datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-15 04:00:05.095250944,388.0,19.53860294593565,-1
1995-06-15 04:00:05.095250944,540.0,19.47387769648406,-1
1995-06-15 04:00:05.095250944,740.0,19.56839533947255,-1
1995-06-15 04:00:05.095250944,940.0,19.55346192828527,-1
1995-06-15 04:00:05.095250944,1040.0,19.531417038668575,-1
1995-06-15 04:03:08.359242496,20.0,19.451562053775653,-1
1995-06-15 04:03:08.359242496,28.0,19.798265865171413,-1
1995-06-15 04:03:08.359242496,40.0,19.722003228902896,-1
1995-06-15 04:03:08.359242496,52.0,20.136865778874693,-1
1995-06-15 04:03:08.359242496,60.0,19.578840784908248,-1
1995-06-15 04:03:08.359242496,80.0,19.69752465930992,-1
1995-06-15 04:03:08.359242496,104.0,19.712542708515127,-1
1995-06-15 04:03:08.359242496,124.0,19.58070669802453,-1
1995-06-15 04:03:08.359242496,148.0,19.742845883403845,-1
1995-06-15 04:03:08.359242496,196.0,19.689825698120263,-1
1995-06-15 04:03:08.359242496,272.0,19.581532923547577,-1
1995-06-15 04:03:08.359242496,388.0,19.61389253640817,-1
1995-06-15 04:03:08.359242496,540.0,19.533140722496242,-1
1995-06-15 04:03:08.359242496,740.0,19.54909744023897,-1
1995-06-15 04:03:08.359242496,940.0,19.577949830097225,-1
1995-06-15 04:03:08.359242496,1040.0,19.520193541198424,-1
1995-06-15 04:06:11.623233920,20.0,19.556705485328596,-1
1995-06-15 04:06:11.623233920,28.0,19.69558081556518,-1
1995-06-15 04:06:11.623233920,40.0,19.72422796295352,-1
1995-06-15 04:06:11.623233920,52.0,20.132114635572744,-1
1995-06-15 04:06:11.623233920,60.0,19.594702513828658,-1
1995-06-15 04:06:11.623233920,80.0,19.745767037368203,-1
1995-06-15 04:06:11.623233920,104.0,19.712008773317578,-1
1995-06-15 04:06:11.623233920,124.0,19.66925572526163,-1
1995-06-15 04:06:11.623233920,148.0,19.73566690667499,-1
1995-06-15 04:06:11.623233920,196.0,19.683317395372505,-1
1995-06-15 04:06:11.623233920,272.0,19.61066930346089,-1
1995-06-15 04:06:11.623233920,388.0,19.63924484300951,-1
1995-06-15 04:06:11.623233920,540.0,19.504017271202905,-1
1995-06-15 04:06:11.623233920,740.0,19.576262768357527,-1
1995-06-15 04:06:11.623233920,940.0,19.59131878791619,-1
1995-06-15 04:06:11.623233920,1040.0,19.5272017069062,-1
1995-06-15 04:09:14.887225472,20.0,19.66649708098902,-1
1995-06-15 04:09:14.887225472,28.0,19.798265865171413,-1
1995-06-15 04:09:14.887225472,40.0,19.654618150157717,-1
1995-06-15 04:09:14.887225472,52.0,20.149845616035943,-1
1995-06-15 04:09:14.887225472,60.0,19.527525913529054,-1
1995-06-15 04:09:14.887225472,80.0,19.792217330202256,-1
1995-06-15 04:09:14.887225472,104.0,19.711939894279062,-1
1995-06-15 04:09:14.887225472,124.0,19.640428563436387,-1
1995-06-15 04:09:14.887225472,148.0,19.706917187141304,-1
1995-06-15 04:09:14.887225472,196.0,19.715871974997487,-1
1995-06-15 04:09:14.887225472,272.0,19.622086419868253,-1
1995-06-15 04:09:14.887225472,388.0,19.597162816097324,-1
1995-06-15 04:09:14.887225472,540.0,19.53801603762317,-1
1995-06-15 04:09:14.887225472,740.0,19.57315511852591,-1
1995-06-15 04:09:14.887225472,940.0,19.57545693650605,-1
1995-06-15 04:09:14.887225472,1040.0,19.509764921618796,-1
1995-06-15 04:12:18.151216896,20.0,19.48689345830498,-1
1995-06-15 04:12:18.151216896,28.0,19.73084261914763,-1
1995-06-15 04:12:18.151216896,40.0,19.7905497257691,-1
1995-06-15 04:12:18.151216896,52.0,20.163755020855714,1.8160492119525358e-22
1995-06-15 04:12:18.151216896,60.0,19.611092780586244,-1
1995-06-15 04:12:18.151216896,80.0,19.84117114293813,-1
1995-06-15 04:12:18.151216896,104.0,19.66609263369246,-1
1995-06-15 04:12:18.151216896,124.0,19.713688736546914,-1
1995-06-15 04:12:18.151216896,148.0,19.757077242504934,-1
1995-06-15 04:12:18.151216896,196.0,19.75514568981105,-1
1995-06-15 04:12:18.151216896,272.0,19.61049835289834,-1
1995-06-15 04:12:18.151216896,388.0,19.62645441304126,-1
1995-06-15 04:12:18.151216896,540.0,19.540825826690284,-1
1995-06-15 04:12:18.151216896,740.0,19.573677101256134,-1
1995-06-15 04:12:18.151216896,940.0,19.570502299788572,-1
1995-06-15 04:12:18.151216896,1040.0,19.500338998364104,-1
1995-06-15 04:15:21.415208448,20.0,19.591195128689094,-1
1995-06-15 04:15:21.415208448,28.0,19.72855326796732,-1
1995-06-15 04:15:21.415208448,40.0,19.75641171315116,-1
1995-06-15 04:15:21.415208448,52.0,20.207308257423403,-1
1995-06-15 04:15:21.415208448,60.0,19.611092780586244,-1
1995-06-15 04:15:21.415208448,80.0,19.792331907496738,-1
1995-06-15 04:15:21.415208448,104.0,19.743075118951943,-1
1995-06-15 04:15:21.415208448,124.0,19.73062576364327,-1
1995-06-15 04:15:21.415208448,148.0,19.74238138708242,-1
1995-06-15 04:15:21.415208448,196.0,19.757106425072628,-1
1995-06-15 04:15:21.415208448,272.0,19.59846932244132,-1
1995-06-15 04:15:21.415208448,388.0,19.628853560171738,-1
1995-06-15 04:15:21.415208448,540.0,19.55581380290149,-1
1995-06-15 04:15:21.415208448,740.0,19.570470681395733,-1
1995-06-15 04:15:21.415208448,940.0,19.573539812315484,-1
1995-06-15 04:15:21.415208448,1040.0,19.552975953062422,-1
1995-06-15 04:18:24.679199872,20.0,19.591195128689094,-1
1995-06-15 04:18:24.679199872,28.0,19.763549442685605,-1
1995-06-15 04:18:24.679199872,40.0,19.7905497257691,-1
1995-06-15 04:18:24.679199872,52.0,20.274702350546807,-1
1995-06-15 04:18:24.679199872,60.0,19.661136783569354,-1
1995-06-15 04:18:24.679199872,80.0,19.873512026899252,-1
1995-06-15 04:18:24.679199872,104.0,19.80492098504387,-1
1995-06-15 04:18:24.679199872,124.0,19.713688736546914,-1
1995-06-15 04:18:24.679199872,148.0,19.799880457785026,-1
1995-06-15 04:18:24.679199872,196.0,19.774671650927928,-1
1995-06-15 04:18:24.679199872,272.0,19.662913714083274,-1
1995-06-15 04:18:24.679199872,388.0,19.63953382610537,-1
1995-06-15 04:18:24.679199872,540.0,19.51315332147058,-1
1995-06-15 04:18:24.679199872,740.0,19.610320432727463,-1
1995-06-15 04:18:24.679199872,940.0,19.605708869889924,-1
1995-06-15 04:18:24.679199872,1040.0,19.525112633571673,-1
1995-06-15 04:21:27.943191424,20.0,19.593611942504204,-1
1995-06-15 04:21:27.943191424,28.0,19.69558081556518,-1
1995-06-15 04:21:27.943191424,40.0,19.860341442598354,-1
1995-06-15 04:21:27.943191424,52.0,20.169716914325026,-1
1995-06-15 04:21:27.943191424,60.0,19.611092780586244,-1
1995-06-15 04:21:27.943191424,80.0,19.8714770161005,-1
1995-06-15 04:21:27.943191424,104.0,19.743549868869323,-1
1995-06-15 04:21:27.943191424,124.0,19.698846324868903,-1
1995-06-15 04:21:27.943191424,148.0,19.777754335370926,-1
1995-06-15 04:21:27.943191424,196.0,19.76180516945511,-1
1995-06-15 04:21:27.943191424,272.0,19.645403843027353,-1
1995-06-15 04:21:27.943191424,388.0,19.636892671252546,-1
1995-06-15 04:21:27.943191424,540.0,19.555948236658114,-1
1995-06-15 04:21:27.943191424,740.0,19.58309760631073,-1
1995-06-15 04:21:27.943191424,940.0,19.63090765001145,-1
1995-06-15 04:21:27.943191424,1040.0,19.527868494782137,-1
1995-06-15 04:24:31.207182848,20.0,19.48689345830498,-1
1995-06-15 04:24:31.207182848,28.0,19.763549442685605,-1
1995-06-15 04:24:31.207182848,40.0,19.75641171315116,-1
1995-06-15 04:24:31.207182848,52.0,20.283153046662697,-1
1995-06-15 04:24:31.207182848,60.0,19.611092780586244,-1
1995-06-15 04:24:31.207182848,80.0,19.872490655225896,-1
1995-06-15 04:24:31.207182848,104.0,19.743549868869323,-1
1995-06-15 04:24:31.207182848,124.0,19.641200924931454,-1
1995-06-15 04:24:31.207182848,148.0,19.80743267515925,-1
1995-06-15 04:24:31.207182848,196.0,19.76726316116544,-1
1995-06-15 04:24:31.207182848,272.0,19.645771431496,-1
1995-06-15 04:24:31.207182848,388.0,19.622163247332953,-1
1995-06-15 04:24:31.207182848,540.0,19.538297858988727,-1
1995-06-15 04:24:31.207182848,740.0,19.600909928749726,-1
1995-06-15 04:24:31.207182848,940.0,19.64028402131185,-1
1995-06-15 04:24:31.207182848,1040.0,19.5301651255091,-1
1995-06-15 04:27:34.471174400,20.0,19.556705485328596,-1
1995-06-15 04:27:34.471174400,28.0,19.798265865171413,-1
1995-06-15 04:27:34.471174400,40.0,19.76098270347242,-1
1995-06-15 04:27:34.471174400,52.0,20.161431886030222,1.3175100169619456e-22
1995-06-15 04:27:34.471174400,60.0,19.645254621365673,-1
1995-06-15 04:27:34.471174400,80.0,19.776501108722723,-1
1995-06-15 04:27:34.471174400,104.0,19.74258094386229,-1
1995-06-15 04:27:34.471174400,124.0,19.65567328838286,-1
1995-06-15 04:27:34.471174400,148.0,19.727957969315526,-1
1995-06-15 04:27:34.471174400,196.0,19.787783289494136,-1
1995-06-15 04:27:34.471174400,272.0,19.621729305938498,-1
1995-06-15 04:27:34.471174400,388.0,19.607837203124525,-1
1995-06-15 04:27:34.471174400,540.0,19.53792847099427,-1
1995-06-15 04:27:34.471174400,740.0,19.570600400364462,-1
1995-06-15 04:27:34.471174400,940.0,19.597856609259278,-1
1995-06-15 04:27:34.471174400,1040.0,19.51589963201104,-1
1995-06-15 04:30:37.735165824,20.0,0.0,-1
1995-06-15 04:30:37.735165824,28.0,0.0,-1
1995-06-15 04:30:37.735165824,40.0,0.0,-1
1995-06-15 04:30:37.735165824,52.0,0.0,-1
1995-06-15 04:30:37.735165824,60.0,0.0,-1
1995-06-15 04:30:37.735165824,80.0,0.0,-1
1995-06-15 04:30:37.735165824,104.0,0.0,-1
1995-06-15 04:30:37.735165824,124.0,0.0,-1
1995-06-15 04:30:37.735165824,148.0,0.0,-1
1995-06-15 04:30:37.735165824,196.0,0.0,-1
1995-06-15 04:30:37.735165824,272.0,0.0,-1
1995-06-15 04:30:37.735165824,388.0,0.0,-1
1995-06-15 04:30:37.735165824,540.0,0.0,-1
1995-06-15 04:30:37.735165824,740.0,0.0,-1
1995-06-15 04:30:37.735165824,940.0,0.0,-1
1995-06-15 04:30:37.735165824,1040.0,0.0,-1
1995-06-15 04:33:40.999157376,20.0,19.521939747218834,-1
1995-06-15 04:33:40.999157376,28.0,19.72855326796732,-1
1995-06-15 04:33:40.999157376,40.0,19.586171025012657,-1
1995-06-15 04:33:40.999157376,52.0,19.99876045999018,-1
1995-06-15 04:33:40.999157376,60.0,19.56124415606934,-1
1995-06-15 04:33:40.999157376,80.0,19.68145961989041,-1
1995-06-15 04:33:40.999157376,104.0,19.6811892121883,-1
1995-06-15 04:33:40.999157376,124.0,19.641246187626937,-1
1995-06-15 04:33:40.999157376,148.0,19.649595831902978,-1
1995-06-15 04:33:40.999157376,196.0,19.690480375297764,-1
1995-06-15 04:33:40.999157376,272.0,19.62162330617771,-1
1995-06-15 04:33:40.999157376,388.0,19.601020789272695,-1
1995-06-15 04:33:40.999157376,540.0,19.526094380058915,-1
1995-06-15 04:33:40.999157376,740.0,19.571000961964387,-1
1995-06-15 04:33:40.999157376,940.0,19.59103154934543,-1
1995-06-15 04:33:40.999157376,1040.0,19.512577856742254,-1
1995-06-15 04:36:44.263148800,20.0,19.556705485328596,-1
1995-06-15 04:36:44.263148800,28.0,19.798265865171413,-1
1995-06-15 04:36:44.263148800,40.0,19.687319952941447,-1
1995-06-15 04:36:44.263148800,52.0,20.1031228008353,1.7793041029930364e-22
1995-06-15 04:36:44.263148800,60.0,19.54511815823034,-1
1995-06-15 04:36:44.263148800,80.0,19.760554049752702,-1
1995-06-15 04:36:44.263148800,104.0,19.636602228608382,-1
1995-06-15 04:36:44.263148800,124.0,19.62548378388209,-1
1995-06-15 04:36:44.263148800,148.0,19.72142527007962,-1
1995-06-15 04:36:44.263148800,196.0,19.761486859052262,-1
1995-06-15 04:36:44.263148800,272.0,19.62782453431882,-1
1995-06-15 04:36:44.263148800,388.0,19.61090164485495,-1
1995-06-15 04:36:44.263148800,540.0,19.4919003399194,-1
1995-06-15 04:36:44.263148800,740.0,19.573096724032006,-1
1995-06-15 04:36:44.263148800,940.0,19.568808816093423,-1
1995-06-15 04:36:44.263148800,1040.0,19.515732439923443,-1
1995-06-15 04:39:47.527140352,20.0,19.521939747218834,-1
1995-06-15 04:39:47.527140352,28.0,19.69558081556518,-1
1995-06-15 04:39:47.527140352,40.0,19.482610007795323,-1
1995-06-15 04:39:47.527140352,52.0,20.269945558315147,9.42771119776731e-23
1995-06-15 04:39:47.527140352,60.0,19.544150406291642,-1
1995-06-15 04:39:47.527140352,80.0,19.712473432971148,-1
1995-06-15 04:39:47.527140352,104.0,19.620073419494716,-1
1995-06-15 04:39:47.527140352,124.0,19.639559024500173,-1
1995-06-15 04:39:47.527140352,148.0,19.713814929627173,-1
1995-06-15 04:39:47.527140352,196.0,19.735058369472533,-1
1995-06-15 04:39:47.527140352,272.0,19.575500942203938,-1
1995-06-15 04:39:47.527140352,388.0,19.60001962235138,-1
1995-06-15 04:39:47.527140352,540.0,19.51583687275747,-1
1995-06-15 04:39:47.527140352,740.0,19.57307414822428,-1
1995-06-15 04:39:47.527140352,940.0,19.59802392531737,-1
1995-06-15 04:39:47.527140352,1040.0,19.5525696619666,-1
1995-06-15 04:42:50.791131776,20.0,19.48689345830498,-1
1995-06-15 04:42:50.791131776,28.0,19.72855326796732,-1
1995-06-15 04:42:50.791131776,40.0,19.722003228902896,-1
1995-06-15 04:42:50.791131776,52.0,20.12639718123872,1.278929285853982e-22
1995-06-15 04:42:50.791131776,60.0,19.57770534193097,-1
1995-06-15 04:42:50.791131776,80.0,19.680461334581622,-1
1995-06-15 04:42:50.791131776,104.0,19.63665144790481,-1
1995-06-15 04:42:50.791131776,124.0,19.567060006501364,-1
1995-06-15 04:42:50.791131776,148.0,19.64333883713327,-1
1995-06-15 04:42:50.791131776,196.0,19.68926000024623,-1
1995-06-15 04:42:50.791131776,272.0,19.58134992829112,-1
1995-06-15 04:42:50.791131776,388.0,19.608526746289066,-1
1995-06-15 04:42:50.791131776,540.0,19.526193376322837,-1
1995-06-15 04:42:50.791131776,740.0,19.560703800452334,-1
1995-06-15 04:42:50.791131776,940.0,19.572940212245477,-1
1995-06-15 04:42:50.791131776,1040.0,19.533181668192036,-1
1995-06-15 04:45:54.055123328,20.0,19.556705485328596,-1
1995-06-15 04:45:54.055123328,28.0,19.763549442685605,-1
1995-06-15 04:45:54.055123328,40.0,19.58387441428424,-1
1995-06-15 04:45:54.055123328,52.0,20.235612484075922,-1
1995-06-15 04:45:54.055123328,60.0,19.628995312028913,-1
1995-06-15 04:45:54.055123328,80.0,19.68245049396444,-1
1995-06-15 04:45:54.055123328,104.0,19.668456998931283,-1
1995-06-15 04:45:54.055123328,124.0,19.62548378388209,-1
1995-06-15 04:45:54.055123328,148.0,19.657679279736467,-1
1995-06-15 04:45:54.055123328,196.0,19.715758179769608,-1
1995-06-15 04:45:54.055123328,272.0,19.58102387978075,-1
1995-06-15 04:45:54.055123328,388.0,19.58676783898147,-1
1995-06-15 04:45:54.055123328,540.0,19.510692225674646,-1
1995-06-15 04:45:54.055123328,740.0,19.578434955944164,-1
1995-06-15 04:45:54.055123328,940.0,19.56639851043095,-1
1995-06-15 04:45:54.055123328,1040.0,19.483327239652034,-1
1995-06-15 04:48:57.319114880,20.0,19.41828676883782,-1
1995-06-15 04:48:57.319114880,28.0,19.660030364528758,-1
1995-06-15 04:48:57.319114880,40.0,19.516627839140657,-1
1995-06-15 04:48:57.319114880,52.0,20.04019876116822,-1
1995-06-15 04:48:57.319114880,60.0,19.49489363482067,-1
1995-06-15 04:48:57.319114880,80.0,19.68352367313325,-1
1995-06-15 04:48:57.319114880,104.0,19.60624594300074,-1
1995-06-15 04:48:57.319114880,124.0,19.625282654512887,-1
1995-06-15 04:48:57.319114880,148.0,19.7069187306584,-1
1995-06-15 04:48:57.319114880,196.0,19.67633992378797,-1
1995-06-15 04:48:57.319114880,272.0,19.565878470540312,-1
1995-06-15 04:48:57.319114880,388.0,19.618619404244072,-1
1995-06-15 04:48:57.319114880,540.0,19.509144796966645,-1
1995-06-15 04:48:57.319114880,740.0,19.57270237031715,-1
1995-06-15 04:48:57.319114880,940.0,19.573115871002067,-1
1995-06-15 04:48:57.319114880,1040.0,19.515652176639023,-1
1995-06-15 04:52:00.583106304,20.0,19.556705485328596,-1
1995-06-15 04:52:00.583106304,28.0,19.72855326796732,-1
1995-06-15 04:52:00.583106304,40.0,19.689562520513025,-1
1995-06-15 04:52:00.583106304,52.0,20.147559613349124,-1
1995-06-15 04:52:00.583106304,60.0,19.511271072190272,-1
1995-06-15 04:52:00.583106304,80.0,19.681070677991617,-1
1995-06-15 04:52:00.583106304,104.0,19.650330439139726,-1
1995-06-15 04:52:00.583106304,124.0,19.579254599763594,-1
1995-06-15 04:52:00.583106304,148.0,19.614553199920053,-1
1995-06-15 04:52:00.583106304,196.0,19.695723058296373,-1
1995-06-15 04:52:00.583106304,272.0,19.5475458670946,-1
1995-06-15 04:52:00.583106304,388.0,19.61362133601142,-1
1995-06-15 04:52:00.583106304,540.0,19.51857726741575,-1
1995-06-15 04:52:00.583106304,740.0,19.566724565901794,-1
1995-06-15 04:52:00.583106304,940.0,19.613202275015198,-1
1995-06-15 04:52:00.583106304,1040.0,19.530325768764897,-1
1995-06-15 04:55:03.847097856,20.0,19.55914156336295,-1
1995-06-15 04:55:03.847097856,28.0,19.69558081556518,-1
1995-06-15 04:55:03.847097856,40.0,19.61939032678761,-1
1995-06-15 04:55:03.847097856,52.0,20.23805455085565,9.067776515531892e-23
1995-06-15 04:55:03.847097856,60.0,19.527772968922037,-1
1995-06-15 04:55:03.847097856,80.0,19.647970239897003,-1
1995-06-15 04:55:03.847097856,104.0,19.63637211737027,-1
1995-06-15 04:55:03.847097856,124.0,19.565029860859845,-1
1995-06-15 04:55:03.847097856,148.0,19.700009366148155,-1
1995-06-15 04:55:03.847097856,196.0,19.66277872587716,-1
1995-06-15 04:55:03.847097856,272.0,19.598645578276155,-1
1995-06-15 04:55:03.847097856,388.0,19.575007379141674,-1
1995-06-15 04:55:03.847097856,540.0,19.534104378294575,-1
1995-06-15 04:55:03.847097856,740.0,19.586116771446797,-1
1995-06-15 04:55:03.847097856,940.0,19.632960984211614,-1
1995-06-15 04:55:03.847097856,1040.0,19.56298379612489,-1
1995-06-15 04:58:07.111089280,20.0,19.591195128689094,-1
1995-06-15 04:58:07.111089280,28.0,19.765820424824028,-1
1995-06-15 04:58:07.111089280,40.0,19.550381281966615,-1
1995-06-15 04:58:07.111089280,52.0,20.07643299515753,-1
1995-06-15 04:58:07.111089280,60.0,19.54585755357793,-1
1995-06-15 04:58:07.111089280,80.0,19.744489010333197,-1
1995-06-15 04:58:07.111089280,104.0,19.620073419494716,-1
1995-06-15 04:58:07.111089280,124.0,19.626359349785616,-1
1995-06-15 04:58:07.111089280,148.0,19.657452017341935,-1
1995-06-15 04:58:07.111089280,196.0,19.656723146068632,-1
1995-06-15 04:58:07.111089280,272.0,19.581954699979406,-1
1995-06-15 04:58:07.111089280,388.0,19.584232372313515,-1
1995-06-15 04:58:07.111089280,540.0,19.515881570111226,-1
1995-06-15 04:58:07.111089280,740.0,19.595159532793346,-1
1995-06-15 04:58:07.111089280,940.0,19.633094826699917,-1
1995-06-15 04:58:07.111089280,1040.0,19.543153722251173,-1
1995-06-15 05:01:10.375080832,20.0,19.521939747218834,-1
1995-06-15 05:01:10.375080832,28.0,19.69558081556518,-1
1995-06-15 05:01:10.375080832,40.0,19.550381281966615,-1
1995-06-15 05:01:10.375080832,52.0,20.1895608956199,8.526417513135163e-23
1995-06-15 05:01:10.375080832,60.0,19.545248944756874,-1
1995-06-15 05:01:10.375080832,80.0,19.712711152589158,-1
1995-06-15 05:01:10.375080832,104.0,19.60415157191243,-1
1995-06-15 05:01:10.375080832,124.0,19.581983401038976,-1
1995-06-15 05:01:10.375080832,148.0,19.679043340301643,-1
1995-06-15 05:01:10.375080832,196.0,19.663931591205035,-1
1995-06-15 05:01:10.375080832,272.0,19.60493210716626,-1
1995-06-15 05:01:10.375080832,388.0,19.63212198588905,-1
1995-06-15 05:01:10.375080832,540.0,19.49853999464181,-1
1995-06-15 05:01:10.375080832,740.0,19.590337118371785,-1
1995-06-15 05:01:10.375080832,940.0,19.622932653217326,-1
1995-06-15 05:01:10.375080832,1040.0,19.545383552989797,-1
1995-06-15 05:04:13.639072256,20.0,19.556705485328596,-1
1995-06-15 05:04:13.639072256,28.0,19.590408952579562,-1
1995-06-15 05:04:13.639072256,40.0,19.654618150157717,-1
1995-06-15 05:04:13.639072256,52.0,20.150795484617245,8.098092932476632e-23
1995-06-15 05:04:13.639072256,60.0,19.58050519540902,-1
1995-06-15 05:04:13.639072256,80.0,19.616247676457895,-1
1995-06-15 05:04:13.639072256,104.0,19.666741761314164,-1
1995-06-15 05:04:13.639072256,124.0,19.638689485563955,-1
1995-06-15 05:04:13.639072256,148.0,19.6500217334631,-1
1995-06-15 05:04:13.639072256,196.0,19.689266575488947,-1
1995-06-15 05:04:13.639072256,272.0,19.563955148972866,-1
1995-06-15 05:04:13.639072256,388.0,19.584658471502326,-1
1995-06-15 05:04:13.639072256,540.0,19.515793710642797,-1
1995-06-15 05:04:13.639072256,740.0,19.56824177857771,-1
1995-06-15 05:04:13.639072256,940.0,19.59604692921837,-1
1995-06-15 05:04:13.639072256,1040.0,19.552779192504488,-1
1995-06-15 05:07:16.903063808,20.0,19.556705485328596,-1
1995-06-15 05:07:16.903063808,28.0,19.763549442685605,-1
1995-06-15 05:07:16.903063808,40.0,19.61939032678761,-1
1995-06-15 05:07:16.903063808,52.0,20.19794790075607,8.619267187375524e-23
1995-06-15 05:07:16.903063808,60.0,19.47826537258886,-1
1995-06-15 05:07:16.903063808,80.0,19.792331907496738,-1
1995-06-15 05:07:16.903063808,104.0,19.666797332961707,-1
1995-06-15 05:07:16.903063808,124.0,19.58014211088411,-1
1995-06-15 05:07:16.903063808,148.0,19.707101292173498,-1
1995-06-15 05:07:16.903063808,196.0,19.68304986993104,-1
1995-06-15 05:07:16.903063808,272.0,19.62782938679013,-1
1995-06-15 05:07:16.903063808,388.0,19.619629605893856,-1
1995-06-15 05:07:16.903063808,540.0,19.518712000588643,-1
1995-06-15 05:07:16.903063808,740.0,19.580561984699084,-1
1995-06-15 05:07:16.903063808,940.0,19.607412527288552,-1
1995-06-15 05:07:16.903063808,1040.0,19.53838488466827,-1
1995-06-15 05:10:20.167055232,20.0,19.415940856494714,-1
1995-06-15 05:10:20.167055232,28.0,19.763549442685605,-1
1995-06-15 05:10:20.167055232,40.0,19.689562520513025,-1
1995-06-15 05:10:20.167055232,52.0,20.289343697751416,9.645826267964865e-23
1995-06-15 05:10:20.167055232,60.0,19.54365998063404,-1
1995-06-15 05:10:20.167055232,80.0,19.792894933713825,-1
1995-06-15 05:10:20.167055232,104.0,19.59161704126192,-1
1995-06-15 05:10:20.167055232,124.0,19.624361812742862,-1
1995-06-15 05:10:20.167055232,148.0,19.677969834545692,-1
1995-06-15 05:10:20.167055232,196.0,19.68381112166201,-1
1995-06-15 05:10:20.167055232,272.0,19.617099898428314,-1
1995-06-15 05:10:20.167055232,388.0,19.605548749245063,-1
1995-06-15 05:10:20.167055232,540.0,19.502130475306583,-1
1995-06-15 05:10:20.167055232,740.0,19.566506340066795,-1
1995-06-15 05:10:20.167055232,940.0,19.625126593872878,-1
1995-06-15 05:10:20.167055232,1040.0,19.527651302162976,-1
1995-06-15 05:13:23.431046784,20.0,19.38002507328552,-1
1995-06-15 05:13:23.431046784,28.0,19.657703369128118,-1
1995-06-15 05:13:23.431046784,40.0,19.516627839140657,-1
1995-06-15 05:13:23.431046784,52.0,20.074108011270194,-1
1995-06-15 05:13:23.431046784,60.0,19.47826537258886,-1
1995-06-15 05:13:23.431046784,80.0,19.555222486048017,-1
1995-06-15 05:13:23.431046784,104.0,19.5754657242516,-1
1995-06-15 05:13:23.431046784,124.0,19.464945788735,-1
1995-06-15 05:13:23.431046784,148.0,19.608095608752983,-1
1995-06-15 05:13:23.431046784,196.0,19.611211677267278,-1
1995-06-15 05:13:23.431046784,272.0,19.54077909603396,-1
1995-06-15 05:13:23.431046784,388.0,19.587208155636326,-1
1995-06-15 05:13:23.431046784,540.0,19.47429356388291,-1
1995-06-15 05:13:23.431046784,740.0,19.55581658848009,-1
1995-06-15 05:13:23.431046784,940.0,19.5874178448248,-1
1995-06-15 05:13:23.431046784,1040.0,19.540836809295673,-1
1995-06-15 05:16:26.695038208,20.0,19.521939747218834,-1
1995-06-15 05:16:26.695038208,28.0,19.624186501365408,-1
1995-06-15 05:16:26.695038208,40.0,19.482610007795323,-1
1995-06-15 05:16:26.695038208,52.0,20.148662437493364,8.07409244448488e-23
1995-06-15 05:16:26.695038208,60.0,19.4460651841813,-1
1995-06-15 05:16:26.695038208,80.0,19.601727007533363,-1
1995-06-15 05:16:26.695038208,104.0,19.558496465725135,-1
1995-06-15 05:16:26.695038208,124.0,19.477339496074716,-1
1995-06-15 05:16:26.695038208,148.0,19.62814795415886,-1
1995-06-15 05:16:26.695038208,196.0,19.64378740572285,-1
1995-06-15 05:16:26.695038208,272.0,19.546806010618127,-1
1995-06-15 05:16:26.695038208,388.0,19.61303144367446,-1
1995-06-15 05:16:26.695038208,540.0,19.49886009349521,-1
1995-06-15 05:16:26.695038208,740.0,19.568367434666673,-1
1995-06-15 05:16:26.695038208,940.0,19.61102301933424,-1
1995-06-15 05:16:26.695038208,1040.0,19.557979169740854,-1
1995-06-15 05:19:29.959029760,20.0,19.48689345830498,-1
1995-06-15 05:19:29.959029760,28.0,19.832706972542557,-1
1995-06-15 05:19:29.959029760,40.0,19.550381281966615,-1
1995-06-15 05:19:29.959029760,52.0,20.071612522427486,1.7447354493812314e-22
1995-06-15 05:19:29.959029760,60.0,19.479433882321143,-1
1995-06-15 05:19:29.959029760,80.0,19.633639038702242,-1
1995-06-15 05:19:29.959029760,104.0,19.42269598352331,-1
1995-06-15 05:19:29.959029760,124.0,19.47799836971064,-1
1995-06-15 05:19:29.959029760,148.0,19.606861420524627,-1
1995-06-15 05:19:29.959029760,196.0,19.636896496276304,-1
1995-06-15 05:19:29.959029760,272.0,19.48923005225941,-1
1995-06-15 05:19:29.959029760,388.0,19.605425517020194,-1
1995-06-15 05:19:29.959029760,540.0,19.498706204758378,-1
1995-06-15 05:19:29.959029760,740.0,19.546930464145554,-1
1995-06-15 05:19:29.959029760,940.0,19.59280281349949,-1
1995-06-15 05:19:29.959029760,1040.0,19.57279358998206,-1
1995-06-15 05:22:33.223021184,20.0,19.521939747218834,-1
1995-06-15 05:22:33.223021184,28.0,19.693272795760514,-1
1995-06-15 05:22:33.223021184,40.0,19.482610007795323,-1
1995-06-15 05:22:33.223021184,52.0,20.25608507587462,9.269075033656404e-23
1995-06-15 05:22:33.223021184,60.0,19.49489363482067,-1
1995-06-15 05:22:33.223021184,80.0,19.713517219360664,-1
1995-06-15 05:22:33.223021184,104.0,19.57473555655813,-1
1995-06-15 05:22:33.223021184,124.0,19.462626911234906,-1
1995-06-15 05:22:33.223021184,148.0,19.607225906055618,-1
1995-06-15 05:22:33.223021184,196.0,19.618362746891982,-1
1995-06-15 05:22:33.223021184,272.0,19.51802532291698,-1
1995-06-15 05:22:33.223021184,388.0,19.571545122770146,-1
1995-06-15 05:22:33.223021184,540.0,19.506560710664033,-1
