datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-02 02:47:29.446689280,80.0,20.55724721742836,-1
1995-06-02 02:47:29.446689280,104.0,20.366027588377378,-1
1995-06-02 02:47:29.446689280,124.0,20.181193994030636,-1
1995-06-02 02:47:29.446689280,148.0,19.868159857046585,-1
1995-06-02 02:47:29.446689280,196.0,19.85745789683758,-1
1995-06-02 02:47:29.446689280,272.0,19.71498113187039,-1
1995-06-02 02:47:29.446689280,388.0,19.646767487251495,-1
1995-06-02 02:47:29.446689280,540.0,19.634397215501895,-1
1995-06-02 02:47:29.446689280,740.0,19.645061693122983,-1
1995-06-02 02:47:29.446689280,940.0,19.5486039445973,-1
1995-06-02 02:47:29.446689280,1040.0,19.480475284583214,-1
1995-06-02 02:50:32.710684928,20.0,19.940592048113597,-1
1995-06-02 02:50:32.710684928,28.0,20.652255503460474,-1
1995-06-02 02:50:32.710684928,40.0,20.6843731831173,-1
1995-06-02 02:50:32.710684928,52.0,20.34733419224494,-1
1995-06-02 02:50:32.710684928,60.0,21.26567221274439,-1
1995-06-02 02:50:32.710684928,80.0,20.54036179220786,-1
1995-06-02 02:50:32.710684928,104.0,20.365926116197592,-1
1995-06-02 02:50:32.710684928,124.0,20.194093123743418,-1
1995-06-02 02:50:32.710684928,148.0,19.91023191547815,-1
1995-06-02 02:50:32.710684928,196.0,19.762611299423764,-1
1995-06-02 02:50:32.710684928,272.0,19.648341016974523,-1
1995-06-02 02:50:32.710684928,388.0,19.618501497927017,-1
1995-06-02 02:50:32.710684928,540.0,19.58405222354979,-1
1995-06-02 02:50:32.710684928,740.0,19.610312011785496,-1
1995-06-02 02:50:32.710684928,940.0,19.508531747959232,-1
1995-06-02 02:50:32.710684928,1040.0,19.48295854936682,-1
1995-06-02 02:53:35.974680704,20.0,20.047460433133057,-1
1995-06-02 02:53:35.974680704,28.0,20.61803779249515,-1
1995-06-02 02:53:35.974680704,40.0,20.614151549520763,-1
1995-06-02 02:53:35.974680704,52.0,23.04855780636479,4.030734563380491e-22
1995-06-02 02:53:35.974680704,60.0,20.61058942594362,-1
1995-06-02 02:53:35.974680704,80.0,21.182098269867573,-1
1995-06-02 02:53:35.974680704,104.0,20.55688539816527,-1
1995-06-02 02:53:35.974680704,124.0,20.46403262227222,-1
1995-06-02 02:53:35.974680704,148.0,20.040004926853612,-1
1995-06-02 02:53:35.974680704,196.0,19.99546447625637,-1
1995-06-02 02:53:35.974680704,272.0,19.856182602686626,-1
1995-06-02 02:53:35.974680704,388.0,19.641195219409376,-1
1995-06-02 02:53:35.974680704,540.0,19.59120622756142,-1
1995-06-02 02:53:35.974680704,740.0,19.644143544322247,-1
1995-06-02 02:53:35.974680704,940.0,19.541868144593753,-1
1995-06-02 02:53:35.974680704,1040.0,19.458213408067593,-1
1995-06-02 02:56:39.238676480,20.0,19.87026227334876,-1
1995-06-02 02:56:39.238676480,28.0,20.719892597947116,-1
1995-06-02 02:56:39.238676480,40.0,20.783281431948268,-1
1995-06-02 02:56:39.238676480,52.0,20.58776569638568,9.926157840019654e-23
1995-06-02 02:56:39.238676480,60.0,20.838344472538225,-1
1995-06-02 02:56:39.238676480,80.0,20.69680754223497,-1
1995-06-02 02:56:39.238676480,104.0,20.720441943104415,-1
1995-06-02 02:56:39.238676480,124.0,20.26496560340945,-1
1995-06-02 02:56:39.238676480,148.0,20.27917681367438,-1
1995-06-02 02:56:39.238676480,196.0,20.027816282056058,-1
1995-06-02 02:56:39.238676480,272.0,19.737650429611026,-1
1995-06-02 02:56:39.238676480,388.0,19.671936890122964,-1
1995-06-02 02:56:39.238676480,540.0,19.602439583015958,-1
1995-06-02 02:56:39.238676480,740.0,19.596332309832725,-1
1995-06-02 02:56:39.238676480,940.0,19.534055218322937,-1
1995-06-02 02:56:39.238676480,1040.0,19.479660576134457,-1
1995-06-02 02:59:42.502672256,20.0,19.976507831322788,-1
1995-06-02 02:59:42.502672256,28.0,20.791086607165802,-1
1995-06-02 02:59:42.502672256,40.0,20.753477437181687,-1
1995-06-02 02:59:42.502672256,52.0,20.820730558874168,1.2122286864097337e-22
1995-06-02 02:59:42.502672256,60.0,20.80518847549625,-1
1995-06-02 02:59:42.502672256,80.0,20.855480864016798,-1
1995-06-02 02:59:42.502672256,104.0,20.6325007303058,-1
1995-06-02 02:59:42.502672256,124.0,20.491494955913176,-1
1995-06-02 02:59:42.502672256,148.0,20.20583876528917,-1
1995-06-02 02:59:42.502672256,196.0,20.039416425490465,-1
1995-06-02 02:59:42.502672256,272.0,19.867362650807635,-1
1995-06-02 02:59:42.502672256,388.0,19.677272643535247,-1
1995-06-02 02:59:42.502672256,540.0,19.612820595178366,-1
1995-06-02 02:59:42.502672256,740.0,19.650032234455693,-1
1995-06-02 02:59:42.502672256,940.0,19.539422008239136,-1
1995-06-02 02:59:42.502672256,1040.0,19.48588898404978,-1
1995-06-02 03:02:45.766667904,20.0,19.90676195557494,-1
1995-06-02 03:02:45.766667904,28.0,20.686205722026713,-1
1995-06-02 03:02:45.766667904,40.0,20.682151457231555,-1
1995-06-02 03:02:45.766667904,52.0,20.806387278982914,1.1983522425216568e-22
1995-06-02 03:02:45.766667904,60.0,20.772491634555017,-1
1995-06-02 03:02:45.766667904,80.0,20.71146483146205,-1
1995-06-02 03:02:45.766667904,104.0,20.764942446736406,-1
1995-06-02 03:02:45.766667904,124.0,20.692877615483496,-1
1995-06-02 03:02:45.766667904,148.0,20.25495101902066,-1
1995-06-02 03:02:45.766667904,196.0,20.23671220999482,-1
1995-06-02 03:02:45.766667904,272.0,20.296116594014137,-1
1995-06-02 03:02:45.766667904,388.0,19.65926450065974,-1
1995-06-02 03:02:45.766667904,540.0,19.613073757068268,-1
1995-06-02 03:02:45.766667904,740.0,19.63538991933943,-1
1995-06-02 03:02:45.766667904,940.0,19.550392940644933,-1
1995-06-02 03:02:45.766667904,1040.0,19.449976067822604,-1
1995-06-02 03:05:49.030663680,20.0,19.87026227334876,-1
1995-06-02 03:05:49.030663680,28.0,20.583548340510287,-1
1995-06-02 03:05:49.030663680,40.0,20.614151549520763,-1
1995-06-02 03:05:49.030663680,52.0,20.64940511518722,-1
1995-06-02 03:05:49.030663680,60.0,20.80550891797634,-1
1995-06-02 03:05:49.030663680,80.0,20.63379996691159,-1
1995-06-02 03:05:49.030663680,104.0,20.54110707717478,-1
1995-06-02 03:05:49.030663680,124.0,20.378598825058198,-1
1995-06-02 03:05:49.030663680,148.0,20.033619536213198,-1
1995-06-02 03:05:49.030663680,196.0,20.247992251045414,-1
1995-06-02 03:05:49.030663680,272.0,19.83360611031024,-1
1995-06-02 03:05:49.030663680,388.0,19.664085645104763,-1
1995-06-02 03:05:49.030663680,540.0,19.64259411137583,-1
1995-06-02 03:05:49.030663680,740.0,19.640004453759843,-1
1995-06-02 03:05:49.030663680,940.0,19.53638845389696,-1
1995-06-02 03:05:49.030663680,1040.0,19.487684070502503,-1
1995-06-02 03:08:52.294659456,20.0,19.835877683220662,-1
1995-06-02 03:08:52.294659456,28.0,20.793381867228593,-1
1995-06-02 03:08:52.294659456,40.0,20.682151457231555,-1
1995-06-02 03:08:52.294659456,52.0,20.721422872691974,-1
1995-06-02 03:08:52.294659456,60.0,23.866566065978333,3.942582200124737e-22
1995-06-02 03:08:52.294659456,80.0,22.86575850653374,-1
1995-06-02 03:08:52.294659456,104.0,20.663770559948443,-1
1995-06-02 03:08:52.294659456,124.0,20.505316443659204,-1
1995-06-02 03:08:52.294659456,148.0,19.992162474842722,-1
1995-06-02 03:08:52.294659456,196.0,19.93764811766269,-1
1995-06-02 03:08:52.294659456,272.0,19.85069242957242,-1
1995-06-02 03:08:52.294659456,388.0,19.687359088411768,-1
1995-06-02 03:08:52.294659456,540.0,19.627973347124104,-1
1995-06-02 03:08:52.294659456,740.0,19.667091521613166,-1
1995-06-02 03:08:52.294659456,940.0,19.55619041138883,-1
1995-06-02 03:08:52.294659456,1040.0,19.501186369772043,-1
1995-06-02 03:11:55.558655232,20.0,19.80121868441532,-1
1995-06-02 03:11:55.558655232,28.0,20.791086607165802,-1
1995-06-02 03:11:55.558655232,40.0,20.58088562490274,-1
1995-06-02 03:11:55.558655232,52.0,20.781099069448405,1.1739849198701475e-22
1995-06-02 03:11:55.558655232,60.0,23.912635483700722,3.054539782194879e-22
1995-06-02 03:11:55.558655232,80.0,22.36497632395862,-1
1995-06-02 03:11:55.558655232,104.0,21.143240648037747,-1
1995-06-02 03:11:55.558655232,124.0,20.85138775041921,-1
1995-06-02 03:11:55.558655232,148.0,20.25808776832067,-1
1995-06-02 03:11:55.558655232,196.0,20.238964686579894,-1
1995-06-02 03:11:55.558655232,272.0,19.983280366313444,-1
1995-06-02 03:11:55.558655232,388.0,19.67936457463502,-1
1995-06-02 03:11:55.558655232,540.0,19.637463304692837,-1
1995-06-02 03:11:55.558655232,740.0,19.708307475891445,-1
1995-06-02 03:11:55.558655232,940.0,19.519969415111206,-1
1995-06-02 03:11:55.558655232,1040.0,19.49277202896569,-1
1995-06-02 03:14:58.822650880,20.0,19.80121868441532,-1
1995-06-02 03:14:58.822650880,28.0,20.82852744016315,-1
1995-06-02 03:14:58.822650880,40.0,20.817192938058007,-1
1995-06-02 03:14:58.822650880,52.0,20.805728076302287,1.19766966049192e-22
1995-06-02 03:14:58.822650880,60.0,21.115292280206088,-1
1995-06-02 03:14:58.822650880,80.0,22.15908554002032,1.0261480224792853e-22
1995-06-02 03:14:58.822650880,104.0,20.943063020911303,-1
1995-06-02 03:14:58.822650880,124.0,21.422871981028898,-1
1995-06-02 03:14:58.822650880,148.0,21.938224848588717,-1
1995-06-02 03:14:58.822650880,196.0,22.75018775967717,5.643087099491389e-23
1995-06-02 03:14:58.822650880,272.0,20.508135345629732,8.565117504771012e-24
1995-06-02 03:14:58.822650880,388.0,19.685256370111198,-1
1995-06-02 03:14:58.822650880,540.0,19.646930423948334,-1
1995-06-02 03:14:58.822650880,740.0,19.667188239412855,-1
1995-06-02 03:14:58.822650880,940.0,19.548966339555168,-1
1995-06-02 03:14:58.822650880,1040.0,19.517894716741555,-1
1995-06-02 03:18:02.086646656,20.0,19.87026227334876,-1
1995-06-02 03:18:02.086646656,28.0,20.791086607165802,-1
1995-06-02 03:18:02.086646656,40.0,20.716858709804068,-1
1995-06-02 03:18:02.086646656,52.0,20.97479434061901,1.3639973255075263e-22
1995-06-02 03:18:02.086646656,60.0,21.01640114807074,-1
1995-06-02 03:18:02.086646656,80.0,21.07276892833822,-1
1995-06-02 03:18:02.086646656,104.0,21.2498041968134,-1
1995-06-02 03:18:02.086646656,124.0,20.66371066709888,-1
1995-06-02 03:18:02.086646656,148.0,20.748387377746347,-1
1995-06-02 03:18:02.086646656,196.0,20.6602349380192,-1
1995-06-02 03:18:02.086646656,272.0,20.166881534785407,-1
1995-06-02 03:18:02.086646656,388.0,19.74562972753994,-1
1995-06-02 03:18:02.086646656,540.0,19.656301170029693,-1
1995-06-02 03:18:02.086646656,740.0,19.6709871666517,-1
1995-06-02 03:18:02.086646656,940.0,19.569158148210526,-1
1995-06-02 03:18:02.086646656,1040.0,19.49565102822335,-1
1995-06-02 03:21:05.350642432,20.0,19.80121868441532,-1
1995-06-02 03:21:05.350642432,28.0,20.82625068454117,-1
1995-06-02 03:21:05.350642432,40.0,20.71465354478555,-1
1995-06-02 03:21:05.350642432,52.0,20.755761371224146,1.1497130885265944e-22
1995-06-02 03:21:05.350642432,60.0,20.968711648338548,-1
1995-06-02 03:21:05.350642432,80.0,20.899323973251523,-1
1995-06-02 03:21:05.350642432,104.0,20.64532543885849,-1
1995-06-02 03:21:05.350642432,124.0,21.889757438072603,-1
1995-06-02 03:21:05.350642432,148.0,21.15670855579905,3.0127770451992553e-23
1995-06-02 03:21:05.350642432,196.0,21.575259161901904,-1
1995-06-02 03:21:05.350642432,272.0,20.701189095071292,-1
1995-06-02 03:21:05.350642432,388.0,19.749449561071607,-1
1995-06-02 03:21:05.350642432,540.0,19.649615034870436,-1
1995-06-02 03:21:05.350642432,740.0,19.713912789426395,-1
1995-06-02 03:21:05.350642432,940.0,19.593412522577342,-1
1995-06-02 03:21:05.350642432,1040.0,19.488258632348625,-1
1995-06-02 03:24:08.614638208,20.0,19.80121868441532,-1
1995-06-02 03:24:08.614638208,28.0,20.755635486582364,-1
1995-06-02 03:24:08.614638208,40.0,20.783281431948268,-1
1995-06-02 03:24:08.614638208,52.0,20.67399765548092,1.072446176638192e-22
1995-06-02 03:24:08.614638208,60.0,23.798066104090324,-1
1995-06-02 03:24:08.614638208,80.0,21.011970146035864,-1
1995-06-02 03:24:08.614638208,104.0,20.885132045475977,-1
1995-06-02 03:24:08.614638208,124.0,20.59035480079059,-1
1995-06-02 03:24:08.614638208,148.0,20.355034435995474,-1
1995-06-02 03:24:08.614638208,196.0,21.196739936594724,-1
1995-06-02 03:24:08.614638208,272.0,21.626991294235488,1.944657446185518e-23
1995-06-02 03:24:08.614638208,388.0,19.767062880778674,-1
1995-06-02 03:24:08.614638208,540.0,19.657450158174242,-1
1995-06-02 03:24:08.614638208,740.0,19.751407925760507,-1
1995-06-02 03:24:08.614638208,940.0,19.601193354708755,-1
1995-06-02 03:24:08.614638208,1040.0,19.59164124297045,-1
1995-06-02 03:27:11.878633856,20.0,19.80121868441532,-1
1995-06-02 03:27:11.878633856,28.0,21.071663622452043,-1
1995-06-02 03:27:11.878633856,40.0,21.019688958093106,-1
1995-06-02 03:27:11.878633856,52.0,24.888106374309118,-1
1995-06-02 03:27:11.878633856,60.0,28.65047622144371,-1
1995-06-02 03:27:11.878633856,80.0,27.00936771490981,7.409115915368532e-22
1995-06-02 03:27:11.878633856,104.0,21.809461408955062,-1
1995-06-02 03:27:11.878633856,124.0,21.093642515045225,-1
1995-06-02 03:27:11.878633856,148.0,20.67359374810309,-1
1995-06-02 03:27:11.878633856,196.0,21.002352250804613,-1
1995-06-02 03:27:11.878633856,272.0,20.754954492084213,-1
1995-06-02 03:27:11.878633856,388.0,19.77776408332975,-1
1995-06-02 03:27:11.878633856,540.0,19.681444462054174,-1
1995-06-02 03:27:11.878633856,740.0,19.80973723002395,-1
1995-06-02 03:27:11.878633856,940.0,19.778318795866447,-1
1995-06-02 03:27:11.878633856,1040.0,19.677896780493178,-1
1995-06-02 03:30:15.142629632,20.0,19.90437676588833,-1
1995-06-02 03:30:15.142629632,28.0,21.069355602647374,-1
1995-06-02 03:30:15.142629632,40.0,21.429703223968563,-1
1995-06-02 03:30:15.142629632,52.0,24.372335386055948,6.532955725737969e-22
1995-06-02 03:30:15.142629632,60.0,25.67668843061177,5.467893292059601e-22
1995-06-02 03:30:15.142629632,80.0,23.494050150774182,-1
1995-06-02 03:30:15.142629632,104.0,21.182588558177745,-1
1995-06-02 03:30:15.142629632,124.0,21.858515932812402,-1
1995-06-02 03:30:15.142629632,148.0,21.372624901591152,-1
1995-06-02 03:30:15.142629632,196.0,21.04409885953454,-1
1995-06-02 03:30:15.142629632,272.0,20.241500010618545,-1
1995-06-02 03:30:15.142629632,388.0,19.81019680941388,-1
1995-06-02 03:30:15.142629632,540.0,19.695833807660314,-1
1995-06-02 03:30:15.142629632,740.0,19.868676339915332,-1
1995-06-02 03:30:15.142629632,940.0,19.937708074799104,-1
1995-06-02 03:30:15.142629632,1040.0,19.805965071183977,-1
1995-06-02 03:33:18.406625408,20.0,19.90676195557494,-1
1995-06-02 03:33:18.406625408,28.0,20.895736043427227,-1
1995-06-02 03:33:18.406625408,40.0,21.12180693156052,-1
1995-06-02 03:33:18.406625408,52.0,27.58968051858325,1.6988465364384888e-21
1995-06-02 03:33:18.406625408,60.0,25.891908136908327,5.761965379839123e-22
1995-06-02 03:33:18.406625408,80.0,25.786019772735123,4.223878194119783e-22
1995-06-02 03:33:18.406625408,104.0,21.95946197884175,-1
1995-06-02 03:33:18.406625408,124.0,21.388875101363716,-1
1995-06-02 03:33:18.406625408,148.0,22.139374790425173,5.71824331047688e-23
1995-06-02 03:33:18.406625408,196.0,20.812336319338783,-1
1995-06-02 03:33:18.406625408,272.0,20.0590411334399,-1
1995-06-02 03:33:18.406625408,388.0,19.77341575153644,-1
1995-06-02 03:33:18.406625408,540.0,19.688811629971042,-1
1995-06-02 03:33:18.406625408,740.0,19.8394122679696,-1
1995-06-02 03:33:18.406625408,940.0,19.944207280861434,-1
1995-06-02 03:33:18.406625408,1040.0,19.907040107718608,-1
1995-06-02 03:36:21.670621184,20.0,19.835877683220662,-1
1995-06-02 03:36:21.670621184,28.0,20.82625068454117,-1
1995-06-02 03:36:21.670621184,40.0,21.12180693156052,-1
1995-06-02 03:36:21.670621184,52.0,26.744894156179683,-1
1995-06-02 03:36:21.670621184,60.0,24.8464273373177,4.424093512861137e-22
1995-06-02 03:36:21.670621184,80.0,23.508587536969095,1.8833770301215479e-22
1995-06-02 03:36:21.670621184,104.0,21.5554137494433,-1
1995-06-02 03:36:21.670621184,124.0,23.03322678269666,-1
1995-06-02 03:36:21.670621184,148.0,24.113117535444214,1.2565571936738627e-22
1995-06-02 03:36:21.670621184,196.0,20.83648503253999,-1
1995-06-02 03:36:21.670621184,272.0,19.951510959463427,-1
1995-06-02 03:36:21.670621184,388.0,19.719965489140524,-1
1995-06-02 03:36:21.670621184,540.0,19.679397651132398,-1
1995-06-02 03:36:21.670621184,740.0,19.91671591875238,-1
1995-06-02 03:36:21.670621184,940.0,20.068235401595018,-1
1995-06-02 03:36:21.670621184,1040.0,20.056503894022185,-1
1995-06-02 03:39:24.934616832,20.0,19.80121868441532,-1
1995-06-02 03:39:24.934616832,28.0,20.861132329703405,-1
1995-06-02 03:39:24.934616832,40.0,21.19311101968315,-1
1995-06-02 03:39:24.934616832,52.0,22.266705515435554,-1
1995-06-02 03:39:24.934616832,60.0,21.19690227442907,-1
1995-06-02 03:39:24.934616832,80.0,21.228495817461486,-1
1995-06-02 03:39:24.934616832,104.0,21.321810107148615,-1
1995-06-02 03:39:24.934616832,124.0,21.467301092292637,-1
1995-06-02 03:39:24.934616832,148.0,22.186474711572465,5.1095016783893126e-23
1995-06-02 03:39:24.934616832,196.0,21.862887655373545,-1
1995-06-02 03:39:24.934616832,272.0,20.930388496058114,-1
1995-06-02 03:39:24.934616832,388.0,19.72416154152808,-1
1995-06-02 03:39:24.934616832,540.0,19.68432489528064,-1
1995-06-02 03:39:24.934616832,740.0,19.789485442259284,-1
1995-06-02 03:39:24.934616832,940.0,19.89878476188789,-1
1995-06-02 03:39:24.934616832,1040.0,19.89847642751153,-1
1995-06-02 03:42:28.198612608,20.0,19.80121868441532,-1
1995-06-02 03:42:28.198612608,28.0,20.861132329703405,-1
1995-06-02 03:42:28.198612608,40.0,20.783281431948268,-1
1995-06-02 03:42:28.198612608,52.0,21.03586929132421,-1
1995-06-02 03:42:28.198612608,60.0,20.98472269853591,-1
1995-06-02 03:42:28.198612608,80.0,20.945527658649034,-1
1995-06-02 03:42:28.198612608,104.0,20.750298492455,-1
1995-06-02 03:42:28.198612608,124.0,21.037316583429003,-1
1995-06-02 03:42:28.198612608,148.0,20.295986975033454,-1
1995-06-02 03:42:28.198612608,196.0,20.853589667956502,-1
1995-06-02 03:42:28.198612608,272.0,19.969906941979392,-1
1995-06-02 03:42:28.198612608,388.0,19.723041219989145,-1
1995-06-02 03:42:28.198612608,540.0,19.659430389038985,-1
1995-06-02 03:42:28.198612608,740.0,19.769303396823258,-1
1995-06-02 03:42:28.198612608,940.0,19.781524128455757,-1
1995-06-02 03:42:28.198612608,1040.0,19.796800772175413,-1
1995-06-02 03:45:31.462608384,20.0,19.80121868441532,-1
1995-06-02 03:45:31.462608384,28.0,20.895736043427227,-1
1995-06-02 03:45:31.462608384,40.0,20.785452033124837,-1
1995-06-02 03:45:31.462608384,52.0,20.758003027242154,-1
1995-06-02 03:45:31.462608384,60.0,21.048502407925078,-1
1995-06-02 03:45:31.462608384,80.0,22.097366732750306,9.893477185450946e-23
1995-06-02 03:45:31.462608384,104.0,21.31867602319901,-1
1995-06-02 03:45:31.462608384,124.0,20.895985572447188,-1
1995-06-02 03:45:31.462608384,148.0,20.546912040620484,-1
1995-06-02 03:45:31.462608384,196.0,20.623438648606918,-1
1995-06-02 03:45:31.462608384,272.0,20.343253605463225,-1
1995-06-02 03:45:31.462608384,388.0,19.725902202861676,-1
1995-06-02 03:45:31.462608384,540.0,19.658823326826937,-1
1995-06-02 03:45:31.462608384,740.0,19.74994273945958,-1
1995-06-02 03:45:31.462608384,940.0,19.840406590925106,-1
1995-06-02 03:45:31.462608384,1040.0,19.93258298115543,-1
1995-06-02 03:48:34.726604160,20.0,19.87026227334876,-1
1995-06-02 03:48:34.726604160,28.0,20.82852744016315,-1
1995-06-02 03:48:34.726604160,40.0,20.783281431948268,-1
1995-06-02 03:48:34.726604160,52.0,20.87081532737195,-1
1995-06-02 03:48:34.726604160,60.0,21.709987507427883,-1
1995-06-02 03:48:34.726604160,80.0,23.31041313344818,1.8528563137996023e-22
1995-06-02 03:48:34.726604160,104.0,26.56776928268887,3.5194577096693045e-22
1995-06-02 03:48:34.726604160,124.0,24.540715507247853,1.3343483174144723e-22
1995-06-02 03:48:34.726604160,148.0,23.04262880077463,7.491668799108625e-23
1995-06-02 03:48:34.726604160,196.0,22.05963223024719,-1
1995-06-02 03:48:34.726604160,272.0,20.67417102554293,-1
1995-06-02 03:48:34.726604160,388.0,19.786128883548614,-1
1995-06-02 03:48:34.726604160,540.0,19.681723046127313,-1
1995-06-02 03:48:34.726604160,740.0,19.76167283504335,-1
1995-06-02 03:48:34.726604160,940.0,19.920271942344385,-1
1995-06-02 03:48:34.726604160,1040.0,19.92352268950814,-1
1995-06-02 03:51:37.990599808,20.0,19.90437676588833,-1
1995-06-02 03:51:37.990599808,28.0,21.10463607485418,-1
1995-06-02 03:51:37.990599808,40.0,21.12180693156052,-1
1995-06-02 03:51:37.990599808,52.0,21.160282449915417,1.5539334638485565e-22
1995-06-02 03:51:37.990599808,60.0,21.29388915951928,-1
1995-06-02 03:51:37.990599808,80.0,22.30942090374482,1.0393637575461337e-22
1995-06-02 03:51:37.990599808,104.0,23.27679277676969,1.1506398926161573e-22
1995-06-02 03:51:37.990599808,124.0,23.358645205959235,-1
1995-06-02 03:51:37.990599808,148.0,26.58533566814222,-1
1995-06-02 03:51:37.990599808,196.0,22.052910135616095,-1
1995-06-02 03:51:37.990599808,272.0,20.70050098120099,1.0180645928872791e-23
1995-06-02 03:51:37.990599808,388.0,20.12790135303602,-1
1995-06-02 03:51:37.990599808,540.0,19.70859041607968,-1
1995-06-02 03:51:37.990599808,740.0,19.942964573383943,-1
1995-06-02 03:51:37.990599808,940.0,19.98696327148855,-1
1995-06-02 03:51:37.990599808,1040.0,19.94349529952519,-1
1995-06-02 03:54:41.254595584,20.0,19.872666267638582,-1
1995-06-02 03:54:41.254595584,28.0,20.96649175946642,-1
1995-06-02 03:54:41.254595584,40.0,20.817192938058007,-1
1995-06-02 03:54:41.254595584,52.0,21.09168175111384,1.4826716083758968e-22
1995-06-02 03:54:41.254595584,60.0,21.131165287551166,-1
1995-06-02 03:54:41.254595584,80.0,21.149920232433374,-1
1995-06-02 03:54:41.254595584,104.0,21.321092640565855,-1
1995-06-02 03:54:41.254595584,124.0,23.164608047096735,8.055823326439054e-23
1995-06-02 03:54:41.254595584,148.0,23.321941546672424,9.271516168419372e-23
1995-06-02 03:54:41.254595584,196.0,20.757622205113726,-1
1995-06-02 03:54:41.254595584,272.0,20.278146192646837,-1
1995-06-02 03:54:41.254595584,388.0,19.813803077020033,-1
1995-06-02 03:54:41.254595584,540.0,19.7326405359425,-1
1995-06-02 03:54:41.254595584,740.0,19.906939087685103,-1
1995-06-02 03:54:41.254595584,940.0,19.99938983319673,-1
1995-06-02 03:54:41.254595584,1040.0,19.984591791118614,-1
1995-06-02 03:57:44.518591360,20.0,19.90676195557494,-1
1995-06-02 03:57:44.518591360,28.0,21.208789779429416,-1
1995-06-02 03:57:44.518591360,40.0,20.952488452455817,-1
1995-06-02 03:57:44.518591360,52.0,20.91503372909472,1.3042945189129824e-22
1995-06-02 03:57:44.518591360,60.0,21.262440135527793,-1
1995-06-02 03:57:44.518591360,80.0,21.292498769137687,-1
1995-06-02 03:57:44.518591360,104.0,21.546532406561735,-1
1995-06-02 03:57:44.518591360,124.0,24.79983417698574,-1
1995-06-02 03:57:44.518591360,148.0,23.18975935547909,8.641589271406881e-23
1995-06-02 03:57:44.518591360,196.0,21.451134381363822,-1
1995-06-02 03:57:44.518591360,272.0,21.945196880814283,-1
1995-06-02 03:57:44.518591360,388.0,20.784302657534546,1.431263153265631e-23
1995-06-02 03:57:44.518591360,540.0,19.73015374065907,-1
1995-06-02 03:57:44.518591360,740.0,19.82111629319365,-1
1995-06-02 03:57:44.518591360,940.0,19.940744240204182,-1
1995-06-02 03:57:44.518591360,1040.0,19.86126501750267,-1
1995-06-02 04:00:47.782587136,20.0,19.940592048113597,-1
1995-06-02 04:00:47.782587136,28.0,21.208789779429416,-1
1995-06-02 04:00:47.782587136,40.0,21.019688958093106,-1
1995-06-02 04:00:47.782587136,52.0,21.07175997229767,-1
1995-06-02 04:00:47.782587136,60.0,21.34482096430505,-1
1995-06-02 04:00:47.782587136,80.0,21.211791116738933,-1
1995-06-02 04:00:47.782587136,104.0,21.350574451186418,-1
1995-06-02 04:00:47.782587136,124.0,21.863359591838957,-1
1995-06-02 04:00:47.782587136,148.0,21.954693308805528,-1
1995-06-02 04:00:47.782587136,196.0,21.694181340471836,-1
1995-06-02 04:00:47.782587136,272.0,21.43470854291981,1.6675409748851772e-23
1995-06-02 04:00:47.782587136,388.0,19.7928756120017,-1
1995-06-02 04:00:47.782587136,540.0,19.717913523919165,-1
1995-06-02 04:00:47.782587136,740.0,19.75833065542775,-1
1995-06-02 04:00:47.782587136,940.0,19.85711040271796,-1
1995-06-02 04:00:47.782587136,1040.0,19.852373095014343,-1
1995-06-02 04:03:51.046582784,20.0,19.87026227334876,-1
1995-06-02 04:03:51.046582784,28.0,21.1420675386143,-1
1995-06-02 04:03:51.046582784,40.0,21.12180693156052,-1
1995-06-02 04:03:51.046582784,52.0,21.159890234440883,-1
1995-06-02 04:03:51.046582784,60.0,21.29732943965409,-1
1995-06-02 04:03:51.046582784,80.0,21.338423239767337,-1
1995-06-02 04:03:51.046582784,104.0,23.92657537545811,1.8103224132849775e-22
1995-06-02 04:03:51.046582784,124.0,22.164744527162224,-1
1995-06-02 04:03:51.046582784,148.0,20.805319938115222,-1
1995-06-02 04:03:51.046582784,196.0,21.141751371475497,-1
1995-06-02 04:03:51.046582784,272.0,20.29028261169009,-1
1995-06-02 04:03:51.046582784,388.0,19.79841550050727,-1
1995-06-02 04:03:51.046582784,540.0,19.691259425634858,-1
1995-06-02 04:03:51.046582784,740.0,19.74309014401123,-1
1995-06-02 04:03:51.046582784,940.0,19.73515912986518,-1
1995-06-02 04:03:51.046582784,1040.0,19.683538257503265,-1
1995-06-02 04:06:54.310578560,20.0,19.90437676588833,-1
1995-06-02 04:06:54.310578560,28.0,21.069355602647374,-1
1995-06-02 04:06:54.310578560,40.0,21.0539957704042,-1
1995-06-02 04:06:54.310578560,52.0,20.987328470724684,-1
1995-06-02 04:06:54.310578560,60.0,21.29388915951928,-1
1995-06-02 04:06:54.310578560,80.0,21.166704029893555,-1
1995-06-02 04:06:54.310578560,104.0,21.048034383016606,-1
1995-06-02 04:06:54.310578560,124.0,21.73658804918032,-1
1995-06-02 04:06:54.310578560,148.0,21.35816944564175,-1
1995-06-02 04:06:54.310578560,196.0,20.35782656707227,-1
1995-06-02 04:06:54.310578560,272.0,20.52500155352432,-1
1995-06-02 04:06:54.310578560,388.0,19.789494815441895,-1
1995-06-02 04:06:54.310578560,540.0,19.65882275320837,-1
