datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-16 06:10:02.788408320,40.0,19.793693514924534,-1
1995-06-16 06:10:02.788408320,52.0,19.964097895663343,-1
1995-06-16 06:10:02.788408320,60.0,19.53013509417093,-1
1995-06-16 06:10:02.788408320,80.0,19.765470064751,-1
1995-06-16 06:10:02.788408320,104.0,19.77822653429532,-1
1995-06-16 06:10:02.788408320,124.0,19.688068886727443,-1
1995-06-16 06:10:02.788408320,148.0,19.64629366854281,-1
1995-06-16 06:10:02.788408320,196.0,19.648517164910636,-1
1995-06-16 06:10:02.788408320,272.0,19.64722488350685,-1
1995-06-16 06:10:02.788408320,388.0,19.55725532574577,-1
1995-06-16 06:10:02.788408320,540.0,19.548307969150738,-1
1995-06-16 06:10:02.788408320,740.0,19.583012158292547,-1
1995-06-16 06:10:02.788408320,940.0,19.605390864035495,-1
1995-06-16 06:10:02.788408320,1040.0,19.545842416193793,-1
1995-06-16 06:13:06.052404096,20.0,19.31200870553823,-1
1995-06-16 06:13:06.052404096,28.0,19.658732158047815,-1
1995-06-16 06:13:06.052404096,40.0,19.759319796708308,-1
1995-06-16 06:13:06.052404096,52.0,20.200845449572434,1.529206416756163e-22
1995-06-16 06:13:06.052404096,60.0,19.545637411088514,-1
1995-06-16 06:13:06.052404096,80.0,19.829177695640347,-1
1995-06-16 06:13:06.052404096,104.0,19.68575801819577,-1
1995-06-16 06:13:06.052404096,124.0,19.554008652566072,-1
1995-06-16 06:13:06.052404096,148.0,19.690680814332524,-1
1995-06-16 06:13:06.052404096,196.0,19.642127779444017,-1
1995-06-16 06:13:06.052404096,272.0,19.630925346836865,-1
1995-06-16 06:13:06.052404096,388.0,19.544354415339924,-1
1995-06-16 06:13:06.052404096,540.0,19.55794390316155,-1
1995-06-16 06:13:06.052404096,740.0,19.593114907340045,-1
1995-06-16 06:13:06.052404096,940.0,19.613402863477564,-1
1995-06-16 06:13:06.052404096,1040.0,19.530303670115025,-1
1995-06-16 06:16:09.316399872,20.0,19.45189936366993,-1
1995-06-16 06:16:09.316399872,28.0,19.625109606247072,-1
1995-06-16 06:16:09.316399872,40.0,19.759319796708308,-1
1995-06-16 06:16:09.316399872,52.0,20.156056278022657,1.4734840119935693e-22
1995-06-16 06:16:09.316399872,60.0,19.564281115462336,-1
1995-06-16 06:16:09.316399872,80.0,19.911514183206464,-1
1995-06-16 06:16:09.316399872,104.0,19.702283973806544,-1
1995-06-16 06:16:09.316399872,124.0,19.658627173302015,-1
1995-06-16 06:16:09.316399872,148.0,19.66839217453098,-1
1995-06-16 06:16:09.316399872,196.0,19.642138881257406,-1
1995-06-16 06:16:09.316399872,272.0,19.648836832797375,-1
1995-06-16 06:16:09.316399872,388.0,19.565627580756267,-1
1995-06-16 06:16:09.316399872,540.0,19.570647597209224,-1
1995-06-16 06:16:09.316399872,740.0,19.590879045447817,-1
1995-06-16 06:16:09.316399872,940.0,19.585349583918074,-1
1995-06-16 06:16:09.316399872,1040.0,19.52985337517504,-1
1995-06-16 06:19:12.580395648,20.0,19.416167584658243,-1
1995-06-16 06:19:12.580395648,28.0,19.62275004530545,-1
1995-06-16 06:19:12.580395648,40.0,19.82779730565762,-1
1995-06-16 06:19:12.580395648,52.0,20.02903474294807,1.875613045837206e-22
1995-06-16 06:19:12.580395648,60.0,19.61201305669548,-1
1995-06-16 06:19:12.580395648,80.0,19.861829075791945,-1
1995-06-16 06:19:12.580395648,104.0,19.655304470746124,-1
1995-06-16 06:19:12.580395648,124.0,19.702052256615886,-1
1995-06-16 06:19:12.580395648,148.0,19.68236648463392,-1
1995-06-16 06:19:12.580395648,196.0,19.6349306533288,-1
1995-06-16 06:19:12.580395648,272.0,19.67695887474477,-1
1995-06-16 06:19:12.580395648,388.0,19.55273288211417,-1
1995-06-16 06:19:12.580395648,540.0,19.568810263566824,-1
1995-06-16 06:19:12.580395648,740.0,19.566302887013173,-1
1995-06-16 06:19:12.580395648,940.0,19.55067646839526,-1
1995-06-16 06:19:12.580395648,1040.0,19.527858510614152,-1
1995-06-16 06:22:15.844391296,20.0,19.45189936366993,-1
1995-06-16 06:22:15.844391296,28.0,19.625109606247072,-1
1995-06-16 06:22:15.844391296,40.0,19.759319796708308,-1
1995-06-16 06:22:15.844391296,52.0,20.026720964116805,1.3496496952302644e-22
1995-06-16 06:22:15.844391296,60.0,19.596216217259222,-1
1995-06-16 06:22:15.844391296,80.0,19.861687762189757,-1
1995-06-16 06:22:15.844391296,104.0,19.732296443481857,-1
1995-06-16 06:22:15.844391296,124.0,19.64345911375943,-1
1995-06-16 06:22:15.844391296,148.0,19.632019526099832,-1
1995-06-16 06:22:15.844391296,196.0,19.68773301948119,-1
1995-06-16 06:22:15.844391296,272.0,19.659243655572453,-1
1995-06-16 06:22:15.844391296,388.0,19.53925468987437,-1
1995-06-16 06:22:15.844391296,540.0,19.550474089117053,-1
1995-06-16 06:22:15.844391296,740.0,19.556096049150895,-1
1995-06-16 06:22:15.844391296,940.0,19.57352304582733,-1
1995-06-16 06:22:15.844391296,1040.0,19.525460761531768,-1
1995-06-16 06:25:19.108387072,20.0,19.382517262756217,-1
1995-06-16 06:25:19.108387072,28.0,19.588846672479185,-1
1995-06-16 06:25:19.108387072,40.0,19.83015349869575,-1
1995-06-16 06:25:19.108387072,52.0,20.010228601818074,-1
1995-06-16 06:25:19.108387072,60.0,19.546742671675762,-1
1995-06-16 06:25:19.108387072,80.0,19.829177695640347,-1
1995-06-16 06:25:19.108387072,104.0,19.71642530789552,-1
1995-06-16 06:25:19.108387072,124.0,19.626696021287515,-1
1995-06-16 06:25:19.108387072,148.0,19.67554814069959,-1
1995-06-16 06:25:19.108387072,196.0,19.721467714382445,-1
1995-06-16 06:25:19.108387072,272.0,19.676866166614968,-1
1995-06-16 06:25:19.108387072,388.0,19.539609309048863,-1
1995-06-16 06:25:19.108387072,540.0,19.558000094339455,-1
1995-06-16 06:25:19.108387072,740.0,19.56627083683786,-1
1995-06-16 06:25:19.108387072,940.0,19.598977545697633,-1
1995-06-16 06:25:19.108387072,1040.0,19.523160056184018,-1
1995-06-16 06:28:22.372382848,20.0,19.346207642944044,-1
1995-06-16 06:28:22.372382848,28.0,19.729814191455095,-1
1995-06-16 06:28:22.372382848,40.0,19.899850414820524,-1
1995-06-16 06:28:22.372382848,52.0,20.140860375120383,2.0116006688231455e-22
1995-06-16 06:28:22.372382848,60.0,19.545263776802063,-1
1995-06-16 06:28:22.372382848,80.0,19.732238352807165,-1
1995-06-16 06:28:22.372382848,104.0,19.73131071358287,-1
1995-06-16 06:28:22.372382848,124.0,19.731858333060284,-1
1995-06-16 06:28:22.372382848,148.0,19.63934554451214,-1
1995-06-16 06:28:22.372382848,196.0,19.71501827368035,-1
1995-06-16 06:28:22.372382848,272.0,19.676727880936276,-1
1995-06-16 06:28:22.372382848,388.0,19.526110027145357,-1
1995-06-16 06:28:22.372382848,540.0,19.59639012050586,-1
1995-06-16 06:28:22.372382848,740.0,19.57866072173256,-1
1995-06-16 06:28:22.372382848,940.0,19.613547050980248,-1
1995-06-16 06:28:22.372382848,1040.0,19.522193792837662,-1
1995-06-16 06:31:25.636378624,20.0,19.418525827660048,-1
1995-06-16 06:31:25.636378624,28.0,19.62275004530545,-1
1995-06-16 06:31:25.636378624,40.0,19.82779730565762,-1
1995-06-16 06:31:25.636378624,52.0,20.288795102424793,-1
1995-06-16 06:31:25.636378624,60.0,19.579631397986006,-1
1995-06-16 06:31:25.636378624,80.0,19.816469821553667,-1
1995-06-16 06:31:25.636378624,104.0,19.73202820313174,-1
1995-06-16 06:31:25.636378624,124.0,19.641977927082543,-1
1995-06-16 06:31:25.636378624,148.0,19.661065291758675,-1
1995-06-16 06:31:25.636378624,196.0,19.720836896287246,-1
1995-06-16 06:31:25.636378624,272.0,19.70053663147793,-1
1995-06-16 06:31:25.636378624,388.0,19.554961528922348,-1
1995-06-16 06:31:25.636378624,540.0,19.546357987683272,-1
1995-06-16 06:31:25.636378624,740.0,19.58823881523506,-1
1995-06-16 06:31:25.636378624,940.0,19.5822896768412,-1
1995-06-16 06:31:25.636378624,1040.0,19.50830216356536,-1
1995-06-16 06:34:28.900374272,20.0,19.38013938024532,-1
1995-06-16 06:34:28.900374272,28.0,19.591224720451706,-1
1995-06-16 06:34:28.900374272,40.0,19.86163537523245,-1
1995-06-16 06:34:28.900374272,52.0,19.99672764176605,1.8367804385750446e-22
1995-06-16 06:34:28.900374272,60.0,19.631122294629584,-1
1995-06-16 06:34:28.900374272,80.0,19.782562581780205,-1
1995-06-16 06:34:28.900374272,104.0,19.77834060882784,-1
1995-06-16 06:34:28.900374272,124.0,19.702631156121342,-1
1995-06-16 06:34:28.900374272,148.0,19.675055403233166,-1
1995-06-16 06:34:28.900374272,196.0,19.734043518630735,-1
1995-06-16 06:34:28.900374272,272.0,19.694194391631154,-1
1995-06-16 06:34:28.900374272,388.0,19.555142105009978,-1
1995-06-16 06:34:28.900374272,540.0,19.565817690451368,-1
1995-06-16 06:34:28.900374272,740.0,19.619916705204947,-1
1995-06-16 06:34:28.900374272,940.0,19.59524613672759,-1
1995-06-16 06:34:28.900374272,1040.0,19.545074288728355,-1
1995-06-16 06:37:32.164370048,20.0,19.31200870553823,-1
1995-06-16 06:37:32.164370048,28.0,19.588846672479185,-1
1995-06-16 06:37:32.164370048,40.0,19.93313384176618,-1
1995-06-16 06:37:32.164370048,52.0,20.206682406030033,-1
1995-06-16 06:37:32.164370048,60.0,19.61311831728273,-1
1995-06-16 06:37:32.164370048,80.0,19.862724108827845,-1
1995-06-16 06:37:32.164370048,104.0,19.74662482099677,-1
1995-06-16 06:37:32.164370048,124.0,19.7021546971988,-1
1995-06-16 06:37:32.164370048,148.0,19.691175426985854,-1
1995-06-16 06:37:32.164370048,196.0,19.788374805273982,-1
1995-06-16 06:37:32.164370048,272.0,19.70018073483952,-1
1995-06-16 06:37:32.164370048,388.0,19.54726345449935,-1
1995-06-16 06:37:32.164370048,540.0,19.565804688824727,-1
1995-06-16 06:37:32.164370048,740.0,19.569176372772798,-1
1995-06-16 06:37:32.164370048,940.0,19.615244181360005,-1
1995-06-16 06:37:32.164370048,1040.0,19.525688120122986,-1
1995-06-16 06:40:35.428365824,20.0,19.38013938024532,-1
1995-06-16 06:40:35.428365824,28.0,19.625109606247072,-1
1995-06-16 06:40:35.428365824,40.0,19.72467184400845,-1
1995-06-16 06:40:35.428365824,52.0,19.980189553386676,-1
1995-06-16 06:40:35.428365824,60.0,19.56324930006938,-1
1995-06-16 06:40:35.428365824,80.0,19.813330033086054,-1
1995-06-16 06:40:35.428365824,104.0,19.639437586737998,-1
1995-06-16 06:40:35.428365824,124.0,19.61314959857397,-1
1995-06-16 06:40:35.428365824,148.0,19.61114159428861,-1
1995-06-16 06:40:35.428365824,196.0,19.774455579391237,-1
1995-06-16 06:40:35.428365824,272.0,19.689123353533326,-1
1995-06-16 06:40:35.428365824,388.0,19.5129101697581,-1
1995-06-16 06:40:35.428365824,540.0,19.592497352013126,-1
1995-06-16 06:40:35.428365824,740.0,19.581082285736358,-1
1995-06-16 06:40:35.428365824,940.0,19.620516739916336,-1
1995-06-16 06:40:35.428365824,1040.0,19.56236814342102,-1
1995-06-16 06:43:38.692361600,20.0,19.487339555237792,-1
1995-06-16 06:43:38.692361600,28.0,19.6610722555905,-1
1995-06-16 06:43:38.692361600,40.0,19.863973286239585,-1
1995-06-16 06:43:38.692361600,52.0,20.005752405976196,-1
1995-06-16 06:43:38.692361600,60.0,19.564115984836533,-1
1995-06-16 06:43:38.692361600,80.0,19.797350445121985,-1
1995-06-16 06:43:38.692361600,104.0,19.731091619744554,-1
1995-06-16 06:43:38.692361600,124.0,19.64345911375943,-1
1995-06-16 06:43:38.692361600,148.0,19.646666740278206,-1
1995-06-16 06:43:38.692361600,196.0,19.715451852705115,-1
1995-06-16 06:43:38.692361600,272.0,19.671407576058733,-1
1995-06-16 06:43:38.692361600,388.0,19.555200003710766,-1
1995-06-16 06:43:38.692361600,540.0,19.560676930764384,-1
1995-06-16 06:43:38.692361600,740.0,19.560502564049138,-1
1995-06-16 06:43:38.692361600,940.0,19.596203735927972,-1
1995-06-16 06:43:38.692361600,1040.0,19.525678202451132,-1
1995-06-16 06:46:41.956357248,20.0,19.45189936366993,-1
1995-06-16 06:46:41.956357248,28.0,19.625109606247072,-1
1995-06-16 06:46:41.956357248,40.0,19.86163537523245,-1
1995-06-16 06:46:41.956357248,52.0,20.25983339657693,1.0462030939470703e-22
1995-06-16 06:46:41.956357248,60.0,19.664750966660392,-1
1995-06-16 06:46:41.956357248,80.0,19.84625380087043,-1
1995-06-16 06:46:41.956357248,104.0,19.74662482099677,-1
1995-06-16 06:46:41.956357248,124.0,19.67300521945625,-1
1995-06-16 06:46:41.956357248,148.0,19.704707330274392,-1
1995-06-16 06:46:41.956357248,196.0,19.781623381892363,-1
1995-06-16 06:46:41.956357248,272.0,19.71243422410741,-1
1995-06-16 06:46:41.956357248,388.0,19.552323596705428,-1
1995-06-16 06:46:41.956357248,540.0,19.566021370373115,-1
1995-06-16 06:46:41.956357248,740.0,19.57885850262765,-1
1995-06-16 06:46:41.956357248,940.0,19.58037563078836,-1
1995-06-16 06:46:41.956357248,1040.0,19.53270806299243,-1
1995-06-16 06:49:45.220353024,20.0,19.38013938024532,-1
1995-06-16 06:49:45.220353024,28.0,19.729814191455095,-1
1995-06-16 06:49:45.220353024,40.0,19.96616413021291,-1
1995-06-16 06:49:45.220353024,52.0,20.22267601086468,-1
1995-06-16 06:49:45.220353024,60.0,19.697789329822633,-1
1995-06-16 06:49:45.220353024,80.0,19.92689059305847,-1
1995-06-16 06:49:45.220353024,104.0,19.793540641709225,-1
1995-06-16 06:49:45.220353024,124.0,19.807110670563215,-1
1995-06-16 06:49:45.220353024,148.0,19.813607801085112,-1
1995-06-16 06:49:45.220353024,196.0,19.853342131885782,-1
1995-06-16 06:49:45.220353024,272.0,19.759120895592456,-1
1995-06-16 06:49:45.220353024,388.0,19.578755361579894,-1
1995-06-16 06:49:45.220353024,540.0,19.573388085827073,-1
1995-06-16 06:49:45.220353024,740.0,19.569712869906876,-1
1995-06-16 06:49:45.220353024,940.0,19.59104125287943,-1
1995-06-16 06:49:45.220353024,1040.0,19.522665430866326,-1
1995-06-16 06:52:48.484348800,20.0,19.343809791060252,-1
1995-06-16 06:52:48.484348800,28.0,19.588846672479185,-1
1995-06-16 06:52:48.484348800,40.0,19.93313384176618,-1
1995-06-16 06:52:48.484348800,52.0,20.190302680531723,9.587895128890832e-23
1995-06-16 06:52:48.484348800,60.0,19.629104943569466,-1
1995-06-16 06:52:48.484348800,80.0,19.861204617296153,-1
1995-06-16 06:52:48.484348800,104.0,19.84006286314105,-1
1995-06-16 06:52:48.484348800,124.0,19.732958937769467,-1
1995-06-16 06:52:48.484348800,148.0,19.755178202821007,-1
1995-06-16 06:52:48.484348800,196.0,19.755616509363726,-1
1995-06-16 06:52:48.484348800,272.0,19.700331591095363,-1
1995-06-16 06:52:48.484348800,388.0,19.586688731064584,-1
1995-06-16 06:52:48.484348800,540.0,19.575442952113296,-1
1995-06-16 06:52:48.484348800,740.0,19.575584459093097,-1
1995-06-16 06:52:48.484348800,940.0,19.61120671968761,-1
1995-06-16 06:52:48.484348800,1040.0,19.5302058839627,-1
1995-06-16 06:55:51.748344576,20.0,19.5224928798369,-1
1995-06-16 06:55:51.748344576,28.0,19.62275004530545,-1
1995-06-16 06:55:51.748344576,40.0,19.761713425209425,-1
1995-06-16 06:55:51.748344576,52.0,20.0639653858778,1.360445081012928e-22
1995-06-16 06:55:51.748344576,60.0,19.631561880831452,-1
1995-06-16 06:55:51.748344576,80.0,19.845954920283013,-1
1995-06-16 06:55:51.748344576,104.0,19.808635015450523,-1
1995-06-16 06:55:51.748344576,124.0,19.583865136392276,-1
1995-06-16 06:55:51.748344576,148.0,19.732955299893497,-1
1995-06-16 06:55:51.748344576,196.0,19.72080029231684,-1
1995-06-16 06:55:51.748344576,272.0,19.68314586175702,-1
1995-06-16 06:55:51.748344576,388.0,19.53127510926732,-1
1995-06-16 06:55:51.748344576,540.0,19.57265109120995,-1
1995-06-16 06:55:51.748344576,740.0,19.573027051455064,-1
1995-06-16 06:55:51.748344576,940.0,19.600673220485156,-1
1995-06-16 06:55:51.748344576,1040.0,19.57008462871232,-1
1995-06-16 06:58:55.012340224,20.0,19.45189936366993,-1
1995-06-16 06:58:55.012340224,28.0,19.625109606247072,-1
1995-06-16 06:58:55.012340224,40.0,19.82779730565762,-1
1995-06-16 06:58:55.012340224,52.0,20.137793350480422,-1
1995-06-16 06:58:55.012340224,60.0,19.628272489057736,-1
1995-06-16 06:58:55.012340224,80.0,19.829336834184716,-1
1995-06-16 06:58:55.012340224,104.0,19.901451941619204,-1
1995-06-16 06:58:55.012340224,124.0,19.776069331936366,-1
1995-06-16 06:58:55.012340224,148.0,19.7843042530777,-1
1995-06-16 06:58:55.012340224,196.0,19.768813181076077,-1
1995-06-16 06:58:55.012340224,272.0,19.700165466296497,-1
1995-06-16 06:58:55.012340224,388.0,19.568669909891664,-1
1995-06-16 06:58:55.012340224,540.0,19.588390373230816,-1
1995-06-16 06:58:55.012340224,740.0,19.598081863608865,-1
1995-06-16 06:58:55.012340224,940.0,19.607899811610963,-1
1995-06-16 06:58:55.012340224,1040.0,19.528201456775964,-1
1995-06-16 07:01:58.276336000,20.0,19.343809791060252,-1
1995-06-16 07:01:58.276336000,28.0,19.694418600242894,-1
1995-06-16 07:01:58.276336000,40.0,20.038221804866406,-1
1995-06-16 07:01:58.276336000,52.0,20.158512247155038,9.192546174599872e-23
1995-06-16 07:01:58.276336000,60.0,19.798079582286178,-1
1995-06-16 07:01:58.276336000,80.0,19.91047794914366,-1
1995-06-16 07:01:58.276336000,104.0,19.824603992989445,-1
1995-06-16 07:01:58.276336000,124.0,19.837364564771292,-1
1995-06-16 07:01:58.276336000,148.0,19.819747283929686,-1
1995-06-16 07:01:58.276336000,196.0,19.80805206890152,-1
1995-06-16 07:01:58.276336000,272.0,19.765168620352235,-1
1995-06-16 07:01:58.276336000,388.0,19.599979508579537,-1
1995-06-16 07:01:58.276336000,540.0,19.60294706340671,-1
1995-06-16 07:01:58.276336000,740.0,19.57112029964363,-1
1995-06-16 07:01:58.276336000,940.0,19.60629125225025,-1
1995-06-16 07:01:58.276336000,1040.0,19.53527782619863,-1
1995-06-16 07:05:01.540331776,20.0,19.45189936366993,-1
1995-06-16 07:05:01.540331776,28.0,19.627467885914125,-1
1995-06-16 07:05:01.540331776,40.0,20.104683120546145,-1
1995-06-16 07:05:01.540331776,52.0,20.074552752774363,-1
1995-06-16 07:05:01.540331776,60.0,19.79947054775628,-1
1995-06-16 07:05:01.540331776,80.0,19.943475370685455,-1
1995-06-16 07:05:01.540331776,104.0,19.96412645592671,-1
1995-06-16 07:05:01.540331776,124.0,19.866551560416998,-1
1995-06-16 07:05:01.540331776,148.0,19.892520389151713,-1
1995-06-16 07:05:01.540331776,196.0,19.82769260403185,-1
1995-06-16 07:05:01.540331776,272.0,19.776415442499925,-1
1995-06-16 07:05:01.540331776,388.0,19.589346946029877,-1
1995-06-16 07:05:01.540331776,540.0,19.588055422370324,-1
1995-06-16 07:05:01.540331776,740.0,19.573870101848485,-1
1995-06-16 07:05:01.540331776,940.0,19.62088846631123,-1
1995-06-16 07:05:01.540331776,1040.0,19.545804056532575,-1
1995-06-16 07:08:04.804327552,20.0,19.382517262756217,-1
1995-06-16 07:08:04.804327552,28.0,19.834302323842977,-1
1995-06-16 07:08:04.804327552,40.0,19.895211832411817,-1
1995-06-16 07:08:04.804327552,52.0,20.029697178784996,1.3190209877687298e-22
1995-06-16 07:08:04.804327552,60.0,19.69746561020186,-1
1995-06-16 07:08:04.804327552,80.0,19.89660606543037,-1
1995-06-16 07:08:04.804327552,104.0,19.903074489285558,-1
1995-06-16 07:08:04.804327552,124.0,19.791239930088903,-1
1995-06-16 07:08:04.804327552,148.0,19.863668414639584,-1
1995-06-16 07:08:04.804327552,196.0,19.78751454919125,-1
1995-06-16 07:08:04.804327552,272.0,19.72966372387289,-1
1995-06-16 07:08:04.804327552,388.0,19.576436391302583,-1
1995-06-16 07:08:04.804327552,540.0,19.587857653643585,-1
1995-06-16 07:08:04.804327552,740.0,19.60092313148705,-1
1995-06-16 07:08:04.804327552,940.0,19.59811928603555,-1
1995-06-16 07:08:04.804327552,1040.0,19.544749486029552,-1
1995-06-16 07:11:08.068323328,20.0,19.38013938024532,-1
1995-06-16 07:11:08.068323328,28.0,19.696739552856624,-1
1995-06-16 07:11:08.068323328,40.0,20.070465362618766,-1
1995-06-16 07:11:08.068323328,52.0,20.27241003561364,1.062008127427072e-22
1995-06-16 07:11:08.068323328,60.0,19.730427550859034,-1
1995-06-16 07:11:08.068323328,80.0,20.04053780836987,-1
1995-06-16 07:11:08.068323328,104.0,19.90251785135289,-1
1995-06-16 07:11:08.068323328,124.0,19.762349141469052,-1
1995-06-16 07:11:08.068323328,148.0,19.747372777751178,-1
1995-06-16 07:11:08.068323328,196.0,19.80677782496314,-1
1995-06-16 07:11:08.068323328,272.0,19.71200225622225,-1
1995-06-16 07:11:08.068323328,388.0,19.58130253793896,-1
1995-06-16 07:11:08.068323328,540.0,19.610793944537882,-1
1995-06-16 07:11:08.068323328,740.0,19.578677866390098,-1
1995-06-16 07:11:08.068323328,940.0,19.578082968112355,-1
1995-06-16 07:11:08.068323328,1040.0,19.535090302817274,-1
1995-06-16 07:14:11.332318976,20.0,19.5224928798369,-1
1995-06-16 07:14:11.332318976,28.0,19.729814191455095,-1
1995-06-16 07:14:11.332318976,40.0,19.82779730565762,-1
1995-06-16 07:14:11.332318976,52.0,20.284145370853146,-1
1995-06-16 07:14:11.332318976,60.0,19.6988775671323,-1
1995-06-16 07:14:11.332318976,80.0,20.008518987556833,-1
1995-06-16 07:14:11.332318976,104.0,19.918958995353748,-1
1995-06-16 07:14:11.332318976,124.0,19.716704243760073,-1
1995-06-16 07:14:11.332318976,148.0,19.74855806259326,-1
1995-06-16 07:14:11.332318976,196.0,19.762659541216692,-1
1995-06-16 07:14:11.332318976,272.0,19.73553124934947,-1
1995-06-16 07:14:11.332318976,388.0,19.615972317135583,-1
1995-06-16 07:14:11.332318976,540.0,19.575656299467934,-1
1995-06-16 07:14:11.332318976,740.0,19.570983419971583,-1
1995-06-16 07:14:11.332318976,940.0,19.613236338448857,-1
1995-06-16 07:14:11.332318976,1040.0,19.51788817499954,-1
1995-06-16 07:17:14.596314752,20.0,19.416167584658243,-1
1995-06-16 07:17:14.596314752,28.0,19.76492363435921,-1
1995-06-16 07:17:14.596314752,40.0,19.96616413021291,-1
1995-06-16 07:17:14.596314752,52.0,20.330247462709362,1.6927573932944845e-22
1995-06-16 07:17:14.596314752,60.0,19.732376170551,-1
1995-06-16 07:17:14.596314752,80.0,19.943404829811072,-1
1995-06-16 07:17:14.596314752,104.0,19.949396430262873,-1
1995-06-16 07:17:14.596314752,124.0,19.83670376393194,-1
1995-06-16 07:17:14.596314752,148.0,19.783940473347833,-1
1995-06-16 07:17:14.596314752,196.0,19.79410832356711,-1
1995-06-16 07:17:14.596314752,272.0,19.76456396079417,-1
1995-06-16 07:17:14.596314752,388.0,19.602659935800574,-1
1995-06-16 07:17:14.596314752,540.0,19.59808248090596,-1
1995-06-16 07:17:14.596314752,740.0,19.592544442911937,-1
1995-06-16 07:17:14.596314752,940.0,19.60820228390374,-1
1995-06-16 07:17:14.596314752,1040.0,19.530813592800783,-1
1995-06-16 07:20:17.860310528,20.0,19.487339555237792,-1
1995-06-16 07:20:17.860310528,28.0,19.83671224196388,-1
1995-06-16 07:20:17.860310528,40.0,20.174653295128362,-1
1995-06-16 07:20:17.860310528,52.0,20.27690733520128,-1
1995-06-16 07:20:17.860310528,60.0,19.866067756699167,-1
1995-06-16 07:20:17.860310528,80.0,20.072344741906463,-1
1995-06-16 07:20:17.860310528,104.0,19.996231912224065,-1
1995-06-16 07:20:17.860310528,124.0,19.83764467345798,-1
1995-06-16 07:20:17.860310528,148.0,19.871019339872007,-1
1995-06-16 07:20:17.860310528,196.0,19.80751412789305,-1
1995-06-16 07:20:17.860310528,272.0,19.79433739750374,-1
1995-06-16 07:20:17.860310528,388.0,19.605194190599917,-1
1995-06-16 07:20:17.860310528,540.0,19.605702677183146,-1
1995-06-16 07:20:17.860310528,740.0,19.60779433321531,-1
1995-06-16 07:20:17.860310528,940.0,19.611500324495648,-1
1995-06-16 07:20:17.860310528,1040.0,19.53339859249288,-1
1995-06-16 07:23:21.124306304,20.0,19.45189936366993,-1
1995-06-16 07:23:21.124306304,28.0,19.658732158047815,-1
1995-06-16 07:23:21.124306304,40.0,19.96616413021291,-1
1995-06-16 07:23:21.124306304,52.0,20.348227791314194,-1
1995-06-16 07:23:21.124306304,60.0,19.729645040118164,-1
1995-06-16 07:23:21.124306304,80.0,20.041589604182388,-1
1995-06-16 07:23:21.124306304,104.0,19.886006708816012,-1
1995-06-16 07:23:21.124306304,124.0,19.8381934409343,-1
1995-06-16 07:23:21.124306304,148.0,19.83453069773848,-1
1995-06-16 07:23:21.124306304,196.0,19.773827470119194,-1
1995-06-16 07:23:21.124306304,272.0,19.72428547164337,-1
1995-06-16 07:23:21.124306304,388.0,19.59476102713512,-1
1995-06-16 07:23:21.124306304,540.0,19.572648458674728,-1
1995-06-16 07:23:21.124306304,740.0,19.59594809634924,-1
1995-06-16 07:23:21.124306304,940.0,19.57536062660148,-1
1995-06-16 07:23:21.124306304,1040.0,19.52044947752097,-1
1995-06-16 07:26:24.388301952,20.0,19.487339555237792,-1
1995-06-16 07:26:24.388301952,28.0,19.868580424332144,-1
1995-06-16 07:26:24.388301952,40.0,20.070465362618766,-1
1995-06-16 07:26:24.388301952,52.0,20.161166939755525,9.224101987752529e-23
1995-06-16 07:26:24.388301952,60.0,19.781643343503134,-1
1995-06-16 07:26:24.388301952,80.0,19.960893650173663,-1
1995-06-16 07:26:24.388301952,104.0,19.91824218762204,-1
1995-06-16 07:26:24.388301952,124.0,19.884296271312444,-1
1995-06-16 07:26:24.388301952,148.0,19.878176031694984,-1
1995-06-16 07:26:24.388301952,196.0,19.826986882769226,-1
1995-06-16 07:26:24.388301952,272.0,19.782732398333838,-1
1995-06-16 07:26:24.388301952,388.0,19.59518303081345,-1
1995-06-16 07:26:24.388301952,540.0,19.557960247404765,-1
1995-06-16 07:26:24.388301952,740.0,19.60080449454079,-1
1995-06-16 07:26:24.388301952,940.0,19.590714466919536,-1
1995-06-16 07:26:24.388301952,1040.0,19.525073316554394,-1
1995-06-16 07:29:27.652297728,20.0,19.487339555237792,-1
1995-06-16 07:29:27.652297728,28.0,19.729814191455095,-1
1995-06-16 07:29:27.652297728,40.0,19.793693514924534,-1
1995-06-16 07:29:27.652297728,52.0,20.241855244429495,-1
1995-06-16 07:29:27.652297728,60.0,19.680638618700947,-1
1995-06-16 07:29:27.652297728,80.0,19.893956028987198,-1
1995-06-16 07:29:27.652297728,104.0,19.886461768227598,-1
1995-06-16 07:29:27.652297728,124.0,19.853288947312294,-1
1995-06-16 07:29:27.652297728,148.0,19.87750588188116,-1
1995-06-16 07:29:27.652297728,196.0,19.761621128353294,-1
1995-06-16 07:29:27.652297728,272.0,19.741140329449465,-1
1995-06-16 07:29:27.652297728,388.0,19.594895421903114,-1
1995-06-16 07:29:27.652297728,540.0,19.58032545408515,-1
1995-06-16 07:29:27.652297728,740.0,19.617178735339408,-1
1995-06-16 07:29:27.652297728,940.0,19.58298137148215,-1
1995-06-16 07:29:27.652297728,1040.0,19.525282152535233,-1
1995-06-16 07:32:30.916293504,20.0,19.416167584658243,-1
1995-06-16 07:32:30.916293504,28.0,19.76492363435921,-1
