datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-10 05:59:51.059170176,104.0,20.614749753960243,-1
1995-06-10 05:59:51.059170176,124.0,20.47791520526176,-1
1995-06-10 05:59:51.059170176,148.0,20.242952045623056,-1
1995-06-10 05:59:51.059170176,196.0,20.223322983037452,-1
1995-06-10 05:59:51.059170176,272.0,19.96705131948447,-1
1995-06-10 05:59:51.059170176,388.0,19.72251709393843,-1
1995-06-10 05:59:51.059170176,540.0,19.645002848630856,-1
1995-06-10 05:59:51.059170176,740.0,19.620091992928614,-1
1995-06-10 05:59:51.059170176,940.0,19.630328054741152,-1
1995-06-10 05:59:51.059170176,1040.0,19.612908708395878,-1
1995-06-10 06:02:54.323163776,20.0,19.80266731716024,-1
1995-06-10 06:02:54.323163776,28.0,20.07537395441699,-1
1995-06-10 06:02:54.323163776,40.0,20.36058991771771,-1
1995-06-10 06:02:54.323163776,52.0,20.29069971726605,8.863251728481933e-23
1995-06-10 06:02:54.323163776,60.0,20.573272819776783,-1
1995-06-10 06:02:54.323163776,80.0,20.396652794639493,-1
1995-06-10 06:02:54.323163776,104.0,20.70638440808088,-1
1995-06-10 06:02:54.323163776,124.0,20.53481651646623,-1
1995-06-10 06:02:54.323163776,148.0,20.25801247042571,-1
1995-06-10 06:02:54.323163776,196.0,20.210225019409833,-1
1995-06-10 06:02:54.323163776,272.0,20.02447776662883,-1
1995-06-10 06:02:54.323163776,388.0,19.68660811456161,-1
1995-06-10 06:02:54.323163776,540.0,19.649771550466046,-1
1995-06-10 06:02:54.323163776,740.0,19.600538706369704,-1
1995-06-10 06:02:54.323163776,940.0,19.642610588763944,-1
1995-06-10 06:02:54.323163776,1040.0,19.567734017687496,-1
1995-06-10 06:05:57.587157376,20.0,19.767621028246385,-1
1995-06-10 06:05:57.587157376,28.0,20.284952705403448,-1
1995-06-10 06:05:57.587157376,40.0,20.124030645424888,-1
1995-06-10 06:05:57.587157376,52.0,20.47550419691327,1.0829898826535734e-22
1995-06-10 06:05:57.587157376,60.0,20.722804444932237,-1
1995-06-10 06:05:57.587157376,80.0,20.50788362613727,-1
1995-06-10 06:05:57.587157376,104.0,20.691361001395506,-1
1995-06-10 06:05:57.587157376,124.0,20.520661177273496,-1
1995-06-10 06:05:57.587157376,148.0,20.194135875582475,-1
1995-06-10 06:05:57.587157376,196.0,20.262415653632008,-1
1995-06-10 06:05:57.587157376,272.0,20.07195385526962,-1
1995-06-10 06:05:57.587157376,388.0,19.722685066311172,-1
1995-06-10 06:05:57.587157376,540.0,19.654885797502516,-1
1995-06-10 06:05:57.587157376,740.0,19.612183421948217,-1
1995-06-10 06:05:57.587157376,940.0,19.630087220434525,-1
1995-06-10 06:05:57.587157376,1040.0,19.593325966622793,-1
1995-06-10 06:09:00.851150976,20.0,19.732289623717058,-1
1995-06-10 06:09:00.851150976,28.0,20.1778885592538,-1
1995-06-10 06:09:00.851150976,40.0,20.295395990170704,-1
1995-06-10 06:09:00.851150976,52.0,20.268841057432738,1.7730777980623616e-22
1995-06-10 06:09:00.851150976,60.0,20.573264595468213,-1
1995-06-10 06:09:00.851150976,80.0,20.540576945374827,-1
1995-06-10 06:09:00.851150976,104.0,20.694018658994786,-1
1995-06-10 06:09:00.851150976,124.0,20.667216464586577,-1
1995-06-10 06:09:00.851150976,148.0,20.307452257448876,-1
1995-06-10 06:09:00.851150976,196.0,20.34038709515944,-1
1995-06-10 06:09:00.851150976,272.0,20.117137250468204,-1
1995-06-10 06:09:00.851150976,388.0,19.736460758268937,-1
1995-06-10 06:09:00.851150976,540.0,19.62747260287846,-1
1995-06-10 06:09:00.851150976,740.0,19.633045987226225,-1
1995-06-10 06:09:00.851150976,940.0,19.64559741190901,-1
1995-06-10 06:09:00.851150976,1040.0,19.605471323783085,-1
1995-06-10 06:12:04.115144576,20.0,19.732289623717058,-1
1995-06-10 06:12:04.115144576,28.0,20.249557114191248,-1
1995-06-10 06:12:04.115144576,40.0,20.22446317717966,-1
1995-06-10 06:12:04.115144576,52.0,20.277095219176346,-1
1995-06-10 06:12:04.115144576,60.0,20.621820450362286,-1
1995-06-10 06:12:04.115144576,80.0,20.57276958761703,-1
1995-06-10 06:12:04.115144576,104.0,20.798974354371275,-1
1995-06-10 06:12:04.115144576,124.0,20.637204437387016,-1
1995-06-10 06:12:04.115144576,148.0,20.392248183903035,-1
1995-06-10 06:12:04.115144576,196.0,20.36577396127715,-1
1995-06-10 06:12:04.115144576,272.0,20.10079309288559,-1
1995-06-10 06:12:04.115144576,388.0,19.738549121779457,-1
1995-06-10 06:12:04.115144576,540.0,19.689876983807906,-1
1995-06-10 06:12:04.115144576,740.0,19.62050125650056,-1
1995-06-10 06:12:04.115144576,940.0,19.655915188311255,-1
1995-06-10 06:12:04.115144576,1040.0,19.604385531649648,-1
1995-06-10 06:15:07.379138176,20.0,19.80266731716024,-1
1995-06-10 06:15:07.379138176,28.0,20.180248120195422,-1
1995-06-10 06:15:07.379138176,40.0,20.293059875977608,-1
1995-06-10 06:15:07.379138176,52.0,20.269885288658752,-1
1995-06-10 06:15:07.379138176,60.0,20.70393116733215,-1
1995-06-10 06:15:07.379138176,80.0,20.588343739427586,-1
1995-06-10 06:15:07.379138176,104.0,20.70726981704501,-1
1995-06-10 06:15:07.379138176,124.0,20.651863092770682,-1
1995-06-10 06:15:07.379138176,148.0,20.300131613728254,-1
1995-06-10 06:15:07.379138176,196.0,20.378364375626077,-1
1995-06-10 06:15:07.379138176,272.0,20.106035220260452,-1
1995-06-10 06:15:07.379138176,388.0,19.769793357756157,-1
1995-06-10 06:15:07.379138176,540.0,19.74213674550655,-1
1995-06-10 06:15:07.379138176,740.0,19.663312600737605,-1
1995-06-10 06:15:07.379138176,940.0,19.62065184820156,-1
1995-06-10 06:15:07.379138176,1040.0,19.567749418247665,-1
1995-06-10 06:18:10.643131776,20.0,19.767621028246385,-1
1995-06-10 06:18:10.643131776,28.0,20.1778885592538,-1
1995-06-10 06:18:10.643131776,40.0,20.258896960551688,-1
1995-06-10 06:18:10.643131776,52.0,20.39149212681236,9.924797622445478e-23
1995-06-10 06:18:10.643131776,60.0,20.654080726630312,-1
1995-06-10 06:18:10.643131776,80.0,20.634364834109498,-1
1995-06-10 06:18:10.643131776,104.0,20.783567701166138,-1
1995-06-10 06:18:10.643131776,124.0,20.652951621059017,-1
1995-06-10 06:18:10.643131776,148.0,20.343058631534234,-1
1995-06-10 06:18:10.643131776,196.0,20.346077242527997,-1
1995-06-10 06:18:10.643131776,272.0,20.09359544684083,-1
1995-06-10 06:18:10.643131776,388.0,19.751478144857884,-1
1995-06-10 06:18:10.643131776,540.0,19.736813220040055,-1
1995-06-10 06:18:10.643131776,740.0,19.625288448139344,-1
1995-06-10 06:18:10.643131776,940.0,19.653818579529162,-1
1995-06-10 06:18:10.643131776,1040.0,19.59553048047458,-1
1995-06-10 06:21:13.907125376,20.0,19.732289623717058,-1
1995-06-10 06:21:13.907125376,28.0,20.143985186427535,-1
1995-06-10 06:21:13.907125376,40.0,20.258896960551688,-1
1995-06-10 06:21:13.907125376,52.0,20.2975751525935,-1
1995-06-10 06:21:13.907125376,60.0,20.491829398097416,-1
1995-06-10 06:21:13.907125376,80.0,20.588343739427586,-1
1995-06-10 06:21:13.907125376,104.0,20.69001861641921,-1
1995-06-10 06:21:13.907125376,124.0,20.65206666690387,-1
1995-06-10 06:21:13.907125376,148.0,20.371359614554805,-1
1995-06-10 06:21:13.907125376,196.0,20.38490453658729,-1
1995-06-10 06:21:13.907125376,272.0,20.088994059130865,-1
1995-06-10 06:21:13.907125376,388.0,19.704997718079404,-1
1995-06-10 06:21:13.907125376,540.0,19.706969123644445,-1
1995-06-10 06:21:13.907125376,740.0,19.588477074421967,-1
1995-06-10 06:21:13.907125376,940.0,19.618494832253305,-1
1995-06-10 06:21:13.907125376,1040.0,19.535228131416932,-1
1995-06-10 06:24:17.171119104,20.0,19.69666842643612,-1
1995-06-10 06:24:17.171119104,28.0,20.109815061788133,-1
1995-06-10 06:24:17.171119104,40.0,20.36288999731548,-1
1995-06-10 06:24:17.171119104,52.0,20.58405327913812,-1
1995-06-10 06:24:17.171119104,60.0,20.574363840980624,-1
1995-06-10 06:24:17.171119104,80.0,20.634364834109498,-1
1995-06-10 06:24:17.171119104,104.0,20.723121339038187,-1
1995-06-10 06:24:17.171119104,124.0,20.682393005662057,-1
1995-06-10 06:24:17.171119104,148.0,20.280145658018924,-1
1995-06-10 06:24:17.171119104,196.0,20.418816401286055,-1
1995-06-10 06:24:17.171119104,272.0,20.084174621914286,-1
1995-06-10 06:24:17.171119104,388.0,19.70771964281908,-1
1995-06-10 06:24:17.171119104,540.0,19.64751525460389,-1
1995-06-10 06:24:17.171119104,740.0,19.573473713867813,-1
1995-06-10 06:24:17.171119104,940.0,19.597796389715324,-1
1995-06-10 06:24:17.171119104,1040.0,19.54534772420461,-1
1995-06-10 06:27:20.435112704,20.0,19.69666842643612,-1
1995-06-10 06:27:20.435112704,28.0,20.109815061788133,-1
1995-06-10 06:27:20.435112704,40.0,20.258896960551688,-1
1995-06-10 06:27:20.435112704,52.0,20.382947957809098,9.833332133646723e-23
1995-06-10 06:27:20.435112704,60.0,20.47612766517406,-1
1995-06-10 06:27:20.435112704,80.0,20.54068253866221,-1
1995-06-10 06:27:20.435112704,104.0,20.752950376831386,-1
1995-06-10 06:27:20.435112704,124.0,20.5939560240663,-1
1995-06-10 06:27:20.435112704,148.0,20.330411863867365,-1
1995-06-10 06:27:20.435112704,196.0,20.372241414024202,-1
1995-06-10 06:27:20.435112704,272.0,20.06479338113949,-1
1995-06-10 06:27:20.435112704,388.0,19.701753709113845,-1
1995-06-10 06:27:20.435112704,540.0,19.637532979021323,-1
1995-06-10 06:27:20.435112704,740.0,19.56577424959844,-1
1995-06-10 06:27:20.435112704,940.0,19.60074868997245,-1
1995-06-10 06:27:20.435112704,1040.0,19.54540593922836,-1
1995-06-10 06:30:23.699106304,20.0,19.699014338779225,-1
1995-06-10 06:30:23.699106304,28.0,20.1778885592538,-1
1995-06-10 06:30:23.699106304,40.0,20.22446317717966,-1
1995-06-10 06:30:23.699106304,52.0,20.2219071474383,8.151082677865194e-23
1995-06-10 06:30:23.699106304,60.0,20.242986721911798,-1
1995-06-10 06:30:23.699106304,80.0,20.430791328286897,-1
1995-06-10 06:30:23.699106304,104.0,20.57011215829214,-1
1995-06-10 06:30:23.699106304,124.0,20.462889509804228,-1
1995-06-10 06:30:23.699106304,148.0,20.194643600879967,-1
1995-06-10 06:30:23.699106304,196.0,20.230263849218765,-1
1995-06-10 06:30:23.699106304,272.0,20.007035914092206,-1
1995-06-10 06:30:23.699106304,388.0,19.654567256050576,-1
1995-06-10 06:30:23.699106304,540.0,19.628233786320397,-1
1995-06-10 06:30:23.699106304,740.0,19.585525554730946,-1
1995-06-10 06:30:23.699106304,940.0,19.615943930758668,-1
1995-06-10 06:30:23.699106304,1040.0,19.522721182616262,-1
1995-06-10 06:33:26.963099904,20.0,19.624537361001657,-1
1995-06-10 06:33:26.963099904,28.0,19.934811458373694,-1
1995-06-10 06:33:26.963099904,40.0,19.989366748016618,-1
1995-06-10 06:33:26.963099904,52.0,20.54565012784952,-1
1995-06-10 06:33:26.963099904,60.0,20.062015122785514,-1
1995-06-10 06:33:26.963099904,80.0,20.302791709495175,-1
1995-06-10 06:33:26.963099904,104.0,20.344528496410593,-1
1995-06-10 06:33:26.963099904,124.0,20.334518693588663,-1
1995-06-10 06:33:26.963099904,148.0,20.034393866042926,-1
1995-06-10 06:33:26.963099904,196.0,20.09652478173029,-1
1995-06-10 06:33:26.963099904,272.0,19.898177048192938,-1
1995-06-10 06:33:26.963099904,388.0,19.613773523463905,-1
1995-06-10 06:33:26.963099904,540.0,19.630128841373402,-1
1995-06-10 06:33:26.963099904,740.0,19.60767293079781,-1
1995-06-10 06:33:26.963099904,940.0,19.630167305276895,-1
1995-06-10 06:33:26.963099904,1040.0,19.524799898062206,-1
1995-06-10 06:36:30.227093504,20.0,19.699014338779225,-1
1995-06-10 06:36:30.227093504,28.0,20.1778885592538,-1
1995-06-10 06:36:30.227093504,40.0,20.05499370490744,-1
1995-06-10 06:36:30.227093504,52.0,20.07509249078773,-1
1995-06-10 06:36:30.227093504,60.0,20.276484396380226,-1
1995-06-10 06:36:30.227093504,80.0,20.1283678559895,-1
1995-06-10 06:36:30.227093504,104.0,20.34214508390284,-1
1995-06-10 06:36:30.227093504,124.0,20.20272942292847,-1
1995-06-10 06:36:30.227093504,148.0,19.98408690785412,-1
1995-06-10 06:36:30.227093504,196.0,20.045149318802864,-1
1995-06-10 06:36:30.227093504,272.0,19.84760498470544,-1
1995-06-10 06:36:30.227093504,388.0,19.58764844916729,-1
1995-06-10 06:36:30.227093504,540.0,19.600521099122226,-1
1995-06-10 06:36:30.227093504,740.0,19.586072801042967,-1
1995-06-10 06:36:30.227093504,940.0,19.66573259430113,-1
1995-06-10 06:36:30.227093504,1040.0,19.550701532905457,-1
1995-06-10 06:39:33.491087104,20.0,19.69666842643612,-1
1995-06-10 06:39:33.491087104,28.0,19.97038088500609,-1
1995-06-10 06:39:33.491087104,40.0,19.989366748016618,-1
1995-06-10 06:39:33.491087104,52.0,20.025553884165777,-1
1995-06-10 06:39:33.491087104,60.0,20.11219985185692,-1
1995-06-10 06:39:33.491087104,80.0,20.048608097989657,-1
1995-06-10 06:39:33.491087104,104.0,20.1786134062803,-1
1995-06-10 06:39:33.491087104,124.0,20.158167065224717,-1
1995-06-10 06:39:33.491087104,148.0,19.899837044197547,-1
1995-06-10 06:39:33.491087104,196.0,19.96566702488413,-1
1995-06-10 06:39:33.491087104,272.0,19.86492869142843,-1
1995-06-10 06:39:33.491087104,388.0,19.608794039927005,-1
1995-06-10 06:39:33.491087104,540.0,19.541858610871948,-1
1995-06-10 06:39:33.491087104,740.0,19.575329109571243,-1
1995-06-10 06:39:33.491087104,940.0,19.60007505554556,-1
1995-06-10 06:39:33.491087104,1040.0,19.528784142384254,-1
1995-06-10 06:42:36.755080704,20.0,19.69666842643612,-1
1995-06-10 06:42:36.755080704,28.0,20.143985186427535,-1
1995-06-10 06:42:36.755080704,40.0,19.952875731440024,-1
1995-06-10 06:42:36.755080704,52.0,20.261094498709717,-1
1995-06-10 06:42:36.755080704,60.0,20.160817430328642,-1
1995-06-10 06:42:36.755080704,80.0,20.12761558720871,-1
1995-06-10 06:42:36.755080704,104.0,20.34214508390284,-1
1995-06-10 06:42:36.755080704,124.0,20.289681212871688,-1
1995-06-10 06:42:36.755080704,148.0,20.00457953934602,-1
1995-06-10 06:42:36.755080704,196.0,20.088253902995522,-1
1995-06-10 06:42:36.755080704,272.0,19.876043972528482,-1
1995-06-10 06:42:36.755080704,388.0,19.60801849349233,-1
1995-06-10 06:42:36.755080704,540.0,19.59280493635767,-1
1995-06-10 06:42:36.755080704,740.0,19.56559626535032,-1
1995-06-10 06:42:36.755080704,940.0,19.660285580923883,-1
1995-06-10 06:42:36.755080704,1040.0,19.580736559401235,-1
1995-06-10 06:45:40.019074432,20.0,19.767621028246385,-1
1995-06-10 06:45:40.019074432,28.0,20.109815061788133,-1
1995-06-10 06:45:40.019074432,40.0,20.088506320941725,-1
1995-06-10 06:45:40.019074432,52.0,20.46776660973795,1.0743682463326989e-22
1995-06-10 06:45:40.019074432,60.0,20.160695481971366,-1
1995-06-10 06:45:40.019074432,80.0,20.414703365777015,-1
1995-06-10 06:45:40.019074432,104.0,20.44879970612293,-1
1995-06-10 06:45:40.019074432,124.0,20.375788909050424,-1
1995-06-10 06:45:40.019074432,148.0,20.102970104313293,-1
1995-06-10 06:45:40.019074432,196.0,20.217002317496334,-1
1995-06-10 06:45:40.019074432,272.0,19.9385093489053,-1
1995-06-10 06:45:40.019074432,388.0,19.652201001161636,-1
1995-06-10 06:45:40.019074432,540.0,19.563194119519487,-1
1995-06-10 06:45:40.019074432,740.0,19.593592247103174,-1
1995-06-10 06:45:40.019074432,940.0,19.684971597722612,-1
1995-06-10 06:45:40.019074432,1040.0,19.623248462020726,-1
1995-06-10 06:48:43.283068032,20.0,19.59042286846209,-1
1995-06-10 06:48:43.283068032,28.0,20.143985186427535,-1
1995-06-10 06:48:43.283068032,40.0,20.15701674730124,-1
1995-06-10 06:48:43.283068032,52.0,20.48240609679845,-1
1995-06-10 06:48:43.283068032,60.0,20.227412126218987,-1
1995-06-10 06:48:43.283068032,80.0,20.365990503764596,-1
1995-06-10 06:48:43.283068032,104.0,20.450018787028206,-1
1995-06-10 06:48:43.283068032,124.0,20.37639161885158,-1
1995-06-10 06:48:43.283068032,148.0,20.067867641590684,-1
1995-06-10 06:48:43.283068032,196.0,20.170421755003552,-1
1995-06-10 06:48:43.283068032,272.0,19.97352085081728,-1
1995-06-10 06:48:43.283068032,388.0,19.663511023537694,-1
1995-06-10 06:48:43.283068032,540.0,19.5878030745074,-1
1995-06-10 06:48:43.283068032,740.0,19.565426318965883,-1
1995-06-10 06:48:43.283068032,940.0,19.728108898607573,-1
1995-06-10 06:48:43.283068032,1040.0,19.656634756043516,-1
1995-06-10 06:51:46.547061632,20.0,19.69666842643612,-1
1995-06-10 06:51:46.547061632,28.0,20.077789859355605,-1
1995-06-10 06:51:46.547061632,40.0,20.15476558347384,-1
1995-06-10 06:51:46.547061632,52.0,20.329273955141996,-1
1995-06-10 06:51:46.547061632,60.0,20.30929138049199,-1
1995-06-10 06:51:46.547061632,80.0,20.459808811618103,-1
1995-06-10 06:51:46.547061632,104.0,20.494179389214878,-1
1995-06-10 06:51:46.547061632,124.0,20.491978866295582,-1
1995-06-10 06:51:46.547061632,148.0,20.145867418281025,-1
1995-06-10 06:51:46.547061632,196.0,20.24314791103798,-1
1995-06-10 06:51:46.547061632,272.0,20.05896521313786,-1
1995-06-10 06:51:46.547061632,388.0,19.724059552331518,-1
1995-06-10 06:51:46.547061632,540.0,19.592562986844122,-1
1995-06-10 06:51:46.547061632,740.0,19.600400505386276,-1
1995-06-10 06:51:46.547061632,940.0,19.731130497494398,-1
1995-06-10 06:51:46.547061632,1040.0,19.643690853491286,-1
1995-06-10 06:54:49.811055232,20.0,19.767621028246385,-1
1995-06-10 06:54:49.811055232,28.0,20.04065753193118,-1
1995-06-10 06:54:49.811055232,40.0,20.18975419624202,-1
1995-06-10 06:54:49.811055232,52.0,20.459700917042838,1.0655759747832402e-22
1995-06-10 06:54:49.811055232,60.0,20.32565902453935,-1
1995-06-10 06:54:49.811055232,80.0,20.382985709706226,-1
1995-06-10 06:54:49.811055232,104.0,20.55615352135061,-1
1995-06-10 06:54:49.811055232,124.0,20.433962502485798,-1
1995-06-10 06:54:49.811055232,148.0,20.17335661259212,-1
1995-06-10 06:54:49.811055232,196.0,20.165038356921258,-1
1995-06-10 06:54:49.811055232,272.0,20.054197489068116,-1
1995-06-10 06:54:49.811055232,388.0,19.672691546500758,-1
1995-06-10 06:54:49.811055232,540.0,19.639916668414273,-1
1995-06-10 06:54:49.811055232,740.0,19.59104959996575,-1
1995-06-10 06:54:49.811055232,940.0,19.790052943171865,-1
1995-06-10 06:54:49.811055232,1040.0,19.65892400610165,-1
1995-06-10 06:57:53.075048832,20.0,19.66311803120263,-1
1995-06-10 06:57:53.075048832,28.0,20.143985186427535,-1
1995-06-10 06:57:53.075048832,40.0,20.15476558347384,-1
1995-06-10 06:57:53.075048832,52.0,20.452120675006782,1.0573584575115e-22
1995-06-10 06:57:53.075048832,60.0,20.242736199230443,-1
1995-06-10 06:57:53.075048832,80.0,20.36652249217807,-1
1995-06-10 06:57:53.075048832,104.0,20.449225654654853,-1
1995-06-10 06:57:53.075048832,124.0,20.34728549909334,-1
1995-06-10 06:57:53.075048832,148.0,20.05499575407353,-1
1995-06-10 06:57:53.075048832,196.0,20.139491025718595,-1
1995-06-10 06:57:53.075048832,272.0,19.989806170219378,-1
1995-06-10 06:57:53.075048832,388.0,19.642418280794946,-1
1995-06-10 06:57:53.075048832,540.0,19.595915115970236,-1
1995-06-10 06:57:53.075048832,740.0,19.55143058187787,-1
1995-06-10 06:57:53.075048832,940.0,19.73847188403482,-1
1995-06-10 06:57:53.075048832,1040.0,19.62121611680437,-1
1995-06-10 07:00:56.339042432,20.0,19.59042286846209,-1
1995-06-10 07:00:56.339042432,28.0,20.005661357212897,-1
1995-06-10 07:00:56.339042432,40.0,20.18975419624202,-1
1995-06-10 07:00:56.339042432,52.0,20.29975328410557,-1
1995-06-10 07:00:56.339042432,60.0,20.161846604473922,-1
1995-06-10 07:00:56.339042432,80.0,20.163664261189624,-1
1995-06-10 07:00:56.339042432,104.0,20.41747690977831,-1
1995-06-10 07:00:56.339042432,124.0,20.20067901368339,-1
1995-06-10 07:00:56.339042432,148.0,20.011838893266493,-1
1995-06-10 07:00:56.339042432,196.0,20.12729654628377,-1
1995-06-10 07:00:56.339042432,272.0,19.933040158013988,-1
1995-06-10 07:00:56.339042432,388.0,19.617877487324627,-1
1995-06-10 07:00:56.339042432,540.0,19.615212702737416,-1
1995-06-10 07:00:56.339042432,740.0,19.54900340711232,-1
1995-06-10 07:00:56.339042432,940.0,19.650333035466033,-1
1995-06-10 07:00:56.339042432,1040.0,19.58038607985082,-1
1995-06-10 07:03:59.603036032,20.0,19.55603827833399,-1
1995-06-10 07:03:59.603036032,28.0,20.005661357212897,-1
1995-06-10 07:03:59.603036032,40.0,19.952875731440024,-1
1995-06-10 07:03:59.603036032,52.0,20.028026381808864,-1
1995-06-10 07:03:59.603036032,60.0,19.980637510189524,-1
1995-06-10 07:03:59.603036032,80.0,20.03486136075205,-1
1995-06-10 07:03:59.603036032,104.0,20.283796746225157,-1
1995-06-10 07:03:59.603036032,124.0,20.101488667024142,-1
1995-06-10 07:03:59.603036032,148.0,19.914361921597937,-1
1995-06-10 07:03:59.603036032,196.0,19.965396810560506,-1
1995-06-10 07:03:59.603036032,272.0,19.818001587618525,-1
1995-06-10 07:03:59.603036032,388.0,19.574325835408533,-1
1995-06-10 07:03:59.603036032,540.0,19.58778281197756,-1
1995-06-10 07:03:59.603036032,740.0,19.534068471502863,-1
1995-06-10 07:03:59.603036032,940.0,19.64022784938431,-1
1995-06-10 07:03:59.603036032,1040.0,19.54000440710469,-1
1995-06-10 07:07:02.867029632,20.0,19.624537361001657,-1
1995-06-10 07:07:02.867029632,28.0,20.146363234400056,-1
1995-06-10 07:07:02.867029632,40.0,19.987182543751118,-1
1995-06-10 07:07:02.867029632,52.0,20.409052644344087,1.0109875623926584e-22
1995-06-10 07:07:02.867029632,60.0,20.07995515365169,-1
1995-06-10 07:07:02.867029632,80.0,20.22335016296731,-1
1995-06-10 07:07:02.867029632,104.0,20.34375915225727,-1
1995-06-10 07:07:02.867029632,124.0,20.188323773452776,-1
1995-06-10 07:07:02.867029632,148.0,19.970197542228007,-1
1995-06-10 07:07:02.867029632,196.0,20.087539091541153,-1
1995-06-10 07:07:02.867029632,272.0,19.82372078021151,-1
1995-06-10 07:07:02.867029632,388.0,19.600411819939346,-1
1995-06-10 07:07:02.867029632,540.0,19.576072373727907,-1
1995-06-10 07:07:02.867029632,740.0,19.519731728793666,-1
1995-06-10 07:07:02.867029632,940.0,19.62493185665815,-1
1995-06-10 07:07:02.867029632,1040.0,19.532655099973603,-1
1995-06-10 07:10:06.131023360,20.0,19.624537361001657,-1
1995-06-10 07:10:06.131023360,28.0,20.2921879781637,-1
1995-06-10 07:10:06.131023360,40.0,19.95507725362454,-1
1995-06-10 07:10:06.131023360,52.0,20.133102836461525,-1
1995-06-10 07:10:06.131023360,60.0,20.128000468083233,-1
1995-06-10 07:10:06.131023360,80.0,20.23891401425692,-1
1995-06-10 07:10:06.131023360,104.0,20.3733763255458,-1
1995-06-10 07:10:06.131023360,124.0,20.259743372576956,-1
1995-06-10 07:10:06.131023360,148.0,19.96981382775388,-1
1995-06-10 07:10:06.131023360,196.0,20.036840080602346,-1
1995-06-10 07:10:06.131023360,272.0,19.835343164900067,-1
1995-06-10 07:10:06.131023360,388.0,19.603329615749505,-1
1995-06-10 07:10:06.131023360,540.0,19.57840690516793,-1
1995-06-10 07:10:06.131023360,740.0,19.54155819582913,-1
1995-06-10 07:10:06.131023360,940.0,19.629970679790247,-1
1995-06-10 07:10:06.131023360,1040.0,19.542573833442866,-1
1995-06-10 07:13:09.395016960,20.0,19.874339512445612,-1
1995-06-10 07:13:09.395016960,28.0,21.708420634400873,5.822780035395255e-22
1995-06-10 07:13:09.395016960,40.0,20.05499370490744,-1
1995-06-10 07:13:09.395016960,52.0,20.130989491344536,-1
1995-06-10 07:13:09.395016960,60.0,20.37517715813196,-1
1995-06-10 07:13:09.395016960,80.0,20.206655436514907,-1
1995-06-10 07:13:09.395016960,104.0,20.435095243675136,-1
1995-06-10 07:13:09.395016960,124.0,20.27827464204514,-1
1995-06-10 07:13:09.395016960,148.0,20.004119099988134,-1
1995-06-10 07:13:09.395016960,196.0,20.1082740178526,-1
1995-06-10 07:13:09.395016960,272.0,19.892302489837522,-1
1995-06-10 07:13:09.395016960,388.0,19.613770795056954,-1
1995-06-10 07:13:09.395016960,540.0,19.588653483911212,-1
1995-06-10 07:13:09.395016960,740.0,19.531173467396435,-1
1995-06-10 07:13:09.395016960,940.0,19.620550271609595,-1
1995-06-10 07:13:09.395016960,1040.0,19.565119682022445,-1
1995-06-10 07:16:12.659010560,20.0,19.699014338779225,-1
1995-06-10 07:16:12.659010560,28.0,20.180248120195422,-1
1995-06-10 07:16:12.659010560,40.0,20.80527940532147,-1
1995-06-10 07:16:12.659010560,52.0,20.93760445506365,1.6124380727575555e-22
1995-06-10 07:16:12.659010560,60.0,20.774667743214355,-1
1995-06-10 07:16:12.659010560,80.0,21.24549003654773,-1
1995-06-10 07:16:12.659010560,104.0,21.332968825427407,-1
1995-06-10 07:16:12.659010560,124.0,21.108153985355898,-1
1995-06-10 07:16:12.659010560,148.0,20.749291480091873,-1
1995-06-10 07:16:12.659010560,196.0,20.692530829910083,-1
1995-06-10 07:16:12.659010560,272.0,20.193078849489446,-1
1995-06-10 07:16:12.659010560,388.0,19.816867753419732,-1
1995-06-10 07:16:12.659010560,540.0,19.694165480308577,-1
1995-06-10 07:16:12.659010560,740.0,19.59296333150117,-1
1995-06-10 07:16:12.659010560,940.0,19.622160276678276,-1
1995-06-10 07:16:12.659010560,1040.0,19.575646787506965,-1
1995-06-10 07:19:15.923004160,20.0,19.978498391565626,-1
1995-06-10 07:19:15.923004160,28.0,20.249557114191248,-1
1995-06-10 07:19:15.923004160,40.0,21.53069943727409,-1
1995-06-10 07:19:15.923004160,52.0,20.821156124211395,-1
1995-06-10 07:19:15.923004160,60.0,21.422488725123458,-1
1995-06-10 07:19:15.923004160,80.0,21.267798187208115,-1
1995-06-10 07:19:15.923004160,104.0,21.62548689270396,-1
1995-06-10 07:19:15.923004160,124.0,21.11187226026425,-1
1995-06-10 07:19:15.923004160,148.0,20.865602671318715,-1
1995-06-10 07:19:15.923004160,196.0,20.780010654008827,-1
1995-06-10 07:19:15.923004160,272.0,20.33944290096195,-1
1995-06-10 07:19:15.923004160,388.0,19.870421043674355,-1
1995-06-10 07:19:15.923004160,540.0,19.76927216168474,-1
1995-06-10 07:19:15.923004160,740.0,19.590921252509045,-1
1995-06-10 07:19:15.923004160,940.0,19.621265435298923,-1
1995-06-10 07:19:15.923004160,1040.0,19.560827231844172,-1
1995-06-10 07:22:19.186997760,20.0,20.154288052014376,-1
1995-06-10 07:22:19.186997760,28.0,20.284952705403448,-1
1995-06-10 07:22:19.186997760,40.0,21.461002521149318,-1
1995-06-10 07:22:19.186997760,52.0,21.256801908555424,-1
1995-06-10 07:22:19.186997760,60.0,21.6214089214496,-1
1995-06-10 07:22:19.186997760,80.0,21.59823476956795,-1
