datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-12 05:15:10.094265856,196.0,19.900512253778288,-1
1995-06-12 05:15:10.094265856,272.0,19.770771623743556,-1
1995-06-12 05:15:10.094265856,388.0,19.542152018895397,-1
1995-06-12 05:15:10.094265856,540.0,19.62451057012498,-1
1995-06-12 05:15:10.094265856,740.0,19.507167798817562,-1
1995-06-12 05:15:10.094265856,940.0,19.543945984254556,-1
1995-06-12 05:15:10.094265856,1040.0,19.510506646235953,-1
1995-06-12 05:18:13.358259456,20.0,19.55603827833399,-1
1995-06-12 05:18:13.358259456,28.0,19.968446481089313,-1
1995-06-12 05:18:13.358259456,40.0,19.813790776507165,-1
1995-06-12 05:18:13.358259456,52.0,20.16536284117501,-1
1995-06-12 05:18:13.358259456,60.0,20.11785483915258,-1
1995-06-12 05:18:13.358259456,80.0,20.037545879907576,-1
1995-06-12 05:18:13.358259456,104.0,20.019768204583166,-1
1995-06-12 05:18:13.358259456,124.0,20.186331481666706,-1
1995-06-12 05:18:13.358259456,148.0,20.074010370916582,-1
1995-06-12 05:18:13.358259456,196.0,19.918315151203316,-1
1995-06-12 05:18:13.358259456,272.0,19.7663050225836,-1
1995-06-12 05:18:13.358259456,388.0,19.546763010747846,-1
1995-06-12 05:18:13.358259456,540.0,19.649247767755273,-1
1995-06-12 05:18:13.358259456,740.0,19.48251132964215,-1
1995-06-12 05:18:13.358259456,940.0,19.538294328480553,-1
1995-06-12 05:18:13.358259456,1040.0,19.52372147029735,-1
1995-06-12 05:21:16.622253056,20.0,19.52137927952865,-1
1995-06-12 05:21:16.622253056,28.0,19.96616424788937,-1
1995-06-12 05:21:16.622253056,40.0,19.846680137133923,-1
1995-06-12 05:21:16.622253056,52.0,20.55799263789064,9.614421039148789e-23
1995-06-12 05:21:16.622253056,60.0,20.069497110737803,-1
1995-06-12 05:21:16.622253056,80.0,20.03947614214562,-1
1995-06-12 05:21:16.622253056,104.0,20.03516562848133,-1
1995-06-12 05:21:16.622253056,124.0,20.171865927109067,-1
1995-06-12 05:21:16.622253056,148.0,20.012337712337512,-1
1995-06-12 05:21:16.622253056,196.0,19.862067222054414,-1
1995-06-12 05:21:16.622253056,272.0,19.74908886704962,-1
1995-06-12 05:21:16.622253056,388.0,19.51369394177647,-1
1995-06-12 05:21:16.622253056,540.0,19.632381429766795,-1
1995-06-12 05:21:16.622253056,740.0,19.489761988540174,-1
1995-06-12 05:21:16.622253056,940.0,19.528174484255636,-1
1995-06-12 05:21:16.622253056,1040.0,19.505387638654796,-1
1995-06-12 05:24:19.886246656,20.0,19.45122028792455,-1
1995-06-12 05:24:19.886246656,28.0,20.00121033920031,-1
1995-06-12 05:24:19.886246656,40.0,19.679684536675957,-1
1995-06-12 05:24:19.886246656,52.0,20.236276290056153,6.799681451298144e-23
1995-06-12 05:24:19.886246656,60.0,20.069497110737803,-1
1995-06-12 05:24:19.886246656,80.0,20.03970986917714,-1
1995-06-12 05:24:19.886246656,104.0,19.97607286932669,-1
1995-06-12 05:24:19.886246656,124.0,20.11544485146499,-1
1995-06-12 05:24:19.886246656,148.0,19.98480758247663,-1
1995-06-12 05:24:19.886246656,196.0,19.881430801784354,-1
1995-06-12 05:24:19.886246656,272.0,19.726662908998385,-1
1995-06-12 05:24:19.886246656,388.0,19.509387101088052,-1
1995-06-12 05:24:19.886246656,540.0,19.627006994526084,-1
1995-06-12 05:24:19.886246656,740.0,19.47850886995774,-1
1995-06-12 05:24:19.886246656,940.0,19.56869907467952,-1
1995-06-12 05:24:19.886246656,1040.0,19.463100489063144,-1
1995-06-12 05:27:23.150240256,20.0,19.48644145691105,-1
1995-06-12 05:27:23.150240256,28.0,19.930833044191203,-1
1995-06-12 05:27:23.150240256,40.0,19.88153077540546,-1
1995-06-12 05:27:23.150240256,52.0,20.28667654520179,-1
1995-06-12 05:27:23.150240256,60.0,20.004555668996282,-1
1995-06-12 05:27:23.150240256,80.0,20.101805041533368,-1
1995-06-12 05:27:23.150240256,104.0,19.961577651844387,-1
1995-06-12 05:27:23.150240256,124.0,20.073131871672487,-1
1995-06-12 05:27:23.150240256,148.0,19.92303124814137,-1
1995-06-12 05:27:23.150240256,196.0,19.836324388517554,-1
1995-06-12 05:27:23.150240256,272.0,19.676572768187455,-1
1995-06-12 05:27:23.150240256,388.0,19.52156792738981,-1
1995-06-12 05:27:23.150240256,540.0,19.63291040948527,-1
1995-06-12 05:27:23.150240256,740.0,19.480273872180668,-1
1995-06-12 05:27:23.150240256,940.0,19.530971578089897,-1
1995-06-12 05:27:23.150240256,1040.0,19.495281278786614,-1
1995-06-12 05:30:26.414233856,20.0,19.52137927952865,-1
1995-06-12 05:30:26.414233856,28.0,20.00121033920031,-1
1995-06-12 05:30:26.414233856,40.0,19.913913010317156,-1
1995-06-12 05:30:26.414233856,52.0,20.203735122002758,1.0251762997001843e-22
1995-06-12 05:30:26.414233856,60.0,20.036617758603633,-1
1995-06-12 05:30:26.414233856,80.0,20.024509884631275,-1
1995-06-12 05:30:26.414233856,104.0,19.94784871798298,-1
1995-06-12 05:30:26.414233856,124.0,20.089232278509307,-1
1995-06-12 05:30:26.414233856,148.0,19.970979364153617,-1
1995-06-12 05:30:26.414233856,196.0,19.824743614010472,-1
1995-06-12 05:30:26.414233856,272.0,19.72611874501566,-1
1995-06-12 05:30:26.414233856,388.0,19.53081459636533,-1
1995-06-12 05:30:26.414233856,540.0,19.61473521796963,-1
1995-06-12 05:30:26.414233856,740.0,19.48504296307707,-1
1995-06-12 05:30:26.414233856,940.0,19.534054477033415,-1
1995-06-12 05:30:26.414233856,1040.0,19.492067793636465,-1
1995-06-12 05:33:29.678227584,20.0,19.55603827833399,-1
1995-06-12 05:33:29.678227584,28.0,19.933133914856988,-1
1995-06-12 05:33:29.678227584,40.0,19.846680137133923,-1
1995-06-12 05:33:29.678227584,52.0,20.37417015139615,7.980197079504444e-23
1995-06-12 05:33:29.678227584,60.0,20.036382788461964,-1
1995-06-12 05:33:29.678227584,80.0,20.00821691488605,-1
1995-06-12 05:33:29.678227584,104.0,19.902540201323635,-1
1995-06-12 05:33:29.678227584,124.0,20.114453983710845,-1
1995-06-12 05:33:29.678227584,148.0,19.950816272091465,-1
1995-06-12 05:33:29.678227584,196.0,19.856241765703643,-1
1995-06-12 05:33:29.678227584,272.0,19.737661285315276,-1
1995-06-12 05:33:29.678227584,388.0,19.552501757874612,-1
1995-06-12 05:33:29.678227584,540.0,19.61758369545675,-1
1995-06-12 05:33:29.678227584,740.0,19.497772692432626,-1
1995-06-12 05:33:29.678227584,940.0,19.53311727270445,-1
1995-06-12 05:33:29.678227584,1040.0,19.495367517626967,-1
1995-06-12 05:36:32.942221184,20.0,19.52137927952865,-1
1995-06-12 05:36:32.942221184,28.0,20.03838345944039,-1
1995-06-12 05:36:32.942221184,40.0,19.916103974172543,-1
1995-06-12 05:36:32.942221184,52.0,20.387327122565686,8.094707115168313e-23
1995-06-12 05:36:32.942221184,60.0,20.00431720355678,-1
1995-06-12 05:36:32.942221184,80.0,20.03873778838892,-1
1995-06-12 05:36:32.942221184,104.0,19.97627517560762,-1
1995-06-12 05:36:32.942221184,124.0,20.087249021164304,-1
1995-06-12 05:36:32.942221184,148.0,19.991375944158335,-1
1995-06-12 05:36:32.942221184,196.0,19.84300747324208,-1
1995-06-12 05:36:32.942221184,272.0,19.715088169869333,-1
1995-06-12 05:36:32.942221184,388.0,19.52168532964959,-1
1995-06-12 05:36:32.942221184,540.0,19.622400098432,-1
1995-06-12 05:36:32.942221184,740.0,19.463533322438842,-1
1995-06-12 05:36:32.942221184,940.0,19.51643900006473,-1
1995-06-12 05:36:32.942221184,1040.0,19.462898342036567,-1
1995-06-12 05:39:36.206214784,20.0,19.558461376090555,-1
1995-06-12 05:39:36.206214784,28.0,20.03597588285818,-1
1995-06-12 05:39:36.206214784,40.0,19.846680137133923,-1
1995-06-12 05:39:36.206214784,52.0,20.5203347096992,-1
1995-06-12 05:39:36.206214784,60.0,20.072629342957704,-1
1995-06-12 05:39:36.206214784,80.0,20.008986934441868,-1
1995-06-12 05:39:36.206214784,104.0,19.946934620755506,-1
1995-06-12 05:39:36.206214784,124.0,20.10089410631454,-1
1995-06-12 05:39:36.206214784,148.0,19.97136252936876,-1
1995-06-12 05:39:36.206214784,196.0,19.849155317944735,-1
1995-06-12 05:39:36.206214784,272.0,19.748365113563715,-1
1995-06-12 05:39:36.206214784,388.0,19.520880908062864,-1
1995-06-12 05:39:36.206214784,540.0,19.60523263130755,-1
1995-06-12 05:39:36.206214784,740.0,19.477343401243044,-1
1995-06-12 05:39:36.206214784,940.0,19.52132346691632,-1
1995-06-12 05:39:36.206214784,1040.0,19.487951196891213,-1
1995-06-12 05:42:39.470208384,20.0,19.55603827833399,-1
1995-06-12 05:42:39.470208384,28.0,19.96616424788937,-1
1995-06-12 05:42:39.470208384,40.0,19.813790776507165,-1
1995-06-12 05:42:39.470208384,52.0,20.367077574344666,-1
1995-06-12 05:42:39.470208384,60.0,20.05351758737056,-1
1995-06-12 05:42:39.470208384,80.0,20.038511225507346,-1
1995-06-12 05:42:39.470208384,104.0,19.97742795301651,-1
1995-06-12 05:42:39.470208384,124.0,20.129269895536204,-1
1995-06-12 05:42:39.470208384,148.0,19.99189831876739,-1
1995-06-12 05:42:39.470208384,196.0,19.83739074900901,-1
1995-06-12 05:42:39.470208384,272.0,19.809387663552855,-1
1995-06-12 05:42:39.470208384,388.0,19.519817242430072,-1
1995-06-12 05:42:39.470208384,540.0,19.60022999538308,-1
1995-06-12 05:42:39.470208384,740.0,19.483179709781375,-1
1995-06-12 05:42:39.470208384,940.0,19.53578236318447,-1
1995-06-12 05:42:39.470208384,1040.0,19.49282211638714,-1
1995-06-12 05:45:42.734201984,20.0,19.415711139077565,-1
1995-06-12 05:45:42.734201984,28.0,19.933133914856988,-1
1995-06-12 05:45:42.734201984,40.0,19.749381452531704,-1
1995-06-12 05:45:42.734201984,52.0,20.429612296135193,8.465096186160342e-23
1995-06-12 05:45:42.734201984,60.0,20.055537469080228,-1
1995-06-12 05:45:42.734201984,80.0,20.07000417979844,-1
1995-06-12 05:45:42.734201984,104.0,19.962534293476516,-1
1995-06-12 05:45:42.734201984,124.0,20.142923624651928,-1
1995-06-12 05:45:42.734201984,148.0,19.998157521464893,-1
1995-06-12 05:45:42.734201984,196.0,19.887007124243173,-1
1995-06-12 05:45:42.734201984,272.0,19.681823037849153,-1
1995-06-12 05:45:42.734201984,388.0,19.532387131043876,-1
1995-06-12 05:45:42.734201984,540.0,19.60949578284894,-1
1995-06-12 05:45:42.734201984,740.0,19.46755424412386,-1
1995-06-12 05:45:42.734201984,940.0,19.538417972329555,-1
1995-06-12 05:45:42.734201984,1040.0,19.514726165755484,-1
1995-06-12 05:48:45.998195584,20.0,19.523821786797377,-1
1995-06-12 05:48:45.998195584,28.0,20.00121033920031,-1
1995-06-12 05:48:45.998195584,40.0,19.846680137133923,-1
1995-06-12 05:48:45.998195584,52.0,20.567080744676346,9.695592081904627e-23
1995-06-12 05:48:45.998195584,60.0,20.05351758737056,-1
1995-06-12 05:48:45.998195584,80.0,20.054804195252572,-1
1995-06-12 05:48:45.998195584,104.0,19.975176666586723,-1
1995-06-12 05:48:45.998195584,124.0,20.114924198166616,-1
1995-06-12 05:48:45.998195584,148.0,19.971753675913853,-1
1995-06-12 05:48:45.998195584,196.0,19.811584083483105,-1
1995-06-12 05:48:45.998195584,272.0,19.709120674418813,-1
1995-06-12 05:48:45.998195584,388.0,19.509185331070217,-1
1995-06-12 05:48:45.998195584,540.0,19.60041936663325,-1
1995-06-12 05:48:45.998195584,740.0,19.446037673435583,-1
1995-06-12 05:48:45.998195584,940.0,19.533459948491377,-1
1995-06-12 05:48:45.998195584,1040.0,19.502884969398558,-1
1995-06-12 05:51:49.262189184,20.0,19.48644145691105,-1
1995-06-12 05:51:49.262189184,28.0,20.00121033920031,-1
1995-06-12 05:51:49.262189184,40.0,19.84890527431936,-1
1995-06-12 05:51:49.262189184,52.0,20.33123338078504,-1
1995-06-12 05:51:49.262189184,60.0,20.020527539190613,-1
1995-06-12 05:51:49.262189184,80.0,20.007555246641424,-1
1995-06-12 05:51:49.262189184,104.0,19.97803521248128,-1
1995-06-12 05:51:49.262189184,124.0,20.101256687968235,-1
1995-06-12 05:51:49.262189184,148.0,19.93082243416847,-1
1995-06-12 05:51:49.262189184,196.0,19.831033111389402,-1
1995-06-12 05:51:49.262189184,272.0,19.698633424925603,-1
1995-06-12 05:51:49.262189184,388.0,19.54677335406727,-1
1995-06-12 05:51:49.262189184,540.0,19.619676141801786,-1
1995-06-12 05:51:49.262189184,740.0,19.467989706008098,-1
1995-06-12 05:51:49.262189184,940.0,19.538395166016944,-1
1995-06-12 05:51:49.262189184,1040.0,19.503357431299417,-1
1995-06-12 05:54:52.526182912,20.0,19.624537361001657,-1
1995-06-12 05:54:52.526182912,28.0,19.933133914856988,-1
1995-06-12 05:54:52.526182912,40.0,19.813790776507165,-1
1995-06-12 05:54:52.526182912,52.0,20.23457372697245,-1
1995-06-12 05:54:52.526182912,60.0,19.973261125682292,-1
1995-06-12 05:54:52.526182912,80.0,20.024509884631275,-1
1995-06-12 05:54:52.526182912,104.0,20.006271312094682,-1
1995-06-12 05:54:52.526182912,124.0,20.07351765062549,-1
1995-06-12 05:54:52.526182912,148.0,19.94345834546394,-1
1995-06-12 05:54:52.526182912,196.0,19.83817502291568,-1
1995-06-12 05:54:52.526182912,272.0,19.686720438534614,-1
1995-06-12 05:54:52.526182912,388.0,19.516242219139187,-1
1995-06-12 05:54:52.526182912,540.0,19.63865269284433,-1
1995-06-12 05:54:52.526182912,740.0,19.489496989265803,-1
1995-06-12 05:54:52.526182912,940.0,19.53155825124321,-1
1995-06-12 05:54:52.526182912,1040.0,19.498423047615905,-1
1995-06-12 05:57:55.790176512,20.0,19.48644145691105,-1
1995-06-12 05:57:55.790176512,28.0,19.930833044191203,-1
1995-06-12 05:57:55.790176512,40.0,19.816032824382248,-1
1995-06-12 05:57:55.790176512,52.0,20.33086242183839,1.1329312599779663e-22
1995-06-12 05:57:55.790176512,60.0,20.037450668907848,-1
1995-06-12 05:57:55.790176512,80.0,20.023416899431915,-1
1995-06-12 05:57:55.790176512,104.0,19.932142804041277,-1
1995-06-12 05:57:55.790176512,124.0,20.057512254768394,-1
1995-06-12 05:57:55.790176512,148.0,19.964292771678036,-1
1995-06-12 05:57:55.790176512,196.0,19.830212381236315,-1
1995-06-12 05:57:55.790176512,272.0,19.748093191830108,-1
1995-06-12 05:57:55.790176512,388.0,19.539129598407023,-1
1995-06-12 05:57:55.790176512,540.0,19.617484158500062,-1
1995-06-12 05:57:55.790176512,740.0,19.492407523335356,-1
1995-06-12 05:57:55.790176512,940.0,19.551281775298023,-1
1995-06-12 05:57:55.790176512,1040.0,19.533059350582693,-1
1995-06-12 06:00:59.054170112,20.0,19.55603827833399,-1
1995-06-12 06:00:59.054170112,28.0,19.930833044191203,-1
1995-06-12 06:00:59.054170112,40.0,19.74725527107418,-1
1995-06-12 06:00:59.054170112,52.0,20.266001111032384,-1
1995-06-12 06:00:59.054170112,60.0,20.02170588722123,-1
1995-06-12 06:00:59.054170112,80.0,19.976501117847437,-1
1995-06-12 06:00:59.054170112,104.0,19.961589903785505,-1
1995-06-12 06:00:59.054170112,124.0,20.04630454690718,-1
1995-06-12 06:00:59.054170112,148.0,19.930520163578475,-1
1995-06-12 06:00:59.054170112,196.0,19.818025495738148,-1
1995-06-12 06:00:59.054170112,272.0,19.70419585065612,-1
1995-06-12 06:00:59.054170112,388.0,19.514076296133517,-1
1995-06-12 06:00:59.054170112,540.0,19.635030905616127,-1
1995-06-12 06:00:59.054170112,740.0,19.47433006879465,-1
1995-06-12 06:00:59.054170112,940.0,19.561184298716327,-1
1995-06-12 06:00:59.054170112,1040.0,19.490942148467447,-1
1995-06-12 06:04:02.318163712,20.0,19.55603827833399,-1
1995-06-12 06:04:02.318163712,28.0,19.897531866086684,-1
1995-06-12 06:04:02.318163712,40.0,19.782909658654194,-1
1995-06-12 06:04:02.318163712,52.0,20.28667654520179,-1
1995-06-12 06:04:02.318163712,60.0,20.054158675768967,-1
1995-06-12 06:04:02.318163712,80.0,19.946545127329387,-1
1995-06-12 06:04:02.318163712,104.0,19.844226641685452,-1
1995-06-12 06:04:02.318163712,124.0,20.030296383567055,-1
1995-06-12 06:04:02.318163712,148.0,19.96397807666466,-1
1995-06-12 06:04:02.318163712,196.0,19.880682834604944,-1
1995-06-12 06:04:02.318163712,272.0,19.699445024089627,-1
1995-06-12 06:04:02.318163712,388.0,19.557043957096827,-1
1995-06-12 06:04:02.318163712,540.0,19.633532486119982,-1
1995-06-12 06:04:02.318163712,740.0,19.487211571871473,-1
1995-06-12 06:04:02.318163712,940.0,19.543824767117165,-1
1995-06-12 06:04:02.318163712,1040.0,19.477280633225632,-1
1995-06-12 06:07:05.582157312,20.0,19.45122028792455,-1
1995-06-12 06:07:05.582157312,28.0,19.897531866086684,-1
1995-06-12 06:07:05.582157312,40.0,19.74725527107418,-1
1995-06-12 06:07:05.582157312,52.0,20.154280773314383,1.3563324685404746e-22
1995-06-12 06:07:05.582157312,60.0,20.004555668996282,-1
1995-06-12 06:07:05.582157312,80.0,20.02244481864369,-1
1995-06-12 06:07:05.582157312,104.0,19.888335454744002,-1
1995-06-12 06:07:05.582157312,124.0,20.058328404325184,-1
1995-06-12 06:07:05.582157312,148.0,19.902715867328226,-1
1995-06-12 06:07:05.582157312,196.0,19.823916387528413,-1
1995-06-12 06:07:05.582157312,272.0,19.76647769506491,-1
1995-06-12 06:07:05.582157312,388.0,19.57500047553534,-1
1995-06-12 06:07:05.582157312,540.0,19.600524100079024,-1
1995-06-12 06:07:05.582157312,740.0,19.523828561889403,-1
1995-06-12 06:07:05.582157312,940.0,19.550599448107626,-1
1995-06-12 06:07:05.582157312,1040.0,19.475851203448748,-1
1995-06-12 06:10:08.846150912,20.0,19.55603827833399,-1
1995-06-12 06:10:08.846150912,28.0,19.863973364158326,-1
1995-06-12 06:10:08.846150912,40.0,19.74725527107418,-1
1995-06-12 06:10:08.846150912,52.0,20.22108581749893,-1
1995-06-12 06:10:08.846150912,60.0,19.924277803550403,-1
1995-06-12 06:10:08.846150912,80.0,20.00892394015244,-1
1995-06-12 06:10:08.846150912,104.0,19.88847034914874,-1
1995-06-12 06:10:08.846150912,124.0,20.129627770352634,-1
1995-06-12 06:10:08.846150912,148.0,19.944255790406615,-1
1995-06-12 06:10:08.846150912,196.0,19.843046108127638,-1
1995-06-12 06:10:08.846150912,272.0,19.749270583947663,-1
1995-06-12 06:10:08.846150912,388.0,19.64543131712827,-1
1995-06-12 06:10:08.846150912,540.0,19.61491585282086,-1
1995-06-12 06:10:08.846150912,740.0,19.48795777797118,-1
1995-06-12 06:10:08.846150912,940.0,19.574640709225662,-1
1995-06-12 06:10:08.846150912,1040.0,19.497545694676507,-1
1995-06-12 06:13:12.110144512,20.0,19.52137927952865,-1
1995-06-12 06:13:12.110144512,28.0,19.930833044191203,-1
1995-06-12 06:13:12.110144512,40.0,19.780650441083942,-1
1995-06-12 06:13:12.110144512,52.0,20.064449368710573,-1
1995-06-12 06:13:12.110144512,60.0,20.037677757415565,-1
1995-06-12 06:13:12.110144512,80.0,20.070969096436713,-1
1995-06-12 06:13:12.110144512,104.0,19.9312790511776,-1
1995-06-12 06:13:12.110144512,124.0,20.073161999878963,-1
1995-06-12 06:13:12.110144512,148.0,19.937628854987985,-1
1995-06-12 06:13:12.110144512,196.0,19.943729652185866,-1
1995-06-12 06:13:12.110144512,272.0,19.849056819859136,-1
1995-06-12 06:13:12.110144512,388.0,19.55539362720748,-1
1995-06-12 06:13:12.110144512,540.0,19.617381230260122,-1
1995-06-12 06:13:12.110144512,740.0,19.482428847816053,-1
1995-06-12 06:13:12.110144512,940.0,19.571126258517616,-1
1995-06-12 06:13:12.110144512,1040.0,19.478111663438575,-1
1995-06-12 06:16:15.374138112,20.0,19.55603827833399,-1
1995-06-12 06:16:15.374138112,28.0,19.930833044191203,-1
1995-06-12 06:16:15.374138112,40.0,19.715895675105763,-1
1995-06-12 06:16:15.374138112,52.0,20.402184613849116,-1
1995-06-12 06:16:15.374138112,60.0,20.03742736795754,-1
1995-06-12 06:16:15.374138112,80.0,20.054459631909516,-1
1995-06-12 06:16:15.374138112,104.0,19.950516310185975,-1
1995-06-12 06:16:15.374138112,124.0,20.17214331816995,-1
1995-06-12 06:16:15.374138112,148.0,20.09566649768745,-1
1995-06-12 06:16:15.374138112,196.0,20.008675233298646,-1
1995-06-12 06:16:15.374138112,272.0,19.922691052373004,-1
1995-06-12 06:16:15.374138112,388.0,19.569953297342913,-1
1995-06-12 06:16:15.374138112,540.0,19.668595109870957,-1
1995-06-12 06:16:15.374138112,740.0,19.508975730323087,-1
1995-06-12 06:16:15.374138112,940.0,19.568585261977663,-1
1995-06-12 06:16:15.374138112,1040.0,19.49327195361887,-1
1995-06-12 06:19:18.638131840,20.0,19.55603827833399,-1
1995-06-12 06:19:18.638131840,28.0,19.933133914856988,-1
1995-06-12 06:19:18.638131840,40.0,19.780650441083942,-1
1995-06-12 06:19:18.638131840,52.0,20.290810050666636,-1
1995-06-12 06:19:18.638131840,60.0,20.037669991272118,-1
1995-06-12 06:19:18.638131840,80.0,20.055881499544498,-1
1995-06-12 06:19:18.638131840,104.0,19.96213894052834,-1
1995-06-12 06:19:18.638131840,124.0,20.131279102837475,-1
1995-06-12 06:19:18.638131840,148.0,20.019119845015986,-1
1995-06-12 06:19:18.638131840,196.0,19.89387382031851,-1
1995-06-12 06:19:18.638131840,272.0,19.79361345320749,-1
1995-06-12 06:19:18.638131840,388.0,19.539819318579788,-1
1995-06-12 06:19:18.638131840,540.0,19.641510858615096,-1
1995-06-12 06:19:18.638131840,740.0,19.48971968891177,-1
1995-06-12 06:19:18.638131840,940.0,19.573204419453504,-1
1995-06-12 06:19:18.638131840,1040.0,19.530635782284534,-1
1995-06-12 06:22:21.902125440,20.0,19.52137927952865,-1
1995-06-12 06:22:21.902125440,28.0,19.933133914856988,-1
1995-06-12 06:22:21.902125440,40.0,19.782909658654194,-1
1995-06-12 06:22:21.902125440,52.0,20.388010005250372,8.098708490484547e-23
1995-06-12 06:22:21.902125440,60.0,20.020172452828135,-1
1995-06-12 06:22:21.902125440,80.0,20.023416899431915,-1
1995-06-12 06:22:21.902125440,104.0,19.94607673283963,-1
1995-06-12 06:22:21.902125440,124.0,20.115715095893712,-1
1995-06-12 06:22:21.902125440,148.0,19.965450803969908,-1
1995-06-12 06:22:21.902125440,196.0,19.84963183371091,-1
1995-06-12 06:22:21.902125440,272.0,19.827976431734207,-1
1995-06-12 06:22:21.902125440,388.0,19.53213952953252,-1
1995-06-12 06:22:21.902125440,540.0,19.639546296345088,-1
1995-06-12 06:22:21.902125440,740.0,19.517310506332223,-1
1995-06-12 06:22:21.902125440,940.0,19.582835004920916,-1
1995-06-12 06:22:21.902125440,1040.0,19.50964651049325,-1
1995-06-12 06:25:25.166119040,20.0,19.59042286846209,-1
1995-06-12 06:25:25.166119040,28.0,19.863973364158326,-1
1995-06-12 06:25:25.166119040,40.0,19.846680137133923,-1
1995-06-12 06:25:25.166119040,52.0,20.37904379956279,8.020424346994491e-23
1995-06-12 06:25:25.166119040,60.0,20.0069115106557,-1
1995-06-12 06:25:25.166119040,80.0,19.99181517697324,-1
1995-06-12 06:25:25.166119040,104.0,19.932293667433377,-1
1995-06-12 06:25:25.166119040,124.0,20.015832834235702,-1
1995-06-12 06:25:25.166119040,148.0,19.909987227634762,-1
1995-06-12 06:25:25.166119040,196.0,19.86340701490025,-1
1995-06-12 06:25:25.166119040,272.0,19.75993637465863,-1
1995-06-12 06:25:25.166119040,388.0,19.550171004749785,-1
1995-06-12 06:25:25.166119040,540.0,19.664563830452288,-1
1995-06-12 06:25:25.166119040,740.0,19.484619134603587,-1
1995-06-12 06:25:25.166119040,940.0,19.552863878080586,-1
1995-06-12 06:25:25.166119040,1040.0,19.488040398299265,-1
1995-06-12 06:28:28.430112640,20.0,19.59042286846209,-1
1995-06-12 06:28:28.430112640,28.0,19.8616355493279,-1
1995-06-12 06:28:28.430112640,40.0,19.74725527107418,-1
1995-06-12 06:28:28.430112640,52.0,20.255082100298853,-1
1995-06-12 06:28:28.430112640,60.0,19.892400333742703,-1
1995-06-12 06:28:28.430112640,80.0,20.023416899431915,-1
1995-06-12 06:28:28.430112640,104.0,19.84567122892313,-1
1995-06-12 06:28:28.430112640,124.0,20.001909431162595,-1
1995-06-12 06:28:28.430112640,148.0,19.882113221043358,-1
1995-06-12 06:28:28.430112640,196.0,19.817176369948825,-1
1995-06-12 06:28:28.430112640,272.0,19.698318044439475,-1
1995-06-12 06:28:28.430112640,388.0,19.544369510612654,-1
1995-06-12 06:28:28.430112640,540.0,19.624836517805104,-1
1995-06-12 06:28:28.430112640,740.0,19.48237084032793,-1
1995-06-12 06:28:28.430112640,940.0,19.60067895384321,-1
1995-06-12 06:28:28.430112640,1040.0,19.505395709824505,-1
1995-06-12 06:31:31.694106240,20.0,19.624537361001657,-1
1995-06-12 06:31:31.694106240,28.0,19.8616355493279,-1
1995-06-12 06:31:31.694106240,40.0,19.713601316956673,-1
1995-06-12 06:31:31.694106240,52.0,20.23457372697245,-1
1995-06-12 06:31:31.694106240,60.0,19.875936964581374,-1
1995-06-12 06:31:31.694106240,80.0,19.915310234350642,-1
1995-06-12 06:31:31.694106240,104.0,19.94607673283963,-1
1995-06-12 06:31:31.694106240,124.0,20.030307292221853,-1
1995-06-12 06:31:31.694106240,148.0,19.936411387388105,-1
1995-06-12 06:31:31.694106240,196.0,19.855910825395014,-1
1995-06-12 06:31:31.694106240,272.0,19.76563512849844,-1
1995-06-12 06:31:31.694106240,388.0,19.544323559392133,-1
1995-06-12 06:31:31.694106240,540.0,19.658805538603737,-1
1995-06-12 06:31:31.694106240,740.0,19.545966216104574,-1
1995-06-12 06:31:31.694106240,940.0,19.562622642553062,-1
1995-06-12 06:31:31.694106240,1040.0,19.525413977203474,-1
1995-06-12 06:34:34.958099840,20.0,19.55603827833399,-1
1995-06-12 06:34:34.958099840,28.0,19.930833044191203,-1
1995-06-12 06:34:34.958099840,40.0,19.679684536675957,-1
1995-06-12 06:34:34.958099840,52.0,20.39865576248998,8.191186206766429e-23
1995-06-12 06:34:34.958099840,60.0,19.893468780502353,-1
1995-06-12 06:34:34.958099840,80.0,19.946330118099702,-1
1995-06-12 06:34:34.958099840,104.0,19.903466470319607,-1
1995-06-12 06:34:34.958099840,124.0,20.004338985946756,-1
1995-06-12 06:34:34.958099840,148.0,19.902510774823565,-1
1995-06-12 06:34:34.958099840,196.0,19.800100144585063,-1
1995-06-12 06:34:34.958099840,272.0,19.74782065100969,-1
1995-06-12 06:34:34.958099840,388.0,19.587273595049567,-1
1995-06-12 06:34:34.958099840,540.0,19.76987637460409,-1
1995-06-12 06:34:34.958099840,740.0,19.5363773545945,-1
1995-06-12 06:34:34.958099840,940.0,19.560210928741558,-1
1995-06-12 06:34:34.958099840,1040.0,19.482992652514692,-1
1995-06-12 06:37:38.222093440,20.0,19.55603827833399,-1
1995-06-12 06:37:38.222093440,28.0,19.89521205104943,-1
1995-06-12 06:37:38.222093440,40.0,19.782909658654194,-1
1995-06-12 06:37:38.222093440,52.0,20.1164053986516,5.800908004254747e-23
1995-06-12 06:37:38.222093440,60.0,19.940726124573843,-1
1995-06-12 06:37:38.222093440,80.0,19.96207115285739,-1
1995-06-12 06:37:38.222093440,104.0,19.960774256602857,-1
1995-06-12 06:37:38.222093440,124.0,20.00357331710409,-1
1995-06-12 06:37:38.222093440,148.0,19.902732492194094,-1
