datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-27 06:13:49.775806208,176.0,-1,-1
1995-06-27 06:13:49.775806208,196.0,-1,-1
1995-06-27 06:13:49.775806208,224.0,-1,-1
1995-06-27 06:13:49.775806208,256.0,-1,-1
1995-06-27 06:13:49.775806208,272.0,-1,-1
1995-06-27 06:13:49.775806208,332.0,-1,-1
1995-06-27 06:13:49.775806208,388.0,-1,-1
1995-06-27 06:13:49.775806208,428.0,-1,-1
1995-06-27 06:13:49.775806208,484.0,-1,-1
1995-06-27 06:13:49.775806208,540.0,-1,-1
1995-06-27 06:13:49.775806208,624.0,-1,-1
1995-06-27 06:13:49.775806208,740.0,-1,-1
1995-06-27 06:13:49.775806208,804.0,-1,-1
1995-06-27 06:13:49.775806208,940.0,-1,-1
1995-06-27 06:13:49.775806208,1040.0,-1,-1
1995-06-27 06:16:53.146284928,20.0,-1,-1
1995-06-27 06:16:53.146284928,24.0,-1,-1
1995-06-27 06:16:53.146284928,28.0,-1,-1
1995-06-27 06:16:53.146284928,32.0,-1,-1
1995-06-27 06:16:53.146284928,36.0,-1,-1
1995-06-27 06:16:53.146284928,40.0,-1,-1
1995-06-27 06:16:53.146284928,44.0,-1,-1
1995-06-27 06:16:53.146284928,48.0,-1,-1
1995-06-27 06:16:53.146284928,52.0,-1,-1
1995-06-27 06:16:53.146284928,60.0,-1,-1
1995-06-27 06:16:53.146284928,72.0,-1,-1
1995-06-27 06:16:53.146284928,80.0,-1,-1
1995-06-27 06:16:53.146284928,92.0,-1,-1
1995-06-27 06:16:53.146284928,104.0,-1,-1
1995-06-27 06:16:53.146284928,124.0,-1,-1
1995-06-27 06:16:53.146284928,136.0,-1,-1
1995-06-27 06:16:53.146284928,148.0,-1,-1
1995-06-27 06:16:53.146284928,176.0,-1,-1
1995-06-27 06:16:53.146284928,196.0,-1,-1
1995-06-27 06:16:53.146284928,224.0,-1,-1
1995-06-27 06:16:53.146284928,256.0,-1,-1
1995-06-27 06:16:53.146284928,272.0,-1,-1
1995-06-27 06:16:53.146284928,332.0,-1,-1
1995-06-27 06:16:53.146284928,388.0,-1,-1
1995-06-27 06:16:53.146284928,428.0,-1,-1
1995-06-27 06:16:53.146284928,484.0,-1,-1
1995-06-27 06:16:53.146284928,540.0,-1,-1
1995-06-27 06:16:53.146284928,624.0,-1,-1
1995-06-27 06:16:53.146284928,740.0,-1,-1
1995-06-27 06:16:53.146284928,804.0,-1,-1
1995-06-27 06:16:53.146284928,940.0,-1,-1
1995-06-27 06:16:53.146284928,1040.0,-1,-1
1995-06-27 06:19:56.516763648,20.0,-1,-1
1995-06-27 06:19:56.516763648,24.0,-1,-1
1995-06-27 06:19:56.516763648,28.0,-1,-1
1995-06-27 06:19:56.516763648,32.0,-1,-1
1995-06-27 06:19:56.516763648,36.0,-1,-1
1995-06-27 06:19:56.516763648,40.0,-1,-1
1995-06-27 06:19:56.516763648,44.0,-1,-1
1995-06-27 06:19:56.516763648,48.0,-1,-1
1995-06-27 06:19:56.516763648,52.0,-1,-1
1995-06-27 06:19:56.516763648,60.0,-1,-1
1995-06-27 06:19:56.516763648,72.0,-1,-1
1995-06-27 06:19:56.516763648,80.0,-1,-1
1995-06-27 06:19:56.516763648,92.0,-1,-1
1995-06-27 06:19:56.516763648,104.0,-1,-1
1995-06-27 06:19:56.516763648,124.0,-1,-1
1995-06-27 06:19:56.516763648,136.0,-1,-1
1995-06-27 06:19:56.516763648,148.0,-1,-1
1995-06-27 06:19:56.516763648,176.0,-1,-1
1995-06-27 06:19:56.516763648,196.0,-1,-1
1995-06-27 06:19:56.516763648,224.0,-1,-1
1995-06-27 06:19:56.516763648,256.0,-1,-1
1995-06-27 06:19:56.516763648,272.0,-1,-1
1995-06-27 06:19:56.516763648,332.0,-1,-1
1995-06-27 06:19:56.516763648,388.0,-1,-1
1995-06-27 06:19:56.516763648,428.0,-1,-1
1995-06-27 06:19:56.516763648,484.0,-1,-1
1995-06-27 06:19:56.516763648,540.0,-1,-1
1995-06-27 06:19:56.516763648,624.0,-1,-1
1995-06-27 06:19:56.516763648,740.0,-1,-1
1995-06-27 06:19:56.516763648,804.0,-1,-1
1995-06-27 06:19:56.516763648,940.0,-1,-1
1995-06-27 06:19:56.516763648,1040.0,-1,-1
1995-06-27 06:22:59.887242368,20.0,-1,-1
1995-06-27 06:22:59.887242368,24.0,-1,-1
1995-06-27 06:22:59.887242368,28.0,-1,-1
1995-06-27 06:22:59.887242368,32.0,-1,-1
1995-06-27 06:22:59.887242368,36.0,-1,-1
1995-06-27 06:22:59.887242368,40.0,-1,-1
1995-06-27 06:22:59.887242368,44.0,-1,-1
1995-06-27 06:22:59.887242368,48.0,-1,-1
1995-06-27 06:22:59.887242368,52.0,-1,-1
1995-06-27 06:22:59.887242368,60.0,-1,-1
1995-06-27 06:22:59.887242368,72.0,-1,-1
1995-06-27 06:22:59.887242368,80.0,-1,-1
1995-06-27 06:22:59.887242368,92.0,-1,-1
1995-06-27 06:22:59.887242368,104.0,-1,-1
1995-06-27 06:22:59.887242368,124.0,-1,-1
1995-06-27 06:22:59.887242368,136.0,-1,-1
1995-06-27 06:22:59.887242368,148.0,-1,-1
1995-06-27 06:22:59.887242368,176.0,-1,-1
1995-06-27 06:22:59.887242368,196.0,-1,-1
1995-06-27 06:22:59.887242368,224.0,-1,-1
1995-06-27 06:22:59.887242368,256.0,-1,-1
1995-06-27 06:22:59.887242368,272.0,-1,-1
1995-06-27 06:22:59.887242368,332.0,-1,-1
1995-06-27 06:22:59.887242368,388.0,-1,-1
1995-06-27 06:22:59.887242368,428.0,-1,-1
1995-06-27 06:22:59.887242368,484.0,-1,-1
1995-06-27 06:22:59.887242368,540.0,-1,-1
1995-06-27 06:22:59.887242368,624.0,-1,-1
1995-06-27 06:22:59.887242368,740.0,-1,-1
1995-06-27 06:22:59.887242368,804.0,-1,-1
1995-06-27 06:22:59.887242368,940.0,-1,-1
1995-06-27 06:22:59.887242368,1040.0,-1,-1
1995-06-27 06:26:03.257721216,20.0,-1,-1
1995-06-27 06:26:03.257721216,24.0,-1,-1
1995-06-27 06:26:03.257721216,28.0,-1,-1
1995-06-27 06:26:03.257721216,32.0,-1,-1
1995-06-27 06:26:03.257721216,36.0,-1,-1
1995-06-27 06:26:03.257721216,40.0,-1,-1
1995-06-27 06:26:03.257721216,44.0,-1,-1
1995-06-27 06:26:03.257721216,48.0,-1,-1
1995-06-27 06:26:03.257721216,52.0,-1,-1
1995-06-27 06:26:03.257721216,60.0,-1,-1
1995-06-27 06:26:03.257721216,72.0,-1,-1
1995-06-27 06:26:03.257721216,80.0,-1,-1
1995-06-27 06:26:03.257721216,92.0,-1,-1
1995-06-27 06:26:03.257721216,104.0,-1,-1
1995-06-27 06:26:03.257721216,124.0,-1,-1
1995-06-27 06:26:03.257721216,136.0,-1,-1
1995-06-27 06:26:03.257721216,148.0,-1,-1
1995-06-27 06:26:03.257721216,176.0,-1,-1
1995-06-27 06:26:03.257721216,196.0,-1,-1
1995-06-27 06:26:03.257721216,224.0,-1,-1
1995-06-27 06:26:03.257721216,256.0,-1,-1
1995-06-27 06:26:03.257721216,272.0,-1,-1
1995-06-27 06:26:03.257721216,332.0,-1,-1
1995-06-27 06:26:03.257721216,388.0,-1,-1
1995-06-27 06:26:03.257721216,428.0,-1,-1
1995-06-27 06:26:03.257721216,484.0,-1,-1
1995-06-27 06:26:03.257721216,540.0,-1,-1
1995-06-27 06:26:03.257721216,624.0,-1,-1
1995-06-27 06:26:03.257721216,740.0,-1,-1
1995-06-27 06:26:03.257721216,804.0,-1,-1
1995-06-27 06:26:03.257721216,940.0,-1,-1
1995-06-27 06:26:03.257721216,1040.0,-1,-1
1995-06-27 06:29:06.628199936,20.0,-1,-1
1995-06-27 06:29:06.628199936,24.0,-1,-1
1995-06-27 06:29:06.628199936,28.0,-1,-1
1995-06-27 06:29:06.628199936,32.0,-1,-1
1995-06-27 06:29:06.628199936,36.0,-1,-1
1995-06-27 06:29:06.628199936,40.0,-1,-1
1995-06-27 06:29:06.628199936,44.0,-1,-1
1995-06-27 06:29:06.628199936,48.0,-1,-1
1995-06-27 06:29:06.628199936,52.0,-1,-1
1995-06-27 06:29:06.628199936,60.0,-1,-1
1995-06-27 06:29:06.628199936,72.0,-1,-1
1995-06-27 06:29:06.628199936,80.0,-1,-1
1995-06-27 06:29:06.628199936,92.0,-1,-1
1995-06-27 06:29:06.628199936,104.0,-1,-1
1995-06-27 06:29:06.628199936,124.0,-1,-1
1995-06-27 06:29:06.628199936,136.0,-1,-1
1995-06-27 06:29:06.628199936,148.0,-1,-1
1995-06-27 06:29:06.628199936,176.0,-1,-1
1995-06-27 06:29:06.628199936,196.0,-1,-1
1995-06-27 06:29:06.628199936,224.0,-1,-1
1995-06-27 06:29:06.628199936,256.0,-1,-1
1995-06-27 06:29:06.628199936,272.0,-1,-1
1995-06-27 06:29:06.628199936,332.0,-1,-1
1995-06-27 06:29:06.628199936,388.0,-1,-1
1995-06-27 06:29:06.628199936,428.0,-1,-1
1995-06-27 06:29:06.628199936,484.0,-1,-1
1995-06-27 06:29:06.628199936,540.0,-1,-1
1995-06-27 06:29:06.628199936,624.0,-1,-1
1995-06-27 06:29:06.628199936,740.0,-1,-1
1995-06-27 06:29:06.628199936,804.0,-1,-1
1995-06-27 06:29:06.628199936,940.0,-1,-1
1995-06-27 06:29:06.628199936,1040.0,-1,-1
1995-06-27 06:32:09.998678656,20.0,-1,-1
1995-06-27 06:32:09.998678656,24.0,-1,-1
1995-06-27 06:32:09.998678656,28.0,-1,-1
1995-06-27 06:32:09.998678656,32.0,-1,-1
1995-06-27 06:32:09.998678656,36.0,-1,-1
1995-06-27 06:32:09.998678656,40.0,-1,-1
1995-06-27 06:32:09.998678656,44.0,-1,-1
1995-06-27 06:32:09.998678656,48.0,-1,-1
1995-06-27 06:32:09.998678656,52.0,-1,-1
1995-06-27 06:32:09.998678656,60.0,-1,-1
1995-06-27 06:32:09.998678656,72.0,-1,-1
1995-06-27 06:32:09.998678656,80.0,-1,-1
1995-06-27 06:32:09.998678656,92.0,-1,-1
1995-06-27 06:32:09.998678656,104.0,-1,-1
1995-06-27 06:32:09.998678656,124.0,-1,-1
1995-06-27 06:32:09.998678656,136.0,-1,-1
1995-06-27 06:32:09.998678656,148.0,-1,-1
1995-06-27 06:32:09.998678656,176.0,-1,-1
1995-06-27 06:32:09.998678656,196.0,-1,-1
1995-06-27 06:32:09.998678656,224.0,-1,-1
1995-06-27 06:32:09.998678656,256.0,-1,-1
1995-06-27 06:32:09.998678656,272.0,-1,-1
1995-06-27 06:32:09.998678656,332.0,-1,-1
1995-06-27 06:32:09.998678656,388.0,-1,-1
1995-06-27 06:32:09.998678656,428.0,-1,-1
1995-06-27 06:32:09.998678656,484.0,-1,-1
1995-06-27 06:32:09.998678656,540.0,-1,-1
1995-06-27 06:32:09.998678656,624.0,-1,-1
1995-06-27 06:32:09.998678656,740.0,-1,-1
1995-06-27 06:32:09.998678656,804.0,-1,-1
1995-06-27 06:32:09.998678656,940.0,-1,-1
1995-06-27 06:32:09.998678656,1040.0,-1,-1
1995-06-27 06:35:13.369157376,20.0,-1,-1
1995-06-27 06:35:13.369157376,24.0,-1,-1
1995-06-27 06:35:13.369157376,28.0,-1,-1
1995-06-27 06:35:13.369157376,32.0,-1,-1
1995-06-27 06:35:13.369157376,36.0,-1,-1
1995-06-27 06:35:13.369157376,40.0,-1,-1
1995-06-27 06:35:13.369157376,44.0,-1,-1
1995-06-27 06:35:13.369157376,48.0,-1,-1
1995-06-27 06:35:13.369157376,52.0,-1,-1
1995-06-27 06:35:13.369157376,60.0,-1,-1
1995-06-27 06:35:13.369157376,72.0,-1,-1
1995-06-27 06:35:13.369157376,80.0,-1,-1
1995-06-27 06:35:13.369157376,92.0,-1,-1
1995-06-27 06:35:13.369157376,104.0,-1,-1
1995-06-27 06:35:13.369157376,124.0,-1,-1
1995-06-27 06:35:13.369157376,136.0,-1,-1
1995-06-27 06:35:13.369157376,148.0,-1,-1
1995-06-27 06:35:13.369157376,176.0,-1,-1
1995-06-27 06:35:13.369157376,196.0,-1,-1
1995-06-27 06:35:13.369157376,224.0,-1,-1
1995-06-27 06:35:13.369157376,256.0,-1,-1
1995-06-27 06:35:13.369157376,272.0,-1,-1
1995-06-27 06:35:13.369157376,332.0,-1,-1
1995-06-27 06:35:13.369157376,388.0,-1,-1
1995-06-27 06:35:13.369157376,428.0,-1,-1
1995-06-27 06:35:13.369157376,484.0,-1,-1
1995-06-27 06:35:13.369157376,540.0,-1,-1
1995-06-27 06:35:13.369157376,624.0,-1,-1
1995-06-27 06:35:13.369157376,740.0,-1,-1
1995-06-27 06:35:13.369157376,804.0,-1,-1
1995-06-27 06:35:13.369157376,940.0,-1,-1
1995-06-27 06:35:13.369157376,1040.0,-1,-1
1995-06-27 06:38:16.739636096,20.0,-1,-1
1995-06-27 06:38:16.739636096,24.0,-1,-1
1995-06-27 06:38:16.739636096,28.0,-1,-1
1995-06-27 06:38:16.739636096,32.0,-1,-1
1995-06-27 06:38:16.739636096,36.0,-1,-1
1995-06-27 06:38:16.739636096,40.0,-1,-1
1995-06-27 06:38:16.739636096,44.0,-1,-1
1995-06-27 06:38:16.739636096,48.0,-1,-1
1995-06-27 06:38:16.739636096,52.0,-1,-1
1995-06-27 06:38:16.739636096,60.0,-1,-1
1995-06-27 06:38:16.739636096,72.0,-1,-1
1995-06-27 06:38:16.739636096,80.0,-1,-1
1995-06-27 06:38:16.739636096,92.0,-1,-1
1995-06-27 06:38:16.739636096,104.0,-1,-1
1995-06-27 06:38:16.739636096,124.0,-1,-1
1995-06-27 06:38:16.739636096,136.0,-1,-1
1995-06-27 06:38:16.739636096,148.0,-1,-1
1995-06-27 06:38:16.739636096,176.0,-1,-1
1995-06-27 06:38:16.739636096,196.0,-1,-1
1995-06-27 06:38:16.739636096,224.0,-1,-1
1995-06-27 06:38:16.739636096,256.0,-1,-1
1995-06-27 06:38:16.739636096,272.0,-1,-1
1995-06-27 06:38:16.739636096,332.0,-1,-1
1995-06-27 06:38:16.739636096,388.0,-1,-1
1995-06-27 06:38:16.739636096,428.0,-1,-1
1995-06-27 06:38:16.739636096,484.0,-1,-1
1995-06-27 06:38:16.739636096,540.0,-1,-1
1995-06-27 06:38:16.739636096,624.0,-1,-1
1995-06-27 06:38:16.739636096,740.0,-1,-1
1995-06-27 06:38:16.739636096,804.0,-1,-1
1995-06-27 06:38:16.739636096,940.0,-1,-1
1995-06-27 06:38:16.739636096,1040.0,-1,-1
1995-06-27 06:41:20.110114816,20.0,-1,-1
1995-06-27 06:41:20.110114816,24.0,-1,-1
1995-06-27 06:41:20.110114816,28.0,-1,-1
1995-06-27 06:41:20.110114816,32.0,-1,-1
1995-06-27 06:41:20.110114816,36.0,-1,-1
1995-06-27 06:41:20.110114816,40.0,-1,-1
1995-06-27 06:41:20.110114816,44.0,-1,-1
1995-06-27 06:41:20.110114816,48.0,-1,-1
1995-06-27 06:41:20.110114816,52.0,-1,-1
1995-06-27 06:41:20.110114816,60.0,-1,-1
1995-06-27 06:41:20.110114816,72.0,-1,-1
1995-06-27 06:41:20.110114816,80.0,-1,-1
1995-06-27 06:41:20.110114816,92.0,-1,-1
1995-06-27 06:41:20.110114816,104.0,-1,-1
1995-06-27 06:41:20.110114816,124.0,-1,-1
1995-06-27 06:41:20.110114816,136.0,-1,-1
1995-06-27 06:41:20.110114816,148.0,-1,-1
1995-06-27 06:41:20.110114816,176.0,-1,-1
1995-06-27 06:41:20.110114816,196.0,-1,-1
1995-06-27 06:41:20.110114816,224.0,-1,-1
1995-06-27 06:41:20.110114816,256.0,-1,-1
1995-06-27 06:41:20.110114816,272.0,-1,-1
1995-06-27 06:41:20.110114816,332.0,-1,-1
1995-06-27 06:41:20.110114816,388.0,-1,-1
1995-06-27 06:41:20.110114816,428.0,-1,-1
1995-06-27 06:41:20.110114816,484.0,-1,-1
1995-06-27 06:41:20.110114816,540.0,-1,-1
1995-06-27 06:41:20.110114816,624.0,-1,-1
1995-06-27 06:41:20.110114816,740.0,-1,-1
1995-06-27 06:41:20.110114816,804.0,-1,-1
1995-06-27 06:41:20.110114816,940.0,-1,-1
1995-06-27 06:41:20.110114816,1040.0,-1,-1
1995-06-27 06:44:23.480593536,20.0,-1,-1
1995-06-27 06:44:23.480593536,24.0,-1,-1
1995-06-27 06:44:23.480593536,28.0,-1,-1
1995-06-27 06:44:23.480593536,32.0,-1,-1
1995-06-27 06:44:23.480593536,36.0,-1,-1
1995-06-27 06:44:23.480593536,40.0,-1,-1
1995-06-27 06:44:23.480593536,44.0,-1,-1
1995-06-27 06:44:23.480593536,48.0,-1,-1
1995-06-27 06:44:23.480593536,52.0,-1,-1
1995-06-27 06:44:23.480593536,60.0,-1,-1
1995-06-27 06:44:23.480593536,72.0,-1,-1
1995-06-27 06:44:23.480593536,80.0,-1,-1
1995-06-27 06:44:23.480593536,92.0,-1,-1
1995-06-27 06:44:23.480593536,104.0,-1,-1
1995-06-27 06:44:23.480593536,124.0,-1,-1
1995-06-27 06:44:23.480593536,136.0,-1,-1
1995-06-27 06:44:23.480593536,148.0,-1,-1
1995-06-27 06:44:23.480593536,176.0,-1,-1
1995-06-27 06:44:23.480593536,196.0,-1,-1
1995-06-27 06:44:23.480593536,224.0,-1,-1
1995-06-27 06:44:23.480593536,256.0,-1,-1
1995-06-27 06:44:23.480593536,272.0,-1,-1
1995-06-27 06:44:23.480593536,332.0,-1,-1
1995-06-27 06:44:23.480593536,388.0,-1,-1
1995-06-27 06:44:23.480593536,428.0,-1,-1
1995-06-27 06:44:23.480593536,484.0,-1,-1
1995-06-27 06:44:23.480593536,540.0,-1,-1
1995-06-27 06:44:23.480593536,624.0,-1,-1
1995-06-27 06:44:23.480593536,740.0,-1,-1
1995-06-27 06:44:23.480593536,804.0,-1,-1
1995-06-27 06:44:23.480593536,940.0,-1,-1
1995-06-27 06:44:23.480593536,1040.0,-1,-1
1995-06-27 06:47:26.851072256,20.0,-1,-1
1995-06-27 06:47:26.851072256,24.0,-1,-1
1995-06-27 06:47:26.851072256,28.0,-1,-1
1995-06-27 06:47:26.851072256,32.0,-1,-1
1995-06-27 06:47:26.851072256,36.0,-1,-1
1995-06-27 06:47:26.851072256,40.0,-1,-1
1995-06-27 06:47:26.851072256,44.0,-1,-1
1995-06-27 06:47:26.851072256,48.0,-1,-1
1995-06-27 06:47:26.851072256,52.0,-1,-1
1995-06-27 06:47:26.851072256,60.0,-1,-1
1995-06-27 06:47:26.851072256,72.0,-1,-1
1995-06-27 06:47:26.851072256,80.0,-1,-1
1995-06-27 06:47:26.851072256,92.0,-1,-1
1995-06-27 06:47:26.851072256,104.0,-1,-1
1995-06-27 06:47:26.851072256,124.0,-1,-1
1995-06-27 06:47:26.851072256,136.0,-1,-1
1995-06-27 06:47:26.851072256,148.0,-1,-1
1995-06-27 06:47:26.851072256,176.0,-1,-1
1995-06-27 06:47:26.851072256,196.0,-1,-1
1995-06-27 06:47:26.851072256,224.0,-1,-1
1995-06-27 06:47:26.851072256,256.0,-1,-1
1995-06-27 06:47:26.851072256,272.0,-1,-1
1995-06-27 06:47:26.851072256,332.0,-1,-1
1995-06-27 06:47:26.851072256,388.0,-1,-1
1995-06-27 06:47:26.851072256,428.0,-1,-1
1995-06-27 06:47:26.851072256,484.0,-1,-1
1995-06-27 06:47:26.851072256,540.0,-1,-1
1995-06-27 06:47:26.851072256,624.0,-1,-1
1995-06-27 06:47:26.851072256,740.0,-1,-1
1995-06-27 06:47:26.851072256,804.0,-1,-1
1995-06-27 06:47:26.851072256,940.0,-1,-1
1995-06-27 06:47:26.851072256,1040.0,-1,-1
1995-06-27 06:50:30.221550976,20.0,-1,-1
1995-06-27 06:50:30.221550976,24.0,-1,-1
1995-06-27 06:50:30.221550976,28.0,-1,-1
1995-06-27 06:50:30.221550976,32.0,-1,-1
1995-06-27 06:50:30.221550976,36.0,-1,-1
1995-06-27 06:50:30.221550976,40.0,-1,-1
1995-06-27 06:50:30.221550976,44.0,-1,-1
1995-06-27 06:50:30.221550976,48.0,-1,-1
1995-06-27 06:50:30.221550976,52.0,-1,-1
1995-06-27 06:50:30.221550976,60.0,-1,-1
1995-06-27 06:50:30.221550976,72.0,-1,-1
1995-06-27 06:50:30.221550976,80.0,-1,-1
1995-06-27 06:50:30.221550976,92.0,-1,-1
1995-06-27 06:50:30.221550976,104.0,-1,-1
1995-06-27 06:50:30.221550976,124.0,-1,-1
1995-06-27 06:50:30.221550976,136.0,-1,-1
1995-06-27 06:50:30.221550976,148.0,-1,-1
1995-06-27 06:50:30.221550976,176.0,-1,-1
1995-06-27 06:50:30.221550976,196.0,-1,-1
1995-06-27 06:50:30.221550976,224.0,-1,-1
1995-06-27 06:50:30.221550976,256.0,-1,-1
1995-06-27 06:50:30.221550976,272.0,-1,-1
1995-06-27 06:50:30.221550976,332.0,-1,-1
1995-06-27 06:50:30.221550976,388.0,-1,-1
1995-06-27 06:50:30.221550976,428.0,-1,-1
1995-06-27 06:50:30.221550976,484.0,-1,-1
1995-06-27 06:50:30.221550976,540.0,-1,-1
1995-06-27 06:50:30.221550976,624.0,-1,-1
1995-06-27 06:50:30.221550976,740.0,-1,-1
1995-06-27 06:50:30.221550976,804.0,-1,-1
1995-06-27 06:50:30.221550976,940.0,-1,-1
1995-06-27 06:50:30.221550976,1040.0,-1,-1
1995-06-27 06:53:33.592029696,20.0,-1,-1
1995-06-27 06:53:33.592029696,24.0,-1,-1
1995-06-27 06:53:33.592029696,28.0,-1,-1
1995-06-27 06:53:33.592029696,32.0,-1,-1
1995-06-27 06:53:33.592029696,36.0,-1,-1
1995-06-27 06:53:33.592029696,40.0,-1,-1
1995-06-27 06:53:33.592029696,44.0,-1,-1
1995-06-27 06:53:33.592029696,48.0,-1,-1
1995-06-27 06:53:33.592029696,52.0,-1,-1
1995-06-27 06:53:33.592029696,60.0,-1,-1
1995-06-27 06:53:33.592029696,72.0,-1,-1
1995-06-27 06:53:33.592029696,80.0,-1,-1
1995-06-27 06:53:33.592029696,92.0,-1,-1
1995-06-27 06:53:33.592029696,104.0,-1,-1
1995-06-27 06:53:33.592029696,124.0,-1,-1
1995-06-27 06:53:33.592029696,136.0,-1,-1
1995-06-27 06:53:33.592029696,148.0,-1,-1
1995-06-27 06:53:33.592029696,176.0,-1,-1
1995-06-27 06:53:33.592029696,196.0,-1,-1
1995-06-27 06:53:33.592029696,224.0,-1,-1
1995-06-27 06:53:33.592029696,256.0,-1,-1
1995-06-27 06:53:33.592029696,272.0,-1,-1
1995-06-27 06:53:33.592029696,332.0,-1,-1
1995-06-27 06:53:33.592029696,388.0,-1,-1
1995-06-27 06:53:33.592029696,428.0,-1,-1
1995-06-27 06:53:33.592029696,484.0,-1,-1
1995-06-27 06:53:33.592029696,540.0,-1,-1
1995-06-27 06:53:33.592029696,624.0,-1,-1
1995-06-27 06:53:33.592029696,740.0,-1,-1
1995-06-27 06:53:33.592029696,804.0,-1,-1
1995-06-27 06:53:33.592029696,940.0,-1,-1
1995-06-27 06:53:33.592029696,1040.0,-1,-1
1995-06-27 06:56:36.962508416,20.0,-1,-1
1995-06-27 06:56:36.962508416,24.0,-1,-1
1995-06-27 06:56:36.962508416,28.0,-1,-1
1995-06-27 06:56:36.962508416,32.0,-1,-1
1995-06-27 06:56:36.962508416,36.0,-1,-1
1995-06-27 06:56:36.962508416,40.0,-1,-1
1995-06-27 06:56:36.962508416,44.0,-1,-1
1995-06-27 06:56:36.962508416,48.0,-1,-1
1995-06-27 06:56:36.962508416,52.0,-1,-1
1995-06-27 06:56:36.962508416,60.0,-1,-1
1995-06-27 06:56:36.962508416,72.0,-1,-1
1995-06-27 06:56:36.962508416,80.0,-1,-1
1995-06-27 06:56:36.962508416,92.0,-1,-1
1995-06-27 06:56:36.962508416,104.0,-1,-1
1995-06-27 06:56:36.962508416,124.0,-1,-1
1995-06-27 06:56:36.962508416,136.0,-1,-1
1995-06-27 06:56:36.962508416,148.0,-1,-1
1995-06-27 06:56:36.962508416,176.0,-1,-1
1995-06-27 06:56:36.962508416,196.0,-1,-1
1995-06-27 06:56:36.962508416,224.0,-1,-1
1995-06-27 06:56:36.962508416,256.0,-1,-1
1995-06-27 06:56:36.962508416,272.0,-1,-1
1995-06-27 06:56:36.962508416,332.0,-1,-1
1995-06-27 06:56:36.962508416,388.0,-1,-1
1995-06-27 06:56:36.962508416,428.0,-1,-1
1995-06-27 06:56:36.962508416,484.0,-1,-1
1995-06-27 06:56:36.962508416,540.0,-1,-1
1995-06-27 06:56:36.962508416,624.0,-1,-1
1995-06-27 06:56:36.962508416,740.0,-1,-1
1995-06-27 06:56:36.962508416,804.0,-1,-1
1995-06-27 06:56:36.962508416,940.0,-1,-1
1995-06-27 06:56:36.962508416,1040.0,-1,-1
1995-06-27 06:59:40.332987136,20.0,-1,-1
1995-06-27 06:59:40.332987136,24.0,-1,-1
1995-06-27 06:59:40.332987136,28.0,-1,-1
1995-06-27 06:59:40.332987136,32.0,-1,-1
1995-06-27 06:59:40.332987136,36.0,-1,-1
1995-06-27 06:59:40.332987136,40.0,-1,-1
1995-06-27 06:59:40.332987136,44.0,-1,-1
1995-06-27 06:59:40.332987136,48.0,-1,-1
1995-06-27 06:59:40.332987136,52.0,-1,-1
1995-06-27 06:59:40.332987136,60.0,-1,-1
1995-06-27 06:59:40.332987136,72.0,-1,-1
1995-06-27 06:59:40.332987136,80.0,-1,-1
1995-06-27 06:59:40.332987136,92.0,-1,-1
1995-06-27 06:59:40.332987136,104.0,-1,-1
1995-06-27 06:59:40.332987136,124.0,-1,-1
1995-06-27 06:59:40.332987136,136.0,-1,-1
1995-06-27 06:59:40.332987136,148.0,-1,-1
1995-06-27 06:59:40.332987136,176.0,-1,-1
1995-06-27 06:59:40.332987136,196.0,-1,-1
1995-06-27 06:59:40.332987136,224.0,-1,-1
1995-06-27 06:59:40.332987136,256.0,-1,-1
1995-06-27 06:59:40.332987136,272.0,-1,-1
1995-06-27 06:59:40.332987136,332.0,-1,-1
1995-06-27 06:59:40.332987136,388.0,-1,-1
1995-06-27 06:59:40.332987136,428.0,-1,-1
1995-06-27 06:59:40.332987136,484.0,-1,-1
1995-06-27 06:59:40.332987136,540.0,-1,-1
1995-06-27 06:59:40.332987136,624.0,-1,-1
1995-06-27 06:59:40.332987136,740.0,-1,-1
1995-06-27 06:59:40.332987136,804.0,-1,-1
1995-06-27 06:59:40.332987136,940.0,-1,-1
1995-06-27 06:59:40.332987136,1040.0,-1,-1
1995-06-27 07:02:43.703465856,20.0,-1,-1
1995-06-27 07:02:43.703465856,24.0,-1,-1
1995-06-27 07:02:43.703465856,28.0,-1,-1
1995-06-27 07:02:43.703465856,32.0,-1,-1
1995-06-27 07:02:43.703465856,36.0,-1,-1
1995-06-27 07:02:43.703465856,40.0,-1,-1
1995-06-27 07:02:43.703465856,44.0,-1,-1
1995-06-27 07:02:43.703465856,48.0,-1,-1
1995-06-27 07:02:43.703465856,52.0,-1,-1
1995-06-27 07:02:43.703465856,60.0,-1,-1
1995-06-27 07:02:43.703465856,72.0,-1,-1
1995-06-27 07:02:43.703465856,80.0,-1,-1
1995-06-27 07:02:43.703465856,92.0,-1,-1
1995-06-27 07:02:43.703465856,104.0,-1,-1
1995-06-27 07:02:43.703465856,124.0,-1,-1
1995-06-27 07:02:43.703465856,136.0,-1,-1
1995-06-27 07:02:43.703465856,148.0,-1,-1
1995-06-27 07:02:43.703465856,176.0,-1,-1
1995-06-27 07:02:43.703465856,196.0,-1,-1
1995-06-27 07:02:43.703465856,224.0,-1,-1
1995-06-27 07:02:43.703465856,256.0,-1,-1
