datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-04 03:32:54.401625472,80.0,19.88298522939455,-1
1995-06-04 03:32:54.401625472,104.0,19.7523614269275,-1
1995-06-04 03:32:54.401625472,124.0,19.611607259656445,-1
1995-06-04 03:32:54.401625472,148.0,19.541053147741593,-1
1995-06-04 03:32:54.401625472,196.0,19.561610943566883,-1
1995-06-04 03:32:54.401625472,272.0,19.582425050587307,-1
1995-06-04 03:32:54.401625472,388.0,19.591158972309117,-1
1995-06-04 03:32:54.401625472,540.0,19.58279414901729,-1
1995-06-04 03:32:54.401625472,740.0,19.603056720023368,-1
1995-06-04 03:32:54.401625472,940.0,19.54161754985394,-1
1995-06-04 03:32:54.401625472,1040.0,19.51097567482907,-1
1995-06-04 03:35:57.665621248,20.0,19.660752643226925,-1
1995-06-04 03:35:57.665621248,28.0,19.656823035900942,-1
1995-06-04 03:35:57.665621248,40.0,19.547989711211265,-1
1995-06-04 03:35:57.665621248,52.0,20.145505187484297,1.0552769567449557e-22
1995-06-04 03:35:57.665621248,60.0,19.60304070205584,-1
1995-06-04 03:35:57.665621248,80.0,19.819866039258567,-1
1995-06-04 03:35:57.665621248,104.0,19.766505869871168,-1
1995-06-04 03:35:57.665621248,124.0,19.595905219334128,-1
1995-06-04 03:35:57.665621248,148.0,19.548508978028433,-1
1995-06-04 03:35:57.665621248,196.0,19.543945610889164,-1
1995-06-04 03:35:57.665621248,272.0,19.58757004456183,-1
1995-06-04 03:35:57.665621248,388.0,19.625769852106224,-1
1995-06-04 03:35:57.665621248,540.0,19.58117356448509,-1
1995-06-04 03:35:57.665621248,740.0,19.607540382119424,-1
1995-06-04 03:35:57.665621248,940.0,19.526472076873837,-1
1995-06-04 03:35:57.665621248,1040.0,19.530967060082588,-1
1995-06-04 03:39:00.929616896,20.0,19.660752643226925,-1
1995-06-04 03:39:00.929616896,28.0,19.517860216300306,-1
1995-06-04 03:39:00.929616896,40.0,19.55006908641938,-1
1995-06-04 03:39:00.929616896,52.0,20.008990716623135,1.3083598404487028e-22
1995-06-04 03:39:00.929616896,60.0,19.539410252247833,-1
1995-06-04 03:39:00.929616896,80.0,19.820814503911826,-1
1995-06-04 03:39:00.929616896,104.0,19.723497565933997,-1
1995-06-04 03:39:00.929616896,124.0,19.553064965884946,-1
1995-06-04 03:39:00.929616896,148.0,19.52773933151943,-1
1995-06-04 03:39:00.929616896,196.0,19.561385762919823,-1
1995-06-04 03:39:00.929616896,272.0,19.510963914181456,-1
1995-06-04 03:39:00.929616896,388.0,19.60847990240249,-1
1995-06-04 03:39:00.929616896,540.0,19.602544509989485,-1
1995-06-04 03:39:00.929616896,740.0,19.608105202914498,-1
1995-06-04 03:39:00.929616896,940.0,19.548092359588406,-1
1995-06-04 03:39:00.929616896,1040.0,19.55103389135016,-1
1995-06-04 03:42:04.193612672,20.0,19.660752643226925,-1
1995-06-04 03:42:04.193612672,28.0,19.621344201950105,-1
1995-06-04 03:42:04.193612672,40.0,19.58073727434462,-1
1995-06-04 03:42:04.193612672,52.0,20.223409901472476,-1
1995-06-04 03:42:04.193612672,60.0,19.652480380637094,-1
1995-06-04 03:42:04.193612672,80.0,19.819866039258567,-1
1995-06-04 03:42:04.193612672,104.0,19.709366750130272,-1
1995-06-04 03:42:04.193612672,124.0,19.636883037520516,-1
1995-06-04 03:42:04.193612672,148.0,19.46666952007154,-1
1995-06-04 03:42:04.193612672,196.0,19.50024414751134,-1
1995-06-04 03:42:04.193612672,272.0,19.54390812272817,-1
1995-06-04 03:42:04.193612672,388.0,19.595725123007348,-1
1995-06-04 03:42:04.193612672,540.0,19.605807130415908,-1
1995-06-04 03:42:04.193612672,740.0,19.636032161704676,-1
1995-06-04 03:42:04.193612672,940.0,19.55862247597659,-1
1995-06-04 03:42:04.193612672,1040.0,19.509894115683153,-1
1995-06-04 03:45:07.457608448,20.0,22.66738650054532,1.7847618304066422e-21
1995-06-04 03:45:07.457608448,28.0,19.623649407902377,-1
1995-06-04 03:45:07.457608448,40.0,19.445959967695575,-1
1995-06-04 03:45:07.457608448,52.0,20.155859852377954,1.0409718597677081e-22
1995-06-04 03:45:07.457608448,60.0,19.63595091790016,-1
1995-06-04 03:45:07.457608448,80.0,19.8513409754787,-1
1995-06-04 03:45:07.457608448,104.0,19.650626917120615,-1
1995-06-04 03:45:07.457608448,124.0,19.59599850977716,-1
1995-06-04 03:45:07.457608448,148.0,19.534566142162063,-1
1995-06-04 03:45:07.457608448,196.0,19.512544852976752,-1
1995-06-04 03:45:07.457608448,272.0,19.509620469628533,-1
1995-06-04 03:45:07.457608448,388.0,19.587318250850053,-1
1995-06-04 03:45:07.457608448,540.0,19.594032940906303,-1
1995-06-04 03:45:07.457608448,740.0,19.617324457838937,-1
1995-06-04 03:45:07.457608448,940.0,19.546399531844926,-1
1995-06-04 03:45:07.457608448,1040.0,19.538235513544578,-1
1995-06-04 03:48:10.721604224,20.0,19.660752643226925,-1
1995-06-04 03:48:10.721604224,28.0,19.585573141716072,-1
1995-06-04 03:48:10.721604224,40.0,19.414321583297728,-1
1995-06-04 03:48:10.721604224,52.0,19.890386902798745,-1
1995-06-04 03:48:10.721604224,60.0,19.667342836682895,-1
1995-06-04 03:48:10.721604224,80.0,19.77342914285201,-1
1995-06-04 03:48:10.721604224,104.0,19.710843545457273,-1
1995-06-04 03:48:10.721604224,124.0,19.595905219334128,-1
1995-06-04 03:48:10.721604224,148.0,19.521826182229745,-1
1995-06-04 03:48:10.721604224,196.0,19.487647842987638,-1
1995-06-04 03:48:10.721604224,272.0,19.490022806750627,-1
1995-06-04 03:48:10.721604224,388.0,19.583002716211613,-1
1995-06-04 03:48:10.721604224,540.0,19.590822423778587,-1
1995-06-04 03:48:10.721604224,740.0,19.63011142387795,-1
1995-06-04 03:48:10.721604224,940.0,19.563131353726522,-1
1995-06-04 03:48:10.721604224,1040.0,19.507070792726964,-1
1995-06-04 03:51:13.985599872,20.0,19.69666842643612,-1
1995-06-04 03:51:13.985599872,28.0,19.48360368961962,-1
1995-06-04 03:51:13.985599872,40.0,19.645500792728882,-1
1995-06-04 03:51:13.985599872,52.0,20.0689591256684,9.657460992814528e-23
1995-06-04 03:51:13.985599872,60.0,19.634002989141006,-1
1995-06-04 03:51:13.985599872,80.0,19.86721433454825,-1
1995-06-04 03:51:13.985599872,104.0,19.698391799339365,-1
1995-06-04 03:51:13.985599872,124.0,19.568963049893384,-1
1995-06-04 03:51:13.985599872,148.0,19.548462990792522,-1
1995-06-04 03:51:13.985599872,196.0,19.499423744115628,-1
1995-06-04 03:51:13.985599872,272.0,19.516229995410256,-1
1995-06-04 03:51:13.985599872,388.0,19.59311961341507,-1
1995-06-04 03:51:13.985599872,540.0,19.57135619133498,-1
1995-06-04 03:51:13.985599872,740.0,19.629570755107686,-1
1995-06-04 03:51:13.985599872,940.0,19.54586431870755,-1
1995-06-04 03:51:13.985599872,1040.0,19.507717038401502,-1
1995-06-04 03:54:17.249595648,20.0,19.626922550688267,-1
1995-06-04 03:54:17.249595648,28.0,19.517860216300306,-1
1995-06-04 03:54:17.249595648,40.0,19.37812750671054,-1
1995-06-04 03:54:17.249595648,52.0,19.849130016709104,-1
1995-06-04 03:54:17.249595648,60.0,19.61851821951423,-1
1995-06-04 03:54:17.249595648,80.0,19.77470605662796,-1
1995-06-04 03:54:17.249595648,104.0,19.69384927056864,-1
1995-06-04 03:54:17.249595648,124.0,19.49845833322415,-1
1995-06-04 03:54:17.249595648,148.0,19.514642221570213,-1
1995-06-04 03:54:17.249595648,196.0,19.469718907967273,-1
1995-06-04 03:54:17.249595648,272.0,19.44972790661437,-1
1995-06-04 03:54:17.249595648,388.0,19.55485623868219,-1
1995-06-04 03:54:17.249595648,540.0,19.575886148182967,-1
1995-06-04 03:54:17.249595648,740.0,19.62807444564268,-1
1995-06-04 03:54:17.249595648,940.0,19.533593243082905,-1
1995-06-04 03:54:17.249595648,1040.0,19.507751745150202,-1
1995-06-04 03:57:20.513591424,20.0,19.732289623717058,-1
1995-06-04 03:57:20.513591424,28.0,19.75931983292995,-1
1995-06-04 03:57:20.513591424,40.0,19.445959967695575,-1
1995-06-04 03:57:20.513591424,52.0,19.974224518553005,9.08748001835715e-23
1995-06-04 03:57:20.513591424,60.0,19.649123787777924,-1
1995-06-04 03:57:20.513591424,80.0,19.790430332991743,-1
1995-06-04 03:57:20.513591424,104.0,19.665155733230808,-1
1995-06-04 03:57:20.513591424,124.0,19.53950012395154,-1
1995-06-04 03:57:20.513591424,148.0,19.500652137615056,-1
1995-06-04 03:57:20.513591424,196.0,19.506187610415964,-1
1995-06-04 03:57:20.513591424,272.0,19.493653621925223,-1
1995-06-04 03:57:20.513591424,388.0,19.565001168141723,-1
1995-06-04 03:57:20.513591424,540.0,19.5691046577378,-1
1995-06-04 03:57:20.513591424,740.0,19.62311992712571,-1
1995-06-04 03:57:20.513591424,940.0,19.55784386914301,-1
1995-06-04 03:57:20.513591424,1040.0,19.545488477746666,-1
1995-06-04 04:00:23.777587200,20.0,19.767621028246385,-1
1995-06-04 04:00:23.777587200,28.0,19.590220431074524,-1
1995-06-04 04:00:23.777587200,40.0,19.445959967695575,-1
1995-06-04 04:00:23.777587200,52.0,19.96112514953143,-1
1995-06-04 04:00:23.777587200,60.0,19.587734132599703,-1
1995-06-04 04:00:23.777587200,80.0,19.804921361646546,-1
1995-06-04 04:00:23.777587200,104.0,19.60721627274038,-1
1995-06-04 04:00:23.777587200,124.0,19.582340377400726,-1
1995-06-04 04:00:23.777587200,148.0,19.48749337487136,-1
1995-06-04 04:00:23.777587200,196.0,19.493927794395347,-1
1995-06-04 04:00:23.777587200,272.0,19.470971911537145,-1
1995-06-04 04:00:23.777587200,388.0,19.557042390391928,-1
1995-06-04 04:00:23.777587200,540.0,19.56856906619405,-1
1995-06-04 04:00:23.777587200,740.0,19.63730938962581,-1
1995-06-04 04:00:23.777587200,940.0,19.563920786575657,-1
1995-06-04 04:00:23.777587200,1040.0,19.522970661322443,-1
1995-06-04 04:03:27.041582848,20.0,20.06960395832456,2.8237557246017546e-22
1995-06-04 04:03:27.041582848,28.0,19.48360368961962,-1
1995-06-04 04:03:27.041582848,40.0,19.479482988012766,-1
1995-06-04 04:03:27.041582848,52.0,19.969778280580364,9.050017223631741e-23
1995-06-04 04:03:27.041582848,60.0,19.569332783408903,-1
1995-06-04 04:03:27.041582848,80.0,19.760579021568102,-1
1995-06-04 04:03:27.041582848,104.0,19.6221210977201,-1
1995-06-04 04:03:27.041582848,124.0,19.58252285447592,-1
1995-06-04 04:03:27.041582848,148.0,19.473961447488556,-1
1995-06-04 04:03:27.041582848,196.0,19.482066687333273,-1
1995-06-04 04:03:27.041582848,272.0,19.48275471939112,-1
1995-06-04 04:03:27.041582848,388.0,19.578691902717125,-1
1995-06-04 04:03:27.041582848,540.0,19.558872536960667,-1
1995-06-04 04:03:27.041582848,740.0,19.614217025110282,-1
1995-06-04 04:03:27.041582848,940.0,19.587527145533304,-1
1995-06-04 04:03:27.041582848,1040.0,19.50111553917371,-1
1995-06-04 04:06:30.305578624,20.0,19.73461637851727,-1
1995-06-04 04:06:30.305578624,28.0,19.517860216300306,-1
1995-06-04 04:06:30.305578624,40.0,19.54576258644608,-1
1995-06-04 04:06:30.305578624,52.0,20.022548954327902,-1
1995-06-04 04:06:30.305578624,60.0,19.569678872157652,-1
1995-06-04 04:06:30.305578624,80.0,19.712542462066104,-1
1995-06-04 04:06:30.305578624,104.0,19.580815394599313,-1
1995-06-04 04:06:30.305578624,124.0,19.4574840565313,-1
1995-06-04 04:06:30.305578624,148.0,19.459936812100512,-1
1995-06-04 04:06:30.305578624,196.0,19.43863975173027,-1
1995-06-04 04:06:30.305578624,272.0,19.466912452582527,-1
1995-06-04 04:06:30.305578624,388.0,19.58283331554148,-1
1995-06-04 04:06:30.305578624,540.0,19.569235529523567,-1
1995-06-04 04:06:30.305578624,740.0,19.605008592601095,-1
1995-06-04 04:06:30.305578624,940.0,19.564039789053517,-1
1995-06-04 04:06:30.305578624,1040.0,19.543220366040234,-1
1995-06-04 04:09:33.569574400,20.0,19.732289623717058,-1
1995-06-04 04:09:33.569574400,28.0,19.585573141716072,-1
1995-06-04 04:09:33.569574400,40.0,19.512749226279418,-1
1995-06-04 04:09:33.569574400,52.0,20.008504879090836,1.3077962011226769e-22
1995-06-04 04:09:33.569574400,60.0,19.538252028712044,-1
1995-06-04 04:09:33.569574400,80.0,19.772900714947838,-1
1995-06-04 04:09:33.569574400,104.0,19.608921756971206,-1
1995-06-04 04:09:33.569574400,124.0,19.53950012395154,-1
1995-06-04 04:09:33.569574400,148.0,19.480823151884604,-1
1995-06-04 04:09:33.569574400,196.0,19.50593892430689,-1
1995-06-04 04:09:33.569574400,272.0,19.476579459425814,-1
1995-06-04 04:09:33.569574400,388.0,19.568433164612344,-1
1995-06-04 04:09:33.569574400,540.0,19.55648131720332,-1
1995-06-04 04:09:33.569574400,740.0,19.62037629084897,-1
1995-06-04 04:09:33.569574400,940.0,19.541582826847492,-1
1995-06-04 04:09:33.569574400,1040.0,19.52800476731705,-1
1995-06-04 04:12:36.833570176,20.0,19.59042286846209,-1
1995-06-04 04:12:36.833570176,28.0,19.517860216300306,-1
1995-06-04 04:12:36.833570176,40.0,19.512749226279418,-1
1995-06-04 04:12:36.833570176,52.0,20.01343877943001,-1
1995-06-04 04:12:36.833570176,60.0,19.618290213708,-1
1995-06-04 04:12:36.833570176,80.0,19.757740719953738,-1
1995-06-04 04:12:36.833570176,104.0,19.578326183897772,-1
1995-06-04 04:12:36.833570176,124.0,19.400024285782873,-1
1995-06-04 04:12:36.833570176,148.0,19.447152068920584,-1
1995-06-04 04:12:36.833570176,196.0,19.407493306397267,-1
1995-06-04 04:12:36.833570176,272.0,19.444469228189448,-1
1995-06-04 04:12:36.833570176,388.0,19.53011129216611,-1
1995-06-04 04:12:36.833570176,540.0,19.576246907799145,-1
1995-06-04 04:12:36.833570176,740.0,19.628137305883744,-1
1995-06-04 04:12:36.833570176,940.0,19.549161146524845,-1
1995-06-04 04:12:36.833570176,1040.0,19.477596319708532,-1
1995-06-04 04:15:40.097565824,20.0,19.660752643226925,-1
1995-06-04 04:15:40.097565824,28.0,19.65453537582863,-1
1995-06-04 04:15:40.097565824,40.0,19.479482988012766,-1
1995-06-04 04:15:40.097565824,52.0,19.939176952908944,8.561209497509627e-23
1995-06-04 04:15:40.097565824,60.0,19.699155572374732,-1
1995-06-04 04:15:40.097565824,80.0,19.85236010242932,-1
1995-06-04 04:15:40.097565824,104.0,19.738124246122005,-1
1995-06-04 04:15:40.097565824,124.0,19.499272794296303,-1
1995-06-04 04:15:40.097565824,148.0,19.4746254000872,-1
1995-06-04 04:15:40.097565824,196.0,19.46892549506036,-1
1995-06-04 04:15:40.097565824,272.0,19.483282126809872,-1
1995-06-04 04:15:40.097565824,388.0,19.580878971656254,-1
1995-06-04 04:15:40.097565824,540.0,19.532064899043288,-1
1995-06-04 04:15:40.097565824,740.0,19.644111661384343,-1
1995-06-04 04:15:40.097565824,940.0,19.568088171907544,-1
1995-06-04 04:15:40.097565824,1040.0,19.490090004661162,-1
1995-06-04 04:18:43.361561600,20.0,19.624537361001657,-1
1995-06-04 04:18:43.361561600,28.0,19.623649407902377,-1
1995-06-04 04:18:43.361561600,40.0,19.479482988012766,-1
1995-06-04 04:18:43.361561600,52.0,19.98865222238834,-1
1995-06-04 04:18:43.361561600,60.0,19.569332783408903,-1
1995-06-04 04:18:43.361561600,80.0,19.759439478564854,-1
1995-06-04 04:18:43.361561600,104.0,19.593919484372286,-1
1995-06-04 04:18:43.361561600,124.0,19.525850011663955,-1
1995-06-04 04:18:43.361561600,148.0,19.45348261541364,-1
1995-06-04 04:18:43.361561600,196.0,19.48063296904177,-1
1995-06-04 04:18:43.361561600,272.0,19.482978399043255,-1
1995-06-04 04:18:43.361561600,388.0,19.582266107124426,-1
1995-06-04 04:18:43.361561600,540.0,19.564080525262494,-1
1995-06-04 04:18:43.361561600,740.0,19.608022020386286,-1
1995-06-04 04:18:43.361561600,940.0,19.55562795756206,-1
1995-06-04 04:18:43.361561600,1040.0,19.50805559352718,-1
1995-06-04 04:21:46.625557376,20.0,19.660752643226925,-1
1995-06-04 04:21:46.625557376,28.0,19.48582375389693,-1
1995-06-04 04:21:46.625557376,40.0,19.380289801669377,-1
1995-06-04 04:21:46.625557376,52.0,19.95897198843936,-1
1995-06-04 04:21:46.625557376,60.0,19.62034756919121,-1
1995-06-04 04:21:46.625557376,80.0,19.789644185568374,-1
1995-06-04 04:21:46.625557376,104.0,19.680161914723946,-1
1995-06-04 04:21:46.625557376,124.0,19.52637374060232,-1
1995-06-04 04:21:46.625557376,148.0,19.488100924632732,-1
1995-06-04 04:21:46.625557376,196.0,19.45020450398639,-1
1995-06-04 04:21:46.625557376,272.0,19.461843549288012,-1
1995-06-04 04:21:46.625557376,388.0,19.575909295734178,-1
1995-06-04 04:21:46.625557376,540.0,19.58170786627017,-1
1995-06-04 04:21:46.625557376,740.0,19.642123716220894,-1
1995-06-04 04:21:46.625557376,940.0,19.533299722155977,-1
1995-06-04 04:21:46.625557376,1040.0,19.50539090160548,-1
1995-06-04 04:24:49.889553152,20.0,19.59042286846209,-1
1995-06-04 04:24:49.889553152,28.0,19.449074802600418,-1
1995-06-04 04:24:49.889553152,40.0,19.54576258644608,-1
1995-06-04 04:24:49.889553152,52.0,19.864585050120873,-1
1995-06-04 04:24:49.889553152,60.0,19.683009975054514,-1
1995-06-04 04:24:49.889553152,80.0,19.758054472427766,-1
1995-06-04 04:24:49.889553152,104.0,19.59219659263657,-1
1995-06-04 04:24:49.889553152,124.0,19.512883687191383,-1
1995-06-04 04:24:49.889553152,148.0,19.460319875278515,-1
1995-06-04 04:24:49.889553152,196.0,19.445143873616026,-1
1995-06-04 04:24:49.889553152,272.0,19.460048834662707,-1
1995-06-04 04:24:49.889553152,388.0,19.570179814121598,-1
1995-06-04 04:24:49.889553152,540.0,19.563915747304765,-1
1995-06-04 04:24:49.889553152,740.0,19.63649824193311,-1
1995-06-04 04:24:49.889553152,940.0,19.538484517043194,-1
1995-06-04 04:24:49.889553152,1040.0,19.518413053116888,-1
1995-06-04 04:27:53.153548800,20.0,19.699014338779225,-1
1995-06-04 04:27:53.153548800,28.0,19.449074802600418,-1
1995-06-04 04:27:53.153548800,40.0,19.479482988012766,-1
1995-06-04 04:27:53.153548800,52.0,20.05345899251111,-1
1995-06-04 04:27:53.153548800,60.0,19.569678872157652,-1
1995-06-04 04:27:53.153548800,80.0,19.650825506842512,-1
1995-06-04 04:27:53.153548800,104.0,19.533156530839964,-1
1995-06-04 04:27:53.153548800,124.0,19.456930477564356,-1
1995-06-04 04:27:53.153548800,148.0,19.460646823868586,-1
1995-06-04 04:27:53.153548800,196.0,19.432373538740165,-1
1995-06-04 04:27:53.153548800,272.0,19.461679380344936,-1
1995-06-04 04:27:53.153548800,388.0,19.577861620617842,-1
1995-06-04 04:27:53.153548800,540.0,19.54664238081136,-1
1995-06-04 04:27:53.153548800,740.0,19.63394899127845,-1
1995-06-04 04:27:53.153548800,940.0,19.546804591298624,-1
1995-06-04 04:27:53.153548800,1040.0,19.505610392797998,-1
1995-06-04 04:30:56.417544576,20.0,19.66311803120263,-1
1995-06-04 04:30:56.417544576,28.0,19.383729341258547,-1
1995-06-04 04:30:56.417544576,40.0,19.479482988012766,-1
1995-06-04 04:30:56.417544576,52.0,20.042708862378284,9.431805432081887e-23
1995-06-04 04:30:56.417544576,60.0,19.554082887087574,-1
1995-06-04 04:30:56.417544576,80.0,19.712047568833427,-1
1995-06-04 04:30:56.417544576,104.0,19.606351942209386,-1
1995-06-04 04:30:56.417544576,124.0,19.45935011582445,-1
1995-06-04 04:30:56.417544576,148.0,19.439992754940413,-1
1995-06-04 04:30:56.417544576,196.0,19.39563695354966,-1
1995-06-04 04:30:56.417544576,272.0,19.449397725014176,-1
1995-06-04 04:30:56.417544576,388.0,19.55774489626024,-1
1995-06-04 04:30:56.417544576,540.0,19.559331764186695,-1
1995-06-04 04:30:56.417544576,740.0,19.627232910500787,-1
1995-06-04 04:30:56.417544576,940.0,19.5406464749754,-1
1995-06-04 04:30:56.417544576,1040.0,19.48846715998939,-1
1995-06-04 04:33:59.681540352,20.0,19.699184733558596,-1
1995-06-04 04:33:59.681540352,28.0,19.551848645738673,-1
1995-06-04 04:33:59.681540352,40.0,19.37812750671054,-1
1995-06-04 04:33:59.681540352,52.0,19.825156084278884,-1
1995-06-04 04:33:59.681540352,60.0,19.522856653939847,-1
1995-06-04 04:33:59.681540352,80.0,19.606245345601153,-1
1995-06-04 04:33:59.681540352,104.0,19.622806130980283,-1
1995-06-04 04:33:59.681540352,124.0,19.44310133195944,-1
1995-06-04 04:33:59.681540352,148.0,19.440886887603384,-1
1995-06-04 04:33:59.681540352,196.0,19.394085293943114,-1
1995-06-04 04:33:59.681540352,272.0,19.444385079160444,-1
1995-06-04 04:33:59.681540352,388.0,19.549809535218603,-1
1995-06-04 04:33:59.681540352,540.0,19.529576581514274,-1
1995-06-04 04:33:59.681540352,740.0,19.60755172571706,-1
1995-06-04 04:33:59.681540352,940.0,19.5360779520703,-1
1995-06-04 04:33:59.681540352,1040.0,19.47826827413855,-1
1995-06-04 04:37:02.945536128,20.0,19.59042286846209,-1
1995-06-04 04:37:02.945536128,28.0,19.52022099540175,-1
1995-06-04 04:37:02.945536128,40.0,19.512749226279418,-1
1995-06-04 04:37:02.945536128,52.0,19.83138527237477,-1
1995-06-04 04:37:02.945536128,60.0,19.65038457664223,-1
1995-06-04 04:37:02.945536128,80.0,19.757740719953738,-1
1995-06-04 04:37:02.945536128,104.0,19.65081504888724,-1
1995-06-04 04:37:02.945536128,124.0,19.526653961814795,-1
1995-06-04 04:37:02.945536128,148.0,19.46097809927148,-1
1995-06-04 04:37:02.945536128,196.0,19.475269915872715,-1
1995-06-04 04:37:02.945536128,272.0,19.43882059131873,-1
1995-06-04 04:37:02.945536128,388.0,19.562472094965393,-1
1995-06-04 04:37:02.945536128,540.0,19.581585112373034,-1
1995-06-04 04:37:02.945536128,740.0,19.615172302437934,-1
1995-06-04 04:37:02.945536128,940.0,19.547918363428657,-1
1995-06-04 04:37:02.945536128,1040.0,19.495787764747604,-1
1995-06-04 04:40:06.209531776,20.0,20.040897701167992,2.702499484635901e-22
1995-06-04 04:40:06.209531776,28.0,19.590220431074524,-1
1995-06-04 04:40:06.209531776,40.0,19.512749226279418,-1
1995-06-04 04:40:06.209531776,52.0,19.84692059381642,-1
1995-06-04 04:40:06.209531776,60.0,19.56877046310806,-1
1995-06-04 04:40:06.209531776,80.0,19.805388062440393,-1
1995-06-04 04:40:06.209531776,104.0,19.680167600684474,-1
1995-06-04 04:40:06.209531776,124.0,19.568153995058314,-1
1995-06-04 04:40:06.209531776,148.0,19.521222210676072,-1
1995-06-04 04:40:06.209531776,196.0,19.50548444549129,-1
1995-06-04 04:40:06.209531776,272.0,19.438443058465083,-1
1995-06-04 04:40:06.209531776,388.0,19.567743288964003,-1
1995-06-04 04:40:06.209531776,540.0,19.53454720801481,-1
1995-06-04 04:40:06.209531776,740.0,19.615321442975116,-1
1995-06-04 04:40:06.209531776,940.0,19.562871139446838,-1
1995-06-04 04:40:06.209531776,1040.0,19.48623762665013,-1
1995-06-04 04:43:09.473527552,20.0,19.732289623717058,-1
1995-06-04 04:43:09.473527552,28.0,19.75931983292995,-1
1995-06-04 04:43:09.473527552,40.0,19.54576258644608,-1
1995-06-04 04:43:09.473527552,52.0,19.89742042561146,-1
1995-06-04 04:43:09.473527552,60.0,19.634518928655503,-1
1995-06-04 04:43:09.473527552,80.0,19.8204426382842,-1
1995-06-04 04:43:09.473527552,104.0,19.635704494006617,-1
1995-06-04 04:43:09.473527552,124.0,19.54111853517454,-1
1995-06-04 04:43:09.473527552,148.0,19.52239049049325,-1
1995-06-04 04:43:09.473527552,196.0,19.468798566594373,-1
1995-06-04 04:43:09.473527552,272.0,19.46665181346119,-1
1995-06-04 04:43:09.473527552,388.0,19.57243382413828,-1
1995-06-04 04:43:09.473527552,540.0,19.563411975451935,-1
1995-06-04 04:43:09.473527552,740.0,19.61212373053106,-1
1995-06-04 04:43:09.473527552,940.0,19.56573248518866,-1
1995-06-04 04:43:09.473527552,1040.0,19.49527071448216,-1
1995-06-04 04:46:12.737523328,20.0,20.360597450489763,4.0945714938343047e-22
1995-06-04 04:46:12.737523328,28.0,19.554191026158225,-1
1995-06-04 04:46:12.737523328,40.0,19.481595415846684,-1
1995-06-04 04:46:12.737523328,52.0,19.80283977636892,1.5547284204060683e-22
1995-06-04 04:46:12.737523328,60.0,19.57082787150992,-1
1995-06-04 04:46:12.737523328,80.0,19.788695720915115,-1
1995-06-04 04:46:12.737523328,104.0,19.649768165286503,-1
1995-06-04 04:46:12.737523328,124.0,19.54111853517454,-1
1995-06-04 04:46:12.737523328,148.0,19.53457177568495,-1
1995-06-04 04:46:12.737523328,196.0,19.483125596707048,-1
1995-06-04 04:46:12.737523328,272.0,19.50475291009581,-1
1995-06-04 04:46:12.737523328,388.0,19.56766249497587,-1
1995-06-04 04:46:12.737523328,540.0,19.563951626551653,-1
1995-06-04 04:46:12.737523328,740.0,19.61017280938063,-1
1995-06-04 04:46:12.737523328,940.0,19.571275561872667,-1
1995-06-04 04:46:12.737523328,1040.0,19.520845298713255,-1
1995-06-04 04:49:16.001519104,20.0,19.626922550688267,-1
1995-06-04 04:49:16.001519104,28.0,19.517860216300306,-1
1995-06-04 04:49:16.001519104,40.0,19.479482988012766,-1
1995-06-04 04:49:16.001519104,52.0,20.042708862378284,9.431141611375614e-23
1995-06-04 04:49:16.001519104,60.0,19.61851821951423,-1
1995-06-04 04:49:16.001519104,80.0,19.759957345948358,-1
1995-06-04 04:49:16.001519104,104.0,19.680223292392494,-1
1995-06-04 04:49:16.001519104,124.0,19.527291766001493,-1
1995-06-04 04:49:16.001519104,148.0,19.514349887159344,-1
1995-06-04 04:49:16.001519104,196.0,19.47595187602478,-1
1995-06-04 04:49:16.001519104,272.0,19.449933666176932,-1
1995-06-04 04:49:16.001519104,388.0,19.545483419346443,-1
1995-06-04 04:49:16.001519104,540.0,19.553819705876375,-1
1995-06-04 04:49:16.001519104,740.0,19.64437427347574,-1
1995-06-04 04:49:16.001519104,940.0,19.588158329749387,-1
1995-06-04 04:49:16.001519104,1040.0,19.52136352005636,-1
1995-06-04 04:52:19.265514880,20.0,19.77240316376539,-1
1995-06-04 04:52:19.265514880,28.0,19.621344201950105,-1
1995-06-04 04:52:19.265514880,40.0,19.512749226279418,-1
1995-06-04 04:52:19.265514880,52.0,20.020114826326896,-1
1995-06-04 04:52:19.265514880,60.0,19.666758548018205,-1
1995-06-04 04:52:19.265514880,80.0,19.77386279406766,-1
1995-06-04 04:52:19.265514880,104.0,19.766505869871168,-1
1995-06-04 04:52:19.265514880,124.0,19.553064965884946,-1
1995-06-04 04:52:19.265514880,148.0,19.52150939610776,-1
1995-06-04 04:52:19.265514880,196.0,19.531158471984476,-1
1995-06-04 04:52:19.265514880,272.0,19.483626624928984,-1
1995-06-04 04:52:19.265514880,388.0,19.5797929013964,-1
1995-06-04 04:52:19.265514880,540.0,19.576337324279315,-1
1995-06-04 04:52:19.265514880,740.0,19.644707369732895,-1
1995-06-04 04:52:19.265514880,940.0,19.58764222043301,-1
1995-06-04 04:52:19.265514880,1040.0,19.53811616811593,-1
1995-06-04 04:55:22.529510528,20.0,19.699014338779225,-1
1995-06-04 04:55:22.529510528,28.0,19.488202007286596,-1
1995-06-04 04:55:22.529510528,40.0,19.479482988012766,-1
1995-06-04 04:55:22.529510528,52.0,20.18447756104708,-1
