datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-13 04:35:17.578195072,124.0,-1,-1
1995-01-13 04:35:17.578195072,136.0,-1,-1
1995-01-13 04:35:17.578195072,148.0,-1,-1
1995-01-13 04:35:17.578195072,164.0,-1,-1
1995-01-13 04:35:17.578195072,176.0,-1,-1
1995-01-13 04:35:17.578195072,196.0,-1,-1
1995-01-13 04:35:17.578195072,216.0,-1,-1
1995-01-13 04:35:17.578195072,224.0,-1,-1
1995-01-13 04:35:17.578195072,256.0,-1,-1
1995-01-13 04:35:17.578195072,272.0,-1,-1
1995-01-13 04:35:17.578195072,280.0,-1,-1
1995-01-13 04:35:17.578195072,332.0,-1,-1
1995-01-13 04:35:17.578195072,364.0,-1,-1
1995-01-13 04:35:17.578195072,388.0,-1,-1
1995-01-13 04:35:17.578195072,428.0,-1,-1
1995-01-13 04:35:17.578195072,472.0,-1,-1
1995-01-13 04:35:17.578195072,484.0,-1,-1
1995-01-13 04:35:17.578195072,540.0,-1,-1
1995-01-13 04:35:17.578195072,616.0,-1,-1
1995-01-13 04:35:17.578195072,624.0,-1,-1
1995-01-13 04:35:17.578195072,740.0,-1,-1
1995-01-13 04:35:17.578195072,796.0,-1,-1
1995-01-13 04:35:17.578195072,804.0,-1,-1
1995-01-13 04:35:17.578195072,940.0,-1,-1
1995-01-13 04:35:17.578195072,1040.0,-1,-1
1995-01-13 04:38:20.603110144,20.0,-1,-1
1995-01-13 04:38:20.603110144,24.0,-1,-1
1995-01-13 04:38:20.603110144,28.0,-1,-1
1995-01-13 04:38:20.603110144,32.0,-1,-1
1995-01-13 04:38:20.603110144,36.0,-1,-1
1995-01-13 04:38:20.603110144,40.0,-1,-1
1995-01-13 04:38:20.603110144,44.0,-1,-1
1995-01-13 04:38:20.603110144,48.0,-1,-1
1995-01-13 04:38:20.603110144,52.0,-1,-1
1995-01-13 04:38:20.603110144,60.0,-1,-1
1995-01-13 04:38:20.603110144,72.0,-1,-1
1995-01-13 04:38:20.603110144,76.0,-1,-1
1995-01-13 04:38:20.603110144,80.0,-1,-1
1995-01-13 04:38:20.603110144,92.0,-1,-1
1995-01-13 04:38:20.603110144,96.0,-1,-1
1995-01-13 04:38:20.603110144,104.0,-1,-1
1995-01-13 04:38:20.603110144,124.0,-1,-1
1995-01-13 04:38:20.603110144,136.0,-1,-1
1995-01-13 04:38:20.603110144,148.0,-1,-1
1995-01-13 04:38:20.603110144,164.0,-1,-1
1995-01-13 04:38:20.603110144,176.0,-1,-1
1995-01-13 04:38:20.603110144,196.0,-1,-1
1995-01-13 04:38:20.603110144,216.0,-1,-1
1995-01-13 04:38:20.603110144,224.0,-1,-1
1995-01-13 04:38:20.603110144,256.0,-1,-1
1995-01-13 04:38:20.603110144,272.0,-1,-1
1995-01-13 04:38:20.603110144,280.0,-1,-1
1995-01-13 04:38:20.603110144,332.0,-1,-1
1995-01-13 04:38:20.603110144,364.0,-1,-1
1995-01-13 04:38:20.603110144,388.0,-1,-1
1995-01-13 04:38:20.603110144,428.0,-1,-1
1995-01-13 04:38:20.603110144,472.0,-1,-1
1995-01-13 04:38:20.603110144,484.0,-1,-1
1995-01-13 04:38:20.603110144,540.0,-1,-1
1995-01-13 04:38:20.603110144,616.0,-1,-1
1995-01-13 04:38:20.603110144,624.0,-1,-1
1995-01-13 04:38:20.603110144,740.0,-1,-1
1995-01-13 04:38:20.603110144,796.0,-1,-1
1995-01-13 04:38:20.603110144,804.0,-1,-1
1995-01-13 04:38:20.603110144,940.0,-1,-1
1995-01-13 04:38:20.603110144,1040.0,-1,-1
1995-01-13 04:41:23.628025216,20.0,-1,-1
1995-01-13 04:41:23.628025216,24.0,-1,-1
1995-01-13 04:41:23.628025216,28.0,-1,-1
1995-01-13 04:41:23.628025216,32.0,-1,-1
1995-01-13 04:41:23.628025216,36.0,-1,-1
1995-01-13 04:41:23.628025216,40.0,-1,-1
1995-01-13 04:41:23.628025216,44.0,-1,-1
1995-01-13 04:41:23.628025216,48.0,-1,-1
1995-01-13 04:41:23.628025216,52.0,-1,-1
1995-01-13 04:41:23.628025216,60.0,-1,-1
1995-01-13 04:41:23.628025216,72.0,-1,-1
1995-01-13 04:41:23.628025216,76.0,-1,-1
1995-01-13 04:41:23.628025216,80.0,-1,-1
1995-01-13 04:41:23.628025216,92.0,-1,-1
1995-01-13 04:41:23.628025216,96.0,-1,-1
1995-01-13 04:41:23.628025216,104.0,-1,-1
1995-01-13 04:41:23.628025216,124.0,-1,-1
1995-01-13 04:41:23.628025216,136.0,-1,-1
1995-01-13 04:41:23.628025216,148.0,-1,-1
1995-01-13 04:41:23.628025216,164.0,-1,-1
1995-01-13 04:41:23.628025216,176.0,-1,-1
1995-01-13 04:41:23.628025216,196.0,-1,-1
1995-01-13 04:41:23.628025216,216.0,-1,-1
1995-01-13 04:41:23.628025216,224.0,-1,-1
1995-01-13 04:41:23.628025216,256.0,-1,-1
1995-01-13 04:41:23.628025216,272.0,-1,-1
1995-01-13 04:41:23.628025216,280.0,-1,-1
1995-01-13 04:41:23.628025216,332.0,-1,-1
1995-01-13 04:41:23.628025216,364.0,-1,-1
1995-01-13 04:41:23.628025216,388.0,-1,-1
1995-01-13 04:41:23.628025216,428.0,-1,-1
1995-01-13 04:41:23.628025216,472.0,-1,-1
1995-01-13 04:41:23.628025216,484.0,-1,-1
1995-01-13 04:41:23.628025216,540.0,-1,-1
1995-01-13 04:41:23.628025216,616.0,-1,-1
1995-01-13 04:41:23.628025216,624.0,-1,-1
1995-01-13 04:41:23.628025216,740.0,-1,-1
1995-01-13 04:41:23.628025216,796.0,-1,-1
1995-01-13 04:41:23.628025216,804.0,-1,-1
1995-01-13 04:41:23.628025216,940.0,-1,-1
1995-01-13 04:41:23.628025216,1040.0,-1,-1
1995-01-13 04:44:26.652940288,20.0,-1,-1
1995-01-13 04:44:26.652940288,24.0,-1,-1
1995-01-13 04:44:26.652940288,28.0,-1,-1
1995-01-13 04:44:26.652940288,32.0,-1,-1
1995-01-13 04:44:26.652940288,36.0,-1,-1
1995-01-13 04:44:26.652940288,40.0,-1,-1
1995-01-13 04:44:26.652940288,44.0,-1,-1
1995-01-13 04:44:26.652940288,48.0,-1,-1
1995-01-13 04:44:26.652940288,52.0,-1,-1
1995-01-13 04:44:26.652940288,60.0,-1,-1
1995-01-13 04:44:26.652940288,72.0,-1,-1
1995-01-13 04:44:26.652940288,76.0,-1,-1
1995-01-13 04:44:26.652940288,80.0,-1,-1
1995-01-13 04:44:26.652940288,92.0,-1,-1
1995-01-13 04:44:26.652940288,96.0,-1,-1
1995-01-13 04:44:26.652940288,104.0,-1,-1
1995-01-13 04:44:26.652940288,124.0,-1,-1
1995-01-13 04:44:26.652940288,136.0,-1,-1
1995-01-13 04:44:26.652940288,148.0,-1,-1
1995-01-13 04:44:26.652940288,164.0,-1,-1
1995-01-13 04:44:26.652940288,176.0,-1,-1
1995-01-13 04:44:26.652940288,196.0,-1,-1
1995-01-13 04:44:26.652940288,216.0,-1,-1
1995-01-13 04:44:26.652940288,224.0,-1,-1
1995-01-13 04:44:26.652940288,256.0,-1,-1
1995-01-13 04:44:26.652940288,272.0,-1,-1
1995-01-13 04:44:26.652940288,280.0,-1,-1
1995-01-13 04:44:26.652940288,332.0,-1,-1
1995-01-13 04:44:26.652940288,364.0,-1,-1
1995-01-13 04:44:26.652940288,388.0,-1,-1
1995-01-13 04:44:26.652940288,428.0,-1,-1
1995-01-13 04:44:26.652940288,472.0,-1,-1
1995-01-13 04:44:26.652940288,484.0,-1,-1
1995-01-13 04:44:26.652940288,540.0,-1,-1
1995-01-13 04:44:26.652940288,616.0,-1,-1
1995-01-13 04:44:26.652940288,624.0,-1,-1
1995-01-13 04:44:26.652940288,740.0,-1,-1
1995-01-13 04:44:26.652940288,796.0,-1,-1
1995-01-13 04:44:26.652940288,804.0,-1,-1
1995-01-13 04:44:26.652940288,940.0,-1,-1
1995-01-13 04:44:26.652940288,1040.0,-1,-1
1995-01-13 04:47:29.677855360,20.0,-1,-1
1995-01-13 04:47:29.677855360,24.0,-1,-1
1995-01-13 04:47:29.677855360,28.0,-1,-1
1995-01-13 04:47:29.677855360,32.0,-1,-1
1995-01-13 04:47:29.677855360,36.0,-1,-1
1995-01-13 04:47:29.677855360,40.0,-1,-1
1995-01-13 04:47:29.677855360,44.0,-1,-1
1995-01-13 04:47:29.677855360,48.0,-1,-1
1995-01-13 04:47:29.677855360,52.0,-1,-1
1995-01-13 04:47:29.677855360,60.0,-1,-1
1995-01-13 04:47:29.677855360,72.0,-1,-1
1995-01-13 04:47:29.677855360,76.0,-1,-1
1995-01-13 04:47:29.677855360,80.0,-1,-1
1995-01-13 04:47:29.677855360,92.0,-1,-1
1995-01-13 04:47:29.677855360,96.0,-1,-1
1995-01-13 04:47:29.677855360,104.0,-1,-1
1995-01-13 04:47:29.677855360,124.0,-1,-1
1995-01-13 04:47:29.677855360,136.0,-1,-1
1995-01-13 04:47:29.677855360,148.0,-1,-1
1995-01-13 04:47:29.677855360,164.0,-1,-1
1995-01-13 04:47:29.677855360,176.0,-1,-1
1995-01-13 04:47:29.677855360,196.0,-1,-1
1995-01-13 04:47:29.677855360,216.0,-1,-1
1995-01-13 04:47:29.677855360,224.0,-1,-1
1995-01-13 04:47:29.677855360,256.0,-1,-1
1995-01-13 04:47:29.677855360,272.0,-1,-1
1995-01-13 04:47:29.677855360,280.0,-1,-1
1995-01-13 04:47:29.677855360,332.0,-1,-1
1995-01-13 04:47:29.677855360,364.0,-1,-1
1995-01-13 04:47:29.677855360,388.0,-1,-1
1995-01-13 04:47:29.677855360,428.0,-1,-1
1995-01-13 04:47:29.677855360,472.0,-1,-1
1995-01-13 04:47:29.677855360,484.0,-1,-1
1995-01-13 04:47:29.677855360,540.0,-1,-1
1995-01-13 04:47:29.677855360,616.0,-1,-1
1995-01-13 04:47:29.677855360,624.0,-1,-1
1995-01-13 04:47:29.677855360,740.0,-1,-1
1995-01-13 04:47:29.677855360,796.0,-1,-1
1995-01-13 04:47:29.677855360,804.0,-1,-1
1995-01-13 04:47:29.677855360,940.0,-1,-1
1995-01-13 04:47:29.677855360,1040.0,-1,-1
1995-01-13 04:50:32.702770432,20.0,-1,-1
1995-01-13 04:50:32.702770432,24.0,-1,-1
1995-01-13 04:50:32.702770432,28.0,-1,-1
1995-01-13 04:50:32.702770432,32.0,-1,-1
1995-01-13 04:50:32.702770432,36.0,-1,-1
1995-01-13 04:50:32.702770432,40.0,-1,-1
1995-01-13 04:50:32.702770432,44.0,-1,-1
1995-01-13 04:50:32.702770432,48.0,-1,-1
1995-01-13 04:50:32.702770432,52.0,-1,-1
1995-01-13 04:50:32.702770432,60.0,-1,-1
1995-01-13 04:50:32.702770432,72.0,-1,-1
1995-01-13 04:50:32.702770432,76.0,-1,-1
1995-01-13 04:50:32.702770432,80.0,-1,-1
1995-01-13 04:50:32.702770432,92.0,-1,-1
1995-01-13 04:50:32.702770432,96.0,-1,-1
1995-01-13 04:50:32.702770432,104.0,-1,-1
1995-01-13 04:50:32.702770432,124.0,-1,-1
1995-01-13 04:50:32.702770432,136.0,-1,-1
1995-01-13 04:50:32.702770432,148.0,-1,-1
1995-01-13 04:50:32.702770432,164.0,-1,-1
1995-01-13 04:50:32.702770432,176.0,-1,-1
1995-01-13 04:50:32.702770432,196.0,-1,-1
1995-01-13 04:50:32.702770432,216.0,-1,-1
1995-01-13 04:50:32.702770432,224.0,-1,-1
1995-01-13 04:50:32.702770432,256.0,-1,-1
1995-01-13 04:50:32.702770432,272.0,-1,-1
1995-01-13 04:50:32.702770432,280.0,-1,-1
1995-01-13 04:50:32.702770432,332.0,-1,-1
1995-01-13 04:50:32.702770432,364.0,-1,-1
1995-01-13 04:50:32.702770432,388.0,-1,-1
1995-01-13 04:50:32.702770432,428.0,-1,-1
1995-01-13 04:50:32.702770432,472.0,-1,-1
1995-01-13 04:50:32.702770432,484.0,-1,-1
1995-01-13 04:50:32.702770432,540.0,-1,-1
1995-01-13 04:50:32.702770432,616.0,-1,-1
1995-01-13 04:50:32.702770432,624.0,-1,-1
1995-01-13 04:50:32.702770432,740.0,-1,-1
1995-01-13 04:50:32.702770432,796.0,-1,-1
1995-01-13 04:50:32.702770432,804.0,-1,-1
1995-01-13 04:50:32.702770432,940.0,-1,-1
1995-01-13 04:50:32.702770432,1040.0,-1,-1
1995-01-13 04:53:35.727685504,20.0,-1,-1
1995-01-13 04:53:35.727685504,24.0,-1,-1
1995-01-13 04:53:35.727685504,28.0,-1,-1
1995-01-13 04:53:35.727685504,32.0,-1,-1
1995-01-13 04:53:35.727685504,36.0,-1,-1
1995-01-13 04:53:35.727685504,40.0,-1,-1
1995-01-13 04:53:35.727685504,44.0,-1,-1
1995-01-13 04:53:35.727685504,48.0,-1,-1
1995-01-13 04:53:35.727685504,52.0,-1,-1
1995-01-13 04:53:35.727685504,60.0,-1,-1
1995-01-13 04:53:35.727685504,72.0,-1,-1
1995-01-13 04:53:35.727685504,76.0,-1,-1
1995-01-13 04:53:35.727685504,80.0,-1,-1
1995-01-13 04:53:35.727685504,92.0,-1,-1
1995-01-13 04:53:35.727685504,96.0,-1,-1
1995-01-13 04:53:35.727685504,104.0,-1,-1
1995-01-13 04:53:35.727685504,124.0,-1,-1
1995-01-13 04:53:35.727685504,136.0,-1,-1
1995-01-13 04:53:35.727685504,148.0,-1,-1
1995-01-13 04:53:35.727685504,164.0,-1,-1
1995-01-13 04:53:35.727685504,176.0,-1,-1
1995-01-13 04:53:35.727685504,196.0,-1,-1
1995-01-13 04:53:35.727685504,216.0,-1,-1
1995-01-13 04:53:35.727685504,224.0,-1,-1
1995-01-13 04:53:35.727685504,256.0,-1,-1
1995-01-13 04:53:35.727685504,272.0,-1,-1
1995-01-13 04:53:35.727685504,280.0,-1,-1
1995-01-13 04:53:35.727685504,332.0,-1,-1
1995-01-13 04:53:35.727685504,364.0,-1,-1
1995-01-13 04:53:35.727685504,388.0,-1,-1
1995-01-13 04:53:35.727685504,428.0,-1,-1
1995-01-13 04:53:35.727685504,472.0,-1,-1
1995-01-13 04:53:35.727685504,484.0,-1,-1
1995-01-13 04:53:35.727685504,540.0,-1,-1
1995-01-13 04:53:35.727685504,616.0,-1,-1
1995-01-13 04:53:35.727685504,624.0,-1,-1
1995-01-13 04:53:35.727685504,740.0,-1,-1
1995-01-13 04:53:35.727685504,796.0,-1,-1
1995-01-13 04:53:35.727685504,804.0,-1,-1
1995-01-13 04:53:35.727685504,940.0,-1,-1
1995-01-13 04:53:35.727685504,1040.0,-1,-1
1995-01-13 04:56:38.752600576,20.0,-1,-1
1995-01-13 04:56:38.752600576,24.0,-1,-1
1995-01-13 04:56:38.752600576,28.0,-1,-1
1995-01-13 04:56:38.752600576,32.0,-1,-1
1995-01-13 04:56:38.752600576,36.0,-1,-1
1995-01-13 04:56:38.752600576,40.0,-1,-1
1995-01-13 04:56:38.752600576,44.0,-1,-1
1995-01-13 04:56:38.752600576,48.0,-1,-1
1995-01-13 04:56:38.752600576,52.0,-1,-1
1995-01-13 04:56:38.752600576,60.0,-1,-1
1995-01-13 04:56:38.752600576,72.0,-1,-1
1995-01-13 04:56:38.752600576,76.0,-1,-1
1995-01-13 04:56:38.752600576,80.0,-1,-1
1995-01-13 04:56:38.752600576,92.0,-1,-1
1995-01-13 04:56:38.752600576,96.0,-1,-1
1995-01-13 04:56:38.752600576,104.0,-1,-1
1995-01-13 04:56:38.752600576,124.0,-1,-1
1995-01-13 04:56:38.752600576,136.0,-1,-1
1995-01-13 04:56:38.752600576,148.0,-1,-1
1995-01-13 04:56:38.752600576,164.0,-1,-1
1995-01-13 04:56:38.752600576,176.0,-1,-1
1995-01-13 04:56:38.752600576,196.0,-1,-1
1995-01-13 04:56:38.752600576,216.0,-1,-1
1995-01-13 04:56:38.752600576,224.0,-1,-1
1995-01-13 04:56:38.752600576,256.0,-1,-1
1995-01-13 04:56:38.752600576,272.0,-1,-1
1995-01-13 04:56:38.752600576,280.0,-1,-1
1995-01-13 04:56:38.752600576,332.0,-1,-1
1995-01-13 04:56:38.752600576,364.0,-1,-1
1995-01-13 04:56:38.752600576,388.0,-1,-1
1995-01-13 04:56:38.752600576,428.0,-1,-1
1995-01-13 04:56:38.752600576,472.0,-1,-1
1995-01-13 04:56:38.752600576,484.0,-1,-1
1995-01-13 04:56:38.752600576,540.0,-1,-1
1995-01-13 04:56:38.752600576,616.0,-1,-1
1995-01-13 04:56:38.752600576,624.0,-1,-1
1995-01-13 04:56:38.752600576,740.0,-1,-1
1995-01-13 04:56:38.752600576,796.0,-1,-1
1995-01-13 04:56:38.752600576,804.0,-1,-1
1995-01-13 04:56:38.752600576,940.0,-1,-1
1995-01-13 04:56:38.752600576,1040.0,-1,-1
1995-01-13 04:59:41.777515648,20.0,-1,-1
1995-01-13 04:59:41.777515648,24.0,-1,-1
1995-01-13 04:59:41.777515648,28.0,-1,-1
1995-01-13 04:59:41.777515648,32.0,-1,-1
1995-01-13 04:59:41.777515648,36.0,-1,-1
1995-01-13 04:59:41.777515648,40.0,-1,-1
1995-01-13 04:59:41.777515648,44.0,-1,-1
1995-01-13 04:59:41.777515648,48.0,-1,-1
1995-01-13 04:59:41.777515648,52.0,-1,-1
1995-01-13 04:59:41.777515648,60.0,-1,-1
1995-01-13 04:59:41.777515648,72.0,-1,-1
1995-01-13 04:59:41.777515648,76.0,-1,-1
1995-01-13 04:59:41.777515648,80.0,-1,-1
1995-01-13 04:59:41.777515648,92.0,-1,-1
1995-01-13 04:59:41.777515648,96.0,-1,-1
1995-01-13 04:59:41.777515648,104.0,-1,-1
1995-01-13 04:59:41.777515648,124.0,-1,-1
1995-01-13 04:59:41.777515648,136.0,-1,-1
1995-01-13 04:59:41.777515648,148.0,-1,-1
1995-01-13 04:59:41.777515648,164.0,-1,-1
1995-01-13 04:59:41.777515648,176.0,-1,-1
1995-01-13 04:59:41.777515648,196.0,-1,-1
1995-01-13 04:59:41.777515648,216.0,-1,-1
1995-01-13 04:59:41.777515648,224.0,-1,-1
1995-01-13 04:59:41.777515648,256.0,-1,-1
1995-01-13 04:59:41.777515648,272.0,-1,-1
1995-01-13 04:59:41.777515648,280.0,-1,-1
1995-01-13 04:59:41.777515648,332.0,-1,-1
1995-01-13 04:59:41.777515648,364.0,-1,-1
1995-01-13 04:59:41.777515648,388.0,-1,-1
1995-01-13 04:59:41.777515648,428.0,-1,-1
1995-01-13 04:59:41.777515648,472.0,-1,-1
1995-01-13 04:59:41.777515648,484.0,-1,-1
1995-01-13 04:59:41.777515648,540.0,-1,-1
1995-01-13 04:59:41.777515648,616.0,-1,-1
1995-01-13 04:59:41.777515648,624.0,-1,-1
1995-01-13 04:59:41.777515648,740.0,-1,-1
1995-01-13 04:59:41.777515648,796.0,-1,-1
1995-01-13 04:59:41.777515648,804.0,-1,-1
1995-01-13 04:59:41.777515648,940.0,-1,-1
1995-01-13 04:59:41.777515648,1040.0,-1,-1
1995-01-13 05:02:44.802430720,20.0,-1,-1
1995-01-13 05:02:44.802430720,24.0,-1,-1
1995-01-13 05:02:44.802430720,28.0,-1,-1
1995-01-13 05:02:44.802430720,32.0,-1,-1
1995-01-13 05:02:44.802430720,36.0,-1,-1
1995-01-13 05:02:44.802430720,40.0,-1,-1
1995-01-13 05:02:44.802430720,44.0,-1,-1
1995-01-13 05:02:44.802430720,48.0,-1,-1
1995-01-13 05:02:44.802430720,52.0,-1,-1
1995-01-13 05:02:44.802430720,60.0,-1,-1
1995-01-13 05:02:44.802430720,72.0,-1,-1
1995-01-13 05:02:44.802430720,76.0,-1,-1
1995-01-13 05:02:44.802430720,80.0,-1,-1
1995-01-13 05:02:44.802430720,92.0,-1,-1
1995-01-13 05:02:44.802430720,96.0,-1,-1
1995-01-13 05:02:44.802430720,104.0,-1,-1
1995-01-13 05:02:44.802430720,124.0,-1,-1
1995-01-13 05:02:44.802430720,136.0,-1,-1
1995-01-13 05:02:44.802430720,148.0,-1,-1
1995-01-13 05:02:44.802430720,164.0,-1,-1
1995-01-13 05:02:44.802430720,176.0,-1,-1
1995-01-13 05:02:44.802430720,196.0,-1,-1
1995-01-13 05:02:44.802430720,216.0,-1,-1
1995-01-13 05:02:44.802430720,224.0,-1,-1
1995-01-13 05:02:44.802430720,256.0,-1,-1
1995-01-13 05:02:44.802430720,272.0,-1,-1
1995-01-13 05:02:44.802430720,280.0,-1,-1
1995-01-13 05:02:44.802430720,332.0,-1,-1
1995-01-13 05:02:44.802430720,364.0,-1,-1
1995-01-13 05:02:44.802430720,388.0,-1,-1
1995-01-13 05:02:44.802430720,428.0,-1,-1
1995-01-13 05:02:44.802430720,472.0,-1,-1
1995-01-13 05:02:44.802430720,484.0,-1,-1
1995-01-13 05:02:44.802430720,540.0,-1,-1
1995-01-13 05:02:44.802430720,616.0,-1,-1
1995-01-13 05:02:44.802430720,624.0,-1,-1
1995-01-13 05:02:44.802430720,740.0,-1,-1
1995-01-13 05:02:44.802430720,796.0,-1,-1
1995-01-13 05:02:44.802430720,804.0,-1,-1
1995-01-13 05:02:44.802430720,940.0,-1,-1
1995-01-13 05:02:44.802430720,1040.0,-1,-1
1995-01-13 05:05:47.827345792,20.0,-1,-1
1995-01-13 05:05:47.827345792,24.0,-1,-1
1995-01-13 05:05:47.827345792,28.0,-1,-1
1995-01-13 05:05:47.827345792,32.0,-1,-1
1995-01-13 05:05:47.827345792,36.0,-1,-1
1995-01-13 05:05:47.827345792,40.0,-1,-1
1995-01-13 05:05:47.827345792,44.0,-1,-1
1995-01-13 05:05:47.827345792,48.0,-1,-1
1995-01-13 05:05:47.827345792,52.0,-1,-1
1995-01-13 05:05:47.827345792,60.0,-1,-1
1995-01-13 05:05:47.827345792,72.0,-1,-1
1995-01-13 05:05:47.827345792,76.0,-1,-1
1995-01-13 05:05:47.827345792,80.0,-1,-1
1995-01-13 05:05:47.827345792,92.0,-1,-1
1995-01-13 05:05:47.827345792,96.0,-1,-1
1995-01-13 05:05:47.827345792,104.0,-1,-1
1995-01-13 05:05:47.827345792,124.0,-1,-1
1995-01-13 05:05:47.827345792,136.0,-1,-1
1995-01-13 05:05:47.827345792,148.0,-1,-1
1995-01-13 05:05:47.827345792,164.0,-1,-1
1995-01-13 05:05:47.827345792,176.0,-1,-1
1995-01-13 05:05:47.827345792,196.0,-1,-1
1995-01-13 05:05:47.827345792,216.0,-1,-1
1995-01-13 05:05:47.827345792,224.0,-1,-1
1995-01-13 05:05:47.827345792,256.0,-1,-1
1995-01-13 05:05:47.827345792,272.0,-1,-1
1995-01-13 05:05:47.827345792,280.0,-1,-1
1995-01-13 05:05:47.827345792,332.0,-1,-1
1995-01-13 05:05:47.827345792,364.0,-1,-1
1995-01-13 05:05:47.827345792,388.0,-1,-1
1995-01-13 05:05:47.827345792,428.0,-1,-1
1995-01-13 05:05:47.827345792,472.0,-1,-1
1995-01-13 05:05:47.827345792,484.0,-1,-1
1995-01-13 05:05:47.827345792,540.0,-1,-1
1995-01-13 05:05:47.827345792,616.0,-1,-1
1995-01-13 05:05:47.827345792,624.0,-1,-1
1995-01-13 05:05:47.827345792,740.0,-1,-1
1995-01-13 05:05:47.827345792,796.0,-1,-1
1995-01-13 05:05:47.827345792,804.0,-1,-1
1995-01-13 05:05:47.827345792,940.0,-1,-1
1995-01-13 05:05:47.827345792,1040.0,-1,-1
1995-01-13 05:08:50.852260864,20.0,-1,-1
1995-01-13 05:08:50.852260864,24.0,-1,-1
1995-01-13 05:08:50.852260864,28.0,-1,-1
1995-01-13 05:08:50.852260864,32.0,-1,-1
1995-01-13 05:08:50.852260864,36.0,-1,-1
1995-01-13 05:08:50.852260864,40.0,-1,-1
1995-01-13 05:08:50.852260864,44.0,-1,-1
1995-01-13 05:08:50.852260864,48.0,-1,-1
1995-01-13 05:08:50.852260864,52.0,-1,-1
1995-01-13 05:08:50.852260864,60.0,-1,-1
1995-01-13 05:08:50.852260864,72.0,-1,-1
1995-01-13 05:08:50.852260864,76.0,-1,-1
1995-01-13 05:08:50.852260864,80.0,-1,-1
1995-01-13 05:08:50.852260864,92.0,-1,-1
1995-01-13 05:08:50.852260864,96.0,-1,-1
1995-01-13 05:08:50.852260864,104.0,-1,-1
1995-01-13 05:08:50.852260864,124.0,-1,-1
1995-01-13 05:08:50.852260864,136.0,-1,-1
1995-01-13 05:08:50.852260864,148.0,-1,-1
1995-01-13 05:08:50.852260864,164.0,-1,-1
1995-01-13 05:08:50.852260864,176.0,-1,-1
1995-01-13 05:08:50.852260864,196.0,-1,-1
1995-01-13 05:08:50.852260864,216.0,-1,-1
1995-01-13 05:08:50.852260864,224.0,-1,-1
1995-01-13 05:08:50.852260864,256.0,-1,-1
1995-01-13 05:08:50.852260864,272.0,-1,-1
1995-01-13 05:08:50.852260864,280.0,-1,-1
1995-01-13 05:08:50.852260864,332.0,-1,-1
1995-01-13 05:08:50.852260864,364.0,-1,-1
1995-01-13 05:08:50.852260864,388.0,-1,-1
1995-01-13 05:08:50.852260864,428.0,-1,-1
1995-01-13 05:08:50.852260864,472.0,-1,-1
1995-01-13 05:08:50.852260864,484.0,-1,-1
1995-01-13 05:08:50.852260864,540.0,-1,-1
1995-01-13 05:08:50.852260864,616.0,-1,-1
1995-01-13 05:08:50.852260864,624.0,-1,-1
1995-01-13 05:08:50.852260864,740.0,-1,-1
1995-01-13 05:08:50.852260864,796.0,-1,-1
1995-01-13 05:08:50.852260864,804.0,-1,-1
1995-01-13 05:08:50.852260864,940.0,-1,-1
1995-01-13 05:08:50.852260864,1040.0,-1,-1
1995-01-13 05:11:53.877175936,20.0,-1,-1
1995-01-13 05:11:53.877175936,24.0,-1,-1
1995-01-13 05:11:53.877175936,28.0,-1,-1
1995-01-13 05:11:53.877175936,32.0,-1,-1
1995-01-13 05:11:53.877175936,36.0,-1,-1
1995-01-13 05:11:53.877175936,40.0,-1,-1
1995-01-13 05:11:53.877175936,44.0,-1,-1
1995-01-13 05:11:53.877175936,48.0,-1,-1
1995-01-13 05:11:53.877175936,52.0,-1,-1
1995-01-13 05:11:53.877175936,60.0,-1,-1
1995-01-13 05:11:53.877175936,72.0,-1,-1
1995-01-13 05:11:53.877175936,76.0,-1,-1
1995-01-13 05:11:53.877175936,80.0,-1,-1
1995-01-13 05:11:53.877175936,92.0,-1,-1
1995-01-13 05:11:53.877175936,96.0,-1,-1
1995-01-13 05:11:53.877175936,104.0,-1,-1
1995-01-13 05:11:53.877175936,124.0,-1,-1
1995-01-13 05:11:53.877175936,136.0,-1,-1
1995-01-13 05:11:53.877175936,148.0,-1,-1
1995-01-13 05:11:53.877175936,164.0,-1,-1
1995-01-13 05:11:53.877175936,176.0,-1,-1
1995-01-13 05:11:53.877175936,196.0,-1,-1
1995-01-13 05:11:53.877175936,216.0,-1,-1
1995-01-13 05:11:53.877175936,224.0,-1,-1
1995-01-13 05:11:53.877175936,256.0,-1,-1
1995-01-13 05:11:53.877175936,272.0,-1,-1
1995-01-13 05:11:53.877175936,280.0,-1,-1
1995-01-13 05:11:53.877175936,332.0,-1,-1
1995-01-13 05:11:53.877175936,364.0,-1,-1
1995-01-13 05:11:53.877175936,388.0,-1,-1
1995-01-13 05:11:53.877175936,428.0,-1,-1
1995-01-13 05:11:53.877175936,472.0,-1,-1
1995-01-13 05:11:53.877175936,484.0,-1,-1
1995-01-13 05:11:53.877175936,540.0,-1,-1
1995-01-13 05:11:53.877175936,616.0,-1,-1
1995-01-13 05:11:53.877175936,624.0,-1,-1
1995-01-13 05:11:53.877175936,740.0,-1,-1
1995-01-13 05:11:53.877175936,796.0,-1,-1
1995-01-13 05:11:53.877175936,804.0,-1,-1
1995-01-13 05:11:53.877175936,940.0,-1,-1
1995-01-13 05:11:53.877175936,1040.0,-1,-1
