datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-08 06:42:52.807284992,804.0,-1,-1
1995-01-08 06:42:52.807284992,940.0,-1,-1
1995-01-08 06:42:52.807284992,1040.0,-1,-1
1995-01-08 06:45:55.831689344,20.0,-1,-1
1995-01-08 06:45:55.831689344,24.0,-1,-1
1995-01-08 06:45:55.831689344,28.0,-1,-1
1995-01-08 06:45:55.831689344,32.0,-1,-1
1995-01-08 06:45:55.831689344,36.0,-1,-1
1995-01-08 06:45:55.831689344,40.0,-1,-1
1995-01-08 06:45:55.831689344,44.0,-1,-1
1995-01-08 06:45:55.831689344,48.0,-1,-1
1995-01-08 06:45:55.831689344,52.0,-1,-1
1995-01-08 06:45:55.831689344,60.0,-1,-1
1995-01-08 06:45:55.831689344,72.0,-1,-1
1995-01-08 06:45:55.831689344,76.0,-1,-1
1995-01-08 06:45:55.831689344,80.0,-1,-1
1995-01-08 06:45:55.831689344,92.0,-1,-1
1995-01-08 06:45:55.831689344,96.0,-1,-1
1995-01-08 06:45:55.831689344,104.0,-1,-1
1995-01-08 06:45:55.831689344,124.0,-1,-1
1995-01-08 06:45:55.831689344,136.0,-1,-1
1995-01-08 06:45:55.831689344,148.0,-1,-1
1995-01-08 06:45:55.831689344,164.0,-1,-1
1995-01-08 06:45:55.831689344,176.0,-1,-1
1995-01-08 06:45:55.831689344,196.0,-1,-1
1995-01-08 06:45:55.831689344,216.0,-1,-1
1995-01-08 06:45:55.831689344,224.0,-1,-1
1995-01-08 06:45:55.831689344,256.0,-1,-1
1995-01-08 06:45:55.831689344,272.0,-1,-1
1995-01-08 06:45:55.831689344,280.0,-1,-1
1995-01-08 06:45:55.831689344,332.0,-1,-1
1995-01-08 06:45:55.831689344,364.0,-1,-1
1995-01-08 06:45:55.831689344,388.0,-1,-1
1995-01-08 06:45:55.831689344,428.0,-1,-1
1995-01-08 06:45:55.831689344,472.0,-1,-1
1995-01-08 06:45:55.831689344,484.0,-1,-1
1995-01-08 06:45:55.831689344,540.0,-1,-1
1995-01-08 06:45:55.831689344,616.0,-1,-1
1995-01-08 06:45:55.831689344,624.0,-1,-1
1995-01-08 06:45:55.831689344,740.0,-1,-1
1995-01-08 06:45:55.831689344,796.0,-1,-1
1995-01-08 06:45:55.831689344,804.0,-1,-1
1995-01-08 06:45:55.831689344,940.0,-1,-1
1995-01-08 06:45:55.831689344,1040.0,-1,-1
1995-01-08 06:48:58.856093568,20.0,-1,-1
1995-01-08 06:48:58.856093568,24.0,-1,-1
1995-01-08 06:48:58.856093568,28.0,-1,-1
1995-01-08 06:48:58.856093568,32.0,-1,-1
1995-01-08 06:48:58.856093568,36.0,-1,-1
1995-01-08 06:48:58.856093568,40.0,-1,-1
1995-01-08 06:48:58.856093568,44.0,-1,-1
1995-01-08 06:48:58.856093568,48.0,-1,-1
1995-01-08 06:48:58.856093568,52.0,-1,-1
1995-01-08 06:48:58.856093568,60.0,-1,-1
1995-01-08 06:48:58.856093568,72.0,-1,-1
1995-01-08 06:48:58.856093568,76.0,-1,-1
1995-01-08 06:48:58.856093568,80.0,-1,-1
1995-01-08 06:48:58.856093568,92.0,-1,-1
1995-01-08 06:48:58.856093568,96.0,-1,-1
1995-01-08 06:48:58.856093568,104.0,-1,-1
1995-01-08 06:48:58.856093568,124.0,-1,-1
1995-01-08 06:48:58.856093568,136.0,-1,-1
1995-01-08 06:48:58.856093568,148.0,-1,-1
1995-01-08 06:48:58.856093568,164.0,-1,-1
1995-01-08 06:48:58.856093568,176.0,-1,-1
1995-01-08 06:48:58.856093568,196.0,-1,-1
1995-01-08 06:48:58.856093568,216.0,-1,-1
1995-01-08 06:48:58.856093568,224.0,-1,-1
1995-01-08 06:48:58.856093568,256.0,-1,-1
1995-01-08 06:48:58.856093568,272.0,-1,-1
1995-01-08 06:48:58.856093568,280.0,-1,-1
1995-01-08 06:48:58.856093568,332.0,-1,-1
1995-01-08 06:48:58.856093568,364.0,-1,-1
1995-01-08 06:48:58.856093568,388.0,-1,-1
1995-01-08 06:48:58.856093568,428.0,-1,-1
1995-01-08 06:48:58.856093568,472.0,-1,-1
1995-01-08 06:48:58.856093568,484.0,-1,-1
1995-01-08 06:48:58.856093568,540.0,-1,-1
1995-01-08 06:48:58.856093568,616.0,-1,-1
1995-01-08 06:48:58.856093568,624.0,-1,-1
1995-01-08 06:48:58.856093568,740.0,-1,-1
1995-01-08 06:48:58.856093568,796.0,-1,-1
1995-01-08 06:48:58.856093568,804.0,-1,-1
1995-01-08 06:48:58.856093568,940.0,-1,-1
1995-01-08 06:48:58.856093568,1040.0,-1,-1
1995-01-08 06:52:01.880497792,20.0,-1,-1
1995-01-08 06:52:01.880497792,24.0,-1,-1
1995-01-08 06:52:01.880497792,28.0,-1,-1
1995-01-08 06:52:01.880497792,32.0,-1,-1
1995-01-08 06:52:01.880497792,36.0,-1,-1
1995-01-08 06:52:01.880497792,40.0,-1,-1
1995-01-08 06:52:01.880497792,44.0,-1,-1
1995-01-08 06:52:01.880497792,48.0,-1,-1
1995-01-08 06:52:01.880497792,52.0,-1,-1
1995-01-08 06:52:01.880497792,60.0,-1,-1
1995-01-08 06:52:01.880497792,72.0,-1,-1
1995-01-08 06:52:01.880497792,76.0,-1,-1
1995-01-08 06:52:01.880497792,80.0,-1,-1
1995-01-08 06:52:01.880497792,92.0,-1,-1
1995-01-08 06:52:01.880497792,96.0,-1,-1
1995-01-08 06:52:01.880497792,104.0,-1,-1
1995-01-08 06:52:01.880497792,124.0,-1,-1
1995-01-08 06:52:01.880497792,136.0,-1,-1
1995-01-08 06:52:01.880497792,148.0,-1,-1
1995-01-08 06:52:01.880497792,164.0,-1,-1
1995-01-08 06:52:01.880497792,176.0,-1,-1
1995-01-08 06:52:01.880497792,196.0,-1,-1
1995-01-08 06:52:01.880497792,216.0,-1,-1
1995-01-08 06:52:01.880497792,224.0,-1,-1
1995-01-08 06:52:01.880497792,256.0,-1,-1
1995-01-08 06:52:01.880497792,272.0,-1,-1
1995-01-08 06:52:01.880497792,280.0,-1,-1
1995-01-08 06:52:01.880497792,332.0,-1,-1
1995-01-08 06:52:01.880497792,364.0,-1,-1
1995-01-08 06:52:01.880497792,388.0,-1,-1
1995-01-08 06:52:01.880497792,428.0,-1,-1
1995-01-08 06:52:01.880497792,472.0,-1,-1
1995-01-08 06:52:01.880497792,484.0,-1,-1
1995-01-08 06:52:01.880497792,540.0,-1,-1
1995-01-08 06:52:01.880497792,616.0,-1,-1
1995-01-08 06:52:01.880497792,624.0,-1,-1
1995-01-08 06:52:01.880497792,740.0,-1,-1
1995-01-08 06:52:01.880497792,796.0,-1,-1
1995-01-08 06:52:01.880497792,804.0,-1,-1
1995-01-08 06:52:01.880497792,940.0,-1,-1
1995-01-08 06:52:01.880497792,1040.0,-1,-1
1995-01-08 06:55:04.904902016,20.0,-1,-1
1995-01-08 06:55:04.904902016,24.0,-1,-1
1995-01-08 06:55:04.904902016,28.0,-1,-1
1995-01-08 06:55:04.904902016,32.0,-1,-1
1995-01-08 06:55:04.904902016,36.0,-1,-1
1995-01-08 06:55:04.904902016,40.0,-1,-1
1995-01-08 06:55:04.904902016,44.0,-1,-1
1995-01-08 06:55:04.904902016,48.0,-1,-1
1995-01-08 06:55:04.904902016,52.0,-1,-1
1995-01-08 06:55:04.904902016,60.0,-1,-1
1995-01-08 06:55:04.904902016,72.0,-1,-1
1995-01-08 06:55:04.904902016,76.0,-1,-1
1995-01-08 06:55:04.904902016,80.0,-1,-1
1995-01-08 06:55:04.904902016,92.0,-1,-1
1995-01-08 06:55:04.904902016,96.0,-1,-1
1995-01-08 06:55:04.904902016,104.0,-1,-1
1995-01-08 06:55:04.904902016,124.0,-1,-1
1995-01-08 06:55:04.904902016,136.0,-1,-1
1995-01-08 06:55:04.904902016,148.0,-1,-1
1995-01-08 06:55:04.904902016,164.0,-1,-1
1995-01-08 06:55:04.904902016,176.0,-1,-1
1995-01-08 06:55:04.904902016,196.0,-1,-1
1995-01-08 06:55:04.904902016,216.0,-1,-1
1995-01-08 06:55:04.904902016,224.0,-1,-1
1995-01-08 06:55:04.904902016,256.0,-1,-1
1995-01-08 06:55:04.904902016,272.0,-1,-1
1995-01-08 06:55:04.904902016,280.0,-1,-1
1995-01-08 06:55:04.904902016,332.0,-1,-1
1995-01-08 06:55:04.904902016,364.0,-1,-1
1995-01-08 06:55:04.904902016,388.0,-1,-1
1995-01-08 06:55:04.904902016,428.0,-1,-1
1995-01-08 06:55:04.904902016,472.0,-1,-1
1995-01-08 06:55:04.904902016,484.0,-1,-1
1995-01-08 06:55:04.904902016,540.0,-1,-1
1995-01-08 06:55:04.904902016,616.0,-1,-1
1995-01-08 06:55:04.904902016,624.0,-1,-1
1995-01-08 06:55:04.904902016,740.0,-1,-1
1995-01-08 06:55:04.904902016,796.0,-1,-1
1995-01-08 06:55:04.904902016,804.0,-1,-1
1995-01-08 06:55:04.904902016,940.0,-1,-1
1995-01-08 06:55:04.904902016,1040.0,-1,-1
1995-01-08 06:58:07.929306368,20.0,-1,-1
1995-01-08 06:58:07.929306368,24.0,-1,-1
1995-01-08 06:58:07.929306368,28.0,-1,-1
1995-01-08 06:58:07.929306368,32.0,-1,-1
1995-01-08 06:58:07.929306368,36.0,-1,-1
1995-01-08 06:58:07.929306368,40.0,-1,-1
1995-01-08 06:58:07.929306368,44.0,-1,-1
1995-01-08 06:58:07.929306368,48.0,-1,-1
1995-01-08 06:58:07.929306368,52.0,-1,-1
1995-01-08 06:58:07.929306368,60.0,-1,-1
1995-01-08 06:58:07.929306368,72.0,-1,-1
1995-01-08 06:58:07.929306368,76.0,-1,-1
1995-01-08 06:58:07.929306368,80.0,-1,-1
1995-01-08 06:58:07.929306368,92.0,-1,-1
1995-01-08 06:58:07.929306368,96.0,-1,-1
1995-01-08 06:58:07.929306368,104.0,-1,-1
1995-01-08 06:58:07.929306368,124.0,-1,-1
1995-01-08 06:58:07.929306368,136.0,-1,-1
1995-01-08 06:58:07.929306368,148.0,-1,-1
1995-01-08 06:58:07.929306368,164.0,-1,-1
1995-01-08 06:58:07.929306368,176.0,-1,-1
1995-01-08 06:58:07.929306368,196.0,-1,-1
1995-01-08 06:58:07.929306368,216.0,-1,-1
1995-01-08 06:58:07.929306368,224.0,-1,-1
1995-01-08 06:58:07.929306368,256.0,-1,-1
1995-01-08 06:58:07.929306368,272.0,-1,-1
1995-01-08 06:58:07.929306368,280.0,-1,-1
1995-01-08 06:58:07.929306368,332.0,-1,-1
1995-01-08 06:58:07.929306368,364.0,-1,-1
1995-01-08 06:58:07.929306368,388.0,-1,-1
1995-01-08 06:58:07.929306368,428.0,-1,-1
1995-01-08 06:58:07.929306368,472.0,-1,-1
1995-01-08 06:58:07.929306368,484.0,-1,-1
1995-01-08 06:58:07.929306368,540.0,-1,-1
1995-01-08 06:58:07.929306368,616.0,-1,-1
1995-01-08 06:58:07.929306368,624.0,-1,-1
1995-01-08 06:58:07.929306368,740.0,-1,-1
1995-01-08 06:58:07.929306368,796.0,-1,-1
1995-01-08 06:58:07.929306368,804.0,-1,-1
1995-01-08 06:58:07.929306368,940.0,-1,-1
1995-01-08 06:58:07.929306368,1040.0,-1,-1
1995-01-08 07:01:10.953710592,20.0,-1,-1
1995-01-08 07:01:10.953710592,24.0,-1,-1
1995-01-08 07:01:10.953710592,28.0,-1,-1
1995-01-08 07:01:10.953710592,32.0,-1,-1
1995-01-08 07:01:10.953710592,36.0,-1,-1
1995-01-08 07:01:10.953710592,40.0,-1,-1
1995-01-08 07:01:10.953710592,44.0,-1,-1
1995-01-08 07:01:10.953710592,48.0,-1,-1
1995-01-08 07:01:10.953710592,52.0,-1,-1
1995-01-08 07:01:10.953710592,60.0,-1,-1
1995-01-08 07:01:10.953710592,72.0,-1,-1
1995-01-08 07:01:10.953710592,76.0,-1,-1
1995-01-08 07:01:10.953710592,80.0,-1,-1
1995-01-08 07:01:10.953710592,92.0,-1,-1
1995-01-08 07:01:10.953710592,96.0,-1,-1
1995-01-08 07:01:10.953710592,104.0,-1,-1
1995-01-08 07:01:10.953710592,124.0,-1,-1
1995-01-08 07:01:10.953710592,136.0,-1,-1
1995-01-08 07:01:10.953710592,148.0,-1,-1
1995-01-08 07:01:10.953710592,164.0,-1,-1
1995-01-08 07:01:10.953710592,176.0,-1,-1
1995-01-08 07:01:10.953710592,196.0,-1,-1
1995-01-08 07:01:10.953710592,216.0,-1,-1
1995-01-08 07:01:10.953710592,224.0,-1,-1
1995-01-08 07:01:10.953710592,256.0,-1,-1
1995-01-08 07:01:10.953710592,272.0,-1,-1
1995-01-08 07:01:10.953710592,280.0,-1,-1
1995-01-08 07:01:10.953710592,332.0,-1,-1
1995-01-08 07:01:10.953710592,364.0,-1,-1
1995-01-08 07:01:10.953710592,388.0,-1,-1
1995-01-08 07:01:10.953710592,428.0,-1,-1
1995-01-08 07:01:10.953710592,472.0,-1,-1
1995-01-08 07:01:10.953710592,484.0,-1,-1
1995-01-08 07:01:10.953710592,540.0,-1,-1
1995-01-08 07:01:10.953710592,616.0,-1,-1
1995-01-08 07:01:10.953710592,624.0,-1,-1
1995-01-08 07:01:10.953710592,740.0,-1,-1
1995-01-08 07:01:10.953710592,796.0,-1,-1
1995-01-08 07:01:10.953710592,804.0,-1,-1
1995-01-08 07:01:10.953710592,940.0,-1,-1
1995-01-08 07:01:10.953710592,1040.0,-1,-1
1995-01-08 07:04:13.978114816,20.0,-1,-1
1995-01-08 07:04:13.978114816,24.0,-1,-1
1995-01-08 07:04:13.978114816,28.0,-1,-1
1995-01-08 07:04:13.978114816,32.0,-1,-1
1995-01-08 07:04:13.978114816,36.0,-1,-1
1995-01-08 07:04:13.978114816,40.0,-1,-1
1995-01-08 07:04:13.978114816,44.0,-1,-1
1995-01-08 07:04:13.978114816,48.0,-1,-1
1995-01-08 07:04:13.978114816,52.0,-1,-1
1995-01-08 07:04:13.978114816,60.0,-1,-1
1995-01-08 07:04:13.978114816,72.0,-1,-1
1995-01-08 07:04:13.978114816,76.0,-1,-1
1995-01-08 07:04:13.978114816,80.0,-1,-1
1995-01-08 07:04:13.978114816,92.0,-1,-1
1995-01-08 07:04:13.978114816,96.0,-1,-1
1995-01-08 07:04:13.978114816,104.0,-1,-1
1995-01-08 07:04:13.978114816,124.0,-1,-1
1995-01-08 07:04:13.978114816,136.0,-1,-1
1995-01-08 07:04:13.978114816,148.0,-1,-1
1995-01-08 07:04:13.978114816,164.0,-1,-1
1995-01-08 07:04:13.978114816,176.0,-1,-1
1995-01-08 07:04:13.978114816,196.0,-1,-1
1995-01-08 07:04:13.978114816,216.0,-1,-1
1995-01-08 07:04:13.978114816,224.0,-1,-1
1995-01-08 07:04:13.978114816,256.0,-1,-1
1995-01-08 07:04:13.978114816,272.0,-1,-1
1995-01-08 07:04:13.978114816,280.0,-1,-1
1995-01-08 07:04:13.978114816,332.0,-1,-1
1995-01-08 07:04:13.978114816,364.0,-1,-1
1995-01-08 07:04:13.978114816,388.0,-1,-1
1995-01-08 07:04:13.978114816,428.0,-1,-1
1995-01-08 07:04:13.978114816,472.0,-1,-1
1995-01-08 07:04:13.978114816,484.0,-1,-1
1995-01-08 07:04:13.978114816,540.0,-1,-1
1995-01-08 07:04:13.978114816,616.0,-1,-1
1995-01-08 07:04:13.978114816,624.0,-1,-1
1995-01-08 07:04:13.978114816,740.0,-1,-1
1995-01-08 07:04:13.978114816,796.0,-1,-1
1995-01-08 07:04:13.978114816,804.0,-1,-1
1995-01-08 07:04:13.978114816,940.0,-1,-1
1995-01-08 07:04:13.978114816,1040.0,-1,-1
1995-01-08 07:07:17.002519040,20.0,-1,-1
1995-01-08 07:07:17.002519040,24.0,-1,-1
1995-01-08 07:07:17.002519040,28.0,-1,-1
1995-01-08 07:07:17.002519040,32.0,-1,-1
1995-01-08 07:07:17.002519040,36.0,-1,-1
1995-01-08 07:07:17.002519040,40.0,-1,-1
1995-01-08 07:07:17.002519040,44.0,-1,-1
1995-01-08 07:07:17.002519040,48.0,-1,-1
1995-01-08 07:07:17.002519040,52.0,-1,-1
1995-01-08 07:07:17.002519040,60.0,-1,-1
1995-01-08 07:07:17.002519040,72.0,-1,-1
1995-01-08 07:07:17.002519040,76.0,-1,-1
1995-01-08 07:07:17.002519040,80.0,-1,-1
1995-01-08 07:07:17.002519040,92.0,-1,-1
1995-01-08 07:07:17.002519040,96.0,-1,-1
1995-01-08 07:07:17.002519040,104.0,-1,-1
1995-01-08 07:07:17.002519040,124.0,-1,-1
1995-01-08 07:07:17.002519040,136.0,-1,-1
1995-01-08 07:07:17.002519040,148.0,-1,-1
1995-01-08 07:07:17.002519040,164.0,-1,-1
1995-01-08 07:07:17.002519040,176.0,-1,-1
1995-01-08 07:07:17.002519040,196.0,-1,-1
1995-01-08 07:07:17.002519040,216.0,-1,-1
1995-01-08 07:07:17.002519040,224.0,-1,-1
1995-01-08 07:07:17.002519040,256.0,-1,-1
1995-01-08 07:07:17.002519040,272.0,-1,-1
1995-01-08 07:07:17.002519040,280.0,-1,-1
1995-01-08 07:07:17.002519040,332.0,-1,-1
1995-01-08 07:07:17.002519040,364.0,-1,-1
1995-01-08 07:07:17.002519040,388.0,-1,-1
1995-01-08 07:07:17.002519040,428.0,-1,-1
1995-01-08 07:07:17.002519040,472.0,-1,-1
1995-01-08 07:07:17.002519040,484.0,-1,-1
1995-01-08 07:07:17.002519040,540.0,-1,-1
1995-01-08 07:07:17.002519040,616.0,-1,-1
1995-01-08 07:07:17.002519040,624.0,-1,-1
1995-01-08 07:07:17.002519040,740.0,-1,-1
1995-01-08 07:07:17.002519040,796.0,-1,-1
1995-01-08 07:07:17.002519040,804.0,-1,-1
1995-01-08 07:07:17.002519040,940.0,-1,-1
1995-01-08 07:07:17.002519040,1040.0,-1,-1
1995-01-08 07:10:20.026923264,20.0,-1,-1
1995-01-08 07:10:20.026923264,24.0,-1,-1
1995-01-08 07:10:20.026923264,28.0,-1,-1
1995-01-08 07:10:20.026923264,32.0,-1,-1
1995-01-08 07:10:20.026923264,36.0,-1,-1
1995-01-08 07:10:20.026923264,40.0,-1,-1
1995-01-08 07:10:20.026923264,44.0,-1,-1
1995-01-08 07:10:20.026923264,48.0,-1,-1
1995-01-08 07:10:20.026923264,52.0,-1,-1
1995-01-08 07:10:20.026923264,60.0,-1,-1
1995-01-08 07:10:20.026923264,72.0,-1,-1
1995-01-08 07:10:20.026923264,76.0,-1,-1
1995-01-08 07:10:20.026923264,80.0,-1,-1
1995-01-08 07:10:20.026923264,92.0,-1,-1
1995-01-08 07:10:20.026923264,96.0,-1,-1
1995-01-08 07:10:20.026923264,104.0,-1,-1
1995-01-08 07:10:20.026923264,124.0,-1,-1
1995-01-08 07:10:20.026923264,136.0,-1,-1
1995-01-08 07:10:20.026923264,148.0,-1,-1
1995-01-08 07:10:20.026923264,164.0,-1,-1
1995-01-08 07:10:20.026923264,176.0,-1,-1
1995-01-08 07:10:20.026923264,196.0,-1,-1
1995-01-08 07:10:20.026923264,216.0,-1,-1
1995-01-08 07:10:20.026923264,224.0,-1,-1
1995-01-08 07:10:20.026923264,256.0,-1,-1
1995-01-08 07:10:20.026923264,272.0,-1,-1
1995-01-08 07:10:20.026923264,280.0,-1,-1
1995-01-08 07:10:20.026923264,332.0,-1,-1
1995-01-08 07:10:20.026923264,364.0,-1,-1
1995-01-08 07:10:20.026923264,388.0,-1,-1
1995-01-08 07:10:20.026923264,428.0,-1,-1
1995-01-08 07:10:20.026923264,472.0,-1,-1
1995-01-08 07:10:20.026923264,484.0,-1,-1
1995-01-08 07:10:20.026923264,540.0,-1,-1
1995-01-08 07:10:20.026923264,616.0,-1,-1
1995-01-08 07:10:20.026923264,624.0,-1,-1
1995-01-08 07:10:20.026923264,740.0,-1,-1
1995-01-08 07:10:20.026923264,796.0,-1,-1
1995-01-08 07:10:20.026923264,804.0,-1,-1
1995-01-08 07:10:20.026923264,940.0,-1,-1
1995-01-08 07:10:20.026923264,1040.0,-1,-1
1995-01-08 07:13:23.051327616,20.0,-1,-1
1995-01-08 07:13:23.051327616,24.0,-1,-1
1995-01-08 07:13:23.051327616,28.0,-1,-1
1995-01-08 07:13:23.051327616,32.0,-1,-1
1995-01-08 07:13:23.051327616,36.0,-1,-1
1995-01-08 07:13:23.051327616,40.0,-1,-1
1995-01-08 07:13:23.051327616,44.0,-1,-1
1995-01-08 07:13:23.051327616,48.0,-1,-1
1995-01-08 07:13:23.051327616,52.0,-1,-1
1995-01-08 07:13:23.051327616,60.0,-1,-1
1995-01-08 07:13:23.051327616,72.0,-1,-1
1995-01-08 07:13:23.051327616,76.0,-1,-1
1995-01-08 07:13:23.051327616,80.0,-1,-1
1995-01-08 07:13:23.051327616,92.0,-1,-1
1995-01-08 07:13:23.051327616,96.0,-1,-1
1995-01-08 07:13:23.051327616,104.0,-1,-1
1995-01-08 07:13:23.051327616,124.0,-1,-1
1995-01-08 07:13:23.051327616,136.0,-1,-1
1995-01-08 07:13:23.051327616,148.0,-1,-1
1995-01-08 07:13:23.051327616,164.0,-1,-1
1995-01-08 07:13:23.051327616,176.0,-1,-1
1995-01-08 07:13:23.051327616,196.0,-1,-1
1995-01-08 07:13:23.051327616,216.0,-1,-1
1995-01-08 07:13:23.051327616,224.0,-1,-1
1995-01-08 07:13:23.051327616,256.0,-1,-1
1995-01-08 07:13:23.051327616,272.0,-1,-1
1995-01-08 07:13:23.051327616,280.0,-1,-1
1995-01-08 07:13:23.051327616,332.0,-1,-1
1995-01-08 07:13:23.051327616,364.0,-1,-1
1995-01-08 07:13:23.051327616,388.0,-1,-1
1995-01-08 07:13:23.051327616,428.0,-1,-1
1995-01-08 07:13:23.051327616,472.0,-1,-1
1995-01-08 07:13:23.051327616,484.0,-1,-1
1995-01-08 07:13:23.051327616,540.0,-1,-1
1995-01-08 07:13:23.051327616,616.0,-1,-1
1995-01-08 07:13:23.051327616,624.0,-1,-1
1995-01-08 07:13:23.051327616,740.0,-1,-1
1995-01-08 07:13:23.051327616,796.0,-1,-1
1995-01-08 07:13:23.051327616,804.0,-1,-1
1995-01-08 07:13:23.051327616,940.0,-1,-1
1995-01-08 07:13:23.051327616,1040.0,-1,-1
1995-01-08 07:16:26.075731840,20.0,-1,-1
1995-01-08 07:16:26.075731840,24.0,-1,-1
1995-01-08 07:16:26.075731840,28.0,-1,-1
1995-01-08 07:16:26.075731840,32.0,-1,-1
1995-01-08 07:16:26.075731840,36.0,-1,-1
1995-01-08 07:16:26.075731840,40.0,-1,-1
1995-01-08 07:16:26.075731840,44.0,-1,-1
1995-01-08 07:16:26.075731840,48.0,-1,-1
1995-01-08 07:16:26.075731840,52.0,-1,-1
1995-01-08 07:16:26.075731840,60.0,-1,-1
1995-01-08 07:16:26.075731840,72.0,-1,-1
1995-01-08 07:16:26.075731840,76.0,-1,-1
1995-01-08 07:16:26.075731840,80.0,-1,-1
1995-01-08 07:16:26.075731840,92.0,-1,-1
1995-01-08 07:16:26.075731840,96.0,-1,-1
1995-01-08 07:16:26.075731840,104.0,-1,-1
1995-01-08 07:16:26.075731840,124.0,-1,-1
1995-01-08 07:16:26.075731840,136.0,-1,-1
1995-01-08 07:16:26.075731840,148.0,-1,-1
1995-01-08 07:16:26.075731840,164.0,-1,-1
1995-01-08 07:16:26.075731840,176.0,-1,-1
1995-01-08 07:16:26.075731840,196.0,-1,-1
1995-01-08 07:16:26.075731840,216.0,-1,-1
1995-01-08 07:16:26.075731840,224.0,-1,-1
1995-01-08 07:16:26.075731840,256.0,-1,-1
1995-01-08 07:16:26.075731840,272.0,-1,-1
1995-01-08 07:16:26.075731840,280.0,-1,-1
1995-01-08 07:16:26.075731840,332.0,-1,-1
1995-01-08 07:16:26.075731840,364.0,-1,-1
1995-01-08 07:16:26.075731840,388.0,-1,-1
1995-01-08 07:16:26.075731840,428.0,-1,-1
1995-01-08 07:16:26.075731840,472.0,-1,-1
1995-01-08 07:16:26.075731840,484.0,-1,-1
1995-01-08 07:16:26.075731840,540.0,-1,-1
1995-01-08 07:16:26.075731840,616.0,-1,-1
1995-01-08 07:16:26.075731840,624.0,-1,-1
1995-01-08 07:16:26.075731840,740.0,-1,-1
1995-01-08 07:16:26.075731840,796.0,-1,-1
1995-01-08 07:16:26.075731840,804.0,-1,-1
1995-01-08 07:16:26.075731840,940.0,-1,-1
1995-01-08 07:16:26.075731840,1040.0,-1,-1
1995-01-08 07:19:29.100136064,20.0,-1,-1
1995-01-08 07:19:29.100136064,24.0,-1,-1
1995-01-08 07:19:29.100136064,28.0,-1,-1
1995-01-08 07:19:29.100136064,32.0,-1,-1
1995-01-08 07:19:29.100136064,36.0,-1,-1
1995-01-08 07:19:29.100136064,40.0,-1,-1
1995-01-08 07:19:29.100136064,44.0,-1,-1
1995-01-08 07:19:29.100136064,48.0,-1,-1
1995-01-08 07:19:29.100136064,52.0,-1,-1
1995-01-08 07:19:29.100136064,60.0,-1,-1
1995-01-08 07:19:29.100136064,72.0,-1,-1
1995-01-08 07:19:29.100136064,76.0,-1,-1
1995-01-08 07:19:29.100136064,80.0,-1,-1
1995-01-08 07:19:29.100136064,92.0,-1,-1
1995-01-08 07:19:29.100136064,96.0,-1,-1
1995-01-08 07:19:29.100136064,104.0,-1,-1
1995-01-08 07:19:29.100136064,124.0,-1,-1
1995-01-08 07:19:29.100136064,136.0,-1,-1
1995-01-08 07:19:29.100136064,148.0,-1,-1
1995-01-08 07:19:29.100136064,164.0,-1,-1
1995-01-08 07:19:29.100136064,176.0,-1,-1
1995-01-08 07:19:29.100136064,196.0,-1,-1
1995-01-08 07:19:29.100136064,216.0,-1,-1
1995-01-08 07:19:29.100136064,224.0,-1,-1
1995-01-08 07:19:29.100136064,256.0,-1,-1
1995-01-08 07:19:29.100136064,272.0,-1,-1
1995-01-08 07:19:29.100136064,280.0,-1,-1
1995-01-08 07:19:29.100136064,332.0,-1,-1
1995-01-08 07:19:29.100136064,364.0,-1,-1
1995-01-08 07:19:29.100136064,388.0,-1,-1
1995-01-08 07:19:29.100136064,428.0,-1,-1
1995-01-08 07:19:29.100136064,472.0,-1,-1
1995-01-08 07:19:29.100136064,484.0,-1,-1
1995-01-08 07:19:29.100136064,540.0,-1,-1
1995-01-08 07:19:29.100136064,616.0,-1,-1
1995-01-08 07:19:29.100136064,624.0,-1,-1
1995-01-08 07:19:29.100136064,740.0,-1,-1
1995-01-08 07:19:29.100136064,796.0,-1,-1
1995-01-08 07:19:29.100136064,804.0,-1,-1
1995-01-08 07:19:29.100136064,940.0,-1,-1
1995-01-08 07:19:29.100136064,1040.0,-1,-1
1995-01-08 07:22:32.124540288,20.0,-1,-1
1995-01-08 07:22:32.124540288,24.0,-1,-1
1995-01-08 07:22:32.124540288,28.0,-1,-1
1995-01-08 07:22:32.124540288,32.0,-1,-1
1995-01-08 07:22:32.124540288,36.0,-1,-1
1995-01-08 07:22:32.124540288,40.0,-1,-1
1995-01-08 07:22:32.124540288,44.0,-1,-1
1995-01-08 07:22:32.124540288,48.0,-1,-1
1995-01-08 07:22:32.124540288,52.0,-1,-1
1995-01-08 07:22:32.124540288,60.0,-1,-1
1995-01-08 07:22:32.124540288,72.0,-1,-1
1995-01-08 07:22:32.124540288,76.0,-1,-1
1995-01-08 07:22:32.124540288,80.0,-1,-1
1995-01-08 07:22:32.124540288,92.0,-1,-1
1995-01-08 07:22:32.124540288,96.0,-1,-1
1995-01-08 07:22:32.124540288,104.0,-1,-1
1995-01-08 07:22:32.124540288,124.0,-1,-1
1995-01-08 07:22:32.124540288,136.0,-1,-1
1995-01-08 07:22:32.124540288,148.0,-1,-1
1995-01-08 07:22:32.124540288,164.0,-1,-1
1995-01-08 07:22:32.124540288,176.0,-1,-1
1995-01-08 07:22:32.124540288,196.0,-1,-1
