datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-03 02:33:03.709965824,224.0,-1,-1
1995-01-03 02:33:03.709965824,256.0,-1,-1
1995-01-03 02:33:03.709965824,272.0,-1,-1
1995-01-03 02:33:03.709965824,280.0,-1,-1
1995-01-03 02:33:03.709965824,332.0,-1,-1
1995-01-03 02:33:03.709965824,364.0,-1,-1
1995-01-03 02:33:03.709965824,388.0,-1,-1
1995-01-03 02:33:03.709965824,428.0,-1,-1
1995-01-03 02:33:03.709965824,472.0,-1,-1
1995-01-03 02:33:03.709965824,484.0,-1,-1
1995-01-03 02:33:03.709965824,540.0,-1,-1
1995-01-03 02:33:03.709965824,616.0,-1,-1
1995-01-03 02:33:03.709965824,624.0,-1,-1
1995-01-03 02:33:03.709965824,740.0,-1,-1
1995-01-03 02:33:03.709965824,796.0,-1,-1
1995-01-03 02:33:03.709965824,804.0,-1,-1
1995-01-03 02:33:03.709965824,940.0,-1,-1
1995-01-03 02:33:03.709965824,1040.0,-1,-1
1995-01-03 02:36:06.832246784,20.0,-1,-1
1995-01-03 02:36:06.832246784,24.0,-1,-1
1995-01-03 02:36:06.832246784,28.0,-1,-1
1995-01-03 02:36:06.832246784,32.0,-1,-1
1995-01-03 02:36:06.832246784,36.0,-1,-1
1995-01-03 02:36:06.832246784,40.0,-1,-1
1995-01-03 02:36:06.832246784,44.0,-1,-1
1995-01-03 02:36:06.832246784,48.0,-1,-1
1995-01-03 02:36:06.832246784,52.0,-1,-1
1995-01-03 02:36:06.832246784,60.0,-1,-1
1995-01-03 02:36:06.832246784,72.0,-1,-1
1995-01-03 02:36:06.832246784,76.0,-1,-1
1995-01-03 02:36:06.832246784,80.0,-1,-1
1995-01-03 02:36:06.832246784,92.0,-1,-1
1995-01-03 02:36:06.832246784,96.0,-1,-1
1995-01-03 02:36:06.832246784,104.0,-1,-1
1995-01-03 02:36:06.832246784,124.0,-1,-1
1995-01-03 02:36:06.832246784,136.0,-1,-1
1995-01-03 02:36:06.832246784,148.0,-1,-1
1995-01-03 02:36:06.832246784,164.0,-1,-1
1995-01-03 02:36:06.832246784,176.0,-1,-1
1995-01-03 02:36:06.832246784,196.0,-1,-1
1995-01-03 02:36:06.832246784,216.0,-1,-1
1995-01-03 02:36:06.832246784,224.0,-1,-1
1995-01-03 02:36:06.832246784,256.0,-1,-1
1995-01-03 02:36:06.832246784,272.0,-1,-1
1995-01-03 02:36:06.832246784,280.0,-1,-1
1995-01-03 02:36:06.832246784,332.0,-1,-1
1995-01-03 02:36:06.832246784,364.0,-1,-1
1995-01-03 02:36:06.832246784,388.0,-1,-1
1995-01-03 02:36:06.832246784,428.0,-1,-1
1995-01-03 02:36:06.832246784,472.0,-1,-1
1995-01-03 02:36:06.832246784,484.0,-1,-1
1995-01-03 02:36:06.832246784,540.0,-1,-1
1995-01-03 02:36:06.832246784,616.0,-1,-1
1995-01-03 02:36:06.832246784,624.0,-1,-1
1995-01-03 02:36:06.832246784,740.0,-1,-1
1995-01-03 02:36:06.832246784,796.0,-1,-1
1995-01-03 02:36:06.832246784,804.0,-1,-1
1995-01-03 02:36:06.832246784,940.0,-1,-1
1995-01-03 02:36:06.832246784,1040.0,-1,-1
1995-01-03 02:39:09.954527616,20.0,-1,-1
1995-01-03 02:39:09.954527616,24.0,-1,-1
1995-01-03 02:39:09.954527616,28.0,-1,-1
1995-01-03 02:39:09.954527616,32.0,-1,-1
1995-01-03 02:39:09.954527616,36.0,-1,-1
1995-01-03 02:39:09.954527616,40.0,-1,-1
1995-01-03 02:39:09.954527616,44.0,-1,-1
1995-01-03 02:39:09.954527616,48.0,-1,-1
1995-01-03 02:39:09.954527616,52.0,-1,-1
1995-01-03 02:39:09.954527616,60.0,-1,-1
1995-01-03 02:39:09.954527616,72.0,-1,-1
1995-01-03 02:39:09.954527616,76.0,-1,-1
1995-01-03 02:39:09.954527616,80.0,-1,-1
1995-01-03 02:39:09.954527616,92.0,-1,-1
1995-01-03 02:39:09.954527616,96.0,-1,-1
1995-01-03 02:39:09.954527616,104.0,-1,-1
1995-01-03 02:39:09.954527616,124.0,-1,-1
1995-01-03 02:39:09.954527616,136.0,-1,-1
1995-01-03 02:39:09.954527616,148.0,-1,-1
1995-01-03 02:39:09.954527616,164.0,-1,-1
1995-01-03 02:39:09.954527616,176.0,-1,-1
1995-01-03 02:39:09.954527616,196.0,-1,-1
1995-01-03 02:39:09.954527616,216.0,-1,-1
1995-01-03 02:39:09.954527616,224.0,-1,-1
1995-01-03 02:39:09.954527616,256.0,-1,-1
1995-01-03 02:39:09.954527616,272.0,-1,-1
1995-01-03 02:39:09.954527616,280.0,-1,-1
1995-01-03 02:39:09.954527616,332.0,-1,-1
1995-01-03 02:39:09.954527616,364.0,-1,-1
1995-01-03 02:39:09.954527616,388.0,-1,-1
1995-01-03 02:39:09.954527616,428.0,-1,-1
1995-01-03 02:39:09.954527616,472.0,-1,-1
1995-01-03 02:39:09.954527616,484.0,-1,-1
1995-01-03 02:39:09.954527616,540.0,-1,-1
1995-01-03 02:39:09.954527616,616.0,-1,-1
1995-01-03 02:39:09.954527616,624.0,-1,-1
1995-01-03 02:39:09.954527616,740.0,-1,-1
1995-01-03 02:39:09.954527616,796.0,-1,-1
1995-01-03 02:39:09.954527616,804.0,-1,-1
1995-01-03 02:39:09.954527616,940.0,-1,-1
1995-01-03 02:39:09.954527616,1040.0,-1,-1
1995-01-03 02:42:13.076808448,20.0,-1,-1
1995-01-03 02:42:13.076808448,24.0,-1,-1
1995-01-03 02:42:13.076808448,28.0,-1,-1
1995-01-03 02:42:13.076808448,32.0,-1,-1
1995-01-03 02:42:13.076808448,36.0,-1,-1
1995-01-03 02:42:13.076808448,40.0,-1,-1
1995-01-03 02:42:13.076808448,44.0,-1,-1
1995-01-03 02:42:13.076808448,48.0,-1,-1
1995-01-03 02:42:13.076808448,52.0,-1,-1
1995-01-03 02:42:13.076808448,60.0,-1,-1
1995-01-03 02:42:13.076808448,72.0,-1,-1
1995-01-03 02:42:13.076808448,76.0,-1,-1
1995-01-03 02:42:13.076808448,80.0,-1,-1
1995-01-03 02:42:13.076808448,92.0,-1,-1
1995-01-03 02:42:13.076808448,96.0,-1,-1
1995-01-03 02:42:13.076808448,104.0,-1,-1
1995-01-03 02:42:13.076808448,124.0,-1,-1
1995-01-03 02:42:13.076808448,136.0,-1,-1
1995-01-03 02:42:13.076808448,148.0,-1,-1
1995-01-03 02:42:13.076808448,164.0,-1,-1
1995-01-03 02:42:13.076808448,176.0,-1,-1
1995-01-03 02:42:13.076808448,196.0,-1,-1
1995-01-03 02:42:13.076808448,216.0,-1,-1
1995-01-03 02:42:13.076808448,224.0,-1,-1
1995-01-03 02:42:13.076808448,256.0,-1,-1
1995-01-03 02:42:13.076808448,272.0,-1,-1
1995-01-03 02:42:13.076808448,280.0,-1,-1
1995-01-03 02:42:13.076808448,332.0,-1,-1
1995-01-03 02:42:13.076808448,364.0,-1,-1
1995-01-03 02:42:13.076808448,388.0,-1,-1
1995-01-03 02:42:13.076808448,428.0,-1,-1
1995-01-03 02:42:13.076808448,472.0,-1,-1
1995-01-03 02:42:13.076808448,484.0,-1,-1
1995-01-03 02:42:13.076808448,540.0,-1,-1
1995-01-03 02:42:13.076808448,616.0,-1,-1
1995-01-03 02:42:13.076808448,624.0,-1,-1
1995-01-03 02:42:13.076808448,740.0,-1,-1
1995-01-03 02:42:13.076808448,796.0,-1,-1
1995-01-03 02:42:13.076808448,804.0,-1,-1
1995-01-03 02:42:13.076808448,940.0,-1,-1
1995-01-03 02:42:13.076808448,1040.0,-1,-1
1995-01-03 02:45:16.199089280,20.0,-1,-1
1995-01-03 02:45:16.199089280,24.0,-1,-1
1995-01-03 02:45:16.199089280,28.0,-1,-1
1995-01-03 02:45:16.199089280,32.0,-1,-1
1995-01-03 02:45:16.199089280,36.0,-1,-1
1995-01-03 02:45:16.199089280,40.0,-1,-1
1995-01-03 02:45:16.199089280,44.0,-1,-1
1995-01-03 02:45:16.199089280,48.0,-1,-1
1995-01-03 02:45:16.199089280,52.0,-1,-1
1995-01-03 02:45:16.199089280,60.0,-1,-1
1995-01-03 02:45:16.199089280,72.0,-1,-1
1995-01-03 02:45:16.199089280,76.0,-1,-1
1995-01-03 02:45:16.199089280,80.0,-1,-1
1995-01-03 02:45:16.199089280,92.0,-1,-1
1995-01-03 02:45:16.199089280,96.0,-1,-1
1995-01-03 02:45:16.199089280,104.0,-1,-1
1995-01-03 02:45:16.199089280,124.0,-1,-1
1995-01-03 02:45:16.199089280,136.0,-1,-1
1995-01-03 02:45:16.199089280,148.0,-1,-1
1995-01-03 02:45:16.199089280,164.0,-1,-1
1995-01-03 02:45:16.199089280,176.0,-1,-1
1995-01-03 02:45:16.199089280,196.0,-1,-1
1995-01-03 02:45:16.199089280,216.0,-1,-1
1995-01-03 02:45:16.199089280,224.0,-1,-1
1995-01-03 02:45:16.199089280,256.0,-1,-1
1995-01-03 02:45:16.199089280,272.0,-1,-1
1995-01-03 02:45:16.199089280,280.0,-1,-1
1995-01-03 02:45:16.199089280,332.0,-1,-1
1995-01-03 02:45:16.199089280,364.0,-1,-1
1995-01-03 02:45:16.199089280,388.0,-1,-1
1995-01-03 02:45:16.199089280,428.0,-1,-1
1995-01-03 02:45:16.199089280,472.0,-1,-1
1995-01-03 02:45:16.199089280,484.0,-1,-1
1995-01-03 02:45:16.199089280,540.0,-1,-1
1995-01-03 02:45:16.199089280,616.0,-1,-1
1995-01-03 02:45:16.199089280,624.0,-1,-1
1995-01-03 02:45:16.199089280,740.0,-1,-1
1995-01-03 02:45:16.199089280,796.0,-1,-1
1995-01-03 02:45:16.199089280,804.0,-1,-1
1995-01-03 02:45:16.199089280,940.0,-1,-1
1995-01-03 02:45:16.199089280,1040.0,-1,-1
1995-01-03 02:48:19.321370112,20.0,-1,-1
1995-01-03 02:48:19.321370112,24.0,-1,-1
1995-01-03 02:48:19.321370112,28.0,-1,-1
1995-01-03 02:48:19.321370112,32.0,-1,-1
1995-01-03 02:48:19.321370112,36.0,-1,-1
1995-01-03 02:48:19.321370112,40.0,-1,-1
1995-01-03 02:48:19.321370112,44.0,-1,-1
1995-01-03 02:48:19.321370112,48.0,-1,-1
1995-01-03 02:48:19.321370112,52.0,-1,-1
1995-01-03 02:48:19.321370112,60.0,-1,-1
1995-01-03 02:48:19.321370112,72.0,-1,-1
1995-01-03 02:48:19.321370112,76.0,-1,-1
1995-01-03 02:48:19.321370112,80.0,-1,-1
1995-01-03 02:48:19.321370112,92.0,-1,-1
1995-01-03 02:48:19.321370112,96.0,-1,-1
1995-01-03 02:48:19.321370112,104.0,-1,-1
1995-01-03 02:48:19.321370112,124.0,-1,-1
1995-01-03 02:48:19.321370112,136.0,-1,-1
1995-01-03 02:48:19.321370112,148.0,-1,-1
1995-01-03 02:48:19.321370112,164.0,-1,-1
1995-01-03 02:48:19.321370112,176.0,-1,-1
1995-01-03 02:48:19.321370112,196.0,-1,-1
1995-01-03 02:48:19.321370112,216.0,-1,-1
1995-01-03 02:48:19.321370112,224.0,-1,-1
1995-01-03 02:48:19.321370112,256.0,-1,-1
1995-01-03 02:48:19.321370112,272.0,-1,-1
1995-01-03 02:48:19.321370112,280.0,-1,-1
1995-01-03 02:48:19.321370112,332.0,-1,-1
1995-01-03 02:48:19.321370112,364.0,-1,-1
1995-01-03 02:48:19.321370112,388.0,-1,-1
1995-01-03 02:48:19.321370112,428.0,-1,-1
1995-01-03 02:48:19.321370112,472.0,-1,-1
1995-01-03 02:48:19.321370112,484.0,-1,-1
1995-01-03 02:48:19.321370112,540.0,-1,-1
1995-01-03 02:48:19.321370112,616.0,-1,-1
1995-01-03 02:48:19.321370112,624.0,-1,-1
1995-01-03 02:48:19.321370112,740.0,-1,-1
1995-01-03 02:48:19.321370112,796.0,-1,-1
1995-01-03 02:48:19.321370112,804.0,-1,-1
1995-01-03 02:48:19.321370112,940.0,-1,-1
1995-01-03 02:48:19.321370112,1040.0,-1,-1
1995-01-03 02:51:22.443650944,20.0,-1,-1
1995-01-03 02:51:22.443650944,24.0,-1,-1
1995-01-03 02:51:22.443650944,28.0,-1,-1
1995-01-03 02:51:22.443650944,32.0,-1,-1
1995-01-03 02:51:22.443650944,36.0,-1,-1
1995-01-03 02:51:22.443650944,40.0,-1,-1
1995-01-03 02:51:22.443650944,44.0,-1,-1
1995-01-03 02:51:22.443650944,48.0,-1,-1
1995-01-03 02:51:22.443650944,52.0,-1,-1
1995-01-03 02:51:22.443650944,60.0,-1,-1
1995-01-03 02:51:22.443650944,72.0,-1,-1
1995-01-03 02:51:22.443650944,76.0,-1,-1
1995-01-03 02:51:22.443650944,80.0,-1,-1
1995-01-03 02:51:22.443650944,92.0,-1,-1
1995-01-03 02:51:22.443650944,96.0,-1,-1
1995-01-03 02:51:22.443650944,104.0,-1,-1
1995-01-03 02:51:22.443650944,124.0,-1,-1
1995-01-03 02:51:22.443650944,136.0,-1,-1
1995-01-03 02:51:22.443650944,148.0,-1,-1
1995-01-03 02:51:22.443650944,164.0,-1,-1
1995-01-03 02:51:22.443650944,176.0,-1,-1
1995-01-03 02:51:22.443650944,196.0,-1,-1
1995-01-03 02:51:22.443650944,216.0,-1,-1
1995-01-03 02:51:22.443650944,224.0,-1,-1
1995-01-03 02:51:22.443650944,256.0,-1,-1
1995-01-03 02:51:22.443650944,272.0,-1,-1
1995-01-03 02:51:22.443650944,280.0,-1,-1
1995-01-03 02:51:22.443650944,332.0,-1,-1
1995-01-03 02:51:22.443650944,364.0,-1,-1
1995-01-03 02:51:22.443650944,388.0,-1,-1
1995-01-03 02:51:22.443650944,428.0,-1,-1
1995-01-03 02:51:22.443650944,472.0,-1,-1
1995-01-03 02:51:22.443650944,484.0,-1,-1
1995-01-03 02:51:22.443650944,540.0,-1,-1
1995-01-03 02:51:22.443650944,616.0,-1,-1
1995-01-03 02:51:22.443650944,624.0,-1,-1
1995-01-03 02:51:22.443650944,740.0,-1,-1
1995-01-03 02:51:22.443650944,796.0,-1,-1
1995-01-03 02:51:22.443650944,804.0,-1,-1
1995-01-03 02:51:22.443650944,940.0,-1,-1
1995-01-03 02:51:22.443650944,1040.0,-1,-1
1995-01-03 02:54:25.565931776,20.0,-1,-1
1995-01-03 02:54:25.565931776,24.0,-1,-1
1995-01-03 02:54:25.565931776,28.0,-1,-1
1995-01-03 02:54:25.565931776,32.0,-1,-1
1995-01-03 02:54:25.565931776,36.0,-1,-1
1995-01-03 02:54:25.565931776,40.0,-1,-1
1995-01-03 02:54:25.565931776,44.0,-1,-1
1995-01-03 02:54:25.565931776,48.0,-1,-1
1995-01-03 02:54:25.565931776,52.0,-1,-1
1995-01-03 02:54:25.565931776,60.0,-1,-1
1995-01-03 02:54:25.565931776,72.0,-1,-1
1995-01-03 02:54:25.565931776,76.0,-1,-1
1995-01-03 02:54:25.565931776,80.0,-1,-1
1995-01-03 02:54:25.565931776,92.0,-1,-1
1995-01-03 02:54:25.565931776,96.0,-1,-1
1995-01-03 02:54:25.565931776,104.0,-1,-1
1995-01-03 02:54:25.565931776,124.0,-1,-1
1995-01-03 02:54:25.565931776,136.0,-1,-1
1995-01-03 02:54:25.565931776,148.0,-1,-1
1995-01-03 02:54:25.565931776,164.0,-1,-1
1995-01-03 02:54:25.565931776,176.0,-1,-1
1995-01-03 02:54:25.565931776,196.0,-1,-1
1995-01-03 02:54:25.565931776,216.0,-1,-1
1995-01-03 02:54:25.565931776,224.0,-1,-1
1995-01-03 02:54:25.565931776,256.0,-1,-1
1995-01-03 02:54:25.565931776,272.0,-1,-1
1995-01-03 02:54:25.565931776,280.0,-1,-1
1995-01-03 02:54:25.565931776,332.0,-1,-1
1995-01-03 02:54:25.565931776,364.0,-1,-1
1995-01-03 02:54:25.565931776,388.0,-1,-1
1995-01-03 02:54:25.565931776,428.0,-1,-1
1995-01-03 02:54:25.565931776,472.0,-1,-1
1995-01-03 02:54:25.565931776,484.0,-1,-1
1995-01-03 02:54:25.565931776,540.0,-1,-1
1995-01-03 02:54:25.565931776,616.0,-1,-1
1995-01-03 02:54:25.565931776,624.0,-1,-1
1995-01-03 02:54:25.565931776,740.0,-1,-1
1995-01-03 02:54:25.565931776,796.0,-1,-1
1995-01-03 02:54:25.565931776,804.0,-1,-1
1995-01-03 02:54:25.565931776,940.0,-1,-1
1995-01-03 02:54:25.565931776,1040.0,-1,-1
1995-01-03 02:57:28.688212736,20.0,-1,-1
1995-01-03 02:57:28.688212736,24.0,-1,-1
1995-01-03 02:57:28.688212736,28.0,-1,-1
1995-01-03 02:57:28.688212736,32.0,-1,-1
1995-01-03 02:57:28.688212736,36.0,-1,-1
1995-01-03 02:57:28.688212736,40.0,-1,-1
1995-01-03 02:57:28.688212736,44.0,-1,-1
1995-01-03 02:57:28.688212736,48.0,-1,-1
1995-01-03 02:57:28.688212736,52.0,-1,-1
1995-01-03 02:57:28.688212736,60.0,-1,-1
1995-01-03 02:57:28.688212736,72.0,-1,-1
1995-01-03 02:57:28.688212736,76.0,-1,-1
1995-01-03 02:57:28.688212736,80.0,-1,-1
1995-01-03 02:57:28.688212736,92.0,-1,-1
1995-01-03 02:57:28.688212736,96.0,-1,-1
1995-01-03 02:57:28.688212736,104.0,-1,-1
1995-01-03 02:57:28.688212736,124.0,-1,-1
1995-01-03 02:57:28.688212736,136.0,-1,-1
1995-01-03 02:57:28.688212736,148.0,-1,-1
1995-01-03 02:57:28.688212736,164.0,-1,-1
1995-01-03 02:57:28.688212736,176.0,-1,-1
1995-01-03 02:57:28.688212736,196.0,-1,-1
1995-01-03 02:57:28.688212736,216.0,-1,-1
1995-01-03 02:57:28.688212736,224.0,-1,-1
1995-01-03 02:57:28.688212736,256.0,-1,-1
1995-01-03 02:57:28.688212736,272.0,-1,-1
1995-01-03 02:57:28.688212736,280.0,-1,-1
1995-01-03 02:57:28.688212736,332.0,-1,-1
1995-01-03 02:57:28.688212736,364.0,-1,-1
1995-01-03 02:57:28.688212736,388.0,-1,-1
1995-01-03 02:57:28.688212736,428.0,-1,-1
1995-01-03 02:57:28.688212736,472.0,-1,-1
1995-01-03 02:57:28.688212736,484.0,-1,-1
1995-01-03 02:57:28.688212736,540.0,-1,-1
1995-01-03 02:57:28.688212736,616.0,-1,-1
1995-01-03 02:57:28.688212736,624.0,-1,-1
1995-01-03 02:57:28.688212736,740.0,-1,-1
1995-01-03 02:57:28.688212736,796.0,-1,-1
1995-01-03 02:57:28.688212736,804.0,-1,-1
1995-01-03 02:57:28.688212736,940.0,-1,-1
1995-01-03 02:57:28.688212736,1040.0,-1,-1
1995-01-03 03:00:31.810493568,20.0,-1,-1
1995-01-03 03:00:31.810493568,24.0,-1,-1
1995-01-03 03:00:31.810493568,28.0,-1,-1
1995-01-03 03:00:31.810493568,32.0,-1,-1
1995-01-03 03:00:31.810493568,36.0,-1,-1
1995-01-03 03:00:31.810493568,40.0,-1,-1
1995-01-03 03:00:31.810493568,44.0,-1,-1
1995-01-03 03:00:31.810493568,48.0,-1,-1
1995-01-03 03:00:31.810493568,52.0,-1,-1
1995-01-03 03:00:31.810493568,60.0,-1,-1
1995-01-03 03:00:31.810493568,72.0,-1,-1
1995-01-03 03:00:31.810493568,76.0,-1,-1
1995-01-03 03:00:31.810493568,80.0,-1,-1
1995-01-03 03:00:31.810493568,92.0,-1,-1
1995-01-03 03:00:31.810493568,96.0,-1,-1
1995-01-03 03:00:31.810493568,104.0,-1,-1
1995-01-03 03:00:31.810493568,124.0,-1,-1
1995-01-03 03:00:31.810493568,136.0,-1,-1
1995-01-03 03:00:31.810493568,148.0,-1,-1
1995-01-03 03:00:31.810493568,164.0,-1,-1
1995-01-03 03:00:31.810493568,176.0,-1,-1
1995-01-03 03:00:31.810493568,196.0,-1,-1
1995-01-03 03:00:31.810493568,216.0,-1,-1
1995-01-03 03:00:31.810493568,224.0,-1,-1
1995-01-03 03:00:31.810493568,256.0,-1,-1
1995-01-03 03:00:31.810493568,272.0,-1,-1
1995-01-03 03:00:31.810493568,280.0,-1,-1
1995-01-03 03:00:31.810493568,332.0,-1,-1
1995-01-03 03:00:31.810493568,364.0,-1,-1
1995-01-03 03:00:31.810493568,388.0,-1,-1
1995-01-03 03:00:31.810493568,428.0,-1,-1
1995-01-03 03:00:31.810493568,472.0,-1,-1
1995-01-03 03:00:31.810493568,484.0,-1,-1
1995-01-03 03:00:31.810493568,540.0,-1,-1
1995-01-03 03:00:31.810493568,616.0,-1,-1
1995-01-03 03:00:31.810493568,624.0,-1,-1
1995-01-03 03:00:31.810493568,740.0,-1,-1
1995-01-03 03:00:31.810493568,796.0,-1,-1
1995-01-03 03:00:31.810493568,804.0,-1,-1
1995-01-03 03:00:31.810493568,940.0,-1,-1
1995-01-03 03:00:31.810493568,1040.0,-1,-1
1995-01-03 03:03:34.932774400,20.0,-1,-1
1995-01-03 03:03:34.932774400,24.0,-1,-1
1995-01-03 03:03:34.932774400,28.0,-1,-1
1995-01-03 03:03:34.932774400,32.0,-1,-1
1995-01-03 03:03:34.932774400,36.0,-1,-1
1995-01-03 03:03:34.932774400,40.0,-1,-1
1995-01-03 03:03:34.932774400,44.0,-1,-1
1995-01-03 03:03:34.932774400,48.0,-1,-1
1995-01-03 03:03:34.932774400,52.0,-1,-1
1995-01-03 03:03:34.932774400,60.0,-1,-1
1995-01-03 03:03:34.932774400,72.0,-1,-1
1995-01-03 03:03:34.932774400,76.0,-1,-1
1995-01-03 03:03:34.932774400,80.0,-1,-1
1995-01-03 03:03:34.932774400,92.0,-1,-1
1995-01-03 03:03:34.932774400,96.0,-1,-1
1995-01-03 03:03:34.932774400,104.0,-1,-1
1995-01-03 03:03:34.932774400,124.0,-1,-1
1995-01-03 03:03:34.932774400,136.0,-1,-1
1995-01-03 03:03:34.932774400,148.0,-1,-1
1995-01-03 03:03:34.932774400,164.0,-1,-1
1995-01-03 03:03:34.932774400,176.0,-1,-1
1995-01-03 03:03:34.932774400,196.0,-1,-1
1995-01-03 03:03:34.932774400,216.0,-1,-1
1995-01-03 03:03:34.932774400,224.0,-1,-1
1995-01-03 03:03:34.932774400,256.0,-1,-1
1995-01-03 03:03:34.932774400,272.0,-1,-1
1995-01-03 03:03:34.932774400,280.0,-1,-1
1995-01-03 03:03:34.932774400,332.0,-1,-1
1995-01-03 03:03:34.932774400,364.0,-1,-1
1995-01-03 03:03:34.932774400,388.0,-1,-1
1995-01-03 03:03:34.932774400,428.0,-1,-1
1995-01-03 03:03:34.932774400,472.0,-1,-1
1995-01-03 03:03:34.932774400,484.0,-1,-1
1995-01-03 03:03:34.932774400,540.0,-1,-1
1995-01-03 03:03:34.932774400,616.0,-1,-1
1995-01-03 03:03:34.932774400,624.0,-1,-1
1995-01-03 03:03:34.932774400,740.0,-1,-1
1995-01-03 03:03:34.932774400,796.0,-1,-1
1995-01-03 03:03:34.932774400,804.0,-1,-1
1995-01-03 03:03:34.932774400,940.0,-1,-1
1995-01-03 03:03:34.932774400,1040.0,-1,-1
1995-01-03 03:06:38.055055232,20.0,-1,-1
1995-01-03 03:06:38.055055232,24.0,-1,-1
1995-01-03 03:06:38.055055232,28.0,-1,-1
1995-01-03 03:06:38.055055232,32.0,-1,-1
1995-01-03 03:06:38.055055232,36.0,-1,-1
1995-01-03 03:06:38.055055232,40.0,-1,-1
1995-01-03 03:06:38.055055232,44.0,-1,-1
1995-01-03 03:06:38.055055232,48.0,-1,-1
1995-01-03 03:06:38.055055232,52.0,-1,-1
1995-01-03 03:06:38.055055232,60.0,-1,-1
1995-01-03 03:06:38.055055232,72.0,-1,-1
1995-01-03 03:06:38.055055232,76.0,-1,-1
1995-01-03 03:06:38.055055232,80.0,-1,-1
1995-01-03 03:06:38.055055232,92.0,-1,-1
1995-01-03 03:06:38.055055232,96.0,-1,-1
1995-01-03 03:06:38.055055232,104.0,-1,-1
1995-01-03 03:06:38.055055232,124.0,-1,-1
1995-01-03 03:06:38.055055232,136.0,-1,-1
1995-01-03 03:06:38.055055232,148.0,-1,-1
1995-01-03 03:06:38.055055232,164.0,-1,-1
1995-01-03 03:06:38.055055232,176.0,-1,-1
1995-01-03 03:06:38.055055232,196.0,-1,-1
1995-01-03 03:06:38.055055232,216.0,-1,-1
1995-01-03 03:06:38.055055232,224.0,-1,-1
1995-01-03 03:06:38.055055232,256.0,-1,-1
1995-01-03 03:06:38.055055232,272.0,-1,-1
1995-01-03 03:06:38.055055232,280.0,-1,-1
1995-01-03 03:06:38.055055232,332.0,-1,-1
1995-01-03 03:06:38.055055232,364.0,-1,-1
1995-01-03 03:06:38.055055232,388.0,-1,-1
1995-01-03 03:06:38.055055232,428.0,-1,-1
1995-01-03 03:06:38.055055232,472.0,-1,-1
1995-01-03 03:06:38.055055232,484.0,-1,-1
1995-01-03 03:06:38.055055232,540.0,-1,-1
1995-01-03 03:06:38.055055232,616.0,-1,-1
1995-01-03 03:06:38.055055232,624.0,-1,-1
1995-01-03 03:06:38.055055232,740.0,-1,-1
1995-01-03 03:06:38.055055232,796.0,-1,-1
1995-01-03 03:06:38.055055232,804.0,-1,-1
1995-01-03 03:06:38.055055232,940.0,-1,-1
1995-01-03 03:06:38.055055232,1040.0,-1,-1
1995-01-03 03:09:41.177336064,20.0,-1,-1
1995-01-03 03:09:41.177336064,24.0,-1,-1
1995-01-03 03:09:41.177336064,28.0,-1,-1
1995-01-03 03:09:41.177336064,32.0,-1,-1
1995-01-03 03:09:41.177336064,36.0,-1,-1
1995-01-03 03:09:41.177336064,40.0,-1,-1
1995-01-03 03:09:41.177336064,44.0,-1,-1
1995-01-03 03:09:41.177336064,48.0,-1,-1
1995-01-03 03:09:41.177336064,52.0,-1,-1
1995-01-03 03:09:41.177336064,60.0,-1,-1
1995-01-03 03:09:41.177336064,72.0,-1,-1
1995-01-03 03:09:41.177336064,76.0,-1,-1
1995-01-03 03:09:41.177336064,80.0,-1,-1
1995-01-03 03:09:41.177336064,92.0,-1,-1
1995-01-03 03:09:41.177336064,96.0,-1,-1
1995-01-03 03:09:41.177336064,104.0,-1,-1
1995-01-03 03:09:41.177336064,124.0,-1,-1
1995-01-03 03:09:41.177336064,136.0,-1,-1
1995-01-03 03:09:41.177336064,148.0,-1,-1
1995-01-03 03:09:41.177336064,164.0,-1,-1
1995-01-03 03:09:41.177336064,176.0,-1,-1
1995-01-03 03:09:41.177336064,196.0,-1,-1
1995-01-03 03:09:41.177336064,216.0,-1,-1
1995-01-03 03:09:41.177336064,224.0,-1,-1
1995-01-03 03:09:41.177336064,256.0,-1,-1
1995-01-03 03:09:41.177336064,272.0,-1,-1
1995-01-03 03:09:41.177336064,280.0,-1,-1
1995-01-03 03:09:41.177336064,332.0,-1,-1
1995-01-03 03:09:41.177336064,364.0,-1,-1
1995-01-03 03:09:41.177336064,388.0,-1,-1
1995-01-03 03:09:41.177336064,428.0,-1,-1
1995-01-03 03:09:41.177336064,472.0,-1,-1
1995-01-03 03:09:41.177336064,484.0,-1,-1
1995-01-03 03:09:41.177336064,540.0,-1,-1
1995-01-03 03:09:41.177336064,616.0,-1,-1
1995-01-03 03:09:41.177336064,624.0,-1,-1
1995-01-03 03:09:41.177336064,740.0,-1,-1
1995-01-03 03:09:41.177336064,796.0,-1,-1
1995-01-03 03:09:41.177336064,804.0,-1,-1
1995-01-03 03:09:41.177336064,940.0,-1,-1
1995-01-03 03:09:41.177336064,1040.0,-1,-1
1995-01-03 03:12:44.299616896,20.0,-1,-1
1995-01-03 03:12:44.299616896,24.0,-1,-1
1995-01-03 03:12:44.299616896,28.0,-1,-1
1995-01-03 03:12:44.299616896,32.0,-1,-1
1995-01-03 03:12:44.299616896,36.0,-1,-1
1995-01-03 03:12:44.299616896,40.0,-1,-1
1995-01-03 03:12:44.299616896,44.0,-1,-1
