datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-04 02:12:11.429280000,940.0,-1,-1
1995-01-04 02:12:11.429280000,1040.0,-1,-1
1995-01-04 02:15:14.454197120,20.0,-1,-1
1995-01-04 02:15:14.454197120,24.0,-1,-1
1995-01-04 02:15:14.454197120,28.0,-1,-1
1995-01-04 02:15:14.454197120,32.0,-1,-1
1995-01-04 02:15:14.454197120,36.0,-1,-1
1995-01-04 02:15:14.454197120,40.0,-1,-1
1995-01-04 02:15:14.454197120,44.0,-1,-1
1995-01-04 02:15:14.454197120,48.0,-1,-1
1995-01-04 02:15:14.454197120,52.0,-1,-1
1995-01-04 02:15:14.454197120,60.0,-1,-1
1995-01-04 02:15:14.454197120,72.0,-1,-1
1995-01-04 02:15:14.454197120,76.0,-1,-1
1995-01-04 02:15:14.454197120,80.0,-1,-1
1995-01-04 02:15:14.454197120,92.0,-1,-1
1995-01-04 02:15:14.454197120,96.0,-1,-1
1995-01-04 02:15:14.454197120,104.0,-1,-1
1995-01-04 02:15:14.454197120,124.0,-1,-1
1995-01-04 02:15:14.454197120,136.0,-1,-1
1995-01-04 02:15:14.454197120,148.0,-1,-1
1995-01-04 02:15:14.454197120,164.0,-1,-1
1995-01-04 02:15:14.454197120,176.0,-1,-1
1995-01-04 02:15:14.454197120,196.0,-1,-1
1995-01-04 02:15:14.454197120,216.0,-1,-1
1995-01-04 02:15:14.454197120,224.0,-1,-1
1995-01-04 02:15:14.454197120,256.0,-1,-1
1995-01-04 02:15:14.454197120,272.0,-1,-1
1995-01-04 02:15:14.454197120,280.0,-1,-1
1995-01-04 02:15:14.454197120,332.0,-1,-1
1995-01-04 02:15:14.454197120,364.0,-1,-1
1995-01-04 02:15:14.454197120,388.0,-1,-1
1995-01-04 02:15:14.454197120,428.0,-1,-1
1995-01-04 02:15:14.454197120,472.0,-1,-1
1995-01-04 02:15:14.454197120,484.0,-1,-1
1995-01-04 02:15:14.454197120,540.0,-1,-1
1995-01-04 02:15:14.454197120,616.0,-1,-1
1995-01-04 02:15:14.454197120,624.0,-1,-1
1995-01-04 02:15:14.454197120,740.0,-1,-1
1995-01-04 02:15:14.454197120,796.0,-1,-1
1995-01-04 02:15:14.454197120,804.0,-1,-1
1995-01-04 02:15:14.454197120,940.0,-1,-1
1995-01-04 02:15:14.454197120,1040.0,-1,-1
1995-01-04 02:18:17.479114368,20.0,-1,-1
1995-01-04 02:18:17.479114368,24.0,-1,-1
1995-01-04 02:18:17.479114368,28.0,-1,-1
1995-01-04 02:18:17.479114368,32.0,-1,-1
1995-01-04 02:18:17.479114368,36.0,-1,-1
1995-01-04 02:18:17.479114368,40.0,-1,-1
1995-01-04 02:18:17.479114368,44.0,-1,-1
1995-01-04 02:18:17.479114368,48.0,-1,-1
1995-01-04 02:18:17.479114368,52.0,-1,-1
1995-01-04 02:18:17.479114368,60.0,-1,-1
1995-01-04 02:18:17.479114368,72.0,-1,-1
1995-01-04 02:18:17.479114368,76.0,-1,-1
1995-01-04 02:18:17.479114368,80.0,-1,-1
1995-01-04 02:18:17.479114368,92.0,-1,-1
1995-01-04 02:18:17.479114368,96.0,-1,-1
1995-01-04 02:18:17.479114368,104.0,-1,-1
1995-01-04 02:18:17.479114368,124.0,-1,-1
1995-01-04 02:18:17.479114368,136.0,-1,-1
1995-01-04 02:18:17.479114368,148.0,-1,-1
1995-01-04 02:18:17.479114368,164.0,-1,-1
1995-01-04 02:18:17.479114368,176.0,-1,-1
1995-01-04 02:18:17.479114368,196.0,-1,-1
1995-01-04 02:18:17.479114368,216.0,-1,-1
1995-01-04 02:18:17.479114368,224.0,-1,-1
1995-01-04 02:18:17.479114368,256.0,-1,-1
1995-01-04 02:18:17.479114368,272.0,-1,-1
1995-01-04 02:18:17.479114368,280.0,-1,-1
1995-01-04 02:18:17.479114368,332.0,-1,-1
1995-01-04 02:18:17.479114368,364.0,-1,-1
1995-01-04 02:18:17.479114368,388.0,-1,-1
1995-01-04 02:18:17.479114368,428.0,-1,-1
1995-01-04 02:18:17.479114368,472.0,-1,-1
1995-01-04 02:18:17.479114368,484.0,-1,-1
1995-01-04 02:18:17.479114368,540.0,-1,-1
1995-01-04 02:18:17.479114368,616.0,-1,-1
1995-01-04 02:18:17.479114368,624.0,-1,-1
1995-01-04 02:18:17.479114368,740.0,-1,-1
1995-01-04 02:18:17.479114368,796.0,-1,-1
1995-01-04 02:18:17.479114368,804.0,-1,-1
1995-01-04 02:18:17.479114368,940.0,-1,-1
1995-01-04 02:18:17.479114368,1040.0,-1,-1
1995-01-04 02:21:20.504031488,20.0,-1,-1
1995-01-04 02:21:20.504031488,24.0,-1,-1
1995-01-04 02:21:20.504031488,28.0,-1,-1
1995-01-04 02:21:20.504031488,32.0,-1,-1
1995-01-04 02:21:20.504031488,36.0,-1,-1
1995-01-04 02:21:20.504031488,40.0,-1,-1
1995-01-04 02:21:20.504031488,44.0,-1,-1
1995-01-04 02:21:20.504031488,48.0,-1,-1
1995-01-04 02:21:20.504031488,52.0,-1,-1
1995-01-04 02:21:20.504031488,60.0,-1,-1
1995-01-04 02:21:20.504031488,72.0,-1,-1
1995-01-04 02:21:20.504031488,76.0,-1,-1
1995-01-04 02:21:20.504031488,80.0,-1,-1
1995-01-04 02:21:20.504031488,92.0,-1,-1
1995-01-04 02:21:20.504031488,96.0,-1,-1
1995-01-04 02:21:20.504031488,104.0,-1,-1
1995-01-04 02:21:20.504031488,124.0,-1,-1
1995-01-04 02:21:20.504031488,136.0,-1,-1
1995-01-04 02:21:20.504031488,148.0,-1,-1
1995-01-04 02:21:20.504031488,164.0,-1,-1
1995-01-04 02:21:20.504031488,176.0,-1,-1
1995-01-04 02:21:20.504031488,196.0,-1,-1
1995-01-04 02:21:20.504031488,216.0,-1,-1
1995-01-04 02:21:20.504031488,224.0,-1,-1
1995-01-04 02:21:20.504031488,256.0,-1,-1
1995-01-04 02:21:20.504031488,272.0,-1,-1
1995-01-04 02:21:20.504031488,280.0,-1,-1
1995-01-04 02:21:20.504031488,332.0,-1,-1
1995-01-04 02:21:20.504031488,364.0,-1,-1
1995-01-04 02:21:20.504031488,388.0,-1,-1
1995-01-04 02:21:20.504031488,428.0,-1,-1
1995-01-04 02:21:20.504031488,472.0,-1,-1
1995-01-04 02:21:20.504031488,484.0,-1,-1
1995-01-04 02:21:20.504031488,540.0,-1,-1
1995-01-04 02:21:20.504031488,616.0,-1,-1
1995-01-04 02:21:20.504031488,624.0,-1,-1
1995-01-04 02:21:20.504031488,740.0,-1,-1
1995-01-04 02:21:20.504031488,796.0,-1,-1
1995-01-04 02:21:20.504031488,804.0,-1,-1
1995-01-04 02:21:20.504031488,940.0,-1,-1
1995-01-04 02:21:20.504031488,1040.0,-1,-1
1995-01-04 02:24:23.528948736,20.0,-1,-1
1995-01-04 02:24:23.528948736,24.0,-1,-1
1995-01-04 02:24:23.528948736,28.0,-1,-1
1995-01-04 02:24:23.528948736,32.0,-1,-1
1995-01-04 02:24:23.528948736,36.0,-1,-1
1995-01-04 02:24:23.528948736,40.0,-1,-1
1995-01-04 02:24:23.528948736,44.0,-1,-1
1995-01-04 02:24:23.528948736,48.0,-1,-1
1995-01-04 02:24:23.528948736,52.0,-1,-1
1995-01-04 02:24:23.528948736,60.0,-1,-1
1995-01-04 02:24:23.528948736,72.0,-1,-1
1995-01-04 02:24:23.528948736,76.0,-1,-1
1995-01-04 02:24:23.528948736,80.0,-1,-1
1995-01-04 02:24:23.528948736,92.0,-1,-1
1995-01-04 02:24:23.528948736,96.0,-1,-1
1995-01-04 02:24:23.528948736,104.0,-1,-1
1995-01-04 02:24:23.528948736,124.0,-1,-1
1995-01-04 02:24:23.528948736,136.0,-1,-1
1995-01-04 02:24:23.528948736,148.0,-1,-1
1995-01-04 02:24:23.528948736,164.0,-1,-1
1995-01-04 02:24:23.528948736,176.0,-1,-1
1995-01-04 02:24:23.528948736,196.0,-1,-1
1995-01-04 02:24:23.528948736,216.0,-1,-1
1995-01-04 02:24:23.528948736,224.0,-1,-1
1995-01-04 02:24:23.528948736,256.0,-1,-1
1995-01-04 02:24:23.528948736,272.0,-1,-1
1995-01-04 02:24:23.528948736,280.0,-1,-1
1995-01-04 02:24:23.528948736,332.0,-1,-1
1995-01-04 02:24:23.528948736,364.0,-1,-1
1995-01-04 02:24:23.528948736,388.0,-1,-1
1995-01-04 02:24:23.528948736,428.0,-1,-1
1995-01-04 02:24:23.528948736,472.0,-1,-1
1995-01-04 02:24:23.528948736,484.0,-1,-1
1995-01-04 02:24:23.528948736,540.0,-1,-1
1995-01-04 02:24:23.528948736,616.0,-1,-1
1995-01-04 02:24:23.528948736,624.0,-1,-1
1995-01-04 02:24:23.528948736,740.0,-1,-1
1995-01-04 02:24:23.528948736,796.0,-1,-1
1995-01-04 02:24:23.528948736,804.0,-1,-1
1995-01-04 02:24:23.528948736,940.0,-1,-1
1995-01-04 02:24:23.528948736,1040.0,-1,-1
1995-01-04 02:27:26.553865984,20.0,-1,-1
1995-01-04 02:27:26.553865984,24.0,-1,-1
1995-01-04 02:27:26.553865984,28.0,-1,-1
1995-01-04 02:27:26.553865984,32.0,-1,-1
1995-01-04 02:27:26.553865984,36.0,-1,-1
1995-01-04 02:27:26.553865984,40.0,-1,-1
1995-01-04 02:27:26.553865984,44.0,-1,-1
1995-01-04 02:27:26.553865984,48.0,-1,-1
1995-01-04 02:27:26.553865984,52.0,-1,-1
1995-01-04 02:27:26.553865984,60.0,-1,-1
1995-01-04 02:27:26.553865984,72.0,-1,-1
1995-01-04 02:27:26.553865984,76.0,-1,-1
1995-01-04 02:27:26.553865984,80.0,-1,-1
1995-01-04 02:27:26.553865984,92.0,-1,-1
1995-01-04 02:27:26.553865984,96.0,-1,-1
1995-01-04 02:27:26.553865984,104.0,-1,-1
1995-01-04 02:27:26.553865984,124.0,-1,-1
1995-01-04 02:27:26.553865984,136.0,-1,-1
1995-01-04 02:27:26.553865984,148.0,-1,-1
1995-01-04 02:27:26.553865984,164.0,-1,-1
1995-01-04 02:27:26.553865984,176.0,-1,-1
1995-01-04 02:27:26.553865984,196.0,-1,-1
1995-01-04 02:27:26.553865984,216.0,-1,-1
1995-01-04 02:27:26.553865984,224.0,-1,-1
1995-01-04 02:27:26.553865984,256.0,-1,-1
1995-01-04 02:27:26.553865984,272.0,-1,-1
1995-01-04 02:27:26.553865984,280.0,-1,-1
1995-01-04 02:27:26.553865984,332.0,-1,-1
1995-01-04 02:27:26.553865984,364.0,-1,-1
1995-01-04 02:27:26.553865984,388.0,-1,-1
1995-01-04 02:27:26.553865984,428.0,-1,-1
1995-01-04 02:27:26.553865984,472.0,-1,-1
1995-01-04 02:27:26.553865984,484.0,-1,-1
1995-01-04 02:27:26.553865984,540.0,-1,-1
1995-01-04 02:27:26.553865984,616.0,-1,-1
1995-01-04 02:27:26.553865984,624.0,-1,-1
1995-01-04 02:27:26.553865984,740.0,-1,-1
1995-01-04 02:27:26.553865984,796.0,-1,-1
1995-01-04 02:27:26.553865984,804.0,-1,-1
1995-01-04 02:27:26.553865984,940.0,-1,-1
1995-01-04 02:27:26.553865984,1040.0,-1,-1
1995-01-04 02:30:29.578783104,20.0,-1,-1
1995-01-04 02:30:29.578783104,24.0,-1,-1
1995-01-04 02:30:29.578783104,28.0,-1,-1
1995-01-04 02:30:29.578783104,32.0,-1,-1
1995-01-04 02:30:29.578783104,36.0,-1,-1
1995-01-04 02:30:29.578783104,40.0,-1,-1
1995-01-04 02:30:29.578783104,44.0,-1,-1
1995-01-04 02:30:29.578783104,48.0,-1,-1
1995-01-04 02:30:29.578783104,52.0,-1,-1
1995-01-04 02:30:29.578783104,60.0,-1,-1
1995-01-04 02:30:29.578783104,72.0,-1,-1
1995-01-04 02:30:29.578783104,76.0,-1,-1
1995-01-04 02:30:29.578783104,80.0,-1,-1
1995-01-04 02:30:29.578783104,92.0,-1,-1
1995-01-04 02:30:29.578783104,96.0,-1,-1
1995-01-04 02:30:29.578783104,104.0,-1,-1
1995-01-04 02:30:29.578783104,124.0,-1,-1
1995-01-04 02:30:29.578783104,136.0,-1,-1
1995-01-04 02:30:29.578783104,148.0,-1,-1
1995-01-04 02:30:29.578783104,164.0,-1,-1
1995-01-04 02:30:29.578783104,176.0,-1,-1
1995-01-04 02:30:29.578783104,196.0,-1,-1
1995-01-04 02:30:29.578783104,216.0,-1,-1
1995-01-04 02:30:29.578783104,224.0,-1,-1
1995-01-04 02:30:29.578783104,256.0,-1,-1
1995-01-04 02:30:29.578783104,272.0,-1,-1
1995-01-04 02:30:29.578783104,280.0,-1,-1
1995-01-04 02:30:29.578783104,332.0,-1,-1
1995-01-04 02:30:29.578783104,364.0,-1,-1
1995-01-04 02:30:29.578783104,388.0,-1,-1
1995-01-04 02:30:29.578783104,428.0,-1,-1
1995-01-04 02:30:29.578783104,472.0,-1,-1
1995-01-04 02:30:29.578783104,484.0,-1,-1
1995-01-04 02:30:29.578783104,540.0,-1,-1
1995-01-04 02:30:29.578783104,616.0,-1,-1
1995-01-04 02:30:29.578783104,624.0,-1,-1
1995-01-04 02:30:29.578783104,740.0,-1,-1
1995-01-04 02:30:29.578783104,796.0,-1,-1
1995-01-04 02:30:29.578783104,804.0,-1,-1
1995-01-04 02:30:29.578783104,940.0,-1,-1
1995-01-04 02:30:29.578783104,1040.0,-1,-1
1995-01-04 02:33:32.603700352,20.0,-1,-1
1995-01-04 02:33:32.603700352,24.0,-1,-1
1995-01-04 02:33:32.603700352,28.0,-1,-1
1995-01-04 02:33:32.603700352,32.0,-1,-1
1995-01-04 02:33:32.603700352,36.0,-1,-1
1995-01-04 02:33:32.603700352,40.0,-1,-1
1995-01-04 02:33:32.603700352,44.0,-1,-1
1995-01-04 02:33:32.603700352,48.0,-1,-1
1995-01-04 02:33:32.603700352,52.0,-1,-1
1995-01-04 02:33:32.603700352,60.0,-1,-1
1995-01-04 02:33:32.603700352,72.0,-1,-1
1995-01-04 02:33:32.603700352,76.0,-1,-1
1995-01-04 02:33:32.603700352,80.0,-1,-1
1995-01-04 02:33:32.603700352,92.0,-1,-1
1995-01-04 02:33:32.603700352,96.0,-1,-1
1995-01-04 02:33:32.603700352,104.0,-1,-1
1995-01-04 02:33:32.603700352,124.0,-1,-1
1995-01-04 02:33:32.603700352,136.0,-1,-1
1995-01-04 02:33:32.603700352,148.0,-1,-1
1995-01-04 02:33:32.603700352,164.0,-1,-1
1995-01-04 02:33:32.603700352,176.0,-1,-1
1995-01-04 02:33:32.603700352,196.0,-1,-1
1995-01-04 02:33:32.603700352,216.0,-1,-1
1995-01-04 02:33:32.603700352,224.0,-1,-1
1995-01-04 02:33:32.603700352,256.0,-1,-1
1995-01-04 02:33:32.603700352,272.0,-1,-1
1995-01-04 02:33:32.603700352,280.0,-1,-1
1995-01-04 02:33:32.603700352,332.0,-1,-1
1995-01-04 02:33:32.603700352,364.0,-1,-1
1995-01-04 02:33:32.603700352,388.0,-1,-1
1995-01-04 02:33:32.603700352,428.0,-1,-1
1995-01-04 02:33:32.603700352,472.0,-1,-1
1995-01-04 02:33:32.603700352,484.0,-1,-1
1995-01-04 02:33:32.603700352,540.0,-1,-1
1995-01-04 02:33:32.603700352,616.0,-1,-1
1995-01-04 02:33:32.603700352,624.0,-1,-1
1995-01-04 02:33:32.603700352,740.0,-1,-1
1995-01-04 02:33:32.603700352,796.0,-1,-1
1995-01-04 02:33:32.603700352,804.0,-1,-1
1995-01-04 02:33:32.603700352,940.0,-1,-1
1995-01-04 02:33:32.603700352,1040.0,-1,-1
1995-01-04 02:36:35.628617472,20.0,-1,-1
1995-01-04 02:36:35.628617472,24.0,-1,-1
1995-01-04 02:36:35.628617472,28.0,-1,-1
1995-01-04 02:36:35.628617472,32.0,-1,-1
1995-01-04 02:36:35.628617472,36.0,-1,-1
1995-01-04 02:36:35.628617472,40.0,-1,-1
1995-01-04 02:36:35.628617472,44.0,-1,-1
1995-01-04 02:36:35.628617472,48.0,-1,-1
1995-01-04 02:36:35.628617472,52.0,-1,-1
1995-01-04 02:36:35.628617472,60.0,-1,-1
1995-01-04 02:36:35.628617472,72.0,-1,-1
1995-01-04 02:36:35.628617472,76.0,-1,-1
1995-01-04 02:36:35.628617472,80.0,-1,-1
1995-01-04 02:36:35.628617472,92.0,-1,-1
1995-01-04 02:36:35.628617472,96.0,-1,-1
1995-01-04 02:36:35.628617472,104.0,-1,-1
1995-01-04 02:36:35.628617472,124.0,-1,-1
1995-01-04 02:36:35.628617472,136.0,-1,-1
1995-01-04 02:36:35.628617472,148.0,-1,-1
1995-01-04 02:36:35.628617472,164.0,-1,-1
1995-01-04 02:36:35.628617472,176.0,-1,-1
1995-01-04 02:36:35.628617472,196.0,-1,-1
1995-01-04 02:36:35.628617472,216.0,-1,-1
1995-01-04 02:36:35.628617472,224.0,-1,-1
1995-01-04 02:36:35.628617472,256.0,-1,-1
1995-01-04 02:36:35.628617472,272.0,-1,-1
1995-01-04 02:36:35.628617472,280.0,-1,-1
1995-01-04 02:36:35.628617472,332.0,-1,-1
1995-01-04 02:36:35.628617472,364.0,-1,-1
1995-01-04 02:36:35.628617472,388.0,-1,-1
1995-01-04 02:36:35.628617472,428.0,-1,-1
1995-01-04 02:36:35.628617472,472.0,-1,-1
1995-01-04 02:36:35.628617472,484.0,-1,-1
1995-01-04 02:36:35.628617472,540.0,-1,-1
1995-01-04 02:36:35.628617472,616.0,-1,-1
1995-01-04 02:36:35.628617472,624.0,-1,-1
1995-01-04 02:36:35.628617472,740.0,-1,-1
1995-01-04 02:36:35.628617472,796.0,-1,-1
1995-01-04 02:36:35.628617472,804.0,-1,-1
1995-01-04 02:36:35.628617472,940.0,-1,-1
1995-01-04 02:36:35.628617472,1040.0,-1,-1
1995-01-04 02:39:38.653534720,20.0,-1,-1
1995-01-04 02:39:38.653534720,24.0,-1,-1
1995-01-04 02:39:38.653534720,28.0,-1,-1
1995-01-04 02:39:38.653534720,32.0,-1,-1
1995-01-04 02:39:38.653534720,36.0,-1,-1
1995-01-04 02:39:38.653534720,40.0,-1,-1
1995-01-04 02:39:38.653534720,44.0,-1,-1
1995-01-04 02:39:38.653534720,48.0,-1,-1
1995-01-04 02:39:38.653534720,52.0,-1,-1
1995-01-04 02:39:38.653534720,60.0,-1,-1
1995-01-04 02:39:38.653534720,72.0,-1,-1
1995-01-04 02:39:38.653534720,76.0,-1,-1
1995-01-04 02:39:38.653534720,80.0,-1,-1
1995-01-04 02:39:38.653534720,92.0,-1,-1
1995-01-04 02:39:38.653534720,96.0,-1,-1
1995-01-04 02:39:38.653534720,104.0,-1,-1
1995-01-04 02:39:38.653534720,124.0,-1,-1
1995-01-04 02:39:38.653534720,136.0,-1,-1
1995-01-04 02:39:38.653534720,148.0,-1,-1
1995-01-04 02:39:38.653534720,164.0,-1,-1
1995-01-04 02:39:38.653534720,176.0,-1,-1
1995-01-04 02:39:38.653534720,196.0,-1,-1
1995-01-04 02:39:38.653534720,216.0,-1,-1
1995-01-04 02:39:38.653534720,224.0,-1,-1
1995-01-04 02:39:38.653534720,256.0,-1,-1
1995-01-04 02:39:38.653534720,272.0,-1,-1
1995-01-04 02:39:38.653534720,280.0,-1,-1
1995-01-04 02:39:38.653534720,332.0,-1,-1
1995-01-04 02:39:38.653534720,364.0,-1,-1
1995-01-04 02:39:38.653534720,388.0,-1,-1
1995-01-04 02:39:38.653534720,428.0,-1,-1
1995-01-04 02:39:38.653534720,472.0,-1,-1
1995-01-04 02:39:38.653534720,484.0,-1,-1
1995-01-04 02:39:38.653534720,540.0,-1,-1
1995-01-04 02:39:38.653534720,616.0,-1,-1
1995-01-04 02:39:38.653534720,624.0,-1,-1
1995-01-04 02:39:38.653534720,740.0,-1,-1
1995-01-04 02:39:38.653534720,796.0,-1,-1
1995-01-04 02:39:38.653534720,804.0,-1,-1
1995-01-04 02:39:38.653534720,940.0,-1,-1
1995-01-04 02:39:38.653534720,1040.0,-1,-1
1995-01-04 02:42:41.678451968,20.0,-1,-1
1995-01-04 02:42:41.678451968,24.0,-1,-1
1995-01-04 02:42:41.678451968,28.0,-1,-1
1995-01-04 02:42:41.678451968,32.0,-1,-1
1995-01-04 02:42:41.678451968,36.0,-1,-1
1995-01-04 02:42:41.678451968,40.0,-1,-1
1995-01-04 02:42:41.678451968,44.0,-1,-1
1995-01-04 02:42:41.678451968,48.0,-1,-1
1995-01-04 02:42:41.678451968,52.0,-1,-1
1995-01-04 02:42:41.678451968,60.0,-1,-1
1995-01-04 02:42:41.678451968,72.0,-1,-1
1995-01-04 02:42:41.678451968,76.0,-1,-1
1995-01-04 02:42:41.678451968,80.0,-1,-1
1995-01-04 02:42:41.678451968,92.0,-1,-1
1995-01-04 02:42:41.678451968,96.0,-1,-1
1995-01-04 02:42:41.678451968,104.0,-1,-1
1995-01-04 02:42:41.678451968,124.0,-1,-1
1995-01-04 02:42:41.678451968,136.0,-1,-1
1995-01-04 02:42:41.678451968,148.0,-1,-1
1995-01-04 02:42:41.678451968,164.0,-1,-1
1995-01-04 02:42:41.678451968,176.0,-1,-1
1995-01-04 02:42:41.678451968,196.0,-1,-1
1995-01-04 02:42:41.678451968,216.0,-1,-1
1995-01-04 02:42:41.678451968,224.0,-1,-1
1995-01-04 02:42:41.678451968,256.0,-1,-1
1995-01-04 02:42:41.678451968,272.0,-1,-1
1995-01-04 02:42:41.678451968,280.0,-1,-1
1995-01-04 02:42:41.678451968,332.0,-1,-1
1995-01-04 02:42:41.678451968,364.0,-1,-1
1995-01-04 02:42:41.678451968,388.0,-1,-1
1995-01-04 02:42:41.678451968,428.0,-1,-1
1995-01-04 02:42:41.678451968,472.0,-1,-1
1995-01-04 02:42:41.678451968,484.0,-1,-1
1995-01-04 02:42:41.678451968,540.0,-1,-1
1995-01-04 02:42:41.678451968,616.0,-1,-1
1995-01-04 02:42:41.678451968,624.0,-1,-1
1995-01-04 02:42:41.678451968,740.0,-1,-1
1995-01-04 02:42:41.678451968,796.0,-1,-1
1995-01-04 02:42:41.678451968,804.0,-1,-1
1995-01-04 02:42:41.678451968,940.0,-1,-1
1995-01-04 02:42:41.678451968,1040.0,-1,-1
1995-01-04 02:45:44.703369088,20.0,-1,-1
1995-01-04 02:45:44.703369088,24.0,-1,-1
1995-01-04 02:45:44.703369088,28.0,-1,-1
1995-01-04 02:45:44.703369088,32.0,-1,-1
1995-01-04 02:45:44.703369088,36.0,-1,-1
1995-01-04 02:45:44.703369088,40.0,-1,-1
1995-01-04 02:45:44.703369088,44.0,-1,-1
1995-01-04 02:45:44.703369088,48.0,-1,-1
1995-01-04 02:45:44.703369088,52.0,-1,-1
1995-01-04 02:45:44.703369088,60.0,-1,-1
1995-01-04 02:45:44.703369088,72.0,-1,-1
1995-01-04 02:45:44.703369088,76.0,-1,-1
1995-01-04 02:45:44.703369088,80.0,-1,-1
1995-01-04 02:45:44.703369088,92.0,-1,-1
1995-01-04 02:45:44.703369088,96.0,-1,-1
1995-01-04 02:45:44.703369088,104.0,-1,-1
1995-01-04 02:45:44.703369088,124.0,-1,-1
1995-01-04 02:45:44.703369088,136.0,-1,-1
1995-01-04 02:45:44.703369088,148.0,-1,-1
1995-01-04 02:45:44.703369088,164.0,-1,-1
1995-01-04 02:45:44.703369088,176.0,-1,-1
1995-01-04 02:45:44.703369088,196.0,-1,-1
1995-01-04 02:45:44.703369088,216.0,-1,-1
1995-01-04 02:45:44.703369088,224.0,-1,-1
1995-01-04 02:45:44.703369088,256.0,-1,-1
1995-01-04 02:45:44.703369088,272.0,-1,-1
1995-01-04 02:45:44.703369088,280.0,-1,-1
1995-01-04 02:45:44.703369088,332.0,-1,-1
1995-01-04 02:45:44.703369088,364.0,-1,-1
1995-01-04 02:45:44.703369088,388.0,-1,-1
1995-01-04 02:45:44.703369088,428.0,-1,-1
1995-01-04 02:45:44.703369088,472.0,-1,-1
1995-01-04 02:45:44.703369088,484.0,-1,-1
1995-01-04 02:45:44.703369088,540.0,-1,-1
1995-01-04 02:45:44.703369088,616.0,-1,-1
1995-01-04 02:45:44.703369088,624.0,-1,-1
1995-01-04 02:45:44.703369088,740.0,-1,-1
1995-01-04 02:45:44.703369088,796.0,-1,-1
1995-01-04 02:45:44.703369088,804.0,-1,-1
1995-01-04 02:45:44.703369088,940.0,-1,-1
1995-01-04 02:45:44.703369088,1040.0,-1,-1
1995-01-04 02:48:47.728286336,20.0,-1,-1
1995-01-04 02:48:47.728286336,24.0,-1,-1
1995-01-04 02:48:47.728286336,28.0,-1,-1
1995-01-04 02:48:47.728286336,32.0,-1,-1
1995-01-04 02:48:47.728286336,36.0,-1,-1
1995-01-04 02:48:47.728286336,40.0,-1,-1
1995-01-04 02:48:47.728286336,44.0,-1,-1
1995-01-04 02:48:47.728286336,48.0,-1,-1
1995-01-04 02:48:47.728286336,52.0,-1,-1
1995-01-04 02:48:47.728286336,60.0,-1,-1
1995-01-04 02:48:47.728286336,72.0,-1,-1
1995-01-04 02:48:47.728286336,76.0,-1,-1
1995-01-04 02:48:47.728286336,80.0,-1,-1
1995-01-04 02:48:47.728286336,92.0,-1,-1
1995-01-04 02:48:47.728286336,96.0,-1,-1
1995-01-04 02:48:47.728286336,104.0,-1,-1
1995-01-04 02:48:47.728286336,124.0,-1,-1
1995-01-04 02:48:47.728286336,136.0,-1,-1
1995-01-04 02:48:47.728286336,148.0,-1,-1
1995-01-04 02:48:47.728286336,164.0,-1,-1
1995-01-04 02:48:47.728286336,176.0,-1,-1
1995-01-04 02:48:47.728286336,196.0,-1,-1
1995-01-04 02:48:47.728286336,216.0,-1,-1
1995-01-04 02:48:47.728286336,224.0,-1,-1
1995-01-04 02:48:47.728286336,256.0,-1,-1
1995-01-04 02:48:47.728286336,272.0,-1,-1
1995-01-04 02:48:47.728286336,280.0,-1,-1
1995-01-04 02:48:47.728286336,332.0,-1,-1
1995-01-04 02:48:47.728286336,364.0,-1,-1
1995-01-04 02:48:47.728286336,388.0,-1,-1
1995-01-04 02:48:47.728286336,428.0,-1,-1
1995-01-04 02:48:47.728286336,472.0,-1,-1
1995-01-04 02:48:47.728286336,484.0,-1,-1
1995-01-04 02:48:47.728286336,540.0,-1,-1
1995-01-04 02:48:47.728286336,616.0,-1,-1
1995-01-04 02:48:47.728286336,624.0,-1,-1
1995-01-04 02:48:47.728286336,740.0,-1,-1
1995-01-04 02:48:47.728286336,796.0,-1,-1
1995-01-04 02:48:47.728286336,804.0,-1,-1
1995-01-04 02:48:47.728286336,940.0,-1,-1
1995-01-04 02:48:47.728286336,1040.0,-1,-1
1995-01-04 02:51:50.753203456,20.0,-1,-1
1995-01-04 02:51:50.753203456,24.0,-1,-1
1995-01-04 02:51:50.753203456,28.0,-1,-1
1995-01-04 02:51:50.753203456,32.0,-1,-1
1995-01-04 02:51:50.753203456,36.0,-1,-1
1995-01-04 02:51:50.753203456,40.0,-1,-1
1995-01-04 02:51:50.753203456,44.0,-1,-1
1995-01-04 02:51:50.753203456,48.0,-1,-1
1995-01-04 02:51:50.753203456,52.0,-1,-1
1995-01-04 02:51:50.753203456,60.0,-1,-1
1995-01-04 02:51:50.753203456,72.0,-1,-1
1995-01-04 02:51:50.753203456,76.0,-1,-1
1995-01-04 02:51:50.753203456,80.0,-1,-1
1995-01-04 02:51:50.753203456,92.0,-1,-1
1995-01-04 02:51:50.753203456,96.0,-1,-1
1995-01-04 02:51:50.753203456,104.0,-1,-1
1995-01-04 02:51:50.753203456,124.0,-1,-1
1995-01-04 02:51:50.753203456,136.0,-1,-1
1995-01-04 02:51:50.753203456,148.0,-1,-1
1995-01-04 02:51:50.753203456,164.0,-1,-1
1995-01-04 02:51:50.753203456,176.0,-1,-1
1995-01-04 02:51:50.753203456,196.0,-1,-1
1995-01-04 02:51:50.753203456,216.0,-1,-1
