datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-20 07:31:12.720365056,472.0,0.0,-1
1995-01-20 07:31:12.720365056,484.0,0.0,-1
1995-01-20 07:31:12.720365056,540.0,0.0,-1
1995-01-20 07:31:12.720365056,616.0,0.0,-1
1995-01-20 07:31:12.720365056,624.0,0.0,-1
1995-01-20 07:31:12.720365056,740.0,0.0,-1
1995-01-20 07:31:12.720365056,796.0,0.0,-1
1995-01-20 07:31:12.720365056,804.0,0.0,-1
1995-01-20 07:31:12.720365056,940.0,0.0,-1
1995-01-20 07:31:12.720365056,1040.0,0.0,-1
1995-01-20 07:34:15.799188608,20.0,-1,-1
1995-01-20 07:34:15.799188608,24.0,-1,-1
1995-01-20 07:34:15.799188608,28.0,-1,-1
1995-01-20 07:34:15.799188608,32.0,-1,-1
1995-01-20 07:34:15.799188608,36.0,-1,-1
1995-01-20 07:34:15.799188608,40.0,-1,-1
1995-01-20 07:34:15.799188608,44.0,-1,-1
1995-01-20 07:34:15.799188608,48.0,-1,-1
1995-01-20 07:34:15.799188608,52.0,-1,-1
1995-01-20 07:34:15.799188608,60.0,-1,-1
1995-01-20 07:34:15.799188608,72.0,-1,-1
1995-01-20 07:34:15.799188608,76.0,-1,-1
1995-01-20 07:34:15.799188608,80.0,-1,-1
1995-01-20 07:34:15.799188608,92.0,-1,-1
1995-01-20 07:34:15.799188608,96.0,-1,-1
1995-01-20 07:34:15.799188608,104.0,-1,-1
1995-01-20 07:34:15.799188608,124.0,-1,-1
1995-01-20 07:34:15.799188608,136.0,-1,-1
1995-01-20 07:34:15.799188608,148.0,-1,-1
1995-01-20 07:34:15.799188608,164.0,-1,-1
1995-01-20 07:34:15.799188608,176.0,-1,-1
1995-01-20 07:34:15.799188608,196.0,-1,-1
1995-01-20 07:34:15.799188608,216.0,-1,-1
1995-01-20 07:34:15.799188608,224.0,-1,-1
1995-01-20 07:34:15.799188608,256.0,-1,-1
1995-01-20 07:34:15.799188608,272.0,-1,-1
1995-01-20 07:34:15.799188608,280.0,-1,-1
1995-01-20 07:34:15.799188608,332.0,-1,-1
1995-01-20 07:34:15.799188608,364.0,-1,-1
1995-01-20 07:34:15.799188608,388.0,-1,-1
1995-01-20 07:34:15.799188608,428.0,-1,-1
1995-01-20 07:34:15.799188608,472.0,-1,-1
1995-01-20 07:34:15.799188608,484.0,-1,-1
1995-01-20 07:34:15.799188608,540.0,-1,-1
1995-01-20 07:34:15.799188608,616.0,-1,-1
1995-01-20 07:34:15.799188608,624.0,-1,-1
1995-01-20 07:34:15.799188608,740.0,-1,-1
1995-01-20 07:34:15.799188608,796.0,-1,-1
1995-01-20 07:34:15.799188608,804.0,-1,-1
1995-01-20 07:34:15.799188608,940.0,-1,-1
1995-01-20 07:34:15.799188608,1040.0,-1,-1
1995-01-20 07:37:18.878012288,20.0,0.0,-1
1995-01-20 07:37:18.878012288,24.0,0.0,-1
1995-01-20 07:37:18.878012288,28.0,0.0,-1
1995-01-20 07:37:18.878012288,32.0,0.0,-1
1995-01-20 07:37:18.878012288,36.0,0.0,-1
1995-01-20 07:37:18.878012288,40.0,0.0,-1
1995-01-20 07:37:18.878012288,44.0,0.0,-1
1995-01-20 07:37:18.878012288,48.0,0.0,-1
1995-01-20 07:37:18.878012288,52.0,0.0,-1
1995-01-20 07:37:18.878012288,60.0,0.0,-1
1995-01-20 07:37:18.878012288,72.0,0.0,-1
1995-01-20 07:37:18.878012288,76.0,0.0,-1
1995-01-20 07:37:18.878012288,80.0,0.0,-1
1995-01-20 07:37:18.878012288,92.0,0.0,-1
1995-01-20 07:37:18.878012288,96.0,0.0,-1
1995-01-20 07:37:18.878012288,104.0,0.0,-1
1995-01-20 07:37:18.878012288,124.0,0.0,-1
1995-01-20 07:37:18.878012288,136.0,0.0,-1
1995-01-20 07:37:18.878012288,148.0,0.0,-1
1995-01-20 07:37:18.878012288,164.0,0.0,-1
1995-01-20 07:37:18.878012288,176.0,0.0,-1
1995-01-20 07:37:18.878012288,196.0,0.0,-1
1995-01-20 07:37:18.878012288,216.0,0.0,-1
1995-01-20 07:37:18.878012288,224.0,0.0,-1
1995-01-20 07:37:18.878012288,256.0,0.0,-1
1995-01-20 07:37:18.878012288,272.0,0.0,-1
1995-01-20 07:37:18.878012288,280.0,0.0,-1
1995-01-20 07:37:18.878012288,332.0,0.0,-1
1995-01-20 07:37:18.878012288,364.0,0.0,-1
1995-01-20 07:37:18.878012288,388.0,0.0,-1
1995-01-20 07:37:18.878012288,428.0,0.0,-1
1995-01-20 07:37:18.878012288,472.0,0.0,-1
1995-01-20 07:37:18.878012288,484.0,0.0,-1
1995-01-20 07:37:18.878012288,540.0,0.0,-1
1995-01-20 07:37:18.878012288,616.0,0.0,-1
1995-01-20 07:37:18.878012288,624.0,0.0,-1
1995-01-20 07:37:18.878012288,740.0,0.0,-1
1995-01-20 07:37:18.878012288,796.0,0.0,-1
1995-01-20 07:37:18.878012288,804.0,0.0,-1
1995-01-20 07:37:18.878012288,940.0,0.0,-1
1995-01-20 07:37:18.878012288,1040.0,0.0,-1
1995-01-20 07:40:21.956835840,20.0,-1,-1
1995-01-20 07:40:21.956835840,24.0,-1,-1
1995-01-20 07:40:21.956835840,28.0,-1,-1
1995-01-20 07:40:21.956835840,32.0,-1,-1
1995-01-20 07:40:21.956835840,36.0,-1,-1
1995-01-20 07:40:21.956835840,40.0,-1,-1
1995-01-20 07:40:21.956835840,44.0,-1,-1
1995-01-20 07:40:21.956835840,48.0,-1,-1
1995-01-20 07:40:21.956835840,52.0,-1,-1
1995-01-20 07:40:21.956835840,60.0,-1,-1
1995-01-20 07:40:21.956835840,72.0,-1,-1
1995-01-20 07:40:21.956835840,76.0,-1,-1
1995-01-20 07:40:21.956835840,80.0,-1,-1
1995-01-20 07:40:21.956835840,92.0,-1,-1
1995-01-20 07:40:21.956835840,96.0,-1,-1
1995-01-20 07:40:21.956835840,104.0,-1,-1
1995-01-20 07:40:21.956835840,124.0,-1,-1
1995-01-20 07:40:21.956835840,136.0,-1,-1
1995-01-20 07:40:21.956835840,148.0,-1,-1
1995-01-20 07:40:21.956835840,164.0,-1,-1
1995-01-20 07:40:21.956835840,176.0,-1,-1
1995-01-20 07:40:21.956835840,196.0,-1,-1
1995-01-20 07:40:21.956835840,216.0,-1,-1
1995-01-20 07:40:21.956835840,224.0,-1,-1
1995-01-20 07:40:21.956835840,256.0,-1,-1
1995-01-20 07:40:21.956835840,272.0,-1,-1
1995-01-20 07:40:21.956835840,280.0,-1,-1
1995-01-20 07:40:21.956835840,332.0,-1,-1
1995-01-20 07:40:21.956835840,364.0,-1,-1
1995-01-20 07:40:21.956835840,388.0,-1,-1
1995-01-20 07:40:21.956835840,428.0,-1,-1
1995-01-20 07:40:21.956835840,472.0,-1,-1
1995-01-20 07:40:21.956835840,484.0,-1,-1
1995-01-20 07:40:21.956835840,540.0,-1,-1
1995-01-20 07:40:21.956835840,616.0,-1,-1
1995-01-20 07:40:21.956835840,624.0,-1,-1
1995-01-20 07:40:21.956835840,740.0,-1,-1
1995-01-20 07:40:21.956835840,796.0,-1,-1
1995-01-20 07:40:21.956835840,804.0,-1,-1
1995-01-20 07:40:21.956835840,940.0,-1,-1
1995-01-20 07:40:21.956835840,1040.0,-1,-1
1995-01-20 07:43:25.035659520,20.0,0.0,-1
1995-01-20 07:43:25.035659520,24.0,0.0,-1
1995-01-20 07:43:25.035659520,28.0,0.0,-1
1995-01-20 07:43:25.035659520,32.0,0.0,-1
1995-01-20 07:43:25.035659520,36.0,0.0,-1
1995-01-20 07:43:25.035659520,40.0,0.0,-1
1995-01-20 07:43:25.035659520,44.0,0.0,-1
1995-01-20 07:43:25.035659520,48.0,0.0,-1
1995-01-20 07:43:25.035659520,52.0,0.0,-1
1995-01-20 07:43:25.035659520,60.0,0.0,-1
1995-01-20 07:43:25.035659520,72.0,0.0,-1
1995-01-20 07:43:25.035659520,76.0,0.0,-1
1995-01-20 07:43:25.035659520,80.0,0.0,-1
1995-01-20 07:43:25.035659520,92.0,0.0,-1
1995-01-20 07:43:25.035659520,96.0,0.0,-1
1995-01-20 07:43:25.035659520,104.0,0.0,-1
1995-01-20 07:43:25.035659520,124.0,0.0,-1
1995-01-20 07:43:25.035659520,136.0,0.0,-1
1995-01-20 07:43:25.035659520,148.0,0.0,-1
1995-01-20 07:43:25.035659520,164.0,0.0,-1
1995-01-20 07:43:25.035659520,176.0,0.0,-1
1995-01-20 07:43:25.035659520,196.0,0.0,-1
1995-01-20 07:43:25.035659520,216.0,0.0,-1
1995-01-20 07:43:25.035659520,224.0,0.0,-1
1995-01-20 07:43:25.035659520,256.0,0.0,-1
1995-01-20 07:43:25.035659520,272.0,0.0,-1
1995-01-20 07:43:25.035659520,280.0,0.0,-1
1995-01-20 07:43:25.035659520,332.0,0.0,-1
1995-01-20 07:43:25.035659520,364.0,0.0,-1
1995-01-20 07:43:25.035659520,388.0,0.0,-1
1995-01-20 07:43:25.035659520,428.0,0.0,-1
1995-01-20 07:43:25.035659520,472.0,0.0,-1
1995-01-20 07:43:25.035659520,484.0,0.0,-1
1995-01-20 07:43:25.035659520,540.0,0.0,-1
1995-01-20 07:43:25.035659520,616.0,0.0,-1
1995-01-20 07:43:25.035659520,624.0,0.0,-1
1995-01-20 07:43:25.035659520,740.0,0.0,-1
1995-01-20 07:43:25.035659520,796.0,0.0,-1
1995-01-20 07:43:25.035659520,804.0,0.0,-1
1995-01-20 07:43:25.035659520,940.0,0.0,-1
1995-01-20 07:43:25.035659520,1040.0,0.0,-1
1995-01-20 07:46:28.114483072,20.0,-1,-1
1995-01-20 07:46:28.114483072,24.0,-1,-1
1995-01-20 07:46:28.114483072,28.0,-1,-1
1995-01-20 07:46:28.114483072,32.0,-1,-1
1995-01-20 07:46:28.114483072,36.0,-1,-1
1995-01-20 07:46:28.114483072,40.0,-1,-1
1995-01-20 07:46:28.114483072,44.0,-1,-1
1995-01-20 07:46:28.114483072,48.0,-1,-1
1995-01-20 07:46:28.114483072,52.0,-1,-1
1995-01-20 07:46:28.114483072,60.0,-1,-1
1995-01-20 07:46:28.114483072,72.0,-1,-1
1995-01-20 07:46:28.114483072,76.0,-1,-1
1995-01-20 07:46:28.114483072,80.0,-1,-1
1995-01-20 07:46:28.114483072,92.0,-1,-1
1995-01-20 07:46:28.114483072,96.0,-1,-1
1995-01-20 07:46:28.114483072,104.0,-1,-1
1995-01-20 07:46:28.114483072,124.0,-1,-1
1995-01-20 07:46:28.114483072,136.0,-1,-1
1995-01-20 07:46:28.114483072,148.0,-1,-1
1995-01-20 07:46:28.114483072,164.0,-1,-1
1995-01-20 07:46:28.114483072,176.0,-1,-1
1995-01-20 07:46:28.114483072,196.0,-1,-1
1995-01-20 07:46:28.114483072,216.0,-1,-1
1995-01-20 07:46:28.114483072,224.0,-1,-1
1995-01-20 07:46:28.114483072,256.0,-1,-1
1995-01-20 07:46:28.114483072,272.0,-1,-1
1995-01-20 07:46:28.114483072,280.0,-1,-1
1995-01-20 07:46:28.114483072,332.0,-1,-1
1995-01-20 07:46:28.114483072,364.0,-1,-1
1995-01-20 07:46:28.114483072,388.0,-1,-1
1995-01-20 07:46:28.114483072,428.0,-1,-1
1995-01-20 07:46:28.114483072,472.0,-1,-1
1995-01-20 07:46:28.114483072,484.0,-1,-1
1995-01-20 07:46:28.114483072,540.0,-1,-1
1995-01-20 07:46:28.114483072,616.0,-1,-1
1995-01-20 07:46:28.114483072,624.0,-1,-1
1995-01-20 07:46:28.114483072,740.0,-1,-1
1995-01-20 07:46:28.114483072,796.0,-1,-1
1995-01-20 07:46:28.114483072,804.0,-1,-1
1995-01-20 07:46:28.114483072,940.0,-1,-1
1995-01-20 07:46:28.114483072,1040.0,-1,-1
1995-01-20 07:49:31.193306752,20.0,0.0,-1
1995-01-20 07:49:31.193306752,24.0,0.0,-1
1995-01-20 07:49:31.193306752,28.0,0.0,-1
1995-01-20 07:49:31.193306752,32.0,0.0,-1
1995-01-20 07:49:31.193306752,36.0,0.0,-1
1995-01-20 07:49:31.193306752,40.0,0.0,-1
1995-01-20 07:49:31.193306752,44.0,0.0,-1
1995-01-20 07:49:31.193306752,48.0,0.0,-1
1995-01-20 07:49:31.193306752,52.0,0.0,-1
1995-01-20 07:49:31.193306752,60.0,0.0,-1
1995-01-20 07:49:31.193306752,72.0,0.0,-1
1995-01-20 07:49:31.193306752,76.0,0.0,-1
1995-01-20 07:49:31.193306752,80.0,0.0,-1
1995-01-20 07:49:31.193306752,92.0,0.0,-1
1995-01-20 07:49:31.193306752,96.0,0.0,-1
1995-01-20 07:49:31.193306752,104.0,0.0,-1
1995-01-20 07:49:31.193306752,124.0,0.0,-1
1995-01-20 07:49:31.193306752,136.0,0.0,-1
1995-01-20 07:49:31.193306752,148.0,0.0,-1
1995-01-20 07:49:31.193306752,164.0,0.0,-1
1995-01-20 07:49:31.193306752,176.0,0.0,-1
1995-01-20 07:49:31.193306752,196.0,0.0,-1
1995-01-20 07:49:31.193306752,216.0,0.0,-1
1995-01-20 07:49:31.193306752,224.0,0.0,-1
1995-01-20 07:49:31.193306752,256.0,0.0,-1
1995-01-20 07:49:31.193306752,272.0,0.0,-1
1995-01-20 07:49:31.193306752,280.0,0.0,-1
1995-01-20 07:49:31.193306752,332.0,0.0,-1
1995-01-20 07:49:31.193306752,364.0,0.0,-1
1995-01-20 07:49:31.193306752,388.0,0.0,-1
1995-01-20 07:49:31.193306752,428.0,0.0,-1
1995-01-20 07:49:31.193306752,472.0,0.0,-1
1995-01-20 07:49:31.193306752,484.0,0.0,-1
1995-01-20 07:49:31.193306752,540.0,0.0,-1
1995-01-20 07:49:31.193306752,616.0,0.0,-1
1995-01-20 07:49:31.193306752,624.0,0.0,-1
1995-01-20 07:49:31.193306752,740.0,0.0,-1
1995-01-20 07:49:31.193306752,796.0,0.0,-1
1995-01-20 07:49:31.193306752,804.0,0.0,-1
1995-01-20 07:49:31.193306752,940.0,0.0,-1
1995-01-20 07:49:31.193306752,1040.0,0.0,-1
1995-01-20 07:52:34.272130432,20.0,-1,-1
1995-01-20 07:52:34.272130432,24.0,-1,-1
1995-01-20 07:52:34.272130432,28.0,-1,-1
1995-01-20 07:52:34.272130432,32.0,-1,-1
1995-01-20 07:52:34.272130432,36.0,-1,-1
1995-01-20 07:52:34.272130432,40.0,-1,-1
1995-01-20 07:52:34.272130432,44.0,-1,-1
1995-01-20 07:52:34.272130432,48.0,-1,-1
1995-01-20 07:52:34.272130432,52.0,-1,-1
1995-01-20 07:52:34.272130432,60.0,-1,-1
1995-01-20 07:52:34.272130432,72.0,-1,-1
1995-01-20 07:52:34.272130432,76.0,-1,-1
1995-01-20 07:52:34.272130432,80.0,-1,-1
1995-01-20 07:52:34.272130432,92.0,-1,-1
1995-01-20 07:52:34.272130432,96.0,-1,-1
1995-01-20 07:52:34.272130432,104.0,-1,-1
1995-01-20 07:52:34.272130432,124.0,-1,-1
1995-01-20 07:52:34.272130432,136.0,-1,-1
1995-01-20 07:52:34.272130432,148.0,-1,-1
1995-01-20 07:52:34.272130432,164.0,-1,-1
1995-01-20 07:52:34.272130432,176.0,-1,-1
1995-01-20 07:52:34.272130432,196.0,-1,-1
1995-01-20 07:52:34.272130432,216.0,-1,-1
1995-01-20 07:52:34.272130432,224.0,-1,-1
1995-01-20 07:52:34.272130432,256.0,-1,-1
1995-01-20 07:52:34.272130432,272.0,-1,-1
1995-01-20 07:52:34.272130432,280.0,-1,-1
1995-01-20 07:52:34.272130432,332.0,-1,-1
1995-01-20 07:52:34.272130432,364.0,-1,-1
1995-01-20 07:52:34.272130432,388.0,-1,-1
1995-01-20 07:52:34.272130432,428.0,-1,-1
1995-01-20 07:52:34.272130432,472.0,-1,-1
1995-01-20 07:52:34.272130432,484.0,-1,-1
1995-01-20 07:52:34.272130432,540.0,-1,-1
1995-01-20 07:52:34.272130432,616.0,-1,-1
1995-01-20 07:52:34.272130432,624.0,-1,-1
1995-01-20 07:52:34.272130432,740.0,-1,-1
1995-01-20 07:52:34.272130432,796.0,-1,-1
1995-01-20 07:52:34.272130432,804.0,-1,-1
1995-01-20 07:52:34.272130432,940.0,-1,-1
1995-01-20 07:52:34.272130432,1040.0,-1,-1
1995-01-20 07:55:37.350953984,20.0,0.0,-1
1995-01-20 07:55:37.350953984,24.0,0.0,-1
1995-01-20 07:55:37.350953984,28.0,0.0,-1
1995-01-20 07:55:37.350953984,32.0,0.0,-1
1995-01-20 07:55:37.350953984,36.0,0.0,-1
1995-01-20 07:55:37.350953984,40.0,0.0,-1
1995-01-20 07:55:37.350953984,44.0,0.0,-1
1995-01-20 07:55:37.350953984,48.0,0.0,-1
1995-01-20 07:55:37.350953984,52.0,0.0,-1
1995-01-20 07:55:37.350953984,60.0,0.0,-1
1995-01-20 07:55:37.350953984,72.0,0.0,-1
1995-01-20 07:55:37.350953984,76.0,0.0,-1
1995-01-20 07:55:37.350953984,80.0,0.0,-1
1995-01-20 07:55:37.350953984,92.0,0.0,-1
1995-01-20 07:55:37.350953984,96.0,0.0,-1
1995-01-20 07:55:37.350953984,104.0,0.0,-1
1995-01-20 07:55:37.350953984,124.0,0.0,-1
1995-01-20 07:55:37.350953984,136.0,0.0,-1
1995-01-20 07:55:37.350953984,148.0,0.0,-1
1995-01-20 07:55:37.350953984,164.0,0.0,-1
1995-01-20 07:55:37.350953984,176.0,0.0,-1
1995-01-20 07:55:37.350953984,196.0,0.0,-1
1995-01-20 07:55:37.350953984,216.0,0.0,-1
1995-01-20 07:55:37.350953984,224.0,0.0,-1
1995-01-20 07:55:37.350953984,256.0,0.0,-1
1995-01-20 07:55:37.350953984,272.0,0.0,-1
1995-01-20 07:55:37.350953984,280.0,0.0,-1
1995-01-20 07:55:37.350953984,332.0,0.0,-1
1995-01-20 07:55:37.350953984,364.0,0.0,-1
1995-01-20 07:55:37.350953984,388.0,0.0,-1
1995-01-20 07:55:37.350953984,428.0,0.0,-1
1995-01-20 07:55:37.350953984,472.0,0.0,-1
1995-01-20 07:55:37.350953984,484.0,0.0,-1
1995-01-20 07:55:37.350953984,540.0,0.0,-1
1995-01-20 07:55:37.350953984,616.0,0.0,-1
1995-01-20 07:55:37.350953984,624.0,0.0,-1
1995-01-20 07:55:37.350953984,740.0,0.0,-1
1995-01-20 07:55:37.350953984,796.0,0.0,-1
1995-01-20 07:55:37.350953984,804.0,0.0,-1
1995-01-20 07:55:37.350953984,940.0,0.0,-1
1995-01-20 07:55:37.350953984,1040.0,0.0,-1
1995-01-20 07:58:40.429777664,20.0,-1,-1
1995-01-20 07:58:40.429777664,24.0,-1,-1
1995-01-20 07:58:40.429777664,28.0,-1,-1
1995-01-20 07:58:40.429777664,32.0,-1,-1
1995-01-20 07:58:40.429777664,36.0,-1,-1
1995-01-20 07:58:40.429777664,40.0,-1,-1
1995-01-20 07:58:40.429777664,44.0,-1,-1
1995-01-20 07:58:40.429777664,48.0,-1,-1
1995-01-20 07:58:40.429777664,52.0,-1,-1
1995-01-20 07:58:40.429777664,60.0,-1,-1
1995-01-20 07:58:40.429777664,72.0,-1,-1
1995-01-20 07:58:40.429777664,76.0,-1,-1
1995-01-20 07:58:40.429777664,80.0,-1,-1
1995-01-20 07:58:40.429777664,92.0,-1,-1
1995-01-20 07:58:40.429777664,96.0,-1,-1
1995-01-20 07:58:40.429777664,104.0,-1,-1
1995-01-20 07:58:40.429777664,124.0,-1,-1
1995-01-20 07:58:40.429777664,136.0,-1,-1
1995-01-20 07:58:40.429777664,148.0,-1,-1
1995-01-20 07:58:40.429777664,164.0,-1,-1
1995-01-20 07:58:40.429777664,176.0,-1,-1
1995-01-20 07:58:40.429777664,196.0,-1,-1
1995-01-20 07:58:40.429777664,216.0,-1,-1
1995-01-20 07:58:40.429777664,224.0,-1,-1
1995-01-20 07:58:40.429777664,256.0,-1,-1
1995-01-20 07:58:40.429777664,272.0,-1,-1
1995-01-20 07:58:40.429777664,280.0,-1,-1
1995-01-20 07:58:40.429777664,332.0,-1,-1
1995-01-20 07:58:40.429777664,364.0,-1,-1
1995-01-20 07:58:40.429777664,388.0,-1,-1
1995-01-20 07:58:40.429777664,428.0,-1,-1
1995-01-20 07:58:40.429777664,472.0,-1,-1
1995-01-20 07:58:40.429777664,484.0,-1,-1
1995-01-20 07:58:40.429777664,540.0,-1,-1
1995-01-20 07:58:40.429777664,616.0,-1,-1
1995-01-20 07:58:40.429777664,624.0,-1,-1
1995-01-20 07:58:40.429777664,740.0,-1,-1
1995-01-20 07:58:40.429777664,796.0,-1,-1
1995-01-20 07:58:40.429777664,804.0,-1,-1
1995-01-20 07:58:40.429777664,940.0,-1,-1
1995-01-20 07:58:40.429777664,1040.0,-1,-1
1995-01-20 08:01:43.508601216,20.0,0.0,-1
1995-01-20 08:01:43.508601216,24.0,0.0,-1
1995-01-20 08:01:43.508601216,28.0,0.0,-1
1995-01-20 08:01:43.508601216,32.0,0.0,-1
1995-01-20 08:01:43.508601216,36.0,0.0,-1
1995-01-20 08:01:43.508601216,40.0,0.0,-1
1995-01-20 08:01:43.508601216,44.0,0.0,-1
1995-01-20 08:01:43.508601216,48.0,0.0,-1
1995-01-20 08:01:43.508601216,52.0,0.0,-1
1995-01-20 08:01:43.508601216,60.0,0.0,-1
1995-01-20 08:01:43.508601216,72.0,0.0,-1
1995-01-20 08:01:43.508601216,76.0,0.0,-1
1995-01-20 08:01:43.508601216,80.0,0.0,-1
1995-01-20 08:01:43.508601216,92.0,0.0,-1
1995-01-20 08:01:43.508601216,96.0,0.0,-1
1995-01-20 08:01:43.508601216,104.0,0.0,-1
1995-01-20 08:01:43.508601216,124.0,0.0,-1
1995-01-20 08:01:43.508601216,136.0,0.0,-1
1995-01-20 08:01:43.508601216,148.0,0.0,-1
1995-01-20 08:01:43.508601216,164.0,0.0,-1
1995-01-20 08:01:43.508601216,176.0,0.0,-1
1995-01-20 08:01:43.508601216,196.0,0.0,-1
1995-01-20 08:01:43.508601216,216.0,0.0,-1
1995-01-20 08:01:43.508601216,224.0,0.0,-1
1995-01-20 08:01:43.508601216,256.0,0.0,-1
1995-01-20 08:01:43.508601216,272.0,0.0,-1
1995-01-20 08:01:43.508601216,280.0,0.0,-1
1995-01-20 08:01:43.508601216,332.0,0.0,-1
1995-01-20 08:01:43.508601216,364.0,0.0,-1
1995-01-20 08:01:43.508601216,388.0,0.0,-1
1995-01-20 08:01:43.508601216,428.0,0.0,-1
1995-01-20 08:01:43.508601216,472.0,0.0,-1
1995-01-20 08:01:43.508601216,484.0,0.0,-1
1995-01-20 08:01:43.508601216,540.0,0.0,-1
1995-01-20 08:01:43.508601216,616.0,0.0,-1
1995-01-20 08:01:43.508601216,624.0,0.0,-1
1995-01-20 08:01:43.508601216,740.0,0.0,-1
1995-01-20 08:01:43.508601216,796.0,0.0,-1
1995-01-20 08:01:43.508601216,804.0,0.0,-1
1995-01-20 08:01:43.508601216,940.0,0.0,-1
1995-01-20 08:01:43.508601216,1040.0,0.0,-1
1995-01-20 08:04:46.587424896,20.0,-1,-1
1995-01-20 08:04:46.587424896,24.0,-1,-1
1995-01-20 08:04:46.587424896,28.0,-1,-1
1995-01-20 08:04:46.587424896,32.0,-1,-1
1995-01-20 08:04:46.587424896,36.0,-1,-1
1995-01-20 08:04:46.587424896,40.0,-1,-1
1995-01-20 08:04:46.587424896,44.0,-1,-1
1995-01-20 08:04:46.587424896,48.0,-1,-1
1995-01-20 08:04:46.587424896,52.0,-1,-1
1995-01-20 08:04:46.587424896,60.0,-1,-1
1995-01-20 08:04:46.587424896,72.0,-1,-1
1995-01-20 08:04:46.587424896,76.0,-1,-1
1995-01-20 08:04:46.587424896,80.0,-1,-1
1995-01-20 08:04:46.587424896,92.0,-1,-1
1995-01-20 08:04:46.587424896,96.0,-1,-1
1995-01-20 08:04:46.587424896,104.0,-1,-1
1995-01-20 08:04:46.587424896,124.0,-1,-1
1995-01-20 08:04:46.587424896,136.0,-1,-1
1995-01-20 08:04:46.587424896,148.0,-1,-1
1995-01-20 08:04:46.587424896,164.0,-1,-1
1995-01-20 08:04:46.587424896,176.0,-1,-1
1995-01-20 08:04:46.587424896,196.0,-1,-1
1995-01-20 08:04:46.587424896,216.0,-1,-1
1995-01-20 08:04:46.587424896,224.0,-1,-1
1995-01-20 08:04:46.587424896,256.0,-1,-1
1995-01-20 08:04:46.587424896,272.0,-1,-1
1995-01-20 08:04:46.587424896,280.0,-1,-1
1995-01-20 08:04:46.587424896,332.0,-1,-1
1995-01-20 08:04:46.587424896,364.0,-1,-1
1995-01-20 08:04:46.587424896,388.0,-1,-1
1995-01-20 08:04:46.587424896,428.0,-1,-1
1995-01-20 08:04:46.587424896,472.0,-1,-1
1995-01-20 08:04:46.587424896,484.0,-1,-1
1995-01-20 08:04:46.587424896,540.0,-1,-1
1995-01-20 08:04:46.587424896,616.0,-1,-1
1995-01-20 08:04:46.587424896,624.0,-1,-1
1995-01-20 08:04:46.587424896,740.0,-1,-1
1995-01-20 08:04:46.587424896,796.0,-1,-1
1995-01-20 08:04:46.587424896,804.0,-1,-1
1995-01-20 08:04:46.587424896,940.0,-1,-1
1995-01-20 08:04:46.587424896,1040.0,-1,-1
1995-01-20 08:07:49.666248448,20.0,0.0,-1
1995-01-20 08:07:49.666248448,24.0,0.0,-1
1995-01-20 08:07:49.666248448,28.0,0.0,-1
1995-01-20 08:07:49.666248448,32.0,0.0,-1
1995-01-20 08:07:49.666248448,36.0,0.0,-1
1995-01-20 08:07:49.666248448,40.0,0.0,-1
1995-01-20 08:07:49.666248448,44.0,0.0,-1
1995-01-20 08:07:49.666248448,48.0,0.0,-1
1995-01-20 08:07:49.666248448,52.0,0.0,-1
1995-01-20 08:07:49.666248448,60.0,0.0,-1
1995-01-20 08:07:49.666248448,72.0,0.0,-1
1995-01-20 08:07:49.666248448,76.0,0.0,-1
1995-01-20 08:07:49.666248448,80.0,0.0,-1
1995-01-20 08:07:49.666248448,92.0,0.0,-1
1995-01-20 08:07:49.666248448,96.0,0.0,-1
1995-01-20 08:07:49.666248448,104.0,0.0,-1
1995-01-20 08:07:49.666248448,124.0,0.0,-1
1995-01-20 08:07:49.666248448,136.0,0.0,-1
1995-01-20 08:07:49.666248448,148.0,0.0,-1
1995-01-20 08:07:49.666248448,164.0,0.0,-1
1995-01-20 08:07:49.666248448,176.0,0.0,-1
1995-01-20 08:07:49.666248448,196.0,0.0,-1
1995-01-20 08:07:49.666248448,216.0,0.0,-1
1995-01-20 08:07:49.666248448,224.0,0.0,-1
1995-01-20 08:07:49.666248448,256.0,0.0,-1
1995-01-20 08:07:49.666248448,272.0,0.0,-1
1995-01-20 08:07:49.666248448,280.0,0.0,-1
1995-01-20 08:07:49.666248448,332.0,0.0,-1
1995-01-20 08:07:49.666248448,364.0,0.0,-1
1995-01-20 08:07:49.666248448,388.0,0.0,-1
1995-01-20 08:07:49.666248448,428.0,0.0,-1
1995-01-20 08:07:49.666248448,472.0,0.0,-1
1995-01-20 08:07:49.666248448,484.0,0.0,-1
1995-01-20 08:07:49.666248448,540.0,0.0,-1
1995-01-20 08:07:49.666248448,616.0,0.0,-1
1995-01-20 08:07:49.666248448,624.0,0.0,-1
1995-01-20 08:07:49.666248448,740.0,0.0,-1
1995-01-20 08:07:49.666248448,796.0,0.0,-1
1995-01-20 08:07:49.666248448,804.0,0.0,-1
1995-01-20 08:07:49.666248448,940.0,0.0,-1
1995-01-20 08:07:49.666248448,1040.0,0.0,-1
1995-01-20 08:10:52.745072128,20.0,-1,-1
1995-01-20 08:10:52.745072128,24.0,-1,-1
1995-01-20 08:10:52.745072128,28.0,-1,-1
1995-01-20 08:10:52.745072128,32.0,-1,-1
1995-01-20 08:10:52.745072128,36.0,-1,-1
