datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-25 07:00:04.567433984,388.0,0.0,-1
1995-01-25 07:00:04.567433984,428.0,0.0,-1
1995-01-25 07:00:04.567433984,472.0,0.0,-1
1995-01-25 07:00:04.567433984,484.0,0.0,-1
1995-01-25 07:00:04.567433984,540.0,0.0,-1
1995-01-25 07:00:04.567433984,616.0,0.0,-1
1995-01-25 07:00:04.567433984,624.0,0.0,-1
1995-01-25 07:00:04.567433984,740.0,0.0,-1
1995-01-25 07:00:04.567433984,796.0,0.0,-1
1995-01-25 07:00:04.567433984,804.0,0.0,-1
1995-01-25 07:00:04.567433984,940.0,0.0,-1
1995-01-25 07:00:04.567433984,1040.0,0.0,-1
1995-01-25 07:03:07.576178688,20.0,-1,-1
1995-01-25 07:03:07.576178688,24.0,-1,-1
1995-01-25 07:03:07.576178688,28.0,-1,-1
1995-01-25 07:03:07.576178688,32.0,-1,-1
1995-01-25 07:03:07.576178688,36.0,-1,-1
1995-01-25 07:03:07.576178688,40.0,-1,-1
1995-01-25 07:03:07.576178688,44.0,-1,-1
1995-01-25 07:03:07.576178688,48.0,-1,-1
1995-01-25 07:03:07.576178688,52.0,-1,-1
1995-01-25 07:03:07.576178688,60.0,-1,-1
1995-01-25 07:03:07.576178688,72.0,-1,-1
1995-01-25 07:03:07.576178688,76.0,-1,-1
1995-01-25 07:03:07.576178688,80.0,-1,-1
1995-01-25 07:03:07.576178688,92.0,-1,-1
1995-01-25 07:03:07.576178688,96.0,-1,-1
1995-01-25 07:03:07.576178688,104.0,-1,-1
1995-01-25 07:03:07.576178688,124.0,-1,-1
1995-01-25 07:03:07.576178688,136.0,-1,-1
1995-01-25 07:03:07.576178688,148.0,-1,-1
1995-01-25 07:03:07.576178688,164.0,-1,-1
1995-01-25 07:03:07.576178688,176.0,-1,-1
1995-01-25 07:03:07.576178688,196.0,-1,-1
1995-01-25 07:03:07.576178688,216.0,-1,-1
1995-01-25 07:03:07.576178688,224.0,-1,-1
1995-01-25 07:03:07.576178688,256.0,-1,-1
1995-01-25 07:03:07.576178688,272.0,-1,-1
1995-01-25 07:03:07.576178688,280.0,-1,-1
1995-01-25 07:03:07.576178688,332.0,-1,-1
1995-01-25 07:03:07.576178688,364.0,-1,-1
1995-01-25 07:03:07.576178688,388.0,-1,-1
1995-01-25 07:03:07.576178688,428.0,-1,-1
1995-01-25 07:03:07.576178688,472.0,-1,-1
1995-01-25 07:03:07.576178688,484.0,-1,-1
1995-01-25 07:03:07.576178688,540.0,-1,-1
1995-01-25 07:03:07.576178688,616.0,-1,-1
1995-01-25 07:03:07.576178688,624.0,-1,-1
1995-01-25 07:03:07.576178688,740.0,-1,-1
1995-01-25 07:03:07.576178688,796.0,-1,-1
1995-01-25 07:03:07.576178688,804.0,-1,-1
1995-01-25 07:03:07.576178688,940.0,-1,-1
1995-01-25 07:03:07.576178688,1040.0,-1,-1
1995-01-25 07:06:10.584923392,20.0,0.0,-1
1995-01-25 07:06:10.584923392,24.0,0.0,-1
1995-01-25 07:06:10.584923392,28.0,0.0,-1
1995-01-25 07:06:10.584923392,32.0,0.0,-1
1995-01-25 07:06:10.584923392,36.0,0.0,-1
1995-01-25 07:06:10.584923392,40.0,0.0,-1
1995-01-25 07:06:10.584923392,44.0,0.0,-1
1995-01-25 07:06:10.584923392,48.0,0.0,-1
1995-01-25 07:06:10.584923392,52.0,0.0,-1
1995-01-25 07:06:10.584923392,60.0,0.0,-1
1995-01-25 07:06:10.584923392,72.0,0.0,-1
1995-01-25 07:06:10.584923392,76.0,0.0,-1
1995-01-25 07:06:10.584923392,80.0,0.0,-1
1995-01-25 07:06:10.584923392,92.0,0.0,-1
1995-01-25 07:06:10.584923392,96.0,0.0,-1
1995-01-25 07:06:10.584923392,104.0,0.0,-1
1995-01-25 07:06:10.584923392,124.0,0.0,-1
1995-01-25 07:06:10.584923392,136.0,0.0,-1
1995-01-25 07:06:10.584923392,148.0,0.0,-1
1995-01-25 07:06:10.584923392,164.0,0.0,-1
1995-01-25 07:06:10.584923392,176.0,0.0,-1
1995-01-25 07:06:10.584923392,196.0,0.0,-1
1995-01-25 07:06:10.584923392,216.0,0.0,-1
1995-01-25 07:06:10.584923392,224.0,0.0,-1
1995-01-25 07:06:10.584923392,256.0,0.0,-1
1995-01-25 07:06:10.584923392,272.0,0.0,-1
1995-01-25 07:06:10.584923392,280.0,0.0,-1
1995-01-25 07:06:10.584923392,332.0,0.0,-1
1995-01-25 07:06:10.584923392,364.0,0.0,-1
1995-01-25 07:06:10.584923392,388.0,0.0,-1
1995-01-25 07:06:10.584923392,428.0,0.0,-1
1995-01-25 07:06:10.584923392,472.0,0.0,-1
1995-01-25 07:06:10.584923392,484.0,0.0,-1
1995-01-25 07:06:10.584923392,540.0,0.0,-1
1995-01-25 07:06:10.584923392,616.0,0.0,-1
1995-01-25 07:06:10.584923392,624.0,0.0,-1
1995-01-25 07:06:10.584923392,740.0,0.0,-1
1995-01-25 07:06:10.584923392,796.0,0.0,-1
1995-01-25 07:06:10.584923392,804.0,0.0,-1
1995-01-25 07:06:10.584923392,940.0,0.0,-1
1995-01-25 07:06:10.584923392,1040.0,0.0,-1
1995-01-25 07:09:13.593667968,20.0,-1,-1
1995-01-25 07:09:13.593667968,24.0,-1,-1
1995-01-25 07:09:13.593667968,28.0,-1,-1
1995-01-25 07:09:13.593667968,32.0,-1,-1
1995-01-25 07:09:13.593667968,36.0,-1,-1
1995-01-25 07:09:13.593667968,40.0,-1,-1
1995-01-25 07:09:13.593667968,44.0,-1,-1
1995-01-25 07:09:13.593667968,48.0,-1,-1
1995-01-25 07:09:13.593667968,52.0,-1,-1
1995-01-25 07:09:13.593667968,60.0,-1,-1
1995-01-25 07:09:13.593667968,72.0,-1,-1
1995-01-25 07:09:13.593667968,76.0,-1,-1
1995-01-25 07:09:13.593667968,80.0,-1,-1
1995-01-25 07:09:13.593667968,92.0,-1,-1
1995-01-25 07:09:13.593667968,96.0,-1,-1
1995-01-25 07:09:13.593667968,104.0,-1,-1
1995-01-25 07:09:13.593667968,124.0,-1,-1
1995-01-25 07:09:13.593667968,136.0,-1,-1
1995-01-25 07:09:13.593667968,148.0,-1,-1
1995-01-25 07:09:13.593667968,164.0,-1,-1
1995-01-25 07:09:13.593667968,176.0,-1,-1
1995-01-25 07:09:13.593667968,196.0,-1,-1
1995-01-25 07:09:13.593667968,216.0,-1,-1
1995-01-25 07:09:13.593667968,224.0,-1,-1
1995-01-25 07:09:13.593667968,256.0,-1,-1
1995-01-25 07:09:13.593667968,272.0,-1,-1
1995-01-25 07:09:13.593667968,280.0,-1,-1
1995-01-25 07:09:13.593667968,332.0,-1,-1
1995-01-25 07:09:13.593667968,364.0,-1,-1
1995-01-25 07:09:13.593667968,388.0,-1,-1
1995-01-25 07:09:13.593667968,428.0,-1,-1
1995-01-25 07:09:13.593667968,472.0,-1,-1
1995-01-25 07:09:13.593667968,484.0,-1,-1
1995-01-25 07:09:13.593667968,540.0,-1,-1
1995-01-25 07:09:13.593667968,616.0,-1,-1
1995-01-25 07:09:13.593667968,624.0,-1,-1
1995-01-25 07:09:13.593667968,740.0,-1,-1
1995-01-25 07:09:13.593667968,796.0,-1,-1
1995-01-25 07:09:13.593667968,804.0,-1,-1
1995-01-25 07:09:13.593667968,940.0,-1,-1
1995-01-25 07:09:13.593667968,1040.0,-1,-1
1995-01-25 07:12:16.602412672,20.0,0.0,-1
1995-01-25 07:12:16.602412672,24.0,0.0,-1
1995-01-25 07:12:16.602412672,28.0,0.0,-1
1995-01-25 07:12:16.602412672,32.0,0.0,-1
1995-01-25 07:12:16.602412672,36.0,0.0,-1
1995-01-25 07:12:16.602412672,40.0,0.0,-1
1995-01-25 07:12:16.602412672,44.0,0.0,-1
1995-01-25 07:12:16.602412672,48.0,0.0,-1
1995-01-25 07:12:16.602412672,52.0,0.0,-1
1995-01-25 07:12:16.602412672,60.0,0.0,-1
1995-01-25 07:12:16.602412672,72.0,0.0,-1
1995-01-25 07:12:16.602412672,76.0,0.0,-1
1995-01-25 07:12:16.602412672,80.0,0.0,-1
1995-01-25 07:12:16.602412672,92.0,0.0,-1
1995-01-25 07:12:16.602412672,96.0,0.0,-1
1995-01-25 07:12:16.602412672,104.0,0.0,-1
1995-01-25 07:12:16.602412672,124.0,0.0,-1
1995-01-25 07:12:16.602412672,136.0,0.0,-1
1995-01-25 07:12:16.602412672,148.0,0.0,-1
1995-01-25 07:12:16.602412672,164.0,0.0,-1
1995-01-25 07:12:16.602412672,176.0,0.0,-1
1995-01-25 07:12:16.602412672,196.0,0.0,-1
1995-01-25 07:12:16.602412672,216.0,0.0,-1
1995-01-25 07:12:16.602412672,224.0,0.0,-1
1995-01-25 07:12:16.602412672,256.0,0.0,-1
1995-01-25 07:12:16.602412672,272.0,0.0,-1
1995-01-25 07:12:16.602412672,280.0,0.0,-1
1995-01-25 07:12:16.602412672,332.0,0.0,-1
1995-01-25 07:12:16.602412672,364.0,0.0,-1
1995-01-25 07:12:16.602412672,388.0,0.0,-1
1995-01-25 07:12:16.602412672,428.0,0.0,-1
1995-01-25 07:12:16.602412672,472.0,0.0,-1
1995-01-25 07:12:16.602412672,484.0,0.0,-1
1995-01-25 07:12:16.602412672,540.0,0.0,-1
1995-01-25 07:12:16.602412672,616.0,0.0,-1
1995-01-25 07:12:16.602412672,624.0,0.0,-1
1995-01-25 07:12:16.602412672,740.0,0.0,-1
1995-01-25 07:12:16.602412672,796.0,0.0,-1
1995-01-25 07:12:16.602412672,804.0,0.0,-1
1995-01-25 07:12:16.602412672,940.0,0.0,-1
1995-01-25 07:12:16.602412672,1040.0,0.0,-1
1995-01-25 07:15:19.611157376,20.0,-1,-1
1995-01-25 07:15:19.611157376,24.0,-1,-1
1995-01-25 07:15:19.611157376,28.0,-1,-1
1995-01-25 07:15:19.611157376,32.0,-1,-1
1995-01-25 07:15:19.611157376,36.0,-1,-1
1995-01-25 07:15:19.611157376,40.0,-1,-1
1995-01-25 07:15:19.611157376,44.0,-1,-1
1995-01-25 07:15:19.611157376,48.0,-1,-1
1995-01-25 07:15:19.611157376,52.0,-1,-1
1995-01-25 07:15:19.611157376,60.0,-1,-1
1995-01-25 07:15:19.611157376,72.0,-1,-1
1995-01-25 07:15:19.611157376,76.0,-1,-1
1995-01-25 07:15:19.611157376,80.0,-1,-1
1995-01-25 07:15:19.611157376,92.0,-1,-1
1995-01-25 07:15:19.611157376,96.0,-1,-1
1995-01-25 07:15:19.611157376,104.0,-1,-1
1995-01-25 07:15:19.611157376,124.0,-1,-1
1995-01-25 07:15:19.611157376,136.0,-1,-1
1995-01-25 07:15:19.611157376,148.0,-1,-1
1995-01-25 07:15:19.611157376,164.0,-1,-1
1995-01-25 07:15:19.611157376,176.0,-1,-1
1995-01-25 07:15:19.611157376,196.0,-1,-1
1995-01-25 07:15:19.611157376,216.0,-1,-1
1995-01-25 07:15:19.611157376,224.0,-1,-1
1995-01-25 07:15:19.611157376,256.0,-1,-1
1995-01-25 07:15:19.611157376,272.0,-1,-1
1995-01-25 07:15:19.611157376,280.0,-1,-1
1995-01-25 07:15:19.611157376,332.0,-1,-1
1995-01-25 07:15:19.611157376,364.0,-1,-1
1995-01-25 07:15:19.611157376,388.0,-1,-1
1995-01-25 07:15:19.611157376,428.0,-1,-1
1995-01-25 07:15:19.611157376,472.0,-1,-1
1995-01-25 07:15:19.611157376,484.0,-1,-1
1995-01-25 07:15:19.611157376,540.0,-1,-1
1995-01-25 07:15:19.611157376,616.0,-1,-1
1995-01-25 07:15:19.611157376,624.0,-1,-1
1995-01-25 07:15:19.611157376,740.0,-1,-1
1995-01-25 07:15:19.611157376,796.0,-1,-1
1995-01-25 07:15:19.611157376,804.0,-1,-1
1995-01-25 07:15:19.611157376,940.0,-1,-1
1995-01-25 07:15:19.611157376,1040.0,-1,-1
1995-01-25 07:18:22.619902080,20.0,0.0,-1
1995-01-25 07:18:22.619902080,24.0,0.0,-1
1995-01-25 07:18:22.619902080,28.0,0.0,-1
1995-01-25 07:18:22.619902080,32.0,0.0,-1
1995-01-25 07:18:22.619902080,36.0,0.0,-1
1995-01-25 07:18:22.619902080,40.0,0.0,-1
1995-01-25 07:18:22.619902080,44.0,0.0,-1
1995-01-25 07:18:22.619902080,48.0,0.0,-1
1995-01-25 07:18:22.619902080,52.0,0.0,-1
1995-01-25 07:18:22.619902080,60.0,0.0,-1
1995-01-25 07:18:22.619902080,72.0,0.0,-1
1995-01-25 07:18:22.619902080,76.0,0.0,-1
1995-01-25 07:18:22.619902080,80.0,0.0,-1
1995-01-25 07:18:22.619902080,92.0,0.0,-1
1995-01-25 07:18:22.619902080,96.0,0.0,-1
1995-01-25 07:18:22.619902080,104.0,0.0,-1
1995-01-25 07:18:22.619902080,124.0,0.0,-1
1995-01-25 07:18:22.619902080,136.0,0.0,-1
1995-01-25 07:18:22.619902080,148.0,0.0,-1
1995-01-25 07:18:22.619902080,164.0,0.0,-1
1995-01-25 07:18:22.619902080,176.0,0.0,-1
1995-01-25 07:18:22.619902080,196.0,0.0,-1
1995-01-25 07:18:22.619902080,216.0,0.0,-1
1995-01-25 07:18:22.619902080,224.0,0.0,-1
1995-01-25 07:18:22.619902080,256.0,0.0,-1
1995-01-25 07:18:22.619902080,272.0,0.0,-1
1995-01-25 07:18:22.619902080,280.0,0.0,-1
1995-01-25 07:18:22.619902080,332.0,0.0,-1
1995-01-25 07:18:22.619902080,364.0,0.0,-1
1995-01-25 07:18:22.619902080,388.0,0.0,-1
1995-01-25 07:18:22.619902080,428.0,0.0,-1
1995-01-25 07:18:22.619902080,472.0,0.0,-1
1995-01-25 07:18:22.619902080,484.0,0.0,-1
1995-01-25 07:18:22.619902080,540.0,0.0,-1
1995-01-25 07:18:22.619902080,616.0,0.0,-1
1995-01-25 07:18:22.619902080,624.0,0.0,-1
1995-01-25 07:18:22.619902080,740.0,0.0,-1
1995-01-25 07:18:22.619902080,796.0,0.0,-1
1995-01-25 07:18:22.619902080,804.0,0.0,-1
1995-01-25 07:18:22.619902080,940.0,0.0,-1
1995-01-25 07:18:22.619902080,1040.0,0.0,-1
1995-01-25 07:21:25.628646784,20.0,-1,-1
1995-01-25 07:21:25.628646784,24.0,-1,-1
1995-01-25 07:21:25.628646784,28.0,-1,-1
1995-01-25 07:21:25.628646784,32.0,-1,-1
1995-01-25 07:21:25.628646784,36.0,-1,-1
1995-01-25 07:21:25.628646784,40.0,-1,-1
1995-01-25 07:21:25.628646784,44.0,-1,-1
1995-01-25 07:21:25.628646784,48.0,-1,-1
1995-01-25 07:21:25.628646784,52.0,-1,-1
1995-01-25 07:21:25.628646784,60.0,-1,-1
1995-01-25 07:21:25.628646784,72.0,-1,-1
1995-01-25 07:21:25.628646784,76.0,-1,-1
1995-01-25 07:21:25.628646784,80.0,-1,-1
1995-01-25 07:21:25.628646784,92.0,-1,-1
1995-01-25 07:21:25.628646784,96.0,-1,-1
1995-01-25 07:21:25.628646784,104.0,-1,-1
1995-01-25 07:21:25.628646784,124.0,-1,-1
1995-01-25 07:21:25.628646784,136.0,-1,-1
1995-01-25 07:21:25.628646784,148.0,-1,-1
1995-01-25 07:21:25.628646784,164.0,-1,-1
1995-01-25 07:21:25.628646784,176.0,-1,-1
1995-01-25 07:21:25.628646784,196.0,-1,-1
1995-01-25 07:21:25.628646784,216.0,-1,-1
1995-01-25 07:21:25.628646784,224.0,-1,-1
1995-01-25 07:21:25.628646784,256.0,-1,-1
1995-01-25 07:21:25.628646784,272.0,-1,-1
1995-01-25 07:21:25.628646784,280.0,-1,-1
1995-01-25 07:21:25.628646784,332.0,-1,-1
1995-01-25 07:21:25.628646784,364.0,-1,-1
1995-01-25 07:21:25.628646784,388.0,-1,-1
1995-01-25 07:21:25.628646784,428.0,-1,-1
1995-01-25 07:21:25.628646784,472.0,-1,-1
1995-01-25 07:21:25.628646784,484.0,-1,-1
1995-01-25 07:21:25.628646784,540.0,-1,-1
1995-01-25 07:21:25.628646784,616.0,-1,-1
1995-01-25 07:21:25.628646784,624.0,-1,-1
1995-01-25 07:21:25.628646784,740.0,-1,-1
1995-01-25 07:21:25.628646784,796.0,-1,-1
1995-01-25 07:21:25.628646784,804.0,-1,-1
1995-01-25 07:21:25.628646784,940.0,-1,-1
1995-01-25 07:21:25.628646784,1040.0,-1,-1
1995-01-25 07:24:28.637391360,20.0,0.0,-1
1995-01-25 07:24:28.637391360,24.0,0.0,-1
1995-01-25 07:24:28.637391360,28.0,0.0,-1
1995-01-25 07:24:28.637391360,32.0,0.0,-1
1995-01-25 07:24:28.637391360,36.0,0.0,-1
1995-01-25 07:24:28.637391360,40.0,0.0,-1
1995-01-25 07:24:28.637391360,44.0,0.0,-1
1995-01-25 07:24:28.637391360,48.0,0.0,-1
1995-01-25 07:24:28.637391360,52.0,0.0,-1
1995-01-25 07:24:28.637391360,60.0,0.0,-1
1995-01-25 07:24:28.637391360,72.0,0.0,-1
1995-01-25 07:24:28.637391360,76.0,0.0,-1
1995-01-25 07:24:28.637391360,80.0,0.0,-1
1995-01-25 07:24:28.637391360,92.0,0.0,-1
1995-01-25 07:24:28.637391360,96.0,0.0,-1
1995-01-25 07:24:28.637391360,104.0,0.0,-1
1995-01-25 07:24:28.637391360,124.0,0.0,-1
1995-01-25 07:24:28.637391360,136.0,0.0,-1
1995-01-25 07:24:28.637391360,148.0,0.0,-1
1995-01-25 07:24:28.637391360,164.0,0.0,-1
1995-01-25 07:24:28.637391360,176.0,0.0,-1
1995-01-25 07:24:28.637391360,196.0,0.0,-1
1995-01-25 07:24:28.637391360,216.0,0.0,-1
1995-01-25 07:24:28.637391360,224.0,0.0,-1
1995-01-25 07:24:28.637391360,256.0,0.0,-1
1995-01-25 07:24:28.637391360,272.0,0.0,-1
1995-01-25 07:24:28.637391360,280.0,0.0,-1
1995-01-25 07:24:28.637391360,332.0,0.0,-1
1995-01-25 07:24:28.637391360,364.0,0.0,-1
1995-01-25 07:24:28.637391360,388.0,0.0,-1
1995-01-25 07:24:28.637391360,428.0,0.0,-1
1995-01-25 07:24:28.637391360,472.0,0.0,-1
1995-01-25 07:24:28.637391360,484.0,0.0,-1
1995-01-25 07:24:28.637391360,540.0,0.0,-1
1995-01-25 07:24:28.637391360,616.0,0.0,-1
1995-01-25 07:24:28.637391360,624.0,0.0,-1
1995-01-25 07:24:28.637391360,740.0,0.0,-1
1995-01-25 07:24:28.637391360,796.0,0.0,-1
1995-01-25 07:24:28.637391360,804.0,0.0,-1
1995-01-25 07:24:28.637391360,940.0,0.0,-1
1995-01-25 07:24:28.637391360,1040.0,0.0,-1
1995-01-25 07:27:31.646136064,20.0,-1,-1
1995-01-25 07:27:31.646136064,24.0,-1,-1
1995-01-25 07:27:31.646136064,28.0,-1,-1
1995-01-25 07:27:31.646136064,32.0,-1,-1
1995-01-25 07:27:31.646136064,36.0,-1,-1
1995-01-25 07:27:31.646136064,40.0,-1,-1
1995-01-25 07:27:31.646136064,44.0,-1,-1
1995-01-25 07:27:31.646136064,48.0,-1,-1
1995-01-25 07:27:31.646136064,52.0,-1,-1
1995-01-25 07:27:31.646136064,60.0,-1,-1
1995-01-25 07:27:31.646136064,72.0,-1,-1
1995-01-25 07:27:31.646136064,76.0,-1,-1
1995-01-25 07:27:31.646136064,80.0,-1,-1
1995-01-25 07:27:31.646136064,92.0,-1,-1
1995-01-25 07:27:31.646136064,96.0,-1,-1
1995-01-25 07:27:31.646136064,104.0,-1,-1
1995-01-25 07:27:31.646136064,124.0,-1,-1
1995-01-25 07:27:31.646136064,136.0,-1,-1
1995-01-25 07:27:31.646136064,148.0,-1,-1
1995-01-25 07:27:31.646136064,164.0,-1,-1
1995-01-25 07:27:31.646136064,176.0,-1,-1
1995-01-25 07:27:31.646136064,196.0,-1,-1
1995-01-25 07:27:31.646136064,216.0,-1,-1
1995-01-25 07:27:31.646136064,224.0,-1,-1
1995-01-25 07:27:31.646136064,256.0,-1,-1
1995-01-25 07:27:31.646136064,272.0,-1,-1
1995-01-25 07:27:31.646136064,280.0,-1,-1
1995-01-25 07:27:31.646136064,332.0,-1,-1
1995-01-25 07:27:31.646136064,364.0,-1,-1
1995-01-25 07:27:31.646136064,388.0,-1,-1
1995-01-25 07:27:31.646136064,428.0,-1,-1
1995-01-25 07:27:31.646136064,472.0,-1,-1
1995-01-25 07:27:31.646136064,484.0,-1,-1
1995-01-25 07:27:31.646136064,540.0,-1,-1
1995-01-25 07:27:31.646136064,616.0,-1,-1
1995-01-25 07:27:31.646136064,624.0,-1,-1
1995-01-25 07:27:31.646136064,740.0,-1,-1
1995-01-25 07:27:31.646136064,796.0,-1,-1
1995-01-25 07:27:31.646136064,804.0,-1,-1
1995-01-25 07:27:31.646136064,940.0,-1,-1
1995-01-25 07:27:31.646136064,1040.0,-1,-1
1995-01-25 07:30:34.654880768,20.0,0.0,-1
1995-01-25 07:30:34.654880768,24.0,0.0,-1
1995-01-25 07:30:34.654880768,28.0,0.0,-1
1995-01-25 07:30:34.654880768,32.0,0.0,-1
1995-01-25 07:30:34.654880768,36.0,0.0,-1
1995-01-25 07:30:34.654880768,40.0,0.0,-1
1995-01-25 07:30:34.654880768,44.0,0.0,-1
1995-01-25 07:30:34.654880768,48.0,0.0,-1
1995-01-25 07:30:34.654880768,52.0,0.0,-1
1995-01-25 07:30:34.654880768,60.0,0.0,-1
1995-01-25 07:30:34.654880768,72.0,0.0,-1
1995-01-25 07:30:34.654880768,76.0,0.0,-1
1995-01-25 07:30:34.654880768,80.0,0.0,-1
1995-01-25 07:30:34.654880768,92.0,0.0,-1
1995-01-25 07:30:34.654880768,96.0,0.0,-1
1995-01-25 07:30:34.654880768,104.0,0.0,-1
1995-01-25 07:30:34.654880768,124.0,0.0,-1
1995-01-25 07:30:34.654880768,136.0,0.0,-1
1995-01-25 07:30:34.654880768,148.0,0.0,-1
1995-01-25 07:30:34.654880768,164.0,0.0,-1
1995-01-25 07:30:34.654880768,176.0,0.0,-1
1995-01-25 07:30:34.654880768,196.0,0.0,-1
1995-01-25 07:30:34.654880768,216.0,0.0,-1
1995-01-25 07:30:34.654880768,224.0,0.0,-1
1995-01-25 07:30:34.654880768,256.0,0.0,-1
1995-01-25 07:30:34.654880768,272.0,0.0,-1
1995-01-25 07:30:34.654880768,280.0,0.0,-1
1995-01-25 07:30:34.654880768,332.0,0.0,-1
1995-01-25 07:30:34.654880768,364.0,0.0,-1
1995-01-25 07:30:34.654880768,388.0,0.0,-1
1995-01-25 07:30:34.654880768,428.0,0.0,-1
1995-01-25 07:30:34.654880768,472.0,0.0,-1
1995-01-25 07:30:34.654880768,484.0,0.0,-1
1995-01-25 07:30:34.654880768,540.0,0.0,-1
1995-01-25 07:30:34.654880768,616.0,0.0,-1
1995-01-25 07:30:34.654880768,624.0,0.0,-1
1995-01-25 07:30:34.654880768,740.0,0.0,-1
1995-01-25 07:30:34.654880768,796.0,0.0,-1
1995-01-25 07:30:34.654880768,804.0,0.0,-1
1995-01-25 07:30:34.654880768,940.0,0.0,-1
1995-01-25 07:30:34.654880768,1040.0,0.0,-1
1995-01-25 07:33:37.663625472,20.0,-1,-1
1995-01-25 07:33:37.663625472,24.0,-1,-1
1995-01-25 07:33:37.663625472,28.0,-1,-1
1995-01-25 07:33:37.663625472,32.0,-1,-1
1995-01-25 07:33:37.663625472,36.0,-1,-1
1995-01-25 07:33:37.663625472,40.0,-1,-1
1995-01-25 07:33:37.663625472,44.0,-1,-1
1995-01-25 07:33:37.663625472,48.0,-1,-1
1995-01-25 07:33:37.663625472,52.0,-1,-1
1995-01-25 07:33:37.663625472,60.0,-1,-1
1995-01-25 07:33:37.663625472,72.0,-1,-1
1995-01-25 07:33:37.663625472,76.0,-1,-1
1995-01-25 07:33:37.663625472,80.0,-1,-1
1995-01-25 07:33:37.663625472,92.0,-1,-1
1995-01-25 07:33:37.663625472,96.0,-1,-1
1995-01-25 07:33:37.663625472,104.0,-1,-1
1995-01-25 07:33:37.663625472,124.0,-1,-1
1995-01-25 07:33:37.663625472,136.0,-1,-1
1995-01-25 07:33:37.663625472,148.0,-1,-1
1995-01-25 07:33:37.663625472,164.0,-1,-1
1995-01-25 07:33:37.663625472,176.0,-1,-1
1995-01-25 07:33:37.663625472,196.0,-1,-1
1995-01-25 07:33:37.663625472,216.0,-1,-1
1995-01-25 07:33:37.663625472,224.0,-1,-1
1995-01-25 07:33:37.663625472,256.0,-1,-1
1995-01-25 07:33:37.663625472,272.0,-1,-1
1995-01-25 07:33:37.663625472,280.0,-1,-1
1995-01-25 07:33:37.663625472,332.0,-1,-1
1995-01-25 07:33:37.663625472,364.0,-1,-1
1995-01-25 07:33:37.663625472,388.0,-1,-1
1995-01-25 07:33:37.663625472,428.0,-1,-1
1995-01-25 07:33:37.663625472,472.0,-1,-1
1995-01-25 07:33:37.663625472,484.0,-1,-1
1995-01-25 07:33:37.663625472,540.0,-1,-1
1995-01-25 07:33:37.663625472,616.0,-1,-1
1995-01-25 07:33:37.663625472,624.0,-1,-1
1995-01-25 07:33:37.663625472,740.0,-1,-1
1995-01-25 07:33:37.663625472,796.0,-1,-1
1995-01-25 07:33:37.663625472,804.0,-1,-1
1995-01-25 07:33:37.663625472,940.0,-1,-1
1995-01-25 07:33:37.663625472,1040.0,-1,-1
1995-01-25 07:36:40.672370176,20.0,0.0,-1
1995-01-25 07:36:40.672370176,24.0,0.0,-1
1995-01-25 07:36:40.672370176,28.0,0.0,-1
1995-01-25 07:36:40.672370176,32.0,0.0,-1
1995-01-25 07:36:40.672370176,36.0,0.0,-1
1995-01-25 07:36:40.672370176,40.0,0.0,-1
1995-01-25 07:36:40.672370176,44.0,0.0,-1
1995-01-25 07:36:40.672370176,48.0,0.0,-1
1995-01-25 07:36:40.672370176,52.0,0.0,-1
1995-01-25 07:36:40.672370176,60.0,0.0,-1
1995-01-25 07:36:40.672370176,72.0,0.0,-1
1995-01-25 07:36:40.672370176,76.0,0.0,-1
1995-01-25 07:36:40.672370176,80.0,0.0,-1
1995-01-25 07:36:40.672370176,92.0,0.0,-1
1995-01-25 07:36:40.672370176,96.0,0.0,-1
1995-01-25 07:36:40.672370176,104.0,0.0,-1
1995-01-25 07:36:40.672370176,124.0,0.0,-1
1995-01-25 07:36:40.672370176,136.0,0.0,-1
1995-01-25 07:36:40.672370176,148.0,0.0,-1
1995-01-25 07:36:40.672370176,164.0,0.0,-1
1995-01-25 07:36:40.672370176,176.0,0.0,-1
1995-01-25 07:36:40.672370176,196.0,0.0,-1
1995-01-25 07:36:40.672370176,216.0,0.0,-1
1995-01-25 07:36:40.672370176,224.0,0.0,-1
1995-01-25 07:36:40.672370176,256.0,0.0,-1
1995-01-25 07:36:40.672370176,272.0,0.0,-1
1995-01-25 07:36:40.672370176,280.0,0.0,-1
1995-01-25 07:36:40.672370176,332.0,0.0,-1
1995-01-25 07:36:40.672370176,364.0,0.0,-1
1995-01-25 07:36:40.672370176,388.0,0.0,-1
1995-01-25 07:36:40.672370176,428.0,0.0,-1
1995-01-25 07:36:40.672370176,472.0,0.0,-1
1995-01-25 07:36:40.672370176,484.0,0.0,-1
1995-01-25 07:36:40.672370176,540.0,0.0,-1
1995-01-25 07:36:40.672370176,616.0,0.0,-1
1995-01-25 07:36:40.672370176,624.0,0.0,-1
1995-01-25 07:36:40.672370176,740.0,0.0,-1
1995-01-25 07:36:40.672370176,796.0,0.0,-1
1995-01-25 07:36:40.672370176,804.0,0.0,-1
1995-01-25 07:36:40.672370176,940.0,0.0,-1
1995-01-25 07:36:40.672370176,1040.0,0.0,-1
1995-01-25 07:39:43.681114880,20.0,-1,-1
1995-01-25 07:39:43.681114880,24.0,-1,-1
1995-01-25 07:39:43.681114880,28.0,-1,-1
