datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-21 03:15:04.428665344,20.0,-1,-1
1995-01-21 03:15:04.428665344,24.0,-1,-1
1995-01-21 03:15:04.428665344,28.0,-1,-1
1995-01-21 03:15:04.428665344,32.0,-1,-1
1995-01-21 03:15:04.428665344,36.0,-1,-1
1995-01-21 03:15:04.428665344,40.0,-1,-1
1995-01-21 03:15:04.428665344,44.0,-1,-1
1995-01-21 03:15:04.428665344,48.0,-1,-1
1995-01-21 03:15:04.428665344,52.0,-1,-1
1995-01-21 03:15:04.428665344,60.0,-1,-1
1995-01-21 03:15:04.428665344,72.0,-1,-1
1995-01-21 03:15:04.428665344,76.0,-1,-1
1995-01-21 03:15:04.428665344,80.0,-1,-1
1995-01-21 03:15:04.428665344,92.0,-1,-1
1995-01-21 03:15:04.428665344,96.0,-1,-1
1995-01-21 03:15:04.428665344,104.0,-1,-1
1995-01-21 03:15:04.428665344,124.0,-1,-1
1995-01-21 03:15:04.428665344,136.0,-1,-1
1995-01-21 03:15:04.428665344,148.0,-1,-1
1995-01-21 03:15:04.428665344,164.0,-1,-1
1995-01-21 03:15:04.428665344,176.0,-1,-1
1995-01-21 03:15:04.428665344,196.0,-1,-1
1995-01-21 03:15:04.428665344,216.0,-1,-1
1995-01-21 03:15:04.428665344,224.0,-1,-1
1995-01-21 03:15:04.428665344,256.0,-1,-1
1995-01-21 03:15:04.428665344,272.0,-1,-1
1995-01-21 03:15:04.428665344,280.0,-1,-1
1995-01-21 03:15:04.428665344,332.0,-1,-1
1995-01-21 03:15:04.428665344,364.0,-1,-1
1995-01-21 03:15:04.428665344,388.0,-1,-1
1995-01-21 03:15:04.428665344,428.0,-1,-1
1995-01-21 03:15:04.428665344,472.0,-1,-1
1995-01-21 03:15:04.428665344,484.0,-1,-1
1995-01-21 03:15:04.428665344,540.0,-1,-1
1995-01-21 03:15:04.428665344,616.0,-1,-1
1995-01-21 03:15:04.428665344,624.0,-1,-1
1995-01-21 03:15:04.428665344,740.0,-1,-1
1995-01-21 03:15:04.428665344,796.0,-1,-1
1995-01-21 03:15:04.428665344,804.0,-1,-1
1995-01-21 03:15:04.428665344,940.0,-1,-1
1995-01-21 03:15:04.428665344,1040.0,-1,-1
1995-01-21 03:18:07.450989440,20.0,0.0,-1
1995-01-21 03:18:07.450989440,24.0,0.0,-1
1995-01-21 03:18:07.450989440,28.0,0.0,-1
1995-01-21 03:18:07.450989440,32.0,0.0,-1
1995-01-21 03:18:07.450989440,36.0,0.0,-1
1995-01-21 03:18:07.450989440,40.0,0.0,-1
1995-01-21 03:18:07.450989440,44.0,0.0,-1
1995-01-21 03:18:07.450989440,48.0,0.0,-1
1995-01-21 03:18:07.450989440,52.0,0.0,-1
1995-01-21 03:18:07.450989440,60.0,0.0,-1
1995-01-21 03:18:07.450989440,72.0,0.0,-1
1995-01-21 03:18:07.450989440,76.0,0.0,-1
1995-01-21 03:18:07.450989440,80.0,0.0,-1
1995-01-21 03:18:07.450989440,92.0,0.0,-1
1995-01-21 03:18:07.450989440,96.0,0.0,-1
1995-01-21 03:18:07.450989440,104.0,0.0,-1
1995-01-21 03:18:07.450989440,124.0,0.0,-1
1995-01-21 03:18:07.450989440,136.0,0.0,-1
1995-01-21 03:18:07.450989440,148.0,0.0,-1
1995-01-21 03:18:07.450989440,164.0,0.0,-1
1995-01-21 03:18:07.450989440,176.0,0.0,-1
1995-01-21 03:18:07.450989440,196.0,0.0,-1
1995-01-21 03:18:07.450989440,216.0,0.0,-1
1995-01-21 03:18:07.450989440,224.0,0.0,-1
1995-01-21 03:18:07.450989440,256.0,0.0,-1
1995-01-21 03:18:07.450989440,272.0,0.0,-1
1995-01-21 03:18:07.450989440,280.0,0.0,-1
1995-01-21 03:18:07.450989440,332.0,0.0,-1
1995-01-21 03:18:07.450989440,364.0,0.0,-1
1995-01-21 03:18:07.450989440,388.0,0.0,-1
1995-01-21 03:18:07.450989440,428.0,0.0,-1
1995-01-21 03:18:07.450989440,472.0,0.0,-1
1995-01-21 03:18:07.450989440,484.0,0.0,-1
1995-01-21 03:18:07.450989440,540.0,0.0,-1
1995-01-21 03:18:07.450989440,616.0,0.0,-1
1995-01-21 03:18:07.450989440,624.0,0.0,-1
1995-01-21 03:18:07.450989440,740.0,0.0,-1
1995-01-21 03:18:07.450989440,796.0,0.0,-1
1995-01-21 03:18:07.450989440,804.0,0.0,-1
1995-01-21 03:18:07.450989440,940.0,0.0,-1
1995-01-21 03:18:07.450989440,1040.0,0.0,-1
1995-01-21 03:21:10.473313536,20.0,-1,-1
1995-01-21 03:21:10.473313536,24.0,-1,-1
1995-01-21 03:21:10.473313536,28.0,-1,-1
1995-01-21 03:21:10.473313536,32.0,-1,-1
1995-01-21 03:21:10.473313536,36.0,-1,-1
1995-01-21 03:21:10.473313536,40.0,-1,-1
1995-01-21 03:21:10.473313536,44.0,-1,-1
1995-01-21 03:21:10.473313536,48.0,-1,-1
1995-01-21 03:21:10.473313536,52.0,-1,-1
1995-01-21 03:21:10.473313536,60.0,-1,-1
1995-01-21 03:21:10.473313536,72.0,-1,-1
1995-01-21 03:21:10.473313536,76.0,-1,-1
1995-01-21 03:21:10.473313536,80.0,-1,-1
1995-01-21 03:21:10.473313536,92.0,-1,-1
1995-01-21 03:21:10.473313536,96.0,-1,-1
1995-01-21 03:21:10.473313536,104.0,-1,-1
1995-01-21 03:21:10.473313536,124.0,-1,-1
1995-01-21 03:21:10.473313536,136.0,-1,-1
1995-01-21 03:21:10.473313536,148.0,-1,-1
1995-01-21 03:21:10.473313536,164.0,-1,-1
1995-01-21 03:21:10.473313536,176.0,-1,-1
1995-01-21 03:21:10.473313536,196.0,-1,-1
1995-01-21 03:21:10.473313536,216.0,-1,-1
1995-01-21 03:21:10.473313536,224.0,-1,-1
1995-01-21 03:21:10.473313536,256.0,-1,-1
1995-01-21 03:21:10.473313536,272.0,-1,-1
1995-01-21 03:21:10.473313536,280.0,-1,-1
1995-01-21 03:21:10.473313536,332.0,-1,-1
1995-01-21 03:21:10.473313536,364.0,-1,-1
1995-01-21 03:21:10.473313536,388.0,-1,-1
1995-01-21 03:21:10.473313536,428.0,-1,-1
1995-01-21 03:21:10.473313536,472.0,-1,-1
1995-01-21 03:21:10.473313536,484.0,-1,-1
1995-01-21 03:21:10.473313536,540.0,-1,-1
1995-01-21 03:21:10.473313536,616.0,-1,-1
1995-01-21 03:21:10.473313536,624.0,-1,-1
1995-01-21 03:21:10.473313536,740.0,-1,-1
1995-01-21 03:21:10.473313536,796.0,-1,-1
1995-01-21 03:21:10.473313536,804.0,-1,-1
1995-01-21 03:21:10.473313536,940.0,-1,-1
1995-01-21 03:21:10.473313536,1040.0,-1,-1
1995-01-21 03:24:13.495637632,20.0,0.0,-1
1995-01-21 03:24:13.495637632,24.0,0.0,-1
1995-01-21 03:24:13.495637632,28.0,0.0,-1
1995-01-21 03:24:13.495637632,32.0,0.0,-1
1995-01-21 03:24:13.495637632,36.0,0.0,-1
1995-01-21 03:24:13.495637632,40.0,0.0,-1
1995-01-21 03:24:13.495637632,44.0,0.0,-1
1995-01-21 03:24:13.495637632,48.0,0.0,-1
1995-01-21 03:24:13.495637632,52.0,0.0,-1
1995-01-21 03:24:13.495637632,60.0,0.0,-1
1995-01-21 03:24:13.495637632,72.0,0.0,-1
1995-01-21 03:24:13.495637632,76.0,0.0,-1
1995-01-21 03:24:13.495637632,80.0,0.0,-1
1995-01-21 03:24:13.495637632,92.0,0.0,-1
1995-01-21 03:24:13.495637632,96.0,0.0,-1
1995-01-21 03:24:13.495637632,104.0,0.0,-1
1995-01-21 03:24:13.495637632,124.0,0.0,-1
1995-01-21 03:24:13.495637632,136.0,0.0,-1
1995-01-21 03:24:13.495637632,148.0,0.0,-1
1995-01-21 03:24:13.495637632,164.0,0.0,-1
1995-01-21 03:24:13.495637632,176.0,0.0,-1
1995-01-21 03:24:13.495637632,196.0,0.0,-1
1995-01-21 03:24:13.495637632,216.0,0.0,-1
1995-01-21 03:24:13.495637632,224.0,0.0,-1
1995-01-21 03:24:13.495637632,256.0,0.0,-1
1995-01-21 03:24:13.495637632,272.0,0.0,-1
1995-01-21 03:24:13.495637632,280.0,0.0,-1
1995-01-21 03:24:13.495637632,332.0,0.0,-1
1995-01-21 03:24:13.495637632,364.0,0.0,-1
1995-01-21 03:24:13.495637632,388.0,0.0,-1
1995-01-21 03:24:13.495637632,428.0,0.0,-1
1995-01-21 03:24:13.495637632,472.0,0.0,-1
1995-01-21 03:24:13.495637632,484.0,0.0,-1
1995-01-21 03:24:13.495637632,540.0,0.0,-1
1995-01-21 03:24:13.495637632,616.0,0.0,-1
1995-01-21 03:24:13.495637632,624.0,0.0,-1
1995-01-21 03:24:13.495637632,740.0,0.0,-1
1995-01-21 03:24:13.495637632,796.0,0.0,-1
1995-01-21 03:24:13.495637632,804.0,0.0,-1
1995-01-21 03:24:13.495637632,940.0,0.0,-1
1995-01-21 03:24:13.495637632,1040.0,0.0,-1
1995-01-21 03:27:16.517961728,20.0,-1,-1
1995-01-21 03:27:16.517961728,24.0,-1,-1
1995-01-21 03:27:16.517961728,28.0,-1,-1
1995-01-21 03:27:16.517961728,32.0,-1,-1
1995-01-21 03:27:16.517961728,36.0,-1,-1
1995-01-21 03:27:16.517961728,40.0,-1,-1
1995-01-21 03:27:16.517961728,44.0,-1,-1
1995-01-21 03:27:16.517961728,48.0,-1,-1
1995-01-21 03:27:16.517961728,52.0,-1,-1
1995-01-21 03:27:16.517961728,60.0,-1,-1
1995-01-21 03:27:16.517961728,72.0,-1,-1
1995-01-21 03:27:16.517961728,76.0,-1,-1
1995-01-21 03:27:16.517961728,80.0,-1,-1
1995-01-21 03:27:16.517961728,92.0,-1,-1
1995-01-21 03:27:16.517961728,96.0,-1,-1
1995-01-21 03:27:16.517961728,104.0,-1,-1
1995-01-21 03:27:16.517961728,124.0,-1,-1
1995-01-21 03:27:16.517961728,136.0,-1,-1
1995-01-21 03:27:16.517961728,148.0,-1,-1
1995-01-21 03:27:16.517961728,164.0,-1,-1
1995-01-21 03:27:16.517961728,176.0,-1,-1
1995-01-21 03:27:16.517961728,196.0,-1,-1
1995-01-21 03:27:16.517961728,216.0,-1,-1
1995-01-21 03:27:16.517961728,224.0,-1,-1
1995-01-21 03:27:16.517961728,256.0,-1,-1
1995-01-21 03:27:16.517961728,272.0,-1,-1
1995-01-21 03:27:16.517961728,280.0,-1,-1
1995-01-21 03:27:16.517961728,332.0,-1,-1
1995-01-21 03:27:16.517961728,364.0,-1,-1
1995-01-21 03:27:16.517961728,388.0,-1,-1
1995-01-21 03:27:16.517961728,428.0,-1,-1
1995-01-21 03:27:16.517961728,472.0,-1,-1
1995-01-21 03:27:16.517961728,484.0,-1,-1
1995-01-21 03:27:16.517961728,540.0,-1,-1
1995-01-21 03:27:16.517961728,616.0,-1,-1
1995-01-21 03:27:16.517961728,624.0,-1,-1
1995-01-21 03:27:16.517961728,740.0,-1,-1
1995-01-21 03:27:16.517961728,796.0,-1,-1
1995-01-21 03:27:16.517961728,804.0,-1,-1
1995-01-21 03:27:16.517961728,940.0,-1,-1
1995-01-21 03:27:16.517961728,1040.0,-1,-1
1995-01-21 03:30:19.540285824,20.0,0.0,-1
1995-01-21 03:30:19.540285824,24.0,0.0,-1
1995-01-21 03:30:19.540285824,28.0,0.0,-1
1995-01-21 03:30:19.540285824,32.0,0.0,-1
1995-01-21 03:30:19.540285824,36.0,0.0,-1
1995-01-21 03:30:19.540285824,40.0,0.0,-1
1995-01-21 03:30:19.540285824,44.0,0.0,-1
1995-01-21 03:30:19.540285824,48.0,0.0,-1
1995-01-21 03:30:19.540285824,52.0,0.0,-1
1995-01-21 03:30:19.540285824,60.0,0.0,-1
1995-01-21 03:30:19.540285824,72.0,0.0,-1
1995-01-21 03:30:19.540285824,76.0,0.0,-1
1995-01-21 03:30:19.540285824,80.0,0.0,-1
1995-01-21 03:30:19.540285824,92.0,0.0,-1
1995-01-21 03:30:19.540285824,96.0,0.0,-1
1995-01-21 03:30:19.540285824,104.0,0.0,-1
1995-01-21 03:30:19.540285824,124.0,0.0,-1
1995-01-21 03:30:19.540285824,136.0,0.0,-1
1995-01-21 03:30:19.540285824,148.0,0.0,-1
1995-01-21 03:30:19.540285824,164.0,0.0,-1
1995-01-21 03:30:19.540285824,176.0,0.0,-1
1995-01-21 03:30:19.540285824,196.0,0.0,-1
1995-01-21 03:30:19.540285824,216.0,0.0,-1
1995-01-21 03:30:19.540285824,224.0,0.0,-1
1995-01-21 03:30:19.540285824,256.0,0.0,-1
1995-01-21 03:30:19.540285824,272.0,0.0,-1
1995-01-21 03:30:19.540285824,280.0,0.0,-1
1995-01-21 03:30:19.540285824,332.0,0.0,-1
1995-01-21 03:30:19.540285824,364.0,0.0,-1
1995-01-21 03:30:19.540285824,388.0,0.0,-1
1995-01-21 03:30:19.540285824,428.0,0.0,-1
1995-01-21 03:30:19.540285824,472.0,0.0,-1
1995-01-21 03:30:19.540285824,484.0,0.0,-1
1995-01-21 03:30:19.540285824,540.0,0.0,-1
1995-01-21 03:30:19.540285824,616.0,0.0,-1
1995-01-21 03:30:19.540285824,624.0,0.0,-1
1995-01-21 03:30:19.540285824,740.0,0.0,-1
1995-01-21 03:30:19.540285824,796.0,0.0,-1
1995-01-21 03:30:19.540285824,804.0,0.0,-1
1995-01-21 03:30:19.540285824,940.0,0.0,-1
1995-01-21 03:30:19.540285824,1040.0,0.0,-1
1995-01-21 03:33:22.562609920,20.0,-1,-1
1995-01-21 03:33:22.562609920,24.0,-1,-1
1995-01-21 03:33:22.562609920,28.0,-1,-1
1995-01-21 03:33:22.562609920,32.0,-1,-1
1995-01-21 03:33:22.562609920,36.0,-1,-1
1995-01-21 03:33:22.562609920,40.0,-1,-1
1995-01-21 03:33:22.562609920,44.0,-1,-1
1995-01-21 03:33:22.562609920,48.0,-1,-1
1995-01-21 03:33:22.562609920,52.0,-1,-1
1995-01-21 03:33:22.562609920,60.0,-1,-1
1995-01-21 03:33:22.562609920,72.0,-1,-1
1995-01-21 03:33:22.562609920,76.0,-1,-1
1995-01-21 03:33:22.562609920,80.0,-1,-1
1995-01-21 03:33:22.562609920,92.0,-1,-1
1995-01-21 03:33:22.562609920,96.0,-1,-1
1995-01-21 03:33:22.562609920,104.0,-1,-1
1995-01-21 03:33:22.562609920,124.0,-1,-1
1995-01-21 03:33:22.562609920,136.0,-1,-1
1995-01-21 03:33:22.562609920,148.0,-1,-1
1995-01-21 03:33:22.562609920,164.0,-1,-1
1995-01-21 03:33:22.562609920,176.0,-1,-1
1995-01-21 03:33:22.562609920,196.0,-1,-1
1995-01-21 03:33:22.562609920,216.0,-1,-1
1995-01-21 03:33:22.562609920,224.0,-1,-1
1995-01-21 03:33:22.562609920,256.0,-1,-1
1995-01-21 03:33:22.562609920,272.0,-1,-1
1995-01-21 03:33:22.562609920,280.0,-1,-1
1995-01-21 03:33:22.562609920,332.0,-1,-1
1995-01-21 03:33:22.562609920,364.0,-1,-1
1995-01-21 03:33:22.562609920,388.0,-1,-1
1995-01-21 03:33:22.562609920,428.0,-1,-1
1995-01-21 03:33:22.562609920,472.0,-1,-1
1995-01-21 03:33:22.562609920,484.0,-1,-1
1995-01-21 03:33:22.562609920,540.0,-1,-1
1995-01-21 03:33:22.562609920,616.0,-1,-1
1995-01-21 03:33:22.562609920,624.0,-1,-1
1995-01-21 03:33:22.562609920,740.0,-1,-1
1995-01-21 03:33:22.562609920,796.0,-1,-1
1995-01-21 03:33:22.562609920,804.0,-1,-1
1995-01-21 03:33:22.562609920,940.0,-1,-1
1995-01-21 03:33:22.562609920,1040.0,-1,-1
1995-01-21 03:36:25.584934016,20.0,0.0,-1
1995-01-21 03:36:25.584934016,24.0,0.0,-1
1995-01-21 03:36:25.584934016,28.0,0.0,-1
1995-01-21 03:36:25.584934016,32.0,0.0,-1
1995-01-21 03:36:25.584934016,36.0,0.0,-1
1995-01-21 03:36:25.584934016,40.0,0.0,-1
1995-01-21 03:36:25.584934016,44.0,0.0,-1
1995-01-21 03:36:25.584934016,48.0,0.0,-1
1995-01-21 03:36:25.584934016,52.0,0.0,-1
1995-01-21 03:36:25.584934016,60.0,0.0,-1
1995-01-21 03:36:25.584934016,72.0,0.0,-1
1995-01-21 03:36:25.584934016,76.0,0.0,-1
1995-01-21 03:36:25.584934016,80.0,0.0,-1
1995-01-21 03:36:25.584934016,92.0,0.0,-1
1995-01-21 03:36:25.584934016,96.0,0.0,-1
1995-01-21 03:36:25.584934016,104.0,0.0,-1
1995-01-21 03:36:25.584934016,124.0,0.0,-1
1995-01-21 03:36:25.584934016,136.0,0.0,-1
1995-01-21 03:36:25.584934016,148.0,0.0,-1
1995-01-21 03:36:25.584934016,164.0,0.0,-1
1995-01-21 03:36:25.584934016,176.0,0.0,-1
1995-01-21 03:36:25.584934016,196.0,0.0,-1
1995-01-21 03:36:25.584934016,216.0,0.0,-1
1995-01-21 03:36:25.584934016,224.0,0.0,-1
1995-01-21 03:36:25.584934016,256.0,0.0,-1
1995-01-21 03:36:25.584934016,272.0,0.0,-1
1995-01-21 03:36:25.584934016,280.0,0.0,-1
1995-01-21 03:36:25.584934016,332.0,0.0,-1
1995-01-21 03:36:25.584934016,364.0,0.0,-1
1995-01-21 03:36:25.584934016,388.0,0.0,-1
1995-01-21 03:36:25.584934016,428.0,0.0,-1
1995-01-21 03:36:25.584934016,472.0,0.0,-1
1995-01-21 03:36:25.584934016,484.0,0.0,-1
1995-01-21 03:36:25.584934016,540.0,0.0,-1
1995-01-21 03:36:25.584934016,616.0,0.0,-1
1995-01-21 03:36:25.584934016,624.0,0.0,-1
1995-01-21 03:36:25.584934016,740.0,0.0,-1
1995-01-21 03:36:25.584934016,796.0,0.0,-1
1995-01-21 03:36:25.584934016,804.0,0.0,-1
1995-01-21 03:36:25.584934016,940.0,0.0,-1
1995-01-21 03:36:25.584934016,1040.0,0.0,-1
1995-01-21 03:39:28.607258112,20.0,-1,-1
1995-01-21 03:39:28.607258112,24.0,-1,-1
1995-01-21 03:39:28.607258112,28.0,-1,-1
1995-01-21 03:39:28.607258112,32.0,-1,-1
1995-01-21 03:39:28.607258112,36.0,-1,-1
1995-01-21 03:39:28.607258112,40.0,-1,-1
1995-01-21 03:39:28.607258112,44.0,-1,-1
1995-01-21 03:39:28.607258112,48.0,-1,-1
1995-01-21 03:39:28.607258112,52.0,-1,-1
1995-01-21 03:39:28.607258112,60.0,-1,-1
1995-01-21 03:39:28.607258112,72.0,-1,-1
1995-01-21 03:39:28.607258112,76.0,-1,-1
1995-01-21 03:39:28.607258112,80.0,-1,-1
1995-01-21 03:39:28.607258112,92.0,-1,-1
1995-01-21 03:39:28.607258112,96.0,-1,-1
1995-01-21 03:39:28.607258112,104.0,-1,-1
1995-01-21 03:39:28.607258112,124.0,-1,-1
1995-01-21 03:39:28.607258112,136.0,-1,-1
1995-01-21 03:39:28.607258112,148.0,-1,-1
1995-01-21 03:39:28.607258112,164.0,-1,-1
1995-01-21 03:39:28.607258112,176.0,-1,-1
1995-01-21 03:39:28.607258112,196.0,-1,-1
1995-01-21 03:39:28.607258112,216.0,-1,-1
1995-01-21 03:39:28.607258112,224.0,-1,-1
1995-01-21 03:39:28.607258112,256.0,-1,-1
1995-01-21 03:39:28.607258112,272.0,-1,-1
1995-01-21 03:39:28.607258112,280.0,-1,-1
1995-01-21 03:39:28.607258112,332.0,-1,-1
1995-01-21 03:39:28.607258112,364.0,-1,-1
1995-01-21 03:39:28.607258112,388.0,-1,-1
1995-01-21 03:39:28.607258112,428.0,-1,-1
1995-01-21 03:39:28.607258112,472.0,-1,-1
1995-01-21 03:39:28.607258112,484.0,-1,-1
1995-01-21 03:39:28.607258112,540.0,-1,-1
1995-01-21 03:39:28.607258112,616.0,-1,-1
1995-01-21 03:39:28.607258112,624.0,-1,-1
1995-01-21 03:39:28.607258112,740.0,-1,-1
1995-01-21 03:39:28.607258112,796.0,-1,-1
1995-01-21 03:39:28.607258112,804.0,-1,-1
1995-01-21 03:39:28.607258112,940.0,-1,-1
1995-01-21 03:39:28.607258112,1040.0,-1,-1
1995-01-21 03:42:31.629582208,20.0,0.0,-1
1995-01-21 03:42:31.629582208,24.0,0.0,-1
1995-01-21 03:42:31.629582208,28.0,0.0,-1
1995-01-21 03:42:31.629582208,32.0,0.0,-1
1995-01-21 03:42:31.629582208,36.0,0.0,-1
1995-01-21 03:42:31.629582208,40.0,0.0,-1
1995-01-21 03:42:31.629582208,44.0,0.0,-1
1995-01-21 03:42:31.629582208,48.0,0.0,-1
1995-01-21 03:42:31.629582208,52.0,0.0,-1
1995-01-21 03:42:31.629582208,60.0,0.0,-1
1995-01-21 03:42:31.629582208,72.0,0.0,-1
1995-01-21 03:42:31.629582208,76.0,0.0,-1
1995-01-21 03:42:31.629582208,80.0,0.0,-1
1995-01-21 03:42:31.629582208,92.0,0.0,-1
1995-01-21 03:42:31.629582208,96.0,0.0,-1
1995-01-21 03:42:31.629582208,104.0,0.0,-1
1995-01-21 03:42:31.629582208,124.0,0.0,-1
1995-01-21 03:42:31.629582208,136.0,0.0,-1
1995-01-21 03:42:31.629582208,148.0,0.0,-1
1995-01-21 03:42:31.629582208,164.0,0.0,-1
1995-01-21 03:42:31.629582208,176.0,0.0,-1
1995-01-21 03:42:31.629582208,196.0,0.0,-1
1995-01-21 03:42:31.629582208,216.0,0.0,-1
1995-01-21 03:42:31.629582208,224.0,0.0,-1
1995-01-21 03:42:31.629582208,256.0,0.0,-1
1995-01-21 03:42:31.629582208,272.0,0.0,-1
1995-01-21 03:42:31.629582208,280.0,0.0,-1
1995-01-21 03:42:31.629582208,332.0,0.0,-1
1995-01-21 03:42:31.629582208,364.0,0.0,-1
1995-01-21 03:42:31.629582208,388.0,0.0,-1
1995-01-21 03:42:31.629582208,428.0,0.0,-1
1995-01-21 03:42:31.629582208,472.0,0.0,-1
1995-01-21 03:42:31.629582208,484.0,0.0,-1
1995-01-21 03:42:31.629582208,540.0,0.0,-1
1995-01-21 03:42:31.629582208,616.0,0.0,-1
1995-01-21 03:42:31.629582208,624.0,0.0,-1
1995-01-21 03:42:31.629582208,740.0,0.0,-1
1995-01-21 03:42:31.629582208,796.0,0.0,-1
1995-01-21 03:42:31.629582208,804.0,0.0,-1
1995-01-21 03:42:31.629582208,940.0,0.0,-1
1995-01-21 03:42:31.629582208,1040.0,0.0,-1
1995-01-21 03:45:34.651906304,20.0,-1,-1
1995-01-21 03:45:34.651906304,24.0,-1,-1
1995-01-21 03:45:34.651906304,28.0,-1,-1
1995-01-21 03:45:34.651906304,32.0,-1,-1
1995-01-21 03:45:34.651906304,36.0,-1,-1
1995-01-21 03:45:34.651906304,40.0,-1,-1
1995-01-21 03:45:34.651906304,44.0,-1,-1
1995-01-21 03:45:34.651906304,48.0,-1,-1
1995-01-21 03:45:34.651906304,52.0,-1,-1
1995-01-21 03:45:34.651906304,60.0,-1,-1
1995-01-21 03:45:34.651906304,72.0,-1,-1
1995-01-21 03:45:34.651906304,76.0,-1,-1
1995-01-21 03:45:34.651906304,80.0,-1,-1
1995-01-21 03:45:34.651906304,92.0,-1,-1
1995-01-21 03:45:34.651906304,96.0,-1,-1
1995-01-21 03:45:34.651906304,104.0,-1,-1
1995-01-21 03:45:34.651906304,124.0,-1,-1
1995-01-21 03:45:34.651906304,136.0,-1,-1
1995-01-21 03:45:34.651906304,148.0,-1,-1
1995-01-21 03:45:34.651906304,164.0,-1,-1
1995-01-21 03:45:34.651906304,176.0,-1,-1
1995-01-21 03:45:34.651906304,196.0,-1,-1
1995-01-21 03:45:34.651906304,216.0,-1,-1
1995-01-21 03:45:34.651906304,224.0,-1,-1
1995-01-21 03:45:34.651906304,256.0,-1,-1
1995-01-21 03:45:34.651906304,272.0,-1,-1
1995-01-21 03:45:34.651906304,280.0,-1,-1
1995-01-21 03:45:34.651906304,332.0,-1,-1
1995-01-21 03:45:34.651906304,364.0,-1,-1
1995-01-21 03:45:34.651906304,388.0,-1,-1
1995-01-21 03:45:34.651906304,428.0,-1,-1
1995-01-21 03:45:34.651906304,472.0,-1,-1
1995-01-21 03:45:34.651906304,484.0,-1,-1
1995-01-21 03:45:34.651906304,540.0,-1,-1
1995-01-21 03:45:34.651906304,616.0,-1,-1
1995-01-21 03:45:34.651906304,624.0,-1,-1
1995-01-21 03:45:34.651906304,740.0,-1,-1
1995-01-21 03:45:34.651906304,796.0,-1,-1
1995-01-21 03:45:34.651906304,804.0,-1,-1
1995-01-21 03:45:34.651906304,940.0,-1,-1
1995-01-21 03:45:34.651906304,1040.0,-1,-1
1995-01-21 03:48:37.674230400,20.0,0.0,-1
1995-01-21 03:48:37.674230400,24.0,0.0,-1
1995-01-21 03:48:37.674230400,28.0,0.0,-1
1995-01-21 03:48:37.674230400,32.0,0.0,-1
1995-01-21 03:48:37.674230400,36.0,0.0,-1
1995-01-21 03:48:37.674230400,40.0,0.0,-1
1995-01-21 03:48:37.674230400,44.0,0.0,-1
1995-01-21 03:48:37.674230400,48.0,0.0,-1
1995-01-21 03:48:37.674230400,52.0,0.0,-1
1995-01-21 03:48:37.674230400,60.0,0.0,-1
1995-01-21 03:48:37.674230400,72.0,0.0,-1
1995-01-21 03:48:37.674230400,76.0,0.0,-1
1995-01-21 03:48:37.674230400,80.0,0.0,-1
1995-01-21 03:48:37.674230400,92.0,0.0,-1
1995-01-21 03:48:37.674230400,96.0,0.0,-1
1995-01-21 03:48:37.674230400,104.0,0.0,-1
1995-01-21 03:48:37.674230400,124.0,0.0,-1
1995-01-21 03:48:37.674230400,136.0,0.0,-1
1995-01-21 03:48:37.674230400,148.0,0.0,-1
1995-01-21 03:48:37.674230400,164.0,0.0,-1
1995-01-21 03:48:37.674230400,176.0,0.0,-1
1995-01-21 03:48:37.674230400,196.0,0.0,-1
1995-01-21 03:48:37.674230400,216.0,0.0,-1
1995-01-21 03:48:37.674230400,224.0,0.0,-1
1995-01-21 03:48:37.674230400,256.0,0.0,-1
1995-01-21 03:48:37.674230400,272.0,0.0,-1
1995-01-21 03:48:37.674230400,280.0,0.0,-1
1995-01-21 03:48:37.674230400,332.0,0.0,-1
1995-01-21 03:48:37.674230400,364.0,0.0,-1
1995-01-21 03:48:37.674230400,388.0,0.0,-1
1995-01-21 03:48:37.674230400,428.0,0.0,-1
1995-01-21 03:48:37.674230400,472.0,0.0,-1
1995-01-21 03:48:37.674230400,484.0,0.0,-1
1995-01-21 03:48:37.674230400,540.0,0.0,-1
1995-01-21 03:48:37.674230400,616.0,0.0,-1
1995-01-21 03:48:37.674230400,624.0,0.0,-1
1995-01-21 03:48:37.674230400,740.0,0.0,-1
1995-01-21 03:48:37.674230400,796.0,0.0,-1
1995-01-21 03:48:37.674230400,804.0,0.0,-1
1995-01-21 03:48:37.674230400,940.0,0.0,-1
1995-01-21 03:48:37.674230400,1040.0,0.0,-1
1995-01-21 03:51:40.696554496,20.0,-1,-1
1995-01-21 03:51:40.696554496,24.0,-1,-1
1995-01-21 03:51:40.696554496,28.0,-1,-1
1995-01-21 03:51:40.696554496,32.0,-1,-1
1995-01-21 03:51:40.696554496,36.0,-1,-1
1995-01-21 03:51:40.696554496,40.0,-1,-1
1995-01-21 03:51:40.696554496,44.0,-1,-1
1995-01-21 03:51:40.696554496,48.0,-1,-1
1995-01-21 03:51:40.696554496,52.0,-1,-1
1995-01-21 03:51:40.696554496,60.0,-1,-1
1995-01-21 03:51:40.696554496,72.0,-1,-1
1995-01-21 03:51:40.696554496,76.0,-1,-1
1995-01-21 03:51:40.696554496,80.0,-1,-1
1995-01-21 03:51:40.696554496,92.0,-1,-1
1995-01-21 03:51:40.696554496,96.0,-1,-1
1995-01-21 03:51:40.696554496,104.0,-1,-1
