datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-15 03:58:17.640923392,428.0,0.0,-1
1995-01-15 03:58:17.640923392,472.0,0.0,-1
1995-01-15 03:58:17.640923392,484.0,0.0,-1
1995-01-15 03:58:17.640923392,540.0,0.0,-1
1995-01-15 03:58:17.640923392,616.0,0.0,-1
1995-01-15 03:58:17.640923392,624.0,0.0,-1
1995-01-15 03:58:17.640923392,740.0,0.0,-1
1995-01-15 03:58:17.640923392,796.0,0.0,-1
1995-01-15 03:58:17.640923392,804.0,0.0,-1
1995-01-15 03:58:17.640923392,940.0,0.0,-1
1995-01-15 03:58:17.640923392,1040.0,0.0,-1
1995-01-15 04:01:20.667448960,20.0,-1,-1
1995-01-15 04:01:20.667448960,24.0,-1,-1
1995-01-15 04:01:20.667448960,28.0,-1,-1
1995-01-15 04:01:20.667448960,32.0,-1,-1
1995-01-15 04:01:20.667448960,36.0,-1,-1
1995-01-15 04:01:20.667448960,40.0,-1,-1
1995-01-15 04:01:20.667448960,44.0,-1,-1
1995-01-15 04:01:20.667448960,48.0,-1,-1
1995-01-15 04:01:20.667448960,52.0,-1,-1
1995-01-15 04:01:20.667448960,60.0,-1,-1
1995-01-15 04:01:20.667448960,72.0,-1,-1
1995-01-15 04:01:20.667448960,76.0,-1,-1
1995-01-15 04:01:20.667448960,80.0,-1,-1
1995-01-15 04:01:20.667448960,92.0,-1,-1
1995-01-15 04:01:20.667448960,96.0,-1,-1
1995-01-15 04:01:20.667448960,104.0,-1,-1
1995-01-15 04:01:20.667448960,124.0,-1,-1
1995-01-15 04:01:20.667448960,136.0,-1,-1
1995-01-15 04:01:20.667448960,148.0,-1,-1
1995-01-15 04:01:20.667448960,164.0,-1,-1
1995-01-15 04:01:20.667448960,176.0,-1,-1
1995-01-15 04:01:20.667448960,196.0,-1,-1
1995-01-15 04:01:20.667448960,216.0,-1,-1
1995-01-15 04:01:20.667448960,224.0,-1,-1
1995-01-15 04:01:20.667448960,256.0,-1,-1
1995-01-15 04:01:20.667448960,272.0,-1,-1
1995-01-15 04:01:20.667448960,280.0,-1,-1
1995-01-15 04:01:20.667448960,332.0,-1,-1
1995-01-15 04:01:20.667448960,364.0,-1,-1
1995-01-15 04:01:20.667448960,388.0,-1,-1
1995-01-15 04:01:20.667448960,428.0,-1,-1
1995-01-15 04:01:20.667448960,472.0,-1,-1
1995-01-15 04:01:20.667448960,484.0,-1,-1
1995-01-15 04:01:20.667448960,540.0,-1,-1
1995-01-15 04:01:20.667448960,616.0,-1,-1
1995-01-15 04:01:20.667448960,624.0,-1,-1
1995-01-15 04:01:20.667448960,740.0,-1,-1
1995-01-15 04:01:20.667448960,796.0,-1,-1
1995-01-15 04:01:20.667448960,804.0,-1,-1
1995-01-15 04:01:20.667448960,940.0,-1,-1
1995-01-15 04:01:20.667448960,1040.0,-1,-1
1995-01-15 04:04:23.693974656,20.0,0.0,-1
1995-01-15 04:04:23.693974656,24.0,0.0,-1
1995-01-15 04:04:23.693974656,28.0,0.0,-1
1995-01-15 04:04:23.693974656,32.0,0.0,-1
1995-01-15 04:04:23.693974656,36.0,0.0,-1
1995-01-15 04:04:23.693974656,40.0,0.0,-1
1995-01-15 04:04:23.693974656,44.0,0.0,-1
1995-01-15 04:04:23.693974656,48.0,0.0,-1
1995-01-15 04:04:23.693974656,52.0,0.0,-1
1995-01-15 04:04:23.693974656,60.0,0.0,-1
1995-01-15 04:04:23.693974656,72.0,0.0,-1
1995-01-15 04:04:23.693974656,76.0,0.0,-1
1995-01-15 04:04:23.693974656,80.0,0.0,-1
1995-01-15 04:04:23.693974656,92.0,0.0,-1
1995-01-15 04:04:23.693974656,96.0,0.0,-1
1995-01-15 04:04:23.693974656,104.0,0.0,-1
1995-01-15 04:04:23.693974656,124.0,0.0,-1
1995-01-15 04:04:23.693974656,136.0,0.0,-1
1995-01-15 04:04:23.693974656,148.0,0.0,-1
1995-01-15 04:04:23.693974656,164.0,0.0,-1
1995-01-15 04:04:23.693974656,176.0,0.0,-1
1995-01-15 04:04:23.693974656,196.0,0.0,-1
1995-01-15 04:04:23.693974656,216.0,0.0,-1
1995-01-15 04:04:23.693974656,224.0,0.0,-1
1995-01-15 04:04:23.693974656,256.0,0.0,-1
1995-01-15 04:04:23.693974656,272.0,0.0,-1
1995-01-15 04:04:23.693974656,280.0,0.0,-1
1995-01-15 04:04:23.693974656,332.0,0.0,-1
1995-01-15 04:04:23.693974656,364.0,0.0,-1
1995-01-15 04:04:23.693974656,388.0,0.0,-1
1995-01-15 04:04:23.693974656,428.0,0.0,-1
1995-01-15 04:04:23.693974656,472.0,0.0,-1
1995-01-15 04:04:23.693974656,484.0,0.0,-1
1995-01-15 04:04:23.693974656,540.0,0.0,-1
1995-01-15 04:04:23.693974656,616.0,0.0,-1
1995-01-15 04:04:23.693974656,624.0,0.0,-1
1995-01-15 04:04:23.693974656,740.0,0.0,-1
1995-01-15 04:04:23.693974656,796.0,0.0,-1
1995-01-15 04:04:23.693974656,804.0,0.0,-1
1995-01-15 04:04:23.693974656,940.0,0.0,-1
1995-01-15 04:04:23.693974656,1040.0,0.0,-1
1995-01-15 04:07:26.720500224,20.0,-1,-1
1995-01-15 04:07:26.720500224,24.0,-1,-1
1995-01-15 04:07:26.720500224,28.0,-1,-1
1995-01-15 04:07:26.720500224,32.0,-1,-1
1995-01-15 04:07:26.720500224,36.0,-1,-1
1995-01-15 04:07:26.720500224,40.0,-1,-1
1995-01-15 04:07:26.720500224,44.0,-1,-1
1995-01-15 04:07:26.720500224,48.0,-1,-1
1995-01-15 04:07:26.720500224,52.0,-1,-1
1995-01-15 04:07:26.720500224,60.0,-1,-1
1995-01-15 04:07:26.720500224,72.0,-1,-1
1995-01-15 04:07:26.720500224,76.0,-1,-1
1995-01-15 04:07:26.720500224,80.0,-1,-1
1995-01-15 04:07:26.720500224,92.0,-1,-1
1995-01-15 04:07:26.720500224,96.0,-1,-1
1995-01-15 04:07:26.720500224,104.0,-1,-1
1995-01-15 04:07:26.720500224,124.0,-1,-1
1995-01-15 04:07:26.720500224,136.0,-1,-1
1995-01-15 04:07:26.720500224,148.0,-1,-1
1995-01-15 04:07:26.720500224,164.0,-1,-1
1995-01-15 04:07:26.720500224,176.0,-1,-1
1995-01-15 04:07:26.720500224,196.0,-1,-1
1995-01-15 04:07:26.720500224,216.0,-1,-1
1995-01-15 04:07:26.720500224,224.0,-1,-1
1995-01-15 04:07:26.720500224,256.0,-1,-1
1995-01-15 04:07:26.720500224,272.0,-1,-1
1995-01-15 04:07:26.720500224,280.0,-1,-1
1995-01-15 04:07:26.720500224,332.0,-1,-1
1995-01-15 04:07:26.720500224,364.0,-1,-1
1995-01-15 04:07:26.720500224,388.0,-1,-1
1995-01-15 04:07:26.720500224,428.0,-1,-1
1995-01-15 04:07:26.720500224,472.0,-1,-1
1995-01-15 04:07:26.720500224,484.0,-1,-1
1995-01-15 04:07:26.720500224,540.0,-1,-1
1995-01-15 04:07:26.720500224,616.0,-1,-1
1995-01-15 04:07:26.720500224,624.0,-1,-1
1995-01-15 04:07:26.720500224,740.0,-1,-1
1995-01-15 04:07:26.720500224,796.0,-1,-1
1995-01-15 04:07:26.720500224,804.0,-1,-1
1995-01-15 04:07:26.720500224,940.0,-1,-1
1995-01-15 04:07:26.720500224,1040.0,-1,-1
1995-01-15 04:10:29.747025920,20.0,0.0,-1
1995-01-15 04:10:29.747025920,24.0,0.0,-1
1995-01-15 04:10:29.747025920,28.0,0.0,-1
1995-01-15 04:10:29.747025920,32.0,0.0,-1
1995-01-15 04:10:29.747025920,36.0,0.0,-1
1995-01-15 04:10:29.747025920,40.0,0.0,-1
1995-01-15 04:10:29.747025920,44.0,0.0,-1
1995-01-15 04:10:29.747025920,48.0,0.0,-1
1995-01-15 04:10:29.747025920,52.0,0.0,-1
1995-01-15 04:10:29.747025920,60.0,0.0,-1
1995-01-15 04:10:29.747025920,72.0,0.0,-1
1995-01-15 04:10:29.747025920,76.0,0.0,-1
1995-01-15 04:10:29.747025920,80.0,0.0,-1
1995-01-15 04:10:29.747025920,92.0,0.0,-1
1995-01-15 04:10:29.747025920,96.0,0.0,-1
1995-01-15 04:10:29.747025920,104.0,0.0,-1
1995-01-15 04:10:29.747025920,124.0,0.0,-1
1995-01-15 04:10:29.747025920,136.0,0.0,-1
1995-01-15 04:10:29.747025920,148.0,0.0,-1
1995-01-15 04:10:29.747025920,164.0,0.0,-1
1995-01-15 04:10:29.747025920,176.0,0.0,-1
1995-01-15 04:10:29.747025920,196.0,0.0,-1
1995-01-15 04:10:29.747025920,216.0,0.0,-1
1995-01-15 04:10:29.747025920,224.0,0.0,-1
1995-01-15 04:10:29.747025920,256.0,0.0,-1
1995-01-15 04:10:29.747025920,272.0,0.0,-1
1995-01-15 04:10:29.747025920,280.0,0.0,-1
1995-01-15 04:10:29.747025920,332.0,0.0,-1
1995-01-15 04:10:29.747025920,364.0,0.0,-1
1995-01-15 04:10:29.747025920,388.0,0.0,-1
1995-01-15 04:10:29.747025920,428.0,0.0,-1
1995-01-15 04:10:29.747025920,472.0,0.0,-1
1995-01-15 04:10:29.747025920,484.0,0.0,-1
1995-01-15 04:10:29.747025920,540.0,0.0,-1
1995-01-15 04:10:29.747025920,616.0,0.0,-1
1995-01-15 04:10:29.747025920,624.0,0.0,-1
1995-01-15 04:10:29.747025920,740.0,0.0,-1
1995-01-15 04:10:29.747025920,796.0,0.0,-1
1995-01-15 04:10:29.747025920,804.0,0.0,-1
1995-01-15 04:10:29.747025920,940.0,0.0,-1
1995-01-15 04:10:29.747025920,1040.0,0.0,-1
1995-01-15 04:13:32.773551488,20.0,-1,-1
1995-01-15 04:13:32.773551488,24.0,-1,-1
1995-01-15 04:13:32.773551488,28.0,-1,-1
1995-01-15 04:13:32.773551488,32.0,-1,-1
1995-01-15 04:13:32.773551488,36.0,-1,-1
1995-01-15 04:13:32.773551488,40.0,-1,-1
1995-01-15 04:13:32.773551488,44.0,-1,-1
1995-01-15 04:13:32.773551488,48.0,-1,-1
1995-01-15 04:13:32.773551488,52.0,-1,-1
1995-01-15 04:13:32.773551488,60.0,-1,-1
1995-01-15 04:13:32.773551488,72.0,-1,-1
1995-01-15 04:13:32.773551488,76.0,-1,-1
1995-01-15 04:13:32.773551488,80.0,-1,-1
1995-01-15 04:13:32.773551488,92.0,-1,-1
1995-01-15 04:13:32.773551488,96.0,-1,-1
1995-01-15 04:13:32.773551488,104.0,-1,-1
1995-01-15 04:13:32.773551488,124.0,-1,-1
1995-01-15 04:13:32.773551488,136.0,-1,-1
1995-01-15 04:13:32.773551488,148.0,-1,-1
1995-01-15 04:13:32.773551488,164.0,-1,-1
1995-01-15 04:13:32.773551488,176.0,-1,-1
1995-01-15 04:13:32.773551488,196.0,-1,-1
1995-01-15 04:13:32.773551488,216.0,-1,-1
1995-01-15 04:13:32.773551488,224.0,-1,-1
1995-01-15 04:13:32.773551488,256.0,-1,-1
1995-01-15 04:13:32.773551488,272.0,-1,-1
1995-01-15 04:13:32.773551488,280.0,-1,-1
1995-01-15 04:13:32.773551488,332.0,-1,-1
1995-01-15 04:13:32.773551488,364.0,-1,-1
1995-01-15 04:13:32.773551488,388.0,-1,-1
1995-01-15 04:13:32.773551488,428.0,-1,-1
1995-01-15 04:13:32.773551488,472.0,-1,-1
1995-01-15 04:13:32.773551488,484.0,-1,-1
1995-01-15 04:13:32.773551488,540.0,-1,-1
1995-01-15 04:13:32.773551488,616.0,-1,-1
1995-01-15 04:13:32.773551488,624.0,-1,-1
1995-01-15 04:13:32.773551488,740.0,-1,-1
1995-01-15 04:13:32.773551488,796.0,-1,-1
1995-01-15 04:13:32.773551488,804.0,-1,-1
1995-01-15 04:13:32.773551488,940.0,-1,-1
1995-01-15 04:13:32.773551488,1040.0,-1,-1
1995-01-15 04:16:35.800077184,20.0,0.0,-1
1995-01-15 04:16:35.800077184,24.0,0.0,-1
1995-01-15 04:16:35.800077184,28.0,0.0,-1
1995-01-15 04:16:35.800077184,32.0,0.0,-1
1995-01-15 04:16:35.800077184,36.0,0.0,-1
1995-01-15 04:16:35.800077184,40.0,0.0,-1
1995-01-15 04:16:35.800077184,44.0,0.0,-1
1995-01-15 04:16:35.800077184,48.0,0.0,-1
1995-01-15 04:16:35.800077184,52.0,0.0,-1
1995-01-15 04:16:35.800077184,60.0,0.0,-1
1995-01-15 04:16:35.800077184,72.0,0.0,-1
1995-01-15 04:16:35.800077184,76.0,0.0,-1
1995-01-15 04:16:35.800077184,80.0,0.0,-1
1995-01-15 04:16:35.800077184,92.0,0.0,-1
1995-01-15 04:16:35.800077184,96.0,0.0,-1
1995-01-15 04:16:35.800077184,104.0,0.0,-1
1995-01-15 04:16:35.800077184,124.0,0.0,-1
1995-01-15 04:16:35.800077184,136.0,0.0,-1
1995-01-15 04:16:35.800077184,148.0,0.0,-1
1995-01-15 04:16:35.800077184,164.0,0.0,-1
1995-01-15 04:16:35.800077184,176.0,0.0,-1
1995-01-15 04:16:35.800077184,196.0,0.0,-1
1995-01-15 04:16:35.800077184,216.0,0.0,-1
1995-01-15 04:16:35.800077184,224.0,0.0,-1
1995-01-15 04:16:35.800077184,256.0,0.0,-1
1995-01-15 04:16:35.800077184,272.0,0.0,-1
1995-01-15 04:16:35.800077184,280.0,0.0,-1
1995-01-15 04:16:35.800077184,332.0,0.0,-1
1995-01-15 04:16:35.800077184,364.0,0.0,-1
1995-01-15 04:16:35.800077184,388.0,0.0,-1
1995-01-15 04:16:35.800077184,428.0,0.0,-1
1995-01-15 04:16:35.800077184,472.0,0.0,-1
1995-01-15 04:16:35.800077184,484.0,0.0,-1
1995-01-15 04:16:35.800077184,540.0,0.0,-1
1995-01-15 04:16:35.800077184,616.0,0.0,-1
1995-01-15 04:16:35.800077184,624.0,0.0,-1
1995-01-15 04:16:35.800077184,740.0,0.0,-1
1995-01-15 04:16:35.800077184,796.0,0.0,-1
1995-01-15 04:16:35.800077184,804.0,0.0,-1
1995-01-15 04:16:35.800077184,940.0,0.0,-1
1995-01-15 04:16:35.800077184,1040.0,0.0,-1
1995-01-15 04:19:38.826602752,20.0,-1,-1
1995-01-15 04:19:38.826602752,24.0,-1,-1
1995-01-15 04:19:38.826602752,28.0,-1,-1
1995-01-15 04:19:38.826602752,32.0,-1,-1
1995-01-15 04:19:38.826602752,36.0,-1,-1
1995-01-15 04:19:38.826602752,40.0,-1,-1
1995-01-15 04:19:38.826602752,44.0,-1,-1
1995-01-15 04:19:38.826602752,48.0,-1,-1
1995-01-15 04:19:38.826602752,52.0,-1,-1
1995-01-15 04:19:38.826602752,60.0,-1,-1
1995-01-15 04:19:38.826602752,72.0,-1,-1
1995-01-15 04:19:38.826602752,76.0,-1,-1
1995-01-15 04:19:38.826602752,80.0,-1,-1
1995-01-15 04:19:38.826602752,92.0,-1,-1
1995-01-15 04:19:38.826602752,96.0,-1,-1
1995-01-15 04:19:38.826602752,104.0,-1,-1
1995-01-15 04:19:38.826602752,124.0,-1,-1
1995-01-15 04:19:38.826602752,136.0,-1,-1
1995-01-15 04:19:38.826602752,148.0,-1,-1
1995-01-15 04:19:38.826602752,164.0,-1,-1
1995-01-15 04:19:38.826602752,176.0,-1,-1
1995-01-15 04:19:38.826602752,196.0,-1,-1
1995-01-15 04:19:38.826602752,216.0,-1,-1
1995-01-15 04:19:38.826602752,224.0,-1,-1
1995-01-15 04:19:38.826602752,256.0,-1,-1
1995-01-15 04:19:38.826602752,272.0,-1,-1
1995-01-15 04:19:38.826602752,280.0,-1,-1
1995-01-15 04:19:38.826602752,332.0,-1,-1
1995-01-15 04:19:38.826602752,364.0,-1,-1
1995-01-15 04:19:38.826602752,388.0,-1,-1
1995-01-15 04:19:38.826602752,428.0,-1,-1
1995-01-15 04:19:38.826602752,472.0,-1,-1
1995-01-15 04:19:38.826602752,484.0,-1,-1
1995-01-15 04:19:38.826602752,540.0,-1,-1
1995-01-15 04:19:38.826602752,616.0,-1,-1
1995-01-15 04:19:38.826602752,624.0,-1,-1
1995-01-15 04:19:38.826602752,740.0,-1,-1
1995-01-15 04:19:38.826602752,796.0,-1,-1
1995-01-15 04:19:38.826602752,804.0,-1,-1
1995-01-15 04:19:38.826602752,940.0,-1,-1
1995-01-15 04:19:38.826602752,1040.0,-1,-1
1995-01-15 04:22:41.853128448,20.0,0.0,-1
1995-01-15 04:22:41.853128448,24.0,0.0,-1
1995-01-15 04:22:41.853128448,28.0,0.0,-1
1995-01-15 04:22:41.853128448,32.0,0.0,-1
1995-01-15 04:22:41.853128448,36.0,0.0,-1
1995-01-15 04:22:41.853128448,40.0,0.0,-1
1995-01-15 04:22:41.853128448,44.0,0.0,-1
1995-01-15 04:22:41.853128448,48.0,0.0,-1
1995-01-15 04:22:41.853128448,52.0,0.0,-1
1995-01-15 04:22:41.853128448,60.0,0.0,-1
1995-01-15 04:22:41.853128448,72.0,0.0,-1
1995-01-15 04:22:41.853128448,76.0,0.0,-1
1995-01-15 04:22:41.853128448,80.0,0.0,-1
1995-01-15 04:22:41.853128448,92.0,0.0,-1
1995-01-15 04:22:41.853128448,96.0,0.0,-1
1995-01-15 04:22:41.853128448,104.0,0.0,-1
1995-01-15 04:22:41.853128448,124.0,0.0,-1
1995-01-15 04:22:41.853128448,136.0,0.0,-1
1995-01-15 04:22:41.853128448,148.0,0.0,-1
1995-01-15 04:22:41.853128448,164.0,0.0,-1
1995-01-15 04:22:41.853128448,176.0,0.0,-1
1995-01-15 04:22:41.853128448,196.0,0.0,-1
1995-01-15 04:22:41.853128448,216.0,0.0,-1
1995-01-15 04:22:41.853128448,224.0,0.0,-1
1995-01-15 04:22:41.853128448,256.0,0.0,-1
1995-01-15 04:22:41.853128448,272.0,0.0,-1
1995-01-15 04:22:41.853128448,280.0,0.0,-1
1995-01-15 04:22:41.853128448,332.0,0.0,-1
1995-01-15 04:22:41.853128448,364.0,0.0,-1
1995-01-15 04:22:41.853128448,388.0,0.0,-1
1995-01-15 04:22:41.853128448,428.0,0.0,-1
1995-01-15 04:22:41.853128448,472.0,0.0,-1
1995-01-15 04:22:41.853128448,484.0,0.0,-1
1995-01-15 04:22:41.853128448,540.0,0.0,-1
1995-01-15 04:22:41.853128448,616.0,0.0,-1
1995-01-15 04:22:41.853128448,624.0,0.0,-1
1995-01-15 04:22:41.853128448,740.0,0.0,-1
1995-01-15 04:22:41.853128448,796.0,0.0,-1
1995-01-15 04:22:41.853128448,804.0,0.0,-1
1995-01-15 04:22:41.853128448,940.0,0.0,-1
1995-01-15 04:22:41.853128448,1040.0,0.0,-1
1995-01-15 04:25:44.879654144,20.0,-1,-1
1995-01-15 04:25:44.879654144,24.0,-1,-1
1995-01-15 04:25:44.879654144,28.0,-1,-1
1995-01-15 04:25:44.879654144,32.0,-1,-1
1995-01-15 04:25:44.879654144,36.0,-1,-1
1995-01-15 04:25:44.879654144,40.0,-1,-1
1995-01-15 04:25:44.879654144,44.0,-1,-1
1995-01-15 04:25:44.879654144,48.0,-1,-1
1995-01-15 04:25:44.879654144,52.0,-1,-1
1995-01-15 04:25:44.879654144,60.0,-1,-1
1995-01-15 04:25:44.879654144,72.0,-1,-1
1995-01-15 04:25:44.879654144,76.0,-1,-1
1995-01-15 04:25:44.879654144,80.0,-1,-1
1995-01-15 04:25:44.879654144,92.0,-1,-1
1995-01-15 04:25:44.879654144,96.0,-1,-1
1995-01-15 04:25:44.879654144,104.0,-1,-1
1995-01-15 04:25:44.879654144,124.0,-1,-1
1995-01-15 04:25:44.879654144,136.0,-1,-1
1995-01-15 04:25:44.879654144,148.0,-1,-1
1995-01-15 04:25:44.879654144,164.0,-1,-1
1995-01-15 04:25:44.879654144,176.0,-1,-1
1995-01-15 04:25:44.879654144,196.0,-1,-1
1995-01-15 04:25:44.879654144,216.0,-1,-1
1995-01-15 04:25:44.879654144,224.0,-1,-1
1995-01-15 04:25:44.879654144,256.0,-1,-1
1995-01-15 04:25:44.879654144,272.0,-1,-1
1995-01-15 04:25:44.879654144,280.0,-1,-1
1995-01-15 04:25:44.879654144,332.0,-1,-1
1995-01-15 04:25:44.879654144,364.0,-1,-1
1995-01-15 04:25:44.879654144,388.0,-1,-1
1995-01-15 04:25:44.879654144,428.0,-1,-1
1995-01-15 04:25:44.879654144,472.0,-1,-1
1995-01-15 04:25:44.879654144,484.0,-1,-1
1995-01-15 04:25:44.879654144,540.0,-1,-1
1995-01-15 04:25:44.879654144,616.0,-1,-1
1995-01-15 04:25:44.879654144,624.0,-1,-1
1995-01-15 04:25:44.879654144,740.0,-1,-1
1995-01-15 04:25:44.879654144,796.0,-1,-1
1995-01-15 04:25:44.879654144,804.0,-1,-1
1995-01-15 04:25:44.879654144,940.0,-1,-1
1995-01-15 04:25:44.879654144,1040.0,-1,-1
1995-01-15 04:28:47.906179712,20.0,0.0,-1
1995-01-15 04:28:47.906179712,24.0,0.0,-1
1995-01-15 04:28:47.906179712,28.0,0.0,-1
1995-01-15 04:28:47.906179712,32.0,0.0,-1
1995-01-15 04:28:47.906179712,36.0,0.0,-1
1995-01-15 04:28:47.906179712,40.0,0.0,-1
1995-01-15 04:28:47.906179712,44.0,0.0,-1
1995-01-15 04:28:47.906179712,48.0,0.0,-1
1995-01-15 04:28:47.906179712,52.0,0.0,-1
1995-01-15 04:28:47.906179712,60.0,0.0,-1
1995-01-15 04:28:47.906179712,72.0,0.0,-1
1995-01-15 04:28:47.906179712,76.0,0.0,-1
1995-01-15 04:28:47.906179712,80.0,0.0,-1
1995-01-15 04:28:47.906179712,92.0,0.0,-1
1995-01-15 04:28:47.906179712,96.0,0.0,-1
1995-01-15 04:28:47.906179712,104.0,0.0,-1
1995-01-15 04:28:47.906179712,124.0,0.0,-1
1995-01-15 04:28:47.906179712,136.0,0.0,-1
1995-01-15 04:28:47.906179712,148.0,0.0,-1
1995-01-15 04:28:47.906179712,164.0,0.0,-1
1995-01-15 04:28:47.906179712,176.0,0.0,-1
1995-01-15 04:28:47.906179712,196.0,0.0,-1
1995-01-15 04:28:47.906179712,216.0,0.0,-1
1995-01-15 04:28:47.906179712,224.0,0.0,-1
1995-01-15 04:28:47.906179712,256.0,0.0,-1
1995-01-15 04:28:47.906179712,272.0,0.0,-1
1995-01-15 04:28:47.906179712,280.0,0.0,-1
1995-01-15 04:28:47.906179712,332.0,0.0,-1
1995-01-15 04:28:47.906179712,364.0,0.0,-1
1995-01-15 04:28:47.906179712,388.0,0.0,-1
1995-01-15 04:28:47.906179712,428.0,0.0,-1
1995-01-15 04:28:47.906179712,472.0,0.0,-1
1995-01-15 04:28:47.906179712,484.0,0.0,-1
1995-01-15 04:28:47.906179712,540.0,0.0,-1
1995-01-15 04:28:47.906179712,616.0,0.0,-1
1995-01-15 04:28:47.906179712,624.0,0.0,-1
1995-01-15 04:28:47.906179712,740.0,0.0,-1
1995-01-15 04:28:47.906179712,796.0,0.0,-1
1995-01-15 04:28:47.906179712,804.0,0.0,-1
1995-01-15 04:28:47.906179712,940.0,0.0,-1
1995-01-15 04:28:47.906179712,1040.0,0.0,-1
1995-01-15 04:31:50.932705408,20.0,0.0,-1
1995-01-15 04:31:50.932705408,24.0,0.0,-1
1995-01-15 04:31:50.932705408,28.0,0.0,-1
1995-01-15 04:31:50.932705408,32.0,0.0,-1
1995-01-15 04:31:50.932705408,36.0,0.0,-1
1995-01-15 04:31:50.932705408,40.0,0.0,-1
1995-01-15 04:31:50.932705408,44.0,0.0,-1
1995-01-15 04:31:50.932705408,48.0,0.0,-1
1995-01-15 04:31:50.932705408,52.0,0.0,-1
1995-01-15 04:31:50.932705408,60.0,0.0,-1
1995-01-15 04:31:50.932705408,72.0,0.0,-1
1995-01-15 04:31:50.932705408,76.0,0.0,-1
1995-01-15 04:31:50.932705408,80.0,0.0,-1
1995-01-15 04:31:50.932705408,92.0,0.0,-1
1995-01-15 04:31:50.932705408,96.0,0.0,-1
1995-01-15 04:31:50.932705408,104.0,0.0,-1
1995-01-15 04:31:50.932705408,124.0,0.0,-1
1995-01-15 04:31:50.932705408,136.0,0.0,-1
1995-01-15 04:31:50.932705408,148.0,0.0,-1
1995-01-15 04:31:50.932705408,164.0,0.0,-1
1995-01-15 04:31:50.932705408,176.0,0.0,-1
1995-01-15 04:31:50.932705408,196.0,0.0,-1
1995-01-15 04:31:50.932705408,216.0,0.0,-1
1995-01-15 04:31:50.932705408,224.0,0.0,-1
1995-01-15 04:31:50.932705408,256.0,0.0,-1
1995-01-15 04:31:50.932705408,272.0,0.0,-1
1995-01-15 04:31:50.932705408,280.0,0.0,-1
1995-01-15 04:31:50.932705408,332.0,0.0,-1
1995-01-15 04:31:50.932705408,364.0,0.0,-1
1995-01-15 04:31:50.932705408,388.0,0.0,-1
1995-01-15 04:31:50.932705408,428.0,0.0,-1
1995-01-15 04:31:50.932705408,472.0,0.0,-1
1995-01-15 04:31:50.932705408,484.0,0.0,-1
1995-01-15 04:31:50.932705408,540.0,0.0,-1
1995-01-15 04:31:50.932705408,616.0,0.0,-1
1995-01-15 04:31:50.932705408,624.0,0.0,-1
1995-01-15 04:31:50.932705408,740.0,0.0,-1
1995-01-15 04:31:50.932705408,796.0,0.0,-1
1995-01-15 04:31:50.932705408,804.0,0.0,-1
1995-01-15 04:31:50.932705408,940.0,0.0,-1
1995-01-15 04:31:50.932705408,1040.0,0.0,-1
1995-01-15 04:34:53.959230976,20.0,-1,-1
1995-01-15 04:34:53.959230976,24.0,-1,-1
1995-01-15 04:34:53.959230976,28.0,-1,-1
1995-01-15 04:34:53.959230976,32.0,-1,-1
1995-01-15 04:34:53.959230976,36.0,-1,-1
1995-01-15 04:34:53.959230976,40.0,-1,-1
1995-01-15 04:34:53.959230976,44.0,-1,-1
1995-01-15 04:34:53.959230976,48.0,-1,-1
1995-01-15 04:34:53.959230976,52.0,-1,-1
1995-01-15 04:34:53.959230976,60.0,-1,-1
1995-01-15 04:34:53.959230976,72.0,-1,-1
1995-01-15 04:34:53.959230976,76.0,-1,-1
1995-01-15 04:34:53.959230976,80.0,-1,-1
1995-01-15 04:34:53.959230976,92.0,-1,-1
1995-01-15 04:34:53.959230976,96.0,-1,-1
1995-01-15 04:34:53.959230976,104.0,-1,-1
1995-01-15 04:34:53.959230976,124.0,-1,-1
1995-01-15 04:34:53.959230976,136.0,-1,-1
1995-01-15 04:34:53.959230976,148.0,-1,-1
1995-01-15 04:34:53.959230976,164.0,-1,-1
1995-01-15 04:34:53.959230976,176.0,-1,-1
1995-01-15 04:34:53.959230976,196.0,-1,-1
1995-01-15 04:34:53.959230976,216.0,-1,-1
1995-01-15 04:34:53.959230976,224.0,-1,-1
1995-01-15 04:34:53.959230976,256.0,-1,-1
1995-01-15 04:34:53.959230976,272.0,-1,-1
1995-01-15 04:34:53.959230976,280.0,-1,-1
1995-01-15 04:34:53.959230976,332.0,-1,-1
1995-01-15 04:34:53.959230976,364.0,-1,-1
1995-01-15 04:34:53.959230976,388.0,-1,-1
1995-01-15 04:34:53.959230976,428.0,-1,-1
1995-01-15 04:34:53.959230976,472.0,-1,-1
1995-01-15 04:34:53.959230976,484.0,-1,-1
1995-01-15 04:34:53.959230976,540.0,-1,-1
1995-01-15 04:34:53.959230976,616.0,-1,-1
1995-01-15 04:34:53.959230976,624.0,-1,-1
1995-01-15 04:34:53.959230976,740.0,-1,-1
1995-01-15 04:34:53.959230976,796.0,-1,-1
1995-01-15 04:34:53.959230976,804.0,-1,-1
1995-01-15 04:34:53.959230976,940.0,-1,-1
1995-01-15 04:34:53.959230976,1040.0,-1,-1
1995-01-15 04:37:56.985756672,20.0,0.0,-1
1995-01-15 04:37:56.985756672,24.0,0.0,-1
1995-01-15 04:37:56.985756672,28.0,0.0,-1
1995-01-15 04:37:56.985756672,32.0,0.0,-1
