datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-10 06:49:01.081880832,624.0,-1,-1
1995-01-10 06:49:01.081880832,740.0,-1,-1
1995-01-10 06:49:01.081880832,796.0,-1,-1
1995-01-10 06:49:01.081880832,804.0,-1,-1
1995-01-10 06:49:01.081880832,940.0,-1,-1
1995-01-10 06:49:01.081880832,1040.0,-1,-1
1995-01-10 06:52:04.302029696,20.0,-1,-1
1995-01-10 06:52:04.302029696,24.0,-1,-1
1995-01-10 06:52:04.302029696,28.0,-1,-1
1995-01-10 06:52:04.302029696,32.0,-1,-1
1995-01-10 06:52:04.302029696,36.0,-1,-1
1995-01-10 06:52:04.302029696,40.0,-1,-1
1995-01-10 06:52:04.302029696,44.0,-1,-1
1995-01-10 06:52:04.302029696,48.0,-1,-1
1995-01-10 06:52:04.302029696,52.0,-1,-1
1995-01-10 06:52:04.302029696,60.0,-1,-1
1995-01-10 06:52:04.302029696,72.0,-1,-1
1995-01-10 06:52:04.302029696,76.0,-1,-1
1995-01-10 06:52:04.302029696,80.0,-1,-1
1995-01-10 06:52:04.302029696,92.0,-1,-1
1995-01-10 06:52:04.302029696,96.0,-1,-1
1995-01-10 06:52:04.302029696,104.0,-1,-1
1995-01-10 06:52:04.302029696,124.0,-1,-1
1995-01-10 06:52:04.302029696,136.0,-1,-1
1995-01-10 06:52:04.302029696,148.0,-1,-1
1995-01-10 06:52:04.302029696,164.0,-1,-1
1995-01-10 06:52:04.302029696,176.0,-1,-1
1995-01-10 06:52:04.302029696,196.0,-1,-1
1995-01-10 06:52:04.302029696,216.0,-1,-1
1995-01-10 06:52:04.302029696,224.0,-1,-1
1995-01-10 06:52:04.302029696,256.0,-1,-1
1995-01-10 06:52:04.302029696,272.0,-1,-1
1995-01-10 06:52:04.302029696,280.0,-1,-1
1995-01-10 06:52:04.302029696,332.0,-1,-1
1995-01-10 06:52:04.302029696,364.0,-1,-1
1995-01-10 06:52:04.302029696,388.0,-1,-1
1995-01-10 06:52:04.302029696,428.0,-1,-1
1995-01-10 06:52:04.302029696,472.0,-1,-1
1995-01-10 06:52:04.302029696,484.0,-1,-1
1995-01-10 06:52:04.302029696,540.0,-1,-1
1995-01-10 06:52:04.302029696,616.0,-1,-1
1995-01-10 06:52:04.302029696,624.0,-1,-1
1995-01-10 06:52:04.302029696,740.0,-1,-1
1995-01-10 06:52:04.302029696,796.0,-1,-1
1995-01-10 06:52:04.302029696,804.0,-1,-1
1995-01-10 06:52:04.302029696,940.0,-1,-1
1995-01-10 06:52:04.302029696,1040.0,-1,-1
1995-01-10 06:55:07.522178688,20.0,-1,-1
1995-01-10 06:55:07.522178688,24.0,-1,-1
1995-01-10 06:55:07.522178688,28.0,-1,-1
1995-01-10 06:55:07.522178688,32.0,-1,-1
1995-01-10 06:55:07.522178688,36.0,-1,-1
1995-01-10 06:55:07.522178688,40.0,-1,-1
1995-01-10 06:55:07.522178688,44.0,-1,-1
1995-01-10 06:55:07.522178688,48.0,-1,-1
1995-01-10 06:55:07.522178688,52.0,-1,-1
1995-01-10 06:55:07.522178688,60.0,-1,-1
1995-01-10 06:55:07.522178688,72.0,-1,-1
1995-01-10 06:55:07.522178688,76.0,-1,-1
1995-01-10 06:55:07.522178688,80.0,-1,-1
1995-01-10 06:55:07.522178688,92.0,-1,-1
1995-01-10 06:55:07.522178688,96.0,-1,-1
1995-01-10 06:55:07.522178688,104.0,-1,-1
1995-01-10 06:55:07.522178688,124.0,-1,-1
1995-01-10 06:55:07.522178688,136.0,-1,-1
1995-01-10 06:55:07.522178688,148.0,-1,-1
1995-01-10 06:55:07.522178688,164.0,-1,-1
1995-01-10 06:55:07.522178688,176.0,-1,-1
1995-01-10 06:55:07.522178688,196.0,-1,-1
1995-01-10 06:55:07.522178688,216.0,-1,-1
1995-01-10 06:55:07.522178688,224.0,-1,-1
1995-01-10 06:55:07.522178688,256.0,-1,-1
1995-01-10 06:55:07.522178688,272.0,-1,-1
1995-01-10 06:55:07.522178688,280.0,-1,-1
1995-01-10 06:55:07.522178688,332.0,-1,-1
1995-01-10 06:55:07.522178688,364.0,-1,-1
1995-01-10 06:55:07.522178688,388.0,-1,-1
1995-01-10 06:55:07.522178688,428.0,-1,-1
1995-01-10 06:55:07.522178688,472.0,-1,-1
1995-01-10 06:55:07.522178688,484.0,-1,-1
1995-01-10 06:55:07.522178688,540.0,-1,-1
1995-01-10 06:55:07.522178688,616.0,-1,-1
1995-01-10 06:55:07.522178688,624.0,-1,-1
1995-01-10 06:55:07.522178688,740.0,-1,-1
1995-01-10 06:55:07.522178688,796.0,-1,-1
1995-01-10 06:55:07.522178688,804.0,-1,-1
1995-01-10 06:55:07.522178688,940.0,-1,-1
1995-01-10 06:55:07.522178688,1040.0,-1,-1
1995-01-10 06:58:10.742327552,20.0,-1,-1
1995-01-10 06:58:10.742327552,24.0,-1,-1
1995-01-10 06:58:10.742327552,28.0,-1,-1
1995-01-10 06:58:10.742327552,32.0,-1,-1
1995-01-10 06:58:10.742327552,36.0,-1,-1
1995-01-10 06:58:10.742327552,40.0,-1,-1
1995-01-10 06:58:10.742327552,44.0,-1,-1
1995-01-10 06:58:10.742327552,48.0,-1,-1
1995-01-10 06:58:10.742327552,52.0,-1,-1
1995-01-10 06:58:10.742327552,60.0,-1,-1
1995-01-10 06:58:10.742327552,72.0,-1,-1
1995-01-10 06:58:10.742327552,76.0,-1,-1
1995-01-10 06:58:10.742327552,80.0,-1,-1
1995-01-10 06:58:10.742327552,92.0,-1,-1
1995-01-10 06:58:10.742327552,96.0,-1,-1
1995-01-10 06:58:10.742327552,104.0,-1,-1
1995-01-10 06:58:10.742327552,124.0,-1,-1
1995-01-10 06:58:10.742327552,136.0,-1,-1
1995-01-10 06:58:10.742327552,148.0,-1,-1
1995-01-10 06:58:10.742327552,164.0,-1,-1
1995-01-10 06:58:10.742327552,176.0,-1,-1
1995-01-10 06:58:10.742327552,196.0,-1,-1
1995-01-10 06:58:10.742327552,216.0,-1,-1
1995-01-10 06:58:10.742327552,224.0,-1,-1
1995-01-10 06:58:10.742327552,256.0,-1,-1
1995-01-10 06:58:10.742327552,272.0,-1,-1
1995-01-10 06:58:10.742327552,280.0,-1,-1
1995-01-10 06:58:10.742327552,332.0,-1,-1
1995-01-10 06:58:10.742327552,364.0,-1,-1
1995-01-10 06:58:10.742327552,388.0,-1,-1
1995-01-10 06:58:10.742327552,428.0,-1,-1
1995-01-10 06:58:10.742327552,472.0,-1,-1
1995-01-10 06:58:10.742327552,484.0,-1,-1
1995-01-10 06:58:10.742327552,540.0,-1,-1
1995-01-10 06:58:10.742327552,616.0,-1,-1
1995-01-10 06:58:10.742327552,624.0,-1,-1
1995-01-10 06:58:10.742327552,740.0,-1,-1
1995-01-10 06:58:10.742327552,796.0,-1,-1
1995-01-10 06:58:10.742327552,804.0,-1,-1
1995-01-10 06:58:10.742327552,940.0,-1,-1
1995-01-10 06:58:10.742327552,1040.0,-1,-1
1995-01-10 07:01:13.962476544,20.0,-1,-1
1995-01-10 07:01:13.962476544,24.0,-1,-1
1995-01-10 07:01:13.962476544,28.0,-1,-1
1995-01-10 07:01:13.962476544,32.0,-1,-1
1995-01-10 07:01:13.962476544,36.0,-1,-1
1995-01-10 07:01:13.962476544,40.0,-1,-1
1995-01-10 07:01:13.962476544,44.0,-1,-1
1995-01-10 07:01:13.962476544,48.0,-1,-1
1995-01-10 07:01:13.962476544,52.0,-1,-1
1995-01-10 07:01:13.962476544,60.0,-1,-1
1995-01-10 07:01:13.962476544,72.0,-1,-1
1995-01-10 07:01:13.962476544,76.0,-1,-1
1995-01-10 07:01:13.962476544,80.0,-1,-1
1995-01-10 07:01:13.962476544,92.0,-1,-1
1995-01-10 07:01:13.962476544,96.0,-1,-1
1995-01-10 07:01:13.962476544,104.0,-1,-1
1995-01-10 07:01:13.962476544,124.0,-1,-1
1995-01-10 07:01:13.962476544,136.0,-1,-1
1995-01-10 07:01:13.962476544,148.0,-1,-1
1995-01-10 07:01:13.962476544,164.0,-1,-1
1995-01-10 07:01:13.962476544,176.0,-1,-1
1995-01-10 07:01:13.962476544,196.0,-1,-1
1995-01-10 07:01:13.962476544,216.0,-1,-1
1995-01-10 07:01:13.962476544,224.0,-1,-1
1995-01-10 07:01:13.962476544,256.0,-1,-1
1995-01-10 07:01:13.962476544,272.0,-1,-1
1995-01-10 07:01:13.962476544,280.0,-1,-1
1995-01-10 07:01:13.962476544,332.0,-1,-1
1995-01-10 07:01:13.962476544,364.0,-1,-1
1995-01-10 07:01:13.962476544,388.0,-1,-1
1995-01-10 07:01:13.962476544,428.0,-1,-1
1995-01-10 07:01:13.962476544,472.0,-1,-1
1995-01-10 07:01:13.962476544,484.0,-1,-1
1995-01-10 07:01:13.962476544,540.0,-1,-1
1995-01-10 07:01:13.962476544,616.0,-1,-1
1995-01-10 07:01:13.962476544,624.0,-1,-1
1995-01-10 07:01:13.962476544,740.0,-1,-1
1995-01-10 07:01:13.962476544,796.0,-1,-1
1995-01-10 07:01:13.962476544,804.0,-1,-1
1995-01-10 07:01:13.962476544,940.0,-1,-1
1995-01-10 07:01:13.962476544,1040.0,-1,-1
1995-01-10 07:04:17.182625408,20.0,-1,-1
1995-01-10 07:04:17.182625408,24.0,-1,-1
1995-01-10 07:04:17.182625408,28.0,-1,-1
1995-01-10 07:04:17.182625408,32.0,-1,-1
1995-01-10 07:04:17.182625408,36.0,-1,-1
1995-01-10 07:04:17.182625408,40.0,-1,-1
1995-01-10 07:04:17.182625408,44.0,-1,-1
1995-01-10 07:04:17.182625408,48.0,-1,-1
1995-01-10 07:04:17.182625408,52.0,-1,-1
1995-01-10 07:04:17.182625408,60.0,-1,-1
1995-01-10 07:04:17.182625408,72.0,-1,-1
1995-01-10 07:04:17.182625408,76.0,-1,-1
1995-01-10 07:04:17.182625408,80.0,-1,-1
1995-01-10 07:04:17.182625408,92.0,-1,-1
1995-01-10 07:04:17.182625408,96.0,-1,-1
1995-01-10 07:04:17.182625408,104.0,-1,-1
1995-01-10 07:04:17.182625408,124.0,-1,-1
1995-01-10 07:04:17.182625408,136.0,-1,-1
1995-01-10 07:04:17.182625408,148.0,-1,-1
1995-01-10 07:04:17.182625408,164.0,-1,-1
1995-01-10 07:04:17.182625408,176.0,-1,-1
1995-01-10 07:04:17.182625408,196.0,-1,-1
1995-01-10 07:04:17.182625408,216.0,-1,-1
1995-01-10 07:04:17.182625408,224.0,-1,-1
1995-01-10 07:04:17.182625408,256.0,-1,-1
1995-01-10 07:04:17.182625408,272.0,-1,-1
1995-01-10 07:04:17.182625408,280.0,-1,-1
1995-01-10 07:04:17.182625408,332.0,-1,-1
1995-01-10 07:04:17.182625408,364.0,-1,-1
1995-01-10 07:04:17.182625408,388.0,-1,-1
1995-01-10 07:04:17.182625408,428.0,-1,-1
1995-01-10 07:04:17.182625408,472.0,-1,-1
1995-01-10 07:04:17.182625408,484.0,-1,-1
1995-01-10 07:04:17.182625408,540.0,-1,-1
1995-01-10 07:04:17.182625408,616.0,-1,-1
1995-01-10 07:04:17.182625408,624.0,-1,-1
1995-01-10 07:04:17.182625408,740.0,-1,-1
1995-01-10 07:04:17.182625408,796.0,-1,-1
1995-01-10 07:04:17.182625408,804.0,-1,-1
1995-01-10 07:04:17.182625408,940.0,-1,-1
1995-01-10 07:04:17.182625408,1040.0,-1,-1
1995-01-10 07:07:20.402774400,20.0,-1,-1
1995-01-10 07:07:20.402774400,24.0,-1,-1
1995-01-10 07:07:20.402774400,28.0,-1,-1
1995-01-10 07:07:20.402774400,32.0,-1,-1
1995-01-10 07:07:20.402774400,36.0,-1,-1
1995-01-10 07:07:20.402774400,40.0,-1,-1
1995-01-10 07:07:20.402774400,44.0,-1,-1
1995-01-10 07:07:20.402774400,48.0,-1,-1
1995-01-10 07:07:20.402774400,52.0,-1,-1
1995-01-10 07:07:20.402774400,60.0,-1,-1
1995-01-10 07:07:20.402774400,72.0,-1,-1
1995-01-10 07:07:20.402774400,76.0,-1,-1
1995-01-10 07:07:20.402774400,80.0,-1,-1
1995-01-10 07:07:20.402774400,92.0,-1,-1
1995-01-10 07:07:20.402774400,96.0,-1,-1
1995-01-10 07:07:20.402774400,104.0,-1,-1
1995-01-10 07:07:20.402774400,124.0,-1,-1
1995-01-10 07:07:20.402774400,136.0,-1,-1
1995-01-10 07:07:20.402774400,148.0,-1,-1
1995-01-10 07:07:20.402774400,164.0,-1,-1
1995-01-10 07:07:20.402774400,176.0,-1,-1
1995-01-10 07:07:20.402774400,196.0,-1,-1
1995-01-10 07:07:20.402774400,216.0,-1,-1
1995-01-10 07:07:20.402774400,224.0,-1,-1
1995-01-10 07:07:20.402774400,256.0,-1,-1
1995-01-10 07:07:20.402774400,272.0,-1,-1
1995-01-10 07:07:20.402774400,280.0,-1,-1
1995-01-10 07:07:20.402774400,332.0,-1,-1
1995-01-10 07:07:20.402774400,364.0,-1,-1
1995-01-10 07:07:20.402774400,388.0,-1,-1
1995-01-10 07:07:20.402774400,428.0,-1,-1
1995-01-10 07:07:20.402774400,472.0,-1,-1
1995-01-10 07:07:20.402774400,484.0,-1,-1
1995-01-10 07:07:20.402774400,540.0,-1,-1
1995-01-10 07:07:20.402774400,616.0,-1,-1
1995-01-10 07:07:20.402774400,624.0,-1,-1
1995-01-10 07:07:20.402774400,740.0,-1,-1
1995-01-10 07:07:20.402774400,796.0,-1,-1
1995-01-10 07:07:20.402774400,804.0,-1,-1
1995-01-10 07:07:20.402774400,940.0,-1,-1
1995-01-10 07:07:20.402774400,1040.0,-1,-1
1995-01-10 07:10:23.622923392,20.0,-1,-1
1995-01-10 07:10:23.622923392,24.0,-1,-1
1995-01-10 07:10:23.622923392,28.0,-1,-1
1995-01-10 07:10:23.622923392,32.0,-1,-1
1995-01-10 07:10:23.622923392,36.0,-1,-1
1995-01-10 07:10:23.622923392,40.0,-1,-1
1995-01-10 07:10:23.622923392,44.0,-1,-1
1995-01-10 07:10:23.622923392,48.0,-1,-1
1995-01-10 07:10:23.622923392,52.0,-1,-1
1995-01-10 07:10:23.622923392,60.0,-1,-1
1995-01-10 07:10:23.622923392,72.0,-1,-1
1995-01-10 07:10:23.622923392,76.0,-1,-1
1995-01-10 07:10:23.622923392,80.0,-1,-1
1995-01-10 07:10:23.622923392,92.0,-1,-1
1995-01-10 07:10:23.622923392,96.0,-1,-1
1995-01-10 07:10:23.622923392,104.0,-1,-1
1995-01-10 07:10:23.622923392,124.0,-1,-1
1995-01-10 07:10:23.622923392,136.0,-1,-1
1995-01-10 07:10:23.622923392,148.0,-1,-1
1995-01-10 07:10:23.622923392,164.0,-1,-1
1995-01-10 07:10:23.622923392,176.0,-1,-1
1995-01-10 07:10:23.622923392,196.0,-1,-1
1995-01-10 07:10:23.622923392,216.0,-1,-1
1995-01-10 07:10:23.622923392,224.0,-1,-1
1995-01-10 07:10:23.622923392,256.0,-1,-1
1995-01-10 07:10:23.622923392,272.0,-1,-1
1995-01-10 07:10:23.622923392,280.0,-1,-1
1995-01-10 07:10:23.622923392,332.0,-1,-1
1995-01-10 07:10:23.622923392,364.0,-1,-1
1995-01-10 07:10:23.622923392,388.0,-1,-1
1995-01-10 07:10:23.622923392,428.0,-1,-1
1995-01-10 07:10:23.622923392,472.0,-1,-1
1995-01-10 07:10:23.622923392,484.0,-1,-1
1995-01-10 07:10:23.622923392,540.0,-1,-1
1995-01-10 07:10:23.622923392,616.0,-1,-1
1995-01-10 07:10:23.622923392,624.0,-1,-1
1995-01-10 07:10:23.622923392,740.0,-1,-1
1995-01-10 07:10:23.622923392,796.0,-1,-1
1995-01-10 07:10:23.622923392,804.0,-1,-1
1995-01-10 07:10:23.622923392,940.0,-1,-1
1995-01-10 07:10:23.622923392,1040.0,-1,-1
1995-01-10 07:13:26.843072256,20.0,-1,-1
1995-01-10 07:13:26.843072256,24.0,-1,-1
1995-01-10 07:13:26.843072256,28.0,-1,-1
1995-01-10 07:13:26.843072256,32.0,-1,-1
1995-01-10 07:13:26.843072256,36.0,-1,-1
1995-01-10 07:13:26.843072256,40.0,-1,-1
1995-01-10 07:13:26.843072256,44.0,-1,-1
1995-01-10 07:13:26.843072256,48.0,-1,-1
1995-01-10 07:13:26.843072256,52.0,-1,-1
1995-01-10 07:13:26.843072256,60.0,-1,-1
1995-01-10 07:13:26.843072256,72.0,-1,-1
1995-01-10 07:13:26.843072256,76.0,-1,-1
1995-01-10 07:13:26.843072256,80.0,-1,-1
1995-01-10 07:13:26.843072256,92.0,-1,-1
1995-01-10 07:13:26.843072256,96.0,-1,-1
1995-01-10 07:13:26.843072256,104.0,-1,-1
1995-01-10 07:13:26.843072256,124.0,-1,-1
1995-01-10 07:13:26.843072256,136.0,-1,-1
1995-01-10 07:13:26.843072256,148.0,-1,-1
1995-01-10 07:13:26.843072256,164.0,-1,-1
1995-01-10 07:13:26.843072256,176.0,-1,-1
1995-01-10 07:13:26.843072256,196.0,-1,-1
1995-01-10 07:13:26.843072256,216.0,-1,-1
1995-01-10 07:13:26.843072256,224.0,-1,-1
1995-01-10 07:13:26.843072256,256.0,-1,-1
1995-01-10 07:13:26.843072256,272.0,-1,-1
1995-01-10 07:13:26.843072256,280.0,-1,-1
1995-01-10 07:13:26.843072256,332.0,-1,-1
1995-01-10 07:13:26.843072256,364.0,-1,-1
1995-01-10 07:13:26.843072256,388.0,-1,-1
1995-01-10 07:13:26.843072256,428.0,-1,-1
1995-01-10 07:13:26.843072256,472.0,-1,-1
1995-01-10 07:13:26.843072256,484.0,-1,-1
1995-01-10 07:13:26.843072256,540.0,-1,-1
1995-01-10 07:13:26.843072256,616.0,-1,-1
1995-01-10 07:13:26.843072256,624.0,-1,-1
1995-01-10 07:13:26.843072256,740.0,-1,-1
1995-01-10 07:13:26.843072256,796.0,-1,-1
1995-01-10 07:13:26.843072256,804.0,-1,-1
1995-01-10 07:13:26.843072256,940.0,-1,-1
1995-01-10 07:13:26.843072256,1040.0,-1,-1
1995-01-10 07:16:30.063221248,20.0,-1,-1
1995-01-10 07:16:30.063221248,24.0,-1,-1
1995-01-10 07:16:30.063221248,28.0,-1,-1
1995-01-10 07:16:30.063221248,32.0,-1,-1
1995-01-10 07:16:30.063221248,36.0,-1,-1
1995-01-10 07:16:30.063221248,40.0,-1,-1
1995-01-10 07:16:30.063221248,44.0,-1,-1
1995-01-10 07:16:30.063221248,48.0,-1,-1
1995-01-10 07:16:30.063221248,52.0,-1,-1
1995-01-10 07:16:30.063221248,60.0,-1,-1
1995-01-10 07:16:30.063221248,72.0,-1,-1
1995-01-10 07:16:30.063221248,76.0,-1,-1
1995-01-10 07:16:30.063221248,80.0,-1,-1
1995-01-10 07:16:30.063221248,92.0,-1,-1
1995-01-10 07:16:30.063221248,96.0,-1,-1
1995-01-10 07:16:30.063221248,104.0,-1,-1
1995-01-10 07:16:30.063221248,124.0,-1,-1
1995-01-10 07:16:30.063221248,136.0,-1,-1
1995-01-10 07:16:30.063221248,148.0,-1,-1
1995-01-10 07:16:30.063221248,164.0,-1,-1
1995-01-10 07:16:30.063221248,176.0,-1,-1
1995-01-10 07:16:30.063221248,196.0,-1,-1
1995-01-10 07:16:30.063221248,216.0,-1,-1
1995-01-10 07:16:30.063221248,224.0,-1,-1
1995-01-10 07:16:30.063221248,256.0,-1,-1
1995-01-10 07:16:30.063221248,272.0,-1,-1
1995-01-10 07:16:30.063221248,280.0,-1,-1
1995-01-10 07:16:30.063221248,332.0,-1,-1
1995-01-10 07:16:30.063221248,364.0,-1,-1
1995-01-10 07:16:30.063221248,388.0,-1,-1
1995-01-10 07:16:30.063221248,428.0,-1,-1
1995-01-10 07:16:30.063221248,472.0,-1,-1
1995-01-10 07:16:30.063221248,484.0,-1,-1
1995-01-10 07:16:30.063221248,540.0,-1,-1
1995-01-10 07:16:30.063221248,616.0,-1,-1
1995-01-10 07:16:30.063221248,624.0,-1,-1
1995-01-10 07:16:30.063221248,740.0,-1,-1
1995-01-10 07:16:30.063221248,796.0,-1,-1
1995-01-10 07:16:30.063221248,804.0,-1,-1
1995-01-10 07:16:30.063221248,940.0,-1,-1
1995-01-10 07:16:30.063221248,1040.0,-1,-1
1995-01-10 07:19:33.283370112,20.0,-1,-1
1995-01-10 07:19:33.283370112,24.0,-1,-1
1995-01-10 07:19:33.283370112,28.0,-1,-1
1995-01-10 07:19:33.283370112,32.0,-1,-1
1995-01-10 07:19:33.283370112,36.0,-1,-1
1995-01-10 07:19:33.283370112,40.0,-1,-1
1995-01-10 07:19:33.283370112,44.0,-1,-1
1995-01-10 07:19:33.283370112,48.0,-1,-1
1995-01-10 07:19:33.283370112,52.0,-1,-1
1995-01-10 07:19:33.283370112,60.0,-1,-1
1995-01-10 07:19:33.283370112,72.0,-1,-1
1995-01-10 07:19:33.283370112,76.0,-1,-1
1995-01-10 07:19:33.283370112,80.0,-1,-1
1995-01-10 07:19:33.283370112,92.0,-1,-1
1995-01-10 07:19:33.283370112,96.0,-1,-1
1995-01-10 07:19:33.283370112,104.0,-1,-1
1995-01-10 07:19:33.283370112,124.0,-1,-1
1995-01-10 07:19:33.283370112,136.0,-1,-1
1995-01-10 07:19:33.283370112,148.0,-1,-1
1995-01-10 07:19:33.283370112,164.0,-1,-1
1995-01-10 07:19:33.283370112,176.0,-1,-1
1995-01-10 07:19:33.283370112,196.0,-1,-1
1995-01-10 07:19:33.283370112,216.0,-1,-1
1995-01-10 07:19:33.283370112,224.0,-1,-1
1995-01-10 07:19:33.283370112,256.0,-1,-1
1995-01-10 07:19:33.283370112,272.0,-1,-1
1995-01-10 07:19:33.283370112,280.0,-1,-1
1995-01-10 07:19:33.283370112,332.0,-1,-1
1995-01-10 07:19:33.283370112,364.0,-1,-1
1995-01-10 07:19:33.283370112,388.0,-1,-1
1995-01-10 07:19:33.283370112,428.0,-1,-1
1995-01-10 07:19:33.283370112,472.0,-1,-1
1995-01-10 07:19:33.283370112,484.0,-1,-1
1995-01-10 07:19:33.283370112,540.0,-1,-1
1995-01-10 07:19:33.283370112,616.0,-1,-1
1995-01-10 07:19:33.283370112,624.0,-1,-1
1995-01-10 07:19:33.283370112,740.0,-1,-1
1995-01-10 07:19:33.283370112,796.0,-1,-1
1995-01-10 07:19:33.283370112,804.0,-1,-1
1995-01-10 07:19:33.283370112,940.0,-1,-1
1995-01-10 07:19:33.283370112,1040.0,-1,-1
1995-01-10 07:22:36.503519104,20.0,-1,-1
1995-01-10 07:22:36.503519104,24.0,-1,-1
1995-01-10 07:22:36.503519104,28.0,-1,-1
1995-01-10 07:22:36.503519104,32.0,-1,-1
1995-01-10 07:22:36.503519104,36.0,-1,-1
1995-01-10 07:22:36.503519104,40.0,-1,-1
1995-01-10 07:22:36.503519104,44.0,-1,-1
1995-01-10 07:22:36.503519104,48.0,-1,-1
1995-01-10 07:22:36.503519104,52.0,-1,-1
1995-01-10 07:22:36.503519104,60.0,-1,-1
1995-01-10 07:22:36.503519104,72.0,-1,-1
1995-01-10 07:22:36.503519104,76.0,-1,-1
1995-01-10 07:22:36.503519104,80.0,-1,-1
1995-01-10 07:22:36.503519104,92.0,-1,-1
1995-01-10 07:22:36.503519104,96.0,-1,-1
1995-01-10 07:22:36.503519104,104.0,-1,-1
1995-01-10 07:22:36.503519104,124.0,-1,-1
1995-01-10 07:22:36.503519104,136.0,-1,-1
1995-01-10 07:22:36.503519104,148.0,-1,-1
1995-01-10 07:22:36.503519104,164.0,-1,-1
1995-01-10 07:22:36.503519104,176.0,-1,-1
1995-01-10 07:22:36.503519104,196.0,-1,-1
1995-01-10 07:22:36.503519104,216.0,-1,-1
1995-01-10 07:22:36.503519104,224.0,-1,-1
1995-01-10 07:22:36.503519104,256.0,-1,-1
1995-01-10 07:22:36.503519104,272.0,-1,-1
1995-01-10 07:22:36.503519104,280.0,-1,-1
1995-01-10 07:22:36.503519104,332.0,-1,-1
1995-01-10 07:22:36.503519104,364.0,-1,-1
1995-01-10 07:22:36.503519104,388.0,-1,-1
1995-01-10 07:22:36.503519104,428.0,-1,-1
1995-01-10 07:22:36.503519104,472.0,-1,-1
1995-01-10 07:22:36.503519104,484.0,-1,-1
1995-01-10 07:22:36.503519104,540.0,-1,-1
1995-01-10 07:22:36.503519104,616.0,-1,-1
1995-01-10 07:22:36.503519104,624.0,-1,-1
1995-01-10 07:22:36.503519104,740.0,-1,-1
1995-01-10 07:22:36.503519104,796.0,-1,-1
1995-01-10 07:22:36.503519104,804.0,-1,-1
1995-01-10 07:22:36.503519104,940.0,-1,-1
1995-01-10 07:22:36.503519104,1040.0,-1,-1
1995-01-10 07:25:39.723667968,20.0,-1,-1
1995-01-10 07:25:39.723667968,24.0,-1,-1
1995-01-10 07:25:39.723667968,28.0,-1,-1
1995-01-10 07:25:39.723667968,32.0,-1,-1
1995-01-10 07:25:39.723667968,36.0,-1,-1
1995-01-10 07:25:39.723667968,40.0,-1,-1
1995-01-10 07:25:39.723667968,44.0,-1,-1
1995-01-10 07:25:39.723667968,48.0,-1,-1
1995-01-10 07:25:39.723667968,52.0,-1,-1
1995-01-10 07:25:39.723667968,60.0,-1,-1
1995-01-10 07:25:39.723667968,72.0,-1,-1
1995-01-10 07:25:39.723667968,76.0,-1,-1
1995-01-10 07:25:39.723667968,80.0,-1,-1
1995-01-10 07:25:39.723667968,92.0,-1,-1
1995-01-10 07:25:39.723667968,96.0,-1,-1
1995-01-10 07:25:39.723667968,104.0,-1,-1
1995-01-10 07:25:39.723667968,124.0,-1,-1
1995-01-10 07:25:39.723667968,136.0,-1,-1
1995-01-10 07:25:39.723667968,148.0,-1,-1
1995-01-10 07:25:39.723667968,164.0,-1,-1
1995-01-10 07:25:39.723667968,176.0,-1,-1
1995-01-10 07:25:39.723667968,196.0,-1,-1
1995-01-10 07:25:39.723667968,216.0,-1,-1
1995-01-10 07:25:39.723667968,224.0,-1,-1
1995-01-10 07:25:39.723667968,256.0,-1,-1
1995-01-10 07:25:39.723667968,272.0,-1,-1
1995-01-10 07:25:39.723667968,280.0,-1,-1
1995-01-10 07:25:39.723667968,332.0,-1,-1
1995-01-10 07:25:39.723667968,364.0,-1,-1
1995-01-10 07:25:39.723667968,388.0,-1,-1
1995-01-10 07:25:39.723667968,428.0,-1,-1
1995-01-10 07:25:39.723667968,472.0,-1,-1
1995-01-10 07:25:39.723667968,484.0,-1,-1
1995-01-10 07:25:39.723667968,540.0,-1,-1
1995-01-10 07:25:39.723667968,616.0,-1,-1
1995-01-10 07:25:39.723667968,624.0,-1,-1
1995-01-10 07:25:39.723667968,740.0,-1,-1
1995-01-10 07:25:39.723667968,796.0,-1,-1
1995-01-10 07:25:39.723667968,804.0,-1,-1
1995-01-10 07:25:39.723667968,940.0,-1,-1
1995-01-10 07:25:39.723667968,1040.0,-1,-1
1995-01-10 07:28:42.943816960,20.0,-1,-1
1995-01-10 07:28:42.943816960,24.0,-1,-1
1995-01-10 07:28:42.943816960,28.0,-1,-1
1995-01-10 07:28:42.943816960,32.0,-1,-1
1995-01-10 07:28:42.943816960,36.0,-1,-1
1995-01-10 07:28:42.943816960,40.0,-1,-1
1995-01-10 07:28:42.943816960,44.0,-1,-1
1995-01-10 07:28:42.943816960,48.0,-1,-1
1995-01-10 07:28:42.943816960,52.0,-1,-1
1995-01-10 07:28:42.943816960,60.0,-1,-1
1995-01-10 07:28:42.943816960,72.0,-1,-1
1995-01-10 07:28:42.943816960,76.0,-1,-1
1995-01-10 07:28:42.943816960,80.0,-1,-1
1995-01-10 07:28:42.943816960,92.0,-1,-1
1995-01-10 07:28:42.943816960,96.0,-1,-1
1995-01-10 07:28:42.943816960,104.0,-1,-1
1995-01-10 07:28:42.943816960,124.0,-1,-1
1995-01-10 07:28:42.943816960,136.0,-1,-1
1995-01-10 07:28:42.943816960,148.0,-1,-1
