datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-12 07:08:00.826649472,76.0,-1,-1
1995-01-12 07:08:00.826649472,80.0,-1,-1
1995-01-12 07:08:00.826649472,92.0,-1,-1
1995-01-12 07:08:00.826649472,96.0,-1,-1
1995-01-12 07:08:00.826649472,104.0,-1,-1
1995-01-12 07:08:00.826649472,124.0,-1,-1
1995-01-12 07:08:00.826649472,136.0,-1,-1
1995-01-12 07:08:00.826649472,148.0,-1,-1
1995-01-12 07:08:00.826649472,164.0,-1,-1
1995-01-12 07:08:00.826649472,176.0,-1,-1
1995-01-12 07:08:00.826649472,196.0,-1,-1
1995-01-12 07:08:00.826649472,216.0,-1,-1
1995-01-12 07:08:00.826649472,224.0,-1,-1
1995-01-12 07:08:00.826649472,256.0,-1,-1
1995-01-12 07:08:00.826649472,272.0,-1,-1
1995-01-12 07:08:00.826649472,280.0,-1,-1
1995-01-12 07:08:00.826649472,332.0,-1,-1
1995-01-12 07:08:00.826649472,364.0,-1,-1
1995-01-12 07:08:00.826649472,388.0,-1,-1
1995-01-12 07:08:00.826649472,428.0,-1,-1
1995-01-12 07:08:00.826649472,472.0,-1,-1
1995-01-12 07:08:00.826649472,484.0,-1,-1
1995-01-12 07:08:00.826649472,540.0,-1,-1
1995-01-12 07:08:00.826649472,616.0,-1,-1
1995-01-12 07:08:00.826649472,624.0,-1,-1
1995-01-12 07:08:00.826649472,740.0,-1,-1
1995-01-12 07:08:00.826649472,796.0,-1,-1
1995-01-12 07:08:00.826649472,804.0,-1,-1
1995-01-12 07:08:00.826649472,940.0,-1,-1
1995-01-12 07:08:00.826649472,1040.0,-1,-1
1995-01-12 07:11:03.851562368,20.0,-1,-1
1995-01-12 07:11:03.851562368,24.0,-1,-1
1995-01-12 07:11:03.851562368,28.0,-1,-1
1995-01-12 07:11:03.851562368,32.0,-1,-1
1995-01-12 07:11:03.851562368,36.0,-1,-1
1995-01-12 07:11:03.851562368,40.0,-1,-1
1995-01-12 07:11:03.851562368,44.0,-1,-1
1995-01-12 07:11:03.851562368,48.0,-1,-1
1995-01-12 07:11:03.851562368,52.0,-1,-1
1995-01-12 07:11:03.851562368,60.0,-1,-1
1995-01-12 07:11:03.851562368,72.0,-1,-1
1995-01-12 07:11:03.851562368,76.0,-1,-1
1995-01-12 07:11:03.851562368,80.0,-1,-1
1995-01-12 07:11:03.851562368,92.0,-1,-1
1995-01-12 07:11:03.851562368,96.0,-1,-1
1995-01-12 07:11:03.851562368,104.0,-1,-1
1995-01-12 07:11:03.851562368,124.0,-1,-1
1995-01-12 07:11:03.851562368,136.0,-1,-1
1995-01-12 07:11:03.851562368,148.0,-1,-1
1995-01-12 07:11:03.851562368,164.0,-1,-1
1995-01-12 07:11:03.851562368,176.0,-1,-1
1995-01-12 07:11:03.851562368,196.0,-1,-1
1995-01-12 07:11:03.851562368,216.0,-1,-1
1995-01-12 07:11:03.851562368,224.0,-1,-1
1995-01-12 07:11:03.851562368,256.0,-1,-1
1995-01-12 07:11:03.851562368,272.0,-1,-1
1995-01-12 07:11:03.851562368,280.0,-1,-1
1995-01-12 07:11:03.851562368,332.0,-1,-1
1995-01-12 07:11:03.851562368,364.0,-1,-1
1995-01-12 07:11:03.851562368,388.0,-1,-1
1995-01-12 07:11:03.851562368,428.0,-1,-1
1995-01-12 07:11:03.851562368,472.0,-1,-1
1995-01-12 07:11:03.851562368,484.0,-1,-1
1995-01-12 07:11:03.851562368,540.0,-1,-1
1995-01-12 07:11:03.851562368,616.0,-1,-1
1995-01-12 07:11:03.851562368,624.0,-1,-1
1995-01-12 07:11:03.851562368,740.0,-1,-1
1995-01-12 07:11:03.851562368,796.0,-1,-1
1995-01-12 07:11:03.851562368,804.0,-1,-1
1995-01-12 07:11:03.851562368,940.0,-1,-1
1995-01-12 07:11:03.851562368,1040.0,-1,-1
1995-01-12 07:14:06.876475392,20.0,-1,-1
1995-01-12 07:14:06.876475392,24.0,-1,-1
1995-01-12 07:14:06.876475392,28.0,-1,-1
1995-01-12 07:14:06.876475392,32.0,-1,-1
1995-01-12 07:14:06.876475392,36.0,-1,-1
1995-01-12 07:14:06.876475392,40.0,-1,-1
1995-01-12 07:14:06.876475392,44.0,-1,-1
1995-01-12 07:14:06.876475392,48.0,-1,-1
1995-01-12 07:14:06.876475392,52.0,-1,-1
1995-01-12 07:14:06.876475392,60.0,-1,-1
1995-01-12 07:14:06.876475392,72.0,-1,-1
1995-01-12 07:14:06.876475392,76.0,-1,-1
1995-01-12 07:14:06.876475392,80.0,-1,-1
1995-01-12 07:14:06.876475392,92.0,-1,-1
1995-01-12 07:14:06.876475392,96.0,-1,-1
1995-01-12 07:14:06.876475392,104.0,-1,-1
1995-01-12 07:14:06.876475392,124.0,-1,-1
1995-01-12 07:14:06.876475392,136.0,-1,-1
1995-01-12 07:14:06.876475392,148.0,-1,-1
1995-01-12 07:14:06.876475392,164.0,-1,-1
1995-01-12 07:14:06.876475392,176.0,-1,-1
1995-01-12 07:14:06.876475392,196.0,-1,-1
1995-01-12 07:14:06.876475392,216.0,-1,-1
1995-01-12 07:14:06.876475392,224.0,-1,-1
1995-01-12 07:14:06.876475392,256.0,-1,-1
1995-01-12 07:14:06.876475392,272.0,-1,-1
1995-01-12 07:14:06.876475392,280.0,-1,-1
1995-01-12 07:14:06.876475392,332.0,-1,-1
1995-01-12 07:14:06.876475392,364.0,-1,-1
1995-01-12 07:14:06.876475392,388.0,-1,-1
1995-01-12 07:14:06.876475392,428.0,-1,-1
1995-01-12 07:14:06.876475392,472.0,-1,-1
1995-01-12 07:14:06.876475392,484.0,-1,-1
1995-01-12 07:14:06.876475392,540.0,-1,-1
1995-01-12 07:14:06.876475392,616.0,-1,-1
1995-01-12 07:14:06.876475392,624.0,-1,-1
1995-01-12 07:14:06.876475392,740.0,-1,-1
1995-01-12 07:14:06.876475392,796.0,-1,-1
1995-01-12 07:14:06.876475392,804.0,-1,-1
1995-01-12 07:14:06.876475392,940.0,-1,-1
1995-01-12 07:14:06.876475392,1040.0,-1,-1
1995-01-12 07:17:09.901388288,20.0,-1,-1
1995-01-12 07:17:09.901388288,24.0,-1,-1
1995-01-12 07:17:09.901388288,28.0,-1,-1
1995-01-12 07:17:09.901388288,32.0,-1,-1
1995-01-12 07:17:09.901388288,36.0,-1,-1
1995-01-12 07:17:09.901388288,40.0,-1,-1
1995-01-12 07:17:09.901388288,44.0,-1,-1
1995-01-12 07:17:09.901388288,48.0,-1,-1
1995-01-12 07:17:09.901388288,52.0,-1,-1
1995-01-12 07:17:09.901388288,60.0,-1,-1
1995-01-12 07:17:09.901388288,72.0,-1,-1
1995-01-12 07:17:09.901388288,76.0,-1,-1
1995-01-12 07:17:09.901388288,80.0,-1,-1
1995-01-12 07:17:09.901388288,92.0,-1,-1
1995-01-12 07:17:09.901388288,96.0,-1,-1
1995-01-12 07:17:09.901388288,104.0,-1,-1
1995-01-12 07:17:09.901388288,124.0,-1,-1
1995-01-12 07:17:09.901388288,136.0,-1,-1
1995-01-12 07:17:09.901388288,148.0,-1,-1
1995-01-12 07:17:09.901388288,164.0,-1,-1
1995-01-12 07:17:09.901388288,176.0,-1,-1
1995-01-12 07:17:09.901388288,196.0,-1,-1
1995-01-12 07:17:09.901388288,216.0,-1,-1
1995-01-12 07:17:09.901388288,224.0,-1,-1
1995-01-12 07:17:09.901388288,256.0,-1,-1
1995-01-12 07:17:09.901388288,272.0,-1,-1
1995-01-12 07:17:09.901388288,280.0,-1,-1
1995-01-12 07:17:09.901388288,332.0,-1,-1
1995-01-12 07:17:09.901388288,364.0,-1,-1
1995-01-12 07:17:09.901388288,388.0,-1,-1
1995-01-12 07:17:09.901388288,428.0,-1,-1
1995-01-12 07:17:09.901388288,472.0,-1,-1
1995-01-12 07:17:09.901388288,484.0,-1,-1
1995-01-12 07:17:09.901388288,540.0,-1,-1
1995-01-12 07:17:09.901388288,616.0,-1,-1
1995-01-12 07:17:09.901388288,624.0,-1,-1
1995-01-12 07:17:09.901388288,740.0,-1,-1
1995-01-12 07:17:09.901388288,796.0,-1,-1
1995-01-12 07:17:09.901388288,804.0,-1,-1
1995-01-12 07:17:09.901388288,940.0,-1,-1
1995-01-12 07:17:09.901388288,1040.0,-1,-1
1995-01-12 07:20:12.926301184,20.0,-1,-1
1995-01-12 07:20:12.926301184,24.0,-1,-1
1995-01-12 07:20:12.926301184,28.0,-1,-1
1995-01-12 07:20:12.926301184,32.0,-1,-1
1995-01-12 07:20:12.926301184,36.0,-1,-1
1995-01-12 07:20:12.926301184,40.0,-1,-1
1995-01-12 07:20:12.926301184,44.0,-1,-1
1995-01-12 07:20:12.926301184,48.0,-1,-1
1995-01-12 07:20:12.926301184,52.0,-1,-1
1995-01-12 07:20:12.926301184,60.0,-1,-1
1995-01-12 07:20:12.926301184,72.0,-1,-1
1995-01-12 07:20:12.926301184,76.0,-1,-1
1995-01-12 07:20:12.926301184,80.0,-1,-1
1995-01-12 07:20:12.926301184,92.0,-1,-1
1995-01-12 07:20:12.926301184,96.0,-1,-1
1995-01-12 07:20:12.926301184,104.0,-1,-1
1995-01-12 07:20:12.926301184,124.0,-1,-1
1995-01-12 07:20:12.926301184,136.0,-1,-1
1995-01-12 07:20:12.926301184,148.0,-1,-1
1995-01-12 07:20:12.926301184,164.0,-1,-1
1995-01-12 07:20:12.926301184,176.0,-1,-1
1995-01-12 07:20:12.926301184,196.0,-1,-1
1995-01-12 07:20:12.926301184,216.0,-1,-1
1995-01-12 07:20:12.926301184,224.0,-1,-1
1995-01-12 07:20:12.926301184,256.0,-1,-1
1995-01-12 07:20:12.926301184,272.0,-1,-1
1995-01-12 07:20:12.926301184,280.0,-1,-1
1995-01-12 07:20:12.926301184,332.0,-1,-1
1995-01-12 07:20:12.926301184,364.0,-1,-1
1995-01-12 07:20:12.926301184,388.0,-1,-1
1995-01-12 07:20:12.926301184,428.0,-1,-1
1995-01-12 07:20:12.926301184,472.0,-1,-1
1995-01-12 07:20:12.926301184,484.0,-1,-1
1995-01-12 07:20:12.926301184,540.0,-1,-1
1995-01-12 07:20:12.926301184,616.0,-1,-1
1995-01-12 07:20:12.926301184,624.0,-1,-1
1995-01-12 07:20:12.926301184,740.0,-1,-1
1995-01-12 07:20:12.926301184,796.0,-1,-1
1995-01-12 07:20:12.926301184,804.0,-1,-1
1995-01-12 07:20:12.926301184,940.0,-1,-1
1995-01-12 07:20:12.926301184,1040.0,-1,-1
1995-01-12 07:23:15.951214208,20.0,-1,-1
1995-01-12 07:23:15.951214208,24.0,-1,-1
1995-01-12 07:23:15.951214208,28.0,-1,-1
1995-01-12 07:23:15.951214208,32.0,-1,-1
1995-01-12 07:23:15.951214208,36.0,-1,-1
1995-01-12 07:23:15.951214208,40.0,-1,-1
1995-01-12 07:23:15.951214208,44.0,-1,-1
1995-01-12 07:23:15.951214208,48.0,-1,-1
1995-01-12 07:23:15.951214208,52.0,-1,-1
1995-01-12 07:23:15.951214208,60.0,-1,-1
1995-01-12 07:23:15.951214208,72.0,-1,-1
1995-01-12 07:23:15.951214208,76.0,-1,-1
1995-01-12 07:23:15.951214208,80.0,-1,-1
1995-01-12 07:23:15.951214208,92.0,-1,-1
1995-01-12 07:23:15.951214208,96.0,-1,-1
1995-01-12 07:23:15.951214208,104.0,-1,-1
1995-01-12 07:23:15.951214208,124.0,-1,-1
1995-01-12 07:23:15.951214208,136.0,-1,-1
1995-01-12 07:23:15.951214208,148.0,-1,-1
1995-01-12 07:23:15.951214208,164.0,-1,-1
1995-01-12 07:23:15.951214208,176.0,-1,-1
1995-01-12 07:23:15.951214208,196.0,-1,-1
1995-01-12 07:23:15.951214208,216.0,-1,-1
1995-01-12 07:23:15.951214208,224.0,-1,-1
1995-01-12 07:23:15.951214208,256.0,-1,-1
1995-01-12 07:23:15.951214208,272.0,-1,-1
1995-01-12 07:23:15.951214208,280.0,-1,-1
1995-01-12 07:23:15.951214208,332.0,-1,-1
1995-01-12 07:23:15.951214208,364.0,-1,-1
1995-01-12 07:23:15.951214208,388.0,-1,-1
1995-01-12 07:23:15.951214208,428.0,-1,-1
1995-01-12 07:23:15.951214208,472.0,-1,-1
1995-01-12 07:23:15.951214208,484.0,-1,-1
1995-01-12 07:23:15.951214208,540.0,-1,-1
1995-01-12 07:23:15.951214208,616.0,-1,-1
1995-01-12 07:23:15.951214208,624.0,-1,-1
1995-01-12 07:23:15.951214208,740.0,-1,-1
1995-01-12 07:23:15.951214208,796.0,-1,-1
1995-01-12 07:23:15.951214208,804.0,-1,-1
1995-01-12 07:23:15.951214208,940.0,-1,-1
1995-01-12 07:23:15.951214208,1040.0,-1,-1
1995-01-12 07:26:18.976127104,20.0,-1,-1
1995-01-12 07:26:18.976127104,24.0,-1,-1
1995-01-12 07:26:18.976127104,28.0,-1,-1
1995-01-12 07:26:18.976127104,32.0,-1,-1
1995-01-12 07:26:18.976127104,36.0,-1,-1
1995-01-12 07:26:18.976127104,40.0,-1,-1
1995-01-12 07:26:18.976127104,44.0,-1,-1
1995-01-12 07:26:18.976127104,48.0,-1,-1
1995-01-12 07:26:18.976127104,52.0,-1,-1
1995-01-12 07:26:18.976127104,60.0,-1,-1
1995-01-12 07:26:18.976127104,72.0,-1,-1
1995-01-12 07:26:18.976127104,76.0,-1,-1
1995-01-12 07:26:18.976127104,80.0,-1,-1
1995-01-12 07:26:18.976127104,92.0,-1,-1
1995-01-12 07:26:18.976127104,96.0,-1,-1
1995-01-12 07:26:18.976127104,104.0,-1,-1
1995-01-12 07:26:18.976127104,124.0,-1,-1
1995-01-12 07:26:18.976127104,136.0,-1,-1
1995-01-12 07:26:18.976127104,148.0,-1,-1
1995-01-12 07:26:18.976127104,164.0,-1,-1
1995-01-12 07:26:18.976127104,176.0,-1,-1
1995-01-12 07:26:18.976127104,196.0,-1,-1
1995-01-12 07:26:18.976127104,216.0,-1,-1
1995-01-12 07:26:18.976127104,224.0,-1,-1
1995-01-12 07:26:18.976127104,256.0,-1,-1
1995-01-12 07:26:18.976127104,272.0,-1,-1
1995-01-12 07:26:18.976127104,280.0,-1,-1
1995-01-12 07:26:18.976127104,332.0,-1,-1
1995-01-12 07:26:18.976127104,364.0,-1,-1
1995-01-12 07:26:18.976127104,388.0,-1,-1
1995-01-12 07:26:18.976127104,428.0,-1,-1
1995-01-12 07:26:18.976127104,472.0,-1,-1
1995-01-12 07:26:18.976127104,484.0,-1,-1
1995-01-12 07:26:18.976127104,540.0,-1,-1
1995-01-12 07:26:18.976127104,616.0,-1,-1
1995-01-12 07:26:18.976127104,624.0,-1,-1
1995-01-12 07:26:18.976127104,740.0,-1,-1
1995-01-12 07:26:18.976127104,796.0,-1,-1
1995-01-12 07:26:18.976127104,804.0,-1,-1
1995-01-12 07:26:18.976127104,940.0,-1,-1
1995-01-12 07:26:18.976127104,1040.0,-1,-1
1995-01-12 07:29:22.001040128,20.0,-1,-1
1995-01-12 07:29:22.001040128,24.0,-1,-1
1995-01-12 07:29:22.001040128,28.0,-1,-1
1995-01-12 07:29:22.001040128,32.0,-1,-1
1995-01-12 07:29:22.001040128,36.0,-1,-1
1995-01-12 07:29:22.001040128,40.0,-1,-1
1995-01-12 07:29:22.001040128,44.0,-1,-1
1995-01-12 07:29:22.001040128,48.0,-1,-1
1995-01-12 07:29:22.001040128,52.0,-1,-1
1995-01-12 07:29:22.001040128,60.0,-1,-1
1995-01-12 07:29:22.001040128,72.0,-1,-1
1995-01-12 07:29:22.001040128,76.0,-1,-1
1995-01-12 07:29:22.001040128,80.0,-1,-1
1995-01-12 07:29:22.001040128,92.0,-1,-1
1995-01-12 07:29:22.001040128,96.0,-1,-1
1995-01-12 07:29:22.001040128,104.0,-1,-1
1995-01-12 07:29:22.001040128,124.0,-1,-1
1995-01-12 07:29:22.001040128,136.0,-1,-1
1995-01-12 07:29:22.001040128,148.0,-1,-1
1995-01-12 07:29:22.001040128,164.0,-1,-1
1995-01-12 07:29:22.001040128,176.0,-1,-1
1995-01-12 07:29:22.001040128,196.0,-1,-1
1995-01-12 07:29:22.001040128,216.0,-1,-1
1995-01-12 07:29:22.001040128,224.0,-1,-1
1995-01-12 07:29:22.001040128,256.0,-1,-1
1995-01-12 07:29:22.001040128,272.0,-1,-1
1995-01-12 07:29:22.001040128,280.0,-1,-1
1995-01-12 07:29:22.001040128,332.0,-1,-1
1995-01-12 07:29:22.001040128,364.0,-1,-1
1995-01-12 07:29:22.001040128,388.0,-1,-1
1995-01-12 07:29:22.001040128,428.0,-1,-1
1995-01-12 07:29:22.001040128,472.0,-1,-1
1995-01-12 07:29:22.001040128,484.0,-1,-1
1995-01-12 07:29:22.001040128,540.0,-1,-1
1995-01-12 07:29:22.001040128,616.0,-1,-1
1995-01-12 07:29:22.001040128,624.0,-1,-1
1995-01-12 07:29:22.001040128,740.0,-1,-1
1995-01-12 07:29:22.001040128,796.0,-1,-1
1995-01-12 07:29:22.001040128,804.0,-1,-1
1995-01-12 07:29:22.001040128,940.0,-1,-1
1995-01-12 07:29:22.001040128,1040.0,-1,-1
1995-01-12 07:32:25.025953024,20.0,-1,-1
1995-01-12 07:32:25.025953024,24.0,-1,-1
1995-01-12 07:32:25.025953024,28.0,-1,-1
1995-01-12 07:32:25.025953024,32.0,-1,-1
1995-01-12 07:32:25.025953024,36.0,-1,-1
1995-01-12 07:32:25.025953024,40.0,-1,-1
1995-01-12 07:32:25.025953024,44.0,-1,-1
1995-01-12 07:32:25.025953024,48.0,-1,-1
1995-01-12 07:32:25.025953024,52.0,-1,-1
1995-01-12 07:32:25.025953024,60.0,-1,-1
1995-01-12 07:32:25.025953024,72.0,-1,-1
1995-01-12 07:32:25.025953024,76.0,-1,-1
1995-01-12 07:32:25.025953024,80.0,-1,-1
1995-01-12 07:32:25.025953024,92.0,-1,-1
1995-01-12 07:32:25.025953024,96.0,-1,-1
1995-01-12 07:32:25.025953024,104.0,-1,-1
1995-01-12 07:32:25.025953024,124.0,-1,-1
1995-01-12 07:32:25.025953024,136.0,-1,-1
1995-01-12 07:32:25.025953024,148.0,-1,-1
1995-01-12 07:32:25.025953024,164.0,-1,-1
1995-01-12 07:32:25.025953024,176.0,-1,-1
1995-01-12 07:32:25.025953024,196.0,-1,-1
1995-01-12 07:32:25.025953024,216.0,-1,-1
1995-01-12 07:32:25.025953024,224.0,-1,-1
1995-01-12 07:32:25.025953024,256.0,-1,-1
1995-01-12 07:32:25.025953024,272.0,-1,-1
1995-01-12 07:32:25.025953024,280.0,-1,-1
1995-01-12 07:32:25.025953024,332.0,-1,-1
1995-01-12 07:32:25.025953024,364.0,-1,-1
1995-01-12 07:32:25.025953024,388.0,-1,-1
1995-01-12 07:32:25.025953024,428.0,-1,-1
1995-01-12 07:32:25.025953024,472.0,-1,-1
1995-01-12 07:32:25.025953024,484.0,-1,-1
1995-01-12 07:32:25.025953024,540.0,-1,-1
1995-01-12 07:32:25.025953024,616.0,-1,-1
1995-01-12 07:32:25.025953024,624.0,-1,-1
1995-01-12 07:32:25.025953024,740.0,-1,-1
1995-01-12 07:32:25.025953024,796.0,-1,-1
1995-01-12 07:32:25.025953024,804.0,-1,-1
1995-01-12 07:32:25.025953024,940.0,-1,-1
1995-01-12 07:32:25.025953024,1040.0,-1,-1
1995-01-12 07:35:28.050866048,20.0,-1,-1
1995-01-12 07:35:28.050866048,24.0,-1,-1
1995-01-12 07:35:28.050866048,28.0,-1,-1
1995-01-12 07:35:28.050866048,32.0,-1,-1
1995-01-12 07:35:28.050866048,36.0,-1,-1
1995-01-12 07:35:28.050866048,40.0,-1,-1
1995-01-12 07:35:28.050866048,44.0,-1,-1
1995-01-12 07:35:28.050866048,48.0,-1,-1
1995-01-12 07:35:28.050866048,52.0,-1,-1
1995-01-12 07:35:28.050866048,60.0,-1,-1
1995-01-12 07:35:28.050866048,72.0,-1,-1
1995-01-12 07:35:28.050866048,76.0,-1,-1
1995-01-12 07:35:28.050866048,80.0,-1,-1
1995-01-12 07:35:28.050866048,92.0,-1,-1
1995-01-12 07:35:28.050866048,96.0,-1,-1
1995-01-12 07:35:28.050866048,104.0,-1,-1
1995-01-12 07:35:28.050866048,124.0,-1,-1
1995-01-12 07:35:28.050866048,136.0,-1,-1
1995-01-12 07:35:28.050866048,148.0,-1,-1
1995-01-12 07:35:28.050866048,164.0,-1,-1
1995-01-12 07:35:28.050866048,176.0,-1,-1
1995-01-12 07:35:28.050866048,196.0,-1,-1
1995-01-12 07:35:28.050866048,216.0,-1,-1
1995-01-12 07:35:28.050866048,224.0,-1,-1
1995-01-12 07:35:28.050866048,256.0,-1,-1
1995-01-12 07:35:28.050866048,272.0,-1,-1
1995-01-12 07:35:28.050866048,280.0,-1,-1
1995-01-12 07:35:28.050866048,332.0,-1,-1
1995-01-12 07:35:28.050866048,364.0,-1,-1
1995-01-12 07:35:28.050866048,388.0,-1,-1
1995-01-12 07:35:28.050866048,428.0,-1,-1
1995-01-12 07:35:28.050866048,472.0,-1,-1
1995-01-12 07:35:28.050866048,484.0,-1,-1
1995-01-12 07:35:28.050866048,540.0,-1,-1
1995-01-12 07:35:28.050866048,616.0,-1,-1
1995-01-12 07:35:28.050866048,624.0,-1,-1
1995-01-12 07:35:28.050866048,740.0,-1,-1
1995-01-12 07:35:28.050866048,796.0,-1,-1
1995-01-12 07:35:28.050866048,804.0,-1,-1
1995-01-12 07:35:28.050866048,940.0,-1,-1
1995-01-12 07:35:28.050866048,1040.0,-1,-1
1995-01-12 07:38:31.075778944,20.0,-1,-1
1995-01-12 07:38:31.075778944,24.0,-1,-1
1995-01-12 07:38:31.075778944,28.0,-1,-1
1995-01-12 07:38:31.075778944,32.0,-1,-1
1995-01-12 07:38:31.075778944,36.0,-1,-1
1995-01-12 07:38:31.075778944,40.0,-1,-1
1995-01-12 07:38:31.075778944,44.0,-1,-1
1995-01-12 07:38:31.075778944,48.0,-1,-1
1995-01-12 07:38:31.075778944,52.0,-1,-1
1995-01-12 07:38:31.075778944,60.0,-1,-1
1995-01-12 07:38:31.075778944,72.0,-1,-1
1995-01-12 07:38:31.075778944,76.0,-1,-1
1995-01-12 07:38:31.075778944,80.0,-1,-1
1995-01-12 07:38:31.075778944,92.0,-1,-1
1995-01-12 07:38:31.075778944,96.0,-1,-1
1995-01-12 07:38:31.075778944,104.0,-1,-1
1995-01-12 07:38:31.075778944,124.0,-1,-1
1995-01-12 07:38:31.075778944,136.0,-1,-1
1995-01-12 07:38:31.075778944,148.0,-1,-1
1995-01-12 07:38:31.075778944,164.0,-1,-1
1995-01-12 07:38:31.075778944,176.0,-1,-1
1995-01-12 07:38:31.075778944,196.0,-1,-1
1995-01-12 07:38:31.075778944,216.0,-1,-1
1995-01-12 07:38:31.075778944,224.0,-1,-1
1995-01-12 07:38:31.075778944,256.0,-1,-1
1995-01-12 07:38:31.075778944,272.0,-1,-1
1995-01-12 07:38:31.075778944,280.0,-1,-1
1995-01-12 07:38:31.075778944,332.0,-1,-1
1995-01-12 07:38:31.075778944,364.0,-1,-1
1995-01-12 07:38:31.075778944,388.0,-1,-1
1995-01-12 07:38:31.075778944,428.0,-1,-1
1995-01-12 07:38:31.075778944,472.0,-1,-1
1995-01-12 07:38:31.075778944,484.0,-1,-1
1995-01-12 07:38:31.075778944,540.0,-1,-1
1995-01-12 07:38:31.075778944,616.0,-1,-1
1995-01-12 07:38:31.075778944,624.0,-1,-1
1995-01-12 07:38:31.075778944,740.0,-1,-1
1995-01-12 07:38:31.075778944,796.0,-1,-1
1995-01-12 07:38:31.075778944,804.0,-1,-1
1995-01-12 07:38:31.075778944,940.0,-1,-1
1995-01-12 07:38:31.075778944,1040.0,-1,-1
1995-01-12 07:41:34.100691968,20.0,-1,-1
1995-01-12 07:41:34.100691968,24.0,-1,-1
1995-01-12 07:41:34.100691968,28.0,-1,-1
1995-01-12 07:41:34.100691968,32.0,-1,-1
1995-01-12 07:41:34.100691968,36.0,-1,-1
1995-01-12 07:41:34.100691968,40.0,-1,-1
1995-01-12 07:41:34.100691968,44.0,-1,-1
1995-01-12 07:41:34.100691968,48.0,-1,-1
1995-01-12 07:41:34.100691968,52.0,-1,-1
1995-01-12 07:41:34.100691968,60.0,-1,-1
1995-01-12 07:41:34.100691968,72.0,-1,-1
1995-01-12 07:41:34.100691968,76.0,-1,-1
1995-01-12 07:41:34.100691968,80.0,-1,-1
1995-01-12 07:41:34.100691968,92.0,-1,-1
1995-01-12 07:41:34.100691968,96.0,-1,-1
1995-01-12 07:41:34.100691968,104.0,-1,-1
1995-01-12 07:41:34.100691968,124.0,-1,-1
1995-01-12 07:41:34.100691968,136.0,-1,-1
1995-01-12 07:41:34.100691968,148.0,-1,-1
1995-01-12 07:41:34.100691968,164.0,-1,-1
1995-01-12 07:41:34.100691968,176.0,-1,-1
1995-01-12 07:41:34.100691968,196.0,-1,-1
1995-01-12 07:41:34.100691968,216.0,-1,-1
1995-01-12 07:41:34.100691968,224.0,-1,-1
1995-01-12 07:41:34.100691968,256.0,-1,-1
1995-01-12 07:41:34.100691968,272.0,-1,-1
1995-01-12 07:41:34.100691968,280.0,-1,-1
1995-01-12 07:41:34.100691968,332.0,-1,-1
1995-01-12 07:41:34.100691968,364.0,-1,-1
1995-01-12 07:41:34.100691968,388.0,-1,-1
1995-01-12 07:41:34.100691968,428.0,-1,-1
1995-01-12 07:41:34.100691968,472.0,-1,-1
1995-01-12 07:41:34.100691968,484.0,-1,-1
1995-01-12 07:41:34.100691968,540.0,-1,-1
1995-01-12 07:41:34.100691968,616.0,-1,-1
1995-01-12 07:41:34.100691968,624.0,-1,-1
1995-01-12 07:41:34.100691968,740.0,-1,-1
1995-01-12 07:41:34.100691968,796.0,-1,-1
1995-01-12 07:41:34.100691968,804.0,-1,-1
1995-01-12 07:41:34.100691968,940.0,-1,-1
1995-01-12 07:41:34.100691968,1040.0,-1,-1
1995-01-12 07:44:37.125604864,20.0,-1,-1
1995-01-12 07:44:37.125604864,24.0,-1,-1
1995-01-12 07:44:37.125604864,28.0,-1,-1
1995-01-12 07:44:37.125604864,32.0,-1,-1
1995-01-12 07:44:37.125604864,36.0,-1,-1
1995-01-12 07:44:37.125604864,40.0,-1,-1
1995-01-12 07:44:37.125604864,44.0,-1,-1
1995-01-12 07:44:37.125604864,48.0,-1,-1
1995-01-12 07:44:37.125604864,52.0,-1,-1
1995-01-12 07:44:37.125604864,60.0,-1,-1
1995-01-12 07:44:37.125604864,72.0,-1,-1
1995-01-12 07:44:37.125604864,76.0,-1,-1
1995-01-12 07:44:37.125604864,80.0,-1,-1
1995-01-12 07:44:37.125604864,92.0,-1,-1
1995-01-12 07:44:37.125604864,96.0,-1,-1
1995-01-12 07:44:37.125604864,104.0,-1,-1
1995-01-12 07:44:37.125604864,124.0,-1,-1
1995-01-12 07:44:37.125604864,136.0,-1,-1
1995-01-12 07:44:37.125604864,148.0,-1,-1
1995-01-12 07:44:37.125604864,164.0,-1,-1
1995-01-12 07:44:37.125604864,176.0,-1,-1
1995-01-12 07:44:37.125604864,196.0,-1,-1
1995-01-12 07:44:37.125604864,216.0,-1,-1
1995-01-12 07:44:37.125604864,224.0,-1,-1
1995-01-12 07:44:37.125604864,256.0,-1,-1
1995-01-12 07:44:37.125604864,272.0,-1,-1
1995-01-12 07:44:37.125604864,280.0,-1,-1
1995-01-12 07:44:37.125604864,332.0,-1,-1
1995-01-12 07:44:37.125604864,364.0,-1,-1
1995-01-12 07:44:37.125604864,388.0,-1,-1
1995-01-12 07:44:37.125604864,428.0,-1,-1
1995-01-12 07:44:37.125604864,472.0,-1,-1
1995-01-12 07:44:37.125604864,484.0,-1,-1
1995-01-12 07:44:37.125604864,540.0,-1,-1
1995-01-12 07:44:37.125604864,616.0,-1,-1
1995-01-12 07:44:37.125604864,624.0,-1,-1
