datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-05 05:27:13.023751296,224.0,-1,-1
1995-01-05 05:27:13.023751296,256.0,-1,-1
1995-01-05 05:27:13.023751296,272.0,-1,-1
1995-01-05 05:27:13.023751296,280.0,-1,-1
1995-01-05 05:27:13.023751296,332.0,-1,-1
1995-01-05 05:27:13.023751296,364.0,-1,-1
1995-01-05 05:27:13.023751296,388.0,-1,-1
1995-01-05 05:27:13.023751296,428.0,-1,-1
1995-01-05 05:27:13.023751296,472.0,-1,-1
1995-01-05 05:27:13.023751296,484.0,-1,-1
1995-01-05 05:27:13.023751296,540.0,-1,-1
1995-01-05 05:27:13.023751296,616.0,-1,-1
1995-01-05 05:27:13.023751296,624.0,-1,-1
1995-01-05 05:27:13.023751296,740.0,-1,-1
1995-01-05 05:27:13.023751296,796.0,-1,-1
1995-01-05 05:27:13.023751296,804.0,-1,-1
1995-01-05 05:27:13.023751296,940.0,-1,-1
1995-01-05 05:27:13.023751296,1040.0,-1,-1
1995-01-05 05:30:16.048666368,20.0,-1,-1
1995-01-05 05:30:16.048666368,24.0,-1,-1
1995-01-05 05:30:16.048666368,28.0,-1,-1
1995-01-05 05:30:16.048666368,32.0,-1,-1
1995-01-05 05:30:16.048666368,36.0,-1,-1
1995-01-05 05:30:16.048666368,40.0,-1,-1
1995-01-05 05:30:16.048666368,44.0,-1,-1
1995-01-05 05:30:16.048666368,48.0,-1,-1
1995-01-05 05:30:16.048666368,52.0,-1,-1
1995-01-05 05:30:16.048666368,60.0,-1,-1
1995-01-05 05:30:16.048666368,72.0,-1,-1
1995-01-05 05:30:16.048666368,76.0,-1,-1
1995-01-05 05:30:16.048666368,80.0,-1,-1
1995-01-05 05:30:16.048666368,92.0,-1,-1
1995-01-05 05:30:16.048666368,96.0,-1,-1
1995-01-05 05:30:16.048666368,104.0,-1,-1
1995-01-05 05:30:16.048666368,124.0,-1,-1
1995-01-05 05:30:16.048666368,136.0,-1,-1
1995-01-05 05:30:16.048666368,148.0,-1,-1
1995-01-05 05:30:16.048666368,164.0,-1,-1
1995-01-05 05:30:16.048666368,176.0,-1,-1
1995-01-05 05:30:16.048666368,196.0,-1,-1
1995-01-05 05:30:16.048666368,216.0,-1,-1
1995-01-05 05:30:16.048666368,224.0,-1,-1
1995-01-05 05:30:16.048666368,256.0,-1,-1
1995-01-05 05:30:16.048666368,272.0,-1,-1
1995-01-05 05:30:16.048666368,280.0,-1,-1
1995-01-05 05:30:16.048666368,332.0,-1,-1
1995-01-05 05:30:16.048666368,364.0,-1,-1
1995-01-05 05:30:16.048666368,388.0,-1,-1
1995-01-05 05:30:16.048666368,428.0,-1,-1
1995-01-05 05:30:16.048666368,472.0,-1,-1
1995-01-05 05:30:16.048666368,484.0,-1,-1
1995-01-05 05:30:16.048666368,540.0,-1,-1
1995-01-05 05:30:16.048666368,616.0,-1,-1
1995-01-05 05:30:16.048666368,624.0,-1,-1
1995-01-05 05:30:16.048666368,740.0,-1,-1
1995-01-05 05:30:16.048666368,796.0,-1,-1
1995-01-05 05:30:16.048666368,804.0,-1,-1
1995-01-05 05:30:16.048666368,940.0,-1,-1
1995-01-05 05:30:16.048666368,1040.0,-1,-1
1995-01-05 05:33:19.073581440,20.0,-1,-1
1995-01-05 05:33:19.073581440,24.0,-1,-1
1995-01-05 05:33:19.073581440,28.0,-1,-1
1995-01-05 05:33:19.073581440,32.0,-1,-1
1995-01-05 05:33:19.073581440,36.0,-1,-1
1995-01-05 05:33:19.073581440,40.0,-1,-1
1995-01-05 05:33:19.073581440,44.0,-1,-1
1995-01-05 05:33:19.073581440,48.0,-1,-1
1995-01-05 05:33:19.073581440,52.0,-1,-1
1995-01-05 05:33:19.073581440,60.0,-1,-1
1995-01-05 05:33:19.073581440,72.0,-1,-1
1995-01-05 05:33:19.073581440,76.0,-1,-1
1995-01-05 05:33:19.073581440,80.0,-1,-1
1995-01-05 05:33:19.073581440,92.0,-1,-1
1995-01-05 05:33:19.073581440,96.0,-1,-1
1995-01-05 05:33:19.073581440,104.0,-1,-1
1995-01-05 05:33:19.073581440,124.0,-1,-1
1995-01-05 05:33:19.073581440,136.0,-1,-1
1995-01-05 05:33:19.073581440,148.0,-1,-1
1995-01-05 05:33:19.073581440,164.0,-1,-1
1995-01-05 05:33:19.073581440,176.0,-1,-1
1995-01-05 05:33:19.073581440,196.0,-1,-1
1995-01-05 05:33:19.073581440,216.0,-1,-1
1995-01-05 05:33:19.073581440,224.0,-1,-1
1995-01-05 05:33:19.073581440,256.0,-1,-1
1995-01-05 05:33:19.073581440,272.0,-1,-1
1995-01-05 05:33:19.073581440,280.0,-1,-1
1995-01-05 05:33:19.073581440,332.0,-1,-1
1995-01-05 05:33:19.073581440,364.0,-1,-1
1995-01-05 05:33:19.073581440,388.0,-1,-1
1995-01-05 05:33:19.073581440,428.0,-1,-1
1995-01-05 05:33:19.073581440,472.0,-1,-1
1995-01-05 05:33:19.073581440,484.0,-1,-1
1995-01-05 05:33:19.073581440,540.0,-1,-1
1995-01-05 05:33:19.073581440,616.0,-1,-1
1995-01-05 05:33:19.073581440,624.0,-1,-1
1995-01-05 05:33:19.073581440,740.0,-1,-1
1995-01-05 05:33:19.073581440,796.0,-1,-1
1995-01-05 05:33:19.073581440,804.0,-1,-1
1995-01-05 05:33:19.073581440,940.0,-1,-1
1995-01-05 05:33:19.073581440,1040.0,-1,-1
1995-01-05 05:36:22.098496512,20.0,-1,-1
1995-01-05 05:36:22.098496512,24.0,-1,-1
1995-01-05 05:36:22.098496512,28.0,-1,-1
1995-01-05 05:36:22.098496512,32.0,-1,-1
1995-01-05 05:36:22.098496512,36.0,-1,-1
1995-01-05 05:36:22.098496512,40.0,-1,-1
1995-01-05 05:36:22.098496512,44.0,-1,-1
1995-01-05 05:36:22.098496512,48.0,-1,-1
1995-01-05 05:36:22.098496512,52.0,-1,-1
1995-01-05 05:36:22.098496512,60.0,-1,-1
1995-01-05 05:36:22.098496512,72.0,-1,-1
1995-01-05 05:36:22.098496512,76.0,-1,-1
1995-01-05 05:36:22.098496512,80.0,-1,-1
1995-01-05 05:36:22.098496512,92.0,-1,-1
1995-01-05 05:36:22.098496512,96.0,-1,-1
1995-01-05 05:36:22.098496512,104.0,-1,-1
1995-01-05 05:36:22.098496512,124.0,-1,-1
1995-01-05 05:36:22.098496512,136.0,-1,-1
1995-01-05 05:36:22.098496512,148.0,-1,-1
1995-01-05 05:36:22.098496512,164.0,-1,-1
1995-01-05 05:36:22.098496512,176.0,-1,-1
1995-01-05 05:36:22.098496512,196.0,-1,-1
1995-01-05 05:36:22.098496512,216.0,-1,-1
1995-01-05 05:36:22.098496512,224.0,-1,-1
1995-01-05 05:36:22.098496512,256.0,-1,-1
1995-01-05 05:36:22.098496512,272.0,-1,-1
1995-01-05 05:36:22.098496512,280.0,-1,-1
1995-01-05 05:36:22.098496512,332.0,-1,-1
1995-01-05 05:36:22.098496512,364.0,-1,-1
1995-01-05 05:36:22.098496512,388.0,-1,-1
1995-01-05 05:36:22.098496512,428.0,-1,-1
1995-01-05 05:36:22.098496512,472.0,-1,-1
1995-01-05 05:36:22.098496512,484.0,-1,-1
1995-01-05 05:36:22.098496512,540.0,-1,-1
1995-01-05 05:36:22.098496512,616.0,-1,-1
1995-01-05 05:36:22.098496512,624.0,-1,-1
1995-01-05 05:36:22.098496512,740.0,-1,-1
1995-01-05 05:36:22.098496512,796.0,-1,-1
1995-01-05 05:36:22.098496512,804.0,-1,-1
1995-01-05 05:36:22.098496512,940.0,-1,-1
1995-01-05 05:36:22.098496512,1040.0,-1,-1
1995-01-05 05:39:25.123411584,20.0,-1,-1
1995-01-05 05:39:25.123411584,24.0,-1,-1
1995-01-05 05:39:25.123411584,28.0,-1,-1
1995-01-05 05:39:25.123411584,32.0,-1,-1
1995-01-05 05:39:25.123411584,36.0,-1,-1
1995-01-05 05:39:25.123411584,40.0,-1,-1
1995-01-05 05:39:25.123411584,44.0,-1,-1
1995-01-05 05:39:25.123411584,48.0,-1,-1
1995-01-05 05:39:25.123411584,52.0,-1,-1
1995-01-05 05:39:25.123411584,60.0,-1,-1
1995-01-05 05:39:25.123411584,72.0,-1,-1
1995-01-05 05:39:25.123411584,76.0,-1,-1
1995-01-05 05:39:25.123411584,80.0,-1,-1
1995-01-05 05:39:25.123411584,92.0,-1,-1
1995-01-05 05:39:25.123411584,96.0,-1,-1
1995-01-05 05:39:25.123411584,104.0,-1,-1
1995-01-05 05:39:25.123411584,124.0,-1,-1
1995-01-05 05:39:25.123411584,136.0,-1,-1
1995-01-05 05:39:25.123411584,148.0,-1,-1
1995-01-05 05:39:25.123411584,164.0,-1,-1
1995-01-05 05:39:25.123411584,176.0,-1,-1
1995-01-05 05:39:25.123411584,196.0,-1,-1
1995-01-05 05:39:25.123411584,216.0,-1,-1
1995-01-05 05:39:25.123411584,224.0,-1,-1
1995-01-05 05:39:25.123411584,256.0,-1,-1
1995-01-05 05:39:25.123411584,272.0,-1,-1
1995-01-05 05:39:25.123411584,280.0,-1,-1
1995-01-05 05:39:25.123411584,332.0,-1,-1
1995-01-05 05:39:25.123411584,364.0,-1,-1
1995-01-05 05:39:25.123411584,388.0,-1,-1
1995-01-05 05:39:25.123411584,428.0,-1,-1
1995-01-05 05:39:25.123411584,472.0,-1,-1
1995-01-05 05:39:25.123411584,484.0,-1,-1
1995-01-05 05:39:25.123411584,540.0,-1,-1
1995-01-05 05:39:25.123411584,616.0,-1,-1
1995-01-05 05:39:25.123411584,624.0,-1,-1
1995-01-05 05:39:25.123411584,740.0,-1,-1
1995-01-05 05:39:25.123411584,796.0,-1,-1
1995-01-05 05:39:25.123411584,804.0,-1,-1
1995-01-05 05:39:25.123411584,940.0,-1,-1
1995-01-05 05:39:25.123411584,1040.0,-1,-1
1995-01-05 05:42:28.148326656,20.0,-1,-1
1995-01-05 05:42:28.148326656,24.0,-1,-1
1995-01-05 05:42:28.148326656,28.0,-1,-1
1995-01-05 05:42:28.148326656,32.0,-1,-1
1995-01-05 05:42:28.148326656,36.0,-1,-1
1995-01-05 05:42:28.148326656,40.0,-1,-1
1995-01-05 05:42:28.148326656,44.0,-1,-1
1995-01-05 05:42:28.148326656,48.0,-1,-1
1995-01-05 05:42:28.148326656,52.0,-1,-1
1995-01-05 05:42:28.148326656,60.0,-1,-1
1995-01-05 05:42:28.148326656,72.0,-1,-1
1995-01-05 05:42:28.148326656,76.0,-1,-1
1995-01-05 05:42:28.148326656,80.0,-1,-1
1995-01-05 05:42:28.148326656,92.0,-1,-1
1995-01-05 05:42:28.148326656,96.0,-1,-1
1995-01-05 05:42:28.148326656,104.0,-1,-1
1995-01-05 05:42:28.148326656,124.0,-1,-1
1995-01-05 05:42:28.148326656,136.0,-1,-1
1995-01-05 05:42:28.148326656,148.0,-1,-1
1995-01-05 05:42:28.148326656,164.0,-1,-1
1995-01-05 05:42:28.148326656,176.0,-1,-1
1995-01-05 05:42:28.148326656,196.0,-1,-1
1995-01-05 05:42:28.148326656,216.0,-1,-1
1995-01-05 05:42:28.148326656,224.0,-1,-1
1995-01-05 05:42:28.148326656,256.0,-1,-1
1995-01-05 05:42:28.148326656,272.0,-1,-1
1995-01-05 05:42:28.148326656,280.0,-1,-1
1995-01-05 05:42:28.148326656,332.0,-1,-1
1995-01-05 05:42:28.148326656,364.0,-1,-1
1995-01-05 05:42:28.148326656,388.0,-1,-1
1995-01-05 05:42:28.148326656,428.0,-1,-1
1995-01-05 05:42:28.148326656,472.0,-1,-1
1995-01-05 05:42:28.148326656,484.0,-1,-1
1995-01-05 05:42:28.148326656,540.0,-1,-1
1995-01-05 05:42:28.148326656,616.0,-1,-1
1995-01-05 05:42:28.148326656,624.0,-1,-1
1995-01-05 05:42:28.148326656,740.0,-1,-1
1995-01-05 05:42:28.148326656,796.0,-1,-1
1995-01-05 05:42:28.148326656,804.0,-1,-1
1995-01-05 05:42:28.148326656,940.0,-1,-1
1995-01-05 05:42:28.148326656,1040.0,-1,-1
1995-01-05 05:45:31.173241728,20.0,-1,-1
1995-01-05 05:45:31.173241728,24.0,-1,-1
1995-01-05 05:45:31.173241728,28.0,-1,-1
1995-01-05 05:45:31.173241728,32.0,-1,-1
1995-01-05 05:45:31.173241728,36.0,-1,-1
1995-01-05 05:45:31.173241728,40.0,-1,-1
1995-01-05 05:45:31.173241728,44.0,-1,-1
1995-01-05 05:45:31.173241728,48.0,-1,-1
1995-01-05 05:45:31.173241728,52.0,-1,-1
1995-01-05 05:45:31.173241728,60.0,-1,-1
1995-01-05 05:45:31.173241728,72.0,-1,-1
1995-01-05 05:45:31.173241728,76.0,-1,-1
1995-01-05 05:45:31.173241728,80.0,-1,-1
1995-01-05 05:45:31.173241728,92.0,-1,-1
1995-01-05 05:45:31.173241728,96.0,-1,-1
1995-01-05 05:45:31.173241728,104.0,-1,-1
1995-01-05 05:45:31.173241728,124.0,-1,-1
1995-01-05 05:45:31.173241728,136.0,-1,-1
1995-01-05 05:45:31.173241728,148.0,-1,-1
1995-01-05 05:45:31.173241728,164.0,-1,-1
1995-01-05 05:45:31.173241728,176.0,-1,-1
1995-01-05 05:45:31.173241728,196.0,-1,-1
1995-01-05 05:45:31.173241728,216.0,-1,-1
1995-01-05 05:45:31.173241728,224.0,-1,-1
1995-01-05 05:45:31.173241728,256.0,-1,-1
1995-01-05 05:45:31.173241728,272.0,-1,-1
1995-01-05 05:45:31.173241728,280.0,-1,-1
1995-01-05 05:45:31.173241728,332.0,-1,-1
1995-01-05 05:45:31.173241728,364.0,-1,-1
1995-01-05 05:45:31.173241728,388.0,-1,-1
1995-01-05 05:45:31.173241728,428.0,-1,-1
1995-01-05 05:45:31.173241728,472.0,-1,-1
1995-01-05 05:45:31.173241728,484.0,-1,-1
1995-01-05 05:45:31.173241728,540.0,-1,-1
1995-01-05 05:45:31.173241728,616.0,-1,-1
1995-01-05 05:45:31.173241728,624.0,-1,-1
1995-01-05 05:45:31.173241728,740.0,-1,-1
1995-01-05 05:45:31.173241728,796.0,-1,-1
1995-01-05 05:45:31.173241728,804.0,-1,-1
1995-01-05 05:45:31.173241728,940.0,-1,-1
1995-01-05 05:45:31.173241728,1040.0,-1,-1
1995-01-05 05:48:34.198156800,20.0,-1,-1
1995-01-05 05:48:34.198156800,24.0,-1,-1
1995-01-05 05:48:34.198156800,28.0,-1,-1
1995-01-05 05:48:34.198156800,32.0,-1,-1
1995-01-05 05:48:34.198156800,36.0,-1,-1
1995-01-05 05:48:34.198156800,40.0,-1,-1
1995-01-05 05:48:34.198156800,44.0,-1,-1
1995-01-05 05:48:34.198156800,48.0,-1,-1
1995-01-05 05:48:34.198156800,52.0,-1,-1
1995-01-05 05:48:34.198156800,60.0,-1,-1
1995-01-05 05:48:34.198156800,72.0,-1,-1
1995-01-05 05:48:34.198156800,76.0,-1,-1
1995-01-05 05:48:34.198156800,80.0,-1,-1
1995-01-05 05:48:34.198156800,92.0,-1,-1
1995-01-05 05:48:34.198156800,96.0,-1,-1
1995-01-05 05:48:34.198156800,104.0,-1,-1
1995-01-05 05:48:34.198156800,124.0,-1,-1
1995-01-05 05:48:34.198156800,136.0,-1,-1
1995-01-05 05:48:34.198156800,148.0,-1,-1
1995-01-05 05:48:34.198156800,164.0,-1,-1
1995-01-05 05:48:34.198156800,176.0,-1,-1
1995-01-05 05:48:34.198156800,196.0,-1,-1
1995-01-05 05:48:34.198156800,216.0,-1,-1
1995-01-05 05:48:34.198156800,224.0,-1,-1
1995-01-05 05:48:34.198156800,256.0,-1,-1
1995-01-05 05:48:34.198156800,272.0,-1,-1
1995-01-05 05:48:34.198156800,280.0,-1,-1
1995-01-05 05:48:34.198156800,332.0,-1,-1
1995-01-05 05:48:34.198156800,364.0,-1,-1
1995-01-05 05:48:34.198156800,388.0,-1,-1
1995-01-05 05:48:34.198156800,428.0,-1,-1
1995-01-05 05:48:34.198156800,472.0,-1,-1
1995-01-05 05:48:34.198156800,484.0,-1,-1
1995-01-05 05:48:34.198156800,540.0,-1,-1
1995-01-05 05:48:34.198156800,616.0,-1,-1
1995-01-05 05:48:34.198156800,624.0,-1,-1
1995-01-05 05:48:34.198156800,740.0,-1,-1
1995-01-05 05:48:34.198156800,796.0,-1,-1
1995-01-05 05:48:34.198156800,804.0,-1,-1
1995-01-05 05:48:34.198156800,940.0,-1,-1
1995-01-05 05:48:34.198156800,1040.0,-1,-1
1995-01-05 05:51:37.223071872,20.0,-1,-1
1995-01-05 05:51:37.223071872,24.0,-1,-1
1995-01-05 05:51:37.223071872,28.0,-1,-1
1995-01-05 05:51:37.223071872,32.0,-1,-1
1995-01-05 05:51:37.223071872,36.0,-1,-1
1995-01-05 05:51:37.223071872,40.0,-1,-1
1995-01-05 05:51:37.223071872,44.0,-1,-1
1995-01-05 05:51:37.223071872,48.0,-1,-1
1995-01-05 05:51:37.223071872,52.0,-1,-1
1995-01-05 05:51:37.223071872,60.0,-1,-1
1995-01-05 05:51:37.223071872,72.0,-1,-1
1995-01-05 05:51:37.223071872,76.0,-1,-1
1995-01-05 05:51:37.223071872,80.0,-1,-1
1995-01-05 05:51:37.223071872,92.0,-1,-1
1995-01-05 05:51:37.223071872,96.0,-1,-1
1995-01-05 05:51:37.223071872,104.0,-1,-1
1995-01-05 05:51:37.223071872,124.0,-1,-1
1995-01-05 05:51:37.223071872,136.0,-1,-1
1995-01-05 05:51:37.223071872,148.0,-1,-1
1995-01-05 05:51:37.223071872,164.0,-1,-1
1995-01-05 05:51:37.223071872,176.0,-1,-1
1995-01-05 05:51:37.223071872,196.0,-1,-1
1995-01-05 05:51:37.223071872,216.0,-1,-1
1995-01-05 05:51:37.223071872,224.0,-1,-1
1995-01-05 05:51:37.223071872,256.0,-1,-1
1995-01-05 05:51:37.223071872,272.0,-1,-1
1995-01-05 05:51:37.223071872,280.0,-1,-1
1995-01-05 05:51:37.223071872,332.0,-1,-1
1995-01-05 05:51:37.223071872,364.0,-1,-1
1995-01-05 05:51:37.223071872,388.0,-1,-1
1995-01-05 05:51:37.223071872,428.0,-1,-1
1995-01-05 05:51:37.223071872,472.0,-1,-1
1995-01-05 05:51:37.223071872,484.0,-1,-1
1995-01-05 05:51:37.223071872,540.0,-1,-1
1995-01-05 05:51:37.223071872,616.0,-1,-1
1995-01-05 05:51:37.223071872,624.0,-1,-1
1995-01-05 05:51:37.223071872,740.0,-1,-1
1995-01-05 05:51:37.223071872,796.0,-1,-1
1995-01-05 05:51:37.223071872,804.0,-1,-1
1995-01-05 05:51:37.223071872,940.0,-1,-1
1995-01-05 05:51:37.223071872,1040.0,-1,-1
1995-01-05 05:54:40.247986944,20.0,-1,-1
1995-01-05 05:54:40.247986944,24.0,-1,-1
1995-01-05 05:54:40.247986944,28.0,-1,-1
1995-01-05 05:54:40.247986944,32.0,-1,-1
1995-01-05 05:54:40.247986944,36.0,-1,-1
1995-01-05 05:54:40.247986944,40.0,-1,-1
1995-01-05 05:54:40.247986944,44.0,-1,-1
1995-01-05 05:54:40.247986944,48.0,-1,-1
1995-01-05 05:54:40.247986944,52.0,-1,-1
1995-01-05 05:54:40.247986944,60.0,-1,-1
1995-01-05 05:54:40.247986944,72.0,-1,-1
1995-01-05 05:54:40.247986944,76.0,-1,-1
1995-01-05 05:54:40.247986944,80.0,-1,-1
1995-01-05 05:54:40.247986944,92.0,-1,-1
1995-01-05 05:54:40.247986944,96.0,-1,-1
1995-01-05 05:54:40.247986944,104.0,-1,-1
1995-01-05 05:54:40.247986944,124.0,-1,-1
1995-01-05 05:54:40.247986944,136.0,-1,-1
1995-01-05 05:54:40.247986944,148.0,-1,-1
1995-01-05 05:54:40.247986944,164.0,-1,-1
1995-01-05 05:54:40.247986944,176.0,-1,-1
1995-01-05 05:54:40.247986944,196.0,-1,-1
1995-01-05 05:54:40.247986944,216.0,-1,-1
1995-01-05 05:54:40.247986944,224.0,-1,-1
1995-01-05 05:54:40.247986944,256.0,-1,-1
1995-01-05 05:54:40.247986944,272.0,-1,-1
1995-01-05 05:54:40.247986944,280.0,-1,-1
1995-01-05 05:54:40.247986944,332.0,-1,-1
1995-01-05 05:54:40.247986944,364.0,-1,-1
1995-01-05 05:54:40.247986944,388.0,-1,-1
1995-01-05 05:54:40.247986944,428.0,-1,-1
1995-01-05 05:54:40.247986944,472.0,-1,-1
1995-01-05 05:54:40.247986944,484.0,-1,-1
1995-01-05 05:54:40.247986944,540.0,-1,-1
1995-01-05 05:54:40.247986944,616.0,-1,-1
1995-01-05 05:54:40.247986944,624.0,-1,-1
1995-01-05 05:54:40.247986944,740.0,-1,-1
1995-01-05 05:54:40.247986944,796.0,-1,-1
1995-01-05 05:54:40.247986944,804.0,-1,-1
1995-01-05 05:54:40.247986944,940.0,-1,-1
1995-01-05 05:54:40.247986944,1040.0,-1,-1
1995-01-05 05:57:43.272902016,20.0,-1,-1
1995-01-05 05:57:43.272902016,24.0,-1,-1
1995-01-05 05:57:43.272902016,28.0,-1,-1
1995-01-05 05:57:43.272902016,32.0,-1,-1
1995-01-05 05:57:43.272902016,36.0,-1,-1
1995-01-05 05:57:43.272902016,40.0,-1,-1
1995-01-05 05:57:43.272902016,44.0,-1,-1
1995-01-05 05:57:43.272902016,48.0,-1,-1
1995-01-05 05:57:43.272902016,52.0,-1,-1
1995-01-05 05:57:43.272902016,60.0,-1,-1
1995-01-05 05:57:43.272902016,72.0,-1,-1
1995-01-05 05:57:43.272902016,76.0,-1,-1
1995-01-05 05:57:43.272902016,80.0,-1,-1
1995-01-05 05:57:43.272902016,92.0,-1,-1
1995-01-05 05:57:43.272902016,96.0,-1,-1
1995-01-05 05:57:43.272902016,104.0,-1,-1
1995-01-05 05:57:43.272902016,124.0,-1,-1
1995-01-05 05:57:43.272902016,136.0,-1,-1
1995-01-05 05:57:43.272902016,148.0,-1,-1
1995-01-05 05:57:43.272902016,164.0,-1,-1
1995-01-05 05:57:43.272902016,176.0,-1,-1
1995-01-05 05:57:43.272902016,196.0,-1,-1
1995-01-05 05:57:43.272902016,216.0,-1,-1
1995-01-05 05:57:43.272902016,224.0,-1,-1
1995-01-05 05:57:43.272902016,256.0,-1,-1
1995-01-05 05:57:43.272902016,272.0,-1,-1
1995-01-05 05:57:43.272902016,280.0,-1,-1
1995-01-05 05:57:43.272902016,332.0,-1,-1
1995-01-05 05:57:43.272902016,364.0,-1,-1
1995-01-05 05:57:43.272902016,388.0,-1,-1
1995-01-05 05:57:43.272902016,428.0,-1,-1
1995-01-05 05:57:43.272902016,472.0,-1,-1
1995-01-05 05:57:43.272902016,484.0,-1,-1
1995-01-05 05:57:43.272902016,540.0,-1,-1
1995-01-05 05:57:43.272902016,616.0,-1,-1
1995-01-05 05:57:43.272902016,624.0,-1,-1
1995-01-05 05:57:43.272902016,740.0,-1,-1
1995-01-05 05:57:43.272902016,796.0,-1,-1
1995-01-05 05:57:43.272902016,804.0,-1,-1
1995-01-05 05:57:43.272902016,940.0,-1,-1
1995-01-05 05:57:43.272902016,1040.0,-1,-1
1995-01-05 06:00:46.297817088,20.0,-1,-1
1995-01-05 06:00:46.297817088,24.0,-1,-1
1995-01-05 06:00:46.297817088,28.0,-1,-1
1995-01-05 06:00:46.297817088,32.0,-1,-1
1995-01-05 06:00:46.297817088,36.0,-1,-1
1995-01-05 06:00:46.297817088,40.0,-1,-1
1995-01-05 06:00:46.297817088,44.0,-1,-1
1995-01-05 06:00:46.297817088,48.0,-1,-1
1995-01-05 06:00:46.297817088,52.0,-1,-1
1995-01-05 06:00:46.297817088,60.0,-1,-1
1995-01-05 06:00:46.297817088,72.0,-1,-1
1995-01-05 06:00:46.297817088,76.0,-1,-1
1995-01-05 06:00:46.297817088,80.0,-1,-1
1995-01-05 06:00:46.297817088,92.0,-1,-1
1995-01-05 06:00:46.297817088,96.0,-1,-1
1995-01-05 06:00:46.297817088,104.0,-1,-1
1995-01-05 06:00:46.297817088,124.0,-1,-1
1995-01-05 06:00:46.297817088,136.0,-1,-1
1995-01-05 06:00:46.297817088,148.0,-1,-1
1995-01-05 06:00:46.297817088,164.0,-1,-1
1995-01-05 06:00:46.297817088,176.0,-1,-1
1995-01-05 06:00:46.297817088,196.0,-1,-1
1995-01-05 06:00:46.297817088,216.0,-1,-1
1995-01-05 06:00:46.297817088,224.0,-1,-1
1995-01-05 06:00:46.297817088,256.0,-1,-1
1995-01-05 06:00:46.297817088,272.0,-1,-1
1995-01-05 06:00:46.297817088,280.0,-1,-1
1995-01-05 06:00:46.297817088,332.0,-1,-1
1995-01-05 06:00:46.297817088,364.0,-1,-1
1995-01-05 06:00:46.297817088,388.0,-1,-1
1995-01-05 06:00:46.297817088,428.0,-1,-1
1995-01-05 06:00:46.297817088,472.0,-1,-1
1995-01-05 06:00:46.297817088,484.0,-1,-1
1995-01-05 06:00:46.297817088,540.0,-1,-1
1995-01-05 06:00:46.297817088,616.0,-1,-1
1995-01-05 06:00:46.297817088,624.0,-1,-1
1995-01-05 06:00:46.297817088,740.0,-1,-1
1995-01-05 06:00:46.297817088,796.0,-1,-1
1995-01-05 06:00:46.297817088,804.0,-1,-1
1995-01-05 06:00:46.297817088,940.0,-1,-1
1995-01-05 06:00:46.297817088,1040.0,-1,-1
1995-01-05 06:03:49.322732160,20.0,-1,-1
1995-01-05 06:03:49.322732160,24.0,-1,-1
1995-01-05 06:03:49.322732160,28.0,-1,-1
1995-01-05 06:03:49.322732160,32.0,-1,-1
1995-01-05 06:03:49.322732160,36.0,-1,-1
1995-01-05 06:03:49.322732160,40.0,-1,-1
1995-01-05 06:03:49.322732160,44.0,-1,-1
1995-01-05 06:03:49.322732160,48.0,-1,-1
1995-01-05 06:03:49.322732160,52.0,-1,-1
1995-01-05 06:03:49.322732160,60.0,-1,-1
1995-01-05 06:03:49.322732160,72.0,-1,-1
1995-01-05 06:03:49.322732160,76.0,-1,-1
1995-01-05 06:03:49.322732160,80.0,-1,-1
1995-01-05 06:03:49.322732160,92.0,-1,-1
1995-01-05 06:03:49.322732160,96.0,-1,-1
1995-01-05 06:03:49.322732160,104.0,-1,-1
1995-01-05 06:03:49.322732160,124.0,-1,-1
1995-01-05 06:03:49.322732160,136.0,-1,-1
1995-01-05 06:03:49.322732160,148.0,-1,-1
1995-01-05 06:03:49.322732160,164.0,-1,-1
1995-01-05 06:03:49.322732160,176.0,-1,-1
1995-01-05 06:03:49.322732160,196.0,-1,-1
1995-01-05 06:03:49.322732160,216.0,-1,-1
1995-01-05 06:03:49.322732160,224.0,-1,-1
1995-01-05 06:03:49.322732160,256.0,-1,-1
1995-01-05 06:03:49.322732160,272.0,-1,-1
1995-01-05 06:03:49.322732160,280.0,-1,-1
1995-01-05 06:03:49.322732160,332.0,-1,-1
1995-01-05 06:03:49.322732160,364.0,-1,-1
1995-01-05 06:03:49.322732160,388.0,-1,-1
1995-01-05 06:03:49.322732160,428.0,-1,-1
1995-01-05 06:03:49.322732160,472.0,-1,-1
1995-01-05 06:03:49.322732160,484.0,-1,-1
1995-01-05 06:03:49.322732160,540.0,-1,-1
1995-01-05 06:03:49.322732160,616.0,-1,-1
1995-01-05 06:03:49.322732160,624.0,-1,-1
1995-01-05 06:03:49.322732160,740.0,-1,-1
1995-01-05 06:03:49.322732160,796.0,-1,-1
1995-01-05 06:03:49.322732160,804.0,-1,-1
1995-01-05 06:03:49.322732160,940.0,-1,-1
1995-01-05 06:03:49.322732160,1040.0,-1,-1
1995-01-05 06:06:52.347647232,20.0,-1,-1
1995-01-05 06:06:52.347647232,24.0,-1,-1
1995-01-05 06:06:52.347647232,28.0,-1,-1
1995-01-05 06:06:52.347647232,32.0,-1,-1
1995-01-05 06:06:52.347647232,36.0,-1,-1
1995-01-05 06:06:52.347647232,40.0,-1,-1
1995-01-05 06:06:52.347647232,44.0,-1,-1
