datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-30 05:13:45.723012992,332.0,0.0,-1
1995-01-30 05:13:45.723012992,364.0,0.0,-1
1995-01-30 05:13:45.723012992,388.0,0.0,-1
1995-01-30 05:13:45.723012992,428.0,0.0,-1
1995-01-30 05:13:45.723012992,472.0,0.0,-1
1995-01-30 05:13:45.723012992,484.0,0.0,-1
1995-01-30 05:13:45.723012992,540.0,0.0,-1
1995-01-30 05:13:45.723012992,616.0,0.0,-1
1995-01-30 05:13:45.723012992,624.0,0.0,-1
1995-01-30 05:13:45.723012992,740.0,0.0,-1
1995-01-30 05:13:45.723012992,796.0,0.0,-1
1995-01-30 05:13:45.723012992,804.0,0.0,-1
1995-01-30 05:13:45.723012992,940.0,0.0,-1
1995-01-30 05:13:45.723012992,1040.0,0.0,-1
1995-01-30 05:16:48.754256640,20.0,-1,-1
1995-01-30 05:16:48.754256640,24.0,-1,-1
1995-01-30 05:16:48.754256640,28.0,-1,-1
1995-01-30 05:16:48.754256640,32.0,-1,-1
1995-01-30 05:16:48.754256640,36.0,-1,-1
1995-01-30 05:16:48.754256640,40.0,-1,-1
1995-01-30 05:16:48.754256640,44.0,-1,-1
1995-01-30 05:16:48.754256640,48.0,-1,-1
1995-01-30 05:16:48.754256640,52.0,-1,-1
1995-01-30 05:16:48.754256640,60.0,-1,-1
1995-01-30 05:16:48.754256640,72.0,-1,-1
1995-01-30 05:16:48.754256640,76.0,-1,-1
1995-01-30 05:16:48.754256640,80.0,-1,-1
1995-01-30 05:16:48.754256640,92.0,-1,-1
1995-01-30 05:16:48.754256640,96.0,-1,-1
1995-01-30 05:16:48.754256640,104.0,-1,-1
1995-01-30 05:16:48.754256640,124.0,-1,-1
1995-01-30 05:16:48.754256640,136.0,-1,-1
1995-01-30 05:16:48.754256640,148.0,-1,-1
1995-01-30 05:16:48.754256640,164.0,-1,-1
1995-01-30 05:16:48.754256640,176.0,-1,-1
1995-01-30 05:16:48.754256640,196.0,-1,-1
1995-01-30 05:16:48.754256640,216.0,-1,-1
1995-01-30 05:16:48.754256640,224.0,-1,-1
1995-01-30 05:16:48.754256640,256.0,-1,-1
1995-01-30 05:16:48.754256640,272.0,-1,-1
1995-01-30 05:16:48.754256640,280.0,-1,-1
1995-01-30 05:16:48.754256640,332.0,-1,-1
1995-01-30 05:16:48.754256640,364.0,-1,-1
1995-01-30 05:16:48.754256640,388.0,-1,-1
1995-01-30 05:16:48.754256640,428.0,-1,-1
1995-01-30 05:16:48.754256640,472.0,-1,-1
1995-01-30 05:16:48.754256640,484.0,-1,-1
1995-01-30 05:16:48.754256640,540.0,-1,-1
1995-01-30 05:16:48.754256640,616.0,-1,-1
1995-01-30 05:16:48.754256640,624.0,-1,-1
1995-01-30 05:16:48.754256640,740.0,-1,-1
1995-01-30 05:16:48.754256640,796.0,-1,-1
1995-01-30 05:16:48.754256640,804.0,-1,-1
1995-01-30 05:16:48.754256640,940.0,-1,-1
1995-01-30 05:16:48.754256640,1040.0,-1,-1
1995-01-30 05:19:51.785500160,20.0,0.0,-1
1995-01-30 05:19:51.785500160,24.0,0.0,-1
1995-01-30 05:19:51.785500160,28.0,0.0,-1
1995-01-30 05:19:51.785500160,32.0,0.0,-1
1995-01-30 05:19:51.785500160,36.0,0.0,-1
1995-01-30 05:19:51.785500160,40.0,0.0,-1
1995-01-30 05:19:51.785500160,44.0,0.0,-1
1995-01-30 05:19:51.785500160,48.0,0.0,-1
1995-01-30 05:19:51.785500160,52.0,0.0,-1
1995-01-30 05:19:51.785500160,60.0,0.0,-1
1995-01-30 05:19:51.785500160,72.0,0.0,-1
1995-01-30 05:19:51.785500160,76.0,0.0,-1
1995-01-30 05:19:51.785500160,80.0,0.0,-1
1995-01-30 05:19:51.785500160,92.0,0.0,-1
1995-01-30 05:19:51.785500160,96.0,0.0,-1
1995-01-30 05:19:51.785500160,104.0,0.0,-1
1995-01-30 05:19:51.785500160,124.0,0.0,-1
1995-01-30 05:19:51.785500160,136.0,0.0,-1
1995-01-30 05:19:51.785500160,148.0,0.0,-1
1995-01-30 05:19:51.785500160,164.0,0.0,-1
1995-01-30 05:19:51.785500160,176.0,0.0,-1
1995-01-30 05:19:51.785500160,196.0,0.0,-1
1995-01-30 05:19:51.785500160,216.0,0.0,-1
1995-01-30 05:19:51.785500160,224.0,0.0,-1
1995-01-30 05:19:51.785500160,256.0,0.0,-1
1995-01-30 05:19:51.785500160,272.0,0.0,-1
1995-01-30 05:19:51.785500160,280.0,0.0,-1
1995-01-30 05:19:51.785500160,332.0,0.0,-1
1995-01-30 05:19:51.785500160,364.0,0.0,-1
1995-01-30 05:19:51.785500160,388.0,0.0,-1
1995-01-30 05:19:51.785500160,428.0,0.0,-1
1995-01-30 05:19:51.785500160,472.0,0.0,-1
1995-01-30 05:19:51.785500160,484.0,0.0,-1
1995-01-30 05:19:51.785500160,540.0,0.0,-1
1995-01-30 05:19:51.785500160,616.0,0.0,-1
1995-01-30 05:19:51.785500160,624.0,0.0,-1
1995-01-30 05:19:51.785500160,740.0,0.0,-1
1995-01-30 05:19:51.785500160,796.0,0.0,-1
1995-01-30 05:19:51.785500160,804.0,0.0,-1
1995-01-30 05:19:51.785500160,940.0,0.0,-1
1995-01-30 05:19:51.785500160,1040.0,0.0,-1
1995-01-30 05:22:54.816743808,20.0,-1,-1
1995-01-30 05:22:54.816743808,24.0,-1,-1
1995-01-30 05:22:54.816743808,28.0,-1,-1
1995-01-30 05:22:54.816743808,32.0,-1,-1
1995-01-30 05:22:54.816743808,36.0,-1,-1
1995-01-30 05:22:54.816743808,40.0,-1,-1
1995-01-30 05:22:54.816743808,44.0,-1,-1
1995-01-30 05:22:54.816743808,48.0,-1,-1
1995-01-30 05:22:54.816743808,52.0,-1,-1
1995-01-30 05:22:54.816743808,60.0,-1,-1
1995-01-30 05:22:54.816743808,72.0,-1,-1
1995-01-30 05:22:54.816743808,76.0,-1,-1
1995-01-30 05:22:54.816743808,80.0,-1,-1
1995-01-30 05:22:54.816743808,92.0,-1,-1
1995-01-30 05:22:54.816743808,96.0,-1,-1
1995-01-30 05:22:54.816743808,104.0,-1,-1
1995-01-30 05:22:54.816743808,124.0,-1,-1
1995-01-30 05:22:54.816743808,136.0,-1,-1
1995-01-30 05:22:54.816743808,148.0,-1,-1
1995-01-30 05:22:54.816743808,164.0,-1,-1
1995-01-30 05:22:54.816743808,176.0,-1,-1
1995-01-30 05:22:54.816743808,196.0,-1,-1
1995-01-30 05:22:54.816743808,216.0,-1,-1
1995-01-30 05:22:54.816743808,224.0,-1,-1
1995-01-30 05:22:54.816743808,256.0,-1,-1
1995-01-30 05:22:54.816743808,272.0,-1,-1
1995-01-30 05:22:54.816743808,280.0,-1,-1
1995-01-30 05:22:54.816743808,332.0,-1,-1
1995-01-30 05:22:54.816743808,364.0,-1,-1
1995-01-30 05:22:54.816743808,388.0,-1,-1
1995-01-30 05:22:54.816743808,428.0,-1,-1
1995-01-30 05:22:54.816743808,472.0,-1,-1
1995-01-30 05:22:54.816743808,484.0,-1,-1
1995-01-30 05:22:54.816743808,540.0,-1,-1
1995-01-30 05:22:54.816743808,616.0,-1,-1
1995-01-30 05:22:54.816743808,624.0,-1,-1
1995-01-30 05:22:54.816743808,740.0,-1,-1
1995-01-30 05:22:54.816743808,796.0,-1,-1
1995-01-30 05:22:54.816743808,804.0,-1,-1
1995-01-30 05:22:54.816743808,940.0,-1,-1
1995-01-30 05:22:54.816743808,1040.0,-1,-1
1995-01-30 05:25:57.847987328,20.0,0.0,-1
1995-01-30 05:25:57.847987328,24.0,0.0,-1
1995-01-30 05:25:57.847987328,28.0,0.0,-1
1995-01-30 05:25:57.847987328,32.0,0.0,-1
1995-01-30 05:25:57.847987328,36.0,0.0,-1
1995-01-30 05:25:57.847987328,40.0,0.0,-1
1995-01-30 05:25:57.847987328,44.0,0.0,-1
1995-01-30 05:25:57.847987328,48.0,0.0,-1
1995-01-30 05:25:57.847987328,52.0,0.0,-1
1995-01-30 05:25:57.847987328,60.0,0.0,-1
1995-01-30 05:25:57.847987328,72.0,0.0,-1
1995-01-30 05:25:57.847987328,76.0,0.0,-1
1995-01-30 05:25:57.847987328,80.0,0.0,-1
1995-01-30 05:25:57.847987328,92.0,0.0,-1
1995-01-30 05:25:57.847987328,96.0,0.0,-1
1995-01-30 05:25:57.847987328,104.0,0.0,-1
1995-01-30 05:25:57.847987328,124.0,0.0,-1
1995-01-30 05:25:57.847987328,136.0,0.0,-1
1995-01-30 05:25:57.847987328,148.0,0.0,-1
1995-01-30 05:25:57.847987328,164.0,0.0,-1
1995-01-30 05:25:57.847987328,176.0,0.0,-1
1995-01-30 05:25:57.847987328,196.0,0.0,-1
1995-01-30 05:25:57.847987328,216.0,0.0,-1
1995-01-30 05:25:57.847987328,224.0,0.0,-1
1995-01-30 05:25:57.847987328,256.0,0.0,-1
1995-01-30 05:25:57.847987328,272.0,0.0,-1
1995-01-30 05:25:57.847987328,280.0,0.0,-1
1995-01-30 05:25:57.847987328,332.0,0.0,-1
1995-01-30 05:25:57.847987328,364.0,0.0,-1
1995-01-30 05:25:57.847987328,388.0,0.0,-1
1995-01-30 05:25:57.847987328,428.0,0.0,-1
1995-01-30 05:25:57.847987328,472.0,0.0,-1
1995-01-30 05:25:57.847987328,484.0,0.0,-1
1995-01-30 05:25:57.847987328,540.0,0.0,-1
1995-01-30 05:25:57.847987328,616.0,0.0,-1
1995-01-30 05:25:57.847987328,624.0,0.0,-1
1995-01-30 05:25:57.847987328,740.0,0.0,-1
1995-01-30 05:25:57.847987328,796.0,0.0,-1
1995-01-30 05:25:57.847987328,804.0,0.0,-1
1995-01-30 05:25:57.847987328,940.0,0.0,-1
1995-01-30 05:25:57.847987328,1040.0,0.0,-1
1995-01-30 05:29:00.879230976,20.0,-1,-1
1995-01-30 05:29:00.879230976,24.0,-1,-1
1995-01-30 05:29:00.879230976,28.0,-1,-1
1995-01-30 05:29:00.879230976,32.0,-1,-1
1995-01-30 05:29:00.879230976,36.0,-1,-1
1995-01-30 05:29:00.879230976,40.0,-1,-1
1995-01-30 05:29:00.879230976,44.0,-1,-1
1995-01-30 05:29:00.879230976,48.0,-1,-1
1995-01-30 05:29:00.879230976,52.0,-1,-1
1995-01-30 05:29:00.879230976,60.0,-1,-1
1995-01-30 05:29:00.879230976,72.0,-1,-1
1995-01-30 05:29:00.879230976,76.0,-1,-1
1995-01-30 05:29:00.879230976,80.0,-1,-1
1995-01-30 05:29:00.879230976,92.0,-1,-1
1995-01-30 05:29:00.879230976,96.0,-1,-1
1995-01-30 05:29:00.879230976,104.0,-1,-1
1995-01-30 05:29:00.879230976,124.0,-1,-1
1995-01-30 05:29:00.879230976,136.0,-1,-1
1995-01-30 05:29:00.879230976,148.0,-1,-1
1995-01-30 05:29:00.879230976,164.0,-1,-1
1995-01-30 05:29:00.879230976,176.0,-1,-1
1995-01-30 05:29:00.879230976,196.0,-1,-1
1995-01-30 05:29:00.879230976,216.0,-1,-1
1995-01-30 05:29:00.879230976,224.0,-1,-1
1995-01-30 05:29:00.879230976,256.0,-1,-1
1995-01-30 05:29:00.879230976,272.0,-1,-1
1995-01-30 05:29:00.879230976,280.0,-1,-1
1995-01-30 05:29:00.879230976,332.0,-1,-1
1995-01-30 05:29:00.879230976,364.0,-1,-1
1995-01-30 05:29:00.879230976,388.0,-1,-1
1995-01-30 05:29:00.879230976,428.0,-1,-1
1995-01-30 05:29:00.879230976,472.0,-1,-1
1995-01-30 05:29:00.879230976,484.0,-1,-1
1995-01-30 05:29:00.879230976,540.0,-1,-1
1995-01-30 05:29:00.879230976,616.0,-1,-1
1995-01-30 05:29:00.879230976,624.0,-1,-1
1995-01-30 05:29:00.879230976,740.0,-1,-1
1995-01-30 05:29:00.879230976,796.0,-1,-1
1995-01-30 05:29:00.879230976,804.0,-1,-1
1995-01-30 05:29:00.879230976,940.0,-1,-1
1995-01-30 05:29:00.879230976,1040.0,-1,-1
1995-01-30 05:32:03.910474496,20.0,0.0,-1
1995-01-30 05:32:03.910474496,24.0,0.0,-1
1995-01-30 05:32:03.910474496,28.0,0.0,-1
1995-01-30 05:32:03.910474496,32.0,0.0,-1
1995-01-30 05:32:03.910474496,36.0,0.0,-1
1995-01-30 05:32:03.910474496,40.0,0.0,-1
1995-01-30 05:32:03.910474496,44.0,0.0,-1
1995-01-30 05:32:03.910474496,48.0,0.0,-1
1995-01-30 05:32:03.910474496,52.0,0.0,-1
1995-01-30 05:32:03.910474496,60.0,0.0,-1
1995-01-30 05:32:03.910474496,72.0,0.0,-1
1995-01-30 05:32:03.910474496,76.0,0.0,-1
1995-01-30 05:32:03.910474496,80.0,0.0,-1
1995-01-30 05:32:03.910474496,92.0,0.0,-1
1995-01-30 05:32:03.910474496,96.0,0.0,-1
1995-01-30 05:32:03.910474496,104.0,0.0,-1
1995-01-30 05:32:03.910474496,124.0,0.0,-1
1995-01-30 05:32:03.910474496,136.0,0.0,-1
1995-01-30 05:32:03.910474496,148.0,0.0,-1
1995-01-30 05:32:03.910474496,164.0,0.0,-1
1995-01-30 05:32:03.910474496,176.0,0.0,-1
1995-01-30 05:32:03.910474496,196.0,0.0,-1
1995-01-30 05:32:03.910474496,216.0,0.0,-1
1995-01-30 05:32:03.910474496,224.0,0.0,-1
1995-01-30 05:32:03.910474496,256.0,0.0,-1
1995-01-30 05:32:03.910474496,272.0,0.0,-1
1995-01-30 05:32:03.910474496,280.0,0.0,-1
1995-01-30 05:32:03.910474496,332.0,0.0,-1
1995-01-30 05:32:03.910474496,364.0,0.0,-1
1995-01-30 05:32:03.910474496,388.0,0.0,-1
1995-01-30 05:32:03.910474496,428.0,0.0,-1
1995-01-30 05:32:03.910474496,472.0,0.0,-1
1995-01-30 05:32:03.910474496,484.0,0.0,-1
1995-01-30 05:32:03.910474496,540.0,0.0,-1
1995-01-30 05:32:03.910474496,616.0,0.0,-1
1995-01-30 05:32:03.910474496,624.0,0.0,-1
1995-01-30 05:32:03.910474496,740.0,0.0,-1
1995-01-30 05:32:03.910474496,796.0,0.0,-1
1995-01-30 05:32:03.910474496,804.0,0.0,-1
1995-01-30 05:32:03.910474496,940.0,0.0,-1
1995-01-30 05:32:03.910474496,1040.0,0.0,-1
1995-01-30 05:35:06.941718144,20.0,-1,-1
1995-01-30 05:35:06.941718144,24.0,-1,-1
1995-01-30 05:35:06.941718144,28.0,-1,-1
1995-01-30 05:35:06.941718144,32.0,-1,-1
1995-01-30 05:35:06.941718144,36.0,-1,-1
1995-01-30 05:35:06.941718144,40.0,-1,-1
1995-01-30 05:35:06.941718144,44.0,-1,-1
1995-01-30 05:35:06.941718144,48.0,-1,-1
1995-01-30 05:35:06.941718144,52.0,-1,-1
1995-01-30 05:35:06.941718144,60.0,-1,-1
1995-01-30 05:35:06.941718144,72.0,-1,-1
1995-01-30 05:35:06.941718144,76.0,-1,-1
1995-01-30 05:35:06.941718144,80.0,-1,-1
1995-01-30 05:35:06.941718144,92.0,-1,-1
1995-01-30 05:35:06.941718144,96.0,-1,-1
1995-01-30 05:35:06.941718144,104.0,-1,-1
1995-01-30 05:35:06.941718144,124.0,-1,-1
1995-01-30 05:35:06.941718144,136.0,-1,-1
1995-01-30 05:35:06.941718144,148.0,-1,-1
1995-01-30 05:35:06.941718144,164.0,-1,-1
1995-01-30 05:35:06.941718144,176.0,-1,-1
1995-01-30 05:35:06.941718144,196.0,-1,-1
1995-01-30 05:35:06.941718144,216.0,-1,-1
1995-01-30 05:35:06.941718144,224.0,-1,-1
1995-01-30 05:35:06.941718144,256.0,-1,-1
1995-01-30 05:35:06.941718144,272.0,-1,-1
1995-01-30 05:35:06.941718144,280.0,-1,-1
1995-01-30 05:35:06.941718144,332.0,-1,-1
1995-01-30 05:35:06.941718144,364.0,-1,-1
1995-01-30 05:35:06.941718144,388.0,-1,-1
1995-01-30 05:35:06.941718144,428.0,-1,-1
1995-01-30 05:35:06.941718144,472.0,-1,-1
1995-01-30 05:35:06.941718144,484.0,-1,-1
1995-01-30 05:35:06.941718144,540.0,-1,-1
1995-01-30 05:35:06.941718144,616.0,-1,-1
1995-01-30 05:35:06.941718144,624.0,-1,-1
1995-01-30 05:35:06.941718144,740.0,-1,-1
1995-01-30 05:35:06.941718144,796.0,-1,-1
1995-01-30 05:35:06.941718144,804.0,-1,-1
1995-01-30 05:35:06.941718144,940.0,-1,-1
1995-01-30 05:35:06.941718144,1040.0,-1,-1
1995-01-30 05:38:09.972961664,20.0,0.0,-1
1995-01-30 05:38:09.972961664,24.0,0.0,-1
1995-01-30 05:38:09.972961664,28.0,0.0,-1
1995-01-30 05:38:09.972961664,32.0,0.0,-1
1995-01-30 05:38:09.972961664,36.0,0.0,-1
1995-01-30 05:38:09.972961664,40.0,0.0,-1
1995-01-30 05:38:09.972961664,44.0,0.0,-1
1995-01-30 05:38:09.972961664,48.0,0.0,-1
1995-01-30 05:38:09.972961664,52.0,0.0,-1
1995-01-30 05:38:09.972961664,60.0,0.0,-1
1995-01-30 05:38:09.972961664,72.0,0.0,-1
1995-01-30 05:38:09.972961664,76.0,0.0,-1
1995-01-30 05:38:09.972961664,80.0,0.0,-1
1995-01-30 05:38:09.972961664,92.0,0.0,-1
1995-01-30 05:38:09.972961664,96.0,0.0,-1
1995-01-30 05:38:09.972961664,104.0,0.0,-1
1995-01-30 05:38:09.972961664,124.0,0.0,-1
1995-01-30 05:38:09.972961664,136.0,0.0,-1
1995-01-30 05:38:09.972961664,148.0,0.0,-1
1995-01-30 05:38:09.972961664,164.0,0.0,-1
1995-01-30 05:38:09.972961664,176.0,0.0,-1
1995-01-30 05:38:09.972961664,196.0,0.0,-1
1995-01-30 05:38:09.972961664,216.0,0.0,-1
1995-01-30 05:38:09.972961664,224.0,0.0,-1
1995-01-30 05:38:09.972961664,256.0,0.0,-1
1995-01-30 05:38:09.972961664,272.0,0.0,-1
1995-01-30 05:38:09.972961664,280.0,0.0,-1
1995-01-30 05:38:09.972961664,332.0,0.0,-1
1995-01-30 05:38:09.972961664,364.0,0.0,-1
1995-01-30 05:38:09.972961664,388.0,0.0,-1
1995-01-30 05:38:09.972961664,428.0,0.0,-1
1995-01-30 05:38:09.972961664,472.0,0.0,-1
1995-01-30 05:38:09.972961664,484.0,0.0,-1
1995-01-30 05:38:09.972961664,540.0,0.0,-1
1995-01-30 05:38:09.972961664,616.0,0.0,-1
1995-01-30 05:38:09.972961664,624.0,0.0,-1
1995-01-30 05:38:09.972961664,740.0,0.0,-1
1995-01-30 05:38:09.972961664,796.0,0.0,-1
1995-01-30 05:38:09.972961664,804.0,0.0,-1
1995-01-30 05:38:09.972961664,940.0,0.0,-1
1995-01-30 05:38:09.972961664,1040.0,0.0,-1
1995-01-30 05:41:13.004205312,20.0,-1,-1
1995-01-30 05:41:13.004205312,24.0,-1,-1
1995-01-30 05:41:13.004205312,28.0,-1,-1
1995-01-30 05:41:13.004205312,32.0,-1,-1
1995-01-30 05:41:13.004205312,36.0,-1,-1
1995-01-30 05:41:13.004205312,40.0,-1,-1
1995-01-30 05:41:13.004205312,44.0,-1,-1
1995-01-30 05:41:13.004205312,48.0,-1,-1
1995-01-30 05:41:13.004205312,52.0,-1,-1
1995-01-30 05:41:13.004205312,60.0,-1,-1
1995-01-30 05:41:13.004205312,72.0,-1,-1
1995-01-30 05:41:13.004205312,76.0,-1,-1
1995-01-30 05:41:13.004205312,80.0,-1,-1
1995-01-30 05:41:13.004205312,92.0,-1,-1
1995-01-30 05:41:13.004205312,96.0,-1,-1
1995-01-30 05:41:13.004205312,104.0,-1,-1
1995-01-30 05:41:13.004205312,124.0,-1,-1
1995-01-30 05:41:13.004205312,136.0,-1,-1
1995-01-30 05:41:13.004205312,148.0,-1,-1
1995-01-30 05:41:13.004205312,164.0,-1,-1
1995-01-30 05:41:13.004205312,176.0,-1,-1
1995-01-30 05:41:13.004205312,196.0,-1,-1
1995-01-30 05:41:13.004205312,216.0,-1,-1
1995-01-30 05:41:13.004205312,224.0,-1,-1
1995-01-30 05:41:13.004205312,256.0,-1,-1
1995-01-30 05:41:13.004205312,272.0,-1,-1
1995-01-30 05:41:13.004205312,280.0,-1,-1
1995-01-30 05:41:13.004205312,332.0,-1,-1
1995-01-30 05:41:13.004205312,364.0,-1,-1
1995-01-30 05:41:13.004205312,388.0,-1,-1
1995-01-30 05:41:13.004205312,428.0,-1,-1
1995-01-30 05:41:13.004205312,472.0,-1,-1
1995-01-30 05:41:13.004205312,484.0,-1,-1
1995-01-30 05:41:13.004205312,540.0,-1,-1
1995-01-30 05:41:13.004205312,616.0,-1,-1
1995-01-30 05:41:13.004205312,624.0,-1,-1
1995-01-30 05:41:13.004205312,740.0,-1,-1
1995-01-30 05:41:13.004205312,796.0,-1,-1
1995-01-30 05:41:13.004205312,804.0,-1,-1
1995-01-30 05:41:13.004205312,940.0,-1,-1
1995-01-30 05:41:13.004205312,1040.0,-1,-1
1995-01-30 05:44:16.035448960,20.0,0.0,-1
1995-01-30 05:44:16.035448960,24.0,0.0,-1
1995-01-30 05:44:16.035448960,28.0,0.0,-1
1995-01-30 05:44:16.035448960,32.0,0.0,-1
1995-01-30 05:44:16.035448960,36.0,0.0,-1
1995-01-30 05:44:16.035448960,40.0,0.0,-1
1995-01-30 05:44:16.035448960,44.0,0.0,-1
1995-01-30 05:44:16.035448960,48.0,0.0,-1
1995-01-30 05:44:16.035448960,52.0,0.0,-1
1995-01-30 05:44:16.035448960,60.0,0.0,-1
1995-01-30 05:44:16.035448960,72.0,0.0,-1
1995-01-30 05:44:16.035448960,76.0,0.0,-1
1995-01-30 05:44:16.035448960,80.0,0.0,-1
1995-01-30 05:44:16.035448960,92.0,0.0,-1
1995-01-30 05:44:16.035448960,96.0,0.0,-1
1995-01-30 05:44:16.035448960,104.0,0.0,-1
1995-01-30 05:44:16.035448960,124.0,0.0,-1
1995-01-30 05:44:16.035448960,136.0,0.0,-1
1995-01-30 05:44:16.035448960,148.0,0.0,-1
1995-01-30 05:44:16.035448960,164.0,0.0,-1
1995-01-30 05:44:16.035448960,176.0,0.0,-1
1995-01-30 05:44:16.035448960,196.0,0.0,-1
1995-01-30 05:44:16.035448960,216.0,0.0,-1
1995-01-30 05:44:16.035448960,224.0,0.0,-1
1995-01-30 05:44:16.035448960,256.0,0.0,-1
1995-01-30 05:44:16.035448960,272.0,0.0,-1
1995-01-30 05:44:16.035448960,280.0,0.0,-1
1995-01-30 05:44:16.035448960,332.0,0.0,-1
1995-01-30 05:44:16.035448960,364.0,0.0,-1
1995-01-30 05:44:16.035448960,388.0,0.0,-1
1995-01-30 05:44:16.035448960,428.0,0.0,-1
1995-01-30 05:44:16.035448960,472.0,0.0,-1
1995-01-30 05:44:16.035448960,484.0,0.0,-1
1995-01-30 05:44:16.035448960,540.0,0.0,-1
1995-01-30 05:44:16.035448960,616.0,0.0,-1
1995-01-30 05:44:16.035448960,624.0,0.0,-1
1995-01-30 05:44:16.035448960,740.0,0.0,-1
1995-01-30 05:44:16.035448960,796.0,0.0,-1
1995-01-30 05:44:16.035448960,804.0,0.0,-1
1995-01-30 05:44:16.035448960,940.0,0.0,-1
1995-01-30 05:44:16.035448960,1040.0,0.0,-1
1995-01-30 05:47:19.066692480,20.0,-1,-1
1995-01-30 05:47:19.066692480,24.0,-1,-1
1995-01-30 05:47:19.066692480,28.0,-1,-1
1995-01-30 05:47:19.066692480,32.0,-1,-1
1995-01-30 05:47:19.066692480,36.0,-1,-1
1995-01-30 05:47:19.066692480,40.0,-1,-1
1995-01-30 05:47:19.066692480,44.0,-1,-1
1995-01-30 05:47:19.066692480,48.0,-1,-1
1995-01-30 05:47:19.066692480,52.0,-1,-1
1995-01-30 05:47:19.066692480,60.0,-1,-1
1995-01-30 05:47:19.066692480,72.0,-1,-1
1995-01-30 05:47:19.066692480,76.0,-1,-1
1995-01-30 05:47:19.066692480,80.0,-1,-1
1995-01-30 05:47:19.066692480,92.0,-1,-1
1995-01-30 05:47:19.066692480,96.0,-1,-1
1995-01-30 05:47:19.066692480,104.0,-1,-1
1995-01-30 05:47:19.066692480,124.0,-1,-1
1995-01-30 05:47:19.066692480,136.0,-1,-1
1995-01-30 05:47:19.066692480,148.0,-1,-1
1995-01-30 05:47:19.066692480,164.0,-1,-1
1995-01-30 05:47:19.066692480,176.0,-1,-1
1995-01-30 05:47:19.066692480,196.0,-1,-1
1995-01-30 05:47:19.066692480,216.0,-1,-1
1995-01-30 05:47:19.066692480,224.0,-1,-1
1995-01-30 05:47:19.066692480,256.0,-1,-1
1995-01-30 05:47:19.066692480,272.0,-1,-1
1995-01-30 05:47:19.066692480,280.0,-1,-1
1995-01-30 05:47:19.066692480,332.0,-1,-1
1995-01-30 05:47:19.066692480,364.0,-1,-1
1995-01-30 05:47:19.066692480,388.0,-1,-1
1995-01-30 05:47:19.066692480,428.0,-1,-1
1995-01-30 05:47:19.066692480,472.0,-1,-1
1995-01-30 05:47:19.066692480,484.0,-1,-1
1995-01-30 05:47:19.066692480,540.0,-1,-1
1995-01-30 05:47:19.066692480,616.0,-1,-1
1995-01-30 05:47:19.066692480,624.0,-1,-1
1995-01-30 05:47:19.066692480,740.0,-1,-1
1995-01-30 05:47:19.066692480,796.0,-1,-1
1995-01-30 05:47:19.066692480,804.0,-1,-1
1995-01-30 05:47:19.066692480,940.0,-1,-1
1995-01-30 05:47:19.066692480,1040.0,-1,-1
1995-01-30 05:50:22.097936128,20.0,0.0,-1
1995-01-30 05:50:22.097936128,24.0,0.0,-1
1995-01-30 05:50:22.097936128,28.0,0.0,-1
1995-01-30 05:50:22.097936128,32.0,0.0,-1
1995-01-30 05:50:22.097936128,36.0,0.0,-1
1995-01-30 05:50:22.097936128,40.0,0.0,-1
1995-01-30 05:50:22.097936128,44.0,0.0,-1
1995-01-30 05:50:22.097936128,48.0,0.0,-1
1995-01-30 05:50:22.097936128,52.0,0.0,-1
1995-01-30 05:50:22.097936128,60.0,0.0,-1
1995-01-30 05:50:22.097936128,72.0,0.0,-1
1995-01-30 05:50:22.097936128,76.0,0.0,-1
1995-01-30 05:50:22.097936128,80.0,0.0,-1
1995-01-30 05:50:22.097936128,92.0,0.0,-1
1995-01-30 05:50:22.097936128,96.0,0.0,-1
1995-01-30 05:50:22.097936128,104.0,0.0,-1
1995-01-30 05:50:22.097936128,124.0,0.0,-1
1995-01-30 05:50:22.097936128,136.0,0.0,-1
1995-01-30 05:50:22.097936128,148.0,0.0,-1
1995-01-30 05:50:22.097936128,164.0,0.0,-1
1995-01-30 05:50:22.097936128,176.0,0.0,-1
1995-01-30 05:50:22.097936128,196.0,0.0,-1
1995-01-30 05:50:22.097936128,216.0,0.0,-1
1995-01-30 05:50:22.097936128,224.0,0.0,-1
1995-01-30 05:50:22.097936128,256.0,0.0,-1
1995-01-30 05:50:22.097936128,272.0,0.0,-1
1995-01-30 05:50:22.097936128,280.0,0.0,-1
1995-01-30 05:50:22.097936128,332.0,0.0,-1
1995-01-30 05:50:22.097936128,364.0,0.0,-1
1995-01-30 05:50:22.097936128,388.0,0.0,-1
1995-01-30 05:50:22.097936128,428.0,0.0,-1
1995-01-30 05:50:22.097936128,472.0,0.0,-1
1995-01-30 05:50:22.097936128,484.0,0.0,-1
1995-01-30 05:50:22.097936128,540.0,0.0,-1
1995-01-30 05:50:22.097936128,616.0,0.0,-1
1995-01-30 05:50:22.097936128,624.0,0.0,-1
1995-01-30 05:50:22.097936128,740.0,0.0,-1
1995-01-30 05:50:22.097936128,796.0,0.0,-1
1995-01-30 05:50:22.097936128,804.0,0.0,-1
1995-01-30 05:50:22.097936128,940.0,0.0,-1
1995-01-30 05:50:22.097936128,1040.0,0.0,-1
1995-01-30 05:53:25.129179648,20.0,-1,-1
