datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-27 07:03:06.673296512,136.0,0.0,-1
1995-01-27 07:03:06.673296512,148.0,0.0,-1
1995-01-27 07:03:06.673296512,164.0,0.0,-1
1995-01-27 07:03:06.673296512,176.0,0.0,-1
1995-01-27 07:03:06.673296512,196.0,0.0,-1
1995-01-27 07:03:06.673296512,216.0,0.0,-1
1995-01-27 07:03:06.673296512,224.0,0.0,-1
1995-01-27 07:03:06.673296512,256.0,0.0,-1
1995-01-27 07:03:06.673296512,272.0,0.0,-1
1995-01-27 07:03:06.673296512,280.0,0.0,-1
1995-01-27 07:03:06.673296512,332.0,0.0,-1
1995-01-27 07:03:06.673296512,364.0,0.0,-1
1995-01-27 07:03:06.673296512,388.0,0.0,-1
1995-01-27 07:03:06.673296512,428.0,0.0,-1
1995-01-27 07:03:06.673296512,472.0,0.0,-1
1995-01-27 07:03:06.673296512,484.0,0.0,-1
1995-01-27 07:03:06.673296512,540.0,0.0,-1
1995-01-27 07:03:06.673296512,616.0,0.0,-1
1995-01-27 07:03:06.673296512,624.0,0.0,-1
1995-01-27 07:03:06.673296512,740.0,0.0,-1
1995-01-27 07:03:06.673296512,796.0,0.0,-1
1995-01-27 07:03:06.673296512,804.0,0.0,-1
1995-01-27 07:03:06.673296512,940.0,0.0,-1
1995-01-27 07:03:06.673296512,1040.0,0.0,-1
1995-01-27 07:06:09.899620608,20.0,-1,-1
1995-01-27 07:06:09.899620608,24.0,-1,-1
1995-01-27 07:06:09.899620608,28.0,-1,-1
1995-01-27 07:06:09.899620608,32.0,-1,-1
1995-01-27 07:06:09.899620608,36.0,-1,-1
1995-01-27 07:06:09.899620608,40.0,-1,-1
1995-01-27 07:06:09.899620608,44.0,-1,-1
1995-01-27 07:06:09.899620608,48.0,-1,-1
1995-01-27 07:06:09.899620608,52.0,-1,-1
1995-01-27 07:06:09.899620608,60.0,-1,-1
1995-01-27 07:06:09.899620608,72.0,-1,-1
1995-01-27 07:06:09.899620608,76.0,-1,-1
1995-01-27 07:06:09.899620608,80.0,-1,-1
1995-01-27 07:06:09.899620608,92.0,-1,-1
1995-01-27 07:06:09.899620608,96.0,-1,-1
1995-01-27 07:06:09.899620608,104.0,-1,-1
1995-01-27 07:06:09.899620608,124.0,-1,-1
1995-01-27 07:06:09.899620608,136.0,-1,-1
1995-01-27 07:06:09.899620608,148.0,-1,-1
1995-01-27 07:06:09.899620608,164.0,-1,-1
1995-01-27 07:06:09.899620608,176.0,-1,-1
1995-01-27 07:06:09.899620608,196.0,-1,-1
1995-01-27 07:06:09.899620608,216.0,-1,-1
1995-01-27 07:06:09.899620608,224.0,-1,-1
1995-01-27 07:06:09.899620608,256.0,-1,-1
1995-01-27 07:06:09.899620608,272.0,-1,-1
1995-01-27 07:06:09.899620608,280.0,-1,-1
1995-01-27 07:06:09.899620608,332.0,-1,-1
1995-01-27 07:06:09.899620608,364.0,-1,-1
1995-01-27 07:06:09.899620608,388.0,-1,-1
1995-01-27 07:06:09.899620608,428.0,-1,-1
1995-01-27 07:06:09.899620608,472.0,-1,-1
1995-01-27 07:06:09.899620608,484.0,-1,-1
1995-01-27 07:06:09.899620608,540.0,-1,-1
1995-01-27 07:06:09.899620608,616.0,-1,-1
1995-01-27 07:06:09.899620608,624.0,-1,-1
1995-01-27 07:06:09.899620608,740.0,-1,-1
1995-01-27 07:06:09.899620608,796.0,-1,-1
1995-01-27 07:06:09.899620608,804.0,-1,-1
1995-01-27 07:06:09.899620608,940.0,-1,-1
1995-01-27 07:06:09.899620608,1040.0,-1,-1
1995-01-27 07:09:13.125944704,20.0,0.0,-1
1995-01-27 07:09:13.125944704,24.0,0.0,-1
1995-01-27 07:09:13.125944704,28.0,0.0,-1
1995-01-27 07:09:13.125944704,32.0,0.0,-1
1995-01-27 07:09:13.125944704,36.0,0.0,-1
1995-01-27 07:09:13.125944704,40.0,0.0,-1
1995-01-27 07:09:13.125944704,44.0,0.0,-1
1995-01-27 07:09:13.125944704,48.0,0.0,-1
1995-01-27 07:09:13.125944704,52.0,0.0,-1
1995-01-27 07:09:13.125944704,60.0,0.0,-1
1995-01-27 07:09:13.125944704,72.0,0.0,-1
1995-01-27 07:09:13.125944704,76.0,0.0,-1
1995-01-27 07:09:13.125944704,80.0,0.0,-1
1995-01-27 07:09:13.125944704,92.0,0.0,-1
1995-01-27 07:09:13.125944704,96.0,0.0,-1
1995-01-27 07:09:13.125944704,104.0,0.0,-1
1995-01-27 07:09:13.125944704,124.0,0.0,-1
1995-01-27 07:09:13.125944704,136.0,0.0,-1
1995-01-27 07:09:13.125944704,148.0,0.0,-1
1995-01-27 07:09:13.125944704,164.0,0.0,-1
1995-01-27 07:09:13.125944704,176.0,0.0,-1
1995-01-27 07:09:13.125944704,196.0,0.0,-1
1995-01-27 07:09:13.125944704,216.0,0.0,-1
1995-01-27 07:09:13.125944704,224.0,0.0,-1
1995-01-27 07:09:13.125944704,256.0,0.0,-1
1995-01-27 07:09:13.125944704,272.0,0.0,-1
1995-01-27 07:09:13.125944704,280.0,0.0,-1
1995-01-27 07:09:13.125944704,332.0,0.0,-1
1995-01-27 07:09:13.125944704,364.0,0.0,-1
1995-01-27 07:09:13.125944704,388.0,0.0,-1
1995-01-27 07:09:13.125944704,428.0,0.0,-1
1995-01-27 07:09:13.125944704,472.0,0.0,-1
1995-01-27 07:09:13.125944704,484.0,0.0,-1
1995-01-27 07:09:13.125944704,540.0,0.0,-1
1995-01-27 07:09:13.125944704,616.0,0.0,-1
1995-01-27 07:09:13.125944704,624.0,0.0,-1
1995-01-27 07:09:13.125944704,740.0,0.0,-1
1995-01-27 07:09:13.125944704,796.0,0.0,-1
1995-01-27 07:09:13.125944704,804.0,0.0,-1
1995-01-27 07:09:13.125944704,940.0,0.0,-1
1995-01-27 07:09:13.125944704,1040.0,0.0,-1
1995-01-27 07:12:16.352268800,20.0,0.0,-1
1995-01-27 07:12:16.352268800,24.0,0.0,-1
1995-01-27 07:12:16.352268800,28.0,0.0,-1
1995-01-27 07:12:16.352268800,32.0,0.0,-1
1995-01-27 07:12:16.352268800,36.0,0.0,-1
1995-01-27 07:12:16.352268800,40.0,0.0,-1
1995-01-27 07:12:16.352268800,44.0,0.0,-1
1995-01-27 07:12:16.352268800,48.0,0.0,-1
1995-01-27 07:12:16.352268800,52.0,0.0,-1
1995-01-27 07:12:16.352268800,60.0,0.0,-1
1995-01-27 07:12:16.352268800,72.0,0.0,-1
1995-01-27 07:12:16.352268800,76.0,0.0,-1
1995-01-27 07:12:16.352268800,80.0,0.0,-1
1995-01-27 07:12:16.352268800,92.0,0.0,-1
1995-01-27 07:12:16.352268800,96.0,0.0,-1
1995-01-27 07:12:16.352268800,104.0,0.0,-1
1995-01-27 07:12:16.352268800,124.0,0.0,-1
1995-01-27 07:12:16.352268800,136.0,0.0,-1
1995-01-27 07:12:16.352268800,148.0,0.0,-1
1995-01-27 07:12:16.352268800,164.0,0.0,-1
1995-01-27 07:12:16.352268800,176.0,0.0,-1
1995-01-27 07:12:16.352268800,196.0,0.0,-1
1995-01-27 07:12:16.352268800,216.0,0.0,-1
1995-01-27 07:12:16.352268800,224.0,0.0,-1
1995-01-27 07:12:16.352268800,256.0,0.0,-1
1995-01-27 07:12:16.352268800,272.0,0.0,-1
1995-01-27 07:12:16.352268800,280.0,0.0,-1
1995-01-27 07:12:16.352268800,332.0,0.0,-1
1995-01-27 07:12:16.352268800,364.0,0.0,-1
1995-01-27 07:12:16.352268800,388.0,0.0,-1
1995-01-27 07:12:16.352268800,428.0,0.0,-1
1995-01-27 07:12:16.352268800,472.0,0.0,-1
1995-01-27 07:12:16.352268800,484.0,0.0,-1
1995-01-27 07:12:16.352268800,540.0,0.0,-1
1995-01-27 07:12:16.352268800,616.0,0.0,-1
1995-01-27 07:12:16.352268800,624.0,0.0,-1
1995-01-27 07:12:16.352268800,740.0,0.0,-1
1995-01-27 07:12:16.352268800,796.0,0.0,-1
1995-01-27 07:12:16.352268800,804.0,0.0,-1
1995-01-27 07:12:16.352268800,940.0,0.0,-1
1995-01-27 07:12:16.352268800,1040.0,0.0,-1
1995-01-27 07:15:19.578592896,20.0,0.0,-1
1995-01-27 07:15:19.578592896,24.0,0.0,-1
1995-01-27 07:15:19.578592896,28.0,0.0,-1
1995-01-27 07:15:19.578592896,32.0,0.0,-1
1995-01-27 07:15:19.578592896,36.0,0.0,-1
1995-01-27 07:15:19.578592896,40.0,0.0,-1
1995-01-27 07:15:19.578592896,44.0,0.0,-1
1995-01-27 07:15:19.578592896,48.0,0.0,-1
1995-01-27 07:15:19.578592896,52.0,0.0,-1
1995-01-27 07:15:19.578592896,60.0,0.0,-1
1995-01-27 07:15:19.578592896,72.0,0.0,-1
1995-01-27 07:15:19.578592896,76.0,0.0,-1
1995-01-27 07:15:19.578592896,80.0,0.0,-1
1995-01-27 07:15:19.578592896,92.0,0.0,-1
1995-01-27 07:15:19.578592896,96.0,0.0,-1
1995-01-27 07:15:19.578592896,104.0,0.0,-1
1995-01-27 07:15:19.578592896,124.0,0.0,-1
1995-01-27 07:15:19.578592896,136.0,0.0,-1
1995-01-27 07:15:19.578592896,148.0,0.0,-1
1995-01-27 07:15:19.578592896,164.0,0.0,-1
1995-01-27 07:15:19.578592896,176.0,0.0,-1
1995-01-27 07:15:19.578592896,196.0,0.0,-1
1995-01-27 07:15:19.578592896,216.0,0.0,-1
1995-01-27 07:15:19.578592896,224.0,0.0,-1
1995-01-27 07:15:19.578592896,256.0,0.0,-1
1995-01-27 07:15:19.578592896,272.0,0.0,-1
1995-01-27 07:15:19.578592896,280.0,0.0,-1
1995-01-27 07:15:19.578592896,332.0,0.0,-1
1995-01-27 07:15:19.578592896,364.0,0.0,-1
1995-01-27 07:15:19.578592896,388.0,0.0,-1
1995-01-27 07:15:19.578592896,428.0,0.0,-1
1995-01-27 07:15:19.578592896,472.0,0.0,-1
1995-01-27 07:15:19.578592896,484.0,0.0,-1
1995-01-27 07:15:19.578592896,540.0,0.0,-1
1995-01-27 07:15:19.578592896,616.0,0.0,-1
1995-01-27 07:15:19.578592896,624.0,0.0,-1
1995-01-27 07:15:19.578592896,740.0,0.0,-1
1995-01-27 07:15:19.578592896,796.0,0.0,-1
1995-01-27 07:15:19.578592896,804.0,0.0,-1
1995-01-27 07:15:19.578592896,940.0,0.0,-1
1995-01-27 07:15:19.578592896,1040.0,0.0,-1
1995-01-27 07:18:22.804916992,20.0,-1,-1
1995-01-27 07:18:22.804916992,24.0,-1,-1
1995-01-27 07:18:22.804916992,28.0,-1,-1
1995-01-27 07:18:22.804916992,32.0,-1,-1
1995-01-27 07:18:22.804916992,36.0,-1,-1
1995-01-27 07:18:22.804916992,40.0,-1,-1
1995-01-27 07:18:22.804916992,44.0,-1,-1
1995-01-27 07:18:22.804916992,48.0,-1,-1
1995-01-27 07:18:22.804916992,52.0,-1,-1
1995-01-27 07:18:22.804916992,60.0,-1,-1
1995-01-27 07:18:22.804916992,72.0,-1,-1
1995-01-27 07:18:22.804916992,76.0,-1,-1
1995-01-27 07:18:22.804916992,80.0,-1,-1
1995-01-27 07:18:22.804916992,92.0,-1,-1
1995-01-27 07:18:22.804916992,96.0,-1,-1
1995-01-27 07:18:22.804916992,104.0,-1,-1
1995-01-27 07:18:22.804916992,124.0,-1,-1
1995-01-27 07:18:22.804916992,136.0,-1,-1
1995-01-27 07:18:22.804916992,148.0,-1,-1
1995-01-27 07:18:22.804916992,164.0,-1,-1
1995-01-27 07:18:22.804916992,176.0,-1,-1
1995-01-27 07:18:22.804916992,196.0,-1,-1
1995-01-27 07:18:22.804916992,216.0,-1,-1
1995-01-27 07:18:22.804916992,224.0,-1,-1
1995-01-27 07:18:22.804916992,256.0,-1,-1
1995-01-27 07:18:22.804916992,272.0,-1,-1
1995-01-27 07:18:22.804916992,280.0,-1,-1
1995-01-27 07:18:22.804916992,332.0,-1,-1
1995-01-27 07:18:22.804916992,364.0,-1,-1
1995-01-27 07:18:22.804916992,388.0,-1,-1
1995-01-27 07:18:22.804916992,428.0,-1,-1
1995-01-27 07:18:22.804916992,472.0,-1,-1
1995-01-27 07:18:22.804916992,484.0,-1,-1
1995-01-27 07:18:22.804916992,540.0,-1,-1
1995-01-27 07:18:22.804916992,616.0,-1,-1
1995-01-27 07:18:22.804916992,624.0,-1,-1
1995-01-27 07:18:22.804916992,740.0,-1,-1
1995-01-27 07:18:22.804916992,796.0,-1,-1
1995-01-27 07:18:22.804916992,804.0,-1,-1
1995-01-27 07:18:22.804916992,940.0,-1,-1
1995-01-27 07:18:22.804916992,1040.0,-1,-1
1995-01-27 07:21:26.031241088,20.0,0.0,-1
1995-01-27 07:21:26.031241088,24.0,0.0,-1
1995-01-27 07:21:26.031241088,28.0,0.0,-1
1995-01-27 07:21:26.031241088,32.0,0.0,-1
1995-01-27 07:21:26.031241088,36.0,0.0,-1
1995-01-27 07:21:26.031241088,40.0,0.0,-1
1995-01-27 07:21:26.031241088,44.0,0.0,-1
1995-01-27 07:21:26.031241088,48.0,0.0,-1
1995-01-27 07:21:26.031241088,52.0,0.0,-1
1995-01-27 07:21:26.031241088,60.0,0.0,-1
1995-01-27 07:21:26.031241088,72.0,0.0,-1
1995-01-27 07:21:26.031241088,76.0,0.0,-1
1995-01-27 07:21:26.031241088,80.0,0.0,-1
1995-01-27 07:21:26.031241088,92.0,0.0,-1
1995-01-27 07:21:26.031241088,96.0,0.0,-1
1995-01-27 07:21:26.031241088,104.0,0.0,-1
1995-01-27 07:21:26.031241088,124.0,0.0,-1
1995-01-27 07:21:26.031241088,136.0,0.0,-1
1995-01-27 07:21:26.031241088,148.0,0.0,-1
1995-01-27 07:21:26.031241088,164.0,0.0,-1
1995-01-27 07:21:26.031241088,176.0,0.0,-1
1995-01-27 07:21:26.031241088,196.0,0.0,-1
1995-01-27 07:21:26.031241088,216.0,0.0,-1
1995-01-27 07:21:26.031241088,224.0,0.0,-1
1995-01-27 07:21:26.031241088,256.0,0.0,-1
1995-01-27 07:21:26.031241088,272.0,0.0,-1
1995-01-27 07:21:26.031241088,280.0,0.0,-1
1995-01-27 07:21:26.031241088,332.0,0.0,-1
1995-01-27 07:21:26.031241088,364.0,0.0,-1
1995-01-27 07:21:26.031241088,388.0,0.0,-1
1995-01-27 07:21:26.031241088,428.0,0.0,-1
1995-01-27 07:21:26.031241088,472.0,0.0,-1
1995-01-27 07:21:26.031241088,484.0,0.0,-1
1995-01-27 07:21:26.031241088,540.0,0.0,-1
1995-01-27 07:21:26.031241088,616.0,0.0,-1
1995-01-27 07:21:26.031241088,624.0,0.0,-1
1995-01-27 07:21:26.031241088,740.0,0.0,-1
1995-01-27 07:21:26.031241088,796.0,0.0,-1
1995-01-27 07:21:26.031241088,804.0,0.0,-1
1995-01-27 07:21:26.031241088,940.0,0.0,-1
1995-01-27 07:21:26.031241088,1040.0,0.0,-1
1995-01-27 07:24:29.257565056,20.0,-1,-1
1995-01-27 07:24:29.257565056,24.0,-1,-1
1995-01-27 07:24:29.257565056,28.0,-1,-1
1995-01-27 07:24:29.257565056,32.0,-1,-1
1995-01-27 07:24:29.257565056,36.0,-1,-1
1995-01-27 07:24:29.257565056,40.0,-1,-1
1995-01-27 07:24:29.257565056,44.0,-1,-1
1995-01-27 07:24:29.257565056,48.0,-1,-1
1995-01-27 07:24:29.257565056,52.0,-1,-1
1995-01-27 07:24:29.257565056,60.0,-1,-1
1995-01-27 07:24:29.257565056,72.0,-1,-1
1995-01-27 07:24:29.257565056,76.0,-1,-1
1995-01-27 07:24:29.257565056,80.0,-1,-1
1995-01-27 07:24:29.257565056,92.0,-1,-1
1995-01-27 07:24:29.257565056,96.0,-1,-1
1995-01-27 07:24:29.257565056,104.0,-1,-1
1995-01-27 07:24:29.257565056,124.0,-1,-1
1995-01-27 07:24:29.257565056,136.0,-1,-1
1995-01-27 07:24:29.257565056,148.0,-1,-1
1995-01-27 07:24:29.257565056,164.0,-1,-1
1995-01-27 07:24:29.257565056,176.0,-1,-1
1995-01-27 07:24:29.257565056,196.0,-1,-1
1995-01-27 07:24:29.257565056,216.0,-1,-1
1995-01-27 07:24:29.257565056,224.0,-1,-1
1995-01-27 07:24:29.257565056,256.0,-1,-1
1995-01-27 07:24:29.257565056,272.0,-1,-1
1995-01-27 07:24:29.257565056,280.0,-1,-1
1995-01-27 07:24:29.257565056,332.0,-1,-1
1995-01-27 07:24:29.257565056,364.0,-1,-1
1995-01-27 07:24:29.257565056,388.0,-1,-1
1995-01-27 07:24:29.257565056,428.0,-1,-1
1995-01-27 07:24:29.257565056,472.0,-1,-1
1995-01-27 07:24:29.257565056,484.0,-1,-1
1995-01-27 07:24:29.257565056,540.0,-1,-1
1995-01-27 07:24:29.257565056,616.0,-1,-1
1995-01-27 07:24:29.257565056,624.0,-1,-1
1995-01-27 07:24:29.257565056,740.0,-1,-1
1995-01-27 07:24:29.257565056,796.0,-1,-1
1995-01-27 07:24:29.257565056,804.0,-1,-1
1995-01-27 07:24:29.257565056,940.0,-1,-1
1995-01-27 07:24:29.257565056,1040.0,-1,-1
1995-01-27 07:27:32.483889152,20.0,0.0,-1
1995-01-27 07:27:32.483889152,24.0,0.0,-1
1995-01-27 07:27:32.483889152,28.0,0.0,-1
1995-01-27 07:27:32.483889152,32.0,0.0,-1
1995-01-27 07:27:32.483889152,36.0,0.0,-1
1995-01-27 07:27:32.483889152,40.0,0.0,-1
1995-01-27 07:27:32.483889152,44.0,0.0,-1
1995-01-27 07:27:32.483889152,48.0,0.0,-1
1995-01-27 07:27:32.483889152,52.0,0.0,-1
1995-01-27 07:27:32.483889152,60.0,0.0,-1
1995-01-27 07:27:32.483889152,72.0,0.0,-1
1995-01-27 07:27:32.483889152,76.0,0.0,-1
1995-01-27 07:27:32.483889152,80.0,0.0,-1
1995-01-27 07:27:32.483889152,92.0,0.0,-1
1995-01-27 07:27:32.483889152,96.0,0.0,-1
1995-01-27 07:27:32.483889152,104.0,0.0,-1
1995-01-27 07:27:32.483889152,124.0,0.0,-1
1995-01-27 07:27:32.483889152,136.0,0.0,-1
1995-01-27 07:27:32.483889152,148.0,0.0,-1
1995-01-27 07:27:32.483889152,164.0,0.0,-1
1995-01-27 07:27:32.483889152,176.0,0.0,-1
1995-01-27 07:27:32.483889152,196.0,0.0,-1
1995-01-27 07:27:32.483889152,216.0,0.0,-1
1995-01-27 07:27:32.483889152,224.0,0.0,-1
1995-01-27 07:27:32.483889152,256.0,0.0,-1
1995-01-27 07:27:32.483889152,272.0,0.0,-1
1995-01-27 07:27:32.483889152,280.0,0.0,-1
1995-01-27 07:27:32.483889152,332.0,0.0,-1
1995-01-27 07:27:32.483889152,364.0,0.0,-1
1995-01-27 07:27:32.483889152,388.0,0.0,-1
1995-01-27 07:27:32.483889152,428.0,0.0,-1
1995-01-27 07:27:32.483889152,472.0,0.0,-1
1995-01-27 07:27:32.483889152,484.0,0.0,-1
1995-01-27 07:27:32.483889152,540.0,0.0,-1
1995-01-27 07:27:32.483889152,616.0,0.0,-1
1995-01-27 07:27:32.483889152,624.0,0.0,-1
1995-01-27 07:27:32.483889152,740.0,0.0,-1
1995-01-27 07:27:32.483889152,796.0,0.0,-1
1995-01-27 07:27:32.483889152,804.0,0.0,-1
1995-01-27 07:27:32.483889152,940.0,0.0,-1
1995-01-27 07:27:32.483889152,1040.0,0.0,-1
1995-01-27 07:30:35.710213248,20.0,-1,-1
1995-01-27 07:30:35.710213248,24.0,-1,-1
1995-01-27 07:30:35.710213248,28.0,-1,-1
1995-01-27 07:30:35.710213248,32.0,-1,-1
1995-01-27 07:30:35.710213248,36.0,-1,-1
1995-01-27 07:30:35.710213248,40.0,-1,-1
1995-01-27 07:30:35.710213248,44.0,-1,-1
1995-01-27 07:30:35.710213248,48.0,-1,-1
1995-01-27 07:30:35.710213248,52.0,-1,-1
1995-01-27 07:30:35.710213248,60.0,-1,-1
1995-01-27 07:30:35.710213248,72.0,-1,-1
1995-01-27 07:30:35.710213248,76.0,-1,-1
1995-01-27 07:30:35.710213248,80.0,-1,-1
1995-01-27 07:30:35.710213248,92.0,-1,-1
1995-01-27 07:30:35.710213248,96.0,-1,-1
1995-01-27 07:30:35.710213248,104.0,-1,-1
1995-01-27 07:30:35.710213248,124.0,-1,-1
1995-01-27 07:30:35.710213248,136.0,-1,-1
1995-01-27 07:30:35.710213248,148.0,-1,-1
1995-01-27 07:30:35.710213248,164.0,-1,-1
1995-01-27 07:30:35.710213248,176.0,-1,-1
1995-01-27 07:30:35.710213248,196.0,-1,-1
1995-01-27 07:30:35.710213248,216.0,-1,-1
1995-01-27 07:30:35.710213248,224.0,-1,-1
1995-01-27 07:30:35.710213248,256.0,-1,-1
1995-01-27 07:30:35.710213248,272.0,-1,-1
1995-01-27 07:30:35.710213248,280.0,-1,-1
1995-01-27 07:30:35.710213248,332.0,-1,-1
1995-01-27 07:30:35.710213248,364.0,-1,-1
1995-01-27 07:30:35.710213248,388.0,-1,-1
1995-01-27 07:30:35.710213248,428.0,-1,-1
1995-01-27 07:30:35.710213248,472.0,-1,-1
1995-01-27 07:30:35.710213248,484.0,-1,-1
1995-01-27 07:30:35.710213248,540.0,-1,-1
1995-01-27 07:30:35.710213248,616.0,-1,-1
1995-01-27 07:30:35.710213248,624.0,-1,-1
1995-01-27 07:30:35.710213248,740.0,-1,-1
1995-01-27 07:30:35.710213248,796.0,-1,-1
1995-01-27 07:30:35.710213248,804.0,-1,-1
1995-01-27 07:30:35.710213248,940.0,-1,-1
1995-01-27 07:30:35.710213248,1040.0,-1,-1
1995-01-27 07:33:38.936537344,20.0,0.0,-1
1995-01-27 07:33:38.936537344,24.0,0.0,-1
1995-01-27 07:33:38.936537344,28.0,0.0,-1
1995-01-27 07:33:38.936537344,32.0,0.0,-1
1995-01-27 07:33:38.936537344,36.0,0.0,-1
1995-01-27 07:33:38.936537344,40.0,0.0,-1
1995-01-27 07:33:38.936537344,44.0,0.0,-1
1995-01-27 07:33:38.936537344,48.0,0.0,-1
1995-01-27 07:33:38.936537344,52.0,0.0,-1
1995-01-27 07:33:38.936537344,60.0,0.0,-1
1995-01-27 07:33:38.936537344,72.0,0.0,-1
1995-01-27 07:33:38.936537344,76.0,0.0,-1
1995-01-27 07:33:38.936537344,80.0,0.0,-1
1995-01-27 07:33:38.936537344,92.0,0.0,-1
1995-01-27 07:33:38.936537344,96.0,0.0,-1
1995-01-27 07:33:38.936537344,104.0,0.0,-1
1995-01-27 07:33:38.936537344,124.0,0.0,-1
1995-01-27 07:33:38.936537344,136.0,0.0,-1
1995-01-27 07:33:38.936537344,148.0,0.0,-1
1995-01-27 07:33:38.936537344,164.0,0.0,-1
1995-01-27 07:33:38.936537344,176.0,0.0,-1
1995-01-27 07:33:38.936537344,196.0,0.0,-1
1995-01-27 07:33:38.936537344,216.0,0.0,-1
1995-01-27 07:33:38.936537344,224.0,0.0,-1
1995-01-27 07:33:38.936537344,256.0,0.0,-1
1995-01-27 07:33:38.936537344,272.0,0.0,-1
1995-01-27 07:33:38.936537344,280.0,0.0,-1
1995-01-27 07:33:38.936537344,332.0,0.0,-1
1995-01-27 07:33:38.936537344,364.0,0.0,-1
1995-01-27 07:33:38.936537344,388.0,0.0,-1
1995-01-27 07:33:38.936537344,428.0,0.0,-1
1995-01-27 07:33:38.936537344,472.0,0.0,-1
1995-01-27 07:33:38.936537344,484.0,0.0,-1
1995-01-27 07:33:38.936537344,540.0,0.0,-1
1995-01-27 07:33:38.936537344,616.0,0.0,-1
1995-01-27 07:33:38.936537344,624.0,0.0,-1
1995-01-27 07:33:38.936537344,740.0,0.0,-1
1995-01-27 07:33:38.936537344,796.0,0.0,-1
1995-01-27 07:33:38.936537344,804.0,0.0,-1
1995-01-27 07:33:38.936537344,940.0,0.0,-1
1995-01-27 07:33:38.936537344,1040.0,0.0,-1
1995-01-27 07:36:42.162861440,20.0,-1,-1
1995-01-27 07:36:42.162861440,24.0,-1,-1
1995-01-27 07:36:42.162861440,28.0,-1,-1
1995-01-27 07:36:42.162861440,32.0,-1,-1
1995-01-27 07:36:42.162861440,36.0,-1,-1
1995-01-27 07:36:42.162861440,40.0,-1,-1
1995-01-27 07:36:42.162861440,44.0,-1,-1
1995-01-27 07:36:42.162861440,48.0,-1,-1
1995-01-27 07:36:42.162861440,52.0,-1,-1
1995-01-27 07:36:42.162861440,60.0,-1,-1
1995-01-27 07:36:42.162861440,72.0,-1,-1
1995-01-27 07:36:42.162861440,76.0,-1,-1
1995-01-27 07:36:42.162861440,80.0,-1,-1
1995-01-27 07:36:42.162861440,92.0,-1,-1
1995-01-27 07:36:42.162861440,96.0,-1,-1
1995-01-27 07:36:42.162861440,104.0,-1,-1
1995-01-27 07:36:42.162861440,124.0,-1,-1
1995-01-27 07:36:42.162861440,136.0,-1,-1
1995-01-27 07:36:42.162861440,148.0,-1,-1
1995-01-27 07:36:42.162861440,164.0,-1,-1
1995-01-27 07:36:42.162861440,176.0,-1,-1
1995-01-27 07:36:42.162861440,196.0,-1,-1
1995-01-27 07:36:42.162861440,216.0,-1,-1
1995-01-27 07:36:42.162861440,224.0,-1,-1
1995-01-27 07:36:42.162861440,256.0,-1,-1
1995-01-27 07:36:42.162861440,272.0,-1,-1
1995-01-27 07:36:42.162861440,280.0,-1,-1
1995-01-27 07:36:42.162861440,332.0,-1,-1
1995-01-27 07:36:42.162861440,364.0,-1,-1
1995-01-27 07:36:42.162861440,388.0,-1,-1
1995-01-27 07:36:42.162861440,428.0,-1,-1
1995-01-27 07:36:42.162861440,472.0,-1,-1
1995-01-27 07:36:42.162861440,484.0,-1,-1
1995-01-27 07:36:42.162861440,540.0,-1,-1
1995-01-27 07:36:42.162861440,616.0,-1,-1
1995-01-27 07:36:42.162861440,624.0,-1,-1
1995-01-27 07:36:42.162861440,740.0,-1,-1
1995-01-27 07:36:42.162861440,796.0,-1,-1
1995-01-27 07:36:42.162861440,804.0,-1,-1
1995-01-27 07:36:42.162861440,940.0,-1,-1
1995-01-27 07:36:42.162861440,1040.0,-1,-1
1995-01-27 07:39:45.389185536,20.0,0.0,-1
1995-01-27 07:39:45.389185536,24.0,0.0,-1
1995-01-27 07:39:45.389185536,28.0,0.0,-1
1995-01-27 07:39:45.389185536,32.0,0.0,-1
1995-01-27 07:39:45.389185536,36.0,0.0,-1
1995-01-27 07:39:45.389185536,40.0,0.0,-1
1995-01-27 07:39:45.389185536,44.0,0.0,-1
1995-01-27 07:39:45.389185536,48.0,0.0,-1
1995-01-27 07:39:45.389185536,52.0,0.0,-1
1995-01-27 07:39:45.389185536,60.0,0.0,-1
1995-01-27 07:39:45.389185536,72.0,0.0,-1
1995-01-27 07:39:45.389185536,76.0,0.0,-1
1995-01-27 07:39:45.389185536,80.0,0.0,-1
1995-01-27 07:39:45.389185536,92.0,0.0,-1
1995-01-27 07:39:45.389185536,96.0,0.0,-1
1995-01-27 07:39:45.389185536,104.0,0.0,-1
1995-01-27 07:39:45.389185536,124.0,0.0,-1
1995-01-27 07:39:45.389185536,136.0,0.0,-1
1995-01-27 07:39:45.389185536,148.0,0.0,-1
1995-01-27 07:39:45.389185536,164.0,0.0,-1
1995-01-27 07:39:45.389185536,176.0,0.0,-1
1995-01-27 07:39:45.389185536,196.0,0.0,-1
1995-01-27 07:39:45.389185536,216.0,0.0,-1
1995-01-27 07:39:45.389185536,224.0,0.0,-1
1995-01-27 07:39:45.389185536,256.0,0.0,-1
1995-01-27 07:39:45.389185536,272.0,0.0,-1
1995-01-27 07:39:45.389185536,280.0,0.0,-1
1995-01-27 07:39:45.389185536,332.0,0.0,-1
1995-01-27 07:39:45.389185536,364.0,0.0,-1
1995-01-27 07:39:45.389185536,388.0,0.0,-1
