datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-14 05:45:15.215901952,48.0,-1,-1
1995-01-14 05:45:15.215901952,52.0,-1,-1
1995-01-14 05:45:15.215901952,60.0,-1,-1
1995-01-14 05:45:15.215901952,72.0,-1,-1
1995-01-14 05:45:15.215901952,76.0,-1,-1
1995-01-14 05:45:15.215901952,80.0,-1,-1
1995-01-14 05:45:15.215901952,92.0,-1,-1
1995-01-14 05:45:15.215901952,96.0,-1,-1
1995-01-14 05:45:15.215901952,104.0,-1,-1
1995-01-14 05:45:15.215901952,124.0,-1,-1
1995-01-14 05:45:15.215901952,136.0,-1,-1
1995-01-14 05:45:15.215901952,148.0,-1,-1
1995-01-14 05:45:15.215901952,164.0,-1,-1
1995-01-14 05:45:15.215901952,176.0,-1,-1
1995-01-14 05:45:15.215901952,196.0,-1,-1
1995-01-14 05:45:15.215901952,216.0,-1,-1
1995-01-14 05:45:15.215901952,224.0,-1,-1
1995-01-14 05:45:15.215901952,256.0,-1,-1
1995-01-14 05:45:15.215901952,272.0,-1,-1
1995-01-14 05:45:15.215901952,280.0,-1,-1
1995-01-14 05:45:15.215901952,332.0,-1,-1
1995-01-14 05:45:15.215901952,364.0,-1,-1
1995-01-14 05:45:15.215901952,388.0,-1,-1
1995-01-14 05:45:15.215901952,428.0,-1,-1
1995-01-14 05:45:15.215901952,472.0,-1,-1
1995-01-14 05:45:15.215901952,484.0,-1,-1
1995-01-14 05:45:15.215901952,540.0,-1,-1
1995-01-14 05:45:15.215901952,616.0,-1,-1
1995-01-14 05:45:15.215901952,624.0,-1,-1
1995-01-14 05:45:15.215901952,740.0,-1,-1
1995-01-14 05:45:15.215901952,796.0,-1,-1
1995-01-14 05:45:15.215901952,804.0,-1,-1
1995-01-14 05:45:15.215901952,940.0,-1,-1
1995-01-14 05:45:15.215901952,1040.0,-1,-1
1995-01-14 05:48:18.239282304,20.0,-1,-1
1995-01-14 05:48:18.239282304,24.0,-1,-1
1995-01-14 05:48:18.239282304,28.0,-1,-1
1995-01-14 05:48:18.239282304,32.0,-1,-1
1995-01-14 05:48:18.239282304,36.0,-1,-1
1995-01-14 05:48:18.239282304,40.0,-1,-1
1995-01-14 05:48:18.239282304,44.0,-1,-1
1995-01-14 05:48:18.239282304,48.0,-1,-1
1995-01-14 05:48:18.239282304,52.0,-1,-1
1995-01-14 05:48:18.239282304,60.0,-1,-1
1995-01-14 05:48:18.239282304,72.0,-1,-1
1995-01-14 05:48:18.239282304,76.0,-1,-1
1995-01-14 05:48:18.239282304,80.0,-1,-1
1995-01-14 05:48:18.239282304,92.0,-1,-1
1995-01-14 05:48:18.239282304,96.0,-1,-1
1995-01-14 05:48:18.239282304,104.0,-1,-1
1995-01-14 05:48:18.239282304,124.0,-1,-1
1995-01-14 05:48:18.239282304,136.0,-1,-1
1995-01-14 05:48:18.239282304,148.0,-1,-1
1995-01-14 05:48:18.239282304,164.0,-1,-1
1995-01-14 05:48:18.239282304,176.0,-1,-1
1995-01-14 05:48:18.239282304,196.0,-1,-1
1995-01-14 05:48:18.239282304,216.0,-1,-1
1995-01-14 05:48:18.239282304,224.0,-1,-1
1995-01-14 05:48:18.239282304,256.0,-1,-1
1995-01-14 05:48:18.239282304,272.0,-1,-1
1995-01-14 05:48:18.239282304,280.0,-1,-1
1995-01-14 05:48:18.239282304,332.0,-1,-1
1995-01-14 05:48:18.239282304,364.0,-1,-1
1995-01-14 05:48:18.239282304,388.0,-1,-1
1995-01-14 05:48:18.239282304,428.0,-1,-1
1995-01-14 05:48:18.239282304,472.0,-1,-1
1995-01-14 05:48:18.239282304,484.0,-1,-1
1995-01-14 05:48:18.239282304,540.0,-1,-1
1995-01-14 05:48:18.239282304,616.0,-1,-1
1995-01-14 05:48:18.239282304,624.0,-1,-1
1995-01-14 05:48:18.239282304,740.0,-1,-1
1995-01-14 05:48:18.239282304,796.0,-1,-1
1995-01-14 05:48:18.239282304,804.0,-1,-1
1995-01-14 05:48:18.239282304,940.0,-1,-1
1995-01-14 05:48:18.239282304,1040.0,-1,-1
1995-01-14 05:51:21.262662656,20.0,-1,-1
1995-01-14 05:51:21.262662656,24.0,-1,-1
1995-01-14 05:51:21.262662656,28.0,-1,-1
1995-01-14 05:51:21.262662656,32.0,-1,-1
1995-01-14 05:51:21.262662656,36.0,-1,-1
1995-01-14 05:51:21.262662656,40.0,-1,-1
1995-01-14 05:51:21.262662656,44.0,-1,-1
1995-01-14 05:51:21.262662656,48.0,-1,-1
1995-01-14 05:51:21.262662656,52.0,-1,-1
1995-01-14 05:51:21.262662656,60.0,-1,-1
1995-01-14 05:51:21.262662656,72.0,-1,-1
1995-01-14 05:51:21.262662656,76.0,-1,-1
1995-01-14 05:51:21.262662656,80.0,-1,-1
1995-01-14 05:51:21.262662656,92.0,-1,-1
1995-01-14 05:51:21.262662656,96.0,-1,-1
1995-01-14 05:51:21.262662656,104.0,-1,-1
1995-01-14 05:51:21.262662656,124.0,-1,-1
1995-01-14 05:51:21.262662656,136.0,-1,-1
1995-01-14 05:51:21.262662656,148.0,-1,-1
1995-01-14 05:51:21.262662656,164.0,-1,-1
1995-01-14 05:51:21.262662656,176.0,-1,-1
1995-01-14 05:51:21.262662656,196.0,-1,-1
1995-01-14 05:51:21.262662656,216.0,-1,-1
1995-01-14 05:51:21.262662656,224.0,-1,-1
1995-01-14 05:51:21.262662656,256.0,-1,-1
1995-01-14 05:51:21.262662656,272.0,-1,-1
1995-01-14 05:51:21.262662656,280.0,-1,-1
1995-01-14 05:51:21.262662656,332.0,-1,-1
1995-01-14 05:51:21.262662656,364.0,-1,-1
1995-01-14 05:51:21.262662656,388.0,-1,-1
1995-01-14 05:51:21.262662656,428.0,-1,-1
1995-01-14 05:51:21.262662656,472.0,-1,-1
1995-01-14 05:51:21.262662656,484.0,-1,-1
1995-01-14 05:51:21.262662656,540.0,-1,-1
1995-01-14 05:51:21.262662656,616.0,-1,-1
1995-01-14 05:51:21.262662656,624.0,-1,-1
1995-01-14 05:51:21.262662656,740.0,-1,-1
1995-01-14 05:51:21.262662656,796.0,-1,-1
1995-01-14 05:51:21.262662656,804.0,-1,-1
1995-01-14 05:51:21.262662656,940.0,-1,-1
1995-01-14 05:51:21.262662656,1040.0,-1,-1
1995-01-14 05:54:24.286043008,20.0,-1,-1
1995-01-14 05:54:24.286043008,24.0,-1,-1
1995-01-14 05:54:24.286043008,28.0,-1,-1
1995-01-14 05:54:24.286043008,32.0,-1,-1
1995-01-14 05:54:24.286043008,36.0,-1,-1
1995-01-14 05:54:24.286043008,40.0,-1,-1
1995-01-14 05:54:24.286043008,44.0,-1,-1
1995-01-14 05:54:24.286043008,48.0,-1,-1
1995-01-14 05:54:24.286043008,52.0,-1,-1
1995-01-14 05:54:24.286043008,60.0,-1,-1
1995-01-14 05:54:24.286043008,72.0,-1,-1
1995-01-14 05:54:24.286043008,76.0,-1,-1
1995-01-14 05:54:24.286043008,80.0,-1,-1
1995-01-14 05:54:24.286043008,92.0,-1,-1
1995-01-14 05:54:24.286043008,96.0,-1,-1
1995-01-14 05:54:24.286043008,104.0,-1,-1
1995-01-14 05:54:24.286043008,124.0,-1,-1
1995-01-14 05:54:24.286043008,136.0,-1,-1
1995-01-14 05:54:24.286043008,148.0,-1,-1
1995-01-14 05:54:24.286043008,164.0,-1,-1
1995-01-14 05:54:24.286043008,176.0,-1,-1
1995-01-14 05:54:24.286043008,196.0,-1,-1
1995-01-14 05:54:24.286043008,216.0,-1,-1
1995-01-14 05:54:24.286043008,224.0,-1,-1
1995-01-14 05:54:24.286043008,256.0,-1,-1
1995-01-14 05:54:24.286043008,272.0,-1,-1
1995-01-14 05:54:24.286043008,280.0,-1,-1
1995-01-14 05:54:24.286043008,332.0,-1,-1
1995-01-14 05:54:24.286043008,364.0,-1,-1
1995-01-14 05:54:24.286043008,388.0,-1,-1
1995-01-14 05:54:24.286043008,428.0,-1,-1
1995-01-14 05:54:24.286043008,472.0,-1,-1
1995-01-14 05:54:24.286043008,484.0,-1,-1
1995-01-14 05:54:24.286043008,540.0,-1,-1
1995-01-14 05:54:24.286043008,616.0,-1,-1
1995-01-14 05:54:24.286043008,624.0,-1,-1
1995-01-14 05:54:24.286043008,740.0,-1,-1
1995-01-14 05:54:24.286043008,796.0,-1,-1
1995-01-14 05:54:24.286043008,804.0,-1,-1
1995-01-14 05:54:24.286043008,940.0,-1,-1
1995-01-14 05:54:24.286043008,1040.0,-1,-1
1995-01-14 05:57:27.309423360,20.0,-1,-1
1995-01-14 05:57:27.309423360,24.0,-1,-1
1995-01-14 05:57:27.309423360,28.0,-1,-1
1995-01-14 05:57:27.309423360,32.0,-1,-1
1995-01-14 05:57:27.309423360,36.0,-1,-1
1995-01-14 05:57:27.309423360,40.0,-1,-1
1995-01-14 05:57:27.309423360,44.0,-1,-1
1995-01-14 05:57:27.309423360,48.0,-1,-1
1995-01-14 05:57:27.309423360,52.0,-1,-1
1995-01-14 05:57:27.309423360,60.0,-1,-1
1995-01-14 05:57:27.309423360,72.0,-1,-1
1995-01-14 05:57:27.309423360,76.0,-1,-1
1995-01-14 05:57:27.309423360,80.0,-1,-1
1995-01-14 05:57:27.309423360,92.0,-1,-1
1995-01-14 05:57:27.309423360,96.0,-1,-1
1995-01-14 05:57:27.309423360,104.0,-1,-1
1995-01-14 05:57:27.309423360,124.0,-1,-1
1995-01-14 05:57:27.309423360,136.0,-1,-1
1995-01-14 05:57:27.309423360,148.0,-1,-1
1995-01-14 05:57:27.309423360,164.0,-1,-1
1995-01-14 05:57:27.309423360,176.0,-1,-1
1995-01-14 05:57:27.309423360,196.0,-1,-1
1995-01-14 05:57:27.309423360,216.0,-1,-1
1995-01-14 05:57:27.309423360,224.0,-1,-1
1995-01-14 05:57:27.309423360,256.0,-1,-1
1995-01-14 05:57:27.309423360,272.0,-1,-1
1995-01-14 05:57:27.309423360,280.0,-1,-1
1995-01-14 05:57:27.309423360,332.0,-1,-1
1995-01-14 05:57:27.309423360,364.0,-1,-1
1995-01-14 05:57:27.309423360,388.0,-1,-1
1995-01-14 05:57:27.309423360,428.0,-1,-1
1995-01-14 05:57:27.309423360,472.0,-1,-1
1995-01-14 05:57:27.309423360,484.0,-1,-1
1995-01-14 05:57:27.309423360,540.0,-1,-1
1995-01-14 05:57:27.309423360,616.0,-1,-1
1995-01-14 05:57:27.309423360,624.0,-1,-1
1995-01-14 05:57:27.309423360,740.0,-1,-1
1995-01-14 05:57:27.309423360,796.0,-1,-1
1995-01-14 05:57:27.309423360,804.0,-1,-1
1995-01-14 05:57:27.309423360,940.0,-1,-1
1995-01-14 05:57:27.309423360,1040.0,-1,-1
1995-01-14 06:00:30.332803712,20.0,-1,-1
1995-01-14 06:00:30.332803712,24.0,-1,-1
1995-01-14 06:00:30.332803712,28.0,-1,-1
1995-01-14 06:00:30.332803712,32.0,-1,-1
1995-01-14 06:00:30.332803712,36.0,-1,-1
1995-01-14 06:00:30.332803712,40.0,-1,-1
1995-01-14 06:00:30.332803712,44.0,-1,-1
1995-01-14 06:00:30.332803712,48.0,-1,-1
1995-01-14 06:00:30.332803712,52.0,-1,-1
1995-01-14 06:00:30.332803712,60.0,-1,-1
1995-01-14 06:00:30.332803712,72.0,-1,-1
1995-01-14 06:00:30.332803712,76.0,-1,-1
1995-01-14 06:00:30.332803712,80.0,-1,-1
1995-01-14 06:00:30.332803712,92.0,-1,-1
1995-01-14 06:00:30.332803712,96.0,-1,-1
1995-01-14 06:00:30.332803712,104.0,-1,-1
1995-01-14 06:00:30.332803712,124.0,-1,-1
1995-01-14 06:00:30.332803712,136.0,-1,-1
1995-01-14 06:00:30.332803712,148.0,-1,-1
1995-01-14 06:00:30.332803712,164.0,-1,-1
1995-01-14 06:00:30.332803712,176.0,-1,-1
1995-01-14 06:00:30.332803712,196.0,-1,-1
1995-01-14 06:00:30.332803712,216.0,-1,-1
1995-01-14 06:00:30.332803712,224.0,-1,-1
1995-01-14 06:00:30.332803712,256.0,-1,-1
1995-01-14 06:00:30.332803712,272.0,-1,-1
1995-01-14 06:00:30.332803712,280.0,-1,-1
1995-01-14 06:00:30.332803712,332.0,-1,-1
1995-01-14 06:00:30.332803712,364.0,-1,-1
1995-01-14 06:00:30.332803712,388.0,-1,-1
1995-01-14 06:00:30.332803712,428.0,-1,-1
1995-01-14 06:00:30.332803712,472.0,-1,-1
1995-01-14 06:00:30.332803712,484.0,-1,-1
1995-01-14 06:00:30.332803712,540.0,-1,-1
1995-01-14 06:00:30.332803712,616.0,-1,-1
1995-01-14 06:00:30.332803712,624.0,-1,-1
1995-01-14 06:00:30.332803712,740.0,-1,-1
1995-01-14 06:00:30.332803712,796.0,-1,-1
1995-01-14 06:00:30.332803712,804.0,-1,-1
1995-01-14 06:00:30.332803712,940.0,-1,-1
1995-01-14 06:00:30.332803712,1040.0,-1,-1
1995-01-14 06:03:33.356184064,20.0,-1,-1
1995-01-14 06:03:33.356184064,24.0,-1,-1
1995-01-14 06:03:33.356184064,28.0,-1,-1
1995-01-14 06:03:33.356184064,32.0,-1,-1
1995-01-14 06:03:33.356184064,36.0,-1,-1
1995-01-14 06:03:33.356184064,40.0,-1,-1
1995-01-14 06:03:33.356184064,44.0,-1,-1
1995-01-14 06:03:33.356184064,48.0,-1,-1
1995-01-14 06:03:33.356184064,52.0,-1,-1
1995-01-14 06:03:33.356184064,60.0,-1,-1
1995-01-14 06:03:33.356184064,72.0,-1,-1
1995-01-14 06:03:33.356184064,76.0,-1,-1
1995-01-14 06:03:33.356184064,80.0,-1,-1
1995-01-14 06:03:33.356184064,92.0,-1,-1
1995-01-14 06:03:33.356184064,96.0,-1,-1
1995-01-14 06:03:33.356184064,104.0,-1,-1
1995-01-14 06:03:33.356184064,124.0,-1,-1
1995-01-14 06:03:33.356184064,136.0,-1,-1
1995-01-14 06:03:33.356184064,148.0,-1,-1
1995-01-14 06:03:33.356184064,164.0,-1,-1
1995-01-14 06:03:33.356184064,176.0,-1,-1
1995-01-14 06:03:33.356184064,196.0,-1,-1
1995-01-14 06:03:33.356184064,216.0,-1,-1
1995-01-14 06:03:33.356184064,224.0,-1,-1
1995-01-14 06:03:33.356184064,256.0,-1,-1
1995-01-14 06:03:33.356184064,272.0,-1,-1
1995-01-14 06:03:33.356184064,280.0,-1,-1
1995-01-14 06:03:33.356184064,332.0,-1,-1
1995-01-14 06:03:33.356184064,364.0,-1,-1
1995-01-14 06:03:33.356184064,388.0,-1,-1
1995-01-14 06:03:33.356184064,428.0,-1,-1
1995-01-14 06:03:33.356184064,472.0,-1,-1
1995-01-14 06:03:33.356184064,484.0,-1,-1
1995-01-14 06:03:33.356184064,540.0,-1,-1
1995-01-14 06:03:33.356184064,616.0,-1,-1
1995-01-14 06:03:33.356184064,624.0,-1,-1
1995-01-14 06:03:33.356184064,740.0,-1,-1
1995-01-14 06:03:33.356184064,796.0,-1,-1
1995-01-14 06:03:33.356184064,804.0,-1,-1
1995-01-14 06:03:33.356184064,940.0,-1,-1
1995-01-14 06:03:33.356184064,1040.0,-1,-1
1995-01-14 06:06:36.379564416,20.0,-1,-1
1995-01-14 06:06:36.379564416,24.0,-1,-1
1995-01-14 06:06:36.379564416,28.0,-1,-1
1995-01-14 06:06:36.379564416,32.0,-1,-1
1995-01-14 06:06:36.379564416,36.0,-1,-1
1995-01-14 06:06:36.379564416,40.0,-1,-1
1995-01-14 06:06:36.379564416,44.0,-1,-1
1995-01-14 06:06:36.379564416,48.0,-1,-1
1995-01-14 06:06:36.379564416,52.0,-1,-1
1995-01-14 06:06:36.379564416,60.0,-1,-1
1995-01-14 06:06:36.379564416,72.0,-1,-1
1995-01-14 06:06:36.379564416,76.0,-1,-1
1995-01-14 06:06:36.379564416,80.0,-1,-1
1995-01-14 06:06:36.379564416,92.0,-1,-1
1995-01-14 06:06:36.379564416,96.0,-1,-1
1995-01-14 06:06:36.379564416,104.0,-1,-1
1995-01-14 06:06:36.379564416,124.0,-1,-1
1995-01-14 06:06:36.379564416,136.0,-1,-1
1995-01-14 06:06:36.379564416,148.0,-1,-1
1995-01-14 06:06:36.379564416,164.0,-1,-1
1995-01-14 06:06:36.379564416,176.0,-1,-1
1995-01-14 06:06:36.379564416,196.0,-1,-1
1995-01-14 06:06:36.379564416,216.0,-1,-1
1995-01-14 06:06:36.379564416,224.0,-1,-1
1995-01-14 06:06:36.379564416,256.0,-1,-1
1995-01-14 06:06:36.379564416,272.0,-1,-1
1995-01-14 06:06:36.379564416,280.0,-1,-1
1995-01-14 06:06:36.379564416,332.0,-1,-1
1995-01-14 06:06:36.379564416,364.0,-1,-1
1995-01-14 06:06:36.379564416,388.0,-1,-1
1995-01-14 06:06:36.379564416,428.0,-1,-1
1995-01-14 06:06:36.379564416,472.0,-1,-1
1995-01-14 06:06:36.379564416,484.0,-1,-1
1995-01-14 06:06:36.379564416,540.0,-1,-1
1995-01-14 06:06:36.379564416,616.0,-1,-1
1995-01-14 06:06:36.379564416,624.0,-1,-1
1995-01-14 06:06:36.379564416,740.0,-1,-1
1995-01-14 06:06:36.379564416,796.0,-1,-1
1995-01-14 06:06:36.379564416,804.0,-1,-1
1995-01-14 06:06:36.379564416,940.0,-1,-1
1995-01-14 06:06:36.379564416,1040.0,-1,-1
1995-01-14 06:09:39.402944640,20.0,-1,-1
1995-01-14 06:09:39.402944640,24.0,-1,-1
1995-01-14 06:09:39.402944640,28.0,-1,-1
1995-01-14 06:09:39.402944640,32.0,-1,-1
1995-01-14 06:09:39.402944640,36.0,-1,-1
1995-01-14 06:09:39.402944640,40.0,-1,-1
1995-01-14 06:09:39.402944640,44.0,-1,-1
1995-01-14 06:09:39.402944640,48.0,-1,-1
1995-01-14 06:09:39.402944640,52.0,-1,-1
1995-01-14 06:09:39.402944640,60.0,-1,-1
1995-01-14 06:09:39.402944640,72.0,-1,-1
1995-01-14 06:09:39.402944640,76.0,-1,-1
1995-01-14 06:09:39.402944640,80.0,-1,-1
1995-01-14 06:09:39.402944640,92.0,-1,-1
1995-01-14 06:09:39.402944640,96.0,-1,-1
1995-01-14 06:09:39.402944640,104.0,-1,-1
1995-01-14 06:09:39.402944640,124.0,-1,-1
1995-01-14 06:09:39.402944640,136.0,-1,-1
1995-01-14 06:09:39.402944640,148.0,-1,-1
1995-01-14 06:09:39.402944640,164.0,-1,-1
1995-01-14 06:09:39.402944640,176.0,-1,-1
1995-01-14 06:09:39.402944640,196.0,-1,-1
1995-01-14 06:09:39.402944640,216.0,-1,-1
1995-01-14 06:09:39.402944640,224.0,-1,-1
1995-01-14 06:09:39.402944640,256.0,-1,-1
1995-01-14 06:09:39.402944640,272.0,-1,-1
1995-01-14 06:09:39.402944640,280.0,-1,-1
1995-01-14 06:09:39.402944640,332.0,-1,-1
1995-01-14 06:09:39.402944640,364.0,-1,-1
1995-01-14 06:09:39.402944640,388.0,-1,-1
1995-01-14 06:09:39.402944640,428.0,-1,-1
1995-01-14 06:09:39.402944640,472.0,-1,-1
1995-01-14 06:09:39.402944640,484.0,-1,-1
1995-01-14 06:09:39.402944640,540.0,-1,-1
1995-01-14 06:09:39.402944640,616.0,-1,-1
1995-01-14 06:09:39.402944640,624.0,-1,-1
1995-01-14 06:09:39.402944640,740.0,-1,-1
1995-01-14 06:09:39.402944640,796.0,-1,-1
1995-01-14 06:09:39.402944640,804.0,-1,-1
1995-01-14 06:09:39.402944640,940.0,-1,-1
1995-01-14 06:09:39.402944640,1040.0,-1,-1
1995-01-14 06:12:42.426324992,20.0,-1,-1
1995-01-14 06:12:42.426324992,24.0,-1,-1
1995-01-14 06:12:42.426324992,28.0,-1,-1
1995-01-14 06:12:42.426324992,32.0,-1,-1
1995-01-14 06:12:42.426324992,36.0,-1,-1
1995-01-14 06:12:42.426324992,40.0,-1,-1
1995-01-14 06:12:42.426324992,44.0,-1,-1
1995-01-14 06:12:42.426324992,48.0,-1,-1
1995-01-14 06:12:42.426324992,52.0,-1,-1
1995-01-14 06:12:42.426324992,60.0,-1,-1
1995-01-14 06:12:42.426324992,72.0,-1,-1
1995-01-14 06:12:42.426324992,76.0,-1,-1
1995-01-14 06:12:42.426324992,80.0,-1,-1
1995-01-14 06:12:42.426324992,92.0,-1,-1
1995-01-14 06:12:42.426324992,96.0,-1,-1
1995-01-14 06:12:42.426324992,104.0,-1,-1
1995-01-14 06:12:42.426324992,124.0,-1,-1
1995-01-14 06:12:42.426324992,136.0,-1,-1
1995-01-14 06:12:42.426324992,148.0,-1,-1
1995-01-14 06:12:42.426324992,164.0,-1,-1
1995-01-14 06:12:42.426324992,176.0,-1,-1
1995-01-14 06:12:42.426324992,196.0,-1,-1
1995-01-14 06:12:42.426324992,216.0,-1,-1
1995-01-14 06:12:42.426324992,224.0,-1,-1
1995-01-14 06:12:42.426324992,256.0,-1,-1
1995-01-14 06:12:42.426324992,272.0,-1,-1
1995-01-14 06:12:42.426324992,280.0,-1,-1
1995-01-14 06:12:42.426324992,332.0,-1,-1
1995-01-14 06:12:42.426324992,364.0,-1,-1
1995-01-14 06:12:42.426324992,388.0,-1,-1
1995-01-14 06:12:42.426324992,428.0,-1,-1
1995-01-14 06:12:42.426324992,472.0,-1,-1
1995-01-14 06:12:42.426324992,484.0,-1,-1
1995-01-14 06:12:42.426324992,540.0,-1,-1
1995-01-14 06:12:42.426324992,616.0,-1,-1
1995-01-14 06:12:42.426324992,624.0,-1,-1
1995-01-14 06:12:42.426324992,740.0,-1,-1
1995-01-14 06:12:42.426324992,796.0,-1,-1
1995-01-14 06:12:42.426324992,804.0,-1,-1
1995-01-14 06:12:42.426324992,940.0,-1,-1
1995-01-14 06:12:42.426324992,1040.0,-1,-1
1995-01-14 06:15:45.449705344,20.0,-1,-1
1995-01-14 06:15:45.449705344,24.0,-1,-1
1995-01-14 06:15:45.449705344,28.0,-1,-1
1995-01-14 06:15:45.449705344,32.0,-1,-1
1995-01-14 06:15:45.449705344,36.0,-1,-1
1995-01-14 06:15:45.449705344,40.0,-1,-1
1995-01-14 06:15:45.449705344,44.0,-1,-1
1995-01-14 06:15:45.449705344,48.0,-1,-1
1995-01-14 06:15:45.449705344,52.0,-1,-1
1995-01-14 06:15:45.449705344,60.0,-1,-1
1995-01-14 06:15:45.449705344,72.0,-1,-1
1995-01-14 06:15:45.449705344,76.0,-1,-1
1995-01-14 06:15:45.449705344,80.0,-1,-1
1995-01-14 06:15:45.449705344,92.0,-1,-1
1995-01-14 06:15:45.449705344,96.0,-1,-1
1995-01-14 06:15:45.449705344,104.0,-1,-1
1995-01-14 06:15:45.449705344,124.0,-1,-1
1995-01-14 06:15:45.449705344,136.0,-1,-1
1995-01-14 06:15:45.449705344,148.0,-1,-1
1995-01-14 06:15:45.449705344,164.0,-1,-1
1995-01-14 06:15:45.449705344,176.0,-1,-1
1995-01-14 06:15:45.449705344,196.0,-1,-1
1995-01-14 06:15:45.449705344,216.0,-1,-1
1995-01-14 06:15:45.449705344,224.0,-1,-1
1995-01-14 06:15:45.449705344,256.0,-1,-1
1995-01-14 06:15:45.449705344,272.0,-1,-1
1995-01-14 06:15:45.449705344,280.0,-1,-1
1995-01-14 06:15:45.449705344,332.0,-1,-1
1995-01-14 06:15:45.449705344,364.0,-1,-1
1995-01-14 06:15:45.449705344,388.0,-1,-1
1995-01-14 06:15:45.449705344,428.0,-1,-1
1995-01-14 06:15:45.449705344,472.0,-1,-1
1995-01-14 06:15:45.449705344,484.0,-1,-1
1995-01-14 06:15:45.449705344,540.0,-1,-1
1995-01-14 06:15:45.449705344,616.0,-1,-1
1995-01-14 06:15:45.449705344,624.0,-1,-1
1995-01-14 06:15:45.449705344,740.0,-1,-1
1995-01-14 06:15:45.449705344,796.0,-1,-1
1995-01-14 06:15:45.449705344,804.0,-1,-1
1995-01-14 06:15:45.449705344,940.0,-1,-1
1995-01-14 06:15:45.449705344,1040.0,-1,-1
1995-01-14 06:18:48.473085696,20.0,-1,-1
1995-01-14 06:18:48.473085696,24.0,-1,-1
1995-01-14 06:18:48.473085696,28.0,-1,-1
1995-01-14 06:18:48.473085696,32.0,-1,-1
1995-01-14 06:18:48.473085696,36.0,-1,-1
1995-01-14 06:18:48.473085696,40.0,-1,-1
1995-01-14 06:18:48.473085696,44.0,-1,-1
1995-01-14 06:18:48.473085696,48.0,-1,-1
1995-01-14 06:18:48.473085696,52.0,-1,-1
1995-01-14 06:18:48.473085696,60.0,-1,-1
1995-01-14 06:18:48.473085696,72.0,-1,-1
1995-01-14 06:18:48.473085696,76.0,-1,-1
1995-01-14 06:18:48.473085696,80.0,-1,-1
1995-01-14 06:18:48.473085696,92.0,-1,-1
1995-01-14 06:18:48.473085696,96.0,-1,-1
1995-01-14 06:18:48.473085696,104.0,-1,-1
1995-01-14 06:18:48.473085696,124.0,-1,-1
1995-01-14 06:18:48.473085696,136.0,-1,-1
1995-01-14 06:18:48.473085696,148.0,-1,-1
1995-01-14 06:18:48.473085696,164.0,-1,-1
1995-01-14 06:18:48.473085696,176.0,-1,-1
1995-01-14 06:18:48.473085696,196.0,-1,-1
1995-01-14 06:18:48.473085696,216.0,-1,-1
1995-01-14 06:18:48.473085696,224.0,-1,-1
1995-01-14 06:18:48.473085696,256.0,-1,-1
1995-01-14 06:18:48.473085696,272.0,-1,-1
1995-01-14 06:18:48.473085696,280.0,-1,-1
1995-01-14 06:18:48.473085696,332.0,-1,-1
1995-01-14 06:18:48.473085696,364.0,-1,-1
1995-01-14 06:18:48.473085696,388.0,-1,-1
1995-01-14 06:18:48.473085696,428.0,-1,-1
1995-01-14 06:18:48.473085696,472.0,-1,-1
1995-01-14 06:18:48.473085696,484.0,-1,-1
1995-01-14 06:18:48.473085696,540.0,-1,-1
1995-01-14 06:18:48.473085696,616.0,-1,-1
1995-01-14 06:18:48.473085696,624.0,-1,-1
1995-01-14 06:18:48.473085696,740.0,-1,-1
1995-01-14 06:18:48.473085696,796.0,-1,-1
1995-01-14 06:18:48.473085696,804.0,-1,-1
1995-01-14 06:18:48.473085696,940.0,-1,-1
1995-01-14 06:18:48.473085696,1040.0,-1,-1
1995-01-14 06:21:51.496466048,20.0,-1,-1
1995-01-14 06:21:51.496466048,24.0,-1,-1
1995-01-14 06:21:51.496466048,28.0,-1,-1
1995-01-14 06:21:51.496466048,32.0,-1,-1
1995-01-14 06:21:51.496466048,36.0,-1,-1
1995-01-14 06:21:51.496466048,40.0,-1,-1
1995-01-14 06:21:51.496466048,44.0,-1,-1
1995-01-14 06:21:51.496466048,48.0,-1,-1
1995-01-14 06:21:51.496466048,52.0,-1,-1
1995-01-14 06:21:51.496466048,60.0,-1,-1
1995-01-14 06:21:51.496466048,72.0,-1,-1
1995-01-14 06:21:51.496466048,76.0,-1,-1
1995-01-14 06:21:51.496466048,80.0,-1,-1
1995-01-14 06:21:51.496466048,92.0,-1,-1
1995-01-14 06:21:51.496466048,96.0,-1,-1
1995-01-14 06:21:51.496466048,104.0,-1,-1
1995-01-14 06:21:51.496466048,124.0,-1,-1
1995-01-14 06:21:51.496466048,136.0,-1,-1
1995-01-14 06:21:51.496466048,148.0,-1,-1
1995-01-14 06:21:51.496466048,164.0,-1,-1
1995-01-14 06:21:51.496466048,176.0,-1,-1
1995-01-14 06:21:51.496466048,196.0,-1,-1
1995-01-14 06:21:51.496466048,216.0,-1,-1
1995-01-14 06:21:51.496466048,224.0,-1,-1
1995-01-14 06:21:51.496466048,256.0,-1,-1
1995-01-14 06:21:51.496466048,272.0,-1,-1
1995-01-14 06:21:51.496466048,280.0,-1,-1
1995-01-14 06:21:51.496466048,332.0,-1,-1
1995-01-14 06:21:51.496466048,364.0,-1,-1
1995-01-14 06:21:51.496466048,388.0,-1,-1
1995-01-14 06:21:51.496466048,428.0,-1,-1
1995-01-14 06:21:51.496466048,472.0,-1,-1
