datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-16 02:35:45.234320768,940.0,0.0,-1
1995-01-16 02:35:45.234320768,1040.0,0.0,-1
1995-01-16 02:38:48.257701120,20.0,-1,-1
1995-01-16 02:38:48.257701120,24.0,-1,-1
1995-01-16 02:38:48.257701120,28.0,-1,-1
1995-01-16 02:38:48.257701120,32.0,-1,-1
1995-01-16 02:38:48.257701120,36.0,-1,-1
1995-01-16 02:38:48.257701120,40.0,-1,-1
1995-01-16 02:38:48.257701120,44.0,-1,-1
1995-01-16 02:38:48.257701120,48.0,-1,-1
1995-01-16 02:38:48.257701120,52.0,-1,-1
1995-01-16 02:38:48.257701120,60.0,-1,-1
1995-01-16 02:38:48.257701120,72.0,-1,-1
1995-01-16 02:38:48.257701120,76.0,-1,-1
1995-01-16 02:38:48.257701120,80.0,-1,-1
1995-01-16 02:38:48.257701120,92.0,-1,-1
1995-01-16 02:38:48.257701120,96.0,-1,-1
1995-01-16 02:38:48.257701120,104.0,-1,-1
1995-01-16 02:38:48.257701120,124.0,-1,-1
1995-01-16 02:38:48.257701120,136.0,-1,-1
1995-01-16 02:38:48.257701120,148.0,-1,-1
1995-01-16 02:38:48.257701120,164.0,-1,-1
1995-01-16 02:38:48.257701120,176.0,-1,-1
1995-01-16 02:38:48.257701120,196.0,-1,-1
1995-01-16 02:38:48.257701120,216.0,-1,-1
1995-01-16 02:38:48.257701120,224.0,-1,-1
1995-01-16 02:38:48.257701120,256.0,-1,-1
1995-01-16 02:38:48.257701120,272.0,-1,-1
1995-01-16 02:38:48.257701120,280.0,-1,-1
1995-01-16 02:38:48.257701120,332.0,-1,-1
1995-01-16 02:38:48.257701120,364.0,-1,-1
1995-01-16 02:38:48.257701120,388.0,-1,-1
1995-01-16 02:38:48.257701120,428.0,-1,-1
1995-01-16 02:38:48.257701120,472.0,-1,-1
1995-01-16 02:38:48.257701120,484.0,-1,-1
1995-01-16 02:38:48.257701120,540.0,-1,-1
1995-01-16 02:38:48.257701120,616.0,-1,-1
1995-01-16 02:38:48.257701120,624.0,-1,-1
1995-01-16 02:38:48.257701120,740.0,-1,-1
1995-01-16 02:38:48.257701120,796.0,-1,-1
1995-01-16 02:38:48.257701120,804.0,-1,-1
1995-01-16 02:38:48.257701120,940.0,-1,-1
1995-01-16 02:38:48.257701120,1040.0,-1,-1
1995-01-16 02:41:51.281081472,20.0,0.0,-1
1995-01-16 02:41:51.281081472,24.0,0.0,-1
1995-01-16 02:41:51.281081472,28.0,0.0,-1
1995-01-16 02:41:51.281081472,32.0,0.0,-1
1995-01-16 02:41:51.281081472,36.0,0.0,-1
1995-01-16 02:41:51.281081472,40.0,0.0,-1
1995-01-16 02:41:51.281081472,44.0,0.0,-1
1995-01-16 02:41:51.281081472,48.0,0.0,-1
1995-01-16 02:41:51.281081472,52.0,0.0,-1
1995-01-16 02:41:51.281081472,60.0,0.0,-1
1995-01-16 02:41:51.281081472,72.0,0.0,-1
1995-01-16 02:41:51.281081472,76.0,0.0,-1
1995-01-16 02:41:51.281081472,80.0,0.0,-1
1995-01-16 02:41:51.281081472,92.0,0.0,-1
1995-01-16 02:41:51.281081472,96.0,0.0,-1
1995-01-16 02:41:51.281081472,104.0,0.0,-1
1995-01-16 02:41:51.281081472,124.0,0.0,-1
1995-01-16 02:41:51.281081472,136.0,0.0,-1
1995-01-16 02:41:51.281081472,148.0,0.0,-1
1995-01-16 02:41:51.281081472,164.0,0.0,-1
1995-01-16 02:41:51.281081472,176.0,0.0,-1
1995-01-16 02:41:51.281081472,196.0,0.0,-1
1995-01-16 02:41:51.281081472,216.0,0.0,-1
1995-01-16 02:41:51.281081472,224.0,0.0,-1
1995-01-16 02:41:51.281081472,256.0,0.0,-1
1995-01-16 02:41:51.281081472,272.0,0.0,-1
1995-01-16 02:41:51.281081472,280.0,0.0,-1
1995-01-16 02:41:51.281081472,332.0,0.0,-1
1995-01-16 02:41:51.281081472,364.0,0.0,-1
1995-01-16 02:41:51.281081472,388.0,0.0,-1
1995-01-16 02:41:51.281081472,428.0,0.0,-1
1995-01-16 02:41:51.281081472,472.0,0.0,-1
1995-01-16 02:41:51.281081472,484.0,0.0,-1
1995-01-16 02:41:51.281081472,540.0,0.0,-1
1995-01-16 02:41:51.281081472,616.0,0.0,-1
1995-01-16 02:41:51.281081472,624.0,0.0,-1
1995-01-16 02:41:51.281081472,740.0,0.0,-1
1995-01-16 02:41:51.281081472,796.0,0.0,-1
1995-01-16 02:41:51.281081472,804.0,0.0,-1
1995-01-16 02:41:51.281081472,940.0,0.0,-1
1995-01-16 02:41:51.281081472,1040.0,0.0,-1
1995-01-16 02:44:54.304461824,20.0,-1,-1
1995-01-16 02:44:54.304461824,24.0,-1,-1
1995-01-16 02:44:54.304461824,28.0,-1,-1
1995-01-16 02:44:54.304461824,32.0,-1,-1
1995-01-16 02:44:54.304461824,36.0,-1,-1
1995-01-16 02:44:54.304461824,40.0,-1,-1
1995-01-16 02:44:54.304461824,44.0,-1,-1
1995-01-16 02:44:54.304461824,48.0,-1,-1
1995-01-16 02:44:54.304461824,52.0,-1,-1
1995-01-16 02:44:54.304461824,60.0,-1,-1
1995-01-16 02:44:54.304461824,72.0,-1,-1
1995-01-16 02:44:54.304461824,76.0,-1,-1
1995-01-16 02:44:54.304461824,80.0,-1,-1
1995-01-16 02:44:54.304461824,92.0,-1,-1
1995-01-16 02:44:54.304461824,96.0,-1,-1
1995-01-16 02:44:54.304461824,104.0,-1,-1
1995-01-16 02:44:54.304461824,124.0,-1,-1
1995-01-16 02:44:54.304461824,136.0,-1,-1
1995-01-16 02:44:54.304461824,148.0,-1,-1
1995-01-16 02:44:54.304461824,164.0,-1,-1
1995-01-16 02:44:54.304461824,176.0,-1,-1
1995-01-16 02:44:54.304461824,196.0,-1,-1
1995-01-16 02:44:54.304461824,216.0,-1,-1
1995-01-16 02:44:54.304461824,224.0,-1,-1
1995-01-16 02:44:54.304461824,256.0,-1,-1
1995-01-16 02:44:54.304461824,272.0,-1,-1
1995-01-16 02:44:54.304461824,280.0,-1,-1
1995-01-16 02:44:54.304461824,332.0,-1,-1
1995-01-16 02:44:54.304461824,364.0,-1,-1
1995-01-16 02:44:54.304461824,388.0,-1,-1
1995-01-16 02:44:54.304461824,428.0,-1,-1
1995-01-16 02:44:54.304461824,472.0,-1,-1
1995-01-16 02:44:54.304461824,484.0,-1,-1
1995-01-16 02:44:54.304461824,540.0,-1,-1
1995-01-16 02:44:54.304461824,616.0,-1,-1
1995-01-16 02:44:54.304461824,624.0,-1,-1
1995-01-16 02:44:54.304461824,740.0,-1,-1
1995-01-16 02:44:54.304461824,796.0,-1,-1
1995-01-16 02:44:54.304461824,804.0,-1,-1
1995-01-16 02:44:54.304461824,940.0,-1,-1
1995-01-16 02:44:54.304461824,1040.0,-1,-1
1995-01-16 02:47:57.327842176,20.0,0.0,-1
1995-01-16 02:47:57.327842176,24.0,0.0,-1
1995-01-16 02:47:57.327842176,28.0,0.0,-1
1995-01-16 02:47:57.327842176,32.0,0.0,-1
1995-01-16 02:47:57.327842176,36.0,0.0,-1
1995-01-16 02:47:57.327842176,40.0,0.0,-1
1995-01-16 02:47:57.327842176,44.0,0.0,-1
1995-01-16 02:47:57.327842176,48.0,0.0,-1
1995-01-16 02:47:57.327842176,52.0,0.0,-1
1995-01-16 02:47:57.327842176,60.0,0.0,-1
1995-01-16 02:47:57.327842176,72.0,0.0,-1
1995-01-16 02:47:57.327842176,76.0,0.0,-1
1995-01-16 02:47:57.327842176,80.0,0.0,-1
1995-01-16 02:47:57.327842176,92.0,0.0,-1
1995-01-16 02:47:57.327842176,96.0,0.0,-1
1995-01-16 02:47:57.327842176,104.0,0.0,-1
1995-01-16 02:47:57.327842176,124.0,0.0,-1
1995-01-16 02:47:57.327842176,136.0,0.0,-1
1995-01-16 02:47:57.327842176,148.0,0.0,-1
1995-01-16 02:47:57.327842176,164.0,0.0,-1
1995-01-16 02:47:57.327842176,176.0,0.0,-1
1995-01-16 02:47:57.327842176,196.0,0.0,-1
1995-01-16 02:47:57.327842176,216.0,0.0,-1
1995-01-16 02:47:57.327842176,224.0,0.0,-1
1995-01-16 02:47:57.327842176,256.0,0.0,-1
1995-01-16 02:47:57.327842176,272.0,0.0,-1
1995-01-16 02:47:57.327842176,280.0,0.0,-1
1995-01-16 02:47:57.327842176,332.0,0.0,-1
1995-01-16 02:47:57.327842176,364.0,0.0,-1
1995-01-16 02:47:57.327842176,388.0,0.0,-1
1995-01-16 02:47:57.327842176,428.0,0.0,-1
1995-01-16 02:47:57.327842176,472.0,0.0,-1
1995-01-16 02:47:57.327842176,484.0,0.0,-1
1995-01-16 02:47:57.327842176,540.0,0.0,-1
1995-01-16 02:47:57.327842176,616.0,0.0,-1
1995-01-16 02:47:57.327842176,624.0,0.0,-1
1995-01-16 02:47:57.327842176,740.0,0.0,-1
1995-01-16 02:47:57.327842176,796.0,0.0,-1
1995-01-16 02:47:57.327842176,804.0,0.0,-1
1995-01-16 02:47:57.327842176,940.0,0.0,-1
1995-01-16 02:47:57.327842176,1040.0,0.0,-1
1995-01-16 02:51:00.351222528,20.0,-1,-1
1995-01-16 02:51:00.351222528,24.0,-1,-1
1995-01-16 02:51:00.351222528,28.0,-1,-1
1995-01-16 02:51:00.351222528,32.0,-1,-1
1995-01-16 02:51:00.351222528,36.0,-1,-1
1995-01-16 02:51:00.351222528,40.0,-1,-1
1995-01-16 02:51:00.351222528,44.0,-1,-1
1995-01-16 02:51:00.351222528,48.0,-1,-1
1995-01-16 02:51:00.351222528,52.0,-1,-1
1995-01-16 02:51:00.351222528,60.0,-1,-1
1995-01-16 02:51:00.351222528,72.0,-1,-1
1995-01-16 02:51:00.351222528,76.0,-1,-1
1995-01-16 02:51:00.351222528,80.0,-1,-1
1995-01-16 02:51:00.351222528,92.0,-1,-1
1995-01-16 02:51:00.351222528,96.0,-1,-1
1995-01-16 02:51:00.351222528,104.0,-1,-1
1995-01-16 02:51:00.351222528,124.0,-1,-1
1995-01-16 02:51:00.351222528,136.0,-1,-1
1995-01-16 02:51:00.351222528,148.0,-1,-1
1995-01-16 02:51:00.351222528,164.0,-1,-1
1995-01-16 02:51:00.351222528,176.0,-1,-1
1995-01-16 02:51:00.351222528,196.0,-1,-1
1995-01-16 02:51:00.351222528,216.0,-1,-1
1995-01-16 02:51:00.351222528,224.0,-1,-1
1995-01-16 02:51:00.351222528,256.0,-1,-1
1995-01-16 02:51:00.351222528,272.0,-1,-1
1995-01-16 02:51:00.351222528,280.0,-1,-1
1995-01-16 02:51:00.351222528,332.0,-1,-1
1995-01-16 02:51:00.351222528,364.0,-1,-1
1995-01-16 02:51:00.351222528,388.0,-1,-1
1995-01-16 02:51:00.351222528,428.0,-1,-1
1995-01-16 02:51:00.351222528,472.0,-1,-1
1995-01-16 02:51:00.351222528,484.0,-1,-1
1995-01-16 02:51:00.351222528,540.0,-1,-1
1995-01-16 02:51:00.351222528,616.0,-1,-1
1995-01-16 02:51:00.351222528,624.0,-1,-1
1995-01-16 02:51:00.351222528,740.0,-1,-1
1995-01-16 02:51:00.351222528,796.0,-1,-1
1995-01-16 02:51:00.351222528,804.0,-1,-1
1995-01-16 02:51:00.351222528,940.0,-1,-1
1995-01-16 02:51:00.351222528,1040.0,-1,-1
1995-01-16 02:54:03.374602752,20.0,0.0,-1
1995-01-16 02:54:03.374602752,24.0,0.0,-1
1995-01-16 02:54:03.374602752,28.0,0.0,-1
1995-01-16 02:54:03.374602752,32.0,0.0,-1
1995-01-16 02:54:03.374602752,36.0,0.0,-1
1995-01-16 02:54:03.374602752,40.0,0.0,-1
1995-01-16 02:54:03.374602752,44.0,0.0,-1
1995-01-16 02:54:03.374602752,48.0,0.0,-1
1995-01-16 02:54:03.374602752,52.0,0.0,-1
1995-01-16 02:54:03.374602752,60.0,0.0,-1
1995-01-16 02:54:03.374602752,72.0,0.0,-1
1995-01-16 02:54:03.374602752,76.0,0.0,-1
1995-01-16 02:54:03.374602752,80.0,0.0,-1
1995-01-16 02:54:03.374602752,92.0,0.0,-1
1995-01-16 02:54:03.374602752,96.0,0.0,-1
1995-01-16 02:54:03.374602752,104.0,0.0,-1
1995-01-16 02:54:03.374602752,124.0,0.0,-1
1995-01-16 02:54:03.374602752,136.0,0.0,-1
1995-01-16 02:54:03.374602752,148.0,0.0,-1
1995-01-16 02:54:03.374602752,164.0,0.0,-1
1995-01-16 02:54:03.374602752,176.0,0.0,-1
1995-01-16 02:54:03.374602752,196.0,0.0,-1
1995-01-16 02:54:03.374602752,216.0,0.0,-1
1995-01-16 02:54:03.374602752,224.0,0.0,-1
1995-01-16 02:54:03.374602752,256.0,0.0,-1
1995-01-16 02:54:03.374602752,272.0,0.0,-1
1995-01-16 02:54:03.374602752,280.0,0.0,-1
1995-01-16 02:54:03.374602752,332.0,0.0,-1
1995-01-16 02:54:03.374602752,364.0,0.0,-1
1995-01-16 02:54:03.374602752,388.0,0.0,-1
1995-01-16 02:54:03.374602752,428.0,0.0,-1
1995-01-16 02:54:03.374602752,472.0,0.0,-1
1995-01-16 02:54:03.374602752,484.0,0.0,-1
1995-01-16 02:54:03.374602752,540.0,0.0,-1
1995-01-16 02:54:03.374602752,616.0,0.0,-1
1995-01-16 02:54:03.374602752,624.0,0.0,-1
1995-01-16 02:54:03.374602752,740.0,0.0,-1
1995-01-16 02:54:03.374602752,796.0,0.0,-1
1995-01-16 02:54:03.374602752,804.0,0.0,-1
1995-01-16 02:54:03.374602752,940.0,0.0,-1
1995-01-16 02:54:03.374602752,1040.0,0.0,-1
1995-01-16 02:57:06.397983104,20.0,-1,-1
1995-01-16 02:57:06.397983104,24.0,-1,-1
1995-01-16 02:57:06.397983104,28.0,-1,-1
1995-01-16 02:57:06.397983104,32.0,-1,-1
1995-01-16 02:57:06.397983104,36.0,-1,-1
1995-01-16 02:57:06.397983104,40.0,-1,-1
1995-01-16 02:57:06.397983104,44.0,-1,-1
1995-01-16 02:57:06.397983104,48.0,-1,-1
1995-01-16 02:57:06.397983104,52.0,-1,-1
1995-01-16 02:57:06.397983104,60.0,-1,-1
1995-01-16 02:57:06.397983104,72.0,-1,-1
1995-01-16 02:57:06.397983104,76.0,-1,-1
1995-01-16 02:57:06.397983104,80.0,-1,-1
1995-01-16 02:57:06.397983104,92.0,-1,-1
1995-01-16 02:57:06.397983104,96.0,-1,-1
1995-01-16 02:57:06.397983104,104.0,-1,-1
1995-01-16 02:57:06.397983104,124.0,-1,-1
1995-01-16 02:57:06.397983104,136.0,-1,-1
1995-01-16 02:57:06.397983104,148.0,-1,-1
1995-01-16 02:57:06.397983104,164.0,-1,-1
1995-01-16 02:57:06.397983104,176.0,-1,-1
1995-01-16 02:57:06.397983104,196.0,-1,-1
1995-01-16 02:57:06.397983104,216.0,-1,-1
1995-01-16 02:57:06.397983104,224.0,-1,-1
1995-01-16 02:57:06.397983104,256.0,-1,-1
1995-01-16 02:57:06.397983104,272.0,-1,-1
1995-01-16 02:57:06.397983104,280.0,-1,-1
1995-01-16 02:57:06.397983104,332.0,-1,-1
1995-01-16 02:57:06.397983104,364.0,-1,-1
1995-01-16 02:57:06.397983104,388.0,-1,-1
1995-01-16 02:57:06.397983104,428.0,-1,-1
1995-01-16 02:57:06.397983104,472.0,-1,-1
1995-01-16 02:57:06.397983104,484.0,-1,-1
1995-01-16 02:57:06.397983104,540.0,-1,-1
1995-01-16 02:57:06.397983104,616.0,-1,-1
1995-01-16 02:57:06.397983104,624.0,-1,-1
1995-01-16 02:57:06.397983104,740.0,-1,-1
1995-01-16 02:57:06.397983104,796.0,-1,-1
1995-01-16 02:57:06.397983104,804.0,-1,-1
1995-01-16 02:57:06.397983104,940.0,-1,-1
1995-01-16 02:57:06.397983104,1040.0,-1,-1
1995-01-16 03:00:09.421363456,20.0,0.0,-1
1995-01-16 03:00:09.421363456,24.0,0.0,-1
1995-01-16 03:00:09.421363456,28.0,0.0,-1
1995-01-16 03:00:09.421363456,32.0,0.0,-1
1995-01-16 03:00:09.421363456,36.0,0.0,-1
1995-01-16 03:00:09.421363456,40.0,0.0,-1
1995-01-16 03:00:09.421363456,44.0,0.0,-1
1995-01-16 03:00:09.421363456,48.0,0.0,-1
1995-01-16 03:00:09.421363456,52.0,0.0,-1
1995-01-16 03:00:09.421363456,60.0,0.0,-1
1995-01-16 03:00:09.421363456,72.0,0.0,-1
1995-01-16 03:00:09.421363456,76.0,0.0,-1
1995-01-16 03:00:09.421363456,80.0,0.0,-1
1995-01-16 03:00:09.421363456,92.0,0.0,-1
1995-01-16 03:00:09.421363456,96.0,0.0,-1
1995-01-16 03:00:09.421363456,104.0,0.0,-1
1995-01-16 03:00:09.421363456,124.0,0.0,-1
1995-01-16 03:00:09.421363456,136.0,0.0,-1
1995-01-16 03:00:09.421363456,148.0,0.0,-1
1995-01-16 03:00:09.421363456,164.0,0.0,-1
1995-01-16 03:00:09.421363456,176.0,0.0,-1
1995-01-16 03:00:09.421363456,196.0,0.0,-1
1995-01-16 03:00:09.421363456,216.0,0.0,-1
1995-01-16 03:00:09.421363456,224.0,0.0,-1
1995-01-16 03:00:09.421363456,256.0,0.0,-1
1995-01-16 03:00:09.421363456,272.0,0.0,-1
1995-01-16 03:00:09.421363456,280.0,0.0,-1
1995-01-16 03:00:09.421363456,332.0,0.0,-1
1995-01-16 03:00:09.421363456,364.0,0.0,-1
1995-01-16 03:00:09.421363456,388.0,0.0,-1
1995-01-16 03:00:09.421363456,428.0,0.0,-1
1995-01-16 03:00:09.421363456,472.0,0.0,-1
1995-01-16 03:00:09.421363456,484.0,0.0,-1
1995-01-16 03:00:09.421363456,540.0,0.0,-1
1995-01-16 03:00:09.421363456,616.0,0.0,-1
1995-01-16 03:00:09.421363456,624.0,0.0,-1
1995-01-16 03:00:09.421363456,740.0,0.0,-1
1995-01-16 03:00:09.421363456,796.0,0.0,-1
1995-01-16 03:00:09.421363456,804.0,0.0,-1
1995-01-16 03:00:09.421363456,940.0,0.0,-1
1995-01-16 03:00:09.421363456,1040.0,0.0,-1
1995-01-16 03:03:12.444743808,20.0,-1,-1
1995-01-16 03:03:12.444743808,24.0,-1,-1
1995-01-16 03:03:12.444743808,28.0,-1,-1
1995-01-16 03:03:12.444743808,32.0,-1,-1
1995-01-16 03:03:12.444743808,36.0,-1,-1
1995-01-16 03:03:12.444743808,40.0,-1,-1
1995-01-16 03:03:12.444743808,44.0,-1,-1
1995-01-16 03:03:12.444743808,48.0,-1,-1
1995-01-16 03:03:12.444743808,52.0,-1,-1
1995-01-16 03:03:12.444743808,60.0,-1,-1
1995-01-16 03:03:12.444743808,72.0,-1,-1
1995-01-16 03:03:12.444743808,76.0,-1,-1
1995-01-16 03:03:12.444743808,80.0,-1,-1
1995-01-16 03:03:12.444743808,92.0,-1,-1
1995-01-16 03:03:12.444743808,96.0,-1,-1
1995-01-16 03:03:12.444743808,104.0,-1,-1
1995-01-16 03:03:12.444743808,124.0,-1,-1
1995-01-16 03:03:12.444743808,136.0,-1,-1
1995-01-16 03:03:12.444743808,148.0,-1,-1
1995-01-16 03:03:12.444743808,164.0,-1,-1
1995-01-16 03:03:12.444743808,176.0,-1,-1
1995-01-16 03:03:12.444743808,196.0,-1,-1
1995-01-16 03:03:12.444743808,216.0,-1,-1
1995-01-16 03:03:12.444743808,224.0,-1,-1
1995-01-16 03:03:12.444743808,256.0,-1,-1
1995-01-16 03:03:12.444743808,272.0,-1,-1
1995-01-16 03:03:12.444743808,280.0,-1,-1
1995-01-16 03:03:12.444743808,332.0,-1,-1
1995-01-16 03:03:12.444743808,364.0,-1,-1
1995-01-16 03:03:12.444743808,388.0,-1,-1
1995-01-16 03:03:12.444743808,428.0,-1,-1
1995-01-16 03:03:12.444743808,472.0,-1,-1
1995-01-16 03:03:12.444743808,484.0,-1,-1
1995-01-16 03:03:12.444743808,540.0,-1,-1
1995-01-16 03:03:12.444743808,616.0,-1,-1
1995-01-16 03:03:12.444743808,624.0,-1,-1
1995-01-16 03:03:12.444743808,740.0,-1,-1
1995-01-16 03:03:12.444743808,796.0,-1,-1
1995-01-16 03:03:12.444743808,804.0,-1,-1
1995-01-16 03:03:12.444743808,940.0,-1,-1
1995-01-16 03:03:12.444743808,1040.0,-1,-1
1995-01-16 03:06:15.468124160,20.0,0.0,-1
1995-01-16 03:06:15.468124160,24.0,0.0,-1
1995-01-16 03:06:15.468124160,28.0,0.0,-1
1995-01-16 03:06:15.468124160,32.0,0.0,-1
1995-01-16 03:06:15.468124160,36.0,0.0,-1
1995-01-16 03:06:15.468124160,40.0,0.0,-1
1995-01-16 03:06:15.468124160,44.0,0.0,-1
1995-01-16 03:06:15.468124160,48.0,0.0,-1
1995-01-16 03:06:15.468124160,52.0,0.0,-1
1995-01-16 03:06:15.468124160,60.0,0.0,-1
1995-01-16 03:06:15.468124160,72.0,0.0,-1
1995-01-16 03:06:15.468124160,76.0,0.0,-1
1995-01-16 03:06:15.468124160,80.0,0.0,-1
1995-01-16 03:06:15.468124160,92.0,0.0,-1
1995-01-16 03:06:15.468124160,96.0,0.0,-1
1995-01-16 03:06:15.468124160,104.0,0.0,-1
1995-01-16 03:06:15.468124160,124.0,0.0,-1
1995-01-16 03:06:15.468124160,136.0,0.0,-1
1995-01-16 03:06:15.468124160,148.0,0.0,-1
1995-01-16 03:06:15.468124160,164.0,0.0,-1
1995-01-16 03:06:15.468124160,176.0,0.0,-1
1995-01-16 03:06:15.468124160,196.0,0.0,-1
1995-01-16 03:06:15.468124160,216.0,0.0,-1
1995-01-16 03:06:15.468124160,224.0,0.0,-1
1995-01-16 03:06:15.468124160,256.0,0.0,-1
1995-01-16 03:06:15.468124160,272.0,0.0,-1
1995-01-16 03:06:15.468124160,280.0,0.0,-1
1995-01-16 03:06:15.468124160,332.0,0.0,-1
1995-01-16 03:06:15.468124160,364.0,0.0,-1
1995-01-16 03:06:15.468124160,388.0,0.0,-1
1995-01-16 03:06:15.468124160,428.0,0.0,-1
1995-01-16 03:06:15.468124160,472.0,0.0,-1
1995-01-16 03:06:15.468124160,484.0,0.0,-1
1995-01-16 03:06:15.468124160,540.0,0.0,-1
1995-01-16 03:06:15.468124160,616.0,0.0,-1
1995-01-16 03:06:15.468124160,624.0,0.0,-1
1995-01-16 03:06:15.468124160,740.0,0.0,-1
1995-01-16 03:06:15.468124160,796.0,0.0,-1
1995-01-16 03:06:15.468124160,804.0,0.0,-1
1995-01-16 03:06:15.468124160,940.0,0.0,-1
1995-01-16 03:06:15.468124160,1040.0,0.0,-1
1995-01-16 03:09:18.491504512,20.0,-1,-1
1995-01-16 03:09:18.491504512,24.0,-1,-1
1995-01-16 03:09:18.491504512,28.0,-1,-1
1995-01-16 03:09:18.491504512,32.0,-1,-1
1995-01-16 03:09:18.491504512,36.0,-1,-1
1995-01-16 03:09:18.491504512,40.0,-1,-1
1995-01-16 03:09:18.491504512,44.0,-1,-1
1995-01-16 03:09:18.491504512,48.0,-1,-1
1995-01-16 03:09:18.491504512,52.0,-1,-1
1995-01-16 03:09:18.491504512,60.0,-1,-1
1995-01-16 03:09:18.491504512,72.0,-1,-1
1995-01-16 03:09:18.491504512,76.0,-1,-1
1995-01-16 03:09:18.491504512,80.0,-1,-1
1995-01-16 03:09:18.491504512,92.0,-1,-1
1995-01-16 03:09:18.491504512,96.0,-1,-1
1995-01-16 03:09:18.491504512,104.0,-1,-1
1995-01-16 03:09:18.491504512,124.0,-1,-1
1995-01-16 03:09:18.491504512,136.0,-1,-1
1995-01-16 03:09:18.491504512,148.0,-1,-1
1995-01-16 03:09:18.491504512,164.0,-1,-1
1995-01-16 03:09:18.491504512,176.0,-1,-1
1995-01-16 03:09:18.491504512,196.0,-1,-1
1995-01-16 03:09:18.491504512,216.0,-1,-1
1995-01-16 03:09:18.491504512,224.0,-1,-1
1995-01-16 03:09:18.491504512,256.0,-1,-1
1995-01-16 03:09:18.491504512,272.0,-1,-1
1995-01-16 03:09:18.491504512,280.0,-1,-1
1995-01-16 03:09:18.491504512,332.0,-1,-1
1995-01-16 03:09:18.491504512,364.0,-1,-1
1995-01-16 03:09:18.491504512,388.0,-1,-1
1995-01-16 03:09:18.491504512,428.0,-1,-1
1995-01-16 03:09:18.491504512,472.0,-1,-1
1995-01-16 03:09:18.491504512,484.0,-1,-1
1995-01-16 03:09:18.491504512,540.0,-1,-1
1995-01-16 03:09:18.491504512,616.0,-1,-1
1995-01-16 03:09:18.491504512,624.0,-1,-1
1995-01-16 03:09:18.491504512,740.0,-1,-1
1995-01-16 03:09:18.491504512,796.0,-1,-1
1995-01-16 03:09:18.491504512,804.0,-1,-1
1995-01-16 03:09:18.491504512,940.0,-1,-1
1995-01-16 03:09:18.491504512,1040.0,-1,-1
1995-01-16 03:12:21.514884864,20.0,0.0,-1
1995-01-16 03:12:21.514884864,24.0,0.0,-1
1995-01-16 03:12:21.514884864,28.0,0.0,-1
1995-01-16 03:12:21.514884864,32.0,0.0,-1
1995-01-16 03:12:21.514884864,36.0,0.0,-1
1995-01-16 03:12:21.514884864,40.0,0.0,-1
1995-01-16 03:12:21.514884864,44.0,0.0,-1
1995-01-16 03:12:21.514884864,48.0,0.0,-1
1995-01-16 03:12:21.514884864,52.0,0.0,-1
1995-01-16 03:12:21.514884864,60.0,0.0,-1
1995-01-16 03:12:21.514884864,72.0,0.0,-1
1995-01-16 03:12:21.514884864,76.0,0.0,-1
1995-01-16 03:12:21.514884864,80.0,0.0,-1
1995-01-16 03:12:21.514884864,92.0,0.0,-1
1995-01-16 03:12:21.514884864,96.0,0.0,-1
1995-01-16 03:12:21.514884864,104.0,0.0,-1
1995-01-16 03:12:21.514884864,124.0,0.0,-1
1995-01-16 03:12:21.514884864,136.0,0.0,-1
1995-01-16 03:12:21.514884864,148.0,0.0,-1
1995-01-16 03:12:21.514884864,164.0,0.0,-1
1995-01-16 03:12:21.514884864,176.0,0.0,-1
1995-01-16 03:12:21.514884864,196.0,0.0,-1
1995-01-16 03:12:21.514884864,216.0,0.0,-1
1995-01-16 03:12:21.514884864,224.0,0.0,-1
1995-01-16 03:12:21.514884864,256.0,0.0,-1
1995-01-16 03:12:21.514884864,272.0,0.0,-1
1995-01-16 03:12:21.514884864,280.0,0.0,-1
1995-01-16 03:12:21.514884864,332.0,0.0,-1
1995-01-16 03:12:21.514884864,364.0,0.0,-1
1995-01-16 03:12:21.514884864,388.0,0.0,-1
1995-01-16 03:12:21.514884864,428.0,0.0,-1
1995-01-16 03:12:21.514884864,472.0,0.0,-1
1995-01-16 03:12:21.514884864,484.0,0.0,-1
1995-01-16 03:12:21.514884864,540.0,0.0,-1
1995-01-16 03:12:21.514884864,616.0,0.0,-1
1995-01-16 03:12:21.514884864,624.0,0.0,-1
1995-01-16 03:12:21.514884864,740.0,0.0,-1
1995-01-16 03:12:21.514884864,796.0,0.0,-1
1995-01-16 03:12:21.514884864,804.0,0.0,-1
1995-01-16 03:12:21.514884864,940.0,0.0,-1
1995-01-16 03:12:21.514884864,1040.0,0.0,-1
1995-01-16 03:15:24.538265216,20.0,-1,-1
1995-01-16 03:15:24.538265216,24.0,-1,-1
1995-01-16 03:15:24.538265216,28.0,-1,-1
1995-01-16 03:15:24.538265216,32.0,-1,-1
1995-01-16 03:15:24.538265216,36.0,-1,-1
1995-01-16 03:15:24.538265216,40.0,-1,-1
1995-01-16 03:15:24.538265216,44.0,-1,-1
1995-01-16 03:15:24.538265216,48.0,-1,-1
1995-01-16 03:15:24.538265216,52.0,-1,-1
1995-01-16 03:15:24.538265216,60.0,-1,-1
1995-01-16 03:15:24.538265216,72.0,-1,-1
1995-01-16 03:15:24.538265216,76.0,-1,-1
1995-01-16 03:15:24.538265216,80.0,-1,-1
