datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-11 05:06:11.832131456,388.0,-1,-1
1995-01-11 05:06:11.832131456,428.0,-1,-1
1995-01-11 05:06:11.832131456,472.0,-1,-1
1995-01-11 05:06:11.832131456,484.0,-1,-1
1995-01-11 05:06:11.832131456,540.0,-1,-1
1995-01-11 05:06:11.832131456,616.0,-1,-1
1995-01-11 05:06:11.832131456,624.0,-1,-1
1995-01-11 05:06:11.832131456,740.0,-1,-1
1995-01-11 05:06:11.832131456,796.0,-1,-1
1995-01-11 05:06:11.832131456,804.0,-1,-1
1995-01-11 05:06:11.832131456,940.0,-1,-1
1995-01-11 05:06:11.832131456,1040.0,-1,-1
1995-01-11 05:09:14.857044352,20.0,-1,-1
1995-01-11 05:09:14.857044352,24.0,-1,-1
1995-01-11 05:09:14.857044352,28.0,-1,-1
1995-01-11 05:09:14.857044352,32.0,-1,-1
1995-01-11 05:09:14.857044352,36.0,-1,-1
1995-01-11 05:09:14.857044352,40.0,-1,-1
1995-01-11 05:09:14.857044352,44.0,-1,-1
1995-01-11 05:09:14.857044352,48.0,-1,-1
1995-01-11 05:09:14.857044352,52.0,-1,-1
1995-01-11 05:09:14.857044352,60.0,-1,-1
1995-01-11 05:09:14.857044352,72.0,-1,-1
1995-01-11 05:09:14.857044352,76.0,-1,-1
1995-01-11 05:09:14.857044352,80.0,-1,-1
1995-01-11 05:09:14.857044352,92.0,-1,-1
1995-01-11 05:09:14.857044352,96.0,-1,-1
1995-01-11 05:09:14.857044352,104.0,-1,-1
1995-01-11 05:09:14.857044352,124.0,-1,-1
1995-01-11 05:09:14.857044352,136.0,-1,-1
1995-01-11 05:09:14.857044352,148.0,-1,-1
1995-01-11 05:09:14.857044352,164.0,-1,-1
1995-01-11 05:09:14.857044352,176.0,-1,-1
1995-01-11 05:09:14.857044352,196.0,-1,-1
1995-01-11 05:09:14.857044352,216.0,-1,-1
1995-01-11 05:09:14.857044352,224.0,-1,-1
1995-01-11 05:09:14.857044352,256.0,-1,-1
1995-01-11 05:09:14.857044352,272.0,-1,-1
1995-01-11 05:09:14.857044352,280.0,-1,-1
1995-01-11 05:09:14.857044352,332.0,-1,-1
1995-01-11 05:09:14.857044352,364.0,-1,-1
1995-01-11 05:09:14.857044352,388.0,-1,-1
1995-01-11 05:09:14.857044352,428.0,-1,-1
1995-01-11 05:09:14.857044352,472.0,-1,-1
1995-01-11 05:09:14.857044352,484.0,-1,-1
1995-01-11 05:09:14.857044352,540.0,-1,-1
1995-01-11 05:09:14.857044352,616.0,-1,-1
1995-01-11 05:09:14.857044352,624.0,-1,-1
1995-01-11 05:09:14.857044352,740.0,-1,-1
1995-01-11 05:09:14.857044352,796.0,-1,-1
1995-01-11 05:09:14.857044352,804.0,-1,-1
1995-01-11 05:09:14.857044352,940.0,-1,-1
1995-01-11 05:09:14.857044352,1040.0,-1,-1
1995-01-11 05:12:17.881957248,20.0,-1,-1
1995-01-11 05:12:17.881957248,24.0,-1,-1
1995-01-11 05:12:17.881957248,28.0,-1,-1
1995-01-11 05:12:17.881957248,32.0,-1,-1
1995-01-11 05:12:17.881957248,36.0,-1,-1
1995-01-11 05:12:17.881957248,40.0,-1,-1
1995-01-11 05:12:17.881957248,44.0,-1,-1
1995-01-11 05:12:17.881957248,48.0,-1,-1
1995-01-11 05:12:17.881957248,52.0,-1,-1
1995-01-11 05:12:17.881957248,60.0,-1,-1
1995-01-11 05:12:17.881957248,72.0,-1,-1
1995-01-11 05:12:17.881957248,76.0,-1,-1
1995-01-11 05:12:17.881957248,80.0,-1,-1
1995-01-11 05:12:17.881957248,92.0,-1,-1
1995-01-11 05:12:17.881957248,96.0,-1,-1
1995-01-11 05:12:17.881957248,104.0,-1,-1
1995-01-11 05:12:17.881957248,124.0,-1,-1
1995-01-11 05:12:17.881957248,136.0,-1,-1
1995-01-11 05:12:17.881957248,148.0,-1,-1
1995-01-11 05:12:17.881957248,164.0,-1,-1
1995-01-11 05:12:17.881957248,176.0,-1,-1
1995-01-11 05:12:17.881957248,196.0,-1,-1
1995-01-11 05:12:17.881957248,216.0,-1,-1
1995-01-11 05:12:17.881957248,224.0,-1,-1
1995-01-11 05:12:17.881957248,256.0,-1,-1
1995-01-11 05:12:17.881957248,272.0,-1,-1
1995-01-11 05:12:17.881957248,280.0,-1,-1
1995-01-11 05:12:17.881957248,332.0,-1,-1
1995-01-11 05:12:17.881957248,364.0,-1,-1
1995-01-11 05:12:17.881957248,388.0,-1,-1
1995-01-11 05:12:17.881957248,428.0,-1,-1
1995-01-11 05:12:17.881957248,472.0,-1,-1
1995-01-11 05:12:17.881957248,484.0,-1,-1
1995-01-11 05:12:17.881957248,540.0,-1,-1
1995-01-11 05:12:17.881957248,616.0,-1,-1
1995-01-11 05:12:17.881957248,624.0,-1,-1
1995-01-11 05:12:17.881957248,740.0,-1,-1
1995-01-11 05:12:17.881957248,796.0,-1,-1
1995-01-11 05:12:17.881957248,804.0,-1,-1
1995-01-11 05:12:17.881957248,940.0,-1,-1
1995-01-11 05:12:17.881957248,1040.0,-1,-1
1995-01-11 05:15:20.906870272,20.0,-1,-1
1995-01-11 05:15:20.906870272,24.0,-1,-1
1995-01-11 05:15:20.906870272,28.0,-1,-1
1995-01-11 05:15:20.906870272,32.0,-1,-1
1995-01-11 05:15:20.906870272,36.0,-1,-1
1995-01-11 05:15:20.906870272,40.0,-1,-1
1995-01-11 05:15:20.906870272,44.0,-1,-1
1995-01-11 05:15:20.906870272,48.0,-1,-1
1995-01-11 05:15:20.906870272,52.0,-1,-1
1995-01-11 05:15:20.906870272,60.0,-1,-1
1995-01-11 05:15:20.906870272,72.0,-1,-1
1995-01-11 05:15:20.906870272,76.0,-1,-1
1995-01-11 05:15:20.906870272,80.0,-1,-1
1995-01-11 05:15:20.906870272,92.0,-1,-1
1995-01-11 05:15:20.906870272,96.0,-1,-1
1995-01-11 05:15:20.906870272,104.0,-1,-1
1995-01-11 05:15:20.906870272,124.0,-1,-1
1995-01-11 05:15:20.906870272,136.0,-1,-1
1995-01-11 05:15:20.906870272,148.0,-1,-1
1995-01-11 05:15:20.906870272,164.0,-1,-1
1995-01-11 05:15:20.906870272,176.0,-1,-1
1995-01-11 05:15:20.906870272,196.0,-1,-1
1995-01-11 05:15:20.906870272,216.0,-1,-1
1995-01-11 05:15:20.906870272,224.0,-1,-1
1995-01-11 05:15:20.906870272,256.0,-1,-1
1995-01-11 05:15:20.906870272,272.0,-1,-1
1995-01-11 05:15:20.906870272,280.0,-1,-1
1995-01-11 05:15:20.906870272,332.0,-1,-1
1995-01-11 05:15:20.906870272,364.0,-1,-1
1995-01-11 05:15:20.906870272,388.0,-1,-1
1995-01-11 05:15:20.906870272,428.0,-1,-1
1995-01-11 05:15:20.906870272,472.0,-1,-1
1995-01-11 05:15:20.906870272,484.0,-1,-1
1995-01-11 05:15:20.906870272,540.0,-1,-1
1995-01-11 05:15:20.906870272,616.0,-1,-1
1995-01-11 05:15:20.906870272,624.0,-1,-1
1995-01-11 05:15:20.906870272,740.0,-1,-1
1995-01-11 05:15:20.906870272,796.0,-1,-1
1995-01-11 05:15:20.906870272,804.0,-1,-1
1995-01-11 05:15:20.906870272,940.0,-1,-1
1995-01-11 05:15:20.906870272,1040.0,-1,-1
1995-01-11 05:18:23.931783168,20.0,-1,-1
1995-01-11 05:18:23.931783168,24.0,-1,-1
1995-01-11 05:18:23.931783168,28.0,-1,-1
1995-01-11 05:18:23.931783168,32.0,-1,-1
1995-01-11 05:18:23.931783168,36.0,-1,-1
1995-01-11 05:18:23.931783168,40.0,-1,-1
1995-01-11 05:18:23.931783168,44.0,-1,-1
1995-01-11 05:18:23.931783168,48.0,-1,-1
1995-01-11 05:18:23.931783168,52.0,-1,-1
1995-01-11 05:18:23.931783168,60.0,-1,-1
1995-01-11 05:18:23.931783168,72.0,-1,-1
1995-01-11 05:18:23.931783168,76.0,-1,-1
1995-01-11 05:18:23.931783168,80.0,-1,-1
1995-01-11 05:18:23.931783168,92.0,-1,-1
1995-01-11 05:18:23.931783168,96.0,-1,-1
1995-01-11 05:18:23.931783168,104.0,-1,-1
1995-01-11 05:18:23.931783168,124.0,-1,-1
1995-01-11 05:18:23.931783168,136.0,-1,-1
1995-01-11 05:18:23.931783168,148.0,-1,-1
1995-01-11 05:18:23.931783168,164.0,-1,-1
1995-01-11 05:18:23.931783168,176.0,-1,-1
1995-01-11 05:18:23.931783168,196.0,-1,-1
1995-01-11 05:18:23.931783168,216.0,-1,-1
1995-01-11 05:18:23.931783168,224.0,-1,-1
1995-01-11 05:18:23.931783168,256.0,-1,-1
1995-01-11 05:18:23.931783168,272.0,-1,-1
1995-01-11 05:18:23.931783168,280.0,-1,-1
1995-01-11 05:18:23.931783168,332.0,-1,-1
1995-01-11 05:18:23.931783168,364.0,-1,-1
1995-01-11 05:18:23.931783168,388.0,-1,-1
1995-01-11 05:18:23.931783168,428.0,-1,-1
1995-01-11 05:18:23.931783168,472.0,-1,-1
1995-01-11 05:18:23.931783168,484.0,-1,-1
1995-01-11 05:18:23.931783168,540.0,-1,-1
1995-01-11 05:18:23.931783168,616.0,-1,-1
1995-01-11 05:18:23.931783168,624.0,-1,-1
1995-01-11 05:18:23.931783168,740.0,-1,-1
1995-01-11 05:18:23.931783168,796.0,-1,-1
1995-01-11 05:18:23.931783168,804.0,-1,-1
1995-01-11 05:18:23.931783168,940.0,-1,-1
1995-01-11 05:18:23.931783168,1040.0,-1,-1
1995-01-11 05:21:26.956696192,20.0,-1,-1
1995-01-11 05:21:26.956696192,24.0,-1,-1
1995-01-11 05:21:26.956696192,28.0,-1,-1
1995-01-11 05:21:26.956696192,32.0,-1,-1
1995-01-11 05:21:26.956696192,36.0,-1,-1
1995-01-11 05:21:26.956696192,40.0,-1,-1
1995-01-11 05:21:26.956696192,44.0,-1,-1
1995-01-11 05:21:26.956696192,48.0,-1,-1
1995-01-11 05:21:26.956696192,52.0,-1,-1
1995-01-11 05:21:26.956696192,60.0,-1,-1
1995-01-11 05:21:26.956696192,72.0,-1,-1
1995-01-11 05:21:26.956696192,76.0,-1,-1
1995-01-11 05:21:26.956696192,80.0,-1,-1
1995-01-11 05:21:26.956696192,92.0,-1,-1
1995-01-11 05:21:26.956696192,96.0,-1,-1
1995-01-11 05:21:26.956696192,104.0,-1,-1
1995-01-11 05:21:26.956696192,124.0,-1,-1
1995-01-11 05:21:26.956696192,136.0,-1,-1
1995-01-11 05:21:26.956696192,148.0,-1,-1
1995-01-11 05:21:26.956696192,164.0,-1,-1
1995-01-11 05:21:26.956696192,176.0,-1,-1
1995-01-11 05:21:26.956696192,196.0,-1,-1
1995-01-11 05:21:26.956696192,216.0,-1,-1
1995-01-11 05:21:26.956696192,224.0,-1,-1
1995-01-11 05:21:26.956696192,256.0,-1,-1
1995-01-11 05:21:26.956696192,272.0,-1,-1
1995-01-11 05:21:26.956696192,280.0,-1,-1
1995-01-11 05:21:26.956696192,332.0,-1,-1
1995-01-11 05:21:26.956696192,364.0,-1,-1
1995-01-11 05:21:26.956696192,388.0,-1,-1
1995-01-11 05:21:26.956696192,428.0,-1,-1
1995-01-11 05:21:26.956696192,472.0,-1,-1
1995-01-11 05:21:26.956696192,484.0,-1,-1
1995-01-11 05:21:26.956696192,540.0,-1,-1
1995-01-11 05:21:26.956696192,616.0,-1,-1
1995-01-11 05:21:26.956696192,624.0,-1,-1
1995-01-11 05:21:26.956696192,740.0,-1,-1
1995-01-11 05:21:26.956696192,796.0,-1,-1
1995-01-11 05:21:26.956696192,804.0,-1,-1
1995-01-11 05:21:26.956696192,940.0,-1,-1
1995-01-11 05:21:26.956696192,1040.0,-1,-1
1995-01-11 05:24:29.981609088,20.0,-1,-1
1995-01-11 05:24:29.981609088,24.0,-1,-1
1995-01-11 05:24:29.981609088,28.0,-1,-1
1995-01-11 05:24:29.981609088,32.0,-1,-1
1995-01-11 05:24:29.981609088,36.0,-1,-1
1995-01-11 05:24:29.981609088,40.0,-1,-1
1995-01-11 05:24:29.981609088,44.0,-1,-1
1995-01-11 05:24:29.981609088,48.0,-1,-1
1995-01-11 05:24:29.981609088,52.0,-1,-1
1995-01-11 05:24:29.981609088,60.0,-1,-1
1995-01-11 05:24:29.981609088,72.0,-1,-1
1995-01-11 05:24:29.981609088,76.0,-1,-1
1995-01-11 05:24:29.981609088,80.0,-1,-1
1995-01-11 05:24:29.981609088,92.0,-1,-1
1995-01-11 05:24:29.981609088,96.0,-1,-1
1995-01-11 05:24:29.981609088,104.0,-1,-1
1995-01-11 05:24:29.981609088,124.0,-1,-1
1995-01-11 05:24:29.981609088,136.0,-1,-1
1995-01-11 05:24:29.981609088,148.0,-1,-1
1995-01-11 05:24:29.981609088,164.0,-1,-1
1995-01-11 05:24:29.981609088,176.0,-1,-1
1995-01-11 05:24:29.981609088,196.0,-1,-1
1995-01-11 05:24:29.981609088,216.0,-1,-1
1995-01-11 05:24:29.981609088,224.0,-1,-1
1995-01-11 05:24:29.981609088,256.0,-1,-1
1995-01-11 05:24:29.981609088,272.0,-1,-1
1995-01-11 05:24:29.981609088,280.0,-1,-1
1995-01-11 05:24:29.981609088,332.0,-1,-1
1995-01-11 05:24:29.981609088,364.0,-1,-1
1995-01-11 05:24:29.981609088,388.0,-1,-1
1995-01-11 05:24:29.981609088,428.0,-1,-1
1995-01-11 05:24:29.981609088,472.0,-1,-1
1995-01-11 05:24:29.981609088,484.0,-1,-1
1995-01-11 05:24:29.981609088,540.0,-1,-1
1995-01-11 05:24:29.981609088,616.0,-1,-1
1995-01-11 05:24:29.981609088,624.0,-1,-1
1995-01-11 05:24:29.981609088,740.0,-1,-1
1995-01-11 05:24:29.981609088,796.0,-1,-1
1995-01-11 05:24:29.981609088,804.0,-1,-1
1995-01-11 05:24:29.981609088,940.0,-1,-1
1995-01-11 05:24:29.981609088,1040.0,-1,-1
1995-01-11 05:27:33.006522112,20.0,-1,-1
1995-01-11 05:27:33.006522112,24.0,-1,-1
1995-01-11 05:27:33.006522112,28.0,-1,-1
1995-01-11 05:27:33.006522112,32.0,-1,-1
1995-01-11 05:27:33.006522112,36.0,-1,-1
1995-01-11 05:27:33.006522112,40.0,-1,-1
1995-01-11 05:27:33.006522112,44.0,-1,-1
1995-01-11 05:27:33.006522112,48.0,-1,-1
1995-01-11 05:27:33.006522112,52.0,-1,-1
1995-01-11 05:27:33.006522112,60.0,-1,-1
1995-01-11 05:27:33.006522112,72.0,-1,-1
1995-01-11 05:27:33.006522112,76.0,-1,-1
1995-01-11 05:27:33.006522112,80.0,-1,-1
1995-01-11 05:27:33.006522112,92.0,-1,-1
1995-01-11 05:27:33.006522112,96.0,-1,-1
1995-01-11 05:27:33.006522112,104.0,-1,-1
1995-01-11 05:27:33.006522112,124.0,-1,-1
1995-01-11 05:27:33.006522112,136.0,-1,-1
1995-01-11 05:27:33.006522112,148.0,-1,-1
1995-01-11 05:27:33.006522112,164.0,-1,-1
1995-01-11 05:27:33.006522112,176.0,-1,-1
1995-01-11 05:27:33.006522112,196.0,-1,-1
1995-01-11 05:27:33.006522112,216.0,-1,-1
1995-01-11 05:27:33.006522112,224.0,-1,-1
1995-01-11 05:27:33.006522112,256.0,-1,-1
1995-01-11 05:27:33.006522112,272.0,-1,-1
1995-01-11 05:27:33.006522112,280.0,-1,-1
1995-01-11 05:27:33.006522112,332.0,-1,-1
1995-01-11 05:27:33.006522112,364.0,-1,-1
1995-01-11 05:27:33.006522112,388.0,-1,-1
1995-01-11 05:27:33.006522112,428.0,-1,-1
1995-01-11 05:27:33.006522112,472.0,-1,-1
1995-01-11 05:27:33.006522112,484.0,-1,-1
1995-01-11 05:27:33.006522112,540.0,-1,-1
1995-01-11 05:27:33.006522112,616.0,-1,-1
1995-01-11 05:27:33.006522112,624.0,-1,-1
1995-01-11 05:27:33.006522112,740.0,-1,-1
1995-01-11 05:27:33.006522112,796.0,-1,-1
1995-01-11 05:27:33.006522112,804.0,-1,-1
1995-01-11 05:27:33.006522112,940.0,-1,-1
1995-01-11 05:27:33.006522112,1040.0,-1,-1
1995-01-11 05:30:36.031435008,20.0,-1,-1
1995-01-11 05:30:36.031435008,24.0,-1,-1
1995-01-11 05:30:36.031435008,28.0,-1,-1
1995-01-11 05:30:36.031435008,32.0,-1,-1
1995-01-11 05:30:36.031435008,36.0,-1,-1
1995-01-11 05:30:36.031435008,40.0,-1,-1
1995-01-11 05:30:36.031435008,44.0,-1,-1
1995-01-11 05:30:36.031435008,48.0,-1,-1
1995-01-11 05:30:36.031435008,52.0,-1,-1
1995-01-11 05:30:36.031435008,60.0,-1,-1
1995-01-11 05:30:36.031435008,72.0,-1,-1
1995-01-11 05:30:36.031435008,76.0,-1,-1
1995-01-11 05:30:36.031435008,80.0,-1,-1
1995-01-11 05:30:36.031435008,92.0,-1,-1
1995-01-11 05:30:36.031435008,96.0,-1,-1
1995-01-11 05:30:36.031435008,104.0,-1,-1
1995-01-11 05:30:36.031435008,124.0,-1,-1
1995-01-11 05:30:36.031435008,136.0,-1,-1
1995-01-11 05:30:36.031435008,148.0,-1,-1
1995-01-11 05:30:36.031435008,164.0,-1,-1
1995-01-11 05:30:36.031435008,176.0,-1,-1
1995-01-11 05:30:36.031435008,196.0,-1,-1
1995-01-11 05:30:36.031435008,216.0,-1,-1
1995-01-11 05:30:36.031435008,224.0,-1,-1
1995-01-11 05:30:36.031435008,256.0,-1,-1
1995-01-11 05:30:36.031435008,272.0,-1,-1
1995-01-11 05:30:36.031435008,280.0,-1,-1
1995-01-11 05:30:36.031435008,332.0,-1,-1
1995-01-11 05:30:36.031435008,364.0,-1,-1
1995-01-11 05:30:36.031435008,388.0,-1,-1
1995-01-11 05:30:36.031435008,428.0,-1,-1
1995-01-11 05:30:36.031435008,472.0,-1,-1
1995-01-11 05:30:36.031435008,484.0,-1,-1
1995-01-11 05:30:36.031435008,540.0,-1,-1
1995-01-11 05:30:36.031435008,616.0,-1,-1
1995-01-11 05:30:36.031435008,624.0,-1,-1
1995-01-11 05:30:36.031435008,740.0,-1,-1
1995-01-11 05:30:36.031435008,796.0,-1,-1
1995-01-11 05:30:36.031435008,804.0,-1,-1
1995-01-11 05:30:36.031435008,940.0,-1,-1
1995-01-11 05:30:36.031435008,1040.0,-1,-1
1995-01-11 05:33:39.056347904,20.0,-1,-1
1995-01-11 05:33:39.056347904,24.0,-1,-1
1995-01-11 05:33:39.056347904,28.0,-1,-1
1995-01-11 05:33:39.056347904,32.0,-1,-1
1995-01-11 05:33:39.056347904,36.0,-1,-1
1995-01-11 05:33:39.056347904,40.0,-1,-1
1995-01-11 05:33:39.056347904,44.0,-1,-1
1995-01-11 05:33:39.056347904,48.0,-1,-1
1995-01-11 05:33:39.056347904,52.0,-1,-1
1995-01-11 05:33:39.056347904,60.0,-1,-1
1995-01-11 05:33:39.056347904,72.0,-1,-1
1995-01-11 05:33:39.056347904,76.0,-1,-1
1995-01-11 05:33:39.056347904,80.0,-1,-1
1995-01-11 05:33:39.056347904,92.0,-1,-1
1995-01-11 05:33:39.056347904,96.0,-1,-1
1995-01-11 05:33:39.056347904,104.0,-1,-1
1995-01-11 05:33:39.056347904,124.0,-1,-1
1995-01-11 05:33:39.056347904,136.0,-1,-1
1995-01-11 05:33:39.056347904,148.0,-1,-1
1995-01-11 05:33:39.056347904,164.0,-1,-1
1995-01-11 05:33:39.056347904,176.0,-1,-1
1995-01-11 05:33:39.056347904,196.0,-1,-1
1995-01-11 05:33:39.056347904,216.0,-1,-1
1995-01-11 05:33:39.056347904,224.0,-1,-1
1995-01-11 05:33:39.056347904,256.0,-1,-1
1995-01-11 05:33:39.056347904,272.0,-1,-1
1995-01-11 05:33:39.056347904,280.0,-1,-1
1995-01-11 05:33:39.056347904,332.0,-1,-1
1995-01-11 05:33:39.056347904,364.0,-1,-1
1995-01-11 05:33:39.056347904,388.0,-1,-1
1995-01-11 05:33:39.056347904,428.0,-1,-1
1995-01-11 05:33:39.056347904,472.0,-1,-1
1995-01-11 05:33:39.056347904,484.0,-1,-1
1995-01-11 05:33:39.056347904,540.0,-1,-1
1995-01-11 05:33:39.056347904,616.0,-1,-1
1995-01-11 05:33:39.056347904,624.0,-1,-1
1995-01-11 05:33:39.056347904,740.0,-1,-1
1995-01-11 05:33:39.056347904,796.0,-1,-1
1995-01-11 05:33:39.056347904,804.0,-1,-1
1995-01-11 05:33:39.056347904,940.0,-1,-1
1995-01-11 05:33:39.056347904,1040.0,-1,-1
1995-01-11 05:36:42.081260928,20.0,-1,-1
1995-01-11 05:36:42.081260928,24.0,-1,-1
1995-01-11 05:36:42.081260928,28.0,-1,-1
1995-01-11 05:36:42.081260928,32.0,-1,-1
1995-01-11 05:36:42.081260928,36.0,-1,-1
1995-01-11 05:36:42.081260928,40.0,-1,-1
1995-01-11 05:36:42.081260928,44.0,-1,-1
1995-01-11 05:36:42.081260928,48.0,-1,-1
1995-01-11 05:36:42.081260928,52.0,-1,-1
1995-01-11 05:36:42.081260928,60.0,-1,-1
1995-01-11 05:36:42.081260928,72.0,-1,-1
1995-01-11 05:36:42.081260928,76.0,-1,-1
1995-01-11 05:36:42.081260928,80.0,-1,-1
1995-01-11 05:36:42.081260928,92.0,-1,-1
1995-01-11 05:36:42.081260928,96.0,-1,-1
1995-01-11 05:36:42.081260928,104.0,-1,-1
1995-01-11 05:36:42.081260928,124.0,-1,-1
1995-01-11 05:36:42.081260928,136.0,-1,-1
1995-01-11 05:36:42.081260928,148.0,-1,-1
1995-01-11 05:36:42.081260928,164.0,-1,-1
1995-01-11 05:36:42.081260928,176.0,-1,-1
1995-01-11 05:36:42.081260928,196.0,-1,-1
1995-01-11 05:36:42.081260928,216.0,-1,-1
1995-01-11 05:36:42.081260928,224.0,-1,-1
1995-01-11 05:36:42.081260928,256.0,-1,-1
1995-01-11 05:36:42.081260928,272.0,-1,-1
1995-01-11 05:36:42.081260928,280.0,-1,-1
1995-01-11 05:36:42.081260928,332.0,-1,-1
1995-01-11 05:36:42.081260928,364.0,-1,-1
1995-01-11 05:36:42.081260928,388.0,-1,-1
1995-01-11 05:36:42.081260928,428.0,-1,-1
1995-01-11 05:36:42.081260928,472.0,-1,-1
1995-01-11 05:36:42.081260928,484.0,-1,-1
1995-01-11 05:36:42.081260928,540.0,-1,-1
1995-01-11 05:36:42.081260928,616.0,-1,-1
1995-01-11 05:36:42.081260928,624.0,-1,-1
1995-01-11 05:36:42.081260928,740.0,-1,-1
1995-01-11 05:36:42.081260928,796.0,-1,-1
1995-01-11 05:36:42.081260928,804.0,-1,-1
1995-01-11 05:36:42.081260928,940.0,-1,-1
1995-01-11 05:36:42.081260928,1040.0,-1,-1
1995-01-11 05:39:45.106173824,20.0,-1,-1
1995-01-11 05:39:45.106173824,24.0,-1,-1
1995-01-11 05:39:45.106173824,28.0,-1,-1
1995-01-11 05:39:45.106173824,32.0,-1,-1
1995-01-11 05:39:45.106173824,36.0,-1,-1
1995-01-11 05:39:45.106173824,40.0,-1,-1
1995-01-11 05:39:45.106173824,44.0,-1,-1
1995-01-11 05:39:45.106173824,48.0,-1,-1
1995-01-11 05:39:45.106173824,52.0,-1,-1
1995-01-11 05:39:45.106173824,60.0,-1,-1
1995-01-11 05:39:45.106173824,72.0,-1,-1
1995-01-11 05:39:45.106173824,76.0,-1,-1
1995-01-11 05:39:45.106173824,80.0,-1,-1
1995-01-11 05:39:45.106173824,92.0,-1,-1
1995-01-11 05:39:45.106173824,96.0,-1,-1
1995-01-11 05:39:45.106173824,104.0,-1,-1
1995-01-11 05:39:45.106173824,124.0,-1,-1
1995-01-11 05:39:45.106173824,136.0,-1,-1
1995-01-11 05:39:45.106173824,148.0,-1,-1
1995-01-11 05:39:45.106173824,164.0,-1,-1
1995-01-11 05:39:45.106173824,176.0,-1,-1
1995-01-11 05:39:45.106173824,196.0,-1,-1
1995-01-11 05:39:45.106173824,216.0,-1,-1
1995-01-11 05:39:45.106173824,224.0,-1,-1
1995-01-11 05:39:45.106173824,256.0,-1,-1
1995-01-11 05:39:45.106173824,272.0,-1,-1
1995-01-11 05:39:45.106173824,280.0,-1,-1
1995-01-11 05:39:45.106173824,332.0,-1,-1
1995-01-11 05:39:45.106173824,364.0,-1,-1
1995-01-11 05:39:45.106173824,388.0,-1,-1
1995-01-11 05:39:45.106173824,428.0,-1,-1
1995-01-11 05:39:45.106173824,472.0,-1,-1
1995-01-11 05:39:45.106173824,484.0,-1,-1
1995-01-11 05:39:45.106173824,540.0,-1,-1
1995-01-11 05:39:45.106173824,616.0,-1,-1
1995-01-11 05:39:45.106173824,624.0,-1,-1
1995-01-11 05:39:45.106173824,740.0,-1,-1
1995-01-11 05:39:45.106173824,796.0,-1,-1
1995-01-11 05:39:45.106173824,804.0,-1,-1
1995-01-11 05:39:45.106173824,940.0,-1,-1
1995-01-11 05:39:45.106173824,1040.0,-1,-1
1995-01-11 05:42:48.131086848,20.0,-1,-1
1995-01-11 05:42:48.131086848,24.0,-1,-1
1995-01-11 05:42:48.131086848,28.0,-1,-1
1995-01-11 05:42:48.131086848,32.0,-1,-1
1995-01-11 05:42:48.131086848,36.0,-1,-1
1995-01-11 05:42:48.131086848,40.0,-1,-1
1995-01-11 05:42:48.131086848,44.0,-1,-1
1995-01-11 05:42:48.131086848,48.0,-1,-1
1995-01-11 05:42:48.131086848,52.0,-1,-1
1995-01-11 05:42:48.131086848,60.0,-1,-1
1995-01-11 05:42:48.131086848,72.0,-1,-1
1995-01-11 05:42:48.131086848,76.0,-1,-1
1995-01-11 05:42:48.131086848,80.0,-1,-1
1995-01-11 05:42:48.131086848,92.0,-1,-1
1995-01-11 05:42:48.131086848,96.0,-1,-1
1995-01-11 05:42:48.131086848,104.0,-1,-1
1995-01-11 05:42:48.131086848,124.0,-1,-1
1995-01-11 05:42:48.131086848,136.0,-1,-1
1995-01-11 05:42:48.131086848,148.0,-1,-1
1995-01-11 05:42:48.131086848,164.0,-1,-1
1995-01-11 05:42:48.131086848,176.0,-1,-1
1995-01-11 05:42:48.131086848,196.0,-1,-1
1995-01-11 05:42:48.131086848,216.0,-1,-1
1995-01-11 05:42:48.131086848,224.0,-1,-1
1995-01-11 05:42:48.131086848,256.0,-1,-1
1995-01-11 05:42:48.131086848,272.0,-1,-1
1995-01-11 05:42:48.131086848,280.0,-1,-1
1995-01-11 05:42:48.131086848,332.0,-1,-1
1995-01-11 05:42:48.131086848,364.0,-1,-1
1995-01-11 05:42:48.131086848,388.0,-1,-1
1995-01-11 05:42:48.131086848,428.0,-1,-1
1995-01-11 05:42:48.131086848,472.0,-1,-1
1995-01-11 05:42:48.131086848,484.0,-1,-1
1995-01-11 05:42:48.131086848,540.0,-1,-1
1995-01-11 05:42:48.131086848,616.0,-1,-1
1995-01-11 05:42:48.131086848,624.0,-1,-1
1995-01-11 05:42:48.131086848,740.0,-1,-1
1995-01-11 05:42:48.131086848,796.0,-1,-1
1995-01-11 05:42:48.131086848,804.0,-1,-1
1995-01-11 05:42:48.131086848,940.0,-1,-1
1995-01-11 05:42:48.131086848,1040.0,-1,-1
1995-01-11 05:45:51.155999744,20.0,-1,-1
1995-01-11 05:45:51.155999744,24.0,-1,-1
1995-01-11 05:45:51.155999744,28.0,-1,-1
1995-01-11 05:45:51.155999744,32.0,-1,-1
1995-01-11 05:45:51.155999744,36.0,-1,-1
1995-01-11 05:45:51.155999744,40.0,-1,-1
1995-01-11 05:45:51.155999744,44.0,-1,-1
1995-01-11 05:45:51.155999744,48.0,-1,-1
1995-01-11 05:45:51.155999744,52.0,-1,-1
1995-01-11 05:45:51.155999744,60.0,-1,-1
1995-01-11 05:45:51.155999744,72.0,-1,-1
1995-01-11 05:45:51.155999744,76.0,-1,-1
1995-01-11 05:45:51.155999744,80.0,-1,-1
