datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-29 06:08:51.335944576,256.0,0.0,-1
1995-01-29 06:08:51.335944576,272.0,0.0,-1
1995-01-29 06:08:51.335944576,280.0,0.0,-1
1995-01-29 06:08:51.335944576,332.0,0.0,-1
1995-01-29 06:08:51.335944576,364.0,0.0,-1
1995-01-29 06:08:51.335944576,388.0,0.0,-1
1995-01-29 06:08:51.335944576,428.0,0.0,-1
1995-01-29 06:08:51.335944576,472.0,0.0,-1
1995-01-29 06:08:51.335944576,484.0,0.0,-1
1995-01-29 06:08:51.335944576,540.0,0.0,-1
1995-01-29 06:08:51.335944576,616.0,0.0,-1
1995-01-29 06:08:51.335944576,624.0,0.0,-1
1995-01-29 06:08:51.335944576,740.0,0.0,-1
1995-01-29 06:08:51.335944576,796.0,0.0,-1
1995-01-29 06:08:51.335944576,804.0,0.0,-1
1995-01-29 06:08:51.335944576,940.0,0.0,-1
1995-01-29 06:08:51.335944576,1040.0,0.0,-1
1995-01-29 06:11:54.359324928,20.0,-1,-1
1995-01-29 06:11:54.359324928,24.0,-1,-1
1995-01-29 06:11:54.359324928,28.0,-1,-1
1995-01-29 06:11:54.359324928,32.0,-1,-1
1995-01-29 06:11:54.359324928,36.0,-1,-1
1995-01-29 06:11:54.359324928,40.0,-1,-1
1995-01-29 06:11:54.359324928,44.0,-1,-1
1995-01-29 06:11:54.359324928,48.0,-1,-1
1995-01-29 06:11:54.359324928,52.0,-1,-1
1995-01-29 06:11:54.359324928,60.0,-1,-1
1995-01-29 06:11:54.359324928,72.0,-1,-1
1995-01-29 06:11:54.359324928,76.0,-1,-1
1995-01-29 06:11:54.359324928,80.0,-1,-1
1995-01-29 06:11:54.359324928,92.0,-1,-1
1995-01-29 06:11:54.359324928,96.0,-1,-1
1995-01-29 06:11:54.359324928,104.0,-1,-1
1995-01-29 06:11:54.359324928,124.0,-1,-1
1995-01-29 06:11:54.359324928,136.0,-1,-1
1995-01-29 06:11:54.359324928,148.0,-1,-1
1995-01-29 06:11:54.359324928,164.0,-1,-1
1995-01-29 06:11:54.359324928,176.0,-1,-1
1995-01-29 06:11:54.359324928,196.0,-1,-1
1995-01-29 06:11:54.359324928,216.0,-1,-1
1995-01-29 06:11:54.359324928,224.0,-1,-1
1995-01-29 06:11:54.359324928,256.0,-1,-1
1995-01-29 06:11:54.359324928,272.0,-1,-1
1995-01-29 06:11:54.359324928,280.0,-1,-1
1995-01-29 06:11:54.359324928,332.0,-1,-1
1995-01-29 06:11:54.359324928,364.0,-1,-1
1995-01-29 06:11:54.359324928,388.0,-1,-1
1995-01-29 06:11:54.359324928,428.0,-1,-1
1995-01-29 06:11:54.359324928,472.0,-1,-1
1995-01-29 06:11:54.359324928,484.0,-1,-1
1995-01-29 06:11:54.359324928,540.0,-1,-1
1995-01-29 06:11:54.359324928,616.0,-1,-1
1995-01-29 06:11:54.359324928,624.0,-1,-1
1995-01-29 06:11:54.359324928,740.0,-1,-1
1995-01-29 06:11:54.359324928,796.0,-1,-1
1995-01-29 06:11:54.359324928,804.0,-1,-1
1995-01-29 06:11:54.359324928,940.0,-1,-1
1995-01-29 06:11:54.359324928,1040.0,-1,-1
1995-01-29 06:14:57.382705280,20.0,0.0,-1
1995-01-29 06:14:57.382705280,24.0,0.0,-1
1995-01-29 06:14:57.382705280,28.0,0.0,-1
1995-01-29 06:14:57.382705280,32.0,0.0,-1
1995-01-29 06:14:57.382705280,36.0,0.0,-1
1995-01-29 06:14:57.382705280,40.0,0.0,-1
1995-01-29 06:14:57.382705280,44.0,0.0,-1
1995-01-29 06:14:57.382705280,48.0,0.0,-1
1995-01-29 06:14:57.382705280,52.0,0.0,-1
1995-01-29 06:14:57.382705280,60.0,0.0,-1
1995-01-29 06:14:57.382705280,72.0,0.0,-1
1995-01-29 06:14:57.382705280,76.0,0.0,-1
1995-01-29 06:14:57.382705280,80.0,0.0,-1
1995-01-29 06:14:57.382705280,92.0,0.0,-1
1995-01-29 06:14:57.382705280,96.0,0.0,-1
1995-01-29 06:14:57.382705280,104.0,0.0,-1
1995-01-29 06:14:57.382705280,124.0,0.0,-1
1995-01-29 06:14:57.382705280,136.0,0.0,-1
1995-01-29 06:14:57.382705280,148.0,0.0,-1
1995-01-29 06:14:57.382705280,164.0,0.0,-1
1995-01-29 06:14:57.382705280,176.0,0.0,-1
1995-01-29 06:14:57.382705280,196.0,0.0,-1
1995-01-29 06:14:57.382705280,216.0,0.0,-1
1995-01-29 06:14:57.382705280,224.0,0.0,-1
1995-01-29 06:14:57.382705280,256.0,0.0,-1
1995-01-29 06:14:57.382705280,272.0,0.0,-1
1995-01-29 06:14:57.382705280,280.0,0.0,-1
1995-01-29 06:14:57.382705280,332.0,0.0,-1
1995-01-29 06:14:57.382705280,364.0,0.0,-1
1995-01-29 06:14:57.382705280,388.0,0.0,-1
1995-01-29 06:14:57.382705280,428.0,0.0,-1
1995-01-29 06:14:57.382705280,472.0,0.0,-1
1995-01-29 06:14:57.382705280,484.0,0.0,-1
1995-01-29 06:14:57.382705280,540.0,0.0,-1
1995-01-29 06:14:57.382705280,616.0,0.0,-1
1995-01-29 06:14:57.382705280,624.0,0.0,-1
1995-01-29 06:14:57.382705280,740.0,0.0,-1
1995-01-29 06:14:57.382705280,796.0,0.0,-1
1995-01-29 06:14:57.382705280,804.0,0.0,-1
1995-01-29 06:14:57.382705280,940.0,0.0,-1
1995-01-29 06:14:57.382705280,1040.0,0.0,-1
1995-01-29 06:18:00.406085632,20.0,-1,-1
1995-01-29 06:18:00.406085632,24.0,-1,-1
1995-01-29 06:18:00.406085632,28.0,-1,-1
1995-01-29 06:18:00.406085632,32.0,-1,-1
1995-01-29 06:18:00.406085632,36.0,-1,-1
1995-01-29 06:18:00.406085632,40.0,-1,-1
1995-01-29 06:18:00.406085632,44.0,-1,-1
1995-01-29 06:18:00.406085632,48.0,-1,-1
1995-01-29 06:18:00.406085632,52.0,-1,-1
1995-01-29 06:18:00.406085632,60.0,-1,-1
1995-01-29 06:18:00.406085632,72.0,-1,-1
1995-01-29 06:18:00.406085632,76.0,-1,-1
1995-01-29 06:18:00.406085632,80.0,-1,-1
1995-01-29 06:18:00.406085632,92.0,-1,-1
1995-01-29 06:18:00.406085632,96.0,-1,-1
1995-01-29 06:18:00.406085632,104.0,-1,-1
1995-01-29 06:18:00.406085632,124.0,-1,-1
1995-01-29 06:18:00.406085632,136.0,-1,-1
1995-01-29 06:18:00.406085632,148.0,-1,-1
1995-01-29 06:18:00.406085632,164.0,-1,-1
1995-01-29 06:18:00.406085632,176.0,-1,-1
1995-01-29 06:18:00.406085632,196.0,-1,-1
1995-01-29 06:18:00.406085632,216.0,-1,-1
1995-01-29 06:18:00.406085632,224.0,-1,-1
1995-01-29 06:18:00.406085632,256.0,-1,-1
1995-01-29 06:18:00.406085632,272.0,-1,-1
1995-01-29 06:18:00.406085632,280.0,-1,-1
1995-01-29 06:18:00.406085632,332.0,-1,-1
1995-01-29 06:18:00.406085632,364.0,-1,-1
1995-01-29 06:18:00.406085632,388.0,-1,-1
1995-01-29 06:18:00.406085632,428.0,-1,-1
1995-01-29 06:18:00.406085632,472.0,-1,-1
1995-01-29 06:18:00.406085632,484.0,-1,-1
1995-01-29 06:18:00.406085632,540.0,-1,-1
1995-01-29 06:18:00.406085632,616.0,-1,-1
1995-01-29 06:18:00.406085632,624.0,-1,-1
1995-01-29 06:18:00.406085632,740.0,-1,-1
1995-01-29 06:18:00.406085632,796.0,-1,-1
1995-01-29 06:18:00.406085632,804.0,-1,-1
1995-01-29 06:18:00.406085632,940.0,-1,-1
1995-01-29 06:18:00.406085632,1040.0,-1,-1
1995-01-29 06:21:03.429465984,20.0,0.0,-1
1995-01-29 06:21:03.429465984,24.0,0.0,-1
1995-01-29 06:21:03.429465984,28.0,0.0,-1
1995-01-29 06:21:03.429465984,32.0,0.0,-1
1995-01-29 06:21:03.429465984,36.0,0.0,-1
1995-01-29 06:21:03.429465984,40.0,0.0,-1
1995-01-29 06:21:03.429465984,44.0,0.0,-1
1995-01-29 06:21:03.429465984,48.0,0.0,-1
1995-01-29 06:21:03.429465984,52.0,0.0,-1
1995-01-29 06:21:03.429465984,60.0,0.0,-1
1995-01-29 06:21:03.429465984,72.0,0.0,-1
1995-01-29 06:21:03.429465984,76.0,0.0,-1
1995-01-29 06:21:03.429465984,80.0,0.0,-1
1995-01-29 06:21:03.429465984,92.0,0.0,-1
1995-01-29 06:21:03.429465984,96.0,0.0,-1
1995-01-29 06:21:03.429465984,104.0,0.0,-1
1995-01-29 06:21:03.429465984,124.0,0.0,-1
1995-01-29 06:21:03.429465984,136.0,0.0,-1
1995-01-29 06:21:03.429465984,148.0,0.0,-1
1995-01-29 06:21:03.429465984,164.0,0.0,-1
1995-01-29 06:21:03.429465984,176.0,0.0,-1
1995-01-29 06:21:03.429465984,196.0,0.0,-1
1995-01-29 06:21:03.429465984,216.0,0.0,-1
1995-01-29 06:21:03.429465984,224.0,0.0,-1
1995-01-29 06:21:03.429465984,256.0,0.0,-1
1995-01-29 06:21:03.429465984,272.0,0.0,-1
1995-01-29 06:21:03.429465984,280.0,0.0,-1
1995-01-29 06:21:03.429465984,332.0,0.0,-1
1995-01-29 06:21:03.429465984,364.0,0.0,-1
1995-01-29 06:21:03.429465984,388.0,0.0,-1
1995-01-29 06:21:03.429465984,428.0,0.0,-1
1995-01-29 06:21:03.429465984,472.0,0.0,-1
1995-01-29 06:21:03.429465984,484.0,0.0,-1
1995-01-29 06:21:03.429465984,540.0,0.0,-1
1995-01-29 06:21:03.429465984,616.0,0.0,-1
1995-01-29 06:21:03.429465984,624.0,0.0,-1
1995-01-29 06:21:03.429465984,740.0,0.0,-1
1995-01-29 06:21:03.429465984,796.0,0.0,-1
1995-01-29 06:21:03.429465984,804.0,0.0,-1
1995-01-29 06:21:03.429465984,940.0,0.0,-1
1995-01-29 06:21:03.429465984,1040.0,0.0,-1
1995-01-29 06:24:06.452846336,20.0,-1,-1
1995-01-29 06:24:06.452846336,24.0,-1,-1
1995-01-29 06:24:06.452846336,28.0,-1,-1
1995-01-29 06:24:06.452846336,32.0,-1,-1
1995-01-29 06:24:06.452846336,36.0,-1,-1
1995-01-29 06:24:06.452846336,40.0,-1,-1
1995-01-29 06:24:06.452846336,44.0,-1,-1
1995-01-29 06:24:06.452846336,48.0,-1,-1
1995-01-29 06:24:06.452846336,52.0,-1,-1
1995-01-29 06:24:06.452846336,60.0,-1,-1
1995-01-29 06:24:06.452846336,72.0,-1,-1
1995-01-29 06:24:06.452846336,76.0,-1,-1
1995-01-29 06:24:06.452846336,80.0,-1,-1
1995-01-29 06:24:06.452846336,92.0,-1,-1
1995-01-29 06:24:06.452846336,96.0,-1,-1
1995-01-29 06:24:06.452846336,104.0,-1,-1
1995-01-29 06:24:06.452846336,124.0,-1,-1
1995-01-29 06:24:06.452846336,136.0,-1,-1
1995-01-29 06:24:06.452846336,148.0,-1,-1
1995-01-29 06:24:06.452846336,164.0,-1,-1
1995-01-29 06:24:06.452846336,176.0,-1,-1
1995-01-29 06:24:06.452846336,196.0,-1,-1
1995-01-29 06:24:06.452846336,216.0,-1,-1
1995-01-29 06:24:06.452846336,224.0,-1,-1
1995-01-29 06:24:06.452846336,256.0,-1,-1
1995-01-29 06:24:06.452846336,272.0,-1,-1
1995-01-29 06:24:06.452846336,280.0,-1,-1
1995-01-29 06:24:06.452846336,332.0,-1,-1
1995-01-29 06:24:06.452846336,364.0,-1,-1
1995-01-29 06:24:06.452846336,388.0,-1,-1
1995-01-29 06:24:06.452846336,428.0,-1,-1
1995-01-29 06:24:06.452846336,472.0,-1,-1
1995-01-29 06:24:06.452846336,484.0,-1,-1
1995-01-29 06:24:06.452846336,540.0,-1,-1
1995-01-29 06:24:06.452846336,616.0,-1,-1
1995-01-29 06:24:06.452846336,624.0,-1,-1
1995-01-29 06:24:06.452846336,740.0,-1,-1
1995-01-29 06:24:06.452846336,796.0,-1,-1
1995-01-29 06:24:06.452846336,804.0,-1,-1
1995-01-29 06:24:06.452846336,940.0,-1,-1
1995-01-29 06:24:06.452846336,1040.0,-1,-1
1995-01-29 06:27:09.476226688,20.0,0.0,-1
1995-01-29 06:27:09.476226688,24.0,0.0,-1
1995-01-29 06:27:09.476226688,28.0,0.0,-1
1995-01-29 06:27:09.476226688,32.0,0.0,-1
1995-01-29 06:27:09.476226688,36.0,0.0,-1
1995-01-29 06:27:09.476226688,40.0,0.0,-1
1995-01-29 06:27:09.476226688,44.0,0.0,-1
1995-01-29 06:27:09.476226688,48.0,0.0,-1
1995-01-29 06:27:09.476226688,52.0,0.0,-1
1995-01-29 06:27:09.476226688,60.0,0.0,-1
1995-01-29 06:27:09.476226688,72.0,0.0,-1
1995-01-29 06:27:09.476226688,76.0,0.0,-1
1995-01-29 06:27:09.476226688,80.0,0.0,-1
1995-01-29 06:27:09.476226688,92.0,0.0,-1
1995-01-29 06:27:09.476226688,96.0,0.0,-1
1995-01-29 06:27:09.476226688,104.0,0.0,-1
1995-01-29 06:27:09.476226688,124.0,0.0,-1
1995-01-29 06:27:09.476226688,136.0,0.0,-1
1995-01-29 06:27:09.476226688,148.0,0.0,-1
1995-01-29 06:27:09.476226688,164.0,0.0,-1
1995-01-29 06:27:09.476226688,176.0,0.0,-1
1995-01-29 06:27:09.476226688,196.0,0.0,-1
1995-01-29 06:27:09.476226688,216.0,0.0,-1
1995-01-29 06:27:09.476226688,224.0,0.0,-1
1995-01-29 06:27:09.476226688,256.0,0.0,-1
1995-01-29 06:27:09.476226688,272.0,0.0,-1
1995-01-29 06:27:09.476226688,280.0,0.0,-1
1995-01-29 06:27:09.476226688,332.0,0.0,-1
1995-01-29 06:27:09.476226688,364.0,0.0,-1
1995-01-29 06:27:09.476226688,388.0,0.0,-1
1995-01-29 06:27:09.476226688,428.0,0.0,-1
1995-01-29 06:27:09.476226688,472.0,0.0,-1
1995-01-29 06:27:09.476226688,484.0,0.0,-1
1995-01-29 06:27:09.476226688,540.0,0.0,-1
1995-01-29 06:27:09.476226688,616.0,0.0,-1
1995-01-29 06:27:09.476226688,624.0,0.0,-1
1995-01-29 06:27:09.476226688,740.0,0.0,-1
1995-01-29 06:27:09.476226688,796.0,0.0,-1
1995-01-29 06:27:09.476226688,804.0,0.0,-1
1995-01-29 06:27:09.476226688,940.0,0.0,-1
1995-01-29 06:27:09.476226688,1040.0,0.0,-1
1995-01-29 06:30:12.499607040,20.0,-1,-1
1995-01-29 06:30:12.499607040,24.0,-1,-1
1995-01-29 06:30:12.499607040,28.0,-1,-1
1995-01-29 06:30:12.499607040,32.0,-1,-1
1995-01-29 06:30:12.499607040,36.0,-1,-1
1995-01-29 06:30:12.499607040,40.0,-1,-1
1995-01-29 06:30:12.499607040,44.0,-1,-1
1995-01-29 06:30:12.499607040,48.0,-1,-1
1995-01-29 06:30:12.499607040,52.0,-1,-1
1995-01-29 06:30:12.499607040,60.0,-1,-1
1995-01-29 06:30:12.499607040,72.0,-1,-1
1995-01-29 06:30:12.499607040,76.0,-1,-1
1995-01-29 06:30:12.499607040,80.0,-1,-1
1995-01-29 06:30:12.499607040,92.0,-1,-1
1995-01-29 06:30:12.499607040,96.0,-1,-1
1995-01-29 06:30:12.499607040,104.0,-1,-1
1995-01-29 06:30:12.499607040,124.0,-1,-1
1995-01-29 06:30:12.499607040,136.0,-1,-1
1995-01-29 06:30:12.499607040,148.0,-1,-1
1995-01-29 06:30:12.499607040,164.0,-1,-1
1995-01-29 06:30:12.499607040,176.0,-1,-1
1995-01-29 06:30:12.499607040,196.0,-1,-1
1995-01-29 06:30:12.499607040,216.0,-1,-1
1995-01-29 06:30:12.499607040,224.0,-1,-1
1995-01-29 06:30:12.499607040,256.0,-1,-1
1995-01-29 06:30:12.499607040,272.0,-1,-1
1995-01-29 06:30:12.499607040,280.0,-1,-1
1995-01-29 06:30:12.499607040,332.0,-1,-1
1995-01-29 06:30:12.499607040,364.0,-1,-1
1995-01-29 06:30:12.499607040,388.0,-1,-1
1995-01-29 06:30:12.499607040,428.0,-1,-1
1995-01-29 06:30:12.499607040,472.0,-1,-1
1995-01-29 06:30:12.499607040,484.0,-1,-1
1995-01-29 06:30:12.499607040,540.0,-1,-1
1995-01-29 06:30:12.499607040,616.0,-1,-1
1995-01-29 06:30:12.499607040,624.0,-1,-1
1995-01-29 06:30:12.499607040,740.0,-1,-1
1995-01-29 06:30:12.499607040,796.0,-1,-1
1995-01-29 06:30:12.499607040,804.0,-1,-1
1995-01-29 06:30:12.499607040,940.0,-1,-1
1995-01-29 06:30:12.499607040,1040.0,-1,-1
1995-01-29 06:33:15.522987392,20.0,0.0,-1
1995-01-29 06:33:15.522987392,24.0,0.0,-1
1995-01-29 06:33:15.522987392,28.0,0.0,-1
1995-01-29 06:33:15.522987392,32.0,0.0,-1
1995-01-29 06:33:15.522987392,36.0,0.0,-1
1995-01-29 06:33:15.522987392,40.0,0.0,-1
1995-01-29 06:33:15.522987392,44.0,0.0,-1
1995-01-29 06:33:15.522987392,48.0,0.0,-1
1995-01-29 06:33:15.522987392,52.0,0.0,-1
1995-01-29 06:33:15.522987392,60.0,0.0,-1
1995-01-29 06:33:15.522987392,72.0,0.0,-1
1995-01-29 06:33:15.522987392,76.0,0.0,-1
1995-01-29 06:33:15.522987392,80.0,0.0,-1
1995-01-29 06:33:15.522987392,92.0,0.0,-1
1995-01-29 06:33:15.522987392,96.0,0.0,-1
1995-01-29 06:33:15.522987392,104.0,0.0,-1
1995-01-29 06:33:15.522987392,124.0,0.0,-1
1995-01-29 06:33:15.522987392,136.0,0.0,-1
1995-01-29 06:33:15.522987392,148.0,0.0,-1
1995-01-29 06:33:15.522987392,164.0,0.0,-1
1995-01-29 06:33:15.522987392,176.0,0.0,-1
1995-01-29 06:33:15.522987392,196.0,0.0,-1
1995-01-29 06:33:15.522987392,216.0,0.0,-1
1995-01-29 06:33:15.522987392,224.0,0.0,-1
1995-01-29 06:33:15.522987392,256.0,0.0,-1
1995-01-29 06:33:15.522987392,272.0,0.0,-1
1995-01-29 06:33:15.522987392,280.0,0.0,-1
1995-01-29 06:33:15.522987392,332.0,0.0,-1
1995-01-29 06:33:15.522987392,364.0,0.0,-1
1995-01-29 06:33:15.522987392,388.0,0.0,-1
1995-01-29 06:33:15.522987392,428.0,0.0,-1
1995-01-29 06:33:15.522987392,472.0,0.0,-1
1995-01-29 06:33:15.522987392,484.0,0.0,-1
1995-01-29 06:33:15.522987392,540.0,0.0,-1
1995-01-29 06:33:15.522987392,616.0,0.0,-1
1995-01-29 06:33:15.522987392,624.0,0.0,-1
1995-01-29 06:33:15.522987392,740.0,0.0,-1
1995-01-29 06:33:15.522987392,796.0,0.0,-1
1995-01-29 06:33:15.522987392,804.0,0.0,-1
1995-01-29 06:33:15.522987392,940.0,0.0,-1
1995-01-29 06:33:15.522987392,1040.0,0.0,-1
1995-01-29 06:36:18.546367744,20.0,-1,-1
1995-01-29 06:36:18.546367744,24.0,-1,-1
1995-01-29 06:36:18.546367744,28.0,-1,-1
1995-01-29 06:36:18.546367744,32.0,-1,-1
1995-01-29 06:36:18.546367744,36.0,-1,-1
1995-01-29 06:36:18.546367744,40.0,-1,-1
1995-01-29 06:36:18.546367744,44.0,-1,-1
1995-01-29 06:36:18.546367744,48.0,-1,-1
1995-01-29 06:36:18.546367744,52.0,-1,-1
1995-01-29 06:36:18.546367744,60.0,-1,-1
1995-01-29 06:36:18.546367744,72.0,-1,-1
1995-01-29 06:36:18.546367744,76.0,-1,-1
1995-01-29 06:36:18.546367744,80.0,-1,-1
1995-01-29 06:36:18.546367744,92.0,-1,-1
1995-01-29 06:36:18.546367744,96.0,-1,-1
1995-01-29 06:36:18.546367744,104.0,-1,-1
1995-01-29 06:36:18.546367744,124.0,-1,-1
1995-01-29 06:36:18.546367744,136.0,-1,-1
1995-01-29 06:36:18.546367744,148.0,-1,-1
1995-01-29 06:36:18.546367744,164.0,-1,-1
1995-01-29 06:36:18.546367744,176.0,-1,-1
1995-01-29 06:36:18.546367744,196.0,-1,-1
1995-01-29 06:36:18.546367744,216.0,-1,-1
1995-01-29 06:36:18.546367744,224.0,-1,-1
1995-01-29 06:36:18.546367744,256.0,-1,-1
1995-01-29 06:36:18.546367744,272.0,-1,-1
1995-01-29 06:36:18.546367744,280.0,-1,-1
1995-01-29 06:36:18.546367744,332.0,-1,-1
1995-01-29 06:36:18.546367744,364.0,-1,-1
1995-01-29 06:36:18.546367744,388.0,-1,-1
1995-01-29 06:36:18.546367744,428.0,-1,-1
1995-01-29 06:36:18.546367744,472.0,-1,-1
1995-01-29 06:36:18.546367744,484.0,-1,-1
1995-01-29 06:36:18.546367744,540.0,-1,-1
1995-01-29 06:36:18.546367744,616.0,-1,-1
1995-01-29 06:36:18.546367744,624.0,-1,-1
1995-01-29 06:36:18.546367744,740.0,-1,-1
1995-01-29 06:36:18.546367744,796.0,-1,-1
1995-01-29 06:36:18.546367744,804.0,-1,-1
1995-01-29 06:36:18.546367744,940.0,-1,-1
1995-01-29 06:36:18.546367744,1040.0,-1,-1
1995-01-29 06:39:21.569748096,20.0,0.0,-1
1995-01-29 06:39:21.569748096,24.0,0.0,-1
1995-01-29 06:39:21.569748096,28.0,0.0,-1
1995-01-29 06:39:21.569748096,32.0,0.0,-1
1995-01-29 06:39:21.569748096,36.0,0.0,-1
1995-01-29 06:39:21.569748096,40.0,0.0,-1
1995-01-29 06:39:21.569748096,44.0,0.0,-1
1995-01-29 06:39:21.569748096,48.0,0.0,-1
1995-01-29 06:39:21.569748096,52.0,0.0,-1
1995-01-29 06:39:21.569748096,60.0,0.0,-1
1995-01-29 06:39:21.569748096,72.0,0.0,-1
1995-01-29 06:39:21.569748096,76.0,0.0,-1
1995-01-29 06:39:21.569748096,80.0,0.0,-1
1995-01-29 06:39:21.569748096,92.0,0.0,-1
1995-01-29 06:39:21.569748096,96.0,0.0,-1
1995-01-29 06:39:21.569748096,104.0,0.0,-1
1995-01-29 06:39:21.569748096,124.0,0.0,-1
1995-01-29 06:39:21.569748096,136.0,0.0,-1
1995-01-29 06:39:21.569748096,148.0,0.0,-1
1995-01-29 06:39:21.569748096,164.0,0.0,-1
1995-01-29 06:39:21.569748096,176.0,0.0,-1
1995-01-29 06:39:21.569748096,196.0,0.0,-1
1995-01-29 06:39:21.569748096,216.0,0.0,-1
1995-01-29 06:39:21.569748096,224.0,0.0,-1
1995-01-29 06:39:21.569748096,256.0,0.0,-1
1995-01-29 06:39:21.569748096,272.0,0.0,-1
1995-01-29 06:39:21.569748096,280.0,0.0,-1
1995-01-29 06:39:21.569748096,332.0,0.0,-1
1995-01-29 06:39:21.569748096,364.0,0.0,-1
1995-01-29 06:39:21.569748096,388.0,0.0,-1
1995-01-29 06:39:21.569748096,428.0,0.0,-1
1995-01-29 06:39:21.569748096,472.0,0.0,-1
1995-01-29 06:39:21.569748096,484.0,0.0,-1
1995-01-29 06:39:21.569748096,540.0,0.0,-1
1995-01-29 06:39:21.569748096,616.0,0.0,-1
1995-01-29 06:39:21.569748096,624.0,0.0,-1
1995-01-29 06:39:21.569748096,740.0,0.0,-1
1995-01-29 06:39:21.569748096,796.0,0.0,-1
1995-01-29 06:39:21.569748096,804.0,0.0,-1
1995-01-29 06:39:21.569748096,940.0,0.0,-1
1995-01-29 06:39:21.569748096,1040.0,0.0,-1
1995-01-29 06:42:24.593128448,20.0,-1,-1
1995-01-29 06:42:24.593128448,24.0,-1,-1
1995-01-29 06:42:24.593128448,28.0,-1,-1
1995-01-29 06:42:24.593128448,32.0,-1,-1
1995-01-29 06:42:24.593128448,36.0,-1,-1
1995-01-29 06:42:24.593128448,40.0,-1,-1
1995-01-29 06:42:24.593128448,44.0,-1,-1
1995-01-29 06:42:24.593128448,48.0,-1,-1
1995-01-29 06:42:24.593128448,52.0,-1,-1
1995-01-29 06:42:24.593128448,60.0,-1,-1
1995-01-29 06:42:24.593128448,72.0,-1,-1
1995-01-29 06:42:24.593128448,76.0,-1,-1
1995-01-29 06:42:24.593128448,80.0,-1,-1
1995-01-29 06:42:24.593128448,92.0,-1,-1
1995-01-29 06:42:24.593128448,96.0,-1,-1
1995-01-29 06:42:24.593128448,104.0,-1,-1
1995-01-29 06:42:24.593128448,124.0,-1,-1
1995-01-29 06:42:24.593128448,136.0,-1,-1
1995-01-29 06:42:24.593128448,148.0,-1,-1
1995-01-29 06:42:24.593128448,164.0,-1,-1
1995-01-29 06:42:24.593128448,176.0,-1,-1
1995-01-29 06:42:24.593128448,196.0,-1,-1
1995-01-29 06:42:24.593128448,216.0,-1,-1
1995-01-29 06:42:24.593128448,224.0,-1,-1
1995-01-29 06:42:24.593128448,256.0,-1,-1
1995-01-29 06:42:24.593128448,272.0,-1,-1
1995-01-29 06:42:24.593128448,280.0,-1,-1
1995-01-29 06:42:24.593128448,332.0,-1,-1
1995-01-29 06:42:24.593128448,364.0,-1,-1
1995-01-29 06:42:24.593128448,388.0,-1,-1
1995-01-29 06:42:24.593128448,428.0,-1,-1
1995-01-29 06:42:24.593128448,472.0,-1,-1
1995-01-29 06:42:24.593128448,484.0,-1,-1
1995-01-29 06:42:24.593128448,540.0,-1,-1
1995-01-29 06:42:24.593128448,616.0,-1,-1
1995-01-29 06:42:24.593128448,624.0,-1,-1
1995-01-29 06:42:24.593128448,740.0,-1,-1
1995-01-29 06:42:24.593128448,796.0,-1,-1
1995-01-29 06:42:24.593128448,804.0,-1,-1
1995-01-29 06:42:24.593128448,940.0,-1,-1
1995-01-29 06:42:24.593128448,1040.0,-1,-1
1995-01-29 06:45:27.616508672,20.0,0.0,-1
1995-01-29 06:45:27.616508672,24.0,0.0,-1
1995-01-29 06:45:27.616508672,28.0,0.0,-1
1995-01-29 06:45:27.616508672,32.0,0.0,-1
1995-01-29 06:45:27.616508672,36.0,0.0,-1
1995-01-29 06:45:27.616508672,40.0,0.0,-1
1995-01-29 06:45:27.616508672,44.0,0.0,-1
1995-01-29 06:45:27.616508672,48.0,0.0,-1
1995-01-29 06:45:27.616508672,52.0,0.0,-1
1995-01-29 06:45:27.616508672,60.0,0.0,-1
1995-01-29 06:45:27.616508672,72.0,0.0,-1
1995-01-29 06:45:27.616508672,76.0,0.0,-1
1995-01-29 06:45:27.616508672,80.0,0.0,-1
1995-01-29 06:45:27.616508672,92.0,0.0,-1
1995-01-29 06:45:27.616508672,96.0,0.0,-1
1995-01-29 06:45:27.616508672,104.0,0.0,-1
1995-01-29 06:45:27.616508672,124.0,0.0,-1
1995-01-29 06:45:27.616508672,136.0,0.0,-1
1995-01-29 06:45:27.616508672,148.0,0.0,-1
1995-01-29 06:45:27.616508672,164.0,0.0,-1
1995-01-29 06:45:27.616508672,176.0,0.0,-1
1995-01-29 06:45:27.616508672,196.0,0.0,-1
1995-01-29 06:45:27.616508672,216.0,0.0,-1
1995-01-29 06:45:27.616508672,224.0,0.0,-1
1995-01-29 06:45:27.616508672,256.0,0.0,-1
1995-01-29 06:45:27.616508672,272.0,0.0,-1
1995-01-29 06:45:27.616508672,280.0,0.0,-1
1995-01-29 06:45:27.616508672,332.0,0.0,-1
1995-01-29 06:45:27.616508672,364.0,0.0,-1
1995-01-29 06:45:27.616508672,388.0,0.0,-1
1995-01-29 06:45:27.616508672,428.0,0.0,-1
1995-01-29 06:45:27.616508672,472.0,0.0,-1
1995-01-29 06:45:27.616508672,484.0,0.0,-1
1995-01-29 06:45:27.616508672,540.0,0.0,-1
1995-01-29 06:45:27.616508672,616.0,0.0,-1
1995-01-29 06:45:27.616508672,624.0,0.0,-1
1995-01-29 06:45:27.616508672,740.0,0.0,-1
1995-01-29 06:45:27.616508672,796.0,0.0,-1
1995-01-29 06:45:27.616508672,804.0,0.0,-1
