datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-06 04:56:30.820995328,80.0,-1,-1
1995-01-06 04:56:30.820995328,92.0,-1,-1
1995-01-06 04:56:30.820995328,96.0,-1,-1
1995-01-06 04:56:30.820995328,104.0,-1,-1
1995-01-06 04:56:30.820995328,124.0,-1,-1
1995-01-06 04:56:30.820995328,136.0,-1,-1
1995-01-06 04:56:30.820995328,148.0,-1,-1
1995-01-06 04:56:30.820995328,164.0,-1,-1
1995-01-06 04:56:30.820995328,176.0,-1,-1
1995-01-06 04:56:30.820995328,196.0,-1,-1
1995-01-06 04:56:30.820995328,216.0,-1,-1
1995-01-06 04:56:30.820995328,224.0,-1,-1
1995-01-06 04:56:30.820995328,256.0,-1,-1
1995-01-06 04:56:30.820995328,272.0,-1,-1
1995-01-06 04:56:30.820995328,280.0,-1,-1
1995-01-06 04:56:30.820995328,332.0,-1,-1
1995-01-06 04:56:30.820995328,364.0,-1,-1
1995-01-06 04:56:30.820995328,388.0,-1,-1
1995-01-06 04:56:30.820995328,428.0,-1,-1
1995-01-06 04:56:30.820995328,472.0,-1,-1
1995-01-06 04:56:30.820995328,484.0,-1,-1
1995-01-06 04:56:30.820995328,540.0,-1,-1
1995-01-06 04:56:30.820995328,616.0,-1,-1
1995-01-06 04:56:30.820995328,624.0,-1,-1
1995-01-06 04:56:30.820995328,740.0,-1,-1
1995-01-06 04:56:30.820995328,796.0,-1,-1
1995-01-06 04:56:30.820995328,804.0,-1,-1
1995-01-06 04:56:30.820995328,940.0,-1,-1
1995-01-06 04:56:30.820995328,1040.0,-1,-1
1995-01-06 04:59:33.846404224,20.0,-1,-1
1995-01-06 04:59:33.846404224,24.0,-1,-1
1995-01-06 04:59:33.846404224,28.0,-1,-1
1995-01-06 04:59:33.846404224,32.0,-1,-1
1995-01-06 04:59:33.846404224,36.0,-1,-1
1995-01-06 04:59:33.846404224,40.0,-1,-1
1995-01-06 04:59:33.846404224,44.0,-1,-1
1995-01-06 04:59:33.846404224,48.0,-1,-1
1995-01-06 04:59:33.846404224,52.0,-1,-1
1995-01-06 04:59:33.846404224,60.0,-1,-1
1995-01-06 04:59:33.846404224,72.0,-1,-1
1995-01-06 04:59:33.846404224,76.0,-1,-1
1995-01-06 04:59:33.846404224,80.0,-1,-1
1995-01-06 04:59:33.846404224,92.0,-1,-1
1995-01-06 04:59:33.846404224,96.0,-1,-1
1995-01-06 04:59:33.846404224,104.0,-1,-1
1995-01-06 04:59:33.846404224,124.0,-1,-1
1995-01-06 04:59:33.846404224,136.0,-1,-1
1995-01-06 04:59:33.846404224,148.0,-1,-1
1995-01-06 04:59:33.846404224,164.0,-1,-1
1995-01-06 04:59:33.846404224,176.0,-1,-1
1995-01-06 04:59:33.846404224,196.0,-1,-1
1995-01-06 04:59:33.846404224,216.0,-1,-1
1995-01-06 04:59:33.846404224,224.0,-1,-1
1995-01-06 04:59:33.846404224,256.0,-1,-1
1995-01-06 04:59:33.846404224,272.0,-1,-1
1995-01-06 04:59:33.846404224,280.0,-1,-1
1995-01-06 04:59:33.846404224,332.0,-1,-1
1995-01-06 04:59:33.846404224,364.0,-1,-1
1995-01-06 04:59:33.846404224,388.0,-1,-1
1995-01-06 04:59:33.846404224,428.0,-1,-1
1995-01-06 04:59:33.846404224,472.0,-1,-1
1995-01-06 04:59:33.846404224,484.0,-1,-1
1995-01-06 04:59:33.846404224,540.0,-1,-1
1995-01-06 04:59:33.846404224,616.0,-1,-1
1995-01-06 04:59:33.846404224,624.0,-1,-1
1995-01-06 04:59:33.846404224,740.0,-1,-1
1995-01-06 04:59:33.846404224,796.0,-1,-1
1995-01-06 04:59:33.846404224,804.0,-1,-1
1995-01-06 04:59:33.846404224,940.0,-1,-1
1995-01-06 04:59:33.846404224,1040.0,-1,-1
1995-01-06 05:02:36.871813120,20.0,-1,-1
1995-01-06 05:02:36.871813120,24.0,-1,-1
1995-01-06 05:02:36.871813120,28.0,-1,-1
1995-01-06 05:02:36.871813120,32.0,-1,-1
1995-01-06 05:02:36.871813120,36.0,-1,-1
1995-01-06 05:02:36.871813120,40.0,-1,-1
1995-01-06 05:02:36.871813120,44.0,-1,-1
1995-01-06 05:02:36.871813120,48.0,-1,-1
1995-01-06 05:02:36.871813120,52.0,-1,-1
1995-01-06 05:02:36.871813120,60.0,-1,-1
1995-01-06 05:02:36.871813120,72.0,-1,-1
1995-01-06 05:02:36.871813120,76.0,-1,-1
1995-01-06 05:02:36.871813120,80.0,-1,-1
1995-01-06 05:02:36.871813120,92.0,-1,-1
1995-01-06 05:02:36.871813120,96.0,-1,-1
1995-01-06 05:02:36.871813120,104.0,-1,-1
1995-01-06 05:02:36.871813120,124.0,-1,-1
1995-01-06 05:02:36.871813120,136.0,-1,-1
1995-01-06 05:02:36.871813120,148.0,-1,-1
1995-01-06 05:02:36.871813120,164.0,-1,-1
1995-01-06 05:02:36.871813120,176.0,-1,-1
1995-01-06 05:02:36.871813120,196.0,-1,-1
1995-01-06 05:02:36.871813120,216.0,-1,-1
1995-01-06 05:02:36.871813120,224.0,-1,-1
1995-01-06 05:02:36.871813120,256.0,-1,-1
1995-01-06 05:02:36.871813120,272.0,-1,-1
1995-01-06 05:02:36.871813120,280.0,-1,-1
1995-01-06 05:02:36.871813120,332.0,-1,-1
1995-01-06 05:02:36.871813120,364.0,-1,-1
1995-01-06 05:02:36.871813120,388.0,-1,-1
1995-01-06 05:02:36.871813120,428.0,-1,-1
1995-01-06 05:02:36.871813120,472.0,-1,-1
1995-01-06 05:02:36.871813120,484.0,-1,-1
1995-01-06 05:02:36.871813120,540.0,-1,-1
1995-01-06 05:02:36.871813120,616.0,-1,-1
1995-01-06 05:02:36.871813120,624.0,-1,-1
1995-01-06 05:02:36.871813120,740.0,-1,-1
1995-01-06 05:02:36.871813120,796.0,-1,-1
1995-01-06 05:02:36.871813120,804.0,-1,-1
1995-01-06 05:02:36.871813120,940.0,-1,-1
1995-01-06 05:02:36.871813120,1040.0,-1,-1
1995-01-06 05:05:39.897222016,20.0,-1,-1
1995-01-06 05:05:39.897222016,24.0,-1,-1
1995-01-06 05:05:39.897222016,28.0,-1,-1
1995-01-06 05:05:39.897222016,32.0,-1,-1
1995-01-06 05:05:39.897222016,36.0,-1,-1
1995-01-06 05:05:39.897222016,40.0,-1,-1
1995-01-06 05:05:39.897222016,44.0,-1,-1
1995-01-06 05:05:39.897222016,48.0,-1,-1
1995-01-06 05:05:39.897222016,52.0,-1,-1
1995-01-06 05:05:39.897222016,60.0,-1,-1
1995-01-06 05:05:39.897222016,72.0,-1,-1
1995-01-06 05:05:39.897222016,76.0,-1,-1
1995-01-06 05:05:39.897222016,80.0,-1,-1
1995-01-06 05:05:39.897222016,92.0,-1,-1
1995-01-06 05:05:39.897222016,96.0,-1,-1
1995-01-06 05:05:39.897222016,104.0,-1,-1
1995-01-06 05:05:39.897222016,124.0,-1,-1
1995-01-06 05:05:39.897222016,136.0,-1,-1
1995-01-06 05:05:39.897222016,148.0,-1,-1
1995-01-06 05:05:39.897222016,164.0,-1,-1
1995-01-06 05:05:39.897222016,176.0,-1,-1
1995-01-06 05:05:39.897222016,196.0,-1,-1
1995-01-06 05:05:39.897222016,216.0,-1,-1
1995-01-06 05:05:39.897222016,224.0,-1,-1
1995-01-06 05:05:39.897222016,256.0,-1,-1
1995-01-06 05:05:39.897222016,272.0,-1,-1
1995-01-06 05:05:39.897222016,280.0,-1,-1
1995-01-06 05:05:39.897222016,332.0,-1,-1
1995-01-06 05:05:39.897222016,364.0,-1,-1
1995-01-06 05:05:39.897222016,388.0,-1,-1
1995-01-06 05:05:39.897222016,428.0,-1,-1
1995-01-06 05:05:39.897222016,472.0,-1,-1
1995-01-06 05:05:39.897222016,484.0,-1,-1
1995-01-06 05:05:39.897222016,540.0,-1,-1
1995-01-06 05:05:39.897222016,616.0,-1,-1
1995-01-06 05:05:39.897222016,624.0,-1,-1
1995-01-06 05:05:39.897222016,740.0,-1,-1
1995-01-06 05:05:39.897222016,796.0,-1,-1
1995-01-06 05:05:39.897222016,804.0,-1,-1
1995-01-06 05:05:39.897222016,940.0,-1,-1
1995-01-06 05:05:39.897222016,1040.0,-1,-1
1995-01-06 05:08:42.922630912,20.0,-1,-1
1995-01-06 05:08:42.922630912,24.0,-1,-1
1995-01-06 05:08:42.922630912,28.0,-1,-1
1995-01-06 05:08:42.922630912,32.0,-1,-1
1995-01-06 05:08:42.922630912,36.0,-1,-1
1995-01-06 05:08:42.922630912,40.0,-1,-1
1995-01-06 05:08:42.922630912,44.0,-1,-1
1995-01-06 05:08:42.922630912,48.0,-1,-1
1995-01-06 05:08:42.922630912,52.0,-1,-1
1995-01-06 05:08:42.922630912,60.0,-1,-1
1995-01-06 05:08:42.922630912,72.0,-1,-1
1995-01-06 05:08:42.922630912,76.0,-1,-1
1995-01-06 05:08:42.922630912,80.0,-1,-1
1995-01-06 05:08:42.922630912,92.0,-1,-1
1995-01-06 05:08:42.922630912,96.0,-1,-1
1995-01-06 05:08:42.922630912,104.0,-1,-1
1995-01-06 05:08:42.922630912,124.0,-1,-1
1995-01-06 05:08:42.922630912,136.0,-1,-1
1995-01-06 05:08:42.922630912,148.0,-1,-1
1995-01-06 05:08:42.922630912,164.0,-1,-1
1995-01-06 05:08:42.922630912,176.0,-1,-1
1995-01-06 05:08:42.922630912,196.0,-1,-1
1995-01-06 05:08:42.922630912,216.0,-1,-1
1995-01-06 05:08:42.922630912,224.0,-1,-1
1995-01-06 05:08:42.922630912,256.0,-1,-1
1995-01-06 05:08:42.922630912,272.0,-1,-1
1995-01-06 05:08:42.922630912,280.0,-1,-1
1995-01-06 05:08:42.922630912,332.0,-1,-1
1995-01-06 05:08:42.922630912,364.0,-1,-1
1995-01-06 05:08:42.922630912,388.0,-1,-1
1995-01-06 05:08:42.922630912,428.0,-1,-1
1995-01-06 05:08:42.922630912,472.0,-1,-1
1995-01-06 05:08:42.922630912,484.0,-1,-1
1995-01-06 05:08:42.922630912,540.0,-1,-1
1995-01-06 05:08:42.922630912,616.0,-1,-1
1995-01-06 05:08:42.922630912,624.0,-1,-1
1995-01-06 05:08:42.922630912,740.0,-1,-1
1995-01-06 05:08:42.922630912,796.0,-1,-1
1995-01-06 05:08:42.922630912,804.0,-1,-1
1995-01-06 05:08:42.922630912,940.0,-1,-1
1995-01-06 05:08:42.922630912,1040.0,-1,-1
1995-01-06 05:11:45.948039808,20.0,-1,-1
1995-01-06 05:11:45.948039808,24.0,-1,-1
1995-01-06 05:11:45.948039808,28.0,-1,-1
1995-01-06 05:11:45.948039808,32.0,-1,-1
1995-01-06 05:11:45.948039808,36.0,-1,-1
1995-01-06 05:11:45.948039808,40.0,-1,-1
1995-01-06 05:11:45.948039808,44.0,-1,-1
1995-01-06 05:11:45.948039808,48.0,-1,-1
1995-01-06 05:11:45.948039808,52.0,-1,-1
1995-01-06 05:11:45.948039808,60.0,-1,-1
1995-01-06 05:11:45.948039808,72.0,-1,-1
1995-01-06 05:11:45.948039808,76.0,-1,-1
1995-01-06 05:11:45.948039808,80.0,-1,-1
1995-01-06 05:11:45.948039808,92.0,-1,-1
1995-01-06 05:11:45.948039808,96.0,-1,-1
1995-01-06 05:11:45.948039808,104.0,-1,-1
1995-01-06 05:11:45.948039808,124.0,-1,-1
1995-01-06 05:11:45.948039808,136.0,-1,-1
1995-01-06 05:11:45.948039808,148.0,-1,-1
1995-01-06 05:11:45.948039808,164.0,-1,-1
1995-01-06 05:11:45.948039808,176.0,-1,-1
1995-01-06 05:11:45.948039808,196.0,-1,-1
1995-01-06 05:11:45.948039808,216.0,-1,-1
1995-01-06 05:11:45.948039808,224.0,-1,-1
1995-01-06 05:11:45.948039808,256.0,-1,-1
1995-01-06 05:11:45.948039808,272.0,-1,-1
1995-01-06 05:11:45.948039808,280.0,-1,-1
1995-01-06 05:11:45.948039808,332.0,-1,-1
1995-01-06 05:11:45.948039808,364.0,-1,-1
1995-01-06 05:11:45.948039808,388.0,-1,-1
1995-01-06 05:11:45.948039808,428.0,-1,-1
1995-01-06 05:11:45.948039808,472.0,-1,-1
1995-01-06 05:11:45.948039808,484.0,-1,-1
1995-01-06 05:11:45.948039808,540.0,-1,-1
1995-01-06 05:11:45.948039808,616.0,-1,-1
1995-01-06 05:11:45.948039808,624.0,-1,-1
1995-01-06 05:11:45.948039808,740.0,-1,-1
1995-01-06 05:11:45.948039808,796.0,-1,-1
1995-01-06 05:11:45.948039808,804.0,-1,-1
1995-01-06 05:11:45.948039808,940.0,-1,-1
1995-01-06 05:11:45.948039808,1040.0,-1,-1
1995-01-06 05:14:48.973448704,20.0,-1,-1
1995-01-06 05:14:48.973448704,24.0,-1,-1
1995-01-06 05:14:48.973448704,28.0,-1,-1
1995-01-06 05:14:48.973448704,32.0,-1,-1
1995-01-06 05:14:48.973448704,36.0,-1,-1
1995-01-06 05:14:48.973448704,40.0,-1,-1
1995-01-06 05:14:48.973448704,44.0,-1,-1
1995-01-06 05:14:48.973448704,48.0,-1,-1
1995-01-06 05:14:48.973448704,52.0,-1,-1
1995-01-06 05:14:48.973448704,60.0,-1,-1
1995-01-06 05:14:48.973448704,72.0,-1,-1
1995-01-06 05:14:48.973448704,76.0,-1,-1
1995-01-06 05:14:48.973448704,80.0,-1,-1
1995-01-06 05:14:48.973448704,92.0,-1,-1
1995-01-06 05:14:48.973448704,96.0,-1,-1
1995-01-06 05:14:48.973448704,104.0,-1,-1
1995-01-06 05:14:48.973448704,124.0,-1,-1
1995-01-06 05:14:48.973448704,136.0,-1,-1
1995-01-06 05:14:48.973448704,148.0,-1,-1
1995-01-06 05:14:48.973448704,164.0,-1,-1
1995-01-06 05:14:48.973448704,176.0,-1,-1
1995-01-06 05:14:48.973448704,196.0,-1,-1
1995-01-06 05:14:48.973448704,216.0,-1,-1
1995-01-06 05:14:48.973448704,224.0,-1,-1
1995-01-06 05:14:48.973448704,256.0,-1,-1
1995-01-06 05:14:48.973448704,272.0,-1,-1
1995-01-06 05:14:48.973448704,280.0,-1,-1
1995-01-06 05:14:48.973448704,332.0,-1,-1
1995-01-06 05:14:48.973448704,364.0,-1,-1
1995-01-06 05:14:48.973448704,388.0,-1,-1
1995-01-06 05:14:48.973448704,428.0,-1,-1
1995-01-06 05:14:48.973448704,472.0,-1,-1
1995-01-06 05:14:48.973448704,484.0,-1,-1
1995-01-06 05:14:48.973448704,540.0,-1,-1
1995-01-06 05:14:48.973448704,616.0,-1,-1
1995-01-06 05:14:48.973448704,624.0,-1,-1
1995-01-06 05:14:48.973448704,740.0,-1,-1
1995-01-06 05:14:48.973448704,796.0,-1,-1
1995-01-06 05:14:48.973448704,804.0,-1,-1
1995-01-06 05:14:48.973448704,940.0,-1,-1
1995-01-06 05:14:48.973448704,1040.0,-1,-1
1995-01-06 05:17:51.998857600,20.0,-1,-1
1995-01-06 05:17:51.998857600,24.0,-1,-1
1995-01-06 05:17:51.998857600,28.0,-1,-1
1995-01-06 05:17:51.998857600,32.0,-1,-1
1995-01-06 05:17:51.998857600,36.0,-1,-1
1995-01-06 05:17:51.998857600,40.0,-1,-1
1995-01-06 05:17:51.998857600,44.0,-1,-1
1995-01-06 05:17:51.998857600,48.0,-1,-1
1995-01-06 05:17:51.998857600,52.0,-1,-1
1995-01-06 05:17:51.998857600,60.0,-1,-1
1995-01-06 05:17:51.998857600,72.0,-1,-1
1995-01-06 05:17:51.998857600,76.0,-1,-1
1995-01-06 05:17:51.998857600,80.0,-1,-1
1995-01-06 05:17:51.998857600,92.0,-1,-1
1995-01-06 05:17:51.998857600,96.0,-1,-1
1995-01-06 05:17:51.998857600,104.0,-1,-1
1995-01-06 05:17:51.998857600,124.0,-1,-1
1995-01-06 05:17:51.998857600,136.0,-1,-1
1995-01-06 05:17:51.998857600,148.0,-1,-1
1995-01-06 05:17:51.998857600,164.0,-1,-1
1995-01-06 05:17:51.998857600,176.0,-1,-1
1995-01-06 05:17:51.998857600,196.0,-1,-1
1995-01-06 05:17:51.998857600,216.0,-1,-1
1995-01-06 05:17:51.998857600,224.0,-1,-1
1995-01-06 05:17:51.998857600,256.0,-1,-1
1995-01-06 05:17:51.998857600,272.0,-1,-1
1995-01-06 05:17:51.998857600,280.0,-1,-1
1995-01-06 05:17:51.998857600,332.0,-1,-1
1995-01-06 05:17:51.998857600,364.0,-1,-1
1995-01-06 05:17:51.998857600,388.0,-1,-1
1995-01-06 05:17:51.998857600,428.0,-1,-1
1995-01-06 05:17:51.998857600,472.0,-1,-1
1995-01-06 05:17:51.998857600,484.0,-1,-1
1995-01-06 05:17:51.998857600,540.0,-1,-1
1995-01-06 05:17:51.998857600,616.0,-1,-1
1995-01-06 05:17:51.998857600,624.0,-1,-1
1995-01-06 05:17:51.998857600,740.0,-1,-1
1995-01-06 05:17:51.998857600,796.0,-1,-1
1995-01-06 05:17:51.998857600,804.0,-1,-1
1995-01-06 05:17:51.998857600,940.0,-1,-1
1995-01-06 05:17:51.998857600,1040.0,-1,-1
1995-01-06 05:20:55.024266496,20.0,-1,-1
1995-01-06 05:20:55.024266496,24.0,-1,-1
1995-01-06 05:20:55.024266496,28.0,-1,-1
1995-01-06 05:20:55.024266496,32.0,-1,-1
1995-01-06 05:20:55.024266496,36.0,-1,-1
1995-01-06 05:20:55.024266496,40.0,-1,-1
1995-01-06 05:20:55.024266496,44.0,-1,-1
1995-01-06 05:20:55.024266496,48.0,-1,-1
1995-01-06 05:20:55.024266496,52.0,-1,-1
1995-01-06 05:20:55.024266496,60.0,-1,-1
1995-01-06 05:20:55.024266496,72.0,-1,-1
1995-01-06 05:20:55.024266496,76.0,-1,-1
1995-01-06 05:20:55.024266496,80.0,-1,-1
1995-01-06 05:20:55.024266496,92.0,-1,-1
1995-01-06 05:20:55.024266496,96.0,-1,-1
1995-01-06 05:20:55.024266496,104.0,-1,-1
1995-01-06 05:20:55.024266496,124.0,-1,-1
1995-01-06 05:20:55.024266496,136.0,-1,-1
1995-01-06 05:20:55.024266496,148.0,-1,-1
1995-01-06 05:20:55.024266496,164.0,-1,-1
1995-01-06 05:20:55.024266496,176.0,-1,-1
1995-01-06 05:20:55.024266496,196.0,-1,-1
1995-01-06 05:20:55.024266496,216.0,-1,-1
1995-01-06 05:20:55.024266496,224.0,-1,-1
1995-01-06 05:20:55.024266496,256.0,-1,-1
1995-01-06 05:20:55.024266496,272.0,-1,-1
1995-01-06 05:20:55.024266496,280.0,-1,-1
1995-01-06 05:20:55.024266496,332.0,-1,-1
1995-01-06 05:20:55.024266496,364.0,-1,-1
1995-01-06 05:20:55.024266496,388.0,-1,-1
1995-01-06 05:20:55.024266496,428.0,-1,-1
1995-01-06 05:20:55.024266496,472.0,-1,-1
1995-01-06 05:20:55.024266496,484.0,-1,-1
1995-01-06 05:20:55.024266496,540.0,-1,-1
1995-01-06 05:20:55.024266496,616.0,-1,-1
1995-01-06 05:20:55.024266496,624.0,-1,-1
1995-01-06 05:20:55.024266496,740.0,-1,-1
1995-01-06 05:20:55.024266496,796.0,-1,-1
1995-01-06 05:20:55.024266496,804.0,-1,-1
1995-01-06 05:20:55.024266496,940.0,-1,-1
1995-01-06 05:20:55.024266496,1040.0,-1,-1
1995-01-06 05:23:58.049675392,20.0,-1,-1
1995-01-06 05:23:58.049675392,24.0,-1,-1
1995-01-06 05:23:58.049675392,28.0,-1,-1
1995-01-06 05:23:58.049675392,32.0,-1,-1
1995-01-06 05:23:58.049675392,36.0,-1,-1
1995-01-06 05:23:58.049675392,40.0,-1,-1
1995-01-06 05:23:58.049675392,44.0,-1,-1
1995-01-06 05:23:58.049675392,48.0,-1,-1
1995-01-06 05:23:58.049675392,52.0,-1,-1
1995-01-06 05:23:58.049675392,60.0,-1,-1
1995-01-06 05:23:58.049675392,72.0,-1,-1
1995-01-06 05:23:58.049675392,76.0,-1,-1
1995-01-06 05:23:58.049675392,80.0,-1,-1
1995-01-06 05:23:58.049675392,92.0,-1,-1
1995-01-06 05:23:58.049675392,96.0,-1,-1
1995-01-06 05:23:58.049675392,104.0,-1,-1
1995-01-06 05:23:58.049675392,124.0,-1,-1
1995-01-06 05:23:58.049675392,136.0,-1,-1
1995-01-06 05:23:58.049675392,148.0,-1,-1
1995-01-06 05:23:58.049675392,164.0,-1,-1
1995-01-06 05:23:58.049675392,176.0,-1,-1
1995-01-06 05:23:58.049675392,196.0,-1,-1
1995-01-06 05:23:58.049675392,216.0,-1,-1
1995-01-06 05:23:58.049675392,224.0,-1,-1
1995-01-06 05:23:58.049675392,256.0,-1,-1
1995-01-06 05:23:58.049675392,272.0,-1,-1
1995-01-06 05:23:58.049675392,280.0,-1,-1
1995-01-06 05:23:58.049675392,332.0,-1,-1
1995-01-06 05:23:58.049675392,364.0,-1,-1
1995-01-06 05:23:58.049675392,388.0,-1,-1
1995-01-06 05:23:58.049675392,428.0,-1,-1
1995-01-06 05:23:58.049675392,472.0,-1,-1
1995-01-06 05:23:58.049675392,484.0,-1,-1
1995-01-06 05:23:58.049675392,540.0,-1,-1
1995-01-06 05:23:58.049675392,616.0,-1,-1
1995-01-06 05:23:58.049675392,624.0,-1,-1
1995-01-06 05:23:58.049675392,740.0,-1,-1
1995-01-06 05:23:58.049675392,796.0,-1,-1
1995-01-06 05:23:58.049675392,804.0,-1,-1
1995-01-06 05:23:58.049675392,940.0,-1,-1
1995-01-06 05:23:58.049675392,1040.0,-1,-1
1995-01-06 05:27:01.075084288,20.0,-1,-1
1995-01-06 05:27:01.075084288,24.0,-1,-1
1995-01-06 05:27:01.075084288,28.0,-1,-1
1995-01-06 05:27:01.075084288,32.0,-1,-1
1995-01-06 05:27:01.075084288,36.0,-1,-1
1995-01-06 05:27:01.075084288,40.0,-1,-1
1995-01-06 05:27:01.075084288,44.0,-1,-1
1995-01-06 05:27:01.075084288,48.0,-1,-1
1995-01-06 05:27:01.075084288,52.0,-1,-1
1995-01-06 05:27:01.075084288,60.0,-1,-1
1995-01-06 05:27:01.075084288,72.0,-1,-1
1995-01-06 05:27:01.075084288,76.0,-1,-1
1995-01-06 05:27:01.075084288,80.0,-1,-1
1995-01-06 05:27:01.075084288,92.0,-1,-1
1995-01-06 05:27:01.075084288,96.0,-1,-1
1995-01-06 05:27:01.075084288,104.0,-1,-1
1995-01-06 05:27:01.075084288,124.0,-1,-1
1995-01-06 05:27:01.075084288,136.0,-1,-1
1995-01-06 05:27:01.075084288,148.0,-1,-1
1995-01-06 05:27:01.075084288,164.0,-1,-1
1995-01-06 05:27:01.075084288,176.0,-1,-1
1995-01-06 05:27:01.075084288,196.0,-1,-1
1995-01-06 05:27:01.075084288,216.0,-1,-1
1995-01-06 05:27:01.075084288,224.0,-1,-1
1995-01-06 05:27:01.075084288,256.0,-1,-1
1995-01-06 05:27:01.075084288,272.0,-1,-1
1995-01-06 05:27:01.075084288,280.0,-1,-1
1995-01-06 05:27:01.075084288,332.0,-1,-1
1995-01-06 05:27:01.075084288,364.0,-1,-1
1995-01-06 05:27:01.075084288,388.0,-1,-1
1995-01-06 05:27:01.075084288,428.0,-1,-1
1995-01-06 05:27:01.075084288,472.0,-1,-1
1995-01-06 05:27:01.075084288,484.0,-1,-1
1995-01-06 05:27:01.075084288,540.0,-1,-1
1995-01-06 05:27:01.075084288,616.0,-1,-1
1995-01-06 05:27:01.075084288,624.0,-1,-1
1995-01-06 05:27:01.075084288,740.0,-1,-1
1995-01-06 05:27:01.075084288,796.0,-1,-1
1995-01-06 05:27:01.075084288,804.0,-1,-1
1995-01-06 05:27:01.075084288,940.0,-1,-1
1995-01-06 05:27:01.075084288,1040.0,-1,-1
1995-01-06 05:30:04.100493184,20.0,0.0,-1
1995-01-06 05:30:04.100493184,24.0,0.0,-1
1995-01-06 05:30:04.100493184,28.0,0.0,-1
1995-01-06 05:30:04.100493184,32.0,0.0,-1
1995-01-06 05:30:04.100493184,36.0,0.0,-1
1995-01-06 05:30:04.100493184,40.0,0.0,-1
1995-01-06 05:30:04.100493184,44.0,0.0,-1
1995-01-06 05:30:04.100493184,48.0,0.0,-1
1995-01-06 05:30:04.100493184,52.0,0.0,-1
1995-01-06 05:30:04.100493184,60.0,0.0,-1
1995-01-06 05:30:04.100493184,72.0,0.0,-1
1995-01-06 05:30:04.100493184,76.0,0.0,-1
1995-01-06 05:30:04.100493184,80.0,0.0,-1
1995-01-06 05:30:04.100493184,92.0,0.0,-1
1995-01-06 05:30:04.100493184,96.0,0.0,-1
1995-01-06 05:30:04.100493184,104.0,0.0,-1
1995-01-06 05:30:04.100493184,124.0,0.0,-1
1995-01-06 05:30:04.100493184,136.0,0.0,-1
1995-01-06 05:30:04.100493184,148.0,0.0,-1
1995-01-06 05:30:04.100493184,164.0,0.0,-1
1995-01-06 05:30:04.100493184,176.0,0.0,-1
1995-01-06 05:30:04.100493184,196.0,0.0,-1
1995-01-06 05:30:04.100493184,216.0,0.0,-1
1995-01-06 05:30:04.100493184,224.0,0.0,-1
1995-01-06 05:30:04.100493184,256.0,0.0,-1
1995-01-06 05:30:04.100493184,272.0,0.0,-1
1995-01-06 05:30:04.100493184,280.0,0.0,-1
1995-01-06 05:30:04.100493184,332.0,0.0,-1
1995-01-06 05:30:04.100493184,364.0,0.0,-1
1995-01-06 05:30:04.100493184,388.0,0.0,-1
1995-01-06 05:30:04.100493184,428.0,0.0,-1
1995-01-06 05:30:04.100493184,472.0,0.0,-1
1995-01-06 05:30:04.100493184,484.0,0.0,-1
1995-01-06 05:30:04.100493184,540.0,0.0,-1
1995-01-06 05:30:04.100493184,616.0,0.0,-1
1995-01-06 05:30:04.100493184,624.0,0.0,-1
1995-01-06 05:30:04.100493184,740.0,0.0,-1
1995-01-06 05:30:04.100493184,796.0,0.0,-1
1995-01-06 05:30:04.100493184,804.0,0.0,-1
1995-01-06 05:30:04.100493184,940.0,0.0,-1
1995-01-06 05:30:04.100493184,1040.0,0.0,-1
1995-01-06 05:33:07.125902080,20.0,-1,-1
1995-01-06 05:33:07.125902080,24.0,-1,-1
1995-01-06 05:33:07.125902080,28.0,-1,-1
1995-01-06 05:33:07.125902080,32.0,-1,-1
1995-01-06 05:33:07.125902080,36.0,-1,-1
1995-01-06 05:33:07.125902080,40.0,-1,-1
1995-01-06 05:33:07.125902080,44.0,-1,-1
1995-01-06 05:33:07.125902080,48.0,-1,-1
1995-01-06 05:33:07.125902080,52.0,-1,-1
1995-01-06 05:33:07.125902080,60.0,-1,-1
1995-01-06 05:33:07.125902080,72.0,-1,-1
1995-01-06 05:33:07.125902080,76.0,-1,-1
1995-01-06 05:33:07.125902080,80.0,-1,-1
1995-01-06 05:33:07.125902080,92.0,-1,-1
1995-01-06 05:33:07.125902080,96.0,-1,-1
1995-01-06 05:33:07.125902080,104.0,-1,-1
1995-01-06 05:33:07.125902080,124.0,-1,-1
1995-01-06 05:33:07.125902080,136.0,-1,-1
1995-01-06 05:33:07.125902080,148.0,-1,-1
1995-01-06 05:33:07.125902080,164.0,-1,-1
1995-01-06 05:33:07.125902080,176.0,-1,-1
1995-01-06 05:33:07.125902080,196.0,-1,-1
1995-01-06 05:33:07.125902080,216.0,-1,-1
1995-01-06 05:33:07.125902080,224.0,-1,-1
1995-01-06 05:33:07.125902080,256.0,-1,-1
1995-01-06 05:33:07.125902080,272.0,-1,-1
1995-01-06 05:33:07.125902080,280.0,-1,-1
1995-01-06 05:33:07.125902080,332.0,-1,-1
1995-01-06 05:33:07.125902080,364.0,-1,-1
1995-01-06 05:33:07.125902080,388.0,-1,-1
1995-01-06 05:33:07.125902080,428.0,-1,-1
1995-01-06 05:33:07.125902080,472.0,-1,-1
1995-01-06 05:33:07.125902080,484.0,-1,-1
1995-01-06 05:33:07.125902080,540.0,-1,-1
1995-01-06 05:33:07.125902080,616.0,-1,-1
