datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-02 03:18:55.979177984,472.0,-1,-1
1995-01-02 03:18:55.979177984,484.0,-1,-1
1995-01-02 03:18:55.979177984,540.0,-1,-1
1995-01-02 03:18:55.979177984,616.0,-1,-1
1995-01-02 03:18:55.979177984,624.0,-1,-1
1995-01-02 03:18:55.979177984,740.0,-1,-1
1995-01-02 03:18:55.979177984,796.0,-1,-1
1995-01-02 03:18:55.979177984,804.0,-1,-1
1995-01-02 03:18:55.979177984,940.0,-1,-1
1995-01-02 03:18:55.979177984,1040.0,-1,-1
1995-01-02 03:21:59.004091008,20.0,-1,-1
1995-01-02 03:21:59.004091008,24.0,-1,-1
1995-01-02 03:21:59.004091008,28.0,-1,-1
1995-01-02 03:21:59.004091008,32.0,-1,-1
1995-01-02 03:21:59.004091008,36.0,-1,-1
1995-01-02 03:21:59.004091008,40.0,-1,-1
1995-01-02 03:21:59.004091008,44.0,-1,-1
1995-01-02 03:21:59.004091008,48.0,-1,-1
1995-01-02 03:21:59.004091008,52.0,-1,-1
1995-01-02 03:21:59.004091008,60.0,-1,-1
1995-01-02 03:21:59.004091008,72.0,-1,-1
1995-01-02 03:21:59.004091008,76.0,-1,-1
1995-01-02 03:21:59.004091008,80.0,-1,-1
1995-01-02 03:21:59.004091008,92.0,-1,-1
1995-01-02 03:21:59.004091008,96.0,-1,-1
1995-01-02 03:21:59.004091008,104.0,-1,-1
1995-01-02 03:21:59.004091008,124.0,-1,-1
1995-01-02 03:21:59.004091008,136.0,-1,-1
1995-01-02 03:21:59.004091008,148.0,-1,-1
1995-01-02 03:21:59.004091008,164.0,-1,-1
1995-01-02 03:21:59.004091008,176.0,-1,-1
1995-01-02 03:21:59.004091008,196.0,-1,-1
1995-01-02 03:21:59.004091008,216.0,-1,-1
1995-01-02 03:21:59.004091008,224.0,-1,-1
1995-01-02 03:21:59.004091008,256.0,-1,-1
1995-01-02 03:21:59.004091008,272.0,-1,-1
1995-01-02 03:21:59.004091008,280.0,-1,-1
1995-01-02 03:21:59.004091008,332.0,-1,-1
1995-01-02 03:21:59.004091008,364.0,-1,-1
1995-01-02 03:21:59.004091008,388.0,-1,-1
1995-01-02 03:21:59.004091008,428.0,-1,-1
1995-01-02 03:21:59.004091008,472.0,-1,-1
1995-01-02 03:21:59.004091008,484.0,-1,-1
1995-01-02 03:21:59.004091008,540.0,-1,-1
1995-01-02 03:21:59.004091008,616.0,-1,-1
1995-01-02 03:21:59.004091008,624.0,-1,-1
1995-01-02 03:21:59.004091008,740.0,-1,-1
1995-01-02 03:21:59.004091008,796.0,-1,-1
1995-01-02 03:21:59.004091008,804.0,-1,-1
1995-01-02 03:21:59.004091008,940.0,-1,-1
1995-01-02 03:21:59.004091008,1040.0,-1,-1
1995-01-02 03:25:02.029003904,20.0,-1,-1
1995-01-02 03:25:02.029003904,24.0,-1,-1
1995-01-02 03:25:02.029003904,28.0,-1,-1
1995-01-02 03:25:02.029003904,32.0,-1,-1
1995-01-02 03:25:02.029003904,36.0,-1,-1
1995-01-02 03:25:02.029003904,40.0,-1,-1
1995-01-02 03:25:02.029003904,44.0,-1,-1
1995-01-02 03:25:02.029003904,48.0,-1,-1
1995-01-02 03:25:02.029003904,52.0,-1,-1
1995-01-02 03:25:02.029003904,60.0,-1,-1
1995-01-02 03:25:02.029003904,72.0,-1,-1
1995-01-02 03:25:02.029003904,76.0,-1,-1
1995-01-02 03:25:02.029003904,80.0,-1,-1
1995-01-02 03:25:02.029003904,92.0,-1,-1
1995-01-02 03:25:02.029003904,96.0,-1,-1
1995-01-02 03:25:02.029003904,104.0,-1,-1
1995-01-02 03:25:02.029003904,124.0,-1,-1
1995-01-02 03:25:02.029003904,136.0,-1,-1
1995-01-02 03:25:02.029003904,148.0,-1,-1
1995-01-02 03:25:02.029003904,164.0,-1,-1
1995-01-02 03:25:02.029003904,176.0,-1,-1
1995-01-02 03:25:02.029003904,196.0,-1,-1
1995-01-02 03:25:02.029003904,216.0,-1,-1
1995-01-02 03:25:02.029003904,224.0,-1,-1
1995-01-02 03:25:02.029003904,256.0,-1,-1
1995-01-02 03:25:02.029003904,272.0,-1,-1
1995-01-02 03:25:02.029003904,280.0,-1,-1
1995-01-02 03:25:02.029003904,332.0,-1,-1
1995-01-02 03:25:02.029003904,364.0,-1,-1
1995-01-02 03:25:02.029003904,388.0,-1,-1
1995-01-02 03:25:02.029003904,428.0,-1,-1
1995-01-02 03:25:02.029003904,472.0,-1,-1
1995-01-02 03:25:02.029003904,484.0,-1,-1
1995-01-02 03:25:02.029003904,540.0,-1,-1
1995-01-02 03:25:02.029003904,616.0,-1,-1
1995-01-02 03:25:02.029003904,624.0,-1,-1
1995-01-02 03:25:02.029003904,740.0,-1,-1
1995-01-02 03:25:02.029003904,796.0,-1,-1
1995-01-02 03:25:02.029003904,804.0,-1,-1
1995-01-02 03:25:02.029003904,940.0,-1,-1
1995-01-02 03:25:02.029003904,1040.0,-1,-1
1995-01-02 03:28:05.053916928,20.0,-1,-1
1995-01-02 03:28:05.053916928,24.0,-1,-1
1995-01-02 03:28:05.053916928,28.0,-1,-1
1995-01-02 03:28:05.053916928,32.0,-1,-1
1995-01-02 03:28:05.053916928,36.0,-1,-1
1995-01-02 03:28:05.053916928,40.0,-1,-1
1995-01-02 03:28:05.053916928,44.0,-1,-1
1995-01-02 03:28:05.053916928,48.0,-1,-1
1995-01-02 03:28:05.053916928,52.0,-1,-1
1995-01-02 03:28:05.053916928,60.0,-1,-1
1995-01-02 03:28:05.053916928,72.0,-1,-1
1995-01-02 03:28:05.053916928,76.0,-1,-1
1995-01-02 03:28:05.053916928,80.0,-1,-1
1995-01-02 03:28:05.053916928,92.0,-1,-1
1995-01-02 03:28:05.053916928,96.0,-1,-1
1995-01-02 03:28:05.053916928,104.0,-1,-1
1995-01-02 03:28:05.053916928,124.0,-1,-1
1995-01-02 03:28:05.053916928,136.0,-1,-1
1995-01-02 03:28:05.053916928,148.0,-1,-1
1995-01-02 03:28:05.053916928,164.0,-1,-1
1995-01-02 03:28:05.053916928,176.0,-1,-1
1995-01-02 03:28:05.053916928,196.0,-1,-1
1995-01-02 03:28:05.053916928,216.0,-1,-1
1995-01-02 03:28:05.053916928,224.0,-1,-1
1995-01-02 03:28:05.053916928,256.0,-1,-1
1995-01-02 03:28:05.053916928,272.0,-1,-1
1995-01-02 03:28:05.053916928,280.0,-1,-1
1995-01-02 03:28:05.053916928,332.0,-1,-1
1995-01-02 03:28:05.053916928,364.0,-1,-1
1995-01-02 03:28:05.053916928,388.0,-1,-1
1995-01-02 03:28:05.053916928,428.0,-1,-1
1995-01-02 03:28:05.053916928,472.0,-1,-1
1995-01-02 03:28:05.053916928,484.0,-1,-1
1995-01-02 03:28:05.053916928,540.0,-1,-1
1995-01-02 03:28:05.053916928,616.0,-1,-1
1995-01-02 03:28:05.053916928,624.0,-1,-1
1995-01-02 03:28:05.053916928,740.0,-1,-1
1995-01-02 03:28:05.053916928,796.0,-1,-1
1995-01-02 03:28:05.053916928,804.0,-1,-1
1995-01-02 03:28:05.053916928,940.0,-1,-1
1995-01-02 03:28:05.053916928,1040.0,-1,-1
1995-01-02 03:31:08.078829824,20.0,-1,-1
1995-01-02 03:31:08.078829824,24.0,-1,-1
1995-01-02 03:31:08.078829824,28.0,-1,-1
1995-01-02 03:31:08.078829824,32.0,-1,-1
1995-01-02 03:31:08.078829824,36.0,-1,-1
1995-01-02 03:31:08.078829824,40.0,-1,-1
1995-01-02 03:31:08.078829824,44.0,-1,-1
1995-01-02 03:31:08.078829824,48.0,-1,-1
1995-01-02 03:31:08.078829824,52.0,-1,-1
1995-01-02 03:31:08.078829824,60.0,-1,-1
1995-01-02 03:31:08.078829824,72.0,-1,-1
1995-01-02 03:31:08.078829824,76.0,-1,-1
1995-01-02 03:31:08.078829824,80.0,-1,-1
1995-01-02 03:31:08.078829824,92.0,-1,-1
1995-01-02 03:31:08.078829824,96.0,-1,-1
1995-01-02 03:31:08.078829824,104.0,-1,-1
1995-01-02 03:31:08.078829824,124.0,-1,-1
1995-01-02 03:31:08.078829824,136.0,-1,-1
1995-01-02 03:31:08.078829824,148.0,-1,-1
1995-01-02 03:31:08.078829824,164.0,-1,-1
1995-01-02 03:31:08.078829824,176.0,-1,-1
1995-01-02 03:31:08.078829824,196.0,-1,-1
1995-01-02 03:31:08.078829824,216.0,-1,-1
1995-01-02 03:31:08.078829824,224.0,-1,-1
1995-01-02 03:31:08.078829824,256.0,-1,-1
1995-01-02 03:31:08.078829824,272.0,-1,-1
1995-01-02 03:31:08.078829824,280.0,-1,-1
1995-01-02 03:31:08.078829824,332.0,-1,-1
1995-01-02 03:31:08.078829824,364.0,-1,-1
1995-01-02 03:31:08.078829824,388.0,-1,-1
1995-01-02 03:31:08.078829824,428.0,-1,-1
1995-01-02 03:31:08.078829824,472.0,-1,-1
1995-01-02 03:31:08.078829824,484.0,-1,-1
1995-01-02 03:31:08.078829824,540.0,-1,-1
1995-01-02 03:31:08.078829824,616.0,-1,-1
1995-01-02 03:31:08.078829824,624.0,-1,-1
1995-01-02 03:31:08.078829824,740.0,-1,-1
1995-01-02 03:31:08.078829824,796.0,-1,-1
1995-01-02 03:31:08.078829824,804.0,-1,-1
1995-01-02 03:31:08.078829824,940.0,-1,-1
1995-01-02 03:31:08.078829824,1040.0,-1,-1
1995-01-02 03:34:11.103742848,20.0,-1,-1
1995-01-02 03:34:11.103742848,24.0,-1,-1
1995-01-02 03:34:11.103742848,28.0,-1,-1
1995-01-02 03:34:11.103742848,32.0,-1,-1
1995-01-02 03:34:11.103742848,36.0,-1,-1
1995-01-02 03:34:11.103742848,40.0,-1,-1
1995-01-02 03:34:11.103742848,44.0,-1,-1
1995-01-02 03:34:11.103742848,48.0,-1,-1
1995-01-02 03:34:11.103742848,52.0,-1,-1
1995-01-02 03:34:11.103742848,60.0,-1,-1
1995-01-02 03:34:11.103742848,72.0,-1,-1
1995-01-02 03:34:11.103742848,76.0,-1,-1
1995-01-02 03:34:11.103742848,80.0,-1,-1
1995-01-02 03:34:11.103742848,92.0,-1,-1
1995-01-02 03:34:11.103742848,96.0,-1,-1
1995-01-02 03:34:11.103742848,104.0,-1,-1
1995-01-02 03:34:11.103742848,124.0,-1,-1
1995-01-02 03:34:11.103742848,136.0,-1,-1
1995-01-02 03:34:11.103742848,148.0,-1,-1
1995-01-02 03:34:11.103742848,164.0,-1,-1
1995-01-02 03:34:11.103742848,176.0,-1,-1
1995-01-02 03:34:11.103742848,196.0,-1,-1
1995-01-02 03:34:11.103742848,216.0,-1,-1
1995-01-02 03:34:11.103742848,224.0,-1,-1
1995-01-02 03:34:11.103742848,256.0,-1,-1
1995-01-02 03:34:11.103742848,272.0,-1,-1
1995-01-02 03:34:11.103742848,280.0,-1,-1
1995-01-02 03:34:11.103742848,332.0,-1,-1
1995-01-02 03:34:11.103742848,364.0,-1,-1
1995-01-02 03:34:11.103742848,388.0,-1,-1
1995-01-02 03:34:11.103742848,428.0,-1,-1
1995-01-02 03:34:11.103742848,472.0,-1,-1
1995-01-02 03:34:11.103742848,484.0,-1,-1
1995-01-02 03:34:11.103742848,540.0,-1,-1
1995-01-02 03:34:11.103742848,616.0,-1,-1
1995-01-02 03:34:11.103742848,624.0,-1,-1
1995-01-02 03:34:11.103742848,740.0,-1,-1
1995-01-02 03:34:11.103742848,796.0,-1,-1
1995-01-02 03:34:11.103742848,804.0,-1,-1
1995-01-02 03:34:11.103742848,940.0,-1,-1
1995-01-02 03:34:11.103742848,1040.0,-1,-1
1995-01-02 03:37:14.128655744,20.0,-1,-1
1995-01-02 03:37:14.128655744,24.0,-1,-1
1995-01-02 03:37:14.128655744,28.0,-1,-1
1995-01-02 03:37:14.128655744,32.0,-1,-1
1995-01-02 03:37:14.128655744,36.0,-1,-1
1995-01-02 03:37:14.128655744,40.0,-1,-1
1995-01-02 03:37:14.128655744,44.0,-1,-1
1995-01-02 03:37:14.128655744,48.0,-1,-1
1995-01-02 03:37:14.128655744,52.0,-1,-1
1995-01-02 03:37:14.128655744,60.0,-1,-1
1995-01-02 03:37:14.128655744,72.0,-1,-1
1995-01-02 03:37:14.128655744,76.0,-1,-1
1995-01-02 03:37:14.128655744,80.0,-1,-1
1995-01-02 03:37:14.128655744,92.0,-1,-1
1995-01-02 03:37:14.128655744,96.0,-1,-1
1995-01-02 03:37:14.128655744,104.0,-1,-1
1995-01-02 03:37:14.128655744,124.0,-1,-1
1995-01-02 03:37:14.128655744,136.0,-1,-1
1995-01-02 03:37:14.128655744,148.0,-1,-1
1995-01-02 03:37:14.128655744,164.0,-1,-1
1995-01-02 03:37:14.128655744,176.0,-1,-1
1995-01-02 03:37:14.128655744,196.0,-1,-1
1995-01-02 03:37:14.128655744,216.0,-1,-1
1995-01-02 03:37:14.128655744,224.0,-1,-1
1995-01-02 03:37:14.128655744,256.0,-1,-1
1995-01-02 03:37:14.128655744,272.0,-1,-1
1995-01-02 03:37:14.128655744,280.0,-1,-1
1995-01-02 03:37:14.128655744,332.0,-1,-1
1995-01-02 03:37:14.128655744,364.0,-1,-1
1995-01-02 03:37:14.128655744,388.0,-1,-1
1995-01-02 03:37:14.128655744,428.0,-1,-1
1995-01-02 03:37:14.128655744,472.0,-1,-1
1995-01-02 03:37:14.128655744,484.0,-1,-1
1995-01-02 03:37:14.128655744,540.0,-1,-1
1995-01-02 03:37:14.128655744,616.0,-1,-1
1995-01-02 03:37:14.128655744,624.0,-1,-1
1995-01-02 03:37:14.128655744,740.0,-1,-1
1995-01-02 03:37:14.128655744,796.0,-1,-1
1995-01-02 03:37:14.128655744,804.0,-1,-1
1995-01-02 03:37:14.128655744,940.0,-1,-1
1995-01-02 03:37:14.128655744,1040.0,-1,-1
1995-01-02 03:40:17.153568640,20.0,-1,-1
1995-01-02 03:40:17.153568640,24.0,-1,-1
1995-01-02 03:40:17.153568640,28.0,-1,-1
1995-01-02 03:40:17.153568640,32.0,-1,-1
1995-01-02 03:40:17.153568640,36.0,-1,-1
1995-01-02 03:40:17.153568640,40.0,-1,-1
1995-01-02 03:40:17.153568640,44.0,-1,-1
1995-01-02 03:40:17.153568640,48.0,-1,-1
1995-01-02 03:40:17.153568640,52.0,-1,-1
1995-01-02 03:40:17.153568640,60.0,-1,-1
1995-01-02 03:40:17.153568640,72.0,-1,-1
1995-01-02 03:40:17.153568640,76.0,-1,-1
1995-01-02 03:40:17.153568640,80.0,-1,-1
1995-01-02 03:40:17.153568640,92.0,-1,-1
1995-01-02 03:40:17.153568640,96.0,-1,-1
1995-01-02 03:40:17.153568640,104.0,-1,-1
1995-01-02 03:40:17.153568640,124.0,-1,-1
1995-01-02 03:40:17.153568640,136.0,-1,-1
1995-01-02 03:40:17.153568640,148.0,-1,-1
1995-01-02 03:40:17.153568640,164.0,-1,-1
1995-01-02 03:40:17.153568640,176.0,-1,-1
1995-01-02 03:40:17.153568640,196.0,-1,-1
1995-01-02 03:40:17.153568640,216.0,-1,-1
1995-01-02 03:40:17.153568640,224.0,-1,-1
1995-01-02 03:40:17.153568640,256.0,-1,-1
1995-01-02 03:40:17.153568640,272.0,-1,-1
1995-01-02 03:40:17.153568640,280.0,-1,-1
1995-01-02 03:40:17.153568640,332.0,-1,-1
1995-01-02 03:40:17.153568640,364.0,-1,-1
1995-01-02 03:40:17.153568640,388.0,-1,-1
1995-01-02 03:40:17.153568640,428.0,-1,-1
1995-01-02 03:40:17.153568640,472.0,-1,-1
1995-01-02 03:40:17.153568640,484.0,-1,-1
1995-01-02 03:40:17.153568640,540.0,-1,-1
1995-01-02 03:40:17.153568640,616.0,-1,-1
1995-01-02 03:40:17.153568640,624.0,-1,-1
1995-01-02 03:40:17.153568640,740.0,-1,-1
1995-01-02 03:40:17.153568640,796.0,-1,-1
1995-01-02 03:40:17.153568640,804.0,-1,-1
1995-01-02 03:40:17.153568640,940.0,-1,-1
1995-01-02 03:40:17.153568640,1040.0,-1,-1
1995-01-02 03:43:20.178481664,20.0,-1,-1
1995-01-02 03:43:20.178481664,24.0,-1,-1
1995-01-02 03:43:20.178481664,28.0,-1,-1
1995-01-02 03:43:20.178481664,32.0,-1,-1
1995-01-02 03:43:20.178481664,36.0,-1,-1
1995-01-02 03:43:20.178481664,40.0,-1,-1
1995-01-02 03:43:20.178481664,44.0,-1,-1
1995-01-02 03:43:20.178481664,48.0,-1,-1
1995-01-02 03:43:20.178481664,52.0,-1,-1
1995-01-02 03:43:20.178481664,60.0,-1,-1
1995-01-02 03:43:20.178481664,72.0,-1,-1
1995-01-02 03:43:20.178481664,76.0,-1,-1
1995-01-02 03:43:20.178481664,80.0,-1,-1
1995-01-02 03:43:20.178481664,92.0,-1,-1
1995-01-02 03:43:20.178481664,96.0,-1,-1
1995-01-02 03:43:20.178481664,104.0,-1,-1
1995-01-02 03:43:20.178481664,124.0,-1,-1
1995-01-02 03:43:20.178481664,136.0,-1,-1
1995-01-02 03:43:20.178481664,148.0,-1,-1
1995-01-02 03:43:20.178481664,164.0,-1,-1
1995-01-02 03:43:20.178481664,176.0,-1,-1
1995-01-02 03:43:20.178481664,196.0,-1,-1
1995-01-02 03:43:20.178481664,216.0,-1,-1
1995-01-02 03:43:20.178481664,224.0,-1,-1
1995-01-02 03:43:20.178481664,256.0,-1,-1
1995-01-02 03:43:20.178481664,272.0,-1,-1
1995-01-02 03:43:20.178481664,280.0,-1,-1
1995-01-02 03:43:20.178481664,332.0,-1,-1
1995-01-02 03:43:20.178481664,364.0,-1,-1
1995-01-02 03:43:20.178481664,388.0,-1,-1
1995-01-02 03:43:20.178481664,428.0,-1,-1
1995-01-02 03:43:20.178481664,472.0,-1,-1
1995-01-02 03:43:20.178481664,484.0,-1,-1
1995-01-02 03:43:20.178481664,540.0,-1,-1
1995-01-02 03:43:20.178481664,616.0,-1,-1
1995-01-02 03:43:20.178481664,624.0,-1,-1
1995-01-02 03:43:20.178481664,740.0,-1,-1
1995-01-02 03:43:20.178481664,796.0,-1,-1
1995-01-02 03:43:20.178481664,804.0,-1,-1
1995-01-02 03:43:20.178481664,940.0,-1,-1
1995-01-02 03:43:20.178481664,1040.0,-1,-1
1995-01-02 03:46:23.203394560,20.0,-1,-1
1995-01-02 03:46:23.203394560,24.0,-1,-1
1995-01-02 03:46:23.203394560,28.0,-1,-1
1995-01-02 03:46:23.203394560,32.0,-1,-1
1995-01-02 03:46:23.203394560,36.0,-1,-1
1995-01-02 03:46:23.203394560,40.0,-1,-1
1995-01-02 03:46:23.203394560,44.0,-1,-1
1995-01-02 03:46:23.203394560,48.0,-1,-1
1995-01-02 03:46:23.203394560,52.0,-1,-1
1995-01-02 03:46:23.203394560,60.0,-1,-1
1995-01-02 03:46:23.203394560,72.0,-1,-1
1995-01-02 03:46:23.203394560,76.0,-1,-1
1995-01-02 03:46:23.203394560,80.0,-1,-1
1995-01-02 03:46:23.203394560,92.0,-1,-1
1995-01-02 03:46:23.203394560,96.0,-1,-1
1995-01-02 03:46:23.203394560,104.0,-1,-1
1995-01-02 03:46:23.203394560,124.0,-1,-1
1995-01-02 03:46:23.203394560,136.0,-1,-1
1995-01-02 03:46:23.203394560,148.0,-1,-1
1995-01-02 03:46:23.203394560,164.0,-1,-1
1995-01-02 03:46:23.203394560,176.0,-1,-1
1995-01-02 03:46:23.203394560,196.0,-1,-1
1995-01-02 03:46:23.203394560,216.0,-1,-1
1995-01-02 03:46:23.203394560,224.0,-1,-1
1995-01-02 03:46:23.203394560,256.0,-1,-1
1995-01-02 03:46:23.203394560,272.0,-1,-1
1995-01-02 03:46:23.203394560,280.0,-1,-1
1995-01-02 03:46:23.203394560,332.0,-1,-1
1995-01-02 03:46:23.203394560,364.0,-1,-1
1995-01-02 03:46:23.203394560,388.0,-1,-1
1995-01-02 03:46:23.203394560,428.0,-1,-1
1995-01-02 03:46:23.203394560,472.0,-1,-1
1995-01-02 03:46:23.203394560,484.0,-1,-1
1995-01-02 03:46:23.203394560,540.0,-1,-1
1995-01-02 03:46:23.203394560,616.0,-1,-1
1995-01-02 03:46:23.203394560,624.0,-1,-1
1995-01-02 03:46:23.203394560,740.0,-1,-1
1995-01-02 03:46:23.203394560,796.0,-1,-1
1995-01-02 03:46:23.203394560,804.0,-1,-1
1995-01-02 03:46:23.203394560,940.0,-1,-1
1995-01-02 03:46:23.203394560,1040.0,-1,-1
1995-01-02 03:49:26.228307584,20.0,-1,-1
1995-01-02 03:49:26.228307584,24.0,-1,-1
1995-01-02 03:49:26.228307584,28.0,-1,-1
1995-01-02 03:49:26.228307584,32.0,-1,-1
1995-01-02 03:49:26.228307584,36.0,-1,-1
1995-01-02 03:49:26.228307584,40.0,-1,-1
1995-01-02 03:49:26.228307584,44.0,-1,-1
1995-01-02 03:49:26.228307584,48.0,-1,-1
1995-01-02 03:49:26.228307584,52.0,-1,-1
1995-01-02 03:49:26.228307584,60.0,-1,-1
1995-01-02 03:49:26.228307584,72.0,-1,-1
1995-01-02 03:49:26.228307584,76.0,-1,-1
1995-01-02 03:49:26.228307584,80.0,-1,-1
1995-01-02 03:49:26.228307584,92.0,-1,-1
1995-01-02 03:49:26.228307584,96.0,-1,-1
1995-01-02 03:49:26.228307584,104.0,-1,-1
1995-01-02 03:49:26.228307584,124.0,-1,-1
1995-01-02 03:49:26.228307584,136.0,-1,-1
1995-01-02 03:49:26.228307584,148.0,-1,-1
1995-01-02 03:49:26.228307584,164.0,-1,-1
1995-01-02 03:49:26.228307584,176.0,-1,-1
1995-01-02 03:49:26.228307584,196.0,-1,-1
1995-01-02 03:49:26.228307584,216.0,-1,-1
1995-01-02 03:49:26.228307584,224.0,-1,-1
1995-01-02 03:49:26.228307584,256.0,-1,-1
1995-01-02 03:49:26.228307584,272.0,-1,-1
1995-01-02 03:49:26.228307584,280.0,-1,-1
1995-01-02 03:49:26.228307584,332.0,-1,-1
1995-01-02 03:49:26.228307584,364.0,-1,-1
1995-01-02 03:49:26.228307584,388.0,-1,-1
1995-01-02 03:49:26.228307584,428.0,-1,-1
1995-01-02 03:49:26.228307584,472.0,-1,-1
1995-01-02 03:49:26.228307584,484.0,-1,-1
1995-01-02 03:49:26.228307584,540.0,-1,-1
1995-01-02 03:49:26.228307584,616.0,-1,-1
1995-01-02 03:49:26.228307584,624.0,-1,-1
1995-01-02 03:49:26.228307584,740.0,-1,-1
1995-01-02 03:49:26.228307584,796.0,-1,-1
1995-01-02 03:49:26.228307584,804.0,-1,-1
1995-01-02 03:49:26.228307584,940.0,-1,-1
1995-01-02 03:49:26.228307584,1040.0,-1,-1
1995-01-02 03:52:29.253220480,20.0,-1,-1
1995-01-02 03:52:29.253220480,24.0,-1,-1
1995-01-02 03:52:29.253220480,28.0,-1,-1
1995-01-02 03:52:29.253220480,32.0,-1,-1
1995-01-02 03:52:29.253220480,36.0,-1,-1
1995-01-02 03:52:29.253220480,40.0,-1,-1
1995-01-02 03:52:29.253220480,44.0,-1,-1
1995-01-02 03:52:29.253220480,48.0,-1,-1
1995-01-02 03:52:29.253220480,52.0,-1,-1
1995-01-02 03:52:29.253220480,60.0,-1,-1
1995-01-02 03:52:29.253220480,72.0,-1,-1
1995-01-02 03:52:29.253220480,76.0,-1,-1
1995-01-02 03:52:29.253220480,80.0,-1,-1
1995-01-02 03:52:29.253220480,92.0,-1,-1
1995-01-02 03:52:29.253220480,96.0,-1,-1
1995-01-02 03:52:29.253220480,104.0,-1,-1
1995-01-02 03:52:29.253220480,124.0,-1,-1
1995-01-02 03:52:29.253220480,136.0,-1,-1
1995-01-02 03:52:29.253220480,148.0,-1,-1
1995-01-02 03:52:29.253220480,164.0,-1,-1
1995-01-02 03:52:29.253220480,176.0,-1,-1
1995-01-02 03:52:29.253220480,196.0,-1,-1
1995-01-02 03:52:29.253220480,216.0,-1,-1
1995-01-02 03:52:29.253220480,224.0,-1,-1
1995-01-02 03:52:29.253220480,256.0,-1,-1
1995-01-02 03:52:29.253220480,272.0,-1,-1
1995-01-02 03:52:29.253220480,280.0,-1,-1
1995-01-02 03:52:29.253220480,332.0,-1,-1
1995-01-02 03:52:29.253220480,364.0,-1,-1
1995-01-02 03:52:29.253220480,388.0,-1,-1
1995-01-02 03:52:29.253220480,428.0,-1,-1
1995-01-02 03:52:29.253220480,472.0,-1,-1
1995-01-02 03:52:29.253220480,484.0,-1,-1
1995-01-02 03:52:29.253220480,540.0,-1,-1
1995-01-02 03:52:29.253220480,616.0,-1,-1
1995-01-02 03:52:29.253220480,624.0,-1,-1
1995-01-02 03:52:29.253220480,740.0,-1,-1
1995-01-02 03:52:29.253220480,796.0,-1,-1
1995-01-02 03:52:29.253220480,804.0,-1,-1
1995-01-02 03:52:29.253220480,940.0,-1,-1
1995-01-02 03:52:29.253220480,1040.0,-1,-1
1995-01-02 03:55:32.278133504,20.0,-1,-1
1995-01-02 03:55:32.278133504,24.0,-1,-1
1995-01-02 03:55:32.278133504,28.0,-1,-1
1995-01-02 03:55:32.278133504,32.0,-1,-1
1995-01-02 03:55:32.278133504,36.0,-1,-1
1995-01-02 03:55:32.278133504,40.0,-1,-1
1995-01-02 03:55:32.278133504,44.0,-1,-1
1995-01-02 03:55:32.278133504,48.0,-1,-1
1995-01-02 03:55:32.278133504,52.0,-1,-1
1995-01-02 03:55:32.278133504,60.0,-1,-1
1995-01-02 03:55:32.278133504,72.0,-1,-1
1995-01-02 03:55:32.278133504,76.0,-1,-1
1995-01-02 03:55:32.278133504,80.0,-1,-1
1995-01-02 03:55:32.278133504,92.0,-1,-1
1995-01-02 03:55:32.278133504,96.0,-1,-1
1995-01-02 03:55:32.278133504,104.0,-1,-1
1995-01-02 03:55:32.278133504,124.0,-1,-1
1995-01-02 03:55:32.278133504,136.0,-1,-1
1995-01-02 03:55:32.278133504,148.0,-1,-1
1995-01-02 03:55:32.278133504,164.0,-1,-1
1995-01-02 03:55:32.278133504,176.0,-1,-1
1995-01-02 03:55:32.278133504,196.0,-1,-1
1995-01-02 03:55:32.278133504,216.0,-1,-1
1995-01-02 03:55:32.278133504,224.0,-1,-1
1995-01-02 03:55:32.278133504,256.0,-1,-1
1995-01-02 03:55:32.278133504,272.0,-1,-1
1995-01-02 03:55:32.278133504,280.0,-1,-1
1995-01-02 03:55:32.278133504,332.0,-1,-1
1995-01-02 03:55:32.278133504,364.0,-1,-1
1995-01-02 03:55:32.278133504,388.0,-1,-1
1995-01-02 03:55:32.278133504,428.0,-1,-1
1995-01-02 03:55:32.278133504,472.0,-1,-1
1995-01-02 03:55:32.278133504,484.0,-1,-1
1995-01-02 03:55:32.278133504,540.0,-1,-1
1995-01-02 03:55:32.278133504,616.0,-1,-1
1995-01-02 03:55:32.278133504,624.0,-1,-1
1995-01-02 03:55:32.278133504,740.0,-1,-1
1995-01-02 03:55:32.278133504,796.0,-1,-1
1995-01-02 03:55:32.278133504,804.0,-1,-1
1995-01-02 03:55:32.278133504,940.0,-1,-1
1995-01-02 03:55:32.278133504,1040.0,-1,-1
1995-01-02 03:58:35.303046400,20.0,-1,-1
1995-01-02 03:58:35.303046400,24.0,-1,-1
1995-01-02 03:58:35.303046400,28.0,-1,-1
1995-01-02 03:58:35.303046400,32.0,-1,-1
1995-01-02 03:58:35.303046400,36.0,-1,-1
1995-01-02 03:58:35.303046400,40.0,-1,-1
1995-01-02 03:58:35.303046400,44.0,-1,-1
1995-01-02 03:58:35.303046400,48.0,-1,-1
1995-01-02 03:58:35.303046400,52.0,-1,-1
1995-01-02 03:58:35.303046400,60.0,-1,-1
1995-01-02 03:58:35.303046400,72.0,-1,-1
1995-01-02 03:58:35.303046400,76.0,-1,-1
1995-01-02 03:58:35.303046400,80.0,-1,-1
1995-01-02 03:58:35.303046400,92.0,-1,-1
1995-01-02 03:58:35.303046400,96.0,-1,-1
