datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-23 02:22:48.167327616,364.0,0.0,-1
1995-01-23 02:22:48.167327616,388.0,0.0,-1
1995-01-23 02:22:48.167327616,428.0,0.0,-1
1995-01-23 02:22:48.167327616,472.0,0.0,-1
1995-01-23 02:22:48.167327616,484.0,0.0,-1
1995-01-23 02:22:48.167327616,540.0,0.0,-1
1995-01-23 02:22:48.167327616,616.0,0.0,-1
1995-01-23 02:22:48.167327616,624.0,0.0,-1
1995-01-23 02:22:48.167327616,740.0,0.0,-1
1995-01-23 02:22:48.167327616,796.0,0.0,-1
1995-01-23 02:22:48.167327616,804.0,0.0,-1
1995-01-23 02:22:48.167327616,940.0,0.0,-1
1995-01-23 02:22:48.167327616,1040.0,0.0,-1
1995-01-23 02:25:51.191731840,20.0,-1,-1
1995-01-23 02:25:51.191731840,24.0,-1,-1
1995-01-23 02:25:51.191731840,28.0,-1,-1
1995-01-23 02:25:51.191731840,32.0,-1,-1
1995-01-23 02:25:51.191731840,36.0,-1,-1
1995-01-23 02:25:51.191731840,40.0,-1,-1
1995-01-23 02:25:51.191731840,44.0,-1,-1
1995-01-23 02:25:51.191731840,48.0,-1,-1
1995-01-23 02:25:51.191731840,52.0,-1,-1
1995-01-23 02:25:51.191731840,60.0,-1,-1
1995-01-23 02:25:51.191731840,72.0,-1,-1
1995-01-23 02:25:51.191731840,76.0,-1,-1
1995-01-23 02:25:51.191731840,80.0,-1,-1
1995-01-23 02:25:51.191731840,92.0,-1,-1
1995-01-23 02:25:51.191731840,96.0,-1,-1
1995-01-23 02:25:51.191731840,104.0,-1,-1
1995-01-23 02:25:51.191731840,124.0,-1,-1
1995-01-23 02:25:51.191731840,136.0,-1,-1
1995-01-23 02:25:51.191731840,148.0,-1,-1
1995-01-23 02:25:51.191731840,164.0,-1,-1
1995-01-23 02:25:51.191731840,176.0,-1,-1
1995-01-23 02:25:51.191731840,196.0,-1,-1
1995-01-23 02:25:51.191731840,216.0,-1,-1
1995-01-23 02:25:51.191731840,224.0,-1,-1
1995-01-23 02:25:51.191731840,256.0,-1,-1
1995-01-23 02:25:51.191731840,272.0,-1,-1
1995-01-23 02:25:51.191731840,280.0,-1,-1
1995-01-23 02:25:51.191731840,332.0,-1,-1
1995-01-23 02:25:51.191731840,364.0,-1,-1
1995-01-23 02:25:51.191731840,388.0,-1,-1
1995-01-23 02:25:51.191731840,428.0,-1,-1
1995-01-23 02:25:51.191731840,472.0,-1,-1
1995-01-23 02:25:51.191731840,484.0,-1,-1
1995-01-23 02:25:51.191731840,540.0,-1,-1
1995-01-23 02:25:51.191731840,616.0,-1,-1
1995-01-23 02:25:51.191731840,624.0,-1,-1
1995-01-23 02:25:51.191731840,740.0,-1,-1
1995-01-23 02:25:51.191731840,796.0,-1,-1
1995-01-23 02:25:51.191731840,804.0,-1,-1
1995-01-23 02:25:51.191731840,940.0,-1,-1
1995-01-23 02:25:51.191731840,1040.0,-1,-1
1995-01-23 02:28:54.216136064,20.0,0.0,-1
1995-01-23 02:28:54.216136064,24.0,0.0,-1
1995-01-23 02:28:54.216136064,28.0,0.0,-1
1995-01-23 02:28:54.216136064,32.0,0.0,-1
1995-01-23 02:28:54.216136064,36.0,0.0,-1
1995-01-23 02:28:54.216136064,40.0,0.0,-1
1995-01-23 02:28:54.216136064,44.0,0.0,-1
1995-01-23 02:28:54.216136064,48.0,0.0,-1
1995-01-23 02:28:54.216136064,52.0,0.0,-1
1995-01-23 02:28:54.216136064,60.0,0.0,-1
1995-01-23 02:28:54.216136064,72.0,0.0,-1
1995-01-23 02:28:54.216136064,76.0,0.0,-1
1995-01-23 02:28:54.216136064,80.0,0.0,-1
1995-01-23 02:28:54.216136064,92.0,0.0,-1
1995-01-23 02:28:54.216136064,96.0,0.0,-1
1995-01-23 02:28:54.216136064,104.0,0.0,-1
1995-01-23 02:28:54.216136064,124.0,0.0,-1
1995-01-23 02:28:54.216136064,136.0,0.0,-1
1995-01-23 02:28:54.216136064,148.0,0.0,-1
1995-01-23 02:28:54.216136064,164.0,0.0,-1
1995-01-23 02:28:54.216136064,176.0,0.0,-1
1995-01-23 02:28:54.216136064,196.0,0.0,-1
1995-01-23 02:28:54.216136064,216.0,0.0,-1
1995-01-23 02:28:54.216136064,224.0,0.0,-1
1995-01-23 02:28:54.216136064,256.0,0.0,-1
1995-01-23 02:28:54.216136064,272.0,0.0,-1
1995-01-23 02:28:54.216136064,280.0,0.0,-1
1995-01-23 02:28:54.216136064,332.0,0.0,-1
1995-01-23 02:28:54.216136064,364.0,0.0,-1
1995-01-23 02:28:54.216136064,388.0,0.0,-1
1995-01-23 02:28:54.216136064,428.0,0.0,-1
1995-01-23 02:28:54.216136064,472.0,0.0,-1
1995-01-23 02:28:54.216136064,484.0,0.0,-1
1995-01-23 02:28:54.216136064,540.0,0.0,-1
1995-01-23 02:28:54.216136064,616.0,0.0,-1
1995-01-23 02:28:54.216136064,624.0,0.0,-1
1995-01-23 02:28:54.216136064,740.0,0.0,-1
1995-01-23 02:28:54.216136064,796.0,0.0,-1
1995-01-23 02:28:54.216136064,804.0,0.0,-1
1995-01-23 02:28:54.216136064,940.0,0.0,-1
1995-01-23 02:28:54.216136064,1040.0,0.0,-1
1995-01-23 02:31:57.240540288,20.0,-1,-1
1995-01-23 02:31:57.240540288,24.0,-1,-1
1995-01-23 02:31:57.240540288,28.0,-1,-1
1995-01-23 02:31:57.240540288,32.0,-1,-1
1995-01-23 02:31:57.240540288,36.0,-1,-1
1995-01-23 02:31:57.240540288,40.0,-1,-1
1995-01-23 02:31:57.240540288,44.0,-1,-1
1995-01-23 02:31:57.240540288,48.0,-1,-1
1995-01-23 02:31:57.240540288,52.0,-1,-1
1995-01-23 02:31:57.240540288,60.0,-1,-1
1995-01-23 02:31:57.240540288,72.0,-1,-1
1995-01-23 02:31:57.240540288,76.0,-1,-1
1995-01-23 02:31:57.240540288,80.0,-1,-1
1995-01-23 02:31:57.240540288,92.0,-1,-1
1995-01-23 02:31:57.240540288,96.0,-1,-1
1995-01-23 02:31:57.240540288,104.0,-1,-1
1995-01-23 02:31:57.240540288,124.0,-1,-1
1995-01-23 02:31:57.240540288,136.0,-1,-1
1995-01-23 02:31:57.240540288,148.0,-1,-1
1995-01-23 02:31:57.240540288,164.0,-1,-1
1995-01-23 02:31:57.240540288,176.0,-1,-1
1995-01-23 02:31:57.240540288,196.0,-1,-1
1995-01-23 02:31:57.240540288,216.0,-1,-1
1995-01-23 02:31:57.240540288,224.0,-1,-1
1995-01-23 02:31:57.240540288,256.0,-1,-1
1995-01-23 02:31:57.240540288,272.0,-1,-1
1995-01-23 02:31:57.240540288,280.0,-1,-1
1995-01-23 02:31:57.240540288,332.0,-1,-1
1995-01-23 02:31:57.240540288,364.0,-1,-1
1995-01-23 02:31:57.240540288,388.0,-1,-1
1995-01-23 02:31:57.240540288,428.0,-1,-1
1995-01-23 02:31:57.240540288,472.0,-1,-1
1995-01-23 02:31:57.240540288,484.0,-1,-1
1995-01-23 02:31:57.240540288,540.0,-1,-1
1995-01-23 02:31:57.240540288,616.0,-1,-1
1995-01-23 02:31:57.240540288,624.0,-1,-1
1995-01-23 02:31:57.240540288,740.0,-1,-1
1995-01-23 02:31:57.240540288,796.0,-1,-1
1995-01-23 02:31:57.240540288,804.0,-1,-1
1995-01-23 02:31:57.240540288,940.0,-1,-1
1995-01-23 02:31:57.240540288,1040.0,-1,-1
1995-01-23 02:35:00.264944640,20.0,0.0,-1
1995-01-23 02:35:00.264944640,24.0,0.0,-1
1995-01-23 02:35:00.264944640,28.0,0.0,-1
1995-01-23 02:35:00.264944640,32.0,0.0,-1
1995-01-23 02:35:00.264944640,36.0,0.0,-1
1995-01-23 02:35:00.264944640,40.0,0.0,-1
1995-01-23 02:35:00.264944640,44.0,0.0,-1
1995-01-23 02:35:00.264944640,48.0,0.0,-1
1995-01-23 02:35:00.264944640,52.0,0.0,-1
1995-01-23 02:35:00.264944640,60.0,0.0,-1
1995-01-23 02:35:00.264944640,72.0,0.0,-1
1995-01-23 02:35:00.264944640,76.0,0.0,-1
1995-01-23 02:35:00.264944640,80.0,0.0,-1
1995-01-23 02:35:00.264944640,92.0,0.0,-1
1995-01-23 02:35:00.264944640,96.0,0.0,-1
1995-01-23 02:35:00.264944640,104.0,0.0,-1
1995-01-23 02:35:00.264944640,124.0,0.0,-1
1995-01-23 02:35:00.264944640,136.0,0.0,-1
1995-01-23 02:35:00.264944640,148.0,0.0,-1
1995-01-23 02:35:00.264944640,164.0,0.0,-1
1995-01-23 02:35:00.264944640,176.0,0.0,-1
1995-01-23 02:35:00.264944640,196.0,0.0,-1
1995-01-23 02:35:00.264944640,216.0,0.0,-1
1995-01-23 02:35:00.264944640,224.0,0.0,-1
1995-01-23 02:35:00.264944640,256.0,0.0,-1
1995-01-23 02:35:00.264944640,272.0,0.0,-1
1995-01-23 02:35:00.264944640,280.0,0.0,-1
1995-01-23 02:35:00.264944640,332.0,0.0,-1
1995-01-23 02:35:00.264944640,364.0,0.0,-1
1995-01-23 02:35:00.264944640,388.0,0.0,-1
1995-01-23 02:35:00.264944640,428.0,0.0,-1
1995-01-23 02:35:00.264944640,472.0,0.0,-1
1995-01-23 02:35:00.264944640,484.0,0.0,-1
1995-01-23 02:35:00.264944640,540.0,0.0,-1
1995-01-23 02:35:00.264944640,616.0,0.0,-1
1995-01-23 02:35:00.264944640,624.0,0.0,-1
1995-01-23 02:35:00.264944640,740.0,0.0,-1
1995-01-23 02:35:00.264944640,796.0,0.0,-1
1995-01-23 02:35:00.264944640,804.0,0.0,-1
1995-01-23 02:35:00.264944640,940.0,0.0,-1
1995-01-23 02:35:00.264944640,1040.0,0.0,-1
1995-01-23 02:38:03.289348864,20.0,-1,-1
1995-01-23 02:38:03.289348864,24.0,-1,-1
1995-01-23 02:38:03.289348864,28.0,-1,-1
1995-01-23 02:38:03.289348864,32.0,-1,-1
1995-01-23 02:38:03.289348864,36.0,-1,-1
1995-01-23 02:38:03.289348864,40.0,-1,-1
1995-01-23 02:38:03.289348864,44.0,-1,-1
1995-01-23 02:38:03.289348864,48.0,-1,-1
1995-01-23 02:38:03.289348864,52.0,-1,-1
1995-01-23 02:38:03.289348864,60.0,-1,-1
1995-01-23 02:38:03.289348864,72.0,-1,-1
1995-01-23 02:38:03.289348864,76.0,-1,-1
1995-01-23 02:38:03.289348864,80.0,-1,-1
1995-01-23 02:38:03.289348864,92.0,-1,-1
1995-01-23 02:38:03.289348864,96.0,-1,-1
1995-01-23 02:38:03.289348864,104.0,-1,-1
1995-01-23 02:38:03.289348864,124.0,-1,-1
1995-01-23 02:38:03.289348864,136.0,-1,-1
1995-01-23 02:38:03.289348864,148.0,-1,-1
1995-01-23 02:38:03.289348864,164.0,-1,-1
1995-01-23 02:38:03.289348864,176.0,-1,-1
1995-01-23 02:38:03.289348864,196.0,-1,-1
1995-01-23 02:38:03.289348864,216.0,-1,-1
1995-01-23 02:38:03.289348864,224.0,-1,-1
1995-01-23 02:38:03.289348864,256.0,-1,-1
1995-01-23 02:38:03.289348864,272.0,-1,-1
1995-01-23 02:38:03.289348864,280.0,-1,-1
1995-01-23 02:38:03.289348864,332.0,-1,-1
1995-01-23 02:38:03.289348864,364.0,-1,-1
1995-01-23 02:38:03.289348864,388.0,-1,-1
1995-01-23 02:38:03.289348864,428.0,-1,-1
1995-01-23 02:38:03.289348864,472.0,-1,-1
1995-01-23 02:38:03.289348864,484.0,-1,-1
1995-01-23 02:38:03.289348864,540.0,-1,-1
1995-01-23 02:38:03.289348864,616.0,-1,-1
1995-01-23 02:38:03.289348864,624.0,-1,-1
1995-01-23 02:38:03.289348864,740.0,-1,-1
1995-01-23 02:38:03.289348864,796.0,-1,-1
1995-01-23 02:38:03.289348864,804.0,-1,-1
1995-01-23 02:38:03.289348864,940.0,-1,-1
1995-01-23 02:38:03.289348864,1040.0,-1,-1
1995-01-23 02:41:06.313753088,20.0,0.0,-1
1995-01-23 02:41:06.313753088,24.0,0.0,-1
1995-01-23 02:41:06.313753088,28.0,0.0,-1
1995-01-23 02:41:06.313753088,32.0,0.0,-1
1995-01-23 02:41:06.313753088,36.0,0.0,-1
1995-01-23 02:41:06.313753088,40.0,0.0,-1
1995-01-23 02:41:06.313753088,44.0,0.0,-1
1995-01-23 02:41:06.313753088,48.0,0.0,-1
1995-01-23 02:41:06.313753088,52.0,0.0,-1
1995-01-23 02:41:06.313753088,60.0,0.0,-1
1995-01-23 02:41:06.313753088,72.0,0.0,-1
1995-01-23 02:41:06.313753088,76.0,0.0,-1
1995-01-23 02:41:06.313753088,80.0,0.0,-1
1995-01-23 02:41:06.313753088,92.0,0.0,-1
1995-01-23 02:41:06.313753088,96.0,0.0,-1
1995-01-23 02:41:06.313753088,104.0,0.0,-1
1995-01-23 02:41:06.313753088,124.0,0.0,-1
1995-01-23 02:41:06.313753088,136.0,0.0,-1
1995-01-23 02:41:06.313753088,148.0,0.0,-1
1995-01-23 02:41:06.313753088,164.0,0.0,-1
1995-01-23 02:41:06.313753088,176.0,0.0,-1
1995-01-23 02:41:06.313753088,196.0,0.0,-1
1995-01-23 02:41:06.313753088,216.0,0.0,-1
1995-01-23 02:41:06.313753088,224.0,0.0,-1
1995-01-23 02:41:06.313753088,256.0,0.0,-1
1995-01-23 02:41:06.313753088,272.0,0.0,-1
1995-01-23 02:41:06.313753088,280.0,0.0,-1
1995-01-23 02:41:06.313753088,332.0,0.0,-1
1995-01-23 02:41:06.313753088,364.0,0.0,-1
1995-01-23 02:41:06.313753088,388.0,0.0,-1
1995-01-23 02:41:06.313753088,428.0,0.0,-1
1995-01-23 02:41:06.313753088,472.0,0.0,-1
1995-01-23 02:41:06.313753088,484.0,0.0,-1
1995-01-23 02:41:06.313753088,540.0,0.0,-1
1995-01-23 02:41:06.313753088,616.0,0.0,-1
1995-01-23 02:41:06.313753088,624.0,0.0,-1
1995-01-23 02:41:06.313753088,740.0,0.0,-1
1995-01-23 02:41:06.313753088,796.0,0.0,-1
1995-01-23 02:41:06.313753088,804.0,0.0,-1
1995-01-23 02:41:06.313753088,940.0,0.0,-1
1995-01-23 02:41:06.313753088,1040.0,0.0,-1
1995-01-23 02:44:09.338157312,20.0,-1,-1
1995-01-23 02:44:09.338157312,24.0,-1,-1
1995-01-23 02:44:09.338157312,28.0,-1,-1
1995-01-23 02:44:09.338157312,32.0,-1,-1
1995-01-23 02:44:09.338157312,36.0,-1,-1
1995-01-23 02:44:09.338157312,40.0,-1,-1
1995-01-23 02:44:09.338157312,44.0,-1,-1
1995-01-23 02:44:09.338157312,48.0,-1,-1
1995-01-23 02:44:09.338157312,52.0,-1,-1
1995-01-23 02:44:09.338157312,60.0,-1,-1
1995-01-23 02:44:09.338157312,72.0,-1,-1
1995-01-23 02:44:09.338157312,76.0,-1,-1
1995-01-23 02:44:09.338157312,80.0,-1,-1
1995-01-23 02:44:09.338157312,92.0,-1,-1
1995-01-23 02:44:09.338157312,96.0,-1,-1
1995-01-23 02:44:09.338157312,104.0,-1,-1
1995-01-23 02:44:09.338157312,124.0,-1,-1
1995-01-23 02:44:09.338157312,136.0,-1,-1
1995-01-23 02:44:09.338157312,148.0,-1,-1
1995-01-23 02:44:09.338157312,164.0,-1,-1
1995-01-23 02:44:09.338157312,176.0,-1,-1
1995-01-23 02:44:09.338157312,196.0,-1,-1
1995-01-23 02:44:09.338157312,216.0,-1,-1
1995-01-23 02:44:09.338157312,224.0,-1,-1
1995-01-23 02:44:09.338157312,256.0,-1,-1
1995-01-23 02:44:09.338157312,272.0,-1,-1
1995-01-23 02:44:09.338157312,280.0,-1,-1
1995-01-23 02:44:09.338157312,332.0,-1,-1
1995-01-23 02:44:09.338157312,364.0,-1,-1
1995-01-23 02:44:09.338157312,388.0,-1,-1
1995-01-23 02:44:09.338157312,428.0,-1,-1
1995-01-23 02:44:09.338157312,472.0,-1,-1
1995-01-23 02:44:09.338157312,484.0,-1,-1
1995-01-23 02:44:09.338157312,540.0,-1,-1
1995-01-23 02:44:09.338157312,616.0,-1,-1
1995-01-23 02:44:09.338157312,624.0,-1,-1
1995-01-23 02:44:09.338157312,740.0,-1,-1
1995-01-23 02:44:09.338157312,796.0,-1,-1
1995-01-23 02:44:09.338157312,804.0,-1,-1
1995-01-23 02:44:09.338157312,940.0,-1,-1
1995-01-23 02:44:09.338157312,1040.0,-1,-1
1995-01-23 02:47:12.362561664,20.0,0.0,-1
1995-01-23 02:47:12.362561664,24.0,0.0,-1
1995-01-23 02:47:12.362561664,28.0,0.0,-1
1995-01-23 02:47:12.362561664,32.0,0.0,-1
1995-01-23 02:47:12.362561664,36.0,0.0,-1
1995-01-23 02:47:12.362561664,40.0,0.0,-1
1995-01-23 02:47:12.362561664,44.0,0.0,-1
1995-01-23 02:47:12.362561664,48.0,0.0,-1
1995-01-23 02:47:12.362561664,52.0,0.0,-1
1995-01-23 02:47:12.362561664,60.0,0.0,-1
1995-01-23 02:47:12.362561664,72.0,0.0,-1
1995-01-23 02:47:12.362561664,76.0,0.0,-1
1995-01-23 02:47:12.362561664,80.0,0.0,-1
1995-01-23 02:47:12.362561664,92.0,0.0,-1
1995-01-23 02:47:12.362561664,96.0,0.0,-1
1995-01-23 02:47:12.362561664,104.0,0.0,-1
1995-01-23 02:47:12.362561664,124.0,0.0,-1
1995-01-23 02:47:12.362561664,136.0,0.0,-1
1995-01-23 02:47:12.362561664,148.0,0.0,-1
1995-01-23 02:47:12.362561664,164.0,0.0,-1
1995-01-23 02:47:12.362561664,176.0,0.0,-1
1995-01-23 02:47:12.362561664,196.0,0.0,-1
1995-01-23 02:47:12.362561664,216.0,0.0,-1
1995-01-23 02:47:12.362561664,224.0,0.0,-1
1995-01-23 02:47:12.362561664,256.0,0.0,-1
1995-01-23 02:47:12.362561664,272.0,0.0,-1
1995-01-23 02:47:12.362561664,280.0,0.0,-1
1995-01-23 02:47:12.362561664,332.0,0.0,-1
1995-01-23 02:47:12.362561664,364.0,0.0,-1
1995-01-23 02:47:12.362561664,388.0,0.0,-1
1995-01-23 02:47:12.362561664,428.0,0.0,-1
1995-01-23 02:47:12.362561664,472.0,0.0,-1
1995-01-23 02:47:12.362561664,484.0,0.0,-1
1995-01-23 02:47:12.362561664,540.0,0.0,-1
1995-01-23 02:47:12.362561664,616.0,0.0,-1
1995-01-23 02:47:12.362561664,624.0,0.0,-1
1995-01-23 02:47:12.362561664,740.0,0.0,-1
1995-01-23 02:47:12.362561664,796.0,0.0,-1
1995-01-23 02:47:12.362561664,804.0,0.0,-1
1995-01-23 02:47:12.362561664,940.0,0.0,-1
1995-01-23 02:47:12.362561664,1040.0,0.0,-1
1995-01-23 02:50:15.386965888,20.0,-1,-1
1995-01-23 02:50:15.386965888,24.0,-1,-1
1995-01-23 02:50:15.386965888,28.0,-1,-1
1995-01-23 02:50:15.386965888,32.0,-1,-1
1995-01-23 02:50:15.386965888,36.0,-1,-1
1995-01-23 02:50:15.386965888,40.0,-1,-1
1995-01-23 02:50:15.386965888,44.0,-1,-1
1995-01-23 02:50:15.386965888,48.0,-1,-1
1995-01-23 02:50:15.386965888,52.0,-1,-1
1995-01-23 02:50:15.386965888,60.0,-1,-1
1995-01-23 02:50:15.386965888,72.0,-1,-1
1995-01-23 02:50:15.386965888,76.0,-1,-1
1995-01-23 02:50:15.386965888,80.0,-1,-1
1995-01-23 02:50:15.386965888,92.0,-1,-1
1995-01-23 02:50:15.386965888,96.0,-1,-1
1995-01-23 02:50:15.386965888,104.0,-1,-1
1995-01-23 02:50:15.386965888,124.0,-1,-1
1995-01-23 02:50:15.386965888,136.0,-1,-1
1995-01-23 02:50:15.386965888,148.0,-1,-1
1995-01-23 02:50:15.386965888,164.0,-1,-1
1995-01-23 02:50:15.386965888,176.0,-1,-1
1995-01-23 02:50:15.386965888,196.0,-1,-1
1995-01-23 02:50:15.386965888,216.0,-1,-1
1995-01-23 02:50:15.386965888,224.0,-1,-1
1995-01-23 02:50:15.386965888,256.0,-1,-1
1995-01-23 02:50:15.386965888,272.0,-1,-1
1995-01-23 02:50:15.386965888,280.0,-1,-1
1995-01-23 02:50:15.386965888,332.0,-1,-1
1995-01-23 02:50:15.386965888,364.0,-1,-1
1995-01-23 02:50:15.386965888,388.0,-1,-1
1995-01-23 02:50:15.386965888,428.0,-1,-1
1995-01-23 02:50:15.386965888,472.0,-1,-1
1995-01-23 02:50:15.386965888,484.0,-1,-1
1995-01-23 02:50:15.386965888,540.0,-1,-1
1995-01-23 02:50:15.386965888,616.0,-1,-1
1995-01-23 02:50:15.386965888,624.0,-1,-1
1995-01-23 02:50:15.386965888,740.0,-1,-1
1995-01-23 02:50:15.386965888,796.0,-1,-1
1995-01-23 02:50:15.386965888,804.0,-1,-1
1995-01-23 02:50:15.386965888,940.0,-1,-1
1995-01-23 02:50:15.386965888,1040.0,-1,-1
1995-01-23 02:53:18.411370112,20.0,0.0,-1
1995-01-23 02:53:18.411370112,24.0,0.0,-1
1995-01-23 02:53:18.411370112,28.0,0.0,-1
1995-01-23 02:53:18.411370112,32.0,0.0,-1
1995-01-23 02:53:18.411370112,36.0,0.0,-1
1995-01-23 02:53:18.411370112,40.0,0.0,-1
1995-01-23 02:53:18.411370112,44.0,0.0,-1
1995-01-23 02:53:18.411370112,48.0,0.0,-1
1995-01-23 02:53:18.411370112,52.0,0.0,-1
1995-01-23 02:53:18.411370112,60.0,0.0,-1
1995-01-23 02:53:18.411370112,72.0,0.0,-1
1995-01-23 02:53:18.411370112,76.0,0.0,-1
1995-01-23 02:53:18.411370112,80.0,0.0,-1
1995-01-23 02:53:18.411370112,92.0,0.0,-1
1995-01-23 02:53:18.411370112,96.0,0.0,-1
1995-01-23 02:53:18.411370112,104.0,0.0,-1
1995-01-23 02:53:18.411370112,124.0,0.0,-1
1995-01-23 02:53:18.411370112,136.0,0.0,-1
1995-01-23 02:53:18.411370112,148.0,0.0,-1
1995-01-23 02:53:18.411370112,164.0,0.0,-1
1995-01-23 02:53:18.411370112,176.0,0.0,-1
1995-01-23 02:53:18.411370112,196.0,0.0,-1
1995-01-23 02:53:18.411370112,216.0,0.0,-1
1995-01-23 02:53:18.411370112,224.0,0.0,-1
1995-01-23 02:53:18.411370112,256.0,0.0,-1
1995-01-23 02:53:18.411370112,272.0,0.0,-1
1995-01-23 02:53:18.411370112,280.0,0.0,-1
1995-01-23 02:53:18.411370112,332.0,0.0,-1
1995-01-23 02:53:18.411370112,364.0,0.0,-1
1995-01-23 02:53:18.411370112,388.0,0.0,-1
1995-01-23 02:53:18.411370112,428.0,0.0,-1
1995-01-23 02:53:18.411370112,472.0,0.0,-1
1995-01-23 02:53:18.411370112,484.0,0.0,-1
1995-01-23 02:53:18.411370112,540.0,0.0,-1
1995-01-23 02:53:18.411370112,616.0,0.0,-1
1995-01-23 02:53:18.411370112,624.0,0.0,-1
1995-01-23 02:53:18.411370112,740.0,0.0,-1
1995-01-23 02:53:18.411370112,796.0,0.0,-1
1995-01-23 02:53:18.411370112,804.0,0.0,-1
1995-01-23 02:53:18.411370112,940.0,0.0,-1
1995-01-23 02:53:18.411370112,1040.0,0.0,-1
1995-01-23 02:56:21.435774336,20.0,-1,-1
1995-01-23 02:56:21.435774336,24.0,-1,-1
1995-01-23 02:56:21.435774336,28.0,-1,-1
1995-01-23 02:56:21.435774336,32.0,-1,-1
1995-01-23 02:56:21.435774336,36.0,-1,-1
1995-01-23 02:56:21.435774336,40.0,-1,-1
1995-01-23 02:56:21.435774336,44.0,-1,-1
1995-01-23 02:56:21.435774336,48.0,-1,-1
1995-01-23 02:56:21.435774336,52.0,-1,-1
1995-01-23 02:56:21.435774336,60.0,-1,-1
1995-01-23 02:56:21.435774336,72.0,-1,-1
1995-01-23 02:56:21.435774336,76.0,-1,-1
1995-01-23 02:56:21.435774336,80.0,-1,-1
1995-01-23 02:56:21.435774336,92.0,-1,-1
1995-01-23 02:56:21.435774336,96.0,-1,-1
1995-01-23 02:56:21.435774336,104.0,-1,-1
1995-01-23 02:56:21.435774336,124.0,-1,-1
1995-01-23 02:56:21.435774336,136.0,-1,-1
1995-01-23 02:56:21.435774336,148.0,-1,-1
1995-01-23 02:56:21.435774336,164.0,-1,-1
1995-01-23 02:56:21.435774336,176.0,-1,-1
1995-01-23 02:56:21.435774336,196.0,-1,-1
1995-01-23 02:56:21.435774336,216.0,-1,-1
1995-01-23 02:56:21.435774336,224.0,-1,-1
1995-01-23 02:56:21.435774336,256.0,-1,-1
1995-01-23 02:56:21.435774336,272.0,-1,-1
1995-01-23 02:56:21.435774336,280.0,-1,-1
1995-01-23 02:56:21.435774336,332.0,-1,-1
1995-01-23 02:56:21.435774336,364.0,-1,-1
1995-01-23 02:56:21.435774336,388.0,-1,-1
1995-01-23 02:56:21.435774336,428.0,-1,-1
1995-01-23 02:56:21.435774336,472.0,-1,-1
1995-01-23 02:56:21.435774336,484.0,-1,-1
1995-01-23 02:56:21.435774336,540.0,-1,-1
1995-01-23 02:56:21.435774336,616.0,-1,-1
1995-01-23 02:56:21.435774336,624.0,-1,-1
1995-01-23 02:56:21.435774336,740.0,-1,-1
1995-01-23 02:56:21.435774336,796.0,-1,-1
1995-01-23 02:56:21.435774336,804.0,-1,-1
1995-01-23 02:56:21.435774336,940.0,-1,-1
1995-01-23 02:56:21.435774336,1040.0,-1,-1
1995-01-23 02:59:24.460178688,20.0,0.0,-1
1995-01-23 02:59:24.460178688,24.0,0.0,-1
1995-01-23 02:59:24.460178688,28.0,0.0,-1
1995-01-23 02:59:24.460178688,32.0,0.0,-1
1995-01-23 02:59:24.460178688,36.0,0.0,-1
1995-01-23 02:59:24.460178688,40.0,0.0,-1
1995-01-23 02:59:24.460178688,44.0,0.0,-1
1995-01-23 02:59:24.460178688,48.0,0.0,-1
1995-01-23 02:59:24.460178688,52.0,0.0,-1
1995-01-23 02:59:24.460178688,60.0,0.0,-1
1995-01-23 02:59:24.460178688,72.0,0.0,-1
1995-01-23 02:59:24.460178688,76.0,0.0,-1
1995-01-23 02:59:24.460178688,80.0,0.0,-1
1995-01-23 02:59:24.460178688,92.0,0.0,-1
1995-01-23 02:59:24.460178688,96.0,0.0,-1
1995-01-23 02:59:24.460178688,104.0,0.0,-1
1995-01-23 02:59:24.460178688,124.0,0.0,-1
1995-01-23 02:59:24.460178688,136.0,0.0,-1
1995-01-23 02:59:24.460178688,148.0,0.0,-1
1995-01-23 02:59:24.460178688,164.0,0.0,-1
1995-01-23 02:59:24.460178688,176.0,0.0,-1
1995-01-23 02:59:24.460178688,196.0,0.0,-1
1995-01-23 02:59:24.460178688,216.0,0.0,-1
1995-01-23 02:59:24.460178688,224.0,0.0,-1
1995-01-23 02:59:24.460178688,256.0,0.0,-1
1995-01-23 02:59:24.460178688,272.0,0.0,-1
1995-01-23 02:59:24.460178688,280.0,0.0,-1
1995-01-23 02:59:24.460178688,332.0,0.0,-1
1995-01-23 02:59:24.460178688,364.0,0.0,-1
1995-01-23 02:59:24.460178688,388.0,0.0,-1
1995-01-23 02:59:24.460178688,428.0,0.0,-1
1995-01-23 02:59:24.460178688,472.0,0.0,-1
1995-01-23 02:59:24.460178688,484.0,0.0,-1
1995-01-23 02:59:24.460178688,540.0,0.0,-1
1995-01-23 02:59:24.460178688,616.0,0.0,-1
1995-01-23 02:59:24.460178688,624.0,0.0,-1
1995-01-23 02:59:24.460178688,740.0,0.0,-1
1995-01-23 02:59:24.460178688,796.0,0.0,-1
1995-01-23 02:59:24.460178688,804.0,0.0,-1
1995-01-23 02:59:24.460178688,940.0,0.0,-1
1995-01-23 02:59:24.460178688,1040.0,0.0,-1
1995-01-23 03:02:27.484582912,20.0,-1,-1
1995-01-23 03:02:27.484582912,24.0,-1,-1
