datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-17 06:27:23.009226752,472.0,0.0,-1
1995-01-17 06:27:23.009226752,484.0,0.0,-1
1995-01-17 06:27:23.009226752,540.0,0.0,-1
1995-01-17 06:27:23.009226752,616.0,0.0,-1
1995-01-17 06:27:23.009226752,624.0,0.0,-1
1995-01-17 06:27:23.009226752,740.0,0.0,-1
1995-01-17 06:27:23.009226752,796.0,0.0,-1
1995-01-17 06:27:23.009226752,804.0,0.0,-1
1995-01-17 06:27:23.009226752,940.0,0.0,-1
1995-01-17 06:27:23.009226752,1040.0,0.0,-1
1995-01-17 06:30:26.032607104,20.0,-1,-1
1995-01-17 06:30:26.032607104,24.0,-1,-1
1995-01-17 06:30:26.032607104,28.0,-1,-1
1995-01-17 06:30:26.032607104,32.0,-1,-1
1995-01-17 06:30:26.032607104,36.0,-1,-1
1995-01-17 06:30:26.032607104,40.0,-1,-1
1995-01-17 06:30:26.032607104,44.0,-1,-1
1995-01-17 06:30:26.032607104,48.0,-1,-1
1995-01-17 06:30:26.032607104,52.0,-1,-1
1995-01-17 06:30:26.032607104,60.0,-1,-1
1995-01-17 06:30:26.032607104,72.0,-1,-1
1995-01-17 06:30:26.032607104,76.0,-1,-1
1995-01-17 06:30:26.032607104,80.0,-1,-1
1995-01-17 06:30:26.032607104,92.0,-1,-1
1995-01-17 06:30:26.032607104,96.0,-1,-1
1995-01-17 06:30:26.032607104,104.0,-1,-1
1995-01-17 06:30:26.032607104,124.0,-1,-1
1995-01-17 06:30:26.032607104,136.0,-1,-1
1995-01-17 06:30:26.032607104,148.0,-1,-1
1995-01-17 06:30:26.032607104,164.0,-1,-1
1995-01-17 06:30:26.032607104,176.0,-1,-1
1995-01-17 06:30:26.032607104,196.0,-1,-1
1995-01-17 06:30:26.032607104,216.0,-1,-1
1995-01-17 06:30:26.032607104,224.0,-1,-1
1995-01-17 06:30:26.032607104,256.0,-1,-1
1995-01-17 06:30:26.032607104,272.0,-1,-1
1995-01-17 06:30:26.032607104,280.0,-1,-1
1995-01-17 06:30:26.032607104,332.0,-1,-1
1995-01-17 06:30:26.032607104,364.0,-1,-1
1995-01-17 06:30:26.032607104,388.0,-1,-1
1995-01-17 06:30:26.032607104,428.0,-1,-1
1995-01-17 06:30:26.032607104,472.0,-1,-1
1995-01-17 06:30:26.032607104,484.0,-1,-1
1995-01-17 06:30:26.032607104,540.0,-1,-1
1995-01-17 06:30:26.032607104,616.0,-1,-1
1995-01-17 06:30:26.032607104,624.0,-1,-1
1995-01-17 06:30:26.032607104,740.0,-1,-1
1995-01-17 06:30:26.032607104,796.0,-1,-1
1995-01-17 06:30:26.032607104,804.0,-1,-1
1995-01-17 06:30:26.032607104,940.0,-1,-1
1995-01-17 06:30:26.032607104,1040.0,-1,-1
1995-01-17 06:33:29.055987456,20.0,0.0,-1
1995-01-17 06:33:29.055987456,24.0,0.0,-1
1995-01-17 06:33:29.055987456,28.0,0.0,-1
1995-01-17 06:33:29.055987456,32.0,0.0,-1
1995-01-17 06:33:29.055987456,36.0,0.0,-1
1995-01-17 06:33:29.055987456,40.0,0.0,-1
1995-01-17 06:33:29.055987456,44.0,0.0,-1
1995-01-17 06:33:29.055987456,48.0,0.0,-1
1995-01-17 06:33:29.055987456,52.0,0.0,-1
1995-01-17 06:33:29.055987456,60.0,0.0,-1
1995-01-17 06:33:29.055987456,72.0,0.0,-1
1995-01-17 06:33:29.055987456,76.0,0.0,-1
1995-01-17 06:33:29.055987456,80.0,0.0,-1
1995-01-17 06:33:29.055987456,92.0,0.0,-1
1995-01-17 06:33:29.055987456,96.0,0.0,-1
1995-01-17 06:33:29.055987456,104.0,0.0,-1
1995-01-17 06:33:29.055987456,124.0,0.0,-1
1995-01-17 06:33:29.055987456,136.0,0.0,-1
1995-01-17 06:33:29.055987456,148.0,0.0,-1
1995-01-17 06:33:29.055987456,164.0,0.0,-1
1995-01-17 06:33:29.055987456,176.0,0.0,-1
1995-01-17 06:33:29.055987456,196.0,0.0,-1
1995-01-17 06:33:29.055987456,216.0,0.0,-1
1995-01-17 06:33:29.055987456,224.0,0.0,-1
1995-01-17 06:33:29.055987456,256.0,0.0,-1
1995-01-17 06:33:29.055987456,272.0,0.0,-1
1995-01-17 06:33:29.055987456,280.0,0.0,-1
1995-01-17 06:33:29.055987456,332.0,0.0,-1
1995-01-17 06:33:29.055987456,364.0,0.0,-1
1995-01-17 06:33:29.055987456,388.0,0.0,-1
1995-01-17 06:33:29.055987456,428.0,0.0,-1
1995-01-17 06:33:29.055987456,472.0,0.0,-1
1995-01-17 06:33:29.055987456,484.0,0.0,-1
1995-01-17 06:33:29.055987456,540.0,0.0,-1
1995-01-17 06:33:29.055987456,616.0,0.0,-1
1995-01-17 06:33:29.055987456,624.0,0.0,-1
1995-01-17 06:33:29.055987456,740.0,0.0,-1
1995-01-17 06:33:29.055987456,796.0,0.0,-1
1995-01-17 06:33:29.055987456,804.0,0.0,-1
1995-01-17 06:33:29.055987456,940.0,0.0,-1
1995-01-17 06:33:29.055987456,1040.0,0.0,-1
1995-01-17 06:36:32.079367808,20.0,-1,-1
1995-01-17 06:36:32.079367808,24.0,-1,-1
1995-01-17 06:36:32.079367808,28.0,-1,-1
1995-01-17 06:36:32.079367808,32.0,-1,-1
1995-01-17 06:36:32.079367808,36.0,-1,-1
1995-01-17 06:36:32.079367808,40.0,-1,-1
1995-01-17 06:36:32.079367808,44.0,-1,-1
1995-01-17 06:36:32.079367808,48.0,-1,-1
1995-01-17 06:36:32.079367808,52.0,-1,-1
1995-01-17 06:36:32.079367808,60.0,-1,-1
1995-01-17 06:36:32.079367808,72.0,-1,-1
1995-01-17 06:36:32.079367808,76.0,-1,-1
1995-01-17 06:36:32.079367808,80.0,-1,-1
1995-01-17 06:36:32.079367808,92.0,-1,-1
1995-01-17 06:36:32.079367808,96.0,-1,-1
1995-01-17 06:36:32.079367808,104.0,-1,-1
1995-01-17 06:36:32.079367808,124.0,-1,-1
1995-01-17 06:36:32.079367808,136.0,-1,-1
1995-01-17 06:36:32.079367808,148.0,-1,-1
1995-01-17 06:36:32.079367808,164.0,-1,-1
1995-01-17 06:36:32.079367808,176.0,-1,-1
1995-01-17 06:36:32.079367808,196.0,-1,-1
1995-01-17 06:36:32.079367808,216.0,-1,-1
1995-01-17 06:36:32.079367808,224.0,-1,-1
1995-01-17 06:36:32.079367808,256.0,-1,-1
1995-01-17 06:36:32.079367808,272.0,-1,-1
1995-01-17 06:36:32.079367808,280.0,-1,-1
1995-01-17 06:36:32.079367808,332.0,-1,-1
1995-01-17 06:36:32.079367808,364.0,-1,-1
1995-01-17 06:36:32.079367808,388.0,-1,-1
1995-01-17 06:36:32.079367808,428.0,-1,-1
1995-01-17 06:36:32.079367808,472.0,-1,-1
1995-01-17 06:36:32.079367808,484.0,-1,-1
1995-01-17 06:36:32.079367808,540.0,-1,-1
1995-01-17 06:36:32.079367808,616.0,-1,-1
1995-01-17 06:36:32.079367808,624.0,-1,-1
1995-01-17 06:36:32.079367808,740.0,-1,-1
1995-01-17 06:36:32.079367808,796.0,-1,-1
1995-01-17 06:36:32.079367808,804.0,-1,-1
1995-01-17 06:36:32.079367808,940.0,-1,-1
1995-01-17 06:36:32.079367808,1040.0,-1,-1
1995-01-17 06:39:35.102748160,20.0,0.0,-1
1995-01-17 06:39:35.102748160,24.0,0.0,-1
1995-01-17 06:39:35.102748160,28.0,0.0,-1
1995-01-17 06:39:35.102748160,32.0,0.0,-1
1995-01-17 06:39:35.102748160,36.0,0.0,-1
1995-01-17 06:39:35.102748160,40.0,0.0,-1
1995-01-17 06:39:35.102748160,44.0,0.0,-1
1995-01-17 06:39:35.102748160,48.0,0.0,-1
1995-01-17 06:39:35.102748160,52.0,0.0,-1
1995-01-17 06:39:35.102748160,60.0,0.0,-1
1995-01-17 06:39:35.102748160,72.0,0.0,-1
1995-01-17 06:39:35.102748160,76.0,0.0,-1
1995-01-17 06:39:35.102748160,80.0,0.0,-1
1995-01-17 06:39:35.102748160,92.0,0.0,-1
1995-01-17 06:39:35.102748160,96.0,0.0,-1
1995-01-17 06:39:35.102748160,104.0,0.0,-1
1995-01-17 06:39:35.102748160,124.0,0.0,-1
1995-01-17 06:39:35.102748160,136.0,0.0,-1
1995-01-17 06:39:35.102748160,148.0,0.0,-1
1995-01-17 06:39:35.102748160,164.0,0.0,-1
1995-01-17 06:39:35.102748160,176.0,0.0,-1
1995-01-17 06:39:35.102748160,196.0,0.0,-1
1995-01-17 06:39:35.102748160,216.0,0.0,-1
1995-01-17 06:39:35.102748160,224.0,0.0,-1
1995-01-17 06:39:35.102748160,256.0,0.0,-1
1995-01-17 06:39:35.102748160,272.0,0.0,-1
1995-01-17 06:39:35.102748160,280.0,0.0,-1
1995-01-17 06:39:35.102748160,332.0,0.0,-1
1995-01-17 06:39:35.102748160,364.0,0.0,-1
1995-01-17 06:39:35.102748160,388.0,0.0,-1
1995-01-17 06:39:35.102748160,428.0,0.0,-1
1995-01-17 06:39:35.102748160,472.0,0.0,-1
1995-01-17 06:39:35.102748160,484.0,0.0,-1
1995-01-17 06:39:35.102748160,540.0,0.0,-1
1995-01-17 06:39:35.102748160,616.0,0.0,-1
1995-01-17 06:39:35.102748160,624.0,0.0,-1
1995-01-17 06:39:35.102748160,740.0,0.0,-1
1995-01-17 06:39:35.102748160,796.0,0.0,-1
1995-01-17 06:39:35.102748160,804.0,0.0,-1
1995-01-17 06:39:35.102748160,940.0,0.0,-1
1995-01-17 06:39:35.102748160,1040.0,0.0,-1
1995-01-17 06:42:38.126128512,20.0,-1,-1
1995-01-17 06:42:38.126128512,24.0,-1,-1
1995-01-17 06:42:38.126128512,28.0,-1,-1
1995-01-17 06:42:38.126128512,32.0,-1,-1
1995-01-17 06:42:38.126128512,36.0,-1,-1
1995-01-17 06:42:38.126128512,40.0,-1,-1
1995-01-17 06:42:38.126128512,44.0,-1,-1
1995-01-17 06:42:38.126128512,48.0,-1,-1
1995-01-17 06:42:38.126128512,52.0,-1,-1
1995-01-17 06:42:38.126128512,60.0,-1,-1
1995-01-17 06:42:38.126128512,72.0,-1,-1
1995-01-17 06:42:38.126128512,76.0,-1,-1
1995-01-17 06:42:38.126128512,80.0,-1,-1
1995-01-17 06:42:38.126128512,92.0,-1,-1
1995-01-17 06:42:38.126128512,96.0,-1,-1
1995-01-17 06:42:38.126128512,104.0,-1,-1
1995-01-17 06:42:38.126128512,124.0,-1,-1
1995-01-17 06:42:38.126128512,136.0,-1,-1
1995-01-17 06:42:38.126128512,148.0,-1,-1
1995-01-17 06:42:38.126128512,164.0,-1,-1
1995-01-17 06:42:38.126128512,176.0,-1,-1
1995-01-17 06:42:38.126128512,196.0,-1,-1
1995-01-17 06:42:38.126128512,216.0,-1,-1
1995-01-17 06:42:38.126128512,224.0,-1,-1
1995-01-17 06:42:38.126128512,256.0,-1,-1
1995-01-17 06:42:38.126128512,272.0,-1,-1
1995-01-17 06:42:38.126128512,280.0,-1,-1
1995-01-17 06:42:38.126128512,332.0,-1,-1
1995-01-17 06:42:38.126128512,364.0,-1,-1
1995-01-17 06:42:38.126128512,388.0,-1,-1
1995-01-17 06:42:38.126128512,428.0,-1,-1
1995-01-17 06:42:38.126128512,472.0,-1,-1
1995-01-17 06:42:38.126128512,484.0,-1,-1
1995-01-17 06:42:38.126128512,540.0,-1,-1
1995-01-17 06:42:38.126128512,616.0,-1,-1
1995-01-17 06:42:38.126128512,624.0,-1,-1
1995-01-17 06:42:38.126128512,740.0,-1,-1
1995-01-17 06:42:38.126128512,796.0,-1,-1
1995-01-17 06:42:38.126128512,804.0,-1,-1
1995-01-17 06:42:38.126128512,940.0,-1,-1
1995-01-17 06:42:38.126128512,1040.0,-1,-1
1995-01-17 06:45:41.149508736,20.0,0.0,-1
1995-01-17 06:45:41.149508736,24.0,0.0,-1
1995-01-17 06:45:41.149508736,28.0,0.0,-1
1995-01-17 06:45:41.149508736,32.0,0.0,-1
1995-01-17 06:45:41.149508736,36.0,0.0,-1
1995-01-17 06:45:41.149508736,40.0,0.0,-1
1995-01-17 06:45:41.149508736,44.0,0.0,-1
1995-01-17 06:45:41.149508736,48.0,0.0,-1
1995-01-17 06:45:41.149508736,52.0,0.0,-1
1995-01-17 06:45:41.149508736,60.0,0.0,-1
1995-01-17 06:45:41.149508736,72.0,0.0,-1
1995-01-17 06:45:41.149508736,76.0,0.0,-1
1995-01-17 06:45:41.149508736,80.0,0.0,-1
1995-01-17 06:45:41.149508736,92.0,0.0,-1
1995-01-17 06:45:41.149508736,96.0,0.0,-1
1995-01-17 06:45:41.149508736,104.0,0.0,-1
1995-01-17 06:45:41.149508736,124.0,0.0,-1
1995-01-17 06:45:41.149508736,136.0,0.0,-1
1995-01-17 06:45:41.149508736,148.0,0.0,-1
1995-01-17 06:45:41.149508736,164.0,0.0,-1
1995-01-17 06:45:41.149508736,176.0,0.0,-1
1995-01-17 06:45:41.149508736,196.0,0.0,-1
1995-01-17 06:45:41.149508736,216.0,0.0,-1
1995-01-17 06:45:41.149508736,224.0,0.0,-1
1995-01-17 06:45:41.149508736,256.0,0.0,-1
1995-01-17 06:45:41.149508736,272.0,0.0,-1
1995-01-17 06:45:41.149508736,280.0,0.0,-1
1995-01-17 06:45:41.149508736,332.0,0.0,-1
1995-01-17 06:45:41.149508736,364.0,0.0,-1
1995-01-17 06:45:41.149508736,388.0,0.0,-1
1995-01-17 06:45:41.149508736,428.0,0.0,-1
1995-01-17 06:45:41.149508736,472.0,0.0,-1
1995-01-17 06:45:41.149508736,484.0,0.0,-1
1995-01-17 06:45:41.149508736,540.0,0.0,-1
1995-01-17 06:45:41.149508736,616.0,0.0,-1
1995-01-17 06:45:41.149508736,624.0,0.0,-1
1995-01-17 06:45:41.149508736,740.0,0.0,-1
1995-01-17 06:45:41.149508736,796.0,0.0,-1
1995-01-17 06:45:41.149508736,804.0,0.0,-1
1995-01-17 06:45:41.149508736,940.0,0.0,-1
1995-01-17 06:45:41.149508736,1040.0,0.0,-1
1995-01-17 06:48:44.172889088,20.0,-1,-1
1995-01-17 06:48:44.172889088,24.0,-1,-1
1995-01-17 06:48:44.172889088,28.0,-1,-1
1995-01-17 06:48:44.172889088,32.0,-1,-1
1995-01-17 06:48:44.172889088,36.0,-1,-1
1995-01-17 06:48:44.172889088,40.0,-1,-1
1995-01-17 06:48:44.172889088,44.0,-1,-1
1995-01-17 06:48:44.172889088,48.0,-1,-1
1995-01-17 06:48:44.172889088,52.0,-1,-1
1995-01-17 06:48:44.172889088,60.0,-1,-1
1995-01-17 06:48:44.172889088,72.0,-1,-1
1995-01-17 06:48:44.172889088,76.0,-1,-1
1995-01-17 06:48:44.172889088,80.0,-1,-1
1995-01-17 06:48:44.172889088,92.0,-1,-1
1995-01-17 06:48:44.172889088,96.0,-1,-1
1995-01-17 06:48:44.172889088,104.0,-1,-1
1995-01-17 06:48:44.172889088,124.0,-1,-1
1995-01-17 06:48:44.172889088,136.0,-1,-1
1995-01-17 06:48:44.172889088,148.0,-1,-1
1995-01-17 06:48:44.172889088,164.0,-1,-1
1995-01-17 06:48:44.172889088,176.0,-1,-1
1995-01-17 06:48:44.172889088,196.0,-1,-1
1995-01-17 06:48:44.172889088,216.0,-1,-1
1995-01-17 06:48:44.172889088,224.0,-1,-1
1995-01-17 06:48:44.172889088,256.0,-1,-1
1995-01-17 06:48:44.172889088,272.0,-1,-1
1995-01-17 06:48:44.172889088,280.0,-1,-1
1995-01-17 06:48:44.172889088,332.0,-1,-1
1995-01-17 06:48:44.172889088,364.0,-1,-1
1995-01-17 06:48:44.172889088,388.0,-1,-1
1995-01-17 06:48:44.172889088,428.0,-1,-1
1995-01-17 06:48:44.172889088,472.0,-1,-1
1995-01-17 06:48:44.172889088,484.0,-1,-1
1995-01-17 06:48:44.172889088,540.0,-1,-1
1995-01-17 06:48:44.172889088,616.0,-1,-1
1995-01-17 06:48:44.172889088,624.0,-1,-1
1995-01-17 06:48:44.172889088,740.0,-1,-1
1995-01-17 06:48:44.172889088,796.0,-1,-1
1995-01-17 06:48:44.172889088,804.0,-1,-1
1995-01-17 06:48:44.172889088,940.0,-1,-1
1995-01-17 06:48:44.172889088,1040.0,-1,-1
1995-01-17 06:51:47.196269440,20.0,0.0,-1
1995-01-17 06:51:47.196269440,24.0,0.0,-1
1995-01-17 06:51:47.196269440,28.0,0.0,-1
1995-01-17 06:51:47.196269440,32.0,0.0,-1
1995-01-17 06:51:47.196269440,36.0,0.0,-1
1995-01-17 06:51:47.196269440,40.0,0.0,-1
1995-01-17 06:51:47.196269440,44.0,0.0,-1
1995-01-17 06:51:47.196269440,48.0,0.0,-1
1995-01-17 06:51:47.196269440,52.0,0.0,-1
1995-01-17 06:51:47.196269440,60.0,0.0,-1
1995-01-17 06:51:47.196269440,72.0,0.0,-1
1995-01-17 06:51:47.196269440,76.0,0.0,-1
1995-01-17 06:51:47.196269440,80.0,0.0,-1
1995-01-17 06:51:47.196269440,92.0,0.0,-1
1995-01-17 06:51:47.196269440,96.0,0.0,-1
1995-01-17 06:51:47.196269440,104.0,0.0,-1
1995-01-17 06:51:47.196269440,124.0,0.0,-1
1995-01-17 06:51:47.196269440,136.0,0.0,-1
1995-01-17 06:51:47.196269440,148.0,0.0,-1
1995-01-17 06:51:47.196269440,164.0,0.0,-1
1995-01-17 06:51:47.196269440,176.0,0.0,-1
1995-01-17 06:51:47.196269440,196.0,0.0,-1
1995-01-17 06:51:47.196269440,216.0,0.0,-1
1995-01-17 06:51:47.196269440,224.0,0.0,-1
1995-01-17 06:51:47.196269440,256.0,0.0,-1
1995-01-17 06:51:47.196269440,272.0,0.0,-1
1995-01-17 06:51:47.196269440,280.0,0.0,-1
1995-01-17 06:51:47.196269440,332.0,0.0,-1
1995-01-17 06:51:47.196269440,364.0,0.0,-1
1995-01-17 06:51:47.196269440,388.0,0.0,-1
1995-01-17 06:51:47.196269440,428.0,0.0,-1
1995-01-17 06:51:47.196269440,472.0,0.0,-1
1995-01-17 06:51:47.196269440,484.0,0.0,-1
1995-01-17 06:51:47.196269440,540.0,0.0,-1
1995-01-17 06:51:47.196269440,616.0,0.0,-1
1995-01-17 06:51:47.196269440,624.0,0.0,-1
1995-01-17 06:51:47.196269440,740.0,0.0,-1
1995-01-17 06:51:47.196269440,796.0,0.0,-1
1995-01-17 06:51:47.196269440,804.0,0.0,-1
1995-01-17 06:51:47.196269440,940.0,0.0,-1
1995-01-17 06:51:47.196269440,1040.0,0.0,-1
1995-01-17 06:54:50.219649792,20.0,-1,-1
1995-01-17 06:54:50.219649792,24.0,-1,-1
1995-01-17 06:54:50.219649792,28.0,-1,-1
1995-01-17 06:54:50.219649792,32.0,-1,-1
1995-01-17 06:54:50.219649792,36.0,-1,-1
1995-01-17 06:54:50.219649792,40.0,-1,-1
1995-01-17 06:54:50.219649792,44.0,-1,-1
1995-01-17 06:54:50.219649792,48.0,-1,-1
1995-01-17 06:54:50.219649792,52.0,-1,-1
1995-01-17 06:54:50.219649792,60.0,-1,-1
1995-01-17 06:54:50.219649792,72.0,-1,-1
1995-01-17 06:54:50.219649792,76.0,-1,-1
1995-01-17 06:54:50.219649792,80.0,-1,-1
1995-01-17 06:54:50.219649792,92.0,-1,-1
1995-01-17 06:54:50.219649792,96.0,-1,-1
1995-01-17 06:54:50.219649792,104.0,-1,-1
1995-01-17 06:54:50.219649792,124.0,-1,-1
1995-01-17 06:54:50.219649792,136.0,-1,-1
1995-01-17 06:54:50.219649792,148.0,-1,-1
1995-01-17 06:54:50.219649792,164.0,-1,-1
1995-01-17 06:54:50.219649792,176.0,-1,-1
1995-01-17 06:54:50.219649792,196.0,-1,-1
1995-01-17 06:54:50.219649792,216.0,-1,-1
1995-01-17 06:54:50.219649792,224.0,-1,-1
1995-01-17 06:54:50.219649792,256.0,-1,-1
1995-01-17 06:54:50.219649792,272.0,-1,-1
1995-01-17 06:54:50.219649792,280.0,-1,-1
1995-01-17 06:54:50.219649792,332.0,-1,-1
1995-01-17 06:54:50.219649792,364.0,-1,-1
1995-01-17 06:54:50.219649792,388.0,-1,-1
1995-01-17 06:54:50.219649792,428.0,-1,-1
1995-01-17 06:54:50.219649792,472.0,-1,-1
1995-01-17 06:54:50.219649792,484.0,-1,-1
1995-01-17 06:54:50.219649792,540.0,-1,-1
1995-01-17 06:54:50.219649792,616.0,-1,-1
1995-01-17 06:54:50.219649792,624.0,-1,-1
1995-01-17 06:54:50.219649792,740.0,-1,-1
1995-01-17 06:54:50.219649792,796.0,-1,-1
1995-01-17 06:54:50.219649792,804.0,-1,-1
1995-01-17 06:54:50.219649792,940.0,-1,-1
1995-01-17 06:54:50.219649792,1040.0,-1,-1
1995-01-17 06:57:53.243030144,20.0,0.0,-1
1995-01-17 06:57:53.243030144,24.0,0.0,-1
1995-01-17 06:57:53.243030144,28.0,0.0,-1
1995-01-17 06:57:53.243030144,32.0,0.0,-1
1995-01-17 06:57:53.243030144,36.0,0.0,-1
1995-01-17 06:57:53.243030144,40.0,0.0,-1
1995-01-17 06:57:53.243030144,44.0,0.0,-1
1995-01-17 06:57:53.243030144,48.0,0.0,-1
1995-01-17 06:57:53.243030144,52.0,0.0,-1
1995-01-17 06:57:53.243030144,60.0,0.0,-1
1995-01-17 06:57:53.243030144,72.0,0.0,-1
1995-01-17 06:57:53.243030144,76.0,0.0,-1
1995-01-17 06:57:53.243030144,80.0,0.0,-1
1995-01-17 06:57:53.243030144,92.0,0.0,-1
1995-01-17 06:57:53.243030144,96.0,0.0,-1
1995-01-17 06:57:53.243030144,104.0,0.0,-1
1995-01-17 06:57:53.243030144,124.0,0.0,-1
1995-01-17 06:57:53.243030144,136.0,0.0,-1
1995-01-17 06:57:53.243030144,148.0,0.0,-1
1995-01-17 06:57:53.243030144,164.0,0.0,-1
1995-01-17 06:57:53.243030144,176.0,0.0,-1
1995-01-17 06:57:53.243030144,196.0,0.0,-1
1995-01-17 06:57:53.243030144,216.0,0.0,-1
1995-01-17 06:57:53.243030144,224.0,0.0,-1
1995-01-17 06:57:53.243030144,256.0,0.0,-1
1995-01-17 06:57:53.243030144,272.0,0.0,-1
1995-01-17 06:57:53.243030144,280.0,0.0,-1
1995-01-17 06:57:53.243030144,332.0,0.0,-1
1995-01-17 06:57:53.243030144,364.0,0.0,-1
1995-01-17 06:57:53.243030144,388.0,0.0,-1
1995-01-17 06:57:53.243030144,428.0,0.0,-1
1995-01-17 06:57:53.243030144,472.0,0.0,-1
1995-01-17 06:57:53.243030144,484.0,0.0,-1
1995-01-17 06:57:53.243030144,540.0,0.0,-1
1995-01-17 06:57:53.243030144,616.0,0.0,-1
1995-01-17 06:57:53.243030144,624.0,0.0,-1
1995-01-17 06:57:53.243030144,740.0,0.0,-1
1995-01-17 06:57:53.243030144,796.0,0.0,-1
1995-01-17 06:57:53.243030144,804.0,0.0,-1
1995-01-17 06:57:53.243030144,940.0,0.0,-1
1995-01-17 06:57:53.243030144,1040.0,0.0,-1
1995-01-17 07:00:56.266410496,20.0,-1,-1
1995-01-17 07:00:56.266410496,24.0,-1,-1
1995-01-17 07:00:56.266410496,28.0,-1,-1
1995-01-17 07:00:56.266410496,32.0,-1,-1
1995-01-17 07:00:56.266410496,36.0,-1,-1
1995-01-17 07:00:56.266410496,40.0,-1,-1
1995-01-17 07:00:56.266410496,44.0,-1,-1
1995-01-17 07:00:56.266410496,48.0,-1,-1
1995-01-17 07:00:56.266410496,52.0,-1,-1
1995-01-17 07:00:56.266410496,60.0,-1,-1
1995-01-17 07:00:56.266410496,72.0,-1,-1
1995-01-17 07:00:56.266410496,76.0,-1,-1
1995-01-17 07:00:56.266410496,80.0,-1,-1
1995-01-17 07:00:56.266410496,92.0,-1,-1
1995-01-17 07:00:56.266410496,96.0,-1,-1
1995-01-17 07:00:56.266410496,104.0,-1,-1
1995-01-17 07:00:56.266410496,124.0,-1,-1
1995-01-17 07:00:56.266410496,136.0,-1,-1
1995-01-17 07:00:56.266410496,148.0,-1,-1
1995-01-17 07:00:56.266410496,164.0,-1,-1
1995-01-17 07:00:56.266410496,176.0,-1,-1
1995-01-17 07:00:56.266410496,196.0,-1,-1
1995-01-17 07:00:56.266410496,216.0,-1,-1
1995-01-17 07:00:56.266410496,224.0,-1,-1
1995-01-17 07:00:56.266410496,256.0,-1,-1
1995-01-17 07:00:56.266410496,272.0,-1,-1
1995-01-17 07:00:56.266410496,280.0,-1,-1
1995-01-17 07:00:56.266410496,332.0,-1,-1
1995-01-17 07:00:56.266410496,364.0,-1,-1
1995-01-17 07:00:56.266410496,388.0,-1,-1
1995-01-17 07:00:56.266410496,428.0,-1,-1
1995-01-17 07:00:56.266410496,472.0,-1,-1
1995-01-17 07:00:56.266410496,484.0,-1,-1
1995-01-17 07:00:56.266410496,540.0,-1,-1
1995-01-17 07:00:56.266410496,616.0,-1,-1
1995-01-17 07:00:56.266410496,624.0,-1,-1
1995-01-17 07:00:56.266410496,740.0,-1,-1
1995-01-17 07:00:56.266410496,796.0,-1,-1
1995-01-17 07:00:56.266410496,804.0,-1,-1
1995-01-17 07:00:56.266410496,940.0,-1,-1
1995-01-17 07:00:56.266410496,1040.0,-1,-1
1995-01-17 07:03:59.289790848,20.0,0.0,-1
1995-01-17 07:03:59.289790848,24.0,0.0,-1
1995-01-17 07:03:59.289790848,28.0,0.0,-1
1995-01-17 07:03:59.289790848,32.0,0.0,-1
1995-01-17 07:03:59.289790848,36.0,0.0,-1
1995-01-17 07:03:59.289790848,40.0,0.0,-1
1995-01-17 07:03:59.289790848,44.0,0.0,-1
1995-01-17 07:03:59.289790848,48.0,0.0,-1
1995-01-17 07:03:59.289790848,52.0,0.0,-1
1995-01-17 07:03:59.289790848,60.0,0.0,-1
1995-01-17 07:03:59.289790848,72.0,0.0,-1
1995-01-17 07:03:59.289790848,76.0,0.0,-1
1995-01-17 07:03:59.289790848,80.0,0.0,-1
1995-01-17 07:03:59.289790848,92.0,0.0,-1
1995-01-17 07:03:59.289790848,96.0,0.0,-1
1995-01-17 07:03:59.289790848,104.0,0.0,-1
1995-01-17 07:03:59.289790848,124.0,0.0,-1
1995-01-17 07:03:59.289790848,136.0,0.0,-1
1995-01-17 07:03:59.289790848,148.0,0.0,-1
1995-01-17 07:03:59.289790848,164.0,0.0,-1
1995-01-17 07:03:59.289790848,176.0,0.0,-1
1995-01-17 07:03:59.289790848,196.0,0.0,-1
1995-01-17 07:03:59.289790848,216.0,0.0,-1
1995-01-17 07:03:59.289790848,224.0,0.0,-1
1995-01-17 07:03:59.289790848,256.0,0.0,-1
1995-01-17 07:03:59.289790848,272.0,0.0,-1
1995-01-17 07:03:59.289790848,280.0,0.0,-1
1995-01-17 07:03:59.289790848,332.0,0.0,-1
1995-01-17 07:03:59.289790848,364.0,0.0,-1
1995-01-17 07:03:59.289790848,388.0,0.0,-1
1995-01-17 07:03:59.289790848,428.0,0.0,-1
1995-01-17 07:03:59.289790848,472.0,0.0,-1
1995-01-17 07:03:59.289790848,484.0,0.0,-1
1995-01-17 07:03:59.289790848,540.0,0.0,-1
1995-01-17 07:03:59.289790848,616.0,0.0,-1
1995-01-17 07:03:59.289790848,624.0,0.0,-1
1995-01-17 07:03:59.289790848,740.0,0.0,-1
1995-01-17 07:03:59.289790848,796.0,0.0,-1
1995-01-17 07:03:59.289790848,804.0,0.0,-1
1995-01-17 07:03:59.289790848,940.0,0.0,-1
1995-01-17 07:03:59.289790848,1040.0,0.0,-1
1995-01-17 07:07:02.313171200,20.0,-1,-1
1995-01-17 07:07:02.313171200,24.0,-1,-1
1995-01-17 07:07:02.313171200,28.0,-1,-1
1995-01-17 07:07:02.313171200,32.0,-1,-1
1995-01-17 07:07:02.313171200,36.0,-1,-1
