datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-31 05:41:02.920837760,80.0,-1,-1
1995-01-31 05:41:02.920837760,92.0,-1,-1
1995-01-31 05:41:02.920837760,96.0,-1,-1
1995-01-31 05:41:02.920837760,104.0,-1,-1
1995-01-31 05:41:02.920837760,124.0,-1,-1
1995-01-31 05:41:02.920837760,136.0,-1,-1
1995-01-31 05:41:02.920837760,148.0,-1,-1
1995-01-31 05:41:02.920837760,164.0,-1,-1
1995-01-31 05:41:02.920837760,176.0,-1,-1
1995-01-31 05:41:02.920837760,196.0,-1,-1
1995-01-31 05:41:02.920837760,216.0,-1,-1
1995-01-31 05:41:02.920837760,224.0,-1,-1
1995-01-31 05:41:02.920837760,256.0,-1,-1
1995-01-31 05:41:02.920837760,272.0,-1,-1
1995-01-31 05:41:02.920837760,280.0,-1,-1
1995-01-31 05:41:02.920837760,332.0,-1,-1
1995-01-31 05:41:02.920837760,364.0,-1,-1
1995-01-31 05:41:02.920837760,388.0,-1,-1
1995-01-31 05:41:02.920837760,428.0,-1,-1
1995-01-31 05:41:02.920837760,472.0,-1,-1
1995-01-31 05:41:02.920837760,484.0,-1,-1
1995-01-31 05:41:02.920837760,540.0,-1,-1
1995-01-31 05:41:02.920837760,616.0,-1,-1
1995-01-31 05:41:02.920837760,624.0,-1,-1
1995-01-31 05:41:02.920837760,740.0,-1,-1
1995-01-31 05:41:02.920837760,796.0,-1,-1
1995-01-31 05:41:02.920837760,804.0,-1,-1
1995-01-31 05:41:02.920837760,940.0,-1,-1
1995-01-31 05:41:02.920837760,1040.0,-1,-1
1995-01-31 05:44:05.936354944,20.0,0.0,-1
1995-01-31 05:44:05.936354944,24.0,0.0,-1
1995-01-31 05:44:05.936354944,28.0,0.0,-1
1995-01-31 05:44:05.936354944,32.0,0.0,-1
1995-01-31 05:44:05.936354944,36.0,0.0,-1
1995-01-31 05:44:05.936354944,40.0,0.0,-1
1995-01-31 05:44:05.936354944,44.0,0.0,-1
1995-01-31 05:44:05.936354944,48.0,0.0,-1
1995-01-31 05:44:05.936354944,52.0,0.0,-1
1995-01-31 05:44:05.936354944,60.0,0.0,-1
1995-01-31 05:44:05.936354944,72.0,0.0,-1
1995-01-31 05:44:05.936354944,76.0,0.0,-1
1995-01-31 05:44:05.936354944,80.0,0.0,-1
1995-01-31 05:44:05.936354944,92.0,0.0,-1
1995-01-31 05:44:05.936354944,96.0,0.0,-1
1995-01-31 05:44:05.936354944,104.0,0.0,-1
1995-01-31 05:44:05.936354944,124.0,0.0,-1
1995-01-31 05:44:05.936354944,136.0,0.0,-1
1995-01-31 05:44:05.936354944,148.0,0.0,-1
1995-01-31 05:44:05.936354944,164.0,0.0,-1
1995-01-31 05:44:05.936354944,176.0,0.0,-1
1995-01-31 05:44:05.936354944,196.0,0.0,-1
1995-01-31 05:44:05.936354944,216.0,0.0,-1
1995-01-31 05:44:05.936354944,224.0,0.0,-1
1995-01-31 05:44:05.936354944,256.0,0.0,-1
1995-01-31 05:44:05.936354944,272.0,0.0,-1
1995-01-31 05:44:05.936354944,280.0,0.0,-1
1995-01-31 05:44:05.936354944,332.0,0.0,-1
1995-01-31 05:44:05.936354944,364.0,0.0,-1
1995-01-31 05:44:05.936354944,388.0,0.0,-1
1995-01-31 05:44:05.936354944,428.0,0.0,-1
1995-01-31 05:44:05.936354944,472.0,0.0,-1
1995-01-31 05:44:05.936354944,484.0,0.0,-1
1995-01-31 05:44:05.936354944,540.0,0.0,-1
1995-01-31 05:44:05.936354944,616.0,0.0,-1
1995-01-31 05:44:05.936354944,624.0,0.0,-1
1995-01-31 05:44:05.936354944,740.0,0.0,-1
1995-01-31 05:44:05.936354944,796.0,0.0,-1
1995-01-31 05:44:05.936354944,804.0,0.0,-1
1995-01-31 05:44:05.936354944,940.0,0.0,-1
1995-01-31 05:44:05.936354944,1040.0,0.0,-1
1995-01-31 05:47:08.951872000,20.0,-1,-1
1995-01-31 05:47:08.951872000,24.0,-1,-1
1995-01-31 05:47:08.951872000,28.0,-1,-1
1995-01-31 05:47:08.951872000,32.0,-1,-1
1995-01-31 05:47:08.951872000,36.0,-1,-1
1995-01-31 05:47:08.951872000,40.0,-1,-1
1995-01-31 05:47:08.951872000,44.0,-1,-1
1995-01-31 05:47:08.951872000,48.0,-1,-1
1995-01-31 05:47:08.951872000,52.0,-1,-1
1995-01-31 05:47:08.951872000,60.0,-1,-1
1995-01-31 05:47:08.951872000,72.0,-1,-1
1995-01-31 05:47:08.951872000,76.0,-1,-1
1995-01-31 05:47:08.951872000,80.0,-1,-1
1995-01-31 05:47:08.951872000,92.0,-1,-1
1995-01-31 05:47:08.951872000,96.0,-1,-1
1995-01-31 05:47:08.951872000,104.0,-1,-1
1995-01-31 05:47:08.951872000,124.0,-1,-1
1995-01-31 05:47:08.951872000,136.0,-1,-1
1995-01-31 05:47:08.951872000,148.0,-1,-1
1995-01-31 05:47:08.951872000,164.0,-1,-1
1995-01-31 05:47:08.951872000,176.0,-1,-1
1995-01-31 05:47:08.951872000,196.0,-1,-1
1995-01-31 05:47:08.951872000,216.0,-1,-1
1995-01-31 05:47:08.951872000,224.0,-1,-1
1995-01-31 05:47:08.951872000,256.0,-1,-1
1995-01-31 05:47:08.951872000,272.0,-1,-1
1995-01-31 05:47:08.951872000,280.0,-1,-1
1995-01-31 05:47:08.951872000,332.0,-1,-1
1995-01-31 05:47:08.951872000,364.0,-1,-1
1995-01-31 05:47:08.951872000,388.0,-1,-1
1995-01-31 05:47:08.951872000,428.0,-1,-1
1995-01-31 05:47:08.951872000,472.0,-1,-1
1995-01-31 05:47:08.951872000,484.0,-1,-1
1995-01-31 05:47:08.951872000,540.0,-1,-1
1995-01-31 05:47:08.951872000,616.0,-1,-1
1995-01-31 05:47:08.951872000,624.0,-1,-1
1995-01-31 05:47:08.951872000,740.0,-1,-1
1995-01-31 05:47:08.951872000,796.0,-1,-1
1995-01-31 05:47:08.951872000,804.0,-1,-1
1995-01-31 05:47:08.951872000,940.0,-1,-1
1995-01-31 05:47:08.951872000,1040.0,-1,-1
1995-01-31 05:50:11.967389056,20.0,0.0,-1
1995-01-31 05:50:11.967389056,24.0,0.0,-1
1995-01-31 05:50:11.967389056,28.0,0.0,-1
1995-01-31 05:50:11.967389056,32.0,0.0,-1
1995-01-31 05:50:11.967389056,36.0,0.0,-1
1995-01-31 05:50:11.967389056,40.0,0.0,-1
1995-01-31 05:50:11.967389056,44.0,0.0,-1
1995-01-31 05:50:11.967389056,48.0,0.0,-1
1995-01-31 05:50:11.967389056,52.0,0.0,-1
1995-01-31 05:50:11.967389056,60.0,0.0,-1
1995-01-31 05:50:11.967389056,72.0,0.0,-1
1995-01-31 05:50:11.967389056,76.0,0.0,-1
1995-01-31 05:50:11.967389056,80.0,0.0,-1
1995-01-31 05:50:11.967389056,92.0,0.0,-1
1995-01-31 05:50:11.967389056,96.0,0.0,-1
1995-01-31 05:50:11.967389056,104.0,0.0,-1
1995-01-31 05:50:11.967389056,124.0,0.0,-1
1995-01-31 05:50:11.967389056,136.0,0.0,-1
1995-01-31 05:50:11.967389056,148.0,0.0,-1
1995-01-31 05:50:11.967389056,164.0,0.0,-1
1995-01-31 05:50:11.967389056,176.0,0.0,-1
1995-01-31 05:50:11.967389056,196.0,0.0,-1
1995-01-31 05:50:11.967389056,216.0,0.0,-1
1995-01-31 05:50:11.967389056,224.0,0.0,-1
1995-01-31 05:50:11.967389056,256.0,0.0,-1
1995-01-31 05:50:11.967389056,272.0,0.0,-1
1995-01-31 05:50:11.967389056,280.0,0.0,-1
1995-01-31 05:50:11.967389056,332.0,0.0,-1
1995-01-31 05:50:11.967389056,364.0,0.0,-1
1995-01-31 05:50:11.967389056,388.0,0.0,-1
1995-01-31 05:50:11.967389056,428.0,0.0,-1
1995-01-31 05:50:11.967389056,472.0,0.0,-1
1995-01-31 05:50:11.967389056,484.0,0.0,-1
1995-01-31 05:50:11.967389056,540.0,0.0,-1
1995-01-31 05:50:11.967389056,616.0,0.0,-1
1995-01-31 05:50:11.967389056,624.0,0.0,-1
1995-01-31 05:50:11.967389056,740.0,0.0,-1
1995-01-31 05:50:11.967389056,796.0,0.0,-1
1995-01-31 05:50:11.967389056,804.0,0.0,-1
1995-01-31 05:50:11.967389056,940.0,0.0,-1
1995-01-31 05:50:11.967389056,1040.0,0.0,-1
1995-01-31 05:53:14.982906112,20.0,-1,-1
1995-01-31 05:53:14.982906112,24.0,-1,-1
1995-01-31 05:53:14.982906112,28.0,-1,-1
1995-01-31 05:53:14.982906112,32.0,-1,-1
1995-01-31 05:53:14.982906112,36.0,-1,-1
1995-01-31 05:53:14.982906112,40.0,-1,-1
1995-01-31 05:53:14.982906112,44.0,-1,-1
1995-01-31 05:53:14.982906112,48.0,-1,-1
1995-01-31 05:53:14.982906112,52.0,-1,-1
1995-01-31 05:53:14.982906112,60.0,-1,-1
1995-01-31 05:53:14.982906112,72.0,-1,-1
1995-01-31 05:53:14.982906112,76.0,-1,-1
1995-01-31 05:53:14.982906112,80.0,-1,-1
1995-01-31 05:53:14.982906112,92.0,-1,-1
1995-01-31 05:53:14.982906112,96.0,-1,-1
1995-01-31 05:53:14.982906112,104.0,-1,-1
1995-01-31 05:53:14.982906112,124.0,-1,-1
1995-01-31 05:53:14.982906112,136.0,-1,-1
1995-01-31 05:53:14.982906112,148.0,-1,-1
1995-01-31 05:53:14.982906112,164.0,-1,-1
1995-01-31 05:53:14.982906112,176.0,-1,-1
1995-01-31 05:53:14.982906112,196.0,-1,-1
1995-01-31 05:53:14.982906112,216.0,-1,-1
1995-01-31 05:53:14.982906112,224.0,-1,-1
1995-01-31 05:53:14.982906112,256.0,-1,-1
1995-01-31 05:53:14.982906112,272.0,-1,-1
1995-01-31 05:53:14.982906112,280.0,-1,-1
1995-01-31 05:53:14.982906112,332.0,-1,-1
1995-01-31 05:53:14.982906112,364.0,-1,-1
1995-01-31 05:53:14.982906112,388.0,-1,-1
1995-01-31 05:53:14.982906112,428.0,-1,-1
1995-01-31 05:53:14.982906112,472.0,-1,-1
1995-01-31 05:53:14.982906112,484.0,-1,-1
1995-01-31 05:53:14.982906112,540.0,-1,-1
1995-01-31 05:53:14.982906112,616.0,-1,-1
1995-01-31 05:53:14.982906112,624.0,-1,-1
1995-01-31 05:53:14.982906112,740.0,-1,-1
1995-01-31 05:53:14.982906112,796.0,-1,-1
1995-01-31 05:53:14.982906112,804.0,-1,-1
1995-01-31 05:53:14.982906112,940.0,-1,-1
1995-01-31 05:53:14.982906112,1040.0,-1,-1
1995-01-31 05:56:17.998423296,20.0,0.0,-1
1995-01-31 05:56:17.998423296,24.0,0.0,-1
1995-01-31 05:56:17.998423296,28.0,0.0,-1
1995-01-31 05:56:17.998423296,32.0,0.0,-1
1995-01-31 05:56:17.998423296,36.0,0.0,-1
1995-01-31 05:56:17.998423296,40.0,0.0,-1
1995-01-31 05:56:17.998423296,44.0,0.0,-1
1995-01-31 05:56:17.998423296,48.0,0.0,-1
1995-01-31 05:56:17.998423296,52.0,0.0,-1
1995-01-31 05:56:17.998423296,60.0,0.0,-1
1995-01-31 05:56:17.998423296,72.0,0.0,-1
1995-01-31 05:56:17.998423296,76.0,0.0,-1
1995-01-31 05:56:17.998423296,80.0,0.0,-1
1995-01-31 05:56:17.998423296,92.0,0.0,-1
1995-01-31 05:56:17.998423296,96.0,0.0,-1
1995-01-31 05:56:17.998423296,104.0,0.0,-1
1995-01-31 05:56:17.998423296,124.0,0.0,-1
1995-01-31 05:56:17.998423296,136.0,0.0,-1
1995-01-31 05:56:17.998423296,148.0,0.0,-1
1995-01-31 05:56:17.998423296,164.0,0.0,-1
1995-01-31 05:56:17.998423296,176.0,0.0,-1
1995-01-31 05:56:17.998423296,196.0,0.0,-1
1995-01-31 05:56:17.998423296,216.0,0.0,-1
1995-01-31 05:56:17.998423296,224.0,0.0,-1
1995-01-31 05:56:17.998423296,256.0,0.0,-1
1995-01-31 05:56:17.998423296,272.0,0.0,-1
1995-01-31 05:56:17.998423296,280.0,0.0,-1
1995-01-31 05:56:17.998423296,332.0,0.0,-1
1995-01-31 05:56:17.998423296,364.0,0.0,-1
1995-01-31 05:56:17.998423296,388.0,0.0,-1
1995-01-31 05:56:17.998423296,428.0,0.0,-1
1995-01-31 05:56:17.998423296,472.0,0.0,-1
1995-01-31 05:56:17.998423296,484.0,0.0,-1
1995-01-31 05:56:17.998423296,540.0,0.0,-1
1995-01-31 05:56:17.998423296,616.0,0.0,-1
1995-01-31 05:56:17.998423296,624.0,0.0,-1
1995-01-31 05:56:17.998423296,740.0,0.0,-1
1995-01-31 05:56:17.998423296,796.0,0.0,-1
1995-01-31 05:56:17.998423296,804.0,0.0,-1
1995-01-31 05:56:17.998423296,940.0,0.0,-1
1995-01-31 05:56:17.998423296,1040.0,0.0,-1
1995-01-31 05:59:21.013940352,20.0,-1,-1
1995-01-31 05:59:21.013940352,24.0,-1,-1
1995-01-31 05:59:21.013940352,28.0,-1,-1
1995-01-31 05:59:21.013940352,32.0,-1,-1
1995-01-31 05:59:21.013940352,36.0,-1,-1
1995-01-31 05:59:21.013940352,40.0,-1,-1
1995-01-31 05:59:21.013940352,44.0,-1,-1
1995-01-31 05:59:21.013940352,48.0,-1,-1
1995-01-31 05:59:21.013940352,52.0,-1,-1
1995-01-31 05:59:21.013940352,60.0,-1,-1
1995-01-31 05:59:21.013940352,72.0,-1,-1
1995-01-31 05:59:21.013940352,76.0,-1,-1
1995-01-31 05:59:21.013940352,80.0,-1,-1
1995-01-31 05:59:21.013940352,92.0,-1,-1
1995-01-31 05:59:21.013940352,96.0,-1,-1
1995-01-31 05:59:21.013940352,104.0,-1,-1
1995-01-31 05:59:21.013940352,124.0,-1,-1
1995-01-31 05:59:21.013940352,136.0,-1,-1
1995-01-31 05:59:21.013940352,148.0,-1,-1
1995-01-31 05:59:21.013940352,164.0,-1,-1
1995-01-31 05:59:21.013940352,176.0,-1,-1
1995-01-31 05:59:21.013940352,196.0,-1,-1
1995-01-31 05:59:21.013940352,216.0,-1,-1
1995-01-31 05:59:21.013940352,224.0,-1,-1
1995-01-31 05:59:21.013940352,256.0,-1,-1
1995-01-31 05:59:21.013940352,272.0,-1,-1
1995-01-31 05:59:21.013940352,280.0,-1,-1
1995-01-31 05:59:21.013940352,332.0,-1,-1
1995-01-31 05:59:21.013940352,364.0,-1,-1
1995-01-31 05:59:21.013940352,388.0,-1,-1
1995-01-31 05:59:21.013940352,428.0,-1,-1
1995-01-31 05:59:21.013940352,472.0,-1,-1
1995-01-31 05:59:21.013940352,484.0,-1,-1
1995-01-31 05:59:21.013940352,540.0,-1,-1
1995-01-31 05:59:21.013940352,616.0,-1,-1
1995-01-31 05:59:21.013940352,624.0,-1,-1
1995-01-31 05:59:21.013940352,740.0,-1,-1
1995-01-31 05:59:21.013940352,796.0,-1,-1
1995-01-31 05:59:21.013940352,804.0,-1,-1
1995-01-31 05:59:21.013940352,940.0,-1,-1
1995-01-31 05:59:21.013940352,1040.0,-1,-1
1995-01-31 06:02:24.029457408,20.0,0.0,-1
1995-01-31 06:02:24.029457408,24.0,0.0,-1
1995-01-31 06:02:24.029457408,28.0,0.0,-1
1995-01-31 06:02:24.029457408,32.0,0.0,-1
1995-01-31 06:02:24.029457408,36.0,0.0,-1
1995-01-31 06:02:24.029457408,40.0,0.0,-1
1995-01-31 06:02:24.029457408,44.0,0.0,-1
1995-01-31 06:02:24.029457408,48.0,0.0,-1
1995-01-31 06:02:24.029457408,52.0,0.0,-1
1995-01-31 06:02:24.029457408,60.0,0.0,-1
1995-01-31 06:02:24.029457408,72.0,0.0,-1
1995-01-31 06:02:24.029457408,76.0,0.0,-1
1995-01-31 06:02:24.029457408,80.0,0.0,-1
1995-01-31 06:02:24.029457408,92.0,0.0,-1
1995-01-31 06:02:24.029457408,96.0,0.0,-1
1995-01-31 06:02:24.029457408,104.0,0.0,-1
1995-01-31 06:02:24.029457408,124.0,0.0,-1
1995-01-31 06:02:24.029457408,136.0,0.0,-1
1995-01-31 06:02:24.029457408,148.0,0.0,-1
1995-01-31 06:02:24.029457408,164.0,0.0,-1
1995-01-31 06:02:24.029457408,176.0,0.0,-1
1995-01-31 06:02:24.029457408,196.0,0.0,-1
1995-01-31 06:02:24.029457408,216.0,0.0,-1
1995-01-31 06:02:24.029457408,224.0,0.0,-1
1995-01-31 06:02:24.029457408,256.0,0.0,-1
1995-01-31 06:02:24.029457408,272.0,0.0,-1
1995-01-31 06:02:24.029457408,280.0,0.0,-1
1995-01-31 06:02:24.029457408,332.0,0.0,-1
1995-01-31 06:02:24.029457408,364.0,0.0,-1
1995-01-31 06:02:24.029457408,388.0,0.0,-1
1995-01-31 06:02:24.029457408,428.0,0.0,-1
1995-01-31 06:02:24.029457408,472.0,0.0,-1
1995-01-31 06:02:24.029457408,484.0,0.0,-1
1995-01-31 06:02:24.029457408,540.0,0.0,-1
1995-01-31 06:02:24.029457408,616.0,0.0,-1
1995-01-31 06:02:24.029457408,624.0,0.0,-1
1995-01-31 06:02:24.029457408,740.0,0.0,-1
1995-01-31 06:02:24.029457408,796.0,0.0,-1
1995-01-31 06:02:24.029457408,804.0,0.0,-1
1995-01-31 06:02:24.029457408,940.0,0.0,-1
1995-01-31 06:02:24.029457408,1040.0,0.0,-1
1995-01-31 06:05:27.044974592,20.0,-1,-1
1995-01-31 06:05:27.044974592,24.0,-1,-1
1995-01-31 06:05:27.044974592,28.0,-1,-1
1995-01-31 06:05:27.044974592,32.0,-1,-1
1995-01-31 06:05:27.044974592,36.0,-1,-1
1995-01-31 06:05:27.044974592,40.0,-1,-1
1995-01-31 06:05:27.044974592,44.0,-1,-1
1995-01-31 06:05:27.044974592,48.0,-1,-1
1995-01-31 06:05:27.044974592,52.0,-1,-1
1995-01-31 06:05:27.044974592,60.0,-1,-1
1995-01-31 06:05:27.044974592,72.0,-1,-1
1995-01-31 06:05:27.044974592,76.0,-1,-1
1995-01-31 06:05:27.044974592,80.0,-1,-1
1995-01-31 06:05:27.044974592,92.0,-1,-1
1995-01-31 06:05:27.044974592,96.0,-1,-1
1995-01-31 06:05:27.044974592,104.0,-1,-1
1995-01-31 06:05:27.044974592,124.0,-1,-1
1995-01-31 06:05:27.044974592,136.0,-1,-1
1995-01-31 06:05:27.044974592,148.0,-1,-1
1995-01-31 06:05:27.044974592,164.0,-1,-1
1995-01-31 06:05:27.044974592,176.0,-1,-1
1995-01-31 06:05:27.044974592,196.0,-1,-1
1995-01-31 06:05:27.044974592,216.0,-1,-1
1995-01-31 06:05:27.044974592,224.0,-1,-1
1995-01-31 06:05:27.044974592,256.0,-1,-1
1995-01-31 06:05:27.044974592,272.0,-1,-1
1995-01-31 06:05:27.044974592,280.0,-1,-1
1995-01-31 06:05:27.044974592,332.0,-1,-1
1995-01-31 06:05:27.044974592,364.0,-1,-1
1995-01-31 06:05:27.044974592,388.0,-1,-1
1995-01-31 06:05:27.044974592,428.0,-1,-1
1995-01-31 06:05:27.044974592,472.0,-1,-1
1995-01-31 06:05:27.044974592,484.0,-1,-1
1995-01-31 06:05:27.044974592,540.0,-1,-1
1995-01-31 06:05:27.044974592,616.0,-1,-1
1995-01-31 06:05:27.044974592,624.0,-1,-1
1995-01-31 06:05:27.044974592,740.0,-1,-1
1995-01-31 06:05:27.044974592,796.0,-1,-1
1995-01-31 06:05:27.044974592,804.0,-1,-1
1995-01-31 06:05:27.044974592,940.0,-1,-1
1995-01-31 06:05:27.044974592,1040.0,-1,-1
1995-01-31 06:08:30.060491648,20.0,0.0,-1
1995-01-31 06:08:30.060491648,24.0,0.0,-1
1995-01-31 06:08:30.060491648,28.0,0.0,-1
1995-01-31 06:08:30.060491648,32.0,0.0,-1
1995-01-31 06:08:30.060491648,36.0,0.0,-1
1995-01-31 06:08:30.060491648,40.0,0.0,-1
1995-01-31 06:08:30.060491648,44.0,0.0,-1
1995-01-31 06:08:30.060491648,48.0,0.0,-1
1995-01-31 06:08:30.060491648,52.0,0.0,-1
1995-01-31 06:08:30.060491648,60.0,0.0,-1
1995-01-31 06:08:30.060491648,72.0,0.0,-1
1995-01-31 06:08:30.060491648,76.0,0.0,-1
1995-01-31 06:08:30.060491648,80.0,0.0,-1
1995-01-31 06:08:30.060491648,92.0,0.0,-1
1995-01-31 06:08:30.060491648,96.0,0.0,-1
1995-01-31 06:08:30.060491648,104.0,0.0,-1
1995-01-31 06:08:30.060491648,124.0,0.0,-1
1995-01-31 06:08:30.060491648,136.0,0.0,-1
1995-01-31 06:08:30.060491648,148.0,0.0,-1
1995-01-31 06:08:30.060491648,164.0,0.0,-1
1995-01-31 06:08:30.060491648,176.0,0.0,-1
1995-01-31 06:08:30.060491648,196.0,0.0,-1
1995-01-31 06:08:30.060491648,216.0,0.0,-1
1995-01-31 06:08:30.060491648,224.0,0.0,-1
1995-01-31 06:08:30.060491648,256.0,0.0,-1
1995-01-31 06:08:30.060491648,272.0,0.0,-1
1995-01-31 06:08:30.060491648,280.0,0.0,-1
1995-01-31 06:08:30.060491648,332.0,0.0,-1
1995-01-31 06:08:30.060491648,364.0,0.0,-1
1995-01-31 06:08:30.060491648,388.0,0.0,-1
1995-01-31 06:08:30.060491648,428.0,0.0,-1
1995-01-31 06:08:30.060491648,472.0,0.0,-1
1995-01-31 06:08:30.060491648,484.0,0.0,-1
1995-01-31 06:08:30.060491648,540.0,0.0,-1
1995-01-31 06:08:30.060491648,616.0,0.0,-1
1995-01-31 06:08:30.060491648,624.0,0.0,-1
1995-01-31 06:08:30.060491648,740.0,0.0,-1
1995-01-31 06:08:30.060491648,796.0,0.0,-1
1995-01-31 06:08:30.060491648,804.0,0.0,-1
1995-01-31 06:08:30.060491648,940.0,0.0,-1
1995-01-31 06:08:30.060491648,1040.0,0.0,-1
1995-01-31 06:11:33.076008704,20.0,-1,-1
1995-01-31 06:11:33.076008704,24.0,-1,-1
1995-01-31 06:11:33.076008704,28.0,-1,-1
1995-01-31 06:11:33.076008704,32.0,-1,-1
1995-01-31 06:11:33.076008704,36.0,-1,-1
1995-01-31 06:11:33.076008704,40.0,-1,-1
1995-01-31 06:11:33.076008704,44.0,-1,-1
1995-01-31 06:11:33.076008704,48.0,-1,-1
1995-01-31 06:11:33.076008704,52.0,-1,-1
1995-01-31 06:11:33.076008704,60.0,-1,-1
1995-01-31 06:11:33.076008704,72.0,-1,-1
1995-01-31 06:11:33.076008704,76.0,-1,-1
1995-01-31 06:11:33.076008704,80.0,-1,-1
1995-01-31 06:11:33.076008704,92.0,-1,-1
1995-01-31 06:11:33.076008704,96.0,-1,-1
1995-01-31 06:11:33.076008704,104.0,-1,-1
1995-01-31 06:11:33.076008704,124.0,-1,-1
1995-01-31 06:11:33.076008704,136.0,-1,-1
1995-01-31 06:11:33.076008704,148.0,-1,-1
1995-01-31 06:11:33.076008704,164.0,-1,-1
1995-01-31 06:11:33.076008704,176.0,-1,-1
1995-01-31 06:11:33.076008704,196.0,-1,-1
1995-01-31 06:11:33.076008704,216.0,-1,-1
1995-01-31 06:11:33.076008704,224.0,-1,-1
1995-01-31 06:11:33.076008704,256.0,-1,-1
1995-01-31 06:11:33.076008704,272.0,-1,-1
1995-01-31 06:11:33.076008704,280.0,-1,-1
1995-01-31 06:11:33.076008704,332.0,-1,-1
1995-01-31 06:11:33.076008704,364.0,-1,-1
1995-01-31 06:11:33.076008704,388.0,-1,-1
1995-01-31 06:11:33.076008704,428.0,-1,-1
1995-01-31 06:11:33.076008704,472.0,-1,-1
1995-01-31 06:11:33.076008704,484.0,-1,-1
1995-01-31 06:11:33.076008704,540.0,-1,-1
1995-01-31 06:11:33.076008704,616.0,-1,-1
1995-01-31 06:11:33.076008704,624.0,-1,-1
1995-01-31 06:11:33.076008704,740.0,-1,-1
1995-01-31 06:11:33.076008704,796.0,-1,-1
1995-01-31 06:11:33.076008704,804.0,-1,-1
1995-01-31 06:11:33.076008704,940.0,-1,-1
1995-01-31 06:11:33.076008704,1040.0,-1,-1
1995-01-31 06:14:36.091525888,20.0,0.0,-1
1995-01-31 06:14:36.091525888,24.0,0.0,-1
1995-01-31 06:14:36.091525888,28.0,0.0,-1
1995-01-31 06:14:36.091525888,32.0,0.0,-1
1995-01-31 06:14:36.091525888,36.0,0.0,-1
1995-01-31 06:14:36.091525888,40.0,0.0,-1
1995-01-31 06:14:36.091525888,44.0,0.0,-1
1995-01-31 06:14:36.091525888,48.0,0.0,-1
1995-01-31 06:14:36.091525888,52.0,0.0,-1
1995-01-31 06:14:36.091525888,60.0,0.0,-1
1995-01-31 06:14:36.091525888,72.0,0.0,-1
1995-01-31 06:14:36.091525888,76.0,0.0,-1
1995-01-31 06:14:36.091525888,80.0,0.0,-1
1995-01-31 06:14:36.091525888,92.0,0.0,-1
1995-01-31 06:14:36.091525888,96.0,0.0,-1
1995-01-31 06:14:36.091525888,104.0,0.0,-1
1995-01-31 06:14:36.091525888,124.0,0.0,-1
1995-01-31 06:14:36.091525888,136.0,0.0,-1
1995-01-31 06:14:36.091525888,148.0,0.0,-1
1995-01-31 06:14:36.091525888,164.0,0.0,-1
1995-01-31 06:14:36.091525888,176.0,0.0,-1
1995-01-31 06:14:36.091525888,196.0,0.0,-1
1995-01-31 06:14:36.091525888,216.0,0.0,-1
1995-01-31 06:14:36.091525888,224.0,0.0,-1
1995-01-31 06:14:36.091525888,256.0,0.0,-1
1995-01-31 06:14:36.091525888,272.0,0.0,-1
1995-01-31 06:14:36.091525888,280.0,0.0,-1
1995-01-31 06:14:36.091525888,332.0,0.0,-1
1995-01-31 06:14:36.091525888,364.0,0.0,-1
1995-01-31 06:14:36.091525888,388.0,0.0,-1
1995-01-31 06:14:36.091525888,428.0,0.0,-1
1995-01-31 06:14:36.091525888,472.0,0.0,-1
1995-01-31 06:14:36.091525888,484.0,0.0,-1
1995-01-31 06:14:36.091525888,540.0,0.0,-1
1995-01-31 06:14:36.091525888,616.0,0.0,-1
1995-01-31 06:14:36.091525888,624.0,0.0,-1
1995-01-31 06:14:36.091525888,740.0,0.0,-1
1995-01-31 06:14:36.091525888,796.0,0.0,-1
1995-01-31 06:14:36.091525888,804.0,0.0,-1
1995-01-31 06:14:36.091525888,940.0,0.0,-1
1995-01-31 06:14:36.091525888,1040.0,0.0,-1
1995-01-31 06:17:39.107042944,20.0,-1,-1
1995-01-31 06:17:39.107042944,24.0,-1,-1
1995-01-31 06:17:39.107042944,28.0,-1,-1
1995-01-31 06:17:39.107042944,32.0,-1,-1
1995-01-31 06:17:39.107042944,36.0,-1,-1
1995-01-31 06:17:39.107042944,40.0,-1,-1
1995-01-31 06:17:39.107042944,44.0,-1,-1
1995-01-31 06:17:39.107042944,48.0,-1,-1
1995-01-31 06:17:39.107042944,52.0,-1,-1
1995-01-31 06:17:39.107042944,60.0,-1,-1
1995-01-31 06:17:39.107042944,72.0,-1,-1
1995-01-31 06:17:39.107042944,76.0,-1,-1
1995-01-31 06:17:39.107042944,80.0,-1,-1
1995-01-31 06:17:39.107042944,92.0,-1,-1
1995-01-31 06:17:39.107042944,96.0,-1,-1
1995-01-31 06:17:39.107042944,104.0,-1,-1
1995-01-31 06:17:39.107042944,124.0,-1,-1
1995-01-31 06:17:39.107042944,136.0,-1,-1
1995-01-31 06:17:39.107042944,148.0,-1,-1
1995-01-31 06:17:39.107042944,164.0,-1,-1
1995-01-31 06:17:39.107042944,176.0,-1,-1
1995-01-31 06:17:39.107042944,196.0,-1,-1
1995-01-31 06:17:39.107042944,216.0,-1,-1
1995-01-31 06:17:39.107042944,224.0,-1,-1
1995-01-31 06:17:39.107042944,256.0,-1,-1
1995-01-31 06:17:39.107042944,272.0,-1,-1
1995-01-31 06:17:39.107042944,280.0,-1,-1
1995-01-31 06:17:39.107042944,332.0,-1,-1
