datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-28 06:12:09.082269440,616.0,0.0,-1
1995-01-28 06:12:09.082269440,624.0,0.0,-1
1995-01-28 06:12:09.082269440,740.0,0.0,-1
1995-01-28 06:12:09.082269440,796.0,0.0,-1
1995-01-28 06:12:09.082269440,804.0,0.0,-1
1995-01-28 06:12:09.082269440,940.0,0.0,-1
1995-01-28 06:12:09.082269440,1040.0,0.0,-1
1995-01-28 06:15:12.097788672,20.0,0.0,-1
1995-01-28 06:15:12.097788672,24.0,0.0,-1
1995-01-28 06:15:12.097788672,28.0,0.0,-1
1995-01-28 06:15:12.097788672,32.0,0.0,-1
1995-01-28 06:15:12.097788672,36.0,0.0,-1
1995-01-28 06:15:12.097788672,40.0,0.0,-1
1995-01-28 06:15:12.097788672,44.0,0.0,-1
1995-01-28 06:15:12.097788672,48.0,0.0,-1
1995-01-28 06:15:12.097788672,52.0,0.0,-1
1995-01-28 06:15:12.097788672,60.0,0.0,-1
1995-01-28 06:15:12.097788672,72.0,0.0,-1
1995-01-28 06:15:12.097788672,76.0,0.0,-1
1995-01-28 06:15:12.097788672,80.0,0.0,-1
1995-01-28 06:15:12.097788672,92.0,0.0,-1
1995-01-28 06:15:12.097788672,96.0,0.0,-1
1995-01-28 06:15:12.097788672,104.0,0.0,-1
1995-01-28 06:15:12.097788672,124.0,0.0,-1
1995-01-28 06:15:12.097788672,136.0,0.0,-1
1995-01-28 06:15:12.097788672,148.0,0.0,-1
1995-01-28 06:15:12.097788672,164.0,0.0,-1
1995-01-28 06:15:12.097788672,176.0,0.0,-1
1995-01-28 06:15:12.097788672,196.0,0.0,-1
1995-01-28 06:15:12.097788672,216.0,0.0,-1
1995-01-28 06:15:12.097788672,224.0,0.0,-1
1995-01-28 06:15:12.097788672,256.0,0.0,-1
1995-01-28 06:15:12.097788672,272.0,0.0,-1
1995-01-28 06:15:12.097788672,280.0,0.0,-1
1995-01-28 06:15:12.097788672,332.0,0.0,-1
1995-01-28 06:15:12.097788672,364.0,0.0,-1
1995-01-28 06:15:12.097788672,388.0,0.0,-1
1995-01-28 06:15:12.097788672,428.0,0.0,-1
1995-01-28 06:15:12.097788672,472.0,0.0,-1
1995-01-28 06:15:12.097788672,484.0,0.0,-1
1995-01-28 06:15:12.097788672,540.0,0.0,-1
1995-01-28 06:15:12.097788672,616.0,0.0,-1
1995-01-28 06:15:12.097788672,624.0,0.0,-1
1995-01-28 06:15:12.097788672,740.0,0.0,-1
1995-01-28 06:15:12.097788672,796.0,0.0,-1
1995-01-28 06:15:12.097788672,804.0,0.0,-1
1995-01-28 06:15:12.097788672,940.0,0.0,-1
1995-01-28 06:15:12.097788672,1040.0,0.0,-1
1995-01-28 06:18:15.113307904,20.0,0.0,-1
1995-01-28 06:18:15.113307904,24.0,0.0,-1
1995-01-28 06:18:15.113307904,28.0,0.0,-1
1995-01-28 06:18:15.113307904,32.0,0.0,-1
1995-01-28 06:18:15.113307904,36.0,0.0,-1
1995-01-28 06:18:15.113307904,40.0,0.0,-1
1995-01-28 06:18:15.113307904,44.0,0.0,-1
1995-01-28 06:18:15.113307904,48.0,0.0,-1
1995-01-28 06:18:15.113307904,52.0,0.0,-1
1995-01-28 06:18:15.113307904,60.0,0.0,-1
1995-01-28 06:18:15.113307904,72.0,0.0,-1
1995-01-28 06:18:15.113307904,76.0,0.0,-1
1995-01-28 06:18:15.113307904,80.0,0.0,-1
1995-01-28 06:18:15.113307904,92.0,0.0,-1
1995-01-28 06:18:15.113307904,96.0,0.0,-1
1995-01-28 06:18:15.113307904,104.0,0.0,-1
1995-01-28 06:18:15.113307904,124.0,0.0,-1
1995-01-28 06:18:15.113307904,136.0,0.0,-1
1995-01-28 06:18:15.113307904,148.0,0.0,-1
1995-01-28 06:18:15.113307904,164.0,0.0,-1
1995-01-28 06:18:15.113307904,176.0,0.0,-1
1995-01-28 06:18:15.113307904,196.0,0.0,-1
1995-01-28 06:18:15.113307904,216.0,0.0,-1
1995-01-28 06:18:15.113307904,224.0,0.0,-1
1995-01-28 06:18:15.113307904,256.0,0.0,-1
1995-01-28 06:18:15.113307904,272.0,0.0,-1
1995-01-28 06:18:15.113307904,280.0,0.0,-1
1995-01-28 06:18:15.113307904,332.0,0.0,-1
1995-01-28 06:18:15.113307904,364.0,0.0,-1
1995-01-28 06:18:15.113307904,388.0,0.0,-1
1995-01-28 06:18:15.113307904,428.0,0.0,-1
1995-01-28 06:18:15.113307904,472.0,0.0,-1
1995-01-28 06:18:15.113307904,484.0,0.0,-1
1995-01-28 06:18:15.113307904,540.0,0.0,-1
1995-01-28 06:18:15.113307904,616.0,0.0,-1
1995-01-28 06:18:15.113307904,624.0,0.0,-1
1995-01-28 06:18:15.113307904,740.0,0.0,-1
1995-01-28 06:18:15.113307904,796.0,0.0,-1
1995-01-28 06:18:15.113307904,804.0,0.0,-1
1995-01-28 06:18:15.113307904,940.0,0.0,-1
1995-01-28 06:18:15.113307904,1040.0,0.0,-1
1995-01-28 06:21:18.128827136,20.0,0.0,-1
1995-01-28 06:21:18.128827136,24.0,0.0,-1
1995-01-28 06:21:18.128827136,28.0,0.0,-1
1995-01-28 06:21:18.128827136,32.0,0.0,-1
1995-01-28 06:21:18.128827136,36.0,0.0,-1
1995-01-28 06:21:18.128827136,40.0,0.0,-1
1995-01-28 06:21:18.128827136,44.0,0.0,-1
1995-01-28 06:21:18.128827136,48.0,0.0,-1
1995-01-28 06:21:18.128827136,52.0,0.0,-1
1995-01-28 06:21:18.128827136,60.0,0.0,-1
1995-01-28 06:21:18.128827136,72.0,0.0,-1
1995-01-28 06:21:18.128827136,76.0,0.0,-1
1995-01-28 06:21:18.128827136,80.0,0.0,-1
1995-01-28 06:21:18.128827136,92.0,0.0,-1
1995-01-28 06:21:18.128827136,96.0,0.0,-1
1995-01-28 06:21:18.128827136,104.0,0.0,-1
1995-01-28 06:21:18.128827136,124.0,0.0,-1
1995-01-28 06:21:18.128827136,136.0,0.0,-1
1995-01-28 06:21:18.128827136,148.0,0.0,-1
1995-01-28 06:21:18.128827136,164.0,0.0,-1
1995-01-28 06:21:18.128827136,176.0,0.0,-1
1995-01-28 06:21:18.128827136,196.0,0.0,-1
1995-01-28 06:21:18.128827136,216.0,0.0,-1
1995-01-28 06:21:18.128827136,224.0,0.0,-1
1995-01-28 06:21:18.128827136,256.0,0.0,-1
1995-01-28 06:21:18.128827136,272.0,0.0,-1
1995-01-28 06:21:18.128827136,280.0,0.0,-1
1995-01-28 06:21:18.128827136,332.0,0.0,-1
1995-01-28 06:21:18.128827136,364.0,0.0,-1
1995-01-28 06:21:18.128827136,388.0,0.0,-1
1995-01-28 06:21:18.128827136,428.0,0.0,-1
1995-01-28 06:21:18.128827136,472.0,0.0,-1
1995-01-28 06:21:18.128827136,484.0,0.0,-1
1995-01-28 06:21:18.128827136,540.0,0.0,-1
1995-01-28 06:21:18.128827136,616.0,0.0,-1
1995-01-28 06:21:18.128827136,624.0,0.0,-1
1995-01-28 06:21:18.128827136,740.0,0.0,-1
1995-01-28 06:21:18.128827136,796.0,0.0,-1
1995-01-28 06:21:18.128827136,804.0,0.0,-1
1995-01-28 06:21:18.128827136,940.0,0.0,-1
1995-01-28 06:21:18.128827136,1040.0,0.0,-1
1995-01-28 06:24:21.144346368,20.0,-1,-1
1995-01-28 06:24:21.144346368,24.0,-1,-1
1995-01-28 06:24:21.144346368,28.0,-1,-1
1995-01-28 06:24:21.144346368,32.0,-1,-1
1995-01-28 06:24:21.144346368,36.0,-1,-1
1995-01-28 06:24:21.144346368,40.0,-1,-1
1995-01-28 06:24:21.144346368,44.0,-1,-1
1995-01-28 06:24:21.144346368,48.0,-1,-1
1995-01-28 06:24:21.144346368,52.0,-1,-1
1995-01-28 06:24:21.144346368,60.0,-1,-1
1995-01-28 06:24:21.144346368,72.0,-1,-1
1995-01-28 06:24:21.144346368,76.0,-1,-1
1995-01-28 06:24:21.144346368,80.0,-1,-1
1995-01-28 06:24:21.144346368,92.0,-1,-1
1995-01-28 06:24:21.144346368,96.0,-1,-1
1995-01-28 06:24:21.144346368,104.0,-1,-1
1995-01-28 06:24:21.144346368,124.0,-1,-1
1995-01-28 06:24:21.144346368,136.0,-1,-1
1995-01-28 06:24:21.144346368,148.0,-1,-1
1995-01-28 06:24:21.144346368,164.0,-1,-1
1995-01-28 06:24:21.144346368,176.0,-1,-1
1995-01-28 06:24:21.144346368,196.0,-1,-1
1995-01-28 06:24:21.144346368,216.0,-1,-1
1995-01-28 06:24:21.144346368,224.0,-1,-1
1995-01-28 06:24:21.144346368,256.0,-1,-1
1995-01-28 06:24:21.144346368,272.0,-1,-1
1995-01-28 06:24:21.144346368,280.0,-1,-1
1995-01-28 06:24:21.144346368,332.0,-1,-1
1995-01-28 06:24:21.144346368,364.0,-1,-1
1995-01-28 06:24:21.144346368,388.0,-1,-1
1995-01-28 06:24:21.144346368,428.0,-1,-1
1995-01-28 06:24:21.144346368,472.0,-1,-1
1995-01-28 06:24:21.144346368,484.0,-1,-1
1995-01-28 06:24:21.144346368,540.0,-1,-1
1995-01-28 06:24:21.144346368,616.0,-1,-1
1995-01-28 06:24:21.144346368,624.0,-1,-1
1995-01-28 06:24:21.144346368,740.0,-1,-1
1995-01-28 06:24:21.144346368,796.0,-1,-1
1995-01-28 06:24:21.144346368,804.0,-1,-1
1995-01-28 06:24:21.144346368,940.0,-1,-1
1995-01-28 06:24:21.144346368,1040.0,-1,-1
1995-01-28 06:27:24.159865600,20.0,0.0,-1
1995-01-28 06:27:24.159865600,24.0,0.0,-1
1995-01-28 06:27:24.159865600,28.0,0.0,-1
1995-01-28 06:27:24.159865600,32.0,0.0,-1
1995-01-28 06:27:24.159865600,36.0,0.0,-1
1995-01-28 06:27:24.159865600,40.0,0.0,-1
1995-01-28 06:27:24.159865600,44.0,0.0,-1
1995-01-28 06:27:24.159865600,48.0,0.0,-1
1995-01-28 06:27:24.159865600,52.0,0.0,-1
1995-01-28 06:27:24.159865600,60.0,0.0,-1
1995-01-28 06:27:24.159865600,72.0,0.0,-1
1995-01-28 06:27:24.159865600,76.0,0.0,-1
1995-01-28 06:27:24.159865600,80.0,0.0,-1
1995-01-28 06:27:24.159865600,92.0,0.0,-1
1995-01-28 06:27:24.159865600,96.0,0.0,-1
1995-01-28 06:27:24.159865600,104.0,0.0,-1
1995-01-28 06:27:24.159865600,124.0,0.0,-1
1995-01-28 06:27:24.159865600,136.0,0.0,-1
1995-01-28 06:27:24.159865600,148.0,0.0,-1
1995-01-28 06:27:24.159865600,164.0,0.0,-1
1995-01-28 06:27:24.159865600,176.0,0.0,-1
1995-01-28 06:27:24.159865600,196.0,0.0,-1
1995-01-28 06:27:24.159865600,216.0,0.0,-1
1995-01-28 06:27:24.159865600,224.0,0.0,-1
1995-01-28 06:27:24.159865600,256.0,0.0,-1
1995-01-28 06:27:24.159865600,272.0,0.0,-1
1995-01-28 06:27:24.159865600,280.0,0.0,-1
1995-01-28 06:27:24.159865600,332.0,0.0,-1
1995-01-28 06:27:24.159865600,364.0,0.0,-1
1995-01-28 06:27:24.159865600,388.0,0.0,-1
1995-01-28 06:27:24.159865600,428.0,0.0,-1
1995-01-28 06:27:24.159865600,472.0,0.0,-1
1995-01-28 06:27:24.159865600,484.0,0.0,-1
1995-01-28 06:27:24.159865600,540.0,0.0,-1
1995-01-28 06:27:24.159865600,616.0,0.0,-1
1995-01-28 06:27:24.159865600,624.0,0.0,-1
1995-01-28 06:27:24.159865600,740.0,0.0,-1
1995-01-28 06:27:24.159865600,796.0,0.0,-1
1995-01-28 06:27:24.159865600,804.0,0.0,-1
1995-01-28 06:27:24.159865600,940.0,0.0,-1
1995-01-28 06:27:24.159865600,1040.0,0.0,-1
1995-01-28 06:30:27.175384832,20.0,-1,-1
1995-01-28 06:30:27.175384832,24.0,-1,-1
1995-01-28 06:30:27.175384832,28.0,-1,-1
1995-01-28 06:30:27.175384832,32.0,-1,-1
1995-01-28 06:30:27.175384832,36.0,-1,-1
1995-01-28 06:30:27.175384832,40.0,-1,-1
1995-01-28 06:30:27.175384832,44.0,-1,-1
1995-01-28 06:30:27.175384832,48.0,-1,-1
1995-01-28 06:30:27.175384832,52.0,-1,-1
1995-01-28 06:30:27.175384832,60.0,-1,-1
1995-01-28 06:30:27.175384832,72.0,-1,-1
1995-01-28 06:30:27.175384832,76.0,-1,-1
1995-01-28 06:30:27.175384832,80.0,-1,-1
1995-01-28 06:30:27.175384832,92.0,-1,-1
1995-01-28 06:30:27.175384832,96.0,-1,-1
1995-01-28 06:30:27.175384832,104.0,-1,-1
1995-01-28 06:30:27.175384832,124.0,-1,-1
1995-01-28 06:30:27.175384832,136.0,-1,-1
1995-01-28 06:30:27.175384832,148.0,-1,-1
1995-01-28 06:30:27.175384832,164.0,-1,-1
1995-01-28 06:30:27.175384832,176.0,-1,-1
1995-01-28 06:30:27.175384832,196.0,-1,-1
1995-01-28 06:30:27.175384832,216.0,-1,-1
1995-01-28 06:30:27.175384832,224.0,-1,-1
1995-01-28 06:30:27.175384832,256.0,-1,-1
1995-01-28 06:30:27.175384832,272.0,-1,-1
1995-01-28 06:30:27.175384832,280.0,-1,-1
1995-01-28 06:30:27.175384832,332.0,-1,-1
1995-01-28 06:30:27.175384832,364.0,-1,-1
1995-01-28 06:30:27.175384832,388.0,-1,-1
1995-01-28 06:30:27.175384832,428.0,-1,-1
1995-01-28 06:30:27.175384832,472.0,-1,-1
1995-01-28 06:30:27.175384832,484.0,-1,-1
1995-01-28 06:30:27.175384832,540.0,-1,-1
1995-01-28 06:30:27.175384832,616.0,-1,-1
1995-01-28 06:30:27.175384832,624.0,-1,-1
1995-01-28 06:30:27.175384832,740.0,-1,-1
1995-01-28 06:30:27.175384832,796.0,-1,-1
1995-01-28 06:30:27.175384832,804.0,-1,-1
1995-01-28 06:30:27.175384832,940.0,-1,-1
1995-01-28 06:30:27.175384832,1040.0,-1,-1
1995-01-28 06:33:30.190904064,20.0,0.0,-1
1995-01-28 06:33:30.190904064,24.0,0.0,-1
1995-01-28 06:33:30.190904064,28.0,0.0,-1
1995-01-28 06:33:30.190904064,32.0,0.0,-1
1995-01-28 06:33:30.190904064,36.0,0.0,-1
1995-01-28 06:33:30.190904064,40.0,0.0,-1
1995-01-28 06:33:30.190904064,44.0,0.0,-1
1995-01-28 06:33:30.190904064,48.0,0.0,-1
1995-01-28 06:33:30.190904064,52.0,0.0,-1
1995-01-28 06:33:30.190904064,60.0,0.0,-1
1995-01-28 06:33:30.190904064,72.0,0.0,-1
1995-01-28 06:33:30.190904064,76.0,0.0,-1
1995-01-28 06:33:30.190904064,80.0,0.0,-1
1995-01-28 06:33:30.190904064,92.0,0.0,-1
1995-01-28 06:33:30.190904064,96.0,0.0,-1
1995-01-28 06:33:30.190904064,104.0,0.0,-1
1995-01-28 06:33:30.190904064,124.0,0.0,-1
1995-01-28 06:33:30.190904064,136.0,0.0,-1
1995-01-28 06:33:30.190904064,148.0,0.0,-1
1995-01-28 06:33:30.190904064,164.0,0.0,-1
1995-01-28 06:33:30.190904064,176.0,0.0,-1
1995-01-28 06:33:30.190904064,196.0,0.0,-1
1995-01-28 06:33:30.190904064,216.0,0.0,-1
1995-01-28 06:33:30.190904064,224.0,0.0,-1
1995-01-28 06:33:30.190904064,256.0,0.0,-1
1995-01-28 06:33:30.190904064,272.0,0.0,-1
1995-01-28 06:33:30.190904064,280.0,0.0,-1
1995-01-28 06:33:30.190904064,332.0,0.0,-1
1995-01-28 06:33:30.190904064,364.0,0.0,-1
1995-01-28 06:33:30.190904064,388.0,0.0,-1
1995-01-28 06:33:30.190904064,428.0,0.0,-1
1995-01-28 06:33:30.190904064,472.0,0.0,-1
1995-01-28 06:33:30.190904064,484.0,0.0,-1
1995-01-28 06:33:30.190904064,540.0,0.0,-1
1995-01-28 06:33:30.190904064,616.0,0.0,-1
1995-01-28 06:33:30.190904064,624.0,0.0,-1
1995-01-28 06:33:30.190904064,740.0,0.0,-1
1995-01-28 06:33:30.190904064,796.0,0.0,-1
1995-01-28 06:33:30.190904064,804.0,0.0,-1
1995-01-28 06:33:30.190904064,940.0,0.0,-1
1995-01-28 06:33:30.190904064,1040.0,0.0,-1
1995-01-28 06:36:33.206423296,20.0,-1,-1
1995-01-28 06:36:33.206423296,24.0,-1,-1
1995-01-28 06:36:33.206423296,28.0,-1,-1
1995-01-28 06:36:33.206423296,32.0,-1,-1
1995-01-28 06:36:33.206423296,36.0,-1,-1
1995-01-28 06:36:33.206423296,40.0,-1,-1
1995-01-28 06:36:33.206423296,44.0,-1,-1
1995-01-28 06:36:33.206423296,48.0,-1,-1
1995-01-28 06:36:33.206423296,52.0,-1,-1
1995-01-28 06:36:33.206423296,60.0,-1,-1
1995-01-28 06:36:33.206423296,72.0,-1,-1
1995-01-28 06:36:33.206423296,76.0,-1,-1
1995-01-28 06:36:33.206423296,80.0,-1,-1
1995-01-28 06:36:33.206423296,92.0,-1,-1
1995-01-28 06:36:33.206423296,96.0,-1,-1
1995-01-28 06:36:33.206423296,104.0,-1,-1
1995-01-28 06:36:33.206423296,124.0,-1,-1
1995-01-28 06:36:33.206423296,136.0,-1,-1
1995-01-28 06:36:33.206423296,148.0,-1,-1
1995-01-28 06:36:33.206423296,164.0,-1,-1
1995-01-28 06:36:33.206423296,176.0,-1,-1
1995-01-28 06:36:33.206423296,196.0,-1,-1
1995-01-28 06:36:33.206423296,216.0,-1,-1
1995-01-28 06:36:33.206423296,224.0,-1,-1
1995-01-28 06:36:33.206423296,256.0,-1,-1
1995-01-28 06:36:33.206423296,272.0,-1,-1
1995-01-28 06:36:33.206423296,280.0,-1,-1
1995-01-28 06:36:33.206423296,332.0,-1,-1
1995-01-28 06:36:33.206423296,364.0,-1,-1
1995-01-28 06:36:33.206423296,388.0,-1,-1
1995-01-28 06:36:33.206423296,428.0,-1,-1
1995-01-28 06:36:33.206423296,472.0,-1,-1
1995-01-28 06:36:33.206423296,484.0,-1,-1
1995-01-28 06:36:33.206423296,540.0,-1,-1
1995-01-28 06:36:33.206423296,616.0,-1,-1
1995-01-28 06:36:33.206423296,624.0,-1,-1
1995-01-28 06:36:33.206423296,740.0,-1,-1
1995-01-28 06:36:33.206423296,796.0,-1,-1
1995-01-28 06:36:33.206423296,804.0,-1,-1
1995-01-28 06:36:33.206423296,940.0,-1,-1
1995-01-28 06:36:33.206423296,1040.0,-1,-1
1995-01-28 06:39:36.221942528,20.0,0.0,-1
1995-01-28 06:39:36.221942528,24.0,0.0,-1
1995-01-28 06:39:36.221942528,28.0,0.0,-1
1995-01-28 06:39:36.221942528,32.0,0.0,-1
1995-01-28 06:39:36.221942528,36.0,0.0,-1
1995-01-28 06:39:36.221942528,40.0,0.0,-1
1995-01-28 06:39:36.221942528,44.0,0.0,-1
1995-01-28 06:39:36.221942528,48.0,0.0,-1
1995-01-28 06:39:36.221942528,52.0,0.0,-1
1995-01-28 06:39:36.221942528,60.0,0.0,-1
1995-01-28 06:39:36.221942528,72.0,0.0,-1
1995-01-28 06:39:36.221942528,76.0,0.0,-1
1995-01-28 06:39:36.221942528,80.0,0.0,-1
1995-01-28 06:39:36.221942528,92.0,0.0,-1
1995-01-28 06:39:36.221942528,96.0,0.0,-1
1995-01-28 06:39:36.221942528,104.0,0.0,-1
1995-01-28 06:39:36.221942528,124.0,0.0,-1
1995-01-28 06:39:36.221942528,136.0,0.0,-1
1995-01-28 06:39:36.221942528,148.0,0.0,-1
1995-01-28 06:39:36.221942528,164.0,0.0,-1
1995-01-28 06:39:36.221942528,176.0,0.0,-1
1995-01-28 06:39:36.221942528,196.0,0.0,-1
1995-01-28 06:39:36.221942528,216.0,0.0,-1
1995-01-28 06:39:36.221942528,224.0,0.0,-1
1995-01-28 06:39:36.221942528,256.0,0.0,-1
1995-01-28 06:39:36.221942528,272.0,0.0,-1
1995-01-28 06:39:36.221942528,280.0,0.0,-1
1995-01-28 06:39:36.221942528,332.0,0.0,-1
1995-01-28 06:39:36.221942528,364.0,0.0,-1
1995-01-28 06:39:36.221942528,388.0,0.0,-1
1995-01-28 06:39:36.221942528,428.0,0.0,-1
1995-01-28 06:39:36.221942528,472.0,0.0,-1
1995-01-28 06:39:36.221942528,484.0,0.0,-1
1995-01-28 06:39:36.221942528,540.0,0.0,-1
1995-01-28 06:39:36.221942528,616.0,0.0,-1
1995-01-28 06:39:36.221942528,624.0,0.0,-1
1995-01-28 06:39:36.221942528,740.0,0.0,-1
1995-01-28 06:39:36.221942528,796.0,0.0,-1
1995-01-28 06:39:36.221942528,804.0,0.0,-1
1995-01-28 06:39:36.221942528,940.0,0.0,-1
1995-01-28 06:39:36.221942528,1040.0,0.0,-1
1995-01-28 06:42:39.237461760,20.0,0.0,-1
1995-01-28 06:42:39.237461760,24.0,0.0,-1
1995-01-28 06:42:39.237461760,28.0,0.0,-1
1995-01-28 06:42:39.237461760,32.0,0.0,-1
1995-01-28 06:42:39.237461760,36.0,0.0,-1
1995-01-28 06:42:39.237461760,40.0,0.0,-1
1995-01-28 06:42:39.237461760,44.0,0.0,-1
1995-01-28 06:42:39.237461760,48.0,0.0,-1
1995-01-28 06:42:39.237461760,52.0,0.0,-1
1995-01-28 06:42:39.237461760,60.0,0.0,-1
1995-01-28 06:42:39.237461760,72.0,0.0,-1
1995-01-28 06:42:39.237461760,76.0,0.0,-1
1995-01-28 06:42:39.237461760,80.0,0.0,-1
1995-01-28 06:42:39.237461760,92.0,0.0,-1
1995-01-28 06:42:39.237461760,96.0,0.0,-1
1995-01-28 06:42:39.237461760,104.0,0.0,-1
1995-01-28 06:42:39.237461760,124.0,0.0,-1
1995-01-28 06:42:39.237461760,136.0,0.0,-1
1995-01-28 06:42:39.237461760,148.0,0.0,-1
1995-01-28 06:42:39.237461760,164.0,0.0,-1
1995-01-28 06:42:39.237461760,176.0,0.0,-1
1995-01-28 06:42:39.237461760,196.0,0.0,-1
1995-01-28 06:42:39.237461760,216.0,0.0,-1
1995-01-28 06:42:39.237461760,224.0,0.0,-1
1995-01-28 06:42:39.237461760,256.0,0.0,-1
1995-01-28 06:42:39.237461760,272.0,0.0,-1
1995-01-28 06:42:39.237461760,280.0,0.0,-1
1995-01-28 06:42:39.237461760,332.0,0.0,-1
1995-01-28 06:42:39.237461760,364.0,0.0,-1
1995-01-28 06:42:39.237461760,388.0,0.0,-1
1995-01-28 06:42:39.237461760,428.0,0.0,-1
1995-01-28 06:42:39.237461760,472.0,0.0,-1
1995-01-28 06:42:39.237461760,484.0,0.0,-1
1995-01-28 06:42:39.237461760,540.0,0.0,-1
1995-01-28 06:42:39.237461760,616.0,0.0,-1
1995-01-28 06:42:39.237461760,624.0,0.0,-1
1995-01-28 06:42:39.237461760,740.0,0.0,-1
1995-01-28 06:42:39.237461760,796.0,0.0,-1
1995-01-28 06:42:39.237461760,804.0,0.0,-1
1995-01-28 06:42:39.237461760,940.0,0.0,-1
1995-01-28 06:42:39.237461760,1040.0,0.0,-1
1995-01-28 06:45:42.252980992,20.0,0.0,-1
1995-01-28 06:45:42.252980992,24.0,0.0,-1
1995-01-28 06:45:42.252980992,28.0,0.0,-1
1995-01-28 06:45:42.252980992,32.0,0.0,-1
1995-01-28 06:45:42.252980992,36.0,0.0,-1
1995-01-28 06:45:42.252980992,40.0,0.0,-1
1995-01-28 06:45:42.252980992,44.0,0.0,-1
1995-01-28 06:45:42.252980992,48.0,0.0,-1
1995-01-28 06:45:42.252980992,52.0,0.0,-1
1995-01-28 06:45:42.252980992,60.0,0.0,-1
1995-01-28 06:45:42.252980992,72.0,0.0,-1
1995-01-28 06:45:42.252980992,76.0,0.0,-1
1995-01-28 06:45:42.252980992,80.0,0.0,-1
1995-01-28 06:45:42.252980992,92.0,0.0,-1
1995-01-28 06:45:42.252980992,96.0,0.0,-1
1995-01-28 06:45:42.252980992,104.0,0.0,-1
1995-01-28 06:45:42.252980992,124.0,0.0,-1
1995-01-28 06:45:42.252980992,136.0,0.0,-1
1995-01-28 06:45:42.252980992,148.0,0.0,-1
1995-01-28 06:45:42.252980992,164.0,0.0,-1
1995-01-28 06:45:42.252980992,176.0,0.0,-1
1995-01-28 06:45:42.252980992,196.0,0.0,-1
1995-01-28 06:45:42.252980992,216.0,0.0,-1
1995-01-28 06:45:42.252980992,224.0,0.0,-1
1995-01-28 06:45:42.252980992,256.0,0.0,-1
1995-01-28 06:45:42.252980992,272.0,0.0,-1
1995-01-28 06:45:42.252980992,280.0,0.0,-1
1995-01-28 06:45:42.252980992,332.0,0.0,-1
1995-01-28 06:45:42.252980992,364.0,0.0,-1
1995-01-28 06:45:42.252980992,388.0,0.0,-1
1995-01-28 06:45:42.252980992,428.0,0.0,-1
1995-01-28 06:45:42.252980992,472.0,0.0,-1
1995-01-28 06:45:42.252980992,484.0,0.0,-1
1995-01-28 06:45:42.252980992,540.0,0.0,-1
1995-01-28 06:45:42.252980992,616.0,0.0,-1
1995-01-28 06:45:42.252980992,624.0,0.0,-1
1995-01-28 06:45:42.252980992,740.0,0.0,-1
1995-01-28 06:45:42.252980992,796.0,0.0,-1
1995-01-28 06:45:42.252980992,804.0,0.0,-1
1995-01-28 06:45:42.252980992,940.0,0.0,-1
1995-01-28 06:45:42.252980992,1040.0,0.0,-1
1995-01-28 06:48:45.268500224,20.0,-1,-1
1995-01-28 06:48:45.268500224,24.0,-1,-1
1995-01-28 06:48:45.268500224,28.0,-1,-1
1995-01-28 06:48:45.268500224,32.0,-1,-1
1995-01-28 06:48:45.268500224,36.0,-1,-1
1995-01-28 06:48:45.268500224,40.0,-1,-1
1995-01-28 06:48:45.268500224,44.0,-1,-1
1995-01-28 06:48:45.268500224,48.0,-1,-1
1995-01-28 06:48:45.268500224,52.0,-1,-1
1995-01-28 06:48:45.268500224,60.0,-1,-1
1995-01-28 06:48:45.268500224,72.0,-1,-1
1995-01-28 06:48:45.268500224,76.0,-1,-1
1995-01-28 06:48:45.268500224,80.0,-1,-1
1995-01-28 06:48:45.268500224,92.0,-1,-1
1995-01-28 06:48:45.268500224,96.0,-1,-1
1995-01-28 06:48:45.268500224,104.0,-1,-1
1995-01-28 06:48:45.268500224,124.0,-1,-1
1995-01-28 06:48:45.268500224,136.0,-1,-1
1995-01-28 06:48:45.268500224,148.0,-1,-1
1995-01-28 06:48:45.268500224,164.0,-1,-1
1995-01-28 06:48:45.268500224,176.0,-1,-1
1995-01-28 06:48:45.268500224,196.0,-1,-1
1995-01-28 06:48:45.268500224,216.0,-1,-1
1995-01-28 06:48:45.268500224,224.0,-1,-1
1995-01-28 06:48:45.268500224,256.0,-1,-1
1995-01-28 06:48:45.268500224,272.0,-1,-1
1995-01-28 06:48:45.268500224,280.0,-1,-1
1995-01-28 06:48:45.268500224,332.0,-1,-1
1995-01-28 06:48:45.268500224,364.0,-1,-1
1995-01-28 06:48:45.268500224,388.0,-1,-1
1995-01-28 06:48:45.268500224,428.0,-1,-1
1995-01-28 06:48:45.268500224,472.0,-1,-1
1995-01-28 06:48:45.268500224,484.0,-1,-1
1995-01-28 06:48:45.268500224,540.0,-1,-1
1995-01-28 06:48:45.268500224,616.0,-1,-1
1995-01-28 06:48:45.268500224,624.0,-1,-1
1995-01-28 06:48:45.268500224,740.0,-1,-1
1995-01-28 06:48:45.268500224,796.0,-1,-1
1995-01-28 06:48:45.268500224,804.0,-1,-1
1995-01-28 06:48:45.268500224,940.0,-1,-1
1995-01-28 06:48:45.268500224,1040.0,-1,-1
1995-01-28 06:51:48.284019456,20.0,0.0,-1
1995-01-28 06:51:48.284019456,24.0,0.0,-1
1995-01-28 06:51:48.284019456,28.0,0.0,-1
1995-01-28 06:51:48.284019456,32.0,0.0,-1
1995-01-28 06:51:48.284019456,36.0,0.0,-1
