datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-26 04:51:40.356136064,364.0,0.0,-1
1995-01-26 04:51:40.356136064,388.0,0.0,-1
1995-01-26 04:51:40.356136064,428.0,0.0,-1
1995-01-26 04:51:40.356136064,472.0,0.0,-1
1995-01-26 04:51:40.356136064,484.0,0.0,-1
1995-01-26 04:51:40.356136064,540.0,0.0,-1
1995-01-26 04:51:40.356136064,616.0,0.0,-1
1995-01-26 04:51:40.356136064,624.0,0.0,-1
1995-01-26 04:51:40.356136064,740.0,0.0,-1
1995-01-26 04:51:40.356136064,796.0,0.0,-1
1995-01-26 04:51:40.356136064,804.0,0.0,-1
1995-01-26 04:51:40.356136064,940.0,0.0,-1
1995-01-26 04:51:40.356136064,1040.0,0.0,-1
1995-01-26 04:54:43.380540288,20.0,-1,-1
1995-01-26 04:54:43.380540288,24.0,-1,-1
1995-01-26 04:54:43.380540288,28.0,-1,-1
1995-01-26 04:54:43.380540288,32.0,-1,-1
1995-01-26 04:54:43.380540288,36.0,-1,-1
1995-01-26 04:54:43.380540288,40.0,-1,-1
1995-01-26 04:54:43.380540288,44.0,-1,-1
1995-01-26 04:54:43.380540288,48.0,-1,-1
1995-01-26 04:54:43.380540288,52.0,-1,-1
1995-01-26 04:54:43.380540288,60.0,-1,-1
1995-01-26 04:54:43.380540288,72.0,-1,-1
1995-01-26 04:54:43.380540288,76.0,-1,-1
1995-01-26 04:54:43.380540288,80.0,-1,-1
1995-01-26 04:54:43.380540288,92.0,-1,-1
1995-01-26 04:54:43.380540288,96.0,-1,-1
1995-01-26 04:54:43.380540288,104.0,-1,-1
1995-01-26 04:54:43.380540288,124.0,-1,-1
1995-01-26 04:54:43.380540288,136.0,-1,-1
1995-01-26 04:54:43.380540288,148.0,-1,-1
1995-01-26 04:54:43.380540288,164.0,-1,-1
1995-01-26 04:54:43.380540288,176.0,-1,-1
1995-01-26 04:54:43.380540288,196.0,-1,-1
1995-01-26 04:54:43.380540288,216.0,-1,-1
1995-01-26 04:54:43.380540288,224.0,-1,-1
1995-01-26 04:54:43.380540288,256.0,-1,-1
1995-01-26 04:54:43.380540288,272.0,-1,-1
1995-01-26 04:54:43.380540288,280.0,-1,-1
1995-01-26 04:54:43.380540288,332.0,-1,-1
1995-01-26 04:54:43.380540288,364.0,-1,-1
1995-01-26 04:54:43.380540288,388.0,-1,-1
1995-01-26 04:54:43.380540288,428.0,-1,-1
1995-01-26 04:54:43.380540288,472.0,-1,-1
1995-01-26 04:54:43.380540288,484.0,-1,-1
1995-01-26 04:54:43.380540288,540.0,-1,-1
1995-01-26 04:54:43.380540288,616.0,-1,-1
1995-01-26 04:54:43.380540288,624.0,-1,-1
1995-01-26 04:54:43.380540288,740.0,-1,-1
1995-01-26 04:54:43.380540288,796.0,-1,-1
1995-01-26 04:54:43.380540288,804.0,-1,-1
1995-01-26 04:54:43.380540288,940.0,-1,-1
1995-01-26 04:54:43.380540288,1040.0,-1,-1
1995-01-26 04:57:46.404944512,20.0,0.0,-1
1995-01-26 04:57:46.404944512,24.0,0.0,-1
1995-01-26 04:57:46.404944512,28.0,0.0,-1
1995-01-26 04:57:46.404944512,32.0,0.0,-1
1995-01-26 04:57:46.404944512,36.0,0.0,-1
1995-01-26 04:57:46.404944512,40.0,0.0,-1
1995-01-26 04:57:46.404944512,44.0,0.0,-1
1995-01-26 04:57:46.404944512,48.0,0.0,-1
1995-01-26 04:57:46.404944512,52.0,0.0,-1
1995-01-26 04:57:46.404944512,60.0,0.0,-1
1995-01-26 04:57:46.404944512,72.0,0.0,-1
1995-01-26 04:57:46.404944512,76.0,0.0,-1
1995-01-26 04:57:46.404944512,80.0,0.0,-1
1995-01-26 04:57:46.404944512,92.0,0.0,-1
1995-01-26 04:57:46.404944512,96.0,0.0,-1
1995-01-26 04:57:46.404944512,104.0,0.0,-1
1995-01-26 04:57:46.404944512,124.0,0.0,-1
1995-01-26 04:57:46.404944512,136.0,0.0,-1
1995-01-26 04:57:46.404944512,148.0,0.0,-1
1995-01-26 04:57:46.404944512,164.0,0.0,-1
1995-01-26 04:57:46.404944512,176.0,0.0,-1
1995-01-26 04:57:46.404944512,196.0,0.0,-1
1995-01-26 04:57:46.404944512,216.0,0.0,-1
1995-01-26 04:57:46.404944512,224.0,0.0,-1
1995-01-26 04:57:46.404944512,256.0,0.0,-1
1995-01-26 04:57:46.404944512,272.0,0.0,-1
1995-01-26 04:57:46.404944512,280.0,0.0,-1
1995-01-26 04:57:46.404944512,332.0,0.0,-1
1995-01-26 04:57:46.404944512,364.0,0.0,-1
1995-01-26 04:57:46.404944512,388.0,0.0,-1
1995-01-26 04:57:46.404944512,428.0,0.0,-1
1995-01-26 04:57:46.404944512,472.0,0.0,-1
1995-01-26 04:57:46.404944512,484.0,0.0,-1
1995-01-26 04:57:46.404944512,540.0,0.0,-1
1995-01-26 04:57:46.404944512,616.0,0.0,-1
1995-01-26 04:57:46.404944512,624.0,0.0,-1
1995-01-26 04:57:46.404944512,740.0,0.0,-1
1995-01-26 04:57:46.404944512,796.0,0.0,-1
1995-01-26 04:57:46.404944512,804.0,0.0,-1
1995-01-26 04:57:46.404944512,940.0,0.0,-1
1995-01-26 04:57:46.404944512,1040.0,0.0,-1
1995-01-26 05:00:49.429348736,20.0,-1,-1
1995-01-26 05:00:49.429348736,24.0,-1,-1
1995-01-26 05:00:49.429348736,28.0,-1,-1
1995-01-26 05:00:49.429348736,32.0,-1,-1
1995-01-26 05:00:49.429348736,36.0,-1,-1
1995-01-26 05:00:49.429348736,40.0,-1,-1
1995-01-26 05:00:49.429348736,44.0,-1,-1
1995-01-26 05:00:49.429348736,48.0,-1,-1
1995-01-26 05:00:49.429348736,52.0,-1,-1
1995-01-26 05:00:49.429348736,60.0,-1,-1
1995-01-26 05:00:49.429348736,72.0,-1,-1
1995-01-26 05:00:49.429348736,76.0,-1,-1
1995-01-26 05:00:49.429348736,80.0,-1,-1
1995-01-26 05:00:49.429348736,92.0,-1,-1
1995-01-26 05:00:49.429348736,96.0,-1,-1
1995-01-26 05:00:49.429348736,104.0,-1,-1
1995-01-26 05:00:49.429348736,124.0,-1,-1
1995-01-26 05:00:49.429348736,136.0,-1,-1
1995-01-26 05:00:49.429348736,148.0,-1,-1
1995-01-26 05:00:49.429348736,164.0,-1,-1
1995-01-26 05:00:49.429348736,176.0,-1,-1
1995-01-26 05:00:49.429348736,196.0,-1,-1
1995-01-26 05:00:49.429348736,216.0,-1,-1
1995-01-26 05:00:49.429348736,224.0,-1,-1
1995-01-26 05:00:49.429348736,256.0,-1,-1
1995-01-26 05:00:49.429348736,272.0,-1,-1
1995-01-26 05:00:49.429348736,280.0,-1,-1
1995-01-26 05:00:49.429348736,332.0,-1,-1
1995-01-26 05:00:49.429348736,364.0,-1,-1
1995-01-26 05:00:49.429348736,388.0,-1,-1
1995-01-26 05:00:49.429348736,428.0,-1,-1
1995-01-26 05:00:49.429348736,472.0,-1,-1
1995-01-26 05:00:49.429348736,484.0,-1,-1
1995-01-26 05:00:49.429348736,540.0,-1,-1
1995-01-26 05:00:49.429348736,616.0,-1,-1
1995-01-26 05:00:49.429348736,624.0,-1,-1
1995-01-26 05:00:49.429348736,740.0,-1,-1
1995-01-26 05:00:49.429348736,796.0,-1,-1
1995-01-26 05:00:49.429348736,804.0,-1,-1
1995-01-26 05:00:49.429348736,940.0,-1,-1
1995-01-26 05:00:49.429348736,1040.0,-1,-1
1995-01-26 05:03:52.453753088,20.0,0.0,-1
1995-01-26 05:03:52.453753088,24.0,0.0,-1
1995-01-26 05:03:52.453753088,28.0,0.0,-1
1995-01-26 05:03:52.453753088,32.0,0.0,-1
1995-01-26 05:03:52.453753088,36.0,0.0,-1
1995-01-26 05:03:52.453753088,40.0,0.0,-1
1995-01-26 05:03:52.453753088,44.0,0.0,-1
1995-01-26 05:03:52.453753088,48.0,0.0,-1
1995-01-26 05:03:52.453753088,52.0,0.0,-1
1995-01-26 05:03:52.453753088,60.0,0.0,-1
1995-01-26 05:03:52.453753088,72.0,0.0,-1
1995-01-26 05:03:52.453753088,76.0,0.0,-1
1995-01-26 05:03:52.453753088,80.0,0.0,-1
1995-01-26 05:03:52.453753088,92.0,0.0,-1
1995-01-26 05:03:52.453753088,96.0,0.0,-1
1995-01-26 05:03:52.453753088,104.0,0.0,-1
1995-01-26 05:03:52.453753088,124.0,0.0,-1
1995-01-26 05:03:52.453753088,136.0,0.0,-1
1995-01-26 05:03:52.453753088,148.0,0.0,-1
1995-01-26 05:03:52.453753088,164.0,0.0,-1
1995-01-26 05:03:52.453753088,176.0,0.0,-1
1995-01-26 05:03:52.453753088,196.0,0.0,-1
1995-01-26 05:03:52.453753088,216.0,0.0,-1
1995-01-26 05:03:52.453753088,224.0,0.0,-1
1995-01-26 05:03:52.453753088,256.0,0.0,-1
1995-01-26 05:03:52.453753088,272.0,0.0,-1
1995-01-26 05:03:52.453753088,280.0,0.0,-1
1995-01-26 05:03:52.453753088,332.0,0.0,-1
1995-01-26 05:03:52.453753088,364.0,0.0,-1
1995-01-26 05:03:52.453753088,388.0,0.0,-1
1995-01-26 05:03:52.453753088,428.0,0.0,-1
1995-01-26 05:03:52.453753088,472.0,0.0,-1
1995-01-26 05:03:52.453753088,484.0,0.0,-1
1995-01-26 05:03:52.453753088,540.0,0.0,-1
1995-01-26 05:03:52.453753088,616.0,0.0,-1
1995-01-26 05:03:52.453753088,624.0,0.0,-1
1995-01-26 05:03:52.453753088,740.0,0.0,-1
1995-01-26 05:03:52.453753088,796.0,0.0,-1
1995-01-26 05:03:52.453753088,804.0,0.0,-1
1995-01-26 05:03:52.453753088,940.0,0.0,-1
1995-01-26 05:03:52.453753088,1040.0,0.0,-1
1995-01-26 05:06:55.478157312,20.0,-1,-1
1995-01-26 05:06:55.478157312,24.0,-1,-1
1995-01-26 05:06:55.478157312,28.0,-1,-1
1995-01-26 05:06:55.478157312,32.0,-1,-1
1995-01-26 05:06:55.478157312,36.0,-1,-1
1995-01-26 05:06:55.478157312,40.0,-1,-1
1995-01-26 05:06:55.478157312,44.0,-1,-1
1995-01-26 05:06:55.478157312,48.0,-1,-1
1995-01-26 05:06:55.478157312,52.0,-1,-1
1995-01-26 05:06:55.478157312,60.0,-1,-1
1995-01-26 05:06:55.478157312,72.0,-1,-1
1995-01-26 05:06:55.478157312,76.0,-1,-1
1995-01-26 05:06:55.478157312,80.0,-1,-1
1995-01-26 05:06:55.478157312,92.0,-1,-1
1995-01-26 05:06:55.478157312,96.0,-1,-1
1995-01-26 05:06:55.478157312,104.0,-1,-1
1995-01-26 05:06:55.478157312,124.0,-1,-1
1995-01-26 05:06:55.478157312,136.0,-1,-1
1995-01-26 05:06:55.478157312,148.0,-1,-1
1995-01-26 05:06:55.478157312,164.0,-1,-1
1995-01-26 05:06:55.478157312,176.0,-1,-1
1995-01-26 05:06:55.478157312,196.0,-1,-1
1995-01-26 05:06:55.478157312,216.0,-1,-1
1995-01-26 05:06:55.478157312,224.0,-1,-1
1995-01-26 05:06:55.478157312,256.0,-1,-1
1995-01-26 05:06:55.478157312,272.0,-1,-1
1995-01-26 05:06:55.478157312,280.0,-1,-1
1995-01-26 05:06:55.478157312,332.0,-1,-1
1995-01-26 05:06:55.478157312,364.0,-1,-1
1995-01-26 05:06:55.478157312,388.0,-1,-1
1995-01-26 05:06:55.478157312,428.0,-1,-1
1995-01-26 05:06:55.478157312,472.0,-1,-1
1995-01-26 05:06:55.478157312,484.0,-1,-1
1995-01-26 05:06:55.478157312,540.0,-1,-1
1995-01-26 05:06:55.478157312,616.0,-1,-1
1995-01-26 05:06:55.478157312,624.0,-1,-1
1995-01-26 05:06:55.478157312,740.0,-1,-1
1995-01-26 05:06:55.478157312,796.0,-1,-1
1995-01-26 05:06:55.478157312,804.0,-1,-1
1995-01-26 05:06:55.478157312,940.0,-1,-1
1995-01-26 05:06:55.478157312,1040.0,-1,-1
1995-01-26 05:09:58.502561536,20.0,0.0,-1
1995-01-26 05:09:58.502561536,24.0,0.0,-1
1995-01-26 05:09:58.502561536,28.0,0.0,-1
1995-01-26 05:09:58.502561536,32.0,0.0,-1
1995-01-26 05:09:58.502561536,36.0,0.0,-1
1995-01-26 05:09:58.502561536,40.0,0.0,-1
1995-01-26 05:09:58.502561536,44.0,0.0,-1
1995-01-26 05:09:58.502561536,48.0,0.0,-1
1995-01-26 05:09:58.502561536,52.0,0.0,-1
1995-01-26 05:09:58.502561536,60.0,0.0,-1
1995-01-26 05:09:58.502561536,72.0,0.0,-1
1995-01-26 05:09:58.502561536,76.0,0.0,-1
1995-01-26 05:09:58.502561536,80.0,0.0,-1
1995-01-26 05:09:58.502561536,92.0,0.0,-1
1995-01-26 05:09:58.502561536,96.0,0.0,-1
1995-01-26 05:09:58.502561536,104.0,0.0,-1
1995-01-26 05:09:58.502561536,124.0,0.0,-1
1995-01-26 05:09:58.502561536,136.0,0.0,-1
1995-01-26 05:09:58.502561536,148.0,0.0,-1
1995-01-26 05:09:58.502561536,164.0,0.0,-1
1995-01-26 05:09:58.502561536,176.0,0.0,-1
1995-01-26 05:09:58.502561536,196.0,0.0,-1
1995-01-26 05:09:58.502561536,216.0,0.0,-1
1995-01-26 05:09:58.502561536,224.0,0.0,-1
1995-01-26 05:09:58.502561536,256.0,0.0,-1
1995-01-26 05:09:58.502561536,272.0,0.0,-1
1995-01-26 05:09:58.502561536,280.0,0.0,-1
1995-01-26 05:09:58.502561536,332.0,0.0,-1
1995-01-26 05:09:58.502561536,364.0,0.0,-1
1995-01-26 05:09:58.502561536,388.0,0.0,-1
1995-01-26 05:09:58.502561536,428.0,0.0,-1
1995-01-26 05:09:58.502561536,472.0,0.0,-1
1995-01-26 05:09:58.502561536,484.0,0.0,-1
1995-01-26 05:09:58.502561536,540.0,0.0,-1
1995-01-26 05:09:58.502561536,616.0,0.0,-1
1995-01-26 05:09:58.502561536,624.0,0.0,-1
1995-01-26 05:09:58.502561536,740.0,0.0,-1
1995-01-26 05:09:58.502561536,796.0,0.0,-1
1995-01-26 05:09:58.502561536,804.0,0.0,-1
1995-01-26 05:09:58.502561536,940.0,0.0,-1
1995-01-26 05:09:58.502561536,1040.0,0.0,-1
1995-01-26 05:13:01.526965760,20.0,-1,-1
1995-01-26 05:13:01.526965760,24.0,-1,-1
1995-01-26 05:13:01.526965760,28.0,-1,-1
1995-01-26 05:13:01.526965760,32.0,-1,-1
1995-01-26 05:13:01.526965760,36.0,-1,-1
1995-01-26 05:13:01.526965760,40.0,-1,-1
1995-01-26 05:13:01.526965760,44.0,-1,-1
1995-01-26 05:13:01.526965760,48.0,-1,-1
1995-01-26 05:13:01.526965760,52.0,-1,-1
1995-01-26 05:13:01.526965760,60.0,-1,-1
1995-01-26 05:13:01.526965760,72.0,-1,-1
1995-01-26 05:13:01.526965760,76.0,-1,-1
1995-01-26 05:13:01.526965760,80.0,-1,-1
1995-01-26 05:13:01.526965760,92.0,-1,-1
1995-01-26 05:13:01.526965760,96.0,-1,-1
1995-01-26 05:13:01.526965760,104.0,-1,-1
1995-01-26 05:13:01.526965760,124.0,-1,-1
1995-01-26 05:13:01.526965760,136.0,-1,-1
1995-01-26 05:13:01.526965760,148.0,-1,-1
1995-01-26 05:13:01.526965760,164.0,-1,-1
1995-01-26 05:13:01.526965760,176.0,-1,-1
1995-01-26 05:13:01.526965760,196.0,-1,-1
1995-01-26 05:13:01.526965760,216.0,-1,-1
1995-01-26 05:13:01.526965760,224.0,-1,-1
1995-01-26 05:13:01.526965760,256.0,-1,-1
1995-01-26 05:13:01.526965760,272.0,-1,-1
1995-01-26 05:13:01.526965760,280.0,-1,-1
1995-01-26 05:13:01.526965760,332.0,-1,-1
1995-01-26 05:13:01.526965760,364.0,-1,-1
1995-01-26 05:13:01.526965760,388.0,-1,-1
1995-01-26 05:13:01.526965760,428.0,-1,-1
1995-01-26 05:13:01.526965760,472.0,-1,-1
1995-01-26 05:13:01.526965760,484.0,-1,-1
1995-01-26 05:13:01.526965760,540.0,-1,-1
1995-01-26 05:13:01.526965760,616.0,-1,-1
1995-01-26 05:13:01.526965760,624.0,-1,-1
1995-01-26 05:13:01.526965760,740.0,-1,-1
1995-01-26 05:13:01.526965760,796.0,-1,-1
1995-01-26 05:13:01.526965760,804.0,-1,-1
1995-01-26 05:13:01.526965760,940.0,-1,-1
1995-01-26 05:13:01.526965760,1040.0,-1,-1
1995-01-26 05:16:04.551370112,20.0,0.0,-1
1995-01-26 05:16:04.551370112,24.0,0.0,-1
1995-01-26 05:16:04.551370112,28.0,0.0,-1
1995-01-26 05:16:04.551370112,32.0,0.0,-1
1995-01-26 05:16:04.551370112,36.0,0.0,-1
1995-01-26 05:16:04.551370112,40.0,0.0,-1
1995-01-26 05:16:04.551370112,44.0,0.0,-1
1995-01-26 05:16:04.551370112,48.0,0.0,-1
1995-01-26 05:16:04.551370112,52.0,0.0,-1
1995-01-26 05:16:04.551370112,60.0,0.0,-1
1995-01-26 05:16:04.551370112,72.0,0.0,-1
1995-01-26 05:16:04.551370112,76.0,0.0,-1
1995-01-26 05:16:04.551370112,80.0,0.0,-1
1995-01-26 05:16:04.551370112,92.0,0.0,-1
1995-01-26 05:16:04.551370112,96.0,0.0,-1
1995-01-26 05:16:04.551370112,104.0,0.0,-1
1995-01-26 05:16:04.551370112,124.0,0.0,-1
1995-01-26 05:16:04.551370112,136.0,0.0,-1
1995-01-26 05:16:04.551370112,148.0,0.0,-1
1995-01-26 05:16:04.551370112,164.0,0.0,-1
1995-01-26 05:16:04.551370112,176.0,0.0,-1
1995-01-26 05:16:04.551370112,196.0,0.0,-1
1995-01-26 05:16:04.551370112,216.0,0.0,-1
1995-01-26 05:16:04.551370112,224.0,0.0,-1
1995-01-26 05:16:04.551370112,256.0,0.0,-1
1995-01-26 05:16:04.551370112,272.0,0.0,-1
1995-01-26 05:16:04.551370112,280.0,0.0,-1
1995-01-26 05:16:04.551370112,332.0,0.0,-1
1995-01-26 05:16:04.551370112,364.0,0.0,-1
1995-01-26 05:16:04.551370112,388.0,0.0,-1
1995-01-26 05:16:04.551370112,428.0,0.0,-1
1995-01-26 05:16:04.551370112,472.0,0.0,-1
1995-01-26 05:16:04.551370112,484.0,0.0,-1
1995-01-26 05:16:04.551370112,540.0,0.0,-1
1995-01-26 05:16:04.551370112,616.0,0.0,-1
1995-01-26 05:16:04.551370112,624.0,0.0,-1
1995-01-26 05:16:04.551370112,740.0,0.0,-1
1995-01-26 05:16:04.551370112,796.0,0.0,-1
1995-01-26 05:16:04.551370112,804.0,0.0,-1
1995-01-26 05:16:04.551370112,940.0,0.0,-1
1995-01-26 05:16:04.551370112,1040.0,0.0,-1
1995-01-26 05:19:07.575774336,20.0,-1,-1
1995-01-26 05:19:07.575774336,24.0,-1,-1
1995-01-26 05:19:07.575774336,28.0,-1,-1
1995-01-26 05:19:07.575774336,32.0,-1,-1
1995-01-26 05:19:07.575774336,36.0,-1,-1
1995-01-26 05:19:07.575774336,40.0,-1,-1
1995-01-26 05:19:07.575774336,44.0,-1,-1
1995-01-26 05:19:07.575774336,48.0,-1,-1
1995-01-26 05:19:07.575774336,52.0,-1,-1
1995-01-26 05:19:07.575774336,60.0,-1,-1
1995-01-26 05:19:07.575774336,72.0,-1,-1
1995-01-26 05:19:07.575774336,76.0,-1,-1
1995-01-26 05:19:07.575774336,80.0,-1,-1
1995-01-26 05:19:07.575774336,92.0,-1,-1
1995-01-26 05:19:07.575774336,96.0,-1,-1
1995-01-26 05:19:07.575774336,104.0,-1,-1
1995-01-26 05:19:07.575774336,124.0,-1,-1
1995-01-26 05:19:07.575774336,136.0,-1,-1
1995-01-26 05:19:07.575774336,148.0,-1,-1
1995-01-26 05:19:07.575774336,164.0,-1,-1
1995-01-26 05:19:07.575774336,176.0,-1,-1
1995-01-26 05:19:07.575774336,196.0,-1,-1
1995-01-26 05:19:07.575774336,216.0,-1,-1
1995-01-26 05:19:07.575774336,224.0,-1,-1
1995-01-26 05:19:07.575774336,256.0,-1,-1
1995-01-26 05:19:07.575774336,272.0,-1,-1
1995-01-26 05:19:07.575774336,280.0,-1,-1
1995-01-26 05:19:07.575774336,332.0,-1,-1
1995-01-26 05:19:07.575774336,364.0,-1,-1
1995-01-26 05:19:07.575774336,388.0,-1,-1
1995-01-26 05:19:07.575774336,428.0,-1,-1
1995-01-26 05:19:07.575774336,472.0,-1,-1
1995-01-26 05:19:07.575774336,484.0,-1,-1
1995-01-26 05:19:07.575774336,540.0,-1,-1
1995-01-26 05:19:07.575774336,616.0,-1,-1
1995-01-26 05:19:07.575774336,624.0,-1,-1
1995-01-26 05:19:07.575774336,740.0,-1,-1
1995-01-26 05:19:07.575774336,796.0,-1,-1
1995-01-26 05:19:07.575774336,804.0,-1,-1
1995-01-26 05:19:07.575774336,940.0,-1,-1
1995-01-26 05:19:07.575774336,1040.0,-1,-1
1995-01-26 05:22:10.600178560,20.0,0.0,-1
1995-01-26 05:22:10.600178560,24.0,0.0,-1
1995-01-26 05:22:10.600178560,28.0,0.0,-1
1995-01-26 05:22:10.600178560,32.0,0.0,-1
1995-01-26 05:22:10.600178560,36.0,0.0,-1
1995-01-26 05:22:10.600178560,40.0,0.0,-1
1995-01-26 05:22:10.600178560,44.0,0.0,-1
1995-01-26 05:22:10.600178560,48.0,0.0,-1
1995-01-26 05:22:10.600178560,52.0,0.0,-1
1995-01-26 05:22:10.600178560,60.0,0.0,-1
1995-01-26 05:22:10.600178560,72.0,0.0,-1
1995-01-26 05:22:10.600178560,76.0,0.0,-1
1995-01-26 05:22:10.600178560,80.0,0.0,-1
1995-01-26 05:22:10.600178560,92.0,0.0,-1
1995-01-26 05:22:10.600178560,96.0,0.0,-1
1995-01-26 05:22:10.600178560,104.0,0.0,-1
1995-01-26 05:22:10.600178560,124.0,0.0,-1
1995-01-26 05:22:10.600178560,136.0,0.0,-1
1995-01-26 05:22:10.600178560,148.0,0.0,-1
1995-01-26 05:22:10.600178560,164.0,0.0,-1
1995-01-26 05:22:10.600178560,176.0,0.0,-1
1995-01-26 05:22:10.600178560,196.0,0.0,-1
1995-01-26 05:22:10.600178560,216.0,0.0,-1
1995-01-26 05:22:10.600178560,224.0,0.0,-1
1995-01-26 05:22:10.600178560,256.0,0.0,-1
1995-01-26 05:22:10.600178560,272.0,0.0,-1
1995-01-26 05:22:10.600178560,280.0,0.0,-1
1995-01-26 05:22:10.600178560,332.0,0.0,-1
1995-01-26 05:22:10.600178560,364.0,0.0,-1
1995-01-26 05:22:10.600178560,388.0,0.0,-1
1995-01-26 05:22:10.600178560,428.0,0.0,-1
1995-01-26 05:22:10.600178560,472.0,0.0,-1
1995-01-26 05:22:10.600178560,484.0,0.0,-1
1995-01-26 05:22:10.600178560,540.0,0.0,-1
1995-01-26 05:22:10.600178560,616.0,0.0,-1
1995-01-26 05:22:10.600178560,624.0,0.0,-1
1995-01-26 05:22:10.600178560,740.0,0.0,-1
1995-01-26 05:22:10.600178560,796.0,0.0,-1
1995-01-26 05:22:10.600178560,804.0,0.0,-1
1995-01-26 05:22:10.600178560,940.0,0.0,-1
1995-01-26 05:22:10.600178560,1040.0,0.0,-1
1995-01-26 05:25:13.624582784,20.0,-1,-1
1995-01-26 05:25:13.624582784,24.0,-1,-1
1995-01-26 05:25:13.624582784,28.0,-1,-1
1995-01-26 05:25:13.624582784,32.0,-1,-1
1995-01-26 05:25:13.624582784,36.0,-1,-1
1995-01-26 05:25:13.624582784,40.0,-1,-1
1995-01-26 05:25:13.624582784,44.0,-1,-1
1995-01-26 05:25:13.624582784,48.0,-1,-1
1995-01-26 05:25:13.624582784,52.0,-1,-1
1995-01-26 05:25:13.624582784,60.0,-1,-1
1995-01-26 05:25:13.624582784,72.0,-1,-1
1995-01-26 05:25:13.624582784,76.0,-1,-1
1995-01-26 05:25:13.624582784,80.0,-1,-1
1995-01-26 05:25:13.624582784,92.0,-1,-1
1995-01-26 05:25:13.624582784,96.0,-1,-1
1995-01-26 05:25:13.624582784,104.0,-1,-1
1995-01-26 05:25:13.624582784,124.0,-1,-1
1995-01-26 05:25:13.624582784,136.0,-1,-1
1995-01-26 05:25:13.624582784,148.0,-1,-1
1995-01-26 05:25:13.624582784,164.0,-1,-1
1995-01-26 05:25:13.624582784,176.0,-1,-1
1995-01-26 05:25:13.624582784,196.0,-1,-1
1995-01-26 05:25:13.624582784,216.0,-1,-1
1995-01-26 05:25:13.624582784,224.0,-1,-1
1995-01-26 05:25:13.624582784,256.0,-1,-1
1995-01-26 05:25:13.624582784,272.0,-1,-1
1995-01-26 05:25:13.624582784,280.0,-1,-1
1995-01-26 05:25:13.624582784,332.0,-1,-1
1995-01-26 05:25:13.624582784,364.0,-1,-1
1995-01-26 05:25:13.624582784,388.0,-1,-1
1995-01-26 05:25:13.624582784,428.0,-1,-1
1995-01-26 05:25:13.624582784,472.0,-1,-1
1995-01-26 05:25:13.624582784,484.0,-1,-1
1995-01-26 05:25:13.624582784,540.0,-1,-1
1995-01-26 05:25:13.624582784,616.0,-1,-1
1995-01-26 05:25:13.624582784,624.0,-1,-1
1995-01-26 05:25:13.624582784,740.0,-1,-1
1995-01-26 05:25:13.624582784,796.0,-1,-1
1995-01-26 05:25:13.624582784,804.0,-1,-1
1995-01-26 05:25:13.624582784,940.0,-1,-1
1995-01-26 05:25:13.624582784,1040.0,-1,-1
1995-01-26 05:28:16.648987136,20.0,0.0,-1
1995-01-26 05:28:16.648987136,24.0,0.0,-1
1995-01-26 05:28:16.648987136,28.0,0.0,-1
1995-01-26 05:28:16.648987136,32.0,0.0,-1
1995-01-26 05:28:16.648987136,36.0,0.0,-1
1995-01-26 05:28:16.648987136,40.0,0.0,-1
1995-01-26 05:28:16.648987136,44.0,0.0,-1
1995-01-26 05:28:16.648987136,48.0,0.0,-1
1995-01-26 05:28:16.648987136,52.0,0.0,-1
1995-01-26 05:28:16.648987136,60.0,0.0,-1
1995-01-26 05:28:16.648987136,72.0,0.0,-1
1995-01-26 05:28:16.648987136,76.0,0.0,-1
1995-01-26 05:28:16.648987136,80.0,0.0,-1
1995-01-26 05:28:16.648987136,92.0,0.0,-1
1995-01-26 05:28:16.648987136,96.0,0.0,-1
1995-01-26 05:28:16.648987136,104.0,0.0,-1
1995-01-26 05:28:16.648987136,124.0,0.0,-1
1995-01-26 05:28:16.648987136,136.0,0.0,-1
1995-01-26 05:28:16.648987136,148.0,0.0,-1
1995-01-26 05:28:16.648987136,164.0,0.0,-1
1995-01-26 05:28:16.648987136,176.0,0.0,-1
1995-01-26 05:28:16.648987136,196.0,0.0,-1
1995-01-26 05:28:16.648987136,216.0,0.0,-1
1995-01-26 05:28:16.648987136,224.0,0.0,-1
1995-01-26 05:28:16.648987136,256.0,0.0,-1
1995-01-26 05:28:16.648987136,272.0,0.0,-1
1995-01-26 05:28:16.648987136,280.0,0.0,-1
1995-01-26 05:28:16.648987136,332.0,0.0,-1
1995-01-26 05:28:16.648987136,364.0,0.0,-1
1995-01-26 05:28:16.648987136,388.0,0.0,-1
1995-01-26 05:28:16.648987136,428.0,0.0,-1
1995-01-26 05:28:16.648987136,472.0,0.0,-1
1995-01-26 05:28:16.648987136,484.0,0.0,-1
1995-01-26 05:28:16.648987136,540.0,0.0,-1
1995-01-26 05:28:16.648987136,616.0,0.0,-1
1995-01-26 05:28:16.648987136,624.0,0.0,-1
1995-01-26 05:28:16.648987136,740.0,0.0,-1
1995-01-26 05:28:16.648987136,796.0,0.0,-1
1995-01-26 05:28:16.648987136,804.0,0.0,-1
1995-01-26 05:28:16.648987136,940.0,0.0,-1
1995-01-26 05:28:16.648987136,1040.0,0.0,-1
1995-01-26 05:31:19.673391360,20.0,-1,-1
1995-01-26 05:31:19.673391360,24.0,-1,-1
