datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-09 04:07:06.560495616,44.0,-1,-1
1995-01-09 04:07:06.560495616,48.0,-1,-1
1995-01-09 04:07:06.560495616,52.0,-1,-1
1995-01-09 04:07:06.560495616,60.0,-1,-1
1995-01-09 04:07:06.560495616,72.0,-1,-1
1995-01-09 04:07:06.560495616,76.0,-1,-1
1995-01-09 04:07:06.560495616,80.0,-1,-1
1995-01-09 04:07:06.560495616,92.0,-1,-1
1995-01-09 04:07:06.560495616,96.0,-1,-1
1995-01-09 04:07:06.560495616,104.0,-1,-1
1995-01-09 04:07:06.560495616,124.0,-1,-1
1995-01-09 04:07:06.560495616,136.0,-1,-1
1995-01-09 04:07:06.560495616,148.0,-1,-1
1995-01-09 04:07:06.560495616,164.0,-1,-1
1995-01-09 04:07:06.560495616,176.0,-1,-1
1995-01-09 04:07:06.560495616,196.0,-1,-1
1995-01-09 04:07:06.560495616,216.0,-1,-1
1995-01-09 04:07:06.560495616,224.0,-1,-1
1995-01-09 04:07:06.560495616,256.0,-1,-1
1995-01-09 04:07:06.560495616,272.0,-1,-1
1995-01-09 04:07:06.560495616,280.0,-1,-1
1995-01-09 04:07:06.560495616,332.0,-1,-1
1995-01-09 04:07:06.560495616,364.0,-1,-1
1995-01-09 04:07:06.560495616,388.0,-1,-1
1995-01-09 04:07:06.560495616,428.0,-1,-1
1995-01-09 04:07:06.560495616,472.0,-1,-1
1995-01-09 04:07:06.560495616,484.0,-1,-1
1995-01-09 04:07:06.560495616,540.0,-1,-1
1995-01-09 04:07:06.560495616,616.0,-1,-1
1995-01-09 04:07:06.560495616,624.0,-1,-1
1995-01-09 04:07:06.560495616,740.0,-1,-1
1995-01-09 04:07:06.560495616,796.0,-1,-1
1995-01-09 04:07:06.560495616,804.0,-1,-1
1995-01-09 04:07:06.560495616,940.0,-1,-1
1995-01-09 04:07:06.560495616,1040.0,-1,-1
1995-01-09 04:10:09.584897792,20.0,-1,-1
1995-01-09 04:10:09.584897792,24.0,-1,-1
1995-01-09 04:10:09.584897792,28.0,-1,-1
1995-01-09 04:10:09.584897792,32.0,-1,-1
1995-01-09 04:10:09.584897792,36.0,-1,-1
1995-01-09 04:10:09.584897792,40.0,-1,-1
1995-01-09 04:10:09.584897792,44.0,-1,-1
1995-01-09 04:10:09.584897792,48.0,-1,-1
1995-01-09 04:10:09.584897792,52.0,-1,-1
1995-01-09 04:10:09.584897792,60.0,-1,-1
1995-01-09 04:10:09.584897792,72.0,-1,-1
1995-01-09 04:10:09.584897792,76.0,-1,-1
1995-01-09 04:10:09.584897792,80.0,-1,-1
1995-01-09 04:10:09.584897792,92.0,-1,-1
1995-01-09 04:10:09.584897792,96.0,-1,-1
1995-01-09 04:10:09.584897792,104.0,-1,-1
1995-01-09 04:10:09.584897792,124.0,-1,-1
1995-01-09 04:10:09.584897792,136.0,-1,-1
1995-01-09 04:10:09.584897792,148.0,-1,-1
1995-01-09 04:10:09.584897792,164.0,-1,-1
1995-01-09 04:10:09.584897792,176.0,-1,-1
1995-01-09 04:10:09.584897792,196.0,-1,-1
1995-01-09 04:10:09.584897792,216.0,-1,-1
1995-01-09 04:10:09.584897792,224.0,-1,-1
1995-01-09 04:10:09.584897792,256.0,-1,-1
1995-01-09 04:10:09.584897792,272.0,-1,-1
1995-01-09 04:10:09.584897792,280.0,-1,-1
1995-01-09 04:10:09.584897792,332.0,-1,-1
1995-01-09 04:10:09.584897792,364.0,-1,-1
1995-01-09 04:10:09.584897792,388.0,-1,-1
1995-01-09 04:10:09.584897792,428.0,-1,-1
1995-01-09 04:10:09.584897792,472.0,-1,-1
1995-01-09 04:10:09.584897792,484.0,-1,-1
1995-01-09 04:10:09.584897792,540.0,-1,-1
1995-01-09 04:10:09.584897792,616.0,-1,-1
1995-01-09 04:10:09.584897792,624.0,-1,-1
1995-01-09 04:10:09.584897792,740.0,-1,-1
1995-01-09 04:10:09.584897792,796.0,-1,-1
1995-01-09 04:10:09.584897792,804.0,-1,-1
1995-01-09 04:10:09.584897792,940.0,-1,-1
1995-01-09 04:10:09.584897792,1040.0,-1,-1
1995-01-09 04:13:12.609299968,20.0,-1,-1
1995-01-09 04:13:12.609299968,24.0,-1,-1
1995-01-09 04:13:12.609299968,28.0,-1,-1
1995-01-09 04:13:12.609299968,32.0,-1,-1
1995-01-09 04:13:12.609299968,36.0,-1,-1
1995-01-09 04:13:12.609299968,40.0,-1,-1
1995-01-09 04:13:12.609299968,44.0,-1,-1
1995-01-09 04:13:12.609299968,48.0,-1,-1
1995-01-09 04:13:12.609299968,52.0,-1,-1
1995-01-09 04:13:12.609299968,60.0,-1,-1
1995-01-09 04:13:12.609299968,72.0,-1,-1
1995-01-09 04:13:12.609299968,76.0,-1,-1
1995-01-09 04:13:12.609299968,80.0,-1,-1
1995-01-09 04:13:12.609299968,92.0,-1,-1
1995-01-09 04:13:12.609299968,96.0,-1,-1
1995-01-09 04:13:12.609299968,104.0,-1,-1
1995-01-09 04:13:12.609299968,124.0,-1,-1
1995-01-09 04:13:12.609299968,136.0,-1,-1
1995-01-09 04:13:12.609299968,148.0,-1,-1
1995-01-09 04:13:12.609299968,164.0,-1,-1
1995-01-09 04:13:12.609299968,176.0,-1,-1
1995-01-09 04:13:12.609299968,196.0,-1,-1
1995-01-09 04:13:12.609299968,216.0,-1,-1
1995-01-09 04:13:12.609299968,224.0,-1,-1
1995-01-09 04:13:12.609299968,256.0,-1,-1
1995-01-09 04:13:12.609299968,272.0,-1,-1
1995-01-09 04:13:12.609299968,280.0,-1,-1
1995-01-09 04:13:12.609299968,332.0,-1,-1
1995-01-09 04:13:12.609299968,364.0,-1,-1
1995-01-09 04:13:12.609299968,388.0,-1,-1
1995-01-09 04:13:12.609299968,428.0,-1,-1
1995-01-09 04:13:12.609299968,472.0,-1,-1
1995-01-09 04:13:12.609299968,484.0,-1,-1
1995-01-09 04:13:12.609299968,540.0,-1,-1
1995-01-09 04:13:12.609299968,616.0,-1,-1
1995-01-09 04:13:12.609299968,624.0,-1,-1
1995-01-09 04:13:12.609299968,740.0,-1,-1
1995-01-09 04:13:12.609299968,796.0,-1,-1
1995-01-09 04:13:12.609299968,804.0,-1,-1
1995-01-09 04:13:12.609299968,940.0,-1,-1
1995-01-09 04:13:12.609299968,1040.0,-1,-1
1995-01-09 04:16:15.633702016,20.0,-1,-1
1995-01-09 04:16:15.633702016,24.0,-1,-1
1995-01-09 04:16:15.633702016,28.0,-1,-1
1995-01-09 04:16:15.633702016,32.0,-1,-1
1995-01-09 04:16:15.633702016,36.0,-1,-1
1995-01-09 04:16:15.633702016,40.0,-1,-1
1995-01-09 04:16:15.633702016,44.0,-1,-1
1995-01-09 04:16:15.633702016,48.0,-1,-1
1995-01-09 04:16:15.633702016,52.0,-1,-1
1995-01-09 04:16:15.633702016,60.0,-1,-1
1995-01-09 04:16:15.633702016,72.0,-1,-1
1995-01-09 04:16:15.633702016,76.0,-1,-1
1995-01-09 04:16:15.633702016,80.0,-1,-1
1995-01-09 04:16:15.633702016,92.0,-1,-1
1995-01-09 04:16:15.633702016,96.0,-1,-1
1995-01-09 04:16:15.633702016,104.0,-1,-1
1995-01-09 04:16:15.633702016,124.0,-1,-1
1995-01-09 04:16:15.633702016,136.0,-1,-1
1995-01-09 04:16:15.633702016,148.0,-1,-1
1995-01-09 04:16:15.633702016,164.0,-1,-1
1995-01-09 04:16:15.633702016,176.0,-1,-1
1995-01-09 04:16:15.633702016,196.0,-1,-1
1995-01-09 04:16:15.633702016,216.0,-1,-1
1995-01-09 04:16:15.633702016,224.0,-1,-1
1995-01-09 04:16:15.633702016,256.0,-1,-1
1995-01-09 04:16:15.633702016,272.0,-1,-1
1995-01-09 04:16:15.633702016,280.0,-1,-1
1995-01-09 04:16:15.633702016,332.0,-1,-1
1995-01-09 04:16:15.633702016,364.0,-1,-1
1995-01-09 04:16:15.633702016,388.0,-1,-1
1995-01-09 04:16:15.633702016,428.0,-1,-1
1995-01-09 04:16:15.633702016,472.0,-1,-1
1995-01-09 04:16:15.633702016,484.0,-1,-1
1995-01-09 04:16:15.633702016,540.0,-1,-1
1995-01-09 04:16:15.633702016,616.0,-1,-1
1995-01-09 04:16:15.633702016,624.0,-1,-1
1995-01-09 04:16:15.633702016,740.0,-1,-1
1995-01-09 04:16:15.633702016,796.0,-1,-1
1995-01-09 04:16:15.633702016,804.0,-1,-1
1995-01-09 04:16:15.633702016,940.0,-1,-1
1995-01-09 04:16:15.633702016,1040.0,-1,-1
1995-01-09 04:19:18.658104192,20.0,-1,-1
1995-01-09 04:19:18.658104192,24.0,-1,-1
1995-01-09 04:19:18.658104192,28.0,-1,-1
1995-01-09 04:19:18.658104192,32.0,-1,-1
1995-01-09 04:19:18.658104192,36.0,-1,-1
1995-01-09 04:19:18.658104192,40.0,-1,-1
1995-01-09 04:19:18.658104192,44.0,-1,-1
1995-01-09 04:19:18.658104192,48.0,-1,-1
1995-01-09 04:19:18.658104192,52.0,-1,-1
1995-01-09 04:19:18.658104192,60.0,-1,-1
1995-01-09 04:19:18.658104192,72.0,-1,-1
1995-01-09 04:19:18.658104192,76.0,-1,-1
1995-01-09 04:19:18.658104192,80.0,-1,-1
1995-01-09 04:19:18.658104192,92.0,-1,-1
1995-01-09 04:19:18.658104192,96.0,-1,-1
1995-01-09 04:19:18.658104192,104.0,-1,-1
1995-01-09 04:19:18.658104192,124.0,-1,-1
1995-01-09 04:19:18.658104192,136.0,-1,-1
1995-01-09 04:19:18.658104192,148.0,-1,-1
1995-01-09 04:19:18.658104192,164.0,-1,-1
1995-01-09 04:19:18.658104192,176.0,-1,-1
1995-01-09 04:19:18.658104192,196.0,-1,-1
1995-01-09 04:19:18.658104192,216.0,-1,-1
1995-01-09 04:19:18.658104192,224.0,-1,-1
1995-01-09 04:19:18.658104192,256.0,-1,-1
1995-01-09 04:19:18.658104192,272.0,-1,-1
1995-01-09 04:19:18.658104192,280.0,-1,-1
1995-01-09 04:19:18.658104192,332.0,-1,-1
1995-01-09 04:19:18.658104192,364.0,-1,-1
1995-01-09 04:19:18.658104192,388.0,-1,-1
1995-01-09 04:19:18.658104192,428.0,-1,-1
1995-01-09 04:19:18.658104192,472.0,-1,-1
1995-01-09 04:19:18.658104192,484.0,-1,-1
1995-01-09 04:19:18.658104192,540.0,-1,-1
1995-01-09 04:19:18.658104192,616.0,-1,-1
1995-01-09 04:19:18.658104192,624.0,-1,-1
1995-01-09 04:19:18.658104192,740.0,-1,-1
1995-01-09 04:19:18.658104192,796.0,-1,-1
1995-01-09 04:19:18.658104192,804.0,-1,-1
1995-01-09 04:19:18.658104192,940.0,-1,-1
1995-01-09 04:19:18.658104192,1040.0,-1,-1
1995-01-09 04:22:21.682506240,20.0,-1,-1
1995-01-09 04:22:21.682506240,24.0,-1,-1
1995-01-09 04:22:21.682506240,28.0,-1,-1
1995-01-09 04:22:21.682506240,32.0,-1,-1
1995-01-09 04:22:21.682506240,36.0,-1,-1
1995-01-09 04:22:21.682506240,40.0,-1,-1
1995-01-09 04:22:21.682506240,44.0,-1,-1
1995-01-09 04:22:21.682506240,48.0,-1,-1
1995-01-09 04:22:21.682506240,52.0,-1,-1
1995-01-09 04:22:21.682506240,60.0,-1,-1
1995-01-09 04:22:21.682506240,72.0,-1,-1
1995-01-09 04:22:21.682506240,76.0,-1,-1
1995-01-09 04:22:21.682506240,80.0,-1,-1
1995-01-09 04:22:21.682506240,92.0,-1,-1
1995-01-09 04:22:21.682506240,96.0,-1,-1
1995-01-09 04:22:21.682506240,104.0,-1,-1
1995-01-09 04:22:21.682506240,124.0,-1,-1
1995-01-09 04:22:21.682506240,136.0,-1,-1
1995-01-09 04:22:21.682506240,148.0,-1,-1
1995-01-09 04:22:21.682506240,164.0,-1,-1
1995-01-09 04:22:21.682506240,176.0,-1,-1
1995-01-09 04:22:21.682506240,196.0,-1,-1
1995-01-09 04:22:21.682506240,216.0,-1,-1
1995-01-09 04:22:21.682506240,224.0,-1,-1
1995-01-09 04:22:21.682506240,256.0,-1,-1
1995-01-09 04:22:21.682506240,272.0,-1,-1
1995-01-09 04:22:21.682506240,280.0,-1,-1
1995-01-09 04:22:21.682506240,332.0,-1,-1
1995-01-09 04:22:21.682506240,364.0,-1,-1
1995-01-09 04:22:21.682506240,388.0,-1,-1
1995-01-09 04:22:21.682506240,428.0,-1,-1
1995-01-09 04:22:21.682506240,472.0,-1,-1
1995-01-09 04:22:21.682506240,484.0,-1,-1
1995-01-09 04:22:21.682506240,540.0,-1,-1
1995-01-09 04:22:21.682506240,616.0,-1,-1
1995-01-09 04:22:21.682506240,624.0,-1,-1
1995-01-09 04:22:21.682506240,740.0,-1,-1
1995-01-09 04:22:21.682506240,796.0,-1,-1
1995-01-09 04:22:21.682506240,804.0,-1,-1
1995-01-09 04:22:21.682506240,940.0,-1,-1
1995-01-09 04:22:21.682506240,1040.0,-1,-1
1995-01-09 04:25:24.706908416,20.0,-1,-1
1995-01-09 04:25:24.706908416,24.0,-1,-1
1995-01-09 04:25:24.706908416,28.0,-1,-1
1995-01-09 04:25:24.706908416,32.0,-1,-1
1995-01-09 04:25:24.706908416,36.0,-1,-1
1995-01-09 04:25:24.706908416,40.0,-1,-1
1995-01-09 04:25:24.706908416,44.0,-1,-1
1995-01-09 04:25:24.706908416,48.0,-1,-1
1995-01-09 04:25:24.706908416,52.0,-1,-1
1995-01-09 04:25:24.706908416,60.0,-1,-1
1995-01-09 04:25:24.706908416,72.0,-1,-1
1995-01-09 04:25:24.706908416,76.0,-1,-1
1995-01-09 04:25:24.706908416,80.0,-1,-1
1995-01-09 04:25:24.706908416,92.0,-1,-1
1995-01-09 04:25:24.706908416,96.0,-1,-1
1995-01-09 04:25:24.706908416,104.0,-1,-1
1995-01-09 04:25:24.706908416,124.0,-1,-1
1995-01-09 04:25:24.706908416,136.0,-1,-1
1995-01-09 04:25:24.706908416,148.0,-1,-1
1995-01-09 04:25:24.706908416,164.0,-1,-1
1995-01-09 04:25:24.706908416,176.0,-1,-1
1995-01-09 04:25:24.706908416,196.0,-1,-1
1995-01-09 04:25:24.706908416,216.0,-1,-1
1995-01-09 04:25:24.706908416,224.0,-1,-1
1995-01-09 04:25:24.706908416,256.0,-1,-1
1995-01-09 04:25:24.706908416,272.0,-1,-1
1995-01-09 04:25:24.706908416,280.0,-1,-1
1995-01-09 04:25:24.706908416,332.0,-1,-1
1995-01-09 04:25:24.706908416,364.0,-1,-1
1995-01-09 04:25:24.706908416,388.0,-1,-1
1995-01-09 04:25:24.706908416,428.0,-1,-1
1995-01-09 04:25:24.706908416,472.0,-1,-1
1995-01-09 04:25:24.706908416,484.0,-1,-1
1995-01-09 04:25:24.706908416,540.0,-1,-1
1995-01-09 04:25:24.706908416,616.0,-1,-1
1995-01-09 04:25:24.706908416,624.0,-1,-1
1995-01-09 04:25:24.706908416,740.0,-1,-1
1995-01-09 04:25:24.706908416,796.0,-1,-1
1995-01-09 04:25:24.706908416,804.0,-1,-1
1995-01-09 04:25:24.706908416,940.0,-1,-1
1995-01-09 04:25:24.706908416,1040.0,-1,-1
1995-01-09 04:28:27.731310592,20.0,0.0,-1
1995-01-09 04:28:27.731310592,24.0,0.0,-1
1995-01-09 04:28:27.731310592,28.0,0.0,-1
1995-01-09 04:28:27.731310592,32.0,0.0,-1
1995-01-09 04:28:27.731310592,36.0,0.0,-1
1995-01-09 04:28:27.731310592,40.0,0.0,-1
1995-01-09 04:28:27.731310592,44.0,0.0,-1
1995-01-09 04:28:27.731310592,48.0,0.0,-1
1995-01-09 04:28:27.731310592,52.0,0.0,-1
1995-01-09 04:28:27.731310592,60.0,0.0,-1
1995-01-09 04:28:27.731310592,72.0,0.0,-1
1995-01-09 04:28:27.731310592,76.0,0.0,-1
1995-01-09 04:28:27.731310592,80.0,0.0,-1
1995-01-09 04:28:27.731310592,92.0,0.0,-1
1995-01-09 04:28:27.731310592,96.0,0.0,-1
1995-01-09 04:28:27.731310592,104.0,0.0,-1
1995-01-09 04:28:27.731310592,124.0,0.0,-1
1995-01-09 04:28:27.731310592,136.0,0.0,-1
1995-01-09 04:28:27.731310592,148.0,0.0,-1
1995-01-09 04:28:27.731310592,164.0,0.0,-1
1995-01-09 04:28:27.731310592,176.0,0.0,-1
1995-01-09 04:28:27.731310592,196.0,0.0,-1
1995-01-09 04:28:27.731310592,216.0,0.0,-1
1995-01-09 04:28:27.731310592,224.0,0.0,-1
1995-01-09 04:28:27.731310592,256.0,0.0,-1
1995-01-09 04:28:27.731310592,272.0,0.0,-1
1995-01-09 04:28:27.731310592,280.0,0.0,-1
1995-01-09 04:28:27.731310592,332.0,0.0,-1
1995-01-09 04:28:27.731310592,364.0,0.0,-1
1995-01-09 04:28:27.731310592,388.0,0.0,-1
1995-01-09 04:28:27.731310592,428.0,0.0,-1
1995-01-09 04:28:27.731310592,472.0,0.0,-1
1995-01-09 04:28:27.731310592,484.0,0.0,-1
1995-01-09 04:28:27.731310592,540.0,0.0,-1
1995-01-09 04:28:27.731310592,616.0,0.0,-1
1995-01-09 04:28:27.731310592,624.0,0.0,-1
1995-01-09 04:28:27.731310592,740.0,0.0,-1
1995-01-09 04:28:27.731310592,796.0,0.0,-1
1995-01-09 04:28:27.731310592,804.0,0.0,-1
1995-01-09 04:28:27.731310592,940.0,0.0,-1
1995-01-09 04:28:27.731310592,1040.0,0.0,-1
1995-01-09 04:31:30.755712640,20.0,-1,-1
1995-01-09 04:31:30.755712640,24.0,-1,-1
1995-01-09 04:31:30.755712640,28.0,-1,-1
1995-01-09 04:31:30.755712640,32.0,-1,-1
1995-01-09 04:31:30.755712640,36.0,-1,-1
1995-01-09 04:31:30.755712640,40.0,-1,-1
1995-01-09 04:31:30.755712640,44.0,-1,-1
1995-01-09 04:31:30.755712640,48.0,-1,-1
1995-01-09 04:31:30.755712640,52.0,-1,-1
1995-01-09 04:31:30.755712640,60.0,-1,-1
1995-01-09 04:31:30.755712640,72.0,-1,-1
1995-01-09 04:31:30.755712640,76.0,-1,-1
1995-01-09 04:31:30.755712640,80.0,-1,-1
1995-01-09 04:31:30.755712640,92.0,-1,-1
1995-01-09 04:31:30.755712640,96.0,-1,-1
1995-01-09 04:31:30.755712640,104.0,-1,-1
1995-01-09 04:31:30.755712640,124.0,-1,-1
1995-01-09 04:31:30.755712640,136.0,-1,-1
1995-01-09 04:31:30.755712640,148.0,-1,-1
1995-01-09 04:31:30.755712640,164.0,-1,-1
1995-01-09 04:31:30.755712640,176.0,-1,-1
1995-01-09 04:31:30.755712640,196.0,-1,-1
1995-01-09 04:31:30.755712640,216.0,-1,-1
1995-01-09 04:31:30.755712640,224.0,-1,-1
1995-01-09 04:31:30.755712640,256.0,-1,-1
1995-01-09 04:31:30.755712640,272.0,-1,-1
1995-01-09 04:31:30.755712640,280.0,-1,-1
1995-01-09 04:31:30.755712640,332.0,-1,-1
1995-01-09 04:31:30.755712640,364.0,-1,-1
1995-01-09 04:31:30.755712640,388.0,-1,-1
1995-01-09 04:31:30.755712640,428.0,-1,-1
1995-01-09 04:31:30.755712640,472.0,-1,-1
1995-01-09 04:31:30.755712640,484.0,-1,-1
1995-01-09 04:31:30.755712640,540.0,-1,-1
1995-01-09 04:31:30.755712640,616.0,-1,-1
1995-01-09 04:31:30.755712640,624.0,-1,-1
1995-01-09 04:31:30.755712640,740.0,-1,-1
1995-01-09 04:31:30.755712640,796.0,-1,-1
1995-01-09 04:31:30.755712640,804.0,-1,-1
1995-01-09 04:31:30.755712640,940.0,-1,-1
1995-01-09 04:31:30.755712640,1040.0,-1,-1
1995-01-09 04:34:33.780114816,20.0,-1,-1
1995-01-09 04:34:33.780114816,24.0,-1,-1
1995-01-09 04:34:33.780114816,28.0,-1,-1
1995-01-09 04:34:33.780114816,32.0,-1,-1
1995-01-09 04:34:33.780114816,36.0,-1,-1
1995-01-09 04:34:33.780114816,40.0,-1,-1
1995-01-09 04:34:33.780114816,44.0,-1,-1
1995-01-09 04:34:33.780114816,48.0,-1,-1
1995-01-09 04:34:33.780114816,52.0,-1,-1
1995-01-09 04:34:33.780114816,60.0,-1,-1
1995-01-09 04:34:33.780114816,72.0,-1,-1
1995-01-09 04:34:33.780114816,76.0,-1,-1
1995-01-09 04:34:33.780114816,80.0,-1,-1
1995-01-09 04:34:33.780114816,92.0,-1,-1
1995-01-09 04:34:33.780114816,96.0,-1,-1
1995-01-09 04:34:33.780114816,104.0,-1,-1
1995-01-09 04:34:33.780114816,124.0,-1,-1
1995-01-09 04:34:33.780114816,136.0,-1,-1
1995-01-09 04:34:33.780114816,148.0,-1,-1
1995-01-09 04:34:33.780114816,164.0,-1,-1
1995-01-09 04:34:33.780114816,176.0,-1,-1
1995-01-09 04:34:33.780114816,196.0,-1,-1
1995-01-09 04:34:33.780114816,216.0,-1,-1
1995-01-09 04:34:33.780114816,224.0,-1,-1
1995-01-09 04:34:33.780114816,256.0,-1,-1
1995-01-09 04:34:33.780114816,272.0,-1,-1
1995-01-09 04:34:33.780114816,280.0,-1,-1
1995-01-09 04:34:33.780114816,332.0,-1,-1
1995-01-09 04:34:33.780114816,364.0,-1,-1
1995-01-09 04:34:33.780114816,388.0,-1,-1
1995-01-09 04:34:33.780114816,428.0,-1,-1
1995-01-09 04:34:33.780114816,472.0,-1,-1
1995-01-09 04:34:33.780114816,484.0,-1,-1
1995-01-09 04:34:33.780114816,540.0,-1,-1
1995-01-09 04:34:33.780114816,616.0,-1,-1
1995-01-09 04:34:33.780114816,624.0,-1,-1
1995-01-09 04:34:33.780114816,740.0,-1,-1
1995-01-09 04:34:33.780114816,796.0,-1,-1
1995-01-09 04:34:33.780114816,804.0,-1,-1
1995-01-09 04:34:33.780114816,940.0,-1,-1
1995-01-09 04:34:33.780114816,1040.0,-1,-1
1995-01-09 04:37:36.804516992,20.0,-1,-1
1995-01-09 04:37:36.804516992,24.0,-1,-1
1995-01-09 04:37:36.804516992,28.0,-1,-1
1995-01-09 04:37:36.804516992,32.0,-1,-1
1995-01-09 04:37:36.804516992,36.0,-1,-1
1995-01-09 04:37:36.804516992,40.0,-1,-1
1995-01-09 04:37:36.804516992,44.0,-1,-1
1995-01-09 04:37:36.804516992,48.0,-1,-1
1995-01-09 04:37:36.804516992,52.0,-1,-1
1995-01-09 04:37:36.804516992,60.0,-1,-1
1995-01-09 04:37:36.804516992,72.0,-1,-1
1995-01-09 04:37:36.804516992,76.0,-1,-1
1995-01-09 04:37:36.804516992,80.0,-1,-1
1995-01-09 04:37:36.804516992,92.0,-1,-1
1995-01-09 04:37:36.804516992,96.0,-1,-1
1995-01-09 04:37:36.804516992,104.0,-1,-1
1995-01-09 04:37:36.804516992,124.0,-1,-1
1995-01-09 04:37:36.804516992,136.0,-1,-1
1995-01-09 04:37:36.804516992,148.0,-1,-1
1995-01-09 04:37:36.804516992,164.0,-1,-1
1995-01-09 04:37:36.804516992,176.0,-1,-1
1995-01-09 04:37:36.804516992,196.0,-1,-1
1995-01-09 04:37:36.804516992,216.0,-1,-1
1995-01-09 04:37:36.804516992,224.0,-1,-1
1995-01-09 04:37:36.804516992,256.0,-1,-1
1995-01-09 04:37:36.804516992,272.0,-1,-1
1995-01-09 04:37:36.804516992,280.0,-1,-1
1995-01-09 04:37:36.804516992,332.0,-1,-1
1995-01-09 04:37:36.804516992,364.0,-1,-1
1995-01-09 04:37:36.804516992,388.0,-1,-1
1995-01-09 04:37:36.804516992,428.0,-1,-1
1995-01-09 04:37:36.804516992,472.0,-1,-1
1995-01-09 04:37:36.804516992,484.0,-1,-1
1995-01-09 04:37:36.804516992,540.0,-1,-1
1995-01-09 04:37:36.804516992,616.0,-1,-1
1995-01-09 04:37:36.804516992,624.0,-1,-1
1995-01-09 04:37:36.804516992,740.0,-1,-1
1995-01-09 04:37:36.804516992,796.0,-1,-1
1995-01-09 04:37:36.804516992,804.0,-1,-1
1995-01-09 04:37:36.804516992,940.0,-1,-1
1995-01-09 04:37:36.804516992,1040.0,-1,-1
1995-01-09 04:40:39.828919040,20.0,-1,-1
1995-01-09 04:40:39.828919040,24.0,-1,-1
1995-01-09 04:40:39.828919040,28.0,-1,-1
1995-01-09 04:40:39.828919040,32.0,-1,-1
1995-01-09 04:40:39.828919040,36.0,-1,-1
1995-01-09 04:40:39.828919040,40.0,-1,-1
1995-01-09 04:40:39.828919040,44.0,-1,-1
1995-01-09 04:40:39.828919040,48.0,-1,-1
1995-01-09 04:40:39.828919040,52.0,-1,-1
1995-01-09 04:40:39.828919040,60.0,-1,-1
1995-01-09 04:40:39.828919040,72.0,-1,-1
1995-01-09 04:40:39.828919040,76.0,-1,-1
1995-01-09 04:40:39.828919040,80.0,-1,-1
1995-01-09 04:40:39.828919040,92.0,-1,-1
1995-01-09 04:40:39.828919040,96.0,-1,-1
1995-01-09 04:40:39.828919040,104.0,-1,-1
1995-01-09 04:40:39.828919040,124.0,-1,-1
1995-01-09 04:40:39.828919040,136.0,-1,-1
1995-01-09 04:40:39.828919040,148.0,-1,-1
1995-01-09 04:40:39.828919040,164.0,-1,-1
1995-01-09 04:40:39.828919040,176.0,-1,-1
1995-01-09 04:40:39.828919040,196.0,-1,-1
1995-01-09 04:40:39.828919040,216.0,-1,-1
1995-01-09 04:40:39.828919040,224.0,-1,-1
1995-01-09 04:40:39.828919040,256.0,-1,-1
1995-01-09 04:40:39.828919040,272.0,-1,-1
1995-01-09 04:40:39.828919040,280.0,-1,-1
1995-01-09 04:40:39.828919040,332.0,-1,-1
1995-01-09 04:40:39.828919040,364.0,-1,-1
1995-01-09 04:40:39.828919040,388.0,-1,-1
1995-01-09 04:40:39.828919040,428.0,-1,-1
1995-01-09 04:40:39.828919040,472.0,-1,-1
1995-01-09 04:40:39.828919040,484.0,-1,-1
1995-01-09 04:40:39.828919040,540.0,-1,-1
1995-01-09 04:40:39.828919040,616.0,-1,-1
1995-01-09 04:40:39.828919040,624.0,-1,-1
1995-01-09 04:40:39.828919040,740.0,-1,-1
1995-01-09 04:40:39.828919040,796.0,-1,-1
1995-01-09 04:40:39.828919040,804.0,-1,-1
1995-01-09 04:40:39.828919040,940.0,-1,-1
1995-01-09 04:40:39.828919040,1040.0,-1,-1
1995-01-09 04:43:42.853321216,20.0,-1,-1
1995-01-09 04:43:42.853321216,24.0,-1,-1
1995-01-09 04:43:42.853321216,28.0,-1,-1
1995-01-09 04:43:42.853321216,32.0,-1,-1
1995-01-09 04:43:42.853321216,36.0,-1,-1
1995-01-09 04:43:42.853321216,40.0,-1,-1
1995-01-09 04:43:42.853321216,44.0,-1,-1
1995-01-09 04:43:42.853321216,48.0,-1,-1
1995-01-09 04:43:42.853321216,52.0,-1,-1
1995-01-09 04:43:42.853321216,60.0,-1,-1
1995-01-09 04:43:42.853321216,72.0,-1,-1
1995-01-09 04:43:42.853321216,76.0,-1,-1
1995-01-09 04:43:42.853321216,80.0,-1,-1
1995-01-09 04:43:42.853321216,92.0,-1,-1
1995-01-09 04:43:42.853321216,96.0,-1,-1
1995-01-09 04:43:42.853321216,104.0,-1,-1
1995-01-09 04:43:42.853321216,124.0,-1,-1
1995-01-09 04:43:42.853321216,136.0,-1,-1
1995-01-09 04:43:42.853321216,148.0,-1,-1
1995-01-09 04:43:42.853321216,164.0,-1,-1
1995-01-09 04:43:42.853321216,176.0,-1,-1
1995-01-09 04:43:42.853321216,196.0,-1,-1
1995-01-09 04:43:42.853321216,216.0,-1,-1
1995-01-09 04:43:42.853321216,224.0,-1,-1
1995-01-09 04:43:42.853321216,256.0,-1,-1
1995-01-09 04:43:42.853321216,272.0,-1,-1
1995-01-09 04:43:42.853321216,280.0,-1,-1
1995-01-09 04:43:42.853321216,332.0,-1,-1
1995-01-09 04:43:42.853321216,364.0,-1,-1
