datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-18 05:23:07.516013056,124.0,-1,-1
1995-01-18 05:23:07.516013056,136.0,-1,-1
1995-01-18 05:23:07.516013056,148.0,-1,-1
1995-01-18 05:23:07.516013056,164.0,-1,-1
1995-01-18 05:23:07.516013056,176.0,-1,-1
1995-01-18 05:23:07.516013056,196.0,-1,-1
1995-01-18 05:23:07.516013056,216.0,-1,-1
1995-01-18 05:23:07.516013056,224.0,-1,-1
1995-01-18 05:23:07.516013056,256.0,-1,-1
1995-01-18 05:23:07.516013056,272.0,-1,-1
1995-01-18 05:23:07.516013056,280.0,-1,-1
1995-01-18 05:23:07.516013056,332.0,-1,-1
1995-01-18 05:23:07.516013056,364.0,-1,-1
1995-01-18 05:23:07.516013056,388.0,-1,-1
1995-01-18 05:23:07.516013056,428.0,-1,-1
1995-01-18 05:23:07.516013056,472.0,-1,-1
1995-01-18 05:23:07.516013056,484.0,-1,-1
1995-01-18 05:23:07.516013056,540.0,-1,-1
1995-01-18 05:23:07.516013056,616.0,-1,-1
1995-01-18 05:23:07.516013056,624.0,-1,-1
1995-01-18 05:23:07.516013056,740.0,-1,-1
1995-01-18 05:23:07.516013056,796.0,-1,-1
1995-01-18 05:23:07.516013056,804.0,-1,-1
1995-01-18 05:23:07.516013056,940.0,-1,-1
1995-01-18 05:23:07.516013056,1040.0,-1,-1
1995-01-18 05:26:10.539391232,20.0,0.0,-1
1995-01-18 05:26:10.539391232,24.0,0.0,-1
1995-01-18 05:26:10.539391232,28.0,0.0,-1
1995-01-18 05:26:10.539391232,32.0,0.0,-1
1995-01-18 05:26:10.539391232,36.0,0.0,-1
1995-01-18 05:26:10.539391232,40.0,0.0,-1
1995-01-18 05:26:10.539391232,44.0,0.0,-1
1995-01-18 05:26:10.539391232,48.0,0.0,-1
1995-01-18 05:26:10.539391232,52.0,0.0,-1
1995-01-18 05:26:10.539391232,60.0,0.0,-1
1995-01-18 05:26:10.539391232,72.0,0.0,-1
1995-01-18 05:26:10.539391232,76.0,0.0,-1
1995-01-18 05:26:10.539391232,80.0,0.0,-1
1995-01-18 05:26:10.539391232,92.0,0.0,-1
1995-01-18 05:26:10.539391232,96.0,0.0,-1
1995-01-18 05:26:10.539391232,104.0,0.0,-1
1995-01-18 05:26:10.539391232,124.0,0.0,-1
1995-01-18 05:26:10.539391232,136.0,0.0,-1
1995-01-18 05:26:10.539391232,148.0,0.0,-1
1995-01-18 05:26:10.539391232,164.0,0.0,-1
1995-01-18 05:26:10.539391232,176.0,0.0,-1
1995-01-18 05:26:10.539391232,196.0,0.0,-1
1995-01-18 05:26:10.539391232,216.0,0.0,-1
1995-01-18 05:26:10.539391232,224.0,0.0,-1
1995-01-18 05:26:10.539391232,256.0,0.0,-1
1995-01-18 05:26:10.539391232,272.0,0.0,-1
1995-01-18 05:26:10.539391232,280.0,0.0,-1
1995-01-18 05:26:10.539391232,332.0,0.0,-1
1995-01-18 05:26:10.539391232,364.0,0.0,-1
1995-01-18 05:26:10.539391232,388.0,0.0,-1
1995-01-18 05:26:10.539391232,428.0,0.0,-1
1995-01-18 05:26:10.539391232,472.0,0.0,-1
1995-01-18 05:26:10.539391232,484.0,0.0,-1
1995-01-18 05:26:10.539391232,540.0,0.0,-1
1995-01-18 05:26:10.539391232,616.0,0.0,-1
1995-01-18 05:26:10.539391232,624.0,0.0,-1
1995-01-18 05:26:10.539391232,740.0,0.0,-1
1995-01-18 05:26:10.539391232,796.0,0.0,-1
1995-01-18 05:26:10.539391232,804.0,0.0,-1
1995-01-18 05:26:10.539391232,940.0,0.0,-1
1995-01-18 05:26:10.539391232,1040.0,0.0,-1
1995-01-18 05:29:13.562769408,20.0,-1,-1
1995-01-18 05:29:13.562769408,24.0,-1,-1
1995-01-18 05:29:13.562769408,28.0,-1,-1
1995-01-18 05:29:13.562769408,32.0,-1,-1
1995-01-18 05:29:13.562769408,36.0,-1,-1
1995-01-18 05:29:13.562769408,40.0,-1,-1
1995-01-18 05:29:13.562769408,44.0,-1,-1
1995-01-18 05:29:13.562769408,48.0,-1,-1
1995-01-18 05:29:13.562769408,52.0,-1,-1
1995-01-18 05:29:13.562769408,60.0,-1,-1
1995-01-18 05:29:13.562769408,72.0,-1,-1
1995-01-18 05:29:13.562769408,76.0,-1,-1
1995-01-18 05:29:13.562769408,80.0,-1,-1
1995-01-18 05:29:13.562769408,92.0,-1,-1
1995-01-18 05:29:13.562769408,96.0,-1,-1
1995-01-18 05:29:13.562769408,104.0,-1,-1
1995-01-18 05:29:13.562769408,124.0,-1,-1
1995-01-18 05:29:13.562769408,136.0,-1,-1
1995-01-18 05:29:13.562769408,148.0,-1,-1
1995-01-18 05:29:13.562769408,164.0,-1,-1
1995-01-18 05:29:13.562769408,176.0,-1,-1
1995-01-18 05:29:13.562769408,196.0,-1,-1
1995-01-18 05:29:13.562769408,216.0,-1,-1
1995-01-18 05:29:13.562769408,224.0,-1,-1
1995-01-18 05:29:13.562769408,256.0,-1,-1
1995-01-18 05:29:13.562769408,272.0,-1,-1
1995-01-18 05:29:13.562769408,280.0,-1,-1
1995-01-18 05:29:13.562769408,332.0,-1,-1
1995-01-18 05:29:13.562769408,364.0,-1,-1
1995-01-18 05:29:13.562769408,388.0,-1,-1
1995-01-18 05:29:13.562769408,428.0,-1,-1
1995-01-18 05:29:13.562769408,472.0,-1,-1
1995-01-18 05:29:13.562769408,484.0,-1,-1
1995-01-18 05:29:13.562769408,540.0,-1,-1
1995-01-18 05:29:13.562769408,616.0,-1,-1
1995-01-18 05:29:13.562769408,624.0,-1,-1
1995-01-18 05:29:13.562769408,740.0,-1,-1
1995-01-18 05:29:13.562769408,796.0,-1,-1
1995-01-18 05:29:13.562769408,804.0,-1,-1
1995-01-18 05:29:13.562769408,940.0,-1,-1
1995-01-18 05:29:13.562769408,1040.0,-1,-1
1995-01-18 05:32:16.586147712,20.0,0.0,-1
1995-01-18 05:32:16.586147712,24.0,0.0,-1
1995-01-18 05:32:16.586147712,28.0,0.0,-1
1995-01-18 05:32:16.586147712,32.0,0.0,-1
1995-01-18 05:32:16.586147712,36.0,0.0,-1
1995-01-18 05:32:16.586147712,40.0,0.0,-1
1995-01-18 05:32:16.586147712,44.0,0.0,-1
1995-01-18 05:32:16.586147712,48.0,0.0,-1
1995-01-18 05:32:16.586147712,52.0,0.0,-1
1995-01-18 05:32:16.586147712,60.0,0.0,-1
1995-01-18 05:32:16.586147712,72.0,0.0,-1
1995-01-18 05:32:16.586147712,76.0,0.0,-1
1995-01-18 05:32:16.586147712,80.0,0.0,-1
1995-01-18 05:32:16.586147712,92.0,0.0,-1
1995-01-18 05:32:16.586147712,96.0,0.0,-1
1995-01-18 05:32:16.586147712,104.0,0.0,-1
1995-01-18 05:32:16.586147712,124.0,0.0,-1
1995-01-18 05:32:16.586147712,136.0,0.0,-1
1995-01-18 05:32:16.586147712,148.0,0.0,-1
1995-01-18 05:32:16.586147712,164.0,0.0,-1
1995-01-18 05:32:16.586147712,176.0,0.0,-1
1995-01-18 05:32:16.586147712,196.0,0.0,-1
1995-01-18 05:32:16.586147712,216.0,0.0,-1
1995-01-18 05:32:16.586147712,224.0,0.0,-1
1995-01-18 05:32:16.586147712,256.0,0.0,-1
1995-01-18 05:32:16.586147712,272.0,0.0,-1
1995-01-18 05:32:16.586147712,280.0,0.0,-1
1995-01-18 05:32:16.586147712,332.0,0.0,-1
1995-01-18 05:32:16.586147712,364.0,0.0,-1
1995-01-18 05:32:16.586147712,388.0,0.0,-1
1995-01-18 05:32:16.586147712,428.0,0.0,-1
1995-01-18 05:32:16.586147712,472.0,0.0,-1
1995-01-18 05:32:16.586147712,484.0,0.0,-1
1995-01-18 05:32:16.586147712,540.0,0.0,-1
1995-01-18 05:32:16.586147712,616.0,0.0,-1
1995-01-18 05:32:16.586147712,624.0,0.0,-1
1995-01-18 05:32:16.586147712,740.0,0.0,-1
1995-01-18 05:32:16.586147712,796.0,0.0,-1
1995-01-18 05:32:16.586147712,804.0,0.0,-1
1995-01-18 05:32:16.586147712,940.0,0.0,-1
1995-01-18 05:32:16.586147712,1040.0,0.0,-1
1995-01-18 05:35:19.609525888,20.0,-1,-1
1995-01-18 05:35:19.609525888,24.0,-1,-1
1995-01-18 05:35:19.609525888,28.0,-1,-1
1995-01-18 05:35:19.609525888,32.0,-1,-1
1995-01-18 05:35:19.609525888,36.0,-1,-1
1995-01-18 05:35:19.609525888,40.0,-1,-1
1995-01-18 05:35:19.609525888,44.0,-1,-1
1995-01-18 05:35:19.609525888,48.0,-1,-1
1995-01-18 05:35:19.609525888,52.0,-1,-1
1995-01-18 05:35:19.609525888,60.0,-1,-1
1995-01-18 05:35:19.609525888,72.0,-1,-1
1995-01-18 05:35:19.609525888,76.0,-1,-1
1995-01-18 05:35:19.609525888,80.0,-1,-1
1995-01-18 05:35:19.609525888,92.0,-1,-1
1995-01-18 05:35:19.609525888,96.0,-1,-1
1995-01-18 05:35:19.609525888,104.0,-1,-1
1995-01-18 05:35:19.609525888,124.0,-1,-1
1995-01-18 05:35:19.609525888,136.0,-1,-1
1995-01-18 05:35:19.609525888,148.0,-1,-1
1995-01-18 05:35:19.609525888,164.0,-1,-1
1995-01-18 05:35:19.609525888,176.0,-1,-1
1995-01-18 05:35:19.609525888,196.0,-1,-1
1995-01-18 05:35:19.609525888,216.0,-1,-1
1995-01-18 05:35:19.609525888,224.0,-1,-1
1995-01-18 05:35:19.609525888,256.0,-1,-1
1995-01-18 05:35:19.609525888,272.0,-1,-1
1995-01-18 05:35:19.609525888,280.0,-1,-1
1995-01-18 05:35:19.609525888,332.0,-1,-1
1995-01-18 05:35:19.609525888,364.0,-1,-1
1995-01-18 05:35:19.609525888,388.0,-1,-1
1995-01-18 05:35:19.609525888,428.0,-1,-1
1995-01-18 05:35:19.609525888,472.0,-1,-1
1995-01-18 05:35:19.609525888,484.0,-1,-1
1995-01-18 05:35:19.609525888,540.0,-1,-1
1995-01-18 05:35:19.609525888,616.0,-1,-1
1995-01-18 05:35:19.609525888,624.0,-1,-1
1995-01-18 05:35:19.609525888,740.0,-1,-1
1995-01-18 05:35:19.609525888,796.0,-1,-1
1995-01-18 05:35:19.609525888,804.0,-1,-1
1995-01-18 05:35:19.609525888,940.0,-1,-1
1995-01-18 05:35:19.609525888,1040.0,-1,-1
1995-01-18 05:38:22.632904064,20.0,0.0,-1
1995-01-18 05:38:22.632904064,24.0,0.0,-1
1995-01-18 05:38:22.632904064,28.0,0.0,-1
1995-01-18 05:38:22.632904064,32.0,0.0,-1
1995-01-18 05:38:22.632904064,36.0,0.0,-1
1995-01-18 05:38:22.632904064,40.0,0.0,-1
1995-01-18 05:38:22.632904064,44.0,0.0,-1
1995-01-18 05:38:22.632904064,48.0,0.0,-1
1995-01-18 05:38:22.632904064,52.0,0.0,-1
1995-01-18 05:38:22.632904064,60.0,0.0,-1
1995-01-18 05:38:22.632904064,72.0,0.0,-1
1995-01-18 05:38:22.632904064,76.0,0.0,-1
1995-01-18 05:38:22.632904064,80.0,0.0,-1
1995-01-18 05:38:22.632904064,92.0,0.0,-1
1995-01-18 05:38:22.632904064,96.0,0.0,-1
1995-01-18 05:38:22.632904064,104.0,0.0,-1
1995-01-18 05:38:22.632904064,124.0,0.0,-1
1995-01-18 05:38:22.632904064,136.0,0.0,-1
1995-01-18 05:38:22.632904064,148.0,0.0,-1
1995-01-18 05:38:22.632904064,164.0,0.0,-1
1995-01-18 05:38:22.632904064,176.0,0.0,-1
1995-01-18 05:38:22.632904064,196.0,0.0,-1
1995-01-18 05:38:22.632904064,216.0,0.0,-1
1995-01-18 05:38:22.632904064,224.0,0.0,-1
1995-01-18 05:38:22.632904064,256.0,0.0,-1
1995-01-18 05:38:22.632904064,272.0,0.0,-1
1995-01-18 05:38:22.632904064,280.0,0.0,-1
1995-01-18 05:38:22.632904064,332.0,0.0,-1
1995-01-18 05:38:22.632904064,364.0,0.0,-1
1995-01-18 05:38:22.632904064,388.0,0.0,-1
1995-01-18 05:38:22.632904064,428.0,0.0,-1
1995-01-18 05:38:22.632904064,472.0,0.0,-1
1995-01-18 05:38:22.632904064,484.0,0.0,-1
1995-01-18 05:38:22.632904064,540.0,0.0,-1
1995-01-18 05:38:22.632904064,616.0,0.0,-1
1995-01-18 05:38:22.632904064,624.0,0.0,-1
1995-01-18 05:38:22.632904064,740.0,0.0,-1
1995-01-18 05:38:22.632904064,796.0,0.0,-1
1995-01-18 05:38:22.632904064,804.0,0.0,-1
1995-01-18 05:38:22.632904064,940.0,0.0,-1
1995-01-18 05:38:22.632904064,1040.0,0.0,-1
1995-01-18 05:41:25.656282240,20.0,-1,-1
1995-01-18 05:41:25.656282240,24.0,-1,-1
1995-01-18 05:41:25.656282240,28.0,-1,-1
1995-01-18 05:41:25.656282240,32.0,-1,-1
1995-01-18 05:41:25.656282240,36.0,-1,-1
1995-01-18 05:41:25.656282240,40.0,-1,-1
1995-01-18 05:41:25.656282240,44.0,-1,-1
1995-01-18 05:41:25.656282240,48.0,-1,-1
1995-01-18 05:41:25.656282240,52.0,-1,-1
1995-01-18 05:41:25.656282240,60.0,-1,-1
1995-01-18 05:41:25.656282240,72.0,-1,-1
1995-01-18 05:41:25.656282240,76.0,-1,-1
1995-01-18 05:41:25.656282240,80.0,-1,-1
1995-01-18 05:41:25.656282240,92.0,-1,-1
1995-01-18 05:41:25.656282240,96.0,-1,-1
1995-01-18 05:41:25.656282240,104.0,-1,-1
1995-01-18 05:41:25.656282240,124.0,-1,-1
1995-01-18 05:41:25.656282240,136.0,-1,-1
1995-01-18 05:41:25.656282240,148.0,-1,-1
1995-01-18 05:41:25.656282240,164.0,-1,-1
1995-01-18 05:41:25.656282240,176.0,-1,-1
1995-01-18 05:41:25.656282240,196.0,-1,-1
1995-01-18 05:41:25.656282240,216.0,-1,-1
1995-01-18 05:41:25.656282240,224.0,-1,-1
1995-01-18 05:41:25.656282240,256.0,-1,-1
1995-01-18 05:41:25.656282240,272.0,-1,-1
1995-01-18 05:41:25.656282240,280.0,-1,-1
1995-01-18 05:41:25.656282240,332.0,-1,-1
1995-01-18 05:41:25.656282240,364.0,-1,-1
1995-01-18 05:41:25.656282240,388.0,-1,-1
1995-01-18 05:41:25.656282240,428.0,-1,-1
1995-01-18 05:41:25.656282240,472.0,-1,-1
1995-01-18 05:41:25.656282240,484.0,-1,-1
1995-01-18 05:41:25.656282240,540.0,-1,-1
1995-01-18 05:41:25.656282240,616.0,-1,-1
1995-01-18 05:41:25.656282240,624.0,-1,-1
1995-01-18 05:41:25.656282240,740.0,-1,-1
1995-01-18 05:41:25.656282240,796.0,-1,-1
1995-01-18 05:41:25.656282240,804.0,-1,-1
1995-01-18 05:41:25.656282240,940.0,-1,-1
1995-01-18 05:41:25.656282240,1040.0,-1,-1
1995-01-18 05:44:28.679660544,20.0,0.0,-1
1995-01-18 05:44:28.679660544,24.0,0.0,-1
1995-01-18 05:44:28.679660544,28.0,0.0,-1
1995-01-18 05:44:28.679660544,32.0,0.0,-1
1995-01-18 05:44:28.679660544,36.0,0.0,-1
1995-01-18 05:44:28.679660544,40.0,0.0,-1
1995-01-18 05:44:28.679660544,44.0,0.0,-1
1995-01-18 05:44:28.679660544,48.0,0.0,-1
1995-01-18 05:44:28.679660544,52.0,0.0,-1
1995-01-18 05:44:28.679660544,60.0,0.0,-1
1995-01-18 05:44:28.679660544,72.0,0.0,-1
1995-01-18 05:44:28.679660544,76.0,0.0,-1
1995-01-18 05:44:28.679660544,80.0,0.0,-1
1995-01-18 05:44:28.679660544,92.0,0.0,-1
1995-01-18 05:44:28.679660544,96.0,0.0,-1
1995-01-18 05:44:28.679660544,104.0,0.0,-1
1995-01-18 05:44:28.679660544,124.0,0.0,-1
1995-01-18 05:44:28.679660544,136.0,0.0,-1
1995-01-18 05:44:28.679660544,148.0,0.0,-1
1995-01-18 05:44:28.679660544,164.0,0.0,-1
1995-01-18 05:44:28.679660544,176.0,0.0,-1
1995-01-18 05:44:28.679660544,196.0,0.0,-1
1995-01-18 05:44:28.679660544,216.0,0.0,-1
1995-01-18 05:44:28.679660544,224.0,0.0,-1
1995-01-18 05:44:28.679660544,256.0,0.0,-1
1995-01-18 05:44:28.679660544,272.0,0.0,-1
1995-01-18 05:44:28.679660544,280.0,0.0,-1
1995-01-18 05:44:28.679660544,332.0,0.0,-1
1995-01-18 05:44:28.679660544,364.0,0.0,-1
1995-01-18 05:44:28.679660544,388.0,0.0,-1
1995-01-18 05:44:28.679660544,428.0,0.0,-1
1995-01-18 05:44:28.679660544,472.0,0.0,-1
1995-01-18 05:44:28.679660544,484.0,0.0,-1
1995-01-18 05:44:28.679660544,540.0,0.0,-1
1995-01-18 05:44:28.679660544,616.0,0.0,-1
1995-01-18 05:44:28.679660544,624.0,0.0,-1
1995-01-18 05:44:28.679660544,740.0,0.0,-1
1995-01-18 05:44:28.679660544,796.0,0.0,-1
1995-01-18 05:44:28.679660544,804.0,0.0,-1
1995-01-18 05:44:28.679660544,940.0,0.0,-1
1995-01-18 05:44:28.679660544,1040.0,0.0,-1
1995-01-18 05:47:31.703038720,20.0,-1,-1
1995-01-18 05:47:31.703038720,24.0,-1,-1
1995-01-18 05:47:31.703038720,28.0,-1,-1
1995-01-18 05:47:31.703038720,32.0,-1,-1
1995-01-18 05:47:31.703038720,36.0,-1,-1
1995-01-18 05:47:31.703038720,40.0,-1,-1
1995-01-18 05:47:31.703038720,44.0,-1,-1
1995-01-18 05:47:31.703038720,48.0,-1,-1
1995-01-18 05:47:31.703038720,52.0,-1,-1
1995-01-18 05:47:31.703038720,60.0,-1,-1
1995-01-18 05:47:31.703038720,72.0,-1,-1
1995-01-18 05:47:31.703038720,76.0,-1,-1
1995-01-18 05:47:31.703038720,80.0,-1,-1
1995-01-18 05:47:31.703038720,92.0,-1,-1
1995-01-18 05:47:31.703038720,96.0,-1,-1
1995-01-18 05:47:31.703038720,104.0,-1,-1
1995-01-18 05:47:31.703038720,124.0,-1,-1
1995-01-18 05:47:31.703038720,136.0,-1,-1
1995-01-18 05:47:31.703038720,148.0,-1,-1
1995-01-18 05:47:31.703038720,164.0,-1,-1
1995-01-18 05:47:31.703038720,176.0,-1,-1
1995-01-18 05:47:31.703038720,196.0,-1,-1
1995-01-18 05:47:31.703038720,216.0,-1,-1
1995-01-18 05:47:31.703038720,224.0,-1,-1
1995-01-18 05:47:31.703038720,256.0,-1,-1
1995-01-18 05:47:31.703038720,272.0,-1,-1
1995-01-18 05:47:31.703038720,280.0,-1,-1
1995-01-18 05:47:31.703038720,332.0,-1,-1
1995-01-18 05:47:31.703038720,364.0,-1,-1
1995-01-18 05:47:31.703038720,388.0,-1,-1
1995-01-18 05:47:31.703038720,428.0,-1,-1
1995-01-18 05:47:31.703038720,472.0,-1,-1
1995-01-18 05:47:31.703038720,484.0,-1,-1
1995-01-18 05:47:31.703038720,540.0,-1,-1
1995-01-18 05:47:31.703038720,616.0,-1,-1
1995-01-18 05:47:31.703038720,624.0,-1,-1
1995-01-18 05:47:31.703038720,740.0,-1,-1
1995-01-18 05:47:31.703038720,796.0,-1,-1
1995-01-18 05:47:31.703038720,804.0,-1,-1
1995-01-18 05:47:31.703038720,940.0,-1,-1
1995-01-18 05:47:31.703038720,1040.0,-1,-1
1995-01-18 05:50:34.726416896,20.0,0.0,-1
1995-01-18 05:50:34.726416896,24.0,0.0,-1
1995-01-18 05:50:34.726416896,28.0,0.0,-1
1995-01-18 05:50:34.726416896,32.0,0.0,-1
1995-01-18 05:50:34.726416896,36.0,0.0,-1
1995-01-18 05:50:34.726416896,40.0,0.0,-1
1995-01-18 05:50:34.726416896,44.0,0.0,-1
1995-01-18 05:50:34.726416896,48.0,0.0,-1
1995-01-18 05:50:34.726416896,52.0,0.0,-1
1995-01-18 05:50:34.726416896,60.0,0.0,-1
1995-01-18 05:50:34.726416896,72.0,0.0,-1
1995-01-18 05:50:34.726416896,76.0,0.0,-1
1995-01-18 05:50:34.726416896,80.0,0.0,-1
1995-01-18 05:50:34.726416896,92.0,0.0,-1
1995-01-18 05:50:34.726416896,96.0,0.0,-1
1995-01-18 05:50:34.726416896,104.0,0.0,-1
1995-01-18 05:50:34.726416896,124.0,0.0,-1
1995-01-18 05:50:34.726416896,136.0,0.0,-1
1995-01-18 05:50:34.726416896,148.0,0.0,-1
1995-01-18 05:50:34.726416896,164.0,0.0,-1
1995-01-18 05:50:34.726416896,176.0,0.0,-1
1995-01-18 05:50:34.726416896,196.0,0.0,-1
1995-01-18 05:50:34.726416896,216.0,0.0,-1
1995-01-18 05:50:34.726416896,224.0,0.0,-1
1995-01-18 05:50:34.726416896,256.0,0.0,-1
1995-01-18 05:50:34.726416896,272.0,0.0,-1
1995-01-18 05:50:34.726416896,280.0,0.0,-1
1995-01-18 05:50:34.726416896,332.0,0.0,-1
1995-01-18 05:50:34.726416896,364.0,0.0,-1
1995-01-18 05:50:34.726416896,388.0,0.0,-1
1995-01-18 05:50:34.726416896,428.0,0.0,-1
1995-01-18 05:50:34.726416896,472.0,0.0,-1
1995-01-18 05:50:34.726416896,484.0,0.0,-1
1995-01-18 05:50:34.726416896,540.0,0.0,-1
1995-01-18 05:50:34.726416896,616.0,0.0,-1
1995-01-18 05:50:34.726416896,624.0,0.0,-1
1995-01-18 05:50:34.726416896,740.0,0.0,-1
1995-01-18 05:50:34.726416896,796.0,0.0,-1
1995-01-18 05:50:34.726416896,804.0,0.0,-1
1995-01-18 05:50:34.726416896,940.0,0.0,-1
1995-01-18 05:50:34.726416896,1040.0,0.0,-1
1995-01-18 05:53:37.749795072,20.0,-1,-1
1995-01-18 05:53:37.749795072,24.0,-1,-1
1995-01-18 05:53:37.749795072,28.0,-1,-1
1995-01-18 05:53:37.749795072,32.0,-1,-1
1995-01-18 05:53:37.749795072,36.0,-1,-1
1995-01-18 05:53:37.749795072,40.0,-1,-1
1995-01-18 05:53:37.749795072,44.0,-1,-1
1995-01-18 05:53:37.749795072,48.0,-1,-1
1995-01-18 05:53:37.749795072,52.0,-1,-1
1995-01-18 05:53:37.749795072,60.0,-1,-1
1995-01-18 05:53:37.749795072,72.0,-1,-1
1995-01-18 05:53:37.749795072,76.0,-1,-1
1995-01-18 05:53:37.749795072,80.0,-1,-1
1995-01-18 05:53:37.749795072,92.0,-1,-1
1995-01-18 05:53:37.749795072,96.0,-1,-1
1995-01-18 05:53:37.749795072,104.0,-1,-1
1995-01-18 05:53:37.749795072,124.0,-1,-1
1995-01-18 05:53:37.749795072,136.0,-1,-1
1995-01-18 05:53:37.749795072,148.0,-1,-1
1995-01-18 05:53:37.749795072,164.0,-1,-1
1995-01-18 05:53:37.749795072,176.0,-1,-1
1995-01-18 05:53:37.749795072,196.0,-1,-1
1995-01-18 05:53:37.749795072,216.0,-1,-1
1995-01-18 05:53:37.749795072,224.0,-1,-1
1995-01-18 05:53:37.749795072,256.0,-1,-1
1995-01-18 05:53:37.749795072,272.0,-1,-1
1995-01-18 05:53:37.749795072,280.0,-1,-1
1995-01-18 05:53:37.749795072,332.0,-1,-1
1995-01-18 05:53:37.749795072,364.0,-1,-1
1995-01-18 05:53:37.749795072,388.0,-1,-1
1995-01-18 05:53:37.749795072,428.0,-1,-1
1995-01-18 05:53:37.749795072,472.0,-1,-1
1995-01-18 05:53:37.749795072,484.0,-1,-1
1995-01-18 05:53:37.749795072,540.0,-1,-1
1995-01-18 05:53:37.749795072,616.0,-1,-1
1995-01-18 05:53:37.749795072,624.0,-1,-1
1995-01-18 05:53:37.749795072,740.0,-1,-1
1995-01-18 05:53:37.749795072,796.0,-1,-1
1995-01-18 05:53:37.749795072,804.0,-1,-1
1995-01-18 05:53:37.749795072,940.0,-1,-1
1995-01-18 05:53:37.749795072,1040.0,-1,-1
1995-01-18 05:56:40.773173248,20.0,0.0,-1
1995-01-18 05:56:40.773173248,24.0,0.0,-1
1995-01-18 05:56:40.773173248,28.0,0.0,-1
1995-01-18 05:56:40.773173248,32.0,0.0,-1
1995-01-18 05:56:40.773173248,36.0,0.0,-1
1995-01-18 05:56:40.773173248,40.0,0.0,-1
1995-01-18 05:56:40.773173248,44.0,0.0,-1
1995-01-18 05:56:40.773173248,48.0,0.0,-1
1995-01-18 05:56:40.773173248,52.0,0.0,-1
1995-01-18 05:56:40.773173248,60.0,0.0,-1
1995-01-18 05:56:40.773173248,72.0,0.0,-1
1995-01-18 05:56:40.773173248,76.0,0.0,-1
1995-01-18 05:56:40.773173248,80.0,0.0,-1
1995-01-18 05:56:40.773173248,92.0,0.0,-1
1995-01-18 05:56:40.773173248,96.0,0.0,-1
1995-01-18 05:56:40.773173248,104.0,0.0,-1
1995-01-18 05:56:40.773173248,124.0,0.0,-1
1995-01-18 05:56:40.773173248,136.0,0.0,-1
1995-01-18 05:56:40.773173248,148.0,0.0,-1
1995-01-18 05:56:40.773173248,164.0,0.0,-1
1995-01-18 05:56:40.773173248,176.0,0.0,-1
1995-01-18 05:56:40.773173248,196.0,0.0,-1
1995-01-18 05:56:40.773173248,216.0,0.0,-1
1995-01-18 05:56:40.773173248,224.0,0.0,-1
1995-01-18 05:56:40.773173248,256.0,0.0,-1
1995-01-18 05:56:40.773173248,272.0,0.0,-1
1995-01-18 05:56:40.773173248,280.0,0.0,-1
1995-01-18 05:56:40.773173248,332.0,0.0,-1
1995-01-18 05:56:40.773173248,364.0,0.0,-1
1995-01-18 05:56:40.773173248,388.0,0.0,-1
1995-01-18 05:56:40.773173248,428.0,0.0,-1
1995-01-18 05:56:40.773173248,472.0,0.0,-1
1995-01-18 05:56:40.773173248,484.0,0.0,-1
1995-01-18 05:56:40.773173248,540.0,0.0,-1
1995-01-18 05:56:40.773173248,616.0,0.0,-1
1995-01-18 05:56:40.773173248,624.0,0.0,-1
1995-01-18 05:56:40.773173248,740.0,0.0,-1
1995-01-18 05:56:40.773173248,796.0,0.0,-1
1995-01-18 05:56:40.773173248,804.0,0.0,-1
1995-01-18 05:56:40.773173248,940.0,0.0,-1
1995-01-18 05:56:40.773173248,1040.0,0.0,-1
1995-01-18 05:59:43.796551552,20.0,-1,-1
1995-01-18 05:59:43.796551552,24.0,-1,-1
1995-01-18 05:59:43.796551552,28.0,-1,-1
1995-01-18 05:59:43.796551552,32.0,-1,-1
1995-01-18 05:59:43.796551552,36.0,-1,-1
1995-01-18 05:59:43.796551552,40.0,-1,-1
1995-01-18 05:59:43.796551552,44.0,-1,-1
1995-01-18 05:59:43.796551552,48.0,-1,-1
1995-01-18 05:59:43.796551552,52.0,-1,-1
1995-01-18 05:59:43.796551552,60.0,-1,-1
1995-01-18 05:59:43.796551552,72.0,-1,-1
1995-01-18 05:59:43.796551552,76.0,-1,-1
1995-01-18 05:59:43.796551552,80.0,-1,-1
1995-01-18 05:59:43.796551552,92.0,-1,-1
1995-01-18 05:59:43.796551552,96.0,-1,-1
1995-01-18 05:59:43.796551552,104.0,-1,-1
1995-01-18 05:59:43.796551552,124.0,-1,-1
1995-01-18 05:59:43.796551552,136.0,-1,-1
1995-01-18 05:59:43.796551552,148.0,-1,-1
1995-01-18 05:59:43.796551552,164.0,-1,-1
1995-01-18 05:59:43.796551552,176.0,-1,-1
1995-01-18 05:59:43.796551552,196.0,-1,-1
1995-01-18 05:59:43.796551552,216.0,-1,-1
1995-01-18 05:59:43.796551552,224.0,-1,-1
1995-01-18 05:59:43.796551552,256.0,-1,-1
1995-01-18 05:59:43.796551552,272.0,-1,-1
1995-01-18 05:59:43.796551552,280.0,-1,-1
1995-01-18 05:59:43.796551552,332.0,-1,-1
1995-01-18 05:59:43.796551552,364.0,-1,-1
1995-01-18 05:59:43.796551552,388.0,-1,-1
1995-01-18 05:59:43.796551552,428.0,-1,-1
1995-01-18 05:59:43.796551552,472.0,-1,-1
