datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-22 04:52:28.365136128,28.0,0.0,-1
1995-01-22 04:52:28.365136128,32.0,0.0,-1
1995-01-22 04:52:28.365136128,36.0,0.0,-1
1995-01-22 04:52:28.365136128,40.0,0.0,-1
1995-01-22 04:52:28.365136128,44.0,0.0,-1
1995-01-22 04:52:28.365136128,48.0,0.0,-1
1995-01-22 04:52:28.365136128,52.0,0.0,-1
1995-01-22 04:52:28.365136128,60.0,0.0,-1
1995-01-22 04:52:28.365136128,72.0,0.0,-1
1995-01-22 04:52:28.365136128,76.0,0.0,-1
1995-01-22 04:52:28.365136128,80.0,0.0,-1
1995-01-22 04:52:28.365136128,92.0,0.0,-1
1995-01-22 04:52:28.365136128,96.0,0.0,-1
1995-01-22 04:52:28.365136128,104.0,0.0,-1
1995-01-22 04:52:28.365136128,124.0,0.0,-1
1995-01-22 04:52:28.365136128,136.0,0.0,-1
1995-01-22 04:52:28.365136128,148.0,0.0,-1
1995-01-22 04:52:28.365136128,164.0,0.0,-1
1995-01-22 04:52:28.365136128,176.0,0.0,-1
1995-01-22 04:52:28.365136128,196.0,0.0,-1
1995-01-22 04:52:28.365136128,216.0,0.0,-1
1995-01-22 04:52:28.365136128,224.0,0.0,-1
1995-01-22 04:52:28.365136128,256.0,0.0,-1
1995-01-22 04:52:28.365136128,272.0,0.0,-1
1995-01-22 04:52:28.365136128,280.0,0.0,-1
1995-01-22 04:52:28.365136128,332.0,0.0,-1
1995-01-22 04:52:28.365136128,364.0,0.0,-1
1995-01-22 04:52:28.365136128,388.0,0.0,-1
1995-01-22 04:52:28.365136128,428.0,0.0,-1
1995-01-22 04:52:28.365136128,472.0,0.0,-1
1995-01-22 04:52:28.365136128,484.0,0.0,-1
1995-01-22 04:52:28.365136128,540.0,0.0,-1
1995-01-22 04:52:28.365136128,616.0,0.0,-1
1995-01-22 04:52:28.365136128,624.0,0.0,-1
1995-01-22 04:52:28.365136128,740.0,0.0,-1
1995-01-22 04:52:28.365136128,796.0,0.0,-1
1995-01-22 04:52:28.365136128,804.0,0.0,-1
1995-01-22 04:52:28.365136128,940.0,0.0,-1
1995-01-22 04:52:28.365136128,1040.0,0.0,-1
1995-01-22 04:55:31.389540352,20.0,-1,-1
1995-01-22 04:55:31.389540352,24.0,-1,-1
1995-01-22 04:55:31.389540352,28.0,-1,-1
1995-01-22 04:55:31.389540352,32.0,-1,-1
1995-01-22 04:55:31.389540352,36.0,-1,-1
1995-01-22 04:55:31.389540352,40.0,-1,-1
1995-01-22 04:55:31.389540352,44.0,-1,-1
1995-01-22 04:55:31.389540352,48.0,-1,-1
1995-01-22 04:55:31.389540352,52.0,-1,-1
1995-01-22 04:55:31.389540352,60.0,-1,-1
1995-01-22 04:55:31.389540352,72.0,-1,-1
1995-01-22 04:55:31.389540352,76.0,-1,-1
1995-01-22 04:55:31.389540352,80.0,-1,-1
1995-01-22 04:55:31.389540352,92.0,-1,-1
1995-01-22 04:55:31.389540352,96.0,-1,-1
1995-01-22 04:55:31.389540352,104.0,-1,-1
1995-01-22 04:55:31.389540352,124.0,-1,-1
1995-01-22 04:55:31.389540352,136.0,-1,-1
1995-01-22 04:55:31.389540352,148.0,-1,-1
1995-01-22 04:55:31.389540352,164.0,-1,-1
1995-01-22 04:55:31.389540352,176.0,-1,-1
1995-01-22 04:55:31.389540352,196.0,-1,-1
1995-01-22 04:55:31.389540352,216.0,-1,-1
1995-01-22 04:55:31.389540352,224.0,-1,-1
1995-01-22 04:55:31.389540352,256.0,-1,-1
1995-01-22 04:55:31.389540352,272.0,-1,-1
1995-01-22 04:55:31.389540352,280.0,-1,-1
1995-01-22 04:55:31.389540352,332.0,-1,-1
1995-01-22 04:55:31.389540352,364.0,-1,-1
1995-01-22 04:55:31.389540352,388.0,-1,-1
1995-01-22 04:55:31.389540352,428.0,-1,-1
1995-01-22 04:55:31.389540352,472.0,-1,-1
1995-01-22 04:55:31.389540352,484.0,-1,-1
1995-01-22 04:55:31.389540352,540.0,-1,-1
1995-01-22 04:55:31.389540352,616.0,-1,-1
1995-01-22 04:55:31.389540352,624.0,-1,-1
1995-01-22 04:55:31.389540352,740.0,-1,-1
1995-01-22 04:55:31.389540352,796.0,-1,-1
1995-01-22 04:55:31.389540352,804.0,-1,-1
1995-01-22 04:55:31.389540352,940.0,-1,-1
1995-01-22 04:55:31.389540352,1040.0,-1,-1
1995-01-22 04:58:34.413944576,20.0,0.0,-1
1995-01-22 04:58:34.413944576,24.0,0.0,-1
1995-01-22 04:58:34.413944576,28.0,0.0,-1
1995-01-22 04:58:34.413944576,32.0,0.0,-1
1995-01-22 04:58:34.413944576,36.0,0.0,-1
1995-01-22 04:58:34.413944576,40.0,0.0,-1
1995-01-22 04:58:34.413944576,44.0,0.0,-1
1995-01-22 04:58:34.413944576,48.0,0.0,-1
1995-01-22 04:58:34.413944576,52.0,0.0,-1
1995-01-22 04:58:34.413944576,60.0,0.0,-1
1995-01-22 04:58:34.413944576,72.0,0.0,-1
1995-01-22 04:58:34.413944576,76.0,0.0,-1
1995-01-22 04:58:34.413944576,80.0,0.0,-1
1995-01-22 04:58:34.413944576,92.0,0.0,-1
1995-01-22 04:58:34.413944576,96.0,0.0,-1
1995-01-22 04:58:34.413944576,104.0,0.0,-1
1995-01-22 04:58:34.413944576,124.0,0.0,-1
1995-01-22 04:58:34.413944576,136.0,0.0,-1
1995-01-22 04:58:34.413944576,148.0,0.0,-1
1995-01-22 04:58:34.413944576,164.0,0.0,-1
1995-01-22 04:58:34.413944576,176.0,0.0,-1
1995-01-22 04:58:34.413944576,196.0,0.0,-1
1995-01-22 04:58:34.413944576,216.0,0.0,-1
1995-01-22 04:58:34.413944576,224.0,0.0,-1
1995-01-22 04:58:34.413944576,256.0,0.0,-1
1995-01-22 04:58:34.413944576,272.0,0.0,-1
1995-01-22 04:58:34.413944576,280.0,0.0,-1
1995-01-22 04:58:34.413944576,332.0,0.0,-1
1995-01-22 04:58:34.413944576,364.0,0.0,-1
1995-01-22 04:58:34.413944576,388.0,0.0,-1
1995-01-22 04:58:34.413944576,428.0,0.0,-1
1995-01-22 04:58:34.413944576,472.0,0.0,-1
1995-01-22 04:58:34.413944576,484.0,0.0,-1
1995-01-22 04:58:34.413944576,540.0,0.0,-1
1995-01-22 04:58:34.413944576,616.0,0.0,-1
1995-01-22 04:58:34.413944576,624.0,0.0,-1
1995-01-22 04:58:34.413944576,740.0,0.0,-1
1995-01-22 04:58:34.413944576,796.0,0.0,-1
1995-01-22 04:58:34.413944576,804.0,0.0,-1
1995-01-22 04:58:34.413944576,940.0,0.0,-1
1995-01-22 04:58:34.413944576,1040.0,0.0,-1
1995-01-22 05:01:37.438348800,20.0,-1,-1
1995-01-22 05:01:37.438348800,24.0,-1,-1
1995-01-22 05:01:37.438348800,28.0,-1,-1
1995-01-22 05:01:37.438348800,32.0,-1,-1
1995-01-22 05:01:37.438348800,36.0,-1,-1
1995-01-22 05:01:37.438348800,40.0,-1,-1
1995-01-22 05:01:37.438348800,44.0,-1,-1
1995-01-22 05:01:37.438348800,48.0,-1,-1
1995-01-22 05:01:37.438348800,52.0,-1,-1
1995-01-22 05:01:37.438348800,60.0,-1,-1
1995-01-22 05:01:37.438348800,72.0,-1,-1
1995-01-22 05:01:37.438348800,76.0,-1,-1
1995-01-22 05:01:37.438348800,80.0,-1,-1
1995-01-22 05:01:37.438348800,92.0,-1,-1
1995-01-22 05:01:37.438348800,96.0,-1,-1
1995-01-22 05:01:37.438348800,104.0,-1,-1
1995-01-22 05:01:37.438348800,124.0,-1,-1
1995-01-22 05:01:37.438348800,136.0,-1,-1
1995-01-22 05:01:37.438348800,148.0,-1,-1
1995-01-22 05:01:37.438348800,164.0,-1,-1
1995-01-22 05:01:37.438348800,176.0,-1,-1
1995-01-22 05:01:37.438348800,196.0,-1,-1
1995-01-22 05:01:37.438348800,216.0,-1,-1
1995-01-22 05:01:37.438348800,224.0,-1,-1
1995-01-22 05:01:37.438348800,256.0,-1,-1
1995-01-22 05:01:37.438348800,272.0,-1,-1
1995-01-22 05:01:37.438348800,280.0,-1,-1
1995-01-22 05:01:37.438348800,332.0,-1,-1
1995-01-22 05:01:37.438348800,364.0,-1,-1
1995-01-22 05:01:37.438348800,388.0,-1,-1
1995-01-22 05:01:37.438348800,428.0,-1,-1
1995-01-22 05:01:37.438348800,472.0,-1,-1
1995-01-22 05:01:37.438348800,484.0,-1,-1
1995-01-22 05:01:37.438348800,540.0,-1,-1
1995-01-22 05:01:37.438348800,616.0,-1,-1
1995-01-22 05:01:37.438348800,624.0,-1,-1
1995-01-22 05:01:37.438348800,740.0,-1,-1
1995-01-22 05:01:37.438348800,796.0,-1,-1
1995-01-22 05:01:37.438348800,804.0,-1,-1
1995-01-22 05:01:37.438348800,940.0,-1,-1
1995-01-22 05:01:37.438348800,1040.0,-1,-1
1995-01-22 05:04:40.462753152,20.0,0.0,-1
1995-01-22 05:04:40.462753152,24.0,0.0,-1
1995-01-22 05:04:40.462753152,28.0,0.0,-1
1995-01-22 05:04:40.462753152,32.0,0.0,-1
1995-01-22 05:04:40.462753152,36.0,0.0,-1
1995-01-22 05:04:40.462753152,40.0,0.0,-1
1995-01-22 05:04:40.462753152,44.0,0.0,-1
1995-01-22 05:04:40.462753152,48.0,0.0,-1
1995-01-22 05:04:40.462753152,52.0,0.0,-1
1995-01-22 05:04:40.462753152,60.0,0.0,-1
1995-01-22 05:04:40.462753152,72.0,0.0,-1
1995-01-22 05:04:40.462753152,76.0,0.0,-1
1995-01-22 05:04:40.462753152,80.0,0.0,-1
1995-01-22 05:04:40.462753152,92.0,0.0,-1
1995-01-22 05:04:40.462753152,96.0,0.0,-1
1995-01-22 05:04:40.462753152,104.0,0.0,-1
1995-01-22 05:04:40.462753152,124.0,0.0,-1
1995-01-22 05:04:40.462753152,136.0,0.0,-1
1995-01-22 05:04:40.462753152,148.0,0.0,-1
1995-01-22 05:04:40.462753152,164.0,0.0,-1
1995-01-22 05:04:40.462753152,176.0,0.0,-1
1995-01-22 05:04:40.462753152,196.0,0.0,-1
1995-01-22 05:04:40.462753152,216.0,0.0,-1
1995-01-22 05:04:40.462753152,224.0,0.0,-1
1995-01-22 05:04:40.462753152,256.0,0.0,-1
1995-01-22 05:04:40.462753152,272.0,0.0,-1
1995-01-22 05:04:40.462753152,280.0,0.0,-1
1995-01-22 05:04:40.462753152,332.0,0.0,-1
1995-01-22 05:04:40.462753152,364.0,0.0,-1
1995-01-22 05:04:40.462753152,388.0,0.0,-1
1995-01-22 05:04:40.462753152,428.0,0.0,-1
1995-01-22 05:04:40.462753152,472.0,0.0,-1
1995-01-22 05:04:40.462753152,484.0,0.0,-1
1995-01-22 05:04:40.462753152,540.0,0.0,-1
1995-01-22 05:04:40.462753152,616.0,0.0,-1
1995-01-22 05:04:40.462753152,624.0,0.0,-1
1995-01-22 05:04:40.462753152,740.0,0.0,-1
1995-01-22 05:04:40.462753152,796.0,0.0,-1
1995-01-22 05:04:40.462753152,804.0,0.0,-1
1995-01-22 05:04:40.462753152,940.0,0.0,-1
1995-01-22 05:04:40.462753152,1040.0,0.0,-1
1995-01-22 05:07:43.487157376,20.0,-1,-1
1995-01-22 05:07:43.487157376,24.0,-1,-1
1995-01-22 05:07:43.487157376,28.0,-1,-1
1995-01-22 05:07:43.487157376,32.0,-1,-1
1995-01-22 05:07:43.487157376,36.0,-1,-1
1995-01-22 05:07:43.487157376,40.0,-1,-1
1995-01-22 05:07:43.487157376,44.0,-1,-1
1995-01-22 05:07:43.487157376,48.0,-1,-1
1995-01-22 05:07:43.487157376,52.0,-1,-1
1995-01-22 05:07:43.487157376,60.0,-1,-1
1995-01-22 05:07:43.487157376,72.0,-1,-1
1995-01-22 05:07:43.487157376,76.0,-1,-1
1995-01-22 05:07:43.487157376,80.0,-1,-1
1995-01-22 05:07:43.487157376,92.0,-1,-1
1995-01-22 05:07:43.487157376,96.0,-1,-1
1995-01-22 05:07:43.487157376,104.0,-1,-1
1995-01-22 05:07:43.487157376,124.0,-1,-1
1995-01-22 05:07:43.487157376,136.0,-1,-1
1995-01-22 05:07:43.487157376,148.0,-1,-1
1995-01-22 05:07:43.487157376,164.0,-1,-1
1995-01-22 05:07:43.487157376,176.0,-1,-1
1995-01-22 05:07:43.487157376,196.0,-1,-1
1995-01-22 05:07:43.487157376,216.0,-1,-1
1995-01-22 05:07:43.487157376,224.0,-1,-1
1995-01-22 05:07:43.487157376,256.0,-1,-1
1995-01-22 05:07:43.487157376,272.0,-1,-1
1995-01-22 05:07:43.487157376,280.0,-1,-1
1995-01-22 05:07:43.487157376,332.0,-1,-1
1995-01-22 05:07:43.487157376,364.0,-1,-1
1995-01-22 05:07:43.487157376,388.0,-1,-1
1995-01-22 05:07:43.487157376,428.0,-1,-1
1995-01-22 05:07:43.487157376,472.0,-1,-1
1995-01-22 05:07:43.487157376,484.0,-1,-1
1995-01-22 05:07:43.487157376,540.0,-1,-1
1995-01-22 05:07:43.487157376,616.0,-1,-1
1995-01-22 05:07:43.487157376,624.0,-1,-1
1995-01-22 05:07:43.487157376,740.0,-1,-1
1995-01-22 05:07:43.487157376,796.0,-1,-1
1995-01-22 05:07:43.487157376,804.0,-1,-1
1995-01-22 05:07:43.487157376,940.0,-1,-1
1995-01-22 05:07:43.487157376,1040.0,-1,-1
1995-01-22 05:10:46.511561600,20.0,0.0,-1
1995-01-22 05:10:46.511561600,24.0,0.0,-1
1995-01-22 05:10:46.511561600,28.0,0.0,-1
1995-01-22 05:10:46.511561600,32.0,0.0,-1
1995-01-22 05:10:46.511561600,36.0,0.0,-1
1995-01-22 05:10:46.511561600,40.0,0.0,-1
1995-01-22 05:10:46.511561600,44.0,0.0,-1
1995-01-22 05:10:46.511561600,48.0,0.0,-1
1995-01-22 05:10:46.511561600,52.0,0.0,-1
1995-01-22 05:10:46.511561600,60.0,0.0,-1
1995-01-22 05:10:46.511561600,72.0,0.0,-1
1995-01-22 05:10:46.511561600,76.0,0.0,-1
1995-01-22 05:10:46.511561600,80.0,0.0,-1
1995-01-22 05:10:46.511561600,92.0,0.0,-1
1995-01-22 05:10:46.511561600,96.0,0.0,-1
1995-01-22 05:10:46.511561600,104.0,0.0,-1
1995-01-22 05:10:46.511561600,124.0,0.0,-1
1995-01-22 05:10:46.511561600,136.0,0.0,-1
1995-01-22 05:10:46.511561600,148.0,0.0,-1
1995-01-22 05:10:46.511561600,164.0,0.0,-1
1995-01-22 05:10:46.511561600,176.0,0.0,-1
1995-01-22 05:10:46.511561600,196.0,0.0,-1
1995-01-22 05:10:46.511561600,216.0,0.0,-1
1995-01-22 05:10:46.511561600,224.0,0.0,-1
1995-01-22 05:10:46.511561600,256.0,0.0,-1
1995-01-22 05:10:46.511561600,272.0,0.0,-1
1995-01-22 05:10:46.511561600,280.0,0.0,-1
1995-01-22 05:10:46.511561600,332.0,0.0,-1
1995-01-22 05:10:46.511561600,364.0,0.0,-1
1995-01-22 05:10:46.511561600,388.0,0.0,-1
1995-01-22 05:10:46.511561600,428.0,0.0,-1
1995-01-22 05:10:46.511561600,472.0,0.0,-1
1995-01-22 05:10:46.511561600,484.0,0.0,-1
1995-01-22 05:10:46.511561600,540.0,0.0,-1
1995-01-22 05:10:46.511561600,616.0,0.0,-1
1995-01-22 05:10:46.511561600,624.0,0.0,-1
1995-01-22 05:10:46.511561600,740.0,0.0,-1
1995-01-22 05:10:46.511561600,796.0,0.0,-1
1995-01-22 05:10:46.511561600,804.0,0.0,-1
1995-01-22 05:10:46.511561600,940.0,0.0,-1
1995-01-22 05:10:46.511561600,1040.0,0.0,-1
1995-01-22 05:13:49.535965824,20.0,-1,-1
1995-01-22 05:13:49.535965824,24.0,-1,-1
1995-01-22 05:13:49.535965824,28.0,-1,-1
1995-01-22 05:13:49.535965824,32.0,-1,-1
1995-01-22 05:13:49.535965824,36.0,-1,-1
1995-01-22 05:13:49.535965824,40.0,-1,-1
1995-01-22 05:13:49.535965824,44.0,-1,-1
1995-01-22 05:13:49.535965824,48.0,-1,-1
1995-01-22 05:13:49.535965824,52.0,-1,-1
1995-01-22 05:13:49.535965824,60.0,-1,-1
1995-01-22 05:13:49.535965824,72.0,-1,-1
1995-01-22 05:13:49.535965824,76.0,-1,-1
1995-01-22 05:13:49.535965824,80.0,-1,-1
1995-01-22 05:13:49.535965824,92.0,-1,-1
1995-01-22 05:13:49.535965824,96.0,-1,-1
1995-01-22 05:13:49.535965824,104.0,-1,-1
1995-01-22 05:13:49.535965824,124.0,-1,-1
1995-01-22 05:13:49.535965824,136.0,-1,-1
1995-01-22 05:13:49.535965824,148.0,-1,-1
1995-01-22 05:13:49.535965824,164.0,-1,-1
1995-01-22 05:13:49.535965824,176.0,-1,-1
1995-01-22 05:13:49.535965824,196.0,-1,-1
1995-01-22 05:13:49.535965824,216.0,-1,-1
1995-01-22 05:13:49.535965824,224.0,-1,-1
1995-01-22 05:13:49.535965824,256.0,-1,-1
1995-01-22 05:13:49.535965824,272.0,-1,-1
1995-01-22 05:13:49.535965824,280.0,-1,-1
1995-01-22 05:13:49.535965824,332.0,-1,-1
1995-01-22 05:13:49.535965824,364.0,-1,-1
1995-01-22 05:13:49.535965824,388.0,-1,-1
1995-01-22 05:13:49.535965824,428.0,-1,-1
1995-01-22 05:13:49.535965824,472.0,-1,-1
1995-01-22 05:13:49.535965824,484.0,-1,-1
1995-01-22 05:13:49.535965824,540.0,-1,-1
1995-01-22 05:13:49.535965824,616.0,-1,-1
1995-01-22 05:13:49.535965824,624.0,-1,-1
1995-01-22 05:13:49.535965824,740.0,-1,-1
1995-01-22 05:13:49.535965824,796.0,-1,-1
1995-01-22 05:13:49.535965824,804.0,-1,-1
1995-01-22 05:13:49.535965824,940.0,-1,-1
1995-01-22 05:13:49.535965824,1040.0,-1,-1
1995-01-22 05:16:52.560370176,20.0,0.0,-1
1995-01-22 05:16:52.560370176,24.0,0.0,-1
1995-01-22 05:16:52.560370176,28.0,0.0,-1
1995-01-22 05:16:52.560370176,32.0,0.0,-1
1995-01-22 05:16:52.560370176,36.0,0.0,-1
1995-01-22 05:16:52.560370176,40.0,0.0,-1
1995-01-22 05:16:52.560370176,44.0,0.0,-1
1995-01-22 05:16:52.560370176,48.0,0.0,-1
1995-01-22 05:16:52.560370176,52.0,0.0,-1
1995-01-22 05:16:52.560370176,60.0,0.0,-1
1995-01-22 05:16:52.560370176,72.0,0.0,-1
1995-01-22 05:16:52.560370176,76.0,0.0,-1
1995-01-22 05:16:52.560370176,80.0,0.0,-1
1995-01-22 05:16:52.560370176,92.0,0.0,-1
1995-01-22 05:16:52.560370176,96.0,0.0,-1
1995-01-22 05:16:52.560370176,104.0,0.0,-1
1995-01-22 05:16:52.560370176,124.0,0.0,-1
1995-01-22 05:16:52.560370176,136.0,0.0,-1
1995-01-22 05:16:52.560370176,148.0,0.0,-1
1995-01-22 05:16:52.560370176,164.0,0.0,-1
1995-01-22 05:16:52.560370176,176.0,0.0,-1
1995-01-22 05:16:52.560370176,196.0,0.0,-1
1995-01-22 05:16:52.560370176,216.0,0.0,-1
1995-01-22 05:16:52.560370176,224.0,0.0,-1
1995-01-22 05:16:52.560370176,256.0,0.0,-1
1995-01-22 05:16:52.560370176,272.0,0.0,-1
1995-01-22 05:16:52.560370176,280.0,0.0,-1
1995-01-22 05:16:52.560370176,332.0,0.0,-1
1995-01-22 05:16:52.560370176,364.0,0.0,-1
1995-01-22 05:16:52.560370176,388.0,0.0,-1
1995-01-22 05:16:52.560370176,428.0,0.0,-1
1995-01-22 05:16:52.560370176,472.0,0.0,-1
1995-01-22 05:16:52.560370176,484.0,0.0,-1
1995-01-22 05:16:52.560370176,540.0,0.0,-1
1995-01-22 05:16:52.560370176,616.0,0.0,-1
1995-01-22 05:16:52.560370176,624.0,0.0,-1
1995-01-22 05:16:52.560370176,740.0,0.0,-1
1995-01-22 05:16:52.560370176,796.0,0.0,-1
1995-01-22 05:16:52.560370176,804.0,0.0,-1
1995-01-22 05:16:52.560370176,940.0,0.0,-1
1995-01-22 05:16:52.560370176,1040.0,0.0,-1
1995-01-22 05:19:55.584774400,20.0,-1,-1
1995-01-22 05:19:55.584774400,24.0,-1,-1
1995-01-22 05:19:55.584774400,28.0,-1,-1
1995-01-22 05:19:55.584774400,32.0,-1,-1
1995-01-22 05:19:55.584774400,36.0,-1,-1
1995-01-22 05:19:55.584774400,40.0,-1,-1
1995-01-22 05:19:55.584774400,44.0,-1,-1
1995-01-22 05:19:55.584774400,48.0,-1,-1
1995-01-22 05:19:55.584774400,52.0,-1,-1
1995-01-22 05:19:55.584774400,60.0,-1,-1
1995-01-22 05:19:55.584774400,72.0,-1,-1
1995-01-22 05:19:55.584774400,76.0,-1,-1
1995-01-22 05:19:55.584774400,80.0,-1,-1
1995-01-22 05:19:55.584774400,92.0,-1,-1
1995-01-22 05:19:55.584774400,96.0,-1,-1
1995-01-22 05:19:55.584774400,104.0,-1,-1
1995-01-22 05:19:55.584774400,124.0,-1,-1
1995-01-22 05:19:55.584774400,136.0,-1,-1
1995-01-22 05:19:55.584774400,148.0,-1,-1
1995-01-22 05:19:55.584774400,164.0,-1,-1
1995-01-22 05:19:55.584774400,176.0,-1,-1
1995-01-22 05:19:55.584774400,196.0,-1,-1
1995-01-22 05:19:55.584774400,216.0,-1,-1
1995-01-22 05:19:55.584774400,224.0,-1,-1
1995-01-22 05:19:55.584774400,256.0,-1,-1
1995-01-22 05:19:55.584774400,272.0,-1,-1
1995-01-22 05:19:55.584774400,280.0,-1,-1
1995-01-22 05:19:55.584774400,332.0,-1,-1
1995-01-22 05:19:55.584774400,364.0,-1,-1
1995-01-22 05:19:55.584774400,388.0,-1,-1
1995-01-22 05:19:55.584774400,428.0,-1,-1
1995-01-22 05:19:55.584774400,472.0,-1,-1
1995-01-22 05:19:55.584774400,484.0,-1,-1
1995-01-22 05:19:55.584774400,540.0,-1,-1
1995-01-22 05:19:55.584774400,616.0,-1,-1
1995-01-22 05:19:55.584774400,624.0,-1,-1
1995-01-22 05:19:55.584774400,740.0,-1,-1
1995-01-22 05:19:55.584774400,796.0,-1,-1
1995-01-22 05:19:55.584774400,804.0,-1,-1
1995-01-22 05:19:55.584774400,940.0,-1,-1
1995-01-22 05:19:55.584774400,1040.0,-1,-1
1995-01-22 05:22:58.609178624,20.0,0.0,-1
1995-01-22 05:22:58.609178624,24.0,0.0,-1
1995-01-22 05:22:58.609178624,28.0,0.0,-1
1995-01-22 05:22:58.609178624,32.0,0.0,-1
1995-01-22 05:22:58.609178624,36.0,0.0,-1
1995-01-22 05:22:58.609178624,40.0,0.0,-1
1995-01-22 05:22:58.609178624,44.0,0.0,-1
1995-01-22 05:22:58.609178624,48.0,0.0,-1
1995-01-22 05:22:58.609178624,52.0,0.0,-1
1995-01-22 05:22:58.609178624,60.0,0.0,-1
1995-01-22 05:22:58.609178624,72.0,0.0,-1
1995-01-22 05:22:58.609178624,76.0,0.0,-1
1995-01-22 05:22:58.609178624,80.0,0.0,-1
1995-01-22 05:22:58.609178624,92.0,0.0,-1
1995-01-22 05:22:58.609178624,96.0,0.0,-1
1995-01-22 05:22:58.609178624,104.0,0.0,-1
1995-01-22 05:22:58.609178624,124.0,0.0,-1
1995-01-22 05:22:58.609178624,136.0,0.0,-1
1995-01-22 05:22:58.609178624,148.0,0.0,-1
1995-01-22 05:22:58.609178624,164.0,0.0,-1
1995-01-22 05:22:58.609178624,176.0,0.0,-1
1995-01-22 05:22:58.609178624,196.0,0.0,-1
1995-01-22 05:22:58.609178624,216.0,0.0,-1
1995-01-22 05:22:58.609178624,224.0,0.0,-1
1995-01-22 05:22:58.609178624,256.0,0.0,-1
1995-01-22 05:22:58.609178624,272.0,0.0,-1
1995-01-22 05:22:58.609178624,280.0,0.0,-1
1995-01-22 05:22:58.609178624,332.0,0.0,-1
1995-01-22 05:22:58.609178624,364.0,0.0,-1
1995-01-22 05:22:58.609178624,388.0,0.0,-1
1995-01-22 05:22:58.609178624,428.0,0.0,-1
1995-01-22 05:22:58.609178624,472.0,0.0,-1
1995-01-22 05:22:58.609178624,484.0,0.0,-1
1995-01-22 05:22:58.609178624,540.0,0.0,-1
1995-01-22 05:22:58.609178624,616.0,0.0,-1
1995-01-22 05:22:58.609178624,624.0,0.0,-1
1995-01-22 05:22:58.609178624,740.0,0.0,-1
1995-01-22 05:22:58.609178624,796.0,0.0,-1
1995-01-22 05:22:58.609178624,804.0,0.0,-1
1995-01-22 05:22:58.609178624,940.0,0.0,-1
1995-01-22 05:22:58.609178624,1040.0,0.0,-1
1995-01-22 05:26:01.633582848,20.0,-1,-1
1995-01-22 05:26:01.633582848,24.0,-1,-1
1995-01-22 05:26:01.633582848,28.0,-1,-1
1995-01-22 05:26:01.633582848,32.0,-1,-1
1995-01-22 05:26:01.633582848,36.0,-1,-1
1995-01-22 05:26:01.633582848,40.0,-1,-1
1995-01-22 05:26:01.633582848,44.0,-1,-1
1995-01-22 05:26:01.633582848,48.0,-1,-1
1995-01-22 05:26:01.633582848,52.0,-1,-1
1995-01-22 05:26:01.633582848,60.0,-1,-1
1995-01-22 05:26:01.633582848,72.0,-1,-1
1995-01-22 05:26:01.633582848,76.0,-1,-1
1995-01-22 05:26:01.633582848,80.0,-1,-1
1995-01-22 05:26:01.633582848,92.0,-1,-1
1995-01-22 05:26:01.633582848,96.0,-1,-1
1995-01-22 05:26:01.633582848,104.0,-1,-1
1995-01-22 05:26:01.633582848,124.0,-1,-1
1995-01-22 05:26:01.633582848,136.0,-1,-1
1995-01-22 05:26:01.633582848,148.0,-1,-1
1995-01-22 05:26:01.633582848,164.0,-1,-1
1995-01-22 05:26:01.633582848,176.0,-1,-1
1995-01-22 05:26:01.633582848,196.0,-1,-1
1995-01-22 05:26:01.633582848,216.0,-1,-1
1995-01-22 05:26:01.633582848,224.0,-1,-1
1995-01-22 05:26:01.633582848,256.0,-1,-1
1995-01-22 05:26:01.633582848,272.0,-1,-1
1995-01-22 05:26:01.633582848,280.0,-1,-1
1995-01-22 05:26:01.633582848,332.0,-1,-1
1995-01-22 05:26:01.633582848,364.0,-1,-1
1995-01-22 05:26:01.633582848,388.0,-1,-1
1995-01-22 05:26:01.633582848,428.0,-1,-1
1995-01-22 05:26:01.633582848,472.0,-1,-1
1995-01-22 05:26:01.633582848,484.0,-1,-1
1995-01-22 05:26:01.633582848,540.0,-1,-1
1995-01-22 05:26:01.633582848,616.0,-1,-1
1995-01-22 05:26:01.633582848,624.0,-1,-1
1995-01-22 05:26:01.633582848,740.0,-1,-1
1995-01-22 05:26:01.633582848,796.0,-1,-1
1995-01-22 05:26:01.633582848,804.0,-1,-1
1995-01-22 05:26:01.633582848,940.0,-1,-1
1995-01-22 05:26:01.633582848,1040.0,-1,-1
1995-01-22 05:29:04.657987200,20.0,0.0,-1
1995-01-22 05:29:04.657987200,24.0,0.0,-1
1995-01-22 05:29:04.657987200,28.0,0.0,-1
1995-01-22 05:29:04.657987200,32.0,0.0,-1
1995-01-22 05:29:04.657987200,36.0,0.0,-1
1995-01-22 05:29:04.657987200,40.0,0.0,-1
1995-01-22 05:29:04.657987200,44.0,0.0,-1
1995-01-22 05:29:04.657987200,48.0,0.0,-1
1995-01-22 05:29:04.657987200,52.0,0.0,-1
1995-01-22 05:29:04.657987200,60.0,0.0,-1
1995-01-22 05:29:04.657987200,72.0,0.0,-1
1995-01-22 05:29:04.657987200,76.0,0.0,-1
1995-01-22 05:29:04.657987200,80.0,0.0,-1
1995-01-22 05:29:04.657987200,92.0,0.0,-1
1995-01-22 05:29:04.657987200,96.0,0.0,-1
1995-01-22 05:29:04.657987200,104.0,0.0,-1
1995-01-22 05:29:04.657987200,124.0,0.0,-1
