datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-16 06:49:51.488067968,80.0,22.631036200626042,-1
1996-02-16 06:49:51.488067968,104.0,22.453432649449965,-1
1996-02-16 06:49:51.488067968,124.0,22.513585316634803,-1
1996-02-16 06:49:51.488067968,148.0,21.844008480792823,-1
1996-02-16 06:49:51.488067968,196.0,21.478387799162412,-1
1996-02-16 06:49:51.488067968,272.0,20.9678036955697,-1
1996-02-16 06:49:51.488067968,388.0,20.256250643696134,-1
1996-02-16 06:49:51.488067968,540.0,19.811076535229663,-1
1996-02-16 06:49:51.488067968,740.0,19.653149029270214,-1
1996-02-16 06:49:51.488067968,940.0,19.61339275829993,-1
1996-02-16 06:49:51.488067968,1040.0,19.563476388390598,-1
1996-02-16 06:52:54.752061568,20.0,20.22775609412477,-1
1996-02-16 06:52:54.752061568,28.0,20.745348858884878,-1
1996-02-16 06:52:54.752061568,40.0,20.861132292841337,-1
1996-02-16 06:52:54.752061568,52.0,21.469414888101205,1.6894784684280505e-22
1996-02-16 06:52:54.752061568,60.0,22.646792728608723,-1
1996-02-16 06:52:54.752061568,80.0,22.833802649771798,-1
1996-02-16 06:52:54.752061568,104.0,22.533584058719462,-1
1996-02-16 06:52:54.752061568,124.0,22.483466679186243,-1
1996-02-16 06:52:54.752061568,148.0,21.91842686543512,-1
1996-02-16 06:52:54.752061568,196.0,21.49818397923706,-1
1996-02-16 06:52:54.752061568,272.0,21.08313303551661,-1
1996-02-16 06:52:54.752061568,388.0,20.26944282738319,-1
1996-02-16 06:52:54.752061568,540.0,19.81849889828589,-1
1996-02-16 06:52:54.752061568,740.0,19.66321720763903,-1
1996-02-16 06:52:54.752061568,940.0,19.650719411119063,-1
1996-02-16 06:52:54.752061568,1040.0,19.565499472643573,-1
1996-02-16 06:55:58.016055168,20.0,20.12208557471002,-1
1996-02-16 06:55:58.016055168,28.0,20.745348858884878,-1
1996-02-16 06:55:58.016055168,40.0,20.861132292841337,-1
1996-02-16 06:55:58.016055168,52.0,21.52804749556019,1.7488248850691787e-22
1996-02-16 06:55:58.016055168,60.0,22.786725252109125,-1
1996-02-16 06:55:58.016055168,80.0,22.768001578929216,-1
1996-02-16 06:55:58.016055168,104.0,22.613654468261817,-1
1996-02-16 06:55:58.016055168,124.0,22.451205656684436,-1
1996-02-16 06:55:58.016055168,148.0,21.980517008422773,-1
1996-02-16 06:55:58.016055168,196.0,21.471234169573027,-1
1996-02-16 06:55:58.016055168,272.0,21.108600813246067,-1
1996-02-16 06:55:58.016055168,388.0,20.244895296359832,-1
1996-02-16 06:55:58.016055168,540.0,19.813916532533984,-1
1996-02-16 06:55:58.016055168,740.0,19.672119955128153,-1
1996-02-16 06:55:58.016055168,940.0,19.6229695864658,-1
1996-02-16 06:55:58.016055168,1040.0,19.52572307392693,-1
1996-02-16 06:59:01.280048768,20.0,19.94432302696472,-1
1996-02-16 06:59:01.280048768,28.0,20.25252168137191,-1
1996-02-16 06:59:01.280048768,40.0,20.480706687801167,-1
1996-02-16 06:59:01.280048768,52.0,22.409146653276593,2.7440560983155893e-22
1996-02-16 06:59:01.280048768,60.0,21.65151070950492,-1
1996-02-16 06:59:01.280048768,80.0,21.997386914719016,-1
1996-02-16 06:59:01.280048768,104.0,21.973010991072073,-1
1996-02-16 06:59:01.280048768,124.0,21.662472172882598,-1
1996-02-16 06:59:01.280048768,148.0,21.330987294931997,-1
1996-02-16 06:59:01.280048768,196.0,20.85475619175115,-1
1996-02-16 06:59:01.280048768,272.0,20.763304460513314,-1
1996-02-16 06:59:01.280048768,388.0,20.09092349981266,-1
1996-02-16 06:59:01.280048768,540.0,19.722883174870095,-1
1996-02-16 06:59:01.280048768,740.0,19.654206594655484,-1
1996-02-16 06:59:01.280048768,940.0,19.610398661243238,-1
1996-02-16 06:59:01.280048768,1040.0,19.54985442256983,-1
1996-02-16 07:02:04.544042368,20.0,19.98046238922734,-1
1996-02-16 07:02:04.544042368,28.0,20.216719895055473,-1
1996-02-16 07:02:04.544042368,40.0,20.5160193033089,-1
1996-02-16 07:02:04.544042368,52.0,22.054202213448526,2.318731819774323e-22
1996-02-16 07:02:04.544042368,60.0,21.582572600914666,-1
1996-02-16 07:02:04.544042368,80.0,21.96395337861628,-1
1996-02-16 07:02:04.544042368,104.0,21.78024312072938,-1
1996-02-16 07:02:04.544042368,124.0,21.831502100981464,-1
1996-02-16 07:02:04.544042368,148.0,21.35212828377406,-1
1996-02-16 07:02:04.544042368,196.0,20.915717587466247,-1
1996-02-16 07:02:04.544042368,272.0,20.593262549912694,-1
1996-02-16 07:02:04.544042368,388.0,20.155509676014127,-1
1996-02-16 07:02:04.544042368,540.0,19.736308026299337,-1
1996-02-16 07:02:04.544042368,740.0,19.607573631736322,-1
1996-02-16 07:02:04.544042368,940.0,19.598228549042474,-1
1996-02-16 07:02:04.544042368,1040.0,19.53550338207902,-1
1996-02-16 07:05:07.808036096,20.0,20.193624950649788,-1
1996-02-16 07:05:07.808036096,28.0,20.502292484876264,-1
1996-02-16 07:05:07.808036096,40.0,20.79338192691462,-1
1996-02-16 07:05:07.808036096,52.0,22.205694796376456,-1
1996-02-16 07:05:07.808036096,60.0,22.513806055190493,-1
1996-02-16 07:05:07.808036096,80.0,22.330886970754648,-1
1996-02-16 07:05:07.808036096,104.0,22.402154787222884,-1
1996-02-16 07:05:07.808036096,124.0,21.617816799570463,-1
1996-02-16 07:05:07.808036096,148.0,21.56949851201774,-1
1996-02-16 07:05:07.808036096,196.0,21.197076758282705,-1
1996-02-16 07:05:07.808036096,272.0,20.744841200995552,-1
1996-02-16 07:05:07.808036096,388.0,20.644502672776536,4.839264487244792e-24
1996-02-16 07:05:07.808036096,540.0,19.75217430260691,-1
1996-02-16 07:05:07.808036096,740.0,19.625301143231738,-1
1996-02-16 07:05:07.808036096,940.0,19.63568947792426,-1
1996-02-16 07:05:07.808036096,1040.0,19.513013728500333,-1
1996-02-16 07:08:11.072029696,20.0,20.19120212217059,-1
1996-02-16 07:08:11.072029696,28.0,20.67424339712046,-1
1996-02-16 07:08:11.072029696,40.0,20.341266360959523,-1
1996-02-16 07:08:11.072029696,52.0,21.63929707101493,1.8636863615087313e-22
1996-02-16 07:08:11.072029696,60.0,22.252678455696373,-1
1996-02-16 07:08:11.072029696,80.0,22.24861217512556,-1
1996-02-16 07:08:11.072029696,104.0,22.10039614646257,-1
1996-02-16 07:08:11.072029696,124.0,22.095250392325426,-1
1996-02-16 07:08:11.072029696,148.0,21.605124515834078,-1
1996-02-16 07:08:11.072029696,196.0,21.191370518377077,-1
1996-02-16 07:08:11.072029696,272.0,20.879636504085575,-1
1996-02-16 07:08:11.072029696,388.0,20.23205482982322,-1
1996-02-16 07:08:11.072029696,540.0,19.741229635007414,-1
1996-02-16 07:08:11.072029696,740.0,19.647835951681774,-1
1996-02-16 07:08:11.072029696,940.0,19.61320290618455,-1
1996-02-16 07:08:11.072029696,1040.0,19.567329167303292,-1
1996-02-16 07:11:14.336023296,20.0,20.087110388405915,-1
1996-02-16 07:11:14.336023296,28.0,20.25252168137191,-1
1996-02-16 07:11:14.336023296,40.0,20.447423260855512,-1
1996-02-16 07:11:14.336023296,52.0,22.125761005556072,2.401762807042555e-22
1996-02-16 07:11:14.336023296,60.0,21.80687345424802,-1
1996-02-16 07:11:14.336023296,80.0,22.14763767757082,-1
1996-02-16 07:11:14.336023296,104.0,21.650741801479445,-1
1996-02-16 07:11:14.336023296,124.0,22.26661669787766,-1
1996-02-16 07:11:14.336023296,148.0,21.301106279010405,-1
1996-02-16 07:11:14.336023296,196.0,21.040003307252864,-1
1996-02-16 07:11:14.336023296,272.0,20.679685412186682,-1
1996-02-16 07:11:14.336023296,388.0,20.070439191638485,-1
1996-02-16 07:11:14.336023296,540.0,19.715483673603888,-1
1996-02-16 07:11:14.336023296,740.0,19.640197407303283,-1
1996-02-16 07:11:14.336023296,940.0,19.57575802587392,-1
1996-02-16 07:11:14.336023296,1040.0,19.518061876735054,-1
1996-02-16 07:14:17.600016896,20.0,20.408522829219095,-1
1996-02-16 07:14:17.600016896,28.0,20.921634210530364,-1
1996-02-16 07:14:17.600016896,40.0,21.069355386075156,-1
1996-02-16 07:14:17.600016896,52.0,21.52899132766371,1.7498651141537564e-22
1996-02-16 07:14:17.600016896,60.0,24.220371789828466,-1
1996-02-16 07:14:17.600016896,80.0,22.953346690949523,-1
1996-02-16 07:14:17.600016896,104.0,23.037459871100967,-1
1996-02-16 07:14:17.600016896,124.0,22.612699332679746,-1
1996-02-16 07:14:17.600016896,148.0,22.217122621295605,-1
1996-02-16 07:14:17.600016896,196.0,21.70296361341066,-1
1996-02-16 07:14:17.600016896,272.0,21.287740750134418,-1
1996-02-16 07:14:17.600016896,388.0,20.40164156377662,-1
1996-02-16 07:14:17.600016896,540.0,19.861648935974223,-1
1996-02-16 07:14:17.600016896,740.0,19.70781553450209,-1
1996-02-16 07:14:17.600016896,940.0,19.618247165585185,-1
1996-02-16 07:14:17.600016896,1040.0,19.568444348017806,-1
1996-02-16 07:17:20.864010496,20.0,20.19120212217059,-1
1996-02-16 07:17:20.864010496,28.0,20.67424339712046,-1
1996-02-16 07:17:20.864010496,40.0,21.144337487510576,-1
1996-02-16 07:17:20.864010496,52.0,21.541422768746877,1.7625649673676264e-22
1996-02-16 07:17:20.864010496,60.0,23.815796084147507,-1
1996-02-16 07:17:20.864010496,80.0,23.187151081703206,-1
1996-02-16 07:17:20.864010496,104.0,22.970785153848702,-1
1996-02-16 07:17:20.864010496,124.0,23.06239954043586,-1
1996-02-16 07:17:20.864010496,148.0,22.333906578190167,-1
1996-02-16 07:17:20.864010496,196.0,21.839189472681937,-1
1996-02-16 07:17:20.864010496,272.0,21.416385752294183,-1
1996-02-16 07:17:20.864010496,388.0,20.41146715345295,-1
1996-02-16 07:17:20.864010496,540.0,19.85964967118137,-1
1996-02-16 07:17:20.864010496,740.0,19.731972184603983,-1
1996-02-16 07:17:20.864010496,940.0,19.65069616832328,-1
1996-02-16 07:17:20.864010496,1040.0,19.538567642391794,-1
1996-02-16 07:20:24.128004096,20.0,20.29995377844719,-1
1996-02-16 07:20:24.128004096,28.0,20.708733089708396,-1
1996-02-16 07:20:24.128004096,40.0,20.966491630595634,-1
1996-02-16 07:20:24.128004096,52.0,21.324164808179308,1.546001176698037e-22
1996-02-16 07:20:24.128004096,60.0,23.290814852784745,-1
1996-02-16 07:20:24.128004096,80.0,22.916532572170595,-1
1996-02-16 07:20:24.128004096,104.0,22.646256104808074,-1
1996-02-16 07:20:24.128004096,124.0,22.746323137230817,-1
1996-02-16 07:20:24.128004096,148.0,22.12273432988738,-1
1996-02-16 07:20:24.128004096,196.0,21.63866129140698,-1
1996-02-16 07:20:24.128004096,272.0,21.182585425019184,-1
1996-02-16 07:20:24.128004096,388.0,20.296754570295814,-1
1996-02-16 07:20:24.128004096,540.0,19.84417185179847,-1
1996-02-16 07:20:24.128004096,740.0,19.687046237370183,-1
1996-02-16 07:20:24.128004096,940.0,19.642844192279988,-1
1996-02-16 07:20:24.128004096,1040.0,19.585650993695896,-1
1996-02-16 07:23:27.391997696,20.0,20.264004962530194,-1
1996-02-16 07:23:27.391997696,28.0,20.77928064409754,-1
1996-02-16 07:23:27.391997696,40.0,21.036113091006463,-1
1996-02-16 07:23:27.391997696,52.0,21.164652510201954,-1
1996-02-16 07:23:27.391997696,60.0,23.90086225041409,-1
1996-02-16 07:23:27.391997696,80.0,23.05202399988361,-1
1996-02-16 07:23:27.391997696,104.0,22.77495994700614,-1
1996-02-16 07:23:27.391997696,124.0,22.795515775156723,-1
1996-02-16 07:23:27.391997696,148.0,22.176717748919106,-1
1996-02-16 07:23:27.391997696,196.0,21.75635907957173,-1
1996-02-16 07:23:27.391997696,272.0,21.21975794086389,-1
1996-02-16 07:23:27.391997696,388.0,20.378107503251403,-1
1996-02-16 07:23:27.391997696,540.0,19.85690371104893,-1
1996-02-16 07:23:27.391997696,740.0,19.677333329343423,-1
1996-02-16 07:23:27.391997696,940.0,19.640580555705267,-1
1996-02-16 07:23:27.391997696,1040.0,19.53592737370603,-1
1996-02-16 07:26:30.655991424,20.0,20.12208557471002,-1
1996-02-16 07:26:30.655991424,28.0,20.711149872810136,-1
1996-02-16 07:26:30.655991424,40.0,21.002614384815622,-1
1996-02-16 07:26:30.655991424,52.0,21.46816925368484,1.688365466737967e-22
1996-02-16 07:26:30.655991424,60.0,23.325738670134925,-1
1996-02-16 07:26:30.655991424,80.0,22.985487265326803,-1
1996-02-16 07:26:30.655991424,104.0,22.775049217943298,-1
1996-02-16 07:26:30.655991424,124.0,22.79437094883285,-1
1996-02-16 07:26:30.655991424,148.0,22.167908522649938,-1
1996-02-16 07:26:30.655991424,196.0,21.6713065450405,-1
1996-02-16 07:26:30.655991424,272.0,21.255099957816064,-1
1996-02-16 07:26:30.655991424,388.0,20.384229526285417,-1
1996-02-16 07:26:30.655991424,540.0,19.85701251038497,-1
1996-02-16 07:26:30.655991424,740.0,19.6824311539673,-1
1996-02-16 07:26:30.655991424,940.0,19.628519449326475,-1
1996-02-16 07:26:30.655991424,1040.0,19.558287725563307,-1
1996-02-16 07:29:33.919985024,20.0,20.19120212217059,-1
1996-02-16 07:29:33.919985024,28.0,20.609213504974267,-1
1996-02-16 07:29:33.919985024,40.0,20.93006590100257,-1
1996-02-16 07:29:33.919985024,52.0,21.454200393923347,1.6743627121010382e-22
1996-02-16 07:29:33.919985024,60.0,23.09929269497847,-1
1996-02-16 07:29:33.919985024,80.0,22.917046172947366,-1
1996-02-16 07:29:33.919985024,104.0,22.61626521394613,-1
1996-02-16 07:29:33.919985024,124.0,22.60775532260672,-1
1996-02-16 07:29:33.919985024,148.0,22.001479447457022,-1
1996-02-16 07:29:33.919985024,196.0,21.58099943852533,-1
1996-02-16 07:29:33.919985024,272.0,21.078275565325576,-1
1996-02-16 07:29:33.919985024,388.0,20.332603620098624,-1
1996-02-16 07:29:33.919985024,540.0,19.81900565541783,-1
1996-02-16 07:29:33.919985024,740.0,19.674193195437425,-1
1996-02-16 07:29:33.919985024,940.0,19.608340786070748,-1
1996-02-16 07:29:33.919985024,1040.0,19.527847227887804,-1
1996-02-16 07:32:37.183978624,20.0,20.23015862118493,-1
1996-02-16 07:32:37.183978624,28.0,20.604431269248806,-1
1996-02-16 07:32:37.183978624,40.0,20.863553970297673,-1
1996-02-16 07:32:37.183978624,52.0,21.252128194892524,1.4765930158503524e-22
1996-02-16 07:32:37.183978624,60.0,23.36134760068496,-1
1996-02-16 07:32:37.183978624,80.0,22.917046172947366,-1
1996-02-16 07:32:37.183978624,104.0,22.759738008431,-1
1996-02-16 07:32:37.183978624,124.0,22.699602626404207,-1
1996-02-16 07:32:37.183978624,148.0,22.092213321216633,-1
1996-02-16 07:32:37.183978624,196.0,21.5604401607223,-1
1996-02-16 07:32:37.183978624,272.0,21.145225511066194,-1
1996-02-16 07:32:37.183978624,388.0,20.340864930234517,-1
1996-02-16 07:32:37.183978624,540.0,19.803607582059705,-1
1996-02-16 07:32:37.183978624,740.0,19.661760448869394,-1
1996-02-16 07:32:37.183978624,940.0,19.62067746791307,-1
1996-02-16 07:32:37.183978624,1040.0,19.572620608507613,-1
1996-02-16 07:35:40.447972224,20.0,19.76894279220377,-1
1996-02-16 07:35:40.447972224,28.0,20.358189559095095,-1
1996-02-16 07:35:40.447972224,40.0,20.61803820865375,-1
1996-02-16 07:35:40.447972224,52.0,21.862028180052768,-1
1996-02-16 07:35:40.447972224,60.0,21.770569019015834,-1
1996-02-16 07:35:40.447972224,80.0,22.23068672935484,-1
1996-02-16 07:35:40.447972224,104.0,21.969415787395125,-1
1996-02-16 07:35:40.447972224,124.0,22.173535690595884,-1
1996-02-16 07:35:40.447972224,148.0,21.524145396814706,-1
1996-02-16 07:35:40.447972224,196.0,21.102387762008515,-1
1996-02-16 07:35:40.447972224,272.0,20.81769977219924,-1
1996-02-16 07:35:40.447972224,388.0,20.146025550260696,-1
1996-02-16 07:35:40.447972224,540.0,19.718241298858292,-1
1996-02-16 07:35:40.447972224,740.0,19.650370994444955,-1
1996-02-16 07:35:40.447972224,940.0,19.608560005500827,-1
1996-02-16 07:35:40.447972224,1040.0,19.53713707484079,-1
1996-02-16 07:38:43.711965824,20.0,19.62541302802623,-1
1996-02-16 07:38:43.711965824,28.0,20.11233274854575,-1
1996-02-16 07:38:43.711965824,40.0,20.204395922192976,-1
1996-02-16 07:38:43.711965824,52.0,21.090542552288973,1.3249473372845482e-22
1996-02-16 07:38:43.711965824,60.0,21.088532755272198,-1
1996-02-16 07:38:43.711965824,80.0,21.368134982721436,-1
1996-02-16 07:38:43.711965824,104.0,20.86147498229542,-1
1996-02-16 07:38:43.711965824,124.0,21.114506549477323,-1
1996-02-16 07:38:43.711965824,148.0,20.53537090847717,-1
1996-02-16 07:38:43.711965824,196.0,20.477531592905287,-1
1996-02-16 07:38:43.711965824,272.0,20.231049452032433,-1
1996-02-16 07:38:43.711965824,388.0,19.803121892931312,-1
1996-02-16 07:38:43.711965824,540.0,19.59254466990098,-1
1996-02-16 07:38:43.711965824,740.0,19.597716732297947,-1
1996-02-16 07:38:43.711965824,940.0,19.603217063815684,-1
1996-02-16 07:38:43.711965824,1040.0,19.520281848308223,-1
1996-02-16 07:41:46.975959424,20.0,19.451562053775653,-1
1996-02-16 07:41:46.975959424,28.0,19.588044342444743,-1
1996-02-16 07:41:46.975959424,40.0,20.89573586450279,-1
1996-02-16 07:41:46.975959424,52.0,20.676334138405387,9.609903113643325e-23
1996-02-16 07:41:46.975959424,60.0,20.228245510827637,-1
1996-02-16 07:41:46.975959424,80.0,20.53716346404846,-1
1996-02-16 07:41:46.975959424,104.0,20.31446396336437,-1
1996-02-16 07:41:46.975959424,124.0,20.54158622346021,-1
1996-02-16 07:41:46.975959424,148.0,20.12362612325314,-1
1996-02-16 07:41:46.975959424,196.0,19.860047414831968,-1
1996-02-16 07:41:46.975959424,272.0,19.91932057119515,-1
1996-02-16 07:41:46.975959424,388.0,19.606049544750427,-1
1996-02-16 07:41:46.975959424,540.0,19.50087118287682,-1
1996-02-16 07:41:46.975959424,740.0,19.516543625093085,-1
1996-02-16 07:41:46.975959424,940.0,19.5808924351629,-1
1996-02-16 07:41:46.975959424,1040.0,19.507941767668505,-1
1996-02-16 07:44:50.239953024,20.0,19.521939747218834,-1
1996-02-16 07:44:50.239953024,28.0,19.485049522816546,-1
1996-02-16 07:44:50.239953024,40.0,20.37772634473074,-1
1996-02-16 07:44:50.239953024,52.0,20.259343642064938,9.62533167880715e-23
1996-02-16 07:44:50.239953024,60.0,20.093992090374016,-1
1996-02-16 07:44:50.239953024,80.0,20.194460548861134,-1
1996-02-16 07:44:50.239953024,104.0,19.960266631100183,-1
1996-02-16 07:44:50.239953024,124.0,20.035858916482233,-1
1996-02-16 07:44:50.239953024,148.0,19.793146379073328,-1
1996-02-16 07:44:50.239953024,196.0,19.62408991959844,-1
1996-02-16 07:44:50.239953024,272.0,19.65354221732578,-1
1996-02-16 07:44:50.239953024,388.0,19.511781134992297,-1
1996-02-16 07:44:50.239953024,540.0,19.453706582975983,-1
1996-02-16 07:44:50.239953024,740.0,19.51716693841313,-1
1996-02-16 07:44:50.239953024,940.0,19.567936499182778,-1
1996-02-16 07:44:50.239953024,1040.0,19.508160237435128,-1
1996-02-16 07:47:53.503946752,20.0,19.343809791060252,-1
1996-02-16 07:47:53.503946752,28.0,19.487308069978003,-1
1996-02-16 07:47:53.503946752,40.0,19.926755246284973,-1
1996-02-16 07:47:53.503946752,52.0,20.15510141822833,-1
1996-02-16 07:47:53.503946752,60.0,19.746156739899085,-1
1996-02-16 07:47:53.503946752,80.0,20.033611865266373,-1
1996-02-16 07:47:53.503946752,104.0,19.789664681821215,-1
1996-02-16 07:47:53.503946752,124.0,19.799900878782992,-1
1996-02-16 07:47:53.503946752,148.0,19.59388070866985,-1
1996-02-16 07:47:53.503946752,196.0,19.527622629933667,-1
1996-02-16 07:47:53.503946752,272.0,19.567843696350728,-1
1996-02-16 07:47:53.503946752,388.0,19.50675632816702,-1
1996-02-16 07:47:53.503946752,540.0,19.41760186569876,-1
1996-02-16 07:47:53.503946752,740.0,19.512841280676717,-1
1996-02-16 07:47:53.503946752,940.0,19.538473096570403,-1
1996-02-16 07:47:53.503946752,1040.0,19.48734295778846,-1
1996-02-16 07:50:56.767940352,20.0,19.41828676883782,-1
1996-02-16 07:50:56.767940352,28.0,19.485049522816546,-1
1996-02-16 07:50:56.767940352,40.0,20.375370151692604,-1
1996-02-16 07:50:56.767940352,52.0,19.898304880377026,1.3680074706327877e-22
1996-02-16 07:50:56.767940352,60.0,19.945506260960876,-1
1996-02-16 07:50:56.767940352,80.0,19.890541446751563,-1
1996-02-16 07:50:56.767940352,104.0,19.69736332928108,-1
1996-02-16 07:50:56.767940352,124.0,19.81370118634733,-1
1996-02-16 07:50:56.767940352,148.0,19.530905045597272,-1
1996-02-16 07:50:56.767940352,196.0,19.533193405535236,-1
1996-02-16 07:50:56.767940352,272.0,19.550292651909707,-1
1996-02-16 07:50:56.767940352,388.0,19.446948199392473,-1
1996-02-16 07:50:56.767940352,540.0,19.438670102740183,-1
1996-02-16 07:50:56.767940352,740.0,19.549138265606402,-1
1996-02-16 07:50:56.767940352,940.0,19.590035774732634,-1
1996-02-16 07:50:56.767940352,1040.0,19.50290613247364,-1
1996-02-16 07:54:00.031933952,20.0,19.415940856494714,-1
1996-02-16 07:54:00.031933952,28.0,19.45244463327629,-1
1996-02-16 07:54:00.031933952,40.0,20.16891713744188,-1
1996-02-16 07:54:00.031933952,52.0,20.04770755730622,1.1603209334066445e-22
1996-02-16 07:54:00.031933952,60.0,19.977820242003915,-1
1996-02-16 07:54:00.031933952,80.0,19.953395786548654,-1
1996-02-16 07:54:00.031933952,104.0,19.8213472531068,-1
1996-02-16 07:54:00.031933952,124.0,19.85813764208231,-1
1996-02-16 07:54:00.031933952,148.0,19.607423300405245,-1
1996-02-16 07:54:00.031933952,196.0,19.513445320088366,-1
1996-02-16 07:54:00.031933952,272.0,19.56789855978024,-1
1996-02-16 07:54:00.031933952,388.0,19.446808345829517,-1
1996-02-16 07:54:00.031933952,540.0,19.429250574630885,-1
1996-02-16 07:54:00.031933952,740.0,19.52723737702317,-1
1996-02-16 07:54:00.031933952,940.0,19.548165548579036,-1
1996-02-16 07:54:00.031933952,1040.0,19.48267410102381,-1
1996-02-16 07:57:03.295927552,20.0,19.591195128689094,-1
1996-02-16 07:57:03.295927552,28.0,19.624186501365408,-1
1996-02-16 07:57:03.295927552,40.0,20.72222614116335,-1
1996-02-16 07:57:03.295927552,52.0,20.111252279479928,1.2067149369213925e-22
1996-02-16 07:57:03.295927552,60.0,20.245833421441972,-1
1996-02-16 07:57:03.295927552,80.0,20.342369347831717,-1
1996-02-16 07:57:03.295927552,104.0,20.08128296039953,-1
1996-02-16 07:57:03.295927552,124.0,20.18341200523076,-1
1996-02-16 07:57:03.295927552,148.0,19.82148172727978,-1
1996-02-16 07:57:03.295927552,196.0,19.728686537278023,-1
1996-02-16 07:57:03.295927552,272.0,19.659507688652518,-1
1996-02-16 07:57:03.295927552,388.0,19.535038244215954,-1
1996-02-16 07:57:03.295927552,540.0,19.4660732765114,-1
1996-02-16 07:57:03.295927552,740.0,19.5334888662939,-1
1996-02-16 07:57:03.295927552,940.0,19.57528819901075,-1
1996-02-16 07:57:03.295927552,1040.0,19.508875532457687,-1
1996-02-16 08:00:06.559921152,20.0,19.556705485328596,-1
1996-02-16 08:00:06.559921152,28.0,19.624186501365408,-1
1996-02-16 08:00:06.559921152,40.0,20.966491630595634,-1
1996-02-16 08:00:06.559921152,52.0,20.271401671658328,6.372302033874331e-23
1996-02-16 08:00:06.559921152,60.0,20.39606747638087,-1
1996-02-16 08:00:06.559921152,80.0,20.404625915742585,-1
1996-02-16 08:00:06.559921152,104.0,20.31368617487346,-1
1996-02-16 08:00:06.559921152,124.0,20.317385331481333,-1
1996-02-16 08:00:06.559921152,148.0,19.993530383890644,-1
1996-02-16 08:00:06.559921152,196.0,19.795127100956748,-1
1996-02-16 08:00:06.559921152,272.0,19.762895015650322,-1
1996-02-16 08:00:06.559921152,388.0,19.593074390148747,-1
1996-02-16 08:00:06.559921152,540.0,19.458661666121515,-1
1996-02-16 08:00:06.559921152,740.0,19.546055730584253,-1
1996-02-16 08:00:06.559921152,940.0,19.58852796546671,-1
1996-02-16 08:00:06.559921152,1040.0,19.52011902815713,-1
1996-02-16 08:03:09.823914752,20.0,19.596027412129892,-1
1996-02-16 08:03:09.823914752,28.0,19.86687709718196,-1
1996-02-16 08:03:09.823914752,40.0,20.791086861357996,-1
1996-02-16 08:03:09.823914752,52.0,20.443454455026636,7.711376764010161e-23
1996-02-16 08:03:09.823914752,60.0,20.58303880555434,-1
1996-02-16 08:03:09.823914752,80.0,20.66546637270975,-1
1996-02-16 08:03:09.823914752,104.0,20.46945914626359,-1
1996-02-16 08:03:09.823914752,124.0,20.42218024042387,-1
1996-02-16 08:03:09.823914752,148.0,20.167318132637632,-1
1996-02-16 08:03:09.823914752,196.0,20.032044907875246,-1
1996-02-16 08:03:09.823914752,272.0,19.89709616556649,-1
1996-02-16 08:03:09.823914752,388.0,19.74013201246727,-1
1996-02-16 08:03:09.823914752,540.0,19.528581265116642,-1
1996-02-16 08:03:09.823914752,740.0,19.551058525027,-1
1996-02-16 08:03:09.823914752,940.0,19.568155359552,-1
1996-02-16 08:03:09.823914752,1040.0,19.508142093833563,-1
1996-02-16 08:06:13.087908352,20.0,19.48689345830498,-1
1996-02-16 08:06:13.087908352,28.0,19.903140030949842,-1
1996-02-16 08:06:13.087908352,40.0,20.551209832448404,-1
1996-02-16 08:06:13.087908352,52.0,20.786551426724227,1.0545369458185284e-22
1996-02-16 08:06:13.087908352,60.0,20.715755960151697,-1
1996-02-16 08:06:13.087908352,80.0,20.942453118296356,-1
1996-02-16 08:06:13.087908352,104.0,20.71850397504103,-1
1996-02-16 08:06:13.087908352,124.0,20.780744943706022,-1
1996-02-16 08:06:13.087908352,148.0,20.47953415788027,-1
1996-02-16 08:06:13.087908352,196.0,20.196340598249016,-1
1996-02-16 08:06:13.087908352,272.0,20.067297756145045,-1
1996-02-16 08:06:13.087908352,388.0,19.881302227882163,-1
1996-02-16 08:06:13.087908352,540.0,19.56355257529635,-1
1996-02-16 08:06:13.087908352,740.0,19.578296426380525,-1
1996-02-16 08:06:13.087908352,940.0,19.568217756323875,-1
1996-02-16 08:06:13.087908352,1040.0,19.512921447493653,-1
1996-02-16 08:09:16.351901952,20.0,19.521939747218834,-1
1996-02-16 08:09:16.351901952,28.0,19.72855326796732,-1
1996-02-16 08:09:16.351901952,40.0,20.480706687801167,-1
1996-02-16 08:09:16.351901952,52.0,20.578767993936935,8.80251030480826e-23
1996-02-16 08:09:16.351901952,60.0,20.59945347313617,-1
1996-02-16 08:09:16.351901952,80.0,20.778943597777054,-1
1996-02-16 08:09:16.351901952,104.0,20.641427304985164,-1
1996-02-16 08:09:16.351901952,124.0,20.57073376046219,-1
1996-02-16 08:09:16.351901952,148.0,20.296167777390437,-1
1996-02-16 08:09:16.351901952,196.0,20.03695316617033,-1
1996-02-16 08:09:16.351901952,272.0,20.04898957265846,-1
1996-02-16 08:09:16.351901952,388.0,19.73345090151409,-1
1996-02-16 08:09:16.351901952,540.0,19.530619675603898,-1
1996-02-16 08:09:16.351901952,740.0,19.56590777633982,-1
1996-02-16 08:09:16.351901952,940.0,19.61618256973959,-1
1996-02-16 08:09:16.351901952,1040.0,19.54038909826038,-1
1996-02-16 08:12:19.615895680,20.0,19.415940856494714,-1
1996-02-16 08:12:19.615895680,28.0,19.763549442685605,-1
