datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-12 02:35:36.592597760,60.0,19.85936310037754,-1
1996-02-12 02:35:36.592597760,80.0,19.776086737624475,-1
1996-02-12 02:35:36.592597760,104.0,19.97322338024298,-1
1996-02-12 02:35:36.592597760,124.0,23.22153573740961,4.310011532481582e-23
1996-02-12 02:35:36.592597760,148.0,26.665581420596716,2.6239966630702176e-22
1996-02-12 02:35:36.592597760,196.0,20.51066624767478,-1
1996-02-12 02:35:36.592597760,272.0,20.242074035138955,-1
1996-02-12 02:35:36.592597760,388.0,19.923095954609266,-1
1996-02-12 02:35:36.592597760,540.0,19.622070980041144,-1
1996-02-12 02:35:36.592597760,740.0,19.591319648835317,-1
1996-02-12 02:35:36.592597760,940.0,19.506769966446903,-1
1996-02-12 02:35:36.592597760,1040.0,19.454760971530114,-1
1996-02-12 02:38:39.856591360,20.0,19.626922550688267,-1
1996-02-12 02:38:39.856591360,28.0,19.75931983292995,-1
1996-02-12 02:38:39.856591360,40.0,19.816032824382248,-1
1996-02-12 02:38:39.856591360,52.0,20.250730707993874,5.991419570984832e-23
1996-02-12 02:38:39.856591360,60.0,19.84451598815263,-1
1996-02-12 02:38:39.856591360,80.0,19.75990437994581,-1
1996-02-12 02:38:39.856591360,104.0,19.898985457366862,-1
1996-02-12 02:38:39.856591360,124.0,20.150048352906587,-1
1996-02-12 02:38:39.856591360,148.0,26.893665984467578,2.130210234871683e-22
1996-02-12 02:38:39.856591360,196.0,21.526284914074154,1.2909767936234592e-23
1996-02-12 02:38:39.856591360,272.0,20.465194148484766,-1
1996-02-12 02:38:39.856591360,388.0,19.77564818906024,-1
1996-02-12 02:38:39.856591360,540.0,19.564155515826783,-1
1996-02-12 02:38:39.856591360,740.0,19.578474073254576,-1
1996-02-12 02:38:39.856591360,940.0,19.50692309925926,-1
1996-02-12 02:38:39.856591360,1040.0,19.442573361734926,-1
1996-02-12 02:41:43.120584960,20.0,19.660752643226925,-1
1996-02-12 02:41:43.120584960,28.0,19.689745186505117,-1
1996-02-12 02:41:43.120584960,40.0,19.885944368450836,-1
1996-02-12 02:41:43.120584960,52.0,20.248403851523893,5.980495036793524e-23
1996-02-12 02:41:43.120584960,60.0,19.842661761806347,-1
1996-02-12 02:41:43.120584960,80.0,19.85228799744813,-1
1996-02-12 02:41:43.120584960,104.0,19.82733770712982,-1
1996-02-12 02:41:43.120584960,124.0,19.790558433635596,-1
1996-02-12 02:41:43.120584960,148.0,20.032117757553568,-1
1996-02-12 02:41:43.120584960,196.0,19.95035493131,-1
1996-02-12 02:41:43.120584960,272.0,19.906601399414647,-1
1996-02-12 02:41:43.120584960,388.0,19.795512327556366,-1
1996-02-12 02:41:43.120584960,540.0,19.592934363924154,-1
1996-02-12 02:41:43.120584960,740.0,19.602424617751204,-1
1996-02-12 02:41:43.120584960,940.0,19.495827092141838,-1
1996-02-12 02:41:43.120584960,1040.0,19.41851454819254,-1
1996-02-12 02:44:46.384578560,20.0,19.660752643226925,-1
1996-02-12 02:44:46.384578560,28.0,19.793693597828746,-1
1996-02-12 02:44:46.384578560,40.0,19.81812560758579,-1
1996-02-12 02:44:46.384578560,52.0,20.082631157121966,5.331663321119162e-23
1996-02-12 02:44:46.384578560,60.0,19.877236793035173,-1
1996-02-12 02:44:46.384578560,80.0,19.80721327171427,-1
1996-02-12 02:44:46.384578560,104.0,19.9723810964503,-1
1996-02-12 02:44:46.384578560,124.0,19.890591777528446,-1
1996-02-12 02:44:46.384578560,148.0,19.76602966687049,-1
1996-02-12 02:44:46.384578560,196.0,20.053083123970687,-1
1996-02-12 02:44:46.384578560,272.0,20.719768552929587,-1
1996-02-12 02:44:46.384578560,388.0,20.23129063131381,-1
1996-02-12 02:44:46.384578560,540.0,19.63748540342735,-1
1996-02-12 02:44:46.384578560,740.0,19.595025616026142,-1
1996-02-12 02:44:46.384578560,940.0,19.481806566921485,-1
1996-02-12 02:44:46.384578560,1040.0,19.47686590068048,-1
1996-02-12 02:47:49.648572160,20.0,20.102639468421273,-1
1996-02-12 02:47:49.648572160,28.0,19.863973364158326,-1
1996-02-12 02:47:49.648572160,40.0,19.982278727160473,-1
1996-02-12 02:47:49.648572160,52.0,20.81316703899497,6.752937620404117e-23
1996-02-12 02:47:49.648572160,60.0,20.632196294974733,-1
1996-02-12 02:47:49.648572160,80.0,20.674921036633712,-1
1996-02-12 02:47:49.648572160,104.0,20.555752197732954,-1
1996-02-12 02:47:49.648572160,124.0,19.91829369422121,-1
1996-02-12 02:47:49.648572160,148.0,19.980288160752842,-1
1996-02-12 02:47:49.648572160,196.0,19.93918082714605,-1
1996-02-12 02:47:49.648572160,272.0,21.263834559590602,7.688469738737262e-24
1996-02-12 02:47:49.648572160,388.0,20.470098892244337,3.7310852777968696e-24
1996-02-12 02:47:49.648572160,540.0,19.671722373850166,-1
1996-02-12 02:47:49.648572160,740.0,19.568141938263313,-1
1996-02-12 02:47:49.648572160,940.0,19.538331704564126,-1
1996-02-12 02:47:49.648572160,1040.0,19.44037477768733,-1
1996-02-12 02:50:52.912565888,20.0,19.767621028246385,-1
1996-02-12 02:50:52.912565888,28.0,19.796068263433106,-1
1996-02-12 02:50:52.912565888,40.0,19.780650441083942,-1
1996-02-12 02:50:52.912565888,52.0,20.11246006192325,3.24763037088026e-23
1996-02-12 02:50:52.912565888,60.0,21.686915912034706,-1
1996-02-12 02:50:52.912565888,80.0,21.391977336310795,3.491961189732801e-23
1996-02-12 02:50:52.912565888,104.0,20.900012679423494,1.6609930788054994e-23
1996-02-12 02:50:52.912565888,124.0,21.7076736296113,-1
1996-02-12 02:50:52.912565888,148.0,20.251088483694417,-1
1996-02-12 02:50:52.912565888,196.0,20.449314056783937,-1
1996-02-12 02:50:52.912565888,272.0,21.13340765631677,-1
1996-02-12 02:50:52.912565888,388.0,21.49510746234514,-1
1996-02-12 02:50:52.912565888,540.0,19.822178924339404,-1
1996-02-12 02:50:52.912565888,740.0,19.536825312892905,-1
1996-02-12 02:50:52.912565888,940.0,19.518752836083543,-1
1996-02-12 02:50:52.912565888,1040.0,19.47772080200616,-1
1996-02-12 02:53:56.176559488,20.0,20.00145023807843,1.2718376165236152e-22
1996-02-12 02:53:56.176559488,28.0,19.689745186505117,-1
1996-02-12 02:53:56.176559488,40.0,19.679684536675957,-1
1996-02-12 02:53:56.176559488,52.0,20.68363976467591,8.158669045219676e-23
1996-02-12 02:53:56.176559488,60.0,21.00540244090154,-1
1996-02-12 02:53:56.176559488,80.0,21.18878464970375,3.0649226334739734e-23
1996-02-12 02:53:56.176559488,104.0,20.678338151981087,-1
1996-02-12 02:53:56.176559488,124.0,20.2030314809605,-1
1996-02-12 02:53:56.176559488,148.0,19.931820572869245,-1
1996-02-12 02:53:56.176559488,196.0,20.19797079682992,-1
1996-02-12 02:53:56.176559488,272.0,21.618890559293494,-1
1996-02-12 02:53:56.176559488,388.0,21.451112444065895,-1
1996-02-12 02:53:56.176559488,540.0,19.877076375426554,-1
1996-02-12 02:53:56.176559488,740.0,19.561772995825116,-1
1996-02-12 02:53:56.176559488,940.0,19.515543429471222,-1
1996-02-12 02:53:56.176559488,1040.0,19.44601931956787,-1
1996-02-12 02:56:59.440553088,20.0,19.69666842643612,-1
1996-02-12 02:56:59.440553088,28.0,19.724671832799686,-1
1996-02-12 02:56:59.440553088,40.0,19.813790776507165,-1
1996-02-12 02:56:59.440553088,52.0,20.329260522456046,6.610890118778759e-23
1996-02-12 02:56:59.440553088,60.0,19.87798645131075,-1
1996-02-12 02:56:59.440553088,80.0,20.385319956622364,1.578967299231226e-23
1996-02-12 02:56:59.440553088,104.0,20.138969766700825,-1
1996-02-12 02:56:59.440553088,124.0,20.048036086576055,-1
1996-02-12 02:56:59.440553088,148.0,20.202845044845077,-1
1996-02-12 02:56:59.440553088,196.0,20.487965947560546,-1
1996-02-12 02:56:59.440553088,272.0,21.803448605651553,-1
1996-02-12 02:56:59.440553088,388.0,21.7122503062546,8.835851086055874e-24
1996-02-12 02:56:59.440553088,540.0,20.18711185938394,-1
1996-02-12 02:56:59.440553088,740.0,19.615424998950267,-1
1996-02-12 02:56:59.440553088,940.0,19.500913672674056,-1
1996-02-12 02:56:59.440553088,1040.0,19.447790771511123,-1
1996-02-12 03:00:02.704546688,20.0,19.59042286846209,-1
1996-02-12 03:00:02.704546688,28.0,19.793693597828746,-1
1996-02-12 03:00:02.704546688,40.0,19.780650441083942,-1
1996-02-12 03:00:02.704546688,52.0,20.249466698136423,8.083258550195553e-23
1996-02-12 03:00:02.704546688,60.0,19.87626062368694,-1
1996-02-12 03:00:02.704546688,80.0,19.822344452014427,-1
1996-02-12 03:00:02.704546688,104.0,19.94400833551738,-1
1996-02-12 03:00:02.704546688,124.0,19.790920262739668,-1
1996-02-12 03:00:02.704546688,148.0,20.148782173619946,-1
1996-02-12 03:00:02.704546688,196.0,26.14003738853736,9.435399378619927e-23
1996-02-12 03:00:02.704546688,272.0,21.268592412867058,-1
1996-02-12 03:00:02.704546688,388.0,22.204182426762205,1.433619766194579e-23
1996-02-12 03:00:02.704546688,540.0,19.93262045467037,-1
1996-02-12 03:00:02.704546688,740.0,19.573690960434373,-1
1996-02-12 03:00:02.704546688,940.0,19.515518469818346,-1
1996-02-12 03:00:02.704546688,1040.0,19.46250636740881,-1
1996-02-12 03:03:05.968540288,20.0,19.83743305527,-1
1996-02-12 03:03:05.968540288,28.0,19.8616355493279,-1
1996-02-12 03:03:05.968540288,40.0,19.88153077540546,-1
1996-02-12 03:03:05.968540288,52.0,20.083498841468817,5.211751709157621e-23
1996-02-12 03:03:05.968540288,60.0,23.33028769280567,-1
1996-02-12 03:03:05.968540288,80.0,20.353701776327377,-1
1996-02-12 03:03:05.968540288,104.0,20.0895330383348,-1
1996-02-12 03:03:05.968540288,124.0,20.928857873978053,-1
1996-02-12 03:03:05.968540288,148.0,21.026660181953496,-1
1996-02-12 03:03:05.968540288,196.0,22.657229199287112,-1
1996-02-12 03:03:05.968540288,272.0,23.174223105336313,-1
1996-02-12 03:03:05.968540288,388.0,23.2691053089827,2.0907123417684382e-23
1996-02-12 03:03:05.968540288,540.0,19.799545639115692,-1
1996-02-12 03:03:05.968540288,740.0,19.583159920732456,-1
1996-02-12 03:03:05.968540288,940.0,19.50342911812453,-1
1996-02-12 03:03:05.968540288,1040.0,19.450479844629402,-1
1996-02-12 03:06:09.232533888,20.0,19.844914474778303,-1
1996-02-12 03:06:09.232533888,28.0,20.03597588285818,-1
1996-02-12 03:06:09.232533888,40.0,20.25415131113244,-1
1996-02-12 03:06:09.232533888,52.0,30.01066964258178,1.788212097207596e-21
1996-02-12 03:06:09.232533888,60.0,30.52699846308885,1.4135466649440221e-21
1996-02-12 03:06:09.232533888,80.0,24.972519508820042,1.6460189028361702e-22
1996-02-12 03:06:09.232533888,104.0,22.331897675852453,-1
1996-02-12 03:06:09.232533888,124.0,21.04227467791857,-1
1996-02-12 03:06:09.232533888,148.0,20.983360151397726,-1
1996-02-12 03:06:09.232533888,196.0,23.706588373142864,3.4109132776428326e-23
1996-02-12 03:06:09.232533888,272.0,30.746523212880632,1.8429134494465346e-22
1996-02-12 03:06:09.232533888,388.0,25.963976149782468,4.933709826919444e-23
1996-02-12 03:06:09.232533888,540.0,21.732720318740995,1.0197406432044892e-23
1996-02-12 03:06:09.232533888,740.0,19.58645332163536,-1
1996-02-12 03:06:09.232533888,940.0,19.498584811749534,-1
1996-02-12 03:06:09.232533888,1040.0,19.474957780133458,-1
1996-02-12 03:09:12.496527488,20.0,19.908538449851424,-1
1996-02-12 03:09:12.496527488,28.0,20.2435141495137,-1
1996-02-12 03:09:12.496527488,40.0,20.217802323527852,-1
1996-02-12 03:09:12.496527488,52.0,31.90290511531922,-1
1996-02-12 03:09:12.496527488,60.0,24.271709760223402,2.8251285286934667e-22
1996-02-12 03:09:12.496527488,80.0,24.003054813420164,1.405978974103326e-22
1996-02-12 03:09:12.496527488,104.0,20.582671790783337,-1
1996-02-12 03:09:12.496527488,124.0,22.986063491163083,-1
1996-02-12 03:09:12.496527488,148.0,20.75236928539778,-1
1996-02-12 03:09:12.496527488,196.0,22.182549918234237,-1
1996-02-12 03:09:12.496527488,272.0,27.196326214365186,8.624289711739178e-23
1996-02-12 03:09:12.496527488,388.0,24.280628666476865,3.247669885399134e-23
1996-02-12 03:09:12.496527488,540.0,19.667271634304544,-1
1996-02-12 03:09:12.496527488,740.0,19.597491757251717,-1
1996-02-12 03:09:12.496527488,940.0,19.5237587600058,-1
1996-02-12 03:09:12.496527488,1040.0,19.45823126032715,-1
1996-02-12 03:12:15.760521088,20.0,19.660752643226925,-1
1996-02-12 03:12:15.760521088,28.0,20.10468304580837,-1
1996-02-12 03:12:15.760521088,40.0,20.016062201102578,-1
1996-02-12 03:12:15.760521088,52.0,21.039986634843824,8.015839686788529e-23
1996-02-12 03:12:15.760521088,60.0,21.58115480215166,-1
1996-02-12 03:12:15.760521088,80.0,21.47363233606204,-1
1996-02-12 03:12:15.760521088,104.0,22.202565240573215,3.650700449204203e-23
1996-02-12 03:12:15.760521088,124.0,23.739268939485697,5.1993327603447875e-23
1996-02-12 03:12:15.760521088,148.0,22.893105196167244,3.5268876003739035e-23
1996-02-12 03:12:15.760521088,196.0,22.678774598676345,-1
1996-02-12 03:12:15.760521088,272.0,22.861449900694275,-1
1996-02-12 03:12:15.760521088,388.0,23.96250145668258,2.9476449592915784e-23
1996-02-12 03:12:15.760521088,540.0,19.625804192770925,-1
1996-02-12 03:12:15.760521088,740.0,19.590789926981667,-1
1996-02-12 03:12:15.760521088,940.0,19.501791105874194,-1
1996-02-12 03:12:15.760521088,1040.0,19.44068810239627,-1
1996-02-12 03:15:19.024514816,20.0,19.874339512445612,-1
1996-02-12 03:15:19.024514816,28.0,20.03597588285818,-1
1996-02-12 03:15:19.024514816,40.0,20.049584902910343,-1
1996-02-12 03:15:19.024514816,52.0,20.88626508885976,7.15382609234273e-23
1996-02-12 03:15:19.024514816,60.0,20.912216153962646,-1
1996-02-12 03:15:19.024514816,80.0,20.11687903890632,-1
1996-02-12 03:15:19.024514816,104.0,20.950446907967738,-1
1996-02-12 03:15:19.024514816,124.0,20.591259195976352,-1
1996-02-12 03:15:19.024514816,148.0,22.81329263095443,4.8451403786438956e-23
1996-02-12 03:15:19.024514816,196.0,23.739255035348776,4.723779824747114e-23
1996-02-12 03:15:19.024514816,272.0,21.414264724599533,-1
1996-02-12 03:15:19.024514816,388.0,23.44678269370732,2.1438444472937848e-23
1996-02-12 03:15:19.024514816,540.0,19.75580487152321,-1
1996-02-12 03:15:19.024514816,740.0,19.60399330480839,-1
1996-02-12 03:15:19.024514816,940.0,19.504507597535266,-1
1996-02-12 03:15:19.024514816,1040.0,19.45585516053086,-1
1996-02-12 03:18:22.288508416,20.0,19.732289623717058,-1
1996-02-12 03:18:22.288508416,28.0,20.03597588285818,-1
1996-02-12 03:18:22.288508416,40.0,19.982278727160473,-1
1996-02-12 03:18:22.288508416,52.0,24.457725354227232,-1
1996-02-12 03:18:22.288508416,60.0,20.496756366795733,-1
1996-02-12 03:18:22.288508416,80.0,20.935504373311357,-1
1996-02-12 03:18:22.288508416,104.0,20.148504240310537,-1
1996-02-12 03:18:22.288508416,124.0,25.019221182988197,1.567967067819853e-22
1996-02-12 03:18:22.288508416,148.0,24.313919267319356,-1
1996-02-12 03:18:22.288508416,196.0,22.07180454922331,-1
1996-02-12 03:18:22.288508416,272.0,24.0382909517068,2.672704615909773e-23
1996-02-12 03:18:22.288508416,388.0,24.083661361931476,5.193023314933416e-23
1996-02-12 03:18:22.288508416,540.0,19.932709425095943,-1
1996-02-12 03:18:22.288508416,740.0,19.588508963650458,-1
1996-02-12 03:18:22.288508416,940.0,19.52112573536494,-1
1996-02-12 03:18:22.288508416,1040.0,19.453020306677626,-1
1996-02-12 03:21:25.552502016,20.0,19.66311803120263,-1
1996-02-12 03:21:25.552502016,28.0,19.96616424788937,-1
1996-02-12 03:21:25.552502016,40.0,20.018202245779754,-1
1996-02-12 03:21:25.552502016,52.0,20.301261161638237,-1
1996-02-12 03:21:25.552502016,60.0,21.890456624062992,7.293470643709185e-23
1996-02-12 03:21:25.552502016,80.0,20.165171087171032,-1
1996-02-12 03:21:25.552502016,104.0,20.700797800486022,-1
1996-02-12 03:21:25.552502016,124.0,20.17518874654594,-1
1996-02-12 03:21:25.552502016,148.0,20.52271532292345,-1
1996-02-12 03:21:25.552502016,196.0,23.285474061192836,-1
1996-02-12 03:21:25.552502016,272.0,22.806667802075218,1.678247996292885e-23
1996-02-12 03:21:25.552502016,388.0,21.93643105990111,1.2907830420316166e-23
1996-02-12 03:21:25.552502016,540.0,19.83710308779802,-1
1996-02-12 03:21:25.552502016,740.0,19.598223709772434,-1
1996-02-12 03:21:25.552502016,940.0,19.488966560677476,-1
1996-02-12 03:21:25.552502016,1040.0,19.45261947007534,-1
1996-02-12 03:24:28.816495616,20.0,19.66311803120263,-1
1996-02-12 03:24:28.816495616,28.0,19.930833044191203,-1
1996-02-12 03:24:28.816495616,40.0,19.950404115859925,-1
1996-02-12 03:24:28.816495616,52.0,21.33524752863403,9.7609295442683e-23
1996-02-12 03:24:28.816495616,60.0,21.472390182587816,5.87473850395656e-23
1996-02-12 03:24:28.816495616,80.0,22.410091240947757,6.534964767199433e-23
1996-02-12 03:24:28.816495616,104.0,21.00390725539251,-1
1996-02-12 03:24:28.816495616,124.0,20.255909265258367,-1
1996-02-12 03:24:28.816495616,148.0,20.800351336308392,-1
1996-02-12 03:24:28.816495616,196.0,22.9222815792522,-1
1996-02-12 03:24:28.816495616,272.0,25.0288064680358,4.132831576424639e-23
1996-02-12 03:24:28.816495616,388.0,20.875626543438738,5.561778210516339e-24
1996-02-12 03:24:28.816495616,540.0,19.868776311140977,-1
1996-02-12 03:24:28.816495616,740.0,19.581078389505805,-1
1996-02-12 03:24:28.816495616,940.0,19.49126309588094,-1
1996-02-12 03:24:28.816495616,1040.0,19.423055093088436,-1
1996-02-12 03:27:32.080489216,20.0,19.69666842643612,-1
1996-02-12 03:27:32.080489216,28.0,20.03597588285818,-1
1996-02-12 03:27:32.080489216,40.0,20.018202245779754,-1
1996-02-12 03:27:32.080489216,52.0,20.780524680772466,-1
1996-02-12 03:27:32.080489216,60.0,20.316125281974625,-1
1996-02-12 03:27:32.080489216,80.0,21.353014276104012,3.6916335159766225e-23
1996-02-12 03:27:32.080489216,104.0,24.205639267400052,1.2667498347976588e-22
1996-02-12 03:27:32.080489216,124.0,20.14440337350426,-1
1996-02-12 03:27:32.080489216,148.0,22.03111270966005,-1
1996-02-12 03:27:32.080489216,196.0,21.325370507579095,-1
1996-02-12 03:27:32.080489216,272.0,22.49472735678495,1.4551586913638495e-23
1996-02-12 03:27:32.080489216,388.0,21.215735296810145,8.905264353335375e-24
1996-02-12 03:27:32.080489216,540.0,19.6503095643659,-1
1996-02-12 03:27:32.080489216,740.0,19.63235947936619,-1
1996-02-12 03:27:32.080489216,940.0,19.496651700118484,-1
1996-02-12 03:27:32.080489216,1040.0,19.442624639144274,-1
1996-02-12 03:30:35.344482816,20.0,19.624537361001657,-1
1996-02-12 03:30:35.344482816,28.0,20.03838345944039,-1
1996-02-12 03:30:35.344482816,40.0,19.916103974172543,-1
1996-02-12 03:30:35.344482816,52.0,20.865362733487306,7.039777773674487e-23
1996-02-12 03:30:35.344482816,60.0,20.909671080351192,-1
1996-02-12 03:30:35.344482816,80.0,26.37980354557225,4.369948505882948e-22
1996-02-12 03:30:35.344482816,104.0,31.056222547583857,6.064417510190927e-22
1996-02-12 03:30:35.344482816,124.0,23.221142633987178,4.431346513001283e-23
1996-02-12 03:30:35.344482816,148.0,22.49890570790953,-1
1996-02-12 03:30:35.344482816,196.0,21.45335522321741,1.2487034070663997e-23
1996-02-12 03:30:35.344482816,272.0,20.710933619579677,-1
1996-02-12 03:30:35.344482816,388.0,19.75361898780757,-1
1996-02-12 03:30:35.344482816,540.0,19.61930211591472,-1
1996-02-12 03:30:35.344482816,740.0,19.591156337646197,-1
1996-02-12 03:30:35.344482816,940.0,19.514082839793407,-1
1996-02-12 03:30:35.344482816,1040.0,19.452720277018585,-1
1996-02-12 03:33:38.608476416,20.0,19.66311803120263,-1
1996-02-12 03:33:38.608476416,28.0,19.933133914856988,-1
1996-02-12 03:33:38.608476416,40.0,19.780650441083942,-1
1996-02-12 03:33:38.608476416,52.0,20.44046166079724,4.819926800295157e-23
1996-02-12 03:33:38.608476416,60.0,20.021526070591655,-1
1996-02-12 03:33:38.608476416,80.0,23.677154321803197,9.920017539074717e-23
1996-02-12 03:33:38.608476416,104.0,27.877425364643926,2.3961577131243827e-22
1996-02-12 03:33:38.608476416,124.0,25.256576098428198,1.0081738028019656e-22
1996-02-12 03:33:38.608476416,148.0,23.534009391470455,5.232719261445805e-23
1996-02-12 03:33:38.608476416,196.0,23.27364674210448,2.937857895330088e-23
1996-02-12 03:33:38.608476416,272.0,23.031885695726356,2.1183638050219784e-23
1996-02-12 03:33:38.608476416,388.0,20.05237217253612,-1
1996-02-12 03:33:38.608476416,540.0,19.78590469548626,-1
1996-02-12 03:33:38.608476416,740.0,19.610205300302404,-1
1996-02-12 03:33:38.608476416,940.0,19.523315363770124,-1
1996-02-12 03:33:38.608476416,1040.0,19.482498364202883,-1
1996-02-12 03:36:41.872470144,20.0,19.732289623717058,-1
1996-02-12 03:36:41.872470144,28.0,19.827797434514093,-1
1996-02-12 03:36:41.872470144,40.0,19.88153077540546,-1
1996-02-12 03:36:41.872470144,52.0,20.45535353074346,4.894234963747372e-23
1996-02-12 03:36:41.872470144,60.0,20.217360003964473,-1
1996-02-12 03:36:41.872470144,80.0,20.995082790166077,-1
1996-02-12 03:36:41.872470144,104.0,21.98839471160145,-1
1996-02-12 03:36:41.872470144,124.0,23.79227380904428,7.064295475233705e-23
1996-02-12 03:36:41.872470144,148.0,21.676886902284377,-1
1996-02-12 03:36:41.872470144,196.0,23.514670289407906,3.428973926015368e-23
1996-02-12 03:36:41.872470144,272.0,24.01104355038367,2.621600596449581e-23
1996-02-12 03:36:41.872470144,388.0,20.318221439852188,-1
1996-02-12 03:36:41.872470144,540.0,19.801626726652874,-1
1996-02-12 03:36:41.872470144,740.0,19.586510425320483,-1
1996-02-12 03:36:41.872470144,940.0,19.515859329641273,-1
1996-02-12 03:36:41.872470144,1040.0,19.45326058949388,-1
1996-02-12 03:39:45.136463744,20.0,19.732289623717058,-1
1996-02-12 03:39:45.136463744,28.0,19.830153530648175,-1
1996-02-12 03:39:45.136463744,40.0,19.74725527107418,-1
1996-02-12 03:39:45.136463744,52.0,20.011481141377303,4.886060743608522e-23
1996-02-12 03:39:45.136463744,60.0,19.924339749183005,-1
1996-02-12 03:39:45.136463744,80.0,20.278501876524164,-1
1996-02-12 03:39:45.136463744,104.0,21.07062682624214,1.9398565372672133e-23
1996-02-12 03:39:45.136463744,124.0,21.95856492823609,-1
1996-02-12 03:39:45.136463744,148.0,20.753822824151484,-1
1996-02-12 03:39:45.136463744,196.0,22.120175582718247,2.853789994406494e-23
1996-02-12 03:39:45.136463744,272.0,22.40900200835637,1.84844575966899e-23
1996-02-12 03:39:45.136463744,388.0,20.0504255919043,-1
1996-02-12 03:39:45.136463744,540.0,19.782000766641637,-1
1996-02-12 03:39:45.136463744,740.0,19.59095407259614,-1
1996-02-12 03:39:45.136463744,940.0,19.50620797235677,-1
1996-02-12 03:39:45.136463744,1040.0,19.4703068893169,-1
1996-02-12 03:42:48.400457344,20.0,19.69666842643612,-1
1996-02-12 03:42:48.400457344,28.0,19.827797434514093,-1
1996-02-12 03:42:48.400457344,40.0,19.74725527107418,-1
1996-02-12 03:42:48.400457344,52.0,20.068108825335816,7.365256652620769e-23
1996-02-12 03:42:48.400457344,60.0,19.84369835516712,-1
1996-02-12 03:42:48.400457344,80.0,19.8576929341574,-1
1996-02-12 03:42:48.400457344,104.0,19.884266849101365,-1
1996-02-12 03:42:48.400457344,124.0,20.36797951515146,-1
1996-02-12 03:42:48.400457344,148.0,22.64550772631252,3.432179972992208e-23
1996-02-12 03:42:48.400457344,196.0,21.534921579270193,-1
1996-02-12 03:42:48.400457344,272.0,19.968360611543176,-1
1996-02-12 03:42:48.400457344,388.0,19.759380312012375,-1
1996-02-12 03:42:48.400457344,540.0,19.575712349751512,-1
1996-02-12 03:42:48.400457344,740.0,19.605590574395123,-1
1996-02-12 03:42:48.400457344,940.0,19.486487674984467,-1
1996-02-12 03:42:48.400457344,1040.0,19.450816849266978,-1
1996-02-12 03:45:51.664450944,20.0,20.024271077713976,-1
1996-02-12 03:45:51.664450944,28.0,19.65453537582863,-1
1996-02-12 03:45:51.664450944,40.0,19.613239754459574,-1
1996-02-12 03:45:51.664450944,52.0,20.08321035145288,7.30979225681147e-23
1996-02-12 03:45:51.664450944,60.0,19.860272219370955,-1
1996-02-12 03:45:51.664450944,80.0,19.698522708556787,-1
1996-02-12 03:45:51.664450944,104.0,20.095038977929047,-1
1996-02-12 03:45:51.664450944,124.0,24.564415649879678,1.196249500062967e-22
1996-02-12 03:45:51.664450944,148.0,25.427667172253223,1.0203382349855142e-22
1996-02-12 03:45:51.664450944,196.0,20.312959340432446,-1
1996-02-12 03:45:51.664450944,272.0,19.891273179270193,-1
1996-02-12 03:45:51.664450944,388.0,19.55242406689601,-1
1996-02-12 03:45:51.664450944,540.0,19.581366699943068,-1
1996-02-12 03:45:51.664450944,740.0,19.603444344108254,-1
1996-02-12 03:45:51.664450944,940.0,19.49904778436524,-1
1996-02-12 03:45:51.664450944,1040.0,19.477545270098613,-1
1996-02-12 03:48:54.928444544,20.0,19.732289623717058,-1
1996-02-12 03:48:54.928444544,28.0,19.866309921215954,-1
1996-02-12 03:48:54.928444544,40.0,19.715744034349566,-1
1996-02-12 03:48:54.928444544,52.0,20.496021534340862,5.098636983038886e-23
1996-02-12 03:48:54.928444544,60.0,19.89200861250824,-1
1996-02-12 03:48:54.928444544,80.0,19.80722707619985,-1
1996-02-12 03:48:54.928444544,104.0,19.94510000693963,-1
1996-02-12 03:48:54.928444544,124.0,23.502008688173277,7.379367213134962e-23
1996-02-12 03:48:54.928444544,148.0,25.28293090627452,1.0250723101832506e-22
1996-02-12 03:48:54.928444544,196.0,21.458353542933008,-1
1996-02-12 03:48:54.928444544,272.0,20.370542111018636,-1
1996-02-12 03:48:54.928444544,388.0,19.697238136698303,-1
1996-02-12 03:48:54.928444544,540.0,19.610214238680435,-1
1996-02-12 03:48:54.928444544,740.0,19.568758936087708,-1
1996-02-12 03:48:54.928444544,940.0,19.52653236913632,-1
1996-02-12 03:48:54.928444544,1040.0,19.44250518938197,-1
1996-02-12 03:51:58.192438144,20.0,19.80512296898837,-1
1996-02-12 03:51:58.192438144,28.0,19.793693597828746,-1
1996-02-12 03:51:58.192438144,40.0,19.679684536675957,-1
1996-02-12 03:51:58.192438144,52.0,20.30816400015771,4.1724858463585824e-23
1996-02-12 03:51:58.192438144,60.0,19.780582407071066,-1
1996-02-12 03:51:58.192438144,80.0,19.824821477144447,-1
1996-02-12 03:51:58.192438144,104.0,20.78700643402527,-1
1996-02-12 03:51:58.192438144,124.0,25.4475035067896,1.9722655980116072e-22
1996-02-12 03:51:58.192438144,148.0,23.537736121786757,6.885033326635951e-23
1996-02-12 03:51:58.192438144,196.0,21.818896182245794,-1
1996-02-12 03:51:58.192438144,272.0,20.136609586332572,-1
1996-02-12 03:51:58.192438144,388.0,20.104292398338217,-1
1996-02-12 03:51:58.192438144,540.0,19.625028582695833,-1
1996-02-12 03:51:58.192438144,740.0,19.59257640200648,-1
1996-02-12 03:51:58.192438144,940.0,19.488668267341957,-1
1996-02-12 03:51:58.192438144,1040.0,19.43998110258612,-1
