datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-27 04:33:29.140795648,124.0,-1,-1
1996-02-27 04:33:29.140795648,136.0,-1,-1
1996-02-27 04:33:29.140795648,148.0,-1,-1
1996-02-27 04:33:29.140795648,176.0,-1,-1
1996-02-27 04:33:29.140795648,196.0,-1,-1
1996-02-27 04:33:29.140795648,224.0,-1,-1
1996-02-27 04:33:29.140795648,256.0,-1,-1
1996-02-27 04:33:29.140795648,272.0,-1,-1
1996-02-27 04:33:29.140795648,332.0,-1,-1
1996-02-27 04:33:29.140795648,388.0,-1,-1
1996-02-27 04:33:29.140795648,428.0,-1,-1
1996-02-27 04:33:29.140795648,484.0,-1,-1
1996-02-27 04:33:29.140795648,540.0,-1,-1
1996-02-27 04:33:29.140795648,624.0,-1,-1
1996-02-27 04:33:29.140795648,740.0,-1,-1
1996-02-27 04:33:29.140795648,804.0,-1,-1
1996-02-27 04:33:29.140795648,940.0,-1,-1
1996-02-27 04:33:29.140795648,1040.0,-1,-1
1996-02-27 04:36:32.315527552,20.0,0.0,-1
1996-02-27 04:36:32.315527552,24.0,0.0,-1
1996-02-27 04:36:32.315527552,28.0,0.0,-1
1996-02-27 04:36:32.315527552,32.0,0.0,-1
1996-02-27 04:36:32.315527552,36.0,0.0,-1
1996-02-27 04:36:32.315527552,40.0,0.0,-1
1996-02-27 04:36:32.315527552,44.0,0.0,-1
1996-02-27 04:36:32.315527552,48.0,0.0,-1
1996-02-27 04:36:32.315527552,52.0,0.0,-1
1996-02-27 04:36:32.315527552,60.0,0.0,-1
1996-02-27 04:36:32.315527552,72.0,0.0,-1
1996-02-27 04:36:32.315527552,80.0,0.0,-1
1996-02-27 04:36:32.315527552,92.0,0.0,-1
1996-02-27 04:36:32.315527552,104.0,0.0,-1
1996-02-27 04:36:32.315527552,124.0,0.0,-1
1996-02-27 04:36:32.315527552,136.0,0.0,-1
1996-02-27 04:36:32.315527552,148.0,0.0,-1
1996-02-27 04:36:32.315527552,176.0,0.0,-1
1996-02-27 04:36:32.315527552,196.0,0.0,-1
1996-02-27 04:36:32.315527552,224.0,0.0,-1
1996-02-27 04:36:32.315527552,256.0,0.0,-1
1996-02-27 04:36:32.315527552,272.0,0.0,-1
1996-02-27 04:36:32.315527552,332.0,0.0,-1
1996-02-27 04:36:32.315527552,388.0,0.0,-1
1996-02-27 04:36:32.315527552,428.0,0.0,-1
1996-02-27 04:36:32.315527552,484.0,0.0,-1
1996-02-27 04:36:32.315527552,540.0,0.0,-1
1996-02-27 04:36:32.315527552,624.0,0.0,-1
1996-02-27 04:36:32.315527552,740.0,0.0,-1
1996-02-27 04:36:32.315527552,804.0,0.0,-1
1996-02-27 04:36:32.315527552,940.0,0.0,-1
1996-02-27 04:36:32.315527552,1040.0,0.0,-1
1996-02-27 04:39:35.490259456,20.0,-1,-1
1996-02-27 04:39:35.490259456,24.0,-1,-1
1996-02-27 04:39:35.490259456,28.0,-1,-1
1996-02-27 04:39:35.490259456,32.0,-1,-1
1996-02-27 04:39:35.490259456,36.0,-1,-1
1996-02-27 04:39:35.490259456,40.0,-1,-1
1996-02-27 04:39:35.490259456,44.0,-1,-1
1996-02-27 04:39:35.490259456,48.0,-1,-1
1996-02-27 04:39:35.490259456,52.0,-1,-1
1996-02-27 04:39:35.490259456,60.0,-1,-1
1996-02-27 04:39:35.490259456,72.0,-1,-1
1996-02-27 04:39:35.490259456,80.0,-1,-1
1996-02-27 04:39:35.490259456,92.0,-1,-1
1996-02-27 04:39:35.490259456,104.0,-1,-1
1996-02-27 04:39:35.490259456,124.0,-1,-1
1996-02-27 04:39:35.490259456,136.0,-1,-1
1996-02-27 04:39:35.490259456,148.0,-1,-1
1996-02-27 04:39:35.490259456,176.0,-1,-1
1996-02-27 04:39:35.490259456,196.0,-1,-1
1996-02-27 04:39:35.490259456,224.0,-1,-1
1996-02-27 04:39:35.490259456,256.0,-1,-1
1996-02-27 04:39:35.490259456,272.0,-1,-1
1996-02-27 04:39:35.490259456,332.0,-1,-1
1996-02-27 04:39:35.490259456,388.0,-1,-1
1996-02-27 04:39:35.490259456,428.0,-1,-1
1996-02-27 04:39:35.490259456,484.0,-1,-1
1996-02-27 04:39:35.490259456,540.0,-1,-1
1996-02-27 04:39:35.490259456,624.0,-1,-1
1996-02-27 04:39:35.490259456,740.0,-1,-1
1996-02-27 04:39:35.490259456,804.0,-1,-1
1996-02-27 04:39:35.490259456,940.0,-1,-1
1996-02-27 04:39:35.490259456,1040.0,-1,-1
1996-02-27 04:42:38.664991360,20.0,-1,-1
1996-02-27 04:42:38.664991360,24.0,-1,-1
1996-02-27 04:42:38.664991360,28.0,-1,-1
1996-02-27 04:42:38.664991360,32.0,-1,-1
1996-02-27 04:42:38.664991360,36.0,-1,-1
1996-02-27 04:42:38.664991360,40.0,-1,-1
1996-02-27 04:42:38.664991360,44.0,-1,-1
1996-02-27 04:42:38.664991360,48.0,-1,-1
1996-02-27 04:42:38.664991360,52.0,-1,-1
1996-02-27 04:42:38.664991360,60.0,-1,-1
1996-02-27 04:42:38.664991360,72.0,-1,-1
1996-02-27 04:42:38.664991360,80.0,-1,-1
1996-02-27 04:42:38.664991360,92.0,-1,-1
1996-02-27 04:42:38.664991360,104.0,-1,-1
1996-02-27 04:42:38.664991360,124.0,-1,-1
1996-02-27 04:42:38.664991360,136.0,-1,-1
1996-02-27 04:42:38.664991360,148.0,-1,-1
1996-02-27 04:42:38.664991360,176.0,-1,-1
1996-02-27 04:42:38.664991360,196.0,-1,-1
1996-02-27 04:42:38.664991360,224.0,-1,-1
1996-02-27 04:42:38.664991360,256.0,-1,-1
1996-02-27 04:42:38.664991360,272.0,-1,-1
1996-02-27 04:42:38.664991360,332.0,-1,-1
1996-02-27 04:42:38.664991360,388.0,-1,-1
1996-02-27 04:42:38.664991360,428.0,-1,-1
1996-02-27 04:42:38.664991360,484.0,-1,-1
1996-02-27 04:42:38.664991360,540.0,-1,-1
1996-02-27 04:42:38.664991360,624.0,-1,-1
1996-02-27 04:42:38.664991360,740.0,-1,-1
1996-02-27 04:42:38.664991360,804.0,-1,-1
1996-02-27 04:42:38.664991360,940.0,-1,-1
1996-02-27 04:42:38.664991360,1040.0,-1,-1
1996-02-27 04:45:41.839723264,20.0,-1,-1
1996-02-27 04:45:41.839723264,24.0,-1,-1
1996-02-27 04:45:41.839723264,28.0,-1,-1
1996-02-27 04:45:41.839723264,32.0,-1,-1
1996-02-27 04:45:41.839723264,36.0,-1,-1
1996-02-27 04:45:41.839723264,40.0,-1,-1
1996-02-27 04:45:41.839723264,44.0,-1,-1
1996-02-27 04:45:41.839723264,48.0,-1,-1
1996-02-27 04:45:41.839723264,52.0,-1,-1
1996-02-27 04:45:41.839723264,60.0,-1,-1
1996-02-27 04:45:41.839723264,72.0,-1,-1
1996-02-27 04:45:41.839723264,80.0,-1,-1
1996-02-27 04:45:41.839723264,92.0,-1,-1
1996-02-27 04:45:41.839723264,104.0,-1,-1
1996-02-27 04:45:41.839723264,124.0,-1,-1
1996-02-27 04:45:41.839723264,136.0,-1,-1
1996-02-27 04:45:41.839723264,148.0,-1,-1
1996-02-27 04:45:41.839723264,176.0,-1,-1
1996-02-27 04:45:41.839723264,196.0,-1,-1
1996-02-27 04:45:41.839723264,224.0,-1,-1
1996-02-27 04:45:41.839723264,256.0,-1,-1
1996-02-27 04:45:41.839723264,272.0,-1,-1
1996-02-27 04:45:41.839723264,332.0,-1,-1
1996-02-27 04:45:41.839723264,388.0,-1,-1
1996-02-27 04:45:41.839723264,428.0,-1,-1
1996-02-27 04:45:41.839723264,484.0,-1,-1
1996-02-27 04:45:41.839723264,540.0,-1,-1
1996-02-27 04:45:41.839723264,624.0,-1,-1
1996-02-27 04:45:41.839723264,740.0,-1,-1
1996-02-27 04:45:41.839723264,804.0,-1,-1
1996-02-27 04:45:41.839723264,940.0,-1,-1
1996-02-27 04:45:41.839723264,1040.0,-1,-1
1996-02-27 04:48:45.014455168,20.0,-1,-1
1996-02-27 04:48:45.014455168,24.0,-1,-1
1996-02-27 04:48:45.014455168,28.0,-1,-1
1996-02-27 04:48:45.014455168,32.0,-1,-1
1996-02-27 04:48:45.014455168,36.0,-1,-1
1996-02-27 04:48:45.014455168,40.0,-1,-1
1996-02-27 04:48:45.014455168,44.0,-1,-1
1996-02-27 04:48:45.014455168,48.0,-1,-1
1996-02-27 04:48:45.014455168,52.0,-1,-1
1996-02-27 04:48:45.014455168,60.0,-1,-1
1996-02-27 04:48:45.014455168,72.0,-1,-1
1996-02-27 04:48:45.014455168,80.0,-1,-1
1996-02-27 04:48:45.014455168,92.0,-1,-1
1996-02-27 04:48:45.014455168,104.0,-1,-1
1996-02-27 04:48:45.014455168,124.0,-1,-1
1996-02-27 04:48:45.014455168,136.0,-1,-1
1996-02-27 04:48:45.014455168,148.0,-1,-1
1996-02-27 04:48:45.014455168,176.0,-1,-1
1996-02-27 04:48:45.014455168,196.0,-1,-1
1996-02-27 04:48:45.014455168,224.0,-1,-1
1996-02-27 04:48:45.014455168,256.0,-1,-1
1996-02-27 04:48:45.014455168,272.0,-1,-1
1996-02-27 04:48:45.014455168,332.0,-1,-1
1996-02-27 04:48:45.014455168,388.0,-1,-1
1996-02-27 04:48:45.014455168,428.0,-1,-1
1996-02-27 04:48:45.014455168,484.0,-1,-1
1996-02-27 04:48:45.014455168,540.0,-1,-1
1996-02-27 04:48:45.014455168,624.0,-1,-1
1996-02-27 04:48:45.014455168,740.0,-1,-1
1996-02-27 04:48:45.014455168,804.0,-1,-1
1996-02-27 04:48:45.014455168,940.0,-1,-1
1996-02-27 04:48:45.014455168,1040.0,-1,-1
1996-02-27 04:51:48.189187072,20.0,-1,-1
1996-02-27 04:51:48.189187072,24.0,-1,-1
1996-02-27 04:51:48.189187072,28.0,-1,-1
1996-02-27 04:51:48.189187072,32.0,-1,-1
1996-02-27 04:51:48.189187072,36.0,-1,-1
1996-02-27 04:51:48.189187072,40.0,-1,-1
1996-02-27 04:51:48.189187072,44.0,-1,-1
1996-02-27 04:51:48.189187072,48.0,-1,-1
1996-02-27 04:51:48.189187072,52.0,-1,-1
1996-02-27 04:51:48.189187072,60.0,-1,-1
1996-02-27 04:51:48.189187072,72.0,-1,-1
1996-02-27 04:51:48.189187072,80.0,-1,-1
1996-02-27 04:51:48.189187072,92.0,-1,-1
1996-02-27 04:51:48.189187072,104.0,-1,-1
1996-02-27 04:51:48.189187072,124.0,-1,-1
1996-02-27 04:51:48.189187072,136.0,-1,-1
1996-02-27 04:51:48.189187072,148.0,-1,-1
1996-02-27 04:51:48.189187072,176.0,-1,-1
1996-02-27 04:51:48.189187072,196.0,-1,-1
1996-02-27 04:51:48.189187072,224.0,-1,-1
1996-02-27 04:51:48.189187072,256.0,-1,-1
1996-02-27 04:51:48.189187072,272.0,-1,-1
1996-02-27 04:51:48.189187072,332.0,-1,-1
1996-02-27 04:51:48.189187072,388.0,-1,-1
1996-02-27 04:51:48.189187072,428.0,-1,-1
1996-02-27 04:51:48.189187072,484.0,-1,-1
1996-02-27 04:51:48.189187072,540.0,-1,-1
1996-02-27 04:51:48.189187072,624.0,-1,-1
1996-02-27 04:51:48.189187072,740.0,-1,-1
1996-02-27 04:51:48.189187072,804.0,-1,-1
1996-02-27 04:51:48.189187072,940.0,-1,-1
1996-02-27 04:51:48.189187072,1040.0,-1,-1
1996-02-27 04:54:51.363918976,20.0,-1,-1
1996-02-27 04:54:51.363918976,24.0,-1,-1
1996-02-27 04:54:51.363918976,28.0,-1,-1
1996-02-27 04:54:51.363918976,32.0,-1,-1
1996-02-27 04:54:51.363918976,36.0,-1,-1
1996-02-27 04:54:51.363918976,40.0,-1,-1
1996-02-27 04:54:51.363918976,44.0,-1,-1
1996-02-27 04:54:51.363918976,48.0,-1,-1
1996-02-27 04:54:51.363918976,52.0,-1,-1
1996-02-27 04:54:51.363918976,60.0,-1,-1
1996-02-27 04:54:51.363918976,72.0,-1,-1
1996-02-27 04:54:51.363918976,80.0,-1,-1
1996-02-27 04:54:51.363918976,92.0,-1,-1
1996-02-27 04:54:51.363918976,104.0,-1,-1
1996-02-27 04:54:51.363918976,124.0,-1,-1
1996-02-27 04:54:51.363918976,136.0,-1,-1
1996-02-27 04:54:51.363918976,148.0,-1,-1
1996-02-27 04:54:51.363918976,176.0,-1,-1
1996-02-27 04:54:51.363918976,196.0,-1,-1
1996-02-27 04:54:51.363918976,224.0,-1,-1
1996-02-27 04:54:51.363918976,256.0,-1,-1
1996-02-27 04:54:51.363918976,272.0,-1,-1
1996-02-27 04:54:51.363918976,332.0,-1,-1
1996-02-27 04:54:51.363918976,388.0,-1,-1
1996-02-27 04:54:51.363918976,428.0,-1,-1
1996-02-27 04:54:51.363918976,484.0,-1,-1
1996-02-27 04:54:51.363918976,540.0,-1,-1
1996-02-27 04:54:51.363918976,624.0,-1,-1
1996-02-27 04:54:51.363918976,740.0,-1,-1
1996-02-27 04:54:51.363918976,804.0,-1,-1
1996-02-27 04:54:51.363918976,940.0,-1,-1
1996-02-27 04:54:51.363918976,1040.0,-1,-1
1996-02-27 04:57:54.538650880,20.0,-1,-1
1996-02-27 04:57:54.538650880,24.0,-1,-1
1996-02-27 04:57:54.538650880,28.0,-1,-1
1996-02-27 04:57:54.538650880,32.0,-1,-1
1996-02-27 04:57:54.538650880,36.0,-1,-1
1996-02-27 04:57:54.538650880,40.0,-1,-1
1996-02-27 04:57:54.538650880,44.0,-1,-1
1996-02-27 04:57:54.538650880,48.0,-1,-1
1996-02-27 04:57:54.538650880,52.0,-1,-1
1996-02-27 04:57:54.538650880,60.0,-1,-1
1996-02-27 04:57:54.538650880,72.0,-1,-1
1996-02-27 04:57:54.538650880,80.0,-1,-1
1996-02-27 04:57:54.538650880,92.0,-1,-1
1996-02-27 04:57:54.538650880,104.0,-1,-1
1996-02-27 04:57:54.538650880,124.0,-1,-1
1996-02-27 04:57:54.538650880,136.0,-1,-1
1996-02-27 04:57:54.538650880,148.0,-1,-1
1996-02-27 04:57:54.538650880,176.0,-1,-1
1996-02-27 04:57:54.538650880,196.0,-1,-1
1996-02-27 04:57:54.538650880,224.0,-1,-1
1996-02-27 04:57:54.538650880,256.0,-1,-1
1996-02-27 04:57:54.538650880,272.0,-1,-1
1996-02-27 04:57:54.538650880,332.0,-1,-1
1996-02-27 04:57:54.538650880,388.0,-1,-1
1996-02-27 04:57:54.538650880,428.0,-1,-1
1996-02-27 04:57:54.538650880,484.0,-1,-1
1996-02-27 04:57:54.538650880,540.0,-1,-1
1996-02-27 04:57:54.538650880,624.0,-1,-1
1996-02-27 04:57:54.538650880,740.0,-1,-1
1996-02-27 04:57:54.538650880,804.0,-1,-1
1996-02-27 04:57:54.538650880,940.0,-1,-1
1996-02-27 04:57:54.538650880,1040.0,-1,-1
1996-02-27 05:00:57.713382784,20.0,-1,-1
1996-02-27 05:00:57.713382784,24.0,-1,-1
1996-02-27 05:00:57.713382784,28.0,-1,-1
1996-02-27 05:00:57.713382784,32.0,-1,-1
1996-02-27 05:00:57.713382784,36.0,-1,-1
1996-02-27 05:00:57.713382784,40.0,-1,-1
1996-02-27 05:00:57.713382784,44.0,-1,-1
1996-02-27 05:00:57.713382784,48.0,-1,-1
1996-02-27 05:00:57.713382784,52.0,-1,-1
1996-02-27 05:00:57.713382784,60.0,-1,-1
1996-02-27 05:00:57.713382784,72.0,-1,-1
1996-02-27 05:00:57.713382784,80.0,-1,-1
1996-02-27 05:00:57.713382784,92.0,-1,-1
1996-02-27 05:00:57.713382784,104.0,-1,-1
1996-02-27 05:00:57.713382784,124.0,-1,-1
1996-02-27 05:00:57.713382784,136.0,-1,-1
1996-02-27 05:00:57.713382784,148.0,-1,-1
1996-02-27 05:00:57.713382784,176.0,-1,-1
1996-02-27 05:00:57.713382784,196.0,-1,-1
1996-02-27 05:00:57.713382784,224.0,-1,-1
1996-02-27 05:00:57.713382784,256.0,-1,-1
1996-02-27 05:00:57.713382784,272.0,-1,-1
1996-02-27 05:00:57.713382784,332.0,-1,-1
1996-02-27 05:00:57.713382784,388.0,-1,-1
1996-02-27 05:00:57.713382784,428.0,-1,-1
1996-02-27 05:00:57.713382784,484.0,-1,-1
1996-02-27 05:00:57.713382784,540.0,-1,-1
1996-02-27 05:00:57.713382784,624.0,-1,-1
1996-02-27 05:00:57.713382784,740.0,-1,-1
1996-02-27 05:00:57.713382784,804.0,-1,-1
1996-02-27 05:00:57.713382784,940.0,-1,-1
1996-02-27 05:00:57.713382784,1040.0,-1,-1
1996-02-27 05:04:00.888114816,20.0,-1,-1
1996-02-27 05:04:00.888114816,24.0,-1,-1
1996-02-27 05:04:00.888114816,28.0,-1,-1
1996-02-27 05:04:00.888114816,32.0,-1,-1
1996-02-27 05:04:00.888114816,36.0,-1,-1
1996-02-27 05:04:00.888114816,40.0,-1,-1
1996-02-27 05:04:00.888114816,44.0,-1,-1
1996-02-27 05:04:00.888114816,48.0,-1,-1
1996-02-27 05:04:00.888114816,52.0,-1,-1
1996-02-27 05:04:00.888114816,60.0,-1,-1
1996-02-27 05:04:00.888114816,72.0,-1,-1
1996-02-27 05:04:00.888114816,80.0,-1,-1
1996-02-27 05:04:00.888114816,92.0,-1,-1
1996-02-27 05:04:00.888114816,104.0,-1,-1
1996-02-27 05:04:00.888114816,124.0,-1,-1
1996-02-27 05:04:00.888114816,136.0,-1,-1
1996-02-27 05:04:00.888114816,148.0,-1,-1
1996-02-27 05:04:00.888114816,176.0,-1,-1
1996-02-27 05:04:00.888114816,196.0,-1,-1
1996-02-27 05:04:00.888114816,224.0,-1,-1
1996-02-27 05:04:00.888114816,256.0,-1,-1
1996-02-27 05:04:00.888114816,272.0,-1,-1
1996-02-27 05:04:00.888114816,332.0,-1,-1
1996-02-27 05:04:00.888114816,388.0,-1,-1
1996-02-27 05:04:00.888114816,428.0,-1,-1
1996-02-27 05:04:00.888114816,484.0,-1,-1
1996-02-27 05:04:00.888114816,540.0,-1,-1
1996-02-27 05:04:00.888114816,624.0,-1,-1
1996-02-27 05:04:00.888114816,740.0,-1,-1
1996-02-27 05:04:00.888114816,804.0,-1,-1
1996-02-27 05:04:00.888114816,940.0,-1,-1
1996-02-27 05:04:00.888114816,1040.0,-1,-1
1996-02-27 05:07:04.062846720,20.0,-1,-1
1996-02-27 05:07:04.062846720,24.0,-1,-1
1996-02-27 05:07:04.062846720,28.0,-1,-1
1996-02-27 05:07:04.062846720,32.0,-1,-1
1996-02-27 05:07:04.062846720,36.0,-1,-1
1996-02-27 05:07:04.062846720,40.0,-1,-1
1996-02-27 05:07:04.062846720,44.0,-1,-1
1996-02-27 05:07:04.062846720,48.0,-1,-1
1996-02-27 05:07:04.062846720,52.0,-1,-1
1996-02-27 05:07:04.062846720,60.0,-1,-1
1996-02-27 05:07:04.062846720,72.0,-1,-1
1996-02-27 05:07:04.062846720,80.0,-1,-1
1996-02-27 05:07:04.062846720,92.0,-1,-1
1996-02-27 05:07:04.062846720,104.0,-1,-1
1996-02-27 05:07:04.062846720,124.0,-1,-1
1996-02-27 05:07:04.062846720,136.0,-1,-1
1996-02-27 05:07:04.062846720,148.0,-1,-1
1996-02-27 05:07:04.062846720,176.0,-1,-1
1996-02-27 05:07:04.062846720,196.0,-1,-1
1996-02-27 05:07:04.062846720,224.0,-1,-1
1996-02-27 05:07:04.062846720,256.0,-1,-1
1996-02-27 05:07:04.062846720,272.0,-1,-1
1996-02-27 05:07:04.062846720,332.0,-1,-1
1996-02-27 05:07:04.062846720,388.0,-1,-1
1996-02-27 05:07:04.062846720,428.0,-1,-1
1996-02-27 05:07:04.062846720,484.0,-1,-1
1996-02-27 05:07:04.062846720,540.0,-1,-1
1996-02-27 05:07:04.062846720,624.0,-1,-1
1996-02-27 05:07:04.062846720,740.0,-1,-1
1996-02-27 05:07:04.062846720,804.0,-1,-1
1996-02-27 05:07:04.062846720,940.0,-1,-1
1996-02-27 05:07:04.062846720,1040.0,-1,-1
1996-02-27 05:10:07.237578624,20.0,-1,-1
1996-02-27 05:10:07.237578624,24.0,-1,-1
1996-02-27 05:10:07.237578624,28.0,-1,-1
1996-02-27 05:10:07.237578624,32.0,-1,-1
1996-02-27 05:10:07.237578624,36.0,-1,-1
1996-02-27 05:10:07.237578624,40.0,-1,-1
1996-02-27 05:10:07.237578624,44.0,-1,-1
1996-02-27 05:10:07.237578624,48.0,-1,-1
1996-02-27 05:10:07.237578624,52.0,-1,-1
1996-02-27 05:10:07.237578624,60.0,-1,-1
1996-02-27 05:10:07.237578624,72.0,-1,-1
1996-02-27 05:10:07.237578624,80.0,-1,-1
1996-02-27 05:10:07.237578624,92.0,-1,-1
1996-02-27 05:10:07.237578624,104.0,-1,-1
1996-02-27 05:10:07.237578624,124.0,-1,-1
1996-02-27 05:10:07.237578624,136.0,-1,-1
1996-02-27 05:10:07.237578624,148.0,-1,-1
1996-02-27 05:10:07.237578624,176.0,-1,-1
1996-02-27 05:10:07.237578624,196.0,-1,-1
1996-02-27 05:10:07.237578624,224.0,-1,-1
1996-02-27 05:10:07.237578624,256.0,-1,-1
1996-02-27 05:10:07.237578624,272.0,-1,-1
1996-02-27 05:10:07.237578624,332.0,-1,-1
1996-02-27 05:10:07.237578624,388.0,-1,-1
1996-02-27 05:10:07.237578624,428.0,-1,-1
1996-02-27 05:10:07.237578624,484.0,-1,-1
1996-02-27 05:10:07.237578624,540.0,-1,-1
1996-02-27 05:10:07.237578624,624.0,-1,-1
1996-02-27 05:10:07.237578624,740.0,-1,-1
1996-02-27 05:10:07.237578624,804.0,-1,-1
1996-02-27 05:10:07.237578624,940.0,-1,-1
1996-02-27 05:10:07.237578624,1040.0,-1,-1
1996-02-27 05:13:10.412310528,20.0,-1,-1
1996-02-27 05:13:10.412310528,24.0,-1,-1
1996-02-27 05:13:10.412310528,28.0,-1,-1
1996-02-27 05:13:10.412310528,32.0,-1,-1
1996-02-27 05:13:10.412310528,36.0,-1,-1
1996-02-27 05:13:10.412310528,40.0,-1,-1
1996-02-27 05:13:10.412310528,44.0,-1,-1
1996-02-27 05:13:10.412310528,48.0,-1,-1
1996-02-27 05:13:10.412310528,52.0,-1,-1
1996-02-27 05:13:10.412310528,60.0,-1,-1
1996-02-27 05:13:10.412310528,72.0,-1,-1
1996-02-27 05:13:10.412310528,80.0,-1,-1
1996-02-27 05:13:10.412310528,92.0,-1,-1
1996-02-27 05:13:10.412310528,104.0,-1,-1
1996-02-27 05:13:10.412310528,124.0,-1,-1
1996-02-27 05:13:10.412310528,136.0,-1,-1
1996-02-27 05:13:10.412310528,148.0,-1,-1
1996-02-27 05:13:10.412310528,176.0,-1,-1
1996-02-27 05:13:10.412310528,196.0,-1,-1
1996-02-27 05:13:10.412310528,224.0,-1,-1
1996-02-27 05:13:10.412310528,256.0,-1,-1
1996-02-27 05:13:10.412310528,272.0,-1,-1
1996-02-27 05:13:10.412310528,332.0,-1,-1
1996-02-27 05:13:10.412310528,388.0,-1,-1
1996-02-27 05:13:10.412310528,428.0,-1,-1
1996-02-27 05:13:10.412310528,484.0,-1,-1
1996-02-27 05:13:10.412310528,540.0,-1,-1
1996-02-27 05:13:10.412310528,624.0,-1,-1
1996-02-27 05:13:10.412310528,740.0,-1,-1
1996-02-27 05:13:10.412310528,804.0,-1,-1
1996-02-27 05:13:10.412310528,940.0,-1,-1
1996-02-27 05:13:10.412310528,1040.0,-1,-1
1996-02-27 05:16:13.587042432,20.0,-1,-1
1996-02-27 05:16:13.587042432,24.0,-1,-1
1996-02-27 05:16:13.587042432,28.0,-1,-1
1996-02-27 05:16:13.587042432,32.0,-1,-1
1996-02-27 05:16:13.587042432,36.0,-1,-1
1996-02-27 05:16:13.587042432,40.0,-1,-1
1996-02-27 05:16:13.587042432,44.0,-1,-1
1996-02-27 05:16:13.587042432,48.0,-1,-1
1996-02-27 05:16:13.587042432,52.0,-1,-1
1996-02-27 05:16:13.587042432,60.0,-1,-1
1996-02-27 05:16:13.587042432,72.0,-1,-1
1996-02-27 05:16:13.587042432,80.0,-1,-1
1996-02-27 05:16:13.587042432,92.0,-1,-1
1996-02-27 05:16:13.587042432,104.0,-1,-1
1996-02-27 05:16:13.587042432,124.0,-1,-1
1996-02-27 05:16:13.587042432,136.0,-1,-1
1996-02-27 05:16:13.587042432,148.0,-1,-1
1996-02-27 05:16:13.587042432,176.0,-1,-1
1996-02-27 05:16:13.587042432,196.0,-1,-1
1996-02-27 05:16:13.587042432,224.0,-1,-1
1996-02-27 05:16:13.587042432,256.0,-1,-1
1996-02-27 05:16:13.587042432,272.0,-1,-1
1996-02-27 05:16:13.587042432,332.0,-1,-1
1996-02-27 05:16:13.587042432,388.0,-1,-1
1996-02-27 05:16:13.587042432,428.0,-1,-1
1996-02-27 05:16:13.587042432,484.0,-1,-1
1996-02-27 05:16:13.587042432,540.0,-1,-1
1996-02-27 05:16:13.587042432,624.0,-1,-1
1996-02-27 05:16:13.587042432,740.0,-1,-1
1996-02-27 05:16:13.587042432,804.0,-1,-1
1996-02-27 05:16:13.587042432,940.0,-1,-1
1996-02-27 05:16:13.587042432,1040.0,-1,-1
1996-02-27 05:19:16.761774336,20.0,-1,-1
1996-02-27 05:19:16.761774336,24.0,-1,-1
1996-02-27 05:19:16.761774336,28.0,-1,-1
1996-02-27 05:19:16.761774336,32.0,-1,-1
1996-02-27 05:19:16.761774336,36.0,-1,-1
1996-02-27 05:19:16.761774336,40.0,-1,-1
1996-02-27 05:19:16.761774336,44.0,-1,-1
1996-02-27 05:19:16.761774336,48.0,-1,-1
1996-02-27 05:19:16.761774336,52.0,-1,-1
1996-02-27 05:19:16.761774336,60.0,-1,-1
1996-02-27 05:19:16.761774336,72.0,-1,-1
1996-02-27 05:19:16.761774336,80.0,-1,-1
1996-02-27 05:19:16.761774336,92.0,-1,-1
1996-02-27 05:19:16.761774336,104.0,-1,-1
1996-02-27 05:19:16.761774336,124.0,-1,-1
1996-02-27 05:19:16.761774336,136.0,-1,-1
1996-02-27 05:19:16.761774336,148.0,-1,-1
1996-02-27 05:19:16.761774336,176.0,-1,-1
1996-02-27 05:19:16.761774336,196.0,-1,-1
1996-02-27 05:19:16.761774336,224.0,-1,-1
1996-02-27 05:19:16.761774336,256.0,-1,-1
1996-02-27 05:19:16.761774336,272.0,-1,-1
1996-02-27 05:19:16.761774336,332.0,-1,-1
1996-02-27 05:19:16.761774336,388.0,-1,-1
1996-02-27 05:19:16.761774336,428.0,-1,-1
1996-02-27 05:19:16.761774336,484.0,-1,-1
1996-02-27 05:19:16.761774336,540.0,-1,-1
1996-02-27 05:19:16.761774336,624.0,-1,-1
1996-02-27 05:19:16.761774336,740.0,-1,-1
1996-02-27 05:19:16.761774336,804.0,-1,-1
1996-02-27 05:19:16.761774336,940.0,-1,-1
1996-02-27 05:19:16.761774336,1040.0,-1,-1
1996-02-27 05:22:19.936506240,20.0,-1,-1
1996-02-27 05:22:19.936506240,24.0,-1,-1
1996-02-27 05:22:19.936506240,28.0,-1,-1
1996-02-27 05:22:19.936506240,32.0,-1,-1
1996-02-27 05:22:19.936506240,36.0,-1,-1
1996-02-27 05:22:19.936506240,40.0,-1,-1
1996-02-27 05:22:19.936506240,44.0,-1,-1
1996-02-27 05:22:19.936506240,48.0,-1,-1
1996-02-27 05:22:19.936506240,52.0,-1,-1
1996-02-27 05:22:19.936506240,60.0,-1,-1
1996-02-27 05:22:19.936506240,72.0,-1,-1
1996-02-27 05:22:19.936506240,80.0,-1,-1
1996-02-27 05:22:19.936506240,92.0,-1,-1
1996-02-27 05:22:19.936506240,104.0,-1,-1
1996-02-27 05:22:19.936506240,124.0,-1,-1
1996-02-27 05:22:19.936506240,136.0,-1,-1
1996-02-27 05:22:19.936506240,148.0,-1,-1
