datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-22 05:50:37.449189248,540.0,20.026120923669716,-1
1996-02-22 05:50:37.449189248,740.0,19.791497888282585,-1
1996-02-22 05:50:37.449189248,940.0,19.612040783598104,-1
1996-02-22 05:50:37.449189248,1040.0,19.552733559154284,-1
1996-02-22 05:53:40.713182848,20.0,20.751769096998665,-1
1996-02-22 05:53:40.713182848,28.0,22.052762251111155,-1
1996-02-22 05:53:40.713182848,40.0,22.941176264429654,-1
1996-02-22 05:53:40.713182848,52.0,24.60492480386523,-1
1996-02-22 05:53:40.713182848,60.0,24.650274099553865,-1
1996-02-22 05:53:40.713182848,80.0,24.888677150400518,-1
1996-02-22 05:53:40.713182848,104.0,24.484564239086854,-1
1996-02-22 05:53:40.713182848,124.0,25.067924881178286,-1
1996-02-22 05:53:40.713182848,148.0,27.27993317844073,1.4842095507787206e-22
1996-02-22 05:53:40.713182848,196.0,23.164331703161913,-1
1996-02-22 05:53:40.713182848,272.0,21.653921472029655,-1
1996-02-22 05:53:40.713182848,388.0,20.560732656424143,-1
1996-02-22 05:53:40.713182848,540.0,19.998270393104452,-1
1996-02-22 05:53:40.713182848,740.0,19.76987350497424,-1
1996-02-22 05:53:40.713182848,940.0,19.580462577881747,-1
1996-02-22 05:53:40.713182848,1040.0,19.528016134879508,-1
1996-02-22 05:56:43.977176448,20.0,20.682652549538098,-1
1996-02-22 05:56:43.977176448,28.0,22.119033844387165,-1
1996-02-22 05:56:43.977176448,40.0,22.941176264429654,-1
1996-02-22 05:56:43.977176448,52.0,24.800375904916976,3.811002416417691e-22
1996-02-22 05:56:43.977176448,60.0,24.581642421689047,-1
1996-02-22 05:56:43.977176448,80.0,24.938196515803675,-1
1996-02-22 05:56:43.977176448,104.0,24.740964775121462,-1
1996-02-22 05:56:43.977176448,124.0,25.715664934845776,-1
1996-02-22 05:56:43.977176448,148.0,26.184977949835503,-1
1996-02-22 05:56:43.977176448,196.0,24.008344961724482,3.5221214229211105e-23
1996-02-22 05:56:43.977176448,272.0,21.825765583131822,-1
1996-02-22 05:56:43.977176448,388.0,20.642074816845067,-1
1996-02-22 05:56:43.977176448,540.0,20.015853492563437,-1
1996-02-22 05:56:43.977176448,740.0,19.78462043532938,-1
1996-02-22 05:56:43.977176448,940.0,19.598091114762735,-1
1996-02-22 05:56:43.977176448,1040.0,19.539679615029286,-1
1996-02-22 05:59:47.241170176,20.0,20.682652549538098,-1
1996-02-22 05:59:47.241170176,28.0,21.982989587480837,-1
1996-02-22 05:59:47.241170176,40.0,23.15270378788728,-1
1996-02-22 05:59:47.241170176,52.0,24.57378792089788,3.5401119477998505e-22
1996-02-22 05:59:47.241170176,60.0,24.547096614530922,-1
1996-02-22 05:59:47.241170176,80.0,24.872496366646867,-1
1996-02-22 05:59:47.241170176,104.0,24.549342701924022,-1
1996-02-22 05:59:47.241170176,124.0,24.800302626860784,-1
1996-02-22 05:59:47.241170176,148.0,24.17568310268899,-1
1996-02-22 05:59:47.241170176,196.0,22.94863619169875,-1
1996-02-22 05:59:47.241170176,272.0,21.68952570454411,-1
1996-02-22 05:59:47.241170176,388.0,20.647122874820678,-1
1996-02-22 05:59:47.241170176,540.0,20.028770295945762,-1
1996-02-22 05:59:47.241170176,740.0,19.75482008038707,-1
1996-02-22 05:59:47.241170176,940.0,19.625588746857396,-1
1996-02-22 05:59:47.241170176,1040.0,19.53840169937817,-1
1996-02-22 06:02:50.505163776,20.0,20.612418221730465,-1
1996-02-22 06:02:50.505163776,28.0,22.22712346837731,-1
1996-02-22 06:02:50.505163776,40.0,23.011221695912994,-1
1996-02-22 06:02:50.505163776,52.0,24.58099055224433,3.5484502607248e-22
1996-02-22 06:02:50.505163776,60.0,24.311017335177397,-1
1996-02-22 06:02:50.505163776,80.0,24.989774888491226,-1
1996-02-22 06:02:50.505163776,104.0,24.597668689266293,-1
1996-02-22 06:02:50.505163776,124.0,24.801020034544777,-1
1996-02-22 06:02:50.505163776,148.0,24.215839810557746,-1
1996-02-22 06:02:50.505163776,196.0,22.970498786897707,-1
1996-02-22 06:02:50.505163776,272.0,21.912377222587594,-1
1996-02-22 06:02:50.505163776,388.0,20.603223841643675,-1
1996-02-22 06:02:50.505163776,540.0,20.049053288141188,-1
1996-02-22 06:02:50.505163776,740.0,19.79017485624704,-1
1996-02-22 06:02:50.505163776,940.0,19.607952838498722,-1
1996-02-22 06:02:50.505163776,1040.0,19.550269074872364,-1
1996-02-22 06:05:53.769157376,20.0,20.682652549538098,-1
1996-02-22 06:05:53.769157376,28.0,21.9095613701551,-1
1996-02-22 06:05:53.769157376,40.0,22.76812761172541,-1
1996-02-22 06:05:53.769157376,52.0,24.008088999737076,2.922444445492132e-22
1996-02-22 06:05:53.769157376,60.0,24.15549887155523,-1
1996-02-22 06:05:53.769157376,80.0,24.55523925342276,-1
1996-02-22 06:05:53.769157376,104.0,24.118522446703658,-1
1996-02-22 06:05:53.769157376,124.0,23.878948752315736,-1
1996-02-22 06:05:53.769157376,148.0,23.213555097489998,-1
1996-02-22 06:05:53.769157376,196.0,22.477822189254017,-1
1996-02-22 06:05:53.769157376,272.0,21.438612107722772,-1
1996-02-22 06:05:53.769157376,388.0,20.40295707841085,-1
1996-02-22 06:05:53.769157376,540.0,19.941819539151986,-1
1996-02-22 06:05:53.769157376,740.0,19.76250552908798,-1
1996-02-22 06:05:53.769157376,940.0,19.582019772839175,-1
1996-02-22 06:05:53.769157376,1040.0,19.540915528448792,-1
1996-02-22 06:08:57.033150976,20.0,20.185980002854308,-1
1996-02-22 06:08:57.033150976,28.0,21.453864750079696,-1
1996-02-22 06:08:57.033150976,40.0,22.80234536965279,-1
1996-02-22 06:08:57.033150976,52.0,24.126804426717136,3.0454118308494142e-22
1996-02-22 06:08:57.033150976,60.0,23.615246949747203,-1
1996-02-22 06:08:57.033150976,80.0,24.244555550378212,-1
1996-02-22 06:08:57.033150976,104.0,23.508805451309364,-1
1996-02-22 06:08:57.033150976,124.0,24.05951097555138,-1
1996-02-22 06:08:57.033150976,148.0,22.824311547572353,-1
1996-02-22 06:08:57.033150976,196.0,22.332642240510417,-1
1996-02-22 06:08:57.033150976,272.0,21.373554823340967,-1
1996-02-22 06:08:57.033150976,388.0,20.39580244463429,-1
1996-02-22 06:08:57.033150976,540.0,19.89655109292345,-1
1996-02-22 06:08:57.033150976,740.0,19.76316227947409,-1
1996-02-22 06:08:57.033150976,940.0,19.575765213190657,-1
1996-02-22 06:08:57.033150976,1040.0,19.508147437598993,-1
1996-02-22 06:12:00.297144576,20.0,20.258337796452295,-1
1996-02-22 06:12:00.297144576,28.0,21.281581117503762,-1
1996-02-22 06:12:00.297144576,40.0,22.87231554423501,-1
1996-02-22 06:12:00.297144576,52.0,22.769225334284894,1.8207165248518187e-22
1996-02-22 06:12:00.297144576,60.0,22.885754557110882,-1
1996-02-22 06:12:00.297144576,80.0,23.14959816172987,-1
1996-02-22 06:12:00.297144576,104.0,22.863838932840615,-1
1996-02-22 06:12:00.297144576,124.0,22.77649600730171,-1
1996-02-22 06:12:00.297144576,148.0,22.11760339792007,-1
1996-02-22 06:12:00.297144576,196.0,21.514972508999563,-1
1996-02-22 06:12:00.297144576,272.0,21.112710662114566,-1
1996-02-22 06:12:00.297144576,388.0,20.054173220640735,-1
1996-02-22 06:12:00.297144576,540.0,19.809544998256534,-1
1996-02-22 06:12:00.297144576,740.0,19.65310768516863,-1
1996-02-22 06:12:00.297144576,940.0,19.543575595091475,-1
1996-02-22 06:12:00.297144576,1040.0,19.512958350629283,-1
1996-02-22 06:15:03.561138176,20.0,20.117272460156673,-1
1996-02-22 06:15:03.561138176,28.0,21.208789779429416,-1
1996-02-22 06:15:03.561138176,40.0,22.733638112029624,-1
1996-02-22 06:15:03.561138176,52.0,22.79195790296271,1.8382019570080876e-22
1996-02-22 06:15:03.561138176,60.0,22.73510779518949,-1
1996-02-22 06:15:03.561138176,80.0,23.01644527455536,-1
1996-02-22 06:15:03.561138176,104.0,22.614831434639374,-1
1996-02-22 06:15:03.561138176,124.0,22.70195454956606,-1
1996-02-22 06:15:03.561138176,148.0,21.850972025680925,-1
1996-02-22 06:15:03.561138176,196.0,21.450011255673147,-1
1996-02-22 06:15:03.561138176,272.0,20.6616135829594,-1
1996-02-22 06:15:03.561138176,388.0,20.014817495066698,-1
1996-02-22 06:15:03.561138176,540.0,19.764671316852784,-1
1996-02-22 06:15:03.561138176,740.0,19.67870079932835,-1
1996-02-22 06:15:03.561138176,940.0,19.56399799065959,-1
1996-02-22 06:15:03.561138176,1040.0,19.484971612878738,-1
1996-02-22 06:18:06.825131776,20.0,20.047460433133057,-1
1996-02-22 06:18:06.825131776,28.0,21.069355602647374,-1
1996-02-22 06:18:06.825131776,40.0,22.422334093115097,-1
1996-02-22 06:18:06.825131776,52.0,22.652132753665963,1.731888120989771e-22
1996-02-22 06:18:06.825131776,60.0,22.518584615901837,-1
1996-02-22 06:18:06.825131776,80.0,22.74281540305431,-1
1996-02-22 06:18:06.825131776,104.0,22.280192942500292,-1
1996-02-22 06:18:06.825131776,124.0,22.405653034348596,-1
1996-02-22 06:18:06.825131776,148.0,21.586071449406084,-1
1996-02-22 06:18:06.825131776,196.0,21.35041697577423,-1
1996-02-22 06:18:06.825131776,272.0,20.55761909187322,-1
1996-02-22 06:18:06.825131776,388.0,19.98648490691108,-1
1996-02-22 06:18:06.825131776,540.0,19.74197165471505,-1
1996-02-22 06:18:06.825131776,740.0,19.639439903140786,-1
1996-02-22 06:18:06.825131776,940.0,19.521735196561604,-1
1996-02-22 06:18:06.825131776,1040.0,19.46287747817255,-1
1996-02-22 06:21:10.089125376,20.0,20.15176210351717,-1
1996-02-22 06:21:10.089125376,28.0,21.000269308252268,-1
1996-02-22 06:21:10.089125376,40.0,22.733638112029624,-1
1996-02-22 06:21:10.089125376,52.0,22.42249983383968,1.5645696358558246e-22
1996-02-22 06:21:10.089125376,60.0,22.801518111125457,-1
1996-02-22 06:21:10.089125376,80.0,22.806336572992965,-1
1996-02-22 06:21:10.089125376,104.0,22.599405583889705,-1
1996-02-22 06:21:10.089125376,124.0,22.422800339882876,-1
1996-02-22 06:21:10.089125376,148.0,21.729391577329363,-1
1996-02-22 06:21:10.089125376,196.0,21.239292491633414,-1
1996-02-22 06:21:10.089125376,272.0,20.57971292507645,-1
1996-02-22 06:21:10.089125376,388.0,19.984078809325922,-1
1996-02-22 06:21:10.089125376,540.0,19.72530083994087,-1
1996-02-22 06:21:10.089125376,740.0,19.658911867965642,-1
1996-02-22 06:21:10.089125376,940.0,19.5379404661237,-1
1996-02-22 06:21:10.089125376,1040.0,19.50261980324734,-1
1996-02-22 06:24:13.353119104,20.0,20.224687474550272,-1
1996-02-22 06:24:13.353119104,28.0,21.174348672058272,-1
1996-02-22 06:24:13.353119104,40.0,22.80234536965279,-1
1996-02-22 06:24:13.353119104,52.0,22.82129131781158,-1
1996-02-22 06:24:13.353119104,60.0,22.868396471302127,-1
1996-02-22 06:24:13.353119104,80.0,22.967644650680384,-1
1996-02-22 06:24:13.353119104,104.0,23.2072891745568,-1
1996-02-22 06:24:13.353119104,124.0,22.612454818942002,-1
1996-02-22 06:24:13.353119104,148.0,22.183200202731022,-1
1996-02-22 06:24:13.353119104,196.0,21.56101369540381,-1
1996-02-22 06:24:13.353119104,272.0,20.830911600885223,-1
1996-02-22 06:24:13.353119104,388.0,20.130746521119,-1
1996-02-22 06:24:13.353119104,540.0,19.8085801385554,-1
1996-02-22 06:24:13.353119104,740.0,19.691171116156163,-1
1996-02-22 06:24:13.353119104,940.0,19.58850677192413,-1
1996-02-22 06:24:13.353119104,1040.0,19.527738598374132,-1
1996-02-22 06:27:16.617112704,20.0,20.01212902860373,-1
1996-02-22 06:27:16.617112704,28.0,21.10692542603449,-1
1996-02-22 06:27:16.617112704,40.0,21.837409356013104,-1
1996-02-22 06:27:16.617112704,52.0,22.625319865072903,1.711815055143986e-22
1996-02-22 06:27:16.617112704,60.0,22.16861828013905,-1
1996-02-22 06:27:16.617112704,80.0,22.74206135721674,-1
1996-02-22 06:27:16.617112704,104.0,22.33975455984751,-1
1996-02-22 06:27:16.617112704,124.0,22.332155481296716,-1
1996-02-22 06:27:16.617112704,148.0,21.68128386059159,-1
1996-02-22 06:27:16.617112704,196.0,21.18905902840951,-1
1996-02-22 06:27:16.617112704,272.0,20.582022066409564,-1
1996-02-22 06:27:16.617112704,388.0,19.970654051733504,-1
1996-02-22 06:27:16.617112704,540.0,19.720344784985784,-1
1996-02-22 06:27:16.617112704,740.0,19.67865310057858,-1
1996-02-22 06:27:16.617112704,940.0,19.573125941372542,-1
1996-02-22 06:27:16.617112704,1040.0,19.50238098721587,-1
1996-02-22 06:30:19.881106304,20.0,20.294069575463986,-1
1996-02-22 06:30:19.881106304,28.0,21.279222837836706,-1
1996-02-22 06:30:19.881106304,40.0,22.426996593816032,-1
1996-02-22 06:30:19.881106304,52.0,22.3130897335492,1.4878512531368577e-22
1996-02-22 06:30:19.881106304,60.0,22.686115626849553,-1
1996-02-22 06:30:19.881106304,80.0,22.92045075068002,-1
1996-02-22 06:30:19.881106304,104.0,22.400996421650554,-1
1996-02-22 06:30:19.881106304,124.0,22.449403417439058,-1
1996-02-22 06:30:19.881106304,148.0,21.665289961886828,-1
1996-02-22 06:30:19.881106304,196.0,21.18718024549517,-1
1996-02-22 06:30:19.881106304,272.0,20.551803773239655,-1
1996-02-22 06:30:19.881106304,388.0,19.9895341890081,-1
1996-02-22 06:30:19.881106304,540.0,19.767287072617002,-1
1996-02-22 06:30:19.881106304,740.0,19.673514040704987,-1
1996-02-22 06:30:19.881106304,940.0,19.55622062275124,-1
1996-02-22 06:30:19.881106304,1040.0,19.52058000814692,-1
1996-02-22 06:33:23.145099904,20.0,20.222309592039377,-1
1996-02-22 06:33:23.145099904,28.0,21.453864750079696,-1
1996-02-22 06:33:23.145099904,40.0,22.733638112029624,-1
1996-02-22 06:33:23.145099904,52.0,22.88782027765788,1.9128949295913976e-22
1996-02-22 06:33:23.145099904,60.0,22.83547578464653,-1
1996-02-22 06:33:23.145099904,80.0,23.128146726395627,-1
1996-02-22 06:33:23.145099904,104.0,22.801081971785415,-1
1996-02-22 06:33:23.145099904,124.0,23.33574319845261,3.9201352118590897e-23
1996-02-22 06:33:23.145099904,148.0,22.309287416298787,-1
1996-02-22 06:33:23.145099904,196.0,21.501177024899313,-1
1996-02-22 06:33:23.145099904,272.0,20.753444652887765,-1
1996-02-22 06:33:23.145099904,388.0,20.00970783409084,-1
1996-02-22 06:33:23.145099904,540.0,19.77009567722235,-1
1996-02-22 06:33:23.145099904,740.0,19.69865192248603,-1
1996-02-22 06:33:23.145099904,940.0,19.557868767861514,-1
1996-02-22 06:33:23.145099904,1040.0,19.53816314174945,-1
1996-02-22 06:36:26.409093504,20.0,20.185980002854308,-1
1996-02-22 06:36:26.409093504,28.0,21.279222837836706,-1
1996-02-22 06:36:26.409093504,40.0,22.69887251989391,-1
1996-02-22 06:36:26.409093504,52.0,22.546992841323394,1.6540376134635721e-22
1996-02-22 06:36:26.409093504,60.0,22.68489333468496,-1
1996-02-22 06:36:26.409093504,80.0,23.033740737412664,-1
1996-02-22 06:36:26.409093504,104.0,22.5540118292371,-1
1996-02-22 06:36:26.409093504,124.0,22.702137707749408,-1
1996-02-22 06:36:26.409093504,148.0,21.89349813857314,-1
1996-02-22 06:36:26.409093504,196.0,21.38902370757502,-1
1996-02-22 06:36:26.409093504,272.0,20.638578587239856,-1
1996-02-22 06:36:26.409093504,388.0,19.99162954058767,-1
1996-02-22 06:36:26.409093504,540.0,19.779307088571684,-1
1996-02-22 06:36:26.409093504,740.0,19.669456297792813,-1
1996-02-22 06:36:26.409093504,940.0,19.59106091156432,-1
1996-02-22 06:36:26.409093504,1040.0,19.52778532239695,-1
1996-02-22 06:39:29.673087104,20.0,20.1883778547381,-1
1996-02-22 06:39:29.673087104,28.0,20.96649175946642,-1
1996-02-22 06:39:29.673087104,40.0,21.87431736602518,-1
1996-02-22 06:39:29.673087104,52.0,22.73163997472568,1.7917086780897857e-22
1996-02-22 06:39:29.673087104,60.0,22.36731905223586,-1
1996-02-22 06:39:29.673087104,80.0,22.694721082786856,-1
1996-02-22 06:39:29.673087104,104.0,22.155378055330537,-1
1996-02-22 06:39:29.673087104,124.0,22.45111895880638,-1
1996-02-22 06:39:29.673087104,148.0,21.579864227285736,-1
1996-02-22 06:39:29.673087104,196.0,21.19350831321161,-1
1996-02-22 06:39:29.673087104,272.0,20.431201408090722,-1
1996-02-22 06:39:29.673087104,388.0,19.916296553338768,-1
1996-02-22 06:39:29.673087104,540.0,19.698036809194104,-1
1996-02-22 06:39:29.673087104,740.0,19.68122716011713,-1
1996-02-22 06:39:29.673087104,940.0,19.54362529729103,-1
1996-02-22 06:39:29.673087104,1040.0,19.505615263633267,-1
1996-02-22 06:42:32.937080704,20.0,20.01212902860373,-1
1996-02-22 06:42:32.937080704,28.0,20.895736043427227,-1
1996-02-22 06:42:32.937080704,40.0,21.70278507114538,-1
1996-02-22 06:42:32.937080704,52.0,22.524407776702144,1.6375422657415423e-22
1996-02-22 06:42:32.937080704,60.0,22.001461945621585,-1
1996-02-22 06:42:32.937080704,80.0,22.50184459375774,-1
1996-02-22 06:42:32.937080704,104.0,21.956657035842095,-1
1996-02-22 06:42:32.937080704,124.0,22.14099606274217,-1
1996-02-22 06:42:32.937080704,148.0,21.31133150065078,-1
1996-02-22 06:42:32.937080704,196.0,20.94122837488193,-1
1996-02-22 06:42:32.937080704,272.0,20.328597384377588,-1
1996-02-22 06:42:32.937080704,388.0,19.861287187109696,-1
1996-02-22 06:42:32.937080704,540.0,19.698187133430807,-1
1996-02-22 06:42:32.937080704,740.0,19.64456221314022,-1
1996-02-22 06:42:32.937080704,940.0,19.561028652288257,-1
1996-02-22 06:42:32.937080704,1040.0,19.52729094051852,-1
1996-02-22 06:45:36.201074432,20.0,19.978853743665898,-1
1996-02-22 06:45:36.201074432,28.0,20.932449442902445,-1
1996-02-22 06:45:36.201074432,40.0,21.837409356013104,-1
1996-02-22 06:45:36.201074432,52.0,21.990639944696802,-1
1996-02-22 06:45:36.201074432,60.0,22.11970175526254,-1
1996-02-22 06:45:36.201074432,80.0,22.18316307243412,-1
1996-02-22 06:45:36.201074432,104.0,21.943014914079477,-1
1996-02-22 06:45:36.201074432,124.0,21.776003377796822,-1
1996-02-22 06:45:36.201074432,148.0,21.155700013848858,-1
1996-02-22 06:45:36.201074432,196.0,20.850456253623747,-1
1996-02-22 06:45:36.201074432,272.0,20.260276908421023,-1
1996-02-22 06:45:36.201074432,388.0,19.818307914686443,-1
1996-02-22 06:45:36.201074432,540.0,19.70837055028452,-1
1996-02-22 06:45:36.201074432,740.0,19.647216131959137,-1
1996-02-22 06:45:36.201074432,940.0,19.57303152446076,-1
1996-02-22 06:45:36.201074432,1040.0,19.515315192810235,-1
1996-02-22 06:48:39.465068032,20.0,20.01212902860373,-1
1996-02-22 06:48:39.465068032,28.0,20.895736043427227,-1
1996-02-22 06:48:39.465068032,40.0,21.733963817355896,-1
1996-02-22 06:48:39.465068032,52.0,22.02046520026864,1.2919776494039647e-22
1996-02-22 06:48:39.465068032,60.0,21.852947774556206,-1
1996-02-22 06:48:39.465068032,80.0,22.213238087898986,-1
1996-02-22 06:48:39.465068032,104.0,21.74448732591646,-1
1996-02-22 06:48:39.465068032,124.0,21.86411621186459,-1
1996-02-22 06:48:39.465068032,148.0,21.17017619377208,-1
1996-02-22 06:48:39.465068032,196.0,20.76703294347675,-1
1996-02-22 06:48:39.465068032,272.0,20.181453267506846,-1
1996-02-22 06:48:39.465068032,388.0,19.833747130706328,-1
1996-02-22 06:48:39.465068032,540.0,19.666207655110348,-1
1996-02-22 06:48:39.465068032,740.0,19.649478669182425,-1
1996-02-22 06:48:39.465068032,940.0,19.548487881235516,-1
1996-02-22 06:48:39.465068032,1040.0,19.51048880285514,-1
1996-02-22 06:51:42.729061632,20.0,20.047460433133057,-1
1996-02-22 06:51:42.729061632,28.0,20.82625068454117,-1
1996-02-22 06:51:42.729061632,40.0,21.771757640761088,-1
1996-02-22 06:51:42.729061632,52.0,22.086351858617643,1.3348846138668307e-22
1996-02-22 06:51:42.729061632,60.0,21.986830200298314,-1
1996-02-22 06:51:42.729061632,80.0,22.13309043409749,-1
1996-02-22 06:51:42.729061632,104.0,21.895629973655183,-1
1996-02-22 06:51:42.729061632,124.0,21.647479188867315,-1
1996-02-22 06:51:42.729061632,148.0,21.037070643212623,-1
1996-02-22 06:51:42.729061632,196.0,20.78072549158088,-1
1996-02-22 06:51:42.729061632,272.0,20.147207207218308,-1
1996-02-22 06:51:42.729061632,388.0,19.81059155922367,-1
1996-02-22 06:51:42.729061632,540.0,19.66905428409998,-1
1996-02-22 06:51:42.729061632,740.0,19.6590943324304,-1
1996-02-22 06:51:42.729061632,940.0,19.578450760592574,-1
1996-02-22 06:51:42.729061632,1040.0,19.50403617079413,-1
1996-02-22 06:54:45.993055232,20.0,19.90676195557494,-1
1996-02-22 06:54:45.993055232,28.0,21.069355602647374,-1
1996-02-22 06:54:45.993055232,40.0,21.19311101968315,-1
1996-02-22 06:54:45.993055232,52.0,21.48539690661023,9.664303755331787e-23
1996-02-22 06:54:45.993055232,60.0,21.459123466011107,-1
1996-02-22 06:54:45.993055232,80.0,21.61132039482444,-1
1996-02-22 06:54:45.993055232,104.0,21.594309361654865,-1
1996-02-22 06:54:45.993055232,124.0,21.47387102034333,-1
1996-02-22 06:54:45.993055232,148.0,20.85662954315565,-1
1996-02-22 06:54:45.993055232,196.0,20.53213873562775,-1
1996-02-22 06:54:45.993055232,272.0,20.101720589182833,-1
1996-02-22 06:54:45.993055232,388.0,19.758915365428123,-1
1996-02-22 06:54:45.993055232,540.0,19.639601120880684,-1
1996-02-22 06:54:45.993055232,740.0,19.61776442310616,-1
1996-02-22 06:54:45.993055232,940.0,19.54647692504623,-1
1996-02-22 06:54:45.993055232,1040.0,19.48009682504535,-1
1996-02-22 06:57:49.257048832,20.0,19.697884098291535,-1
1996-02-22 06:57:49.257048832,28.0,21.033786176014978,-1
1996-02-22 06:57:49.257048832,40.0,21.22157881012692,-1
1996-02-22 06:57:49.257048832,52.0,21.475389510442632,9.60701292639663e-23
1996-02-22 06:57:49.257048832,60.0,21.359581116433702,-1
1996-02-22 06:57:49.257048832,80.0,21.374910171135106,-1
1996-02-22 06:57:49.257048832,104.0,21.037658755066385,-1
1996-02-22 06:57:49.257048832,124.0,21.184138544011553,-1
1996-02-22 06:57:49.257048832,148.0,20.59823377523505,-1
1996-02-22 06:57:49.257048832,196.0,20.55149135823873,-1
1996-02-22 06:57:49.257048832,272.0,20.051479110477885,-1
1996-02-22 06:57:49.257048832,388.0,19.69252996528169,-1
1996-02-22 06:57:49.257048832,540.0,19.639306496615042,-1
1996-02-22 06:57:49.257048832,740.0,19.624589255783935,-1
1996-02-22 06:57:49.257048832,940.0,19.54309397226715,-1
1996-02-22 06:57:49.257048832,1040.0,19.5152725539372,-1
1996-02-22 07:00:52.521042432,20.0,19.695550543964234,-1
1996-02-22 07:00:52.521042432,28.0,20.652255503460474,-1
1996-02-22 07:00:52.521042432,40.0,20.44740469616494,-1
1996-02-22 07:00:52.521042432,52.0,21.411894274423314,9.247379144790591e-23
1996-02-22 07:00:52.521042432,60.0,20.59507769253525,-1
1996-02-22 07:00:52.521042432,80.0,20.986202544597447,-1
1996-02-22 07:00:52.521042432,104.0,20.578281726739334,-1
1996-02-22 07:00:52.521042432,124.0,20.873370542896275,-1
1996-02-22 07:00:52.521042432,148.0,20.303472488492723,-1
1996-02-22 07:00:52.521042432,196.0,20.17146340800344,-1
1996-02-22 07:00:52.521042432,272.0,19.78370559387581,-1
1996-02-22 07:00:52.521042432,388.0,19.605763571110813,-1
1996-02-22 07:00:52.521042432,540.0,19.568395464367377,-1
1996-02-22 07:00:52.521042432,740.0,19.6224005986409,-1
1996-02-22 07:00:52.521042432,940.0,19.531005781978607,-1
1996-02-22 07:00:52.521042432,1040.0,19.485610659677114,-1
1996-02-22 07:03:55.785036032,20.0,19.695550543964234,-1
1996-02-22 07:03:55.785036032,28.0,20.47840550184331,-1
1996-02-22 07:03:55.785036032,40.0,20.27855599306658,-1
1996-02-22 07:03:55.785036032,52.0,20.815127875908395,6.113516877933256e-23
1996-02-22 07:03:55.785036032,60.0,20.33631348702417,-1
1996-02-22 07:03:55.785036032,80.0,20.597071837473944,-1
1996-02-22 07:03:55.785036032,104.0,20.31538677251836,-1
1996-02-22 07:03:55.785036032,124.0,20.463958848564012,-1
1996-02-22 07:03:55.785036032,148.0,20.07119525519064,-1
1996-02-22 07:03:55.785036032,196.0,19.977604996250136,-1
1996-02-22 07:03:55.785036032,272.0,19.6955181295177,-1
1996-02-22 07:03:55.785036032,388.0,19.54716159395433,-1
1996-02-22 07:03:55.785036032,540.0,19.548147226929274,-1
1996-02-22 07:03:55.785036032,740.0,19.589020436585752,-1
1996-02-22 07:03:55.785036032,940.0,19.535945398086184,-1
1996-02-22 07:03:55.785036032,1040.0,19.44851712345077,-1
1996-02-22 07:06:59.049029632,20.0,19.623649195946925,-1
1996-02-22 07:06:59.049029632,28.0,20.375369892166198,-1
1996-02-22 07:06:59.049029632,40.0,20.244902038949068,-1
1996-02-22 07:06:59.049029632,52.0,20.685643062494613,5.488493922919978e-23
1996-02-22 07:06:59.049029632,60.0,20.433197091737647,-1
1996-02-22 07:06:59.049029632,80.0,20.50289643640812,-1
1996-02-22 07:06:59.049029632,104.0,20.228332872725385,-1
1996-02-22 07:06:59.049029632,124.0,20.308732333557963,-1
1996-02-22 07:06:59.049029632,148.0,20.065088343001737,-1
1996-02-22 07:06:59.049029632,196.0,19.87866309937483,-1
1996-02-22 07:06:59.049029632,272.0,19.651183365844062,-1
1996-02-22 07:06:59.049029632,388.0,19.546869571211964,-1
1996-02-22 07:06:59.049029632,540.0,19.549522371903258,-1
1996-02-22 07:06:59.049029632,740.0,19.595869866236068,-1
1996-02-22 07:06:59.049029632,940.0,19.543994504074934,-1
1996-02-22 07:06:59.049029632,1040.0,19.46559756492042,-1
1996-02-22 07:10:02.313023360,20.0,19.838300780977228,-1
1996-02-22 07:10:02.313023360,28.0,20.54878279685241,-1
1996-02-22 07:10:02.313023360,40.0,20.37798085912632,-1
1996-02-22 07:10:02.313023360,52.0,20.92107482457086,6.638687057331046e-23
1996-02-22 07:10:02.313023360,60.0,20.368117960208814,-1
1996-02-22 07:10:02.313023360,80.0,20.487765256107966,-1
1996-02-22 07:10:02.313023360,104.0,20.19954098699226,-1
1996-02-22 07:10:02.313023360,124.0,20.282530477945656,-1
1996-02-22 07:10:02.313023360,148.0,20.080324334141547,-1
1996-02-22 07:10:02.313023360,196.0,19.85392355512219,-1
1996-02-22 07:10:02.313023360,272.0,19.63494785952789,-1
1996-02-22 07:10:02.313023360,388.0,19.524063220434876,-1
1996-02-22 07:10:02.313023360,540.0,19.527289875606787,-1
1996-02-22 07:10:02.313023360,740.0,19.587862393342064,-1
1996-02-22 07:10:02.313023360,940.0,19.548676184610443,-1
1996-02-22 07:10:02.313023360,1040.0,19.47523931806927,-1
1996-02-22 07:13:05.577016960,20.0,19.87026227334876,-1
1996-02-22 07:13:05.577016960,28.0,20.483006024830427,-1
1996-02-22 07:13:05.577016960,40.0,20.17897808780578,-1
1996-02-22 07:13:05.577016960,52.0,20.680240221706043,5.462649910938862e-23
1996-02-22 07:13:05.577016960,60.0,20.742704849970615,-1
1996-02-22 07:13:05.577016960,80.0,20.379799298449836,-1
1996-02-22 07:13:05.577016960,104.0,20.15323450158896,-1
1996-02-22 07:13:05.577016960,124.0,20.1831646797138,-1
