datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-20 03:30:31.313189248,40.0,19.71066783077977,-1
1996-02-20 03:30:31.313189248,52.0,20.41826947480237,4.305153881837792e-23
1996-02-20 03:30:31.313189248,60.0,19.871402481339718,-1
1996-02-20 03:30:31.313189248,80.0,19.921329890333226,-1
1996-02-20 03:30:31.313189248,104.0,19.675003601940976,-1
1996-02-20 03:30:31.313189248,124.0,19.730656969933364,-1
1996-02-20 03:30:31.313189248,148.0,19.75264685127866,-1
1996-02-20 03:30:31.313189248,196.0,19.597511135355543,-1
1996-02-20 03:30:31.313189248,272.0,19.774432993264472,-1
1996-02-20 03:30:31.313189248,388.0,19.519644842818522,-1
1996-02-20 03:30:31.313189248,540.0,19.551588916510767,-1
1996-02-20 03:30:31.313189248,740.0,19.580519198734468,-1
1996-02-20 03:30:31.313189248,940.0,19.514856896091754,-1
1996-02-20 03:30:31.313189248,1040.0,19.473230527688347,-1
1996-02-20 03:33:34.577178624,20.0,19.835877683220662,-1
1996-02-20 03:33:34.577178624,28.0,19.961841647299945,-1
1996-02-20 03:33:34.577178624,40.0,19.544150249051867,-1
1996-02-20 03:33:34.577178624,52.0,20.12408112775928,6.852953804736498e-23
1996-02-20 03:33:34.577178624,60.0,20.028718449483804,-1
1996-02-20 03:33:34.577178624,80.0,19.954293464177823,-1
1996-02-20 03:33:34.577178624,104.0,20.009230462573907,-1
1996-02-20 03:33:34.577178624,124.0,19.68809475056733,-1
1996-02-20 03:33:34.577178624,148.0,19.833940716447955,-1
1996-02-20 03:33:34.577178624,196.0,19.628344506158445,-1
1996-02-20 03:33:34.577178624,272.0,19.70682975339167,-1
1996-02-20 03:33:34.577178624,388.0,19.52684874852342,-1
1996-02-20 03:33:34.577178624,540.0,19.551372159026748,-1
1996-02-20 03:33:34.577178624,740.0,19.59348807041202,-1
1996-02-20 03:33:34.577178624,940.0,19.521534481290995,-1
1996-02-20 03:33:34.577178624,1040.0,19.482238589585634,-1
1996-02-20 03:36:37.841168000,20.0,19.835877683220662,-1
1996-02-20 03:36:37.841168000,28.0,19.961841647299945,-1
1996-02-20 03:36:37.841168000,40.0,20.112037996337015,-1
1996-02-20 03:36:37.841168000,52.0,20.578145583973438,6.95880894504411e-23
1996-02-20 03:36:37.841168000,60.0,20.3165268295026,-1
1996-02-20 03:36:37.841168000,80.0,20.136194840033568,-1
1996-02-20 03:36:37.841168000,104.0,20.066979763175407,-1
1996-02-20 03:36:37.841168000,124.0,19.98015075127515,-1
1996-02-20 03:36:37.841168000,148.0,19.942262242091644,-1
1996-02-20 03:36:37.841168000,196.0,19.733545705626035,-1
1996-02-20 03:36:37.841168000,272.0,19.829566971847218,-1
1996-02-20 03:36:37.841168000,388.0,19.562428942489113,-1
1996-02-20 03:36:37.841168000,540.0,19.55934185719295,-1
1996-02-20 03:36:37.841168000,740.0,19.605885422382073,-1
1996-02-20 03:36:37.841168000,940.0,19.493659030448704,-1
1996-02-20 03:36:37.841168000,1040.0,19.452758291357988,-1
1996-02-20 03:39:41.105157376,20.0,19.87026227334876,-1
1996-02-20 03:39:41.105157376,28.0,19.996647260252523,-1
1996-02-20 03:39:41.105157376,40.0,20.044049948271816,-1
1996-02-20 03:39:41.105157376,52.0,20.329705902194025,-1
1996-02-20 03:39:41.105157376,60.0,20.28372063457922,-1
1996-02-20 03:39:41.105157376,80.0,20.04275850705789,-1
1996-02-20 03:39:41.105157376,104.0,20.041408062440585,-1
1996-02-20 03:39:41.105157376,124.0,19.855683429388815,-1
1996-02-20 03:39:41.105157376,148.0,19.87473917518501,-1
1996-02-20 03:39:41.105157376,196.0,19.696064223612257,-1
1996-02-20 03:39:41.105157376,272.0,19.750163583131375,-1
1996-02-20 03:39:41.105157376,388.0,19.52929460308421,-1
1996-02-20 03:39:41.105157376,540.0,19.556384775359227,-1
1996-02-20 03:39:41.105157376,740.0,19.61545396102528,-1
1996-02-20 03:39:41.105157376,940.0,19.523153280146794,-1
1996-02-20 03:39:41.105157376,1040.0,19.449796662371433,-1
1996-02-20 03:42:44.369146752,20.0,19.76628086179772,-1
1996-02-20 03:42:44.369146752,28.0,20.065432673952408,-1
1996-02-20 03:42:44.369146752,40.0,19.977260689687974,-1
1996-02-20 03:42:44.369146752,52.0,20.669516181613883,5.474868288954521e-23
1996-02-20 03:42:44.369146752,60.0,20.21989323697038,-1
1996-02-20 03:42:44.369146752,80.0,20.151409369853255,-1
1996-02-20 03:42:44.369146752,104.0,20.0529274567316,-1
1996-02-20 03:42:44.369146752,124.0,19.90956934591265,-1
1996-02-20 03:42:44.369146752,148.0,19.888168817285724,-1
1996-02-20 03:42:44.369146752,196.0,19.691377521520867,-1
1996-02-20 03:42:44.369146752,272.0,19.74014911090462,-1
1996-02-20 03:42:44.369146752,388.0,19.578357834651115,-1
1996-02-20 03:42:44.369146752,540.0,19.582851972155442,-1
1996-02-20 03:42:44.369146752,740.0,19.568078105780096,-1
1996-02-20 03:42:44.369146752,940.0,19.52328953917717,-1
1996-02-20 03:42:44.369146752,1040.0,19.433136490820125,-1
1996-02-20 03:45:47.633136128,20.0,19.76628086179772,-1
1996-02-20 03:45:47.633136128,28.0,20.065432673952408,-1
1996-02-20 03:45:47.633136128,40.0,20.01289613783908,-1
1996-02-20 03:45:47.633136128,52.0,20.334076878526204,3.927888616661153e-23
1996-02-20 03:45:47.633136128,60.0,20.21993860477903,-1
1996-02-20 03:45:47.633136128,80.0,20.07404888922428,-1
1996-02-20 03:45:47.633136128,104.0,19.950067098252575,-1
1996-02-20 03:45:47.633136128,124.0,19.99301790569686,-1
1996-02-20 03:45:47.633136128,148.0,19.92925819732904,-1
1996-02-20 03:45:47.633136128,196.0,19.665944239916897,-1
1996-02-20 03:45:47.633136128,272.0,19.667252240629196,-1
1996-02-20 03:45:47.633136128,388.0,19.529126761070067,-1
1996-02-20 03:45:47.633136128,540.0,19.56669464706615,-1
1996-02-20 03:45:47.633136128,740.0,19.600137576823638,-1
1996-02-20 03:45:47.633136128,940.0,19.54565067099965,-1
1996-02-20 03:45:47.633136128,1040.0,19.477206909630745,-1
1996-02-20 03:48:50.897125504,20.0,19.589639604871746,-1
1996-02-20 03:48:50.897125504,28.0,19.824421160045777,-1
1996-02-20 03:48:50.897125504,40.0,19.810078696397643,-1
1996-02-20 03:48:50.897125504,52.0,20.359642200490995,4.041598787752261e-23
1996-02-20 03:48:50.897125504,60.0,20.028897823729864,-1
1996-02-20 03:48:50.897125504,80.0,19.969447305060452,-1
1996-02-20 03:48:50.897125504,104.0,19.790928826271006,-1
1996-02-20 03:48:50.897125504,124.0,19.8265797539809,-1
1996-02-20 03:48:50.897125504,148.0,19.787416006585552,-1
1996-02-20 03:48:50.897125504,196.0,19.58505131226257,-1
1996-02-20 03:48:50.897125504,272.0,19.61367058332108,-1
1996-02-20 03:48:50.897125504,388.0,19.51892487970145,-1
1996-02-20 03:48:50.897125504,540.0,19.569063085952422,-1
1996-02-20 03:48:50.897125504,740.0,19.573280452879956,-1
1996-02-20 03:48:50.897125504,940.0,19.54319804625448,-1
1996-02-20 03:48:50.897125504,1040.0,19.447760419176085,-1
1996-02-20 03:51:54.161114752,20.0,19.80121868441532,-1
1996-02-20 03:51:54.161114752,28.0,19.824421160045777,-1
1996-02-20 03:51:54.161114752,40.0,19.715044707198945,-1
1996-02-20 03:51:54.161114752,52.0,20.445754181372635,4.4296364471407814e-23
1996-02-20 03:51:54.161114752,60.0,20.05930053686549,-1
1996-02-20 03:51:54.161114752,80.0,19.954117621852564,-1
1996-02-20 03:51:54.161114752,104.0,19.891917363331945,-1
1996-02-20 03:51:54.161114752,124.0,19.730112070003074,-1
1996-02-20 03:51:54.161114752,148.0,19.773020414386984,-1
1996-02-20 03:51:54.161114752,196.0,19.54881213890321,-1
1996-02-20 03:51:54.161114752,272.0,19.629295695077676,-1
1996-02-20 03:51:54.161114752,388.0,19.509101720302056,-1
1996-02-20 03:51:54.161114752,540.0,19.536715565973807,-1
1996-02-20 03:51:54.161114752,740.0,19.571188605478447,-1
1996-02-20 03:51:54.161114752,940.0,19.50335971062711,-1
1996-02-20 03:51:54.161114752,1040.0,19.478242858712758,-1
1996-02-20 03:54:57.425104128,20.0,19.835877683220662,-1
1996-02-20 03:54:57.425104128,28.0,20.211098238304636,-1
1996-02-20 03:54:57.425104128,40.0,20.010783710005164,-1
1996-02-20 03:54:57.425104128,52.0,20.638320427305956,7.242827926963434e-23
1996-02-20 03:54:57.425104128,60.0,20.412413196600788,-1
1996-02-20 03:54:57.425104128,80.0,20.257699779091816,-1
1996-02-20 03:54:57.425104128,104.0,20.082404033667146,-1
1996-02-20 03:54:57.425104128,124.0,19.91082899531007,-1
1996-02-20 03:54:57.425104128,148.0,19.943473702172774,-1
1996-02-20 03:54:57.425104128,196.0,19.677581505424232,-1
1996-02-20 03:54:57.425104128,272.0,19.73397766188491,-1
1996-02-20 03:54:57.425104128,388.0,19.596375426470253,-1
1996-02-20 03:54:57.425104128,540.0,19.58367322768217,-1
1996-02-20 03:54:57.425104128,740.0,19.62021653968018,-1
1996-02-20 03:54:57.425104128,940.0,19.531013237697593,-1
1996-02-20 03:54:57.425104128,1040.0,19.462820204992305,-1
1996-02-20 03:58:00.689093504,20.0,19.835877683220662,-1
1996-02-20 03:58:00.689093504,28.0,20.34126605548085,-1
1996-02-20 03:58:00.689093504,40.0,20.244902038949068,-1
1996-02-20 03:58:00.689093504,52.0,20.775496132197606,7.905825016837087e-23
1996-02-20 03:58:00.689093504,60.0,20.57238962066564,-1
1996-02-20 03:58:00.689093504,80.0,20.472493839213072,-1
1996-02-20 03:58:00.689093504,104.0,20.270454568928365,-1
1996-02-20 03:58:00.689093504,124.0,20.1472491376511,-1
1996-02-20 03:58:00.689093504,148.0,20.077975766997618,-1
1996-02-20 03:58:00.689093504,196.0,19.845069778031355,-1
1996-02-20 03:58:00.689093504,272.0,19.77883585946616,-1
1996-02-20 03:58:00.689093504,388.0,19.61326518743024,-1
1996-02-20 03:58:00.689093504,540.0,19.60063110121967,-1
1996-02-20 03:58:00.689093504,740.0,19.60791295790422,-1
1996-02-20 03:58:00.689093504,940.0,19.51364030972619,-1
1996-02-20 03:58:00.689093504,1040.0,19.47087144350334,-1
1996-02-20 04:01:03.953082880,20.0,19.872666267638582,-1
1996-02-20 04:01:03.953082880,28.0,20.065432673952408,-1
1996-02-20 04:01:03.953082880,40.0,19.94347689226177,-1
1996-02-20 04:01:03.953082880,52.0,20.910392966080632,6.661500996988527e-23
1996-02-20 04:01:03.953082880,60.0,20.25346039458391,-1
1996-02-20 04:01:03.953082880,80.0,20.318640484159364,-1
1996-02-20 04:01:03.953082880,104.0,20.13899930417827,-1
1996-02-20 04:01:03.953082880,124.0,20.0906456057518,-1
1996-02-20 04:01:03.953082880,148.0,19.989319819372405,-1
1996-02-20 04:01:03.953082880,196.0,19.66510510763967,-1
1996-02-20 04:01:03.953082880,272.0,19.699731951929945,-1
1996-02-20 04:01:03.953082880,388.0,19.541706810908902,-1
1996-02-20 04:01:03.953082880,540.0,19.527686223684178,-1
1996-02-20 04:01:03.953082880,740.0,19.596067143594958,-1
1996-02-20 04:01:03.953082880,940.0,19.518268363703083,-1
1996-02-20 04:01:03.953082880,1040.0,19.44825957012216,-1
1996-02-20 04:04:07.217072256,20.0,19.835877683220662,-1
1996-02-20 04:04:07.217072256,28.0,20.272244290451795,-1
1996-02-20 04:04:07.217072256,40.0,19.977260689687974,-1
1996-02-20 04:04:07.217072256,52.0,20.691263678895616,5.579065815773214e-23
1996-02-20 04:04:07.217072256,60.0,20.236123445663793,-1
1996-02-20 04:04:07.217072256,80.0,20.366805002704623,-1
1996-02-20 04:04:07.217072256,104.0,20.111346808159354,-1
1996-02-20 04:04:07.217072256,124.0,20.03565108908216,-1
1996-02-20 04:04:07.217072256,148.0,19.948779916622378,-1
1996-02-20 04:04:07.217072256,196.0,19.782652716852446,-1
1996-02-20 04:04:07.217072256,272.0,19.690908855330335,-1
1996-02-20 04:04:07.217072256,388.0,19.592879215278145,-1
1996-02-20 04:04:07.217072256,540.0,19.575759253683405,-1
1996-02-20 04:04:07.217072256,740.0,19.59538198227382,-1
1996-02-20 04:04:07.217072256,940.0,19.507975787599584,-1
1996-02-20 04:04:07.217072256,1040.0,19.48024973418108,-1
1996-02-20 04:07:10.481061632,20.0,19.98136869232453,-1
1996-02-20 04:07:10.481061632,28.0,20.135469865667588,-1
1996-02-20 04:07:10.481061632,40.0,20.077063308438476,-1
1996-02-20 04:07:10.481061632,52.0,20.551670013831384,4.917447293703193e-23
1996-02-20 04:07:10.481061632,60.0,20.379933944831574,-1
1996-02-20 04:07:10.481061632,80.0,20.28791466391084,-1
1996-02-20 04:07:10.481061632,104.0,20.14049100835482,-1
1996-02-20 04:07:10.481061632,124.0,19.924033919272397,-1
1996-02-20 04:07:10.481061632,148.0,19.99618575084113,-1
1996-02-20 04:07:10.481061632,196.0,19.771767875457215,-1
1996-02-20 04:07:10.481061632,272.0,19.672942226269342,-1
1996-02-20 04:07:10.481061632,388.0,19.563137720245642,-1
1996-02-20 04:07:10.481061632,540.0,19.549111757194513,-1
1996-02-20 04:07:10.481061632,740.0,19.600318907657694,-1
1996-02-20 04:07:10.481061632,940.0,19.520949235685976,-1
1996-02-20 04:07:10.481061632,1040.0,19.473522221973443,-1
1996-02-20 04:10:13.745051008,20.0,19.835877683220662,-1
1996-02-20 04:10:13.745051008,28.0,20.375369892166198,-1
1996-02-20 04:10:13.745051008,40.0,20.044049948271816,-1
1996-02-20 04:10:13.745051008,52.0,20.601944318711954,5.1532296038798104e-23
1996-02-20 04:10:13.745051008,60.0,20.30138892633935,-1
1996-02-20 04:10:13.745051008,80.0,20.33702784893095,-1
1996-02-20 04:10:13.745051008,104.0,20.212913257241567,-1
1996-02-20 04:10:13.745051008,124.0,20.104393550781257,-1
1996-02-20 04:10:13.745051008,148.0,20.091569536251203,-1
1996-02-20 04:10:13.745051008,196.0,19.708529520893137,-1
1996-02-20 04:10:13.745051008,272.0,19.668444783385137,-1
1996-02-20 04:10:13.745051008,388.0,19.58260699481146,-1
1996-02-20 04:10:13.745051008,540.0,19.60793779901867,-1
1996-02-20 04:10:13.745051008,740.0,19.585350479319665,-1
1996-02-20 04:10:13.745051008,940.0,19.508519641400436,-1
1996-02-20 04:10:13.745051008,1040.0,19.460309600088937,-1
1996-02-20 04:13:17.009040384,20.0,19.87026227334876,-1
1996-02-20 04:13:17.009040384,28.0,20.23731764415722,-1
1996-02-20 04:13:17.009040384,40.0,20.112037996337015,-1
1996-02-20 04:13:17.009040384,52.0,20.618138459735448,7.146723045239591e-23
1996-02-20 04:13:17.009040384,60.0,20.507272214887962,-1
1996-02-20 04:13:17.009040384,80.0,20.287897801535994,-1
1996-02-20 04:13:17.009040384,104.0,20.272691231408988,-1
1996-02-20 04:13:17.009040384,124.0,19.938127954997736,-1
1996-02-20 04:13:17.009040384,148.0,20.043655235392045,-1
1996-02-20 04:13:17.009040384,196.0,19.801739311361704,-1
1996-02-20 04:13:17.009040384,272.0,19.700737346647802,-1
1996-02-20 04:13:17.009040384,388.0,19.618526267612438,-1
1996-02-20 04:13:17.009040384,540.0,19.605972792407428,-1
1996-02-20 04:13:17.009040384,740.0,19.565674714246267,-1
1996-02-20 04:13:17.009040384,940.0,19.526327664268482,-1
1996-02-20 04:13:17.009040384,1040.0,19.472410489484073,-1
1996-02-20 04:16:20.273029760,20.0,19.695550543964234,-1
1996-02-20 04:16:20.273029760,28.0,19.933736607009543,-1
1996-02-20 04:16:20.273029760,40.0,19.777193931637413,-1
1996-02-20 04:16:20.273029760,52.0,20.683095088301467,5.539603738388644e-23
1996-02-20 04:16:20.273029760,60.0,20.07415809160709,-1
1996-02-20 04:16:20.273029760,80.0,20.212400863136303,-1
1996-02-20 04:16:20.273029760,104.0,19.980797648984343,-1
1996-02-20 04:16:20.273029760,124.0,19.98070921000499,-1
1996-02-20 04:16:20.273029760,148.0,19.908574789611453,-1
1996-02-20 04:16:20.273029760,196.0,19.67146859951092,-1
1996-02-20 04:16:20.273029760,272.0,19.650551782760658,-1
1996-02-20 04:16:20.273029760,388.0,19.58279624432624,-1
1996-02-20 04:16:20.273029760,540.0,19.56102561103333,-1
1996-02-20 04:16:20.273029760,740.0,19.58377309778564,-1
1996-02-20 04:16:20.273029760,940.0,19.526468841783437,-1
1996-02-20 04:16:20.273029760,1040.0,19.48889633983812,-1
1996-02-20 04:19:23.537019008,20.0,19.731059692811222,-1
1996-02-20 04:19:23.537019008,28.0,19.824421160045777,-1
1996-02-20 04:19:23.537019008,40.0,19.94577356815007,-1
1996-02-20 04:19:23.537019008,52.0,20.387130582776365,7.998261711505799e-23
1996-02-20 04:19:23.537019008,60.0,20.108148294886394,-1
1996-02-20 04:19:23.537019008,80.0,19.890524925727167,-1
1996-02-20 04:19:23.537019008,104.0,19.86254137753955,-1
1996-02-20 04:19:23.537019008,124.0,19.869054781407726,-1
1996-02-20 04:19:23.537019008,148.0,19.81456355650243,-1
1996-02-20 04:19:23.537019008,196.0,19.567054376688144,-1
1996-02-20 04:19:23.537019008,272.0,19.59640311761293,-1
1996-02-20 04:19:23.537019008,388.0,19.522108717044286,-1
1996-02-20 04:19:23.537019008,540.0,19.568853429346593,-1
1996-02-20 04:19:23.537019008,740.0,19.608416522624726,-1
1996-02-20 04:19:23.537019008,940.0,19.528719038070406,-1
1996-02-20 04:19:23.537019008,1040.0,19.471158640572522,-1
1996-02-20 04:22:26.801008384,20.0,19.555361581288647,-1
1996-02-20 04:22:26.801008384,28.0,19.826749442342997,-1
1996-02-20 04:22:26.801008384,40.0,19.677018688682328,-1
1996-02-20 04:22:26.801008384,52.0,20.428063297130635,4.348969318940006e-23
1996-02-20 04:22:26.801008384,60.0,19.868587695171495,-1
1996-02-20 04:22:26.801008384,80.0,19.967574413516843,-1
1996-02-20 04:22:26.801008384,104.0,19.81918322548868,-1
1996-02-20 04:22:26.801008384,124.0,19.702761877758547,-1
1996-02-20 04:22:26.801008384,148.0,19.74767342003206,-1
1996-02-20 04:22:26.801008384,196.0,19.610350145677497,-1
1996-02-20 04:22:26.801008384,272.0,19.56970404146667,-1
1996-02-20 04:22:26.801008384,388.0,19.52972355827736,-1
1996-02-20 04:22:26.801008384,540.0,19.548783056693267,-1
1996-02-20 04:22:26.801008384,740.0,19.593343149680166,-1
1996-02-20 04:22:26.801008384,940.0,19.533927904437384,-1
1996-02-20 04:22:26.801008384,1040.0,19.464552925069885,-1
1996-02-20 04:25:30.064997760,20.0,19.695550543964234,-1
1996-02-20 04:25:30.064997760,28.0,19.89367491744457,-1
1996-02-20 04:25:30.064997760,40.0,19.608928016630042,-1
1996-02-20 04:25:30.064997760,52.0,20.114878287325393,1.076020189139074e-22
1996-02-20 04:25:30.064997760,60.0,19.995094585366488,-1
1996-02-20 04:25:30.064997760,80.0,19.78395551222401,-1
1996-02-20 04:25:30.064997760,104.0,19.7346854568085,-1
1996-02-20 04:25:30.064997760,124.0,19.648159239706892,-1
1996-02-20 04:25:30.064997760,148.0,19.73288907684001,-1
1996-02-20 04:25:30.064997760,196.0,19.58554527481658,-1
1996-02-20 04:25:30.064997760,272.0,19.574833140320187,-1
1996-02-20 04:25:30.064997760,388.0,19.54466100282168,-1
1996-02-20 04:25:30.064997760,540.0,19.558902090104024,-1
1996-02-20 04:25:30.064997760,740.0,19.580995876418726,-1
1996-02-20 04:25:30.064997760,940.0,19.526466634875014,-1
1996-02-20 04:25:30.064997760,1040.0,19.48517048359885,-1
1996-02-20 04:28:33.328987136,20.0,19.731059692811222,-1
1996-02-20 04:28:33.328987136,28.0,19.86495808784966,-1
1996-02-20 04:28:33.328987136,40.0,19.744058262484728,-1
1996-02-20 04:28:33.328987136,52.0,20.14878862176726,5.258910088696259e-23
1996-02-20 04:28:33.328987136,60.0,19.963608392420216,-1
1996-02-20 04:28:33.328987136,80.0,19.81544767430193,-1
1996-02-20 04:28:33.328987136,104.0,19.73418092414984,-1
1996-02-20 04:28:33.328987136,124.0,19.72984109337387,-1
1996-02-20 04:28:33.328987136,148.0,19.748321061893137,-1
1996-02-20 04:28:33.328987136,196.0,19.5357965261121,-1
1996-02-20 04:28:33.328987136,272.0,19.584402260989776,-1
1996-02-20 04:28:33.328987136,388.0,19.552187458531495,-1
1996-02-20 04:28:33.328987136,540.0,19.568197494403815,-1
1996-02-20 04:28:33.328987136,740.0,19.605511637655056,-1
1996-02-20 04:28:33.328987136,940.0,19.52303469866262,-1
1996-02-20 04:28:33.328987136,1040.0,19.462776551733352,-1
1996-02-20 04:31:36.592976512,20.0,19.731059692811222,-1
1996-02-20 04:31:36.592976512,28.0,19.829076477101005,-1
1996-02-20 04:31:36.592976512,40.0,19.64525438799129,-1
1996-02-20 04:31:36.592976512,52.0,20.22066069491245,9.181641768655918e-23
1996-02-20 04:31:36.592976512,60.0,19.95072423330707,-1
1996-02-20 04:31:36.592976512,80.0,19.800038403104942,-1
1996-02-20 04:31:36.592976512,104.0,19.907144795358782,-1
1996-02-20 04:31:36.592976512,124.0,19.702876244627532,-1
1996-02-20 04:31:36.592976512,148.0,19.799738857033272,-1
1996-02-20 04:31:36.592976512,196.0,19.56575437875363,-1
1996-02-20 04:31:36.592976512,272.0,19.623900228971678,-1
1996-02-20 04:31:36.592976512,388.0,19.511405081642597,-1
1996-02-20 04:31:36.592976512,540.0,19.55883559815167,-1
1996-02-20 04:31:36.592976512,740.0,19.54893053025335,-1
1996-02-20 04:31:36.592976512,940.0,19.53135663108458,-1
1996-02-20 04:31:36.592976512,1040.0,19.4724969259944,-1
1996-02-20 04:34:39.856965888,20.0,19.626021695304438,-1
1996-02-20 04:34:39.856965888,28.0,19.96635204111624,-1
1996-02-20 04:34:39.856965888,40.0,19.777193931637413,-1
1996-02-20 04:34:39.856965888,52.0,20.073346414414456,2.8050289347525095e-23
1996-02-20 04:34:39.856965888,60.0,19.996270164899922,-1
1996-02-20 04:34:39.856965888,80.0,19.96824851709465,-1
1996-02-20 04:34:39.856965888,104.0,19.77637064624932,-1
1996-02-20 04:34:39.856965888,124.0,19.731452357832353,-1
1996-02-20 04:34:39.856965888,148.0,19.82073769532885,-1
1996-02-20 04:34:39.856965888,196.0,19.6040335321811,-1
1996-02-20 04:34:39.856965888,272.0,19.657000395836704,-1
1996-02-20 04:34:39.856965888,388.0,19.577614281535226,-1
1996-02-20 04:34:39.856965888,540.0,19.577701143015446,-1
1996-02-20 04:34:39.856965888,740.0,19.619950202051108,-1
1996-02-20 04:34:39.856965888,940.0,19.499026883581536,-1
1996-02-20 04:34:39.856965888,1040.0,19.46827532823177,-1
1996-02-20 04:37:43.120955264,20.0,19.589639604871746,-1
1996-02-20 04:37:43.120955264,28.0,19.689562306258093,-1
1996-02-20 04:37:43.120955264,40.0,19.810078696397643,-1
1996-02-20 04:37:43.120955264,52.0,20.327047518728723,5.926199672870167e-23
1996-02-20 04:37:43.120955264,60.0,20.012276541271085,-1
1996-02-20 04:37:43.120955264,80.0,19.864263950673532,-1
1996-02-20 04:37:43.120955264,104.0,19.762307923595717,-1
1996-02-20 04:37:43.120955264,124.0,19.73099029915671,-1
1996-02-20 04:37:43.120955264,148.0,19.77313619012475,-1
1996-02-20 04:37:43.120955264,196.0,19.54701062424707,-1
1996-02-20 04:37:43.120955264,272.0,19.563659377341505,-1
1996-02-20 04:37:43.120955264,388.0,19.549801082167725,-1
1996-02-20 04:37:43.120955264,540.0,19.561934230560375,-1
1996-02-20 04:37:43.120955264,740.0,19.571423509215077,-1
1996-02-20 04:37:43.120955264,940.0,19.528000948098676,-1
1996-02-20 04:37:43.120955264,1040.0,19.485438234847727,-1
1996-02-20 04:40:46.384944640,20.0,19.555361581288647,-1
1996-02-20 04:40:46.384944640,28.0,19.378927918609744,-1
1996-02-20 04:40:46.384944640,40.0,19.511395399527288,-1
1996-02-20 04:40:46.384944640,52.0,20.172867141483543,9.089126908165942e-23
1996-02-20 04:40:46.384944640,60.0,19.75666843442456,-1
1996-02-20 04:40:46.384944640,80.0,19.633224556183148,-1
1996-02-20 04:40:46.384944640,104.0,19.546282285365034,-1
1996-02-20 04:40:46.384944640,124.0,19.551358457986062,-1
1996-02-20 04:40:46.384944640,148.0,19.638484970723233,-1
1996-02-20 04:40:46.384944640,196.0,19.456253658700163,-1
1996-02-20 04:40:46.384944640,272.0,19.476975100535082,-1
1996-02-20 04:40:46.384944640,388.0,19.506089987714866,-1
1996-02-20 04:40:46.384944640,540.0,19.55371451403723,-1
1996-02-20 04:40:46.384944640,740.0,19.58291040932623,-1
1996-02-20 04:40:46.384944640,940.0,19.490980142655758,-1
1996-02-20 04:40:46.384944640,1040.0,19.47048732423694,-1
1996-02-20 04:43:49.648934016,20.0,19.589639604871746,-1
1996-02-20 04:43:49.648934016,28.0,19.41599320135772,-1
1996-02-20 04:43:49.648934016,40.0,19.67914958072535,-1
1996-02-20 04:43:49.648934016,52.0,20.2986759776862,5.687823095072149e-23
1996-02-20 04:43:49.648934016,60.0,19.820288981837162,-1
1996-02-20 04:43:49.648934016,80.0,19.61702749706872,-1
1996-02-20 04:43:49.648934016,104.0,19.632175775335224,-1
1996-02-20 04:43:49.648934016,124.0,19.482716695770854,-1
1996-02-20 04:43:49.648934016,148.0,19.618924146369157,-1
1996-02-20 04:43:49.648934016,196.0,19.443781253102074,-1
1996-02-20 04:43:49.648934016,272.0,19.476075441902857,-1
1996-02-20 04:43:49.648934016,388.0,19.489503035930248,-1
1996-02-20 04:43:49.648934016,540.0,19.507213470184052,-1
1996-02-20 04:43:49.648934016,740.0,19.552211837985325,-1
1996-02-20 04:43:49.648934016,940.0,19.51086978648132,-1
1996-02-20 04:43:49.648934016,1040.0,19.48759967507165,-1
1996-02-20 04:46:52.912923264,20.0,19.623649195946925,-1
1996-02-20 04:46:52.912923264,28.0,19.792895939363344,-1
1996-02-20 04:46:52.912923264,40.0,19.677018688682328,-1
1996-02-20 04:46:52.912923264,52.0,20.240477642434158,5.433461427468682e-23
1996-02-20 04:46:52.912923264,60.0,19.868594772486286,-1
1996-02-20 04:46:52.912923264,80.0,19.815145713849347,-1
1996-02-20 04:46:52.912923264,104.0,19.790928826271006,-1
1996-02-20 04:46:52.912923264,124.0,19.58015150032245,-1
1996-02-20 04:46:52.912923264,148.0,19.667918436566517,-1
1996-02-20 04:46:52.912923264,196.0,19.52382483015988,-1
1996-02-20 04:46:52.912923264,272.0,19.56357323353223,-1
1996-02-20 04:46:52.912923264,388.0,19.512105664985302,-1
1996-02-20 04:46:52.912923264,540.0,19.529159601186436,-1
1996-02-20 04:46:52.912923264,740.0,19.578701372484122,-1
1996-02-20 04:46:52.912923264,940.0,19.491415927541063,-1
1996-02-20 04:46:52.912923264,1040.0,19.470165877477044,-1
1996-02-20 04:49:56.176912640,20.0,19.45087368710992,-1
1996-02-20 04:49:56.176912640,28.0,19.58846627044071,-1
1996-02-20 04:49:56.176912640,40.0,19.578840601427597,-1
1996-02-20 04:49:56.176912640,52.0,20.2382636749946,3.5069937512541116e-23
1996-02-20 04:49:56.176912640,60.0,19.757636950346946,-1
1996-02-20 04:49:56.176912640,80.0,19.738528026505804,-1
1996-02-20 04:49:56.176912640,104.0,19.66240775252063,-1
1996-02-20 04:49:56.176912640,124.0,19.594185528542738,-1
1996-02-20 04:49:56.176912640,148.0,19.566414927813092,-1
1996-02-20 04:49:56.176912640,196.0,19.437276256163372,-1
1996-02-20 04:49:56.176912640,272.0,19.53016720790515,-1
1996-02-20 04:49:56.176912640,388.0,19.50137297027949,-1
1996-02-20 04:49:56.176912640,540.0,19.536894189527462,-1
1996-02-20 04:49:56.176912640,740.0,19.582815784870302,-1
1996-02-20 04:49:56.176912640,940.0,19.519358806455216,-1
