datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-03 04:30:40.355986944,124.0,0.0,-1
1995-04-03 04:30:40.355986944,136.0,0.0,-1
1995-04-03 04:30:40.355986944,148.0,0.0,-1
1995-04-03 04:30:40.355986944,176.0,0.0,-1
1995-04-03 04:30:40.355986944,196.0,0.0,-1
1995-04-03 04:30:40.355986944,224.0,0.0,-1
1995-04-03 04:30:40.355986944,256.0,0.0,-1
1995-04-03 04:30:40.355986944,272.0,0.0,-1
1995-04-03 04:30:40.355986944,332.0,0.0,-1
1995-04-03 04:30:40.355986944,388.0,0.0,-1
1995-04-03 04:30:40.355986944,428.0,0.0,-1
1995-04-03 04:30:40.355986944,484.0,0.0,-1
1995-04-03 04:30:40.355986944,540.0,0.0,-1
1995-04-03 04:30:40.355986944,624.0,0.0,-1
1995-04-03 04:30:40.355986944,740.0,0.0,-1
1995-04-03 04:30:40.355986944,804.0,0.0,-1
1995-04-03 04:30:40.355986944,940.0,0.0,-1
1995-04-03 04:30:40.355986944,1040.0,0.0,-1
1995-04-03 04:33:43.380897792,20.0,-1,-1
1995-04-03 04:33:43.380897792,24.0,-1,-1
1995-04-03 04:33:43.380897792,28.0,-1,-1
1995-04-03 04:33:43.380897792,32.0,-1,-1
1995-04-03 04:33:43.380897792,36.0,-1,-1
1995-04-03 04:33:43.380897792,40.0,-1,-1
1995-04-03 04:33:43.380897792,44.0,-1,-1
1995-04-03 04:33:43.380897792,48.0,-1,-1
1995-04-03 04:33:43.380897792,52.0,-1,-1
1995-04-03 04:33:43.380897792,60.0,-1,-1
1995-04-03 04:33:43.380897792,72.0,-1,-1
1995-04-03 04:33:43.380897792,80.0,-1,-1
1995-04-03 04:33:43.380897792,92.0,-1,-1
1995-04-03 04:33:43.380897792,104.0,-1,-1
1995-04-03 04:33:43.380897792,124.0,-1,-1
1995-04-03 04:33:43.380897792,136.0,-1,-1
1995-04-03 04:33:43.380897792,148.0,-1,-1
1995-04-03 04:33:43.380897792,176.0,-1,-1
1995-04-03 04:33:43.380897792,196.0,-1,-1
1995-04-03 04:33:43.380897792,224.0,-1,-1
1995-04-03 04:33:43.380897792,256.0,-1,-1
1995-04-03 04:33:43.380897792,272.0,-1,-1
1995-04-03 04:33:43.380897792,332.0,-1,-1
1995-04-03 04:33:43.380897792,388.0,-1,-1
1995-04-03 04:33:43.380897792,428.0,-1,-1
1995-04-03 04:33:43.380897792,484.0,-1,-1
1995-04-03 04:33:43.380897792,540.0,-1,-1
1995-04-03 04:33:43.380897792,624.0,-1,-1
1995-04-03 04:33:43.380897792,740.0,-1,-1
1995-04-03 04:33:43.380897792,804.0,-1,-1
1995-04-03 04:33:43.380897792,940.0,-1,-1
1995-04-03 04:33:43.380897792,1040.0,-1,-1
1995-04-03 04:36:46.405808640,20.0,-1,-1
1995-04-03 04:36:46.405808640,24.0,-1,-1
1995-04-03 04:36:46.405808640,28.0,-1,-1
1995-04-03 04:36:46.405808640,32.0,-1,-1
1995-04-03 04:36:46.405808640,36.0,-1,-1
1995-04-03 04:36:46.405808640,40.0,-1,-1
1995-04-03 04:36:46.405808640,44.0,-1,-1
1995-04-03 04:36:46.405808640,48.0,-1,-1
1995-04-03 04:36:46.405808640,52.0,-1,-1
1995-04-03 04:36:46.405808640,60.0,-1,-1
1995-04-03 04:36:46.405808640,72.0,-1,-1
1995-04-03 04:36:46.405808640,80.0,-1,-1
1995-04-03 04:36:46.405808640,92.0,-1,-1
1995-04-03 04:36:46.405808640,104.0,-1,-1
1995-04-03 04:36:46.405808640,124.0,-1,-1
1995-04-03 04:36:46.405808640,136.0,-1,-1
1995-04-03 04:36:46.405808640,148.0,-1,-1
1995-04-03 04:36:46.405808640,176.0,-1,-1
1995-04-03 04:36:46.405808640,196.0,-1,-1
1995-04-03 04:36:46.405808640,224.0,-1,-1
1995-04-03 04:36:46.405808640,256.0,-1,-1
1995-04-03 04:36:46.405808640,272.0,-1,-1
1995-04-03 04:36:46.405808640,332.0,-1,-1
1995-04-03 04:36:46.405808640,388.0,-1,-1
1995-04-03 04:36:46.405808640,428.0,-1,-1
1995-04-03 04:36:46.405808640,484.0,-1,-1
1995-04-03 04:36:46.405808640,540.0,-1,-1
1995-04-03 04:36:46.405808640,624.0,-1,-1
1995-04-03 04:36:46.405808640,740.0,-1,-1
1995-04-03 04:36:46.405808640,804.0,-1,-1
1995-04-03 04:36:46.405808640,940.0,-1,-1
1995-04-03 04:36:46.405808640,1040.0,-1,-1
1995-04-03 04:39:49.430719488,20.0,-1,-1
1995-04-03 04:39:49.430719488,24.0,-1,-1
1995-04-03 04:39:49.430719488,28.0,-1,-1
1995-04-03 04:39:49.430719488,32.0,-1,-1
1995-04-03 04:39:49.430719488,36.0,-1,-1
1995-04-03 04:39:49.430719488,40.0,-1,-1
1995-04-03 04:39:49.430719488,44.0,-1,-1
1995-04-03 04:39:49.430719488,48.0,-1,-1
1995-04-03 04:39:49.430719488,52.0,-1,-1
1995-04-03 04:39:49.430719488,60.0,-1,-1
1995-04-03 04:39:49.430719488,72.0,-1,-1
1995-04-03 04:39:49.430719488,80.0,-1,-1
1995-04-03 04:39:49.430719488,92.0,-1,-1
1995-04-03 04:39:49.430719488,104.0,-1,-1
1995-04-03 04:39:49.430719488,124.0,-1,-1
1995-04-03 04:39:49.430719488,136.0,-1,-1
1995-04-03 04:39:49.430719488,148.0,-1,-1
1995-04-03 04:39:49.430719488,176.0,-1,-1
1995-04-03 04:39:49.430719488,196.0,-1,-1
1995-04-03 04:39:49.430719488,224.0,-1,-1
1995-04-03 04:39:49.430719488,256.0,-1,-1
1995-04-03 04:39:49.430719488,272.0,-1,-1
1995-04-03 04:39:49.430719488,332.0,-1,-1
1995-04-03 04:39:49.430719488,388.0,-1,-1
1995-04-03 04:39:49.430719488,428.0,-1,-1
1995-04-03 04:39:49.430719488,484.0,-1,-1
1995-04-03 04:39:49.430719488,540.0,-1,-1
1995-04-03 04:39:49.430719488,624.0,-1,-1
1995-04-03 04:39:49.430719488,740.0,-1,-1
1995-04-03 04:39:49.430719488,804.0,-1,-1
1995-04-03 04:39:49.430719488,940.0,-1,-1
1995-04-03 04:39:49.430719488,1040.0,-1,-1
1995-04-03 04:42:52.455630336,20.0,-1,-1
1995-04-03 04:42:52.455630336,24.0,-1,-1
1995-04-03 04:42:52.455630336,28.0,-1,-1
1995-04-03 04:42:52.455630336,32.0,-1,-1
1995-04-03 04:42:52.455630336,36.0,-1,-1
1995-04-03 04:42:52.455630336,40.0,-1,-1
1995-04-03 04:42:52.455630336,44.0,-1,-1
1995-04-03 04:42:52.455630336,48.0,-1,-1
1995-04-03 04:42:52.455630336,52.0,-1,-1
1995-04-03 04:42:52.455630336,60.0,-1,-1
1995-04-03 04:42:52.455630336,72.0,-1,-1
1995-04-03 04:42:52.455630336,80.0,-1,-1
1995-04-03 04:42:52.455630336,92.0,-1,-1
1995-04-03 04:42:52.455630336,104.0,-1,-1
1995-04-03 04:42:52.455630336,124.0,-1,-1
1995-04-03 04:42:52.455630336,136.0,-1,-1
1995-04-03 04:42:52.455630336,148.0,-1,-1
1995-04-03 04:42:52.455630336,176.0,-1,-1
1995-04-03 04:42:52.455630336,196.0,-1,-1
1995-04-03 04:42:52.455630336,224.0,-1,-1
1995-04-03 04:42:52.455630336,256.0,-1,-1
1995-04-03 04:42:52.455630336,272.0,-1,-1
1995-04-03 04:42:52.455630336,332.0,-1,-1
1995-04-03 04:42:52.455630336,388.0,-1,-1
1995-04-03 04:42:52.455630336,428.0,-1,-1
1995-04-03 04:42:52.455630336,484.0,-1,-1
1995-04-03 04:42:52.455630336,540.0,-1,-1
1995-04-03 04:42:52.455630336,624.0,-1,-1
1995-04-03 04:42:52.455630336,740.0,-1,-1
1995-04-03 04:42:52.455630336,804.0,-1,-1
1995-04-03 04:42:52.455630336,940.0,-1,-1
1995-04-03 04:42:52.455630336,1040.0,-1,-1
1995-04-03 04:45:55.480541056,20.0,-1,-1
1995-04-03 04:45:55.480541056,24.0,-1,-1
1995-04-03 04:45:55.480541056,28.0,-1,-1
1995-04-03 04:45:55.480541056,32.0,-1,-1
1995-04-03 04:45:55.480541056,36.0,-1,-1
1995-04-03 04:45:55.480541056,40.0,-1,-1
1995-04-03 04:45:55.480541056,44.0,-1,-1
1995-04-03 04:45:55.480541056,48.0,-1,-1
1995-04-03 04:45:55.480541056,52.0,-1,-1
1995-04-03 04:45:55.480541056,60.0,-1,-1
1995-04-03 04:45:55.480541056,72.0,-1,-1
1995-04-03 04:45:55.480541056,80.0,-1,-1
1995-04-03 04:45:55.480541056,92.0,-1,-1
1995-04-03 04:45:55.480541056,104.0,-1,-1
1995-04-03 04:45:55.480541056,124.0,-1,-1
1995-04-03 04:45:55.480541056,136.0,-1,-1
1995-04-03 04:45:55.480541056,148.0,-1,-1
1995-04-03 04:45:55.480541056,176.0,-1,-1
1995-04-03 04:45:55.480541056,196.0,-1,-1
1995-04-03 04:45:55.480541056,224.0,-1,-1
1995-04-03 04:45:55.480541056,256.0,-1,-1
1995-04-03 04:45:55.480541056,272.0,-1,-1
1995-04-03 04:45:55.480541056,332.0,-1,-1
1995-04-03 04:45:55.480541056,388.0,-1,-1
1995-04-03 04:45:55.480541056,428.0,-1,-1
1995-04-03 04:45:55.480541056,484.0,-1,-1
1995-04-03 04:45:55.480541056,540.0,-1,-1
1995-04-03 04:45:55.480541056,624.0,-1,-1
1995-04-03 04:45:55.480541056,740.0,-1,-1
1995-04-03 04:45:55.480541056,804.0,-1,-1
1995-04-03 04:45:55.480541056,940.0,-1,-1
1995-04-03 04:45:55.480541056,1040.0,-1,-1
1995-04-03 04:48:58.505451904,20.0,-1,-1
1995-04-03 04:48:58.505451904,24.0,-1,-1
1995-04-03 04:48:58.505451904,28.0,-1,-1
1995-04-03 04:48:58.505451904,32.0,-1,-1
1995-04-03 04:48:58.505451904,36.0,-1,-1
1995-04-03 04:48:58.505451904,40.0,-1,-1
1995-04-03 04:48:58.505451904,44.0,-1,-1
1995-04-03 04:48:58.505451904,48.0,-1,-1
1995-04-03 04:48:58.505451904,52.0,-1,-1
1995-04-03 04:48:58.505451904,60.0,-1,-1
1995-04-03 04:48:58.505451904,72.0,-1,-1
1995-04-03 04:48:58.505451904,80.0,-1,-1
1995-04-03 04:48:58.505451904,92.0,-1,-1
1995-04-03 04:48:58.505451904,104.0,-1,-1
1995-04-03 04:48:58.505451904,124.0,-1,-1
1995-04-03 04:48:58.505451904,136.0,-1,-1
1995-04-03 04:48:58.505451904,148.0,-1,-1
1995-04-03 04:48:58.505451904,176.0,-1,-1
1995-04-03 04:48:58.505451904,196.0,-1,-1
1995-04-03 04:48:58.505451904,224.0,-1,-1
1995-04-03 04:48:58.505451904,256.0,-1,-1
1995-04-03 04:48:58.505451904,272.0,-1,-1
1995-04-03 04:48:58.505451904,332.0,-1,-1
1995-04-03 04:48:58.505451904,388.0,-1,-1
1995-04-03 04:48:58.505451904,428.0,-1,-1
1995-04-03 04:48:58.505451904,484.0,-1,-1
1995-04-03 04:48:58.505451904,540.0,-1,-1
1995-04-03 04:48:58.505451904,624.0,-1,-1
1995-04-03 04:48:58.505451904,740.0,-1,-1
1995-04-03 04:48:58.505451904,804.0,-1,-1
1995-04-03 04:48:58.505451904,940.0,-1,-1
1995-04-03 04:48:58.505451904,1040.0,-1,-1
1995-04-03 04:52:01.530362752,20.0,-1,-1
1995-04-03 04:52:01.530362752,24.0,-1,-1
1995-04-03 04:52:01.530362752,28.0,-1,-1
1995-04-03 04:52:01.530362752,32.0,-1,-1
1995-04-03 04:52:01.530362752,36.0,-1,-1
1995-04-03 04:52:01.530362752,40.0,-1,-1
1995-04-03 04:52:01.530362752,44.0,-1,-1
1995-04-03 04:52:01.530362752,48.0,-1,-1
1995-04-03 04:52:01.530362752,52.0,-1,-1
1995-04-03 04:52:01.530362752,60.0,-1,-1
1995-04-03 04:52:01.530362752,72.0,-1,-1
1995-04-03 04:52:01.530362752,80.0,-1,-1
1995-04-03 04:52:01.530362752,92.0,-1,-1
1995-04-03 04:52:01.530362752,104.0,-1,-1
1995-04-03 04:52:01.530362752,124.0,-1,-1
1995-04-03 04:52:01.530362752,136.0,-1,-1
1995-04-03 04:52:01.530362752,148.0,-1,-1
1995-04-03 04:52:01.530362752,176.0,-1,-1
1995-04-03 04:52:01.530362752,196.0,-1,-1
1995-04-03 04:52:01.530362752,224.0,-1,-1
1995-04-03 04:52:01.530362752,256.0,-1,-1
1995-04-03 04:52:01.530362752,272.0,-1,-1
1995-04-03 04:52:01.530362752,332.0,-1,-1
1995-04-03 04:52:01.530362752,388.0,-1,-1
1995-04-03 04:52:01.530362752,428.0,-1,-1
1995-04-03 04:52:01.530362752,484.0,-1,-1
1995-04-03 04:52:01.530362752,540.0,-1,-1
1995-04-03 04:52:01.530362752,624.0,-1,-1
1995-04-03 04:52:01.530362752,740.0,-1,-1
1995-04-03 04:52:01.530362752,804.0,-1,-1
1995-04-03 04:52:01.530362752,940.0,-1,-1
1995-04-03 04:52:01.530362752,1040.0,-1,-1
1995-04-03 04:55:04.555273600,20.0,-1,-1
1995-04-03 04:55:04.555273600,24.0,-1,-1
1995-04-03 04:55:04.555273600,28.0,-1,-1
1995-04-03 04:55:04.555273600,32.0,-1,-1
1995-04-03 04:55:04.555273600,36.0,-1,-1
1995-04-03 04:55:04.555273600,40.0,-1,-1
1995-04-03 04:55:04.555273600,44.0,-1,-1
1995-04-03 04:55:04.555273600,48.0,-1,-1
1995-04-03 04:55:04.555273600,52.0,-1,-1
1995-04-03 04:55:04.555273600,60.0,-1,-1
1995-04-03 04:55:04.555273600,72.0,-1,-1
1995-04-03 04:55:04.555273600,80.0,-1,-1
1995-04-03 04:55:04.555273600,92.0,-1,-1
1995-04-03 04:55:04.555273600,104.0,-1,-1
1995-04-03 04:55:04.555273600,124.0,-1,-1
1995-04-03 04:55:04.555273600,136.0,-1,-1
1995-04-03 04:55:04.555273600,148.0,-1,-1
1995-04-03 04:55:04.555273600,176.0,-1,-1
1995-04-03 04:55:04.555273600,196.0,-1,-1
1995-04-03 04:55:04.555273600,224.0,-1,-1
1995-04-03 04:55:04.555273600,256.0,-1,-1
1995-04-03 04:55:04.555273600,272.0,-1,-1
1995-04-03 04:55:04.555273600,332.0,-1,-1
1995-04-03 04:55:04.555273600,388.0,-1,-1
1995-04-03 04:55:04.555273600,428.0,-1,-1
1995-04-03 04:55:04.555273600,484.0,-1,-1
1995-04-03 04:55:04.555273600,540.0,-1,-1
1995-04-03 04:55:04.555273600,624.0,-1,-1
1995-04-03 04:55:04.555273600,740.0,-1,-1
1995-04-03 04:55:04.555273600,804.0,-1,-1
1995-04-03 04:55:04.555273600,940.0,-1,-1
1995-04-03 04:55:04.555273600,1040.0,-1,-1
1995-04-03 04:58:07.580184448,20.0,-1,-1
1995-04-03 04:58:07.580184448,24.0,-1,-1
1995-04-03 04:58:07.580184448,28.0,-1,-1
1995-04-03 04:58:07.580184448,32.0,-1,-1
1995-04-03 04:58:07.580184448,36.0,-1,-1
1995-04-03 04:58:07.580184448,40.0,-1,-1
1995-04-03 04:58:07.580184448,44.0,-1,-1
1995-04-03 04:58:07.580184448,48.0,-1,-1
1995-04-03 04:58:07.580184448,52.0,-1,-1
1995-04-03 04:58:07.580184448,60.0,-1,-1
1995-04-03 04:58:07.580184448,72.0,-1,-1
1995-04-03 04:58:07.580184448,80.0,-1,-1
1995-04-03 04:58:07.580184448,92.0,-1,-1
1995-04-03 04:58:07.580184448,104.0,-1,-1
1995-04-03 04:58:07.580184448,124.0,-1,-1
1995-04-03 04:58:07.580184448,136.0,-1,-1
1995-04-03 04:58:07.580184448,148.0,-1,-1
1995-04-03 04:58:07.580184448,176.0,-1,-1
1995-04-03 04:58:07.580184448,196.0,-1,-1
1995-04-03 04:58:07.580184448,224.0,-1,-1
1995-04-03 04:58:07.580184448,256.0,-1,-1
1995-04-03 04:58:07.580184448,272.0,-1,-1
1995-04-03 04:58:07.580184448,332.0,-1,-1
1995-04-03 04:58:07.580184448,388.0,-1,-1
1995-04-03 04:58:07.580184448,428.0,-1,-1
1995-04-03 04:58:07.580184448,484.0,-1,-1
1995-04-03 04:58:07.580184448,540.0,-1,-1
1995-04-03 04:58:07.580184448,624.0,-1,-1
1995-04-03 04:58:07.580184448,740.0,-1,-1
1995-04-03 04:58:07.580184448,804.0,-1,-1
1995-04-03 04:58:07.580184448,940.0,-1,-1
1995-04-03 04:58:07.580184448,1040.0,-1,-1
1995-04-03 05:01:10.605095296,20.0,-1,-1
1995-04-03 05:01:10.605095296,24.0,-1,-1
1995-04-03 05:01:10.605095296,28.0,-1,-1
1995-04-03 05:01:10.605095296,32.0,-1,-1
1995-04-03 05:01:10.605095296,36.0,-1,-1
1995-04-03 05:01:10.605095296,40.0,-1,-1
1995-04-03 05:01:10.605095296,44.0,-1,-1
1995-04-03 05:01:10.605095296,48.0,-1,-1
1995-04-03 05:01:10.605095296,52.0,-1,-1
1995-04-03 05:01:10.605095296,60.0,-1,-1
1995-04-03 05:01:10.605095296,72.0,-1,-1
1995-04-03 05:01:10.605095296,80.0,-1,-1
1995-04-03 05:01:10.605095296,92.0,-1,-1
1995-04-03 05:01:10.605095296,104.0,-1,-1
1995-04-03 05:01:10.605095296,124.0,-1,-1
1995-04-03 05:01:10.605095296,136.0,-1,-1
1995-04-03 05:01:10.605095296,148.0,-1,-1
1995-04-03 05:01:10.605095296,176.0,-1,-1
1995-04-03 05:01:10.605095296,196.0,-1,-1
1995-04-03 05:01:10.605095296,224.0,-1,-1
1995-04-03 05:01:10.605095296,256.0,-1,-1
1995-04-03 05:01:10.605095296,272.0,-1,-1
1995-04-03 05:01:10.605095296,332.0,-1,-1
1995-04-03 05:01:10.605095296,388.0,-1,-1
1995-04-03 05:01:10.605095296,428.0,-1,-1
1995-04-03 05:01:10.605095296,484.0,-1,-1
1995-04-03 05:01:10.605095296,540.0,-1,-1
1995-04-03 05:01:10.605095296,624.0,-1,-1
1995-04-03 05:01:10.605095296,740.0,-1,-1
1995-04-03 05:01:10.605095296,804.0,-1,-1
1995-04-03 05:01:10.605095296,940.0,-1,-1
1995-04-03 05:01:10.605095296,1040.0,-1,-1
1995-04-03 05:04:13.630006144,20.0,-1,-1
1995-04-03 05:04:13.630006144,24.0,-1,-1
1995-04-03 05:04:13.630006144,28.0,-1,-1
1995-04-03 05:04:13.630006144,32.0,-1,-1
1995-04-03 05:04:13.630006144,36.0,-1,-1
1995-04-03 05:04:13.630006144,40.0,-1,-1
1995-04-03 05:04:13.630006144,44.0,-1,-1
1995-04-03 05:04:13.630006144,48.0,-1,-1
1995-04-03 05:04:13.630006144,52.0,-1,-1
1995-04-03 05:04:13.630006144,60.0,-1,-1
1995-04-03 05:04:13.630006144,72.0,-1,-1
1995-04-03 05:04:13.630006144,80.0,-1,-1
1995-04-03 05:04:13.630006144,92.0,-1,-1
1995-04-03 05:04:13.630006144,104.0,-1,-1
1995-04-03 05:04:13.630006144,124.0,-1,-1
1995-04-03 05:04:13.630006144,136.0,-1,-1
1995-04-03 05:04:13.630006144,148.0,-1,-1
1995-04-03 05:04:13.630006144,176.0,-1,-1
1995-04-03 05:04:13.630006144,196.0,-1,-1
1995-04-03 05:04:13.630006144,224.0,-1,-1
1995-04-03 05:04:13.630006144,256.0,-1,-1
1995-04-03 05:04:13.630006144,272.0,-1,-1
1995-04-03 05:04:13.630006144,332.0,-1,-1
1995-04-03 05:04:13.630006144,388.0,-1,-1
1995-04-03 05:04:13.630006144,428.0,-1,-1
1995-04-03 05:04:13.630006144,484.0,-1,-1
1995-04-03 05:04:13.630006144,540.0,-1,-1
1995-04-03 05:04:13.630006144,624.0,-1,-1
1995-04-03 05:04:13.630006144,740.0,-1,-1
1995-04-03 05:04:13.630006144,804.0,-1,-1
1995-04-03 05:04:13.630006144,940.0,-1,-1
1995-04-03 05:04:13.630006144,1040.0,-1,-1
1995-04-03 05:07:16.654916864,20.0,-1,-1
1995-04-03 05:07:16.654916864,24.0,-1,-1
1995-04-03 05:07:16.654916864,28.0,-1,-1
1995-04-03 05:07:16.654916864,32.0,-1,-1
1995-04-03 05:07:16.654916864,36.0,-1,-1
1995-04-03 05:07:16.654916864,40.0,-1,-1
1995-04-03 05:07:16.654916864,44.0,-1,-1
1995-04-03 05:07:16.654916864,48.0,-1,-1
1995-04-03 05:07:16.654916864,52.0,-1,-1
1995-04-03 05:07:16.654916864,60.0,-1,-1
1995-04-03 05:07:16.654916864,72.0,-1,-1
1995-04-03 05:07:16.654916864,80.0,-1,-1
1995-04-03 05:07:16.654916864,92.0,-1,-1
1995-04-03 05:07:16.654916864,104.0,-1,-1
1995-04-03 05:07:16.654916864,124.0,-1,-1
1995-04-03 05:07:16.654916864,136.0,-1,-1
1995-04-03 05:07:16.654916864,148.0,-1,-1
1995-04-03 05:07:16.654916864,176.0,-1,-1
1995-04-03 05:07:16.654916864,196.0,-1,-1
1995-04-03 05:07:16.654916864,224.0,-1,-1
1995-04-03 05:07:16.654916864,256.0,-1,-1
1995-04-03 05:07:16.654916864,272.0,-1,-1
1995-04-03 05:07:16.654916864,332.0,-1,-1
1995-04-03 05:07:16.654916864,388.0,-1,-1
1995-04-03 05:07:16.654916864,428.0,-1,-1
1995-04-03 05:07:16.654916864,484.0,-1,-1
1995-04-03 05:07:16.654916864,540.0,-1,-1
1995-04-03 05:07:16.654916864,624.0,-1,-1
1995-04-03 05:07:16.654916864,740.0,-1,-1
1995-04-03 05:07:16.654916864,804.0,-1,-1
1995-04-03 05:07:16.654916864,940.0,-1,-1
1995-04-03 05:07:16.654916864,1040.0,-1,-1
1995-04-03 05:10:19.679827712,20.0,-1,-1
1995-04-03 05:10:19.679827712,24.0,-1,-1
1995-04-03 05:10:19.679827712,28.0,-1,-1
1995-04-03 05:10:19.679827712,32.0,-1,-1
1995-04-03 05:10:19.679827712,36.0,-1,-1
1995-04-03 05:10:19.679827712,40.0,-1,-1
1995-04-03 05:10:19.679827712,44.0,-1,-1
1995-04-03 05:10:19.679827712,48.0,-1,-1
1995-04-03 05:10:19.679827712,52.0,-1,-1
1995-04-03 05:10:19.679827712,60.0,-1,-1
1995-04-03 05:10:19.679827712,72.0,-1,-1
1995-04-03 05:10:19.679827712,80.0,-1,-1
1995-04-03 05:10:19.679827712,92.0,-1,-1
1995-04-03 05:10:19.679827712,104.0,-1,-1
1995-04-03 05:10:19.679827712,124.0,-1,-1
1995-04-03 05:10:19.679827712,136.0,-1,-1
1995-04-03 05:10:19.679827712,148.0,-1,-1
1995-04-03 05:10:19.679827712,176.0,-1,-1
1995-04-03 05:10:19.679827712,196.0,-1,-1
1995-04-03 05:10:19.679827712,224.0,-1,-1
1995-04-03 05:10:19.679827712,256.0,-1,-1
1995-04-03 05:10:19.679827712,272.0,-1,-1
1995-04-03 05:10:19.679827712,332.0,-1,-1
1995-04-03 05:10:19.679827712,388.0,-1,-1
1995-04-03 05:10:19.679827712,428.0,-1,-1
1995-04-03 05:10:19.679827712,484.0,-1,-1
1995-04-03 05:10:19.679827712,540.0,-1,-1
1995-04-03 05:10:19.679827712,624.0,-1,-1
1995-04-03 05:10:19.679827712,740.0,-1,-1
1995-04-03 05:10:19.679827712,804.0,-1,-1
1995-04-03 05:10:19.679827712,940.0,-1,-1
1995-04-03 05:10:19.679827712,1040.0,-1,-1
1995-04-03 05:13:22.704738560,20.0,-1,-1
1995-04-03 05:13:22.704738560,24.0,-1,-1
1995-04-03 05:13:22.704738560,28.0,-1,-1
1995-04-03 05:13:22.704738560,32.0,-1,-1
1995-04-03 05:13:22.704738560,36.0,-1,-1
1995-04-03 05:13:22.704738560,40.0,-1,-1
1995-04-03 05:13:22.704738560,44.0,-1,-1
1995-04-03 05:13:22.704738560,48.0,-1,-1
1995-04-03 05:13:22.704738560,52.0,-1,-1
1995-04-03 05:13:22.704738560,60.0,-1,-1
1995-04-03 05:13:22.704738560,72.0,-1,-1
1995-04-03 05:13:22.704738560,80.0,-1,-1
1995-04-03 05:13:22.704738560,92.0,-1,-1
1995-04-03 05:13:22.704738560,104.0,-1,-1
1995-04-03 05:13:22.704738560,124.0,-1,-1
1995-04-03 05:13:22.704738560,136.0,-1,-1
1995-04-03 05:13:22.704738560,148.0,-1,-1
1995-04-03 05:13:22.704738560,176.0,-1,-1
1995-04-03 05:13:22.704738560,196.0,-1,-1
1995-04-03 05:13:22.704738560,224.0,-1,-1
1995-04-03 05:13:22.704738560,256.0,-1,-1
1995-04-03 05:13:22.704738560,272.0,-1,-1
1995-04-03 05:13:22.704738560,332.0,-1,-1
1995-04-03 05:13:22.704738560,388.0,-1,-1
1995-04-03 05:13:22.704738560,428.0,-1,-1
1995-04-03 05:13:22.704738560,484.0,-1,-1
1995-04-03 05:13:22.704738560,540.0,-1,-1
1995-04-03 05:13:22.704738560,624.0,-1,-1
1995-04-03 05:13:22.704738560,740.0,-1,-1
1995-04-03 05:13:22.704738560,804.0,-1,-1
1995-04-03 05:13:22.704738560,940.0,-1,-1
1995-04-03 05:13:22.704738560,1040.0,-1,-1
1995-04-03 05:16:25.729649408,20.0,-1,-1
1995-04-03 05:16:25.729649408,24.0,-1,-1
1995-04-03 05:16:25.729649408,28.0,-1,-1
1995-04-03 05:16:25.729649408,32.0,-1,-1
1995-04-03 05:16:25.729649408,36.0,-1,-1
1995-04-03 05:16:25.729649408,40.0,-1,-1
1995-04-03 05:16:25.729649408,44.0,-1,-1
1995-04-03 05:16:25.729649408,48.0,-1,-1
1995-04-03 05:16:25.729649408,52.0,-1,-1
1995-04-03 05:16:25.729649408,60.0,-1,-1
1995-04-03 05:16:25.729649408,72.0,-1,-1
1995-04-03 05:16:25.729649408,80.0,-1,-1
1995-04-03 05:16:25.729649408,92.0,-1,-1
1995-04-03 05:16:25.729649408,104.0,-1,-1
1995-04-03 05:16:25.729649408,124.0,-1,-1
1995-04-03 05:16:25.729649408,136.0,-1,-1
1995-04-03 05:16:25.729649408,148.0,-1,-1
1995-04-03 05:16:25.729649408,176.0,-1,-1
1995-04-03 05:16:25.729649408,196.0,-1,-1
1995-04-03 05:16:25.729649408,224.0,-1,-1
1995-04-03 05:16:25.729649408,256.0,-1,-1
1995-04-03 05:16:25.729649408,272.0,-1,-1
1995-04-03 05:16:25.729649408,332.0,-1,-1
1995-04-03 05:16:25.729649408,388.0,-1,-1
1995-04-03 05:16:25.729649408,428.0,-1,-1
1995-04-03 05:16:25.729649408,484.0,-1,-1
1995-04-03 05:16:25.729649408,540.0,-1,-1
1995-04-03 05:16:25.729649408,624.0,-1,-1
1995-04-03 05:16:25.729649408,740.0,-1,-1
1995-04-03 05:16:25.729649408,804.0,-1,-1
1995-04-03 05:16:25.729649408,940.0,-1,-1
1995-04-03 05:16:25.729649408,1040.0,-1,-1
1995-04-03 05:19:28.754560256,20.0,-1,-1
1995-04-03 05:19:28.754560256,24.0,-1,-1
1995-04-03 05:19:28.754560256,28.0,-1,-1
1995-04-03 05:19:28.754560256,32.0,-1,-1
1995-04-03 05:19:28.754560256,36.0,-1,-1
1995-04-03 05:19:28.754560256,40.0,-1,-1
1995-04-03 05:19:28.754560256,44.0,-1,-1
1995-04-03 05:19:28.754560256,48.0,-1,-1
1995-04-03 05:19:28.754560256,52.0,-1,-1
1995-04-03 05:19:28.754560256,60.0,-1,-1
1995-04-03 05:19:28.754560256,72.0,-1,-1
1995-04-03 05:19:28.754560256,80.0,-1,-1
1995-04-03 05:19:28.754560256,92.0,-1,-1
1995-04-03 05:19:28.754560256,104.0,-1,-1
1995-04-03 05:19:28.754560256,124.0,-1,-1
1995-04-03 05:19:28.754560256,136.0,-1,-1
1995-04-03 05:19:28.754560256,148.0,-1,-1
1995-04-03 05:19:28.754560256,176.0,-1,-1
