datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-05 04:25:41.474833792,148.0,0.0,-1
1995-04-05 04:25:41.474833792,176.0,0.0,-1
1995-04-05 04:25:41.474833792,196.0,0.0,-1
1995-04-05 04:25:41.474833792,224.0,0.0,-1
1995-04-05 04:25:41.474833792,256.0,0.0,-1
1995-04-05 04:25:41.474833792,272.0,0.0,-1
1995-04-05 04:25:41.474833792,332.0,0.0,-1
1995-04-05 04:25:41.474833792,388.0,0.0,-1
1995-04-05 04:25:41.474833792,428.0,0.0,-1
1995-04-05 04:25:41.474833792,484.0,0.0,-1
1995-04-05 04:25:41.474833792,540.0,0.0,-1
1995-04-05 04:25:41.474833792,624.0,0.0,-1
1995-04-05 04:25:41.474833792,740.0,0.0,-1
1995-04-05 04:25:41.474833792,804.0,0.0,-1
1995-04-05 04:25:41.474833792,940.0,0.0,-1
1995-04-05 04:25:41.474833792,1040.0,0.0,-1
1995-04-05 04:28:44.498729344,20.0,-1,-1
1995-04-05 04:28:44.498729344,24.0,-1,-1
1995-04-05 04:28:44.498729344,28.0,-1,-1
1995-04-05 04:28:44.498729344,32.0,-1,-1
1995-04-05 04:28:44.498729344,36.0,-1,-1
1995-04-05 04:28:44.498729344,40.0,-1,-1
1995-04-05 04:28:44.498729344,44.0,-1,-1
1995-04-05 04:28:44.498729344,48.0,-1,-1
1995-04-05 04:28:44.498729344,52.0,-1,-1
1995-04-05 04:28:44.498729344,60.0,-1,-1
1995-04-05 04:28:44.498729344,72.0,-1,-1
1995-04-05 04:28:44.498729344,80.0,-1,-1
1995-04-05 04:28:44.498729344,92.0,-1,-1
1995-04-05 04:28:44.498729344,104.0,-1,-1
1995-04-05 04:28:44.498729344,124.0,-1,-1
1995-04-05 04:28:44.498729344,136.0,-1,-1
1995-04-05 04:28:44.498729344,148.0,-1,-1
1995-04-05 04:28:44.498729344,176.0,-1,-1
1995-04-05 04:28:44.498729344,196.0,-1,-1
1995-04-05 04:28:44.498729344,224.0,-1,-1
1995-04-05 04:28:44.498729344,256.0,-1,-1
1995-04-05 04:28:44.498729344,272.0,-1,-1
1995-04-05 04:28:44.498729344,332.0,-1,-1
1995-04-05 04:28:44.498729344,388.0,-1,-1
1995-04-05 04:28:44.498729344,428.0,-1,-1
1995-04-05 04:28:44.498729344,484.0,-1,-1
1995-04-05 04:28:44.498729344,540.0,-1,-1
1995-04-05 04:28:44.498729344,624.0,-1,-1
1995-04-05 04:28:44.498729344,740.0,-1,-1
1995-04-05 04:28:44.498729344,804.0,-1,-1
1995-04-05 04:28:44.498729344,940.0,-1,-1
1995-04-05 04:28:44.498729344,1040.0,-1,-1
1995-04-05 04:31:47.522624768,20.0,-1,-1
1995-04-05 04:31:47.522624768,24.0,-1,-1
1995-04-05 04:31:47.522624768,28.0,-1,-1
1995-04-05 04:31:47.522624768,32.0,-1,-1
1995-04-05 04:31:47.522624768,36.0,-1,-1
1995-04-05 04:31:47.522624768,40.0,-1,-1
1995-04-05 04:31:47.522624768,44.0,-1,-1
1995-04-05 04:31:47.522624768,48.0,-1,-1
1995-04-05 04:31:47.522624768,52.0,-1,-1
1995-04-05 04:31:47.522624768,60.0,-1,-1
1995-04-05 04:31:47.522624768,72.0,-1,-1
1995-04-05 04:31:47.522624768,80.0,-1,-1
1995-04-05 04:31:47.522624768,92.0,-1,-1
1995-04-05 04:31:47.522624768,104.0,-1,-1
1995-04-05 04:31:47.522624768,124.0,-1,-1
1995-04-05 04:31:47.522624768,136.0,-1,-1
1995-04-05 04:31:47.522624768,148.0,-1,-1
1995-04-05 04:31:47.522624768,176.0,-1,-1
1995-04-05 04:31:47.522624768,196.0,-1,-1
1995-04-05 04:31:47.522624768,224.0,-1,-1
1995-04-05 04:31:47.522624768,256.0,-1,-1
1995-04-05 04:31:47.522624768,272.0,-1,-1
1995-04-05 04:31:47.522624768,332.0,-1,-1
1995-04-05 04:31:47.522624768,388.0,-1,-1
1995-04-05 04:31:47.522624768,428.0,-1,-1
1995-04-05 04:31:47.522624768,484.0,-1,-1
1995-04-05 04:31:47.522624768,540.0,-1,-1
1995-04-05 04:31:47.522624768,624.0,-1,-1
1995-04-05 04:31:47.522624768,740.0,-1,-1
1995-04-05 04:31:47.522624768,804.0,-1,-1
1995-04-05 04:31:47.522624768,940.0,-1,-1
1995-04-05 04:31:47.522624768,1040.0,-1,-1
1995-04-05 04:34:50.546520320,20.0,-1,-1
1995-04-05 04:34:50.546520320,24.0,-1,-1
1995-04-05 04:34:50.546520320,28.0,-1,-1
1995-04-05 04:34:50.546520320,32.0,-1,-1
1995-04-05 04:34:50.546520320,36.0,-1,-1
1995-04-05 04:34:50.546520320,40.0,-1,-1
1995-04-05 04:34:50.546520320,44.0,-1,-1
1995-04-05 04:34:50.546520320,48.0,-1,-1
1995-04-05 04:34:50.546520320,52.0,-1,-1
1995-04-05 04:34:50.546520320,60.0,-1,-1
1995-04-05 04:34:50.546520320,72.0,-1,-1
1995-04-05 04:34:50.546520320,80.0,-1,-1
1995-04-05 04:34:50.546520320,92.0,-1,-1
1995-04-05 04:34:50.546520320,104.0,-1,-1
1995-04-05 04:34:50.546520320,124.0,-1,-1
1995-04-05 04:34:50.546520320,136.0,-1,-1
1995-04-05 04:34:50.546520320,148.0,-1,-1
1995-04-05 04:34:50.546520320,176.0,-1,-1
1995-04-05 04:34:50.546520320,196.0,-1,-1
1995-04-05 04:34:50.546520320,224.0,-1,-1
1995-04-05 04:34:50.546520320,256.0,-1,-1
1995-04-05 04:34:50.546520320,272.0,-1,-1
1995-04-05 04:34:50.546520320,332.0,-1,-1
1995-04-05 04:34:50.546520320,388.0,-1,-1
1995-04-05 04:34:50.546520320,428.0,-1,-1
1995-04-05 04:34:50.546520320,484.0,-1,-1
1995-04-05 04:34:50.546520320,540.0,-1,-1
1995-04-05 04:34:50.546520320,624.0,-1,-1
1995-04-05 04:34:50.546520320,740.0,-1,-1
1995-04-05 04:34:50.546520320,804.0,-1,-1
1995-04-05 04:34:50.546520320,940.0,-1,-1
1995-04-05 04:34:50.546520320,1040.0,-1,-1
1995-04-05 04:37:53.570415872,20.0,-1,-1
1995-04-05 04:37:53.570415872,24.0,-1,-1
1995-04-05 04:37:53.570415872,28.0,-1,-1
1995-04-05 04:37:53.570415872,32.0,-1,-1
1995-04-05 04:37:53.570415872,36.0,-1,-1
1995-04-05 04:37:53.570415872,40.0,-1,-1
1995-04-05 04:37:53.570415872,44.0,-1,-1
1995-04-05 04:37:53.570415872,48.0,-1,-1
1995-04-05 04:37:53.570415872,52.0,-1,-1
1995-04-05 04:37:53.570415872,60.0,-1,-1
1995-04-05 04:37:53.570415872,72.0,-1,-1
1995-04-05 04:37:53.570415872,80.0,-1,-1
1995-04-05 04:37:53.570415872,92.0,-1,-1
1995-04-05 04:37:53.570415872,104.0,-1,-1
1995-04-05 04:37:53.570415872,124.0,-1,-1
1995-04-05 04:37:53.570415872,136.0,-1,-1
1995-04-05 04:37:53.570415872,148.0,-1,-1
1995-04-05 04:37:53.570415872,176.0,-1,-1
1995-04-05 04:37:53.570415872,196.0,-1,-1
1995-04-05 04:37:53.570415872,224.0,-1,-1
1995-04-05 04:37:53.570415872,256.0,-1,-1
1995-04-05 04:37:53.570415872,272.0,-1,-1
1995-04-05 04:37:53.570415872,332.0,-1,-1
1995-04-05 04:37:53.570415872,388.0,-1,-1
1995-04-05 04:37:53.570415872,428.0,-1,-1
1995-04-05 04:37:53.570415872,484.0,-1,-1
1995-04-05 04:37:53.570415872,540.0,-1,-1
1995-04-05 04:37:53.570415872,624.0,-1,-1
1995-04-05 04:37:53.570415872,740.0,-1,-1
1995-04-05 04:37:53.570415872,804.0,-1,-1
1995-04-05 04:37:53.570415872,940.0,-1,-1
1995-04-05 04:37:53.570415872,1040.0,-1,-1
1995-04-05 04:40:56.594311424,20.0,-1,-1
1995-04-05 04:40:56.594311424,24.0,-1,-1
1995-04-05 04:40:56.594311424,28.0,-1,-1
1995-04-05 04:40:56.594311424,32.0,-1,-1
1995-04-05 04:40:56.594311424,36.0,-1,-1
1995-04-05 04:40:56.594311424,40.0,-1,-1
1995-04-05 04:40:56.594311424,44.0,-1,-1
1995-04-05 04:40:56.594311424,48.0,-1,-1
1995-04-05 04:40:56.594311424,52.0,-1,-1
1995-04-05 04:40:56.594311424,60.0,-1,-1
1995-04-05 04:40:56.594311424,72.0,-1,-1
1995-04-05 04:40:56.594311424,80.0,-1,-1
1995-04-05 04:40:56.594311424,92.0,-1,-1
1995-04-05 04:40:56.594311424,104.0,-1,-1
1995-04-05 04:40:56.594311424,124.0,-1,-1
1995-04-05 04:40:56.594311424,136.0,-1,-1
1995-04-05 04:40:56.594311424,148.0,-1,-1
1995-04-05 04:40:56.594311424,176.0,-1,-1
1995-04-05 04:40:56.594311424,196.0,-1,-1
1995-04-05 04:40:56.594311424,224.0,-1,-1
1995-04-05 04:40:56.594311424,256.0,-1,-1
1995-04-05 04:40:56.594311424,272.0,-1,-1
1995-04-05 04:40:56.594311424,332.0,-1,-1
1995-04-05 04:40:56.594311424,388.0,-1,-1
1995-04-05 04:40:56.594311424,428.0,-1,-1
1995-04-05 04:40:56.594311424,484.0,-1,-1
1995-04-05 04:40:56.594311424,540.0,-1,-1
1995-04-05 04:40:56.594311424,624.0,-1,-1
1995-04-05 04:40:56.594311424,740.0,-1,-1
1995-04-05 04:40:56.594311424,804.0,-1,-1
1995-04-05 04:40:56.594311424,940.0,-1,-1
1995-04-05 04:40:56.594311424,1040.0,-1,-1
1995-04-05 04:43:59.618206848,20.0,-1,-1
1995-04-05 04:43:59.618206848,24.0,-1,-1
1995-04-05 04:43:59.618206848,28.0,-1,-1
1995-04-05 04:43:59.618206848,32.0,-1,-1
1995-04-05 04:43:59.618206848,36.0,-1,-1
1995-04-05 04:43:59.618206848,40.0,-1,-1
1995-04-05 04:43:59.618206848,44.0,-1,-1
1995-04-05 04:43:59.618206848,48.0,-1,-1
1995-04-05 04:43:59.618206848,52.0,-1,-1
1995-04-05 04:43:59.618206848,60.0,-1,-1
1995-04-05 04:43:59.618206848,72.0,-1,-1
1995-04-05 04:43:59.618206848,80.0,-1,-1
1995-04-05 04:43:59.618206848,92.0,-1,-1
1995-04-05 04:43:59.618206848,104.0,-1,-1
1995-04-05 04:43:59.618206848,124.0,-1,-1
1995-04-05 04:43:59.618206848,136.0,-1,-1
1995-04-05 04:43:59.618206848,148.0,-1,-1
1995-04-05 04:43:59.618206848,176.0,-1,-1
1995-04-05 04:43:59.618206848,196.0,-1,-1
1995-04-05 04:43:59.618206848,224.0,-1,-1
1995-04-05 04:43:59.618206848,256.0,-1,-1
1995-04-05 04:43:59.618206848,272.0,-1,-1
1995-04-05 04:43:59.618206848,332.0,-1,-1
1995-04-05 04:43:59.618206848,388.0,-1,-1
1995-04-05 04:43:59.618206848,428.0,-1,-1
1995-04-05 04:43:59.618206848,484.0,-1,-1
1995-04-05 04:43:59.618206848,540.0,-1,-1
1995-04-05 04:43:59.618206848,624.0,-1,-1
1995-04-05 04:43:59.618206848,740.0,-1,-1
1995-04-05 04:43:59.618206848,804.0,-1,-1
1995-04-05 04:43:59.618206848,940.0,-1,-1
1995-04-05 04:43:59.618206848,1040.0,-1,-1
1995-04-05 04:47:02.642102400,20.0,-1,-1
1995-04-05 04:47:02.642102400,24.0,-1,-1
1995-04-05 04:47:02.642102400,28.0,-1,-1
1995-04-05 04:47:02.642102400,32.0,-1,-1
1995-04-05 04:47:02.642102400,36.0,-1,-1
1995-04-05 04:47:02.642102400,40.0,-1,-1
1995-04-05 04:47:02.642102400,44.0,-1,-1
1995-04-05 04:47:02.642102400,48.0,-1,-1
1995-04-05 04:47:02.642102400,52.0,-1,-1
1995-04-05 04:47:02.642102400,60.0,-1,-1
1995-04-05 04:47:02.642102400,72.0,-1,-1
1995-04-05 04:47:02.642102400,80.0,-1,-1
1995-04-05 04:47:02.642102400,92.0,-1,-1
1995-04-05 04:47:02.642102400,104.0,-1,-1
1995-04-05 04:47:02.642102400,124.0,-1,-1
1995-04-05 04:47:02.642102400,136.0,-1,-1
1995-04-05 04:47:02.642102400,148.0,-1,-1
1995-04-05 04:47:02.642102400,176.0,-1,-1
1995-04-05 04:47:02.642102400,196.0,-1,-1
1995-04-05 04:47:02.642102400,224.0,-1,-1
1995-04-05 04:47:02.642102400,256.0,-1,-1
1995-04-05 04:47:02.642102400,272.0,-1,-1
1995-04-05 04:47:02.642102400,332.0,-1,-1
1995-04-05 04:47:02.642102400,388.0,-1,-1
1995-04-05 04:47:02.642102400,428.0,-1,-1
1995-04-05 04:47:02.642102400,484.0,-1,-1
1995-04-05 04:47:02.642102400,540.0,-1,-1
1995-04-05 04:47:02.642102400,624.0,-1,-1
1995-04-05 04:47:02.642102400,740.0,-1,-1
1995-04-05 04:47:02.642102400,804.0,-1,-1
1995-04-05 04:47:02.642102400,940.0,-1,-1
1995-04-05 04:47:02.642102400,1040.0,-1,-1
1995-04-05 04:50:05.665997952,20.0,-1,-1
1995-04-05 04:50:05.665997952,24.0,-1,-1
1995-04-05 04:50:05.665997952,28.0,-1,-1
1995-04-05 04:50:05.665997952,32.0,-1,-1
1995-04-05 04:50:05.665997952,36.0,-1,-1
1995-04-05 04:50:05.665997952,40.0,-1,-1
1995-04-05 04:50:05.665997952,44.0,-1,-1
1995-04-05 04:50:05.665997952,48.0,-1,-1
1995-04-05 04:50:05.665997952,52.0,-1,-1
1995-04-05 04:50:05.665997952,60.0,-1,-1
1995-04-05 04:50:05.665997952,72.0,-1,-1
1995-04-05 04:50:05.665997952,80.0,-1,-1
1995-04-05 04:50:05.665997952,92.0,-1,-1
1995-04-05 04:50:05.665997952,104.0,-1,-1
1995-04-05 04:50:05.665997952,124.0,-1,-1
1995-04-05 04:50:05.665997952,136.0,-1,-1
1995-04-05 04:50:05.665997952,148.0,-1,-1
1995-04-05 04:50:05.665997952,176.0,-1,-1
1995-04-05 04:50:05.665997952,196.0,-1,-1
1995-04-05 04:50:05.665997952,224.0,-1,-1
1995-04-05 04:50:05.665997952,256.0,-1,-1
1995-04-05 04:50:05.665997952,272.0,-1,-1
1995-04-05 04:50:05.665997952,332.0,-1,-1
1995-04-05 04:50:05.665997952,388.0,-1,-1
1995-04-05 04:50:05.665997952,428.0,-1,-1
1995-04-05 04:50:05.665997952,484.0,-1,-1
1995-04-05 04:50:05.665997952,540.0,-1,-1
1995-04-05 04:50:05.665997952,624.0,-1,-1
1995-04-05 04:50:05.665997952,740.0,-1,-1
1995-04-05 04:50:05.665997952,804.0,-1,-1
1995-04-05 04:50:05.665997952,940.0,-1,-1
1995-04-05 04:50:05.665997952,1040.0,-1,-1
1995-04-05 04:53:08.689893504,20.0,-1,-1
1995-04-05 04:53:08.689893504,24.0,-1,-1
1995-04-05 04:53:08.689893504,28.0,-1,-1
1995-04-05 04:53:08.689893504,32.0,-1,-1
1995-04-05 04:53:08.689893504,36.0,-1,-1
1995-04-05 04:53:08.689893504,40.0,-1,-1
1995-04-05 04:53:08.689893504,44.0,-1,-1
1995-04-05 04:53:08.689893504,48.0,-1,-1
1995-04-05 04:53:08.689893504,52.0,-1,-1
1995-04-05 04:53:08.689893504,60.0,-1,-1
1995-04-05 04:53:08.689893504,72.0,-1,-1
1995-04-05 04:53:08.689893504,80.0,-1,-1
1995-04-05 04:53:08.689893504,92.0,-1,-1
1995-04-05 04:53:08.689893504,104.0,-1,-1
1995-04-05 04:53:08.689893504,124.0,-1,-1
1995-04-05 04:53:08.689893504,136.0,-1,-1
1995-04-05 04:53:08.689893504,148.0,-1,-1
1995-04-05 04:53:08.689893504,176.0,-1,-1
1995-04-05 04:53:08.689893504,196.0,-1,-1
1995-04-05 04:53:08.689893504,224.0,-1,-1
1995-04-05 04:53:08.689893504,256.0,-1,-1
1995-04-05 04:53:08.689893504,272.0,-1,-1
1995-04-05 04:53:08.689893504,332.0,-1,-1
1995-04-05 04:53:08.689893504,388.0,-1,-1
1995-04-05 04:53:08.689893504,428.0,-1,-1
1995-04-05 04:53:08.689893504,484.0,-1,-1
1995-04-05 04:53:08.689893504,540.0,-1,-1
1995-04-05 04:53:08.689893504,624.0,-1,-1
1995-04-05 04:53:08.689893504,740.0,-1,-1
1995-04-05 04:53:08.689893504,804.0,-1,-1
1995-04-05 04:53:08.689893504,940.0,-1,-1
1995-04-05 04:53:08.689893504,1040.0,-1,-1
1995-04-05 04:56:11.713788928,20.0,-1,-1
1995-04-05 04:56:11.713788928,24.0,-1,-1
1995-04-05 04:56:11.713788928,28.0,-1,-1
1995-04-05 04:56:11.713788928,32.0,-1,-1
1995-04-05 04:56:11.713788928,36.0,-1,-1
1995-04-05 04:56:11.713788928,40.0,-1,-1
1995-04-05 04:56:11.713788928,44.0,-1,-1
1995-04-05 04:56:11.713788928,48.0,-1,-1
1995-04-05 04:56:11.713788928,52.0,-1,-1
1995-04-05 04:56:11.713788928,60.0,-1,-1
1995-04-05 04:56:11.713788928,72.0,-1,-1
1995-04-05 04:56:11.713788928,80.0,-1,-1
1995-04-05 04:56:11.713788928,92.0,-1,-1
1995-04-05 04:56:11.713788928,104.0,-1,-1
1995-04-05 04:56:11.713788928,124.0,-1,-1
1995-04-05 04:56:11.713788928,136.0,-1,-1
1995-04-05 04:56:11.713788928,148.0,-1,-1
1995-04-05 04:56:11.713788928,176.0,-1,-1
1995-04-05 04:56:11.713788928,196.0,-1,-1
1995-04-05 04:56:11.713788928,224.0,-1,-1
1995-04-05 04:56:11.713788928,256.0,-1,-1
1995-04-05 04:56:11.713788928,272.0,-1,-1
1995-04-05 04:56:11.713788928,332.0,-1,-1
1995-04-05 04:56:11.713788928,388.0,-1,-1
1995-04-05 04:56:11.713788928,428.0,-1,-1
1995-04-05 04:56:11.713788928,484.0,-1,-1
1995-04-05 04:56:11.713788928,540.0,-1,-1
1995-04-05 04:56:11.713788928,624.0,-1,-1
1995-04-05 04:56:11.713788928,740.0,-1,-1
1995-04-05 04:56:11.713788928,804.0,-1,-1
1995-04-05 04:56:11.713788928,940.0,-1,-1
1995-04-05 04:56:11.713788928,1040.0,-1,-1
1995-04-05 04:59:14.737684480,20.0,-1,-1
1995-04-05 04:59:14.737684480,24.0,-1,-1
1995-04-05 04:59:14.737684480,28.0,-1,-1
1995-04-05 04:59:14.737684480,32.0,-1,-1
1995-04-05 04:59:14.737684480,36.0,-1,-1
1995-04-05 04:59:14.737684480,40.0,-1,-1
1995-04-05 04:59:14.737684480,44.0,-1,-1
1995-04-05 04:59:14.737684480,48.0,-1,-1
1995-04-05 04:59:14.737684480,52.0,-1,-1
1995-04-05 04:59:14.737684480,60.0,-1,-1
1995-04-05 04:59:14.737684480,72.0,-1,-1
1995-04-05 04:59:14.737684480,80.0,-1,-1
1995-04-05 04:59:14.737684480,92.0,-1,-1
1995-04-05 04:59:14.737684480,104.0,-1,-1
1995-04-05 04:59:14.737684480,124.0,-1,-1
1995-04-05 04:59:14.737684480,136.0,-1,-1
1995-04-05 04:59:14.737684480,148.0,-1,-1
1995-04-05 04:59:14.737684480,176.0,-1,-1
1995-04-05 04:59:14.737684480,196.0,-1,-1
1995-04-05 04:59:14.737684480,224.0,-1,-1
1995-04-05 04:59:14.737684480,256.0,-1,-1
1995-04-05 04:59:14.737684480,272.0,-1,-1
1995-04-05 04:59:14.737684480,332.0,-1,-1
1995-04-05 04:59:14.737684480,388.0,-1,-1
1995-04-05 04:59:14.737684480,428.0,-1,-1
1995-04-05 04:59:14.737684480,484.0,-1,-1
1995-04-05 04:59:14.737684480,540.0,-1,-1
1995-04-05 04:59:14.737684480,624.0,-1,-1
1995-04-05 04:59:14.737684480,740.0,-1,-1
1995-04-05 04:59:14.737684480,804.0,-1,-1
1995-04-05 04:59:14.737684480,940.0,-1,-1
1995-04-05 04:59:14.737684480,1040.0,-1,-1
1995-04-05 05:02:17.761580032,20.0,-1,-1
1995-04-05 05:02:17.761580032,24.0,-1,-1
1995-04-05 05:02:17.761580032,28.0,-1,-1
1995-04-05 05:02:17.761580032,32.0,-1,-1
1995-04-05 05:02:17.761580032,36.0,-1,-1
1995-04-05 05:02:17.761580032,40.0,-1,-1
1995-04-05 05:02:17.761580032,44.0,-1,-1
1995-04-05 05:02:17.761580032,48.0,-1,-1
1995-04-05 05:02:17.761580032,52.0,-1,-1
1995-04-05 05:02:17.761580032,60.0,-1,-1
1995-04-05 05:02:17.761580032,72.0,-1,-1
1995-04-05 05:02:17.761580032,80.0,-1,-1
1995-04-05 05:02:17.761580032,92.0,-1,-1
1995-04-05 05:02:17.761580032,104.0,-1,-1
1995-04-05 05:02:17.761580032,124.0,-1,-1
1995-04-05 05:02:17.761580032,136.0,-1,-1
1995-04-05 05:02:17.761580032,148.0,-1,-1
1995-04-05 05:02:17.761580032,176.0,-1,-1
1995-04-05 05:02:17.761580032,196.0,-1,-1
1995-04-05 05:02:17.761580032,224.0,-1,-1
1995-04-05 05:02:17.761580032,256.0,-1,-1
1995-04-05 05:02:17.761580032,272.0,-1,-1
1995-04-05 05:02:17.761580032,332.0,-1,-1
1995-04-05 05:02:17.761580032,388.0,-1,-1
1995-04-05 05:02:17.761580032,428.0,-1,-1
1995-04-05 05:02:17.761580032,484.0,-1,-1
1995-04-05 05:02:17.761580032,540.0,-1,-1
1995-04-05 05:02:17.761580032,624.0,-1,-1
1995-04-05 05:02:17.761580032,740.0,-1,-1
1995-04-05 05:02:17.761580032,804.0,-1,-1
1995-04-05 05:02:17.761580032,940.0,-1,-1
1995-04-05 05:02:17.761580032,1040.0,-1,-1
1995-04-05 05:05:20.785475584,20.0,-1,-1
1995-04-05 05:05:20.785475584,24.0,-1,-1
1995-04-05 05:05:20.785475584,28.0,-1,-1
1995-04-05 05:05:20.785475584,32.0,-1,-1
1995-04-05 05:05:20.785475584,36.0,-1,-1
1995-04-05 05:05:20.785475584,40.0,-1,-1
1995-04-05 05:05:20.785475584,44.0,-1,-1
1995-04-05 05:05:20.785475584,48.0,-1,-1
1995-04-05 05:05:20.785475584,52.0,-1,-1
1995-04-05 05:05:20.785475584,60.0,-1,-1
1995-04-05 05:05:20.785475584,72.0,-1,-1
1995-04-05 05:05:20.785475584,80.0,-1,-1
1995-04-05 05:05:20.785475584,92.0,-1,-1
1995-04-05 05:05:20.785475584,104.0,-1,-1
1995-04-05 05:05:20.785475584,124.0,-1,-1
1995-04-05 05:05:20.785475584,136.0,-1,-1
1995-04-05 05:05:20.785475584,148.0,-1,-1
1995-04-05 05:05:20.785475584,176.0,-1,-1
1995-04-05 05:05:20.785475584,196.0,-1,-1
1995-04-05 05:05:20.785475584,224.0,-1,-1
1995-04-05 05:05:20.785475584,256.0,-1,-1
1995-04-05 05:05:20.785475584,272.0,-1,-1
1995-04-05 05:05:20.785475584,332.0,-1,-1
1995-04-05 05:05:20.785475584,388.0,-1,-1
1995-04-05 05:05:20.785475584,428.0,-1,-1
1995-04-05 05:05:20.785475584,484.0,-1,-1
1995-04-05 05:05:20.785475584,540.0,-1,-1
1995-04-05 05:05:20.785475584,624.0,-1,-1
1995-04-05 05:05:20.785475584,740.0,-1,-1
1995-04-05 05:05:20.785475584,804.0,-1,-1
1995-04-05 05:05:20.785475584,940.0,-1,-1
1995-04-05 05:05:20.785475584,1040.0,-1,-1
1995-04-05 05:08:23.809371136,20.0,-1,-1
1995-04-05 05:08:23.809371136,24.0,-1,-1
1995-04-05 05:08:23.809371136,28.0,-1,-1
1995-04-05 05:08:23.809371136,32.0,-1,-1
1995-04-05 05:08:23.809371136,36.0,-1,-1
1995-04-05 05:08:23.809371136,40.0,-1,-1
1995-04-05 05:08:23.809371136,44.0,-1,-1
1995-04-05 05:08:23.809371136,48.0,-1,-1
1995-04-05 05:08:23.809371136,52.0,-1,-1
1995-04-05 05:08:23.809371136,60.0,-1,-1
1995-04-05 05:08:23.809371136,72.0,-1,-1
1995-04-05 05:08:23.809371136,80.0,-1,-1
1995-04-05 05:08:23.809371136,92.0,-1,-1
1995-04-05 05:08:23.809371136,104.0,-1,-1
1995-04-05 05:08:23.809371136,124.0,-1,-1
1995-04-05 05:08:23.809371136,136.0,-1,-1
1995-04-05 05:08:23.809371136,148.0,-1,-1
1995-04-05 05:08:23.809371136,176.0,-1,-1
1995-04-05 05:08:23.809371136,196.0,-1,-1
1995-04-05 05:08:23.809371136,224.0,-1,-1
1995-04-05 05:08:23.809371136,256.0,-1,-1
1995-04-05 05:08:23.809371136,272.0,-1,-1
1995-04-05 05:08:23.809371136,332.0,-1,-1
1995-04-05 05:08:23.809371136,388.0,-1,-1
1995-04-05 05:08:23.809371136,428.0,-1,-1
1995-04-05 05:08:23.809371136,484.0,-1,-1
1995-04-05 05:08:23.809371136,540.0,-1,-1
1995-04-05 05:08:23.809371136,624.0,-1,-1
1995-04-05 05:08:23.809371136,740.0,-1,-1
1995-04-05 05:08:23.809371136,804.0,-1,-1
1995-04-05 05:08:23.809371136,940.0,-1,-1
1995-04-05 05:08:23.809371136,1040.0,-1,-1
1995-04-05 05:11:26.833266560,20.0,-1,-1
1995-04-05 05:11:26.833266560,24.0,-1,-1
1995-04-05 05:11:26.833266560,28.0,-1,-1
1995-04-05 05:11:26.833266560,32.0,-1,-1
1995-04-05 05:11:26.833266560,36.0,-1,-1
1995-04-05 05:11:26.833266560,40.0,-1,-1
1995-04-05 05:11:26.833266560,44.0,-1,-1
1995-04-05 05:11:26.833266560,48.0,-1,-1
1995-04-05 05:11:26.833266560,52.0,-1,-1
1995-04-05 05:11:26.833266560,60.0,-1,-1
1995-04-05 05:11:26.833266560,72.0,-1,-1
1995-04-05 05:11:26.833266560,80.0,-1,-1
1995-04-05 05:11:26.833266560,92.0,-1,-1
1995-04-05 05:11:26.833266560,104.0,-1,-1
1995-04-05 05:11:26.833266560,124.0,-1,-1
1995-04-05 05:11:26.833266560,136.0,-1,-1
1995-04-05 05:11:26.833266560,148.0,-1,-1
1995-04-05 05:11:26.833266560,176.0,-1,-1
1995-04-05 05:11:26.833266560,196.0,-1,-1
1995-04-05 05:11:26.833266560,224.0,-1,-1
1995-04-05 05:11:26.833266560,256.0,-1,-1
1995-04-05 05:11:26.833266560,272.0,-1,-1
1995-04-05 05:11:26.833266560,332.0,-1,-1
1995-04-05 05:11:26.833266560,388.0,-1,-1
1995-04-05 05:11:26.833266560,428.0,-1,-1
1995-04-05 05:11:26.833266560,484.0,-1,-1
1995-04-05 05:11:26.833266560,540.0,-1,-1
1995-04-05 05:11:26.833266560,624.0,-1,-1
1995-04-05 05:11:26.833266560,740.0,-1,-1
1995-04-05 05:11:26.833266560,804.0,-1,-1
1995-04-05 05:11:26.833266560,940.0,-1,-1
1995-04-05 05:11:26.833266560,1040.0,-1,-1
1995-04-05 05:14:29.857162112,20.0,-1,-1
1995-04-05 05:14:29.857162112,24.0,-1,-1
1995-04-05 05:14:29.857162112,28.0,-1,-1
1995-04-05 05:14:29.857162112,32.0,-1,-1
1995-04-05 05:14:29.857162112,36.0,-1,-1
1995-04-05 05:14:29.857162112,40.0,-1,-1
1995-04-05 05:14:29.857162112,44.0,-1,-1
1995-04-05 05:14:29.857162112,48.0,-1,-1
1995-04-05 05:14:29.857162112,52.0,-1,-1
1995-04-05 05:14:29.857162112,60.0,-1,-1
1995-04-05 05:14:29.857162112,72.0,-1,-1
1995-04-05 05:14:29.857162112,80.0,-1,-1
1995-04-05 05:14:29.857162112,92.0,-1,-1
1995-04-05 05:14:29.857162112,104.0,-1,-1
1995-04-05 05:14:29.857162112,124.0,-1,-1
1995-04-05 05:14:29.857162112,136.0,-1,-1
1995-04-05 05:14:29.857162112,148.0,-1,-1
1995-04-05 05:14:29.857162112,176.0,-1,-1
1995-04-05 05:14:29.857162112,196.0,-1,-1
1995-04-05 05:14:29.857162112,224.0,-1,-1
