datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-14 06:46:20.163357312,740.0,19.555283633554307,-1
1995-04-14 06:46:20.163357312,940.0,19.487067129611223,-1
1995-04-14 06:46:20.163357312,1040.0,19.57543788608754,-1
1995-04-14 06:49:23.427353088,20.0,19.379909262285434,-1
1995-04-14 06:49:23.427353088,28.0,19.690936267189482,-1
1995-04-14 06:49:23.427353088,40.0,19.57944407905861,-1
1995-04-14 06:49:23.427353088,52.0,19.696351919473436,-1
1995-04-14 06:49:23.427353088,60.0,19.427231096537312,-1
1995-04-14 06:49:23.427353088,80.0,19.456763429096192,-1
1995-04-14 06:49:23.427353088,104.0,19.566798218270858,-1
1995-04-14 06:49:23.427353088,124.0,19.418570680055694,-1
1995-04-14 06:49:23.427353088,148.0,19.570653630806813,-1
1995-04-14 06:49:23.427353088,196.0,19.47728237128156,-1
1995-04-14 06:49:23.427353088,272.0,19.401335207132664,-1
1995-04-14 06:49:23.427353088,388.0,19.439223846856585,-1
1995-04-14 06:49:23.427353088,540.0,19.571540197908057,-1
1995-04-14 06:49:23.427353088,740.0,19.540245705492254,-1
1995-04-14 06:49:23.427353088,940.0,19.476974719853896,-1
1995-04-14 06:49:23.427353088,1040.0,19.587970798459715,-1
1995-04-14 06:52:26.691348864,20.0,19.379909262285434,-1
1995-04-14 06:52:26.691348864,28.0,19.622303885386795,-1
1995-04-14 06:52:26.691348864,40.0,19.51341438300863,-1
1995-04-14 06:52:26.691348864,52.0,19.74244020326354,1.5968477300011097e-22
1995-04-14 06:52:26.691348864,60.0,19.346777191334425,-1
1995-04-14 06:52:26.691348864,80.0,19.40808182113993,-1
1995-04-14 06:52:26.691348864,104.0,19.53521197549207,-1
1995-04-14 06:52:26.691348864,124.0,19.37332663293189,-1
1995-04-14 06:52:26.691348864,148.0,19.59777899322006,-1
1995-04-14 06:52:26.691348864,196.0,19.425874433733235,-1
1995-04-14 06:52:26.691348864,272.0,19.35098592623417,-1
1995-04-14 06:52:26.691348864,388.0,19.419369806254846,-1
1995-04-14 06:52:26.691348864,540.0,19.56844924038402,-1
1995-04-14 06:52:26.691348864,740.0,19.53158704481565,-1
1995-04-14 06:52:26.691348864,940.0,19.459190731120042,-1
1995-04-14 06:52:26.691348864,1040.0,19.571209859244348,-1
1995-04-14 06:55:29.955344640,20.0,19.346182290417765,-1
1995-04-14 06:55:29.955344640,28.0,19.690936267189482,-1
1995-04-14 06:55:29.955344640,40.0,19.548796766306936,-1
1995-04-14 06:55:29.955344640,52.0,19.728130362825812,-1
1995-04-14 06:55:29.955344640,60.0,19.410782775513873,-1
1995-04-14 06:55:29.955344640,80.0,19.485168602472143,-1
1995-04-14 06:55:29.955344640,104.0,19.550710588915212,-1
1995-04-14 06:55:29.955344640,124.0,19.45762368708825,-1
1995-04-14 06:55:29.955344640,148.0,19.570265781427675,-1
1995-04-14 06:55:29.955344640,196.0,19.47023876513565,-1
1995-04-14 06:55:29.955344640,272.0,19.378644259945787,-1
1995-04-14 06:55:29.955344640,388.0,19.418593331795954,-1
1995-04-14 06:55:29.955344640,540.0,19.54687214427307,-1
1995-04-14 06:55:29.955344640,740.0,19.561413408672205,-1
1995-04-14 06:55:29.955344640,940.0,19.456841292513523,-1
1995-04-14 06:55:29.955344640,1040.0,19.592367774677424,-1
1995-04-14 06:58:33.219340288,20.0,19.382262127982695,-1
1995-04-14 06:58:33.219340288,28.0,19.693218500389424,-1
1995-04-14 06:58:33.219340288,40.0,19.515673600578882,-1
1995-04-14 06:58:33.219340288,52.0,19.696670631709,-1
1995-04-14 06:58:33.219340288,60.0,19.44344143217114,-1
1995-04-14 06:58:33.219340288,80.0,19.503118166920856,-1
1995-04-14 06:58:33.219340288,104.0,19.56502906321711,-1
1995-04-14 06:58:33.219340288,124.0,19.48819101315897,-1
1995-04-14 06:58:33.219340288,148.0,19.59025531304113,-1
1995-04-14 06:58:33.219340288,196.0,19.451362111958563,-1
1995-04-14 06:58:33.219340288,272.0,19.395279384718194,-1
1995-04-14 06:58:33.219340288,388.0,19.421332191965256,-1
1995-04-14 06:58:33.219340288,540.0,19.542117309438037,-1
1995-04-14 06:58:33.219340288,740.0,19.561402749712222,-1
1995-04-14 06:58:33.219340288,940.0,19.490925002068916,-1
1995-04-14 06:58:33.219340288,1040.0,19.591485082457204,-1
1995-04-14 07:01:36.483336064,20.0,19.48644145691105,-1
1995-04-14 07:01:36.483336064,28.0,19.624622461939772,-1
1995-04-14 07:01:36.483336064,40.0,19.548796766306936,-1
1995-04-14 07:01:36.483336064,52.0,19.75739088385163,-1
1995-04-14 07:01:36.483336064,60.0,19.492059172360793,-1
1995-04-14 07:01:36.483336064,80.0,19.454827754499803,-1
1995-04-14 07:01:36.483336064,104.0,19.59621709708661,-1
1995-04-14 07:01:36.483336064,124.0,19.45735081994753,-1
1995-04-14 07:01:36.483336064,148.0,19.589959087858986,-1
1995-04-14 07:01:36.483336064,196.0,19.444964136981458,-1
1995-04-14 07:01:36.483336064,272.0,19.396082851439452,-1
1995-04-14 07:01:36.483336064,388.0,19.414021792608644,-1
1995-04-14 07:01:36.483336064,540.0,19.568501489443094,-1
1995-04-14 07:01:36.483336064,740.0,19.554938276801934,-1
1995-04-14 07:01:36.483336064,940.0,19.463529335212492,-1
1995-04-14 07:01:36.483336064,1040.0,19.580515402786517,-1
1995-04-14 07:04:39.747331840,20.0,19.275522176401974,-1
1995-04-14 07:04:39.747331840,28.0,19.518465617128854,-1
1995-04-14 07:04:39.747331840,40.0,19.57944407905861,-1
1995-04-14 07:04:39.747331840,52.0,19.814005768977594,1.657685179583171e-22
1995-04-14 07:04:39.747331840,60.0,19.523932339921007,-1
1995-04-14 07:04:39.747331840,80.0,19.484853865351823,-1
1995-04-14 07:04:39.747331840,104.0,19.53783709353801,-1
1995-04-14 07:04:39.747331840,124.0,19.445859364031445,-1
1995-04-14 07:04:39.747331840,148.0,19.590695779237937,-1
1995-04-14 07:04:39.747331840,196.0,19.457745856822996,-1
1995-04-14 07:04:39.747331840,272.0,19.390094991375413,-1
1995-04-14 07:04:39.747331840,388.0,19.439620079589318,-1
1995-04-14 07:04:39.747331840,540.0,19.556864382907236,-1
1995-04-14 07:04:39.747331840,740.0,19.561532603340382,-1
1995-04-14 07:04:39.747331840,940.0,19.469849562252165,-1
1995-04-14 07:04:39.747331840,1040.0,19.61756195228666,-1
1995-04-14 07:07:43.011327616,20.0,19.45122028792455,-1
1995-04-14 07:07:43.011327616,28.0,19.655605063491315,-1
1995-04-14 07:07:43.011327616,40.0,19.44636525888136,-1
1995-04-14 07:07:43.011327616,52.0,19.63778795021931,1.5098516227162047e-22
1995-04-14 07:07:43.011327616,60.0,19.475856317058778,-1
1995-04-14 07:07:43.011327616,80.0,19.408017916256796,-1
1995-04-14 07:07:43.011327616,104.0,19.52088766602571,-1
1995-04-14 07:07:43.011327616,124.0,19.38912183666592,-1
1995-04-14 07:07:43.011327616,148.0,19.535616035169376,-1
1995-04-14 07:07:43.011327616,196.0,19.419974352571465,-1
1995-04-14 07:07:43.011327616,272.0,19.40127281492351,-1
1995-04-14 07:07:43.011327616,388.0,19.398823286723534,-1
1995-04-14 07:07:43.011327616,540.0,19.522688330915265,-1
1995-04-14 07:07:43.011327616,740.0,19.590651300389595,-1
1995-04-14 07:07:43.011327616,940.0,19.446681636412418,-1
1995-04-14 07:07:43.011327616,1040.0,19.58039295046906,-1
1995-04-14 07:10:46.275323392,20.0,19.45122028792455,-1
1995-04-14 07:10:46.275323392,28.0,19.657905934157096,-1
1995-04-14 07:10:46.275323392,40.0,19.548796766306936,-1
1995-04-14 07:10:46.275323392,52.0,19.73201350619933,-1
1995-04-14 07:10:46.275323392,60.0,19.427231096537312,-1
1995-04-14 07:10:46.275323392,80.0,19.471256813059533,-1
1995-04-14 07:10:46.275323392,104.0,19.581599747049303,-1
1995-04-14 07:10:46.275323392,124.0,19.417598949153906,-1
1995-04-14 07:10:46.275323392,148.0,19.543047596847835,-1
1995-04-14 07:10:46.275323392,196.0,19.469256071251195,-1
1995-04-14 07:10:46.275323392,272.0,19.38969639936426,-1
1995-04-14 07:10:46.275323392,388.0,19.393790431177607,-1
1995-04-14 07:10:46.275323392,540.0,19.522717458313956,-1
1995-04-14 07:10:46.275323392,740.0,19.559800242196744,-1
1995-04-14 07:10:46.275323392,940.0,19.49852037073316,-1
1995-04-14 07:10:46.275323392,1040.0,19.580798358379855,-1
1995-04-14 07:13:49.539319040,20.0,19.348553494414567,-1
1995-04-14 07:13:49.539319040,28.0,19.657905934157096,-1
1995-04-14 07:13:49.539319040,40.0,19.515673600578882,-1
1995-04-14 07:13:49.539319040,52.0,19.696670631709,-1
1995-04-14 07:13:49.539319040,60.0,19.47497042154673,-1
1995-04-14 07:13:49.539319040,80.0,19.484853865351823,-1
1995-04-14 07:13:49.539319040,104.0,19.550609634368058,-1
1995-04-14 07:13:49.539319040,124.0,19.402791650206936,-1
1995-04-14 07:13:49.539319040,148.0,19.557088382407876,-1
1995-04-14 07:13:49.539319040,196.0,19.457555463262448,-1
1995-04-14 07:13:49.539319040,272.0,19.37886757007756,-1
1995-04-14 07:13:49.539319040,388.0,19.38414790927959,-1
1995-04-14 07:13:49.539319040,540.0,19.561245323073905,-1
1995-04-14 07:13:49.539319040,740.0,19.561120703091916,-1
1995-04-14 07:13:49.539319040,940.0,19.483565508279867,-1
1995-04-14 07:13:49.539319040,1040.0,19.662934322710058,-1
1995-04-14 07:16:52.803314816,20.0,19.415711139077565,-1
1995-04-14 07:16:52.803314816,28.0,19.622303885386795,-1
1995-04-14 07:16:52.803314816,40.0,19.48001921299887,-1
1995-04-14 07:16:52.803314816,52.0,19.58849555952262,-1
1995-04-14 07:16:52.803314816,60.0,19.47485030532592,-1
1995-04-14 07:16:52.803314816,80.0,19.4224942169059,-1
1995-04-14 07:16:52.803314816,104.0,19.52350745806379,-1
1995-04-14 07:16:52.803314816,124.0,19.43108115120835,-1
1995-04-14 07:16:52.803314816,148.0,19.542926011034282,-1
1995-04-14 07:16:52.803314816,196.0,19.414667525582928,-1
1995-04-14 07:16:52.803314816,272.0,19.38985919752816,-1
1995-04-14 07:16:52.803314816,388.0,19.406307119088716,-1
1995-04-14 07:16:52.803314816,540.0,19.519829279652235,-1
1995-04-14 07:16:52.803314816,740.0,19.5813504757562,-1
1995-04-14 07:16:52.803314816,940.0,19.498981887251045,-1
1995-04-14 07:16:52.803314816,1040.0,19.632015063667122,-1
1995-04-14 07:19:56.067310592,20.0,19.379909262285434,-1
1995-04-14 07:19:56.067310592,28.0,19.58640756862801,-1
1995-04-14 07:19:56.067310592,40.0,19.57944407905861,-1
1995-04-14 07:19:56.067310592,52.0,19.629889450317656,-1
1995-04-14 07:19:56.067310592,60.0,19.395753033134497,-1
1995-04-14 07:19:56.067310592,80.0,19.424599523883707,-1
1995-04-14 07:19:56.067310592,104.0,19.507367816376394,-1
1995-04-14 07:19:56.067310592,124.0,19.471541638855776,-1
1995-04-14 07:19:56.067310592,148.0,19.569572838137905,-1
1995-04-14 07:19:56.067310592,196.0,19.425802517726453,-1
1995-04-14 07:19:56.067310592,272.0,19.38492289564033,-1
1995-04-14 07:19:56.067310592,388.0,19.3990437454394,-1
1995-04-14 07:19:56.067310592,540.0,19.53473602968898,-1
1995-04-14 07:19:56.067310592,740.0,19.52017047640774,-1
1995-04-14 07:19:56.067310592,940.0,19.49886507373345,-1
1995-04-14 07:19:56.067310592,1040.0,19.640385790173234,-1
1995-04-14 07:22:59.331306368,20.0,19.346182290417765,-1
1995-04-14 07:22:59.331306368,28.0,19.660205586478437,-1
1995-04-14 07:22:59.331306368,40.0,19.546554718431853,-1
1995-04-14 07:22:59.331306368,52.0,19.728130362825812,-1
1995-04-14 07:22:59.331306368,60.0,19.4587600859129,-1
1995-04-14 07:22:59.331306368,80.0,19.47042390036178,-1
1995-04-14 07:22:59.331306368,104.0,19.520984057122483,-1
1995-04-14 07:22:59.331306368,124.0,19.487315293689754,-1
1995-04-14 07:22:59.331306368,148.0,19.52958351752952,-1
1995-04-14 07:22:59.331306368,196.0,19.45717752174155,-1
1995-04-14 07:22:59.331306368,272.0,19.411545571829688,-1
1995-04-14 07:22:59.331306368,388.0,19.389230610706896,-1
1995-04-14 07:22:59.331306368,540.0,19.548501551216614,-1
1995-04-14 07:22:59.331306368,740.0,19.54742363223012,-1
1995-04-14 07:22:59.331306368,940.0,19.470712708999176,-1
1995-04-14 07:22:59.331306368,1040.0,19.61329561721891,-1
1995-04-14 07:26:02.595302016,20.0,19.343809791060252,-1
1995-04-14 07:26:02.595302016,28.0,19.657905934157096,-1
1995-04-14 07:26:02.595302016,40.0,19.546554718431853,-1
1995-04-14 07:26:02.595302016,52.0,19.86146753389085,-1
1995-04-14 07:26:02.595302016,60.0,19.475856317058778,-1
1995-04-14 07:26:02.595302016,80.0,19.423487079209234,-1
1995-04-14 07:26:02.595302016,104.0,19.567117016609068,-1
1995-04-14 07:26:02.595302016,124.0,19.486567554937686,-1
1995-04-14 07:26:02.595302016,148.0,19.502315933941755,-1
1995-04-14 07:26:02.595302016,196.0,19.470387989788442,-1
1995-04-14 07:26:02.595302016,272.0,19.40710117210287,-1
1995-04-14 07:26:02.595302016,388.0,19.403605777316457,-1
1995-04-14 07:26:02.595302016,540.0,19.534940456127337,-1
1995-04-14 07:26:02.595302016,740.0,19.588785020686856,-1
1995-04-14 07:26:02.595302016,940.0,19.483604686061607,-1
1995-04-14 07:26:02.595302016,1040.0,19.66286906467269,-1
1995-04-14 07:29:05.859297792,20.0,19.343809791060252,-1
1995-04-14 07:29:05.859297792,28.0,19.725982358500417,-1
1995-04-14 07:29:05.859297792,40.0,19.515524281800896,-1
1995-04-14 07:29:05.859297792,52.0,19.804908941794036,1.6251533018344937e-22
1995-04-14 07:29:05.859297792,60.0,19.444561773744788,-1
1995-04-14 07:29:05.859297792,80.0,19.515907994145806,-1
1995-04-14 07:29:05.859297792,104.0,19.49336111898782,-1
1995-04-14 07:29:05.859297792,124.0,19.376555900431576,-1
1995-04-14 07:29:05.859297792,148.0,19.481287703195623,-1
1995-04-14 07:29:05.859297792,196.0,19.438698117808826,-1
1995-04-14 07:29:05.859297792,272.0,19.357852272171584,-1
1995-04-14 07:29:05.859297792,388.0,19.419727928883376,-1
1995-04-14 07:29:05.859297792,540.0,19.529858777367984,-1
1995-04-14 07:29:05.859297792,740.0,19.544185010174715,-1
1995-04-14 07:29:05.859297792,940.0,19.501611328089602,-1
1995-04-14 07:29:05.859297792,1040.0,19.692533794929588,-1
1995-04-14 07:32:09.123293568,20.0,19.379909262285434,-1
1995-04-14 07:32:09.123293568,28.0,19.690936267189482,-1
1995-04-14 07:32:09.123293568,40.0,19.44636525888136,-1
1995-04-14 07:32:09.123293568,52.0,19.53357831824313,-1
1995-04-14 07:32:09.123293568,60.0,19.410782775513873,-1
1995-04-14 07:32:09.123293568,80.0,19.45483442851458,-1
1995-04-14 07:32:09.123293568,104.0,19.596210989769062,-1
1995-04-14 07:32:09.123293568,124.0,19.416926049572233,-1
1995-04-14 07:32:09.123293568,148.0,19.509892144485548,-1
1995-04-14 07:32:09.123293568,196.0,19.49475116104061,-1
1995-04-14 07:32:09.123293568,272.0,19.394578020383747,-1
1995-04-14 07:32:09.123293568,388.0,19.409441253989577,-1
1995-04-14 07:32:09.123293568,540.0,19.54420405145587,-1
1995-04-14 07:32:09.123293568,740.0,19.57373488086067,-1
1995-04-14 07:32:09.123293568,940.0,19.481101491301864,-1
1995-04-14 07:32:09.123293568,1040.0,19.690150501393397,-1
1995-04-14 07:35:12.387289344,20.0,19.379909262285434,-1
1995-04-14 07:35:12.387289344,28.0,19.725982358500417,-1
1995-04-14 07:35:12.387289344,40.0,19.581669216244045,-1
1995-04-14 07:35:12.387289344,52.0,19.629307410030872,-1
1995-04-14 07:35:12.387289344,60.0,19.42831459143485,-1
1995-04-14 07:35:12.387289344,80.0,19.516576588873384,-1
1995-04-14 07:35:12.387289344,104.0,19.595599428368196,-1
1995-04-14 07:35:12.387289344,124.0,19.4291487002772,-1
1995-04-14 07:35:12.387289344,148.0,19.59730820063978,-1
1995-04-14 07:35:12.387289344,196.0,19.489456903768897,-1
1995-04-14 07:35:12.387289344,272.0,19.372990337964193,-1
1995-04-14 07:35:12.387289344,388.0,19.40418830508955,-1
1995-04-14 07:35:12.387289344,540.0,19.547502056361548,-1
1995-04-14 07:35:12.387289344,740.0,19.571084422113508,-1
1995-04-14 07:35:12.387289344,940.0,19.49890675824664,-1
1995-04-14 07:35:12.387289344,1040.0,19.660694443139256,-1
1995-04-14 07:38:15.651284992,20.0,19.379909262285434,-1
1995-04-14 07:38:15.651284992,28.0,19.657905934157096,-1
1995-04-14 07:38:15.651284992,40.0,19.51341438300863,-1
1995-04-14 07:38:15.651284992,52.0,19.597707291408963,-1
1995-04-14 07:38:15.651284992,60.0,19.523932339921007,-1
1995-04-14 07:38:15.651284992,80.0,19.48578373336573,-1
1995-04-14 07:38:15.651284992,104.0,19.595629262501046,-1
1995-04-14 07:38:15.651284992,124.0,19.514033036372464,-1
1995-04-14 07:38:15.651284992,148.0,19.563478483548085,-1
1995-04-14 07:38:15.651284992,196.0,19.457622296705917,-1
1995-04-14 07:38:15.651284992,272.0,19.41707285248143,-1
1995-04-14 07:38:15.651284992,388.0,19.422044603561716,-1
1995-04-14 07:38:15.651284992,540.0,19.555933332088973,-1
1995-04-14 07:38:15.651284992,740.0,19.60791073880016,-1
1995-04-14 07:38:15.651284992,940.0,19.466628157290454,-1
1995-04-14 07:38:15.651284992,1040.0,19.642687482348837,-1
1995-04-14 07:41:18.915280768,20.0,19.45122028792455,-1
1995-04-14 07:41:18.915280768,28.0,19.690936267189482,-1
1995-04-14 07:41:18.915280768,40.0,19.612086237645624,-1
1995-04-14 07:41:18.915280768,52.0,20.07322004726733,6.102962306427643e-23
1995-04-14 07:41:18.915280768,60.0,19.474489916792564,-1
1995-04-14 07:41:18.915280768,80.0,19.45461896072095,-1
1995-04-14 07:41:18.915280768,104.0,19.57983646149791,-1
1995-04-14 07:41:18.915280768,124.0,19.444458823490983,-1
1995-04-14 07:41:18.915280768,148.0,19.583953063659727,-1
1995-04-14 07:41:18.915280768,196.0,19.481788556514992,-1
1995-04-14 07:41:18.915280768,272.0,19.38368473239329,-1
1995-04-14 07:41:18.915280768,388.0,19.422422880886703,-1
1995-04-14 07:41:18.915280768,540.0,19.539708834583973,-1
1995-04-14 07:41:18.915280768,740.0,19.59546866854994,-1
1995-04-14 07:41:18.915280768,940.0,19.46435977668326,-1
1995-04-14 07:41:18.915280768,1040.0,19.615328887291497,-1
1995-04-14 07:44:22.179276544,20.0,19.343809791060252,-1
1995-04-14 07:44:22.179276544,28.0,19.760747902158293,-1
1995-04-14 07:44:22.179276544,40.0,19.546554718431853,-1
1995-04-14 07:44:22.179276544,52.0,19.705337930414423,1.5909158406452258e-22
1995-04-14 07:44:22.179276544,60.0,19.492880419921597,-1
1995-04-14 07:44:22.179276544,80.0,19.564121859395236,-1
1995-04-14 07:44:22.179276544,104.0,19.6243612527501,-1
1995-04-14 07:44:22.179276544,124.0,19.514033036372464,-1
1995-04-14 07:44:22.179276544,148.0,19.577303841183483,-1
1995-04-14 07:44:22.179276544,196.0,19.488442176903803,-1
1995-04-14 07:44:22.179276544,272.0,19.400655203424453,-1
1995-04-14 07:44:22.179276544,388.0,19.431896972447447,-1
1995-04-14 07:44:22.179276544,540.0,19.56124548086697,-1
1995-04-14 07:44:22.179276544,740.0,19.6127896959577,-1
1995-04-14 07:44:22.179276544,940.0,19.48872321479655,-1
1995-04-14 07:44:22.179276544,1040.0,19.63074330492597,-1
1995-04-14 07:47:25.443272320,20.0,19.382262127982695,-1
1995-04-14 07:47:25.443272320,28.0,19.899425345824497,-1
1995-04-14 07:47:25.443272320,40.0,19.614294717330147,-1
1995-04-14 07:47:25.443272320,52.0,19.814294389812567,2.0504357175110623e-22
1995-04-14 07:47:25.443272320,60.0,19.540103503641,-1
1995-04-14 07:47:25.443272320,80.0,19.530898120527375,-1
1995-04-14 07:47:25.443272320,104.0,19.653383612257556,-1
1995-04-14 07:47:25.443272320,124.0,19.542790824478068,-1
1995-04-14 07:47:25.443272320,148.0,19.63825037883302,-1
1995-04-14 07:47:25.443272320,196.0,19.54570250129256,-1
1995-04-14 07:47:25.443272320,272.0,19.429162509246822,-1
1995-04-14 07:47:25.443272320,388.0,19.42688711465059,-1
1995-04-14 07:47:25.443272320,540.0,19.543467521287255,-1
1995-04-14 07:47:25.443272320,740.0,19.626332546073606,-1
1995-04-14 07:47:25.443272320,940.0,19.51556622460328,-1
1995-04-14 07:47:25.443272320,1040.0,19.61859525867078,-1
1995-04-14 07:50:28.707267968,20.0,19.343809791060252,-1
1995-04-14 07:50:28.707267968,28.0,19.86340528367472,-1
1995-04-14 07:50:28.707267968,40.0,19.683168057784613,-1
1995-04-14 07:50:28.707267968,52.0,19.85026263903198,1.271974264154869e-22
1995-04-14 07:50:28.707267968,60.0,19.55837976030039,-1
1995-04-14 07:50:28.707267968,80.0,19.654650861241493,-1
1995-04-14 07:50:28.707267968,104.0,19.655024007833816,-1
1995-04-14 07:50:28.707267968,124.0,19.62721471820815,-1
1995-04-14 07:50:28.707267968,148.0,19.639322043263533,-1
1995-04-14 07:50:28.707267968,196.0,19.5081762158381,-1
1995-04-14 07:50:28.707267968,272.0,19.44471250390041,-1
1995-04-14 07:50:28.707267968,388.0,19.42660319415431,-1
1995-04-14 07:50:28.707267968,540.0,19.562971813808815,-1
1995-04-14 07:50:28.707267968,740.0,19.591663015860064,-1
1995-04-14 07:50:28.707267968,940.0,19.52868975972741,-1
1995-04-14 07:50:28.707267968,1040.0,19.6128836425465,-1
1995-04-14 07:53:31.971263744,20.0,20.682398279745886,5.253757552294095e-22
1995-04-14 07:53:31.971263744,28.0,19.588745383458438,-1
1995-04-14 07:53:31.971263744,40.0,19.51341438300863,-1
1995-04-14 07:53:31.971263744,52.0,19.559853072909895,-1
1995-04-14 07:53:31.971263744,60.0,19.410419246943867,-1
1995-04-14 07:53:31.971263744,80.0,19.455827742847678,-1
1995-04-14 07:53:31.971263744,104.0,19.47733890879885,-1
1995-04-14 07:53:31.971263744,124.0,19.41777409786595,-1
1995-04-14 07:53:31.971263744,148.0,19.535922476099636,-1
1995-04-14 07:53:31.971263744,196.0,19.457386299283513,-1
1995-04-14 07:53:31.971263744,272.0,19.367849069719824,-1
1995-04-14 07:53:31.971263744,388.0,19.41694585845469,-1
1995-04-14 07:53:31.971263744,540.0,19.55822785294475,-1
1995-04-14 07:53:31.971263744,740.0,19.56642753219038,-1
1995-04-14 07:53:31.971263744,940.0,19.503754844909167,-1
1995-04-14 07:53:31.971263744,1040.0,19.602793001001974,-1
1995-04-14 07:56:35.235259520,20.0,19.624537361001657,-1
1995-04-14 07:56:35.235259520,28.0,19.588745383458438,-1
1995-04-14 07:56:35.235259520,40.0,19.41244847860065,-1
1995-04-14 07:56:35.235259520,52.0,19.791137971993944,-1
1995-04-14 07:56:35.235259520,60.0,19.345755877597785,-1
1995-04-14 07:56:35.235259520,80.0,19.36254765644209,-1
1995-04-14 07:56:35.235259520,104.0,19.43376619260491,-1
1995-04-14 07:56:35.235259520,124.0,19.38846158331583,-1
1995-04-14 07:56:35.235259520,148.0,19.48871476857268,-1
1995-04-14 07:56:35.235259520,196.0,19.37012324759379,-1
1995-04-14 07:56:35.235259520,272.0,19.340980146380094,-1
1995-04-14 07:56:35.235259520,388.0,19.401644206764168,-1
1995-04-14 07:56:35.235259520,540.0,19.53912386325978,-1
1995-04-14 07:56:35.235259520,740.0,19.585260397027547,-1
1995-04-14 07:56:35.235259520,940.0,19.448966215940395,-1
1995-04-14 07:56:35.235259520,1040.0,19.59301987455425,-1
1995-04-14 07:59:38.499255296,20.0,19.343809791060252,-1
1995-04-14 07:59:38.499255296,28.0,19.58640756862801,-1
1995-04-14 07:59:38.499255296,40.0,19.48001921299887,-1
1995-04-14 07:59:38.499255296,52.0,19.42555282162435,-1
1995-04-14 07:59:38.499255296,60.0,19.345740597973652,-1
1995-04-14 07:59:38.499255296,80.0,19.347534467511778,-1
1995-04-14 07:59:38.499255296,104.0,19.492760381055035,-1
1995-04-14 07:59:38.499255296,124.0,19.415948672677878,-1
1995-04-14 07:59:38.499255296,148.0,19.427090794561344,-1
1995-04-14 07:59:38.499255296,196.0,19.4078090885736,-1
1995-04-14 07:59:38.499255296,272.0,19.37908488776153,-1
1995-04-14 07:59:38.499255296,388.0,19.39911775218487,-1
1995-04-14 07:59:38.499255296,540.0,19.525188965260863,-1
1995-04-14 07:59:38.499255296,740.0,19.55762512765931,-1
1995-04-14 07:59:38.499255296,940.0,19.47692846872127,-1
1995-04-14 07:59:38.499255296,1040.0,19.612785652455436,-1
1995-04-14 08:02:41.763250944,20.0,19.415711139077565,-1
1995-04-14 08:02:41.763250944,28.0,19.655605063491315,-1
1995-04-14 08:02:41.763250944,40.0,19.515673600578882,-1
1995-04-14 08:02:41.763250944,52.0,19.962872213000153,9.53367835543664e-23
1995-04-14 08:02:41.763250944,60.0,19.44248133655122,-1
1995-04-14 08:02:41.763250944,80.0,19.469431038058445,-1
1995-04-14 08:02:41.763250944,104.0,19.53629116006616,-1
1995-04-14 08:02:41.763250944,124.0,19.417728164810583,-1
1995-04-14 08:02:41.763250944,148.0,19.52288767213563,-1
1995-04-14 08:02:41.763250944,196.0,19.420210154941056,-1
1995-04-14 08:02:41.763250944,272.0,19.368623881072704,-1
1995-04-14 08:02:41.763250944,388.0,19.414985901418923,-1
1995-04-14 08:02:41.763250944,540.0,19.53490121154969,-1
1995-04-14 08:02:41.763250944,740.0,19.57126838178027,-1
1995-04-14 08:02:41.763250944,940.0,19.461552579659646,-1
1995-04-14 08:02:41.763250944,1040.0,19.623133610179693,-1
1995-04-14 08:05:45.027246720,20.0,19.925492553326823,1.1295579223538435e-21
1995-04-14 08:05:45.027246720,28.0,19.690936267189482,-1
1995-04-14 08:05:45.027246720,40.0,19.581669216244045,-1
1995-04-14 08:05:45.027246720,52.0,19.592788814768415,-1
1995-04-14 08:05:45.027246720,60.0,19.394208911310038,-1
1995-04-14 08:05:45.027246720,80.0,19.484853865351823,-1
1995-04-14 08:05:45.027246720,104.0,19.55239644079057,-1
1995-04-14 08:05:45.027246720,124.0,19.402740160057586,-1
1995-04-14 08:05:45.027246720,148.0,19.536275063757465,-1
1995-04-14 08:05:45.027246720,196.0,19.431978340793783,-1
1995-04-14 08:05:45.027246720,272.0,19.378374884065696,-1
1995-04-14 08:05:45.027246720,388.0,19.40338471481501,-1
1995-04-14 08:05:45.027246720,540.0,19.54228724585874,-1
1995-04-14 08:05:45.027246720,740.0,19.585960120302037,-1
1995-04-14 08:05:45.027246720,940.0,19.483560620250095,-1
1995-04-14 08:05:45.027246720,1040.0,19.588380707726618,-1
1995-04-14 08:08:48.291242496,20.0,19.309800199985073,-1
1995-04-14 08:08:48.291242496,28.0,19.690936267189482,-1
1995-04-14 08:08:48.291242496,40.0,19.48001921299887,-1
1995-04-14 08:08:48.291242496,52.0,19.705633863891535,1.9835834210962379e-22
1995-04-14 08:08:48.291242496,60.0,19.4587600859129,-1
1995-04-14 08:08:48.291242496,80.0,19.503069140438893,-1
1995-04-14 08:08:48.291242496,104.0,19.45124765369047,-1
1995-04-14 08:08:48.291242496,124.0,19.373007439984832,-1
1995-04-14 08:08:48.291242496,148.0,19.46829516749758,-1
1995-04-14 08:08:48.291242496,196.0,19.445306292297232,-1
1995-04-14 08:08:48.291242496,272.0,19.362369290700762,-1
1995-04-14 08:08:48.291242496,388.0,19.414303898169702,-1
1995-04-14 08:08:48.291242496,540.0,19.524502757134265,-1
