datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-21 06:11:20.245144576,272.0,19.494668939961894,-1
1995-04-21 06:11:20.245144576,388.0,19.55950489291388,-1
1995-04-21 06:11:20.245144576,540.0,19.79771745884716,-1
1995-04-21 06:11:20.245144576,740.0,20.252947779619266,-1
1995-04-21 06:11:20.245144576,940.0,20.463053502057196,-1
1995-04-21 06:11:20.245144576,1040.0,20.055861880923807,-1
1995-04-21 06:14:23.509138176,20.0,19.379909262285434,-1
1995-04-21 06:14:23.509138176,28.0,19.69211188952452,-1
1995-04-21 06:14:23.509138176,40.0,19.37840050565647,-1
1995-04-21 06:14:23.509138176,52.0,19.808993600759955,1.7177781585060342e-22
1995-04-21 06:14:23.509138176,60.0,19.63547223260747,-1
1995-04-21 06:14:23.509138176,80.0,19.656125601011382,-1
1995-04-21 06:14:23.509138176,104.0,19.537416814795876,-1
1995-04-21 06:14:23.509138176,124.0,19.361379950502148,-1
1995-04-21 06:14:23.509138176,148.0,19.48235562659496,-1
1995-04-21 06:14:23.509138176,196.0,19.33879735436041,-1
1995-04-21 06:14:23.509138176,272.0,19.467229967685803,-1
1995-04-21 06:14:23.509138176,388.0,19.554615636079134,-1
1995-04-21 06:14:23.509138176,540.0,20.325540267532602,-1
1995-04-21 06:14:23.509138176,740.0,20.54409310444614,-1
1995-04-21 06:14:23.509138176,940.0,19.9066819152683,-1
1995-04-21 06:14:23.509138176,1040.0,19.6314079576091,-1
1995-04-21 06:17:26.773131776,20.0,19.379909262285434,-1
1995-04-21 06:17:26.773131776,28.0,19.452235000534383,-1
1995-04-21 06:17:26.773131776,40.0,19.313392769658677,-1
1995-04-21 06:17:26.773131776,52.0,19.92288595301916,-1
1995-04-21 06:17:26.773131776,60.0,19.523755735510505,-1
1995-04-21 06:17:26.773131776,80.0,19.624528837562192,-1
1995-04-21 06:17:26.773131776,104.0,19.42049385470785,-1
1995-04-21 06:17:26.773131776,124.0,19.26084510075041,-1
1995-04-21 06:17:26.773131776,148.0,19.455777907196534,-1
1995-04-21 06:17:26.773131776,196.0,19.282513307324344,-1
1995-04-21 06:17:26.773131776,272.0,19.494751322606703,-1
1995-04-21 06:17:26.773131776,388.0,19.654269027430566,-1
1995-04-21 06:17:26.773131776,540.0,20.134338098251764,-1
1995-04-21 06:17:26.773131776,740.0,20.303556344754973,-1
1995-04-21 06:17:26.773131776,940.0,19.806657748599818,-1
1995-04-21 06:17:26.773131776,1040.0,19.618238676864944,-1
1995-04-21 06:20:30.037125376,20.0,19.343809791060252,-1
1995-04-21 06:20:30.037125376,28.0,19.414761987900192,-1
1995-04-21 06:20:30.037125376,40.0,19.37840050565647,-1
1995-04-21 06:20:30.037125376,52.0,19.798446403318106,1.7585458654511016e-22
1995-04-21 06:20:30.037125376,60.0,19.63613688355358,-1
1995-04-21 06:20:30.037125376,80.0,19.624280469291698,-1
1995-04-21 06:20:30.037125376,104.0,19.373918457120265,-1
1995-04-21 06:20:30.037125376,124.0,19.41803133163507,-1
1995-04-21 06:20:30.037125376,148.0,19.516185585160535,-1
1995-04-21 06:20:30.037125376,196.0,19.32715553193805,-1
1995-04-21 06:20:30.037125376,272.0,19.478359882474027,-1
1995-04-21 06:20:30.037125376,388.0,19.72435511875314,-1
1995-04-21 06:20:30.037125376,540.0,19.659680918831626,-1
1995-04-21 06:20:30.037125376,740.0,20.049117135191686,-1
1995-04-21 06:20:30.037125376,940.0,19.68807745947568,-1
1995-04-21 06:20:30.037125376,1040.0,19.60717558727686,-1
1995-04-21 06:23:33.301119104,20.0,19.453534845301096,-1
1995-04-21 06:23:33.301119104,28.0,19.58723100438543,-1
1995-04-21 06:23:33.301119104,40.0,19.48284143898747,-1
1995-04-21 06:23:33.301119104,52.0,19.952598216380512,1.8217048663153064e-22
1995-04-21 06:23:33.301119104,60.0,19.71837427273028,-1
1995-04-21 06:23:33.301119104,80.0,19.686445422754698,-1
1995-04-21 06:23:33.301119104,104.0,19.49271715086968,-1
1995-04-21 06:23:33.301119104,124.0,19.431596387093027,-1
1995-04-21 06:23:33.301119104,148.0,19.5370144485423,-1
1995-04-21 06:23:33.301119104,196.0,19.38324890044197,-1
1995-04-21 06:23:33.301119104,272.0,19.495813164644915,-1
1995-04-21 06:23:33.301119104,388.0,19.618762815415447,-1
1995-04-21 06:23:33.301119104,540.0,19.622876496800256,-1
1995-04-21 06:23:33.301119104,740.0,19.845452864033263,-1
1995-04-21 06:23:33.301119104,940.0,19.625575264732497,-1
1995-04-21 06:23:33.301119104,1040.0,19.63268838703739,-1
1995-04-21 06:26:36.565112704,20.0,19.277932264873602,-1
1995-04-21 06:26:36.565112704,28.0,19.69211188952452,-1
1995-04-21 06:26:36.565112704,40.0,19.44676622249979,-1
1995-04-21 06:26:36.565112704,52.0,19.723674213816516,-1
1995-04-21 06:26:36.565112704,60.0,19.732941765343437,-1
1995-04-21 06:26:36.565112704,80.0,19.733281071391723,-1
1995-04-21 06:26:36.565112704,104.0,19.58417519755524,-1
1995-04-21 06:26:36.565112704,124.0,19.486648975346814,-1
1995-04-21 06:26:36.565112704,148.0,19.62641786452495,-1
1995-04-21 06:26:36.565112704,196.0,19.434162055456426,-1
1995-04-21 06:26:36.565112704,272.0,19.501570268584253,-1
1995-04-21 06:26:36.565112704,388.0,19.549461397927573,-1
1995-04-21 06:26:36.565112704,540.0,19.59844807778768,-1
1995-04-21 06:26:36.565112704,740.0,19.74021265219187,-1
1995-04-21 06:26:36.565112704,940.0,19.630440253008466,-1
1995-04-21 06:26:36.565112704,1040.0,19.646507747147265,-1
1995-04-21 06:29:39.829106304,20.0,19.343809791060252,-1
1995-04-21 06:29:39.829106304,28.0,19.623251066535204,-1
1995-04-21 06:29:39.829106304,40.0,19.37840050565647,-1
1995-04-21 06:29:39.829106304,52.0,19.810926093087502,1.260383961844532e-22
1995-04-21 06:29:39.829106304,60.0,19.60539635293752,-1
1995-04-21 06:29:39.829106304,80.0,19.640228875693868,-1
1995-04-21 06:29:39.829106304,104.0,19.478391174914112,-1
1995-04-21 06:29:39.829106304,124.0,19.388212320151396,-1
1995-04-21 06:29:39.829106304,148.0,19.558141292822164,-1
1995-04-21 06:29:39.829106304,196.0,19.370078740445532,-1
1995-04-21 06:29:39.829106304,272.0,19.445372864084163,-1
1995-04-21 06:29:39.829106304,388.0,19.528840624463264,-1
1995-04-21 06:29:39.829106304,540.0,19.600023489784803,-1
1995-04-21 06:29:39.829106304,740.0,19.709531487780957,-1
1995-04-21 06:29:39.829106304,940.0,20.286603133224872,-1
1995-04-21 06:29:39.829106304,1040.0,20.23384486106925,-1
1995-04-21 06:32:43.093099904,20.0,19.348553494414567,-1
1995-04-21 06:32:43.093099904,28.0,19.656660768941084,-1
1995-04-21 06:32:43.093099904,40.0,19.414891611199238,-1
1995-04-21 06:32:43.093099904,52.0,19.85310658649101,-1
1995-04-21 06:32:43.093099904,60.0,19.73354784877568,-1
1995-04-21 06:32:43.093099904,80.0,19.656897722996323,-1
1995-04-21 06:32:43.093099904,104.0,19.4796854284872,-1
1995-04-21 06:32:43.093099904,124.0,19.44407122040907,-1
1995-04-21 06:32:43.093099904,148.0,19.571761689997523,-1
1995-04-21 06:32:43.093099904,196.0,19.414244684732893,-1
1995-04-21 06:32:43.093099904,272.0,19.51762847020032,-1
1995-04-21 06:32:43.093099904,388.0,19.551582445374184,-1
1995-04-21 06:32:43.093099904,540.0,19.78896561078812,-1
1995-04-21 06:32:43.093099904,740.0,20.177188521861943,-1
1995-04-21 06:32:43.093099904,940.0,20.524305251411086,-1
1995-04-21 06:32:43.093099904,1040.0,20.303593848396545,-1
1995-04-21 06:35:46.357093504,20.0,19.415711139077565,-1
1995-04-21 06:35:46.357093504,28.0,19.623251066535204,-1
1995-04-21 06:35:46.357093504,40.0,19.44676622249979,-1
1995-04-21 06:35:46.357093504,52.0,19.80374968254752,-1
1995-04-21 06:35:46.357093504,60.0,19.703373029861883,-1
1995-04-21 06:35:46.357093504,80.0,19.79582314664487,-1
1995-04-21 06:35:46.357093504,104.0,19.62795500496132,-1
1995-04-21 06:35:46.357093504,124.0,19.4873462147567,-1
1995-04-21 06:35:46.357093504,148.0,19.599196992541387,-1
1995-04-21 06:35:46.357093504,196.0,19.420736436357597,-1
1995-04-21 06:35:46.357093504,272.0,19.544768151901188,-1
1995-04-21 06:35:46.357093504,388.0,19.600894692941708,-1
1995-04-21 06:35:46.357093504,540.0,19.75483132226809,-1
1995-04-21 06:35:46.357093504,740.0,19.79227465539376,-1
1995-04-21 06:35:46.357093504,940.0,19.763759744915248,-1
1995-04-21 06:35:46.357093504,1040.0,19.702171877886666,-1
1995-04-21 06:38:49.621087104,20.0,19.379909262285434,-1
1995-04-21 06:38:49.621087104,28.0,19.58958235387065,-1
1995-04-21 06:38:49.621087104,40.0,19.412717887517196,-1
1995-04-21 06:38:49.621087104,52.0,19.927142412632413,-1
1995-04-21 06:38:49.621087104,60.0,19.670576589554567,-1
1995-04-21 06:38:49.621087104,80.0,19.703890894448953,-1
1995-04-21 06:38:49.621087104,104.0,19.583007137089744,-1
1995-04-21 06:38:49.621087104,124.0,19.514557466540165,-1
1995-04-21 06:38:49.621087104,148.0,19.606254056049753,-1
1995-04-21 06:38:49.621087104,196.0,19.408797457185614,-1
1995-04-21 06:38:49.621087104,272.0,19.589575949219082,-1
1995-04-21 06:38:49.621087104,388.0,19.657971671032545,-1
1995-04-21 06:38:49.621087104,540.0,19.600338479060284,-1
1995-04-21 06:38:49.621087104,740.0,19.566601921806505,-1
1995-04-21 06:38:49.621087104,940.0,19.566523744580962,-1
1995-04-21 06:38:49.621087104,1040.0,19.55127827660078,-1
1995-04-21 06:41:52.885080704,20.0,19.309800199985073,-1
1995-04-21 06:41:52.885080704,28.0,19.69211188952452,-1
1995-04-21 06:41:52.885080704,40.0,19.54733832286768,-1
1995-04-21 06:41:52.885080704,52.0,19.962872213000153,9.903975960701659e-23
1995-04-21 06:41:52.885080704,60.0,19.685844925377527,-1
1995-04-21 06:41:52.885080704,80.0,19.78044703154265,-1
1995-04-21 06:41:52.885080704,104.0,19.56660438636344,-1
1995-04-21 06:41:52.885080704,124.0,19.431731238999888,-1
1995-04-21 06:41:52.885080704,148.0,19.57207337361278,-1
1995-04-21 06:41:52.885080704,196.0,19.421515381583887,-1
1995-04-21 06:41:52.885080704,272.0,19.5520602375609,-1
1995-04-21 06:41:52.885080704,388.0,19.562590700659747,-1
1995-04-21 06:41:52.885080704,540.0,19.531630514038376,-1
1995-04-21 06:41:52.885080704,740.0,19.574877675732665,-1
1995-04-21 06:41:52.885080704,940.0,19.528031119435397,-1
1995-04-21 06:41:52.885080704,1040.0,19.550218570378508,-1
1995-04-21 06:44:56.149074432,20.0,19.415711139077565,-1
1995-04-21 06:44:56.149074432,28.0,19.727275966899885,-1
1995-04-21 06:44:56.149074432,40.0,19.54959510021119,-1
1995-04-21 06:44:56.149074432,52.0,19.855343824376007,-1
1995-04-21 06:44:56.149074432,60.0,19.702005712252394,-1
1995-04-21 06:44:56.149074432,80.0,19.689919562138495,-1
1995-04-21 06:44:56.149074432,104.0,19.55239951597177,-1
1995-04-21 06:44:56.149074432,124.0,19.50148860500974,-1
1995-04-21 06:44:56.149074432,148.0,19.578935410988212,-1
1995-04-21 06:44:56.149074432,196.0,19.408998027768522,-1
1995-04-21 06:44:56.149074432,272.0,19.52285601927273,-1
1995-04-21 06:44:56.149074432,388.0,19.49814674139898,-1
1995-04-21 06:44:56.149074432,540.0,19.533617316447366,-1
1995-04-21 06:44:56.149074432,740.0,19.608378585682175,-1
1995-04-21 06:44:56.149074432,940.0,19.59615967178791,-1
1995-04-21 06:44:56.149074432,1040.0,19.583018063263793,-1
1995-04-21 06:47:59.413068032,20.0,19.346182290417765,-1
1995-04-21 06:47:59.413068032,28.0,19.555650583571573,-1
1995-04-21 06:47:59.413068032,40.0,19.313392769658677,-1
1995-04-21 06:47:59.413068032,52.0,19.74121962547541,1.2490939407338793e-22
1995-04-21 06:47:59.413068032,60.0,19.60539635293752,-1
1995-04-21 06:47:59.413068032,80.0,19.63927059567326,-1
1995-04-21 06:47:59.413068032,104.0,19.552764750516086,-1
1995-04-21 06:47:59.413068032,124.0,19.44425663680512,-1
1995-04-21 06:47:59.413068032,148.0,19.544106515586318,-1
1995-04-21 06:47:59.413068032,196.0,19.408262065244706,-1
1995-04-21 06:47:59.413068032,272.0,19.43378797117886,-1
1995-04-21 06:47:59.413068032,388.0,19.503306477615915,-1
1995-04-21 06:47:59.413068032,540.0,19.526376824777763,-1
1995-04-21 06:47:59.413068032,740.0,19.59032034896649,-1
1995-04-21 06:47:59.413068032,940.0,19.57616681240597,-1
1995-04-21 06:47:59.413068032,1040.0,19.54540012339175,-1
1995-04-21 06:51:02.677061632,20.0,19.312191346182384,-1
1995-04-21 06:51:02.677061632,28.0,19.658974836700878,-1
1995-04-21 06:51:02.677061632,40.0,19.44676622249979,-1
1995-04-21 06:51:02.677061632,52.0,20.036487354262125,-1
1995-04-21 06:51:02.677061632,60.0,19.75119943765619,-1
1995-04-21 06:51:02.677061632,80.0,19.81295153959934,-1
1995-04-21 06:51:02.677061632,104.0,19.700897294941768,-1
1995-04-21 06:51:02.677061632,124.0,19.643386571200622,-1
1995-04-21 06:51:02.677061632,148.0,19.63398560297156,-1
1995-04-21 06:51:02.677061632,196.0,19.433798290409552,-1
1995-04-21 06:51:02.677061632,272.0,19.535097930889986,-1
1995-04-21 06:51:02.677061632,388.0,19.53380328738629,-1
1995-04-21 06:51:02.677061632,540.0,19.56631130036041,-1
1995-04-21 06:51:02.677061632,740.0,19.6080610633745,-1
1995-04-21 06:51:02.677061632,940.0,19.63115522225734,-1
1995-04-21 06:51:02.677061632,1040.0,19.563483399471266,-1
1995-04-21 06:54:05.941055232,20.0,19.346182290417765,-1
1995-04-21 06:54:05.941055232,28.0,19.727275966899885,-1
1995-04-21 06:54:05.941055232,40.0,19.54733832286768,-1
1995-04-21 06:54:05.941055232,52.0,19.846216628894886,1.2920075124337762e-22
1995-04-21 06:54:05.941055232,60.0,19.734995199861714,-1
1995-04-21 06:54:05.941055232,80.0,19.84133593628863,-1
1995-04-21 06:54:05.941055232,104.0,19.64204467168924,-1
1995-04-21 06:54:05.941055232,124.0,19.615372286923023,-1
1995-04-21 06:54:05.941055232,148.0,19.60541765637535,-1
1995-04-21 06:54:05.941055232,196.0,19.43383246491374,-1
1995-04-21 06:54:05.941055232,272.0,19.500705674794347,-1
1995-04-21 06:54:05.941055232,388.0,19.526283691948002,-1
1995-04-21 06:54:05.941055232,540.0,19.576426658203836,-1
1995-04-21 06:54:05.941055232,740.0,19.728367605496338,-1
1995-04-21 06:54:05.941055232,940.0,19.720234521119842,-1
1995-04-21 06:54:05.941055232,1040.0,19.627722387777624,-1
1995-04-21 06:57:09.205048832,20.0,19.379909262285434,-1
1995-04-21 06:57:09.205048832,28.0,19.58723100438543,-1
1995-04-21 06:57:09.205048832,40.0,19.44676622249979,-1
1995-04-21 06:57:09.205048832,52.0,19.9084952014624,1.3482434624197297e-22
1995-04-21 06:57:09.205048832,60.0,19.668533848014242,-1
1995-04-21 06:57:09.205048832,80.0,19.686106244310288,-1
1995-04-21 06:57:09.205048832,104.0,19.59950335927458,-1
1995-04-21 06:57:09.205048832,124.0,19.54497207968528,-1
1995-04-21 06:57:09.205048832,148.0,19.571892928399336,-1
1995-04-21 06:57:09.205048832,196.0,19.351191580689324,-1
1995-04-21 06:57:09.205048832,272.0,19.467586573961558,-1
1995-04-21 06:57:09.205048832,388.0,19.58607516127189,-1
1995-04-21 06:57:09.205048832,540.0,19.68387934241261,-1
1995-04-21 06:57:09.205048832,740.0,19.676050225275965,-1
1995-04-21 06:57:09.205048832,940.0,19.683161812317362,-1
1995-04-21 06:57:09.205048832,1040.0,19.698078035935275,-1
1995-04-21 07:00:12.469042432,20.0,19.415711139077565,-1
1995-04-21 07:00:12.469042432,28.0,19.764578954377086,-1
1995-04-21 07:00:12.469042432,40.0,19.54733832286768,-1
1995-04-21 07:00:12.469042432,52.0,20.00689443747381,1.438747776906819e-22
1995-04-21 07:00:12.469042432,60.0,19.831336618402965,-1
1995-04-21 07:00:12.469042432,80.0,19.82798638858422,-1
1995-04-21 07:00:12.469042432,104.0,19.642344886260133,-1
1995-04-21 07:00:12.469042432,124.0,19.58690642863273,-1
1995-04-21 07:00:12.469042432,148.0,19.647932699543393,-1
1995-04-21 07:00:12.469042432,196.0,19.357794616310827,-1
1995-04-21 07:00:12.469042432,272.0,19.53978061403076,-1
1995-04-21 07:00:12.469042432,388.0,19.63936070717778,-1
1995-04-21 07:00:12.469042432,540.0,19.588750443788044,-1
1995-04-21 07:00:12.469042432,740.0,19.56979736254139,-1
1995-04-21 07:00:12.469042432,940.0,19.698172512679065,-1
1995-04-21 07:00:12.469042432,1040.0,19.6986969396005,-1
1995-04-21 07:03:15.733036032,20.0,19.418044693404866,-1
1995-04-21 07:03:15.733036032,28.0,19.623251066535204,-1
1995-04-21 07:03:15.733036032,40.0,19.580351374136082,-1
1995-04-21 07:03:15.733036032,52.0,20.00271546567129,-1
1995-04-21 07:03:15.733036032,60.0,19.880454135939402,-1
1995-04-21 07:03:15.733036032,80.0,19.74891809278594,-1
1995-04-21 07:03:15.733036032,104.0,19.61417857026054,-1
1995-04-21 07:03:15.733036032,124.0,19.48828984259164,-1
1995-04-21 07:03:15.733036032,148.0,19.605716370873917,-1
1995-04-21 07:03:15.733036032,196.0,19.37690149778894,-1
1995-04-21 07:03:15.733036032,272.0,19.640763086853113,-1
1995-04-21 07:03:15.733036032,388.0,19.618386313319913,-1
1995-04-21 07:03:15.733036032,540.0,19.53179558824652,-1
1995-04-21 07:03:15.733036032,740.0,19.58850707829002,-1
1995-04-21 07:03:15.733036032,940.0,19.712705857062545,-1
1995-04-21 07:03:15.733036032,1040.0,19.697692735068266,-1
1995-04-21 07:06:18.997029632,20.0,19.309800199985073,-1
1995-04-21 07:06:18.997029632,28.0,19.69211188952452,-1
1995-04-21 07:06:18.997029632,40.0,19.414891611199238,-1
1995-04-21 07:06:18.997029632,52.0,19.9979165401643,-1
1995-04-21 07:06:18.997029632,60.0,19.732941765343437,-1
1995-04-21 07:06:18.997029632,80.0,19.841973014153133,-1
1995-04-21 07:06:18.997029632,104.0,19.657843849267866,-1
1995-04-21 07:06:18.997029632,124.0,19.502149176556813,-1
1995-04-21 07:06:18.997029632,148.0,19.530586664840232,-1
1995-04-21 07:06:18.997029632,196.0,19.466174565577756,-1
1995-04-21 07:06:18.997029632,272.0,19.60622152377694,-1
1995-04-21 07:06:18.997029632,388.0,19.5212429193352,-1
1995-04-21 07:06:18.997029632,540.0,19.50018558355854,-1
1995-04-21 07:06:18.997029632,740.0,19.487328608579947,-1
1995-04-21 07:06:18.997029632,940.0,19.582115321004522,-1
1995-04-21 07:06:18.997029632,1040.0,19.55528409536934,-1
1995-04-21 07:09:22.261023360,20.0,19.379909262285434,-1
1995-04-21 07:09:22.261023360,28.0,19.69211188952452,-1
1995-04-21 07:09:22.261023360,40.0,19.54733832286768,-1
1995-04-21 07:09:22.261023360,52.0,19.96180461754076,-1
1995-04-21 07:09:22.261023360,60.0,19.84818894911446,-1
1995-04-21 07:09:22.261023360,80.0,19.795601219070015,-1
1995-04-21 07:09:22.261023360,104.0,19.71430375011887,-1
1995-04-21 07:09:22.261023360,124.0,19.58718147346576,-1
1995-04-21 07:09:22.261023360,148.0,19.640503633633767,-1
1995-04-21 07:09:22.261023360,196.0,19.495558404473954,-1
1995-04-21 07:09:22.261023360,272.0,19.55689724712448,-1
1995-04-21 07:09:22.261023360,388.0,19.526213904157174,-1
1995-04-21 07:09:22.261023360,540.0,19.444152240796342,-1
1995-04-21 07:09:22.261023360,740.0,19.476034708906887,-1
1995-04-21 07:09:22.261023360,940.0,19.49074387509694,-1
1995-04-21 07:09:22.261023360,1040.0,19.490601228870997,-1
1995-04-21 07:12:25.525016960,20.0,19.382262127982695,-1
1995-04-21 07:12:25.525016960,28.0,19.796761325785944,-1
1995-04-21 07:12:25.525016960,40.0,19.382936556638416,-1
1995-04-21 07:12:25.525016960,52.0,19.991407537926207,-1
1995-04-21 07:12:25.525016960,60.0,19.848180817426197,-1
1995-04-21 07:12:25.525016960,80.0,19.843394495962194,-1
1995-04-21 07:12:25.525016960,104.0,19.686988041768682,-1
1995-04-21 07:12:25.525016960,124.0,19.584696082429986,-1
1995-04-21 07:12:25.525016960,148.0,19.640475065711577,-1
1995-04-21 07:12:25.525016960,196.0,19.502703458516756,-1
1995-04-21 07:12:25.525016960,272.0,19.552020733613222,-1
1995-04-21 07:12:25.525016960,388.0,19.481268334750972,-1
1995-04-21 07:12:25.525016960,540.0,19.435965437485102,-1
1995-04-21 07:12:25.525016960,740.0,19.4675328137555,-1
1995-04-21 07:12:25.525016960,940.0,19.50922305200198,-1
1995-04-21 07:12:25.525016960,1040.0,19.478364373336376,-1
1995-04-21 07:15:28.789010560,20.0,19.45122028792455,-1
1995-04-21 07:15:28.789010560,28.0,19.727275966899885,-1
1995-04-21 07:15:28.789010560,40.0,19.516195991775003,-1
1995-04-21 07:15:28.789010560,52.0,19.88805739383628,-1
1995-04-21 07:15:28.789010560,60.0,19.766354167501863,-1
1995-04-21 07:15:28.789010560,80.0,19.795601219070015,-1
1995-04-21 07:15:28.789010560,104.0,19.610109343316804,-1
1995-04-21 07:15:28.789010560,124.0,19.502032470672543,-1
1995-04-21 07:15:28.789010560,148.0,19.585717404759254,-1
1995-04-21 07:15:28.789010560,196.0,19.453017294386683,-1
1995-04-21 07:15:28.789010560,272.0,19.488761264780024,-1
1995-04-21 07:15:28.789010560,388.0,19.495815081667544,-1
1995-04-21 07:15:28.789010560,540.0,19.411433354974093,-1
1995-04-21 07:15:28.789010560,740.0,19.443226921920612,-1
1995-04-21 07:15:28.789010560,940.0,19.59593544197166,-1
1995-04-21 07:15:28.789010560,1040.0,19.71623287166924,-1
1995-04-21 07:18:32.053004160,20.0,19.379909262285434,-1
1995-04-21 07:18:32.053004160,28.0,19.69211188952452,-1
1995-04-21 07:18:32.053004160,40.0,19.346018270744775,-1
1995-04-21 07:18:32.053004160,52.0,20.13909689108776,-1
1995-04-21 07:18:32.053004160,60.0,19.67064674461225,-1
1995-04-21 07:18:32.053004160,80.0,19.813065056597075,-1
1995-04-21 07:18:32.053004160,104.0,19.56790043497653,-1
1995-04-21 07:18:32.053004160,124.0,19.54331373373188,-1
1995-04-21 07:18:32.053004160,148.0,19.550928507510697,-1
1995-04-21 07:18:32.053004160,196.0,19.434052556226515,-1
1995-04-21 07:18:32.053004160,272.0,19.528818654644926,-1
1995-04-21 07:18:32.053004160,388.0,19.48015639465215,-1
1995-04-21 07:18:32.053004160,540.0,19.45790055586374,-1
1995-04-21 07:18:32.053004160,740.0,19.438949395382156,-1
1995-04-21 07:18:32.053004160,940.0,19.535485557889576,-1
1995-04-21 07:18:32.053004160,1040.0,19.51280149390637,-1
1995-04-21 07:21:35.316997760,20.0,19.379909262285434,-1
1995-04-21 07:21:35.316997760,28.0,19.55328078581919,-1
1995-04-21 07:21:35.316997760,40.0,19.37840050565647,-1
1995-04-21 07:21:35.316997760,52.0,19.771269107093637,1.2514127869924567e-22
1995-04-21 07:21:35.316997760,60.0,19.588627034705667,-1
1995-04-21 07:21:35.316997760,80.0,19.626305923496687,-1
1995-04-21 07:21:35.316997760,104.0,19.538306644134767,-1
1995-04-21 07:21:35.316997760,124.0,19.444881985576863,-1
1995-04-21 07:21:35.316997760,148.0,19.55797028173842,-1
1995-04-21 07:21:35.316997760,196.0,19.35119158068932,-1
1995-04-21 07:21:35.316997760,272.0,19.46766388093876,-1
1995-04-21 07:21:35.316997760,388.0,19.465628572810296,-1
1995-04-21 07:21:35.316997760,540.0,19.428271409894016,-1
1995-04-21 07:21:35.316997760,740.0,19.439600024545452,-1
1995-04-21 07:21:35.316997760,940.0,19.525392497531456,-1
1995-04-21 07:21:35.316997760,1040.0,19.47768640525755,-1
1995-04-21 07:24:38.580991360,20.0,19.309800199985073,-1
1995-04-21 07:24:38.580991360,28.0,19.44980807921113,-1
1995-04-21 07:24:38.580991360,40.0,19.44676622249979,-1
1995-04-21 07:24:38.580991360,52.0,19.69464680374506,-1
1995-04-21 07:24:38.580991360,60.0,19.66956296240297,-1
1995-04-21 07:24:38.580991360,80.0,19.625245385929972,-1
1995-04-21 07:24:38.580991360,104.0,19.47882167562352,-1
1995-04-21 07:24:38.580991360,124.0,19.317153019172217,-1
1995-04-21 07:24:38.580991360,148.0,19.54387968680654,-1
1995-04-21 07:24:38.580991360,196.0,19.295383748382,-1
1995-04-21 07:24:38.580991360,272.0,19.428934098947686,-1
1995-04-21 07:24:38.580991360,388.0,19.475371181674276,-1
1995-04-21 07:24:38.580991360,540.0,19.451031388059825,-1
1995-04-21 07:24:38.580991360,740.0,19.465234815595636,-1
1995-04-21 07:24:38.580991360,940.0,19.536377046486724,-1
1995-04-21 07:24:38.580991360,1040.0,19.522431679103327,-1
1995-04-21 07:27:41.844984960,20.0,19.309800199985073,-1
1995-04-21 07:27:41.844984960,28.0,19.55328078581919,-1
1995-04-21 07:27:41.844984960,40.0,19.17808881229599,-1
1995-04-21 07:27:41.844984960,52.0,19.712585222038793,2.500450254450273e-22
1995-04-21 07:27:41.844984960,60.0,19.60435981111605,-1
1995-04-21 07:27:41.844984960,80.0,19.515590751771004,-1
1995-04-21 07:27:41.844984960,104.0,19.52342813202918,-1
1995-04-21 07:27:41.844984960,124.0,19.289534510068176,-1
1995-04-21 07:27:41.844984960,148.0,19.468449298500083,-1
1995-04-21 07:27:41.844984960,196.0,19.30773827791353,-1
1995-04-21 07:27:41.844984960,272.0,19.423259766191407,-1
1995-04-21 07:27:41.844984960,388.0,19.45821115054405,-1
1995-04-21 07:27:41.844984960,540.0,19.453265126265233,-1
1995-04-21 07:27:41.844984960,740.0,19.496805060084874,-1
1995-04-21 07:27:41.844984960,940.0,19.762978285190687,-1
1995-04-21 07:27:41.844984960,1040.0,19.78059123790144,-1
1995-04-21 07:30:45.108978688,20.0,19.346182290417765,-1
1995-04-21 07:30:45.108978688,28.0,19.58723100438543,-1
1995-04-21 07:30:45.108978688,40.0,19.38059146951186,-1
1995-04-21 07:30:45.108978688,52.0,19.84927138967015,1.754262305748937e-22
1995-04-21 07:30:45.108978688,60.0,19.572894258295285,-1
1995-04-21 07:30:45.108978688,80.0,19.68655847046412,-1
1995-04-21 07:30:45.108978688,104.0,19.44842154261215,-1
1995-04-21 07:30:45.108978688,124.0,19.403032569825825,-1
1995-04-21 07:30:45.108978688,148.0,19.489051944784954,-1
1995-04-21 07:30:45.108978688,196.0,19.345613996330727,-1
1995-04-21 07:30:45.108978688,272.0,19.423174504159643,-1
1995-04-21 07:30:45.108978688,388.0,19.459551609843306,-1
1995-04-21 07:30:45.108978688,540.0,19.55440221052043,-1
1995-04-21 07:30:45.108978688,740.0,20.247956545196523,-1
1995-04-21 07:30:45.108978688,940.0,20.949906871642348,-1
1995-04-21 07:30:45.108978688,1040.0,20.835587403686535,-1
1995-04-21 07:33:48.372972288,20.0,19.348553494414567,-1
1995-04-21 07:33:48.372972288,28.0,19.58723100438543,-1
1995-04-21 07:33:48.372972288,40.0,19.31116763247324,-1
1995-04-21 07:33:48.372972288,52.0,19.770955822803298,1.6846620446774566e-22
1995-04-21 07:33:48.372972288,60.0,19.541109515373854,-1
1995-04-21 07:33:48.372972288,80.0,19.594416170016537,-1
1995-04-21 07:33:48.372972288,104.0,19.507414674632912,-1
1995-04-21 07:33:48.372972288,124.0,19.374290025848442,-1
1995-04-21 07:33:48.372972288,148.0,19.489849973553994,-1
1995-04-21 07:33:48.372972288,196.0,19.346076619847256,-1
