datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-06 05:05:08.834348800,92.0,-1,-1
1995-04-06 05:05:08.834348800,104.0,-1,-1
1995-04-06 05:05:08.834348800,124.0,-1,-1
1995-04-06 05:05:08.834348800,136.0,-1,-1
1995-04-06 05:05:08.834348800,148.0,-1,-1
1995-04-06 05:05:08.834348800,176.0,-1,-1
1995-04-06 05:05:08.834348800,196.0,-1,-1
1995-04-06 05:05:08.834348800,224.0,-1,-1
1995-04-06 05:05:08.834348800,256.0,-1,-1
1995-04-06 05:05:08.834348800,272.0,-1,-1
1995-04-06 05:05:08.834348800,332.0,-1,-1
1995-04-06 05:05:08.834348800,388.0,-1,-1
1995-04-06 05:05:08.834348800,428.0,-1,-1
1995-04-06 05:05:08.834348800,484.0,-1,-1
1995-04-06 05:05:08.834348800,540.0,-1,-1
1995-04-06 05:05:08.834348800,624.0,-1,-1
1995-04-06 05:05:08.834348800,740.0,-1,-1
1995-04-06 05:05:08.834348800,804.0,-1,-1
1995-04-06 05:05:08.834348800,940.0,-1,-1
1995-04-06 05:05:08.834348800,1040.0,-1,-1
1995-04-06 05:08:11.858753152,20.0,-1,-1
1995-04-06 05:08:11.858753152,24.0,-1,-1
1995-04-06 05:08:11.858753152,28.0,-1,-1
1995-04-06 05:08:11.858753152,32.0,-1,-1
1995-04-06 05:08:11.858753152,36.0,-1,-1
1995-04-06 05:08:11.858753152,40.0,-1,-1
1995-04-06 05:08:11.858753152,44.0,-1,-1
1995-04-06 05:08:11.858753152,48.0,-1,-1
1995-04-06 05:08:11.858753152,52.0,-1,-1
1995-04-06 05:08:11.858753152,60.0,-1,-1
1995-04-06 05:08:11.858753152,72.0,-1,-1
1995-04-06 05:08:11.858753152,80.0,-1,-1
1995-04-06 05:08:11.858753152,92.0,-1,-1
1995-04-06 05:08:11.858753152,104.0,-1,-1
1995-04-06 05:08:11.858753152,124.0,-1,-1
1995-04-06 05:08:11.858753152,136.0,-1,-1
1995-04-06 05:08:11.858753152,148.0,-1,-1
1995-04-06 05:08:11.858753152,176.0,-1,-1
1995-04-06 05:08:11.858753152,196.0,-1,-1
1995-04-06 05:08:11.858753152,224.0,-1,-1
1995-04-06 05:08:11.858753152,256.0,-1,-1
1995-04-06 05:08:11.858753152,272.0,-1,-1
1995-04-06 05:08:11.858753152,332.0,-1,-1
1995-04-06 05:08:11.858753152,388.0,-1,-1
1995-04-06 05:08:11.858753152,428.0,-1,-1
1995-04-06 05:08:11.858753152,484.0,-1,-1
1995-04-06 05:08:11.858753152,540.0,-1,-1
1995-04-06 05:08:11.858753152,624.0,-1,-1
1995-04-06 05:08:11.858753152,740.0,-1,-1
1995-04-06 05:08:11.858753152,804.0,-1,-1
1995-04-06 05:08:11.858753152,940.0,-1,-1
1995-04-06 05:08:11.858753152,1040.0,-1,-1
1995-04-06 05:11:14.883157376,20.0,-1,-1
1995-04-06 05:11:14.883157376,24.0,-1,-1
1995-04-06 05:11:14.883157376,28.0,-1,-1
1995-04-06 05:11:14.883157376,32.0,-1,-1
1995-04-06 05:11:14.883157376,36.0,-1,-1
1995-04-06 05:11:14.883157376,40.0,-1,-1
1995-04-06 05:11:14.883157376,44.0,-1,-1
1995-04-06 05:11:14.883157376,48.0,-1,-1
1995-04-06 05:11:14.883157376,52.0,-1,-1
1995-04-06 05:11:14.883157376,60.0,-1,-1
1995-04-06 05:11:14.883157376,72.0,-1,-1
1995-04-06 05:11:14.883157376,80.0,-1,-1
1995-04-06 05:11:14.883157376,92.0,-1,-1
1995-04-06 05:11:14.883157376,104.0,-1,-1
1995-04-06 05:11:14.883157376,124.0,-1,-1
1995-04-06 05:11:14.883157376,136.0,-1,-1
1995-04-06 05:11:14.883157376,148.0,-1,-1
1995-04-06 05:11:14.883157376,176.0,-1,-1
1995-04-06 05:11:14.883157376,196.0,-1,-1
1995-04-06 05:11:14.883157376,224.0,-1,-1
1995-04-06 05:11:14.883157376,256.0,-1,-1
1995-04-06 05:11:14.883157376,272.0,-1,-1
1995-04-06 05:11:14.883157376,332.0,-1,-1
1995-04-06 05:11:14.883157376,388.0,-1,-1
1995-04-06 05:11:14.883157376,428.0,-1,-1
1995-04-06 05:11:14.883157376,484.0,-1,-1
1995-04-06 05:11:14.883157376,540.0,-1,-1
1995-04-06 05:11:14.883157376,624.0,-1,-1
1995-04-06 05:11:14.883157376,740.0,-1,-1
1995-04-06 05:11:14.883157376,804.0,-1,-1
1995-04-06 05:11:14.883157376,940.0,-1,-1
1995-04-06 05:11:14.883157376,1040.0,-1,-1
1995-04-06 05:14:17.907561600,20.0,-1,-1
1995-04-06 05:14:17.907561600,24.0,-1,-1
1995-04-06 05:14:17.907561600,28.0,-1,-1
1995-04-06 05:14:17.907561600,32.0,-1,-1
1995-04-06 05:14:17.907561600,36.0,-1,-1
1995-04-06 05:14:17.907561600,40.0,-1,-1
1995-04-06 05:14:17.907561600,44.0,-1,-1
1995-04-06 05:14:17.907561600,48.0,-1,-1
1995-04-06 05:14:17.907561600,52.0,-1,-1
1995-04-06 05:14:17.907561600,60.0,-1,-1
1995-04-06 05:14:17.907561600,72.0,-1,-1
1995-04-06 05:14:17.907561600,80.0,-1,-1
1995-04-06 05:14:17.907561600,92.0,-1,-1
1995-04-06 05:14:17.907561600,104.0,-1,-1
1995-04-06 05:14:17.907561600,124.0,-1,-1
1995-04-06 05:14:17.907561600,136.0,-1,-1
1995-04-06 05:14:17.907561600,148.0,-1,-1
1995-04-06 05:14:17.907561600,176.0,-1,-1
1995-04-06 05:14:17.907561600,196.0,-1,-1
1995-04-06 05:14:17.907561600,224.0,-1,-1
1995-04-06 05:14:17.907561600,256.0,-1,-1
1995-04-06 05:14:17.907561600,272.0,-1,-1
1995-04-06 05:14:17.907561600,332.0,-1,-1
1995-04-06 05:14:17.907561600,388.0,-1,-1
1995-04-06 05:14:17.907561600,428.0,-1,-1
1995-04-06 05:14:17.907561600,484.0,-1,-1
1995-04-06 05:14:17.907561600,540.0,-1,-1
1995-04-06 05:14:17.907561600,624.0,-1,-1
1995-04-06 05:14:17.907561600,740.0,-1,-1
1995-04-06 05:14:17.907561600,804.0,-1,-1
1995-04-06 05:14:17.907561600,940.0,-1,-1
1995-04-06 05:14:17.907561600,1040.0,-1,-1
1995-04-06 05:17:20.931965824,20.0,-1,-1
1995-04-06 05:17:20.931965824,24.0,-1,-1
1995-04-06 05:17:20.931965824,28.0,-1,-1
1995-04-06 05:17:20.931965824,32.0,-1,-1
1995-04-06 05:17:20.931965824,36.0,-1,-1
1995-04-06 05:17:20.931965824,40.0,-1,-1
1995-04-06 05:17:20.931965824,44.0,-1,-1
1995-04-06 05:17:20.931965824,48.0,-1,-1
1995-04-06 05:17:20.931965824,52.0,-1,-1
1995-04-06 05:17:20.931965824,60.0,-1,-1
1995-04-06 05:17:20.931965824,72.0,-1,-1
1995-04-06 05:17:20.931965824,80.0,-1,-1
1995-04-06 05:17:20.931965824,92.0,-1,-1
1995-04-06 05:17:20.931965824,104.0,-1,-1
1995-04-06 05:17:20.931965824,124.0,-1,-1
1995-04-06 05:17:20.931965824,136.0,-1,-1
1995-04-06 05:17:20.931965824,148.0,-1,-1
1995-04-06 05:17:20.931965824,176.0,-1,-1
1995-04-06 05:17:20.931965824,196.0,-1,-1
1995-04-06 05:17:20.931965824,224.0,-1,-1
1995-04-06 05:17:20.931965824,256.0,-1,-1
1995-04-06 05:17:20.931965824,272.0,-1,-1
1995-04-06 05:17:20.931965824,332.0,-1,-1
1995-04-06 05:17:20.931965824,388.0,-1,-1
1995-04-06 05:17:20.931965824,428.0,-1,-1
1995-04-06 05:17:20.931965824,484.0,-1,-1
1995-04-06 05:17:20.931965824,540.0,-1,-1
1995-04-06 05:17:20.931965824,624.0,-1,-1
1995-04-06 05:17:20.931965824,740.0,-1,-1
1995-04-06 05:17:20.931965824,804.0,-1,-1
1995-04-06 05:17:20.931965824,940.0,-1,-1
1995-04-06 05:17:20.931965824,1040.0,-1,-1
1995-04-06 05:20:23.956370176,20.0,-1,-1
1995-04-06 05:20:23.956370176,24.0,-1,-1
1995-04-06 05:20:23.956370176,28.0,-1,-1
1995-04-06 05:20:23.956370176,32.0,-1,-1
1995-04-06 05:20:23.956370176,36.0,-1,-1
1995-04-06 05:20:23.956370176,40.0,-1,-1
1995-04-06 05:20:23.956370176,44.0,-1,-1
1995-04-06 05:20:23.956370176,48.0,-1,-1
1995-04-06 05:20:23.956370176,52.0,-1,-1
1995-04-06 05:20:23.956370176,60.0,-1,-1
1995-04-06 05:20:23.956370176,72.0,-1,-1
1995-04-06 05:20:23.956370176,80.0,-1,-1
1995-04-06 05:20:23.956370176,92.0,-1,-1
1995-04-06 05:20:23.956370176,104.0,-1,-1
1995-04-06 05:20:23.956370176,124.0,-1,-1
1995-04-06 05:20:23.956370176,136.0,-1,-1
1995-04-06 05:20:23.956370176,148.0,-1,-1
1995-04-06 05:20:23.956370176,176.0,-1,-1
1995-04-06 05:20:23.956370176,196.0,-1,-1
1995-04-06 05:20:23.956370176,224.0,-1,-1
1995-04-06 05:20:23.956370176,256.0,-1,-1
1995-04-06 05:20:23.956370176,272.0,-1,-1
1995-04-06 05:20:23.956370176,332.0,-1,-1
1995-04-06 05:20:23.956370176,388.0,-1,-1
1995-04-06 05:20:23.956370176,428.0,-1,-1
1995-04-06 05:20:23.956370176,484.0,-1,-1
1995-04-06 05:20:23.956370176,540.0,-1,-1
1995-04-06 05:20:23.956370176,624.0,-1,-1
1995-04-06 05:20:23.956370176,740.0,-1,-1
1995-04-06 05:20:23.956370176,804.0,-1,-1
1995-04-06 05:20:23.956370176,940.0,-1,-1
1995-04-06 05:20:23.956370176,1040.0,-1,-1
1995-04-06 05:23:26.980774400,20.0,-1,-1
1995-04-06 05:23:26.980774400,24.0,-1,-1
1995-04-06 05:23:26.980774400,28.0,-1,-1
1995-04-06 05:23:26.980774400,32.0,-1,-1
1995-04-06 05:23:26.980774400,36.0,-1,-1
1995-04-06 05:23:26.980774400,40.0,-1,-1
1995-04-06 05:23:26.980774400,44.0,-1,-1
1995-04-06 05:23:26.980774400,48.0,-1,-1
1995-04-06 05:23:26.980774400,52.0,-1,-1
1995-04-06 05:23:26.980774400,60.0,-1,-1
1995-04-06 05:23:26.980774400,72.0,-1,-1
1995-04-06 05:23:26.980774400,80.0,-1,-1
1995-04-06 05:23:26.980774400,92.0,-1,-1
1995-04-06 05:23:26.980774400,104.0,-1,-1
1995-04-06 05:23:26.980774400,124.0,-1,-1
1995-04-06 05:23:26.980774400,136.0,-1,-1
1995-04-06 05:23:26.980774400,148.0,-1,-1
1995-04-06 05:23:26.980774400,176.0,-1,-1
1995-04-06 05:23:26.980774400,196.0,-1,-1
1995-04-06 05:23:26.980774400,224.0,-1,-1
1995-04-06 05:23:26.980774400,256.0,-1,-1
1995-04-06 05:23:26.980774400,272.0,-1,-1
1995-04-06 05:23:26.980774400,332.0,-1,-1
1995-04-06 05:23:26.980774400,388.0,-1,-1
1995-04-06 05:23:26.980774400,428.0,-1,-1
1995-04-06 05:23:26.980774400,484.0,-1,-1
1995-04-06 05:23:26.980774400,540.0,-1,-1
1995-04-06 05:23:26.980774400,624.0,-1,-1
1995-04-06 05:23:26.980774400,740.0,-1,-1
1995-04-06 05:23:26.980774400,804.0,-1,-1
1995-04-06 05:23:26.980774400,940.0,-1,-1
1995-04-06 05:23:26.980774400,1040.0,-1,-1
1995-04-06 05:26:30.005178624,20.0,-1,-1
1995-04-06 05:26:30.005178624,24.0,-1,-1
1995-04-06 05:26:30.005178624,28.0,-1,-1
1995-04-06 05:26:30.005178624,32.0,-1,-1
1995-04-06 05:26:30.005178624,36.0,-1,-1
1995-04-06 05:26:30.005178624,40.0,-1,-1
1995-04-06 05:26:30.005178624,44.0,-1,-1
1995-04-06 05:26:30.005178624,48.0,-1,-1
1995-04-06 05:26:30.005178624,52.0,-1,-1
1995-04-06 05:26:30.005178624,60.0,-1,-1
1995-04-06 05:26:30.005178624,72.0,-1,-1
1995-04-06 05:26:30.005178624,80.0,-1,-1
1995-04-06 05:26:30.005178624,92.0,-1,-1
1995-04-06 05:26:30.005178624,104.0,-1,-1
1995-04-06 05:26:30.005178624,124.0,-1,-1
1995-04-06 05:26:30.005178624,136.0,-1,-1
1995-04-06 05:26:30.005178624,148.0,-1,-1
1995-04-06 05:26:30.005178624,176.0,-1,-1
1995-04-06 05:26:30.005178624,196.0,-1,-1
1995-04-06 05:26:30.005178624,224.0,-1,-1
1995-04-06 05:26:30.005178624,256.0,-1,-1
1995-04-06 05:26:30.005178624,272.0,-1,-1
1995-04-06 05:26:30.005178624,332.0,-1,-1
1995-04-06 05:26:30.005178624,388.0,-1,-1
1995-04-06 05:26:30.005178624,428.0,-1,-1
1995-04-06 05:26:30.005178624,484.0,-1,-1
1995-04-06 05:26:30.005178624,540.0,-1,-1
1995-04-06 05:26:30.005178624,624.0,-1,-1
1995-04-06 05:26:30.005178624,740.0,-1,-1
1995-04-06 05:26:30.005178624,804.0,-1,-1
1995-04-06 05:26:30.005178624,940.0,-1,-1
1995-04-06 05:26:30.005178624,1040.0,-1,-1
1995-04-06 05:29:33.029582848,20.0,-1,-1
1995-04-06 05:29:33.029582848,24.0,-1,-1
1995-04-06 05:29:33.029582848,28.0,-1,-1
1995-04-06 05:29:33.029582848,32.0,-1,-1
1995-04-06 05:29:33.029582848,36.0,-1,-1
1995-04-06 05:29:33.029582848,40.0,-1,-1
1995-04-06 05:29:33.029582848,44.0,-1,-1
1995-04-06 05:29:33.029582848,48.0,-1,-1
1995-04-06 05:29:33.029582848,52.0,-1,-1
1995-04-06 05:29:33.029582848,60.0,-1,-1
1995-04-06 05:29:33.029582848,72.0,-1,-1
1995-04-06 05:29:33.029582848,80.0,-1,-1
1995-04-06 05:29:33.029582848,92.0,-1,-1
1995-04-06 05:29:33.029582848,104.0,-1,-1
1995-04-06 05:29:33.029582848,124.0,-1,-1
1995-04-06 05:29:33.029582848,136.0,-1,-1
1995-04-06 05:29:33.029582848,148.0,-1,-1
1995-04-06 05:29:33.029582848,176.0,-1,-1
1995-04-06 05:29:33.029582848,196.0,-1,-1
1995-04-06 05:29:33.029582848,224.0,-1,-1
1995-04-06 05:29:33.029582848,256.0,-1,-1
1995-04-06 05:29:33.029582848,272.0,-1,-1
1995-04-06 05:29:33.029582848,332.0,-1,-1
1995-04-06 05:29:33.029582848,388.0,-1,-1
1995-04-06 05:29:33.029582848,428.0,-1,-1
1995-04-06 05:29:33.029582848,484.0,-1,-1
1995-04-06 05:29:33.029582848,540.0,-1,-1
1995-04-06 05:29:33.029582848,624.0,-1,-1
1995-04-06 05:29:33.029582848,740.0,-1,-1
1995-04-06 05:29:33.029582848,804.0,-1,-1
1995-04-06 05:29:33.029582848,940.0,-1,-1
1995-04-06 05:29:33.029582848,1040.0,-1,-1
1995-04-06 05:32:36.053987200,20.0,-1,-1
1995-04-06 05:32:36.053987200,24.0,-1,-1
1995-04-06 05:32:36.053987200,28.0,-1,-1
1995-04-06 05:32:36.053987200,32.0,-1,-1
1995-04-06 05:32:36.053987200,36.0,-1,-1
1995-04-06 05:32:36.053987200,40.0,-1,-1
1995-04-06 05:32:36.053987200,44.0,-1,-1
1995-04-06 05:32:36.053987200,48.0,-1,-1
1995-04-06 05:32:36.053987200,52.0,-1,-1
1995-04-06 05:32:36.053987200,60.0,-1,-1
1995-04-06 05:32:36.053987200,72.0,-1,-1
1995-04-06 05:32:36.053987200,80.0,-1,-1
1995-04-06 05:32:36.053987200,92.0,-1,-1
1995-04-06 05:32:36.053987200,104.0,-1,-1
1995-04-06 05:32:36.053987200,124.0,-1,-1
1995-04-06 05:32:36.053987200,136.0,-1,-1
1995-04-06 05:32:36.053987200,148.0,-1,-1
1995-04-06 05:32:36.053987200,176.0,-1,-1
1995-04-06 05:32:36.053987200,196.0,-1,-1
1995-04-06 05:32:36.053987200,224.0,-1,-1
1995-04-06 05:32:36.053987200,256.0,-1,-1
1995-04-06 05:32:36.053987200,272.0,-1,-1
1995-04-06 05:32:36.053987200,332.0,-1,-1
1995-04-06 05:32:36.053987200,388.0,-1,-1
1995-04-06 05:32:36.053987200,428.0,-1,-1
1995-04-06 05:32:36.053987200,484.0,-1,-1
1995-04-06 05:32:36.053987200,540.0,-1,-1
1995-04-06 05:32:36.053987200,624.0,-1,-1
1995-04-06 05:32:36.053987200,740.0,-1,-1
1995-04-06 05:32:36.053987200,804.0,-1,-1
1995-04-06 05:32:36.053987200,940.0,-1,-1
1995-04-06 05:32:36.053987200,1040.0,-1,-1
1995-04-06 05:35:39.078391424,20.0,-1,-1
1995-04-06 05:35:39.078391424,24.0,-1,-1
1995-04-06 05:35:39.078391424,28.0,-1,-1
1995-04-06 05:35:39.078391424,32.0,-1,-1
1995-04-06 05:35:39.078391424,36.0,-1,-1
1995-04-06 05:35:39.078391424,40.0,-1,-1
1995-04-06 05:35:39.078391424,44.0,-1,-1
1995-04-06 05:35:39.078391424,48.0,-1,-1
1995-04-06 05:35:39.078391424,52.0,-1,-1
1995-04-06 05:35:39.078391424,60.0,-1,-1
1995-04-06 05:35:39.078391424,72.0,-1,-1
1995-04-06 05:35:39.078391424,80.0,-1,-1
1995-04-06 05:35:39.078391424,92.0,-1,-1
1995-04-06 05:35:39.078391424,104.0,-1,-1
1995-04-06 05:35:39.078391424,124.0,-1,-1
1995-04-06 05:35:39.078391424,136.0,-1,-1
1995-04-06 05:35:39.078391424,148.0,-1,-1
1995-04-06 05:35:39.078391424,176.0,-1,-1
1995-04-06 05:35:39.078391424,196.0,-1,-1
1995-04-06 05:35:39.078391424,224.0,-1,-1
1995-04-06 05:35:39.078391424,256.0,-1,-1
1995-04-06 05:35:39.078391424,272.0,-1,-1
1995-04-06 05:35:39.078391424,332.0,-1,-1
1995-04-06 05:35:39.078391424,388.0,-1,-1
1995-04-06 05:35:39.078391424,428.0,-1,-1
1995-04-06 05:35:39.078391424,484.0,-1,-1
1995-04-06 05:35:39.078391424,540.0,-1,-1
1995-04-06 05:35:39.078391424,624.0,-1,-1
1995-04-06 05:35:39.078391424,740.0,-1,-1
1995-04-06 05:35:39.078391424,804.0,-1,-1
1995-04-06 05:35:39.078391424,940.0,-1,-1
1995-04-06 05:35:39.078391424,1040.0,-1,-1
1995-04-06 05:38:42.102795648,20.0,-1,-1
1995-04-06 05:38:42.102795648,24.0,-1,-1
1995-04-06 05:38:42.102795648,28.0,-1,-1
1995-04-06 05:38:42.102795648,32.0,-1,-1
1995-04-06 05:38:42.102795648,36.0,-1,-1
1995-04-06 05:38:42.102795648,40.0,-1,-1
1995-04-06 05:38:42.102795648,44.0,-1,-1
1995-04-06 05:38:42.102795648,48.0,-1,-1
1995-04-06 05:38:42.102795648,52.0,-1,-1
1995-04-06 05:38:42.102795648,60.0,-1,-1
1995-04-06 05:38:42.102795648,72.0,-1,-1
1995-04-06 05:38:42.102795648,80.0,-1,-1
1995-04-06 05:38:42.102795648,92.0,-1,-1
1995-04-06 05:38:42.102795648,104.0,-1,-1
1995-04-06 05:38:42.102795648,124.0,-1,-1
1995-04-06 05:38:42.102795648,136.0,-1,-1
1995-04-06 05:38:42.102795648,148.0,-1,-1
1995-04-06 05:38:42.102795648,176.0,-1,-1
1995-04-06 05:38:42.102795648,196.0,-1,-1
1995-04-06 05:38:42.102795648,224.0,-1,-1
1995-04-06 05:38:42.102795648,256.0,-1,-1
1995-04-06 05:38:42.102795648,272.0,-1,-1
1995-04-06 05:38:42.102795648,332.0,-1,-1
1995-04-06 05:38:42.102795648,388.0,-1,-1
1995-04-06 05:38:42.102795648,428.0,-1,-1
1995-04-06 05:38:42.102795648,484.0,-1,-1
1995-04-06 05:38:42.102795648,540.0,-1,-1
1995-04-06 05:38:42.102795648,624.0,-1,-1
1995-04-06 05:38:42.102795648,740.0,-1,-1
1995-04-06 05:38:42.102795648,804.0,-1,-1
1995-04-06 05:38:42.102795648,940.0,-1,-1
1995-04-06 05:38:42.102795648,1040.0,-1,-1
1995-04-06 05:41:45.127199872,20.0,-1,-1
1995-04-06 05:41:45.127199872,24.0,-1,-1
1995-04-06 05:41:45.127199872,28.0,-1,-1
1995-04-06 05:41:45.127199872,32.0,-1,-1
1995-04-06 05:41:45.127199872,36.0,-1,-1
1995-04-06 05:41:45.127199872,40.0,-1,-1
1995-04-06 05:41:45.127199872,44.0,-1,-1
1995-04-06 05:41:45.127199872,48.0,-1,-1
1995-04-06 05:41:45.127199872,52.0,-1,-1
1995-04-06 05:41:45.127199872,60.0,-1,-1
1995-04-06 05:41:45.127199872,72.0,-1,-1
1995-04-06 05:41:45.127199872,80.0,-1,-1
1995-04-06 05:41:45.127199872,92.0,-1,-1
1995-04-06 05:41:45.127199872,104.0,-1,-1
1995-04-06 05:41:45.127199872,124.0,-1,-1
1995-04-06 05:41:45.127199872,136.0,-1,-1
1995-04-06 05:41:45.127199872,148.0,-1,-1
1995-04-06 05:41:45.127199872,176.0,-1,-1
1995-04-06 05:41:45.127199872,196.0,-1,-1
1995-04-06 05:41:45.127199872,224.0,-1,-1
1995-04-06 05:41:45.127199872,256.0,-1,-1
1995-04-06 05:41:45.127199872,272.0,-1,-1
1995-04-06 05:41:45.127199872,332.0,-1,-1
1995-04-06 05:41:45.127199872,388.0,-1,-1
1995-04-06 05:41:45.127199872,428.0,-1,-1
1995-04-06 05:41:45.127199872,484.0,-1,-1
1995-04-06 05:41:45.127199872,540.0,-1,-1
1995-04-06 05:41:45.127199872,624.0,-1,-1
1995-04-06 05:41:45.127199872,740.0,-1,-1
1995-04-06 05:41:45.127199872,804.0,-1,-1
1995-04-06 05:41:45.127199872,940.0,-1,-1
1995-04-06 05:41:45.127199872,1040.0,-1,-1
1995-04-06 05:44:48.151604224,20.0,-1,-1
1995-04-06 05:44:48.151604224,24.0,-1,-1
1995-04-06 05:44:48.151604224,28.0,-1,-1
1995-04-06 05:44:48.151604224,32.0,-1,-1
1995-04-06 05:44:48.151604224,36.0,-1,-1
1995-04-06 05:44:48.151604224,40.0,-1,-1
1995-04-06 05:44:48.151604224,44.0,-1,-1
1995-04-06 05:44:48.151604224,48.0,-1,-1
1995-04-06 05:44:48.151604224,52.0,-1,-1
1995-04-06 05:44:48.151604224,60.0,-1,-1
1995-04-06 05:44:48.151604224,72.0,-1,-1
1995-04-06 05:44:48.151604224,80.0,-1,-1
1995-04-06 05:44:48.151604224,92.0,-1,-1
1995-04-06 05:44:48.151604224,104.0,-1,-1
1995-04-06 05:44:48.151604224,124.0,-1,-1
1995-04-06 05:44:48.151604224,136.0,-1,-1
1995-04-06 05:44:48.151604224,148.0,-1,-1
1995-04-06 05:44:48.151604224,176.0,-1,-1
1995-04-06 05:44:48.151604224,196.0,-1,-1
1995-04-06 05:44:48.151604224,224.0,-1,-1
1995-04-06 05:44:48.151604224,256.0,-1,-1
1995-04-06 05:44:48.151604224,272.0,-1,-1
1995-04-06 05:44:48.151604224,332.0,-1,-1
1995-04-06 05:44:48.151604224,388.0,-1,-1
1995-04-06 05:44:48.151604224,428.0,-1,-1
1995-04-06 05:44:48.151604224,484.0,-1,-1
1995-04-06 05:44:48.151604224,540.0,-1,-1
1995-04-06 05:44:48.151604224,624.0,-1,-1
1995-04-06 05:44:48.151604224,740.0,-1,-1
1995-04-06 05:44:48.151604224,804.0,-1,-1
1995-04-06 05:44:48.151604224,940.0,-1,-1
1995-04-06 05:44:48.151604224,1040.0,-1,-1
1995-04-06 05:47:51.176008448,20.0,-1,-1
1995-04-06 05:47:51.176008448,24.0,-1,-1
1995-04-06 05:47:51.176008448,28.0,-1,-1
1995-04-06 05:47:51.176008448,32.0,-1,-1
1995-04-06 05:47:51.176008448,36.0,-1,-1
1995-04-06 05:47:51.176008448,40.0,-1,-1
1995-04-06 05:47:51.176008448,44.0,-1,-1
1995-04-06 05:47:51.176008448,48.0,-1,-1
1995-04-06 05:47:51.176008448,52.0,-1,-1
1995-04-06 05:47:51.176008448,60.0,-1,-1
1995-04-06 05:47:51.176008448,72.0,-1,-1
1995-04-06 05:47:51.176008448,80.0,-1,-1
1995-04-06 05:47:51.176008448,92.0,-1,-1
1995-04-06 05:47:51.176008448,104.0,-1,-1
1995-04-06 05:47:51.176008448,124.0,-1,-1
1995-04-06 05:47:51.176008448,136.0,-1,-1
1995-04-06 05:47:51.176008448,148.0,-1,-1
1995-04-06 05:47:51.176008448,176.0,-1,-1
1995-04-06 05:47:51.176008448,196.0,-1,-1
1995-04-06 05:47:51.176008448,224.0,-1,-1
1995-04-06 05:47:51.176008448,256.0,-1,-1
1995-04-06 05:47:51.176008448,272.0,-1,-1
1995-04-06 05:47:51.176008448,332.0,-1,-1
1995-04-06 05:47:51.176008448,388.0,-1,-1
1995-04-06 05:47:51.176008448,428.0,-1,-1
1995-04-06 05:47:51.176008448,484.0,-1,-1
1995-04-06 05:47:51.176008448,540.0,-1,-1
1995-04-06 05:47:51.176008448,624.0,-1,-1
1995-04-06 05:47:51.176008448,740.0,-1,-1
1995-04-06 05:47:51.176008448,804.0,-1,-1
1995-04-06 05:47:51.176008448,940.0,-1,-1
1995-04-06 05:47:51.176008448,1040.0,-1,-1
1995-04-06 05:50:54.200412672,20.0,-1,-1
1995-04-06 05:50:54.200412672,24.0,-1,-1
1995-04-06 05:50:54.200412672,28.0,-1,-1
1995-04-06 05:50:54.200412672,32.0,-1,-1
1995-04-06 05:50:54.200412672,36.0,-1,-1
1995-04-06 05:50:54.200412672,40.0,-1,-1
1995-04-06 05:50:54.200412672,44.0,-1,-1
1995-04-06 05:50:54.200412672,48.0,-1,-1
1995-04-06 05:50:54.200412672,52.0,-1,-1
1995-04-06 05:50:54.200412672,60.0,-1,-1
1995-04-06 05:50:54.200412672,72.0,-1,-1
1995-04-06 05:50:54.200412672,80.0,-1,-1
1995-04-06 05:50:54.200412672,92.0,-1,-1
1995-04-06 05:50:54.200412672,104.0,-1,-1
1995-04-06 05:50:54.200412672,124.0,-1,-1
1995-04-06 05:50:54.200412672,136.0,-1,-1
1995-04-06 05:50:54.200412672,148.0,-1,-1
1995-04-06 05:50:54.200412672,176.0,-1,-1
1995-04-06 05:50:54.200412672,196.0,-1,-1
1995-04-06 05:50:54.200412672,224.0,-1,-1
1995-04-06 05:50:54.200412672,256.0,-1,-1
1995-04-06 05:50:54.200412672,272.0,-1,-1
1995-04-06 05:50:54.200412672,332.0,-1,-1
1995-04-06 05:50:54.200412672,388.0,-1,-1
1995-04-06 05:50:54.200412672,428.0,-1,-1
1995-04-06 05:50:54.200412672,484.0,-1,-1
1995-04-06 05:50:54.200412672,540.0,-1,-1
1995-04-06 05:50:54.200412672,624.0,-1,-1
1995-04-06 05:50:54.200412672,740.0,-1,-1
1995-04-06 05:50:54.200412672,804.0,-1,-1
1995-04-06 05:50:54.200412672,940.0,-1,-1
1995-04-06 05:50:54.200412672,1040.0,-1,-1
1995-04-06 05:53:57.224816896,20.0,-1,-1
1995-04-06 05:53:57.224816896,24.0,-1,-1
1995-04-06 05:53:57.224816896,28.0,-1,-1
1995-04-06 05:53:57.224816896,32.0,-1,-1
1995-04-06 05:53:57.224816896,36.0,-1,-1
1995-04-06 05:53:57.224816896,40.0,-1,-1
1995-04-06 05:53:57.224816896,44.0,-1,-1
1995-04-06 05:53:57.224816896,48.0,-1,-1
1995-04-06 05:53:57.224816896,52.0,-1,-1
1995-04-06 05:53:57.224816896,60.0,-1,-1
1995-04-06 05:53:57.224816896,72.0,-1,-1
1995-04-06 05:53:57.224816896,80.0,-1,-1
1995-04-06 05:53:57.224816896,92.0,-1,-1
1995-04-06 05:53:57.224816896,104.0,-1,-1
1995-04-06 05:53:57.224816896,124.0,-1,-1
1995-04-06 05:53:57.224816896,136.0,-1,-1
