datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-13 03:49:04.885242368,272.0,-1,-1
1995-04-13 03:49:04.885242368,332.0,-1,-1
1995-04-13 03:49:04.885242368,388.0,-1,-1
1995-04-13 03:49:04.885242368,428.0,-1,-1
1995-04-13 03:49:04.885242368,484.0,-1,-1
1995-04-13 03:49:04.885242368,540.0,-1,-1
1995-04-13 03:49:04.885242368,624.0,-1,-1
1995-04-13 03:49:04.885242368,740.0,-1,-1
1995-04-13 03:49:04.885242368,804.0,-1,-1
1995-04-13 03:49:04.885242368,940.0,-1,-1
1995-04-13 03:49:04.885242368,1040.0,-1,-1
1995-04-13 03:52:07.909646720,20.0,-1,-1
1995-04-13 03:52:07.909646720,24.0,-1,-1
1995-04-13 03:52:07.909646720,28.0,-1,-1
1995-04-13 03:52:07.909646720,32.0,-1,-1
1995-04-13 03:52:07.909646720,36.0,-1,-1
1995-04-13 03:52:07.909646720,40.0,-1,-1
1995-04-13 03:52:07.909646720,44.0,-1,-1
1995-04-13 03:52:07.909646720,48.0,-1,-1
1995-04-13 03:52:07.909646720,52.0,-1,-1
1995-04-13 03:52:07.909646720,60.0,-1,-1
1995-04-13 03:52:07.909646720,72.0,-1,-1
1995-04-13 03:52:07.909646720,80.0,-1,-1
1995-04-13 03:52:07.909646720,92.0,-1,-1
1995-04-13 03:52:07.909646720,104.0,-1,-1
1995-04-13 03:52:07.909646720,124.0,-1,-1
1995-04-13 03:52:07.909646720,136.0,-1,-1
1995-04-13 03:52:07.909646720,148.0,-1,-1
1995-04-13 03:52:07.909646720,176.0,-1,-1
1995-04-13 03:52:07.909646720,196.0,-1,-1
1995-04-13 03:52:07.909646720,224.0,-1,-1
1995-04-13 03:52:07.909646720,256.0,-1,-1
1995-04-13 03:52:07.909646720,272.0,-1,-1
1995-04-13 03:52:07.909646720,332.0,-1,-1
1995-04-13 03:52:07.909646720,388.0,-1,-1
1995-04-13 03:52:07.909646720,428.0,-1,-1
1995-04-13 03:52:07.909646720,484.0,-1,-1
1995-04-13 03:52:07.909646720,540.0,-1,-1
1995-04-13 03:52:07.909646720,624.0,-1,-1
1995-04-13 03:52:07.909646720,740.0,-1,-1
1995-04-13 03:52:07.909646720,804.0,-1,-1
1995-04-13 03:52:07.909646720,940.0,-1,-1
1995-04-13 03:52:07.909646720,1040.0,-1,-1
1995-04-13 03:55:10.934050944,20.0,-1,-1
1995-04-13 03:55:10.934050944,24.0,-1,-1
1995-04-13 03:55:10.934050944,28.0,-1,-1
1995-04-13 03:55:10.934050944,32.0,-1,-1
1995-04-13 03:55:10.934050944,36.0,-1,-1
1995-04-13 03:55:10.934050944,40.0,-1,-1
1995-04-13 03:55:10.934050944,44.0,-1,-1
1995-04-13 03:55:10.934050944,48.0,-1,-1
1995-04-13 03:55:10.934050944,52.0,-1,-1
1995-04-13 03:55:10.934050944,60.0,-1,-1
1995-04-13 03:55:10.934050944,72.0,-1,-1
1995-04-13 03:55:10.934050944,80.0,-1,-1
1995-04-13 03:55:10.934050944,92.0,-1,-1
1995-04-13 03:55:10.934050944,104.0,-1,-1
1995-04-13 03:55:10.934050944,124.0,-1,-1
1995-04-13 03:55:10.934050944,136.0,-1,-1
1995-04-13 03:55:10.934050944,148.0,-1,-1
1995-04-13 03:55:10.934050944,176.0,-1,-1
1995-04-13 03:55:10.934050944,196.0,-1,-1
1995-04-13 03:55:10.934050944,224.0,-1,-1
1995-04-13 03:55:10.934050944,256.0,-1,-1
1995-04-13 03:55:10.934050944,272.0,-1,-1
1995-04-13 03:55:10.934050944,332.0,-1,-1
1995-04-13 03:55:10.934050944,388.0,-1,-1
1995-04-13 03:55:10.934050944,428.0,-1,-1
1995-04-13 03:55:10.934050944,484.0,-1,-1
1995-04-13 03:55:10.934050944,540.0,-1,-1
1995-04-13 03:55:10.934050944,624.0,-1,-1
1995-04-13 03:55:10.934050944,740.0,-1,-1
1995-04-13 03:55:10.934050944,804.0,-1,-1
1995-04-13 03:55:10.934050944,940.0,-1,-1
1995-04-13 03:55:10.934050944,1040.0,-1,-1
1995-04-13 03:58:13.958455168,20.0,-1,-1
1995-04-13 03:58:13.958455168,24.0,-1,-1
1995-04-13 03:58:13.958455168,28.0,-1,-1
1995-04-13 03:58:13.958455168,32.0,-1,-1
1995-04-13 03:58:13.958455168,36.0,-1,-1
1995-04-13 03:58:13.958455168,40.0,-1,-1
1995-04-13 03:58:13.958455168,44.0,-1,-1
1995-04-13 03:58:13.958455168,48.0,-1,-1
1995-04-13 03:58:13.958455168,52.0,-1,-1
1995-04-13 03:58:13.958455168,60.0,-1,-1
1995-04-13 03:58:13.958455168,72.0,-1,-1
1995-04-13 03:58:13.958455168,80.0,-1,-1
1995-04-13 03:58:13.958455168,92.0,-1,-1
1995-04-13 03:58:13.958455168,104.0,-1,-1
1995-04-13 03:58:13.958455168,124.0,-1,-1
1995-04-13 03:58:13.958455168,136.0,-1,-1
1995-04-13 03:58:13.958455168,148.0,-1,-1
1995-04-13 03:58:13.958455168,176.0,-1,-1
1995-04-13 03:58:13.958455168,196.0,-1,-1
1995-04-13 03:58:13.958455168,224.0,-1,-1
1995-04-13 03:58:13.958455168,256.0,-1,-1
1995-04-13 03:58:13.958455168,272.0,-1,-1
1995-04-13 03:58:13.958455168,332.0,-1,-1
1995-04-13 03:58:13.958455168,388.0,-1,-1
1995-04-13 03:58:13.958455168,428.0,-1,-1
1995-04-13 03:58:13.958455168,484.0,-1,-1
1995-04-13 03:58:13.958455168,540.0,-1,-1
1995-04-13 03:58:13.958455168,624.0,-1,-1
1995-04-13 03:58:13.958455168,740.0,-1,-1
1995-04-13 03:58:13.958455168,804.0,-1,-1
1995-04-13 03:58:13.958455168,940.0,-1,-1
1995-04-13 03:58:13.958455168,1040.0,-1,-1
1995-04-13 04:01:16.982859392,20.0,-1,-1
1995-04-13 04:01:16.982859392,24.0,-1,-1
1995-04-13 04:01:16.982859392,28.0,-1,-1
1995-04-13 04:01:16.982859392,32.0,-1,-1
1995-04-13 04:01:16.982859392,36.0,-1,-1
1995-04-13 04:01:16.982859392,40.0,-1,-1
1995-04-13 04:01:16.982859392,44.0,-1,-1
1995-04-13 04:01:16.982859392,48.0,-1,-1
1995-04-13 04:01:16.982859392,52.0,-1,-1
1995-04-13 04:01:16.982859392,60.0,-1,-1
1995-04-13 04:01:16.982859392,72.0,-1,-1
1995-04-13 04:01:16.982859392,80.0,-1,-1
1995-04-13 04:01:16.982859392,92.0,-1,-1
1995-04-13 04:01:16.982859392,104.0,-1,-1
1995-04-13 04:01:16.982859392,124.0,-1,-1
1995-04-13 04:01:16.982859392,136.0,-1,-1
1995-04-13 04:01:16.982859392,148.0,-1,-1
1995-04-13 04:01:16.982859392,176.0,-1,-1
1995-04-13 04:01:16.982859392,196.0,-1,-1
1995-04-13 04:01:16.982859392,224.0,-1,-1
1995-04-13 04:01:16.982859392,256.0,-1,-1
1995-04-13 04:01:16.982859392,272.0,-1,-1
1995-04-13 04:01:16.982859392,332.0,-1,-1
1995-04-13 04:01:16.982859392,388.0,-1,-1
1995-04-13 04:01:16.982859392,428.0,-1,-1
1995-04-13 04:01:16.982859392,484.0,-1,-1
1995-04-13 04:01:16.982859392,540.0,-1,-1
1995-04-13 04:01:16.982859392,624.0,-1,-1
1995-04-13 04:01:16.982859392,740.0,-1,-1
1995-04-13 04:01:16.982859392,804.0,-1,-1
1995-04-13 04:01:16.982859392,940.0,-1,-1
1995-04-13 04:01:16.982859392,1040.0,-1,-1
1995-04-13 04:04:20.007263744,20.0,-1,-1
1995-04-13 04:04:20.007263744,24.0,-1,-1
1995-04-13 04:04:20.007263744,28.0,-1,-1
1995-04-13 04:04:20.007263744,32.0,-1,-1
1995-04-13 04:04:20.007263744,36.0,-1,-1
1995-04-13 04:04:20.007263744,40.0,-1,-1
1995-04-13 04:04:20.007263744,44.0,-1,-1
1995-04-13 04:04:20.007263744,48.0,-1,-1
1995-04-13 04:04:20.007263744,52.0,-1,-1
1995-04-13 04:04:20.007263744,60.0,-1,-1
1995-04-13 04:04:20.007263744,72.0,-1,-1
1995-04-13 04:04:20.007263744,80.0,-1,-1
1995-04-13 04:04:20.007263744,92.0,-1,-1
1995-04-13 04:04:20.007263744,104.0,-1,-1
1995-04-13 04:04:20.007263744,124.0,-1,-1
1995-04-13 04:04:20.007263744,136.0,-1,-1
1995-04-13 04:04:20.007263744,148.0,-1,-1
1995-04-13 04:04:20.007263744,176.0,-1,-1
1995-04-13 04:04:20.007263744,196.0,-1,-1
1995-04-13 04:04:20.007263744,224.0,-1,-1
1995-04-13 04:04:20.007263744,256.0,-1,-1
1995-04-13 04:04:20.007263744,272.0,-1,-1
1995-04-13 04:04:20.007263744,332.0,-1,-1
1995-04-13 04:04:20.007263744,388.0,-1,-1
1995-04-13 04:04:20.007263744,428.0,-1,-1
1995-04-13 04:04:20.007263744,484.0,-1,-1
1995-04-13 04:04:20.007263744,540.0,-1,-1
1995-04-13 04:04:20.007263744,624.0,-1,-1
1995-04-13 04:04:20.007263744,740.0,-1,-1
1995-04-13 04:04:20.007263744,804.0,-1,-1
1995-04-13 04:04:20.007263744,940.0,-1,-1
1995-04-13 04:04:20.007263744,1040.0,-1,-1
1995-04-13 04:07:23.031667968,20.0,-1,-1
1995-04-13 04:07:23.031667968,24.0,-1,-1
1995-04-13 04:07:23.031667968,28.0,-1,-1
1995-04-13 04:07:23.031667968,32.0,-1,-1
1995-04-13 04:07:23.031667968,36.0,-1,-1
1995-04-13 04:07:23.031667968,40.0,-1,-1
1995-04-13 04:07:23.031667968,44.0,-1,-1
1995-04-13 04:07:23.031667968,48.0,-1,-1
1995-04-13 04:07:23.031667968,52.0,-1,-1
1995-04-13 04:07:23.031667968,60.0,-1,-1
1995-04-13 04:07:23.031667968,72.0,-1,-1
1995-04-13 04:07:23.031667968,80.0,-1,-1
1995-04-13 04:07:23.031667968,92.0,-1,-1
1995-04-13 04:07:23.031667968,104.0,-1,-1
1995-04-13 04:07:23.031667968,124.0,-1,-1
1995-04-13 04:07:23.031667968,136.0,-1,-1
1995-04-13 04:07:23.031667968,148.0,-1,-1
1995-04-13 04:07:23.031667968,176.0,-1,-1
1995-04-13 04:07:23.031667968,196.0,-1,-1
1995-04-13 04:07:23.031667968,224.0,-1,-1
1995-04-13 04:07:23.031667968,256.0,-1,-1
1995-04-13 04:07:23.031667968,272.0,-1,-1
1995-04-13 04:07:23.031667968,332.0,-1,-1
1995-04-13 04:07:23.031667968,388.0,-1,-1
1995-04-13 04:07:23.031667968,428.0,-1,-1
1995-04-13 04:07:23.031667968,484.0,-1,-1
1995-04-13 04:07:23.031667968,540.0,-1,-1
1995-04-13 04:07:23.031667968,624.0,-1,-1
1995-04-13 04:07:23.031667968,740.0,-1,-1
1995-04-13 04:07:23.031667968,804.0,-1,-1
1995-04-13 04:07:23.031667968,940.0,-1,-1
1995-04-13 04:07:23.031667968,1040.0,-1,-1
1995-04-13 04:10:26.056072192,20.0,-1,-1
1995-04-13 04:10:26.056072192,24.0,-1,-1
1995-04-13 04:10:26.056072192,28.0,-1,-1
1995-04-13 04:10:26.056072192,32.0,-1,-1
1995-04-13 04:10:26.056072192,36.0,-1,-1
1995-04-13 04:10:26.056072192,40.0,-1,-1
1995-04-13 04:10:26.056072192,44.0,-1,-1
1995-04-13 04:10:26.056072192,48.0,-1,-1
1995-04-13 04:10:26.056072192,52.0,-1,-1
1995-04-13 04:10:26.056072192,60.0,-1,-1
1995-04-13 04:10:26.056072192,72.0,-1,-1
1995-04-13 04:10:26.056072192,80.0,-1,-1
1995-04-13 04:10:26.056072192,92.0,-1,-1
1995-04-13 04:10:26.056072192,104.0,-1,-1
1995-04-13 04:10:26.056072192,124.0,-1,-1
1995-04-13 04:10:26.056072192,136.0,-1,-1
1995-04-13 04:10:26.056072192,148.0,-1,-1
1995-04-13 04:10:26.056072192,176.0,-1,-1
1995-04-13 04:10:26.056072192,196.0,-1,-1
1995-04-13 04:10:26.056072192,224.0,-1,-1
1995-04-13 04:10:26.056072192,256.0,-1,-1
1995-04-13 04:10:26.056072192,272.0,-1,-1
1995-04-13 04:10:26.056072192,332.0,-1,-1
1995-04-13 04:10:26.056072192,388.0,-1,-1
1995-04-13 04:10:26.056072192,428.0,-1,-1
1995-04-13 04:10:26.056072192,484.0,-1,-1
1995-04-13 04:10:26.056072192,540.0,-1,-1
1995-04-13 04:10:26.056072192,624.0,-1,-1
1995-04-13 04:10:26.056072192,740.0,-1,-1
1995-04-13 04:10:26.056072192,804.0,-1,-1
1995-04-13 04:10:26.056072192,940.0,-1,-1
1995-04-13 04:10:26.056072192,1040.0,-1,-1
1995-04-13 04:13:29.080476416,20.0,-1,-1
1995-04-13 04:13:29.080476416,24.0,-1,-1
1995-04-13 04:13:29.080476416,28.0,-1,-1
1995-04-13 04:13:29.080476416,32.0,-1,-1
1995-04-13 04:13:29.080476416,36.0,-1,-1
1995-04-13 04:13:29.080476416,40.0,-1,-1
1995-04-13 04:13:29.080476416,44.0,-1,-1
1995-04-13 04:13:29.080476416,48.0,-1,-1
1995-04-13 04:13:29.080476416,52.0,-1,-1
1995-04-13 04:13:29.080476416,60.0,-1,-1
1995-04-13 04:13:29.080476416,72.0,-1,-1
1995-04-13 04:13:29.080476416,80.0,-1,-1
1995-04-13 04:13:29.080476416,92.0,-1,-1
1995-04-13 04:13:29.080476416,104.0,-1,-1
1995-04-13 04:13:29.080476416,124.0,-1,-1
1995-04-13 04:13:29.080476416,136.0,-1,-1
1995-04-13 04:13:29.080476416,148.0,-1,-1
1995-04-13 04:13:29.080476416,176.0,-1,-1
1995-04-13 04:13:29.080476416,196.0,-1,-1
1995-04-13 04:13:29.080476416,224.0,-1,-1
1995-04-13 04:13:29.080476416,256.0,-1,-1
1995-04-13 04:13:29.080476416,272.0,-1,-1
1995-04-13 04:13:29.080476416,332.0,-1,-1
1995-04-13 04:13:29.080476416,388.0,-1,-1
1995-04-13 04:13:29.080476416,428.0,-1,-1
1995-04-13 04:13:29.080476416,484.0,-1,-1
1995-04-13 04:13:29.080476416,540.0,-1,-1
1995-04-13 04:13:29.080476416,624.0,-1,-1
1995-04-13 04:13:29.080476416,740.0,-1,-1
1995-04-13 04:13:29.080476416,804.0,-1,-1
1995-04-13 04:13:29.080476416,940.0,-1,-1
1995-04-13 04:13:29.080476416,1040.0,-1,-1
1995-04-13 04:16:32.104880768,20.0,-1,-1
1995-04-13 04:16:32.104880768,24.0,-1,-1
1995-04-13 04:16:32.104880768,28.0,-1,-1
1995-04-13 04:16:32.104880768,32.0,-1,-1
1995-04-13 04:16:32.104880768,36.0,-1,-1
1995-04-13 04:16:32.104880768,40.0,-1,-1
1995-04-13 04:16:32.104880768,44.0,-1,-1
1995-04-13 04:16:32.104880768,48.0,-1,-1
1995-04-13 04:16:32.104880768,52.0,-1,-1
1995-04-13 04:16:32.104880768,60.0,-1,-1
1995-04-13 04:16:32.104880768,72.0,-1,-1
1995-04-13 04:16:32.104880768,80.0,-1,-1
1995-04-13 04:16:32.104880768,92.0,-1,-1
1995-04-13 04:16:32.104880768,104.0,-1,-1
1995-04-13 04:16:32.104880768,124.0,-1,-1
1995-04-13 04:16:32.104880768,136.0,-1,-1
1995-04-13 04:16:32.104880768,148.0,-1,-1
1995-04-13 04:16:32.104880768,176.0,-1,-1
1995-04-13 04:16:32.104880768,196.0,-1,-1
1995-04-13 04:16:32.104880768,224.0,-1,-1
1995-04-13 04:16:32.104880768,256.0,-1,-1
1995-04-13 04:16:32.104880768,272.0,-1,-1
1995-04-13 04:16:32.104880768,332.0,-1,-1
1995-04-13 04:16:32.104880768,388.0,-1,-1
1995-04-13 04:16:32.104880768,428.0,-1,-1
1995-04-13 04:16:32.104880768,484.0,-1,-1
1995-04-13 04:16:32.104880768,540.0,-1,-1
1995-04-13 04:16:32.104880768,624.0,-1,-1
1995-04-13 04:16:32.104880768,740.0,-1,-1
1995-04-13 04:16:32.104880768,804.0,-1,-1
1995-04-13 04:16:32.104880768,940.0,-1,-1
1995-04-13 04:16:32.104880768,1040.0,-1,-1
1995-04-13 04:19:35.129284992,20.0,-1,-1
1995-04-13 04:19:35.129284992,24.0,-1,-1
1995-04-13 04:19:35.129284992,28.0,-1,-1
1995-04-13 04:19:35.129284992,32.0,-1,-1
1995-04-13 04:19:35.129284992,36.0,-1,-1
1995-04-13 04:19:35.129284992,40.0,-1,-1
1995-04-13 04:19:35.129284992,44.0,-1,-1
1995-04-13 04:19:35.129284992,48.0,-1,-1
1995-04-13 04:19:35.129284992,52.0,-1,-1
1995-04-13 04:19:35.129284992,60.0,-1,-1
1995-04-13 04:19:35.129284992,72.0,-1,-1
1995-04-13 04:19:35.129284992,80.0,-1,-1
1995-04-13 04:19:35.129284992,92.0,-1,-1
1995-04-13 04:19:35.129284992,104.0,-1,-1
1995-04-13 04:19:35.129284992,124.0,-1,-1
1995-04-13 04:19:35.129284992,136.0,-1,-1
1995-04-13 04:19:35.129284992,148.0,-1,-1
1995-04-13 04:19:35.129284992,176.0,-1,-1
1995-04-13 04:19:35.129284992,196.0,-1,-1
1995-04-13 04:19:35.129284992,224.0,-1,-1
1995-04-13 04:19:35.129284992,256.0,-1,-1
1995-04-13 04:19:35.129284992,272.0,-1,-1
1995-04-13 04:19:35.129284992,332.0,-1,-1
1995-04-13 04:19:35.129284992,388.0,-1,-1
1995-04-13 04:19:35.129284992,428.0,-1,-1
1995-04-13 04:19:35.129284992,484.0,-1,-1
1995-04-13 04:19:35.129284992,540.0,-1,-1
1995-04-13 04:19:35.129284992,624.0,-1,-1
1995-04-13 04:19:35.129284992,740.0,-1,-1
1995-04-13 04:19:35.129284992,804.0,-1,-1
1995-04-13 04:19:35.129284992,940.0,-1,-1
1995-04-13 04:19:35.129284992,1040.0,-1,-1
1995-04-13 04:22:38.153689216,20.0,-1,-1
1995-04-13 04:22:38.153689216,24.0,-1,-1
1995-04-13 04:22:38.153689216,28.0,-1,-1
1995-04-13 04:22:38.153689216,32.0,-1,-1
1995-04-13 04:22:38.153689216,36.0,-1,-1
1995-04-13 04:22:38.153689216,40.0,-1,-1
1995-04-13 04:22:38.153689216,44.0,-1,-1
1995-04-13 04:22:38.153689216,48.0,-1,-1
1995-04-13 04:22:38.153689216,52.0,-1,-1
1995-04-13 04:22:38.153689216,60.0,-1,-1
1995-04-13 04:22:38.153689216,72.0,-1,-1
1995-04-13 04:22:38.153689216,80.0,-1,-1
1995-04-13 04:22:38.153689216,92.0,-1,-1
1995-04-13 04:22:38.153689216,104.0,-1,-1
1995-04-13 04:22:38.153689216,124.0,-1,-1
1995-04-13 04:22:38.153689216,136.0,-1,-1
1995-04-13 04:22:38.153689216,148.0,-1,-1
1995-04-13 04:22:38.153689216,176.0,-1,-1
1995-04-13 04:22:38.153689216,196.0,-1,-1
1995-04-13 04:22:38.153689216,224.0,-1,-1
1995-04-13 04:22:38.153689216,256.0,-1,-1
1995-04-13 04:22:38.153689216,272.0,-1,-1
1995-04-13 04:22:38.153689216,332.0,-1,-1
1995-04-13 04:22:38.153689216,388.0,-1,-1
1995-04-13 04:22:38.153689216,428.0,-1,-1
1995-04-13 04:22:38.153689216,484.0,-1,-1
1995-04-13 04:22:38.153689216,540.0,-1,-1
1995-04-13 04:22:38.153689216,624.0,-1,-1
1995-04-13 04:22:38.153689216,740.0,-1,-1
1995-04-13 04:22:38.153689216,804.0,-1,-1
1995-04-13 04:22:38.153689216,940.0,-1,-1
1995-04-13 04:22:38.153689216,1040.0,-1,-1
1995-04-13 04:25:41.178093440,20.0,-1,-1
1995-04-13 04:25:41.178093440,24.0,-1,-1
1995-04-13 04:25:41.178093440,28.0,-1,-1
1995-04-13 04:25:41.178093440,32.0,-1,-1
1995-04-13 04:25:41.178093440,36.0,-1,-1
1995-04-13 04:25:41.178093440,40.0,-1,-1
1995-04-13 04:25:41.178093440,44.0,-1,-1
1995-04-13 04:25:41.178093440,48.0,-1,-1
1995-04-13 04:25:41.178093440,52.0,-1,-1
1995-04-13 04:25:41.178093440,60.0,-1,-1
1995-04-13 04:25:41.178093440,72.0,-1,-1
1995-04-13 04:25:41.178093440,80.0,-1,-1
1995-04-13 04:25:41.178093440,92.0,-1,-1
1995-04-13 04:25:41.178093440,104.0,-1,-1
1995-04-13 04:25:41.178093440,124.0,-1,-1
1995-04-13 04:25:41.178093440,136.0,-1,-1
1995-04-13 04:25:41.178093440,148.0,-1,-1
1995-04-13 04:25:41.178093440,176.0,-1,-1
1995-04-13 04:25:41.178093440,196.0,-1,-1
1995-04-13 04:25:41.178093440,224.0,-1,-1
1995-04-13 04:25:41.178093440,256.0,-1,-1
1995-04-13 04:25:41.178093440,272.0,-1,-1
1995-04-13 04:25:41.178093440,332.0,-1,-1
1995-04-13 04:25:41.178093440,388.0,-1,-1
1995-04-13 04:25:41.178093440,428.0,-1,-1
1995-04-13 04:25:41.178093440,484.0,-1,-1
1995-04-13 04:25:41.178093440,540.0,-1,-1
1995-04-13 04:25:41.178093440,624.0,-1,-1
1995-04-13 04:25:41.178093440,740.0,-1,-1
1995-04-13 04:25:41.178093440,804.0,-1,-1
1995-04-13 04:25:41.178093440,940.0,-1,-1
1995-04-13 04:25:41.178093440,1040.0,-1,-1
1995-04-13 04:28:44.202497792,20.0,0.0,-1
1995-04-13 04:28:44.202497792,24.0,0.0,-1
1995-04-13 04:28:44.202497792,28.0,0.0,-1
1995-04-13 04:28:44.202497792,32.0,0.0,-1
1995-04-13 04:28:44.202497792,36.0,0.0,-1
1995-04-13 04:28:44.202497792,40.0,0.0,-1
1995-04-13 04:28:44.202497792,44.0,0.0,-1
1995-04-13 04:28:44.202497792,48.0,0.0,-1
1995-04-13 04:28:44.202497792,52.0,0.0,-1
1995-04-13 04:28:44.202497792,60.0,0.0,-1
1995-04-13 04:28:44.202497792,72.0,0.0,-1
1995-04-13 04:28:44.202497792,80.0,0.0,-1
1995-04-13 04:28:44.202497792,92.0,0.0,-1
1995-04-13 04:28:44.202497792,104.0,0.0,-1
1995-04-13 04:28:44.202497792,124.0,0.0,-1
1995-04-13 04:28:44.202497792,136.0,0.0,-1
1995-04-13 04:28:44.202497792,148.0,0.0,-1
1995-04-13 04:28:44.202497792,176.0,0.0,-1
1995-04-13 04:28:44.202497792,196.0,0.0,-1
1995-04-13 04:28:44.202497792,224.0,0.0,-1
1995-04-13 04:28:44.202497792,256.0,0.0,-1
1995-04-13 04:28:44.202497792,272.0,0.0,-1
1995-04-13 04:28:44.202497792,332.0,0.0,-1
1995-04-13 04:28:44.202497792,388.0,0.0,-1
1995-04-13 04:28:44.202497792,428.0,0.0,-1
1995-04-13 04:28:44.202497792,484.0,0.0,-1
1995-04-13 04:28:44.202497792,540.0,0.0,-1
1995-04-13 04:28:44.202497792,624.0,0.0,-1
1995-04-13 04:28:44.202497792,740.0,0.0,-1
1995-04-13 04:28:44.202497792,804.0,0.0,-1
1995-04-13 04:28:44.202497792,940.0,0.0,-1
1995-04-13 04:28:44.202497792,1040.0,0.0,-1
1995-04-13 04:31:47.226902016,20.0,-1,-1
1995-04-13 04:31:47.226902016,24.0,-1,-1
1995-04-13 04:31:47.226902016,28.0,-1,-1
1995-04-13 04:31:47.226902016,32.0,-1,-1
1995-04-13 04:31:47.226902016,36.0,-1,-1
1995-04-13 04:31:47.226902016,40.0,-1,-1
1995-04-13 04:31:47.226902016,44.0,-1,-1
1995-04-13 04:31:47.226902016,48.0,-1,-1
1995-04-13 04:31:47.226902016,52.0,-1,-1
1995-04-13 04:31:47.226902016,60.0,-1,-1
1995-04-13 04:31:47.226902016,72.0,-1,-1
1995-04-13 04:31:47.226902016,80.0,-1,-1
1995-04-13 04:31:47.226902016,92.0,-1,-1
1995-04-13 04:31:47.226902016,104.0,-1,-1
1995-04-13 04:31:47.226902016,124.0,-1,-1
1995-04-13 04:31:47.226902016,136.0,-1,-1
1995-04-13 04:31:47.226902016,148.0,-1,-1
1995-04-13 04:31:47.226902016,176.0,-1,-1
1995-04-13 04:31:47.226902016,196.0,-1,-1
1995-04-13 04:31:47.226902016,224.0,-1,-1
1995-04-13 04:31:47.226902016,256.0,-1,-1
1995-04-13 04:31:47.226902016,272.0,-1,-1
1995-04-13 04:31:47.226902016,332.0,-1,-1
1995-04-13 04:31:47.226902016,388.0,-1,-1
1995-04-13 04:31:47.226902016,428.0,-1,-1
1995-04-13 04:31:47.226902016,484.0,-1,-1
1995-04-13 04:31:47.226902016,540.0,-1,-1
1995-04-13 04:31:47.226902016,624.0,-1,-1
1995-04-13 04:31:47.226902016,740.0,-1,-1
1995-04-13 04:31:47.226902016,804.0,-1,-1
1995-04-13 04:31:47.226902016,940.0,-1,-1
1995-04-13 04:31:47.226902016,1040.0,-1,-1
1995-04-13 04:34:50.251306240,20.0,-1,-1
1995-04-13 04:34:50.251306240,24.0,-1,-1
1995-04-13 04:34:50.251306240,28.0,-1,-1
1995-04-13 04:34:50.251306240,32.0,-1,-1
1995-04-13 04:34:50.251306240,36.0,-1,-1
1995-04-13 04:34:50.251306240,40.0,-1,-1
1995-04-13 04:34:50.251306240,44.0,-1,-1
1995-04-13 04:34:50.251306240,48.0,-1,-1
1995-04-13 04:34:50.251306240,52.0,-1,-1
1995-04-13 04:34:50.251306240,60.0,-1,-1
1995-04-13 04:34:50.251306240,72.0,-1,-1
1995-04-13 04:34:50.251306240,80.0,-1,-1
1995-04-13 04:34:50.251306240,92.0,-1,-1
1995-04-13 04:34:50.251306240,104.0,-1,-1
1995-04-13 04:34:50.251306240,124.0,-1,-1
1995-04-13 04:34:50.251306240,136.0,-1,-1
1995-04-13 04:34:50.251306240,148.0,-1,-1
1995-04-13 04:34:50.251306240,176.0,-1,-1
1995-04-13 04:34:50.251306240,196.0,-1,-1
1995-04-13 04:34:50.251306240,224.0,-1,-1
1995-04-13 04:34:50.251306240,256.0,-1,-1
1995-04-13 04:34:50.251306240,272.0,-1,-1
1995-04-13 04:34:50.251306240,332.0,-1,-1
1995-04-13 04:34:50.251306240,388.0,-1,-1
1995-04-13 04:34:50.251306240,428.0,-1,-1
1995-04-13 04:34:50.251306240,484.0,-1,-1
1995-04-13 04:34:50.251306240,540.0,-1,-1
1995-04-13 04:34:50.251306240,624.0,-1,-1
1995-04-13 04:34:50.251306240,740.0,-1,-1
1995-04-13 04:34:50.251306240,804.0,-1,-1
1995-04-13 04:34:50.251306240,940.0,-1,-1
1995-04-13 04:34:50.251306240,1040.0,-1,-1
1995-04-13 04:37:53.275710464,20.0,-1,-1
1995-04-13 04:37:53.275710464,24.0,-1,-1
1995-04-13 04:37:53.275710464,28.0,-1,-1
1995-04-13 04:37:53.275710464,32.0,-1,-1
1995-04-13 04:37:53.275710464,36.0,-1,-1
1995-04-13 04:37:53.275710464,40.0,-1,-1
1995-04-13 04:37:53.275710464,44.0,-1,-1
1995-04-13 04:37:53.275710464,48.0,-1,-1
1995-04-13 04:37:53.275710464,52.0,-1,-1
1995-04-13 04:37:53.275710464,60.0,-1,-1
1995-04-13 04:37:53.275710464,72.0,-1,-1
1995-04-13 04:37:53.275710464,80.0,-1,-1
1995-04-13 04:37:53.275710464,92.0,-1,-1
1995-04-13 04:37:53.275710464,104.0,-1,-1
1995-04-13 04:37:53.275710464,124.0,-1,-1
1995-04-13 04:37:53.275710464,136.0,-1,-1
1995-04-13 04:37:53.275710464,148.0,-1,-1
1995-04-13 04:37:53.275710464,176.0,-1,-1
1995-04-13 04:37:53.275710464,196.0,-1,-1
1995-04-13 04:37:53.275710464,224.0,-1,-1
1995-04-13 04:37:53.275710464,256.0,-1,-1
1995-04-13 04:37:53.275710464,272.0,-1,-1
1995-04-13 04:37:53.275710464,332.0,-1,-1
1995-04-13 04:37:53.275710464,388.0,-1,-1
