datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-19 02:16:22.159910528,92.0,-1,-1
1995-04-19 02:16:22.159910528,104.0,-1,-1
1995-04-19 02:16:22.159910528,124.0,-1,-1
1995-04-19 02:16:22.159910528,136.0,-1,-1
1995-04-19 02:16:22.159910528,148.0,-1,-1
1995-04-19 02:16:22.159910528,176.0,-1,-1
1995-04-19 02:16:22.159910528,196.0,-1,-1
1995-04-19 02:16:22.159910528,224.0,-1,-1
1995-04-19 02:16:22.159910528,256.0,-1,-1
1995-04-19 02:16:22.159910528,272.0,-1,-1
1995-04-19 02:16:22.159910528,332.0,-1,-1
1995-04-19 02:16:22.159910528,388.0,-1,-1
1995-04-19 02:16:22.159910528,428.0,-1,-1
1995-04-19 02:16:22.159910528,484.0,-1,-1
1995-04-19 02:16:22.159910528,540.0,-1,-1
1995-04-19 02:16:22.159910528,624.0,-1,-1
1995-04-19 02:16:22.159910528,740.0,-1,-1
1995-04-19 02:16:22.159910528,804.0,-1,-1
1995-04-19 02:16:22.159910528,940.0,-1,-1
1995-04-19 02:16:22.159910528,1040.0,-1,-1
1995-04-19 02:19:25.184821376,20.0,-1,-1
1995-04-19 02:19:25.184821376,24.0,-1,-1
1995-04-19 02:19:25.184821376,28.0,-1,-1
1995-04-19 02:19:25.184821376,32.0,-1,-1
1995-04-19 02:19:25.184821376,36.0,-1,-1
1995-04-19 02:19:25.184821376,40.0,-1,-1
1995-04-19 02:19:25.184821376,44.0,-1,-1
1995-04-19 02:19:25.184821376,48.0,-1,-1
1995-04-19 02:19:25.184821376,52.0,-1,-1
1995-04-19 02:19:25.184821376,60.0,-1,-1
1995-04-19 02:19:25.184821376,72.0,-1,-1
1995-04-19 02:19:25.184821376,80.0,-1,-1
1995-04-19 02:19:25.184821376,92.0,-1,-1
1995-04-19 02:19:25.184821376,104.0,-1,-1
1995-04-19 02:19:25.184821376,124.0,-1,-1
1995-04-19 02:19:25.184821376,136.0,-1,-1
1995-04-19 02:19:25.184821376,148.0,-1,-1
1995-04-19 02:19:25.184821376,176.0,-1,-1
1995-04-19 02:19:25.184821376,196.0,-1,-1
1995-04-19 02:19:25.184821376,224.0,-1,-1
1995-04-19 02:19:25.184821376,256.0,-1,-1
1995-04-19 02:19:25.184821376,272.0,-1,-1
1995-04-19 02:19:25.184821376,332.0,-1,-1
1995-04-19 02:19:25.184821376,388.0,-1,-1
1995-04-19 02:19:25.184821376,428.0,-1,-1
1995-04-19 02:19:25.184821376,484.0,-1,-1
1995-04-19 02:19:25.184821376,540.0,-1,-1
1995-04-19 02:19:25.184821376,624.0,-1,-1
1995-04-19 02:19:25.184821376,740.0,-1,-1
1995-04-19 02:19:25.184821376,804.0,-1,-1
1995-04-19 02:19:25.184821376,940.0,-1,-1
1995-04-19 02:19:25.184821376,1040.0,-1,-1
1995-04-19 02:22:28.209732224,20.0,-1,-1
1995-04-19 02:22:28.209732224,24.0,-1,-1
1995-04-19 02:22:28.209732224,28.0,-1,-1
1995-04-19 02:22:28.209732224,32.0,-1,-1
1995-04-19 02:22:28.209732224,36.0,-1,-1
1995-04-19 02:22:28.209732224,40.0,-1,-1
1995-04-19 02:22:28.209732224,44.0,-1,-1
1995-04-19 02:22:28.209732224,48.0,-1,-1
1995-04-19 02:22:28.209732224,52.0,-1,-1
1995-04-19 02:22:28.209732224,60.0,-1,-1
1995-04-19 02:22:28.209732224,72.0,-1,-1
1995-04-19 02:22:28.209732224,80.0,-1,-1
1995-04-19 02:22:28.209732224,92.0,-1,-1
1995-04-19 02:22:28.209732224,104.0,-1,-1
1995-04-19 02:22:28.209732224,124.0,-1,-1
1995-04-19 02:22:28.209732224,136.0,-1,-1
1995-04-19 02:22:28.209732224,148.0,-1,-1
1995-04-19 02:22:28.209732224,176.0,-1,-1
1995-04-19 02:22:28.209732224,196.0,-1,-1
1995-04-19 02:22:28.209732224,224.0,-1,-1
1995-04-19 02:22:28.209732224,256.0,-1,-1
1995-04-19 02:22:28.209732224,272.0,-1,-1
1995-04-19 02:22:28.209732224,332.0,-1,-1
1995-04-19 02:22:28.209732224,388.0,-1,-1
1995-04-19 02:22:28.209732224,428.0,-1,-1
1995-04-19 02:22:28.209732224,484.0,-1,-1
1995-04-19 02:22:28.209732224,540.0,-1,-1
1995-04-19 02:22:28.209732224,624.0,-1,-1
1995-04-19 02:22:28.209732224,740.0,-1,-1
1995-04-19 02:22:28.209732224,804.0,-1,-1
1995-04-19 02:22:28.209732224,940.0,-1,-1
1995-04-19 02:22:28.209732224,1040.0,-1,-1
1995-04-19 02:25:31.234643072,20.0,-1,-1
1995-04-19 02:25:31.234643072,24.0,-1,-1
1995-04-19 02:25:31.234643072,28.0,-1,-1
1995-04-19 02:25:31.234643072,32.0,-1,-1
1995-04-19 02:25:31.234643072,36.0,-1,-1
1995-04-19 02:25:31.234643072,40.0,-1,-1
1995-04-19 02:25:31.234643072,44.0,-1,-1
1995-04-19 02:25:31.234643072,48.0,-1,-1
1995-04-19 02:25:31.234643072,52.0,-1,-1
1995-04-19 02:25:31.234643072,60.0,-1,-1
1995-04-19 02:25:31.234643072,72.0,-1,-1
1995-04-19 02:25:31.234643072,80.0,-1,-1
1995-04-19 02:25:31.234643072,92.0,-1,-1
1995-04-19 02:25:31.234643072,104.0,-1,-1
1995-04-19 02:25:31.234643072,124.0,-1,-1
1995-04-19 02:25:31.234643072,136.0,-1,-1
1995-04-19 02:25:31.234643072,148.0,-1,-1
1995-04-19 02:25:31.234643072,176.0,-1,-1
1995-04-19 02:25:31.234643072,196.0,-1,-1
1995-04-19 02:25:31.234643072,224.0,-1,-1
1995-04-19 02:25:31.234643072,256.0,-1,-1
1995-04-19 02:25:31.234643072,272.0,-1,-1
1995-04-19 02:25:31.234643072,332.0,-1,-1
1995-04-19 02:25:31.234643072,388.0,-1,-1
1995-04-19 02:25:31.234643072,428.0,-1,-1
1995-04-19 02:25:31.234643072,484.0,-1,-1
1995-04-19 02:25:31.234643072,540.0,-1,-1
1995-04-19 02:25:31.234643072,624.0,-1,-1
1995-04-19 02:25:31.234643072,740.0,-1,-1
1995-04-19 02:25:31.234643072,804.0,-1,-1
1995-04-19 02:25:31.234643072,940.0,-1,-1
1995-04-19 02:25:31.234643072,1040.0,-1,-1
1995-04-19 02:28:34.259553792,20.0,-1,-1
1995-04-19 02:28:34.259553792,24.0,-1,-1
1995-04-19 02:28:34.259553792,28.0,-1,-1
1995-04-19 02:28:34.259553792,32.0,-1,-1
1995-04-19 02:28:34.259553792,36.0,-1,-1
1995-04-19 02:28:34.259553792,40.0,-1,-1
1995-04-19 02:28:34.259553792,44.0,-1,-1
1995-04-19 02:28:34.259553792,48.0,-1,-1
1995-04-19 02:28:34.259553792,52.0,-1,-1
1995-04-19 02:28:34.259553792,60.0,-1,-1
1995-04-19 02:28:34.259553792,72.0,-1,-1
1995-04-19 02:28:34.259553792,80.0,-1,-1
1995-04-19 02:28:34.259553792,92.0,-1,-1
1995-04-19 02:28:34.259553792,104.0,-1,-1
1995-04-19 02:28:34.259553792,124.0,-1,-1
1995-04-19 02:28:34.259553792,136.0,-1,-1
1995-04-19 02:28:34.259553792,148.0,-1,-1
1995-04-19 02:28:34.259553792,176.0,-1,-1
1995-04-19 02:28:34.259553792,196.0,-1,-1
1995-04-19 02:28:34.259553792,224.0,-1,-1
1995-04-19 02:28:34.259553792,256.0,-1,-1
1995-04-19 02:28:34.259553792,272.0,-1,-1
1995-04-19 02:28:34.259553792,332.0,-1,-1
1995-04-19 02:28:34.259553792,388.0,-1,-1
1995-04-19 02:28:34.259553792,428.0,-1,-1
1995-04-19 02:28:34.259553792,484.0,-1,-1
1995-04-19 02:28:34.259553792,540.0,-1,-1
1995-04-19 02:28:34.259553792,624.0,-1,-1
1995-04-19 02:28:34.259553792,740.0,-1,-1
1995-04-19 02:28:34.259553792,804.0,-1,-1
1995-04-19 02:28:34.259553792,940.0,-1,-1
1995-04-19 02:28:34.259553792,1040.0,-1,-1
1995-04-19 02:31:37.284464640,20.0,-1,-1
1995-04-19 02:31:37.284464640,24.0,-1,-1
1995-04-19 02:31:37.284464640,28.0,-1,-1
1995-04-19 02:31:37.284464640,32.0,-1,-1
1995-04-19 02:31:37.284464640,36.0,-1,-1
1995-04-19 02:31:37.284464640,40.0,-1,-1
1995-04-19 02:31:37.284464640,44.0,-1,-1
1995-04-19 02:31:37.284464640,48.0,-1,-1
1995-04-19 02:31:37.284464640,52.0,-1,-1
1995-04-19 02:31:37.284464640,60.0,-1,-1
1995-04-19 02:31:37.284464640,72.0,-1,-1
1995-04-19 02:31:37.284464640,80.0,-1,-1
1995-04-19 02:31:37.284464640,92.0,-1,-1
1995-04-19 02:31:37.284464640,104.0,-1,-1
1995-04-19 02:31:37.284464640,124.0,-1,-1
1995-04-19 02:31:37.284464640,136.0,-1,-1
1995-04-19 02:31:37.284464640,148.0,-1,-1
1995-04-19 02:31:37.284464640,176.0,-1,-1
1995-04-19 02:31:37.284464640,196.0,-1,-1
1995-04-19 02:31:37.284464640,224.0,-1,-1
1995-04-19 02:31:37.284464640,256.0,-1,-1
1995-04-19 02:31:37.284464640,272.0,-1,-1
1995-04-19 02:31:37.284464640,332.0,-1,-1
1995-04-19 02:31:37.284464640,388.0,-1,-1
1995-04-19 02:31:37.284464640,428.0,-1,-1
1995-04-19 02:31:37.284464640,484.0,-1,-1
1995-04-19 02:31:37.284464640,540.0,-1,-1
1995-04-19 02:31:37.284464640,624.0,-1,-1
1995-04-19 02:31:37.284464640,740.0,-1,-1
1995-04-19 02:31:37.284464640,804.0,-1,-1
1995-04-19 02:31:37.284464640,940.0,-1,-1
1995-04-19 02:31:37.284464640,1040.0,-1,-1
1995-04-19 02:34:40.309375488,20.0,-1,-1
1995-04-19 02:34:40.309375488,24.0,-1,-1
1995-04-19 02:34:40.309375488,28.0,-1,-1
1995-04-19 02:34:40.309375488,32.0,-1,-1
1995-04-19 02:34:40.309375488,36.0,-1,-1
1995-04-19 02:34:40.309375488,40.0,-1,-1
1995-04-19 02:34:40.309375488,44.0,-1,-1
1995-04-19 02:34:40.309375488,48.0,-1,-1
1995-04-19 02:34:40.309375488,52.0,-1,-1
1995-04-19 02:34:40.309375488,60.0,-1,-1
1995-04-19 02:34:40.309375488,72.0,-1,-1
1995-04-19 02:34:40.309375488,80.0,-1,-1
1995-04-19 02:34:40.309375488,92.0,-1,-1
1995-04-19 02:34:40.309375488,104.0,-1,-1
1995-04-19 02:34:40.309375488,124.0,-1,-1
1995-04-19 02:34:40.309375488,136.0,-1,-1
1995-04-19 02:34:40.309375488,148.0,-1,-1
1995-04-19 02:34:40.309375488,176.0,-1,-1
1995-04-19 02:34:40.309375488,196.0,-1,-1
1995-04-19 02:34:40.309375488,224.0,-1,-1
1995-04-19 02:34:40.309375488,256.0,-1,-1
1995-04-19 02:34:40.309375488,272.0,-1,-1
1995-04-19 02:34:40.309375488,332.0,-1,-1
1995-04-19 02:34:40.309375488,388.0,-1,-1
1995-04-19 02:34:40.309375488,428.0,-1,-1
1995-04-19 02:34:40.309375488,484.0,-1,-1
1995-04-19 02:34:40.309375488,540.0,-1,-1
1995-04-19 02:34:40.309375488,624.0,-1,-1
1995-04-19 02:34:40.309375488,740.0,-1,-1
1995-04-19 02:34:40.309375488,804.0,-1,-1
1995-04-19 02:34:40.309375488,940.0,-1,-1
1995-04-19 02:34:40.309375488,1040.0,-1,-1
1995-04-19 02:37:43.334286336,20.0,-1,-1
1995-04-19 02:37:43.334286336,24.0,-1,-1
1995-04-19 02:37:43.334286336,28.0,-1,-1
1995-04-19 02:37:43.334286336,32.0,-1,-1
1995-04-19 02:37:43.334286336,36.0,-1,-1
1995-04-19 02:37:43.334286336,40.0,-1,-1
1995-04-19 02:37:43.334286336,44.0,-1,-1
1995-04-19 02:37:43.334286336,48.0,-1,-1
1995-04-19 02:37:43.334286336,52.0,-1,-1
1995-04-19 02:37:43.334286336,60.0,-1,-1
1995-04-19 02:37:43.334286336,72.0,-1,-1
1995-04-19 02:37:43.334286336,80.0,-1,-1
1995-04-19 02:37:43.334286336,92.0,-1,-1
1995-04-19 02:37:43.334286336,104.0,-1,-1
1995-04-19 02:37:43.334286336,124.0,-1,-1
1995-04-19 02:37:43.334286336,136.0,-1,-1
1995-04-19 02:37:43.334286336,148.0,-1,-1
1995-04-19 02:37:43.334286336,176.0,-1,-1
1995-04-19 02:37:43.334286336,196.0,-1,-1
1995-04-19 02:37:43.334286336,224.0,-1,-1
1995-04-19 02:37:43.334286336,256.0,-1,-1
1995-04-19 02:37:43.334286336,272.0,-1,-1
1995-04-19 02:37:43.334286336,332.0,-1,-1
1995-04-19 02:37:43.334286336,388.0,-1,-1
1995-04-19 02:37:43.334286336,428.0,-1,-1
1995-04-19 02:37:43.334286336,484.0,-1,-1
1995-04-19 02:37:43.334286336,540.0,-1,-1
1995-04-19 02:37:43.334286336,624.0,-1,-1
1995-04-19 02:37:43.334286336,740.0,-1,-1
1995-04-19 02:37:43.334286336,804.0,-1,-1
1995-04-19 02:37:43.334286336,940.0,-1,-1
1995-04-19 02:37:43.334286336,1040.0,-1,-1
1995-04-19 02:40:46.359197184,20.0,-1,-1
1995-04-19 02:40:46.359197184,24.0,-1,-1
1995-04-19 02:40:46.359197184,28.0,-1,-1
1995-04-19 02:40:46.359197184,32.0,-1,-1
1995-04-19 02:40:46.359197184,36.0,-1,-1
1995-04-19 02:40:46.359197184,40.0,-1,-1
1995-04-19 02:40:46.359197184,44.0,-1,-1
1995-04-19 02:40:46.359197184,48.0,-1,-1
1995-04-19 02:40:46.359197184,52.0,-1,-1
1995-04-19 02:40:46.359197184,60.0,-1,-1
1995-04-19 02:40:46.359197184,72.0,-1,-1
1995-04-19 02:40:46.359197184,80.0,-1,-1
1995-04-19 02:40:46.359197184,92.0,-1,-1
1995-04-19 02:40:46.359197184,104.0,-1,-1
1995-04-19 02:40:46.359197184,124.0,-1,-1
1995-04-19 02:40:46.359197184,136.0,-1,-1
1995-04-19 02:40:46.359197184,148.0,-1,-1
1995-04-19 02:40:46.359197184,176.0,-1,-1
1995-04-19 02:40:46.359197184,196.0,-1,-1
1995-04-19 02:40:46.359197184,224.0,-1,-1
1995-04-19 02:40:46.359197184,256.0,-1,-1
1995-04-19 02:40:46.359197184,272.0,-1,-1
1995-04-19 02:40:46.359197184,332.0,-1,-1
1995-04-19 02:40:46.359197184,388.0,-1,-1
1995-04-19 02:40:46.359197184,428.0,-1,-1
1995-04-19 02:40:46.359197184,484.0,-1,-1
1995-04-19 02:40:46.359197184,540.0,-1,-1
1995-04-19 02:40:46.359197184,624.0,-1,-1
1995-04-19 02:40:46.359197184,740.0,-1,-1
1995-04-19 02:40:46.359197184,804.0,-1,-1
1995-04-19 02:40:46.359197184,940.0,-1,-1
1995-04-19 02:40:46.359197184,1040.0,-1,-1
1995-04-19 02:43:49.384108032,20.0,-1,-1
1995-04-19 02:43:49.384108032,24.0,-1,-1
1995-04-19 02:43:49.384108032,28.0,-1,-1
1995-04-19 02:43:49.384108032,32.0,-1,-1
1995-04-19 02:43:49.384108032,36.0,-1,-1
1995-04-19 02:43:49.384108032,40.0,-1,-1
1995-04-19 02:43:49.384108032,44.0,-1,-1
1995-04-19 02:43:49.384108032,48.0,-1,-1
1995-04-19 02:43:49.384108032,52.0,-1,-1
1995-04-19 02:43:49.384108032,60.0,-1,-1
1995-04-19 02:43:49.384108032,72.0,-1,-1
1995-04-19 02:43:49.384108032,80.0,-1,-1
1995-04-19 02:43:49.384108032,92.0,-1,-1
1995-04-19 02:43:49.384108032,104.0,-1,-1
1995-04-19 02:43:49.384108032,124.0,-1,-1
1995-04-19 02:43:49.384108032,136.0,-1,-1
1995-04-19 02:43:49.384108032,148.0,-1,-1
1995-04-19 02:43:49.384108032,176.0,-1,-1
1995-04-19 02:43:49.384108032,196.0,-1,-1
1995-04-19 02:43:49.384108032,224.0,-1,-1
1995-04-19 02:43:49.384108032,256.0,-1,-1
1995-04-19 02:43:49.384108032,272.0,-1,-1
1995-04-19 02:43:49.384108032,332.0,-1,-1
1995-04-19 02:43:49.384108032,388.0,-1,-1
1995-04-19 02:43:49.384108032,428.0,-1,-1
1995-04-19 02:43:49.384108032,484.0,-1,-1
1995-04-19 02:43:49.384108032,540.0,-1,-1
1995-04-19 02:43:49.384108032,624.0,-1,-1
1995-04-19 02:43:49.384108032,740.0,-1,-1
1995-04-19 02:43:49.384108032,804.0,-1,-1
1995-04-19 02:43:49.384108032,940.0,-1,-1
1995-04-19 02:43:49.384108032,1040.0,-1,-1
1995-04-19 02:46:52.409018752,20.0,-1,-1
1995-04-19 02:46:52.409018752,24.0,-1,-1
1995-04-19 02:46:52.409018752,28.0,-1,-1
1995-04-19 02:46:52.409018752,32.0,-1,-1
1995-04-19 02:46:52.409018752,36.0,-1,-1
1995-04-19 02:46:52.409018752,40.0,-1,-1
1995-04-19 02:46:52.409018752,44.0,-1,-1
1995-04-19 02:46:52.409018752,48.0,-1,-1
1995-04-19 02:46:52.409018752,52.0,-1,-1
1995-04-19 02:46:52.409018752,60.0,-1,-1
1995-04-19 02:46:52.409018752,72.0,-1,-1
1995-04-19 02:46:52.409018752,80.0,-1,-1
1995-04-19 02:46:52.409018752,92.0,-1,-1
1995-04-19 02:46:52.409018752,104.0,-1,-1
1995-04-19 02:46:52.409018752,124.0,-1,-1
1995-04-19 02:46:52.409018752,136.0,-1,-1
1995-04-19 02:46:52.409018752,148.0,-1,-1
1995-04-19 02:46:52.409018752,176.0,-1,-1
1995-04-19 02:46:52.409018752,196.0,-1,-1
1995-04-19 02:46:52.409018752,224.0,-1,-1
1995-04-19 02:46:52.409018752,256.0,-1,-1
1995-04-19 02:46:52.409018752,272.0,-1,-1
1995-04-19 02:46:52.409018752,332.0,-1,-1
1995-04-19 02:46:52.409018752,388.0,-1,-1
1995-04-19 02:46:52.409018752,428.0,-1,-1
1995-04-19 02:46:52.409018752,484.0,-1,-1
1995-04-19 02:46:52.409018752,540.0,-1,-1
1995-04-19 02:46:52.409018752,624.0,-1,-1
1995-04-19 02:46:52.409018752,740.0,-1,-1
1995-04-19 02:46:52.409018752,804.0,-1,-1
1995-04-19 02:46:52.409018752,940.0,-1,-1
1995-04-19 02:46:52.409018752,1040.0,-1,-1
1995-04-19 02:49:55.433929600,20.0,-1,-1
1995-04-19 02:49:55.433929600,24.0,-1,-1
1995-04-19 02:49:55.433929600,28.0,-1,-1
1995-04-19 02:49:55.433929600,32.0,-1,-1
1995-04-19 02:49:55.433929600,36.0,-1,-1
1995-04-19 02:49:55.433929600,40.0,-1,-1
1995-04-19 02:49:55.433929600,44.0,-1,-1
1995-04-19 02:49:55.433929600,48.0,-1,-1
1995-04-19 02:49:55.433929600,52.0,-1,-1
1995-04-19 02:49:55.433929600,60.0,-1,-1
1995-04-19 02:49:55.433929600,72.0,-1,-1
1995-04-19 02:49:55.433929600,80.0,-1,-1
1995-04-19 02:49:55.433929600,92.0,-1,-1
1995-04-19 02:49:55.433929600,104.0,-1,-1
1995-04-19 02:49:55.433929600,124.0,-1,-1
1995-04-19 02:49:55.433929600,136.0,-1,-1
1995-04-19 02:49:55.433929600,148.0,-1,-1
1995-04-19 02:49:55.433929600,176.0,-1,-1
1995-04-19 02:49:55.433929600,196.0,-1,-1
1995-04-19 02:49:55.433929600,224.0,-1,-1
1995-04-19 02:49:55.433929600,256.0,-1,-1
1995-04-19 02:49:55.433929600,272.0,-1,-1
1995-04-19 02:49:55.433929600,332.0,-1,-1
1995-04-19 02:49:55.433929600,388.0,-1,-1
1995-04-19 02:49:55.433929600,428.0,-1,-1
1995-04-19 02:49:55.433929600,484.0,-1,-1
1995-04-19 02:49:55.433929600,540.0,-1,-1
1995-04-19 02:49:55.433929600,624.0,-1,-1
1995-04-19 02:49:55.433929600,740.0,-1,-1
1995-04-19 02:49:55.433929600,804.0,-1,-1
1995-04-19 02:49:55.433929600,940.0,-1,-1
1995-04-19 02:49:55.433929600,1040.0,-1,-1
1995-04-19 02:52:58.458840448,20.0,-1,-1
1995-04-19 02:52:58.458840448,24.0,-1,-1
1995-04-19 02:52:58.458840448,28.0,-1,-1
1995-04-19 02:52:58.458840448,32.0,-1,-1
1995-04-19 02:52:58.458840448,36.0,-1,-1
1995-04-19 02:52:58.458840448,40.0,-1,-1
1995-04-19 02:52:58.458840448,44.0,-1,-1
1995-04-19 02:52:58.458840448,48.0,-1,-1
1995-04-19 02:52:58.458840448,52.0,-1,-1
1995-04-19 02:52:58.458840448,60.0,-1,-1
1995-04-19 02:52:58.458840448,72.0,-1,-1
1995-04-19 02:52:58.458840448,80.0,-1,-1
1995-04-19 02:52:58.458840448,92.0,-1,-1
1995-04-19 02:52:58.458840448,104.0,-1,-1
1995-04-19 02:52:58.458840448,124.0,-1,-1
1995-04-19 02:52:58.458840448,136.0,-1,-1
1995-04-19 02:52:58.458840448,148.0,-1,-1
1995-04-19 02:52:58.458840448,176.0,-1,-1
1995-04-19 02:52:58.458840448,196.0,-1,-1
1995-04-19 02:52:58.458840448,224.0,-1,-1
1995-04-19 02:52:58.458840448,256.0,-1,-1
1995-04-19 02:52:58.458840448,272.0,-1,-1
1995-04-19 02:52:58.458840448,332.0,-1,-1
1995-04-19 02:52:58.458840448,388.0,-1,-1
1995-04-19 02:52:58.458840448,428.0,-1,-1
1995-04-19 02:52:58.458840448,484.0,-1,-1
1995-04-19 02:52:58.458840448,540.0,-1,-1
1995-04-19 02:52:58.458840448,624.0,-1,-1
1995-04-19 02:52:58.458840448,740.0,-1,-1
1995-04-19 02:52:58.458840448,804.0,-1,-1
1995-04-19 02:52:58.458840448,940.0,-1,-1
1995-04-19 02:52:58.458840448,1040.0,-1,-1
1995-04-19 02:56:01.483751296,20.0,-1,-1
1995-04-19 02:56:01.483751296,24.0,-1,-1
1995-04-19 02:56:01.483751296,28.0,-1,-1
1995-04-19 02:56:01.483751296,32.0,-1,-1
1995-04-19 02:56:01.483751296,36.0,-1,-1
1995-04-19 02:56:01.483751296,40.0,-1,-1
1995-04-19 02:56:01.483751296,44.0,-1,-1
1995-04-19 02:56:01.483751296,48.0,-1,-1
1995-04-19 02:56:01.483751296,52.0,-1,-1
1995-04-19 02:56:01.483751296,60.0,-1,-1
1995-04-19 02:56:01.483751296,72.0,-1,-1
1995-04-19 02:56:01.483751296,80.0,-1,-1
1995-04-19 02:56:01.483751296,92.0,-1,-1
1995-04-19 02:56:01.483751296,104.0,-1,-1
1995-04-19 02:56:01.483751296,124.0,-1,-1
1995-04-19 02:56:01.483751296,136.0,-1,-1
1995-04-19 02:56:01.483751296,148.0,-1,-1
1995-04-19 02:56:01.483751296,176.0,-1,-1
1995-04-19 02:56:01.483751296,196.0,-1,-1
1995-04-19 02:56:01.483751296,224.0,-1,-1
1995-04-19 02:56:01.483751296,256.0,-1,-1
1995-04-19 02:56:01.483751296,272.0,-1,-1
1995-04-19 02:56:01.483751296,332.0,-1,-1
1995-04-19 02:56:01.483751296,388.0,-1,-1
1995-04-19 02:56:01.483751296,428.0,-1,-1
1995-04-19 02:56:01.483751296,484.0,-1,-1
1995-04-19 02:56:01.483751296,540.0,-1,-1
1995-04-19 02:56:01.483751296,624.0,-1,-1
1995-04-19 02:56:01.483751296,740.0,-1,-1
1995-04-19 02:56:01.483751296,804.0,-1,-1
1995-04-19 02:56:01.483751296,940.0,-1,-1
1995-04-19 02:56:01.483751296,1040.0,-1,-1
1995-04-19 02:59:04.508662144,20.0,-1,-1
1995-04-19 02:59:04.508662144,24.0,-1,-1
1995-04-19 02:59:04.508662144,28.0,-1,-1
1995-04-19 02:59:04.508662144,32.0,-1,-1
1995-04-19 02:59:04.508662144,36.0,-1,-1
1995-04-19 02:59:04.508662144,40.0,-1,-1
1995-04-19 02:59:04.508662144,44.0,-1,-1
1995-04-19 02:59:04.508662144,48.0,-1,-1
1995-04-19 02:59:04.508662144,52.0,-1,-1
1995-04-19 02:59:04.508662144,60.0,-1,-1
1995-04-19 02:59:04.508662144,72.0,-1,-1
1995-04-19 02:59:04.508662144,80.0,-1,-1
1995-04-19 02:59:04.508662144,92.0,-1,-1
1995-04-19 02:59:04.508662144,104.0,-1,-1
1995-04-19 02:59:04.508662144,124.0,-1,-1
1995-04-19 02:59:04.508662144,136.0,-1,-1
1995-04-19 02:59:04.508662144,148.0,-1,-1
1995-04-19 02:59:04.508662144,176.0,-1,-1
1995-04-19 02:59:04.508662144,196.0,-1,-1
1995-04-19 02:59:04.508662144,224.0,-1,-1
1995-04-19 02:59:04.508662144,256.0,-1,-1
1995-04-19 02:59:04.508662144,272.0,-1,-1
1995-04-19 02:59:04.508662144,332.0,-1,-1
1995-04-19 02:59:04.508662144,388.0,-1,-1
1995-04-19 02:59:04.508662144,428.0,-1,-1
1995-04-19 02:59:04.508662144,484.0,-1,-1
1995-04-19 02:59:04.508662144,540.0,-1,-1
1995-04-19 02:59:04.508662144,624.0,-1,-1
1995-04-19 02:59:04.508662144,740.0,-1,-1
1995-04-19 02:59:04.508662144,804.0,-1,-1
1995-04-19 02:59:04.508662144,940.0,-1,-1
1995-04-19 02:59:04.508662144,1040.0,-1,-1
1995-04-19 03:02:07.533572992,20.0,-1,-1
1995-04-19 03:02:07.533572992,24.0,-1,-1
1995-04-19 03:02:07.533572992,28.0,-1,-1
1995-04-19 03:02:07.533572992,32.0,-1,-1
1995-04-19 03:02:07.533572992,36.0,-1,-1
1995-04-19 03:02:07.533572992,40.0,-1,-1
1995-04-19 03:02:07.533572992,44.0,-1,-1
1995-04-19 03:02:07.533572992,48.0,-1,-1
1995-04-19 03:02:07.533572992,52.0,-1,-1
1995-04-19 03:02:07.533572992,60.0,-1,-1
1995-04-19 03:02:07.533572992,72.0,-1,-1
1995-04-19 03:02:07.533572992,80.0,-1,-1
1995-04-19 03:02:07.533572992,92.0,-1,-1
1995-04-19 03:02:07.533572992,104.0,-1,-1
1995-04-19 03:02:07.533572992,124.0,-1,-1
1995-04-19 03:02:07.533572992,136.0,-1,-1
1995-04-19 03:02:07.533572992,148.0,-1,-1
1995-04-19 03:02:07.533572992,176.0,-1,-1
1995-04-19 03:02:07.533572992,196.0,-1,-1
1995-04-19 03:02:07.533572992,224.0,-1,-1
1995-04-19 03:02:07.533572992,256.0,-1,-1
1995-04-19 03:02:07.533572992,272.0,-1,-1
1995-04-19 03:02:07.533572992,332.0,-1,-1
1995-04-19 03:02:07.533572992,388.0,-1,-1
1995-04-19 03:02:07.533572992,428.0,-1,-1
1995-04-19 03:02:07.533572992,484.0,-1,-1
1995-04-19 03:02:07.533572992,540.0,-1,-1
1995-04-19 03:02:07.533572992,624.0,-1,-1
1995-04-19 03:02:07.533572992,740.0,-1,-1
1995-04-19 03:02:07.533572992,804.0,-1,-1
1995-04-19 03:02:07.533572992,940.0,-1,-1
1995-04-19 03:02:07.533572992,1040.0,-1,-1
1995-04-19 03:05:10.558483840,20.0,-1,-1
1995-04-19 03:05:10.558483840,24.0,-1,-1
1995-04-19 03:05:10.558483840,28.0,-1,-1
1995-04-19 03:05:10.558483840,32.0,-1,-1
1995-04-19 03:05:10.558483840,36.0,-1,-1
1995-04-19 03:05:10.558483840,40.0,-1,-1
1995-04-19 03:05:10.558483840,44.0,-1,-1
1995-04-19 03:05:10.558483840,48.0,-1,-1
1995-04-19 03:05:10.558483840,52.0,-1,-1
1995-04-19 03:05:10.558483840,60.0,-1,-1
1995-04-19 03:05:10.558483840,72.0,-1,-1
1995-04-19 03:05:10.558483840,80.0,-1,-1
1995-04-19 03:05:10.558483840,92.0,-1,-1
1995-04-19 03:05:10.558483840,104.0,-1,-1
1995-04-19 03:05:10.558483840,124.0,-1,-1
1995-04-19 03:05:10.558483840,136.0,-1,-1
