datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-28 02:57:31.330676480,28.0,19.552695551929943,-1
1995-04-28 02:57:31.330676480,40.0,19.84491208583383,-1
1995-04-28 02:57:31.330676480,52.0,19.956494768907437,-1
1995-04-28 02:57:31.330676480,60.0,19.77528721177129,-1
1995-04-28 02:57:31.330676480,80.0,19.890951832212558,-1
1995-04-28 02:57:31.330676480,104.0,19.74776020161839,-1
1995-04-28 02:57:31.330676480,124.0,19.578415669104366,-1
1995-04-28 02:57:31.330676480,148.0,19.599117474428404,-1
1995-04-28 02:57:31.330676480,196.0,19.614456080702357,-1
1995-04-28 02:57:31.330676480,272.0,19.49205805359275,-1
1995-04-28 02:57:31.330676480,388.0,19.438610261796782,-1
1995-04-28 02:57:31.330676480,540.0,19.46658339910527,-1
1995-04-28 02:57:31.330676480,740.0,19.530146142828315,-1
1995-04-28 02:57:31.330676480,940.0,19.503373759003544,-1
1995-04-28 02:57:31.330676480,1040.0,19.57352496721289,-1
1995-04-28 03:00:34.594672256,20.0,19.76628086179772,-1
1995-04-28 03:00:34.594672256,28.0,19.7242277152474,-1
1995-04-28 03:00:34.594672256,40.0,19.777193931637413,-1
1995-04-28 03:00:34.594672256,52.0,19.9052789208373,1.180782571791006e-22
1995-04-28 03:00:34.594672256,60.0,19.776263328467802,-1
1995-04-28 03:00:34.594672256,80.0,19.905217002670035,-1
1995-04-28 03:00:34.594672256,104.0,19.71933804051683,-1
1995-04-28 03:00:34.594672256,124.0,19.677595325637856,-1
1995-04-28 03:00:34.594672256,148.0,19.59899007617834,-1
1995-04-28 03:00:34.594672256,196.0,19.645715539131146,-1
1995-04-28 03:00:34.594672256,272.0,19.475337495773342,-1
1995-04-28 03:00:34.594672256,388.0,19.445963170853375,-1
1995-04-28 03:00:34.594672256,540.0,19.479152832988568,-1
1995-04-28 03:00:34.594672256,740.0,19.518166100354556,-1
1995-04-28 03:00:34.594672256,940.0,19.4871229857905,-1
1995-04-28 03:00:34.594672256,1040.0,19.614480394075855,-1
1995-04-28 03:03:37.858667904,20.0,19.76628086179772,-1
1995-04-28 03:03:37.858667904,28.0,19.826749442342997,-1
1995-04-28 03:03:37.858667904,40.0,19.744058262484728,-1
1995-04-28 03:03:37.858667904,52.0,20.157269071757508,-1
1995-04-28 03:03:37.858667904,60.0,19.75977165142303,-1
1995-04-28 03:03:37.858667904,80.0,19.935917030646348,-1
1995-04-28 03:03:37.858667904,104.0,19.86254137753955,-1
1995-04-28 03:03:37.858667904,124.0,19.63458855749716,-1
1995-04-28 03:03:37.858667904,148.0,19.619027060133888,-1
1995-04-28 03:03:37.858667904,196.0,19.67589741891847,-1
1995-04-28 03:03:37.858667904,272.0,19.49219059465839,-1
1995-04-28 03:03:37.858667904,388.0,19.41420600985566,-1
1995-04-28 03:03:37.858667904,540.0,19.48315437337325,-1
1995-04-28 03:03:37.858667904,740.0,19.564061815509138,-1
1995-04-28 03:03:37.858667904,940.0,19.484698069762032,-1
1995-04-28 03:03:37.858667904,1040.0,19.598347695131785,-1
1995-04-28 03:06:41.122663680,20.0,19.659748667172106,-1
1995-04-28 03:06:41.122663680,28.0,19.7242277152474,-1
1995-04-28 03:06:41.122663680,40.0,19.779423059722166,-1
1995-04-28 03:06:41.122663680,52.0,19.988504846219726,-1
1995-04-28 03:06:41.122663680,60.0,19.886478441476044,-1
1995-04-28 03:06:41.122663680,80.0,19.890951832212558,-1
1995-04-28 03:06:41.122663680,104.0,19.76284308648117,-1
1995-04-28 03:06:41.122663680,124.0,19.619030658612964,-1
1995-04-28 03:06:41.122663680,148.0,19.61250243051181,-1
1995-04-28 03:06:41.122663680,196.0,19.70009710606456,-1
1995-04-28 03:06:41.122663680,272.0,19.75691928287138,-1
1995-04-28 03:06:41.122663680,388.0,19.784611421490737,-1
1995-04-28 03:06:41.122663680,540.0,19.478810101454798,-1
1995-04-28 03:06:41.122663680,740.0,19.554356480967932,-1
1995-04-28 03:06:41.122663680,940.0,19.468917867875035,-1
1995-04-28 03:06:41.122663680,1040.0,19.584035039497397,-1
1995-04-28 03:09:44.386659456,20.0,19.695550543964234,-1
1995-04-28 03:09:44.386659456,28.0,19.65687746295868,-1
1995-04-28 03:09:44.386659456,40.0,19.877289957731886,-1
1995-04-28 03:09:44.386659456,52.0,20.20213063285616,6.526017429832316e-23
1995-04-28 03:09:44.386659456,60.0,19.85553579546054,-1
1995-04-28 03:09:44.386659456,80.0,19.90614262128033,-1
1995-04-28 03:09:44.386659456,104.0,19.735620039455867,-1
1995-04-28 03:09:44.386659456,124.0,19.635404670311036,-1
1995-04-28 03:09:44.386659456,148.0,19.65883986449314,-1
1995-04-28 03:09:44.386659456,196.0,19.76228573899852,-1
1995-04-28 03:09:44.386659456,272.0,19.656613795863638,-1
1995-04-28 03:09:44.386659456,388.0,19.572088031451255,-1
1995-04-28 03:09:44.386659456,540.0,19.476390641443924,-1
1995-04-28 03:09:44.386659456,740.0,19.48915296351806,-1
1995-04-28 03:09:44.386659456,940.0,19.479096632944753,-1
1995-04-28 03:09:44.386659456,1040.0,19.586826000446127,-1
1995-04-28 03:12:47.650655232,20.0,33.93642134224639,4.0785975091496613e-20
1995-04-28 03:12:47.650655232,28.0,19.68731975860162,-1
1995-04-28 03:12:47.650655232,40.0,19.777193931637413,-1
1995-04-28 03:12:47.650655232,52.0,19.95694844050028,-1
1995-04-28 03:12:47.650655232,60.0,19.840879761956977,-1
1995-04-28 03:12:47.650655232,80.0,19.905063145862638,-1
1995-04-28 03:12:47.650655232,104.0,19.806860047215903,-1
1995-04-28 03:12:47.650655232,124.0,19.607279968072703,-1
1995-04-28 03:12:47.650655232,148.0,19.6519852048918,-1
1995-04-28 03:12:47.650655232,196.0,19.762590946376957,-1
1995-04-28 03:12:47.650655232,272.0,19.5475091791154,-1
1995-04-28 03:12:47.650655232,388.0,19.403532849831834,-1
1995-04-28 03:12:47.650655232,540.0,19.507999980620518,-1
1995-04-28 03:12:47.650655232,740.0,19.524893898413637,-1
1995-04-28 03:12:47.650655232,940.0,19.51144683043325,-1
1995-04-28 03:12:47.650655232,1040.0,19.583453171589294,-1
1995-04-28 03:15:50.914650880,20.0,19.589639604871746,-1
1995-04-28 03:15:50.914650880,28.0,19.489344832837958,-1
1995-04-28 03:15:50.914650880,40.0,19.744058262484728,-1
1995-04-28 03:15:50.914650880,52.0,20.146733725693892,-1
1995-04-28 03:15:50.914650880,60.0,19.776886430901705,-1
1995-04-28 03:15:50.914650880,80.0,19.859499852812856,-1
1995-04-28 03:15:50.914650880,104.0,19.777055496083694,-1
1995-04-28 03:15:50.914650880,124.0,19.651056324035878,-1
1995-04-28 03:15:50.914650880,148.0,19.73340060767123,-1
1995-04-28 03:15:50.914650880,196.0,20.023621414415313,-1
1995-04-28 03:15:50.914650880,272.0,19.667713329072186,-1
1995-04-28 03:15:50.914650880,388.0,19.48975955446801,-1
1995-04-28 03:15:50.914650880,540.0,19.474313272955747,-1
1995-04-28 03:15:50.914650880,740.0,19.53996067463197,-1
1995-04-28 03:15:50.914650880,940.0,19.47152721688854,-1
1995-04-28 03:15:50.914650880,1040.0,19.59374836330698,-1
1995-04-28 03:18:54.178646656,20.0,19.695550543964234,-1
1995-04-28 03:18:54.178646656,28.0,19.58387430367904,-1
1995-04-28 03:18:54.178646656,40.0,19.677018688682328,-1
1995-04-28 03:18:54.178646656,52.0,19.886007307107036,-1
1995-04-28 03:18:54.178646656,60.0,19.806920780991298,-1
1995-04-28 03:18:54.178646656,80.0,19.846172726169478,-1
1995-04-28 03:18:54.178646656,104.0,19.734468755913007,-1
1995-04-28 03:18:54.178646656,124.0,19.52326803924469,-1
1995-04-28 03:18:54.178646656,148.0,19.646116777172793,-1
1995-04-28 03:18:54.178646656,196.0,19.812007809863253,-1
1995-04-28 03:18:54.178646656,272.0,19.62618885668841,-1
1995-04-28 03:18:54.178646656,388.0,19.436113185278508,-1
1995-04-28 03:18:54.178646656,540.0,19.482154667451617,-1
1995-04-28 03:18:54.178646656,740.0,19.54628010812515,-1
1995-04-28 03:18:54.178646656,940.0,19.486801089100766,-1
1995-04-28 03:18:54.178646656,1040.0,19.592663317900524,-1
1995-04-28 03:21:57.442642432,20.0,19.73337425018777,-1
1995-04-28 03:21:57.442642432,28.0,19.7242277152474,-1
1995-04-28 03:21:57.442642432,40.0,19.71066783077977,-1
1995-04-28 03:21:57.442642432,52.0,19.995020962450837,-1
1995-04-28 03:21:57.442642432,60.0,19.775134546694463,-1
1995-04-28 03:21:57.442642432,80.0,19.996254457299152,-1
1995-04-28 03:21:57.442642432,104.0,19.746991501683247,-1
1995-04-28 03:21:57.442642432,124.0,19.63381215267317,-1
1995-04-28 03:21:57.442642432,148.0,19.987178296750326,-1
1995-04-28 03:21:57.442642432,196.0,20.08558921740245,-1
1995-04-28 03:21:57.442642432,272.0,19.520767746272348,-1
1995-04-28 03:21:57.442642432,388.0,19.4193328615572,-1
1995-04-28 03:21:57.442642432,540.0,19.481308567461404,-1
1995-04-28 03:21:57.442642432,740.0,19.520122580373602,-1
1995-04-28 03:21:57.442642432,940.0,19.46432594675325,-1
1995-04-28 03:21:57.442642432,1040.0,19.560333150169015,-1
1995-04-28 03:25:00.706638208,20.0,19.731059692811222,-1
1995-04-28 03:25:00.706638208,28.0,19.58387430367904,-1
1995-04-28 03:25:00.706638208,40.0,19.71066783077977,-1
1995-04-28 03:25:00.706638208,52.0,19.896876240330325,-1
1995-04-28 03:25:00.706638208,60.0,19.872664804014022,-1
1995-04-28 03:25:00.706638208,80.0,19.876370885070003,-1
1995-04-28 03:25:00.706638208,104.0,19.76116172165166,-1
1995-04-28 03:25:00.706638208,124.0,19.804053212844913,-1
1995-04-28 03:25:00.706638208,148.0,19.8361984966334,-1
1995-04-28 03:25:00.706638208,196.0,19.98674746163522,-1
1995-04-28 03:25:00.706638208,272.0,19.63595921877356,-1
1995-04-28 03:25:00.706638208,388.0,19.441096054993075,-1
1995-04-28 03:25:00.706638208,540.0,19.449655126554717,-1
1995-04-28 03:25:00.706638208,740.0,19.525351612779637,-1
1995-04-28 03:25:00.706638208,940.0,19.49438206515002,-1
1995-04-28 03:25:00.706638208,1040.0,19.59091618392199,-1
1995-04-28 03:28:03.970633856,20.0,19.80121868441532,-1
1995-04-28 03:28:03.970633856,28.0,19.689562306258093,-1
1995-04-28 03:28:03.970633856,40.0,19.777193931637413,-1
1995-04-28 03:28:03.970633856,52.0,20.102979102833714,5.704897899402449e-23
1995-04-28 03:28:03.970633856,60.0,19.80794112465253,-1
1995-04-28 03:28:03.970633856,80.0,19.952232290348363,-1
1995-04-28 03:28:03.970633856,104.0,19.7913724542501,-1
1995-04-28 03:28:03.970633856,124.0,19.70253652416187,-1
1995-04-28 03:28:03.970633856,148.0,19.666378425259794,-1
1995-04-28 03:28:03.970633856,196.0,19.76144109211819,-1
1995-04-28 03:28:03.970633856,272.0,19.57538234691507,-1
1995-04-28 03:28:03.970633856,388.0,19.502963926878454,-1
1995-04-28 03:28:03.970633856,540.0,19.49091884596652,-1
1995-04-28 03:28:03.970633856,740.0,19.517920215811934,-1
1995-04-28 03:28:03.970633856,940.0,19.478155713516053,-1
1995-04-28 03:28:03.970633856,1040.0,19.56629715416141,-1
1995-04-28 03:31:07.234629632,20.0,19.805937388017824,-1
1995-04-28 03:31:07.234629632,28.0,19.790549432128785,-1
1995-04-28 03:31:07.234629632,40.0,19.84491208583383,-1
1995-04-28 03:31:07.234629632,52.0,20.129121488327737,-1
1995-04-28 03:31:07.234629632,60.0,19.855653189853488,-1
1995-04-28 03:31:07.234629632,80.0,19.96824851709465,-1
1995-04-28 03:31:07.234629632,104.0,19.77750759034356,-1
1995-04-28 03:31:07.234629632,124.0,19.703577466307674,-1
1995-04-28 03:31:07.234629632,148.0,20.223661590322205,-1
1995-04-28 03:31:07.234629632,196.0,20.1931948442938,-1
1995-04-28 03:31:07.234629632,272.0,19.723914032269235,-1
1995-04-28 03:31:07.234629632,388.0,19.43088239420033,-1
1995-04-28 03:31:07.234629632,540.0,19.45943285157119,-1
1995-04-28 03:31:07.234629632,740.0,19.54233793117235,-1
1995-04-28 03:31:07.234629632,940.0,19.479674344739934,-1
1995-04-28 03:31:07.234629632,1040.0,19.591145315886052,-1
1995-04-28 03:34:10.498625408,20.0,19.697884098291535,-1
1995-04-28 03:34:10.498625408,28.0,19.7242277152474,-1
1995-04-28 03:34:10.498625408,40.0,19.744058262484728,-1
1995-04-28 03:34:10.498625408,52.0,20.036421871488017,9.117573017197501e-23
1995-04-28 03:34:10.498625408,60.0,19.83809285315359,-1
1995-04-28 03:34:10.498625408,80.0,19.967355316898804,-1
1995-04-28 03:34:10.498625408,104.0,19.80605693098596,-1
1995-04-28 03:34:10.498625408,124.0,19.674603466047685,-1
1995-04-28 03:34:10.498625408,148.0,19.75946557759126,-1
1995-04-28 03:34:10.498625408,196.0,20.247004687171152,-1
1995-04-28 03:34:10.498625408,272.0,19.847560662150485,-1
1995-04-28 03:34:10.498625408,388.0,19.43061734428286,-1
1995-04-28 03:34:10.498625408,540.0,19.503603060698396,-1
1995-04-28 03:34:10.498625408,740.0,19.51770868820352,-1
1995-04-28 03:34:10.498625408,940.0,19.50372375959014,-1
1995-04-28 03:34:10.498625408,1040.0,19.59068244634494,-1
1995-04-28 03:37:13.762621184,20.0,19.695550543964234,-1
1995-04-28 03:37:13.762621184,28.0,19.792739317321377,-1
1995-04-28 03:37:13.762621184,40.0,19.842716327940693,-1
1995-04-28 03:37:13.762621184,52.0,20.021633024295298,-1
1995-04-28 03:37:13.762621184,60.0,19.87083626419209,-1
1995-04-28 03:37:13.762621184,80.0,20.012808028092014,-1
1995-04-28 03:37:13.762621184,104.0,19.806822258831147,-1
1995-04-28 03:37:13.762621184,124.0,19.744279822138438,-1
1995-04-28 03:37:13.762621184,148.0,19.753683479780594,-1
1995-04-28 03:37:13.762621184,196.0,21.03884007586132,-1
1995-04-28 03:37:13.762621184,272.0,19.781891626701466,-1
1995-04-28 03:37:13.762621184,388.0,19.464396062194265,-1
1995-04-28 03:37:13.762621184,540.0,19.49159038242437,-1
1995-04-28 03:37:13.762621184,740.0,19.54733970128656,-1
1995-04-28 03:37:13.762621184,940.0,19.464484640281494,-1
1995-04-28 03:37:13.762621184,1040.0,19.57191851238412,-1
1995-04-28 03:40:17.026616832,20.0,19.80121868441532,-1
1995-04-28 03:40:17.026616832,28.0,19.689562306258093,-1
1995-04-28 03:40:17.026616832,40.0,19.842716327940693,-1
1995-04-28 03:40:17.026616832,52.0,19.991740996754018,-1
1995-04-28 03:40:17.026616832,60.0,19.822566415512682,-1
1995-04-28 03:40:17.026616832,80.0,19.937336901226836,-1
1995-04-28 03:40:17.026616832,104.0,19.862640727404322,-1
1995-04-28 03:40:17.026616832,124.0,19.702761877758547,-1
1995-04-28 03:40:17.026616832,148.0,19.92317818732581,-1
1995-04-28 03:40:17.026616832,196.0,20.247932651764668,-1
1995-04-28 03:40:17.026616832,272.0,20.077696335537933,-1
1995-04-28 03:40:17.026616832,388.0,19.44397095274463,-1
1995-04-28 03:40:17.026616832,540.0,19.4475855558971,-1
1995-04-28 03:40:17.026616832,740.0,19.52816719436654,-1
1995-04-28 03:40:17.026616832,940.0,19.491483679194843,-1
1995-04-28 03:40:17.026616832,1040.0,19.58295681963255,-1
1995-04-28 03:43:20.290612608,20.0,19.731059692811222,-1
1995-04-28 03:43:20.290612608,28.0,19.860341095154233,-1
1995-04-28 03:43:20.290612608,40.0,19.877289957731886,-1
1995-04-28 03:43:20.290612608,52.0,19.864366791061613,-1
1995-04-28 03:43:20.290612608,60.0,19.872067677941132,-1
1995-04-28 03:43:20.290612608,80.0,19.98169577775029,-1
1995-04-28 03:43:20.290612608,104.0,19.82060456721965,-1
1995-04-28 03:43:20.290612608,124.0,19.745203347063622,-1
1995-04-28 03:43:20.290612608,148.0,19.766892483307004,-1
1995-04-28 03:43:20.290612608,196.0,20.06995485696157,-1
1995-04-28 03:43:20.290612608,272.0,19.884606843389193,-1
1995-04-28 03:43:20.290612608,388.0,19.44105670058793,-1
1995-04-28 03:43:20.290612608,540.0,19.487000758816748,-1
1995-04-28 03:43:20.290612608,740.0,19.54202677401672,-1
1995-04-28 03:43:20.290612608,940.0,19.47791467106599,-1
1995-04-28 03:43:20.290612608,1040.0,19.58039078348913,-1
1995-04-28 03:46:23.554608384,20.0,19.835877683220662,-1
1995-04-28 03:46:23.554608384,28.0,19.7242277152474,-1
1995-04-28 03:46:23.554608384,40.0,19.777193931637413,-1
1995-04-28 03:46:23.554608384,52.0,20.088198897760353,-1
1995-04-28 03:46:23.554608384,60.0,19.886362701833,-1
1995-04-28 03:46:23.554608384,80.0,19.966613991078006,-1
1995-04-28 03:46:23.554608384,104.0,19.778686642113477,-1
1995-04-28 03:46:23.554608384,124.0,19.64693978535893,-1
1995-04-28 03:46:23.554608384,148.0,19.739518115798926,-1
1995-04-28 03:46:23.554608384,196.0,20.413950131802217,-1
1995-04-28 03:46:23.554608384,272.0,19.681969719260817,-1
1995-04-28 03:46:23.554608384,388.0,19.42103515514832,-1
1995-04-28 03:46:23.554608384,540.0,19.478420965979993,-1
1995-04-28 03:46:23.554608384,740.0,19.530018586820603,-1
1995-04-28 03:46:23.554608384,940.0,19.449296221111698,-1
1995-04-28 03:46:23.554608384,1040.0,19.598116333713012,-1
1995-04-28 03:49:26.818604160,20.0,19.76628086179772,-1
1995-04-28 03:49:26.818604160,28.0,19.792739317321377,-1
1995-04-28 03:49:26.818604160,40.0,19.777193931637413,-1
1995-04-28 03:49:26.818604160,52.0,19.843074077078338,1.505955789102739e-22
1995-04-28 03:49:26.818604160,60.0,19.856196396470622,-1
1995-04-28 03:49:26.818604160,80.0,20.014715259374967,-1
1995-04-28 03:49:26.818604160,104.0,19.79365391966197,-1
1995-04-28 03:49:26.818604160,124.0,19.607455407163542,-1
1995-04-28 03:49:26.818604160,148.0,19.672435914707037,-1
1995-04-28 03:49:26.818604160,196.0,19.823784417039615,-1
1995-04-28 03:49:26.818604160,272.0,19.492989176706196,-1
1995-04-28 03:49:26.818604160,388.0,19.45334257603146,-1
1995-04-28 03:49:26.818604160,540.0,19.4742967165949,-1
1995-04-28 03:49:26.818604160,740.0,19.498198464075955,-1
1995-04-28 03:49:26.818604160,940.0,19.457588443820484,-1
1995-04-28 03:49:26.818604160,1040.0,19.604267659153734,-1
1995-04-28 03:52:30.082599808,20.0,19.659748667172106,-1
1995-04-28 03:52:30.082599808,28.0,19.7242277152474,-1
1995-04-28 03:52:30.082599808,40.0,19.842716327940693,-1
1995-04-28 03:52:30.082599808,52.0,20.210437233080132,1.0550242218012674e-22
1995-04-28 03:52:30.082599808,60.0,19.824607582505358,-1
1995-04-28 03:52:30.082599808,80.0,19.9818012601309,-1
1995-04-28 03:52:30.082599808,104.0,19.80742757080012,-1
1995-04-28 03:52:30.082599808,124.0,19.662203670253604,-1
1995-04-28 03:52:30.082599808,148.0,19.693167604209524,-1
1995-04-28 03:52:30.082599808,196.0,19.775420341070188,-1
1995-04-28 03:52:30.082599808,272.0,19.60609799273692,-1
1995-04-28 03:52:30.082599808,388.0,19.42880501000719,-1
1995-04-28 03:52:30.082599808,540.0,19.476625072201646,-1
1995-04-28 03:52:30.082599808,740.0,19.55414189590595,-1
1995-04-28 03:52:30.082599808,940.0,19.464350283476882,-1
1995-04-28 03:52:30.082599808,1040.0,19.58786933825028,-1
1995-04-28 03:55:33.346595584,20.0,19.87026227334876,-1
1995-04-28 03:55:33.346595584,28.0,19.72200300093633,-1
1995-04-28 03:55:33.346595584,40.0,19.842716327940693,-1
1995-04-28 03:55:33.346595584,52.0,20.09042047893451,-1
1995-04-28 03:55:33.346595584,60.0,19.824145847084846,-1
1995-04-28 03:55:33.346595584,80.0,19.937336901226836,-1
1995-04-28 03:55:33.346595584,104.0,19.821745011352597,-1
1995-04-28 03:55:33.346595584,124.0,19.605897298956656,-1
1995-04-28 03:55:33.346595584,148.0,19.64525875505059,-1
1995-04-28 03:55:33.346595584,196.0,20.492626619293254,-1
1995-04-28 03:55:33.346595584,272.0,19.521742854188314,-1
1995-04-28 03:55:33.346595584,388.0,19.479485308589396,-1
1995-04-28 03:55:33.346595584,540.0,19.479097195304504,-1
1995-04-28 03:55:33.346595584,740.0,19.549844902879556,-1
1995-04-28 03:55:33.346595584,940.0,19.453559295029585,-1
1995-04-28 03:55:33.346595584,1040.0,19.558688415259592,-1
1995-04-28 03:58:36.610591360,20.0,19.697884098291535,-1
1995-04-28 03:58:36.610591360,28.0,19.758618614447716,-1
1995-04-28 03:58:36.610591360,40.0,19.911590523661776,-1
1995-04-28 03:58:36.610591360,52.0,20.183482310234698,-1
1995-04-28 03:58:36.610591360,60.0,19.775523345205592,-1
1995-04-28 03:58:36.610591360,80.0,19.999075505603464,-1
1995-04-28 03:58:36.610591360,104.0,19.80596082347123,-1
1995-04-28 03:58:36.610591360,124.0,19.661592877978997,-1
1995-04-28 03:58:36.610591360,148.0,19.653516955183658,-1
1995-04-28 03:58:36.610591360,196.0,19.712547338545473,-1
1995-04-28 03:58:36.610591360,272.0,19.55459052086396,-1
1995-04-28 03:58:36.610591360,388.0,19.453568833476545,-1
1995-04-28 03:58:36.610591360,540.0,19.476309364716748,-1
1995-04-28 03:58:36.610591360,740.0,19.549569355788936,-1
1995-04-28 03:58:36.610591360,940.0,19.478798294226877,-1
1995-04-28 03:58:36.610591360,1040.0,19.566393934510685,-1
1995-04-28 04:01:39.874587136,20.0,19.90437676588833,-1
1995-04-28 04:01:39.874587136,28.0,19.756411452088585,-1
1995-04-28 04:01:39.874587136,40.0,19.877289957731886,-1
1995-04-28 04:01:39.874587136,52.0,20.192497363225993,-1
1995-04-28 04:01:39.874587136,60.0,19.918969661693268,-1
1995-04-28 04:01:39.874587136,80.0,20.02861706970282,-1
1995-04-28 04:01:39.874587136,104.0,19.819848111744008,-1
1995-04-28 04:01:39.874587136,124.0,19.675337072313937,-1
1995-04-28 04:01:39.874587136,148.0,19.815899188376804,-1
1995-04-28 04:01:39.874587136,196.0,20.472225497464766,-1
1995-04-28 04:01:39.874587136,272.0,19.836218256032556,-1
1995-04-28 04:01:39.874587136,388.0,19.59342449002391,-1
1995-04-28 04:01:39.874587136,540.0,19.509656545045168,-1
1995-04-28 04:01:39.874587136,740.0,19.53533923296995,-1
1995-04-28 04:01:39.874587136,940.0,19.47655595059904,-1
1995-04-28 04:01:39.874587136,1040.0,19.59583205743583,-1
1995-04-28 04:04:43.138582784,20.0,19.80121868441532,-1
1995-04-28 04:04:43.138582784,28.0,19.860341095154233,-1
1995-04-28 04:04:43.138582784,40.0,19.877289957731886,-1
1995-04-28 04:04:43.138582784,52.0,20.02630292685803,-1
1995-04-28 04:04:43.138582784,60.0,19.85563115670116,-1
1995-04-28 04:04:43.138582784,80.0,20.089046575548174,-1
1995-04-28 04:04:43.138582784,104.0,19.83736475396559,-1
1995-04-28 04:04:43.138582784,124.0,19.773456158590996,-1
1995-04-28 04:04:43.138582784,148.0,19.771539003318644,-1
1995-04-28 04:04:43.138582784,196.0,20.04455704668505,-1
1995-04-28 04:04:43.138582784,272.0,20.109420309947822,-1
1995-04-28 04:04:43.138582784,388.0,19.630672434693707,-1
1995-04-28 04:04:43.138582784,540.0,19.493481605906645,-1
1995-04-28 04:04:43.138582784,740.0,19.523387097469524,-1
1995-04-28 04:04:43.138582784,940.0,19.436931170886595,-1
1995-04-28 04:04:43.138582784,1040.0,19.578136644814684,-1
1995-04-28 04:07:46.402578560,20.0,19.731059692811222,-1
1995-04-28 04:07:46.402578560,28.0,19.961841647299945,-1
1995-04-28 04:07:46.402578560,40.0,21.637242907958246,-1
1995-04-28 04:07:46.402578560,52.0,20.70038760548463,-1
1995-04-28 04:07:46.402578560,60.0,20.889177714576583,-1
1995-04-28 04:07:46.402578560,80.0,20.136132944973095,-1
1995-04-28 04:07:46.402578560,104.0,19.820033605044486,-1
1995-04-28 04:07:46.402578560,124.0,19.785078720700053,-1
1995-04-28 04:07:46.402578560,148.0,19.97105067226722,-1
1995-04-28 04:07:46.402578560,196.0,20.58066534309288,-1
1995-04-28 04:07:46.402578560,272.0,19.815041882781166,-1
1995-04-28 04:07:46.402578560,388.0,19.509024906229648,-1
1995-04-28 04:07:46.402578560,540.0,19.481363442797928,-1
1995-04-28 04:07:46.402578560,740.0,19.540027591113667,-1
1995-04-28 04:07:46.402578560,940.0,19.476602083751533,-1
1995-04-28 04:07:46.402578560,1040.0,19.585607226030376,-1
1995-04-28 04:10:49.666574336,20.0,19.80121868441532,-1
1995-04-28 04:10:49.666574336,28.0,19.790549432128785,-1
1995-04-28 04:10:49.666574336,40.0,20.079290433203663,-1
1995-04-28 04:10:49.666574336,52.0,20.428749996983345,-1
1995-04-28 04:10:49.666574336,60.0,20.355072727533916,-1
1995-04-28 04:10:49.666574336,80.0,20.059927524990833,-1
1995-04-28 04:10:49.666574336,104.0,19.935988188427757,-1
1995-04-28 04:10:49.666574336,124.0,19.785861443999337,-1
1995-04-28 04:10:49.666574336,148.0,20.011932157309065,-1
1995-04-28 04:10:49.666574336,196.0,20.432468393277034,-1
1995-04-28 04:10:49.666574336,272.0,19.816265388195173,-1
1995-04-28 04:10:49.666574336,388.0,19.446307555172226,-1
1995-04-28 04:10:49.666574336,540.0,19.48386405727921,-1
1995-04-28 04:10:49.666574336,740.0,19.54252754679529,-1
1995-04-28 04:10:49.666574336,940.0,19.466868088723658,-1
1995-04-28 04:10:49.666574336,1040.0,19.58552746542391,-1
1995-04-28 04:13:52.930570112,20.0,19.87026227334876,-1
1995-04-28 04:13:52.930570112,28.0,19.89367491744457,-1
1995-04-28 04:13:52.930570112,40.0,20.244902038949068,-1
1995-04-28 04:13:52.930570112,52.0,20.658055999668854,-1
1995-04-28 04:13:52.930570112,60.0,20.629952496189816,-1
1995-04-28 04:13:52.930570112,80.0,20.16524696377367,-1
1995-04-28 04:13:52.930570112,104.0,20.168424375960733,-1
1995-04-28 04:13:52.930570112,124.0,19.92400489643207,-1
1995-04-28 04:13:52.930570112,148.0,19.87608154176555,-1
1995-04-28 04:13:52.930570112,196.0,20.344868048026957,-1
1995-04-28 04:13:52.930570112,272.0,19.56373162843118,-1
1995-04-28 04:13:52.930570112,388.0,19.459188065703273,-1
1995-04-28 04:13:52.930570112,540.0,19.48828505567203,-1
1995-04-28 04:13:52.930570112,740.0,19.546902020495708,-1
1995-04-28 04:13:52.930570112,940.0,19.46182838617242,-1
1995-04-28 04:13:52.930570112,1040.0,19.61749084891023,-1
1995-04-28 04:16:56.194565760,20.0,19.76628086179772,-1
1995-04-28 04:16:56.194565760,28.0,19.93130179891065,-1
1995-04-28 04:16:56.194565760,40.0,20.044049948271816,-1
1995-04-28 04:16:56.194565760,52.0,20.318885578057653,-1
1995-04-28 04:16:56.194565760,60.0,20.454205178991202,-1
1995-04-28 04:16:56.194565760,80.0,20.272866419681307,-1
1995-04-28 04:16:56.194565760,104.0,19.92402919140115,-1
1995-04-28 04:16:56.194565760,124.0,19.8418508888809,-1
1995-04-28 04:16:56.194565760,148.0,20.01272796140838,-1
1995-04-28 04:16:56.194565760,196.0,20.553800727152883,-1
1995-04-28 04:16:56.194565760,272.0,20.176978406725716,-1
1995-04-28 04:16:56.194565760,388.0,19.458247784760758,-1
1995-04-28 04:16:56.194565760,540.0,19.48822265069415,-1
1995-04-28 04:16:56.194565760,740.0,19.54912067846479,-1
1995-04-28 04:16:56.194565760,940.0,19.45621648504091,-1
1995-04-28 04:16:56.194565760,1040.0,19.593292205519838,-1
1995-04-28 04:19:59.458561536,20.0,19.87026227334876,-1
1995-04-28 04:19:59.458561536,28.0,19.790549432128785,-1
1995-04-28 04:19:59.458561536,40.0,19.90942822870294,-1
