datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-23 06:49:07.408067968,80.0,19.776501108722723,-1
1995-04-23 06:49:07.408067968,104.0,19.530414292169027,-1
1995-04-23 06:49:07.408067968,124.0,19.552070005791336,-1
1995-04-23 06:49:07.408067968,148.0,19.721334538681532,-1
1995-04-23 06:49:07.408067968,196.0,19.535324799349354,-1
1995-04-23 06:49:07.408067968,272.0,19.603997965122613,-1
1995-04-23 06:49:07.408067968,388.0,19.476087436693142,-1
1995-04-23 06:49:07.408067968,540.0,19.484775201957692,-1
1995-04-23 06:49:07.408067968,740.0,19.541494522577757,-1
1995-04-23 06:49:07.408067968,940.0,19.535635179613124,-1
1995-04-23 06:49:07.408067968,1040.0,19.48044479828627,-1
1995-04-23 06:52:10.672061568,20.0,19.627810879910022,-1
1995-04-23 06:52:10.672061568,28.0,19.588846672479185,-1
1995-04-23 06:52:10.672061568,40.0,19.555008821484936,-1
1995-04-23 06:52:10.672061568,52.0,19.99861701578545,2.4174076237278257e-22
1995-04-23 06:52:10.672061568,60.0,19.892874796987357,-1
1995-04-23 06:52:10.672061568,80.0,19.728776192008667,-1
1995-04-23 06:52:10.672061568,104.0,19.758703027093866,-1
1995-04-23 06:52:10.672061568,124.0,19.668386186325414,-1
1995-04-23 06:52:10.672061568,148.0,19.74257002556781,-1
1995-04-23 06:52:10.672061568,196.0,19.613225090557044,-1
1995-04-23 06:52:10.672061568,272.0,19.622182441487283,-1
1995-04-23 06:52:10.672061568,388.0,19.49014915586032,-1
1995-04-23 06:52:10.672061568,540.0,19.506018690804343,-1
1995-04-23 06:52:10.672061568,740.0,19.52182827640509,-1
1995-04-23 06:52:10.672061568,940.0,19.55099175317953,-1
1995-04-23 06:52:10.672061568,1040.0,19.510848876902116,-1
1995-04-23 06:55:13.936055168,20.0,19.627810879910022,-1
1995-04-23 06:55:13.936055168,28.0,19.52023544046864,-1
1995-04-23 06:55:13.936055168,40.0,19.722003228902896,-1
1995-04-23 06:55:13.936055168,52.0,19.84120386212441,-1
1995-04-23 06:55:13.936055168,60.0,20.060166395060676,-1
1995-04-23 06:55:13.936055168,80.0,19.792314606649185,-1
1995-04-23 06:55:13.936055168,104.0,19.850601572156762,-1
1995-04-23 06:55:13.936055168,124.0,19.742076362037412,-1
1995-04-23 06:55:13.936055168,148.0,19.864632311328307,-1
1995-04-23 06:55:13.936055168,196.0,19.65353165317476,-1
1995-04-23 06:55:13.936055168,272.0,19.702856759317413,-1
1995-04-23 06:55:13.936055168,388.0,19.48658756971717,-1
1995-04-23 06:55:13.936055168,540.0,19.525928285091325,-1
1995-04-23 06:55:13.936055168,740.0,19.5512865334629,-1
1995-04-23 06:55:13.936055168,940.0,19.54354937385216,-1
1995-04-23 06:55:13.936055168,1040.0,19.48760722490927,-1
1995-04-23 06:58:17.200048768,20.0,19.593611942504204,-1
1995-04-23 06:58:17.200048768,28.0,19.694418600242894,-1
1995-04-23 06:58:17.200048768,40.0,19.929029312589076,-1
1995-04-23 06:58:17.200048768,52.0,20.076785056629973,-1
1995-04-23 06:58:17.200048768,60.0,20.06093875851633,-1
1995-04-23 06:58:17.200048768,80.0,19.905370684642612,-1
1995-04-23 06:58:17.200048768,104.0,19.802906670206777,-1
1995-04-23 06:58:17.200048768,124.0,19.801677937245266,-1
1995-04-23 06:58:17.200048768,148.0,19.82106001231307,-1
1995-04-23 06:58:17.200048768,196.0,19.640005173111312,-1
1995-04-23 06:58:17.200048768,272.0,19.696575764508225,-1
1995-04-23 06:58:17.200048768,388.0,19.49725706622424,-1
1995-04-23 06:58:17.200048768,540.0,19.532903493902744,-1
1995-04-23 06:58:17.200048768,740.0,19.53667894584235,-1
1995-04-23 06:58:17.200048768,940.0,19.563899765186413,-1
1995-04-23 06:58:17.200048768,1040.0,19.495490316267126,-1
1995-04-23 07:01:20.464042368,20.0,19.591195128689094,-1
1995-04-23 07:01:20.464042368,28.0,19.627467885914125,-1
1995-04-23 07:01:20.464042368,40.0,19.722003228902896,-1
1995-04-23 07:01:20.464042368,52.0,20.160205274707444,1.491724564575155e-22
1995-04-23 07:01:20.464042368,60.0,19.876088597120482,-1
1995-04-23 07:01:20.464042368,80.0,19.93831683317248,-1
1995-04-23 07:01:20.464042368,104.0,19.88358034726398,-1
1995-04-23 07:01:20.464042368,124.0,19.846246890997737,-1
1995-04-23 07:01:20.464042368,148.0,19.90067614443735,-1
1995-04-23 07:01:20.464042368,196.0,19.665980706619912,-1
1995-04-23 07:01:20.464042368,272.0,19.75526276491658,-1
1995-04-23 07:01:20.464042368,388.0,19.492695272187618,-1
1995-04-23 07:01:20.464042368,540.0,19.53395468653099,-1
1995-04-23 07:01:20.464042368,740.0,19.617404600273993,-1
1995-04-23 07:01:20.464042368,940.0,19.638578309377536,-1
1995-04-23 07:01:20.464042368,1040.0,19.54366925553667,-1
1995-04-23 07:04:23.728036096,20.0,19.62541302802623,-1
1995-04-23 07:04:23.728036096,28.0,19.694418600242894,-1
1995-04-23 07:04:23.728036096,40.0,19.722003228902896,-1
1995-04-23 07:04:23.728036096,52.0,19.73406281868921,-1
1995-04-23 07:04:23.728036096,60.0,19.80806870424434,-1
1995-04-23 07:04:23.728036096,80.0,19.600721199289808,-1
1995-04-23 07:04:23.728036096,104.0,19.60717934206467,-1
1995-04-23 07:04:23.728036096,124.0,19.5962175321186,-1
1995-04-23 07:04:23.728036096,148.0,19.65061338805736,-1
1995-04-23 07:04:23.728036096,196.0,19.522674522529485,-1
1995-04-23 07:04:23.728036096,272.0,19.54793083660541,-1
1995-04-23 07:04:23.728036096,388.0,19.411743779121437,-1
1995-04-23 07:04:23.728036096,540.0,19.513355965805385,-1
1995-04-23 07:04:23.728036096,740.0,19.610562704176587,-1
1995-04-23 07:04:23.728036096,940.0,19.57830698934058,-1
1995-04-23 07:04:23.728036096,1040.0,19.525813232822394,-1
1995-04-23 07:07:26.992029696,20.0,19.415940856494714,-1
1995-04-23 07:07:26.992029696,28.0,19.62275004530545,-1
1995-04-23 07:07:26.992029696,40.0,19.621668237689427,-1
1995-04-23 07:07:26.992029696,52.0,19.73862548811039,2.8097309488880504e-22
1995-04-23 07:07:26.992029696,60.0,19.792608951744818,-1
1995-04-23 07:07:26.992029696,80.0,19.552879337482125,-1
1995-04-23 07:07:26.992029696,104.0,19.654100279059513,-1
1995-04-23 07:07:26.992029696,124.0,19.522724212285816,-1
1995-04-23 07:07:26.992029696,148.0,19.650934699520445,-1
1995-04-23 07:07:26.992029696,196.0,19.49518539702447,-1
1995-04-23 07:07:26.992029696,272.0,19.610109570348015,-1
1995-04-23 07:07:26.992029696,388.0,19.44040674547087,-1
1995-04-23 07:07:26.992029696,540.0,19.520973624128935,-1
1995-04-23 07:07:26.992029696,740.0,19.556315704813002,-1
1995-04-23 07:07:26.992029696,940.0,19.59309957787396,-1
1995-04-23 07:07:26.992029696,1040.0,19.507142337232967,-1
1995-04-23 07:10:30.256023296,20.0,19.591195128689094,-1
1995-04-23 07:10:30.256023296,28.0,19.591224720451706,-1
1995-04-23 07:10:30.256023296,40.0,19.687319952941447,-1
1995-04-23 07:10:30.256023296,52.0,19.92191154557748,1.7640773173208605e-22
1995-04-23 07:10:30.256023296,60.0,19.809289838740398,-1
1995-04-23 07:10:30.256023296,80.0,19.84117114293813,-1
1995-04-23 07:10:30.256023296,104.0,19.621834671992396,-1
1995-04-23 07:10:30.256023296,124.0,19.611341872118764,-1
1995-04-23 07:10:30.256023296,148.0,19.67903110449589,-1
1995-04-23 07:10:30.256023296,196.0,19.476192530016252,-1
1995-04-23 07:10:30.256023296,272.0,19.633791947763864,-1
1995-04-23 07:10:30.256023296,388.0,19.43462039527319,-1
1995-04-23 07:10:30.256023296,540.0,19.491111514437897,-1
1995-04-23 07:10:30.256023296,740.0,19.595332403025704,-1
1995-04-23 07:10:30.256023296,940.0,19.58338100864159,-1
1995-04-23 07:10:30.256023296,1040.0,19.55733235149216,-1
1995-04-23 07:13:33.520016896,20.0,19.556705485328596,-1
1995-04-23 07:13:33.520016896,28.0,19.694418600242894,-1
1995-04-23 07:13:33.520016896,40.0,19.687319952941447,-1
1995-04-23 07:13:33.520016896,52.0,19.87733389496366,1.1496613423574179e-22
1995-04-23 07:13:33.520016896,60.0,19.974819638819312,-1
1995-04-23 07:13:33.520016896,80.0,19.69752465930992,-1
1995-04-23 07:13:33.520016896,104.0,19.620073419494716,-1
1995-04-23 07:13:33.520016896,124.0,19.552094206876806,-1
1995-04-23 07:13:33.520016896,148.0,19.707289233631354,-1
1995-04-23 07:13:33.520016896,196.0,19.599932613225757,-1
1995-04-23 07:13:33.520016896,272.0,19.69707966190943,-1
1995-04-23 07:13:33.520016896,388.0,19.468369256538836,-1
1995-04-23 07:13:33.520016896,540.0,19.533107694471852,-1
1995-04-23 07:13:33.520016896,740.0,19.566075131353074,-1
1995-04-23 07:13:33.520016896,940.0,19.60253336793965,-1
1995-04-23 07:13:33.520016896,1040.0,19.530203762149466,-1
1995-04-23 07:16:36.784010496,20.0,19.591195128689094,-1
1995-04-23 07:16:36.784010496,28.0,19.694418600242894,-1
1995-04-23 07:16:36.784010496,40.0,19.516627839140657,-1
1995-04-23 07:16:36.784010496,52.0,19.805104452627827,-1
1995-04-23 07:16:36.784010496,60.0,19.75868370394199,-1
1995-04-23 07:16:36.784010496,80.0,19.53736772617746,-1
1995-04-23 07:16:36.784010496,104.0,19.498343996666307,-1
1995-04-23 07:16:36.784010496,124.0,19.448863139433072,-1
1995-04-23 07:16:36.784010496,148.0,19.586956498232773,-1
1995-04-23 07:16:36.784010496,196.0,19.45075711917611,-1
1995-04-23 07:16:36.784010496,272.0,19.61054785161515,-1
1995-04-23 07:16:36.784010496,388.0,19.458017303399927,-1
1995-04-23 07:16:36.784010496,540.0,19.508986778212844,-1
1995-04-23 07:16:36.784010496,740.0,19.6077438885171,-1
1995-04-23 07:16:36.784010496,940.0,19.60801126793004,-1
1995-04-23 07:16:36.784010496,1040.0,19.545313336112198,-1
1995-04-23 07:19:40.048004096,20.0,19.591195128689094,-1
1995-04-23 07:19:40.048004096,28.0,19.625109606247072,-1
1995-04-23 07:19:40.048004096,40.0,19.7905497257691,-1
1995-04-23 07:19:40.048004096,52.0,19.94323597292042,-1
1995-04-23 07:19:40.048004096,60.0,19.99140423454591,-1
1995-04-23 07:19:40.048004096,80.0,19.776501108722723,-1
1995-04-23 07:19:40.048004096,104.0,19.78869575681418,-1
1995-04-23 07:19:40.048004096,124.0,19.684879962729326,-1
1995-04-23 07:19:40.048004096,148.0,19.749798812984064,-1
1995-04-23 07:19:40.048004096,196.0,19.587855804306788,-1
1995-04-23 07:19:40.048004096,272.0,19.72596078131591,-1
1995-04-23 07:19:40.048004096,388.0,19.500923336302193,-1
1995-04-23 07:19:40.048004096,540.0,19.52800589143024,-1
1995-04-23 07:19:40.048004096,740.0,19.66903056213243,-1
1995-04-23 07:19:40.048004096,940.0,19.700702565691255,-1
1995-04-23 07:19:40.048004096,1040.0,19.600374615216325,-1
1995-04-23 07:22:43.311997696,20.0,19.661742617211296,-1
1995-04-23 07:22:43.311997696,28.0,19.627467885914125,-1
1995-04-23 07:22:43.311997696,40.0,19.929029312589076,-1
1995-04-23 07:22:43.311997696,52.0,20.078498385461483,-1
1995-04-23 07:22:43.311997696,60.0,19.974191538757523,-1
1995-04-23 07:22:43.311997696,80.0,19.823764350455807,-1
1995-04-23 07:22:43.311997696,104.0,19.805876524369125,-1
1995-04-23 07:22:43.311997696,124.0,19.74297869772758,-1
1995-04-23 07:22:43.311997696,148.0,19.836709800933022,-1
1995-04-23 07:22:43.311997696,196.0,19.59332612378155,-1
1995-04-23 07:22:43.311997696,272.0,19.725957213796477,-1
1995-04-23 07:22:43.311997696,388.0,19.51618430355633,-1
1995-04-23 07:22:43.311997696,540.0,19.561206859219737,-1
1995-04-23 07:22:43.311997696,740.0,19.67429424342526,-1
1995-04-23 07:22:43.311997696,940.0,19.69768798665427,-1
1995-04-23 07:22:43.311997696,1040.0,19.60014943246258,-1
1995-04-23 07:25:46.575991424,20.0,19.521939747218834,-1
1995-04-23 07:25:46.575991424,28.0,19.6610722555905,-1
1995-04-23 07:25:46.575991424,40.0,19.7905497257691,-1
1995-04-23 07:25:46.575991424,52.0,20.10838181084221,-1
1995-04-23 07:25:46.575991424,60.0,19.89328786096614,-1
1995-04-23 07:25:46.575991424,80.0,19.921637205166906,-1
1995-04-23 07:25:46.575991424,104.0,19.820602382289366,-1
1995-04-23 07:25:46.575991424,124.0,19.77297477551737,-1
1995-04-23 07:25:46.575991424,148.0,19.879116589964266,-1
1995-04-23 07:25:46.575991424,196.0,19.673122007436604,-1
1995-04-23 07:25:46.575991424,272.0,19.731512943048788,-1
1995-04-23 07:25:46.575991424,388.0,19.52113266372013,-1
1995-04-23 07:25:46.575991424,540.0,19.577460686675145,-1
1995-04-23 07:25:46.575991424,740.0,19.777245496105763,-1
1995-04-23 07:25:46.575991424,940.0,19.656067543207094,-1
1995-04-23 07:25:46.575991424,1040.0,19.572592400439675,-1
1995-04-23 07:28:49.839985024,20.0,19.630207408608452,-1
1995-04-23 07:28:49.839985024,28.0,19.694418600242894,-1
1995-04-23 07:28:49.839985024,40.0,19.824421485757647,-1
1995-04-23 07:28:49.839985024,52.0,20.18218531033646,-1
1995-04-23 07:28:49.839985024,60.0,20.007972081091268,-1
1995-04-23 07:28:49.839985024,80.0,19.824672791457864,-1
1995-04-23 07:28:49.839985024,104.0,19.80386885582062,-1
1995-04-23 07:28:49.839985024,124.0,19.756674980424386,-1
1995-04-23 07:28:49.839985024,148.0,19.81354680130562,-1
1995-04-23 07:28:49.839985024,196.0,19.672849162648866,-1
1995-04-23 07:28:49.839985024,272.0,19.708954135777418,-1
1995-04-23 07:28:49.839985024,388.0,19.5108638287832,-1
1995-04-23 07:28:49.839985024,540.0,19.57519673449264,-1
1995-04-23 07:28:49.839985024,740.0,19.78303875736004,-1
1995-04-23 07:28:49.839985024,940.0,19.69003100877505,-1
1995-04-23 07:28:49.839985024,1040.0,19.603292411811644,-1
1995-04-23 07:31:53.103978624,20.0,19.62541302802623,-1
1995-04-23 07:31:53.103978624,28.0,19.694418600242894,-1
1995-04-23 07:31:53.103978624,40.0,19.75641171315116,-1
1995-04-23 07:31:53.103978624,52.0,20.038195638209917,-1
1995-04-23 07:31:53.103978624,60.0,20.059077286858944,-1
1995-04-23 07:31:53.103978624,80.0,19.88798310012872,-1
1995-04-23 07:31:53.103978624,104.0,19.819640196675522,-1
1995-04-23 07:31:53.103978624,124.0,19.77187282781438,-1
1995-04-23 07:31:53.103978624,148.0,19.871308869612484,-1
1995-04-23 07:31:53.103978624,196.0,19.646701283091353,-1
1995-04-23 07:31:53.103978624,272.0,19.67377582468987,-1
1995-04-23 07:31:53.103978624,388.0,19.515848964257195,-1
1995-04-23 07:31:53.103978624,540.0,19.610454478574987,-1
1995-04-23 07:31:53.103978624,740.0,19.873874323755597,-1
1995-04-23 07:31:53.103978624,940.0,19.935272780696867,-1
1995-04-23 07:31:53.103978624,1040.0,19.758927710251413,-1
1995-04-23 07:34:56.367972224,20.0,19.627810879910022,-1
1995-04-23 07:34:56.367972224,28.0,19.625109606247072,-1
1995-04-23 07:34:56.367972224,40.0,19.860341442598354,-1
1995-04-23 07:34:56.367972224,52.0,20.085844046981993,1.399797969053639e-22
1995-04-23 07:34:56.367972224,60.0,20.04292836956968,-1
1995-04-23 07:34:56.367972224,80.0,19.889542926714107,-1
1995-04-23 07:34:56.367972224,104.0,19.742751327570314,-1
1995-04-23 07:34:56.367972224,124.0,19.78656853296846,-1
1995-04-23 07:34:56.367972224,148.0,19.835503567846036,-1
1995-04-23 07:34:56.367972224,196.0,19.686435828701633,-1
1995-04-23 07:34:56.367972224,272.0,19.71395685952541,-1
1995-04-23 07:34:56.367972224,388.0,19.498356050963736,-1
1995-04-23 07:34:56.367972224,540.0,19.53621058284547,-1
1995-04-23 07:34:56.367972224,740.0,20.035445389869558,-1
1995-04-23 07:34:56.367972224,940.0,20.012158041150514,-1
1995-04-23 07:34:56.367972224,1040.0,19.859288092647198,-1
1995-04-23 07:37:59.631965824,20.0,19.627810879910022,-1
1995-04-23 07:37:59.631965824,28.0,19.834302323842977,-1
1995-04-23 07:37:59.631965824,40.0,19.824421485757647,-1
1995-04-23 07:37:59.631965824,52.0,19.866810931816037,2.3296238971046982e-22
1995-04-23 07:37:59.631965824,60.0,19.99221294438798,-1
1995-04-23 07:37:59.631965824,80.0,19.77754489511224,-1
1995-04-23 07:37:59.631965824,104.0,19.745487286735617,-1
1995-04-23 07:37:59.631965824,124.0,19.80214403833115,-1
1995-04-23 07:37:59.631965824,148.0,19.763839954925874,-1
1995-04-23 07:37:59.631965824,196.0,19.634372424051357,-1
1995-04-23 07:37:59.631965824,272.0,19.74461193737286,-1
1995-04-23 07:37:59.631965824,388.0,19.497676919362554,-1
1995-04-23 07:37:59.631965824,540.0,19.56316424783847,-1
1995-04-23 07:37:59.631965824,740.0,20.006147942789724,-1
1995-04-23 07:37:59.631965824,940.0,20.28328745755683,-1
1995-04-23 07:37:59.631965824,1040.0,20.111191403512144,-1
1995-04-23 07:41:02.895959424,20.0,19.593611942504204,-1
1995-04-23 07:41:02.895959424,28.0,19.694418600242894,-1
1995-04-23 07:41:02.895959424,40.0,19.826749758150523,-1
1995-04-23 07:41:02.895959424,52.0,19.907489810639017,-1
1995-04-23 07:41:02.895959424,60.0,20.175127436919812,-1
1995-04-23 07:41:02.895959424,80.0,19.921700014712137,-1
1995-04-23 07:41:02.895959424,104.0,19.896679983073717,-1
1995-04-23 07:41:02.895959424,124.0,19.83056585985701,-1
1995-04-23 07:41:02.895959424,148.0,19.893394601174148,-1
1995-04-23 07:41:02.895959424,196.0,19.717710768251166,-1
1995-04-23 07:41:02.895959424,272.0,19.77248595912481,-1
1995-04-23 07:41:02.895959424,388.0,19.531442679030995,-1
1995-04-23 07:41:02.895959424,540.0,19.564044322673112,-1
1995-04-23 07:41:02.895959424,740.0,19.99433938203328,-1
1995-04-23 07:41:02.895959424,940.0,20.24458209273415,-1
1995-04-23 07:41:02.895959424,1040.0,19.947826017320935,-1
1995-04-23 07:44:06.159953024,20.0,19.697770821624225,-1
1995-04-23 07:44:06.159953024,28.0,19.658732158047815,-1
1995-04-23 07:44:06.159953024,40.0,19.998885481575673,-1
1995-04-23 07:44:06.159953024,52.0,20.01067709645038,-1
1995-04-23 07:44:06.159953024,60.0,20.174029626091887,-1
1995-04-23 07:44:06.159953024,80.0,19.95526107202921,-1
1995-04-23 07:44:06.159953024,104.0,19.91267215160854,-1
1995-04-23 07:44:06.159953024,124.0,19.817953220923556,-1
1995-04-23 07:44:06.159953024,148.0,19.92140980441436,-1
1995-04-23 07:44:06.159953024,196.0,19.7127663123327,-1
1995-04-23 07:44:06.159953024,272.0,19.761285534989774,-1
1995-04-23 07:44:06.159953024,388.0,19.52369286294679,-1
1995-04-23 07:44:06.159953024,540.0,19.598033400454614,-1
1995-04-23 07:44:06.159953024,740.0,19.922754600534272,-1
1995-04-23 07:44:06.159953024,940.0,20.236631045955505,-1
1995-04-23 07:44:06.159953024,1040.0,19.968884682255005,-1
1995-04-23 07:47:09.423946752,20.0,19.661742617211296,-1
1995-04-23 07:47:09.423946752,28.0,19.729814191455095,-1
1995-04-23 07:47:09.423946752,40.0,19.929029312589076,-1
1995-04-23 07:47:09.423946752,52.0,19.93387425102126,-1
1995-04-23 07:47:09.423946752,60.0,20.073996377194856,-1
1995-04-23 07:47:09.423946752,80.0,19.937005127775347,-1
1995-04-23 07:47:09.423946752,104.0,20.037984731153596,-1
1995-04-23 07:47:09.423946752,124.0,19.86064589737189,-1
1995-04-23 07:47:09.423946752,148.0,19.93574321801599,-1
1995-04-23 07:47:09.423946752,196.0,19.71200645030481,-1
1995-04-23 07:47:09.423946752,272.0,19.801075492542587,-1
1995-04-23 07:47:09.423946752,388.0,19.55764448564164,-1
1995-04-23 07:47:09.423946752,540.0,19.588669505300906,-1
1995-04-23 07:47:09.423946752,740.0,19.99015961385864,-1
1995-04-23 07:47:09.423946752,940.0,20.32250589141929,-1
1995-04-23 07:47:09.423946752,1040.0,20.011184861048655,-1
1995-04-23 07:50:12.687940352,20.0,19.556705485328596,-1
1995-04-23 07:50:12.687940352,28.0,19.6610722555905,-1
1995-04-23 07:50:12.687940352,40.0,19.722003228902896,-1
1995-04-23 07:50:12.687940352,52.0,19.90780368183659,-1
1995-04-23 07:50:12.687940352,60.0,20.04221579321905,-1
1995-04-23 07:50:12.687940352,80.0,19.82582182147392,-1
1995-04-23 07:50:12.687940352,104.0,19.804921405336483,-1
1995-04-23 07:50:12.687940352,124.0,19.801874460886296,-1
1995-04-23 07:50:12.687940352,148.0,19.792863438794964,-1
1995-04-23 07:50:12.687940352,196.0,19.725082386336695,-1
1995-04-23 07:50:12.687940352,272.0,19.685315610377664,-1
1995-04-23 07:50:12.687940352,388.0,19.532019609797594,-1
1995-04-23 07:50:12.687940352,540.0,19.590322258807397,-1
1995-04-23 07:50:12.687940352,740.0,20.105560456574274,-1
1995-04-23 07:50:12.687940352,940.0,20.380367874648734,-1
1995-04-23 07:50:12.687940352,1040.0,19.898308163277974,-1
1995-04-23 07:53:15.951933952,20.0,19.627810879910022,-1
1995-04-23 07:53:15.951933952,28.0,19.625109606247072,-1
1995-04-23 07:53:15.951933952,40.0,19.79273963035919,-1
1995-04-23 07:53:15.951933952,52.0,20.085844046981993,1.399895607962149e-22
1995-04-23 07:53:15.951933952,60.0,19.943821336678603,-1
1995-04-23 07:53:15.951933952,80.0,19.888936039513062,-1
1995-04-23 07:53:15.951933952,104.0,19.80448029905779,-1
1995-04-23 07:53:15.951933952,124.0,19.713632261170616,-1
1995-04-23 07:53:15.951933952,148.0,19.821479341499398,-1
1995-04-23 07:53:15.951933952,196.0,19.68682534689917,-1
1995-04-23 07:53:15.951933952,272.0,19.680069918492947,-1
1995-04-23 07:53:15.951933952,388.0,19.500318539512374,-1
1995-04-23 07:53:15.951933952,540.0,19.58087601949437,-1
1995-04-23 07:53:15.951933952,740.0,20.08318240835564,-1
1995-04-23 07:53:15.951933952,940.0,20.192669220665938,-1
1995-04-23 07:53:15.951933952,1040.0,19.79765671205863,-1
1995-04-23 07:56:19.215927552,20.0,19.556705485328596,-1
1995-04-23 07:56:19.215927552,28.0,19.76492363435921,-1
1995-04-23 07:56:19.215927552,40.0,19.860341442598354,-1
1995-04-23 07:56:19.215927552,52.0,20.03330238914502,-1
1995-04-23 07:56:19.215927552,60.0,19.891970759324167,-1
1995-04-23 07:56:19.215927552,80.0,19.728304231745163,-1
1995-04-23 07:56:19.215927552,104.0,19.697247496369137,-1
1995-04-23 07:56:19.215927552,124.0,19.565710675187848,-1
1995-04-23 07:56:19.215927552,148.0,19.679557412873475,-1
1995-04-23 07:56:19.215927552,196.0,19.574304876979554,-1
1995-04-23 07:56:19.215927552,272.0,19.703506489383138,-1
1995-04-23 07:56:19.215927552,388.0,19.497363843182775,-1
1995-04-23 07:56:19.215927552,540.0,19.63081934646308,-1
1995-04-23 07:56:19.215927552,740.0,19.974355281737033,-1
1995-04-23 07:56:19.215927552,940.0,20.016992174017236,-1
1995-04-23 07:56:19.215927552,1040.0,19.798016949942586,-1
1995-04-23 07:59:22.479921152,20.0,19.62541302802623,-1
1995-04-23 07:59:22.479921152,28.0,19.694418600242894,-1
1995-04-23 07:59:22.479921152,40.0,19.61939032678761,-1
1995-04-23 07:59:22.479921152,52.0,20.017333524234388,1.3164355150921975e-22
1995-04-23 07:59:22.479921152,60.0,19.8438021798028,-1
1995-04-23 07:59:22.479921152,80.0,19.667157043379717,-1
1995-04-23 07:59:22.479921152,104.0,19.759439814319318,-1
1995-04-23 07:59:22.479921152,124.0,19.67025974086508,-1
1995-04-23 07:59:22.479921152,148.0,19.821182784169345,-1
1995-04-23 07:59:22.479921152,196.0,19.645899481336812,-1
1995-04-23 07:59:22.479921152,272.0,19.73783624026409,-1
1995-04-23 07:59:22.479921152,388.0,19.497261338966823,-1
1995-04-23 07:59:22.479921152,540.0,19.642540924253844,-1
1995-04-23 07:59:22.479921152,740.0,20.062433790329045,-1
1995-04-23 07:59:22.479921152,940.0,21.17220296868664,-1
1995-04-23 07:59:22.479921152,1040.0,21.496324350467333,-1
1995-04-23 08:02:25.743914752,20.0,19.661742617211296,-1
1995-04-23 08:02:25.743914752,28.0,19.729814191455095,-1
1995-04-23 08:02:25.743914752,40.0,19.79508494503927,-1
1995-04-23 08:02:25.743914752,52.0,19.980442774431598,1.2720347473946078e-22
1995-04-23 08:02:25.743914752,60.0,19.975265335496026,-1
1995-04-23 08:02:25.743914752,80.0,19.777299006741295,-1
1995-04-23 08:02:25.743914752,104.0,19.77535360665448,-1
1995-04-23 08:02:25.743914752,124.0,19.66848771733726,-1
1995-04-23 08:02:25.743914752,148.0,19.82143243964647,-1
1995-04-23 08:02:25.743914752,196.0,19.66570231524991,-1
1995-04-23 08:02:25.743914752,272.0,19.779787418572596,-1
1995-04-23 08:02:25.743914752,388.0,19.6220366458585,-1
1995-04-23 08:02:25.743914752,540.0,21.273220116702717,-1
1995-04-23 08:02:25.743914752,740.0,24.517063256986365,-1
1995-04-23 08:02:25.743914752,940.0,28.838973878640243,-1
1995-04-23 08:02:25.743914752,1040.0,29.746535559337076,-1
1995-04-23 08:05:29.007908352,20.0,19.661742617211296,-1
1995-04-23 08:05:29.007908352,28.0,19.625109606247072,-1
1995-04-23 08:05:29.007908352,40.0,19.722003228902896,-1
1995-04-23 08:05:29.007908352,52.0,19.86292728115372,-1
1995-04-23 08:05:29.007908352,60.0,19.97576623203885,-1
1995-04-23 08:05:29.007908352,80.0,19.841714289552606,-1
1995-04-23 08:05:29.007908352,104.0,19.803855654431914,-1
1995-04-23 08:05:29.007908352,124.0,19.713079692396985,-1
1995-04-23 08:05:29.007908352,148.0,19.829025059214167,-1
1995-04-23 08:05:29.007908352,196.0,19.699272969160315,-1
1995-04-23 08:05:29.007908352,272.0,19.779113056314937,-1
1995-04-23 08:05:29.007908352,388.0,21.279240772551965,-1
1995-04-23 08:05:29.007908352,540.0,23.921929563593388,-1
1995-04-23 08:05:29.007908352,740.0,24.254294603435625,-1
1995-04-23 08:05:29.007908352,940.0,24.203238638393017,-1
1995-04-23 08:05:29.007908352,1040.0,23.727273724947665,-1
1995-04-23 08:08:32.271901952,20.0,19.62541302802623,-1
1995-04-23 08:08:32.271901952,28.0,19.658732158047815,-1
1995-04-23 08:08:32.271901952,40.0,19.7905497257691,-1
1995-04-23 08:08:32.271901952,52.0,19.991452777644234,2.409492180928189e-22
1995-04-23 08:08:32.271901952,60.0,20.010218269906726,-1
1995-04-23 08:08:32.271901952,80.0,19.776501108722723,-1
1995-04-23 08:08:32.271901952,104.0,19.788911072217118,-1
1995-04-23 08:08:32.271901952,124.0,19.77187282781438,-1
1995-04-23 08:08:32.271901952,148.0,19.850366320392254,-1
1995-04-23 08:08:32.271901952,196.0,19.732051311946247,-1
1995-04-23 08:08:32.271901952,272.0,19.919769388491897,-1
1995-04-23 08:08:32.271901952,388.0,22.86494474901177,-1
1995-04-23 08:08:32.271901952,540.0,22.959108797231455,-1
1995-04-23 08:08:32.271901952,740.0,21.593196483062307,-1
1995-04-23 08:08:32.271901952,940.0,20.545949733379423,-1
1995-04-23 08:08:32.271901952,1040.0,20.19728451738564,-1
1995-04-23 08:11:35.535895680,20.0,19.521939747218834,-1
1995-04-23 08:11:35.535895680,28.0,19.694418600242894,-1
1995-04-23 08:11:35.535895680,40.0,19.75641171315116,-1
1995-04-23 08:11:35.535895680,52.0,20.04243001045249,-1
1995-04-23 08:11:35.535895680,60.0,19.858570819306046,-1
