datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-26 03:44:57.868167424,428.0,-1,-1
1995-04-26 03:44:57.868167424,484.0,-1,-1
1995-04-26 03:44:57.868167424,540.0,-1,-1
1995-04-26 03:44:57.868167424,624.0,-1,-1
1995-04-26 03:44:57.868167424,740.0,-1,-1
1995-04-26 03:44:57.868167424,804.0,-1,-1
1995-04-26 03:44:57.868167424,940.0,-1,-1
1995-04-26 03:44:57.868167424,1040.0,-1,-1
1995-04-26 03:48:00.893076096,20.0,-1,-1
1995-04-26 03:48:00.893076096,24.0,-1,-1
1995-04-26 03:48:00.893076096,28.0,-1,-1
1995-04-26 03:48:00.893076096,32.0,-1,-1
1995-04-26 03:48:00.893076096,36.0,-1,-1
1995-04-26 03:48:00.893076096,40.0,-1,-1
1995-04-26 03:48:00.893076096,44.0,-1,-1
1995-04-26 03:48:00.893076096,48.0,-1,-1
1995-04-26 03:48:00.893076096,52.0,-1,-1
1995-04-26 03:48:00.893076096,60.0,-1,-1
1995-04-26 03:48:00.893076096,72.0,-1,-1
1995-04-26 03:48:00.893076096,80.0,-1,-1
1995-04-26 03:48:00.893076096,92.0,-1,-1
1995-04-26 03:48:00.893076096,104.0,-1,-1
1995-04-26 03:48:00.893076096,124.0,-1,-1
1995-04-26 03:48:00.893076096,136.0,-1,-1
1995-04-26 03:48:00.893076096,148.0,-1,-1
1995-04-26 03:48:00.893076096,176.0,-1,-1
1995-04-26 03:48:00.893076096,196.0,-1,-1
1995-04-26 03:48:00.893076096,224.0,-1,-1
1995-04-26 03:48:00.893076096,256.0,-1,-1
1995-04-26 03:48:00.893076096,272.0,-1,-1
1995-04-26 03:48:00.893076096,332.0,-1,-1
1995-04-26 03:48:00.893076096,388.0,-1,-1
1995-04-26 03:48:00.893076096,428.0,-1,-1
1995-04-26 03:48:00.893076096,484.0,-1,-1
1995-04-26 03:48:00.893076096,540.0,-1,-1
1995-04-26 03:48:00.893076096,624.0,-1,-1
1995-04-26 03:48:00.893076096,740.0,-1,-1
1995-04-26 03:48:00.893076096,804.0,-1,-1
1995-04-26 03:48:00.893076096,940.0,-1,-1
1995-04-26 03:48:00.893076096,1040.0,-1,-1
1995-04-26 03:51:03.917984896,20.0,-1,-1
1995-04-26 03:51:03.917984896,24.0,-1,-1
1995-04-26 03:51:03.917984896,28.0,-1,-1
1995-04-26 03:51:03.917984896,32.0,-1,-1
1995-04-26 03:51:03.917984896,36.0,-1,-1
1995-04-26 03:51:03.917984896,40.0,-1,-1
1995-04-26 03:51:03.917984896,44.0,-1,-1
1995-04-26 03:51:03.917984896,48.0,-1,-1
1995-04-26 03:51:03.917984896,52.0,-1,-1
1995-04-26 03:51:03.917984896,60.0,-1,-1
1995-04-26 03:51:03.917984896,72.0,-1,-1
1995-04-26 03:51:03.917984896,80.0,-1,-1
1995-04-26 03:51:03.917984896,92.0,-1,-1
1995-04-26 03:51:03.917984896,104.0,-1,-1
1995-04-26 03:51:03.917984896,124.0,-1,-1
1995-04-26 03:51:03.917984896,136.0,-1,-1
1995-04-26 03:51:03.917984896,148.0,-1,-1
1995-04-26 03:51:03.917984896,176.0,-1,-1
1995-04-26 03:51:03.917984896,196.0,-1,-1
1995-04-26 03:51:03.917984896,224.0,-1,-1
1995-04-26 03:51:03.917984896,256.0,-1,-1
1995-04-26 03:51:03.917984896,272.0,-1,-1
1995-04-26 03:51:03.917984896,332.0,-1,-1
1995-04-26 03:51:03.917984896,388.0,-1,-1
1995-04-26 03:51:03.917984896,428.0,-1,-1
1995-04-26 03:51:03.917984896,484.0,-1,-1
1995-04-26 03:51:03.917984896,540.0,-1,-1
1995-04-26 03:51:03.917984896,624.0,-1,-1
1995-04-26 03:51:03.917984896,740.0,-1,-1
1995-04-26 03:51:03.917984896,804.0,-1,-1
1995-04-26 03:51:03.917984896,940.0,-1,-1
1995-04-26 03:51:03.917984896,1040.0,-1,-1
1995-04-26 03:54:06.942893568,20.0,-1,-1
1995-04-26 03:54:06.942893568,24.0,-1,-1
1995-04-26 03:54:06.942893568,28.0,-1,-1
1995-04-26 03:54:06.942893568,32.0,-1,-1
1995-04-26 03:54:06.942893568,36.0,-1,-1
1995-04-26 03:54:06.942893568,40.0,-1,-1
1995-04-26 03:54:06.942893568,44.0,-1,-1
1995-04-26 03:54:06.942893568,48.0,-1,-1
1995-04-26 03:54:06.942893568,52.0,-1,-1
1995-04-26 03:54:06.942893568,60.0,-1,-1
1995-04-26 03:54:06.942893568,72.0,-1,-1
1995-04-26 03:54:06.942893568,80.0,-1,-1
1995-04-26 03:54:06.942893568,92.0,-1,-1
1995-04-26 03:54:06.942893568,104.0,-1,-1
1995-04-26 03:54:06.942893568,124.0,-1,-1
1995-04-26 03:54:06.942893568,136.0,-1,-1
1995-04-26 03:54:06.942893568,148.0,-1,-1
1995-04-26 03:54:06.942893568,176.0,-1,-1
1995-04-26 03:54:06.942893568,196.0,-1,-1
1995-04-26 03:54:06.942893568,224.0,-1,-1
1995-04-26 03:54:06.942893568,256.0,-1,-1
1995-04-26 03:54:06.942893568,272.0,-1,-1
1995-04-26 03:54:06.942893568,332.0,-1,-1
1995-04-26 03:54:06.942893568,388.0,-1,-1
1995-04-26 03:54:06.942893568,428.0,-1,-1
1995-04-26 03:54:06.942893568,484.0,-1,-1
1995-04-26 03:54:06.942893568,540.0,-1,-1
1995-04-26 03:54:06.942893568,624.0,-1,-1
1995-04-26 03:54:06.942893568,740.0,-1,-1
1995-04-26 03:54:06.942893568,804.0,-1,-1
1995-04-26 03:54:06.942893568,940.0,-1,-1
1995-04-26 03:54:06.942893568,1040.0,-1,-1
1995-04-26 03:57:09.967802240,20.0,-1,-1
1995-04-26 03:57:09.967802240,24.0,-1,-1
1995-04-26 03:57:09.967802240,28.0,-1,-1
1995-04-26 03:57:09.967802240,32.0,-1,-1
1995-04-26 03:57:09.967802240,36.0,-1,-1
1995-04-26 03:57:09.967802240,40.0,-1,-1
1995-04-26 03:57:09.967802240,44.0,-1,-1
1995-04-26 03:57:09.967802240,48.0,-1,-1
1995-04-26 03:57:09.967802240,52.0,-1,-1
1995-04-26 03:57:09.967802240,60.0,-1,-1
1995-04-26 03:57:09.967802240,72.0,-1,-1
1995-04-26 03:57:09.967802240,80.0,-1,-1
1995-04-26 03:57:09.967802240,92.0,-1,-1
1995-04-26 03:57:09.967802240,104.0,-1,-1
1995-04-26 03:57:09.967802240,124.0,-1,-1
1995-04-26 03:57:09.967802240,136.0,-1,-1
1995-04-26 03:57:09.967802240,148.0,-1,-1
1995-04-26 03:57:09.967802240,176.0,-1,-1
1995-04-26 03:57:09.967802240,196.0,-1,-1
1995-04-26 03:57:09.967802240,224.0,-1,-1
1995-04-26 03:57:09.967802240,256.0,-1,-1
1995-04-26 03:57:09.967802240,272.0,-1,-1
1995-04-26 03:57:09.967802240,332.0,-1,-1
1995-04-26 03:57:09.967802240,388.0,-1,-1
1995-04-26 03:57:09.967802240,428.0,-1,-1
1995-04-26 03:57:09.967802240,484.0,-1,-1
1995-04-26 03:57:09.967802240,540.0,-1,-1
1995-04-26 03:57:09.967802240,624.0,-1,-1
1995-04-26 03:57:09.967802240,740.0,-1,-1
1995-04-26 03:57:09.967802240,804.0,-1,-1
1995-04-26 03:57:09.967802240,940.0,-1,-1
1995-04-26 03:57:09.967802240,1040.0,-1,-1
1995-04-26 04:00:12.992710912,20.0,-1,-1
1995-04-26 04:00:12.992710912,24.0,-1,-1
1995-04-26 04:00:12.992710912,28.0,-1,-1
1995-04-26 04:00:12.992710912,32.0,-1,-1
1995-04-26 04:00:12.992710912,36.0,-1,-1
1995-04-26 04:00:12.992710912,40.0,-1,-1
1995-04-26 04:00:12.992710912,44.0,-1,-1
1995-04-26 04:00:12.992710912,48.0,-1,-1
1995-04-26 04:00:12.992710912,52.0,-1,-1
1995-04-26 04:00:12.992710912,60.0,-1,-1
1995-04-26 04:00:12.992710912,72.0,-1,-1
1995-04-26 04:00:12.992710912,80.0,-1,-1
1995-04-26 04:00:12.992710912,92.0,-1,-1
1995-04-26 04:00:12.992710912,104.0,-1,-1
1995-04-26 04:00:12.992710912,124.0,-1,-1
1995-04-26 04:00:12.992710912,136.0,-1,-1
1995-04-26 04:00:12.992710912,148.0,-1,-1
1995-04-26 04:00:12.992710912,176.0,-1,-1
1995-04-26 04:00:12.992710912,196.0,-1,-1
1995-04-26 04:00:12.992710912,224.0,-1,-1
1995-04-26 04:00:12.992710912,256.0,-1,-1
1995-04-26 04:00:12.992710912,272.0,-1,-1
1995-04-26 04:00:12.992710912,332.0,-1,-1
1995-04-26 04:00:12.992710912,388.0,-1,-1
1995-04-26 04:00:12.992710912,428.0,-1,-1
1995-04-26 04:00:12.992710912,484.0,-1,-1
1995-04-26 04:00:12.992710912,540.0,-1,-1
1995-04-26 04:00:12.992710912,624.0,-1,-1
1995-04-26 04:00:12.992710912,740.0,-1,-1
1995-04-26 04:00:12.992710912,804.0,-1,-1
1995-04-26 04:00:12.992710912,940.0,-1,-1
1995-04-26 04:00:12.992710912,1040.0,-1,-1
1995-04-26 04:03:16.017619712,20.0,-1,-1
1995-04-26 04:03:16.017619712,24.0,-1,-1
1995-04-26 04:03:16.017619712,28.0,-1,-1
1995-04-26 04:03:16.017619712,32.0,-1,-1
1995-04-26 04:03:16.017619712,36.0,-1,-1
1995-04-26 04:03:16.017619712,40.0,-1,-1
1995-04-26 04:03:16.017619712,44.0,-1,-1
1995-04-26 04:03:16.017619712,48.0,-1,-1
1995-04-26 04:03:16.017619712,52.0,-1,-1
1995-04-26 04:03:16.017619712,60.0,-1,-1
1995-04-26 04:03:16.017619712,72.0,-1,-1
1995-04-26 04:03:16.017619712,80.0,-1,-1
1995-04-26 04:03:16.017619712,92.0,-1,-1
1995-04-26 04:03:16.017619712,104.0,-1,-1
1995-04-26 04:03:16.017619712,124.0,-1,-1
1995-04-26 04:03:16.017619712,136.0,-1,-1
1995-04-26 04:03:16.017619712,148.0,-1,-1
1995-04-26 04:03:16.017619712,176.0,-1,-1
1995-04-26 04:03:16.017619712,196.0,-1,-1
1995-04-26 04:03:16.017619712,224.0,-1,-1
1995-04-26 04:03:16.017619712,256.0,-1,-1
1995-04-26 04:03:16.017619712,272.0,-1,-1
1995-04-26 04:03:16.017619712,332.0,-1,-1
1995-04-26 04:03:16.017619712,388.0,-1,-1
1995-04-26 04:03:16.017619712,428.0,-1,-1
1995-04-26 04:03:16.017619712,484.0,-1,-1
1995-04-26 04:03:16.017619712,540.0,-1,-1
1995-04-26 04:03:16.017619712,624.0,-1,-1
1995-04-26 04:03:16.017619712,740.0,-1,-1
1995-04-26 04:03:16.017619712,804.0,-1,-1
1995-04-26 04:03:16.017619712,940.0,-1,-1
1995-04-26 04:03:16.017619712,1040.0,-1,-1
1995-04-26 04:06:19.042528384,20.0,-1,-1
1995-04-26 04:06:19.042528384,24.0,-1,-1
1995-04-26 04:06:19.042528384,28.0,-1,-1
1995-04-26 04:06:19.042528384,32.0,-1,-1
1995-04-26 04:06:19.042528384,36.0,-1,-1
1995-04-26 04:06:19.042528384,40.0,-1,-1
1995-04-26 04:06:19.042528384,44.0,-1,-1
1995-04-26 04:06:19.042528384,48.0,-1,-1
1995-04-26 04:06:19.042528384,52.0,-1,-1
1995-04-26 04:06:19.042528384,60.0,-1,-1
1995-04-26 04:06:19.042528384,72.0,-1,-1
1995-04-26 04:06:19.042528384,80.0,-1,-1
1995-04-26 04:06:19.042528384,92.0,-1,-1
1995-04-26 04:06:19.042528384,104.0,-1,-1
1995-04-26 04:06:19.042528384,124.0,-1,-1
1995-04-26 04:06:19.042528384,136.0,-1,-1
1995-04-26 04:06:19.042528384,148.0,-1,-1
1995-04-26 04:06:19.042528384,176.0,-1,-1
1995-04-26 04:06:19.042528384,196.0,-1,-1
1995-04-26 04:06:19.042528384,224.0,-1,-1
1995-04-26 04:06:19.042528384,256.0,-1,-1
1995-04-26 04:06:19.042528384,272.0,-1,-1
1995-04-26 04:06:19.042528384,332.0,-1,-1
1995-04-26 04:06:19.042528384,388.0,-1,-1
1995-04-26 04:06:19.042528384,428.0,-1,-1
1995-04-26 04:06:19.042528384,484.0,-1,-1
1995-04-26 04:06:19.042528384,540.0,-1,-1
1995-04-26 04:06:19.042528384,624.0,-1,-1
1995-04-26 04:06:19.042528384,740.0,-1,-1
1995-04-26 04:06:19.042528384,804.0,-1,-1
1995-04-26 04:06:19.042528384,940.0,-1,-1
1995-04-26 04:06:19.042528384,1040.0,-1,-1
1995-04-26 04:09:22.067437056,20.0,-1,-1
1995-04-26 04:09:22.067437056,24.0,-1,-1
1995-04-26 04:09:22.067437056,28.0,-1,-1
1995-04-26 04:09:22.067437056,32.0,-1,-1
1995-04-26 04:09:22.067437056,36.0,-1,-1
1995-04-26 04:09:22.067437056,40.0,-1,-1
1995-04-26 04:09:22.067437056,44.0,-1,-1
1995-04-26 04:09:22.067437056,48.0,-1,-1
1995-04-26 04:09:22.067437056,52.0,-1,-1
1995-04-26 04:09:22.067437056,60.0,-1,-1
1995-04-26 04:09:22.067437056,72.0,-1,-1
1995-04-26 04:09:22.067437056,80.0,-1,-1
1995-04-26 04:09:22.067437056,92.0,-1,-1
1995-04-26 04:09:22.067437056,104.0,-1,-1
1995-04-26 04:09:22.067437056,124.0,-1,-1
1995-04-26 04:09:22.067437056,136.0,-1,-1
1995-04-26 04:09:22.067437056,148.0,-1,-1
1995-04-26 04:09:22.067437056,176.0,-1,-1
1995-04-26 04:09:22.067437056,196.0,-1,-1
1995-04-26 04:09:22.067437056,224.0,-1,-1
1995-04-26 04:09:22.067437056,256.0,-1,-1
1995-04-26 04:09:22.067437056,272.0,-1,-1
1995-04-26 04:09:22.067437056,332.0,-1,-1
1995-04-26 04:09:22.067437056,388.0,-1,-1
1995-04-26 04:09:22.067437056,428.0,-1,-1
1995-04-26 04:09:22.067437056,484.0,-1,-1
1995-04-26 04:09:22.067437056,540.0,-1,-1
1995-04-26 04:09:22.067437056,624.0,-1,-1
1995-04-26 04:09:22.067437056,740.0,-1,-1
1995-04-26 04:09:22.067437056,804.0,-1,-1
1995-04-26 04:09:22.067437056,940.0,-1,-1
1995-04-26 04:09:22.067437056,1040.0,-1,-1
1995-04-26 04:12:25.092345728,20.0,-1,-1
1995-04-26 04:12:25.092345728,24.0,-1,-1
1995-04-26 04:12:25.092345728,28.0,-1,-1
1995-04-26 04:12:25.092345728,32.0,-1,-1
1995-04-26 04:12:25.092345728,36.0,-1,-1
1995-04-26 04:12:25.092345728,40.0,-1,-1
1995-04-26 04:12:25.092345728,44.0,-1,-1
1995-04-26 04:12:25.092345728,48.0,-1,-1
1995-04-26 04:12:25.092345728,52.0,-1,-1
1995-04-26 04:12:25.092345728,60.0,-1,-1
1995-04-26 04:12:25.092345728,72.0,-1,-1
1995-04-26 04:12:25.092345728,80.0,-1,-1
1995-04-26 04:12:25.092345728,92.0,-1,-1
1995-04-26 04:12:25.092345728,104.0,-1,-1
1995-04-26 04:12:25.092345728,124.0,-1,-1
1995-04-26 04:12:25.092345728,136.0,-1,-1
1995-04-26 04:12:25.092345728,148.0,-1,-1
1995-04-26 04:12:25.092345728,176.0,-1,-1
1995-04-26 04:12:25.092345728,196.0,-1,-1
1995-04-26 04:12:25.092345728,224.0,-1,-1
1995-04-26 04:12:25.092345728,256.0,-1,-1
1995-04-26 04:12:25.092345728,272.0,-1,-1
1995-04-26 04:12:25.092345728,332.0,-1,-1
1995-04-26 04:12:25.092345728,388.0,-1,-1
1995-04-26 04:12:25.092345728,428.0,-1,-1
1995-04-26 04:12:25.092345728,484.0,-1,-1
1995-04-26 04:12:25.092345728,540.0,-1,-1
1995-04-26 04:12:25.092345728,624.0,-1,-1
1995-04-26 04:12:25.092345728,740.0,-1,-1
1995-04-26 04:12:25.092345728,804.0,-1,-1
1995-04-26 04:12:25.092345728,940.0,-1,-1
1995-04-26 04:12:25.092345728,1040.0,-1,-1
1995-04-26 04:15:28.117254528,20.0,-1,-1
1995-04-26 04:15:28.117254528,24.0,-1,-1
1995-04-26 04:15:28.117254528,28.0,-1,-1
1995-04-26 04:15:28.117254528,32.0,-1,-1
1995-04-26 04:15:28.117254528,36.0,-1,-1
1995-04-26 04:15:28.117254528,40.0,-1,-1
1995-04-26 04:15:28.117254528,44.0,-1,-1
1995-04-26 04:15:28.117254528,48.0,-1,-1
1995-04-26 04:15:28.117254528,52.0,-1,-1
1995-04-26 04:15:28.117254528,60.0,-1,-1
1995-04-26 04:15:28.117254528,72.0,-1,-1
1995-04-26 04:15:28.117254528,80.0,-1,-1
1995-04-26 04:15:28.117254528,92.0,-1,-1
1995-04-26 04:15:28.117254528,104.0,-1,-1
1995-04-26 04:15:28.117254528,124.0,-1,-1
1995-04-26 04:15:28.117254528,136.0,-1,-1
1995-04-26 04:15:28.117254528,148.0,-1,-1
1995-04-26 04:15:28.117254528,176.0,-1,-1
1995-04-26 04:15:28.117254528,196.0,-1,-1
1995-04-26 04:15:28.117254528,224.0,-1,-1
1995-04-26 04:15:28.117254528,256.0,-1,-1
1995-04-26 04:15:28.117254528,272.0,-1,-1
1995-04-26 04:15:28.117254528,332.0,-1,-1
1995-04-26 04:15:28.117254528,388.0,-1,-1
1995-04-26 04:15:28.117254528,428.0,-1,-1
1995-04-26 04:15:28.117254528,484.0,-1,-1
1995-04-26 04:15:28.117254528,540.0,-1,-1
1995-04-26 04:15:28.117254528,624.0,-1,-1
1995-04-26 04:15:28.117254528,740.0,-1,-1
1995-04-26 04:15:28.117254528,804.0,-1,-1
1995-04-26 04:15:28.117254528,940.0,-1,-1
1995-04-26 04:15:28.117254528,1040.0,-1,-1
1995-04-26 04:18:31.142163200,20.0,-1,-1
1995-04-26 04:18:31.142163200,24.0,-1,-1
1995-04-26 04:18:31.142163200,28.0,-1,-1
1995-04-26 04:18:31.142163200,32.0,-1,-1
1995-04-26 04:18:31.142163200,36.0,-1,-1
1995-04-26 04:18:31.142163200,40.0,-1,-1
1995-04-26 04:18:31.142163200,44.0,-1,-1
1995-04-26 04:18:31.142163200,48.0,-1,-1
1995-04-26 04:18:31.142163200,52.0,-1,-1
1995-04-26 04:18:31.142163200,60.0,-1,-1
1995-04-26 04:18:31.142163200,72.0,-1,-1
1995-04-26 04:18:31.142163200,80.0,-1,-1
1995-04-26 04:18:31.142163200,92.0,-1,-1
1995-04-26 04:18:31.142163200,104.0,-1,-1
1995-04-26 04:18:31.142163200,124.0,-1,-1
1995-04-26 04:18:31.142163200,136.0,-1,-1
1995-04-26 04:18:31.142163200,148.0,-1,-1
1995-04-26 04:18:31.142163200,176.0,-1,-1
1995-04-26 04:18:31.142163200,196.0,-1,-1
1995-04-26 04:18:31.142163200,224.0,-1,-1
1995-04-26 04:18:31.142163200,256.0,-1,-1
1995-04-26 04:18:31.142163200,272.0,-1,-1
1995-04-26 04:18:31.142163200,332.0,-1,-1
1995-04-26 04:18:31.142163200,388.0,-1,-1
1995-04-26 04:18:31.142163200,428.0,-1,-1
1995-04-26 04:18:31.142163200,484.0,-1,-1
1995-04-26 04:18:31.142163200,540.0,-1,-1
1995-04-26 04:18:31.142163200,624.0,-1,-1
1995-04-26 04:18:31.142163200,740.0,-1,-1
1995-04-26 04:18:31.142163200,804.0,-1,-1
1995-04-26 04:18:31.142163200,940.0,-1,-1
1995-04-26 04:18:31.142163200,1040.0,-1,-1
1995-04-26 04:21:34.167071872,20.0,-1,-1
1995-04-26 04:21:34.167071872,24.0,-1,-1
1995-04-26 04:21:34.167071872,28.0,-1,-1
1995-04-26 04:21:34.167071872,32.0,-1,-1
1995-04-26 04:21:34.167071872,36.0,-1,-1
1995-04-26 04:21:34.167071872,40.0,-1,-1
1995-04-26 04:21:34.167071872,44.0,-1,-1
1995-04-26 04:21:34.167071872,48.0,-1,-1
1995-04-26 04:21:34.167071872,52.0,-1,-1
1995-04-26 04:21:34.167071872,60.0,-1,-1
1995-04-26 04:21:34.167071872,72.0,-1,-1
1995-04-26 04:21:34.167071872,80.0,-1,-1
1995-04-26 04:21:34.167071872,92.0,-1,-1
1995-04-26 04:21:34.167071872,104.0,-1,-1
1995-04-26 04:21:34.167071872,124.0,-1,-1
1995-04-26 04:21:34.167071872,136.0,-1,-1
1995-04-26 04:21:34.167071872,148.0,-1,-1
1995-04-26 04:21:34.167071872,176.0,-1,-1
1995-04-26 04:21:34.167071872,196.0,-1,-1
1995-04-26 04:21:34.167071872,224.0,-1,-1
1995-04-26 04:21:34.167071872,256.0,-1,-1
1995-04-26 04:21:34.167071872,272.0,-1,-1
1995-04-26 04:21:34.167071872,332.0,-1,-1
1995-04-26 04:21:34.167071872,388.0,-1,-1
1995-04-26 04:21:34.167071872,428.0,-1,-1
1995-04-26 04:21:34.167071872,484.0,-1,-1
1995-04-26 04:21:34.167071872,540.0,-1,-1
1995-04-26 04:21:34.167071872,624.0,-1,-1
1995-04-26 04:21:34.167071872,740.0,-1,-1
1995-04-26 04:21:34.167071872,804.0,-1,-1
1995-04-26 04:21:34.167071872,940.0,-1,-1
1995-04-26 04:21:34.167071872,1040.0,-1,-1
1995-04-26 04:24:37.191980544,20.0,-1,-1
1995-04-26 04:24:37.191980544,24.0,-1,-1
1995-04-26 04:24:37.191980544,28.0,-1,-1
1995-04-26 04:24:37.191980544,32.0,-1,-1
1995-04-26 04:24:37.191980544,36.0,-1,-1
1995-04-26 04:24:37.191980544,40.0,-1,-1
1995-04-26 04:24:37.191980544,44.0,-1,-1
1995-04-26 04:24:37.191980544,48.0,-1,-1
1995-04-26 04:24:37.191980544,52.0,-1,-1
1995-04-26 04:24:37.191980544,60.0,-1,-1
1995-04-26 04:24:37.191980544,72.0,-1,-1
1995-04-26 04:24:37.191980544,80.0,-1,-1
1995-04-26 04:24:37.191980544,92.0,-1,-1
1995-04-26 04:24:37.191980544,104.0,-1,-1
1995-04-26 04:24:37.191980544,124.0,-1,-1
1995-04-26 04:24:37.191980544,136.0,-1,-1
1995-04-26 04:24:37.191980544,148.0,-1,-1
1995-04-26 04:24:37.191980544,176.0,-1,-1
1995-04-26 04:24:37.191980544,196.0,-1,-1
1995-04-26 04:24:37.191980544,224.0,-1,-1
1995-04-26 04:24:37.191980544,256.0,-1,-1
1995-04-26 04:24:37.191980544,272.0,-1,-1
1995-04-26 04:24:37.191980544,332.0,-1,-1
1995-04-26 04:24:37.191980544,388.0,-1,-1
1995-04-26 04:24:37.191980544,428.0,-1,-1
1995-04-26 04:24:37.191980544,484.0,-1,-1
1995-04-26 04:24:37.191980544,540.0,-1,-1
1995-04-26 04:24:37.191980544,624.0,-1,-1
1995-04-26 04:24:37.191980544,740.0,-1,-1
1995-04-26 04:24:37.191980544,804.0,-1,-1
1995-04-26 04:24:37.191980544,940.0,-1,-1
1995-04-26 04:24:37.191980544,1040.0,-1,-1
1995-04-26 04:27:40.216889344,20.0,0.0,-1
1995-04-26 04:27:40.216889344,24.0,0.0,-1
1995-04-26 04:27:40.216889344,28.0,0.0,-1
1995-04-26 04:27:40.216889344,32.0,0.0,-1
1995-04-26 04:27:40.216889344,36.0,0.0,-1
1995-04-26 04:27:40.216889344,40.0,0.0,-1
1995-04-26 04:27:40.216889344,44.0,0.0,-1
1995-04-26 04:27:40.216889344,48.0,0.0,-1
1995-04-26 04:27:40.216889344,52.0,0.0,-1
1995-04-26 04:27:40.216889344,60.0,0.0,-1
1995-04-26 04:27:40.216889344,72.0,0.0,-1
1995-04-26 04:27:40.216889344,80.0,0.0,-1
1995-04-26 04:27:40.216889344,92.0,0.0,-1
1995-04-26 04:27:40.216889344,104.0,0.0,-1
1995-04-26 04:27:40.216889344,124.0,0.0,-1
1995-04-26 04:27:40.216889344,136.0,0.0,-1
1995-04-26 04:27:40.216889344,148.0,0.0,-1
1995-04-26 04:27:40.216889344,176.0,0.0,-1
1995-04-26 04:27:40.216889344,196.0,0.0,-1
1995-04-26 04:27:40.216889344,224.0,0.0,-1
1995-04-26 04:27:40.216889344,256.0,0.0,-1
1995-04-26 04:27:40.216889344,272.0,0.0,-1
1995-04-26 04:27:40.216889344,332.0,0.0,-1
1995-04-26 04:27:40.216889344,388.0,0.0,-1
1995-04-26 04:27:40.216889344,428.0,0.0,-1
1995-04-26 04:27:40.216889344,484.0,0.0,-1
1995-04-26 04:27:40.216889344,540.0,0.0,-1
1995-04-26 04:27:40.216889344,624.0,0.0,-1
1995-04-26 04:27:40.216889344,740.0,0.0,-1
1995-04-26 04:27:40.216889344,804.0,0.0,-1
1995-04-26 04:27:40.216889344,940.0,0.0,-1
1995-04-26 04:27:40.216889344,1040.0,0.0,-1
1995-04-26 04:30:43.241798016,20.0,0.0,-1
1995-04-26 04:30:43.241798016,24.0,0.0,-1
1995-04-26 04:30:43.241798016,28.0,0.0,-1
1995-04-26 04:30:43.241798016,32.0,0.0,-1
1995-04-26 04:30:43.241798016,36.0,0.0,-1
1995-04-26 04:30:43.241798016,40.0,0.0,-1
1995-04-26 04:30:43.241798016,44.0,0.0,-1
1995-04-26 04:30:43.241798016,48.0,0.0,-1
1995-04-26 04:30:43.241798016,52.0,0.0,-1
1995-04-26 04:30:43.241798016,60.0,0.0,-1
1995-04-26 04:30:43.241798016,72.0,0.0,-1
1995-04-26 04:30:43.241798016,80.0,0.0,-1
1995-04-26 04:30:43.241798016,92.0,0.0,-1
1995-04-26 04:30:43.241798016,104.0,0.0,-1
1995-04-26 04:30:43.241798016,124.0,0.0,-1
1995-04-26 04:30:43.241798016,136.0,0.0,-1
1995-04-26 04:30:43.241798016,148.0,0.0,-1
1995-04-26 04:30:43.241798016,176.0,0.0,-1
1995-04-26 04:30:43.241798016,196.0,0.0,-1
1995-04-26 04:30:43.241798016,224.0,0.0,-1
1995-04-26 04:30:43.241798016,256.0,0.0,-1
1995-04-26 04:30:43.241798016,272.0,0.0,-1
1995-04-26 04:30:43.241798016,332.0,0.0,-1
1995-04-26 04:30:43.241798016,388.0,0.0,-1
1995-04-26 04:30:43.241798016,428.0,0.0,-1
1995-04-26 04:30:43.241798016,484.0,0.0,-1
1995-04-26 04:30:43.241798016,540.0,0.0,-1
1995-04-26 04:30:43.241798016,624.0,0.0,-1
1995-04-26 04:30:43.241798016,740.0,0.0,-1
1995-04-26 04:30:43.241798016,804.0,0.0,-1
1995-04-26 04:30:43.241798016,940.0,0.0,-1
1995-04-26 04:30:43.241798016,1040.0,0.0,-1
1995-04-26 04:33:46.266706688,20.0,-1,-1
1995-04-26 04:33:46.266706688,24.0,-1,-1
1995-04-26 04:33:46.266706688,28.0,-1,-1
1995-04-26 04:33:46.266706688,32.0,-1,-1
1995-04-26 04:33:46.266706688,36.0,-1,-1
1995-04-26 04:33:46.266706688,40.0,-1,-1
1995-04-26 04:33:46.266706688,44.0,-1,-1
1995-04-26 04:33:46.266706688,48.0,-1,-1
1995-04-26 04:33:46.266706688,52.0,-1,-1
1995-04-26 04:33:46.266706688,60.0,-1,-1
1995-04-26 04:33:46.266706688,72.0,-1,-1
1995-04-26 04:33:46.266706688,80.0,-1,-1
1995-04-26 04:33:46.266706688,92.0,-1,-1
1995-04-26 04:33:46.266706688,104.0,-1,-1
1995-04-26 04:33:46.266706688,124.0,-1,-1
1995-04-26 04:33:46.266706688,136.0,-1,-1
1995-04-26 04:33:46.266706688,148.0,-1,-1
1995-04-26 04:33:46.266706688,176.0,-1,-1
1995-04-26 04:33:46.266706688,196.0,-1,-1
1995-04-26 04:33:46.266706688,224.0,-1,-1
1995-04-26 04:33:46.266706688,256.0,-1,-1
1995-04-26 04:33:46.266706688,272.0,-1,-1
1995-04-26 04:33:46.266706688,332.0,-1,-1
1995-04-26 04:33:46.266706688,388.0,-1,-1
1995-04-26 04:33:46.266706688,428.0,-1,-1
1995-04-26 04:33:46.266706688,484.0,-1,-1
