datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-20 05:34:18.753604151,40.0,110,20.488388236100707,-1
1999-08-20 05:34:18.753604151,44.0,110,20.18228676115168,-1
1999-08-20 05:34:18.753604151,48.0,110,20.17897862638237,-1
1999-08-20 05:34:18.753604151,52.0,110,20.350721220486108,1.4946829371115176e-29
1999-08-20 05:34:18.753604151,60.0,110,20.35474312054845,-1
1999-08-20 05:34:18.753604151,72.0,110,20.32760518565789,-1
1999-08-20 05:34:18.753604151,80.0,110,20.277898850331766,-1
1999-08-20 05:34:18.753604151,92.0,110,19.950070800271355,-1
1999-08-20 05:34:18.753604151,104.0,110,19.758479542746603,-1
1999-08-20 05:34:18.753604151,124.0,110,21.221439390996352,3.1573764948083075e-30
1999-08-20 05:34:18.753604151,136.0,110,20.55460924737627,-1
1999-08-20 05:34:18.753604151,148.0,110,26.149383374276763,1.0855344010728085e-29
1999-08-20 05:34:18.753604151,176.0,110,24.714546470804986,1.0264103167583197e-29
1999-08-20 05:34:18.753604151,196.0,110,26.377378255132452,8.715894001729306e-30
1999-08-20 05:34:18.753604151,224.0,110,29.324260326841532,1.2315910661579457e-29
1999-08-20 05:34:18.753604151,256.0,110,27.70492058833805,1.029311003093663e-29
1999-08-20 05:34:18.753604151,272.0,110,20.797217451626686,1.5446580631449775e-30
1999-08-20 05:34:18.753604151,332.0,110,22.579396635105482,-1
1999-08-20 05:34:18.753604151,388.0,110,21.81135325422103,-1
1999-08-20 05:34:18.753604151,428.0,110,20.233657836809094,-1
1999-08-20 05:34:18.753604151,484.0,110,20.816665034853347,-1
1999-08-20 05:34:18.753604151,540.0,110,20.3182998054169,-1
1999-08-20 05:34:18.753604151,624.0,110,20.672450965046128,-1
1999-08-20 05:34:18.753604151,740.0,110,20.37395243075103,-1
1999-08-20 05:34:18.753604151,804.0,110,20.213962957906087,-1
1999-08-20 05:34:18.753604151,940.0,110,19.820265586036093,-1
1999-08-20 05:34:18.753604151,1040.0,110,19.698284883056907,-1
1999-08-20 05:37:22.042646704,20.0,111,19.69901433877923,-1
1999-08-20 05:37:22.042646704,24.0,111,20.21269000326676,-1
1999-08-20 05:37:22.042646704,28.0,111,20.143334690970434,-1
1999-08-20 05:37:22.042646704,32.0,111,19.889722974919213,-1
1999-08-20 05:37:22.042646704,36.0,111,20.195145612184177,-1
1999-08-20 05:37:22.042646704,40.0,111,20.18776203370821,-1
1999-08-20 05:37:22.042646704,44.0,111,19.945867073279377,-1
1999-08-20 05:37:22.042646704,48.0,111,19.812291508303108,-1
1999-08-20 05:37:22.042646704,52.0,111,20.192158903452558,1.4476286308503863e-29
1999-08-20 05:37:22.042646704,60.0,111,21.07906747714802,-1
1999-08-20 05:37:22.042646704,72.0,111,20.552231193631872,-1
1999-08-20 05:37:22.042646704,80.0,111,20.18435171944465,-1
1999-08-20 05:37:22.042646704,92.0,111,19.67589862430429,-1
1999-08-20 05:37:22.042646704,104.0,111,19.787469977711197,-1
1999-08-20 05:37:22.042646704,124.0,111,20.22562565797945,-1
1999-08-20 05:37:22.042646704,136.0,111,21.183708978870435,2.861012743817463e-30
1999-08-20 05:37:22.042646704,148.0,111,19.972689569868894,-1
1999-08-20 05:37:22.042646704,176.0,111,23.72916353455616,-1
1999-08-20 05:37:22.042646704,196.0,111,22.806607039969435,-1
1999-08-20 05:37:22.042646704,224.0,111,24.201254205993045,5.7761522756987455e-30
1999-08-20 05:37:22.042646704,256.0,111,23.176303479379285,3.430774940063853e-30
1999-08-20 05:37:22.042646704,272.0,111,21.128645212153682,1.6641181995354835e-30
1999-08-20 05:37:22.042646704,332.0,111,20.354906947535017,-1
1999-08-20 05:37:22.042646704,388.0,111,20.041378225207108,-1
1999-08-20 05:37:22.042646704,428.0,111,19.65428231675203,-1
1999-08-20 05:37:22.042646704,484.0,111,19.890891833526517,-1
1999-08-20 05:37:22.042646704,540.0,111,20.16630232858696,-1
1999-08-20 05:37:22.042646704,624.0,111,20.510560088530347,-1
1999-08-20 05:37:22.042646704,740.0,111,20.36120180102472,-1
1999-08-20 05:37:22.042646704,804.0,111,20.371170646544584,-1
1999-08-20 05:37:22.042646704,940.0,111,19.79790084468017,-1
1999-08-20 05:37:22.042646704,1040.0,111,19.650214716088517,-1
1999-08-20 05:40:25.331689257,20.0,112,19.84230384564109,-1
1999-08-20 05:40:25.331689257,24.0,112,20.322912243182856,-1
1999-08-20 05:40:25.331689257,28.0,112,20.315981214366268,-1
1999-08-20 05:40:25.331689257,32.0,112,19.719268626156726,-1
1999-08-20 05:40:25.331689257,36.0,112,20.709937269576162,-1
1999-08-20 05:40:25.331689257,40.0,112,20.049584902910343,-1
1999-08-20 05:40:25.331689257,44.0,112,23.415203748272944,2.628328807443511e-29
1999-08-20 05:40:25.331689257,48.0,112,20.07929119807621,-1
1999-08-20 05:40:25.331689257,52.0,112,22.306604601518732,2.365088183133741e-29
1999-08-20 05:40:25.331689257,60.0,112,21.01715410979235,-1
1999-08-20 05:40:25.331689257,72.0,112,20.649863572337566,-1
1999-08-20 05:40:25.331689257,80.0,112,20.15672465761289,-1
1999-08-20 05:40:25.331689257,92.0,112,20.346835953634862,-1
1999-08-20 05:40:25.331689257,104.0,112,20.08597973943793,-1
1999-08-20 05:40:25.331689257,124.0,112,20.48918774262336,-1
1999-08-20 05:40:25.331689257,136.0,112,20.21213781076741,-1
1999-08-20 05:40:25.331689257,148.0,112,20.56604113916807,-1
1999-08-20 05:40:25.331689257,176.0,112,19.837423219244982,-1
1999-08-20 05:40:25.331689257,196.0,112,24.95027438149375,1.0283211604014426e-29
1999-08-20 05:40:25.331689257,224.0,112,19.07018534746691,-1
1999-08-20 05:40:25.331689257,256.0,112,19.508206581709512,-1
1999-08-20 05:40:25.331689257,272.0,112,19.605384579354254,-1
1999-08-20 05:40:25.331689257,332.0,112,21.001739815697654,-1
1999-08-20 05:40:25.331689257,388.0,112,19.68801077657979,-1
1999-08-20 05:40:25.331689257,428.0,112,18.987634335921204,-1
1999-08-20 05:40:25.331689257,484.0,112,19.28271307564495,-1
1999-08-20 05:40:25.331689257,540.0,112,19.68413016079975,-1
1999-08-20 05:40:25.331689257,624.0,112,19.66216972648774,-1
1999-08-20 05:40:25.331689257,740.0,112,19.447790631422,-1
1999-08-20 05:40:25.331689257,804.0,112,19.673037345087604,-1
1999-08-20 05:40:25.331689257,940.0,112,19.64166247629489,-1
1999-08-20 05:40:25.331689257,1040.0,112,19.622231733377586,-1
1999-08-20 05:43:28.620731810,20.0,113,19.87433951244561,-1
1999-08-20 05:43:28.620731810,24.0,113,20.248103451511934,-1
1999-08-20 05:43:28.620731810,28.0,113,20.278678226889067,-1
1999-08-20 05:43:28.620731810,32.0,113,19.924822797207348,-1
1999-08-20 05:43:28.620731810,36.0,113,20.227735156782213,-1
1999-08-20 05:43:28.620731810,40.0,113,20.18555798781168,-1
1999-08-20 05:43:28.620731810,44.0,113,20.046833159760574,-1
1999-08-20 05:43:28.620731810,48.0,113,21.99578874224369,1.7488512578366096e-29
1999-08-20 05:43:28.620731810,52.0,113,20.817038197589554,-1
1999-08-20 05:43:28.620731810,60.0,113,21.515438516729397,-1
1999-08-20 05:43:28.620731810,72.0,113,20.67857333734189,-1
1999-08-20 05:43:28.620731810,80.0,113,20.501874948587986,-1
1999-08-20 05:43:28.620731810,92.0,113,19.82699586558633,-1
1999-08-20 05:43:28.620731810,104.0,113,20.29416672795419,-1
1999-08-20 05:43:28.620731810,124.0,113,20.11011912482409,-1
1999-08-20 05:43:28.620731810,136.0,113,20.465963301403466,-1
1999-08-20 05:43:28.620731810,148.0,113,20.21213059710309,-1
1999-08-20 05:43:28.620731810,176.0,113,19.387406165178625,-1
1999-08-20 05:43:28.620731810,196.0,113,19.38347542907289,-1
1999-08-20 05:43:28.620731810,224.0,113,19.400637556872862,-1
1999-08-20 05:43:28.620731810,256.0,113,19.157807597613974,-1
1999-08-20 05:43:28.620731810,272.0,113,19.35851048446013,-1
1999-08-20 05:43:28.620731810,332.0,113,19.389259523939906,-1
1999-08-20 05:43:28.620731810,388.0,113,19.376408350009182,-1
1999-08-20 05:43:28.620731810,428.0,113,20.463459889721392,-1
1999-08-20 05:43:28.620731810,484.0,113,20.68503472805468,-1
1999-08-20 05:43:28.620731810,540.0,113,21.052755117225914,-1
1999-08-20 05:43:28.620731810,624.0,113,21.028992609251045,-1
1999-08-20 05:43:28.620731810,740.0,113,20.84247171035146,-1
1999-08-20 05:43:28.620731810,804.0,113,20.717088416596347,-1
1999-08-20 05:43:28.620731810,940.0,113,20.36806435180421,-1
1999-08-20 05:43:28.620731810,1040.0,113,20.179824924150267,-1
1999-08-20 05:46:31.909774363,20.0,114,-1,-1
1999-08-20 05:46:31.909774363,24.0,114,-1,-1
1999-08-20 05:46:31.909774363,28.0,114,-1,-1
1999-08-20 05:46:31.909774363,32.0,114,-1,-1
1999-08-20 05:46:31.909774363,36.0,114,-1,-1
1999-08-20 05:46:31.909774363,40.0,114,-1,-1
1999-08-20 05:46:31.909774363,44.0,114,-1,-1
1999-08-20 05:46:31.909774363,48.0,114,-1,-1
1999-08-20 05:46:31.909774363,52.0,114,-1,-1
1999-08-20 05:46:31.909774363,60.0,114,-1,-1
1999-08-20 05:46:31.909774363,72.0,114,-1,-1
1999-08-20 05:46:31.909774363,80.0,114,-1,-1
1999-08-20 05:46:31.909774363,92.0,114,-1,-1
1999-08-20 05:46:31.909774363,104.0,114,-1,-1
1999-08-20 05:46:31.909774363,124.0,114,-1,-1
1999-08-20 05:46:31.909774363,136.0,114,-1,-1
1999-08-20 05:46:31.909774363,148.0,114,-1,-1
1999-08-20 05:46:31.909774363,176.0,114,-1,-1
1999-08-20 05:46:31.909774363,196.0,114,-1,-1
1999-08-20 05:46:31.909774363,224.0,114,-1,-1
1999-08-20 05:46:31.909774363,256.0,114,-1,-1
1999-08-20 05:46:31.909774363,272.0,114,-1,-1
1999-08-20 05:46:31.909774363,332.0,114,-1,-1
1999-08-20 05:46:31.909774363,388.0,114,-1,-1
1999-08-20 05:46:31.909774363,428.0,114,-1,-1
1999-08-20 05:46:31.909774363,484.0,114,-1,-1
1999-08-20 05:46:31.909774363,540.0,114,-1,-1
1999-08-20 05:46:31.909774363,624.0,114,-1,-1
1999-08-20 05:46:31.909774363,740.0,114,-1,-1
1999-08-20 05:46:31.909774363,804.0,114,-1,-1
1999-08-20 05:46:31.909774363,940.0,114,-1,-1
1999-08-20 05:46:31.909774363,1040.0,114,-1,-1
1999-08-20 05:49:35.198816917,20.0,115,27.366723513696765,3.1464452216076073e-28
1999-08-20 05:49:35.198816917,24.0,115,20.17465352645921,-1
1999-08-20 05:49:35.198816917,28.0,115,20.34816358577512,-1
1999-08-20 05:49:35.198816917,32.0,115,20.06260813871038,-1
1999-08-20 05:49:35.198816917,36.0,115,20.093584493218763,-1
1999-08-20 05:49:35.198816917,40.0,115,20.251980709955863,-1
1999-08-20 05:49:35.198816917,44.0,115,19.88161511516714,-1
1999-08-20 05:49:35.198816917,48.0,115,20.78545204613591,-1
1999-08-20 05:49:35.198816917,52.0,115,21.04183910438665,1.788931767056978e-29
1999-08-20 05:49:35.198816917,60.0,115,20.393109497067016,-1
1999-08-20 05:49:35.198816917,72.0,115,20.743367173031846,-1
1999-08-20 05:49:35.198816917,80.0,115,20.969892546106905,-1
1999-08-20 05:49:35.198816917,92.0,115,19.980272335029486,-1
1999-08-20 05:49:35.198816917,104.0,115,20.14466066395315,-1
1999-08-20 05:49:35.198816917,124.0,115,19.488978271604303,-1
1999-08-20 05:49:35.198816917,136.0,115,20.692176353291547,-1
1999-08-20 05:49:35.198816917,148.0,115,20.25812675694092,-1
1999-08-20 05:49:35.198816917,176.0,115,19.416245281396762,-1
1999-08-20 05:49:35.198816917,196.0,115,19.44842676964234,-1
1999-08-20 05:49:35.198816917,224.0,115,19.79015299930855,-1
1999-08-20 05:49:35.198816917,256.0,115,19.727975519317816,-1
1999-08-20 05:49:35.198816917,272.0,115,20.04381391372866,-1
1999-08-20 05:49:35.198816917,332.0,115,19.80487515937924,-1
1999-08-20 05:49:35.198816917,388.0,115,19.719790711132017,-1
1999-08-20 05:49:35.198816917,428.0,115,20.571491160395905,-1
1999-08-20 05:49:35.198816917,484.0,115,21.257557989313266,-1
1999-08-20 05:49:35.198816917,540.0,115,21.679728586697145,-1
1999-08-20 05:49:35.198816917,624.0,115,22.0162273933734,-1
1999-08-20 05:49:35.198816917,740.0,115,21.370732063702587,-1
1999-08-20 05:49:35.198816917,804.0,115,20.36306607178844,-1
1999-08-20 05:49:35.198816917,940.0,115,20.294481403379663,-1
1999-08-20 05:49:35.198816917,1040.0,115,20.174631866699848,-1
1999-08-20 05:52:38.487859470,20.0,116,19.660752643226925,-1
1999-08-20 05:52:38.487859470,24.0,116,20.27867824408884,-1
1999-08-20 05:52:38.487859470,28.0,116,20.3135598720513,-1
1999-08-20 05:52:38.487859470,32.0,116,19.823261723388697,-1
1999-08-20 05:52:38.487859470,36.0,116,20.227735156782213,-1
1999-08-20 05:52:38.487859470,40.0,116,23.817423395315338,-1
1999-08-20 05:52:38.487859470,44.0,116,20.483984929304928,-1
1999-08-20 05:52:38.487859470,48.0,116,23.235754149956136,-1
1999-08-20 05:52:38.487859470,52.0,116,20.897904454359182,1.7375440254154066e-29
1999-08-20 05:52:38.487859470,60.0,116,20.947653316871317,-1
1999-08-20 05:52:38.487859470,72.0,116,20.87424112514677,-1
1999-08-20 05:52:38.487859470,80.0,116,20.75409946351097,-1
1999-08-20 05:52:38.487859470,92.0,116,19.980272335029486,-1
1999-08-20 05:52:38.487859470,104.0,116,20.65478992784335,-1
1999-08-20 05:52:38.487859470,124.0,116,19.542878274621557,-1
1999-08-20 05:52:38.487859470,136.0,116,20.356215724417282,-1
1999-08-20 05:52:38.487859470,148.0,116,19.94267993029333,-1
1999-08-20 05:52:38.487859470,176.0,116,19.56520555492805,-1
1999-08-20 05:52:38.487859470,196.0,116,19.538177701222445,-1
1999-08-20 05:52:38.487859470,224.0,116,19.62834285610627,-1
1999-08-20 05:52:38.487859470,256.0,116,19.502165546135267,-1
1999-08-20 05:52:38.487859470,272.0,116,20.010922263554622,-1
1999-08-20 05:52:38.487859470,332.0,116,21.927678341184798,2.1613155110970283e-30
1999-08-20 05:52:38.487859470,388.0,116,20.931757245689774,-1
1999-08-20 05:52:38.487859470,428.0,116,22.183788197941254,-1
1999-08-20 05:52:38.487859470,484.0,116,22.913758560922552,-1
1999-08-20 05:52:38.487859470,540.0,116,22.80058845212921,-1
1999-08-20 05:52:38.487859470,624.0,116,22.959855452644305,-1
1999-08-20 05:52:38.487859470,740.0,116,20.922109048300836,-1
1999-08-20 05:52:38.487859470,804.0,116,20.446912221843807,-1
1999-08-20 05:52:38.487859470,940.0,116,20.223544618065407,-1
1999-08-20 05:52:38.487859470,1040.0,116,20.069914087162253,-1
1999-08-20 05:55:41.776902023,20.0,117,19.696668426436123,-1
1999-08-20 05:55:41.776902023,24.0,117,20.27867824408884,-1
1999-08-20 05:55:41.776902023,28.0,117,20.384876985250337,-1
1999-08-20 05:55:41.776902023,32.0,117,19.75343161510497,-1
1999-08-20 05:55:41.776902023,36.0,117,28.147647747805657,1.116035867335099e-28
1999-08-20 05:55:41.776902023,40.0,117,21.20495970609192,-1
1999-08-20 05:55:41.776902023,44.0,117,23.589062827234038,-1
1999-08-20 05:55:41.776902023,48.0,117,21.427403019477943,-1
1999-08-20 05:55:41.776902023,52.0,117,22.002193068861647,2.2495644914492026e-29
1999-08-20 05:55:41.776902023,60.0,117,20.554911918477078,-1
1999-08-20 05:55:41.776902023,72.0,117,20.840854151398045,-1
1999-08-20 05:55:41.776902023,80.0,117,20.781368752031568,-1
1999-08-20 05:55:41.776902023,92.0,117,20.221815119052188,-1
1999-08-20 05:55:41.776902023,104.0,117,20.326798473624308,-1
1999-08-20 05:55:41.776902023,124.0,117,20.05374722606396,-1
1999-08-20 05:55:41.776902023,136.0,117,20.128620499243286,-1
1999-08-20 05:55:41.776902023,148.0,117,19.987093631339494,-1
1999-08-20 05:55:41.776902023,176.0,117,19.38793221022339,-1
1999-08-20 05:55:41.776902023,196.0,117,19.731335826231735,-1
1999-08-20 05:55:41.776902023,224.0,117,19.420799431288863,-1
1999-08-20 05:55:41.776902023,256.0,117,19.46624958130981,-1
1999-08-20 05:55:41.776902023,272.0,117,19.9370459411658,-1
1999-08-20 05:55:41.776902023,332.0,117,19.267501188620685,-1
1999-08-20 05:55:41.776902023,388.0,117,20.240392696059534,-1
1999-08-20 05:55:41.776902023,428.0,117,19.96393769118612,-1
1999-08-20 05:55:41.776902023,484.0,117,20.177726271541513,-1
1999-08-20 05:55:41.776902023,540.0,117,20.90759796627361,-1
1999-08-20 05:55:41.776902023,624.0,117,20.66437539616413,-1
1999-08-20 05:55:41.776902023,740.0,117,19.76626255187375,-1
1999-08-20 05:55:41.776902023,804.0,117,19.89792687188443,-1
1999-08-20 05:55:41.776902023,940.0,117,19.548704007961433,-1
1999-08-20 05:55:41.776902023,1040.0,117,19.69771665481089,-1
1999-08-20 05:58:45.065944576,20.0,118,19.660752643226925,-1
1999-08-20 05:58:45.065944576,24.0,118,20.001210740838765,-1
1999-08-20 05:58:45.065944576,28.0,118,20.52178314499527,-1
1999-08-20 05:58:45.065944576,32.0,118,20.240091284013698,-1
1999-08-20 05:58:45.065944576,36.0,118,22.334630407053503,2.9383769568184215e-29
1999-08-20 05:58:45.065944576,40.0,118,25.867301291273645,5.232479180810287e-29
1999-08-20 05:58:45.065944576,44.0,118,25.87125610639365,4.741612172932192e-29
1999-08-20 05:58:45.065944576,48.0,118,23.538620215817154,-1
1999-08-20 05:58:45.065944576,52.0,118,21.04737355233743,-1
1999-08-20 05:58:45.065944576,60.0,118,20.35474312054845,-1
1999-08-20 05:58:45.065944576,72.0,118,20.550158939260086,-1
1999-08-20 05:58:45.065944576,80.0,118,20.748117558200697,-1
1999-08-20 05:58:45.065944576,92.0,118,19.767935558558694,-1
1999-08-20 05:58:45.065944576,104.0,118,20.114533268642866,-1
1999-08-20 05:58:45.065944576,124.0,118,19.74122783983681,-1
1999-08-20 05:58:45.065944576,136.0,118,20.23804779742516,-1
1999-08-20 05:58:45.065944576,148.0,118,19.7845501978772,-1
1999-08-20 05:58:45.065944576,176.0,118,19.75243996193995,-1
1999-08-20 05:58:45.065944576,196.0,118,19.75077626941884,-1
1999-08-20 05:58:45.065944576,224.0,118,19.505471503644834,-1
1999-08-20 05:58:45.065944576,256.0,118,19.326426176944157,-1
1999-08-20 05:58:45.065944576,272.0,118,19.72404002514127,-1
1999-08-20 05:58:45.065944576,332.0,118,20.69954992081949,-1
1999-08-20 05:58:45.065944576,388.0,118,20.622814028624973,-1
1999-08-20 05:58:45.065944576,428.0,118,19.826864602485326,-1
1999-08-20 05:58:45.065944576,484.0,118,19.7602513959883,-1
1999-08-20 05:58:45.065944576,540.0,118,20.441196810902763,-1
1999-08-20 05:58:45.065944576,624.0,118,20.05407575464676,-1
1999-08-20 05:58:45.065944576,740.0,118,19.66225800990473,-1
1999-08-20 05:58:45.065944576,804.0,118,19.690046090689414,-1
1999-08-20 05:58:45.065944576,940.0,118,19.539001496242605,-1
1999-08-20 05:58:45.065944576,1040.0,118,19.654059129680174,-1
1999-08-20 06:01:48.354987129,20.0,119,19.663118031202632,-1
1999-08-20 06:01:48.354987129,24.0,119,19.863973715083716,-1
1999-08-20 06:01:48.354987129,28.0,119,20.4165546916795,-1
1999-08-20 06:01:48.354987129,32.0,119,19.58213376607934,-1
1999-08-20 06:01:48.354987129,36.0,119,20.192898610251135,-1
1999-08-20 06:01:48.354987129,40.0,119,20.96486361192328,-1
1999-08-20 06:01:48.354987129,44.0,119,22.642920860404857,-1
1999-08-20 06:01:48.354987129,48.0,119,21.56385359834437,-1
1999-08-20 06:01:48.354987129,52.0,119,20.463294983266948,1.5909904869467303e-29
1999-08-20 06:01:48.354987129,60.0,119,20.02668584237504,-1
1999-08-20 06:01:48.354987129,72.0,119,20.616882375847787,-1
1999-08-20 06:01:48.354987129,80.0,119,20.213824709623637,-1
1999-08-20 06:01:48.354987129,92.0,119,19.67589862430429,-1
1999-08-20 06:01:48.354987129,104.0,119,19.756675129914864,-1
1999-08-20 06:01:48.354987129,124.0,119,19.515230211393906,-1
1999-08-20 06:01:48.354987129,136.0,119,20.182847194495164,-1
1999-08-20 06:01:48.354987129,148.0,119,19.47210437543942,-1
1999-08-20 06:01:48.354987129,176.0,119,20.077349852467837,-1
1999-08-20 06:01:48.354987129,196.0,119,20.048611910199973,1.7553115779869038e-30
1999-08-20 06:01:48.354987129,224.0,119,19.483326730972408,-1
1999-08-20 06:01:48.354987129,256.0,119,19.995489396965198,-1
1999-08-20 06:01:48.354987129,272.0,119,19.745749833633486,-1
1999-08-20 06:01:48.354987129,332.0,119,20.03020505116352,-1
1999-08-20 06:01:48.354987129,388.0,119,19.456382495517907,-1
1999-08-20 06:01:48.354987129,428.0,119,19.734752991651106,-1
1999-08-20 06:01:48.354987129,484.0,119,20.118345961116066,-1
1999-08-20 06:01:48.354987129,540.0,119,19.713900383537737,-1
1999-08-20 06:01:48.354987129,624.0,119,19.68252940201446,-1
1999-08-20 06:01:48.354987129,740.0,119,19.68765906036612,-1
1999-08-20 06:01:48.354987129,804.0,119,19.754760810434348,-1
1999-08-20 06:01:48.354987129,940.0,119,19.762154869930924,-1
1999-08-20 06:01:48.354987129,1040.0,119,19.77147525263045,-1
1999-08-20 06:04:51.644029682,20.0,120,19.696668426436123,-1
1999-08-20 06:04:51.644029682,24.0,120,20.176985409288125,-1
1999-08-20 06:04:51.644029682,28.0,120,20.3135598720513,-1
1999-08-20 06:04:51.644029682,32.0,120,19.65235890756321,-1
1999-08-20 06:04:51.644029682,36.0,120,20.023754265877347,-1
1999-08-20 06:04:51.644029682,40.0,120,20.290351369326263,-1
1999-08-20 06:04:51.644029682,44.0,120,19.81625158397133,-1
1999-08-20 06:04:51.644029682,48.0,120,20.415039237594648,-1
1999-08-20 06:04:51.644029682,52.0,120,20.58885521188476,1.64417901886885e-29
1999-08-20 06:04:51.644029682,60.0,120,19.87039585276136,-1
1999-08-20 06:04:51.644029682,72.0,120,20.682596189562684,-1
1999-08-20 06:04:51.644029682,80.0,120,19.995237207755068,-1
1999-08-20 06:04:51.644029682,92.0,120,19.737983298082664,-1
1999-08-20 06:04:51.644029682,104.0,120,19.672055487380653,-1
1999-08-20 06:04:51.644029682,124.0,120,19.374182710173066,-1
1999-08-20 06:04:51.644029682,136.0,120,20.236405148094466,-1
1999-08-20 06:04:51.644029682,148.0,120,19.71242900324036,-1
1999-08-20 06:04:51.644029682,176.0,120,19.345372221790548,-1
1999-08-20 06:04:51.644029682,196.0,120,19.61719739989185,-1
1999-08-20 06:04:51.644029682,224.0,120,19.882439236920547,-1
1999-08-20 06:04:51.644029682,256.0,120,20.957511295266507,-1
1999-08-20 06:04:51.644029682,272.0,120,20.928898622760894,-1
1999-08-20 06:04:51.644029682,332.0,120,20.67407477969882,-1
1999-08-20 06:04:51.644029682,388.0,120,19.724316894297463,-1
1999-08-20 06:04:51.644029682,428.0,120,20.36974890283639,-1
1999-08-20 06:04:51.644029682,484.0,120,20.583942879874638,-1
1999-08-20 06:04:51.644029682,540.0,120,21.434527318811675,-1
1999-08-20 06:04:51.644029682,624.0,120,20.294625339025227,-1
1999-08-20 06:04:51.644029682,740.0,120,20.15134200704987,-1
1999-08-20 06:04:51.644029682,804.0,120,19.847632668433302,-1
1999-08-20 06:04:51.644029682,940.0,120,19.635452389942998,-1
1999-08-20 06:04:51.644029682,1040.0,120,19.665381068111227,-1
1999-08-20 06:07:54.933072236,20.0,121,19.660752643226925,-1
1999-08-20 06:07:54.933072236,24.0,121,19.966164681205896,-1
1999-08-20 06:07:54.933072236,28.0,121,20.208063028930265,-1
1999-08-20 06:07:54.933072236,32.0,121,19.54887778805705,-1
1999-08-20 06:07:54.933072236,36.0,121,19.854724946182863,-1
1999-08-20 06:07:54.933072236,40.0,121,19.88373813260194,-1
1999-08-20 06:07:54.933072236,44.0,121,19.877228259522727,-1
1999-08-20 06:07:54.933072236,48.0,121,20.682151704476333,-1
1999-08-20 06:07:54.933072236,52.0,121,20.282298056276158,1.5382154372782002e-29
1999-08-20 06:07:54.933072236,60.0,121,19.766354167501863,-1
1999-08-20 06:07:54.933072236,72.0,121,20.777509094354038,-1
1999-08-20 06:07:54.933072236,80.0,121,20.1508411574695,-1
1999-08-20 06:07:54.933072236,92.0,121,19.70794201408496,-1
1999-08-20 06:07:54.933072236,104.0,121,19.758479542746603,-1
1999-08-20 06:07:54.933072236,124.0,121,19.82745785754601,-1
1999-08-20 06:07:54.933072236,136.0,121,20.327564920283862,-1
1999-08-20 06:07:54.933072236,148.0,121,19.581618246729416,-1
1999-08-20 06:07:54.933072236,176.0,121,19.674652793053667,-1
1999-08-20 06:07:54.933072236,196.0,121,19.99719601748715,-1
1999-08-20 06:07:54.933072236,224.0,121,20.063713563524388,-1
1999-08-20 06:07:54.933072236,256.0,121,30.176151235872112,2.4615959147986412e-29
1999-08-20 06:07:54.933072236,272.0,121,26.064576325490705,9.837724041977083e-30
1999-08-20 06:07:54.933072236,332.0,121,23.541463193161512,3.377132713894064e-30
1999-08-20 06:07:54.933072236,388.0,121,22.610979140527924,-1
1999-08-20 06:07:54.933072236,428.0,121,20.764258520293172,-1
1999-08-20 06:07:54.933072236,484.0,121,20.762024702333377,-1
1999-08-20 06:07:54.933072236,540.0,121,22.308508072153916,2.4465557091290047e-30
1999-08-20 06:07:54.933072236,624.0,121,19.90277975890968,-1
1999-08-20 06:07:54.933072236,740.0,121,19.903601726143748,-1
1999-08-20 06:07:54.933072236,804.0,121,20.35668912914688,-1
1999-08-20 06:07:54.933072236,940.0,121,20.160590158911095,-1
1999-08-20 06:07:54.933072236,1040.0,121,19.736720334307325,-1
1999-08-20 06:10:58.222114789,20.0,122,19.66548213156936,-1
1999-08-20 06:10:58.222114789,24.0,122,19.933134291539506,-1
1999-08-20 06:10:58.222114789,28.0,122,20.00121033920031,-1
1999-08-20 06:10:58.222114789,32.0,122,19.58440219059745,-1
1999-08-20 06:10:58.222114789,36.0,122,19.717876710367594,-1
1999-08-20 06:10:58.222114789,40.0,122,19.84890527431936,-1
1999-08-20 06:10:58.222114789,44.0,122,19.646472287072967,-1
1999-08-20 06:10:58.222114789,48.0,122,20.380206387903183,-1
1999-08-20 06:10:58.222114789,52.0,122,20.471195276433246,-1
1999-08-20 06:10:58.222114789,60.0,122,19.70349592210621,-1
1999-08-20 06:10:58.222114789,72.0,122,20.942149071815482,-1
1999-08-20 06:10:58.222114789,80.0,122,20.090823761539422,-1
1999-08-20 06:10:58.222114789,92.0,122,19.616550847556784,-1
1999-08-20 06:10:58.222114789,104.0,122,19.640428262983068,-1
1999-08-20 06:10:58.222114789,124.0,122,19.402740456458595,-1
1999-08-20 06:10:58.222114789,136.0,122,20.349397083869466,-1
1999-08-20 06:10:58.222114789,148.0,122,19.722535547399648,-1
1999-08-20 06:10:58.222114789,176.0,122,19.648990724608336,-1
1999-08-20 06:10:58.222114789,196.0,122,20.938871382108942,2.181978866332614e-30
1999-08-20 06:10:58.222114789,224.0,122,21.72232311011959,2.1953240285542405e-30
1999-08-20 06:10:58.222114789,256.0,122,40.381197372313814,2.0130654151161275e-28
1999-08-20 06:10:58.222114789,272.0,122,38.478459360876286,1.2020723628321726e-28
1999-08-20 06:10:58.222114789,332.0,122,27.48690538374527,1.049334743418688e-29
1999-08-20 06:10:58.222114789,388.0,122,20.236313267542926,-1
1999-08-20 06:10:58.222114789,428.0,122,20.328645728320442,-1
1999-08-20 06:10:58.222114789,484.0,122,20.87371607423381,1.7110287632112744e-30
