datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-17 07:46:41.070295640,72.0,153,49.1756246016549,8.320852421929114e-27
1999-08-17 07:46:41.070295640,80.0,153,56.42945152880239,3.626740299367652e-26
1999-08-17 07:46:41.070295640,92.0,153,51.92637122943518,1.0895864373124788e-26
1999-08-17 07:46:41.070295640,104.0,153,50.384522041527546,6.54695859553094e-27
1999-08-17 07:46:41.070295640,124.0,153,50.79489889165497,6.082721430681414e-27
1999-08-17 07:46:41.070295640,136.0,153,52.262374307495925,6.942691903605557e-27
1999-08-17 07:46:41.070295640,148.0,153,52.6177934839204,2.663680832402771e-26
1999-08-17 07:46:41.070295640,176.0,153,47.146046728359444,4.200643242389714e-27
1999-08-17 07:46:41.070295640,196.0,153,41.25229092045402,7.738110934094656e-28
1999-08-17 07:46:41.070295640,224.0,153,39.02395895205771,1.6701686142908376e-28
1999-08-17 07:46:41.070295640,256.0,153,40.53355697684678,2.0364528267038084e-28
1999-08-17 07:46:41.070295640,272.0,153,38.84845734348696,1.534727558604493e-28
1999-08-17 07:46:41.070295640,332.0,153,32.386880161122434,1.2373977251330406e-28
1999-08-17 07:46:41.070295640,388.0,153,27.994366058829346,1.48596736400552e-29
1999-08-17 07:46:41.070295640,428.0,153,19.54658521610073,-1
1999-08-17 07:46:41.070295640,484.0,153,19.682399052790142,-1
1999-08-17 07:46:41.070295640,540.0,153,19.572567392636813,-1
1999-08-17 07:46:41.070295640,624.0,153,19.608349081925184,-1
1999-08-17 07:46:41.070295640,740.0,153,19.461212031244887,-1
1999-08-17 07:46:41.070295640,804.0,153,19.593435191808666,-1
1999-08-17 07:46:41.070295640,940.0,153,19.61915790590321,-1
1999-08-17 07:46:41.070295640,1040.0,153,19.69848624376236,-1
1999-08-17 07:49:44.334285002,20.0,154,19.56117757127555,9.178175694616464e-29
1999-08-17 07:49:44.334285002,24.0,154,20.207535827244737,5.514929241439236e-29
1999-08-17 07:49:44.334285002,28.0,154,19.282938680456983,-1
1999-08-17 07:49:44.334285002,32.0,154,19.73592688152605,-1
1999-08-17 07:49:44.334285002,36.0,154,20.772355550701675,-1
1999-08-17 07:49:44.334285002,40.0,154,32.79035557116913,4.434217572514733e-28
1999-08-17 07:49:44.334285002,44.0,154,45.66922879321084,7.775128395917244e-27
1999-08-17 07:49:44.334285002,48.0,154,36.58945154442394,8.83887251218829e-28
1999-08-17 07:49:44.334285002,52.0,154,47.62800657902258,1.33347512874713e-26
1999-08-17 07:49:44.334285002,60.0,154,50.44594630483168,-1
1999-08-17 07:49:44.334285002,72.0,154,53.67386322503148,2.3358127034815397e-26
1999-08-17 07:49:44.334285002,80.0,154,52.031980393927725,1.3128539427353738e-26
1999-08-17 07:49:44.334285002,92.0,154,52.40245272350929,1.2114793092914148e-26
1999-08-17 07:49:44.334285002,104.0,154,54.88335343250222,1.8381006287428662e-26
1999-08-17 07:49:44.334285002,124.0,154,54.902433068755805,1.5606218373022242e-26
1999-08-17 07:49:44.334285002,136.0,154,45.89673370261152,1.5973897767654261e-27
1999-08-17 07:49:44.334285002,148.0,154,47.21367344345454,2.8979530111646017e-27
1999-08-17 07:49:44.334285002,176.0,154,40.235644070995185,8.560942231336291e-28
1999-08-17 07:49:44.334285002,196.0,154,41.97345089023997,4.409934789704438e-28
1999-08-17 07:49:44.334285002,224.0,154,48.12972688460754,1.763105292477166e-27
1999-08-17 07:49:44.334285002,256.0,154,42.90249453247101,3.9509960034061957e-28
1999-08-17 07:49:44.334285002,272.0,154,36.49892054453369,1.9699518888514912e-28
1999-08-17 07:49:44.334285002,332.0,154,29.877579819695722,4.930985557901241e-29
1999-08-17 07:49:44.334285002,388.0,154,20.186792556426877,-1
1999-08-17 07:49:44.334285002,428.0,154,19.88525277777913,-1
1999-08-17 07:49:44.334285002,484.0,154,19.85040135893187,-1
1999-08-17 07:49:44.334285002,540.0,154,19.733079916679262,-1
1999-08-17 07:49:44.334285002,624.0,154,19.908359507527706,-1
1999-08-17 07:49:44.334285002,740.0,154,19.75244714734381,-1
1999-08-17 07:49:44.334285002,804.0,154,19.874147499853077,-1
1999-08-17 07:49:44.334285002,940.0,154,19.661395447632678,-1
1999-08-17 07:49:44.334285002,1040.0,154,19.556457177089353,-1
1999-08-17 07:52:47.598274363,20.0,155,19.436350668699703,8.882300050117872e-29
1999-08-17 07:52:47.598274363,24.0,155,21.79130411421418,7.913366322919228e-29
1999-08-17 07:52:47.598274363,28.0,155,19.71380034237671,-1
1999-08-17 07:52:47.598274363,32.0,155,19.8998514150093,-1
1999-08-17 07:52:47.598274363,36.0,155,21.089107393010707,-1
1999-08-17 07:52:47.598274363,40.0,155,30.84461847985575,2.8228499045818487e-28
1999-08-17 07:52:47.598274363,44.0,155,38.95360432476984,1.6504008873096397e-27
1999-08-17 07:52:47.598274363,48.0,155,48.01788035119325,1.2237266521352231e-26
1999-08-17 07:52:47.598274363,52.0,155,48.68834845858193,1.6961461159155058e-26
1999-08-17 07:52:47.598274363,60.0,155,53.318651995123254,2.817085693008534e-26
1999-08-17 07:52:47.598274363,72.0,155,57.29969869573034,5.363717411156607e-26
1999-08-17 07:52:47.598274363,80.0,155,54.49790537634528,2.30809446381972e-26
1999-08-17 07:52:47.598274363,92.0,155,61.337124659759894,9.445552130470125e-26
1999-08-17 07:52:47.598274363,104.0,155,60.50084064985981,6.67670983317232e-26
1999-08-17 07:52:47.598274363,124.0,155,58.07675849540792,3.229791951681328e-26
1999-08-17 07:52:47.598274363,136.0,155,55.63093102366108,1.497184426627197e-26
1999-08-17 07:52:47.598274363,148.0,155,51.379914134722135,5.9373892441386064e-27
1999-08-17 07:52:47.598274363,176.0,155,44.509079027748776,4.7994650844940195e-27
1999-08-17 07:52:47.598274363,196.0,155,42.818628288996344,5.367189024582089e-28
1999-08-17 07:52:47.598274363,224.0,155,43.86142559346499,1.360188200560383e-27
1999-08-17 07:52:47.598274363,256.0,155,41.95348921883067,4.975373856056324e-28
1999-08-17 07:52:47.598274363,272.0,155,42.548238363146965,3.305743338997215e-28
1999-08-17 07:52:47.598274363,332.0,155,44.74476247667061,4.537558244881899e-28
1999-08-17 07:52:47.598274363,388.0,155,27.90189558329537,1.0319670507198014e-29
1999-08-17 07:52:47.598274363,428.0,155,30.99689915487585,7.49112120527305e-29
1999-08-17 07:52:47.598274363,484.0,155,20.318829299878107,-1
1999-08-17 07:52:47.598274363,540.0,155,19.75058710435096,-1
1999-08-17 07:52:47.598274363,624.0,155,19.75614245258701,-1
1999-08-17 07:52:47.598274363,740.0,155,19.652843219658067,-1
1999-08-17 07:52:47.598274363,804.0,155,19.79284236140198,-1
1999-08-17 07:52:47.598274363,940.0,155,19.950814183159352,-1
1999-08-17 07:52:47.598274363,1040.0,155,19.670740666890897,-1
1999-08-17 07:55:50.862263725,20.0,156,19.733534547517927,9.477338899449422e-29
1999-08-17 07:55:50.862263725,24.0,156,21.161916456640057,6.818253211629323e-29
1999-08-17 07:55:50.862263725,28.0,156,19.598190878693124,-1
1999-08-17 07:55:50.862263725,32.0,156,19.58789819855055,-1
1999-08-17 07:55:50.862263725,36.0,156,20.286578570896346,-1
1999-08-17 07:55:50.862263725,40.0,156,22.34147840635952,3.9702410686269356e-29
1999-08-17 07:55:50.862263725,44.0,156,32.589499236644734,3.7985851507543467e-28
1999-08-17 07:55:50.862263725,48.0,156,40.16930575917972,2.0011066230404184e-27
1999-08-17 07:55:50.862263725,52.0,156,36.4604718577776,1.0114066247453513e-27
1999-08-17 07:55:50.862263725,60.0,156,58.45786203107203,-1
1999-08-17 07:55:50.862263725,72.0,156,54.709884658290356,2.942624805453083e-26
1999-08-17 07:55:50.862263725,80.0,156,57.805226764102564,4.925258030390747e-26
1999-08-17 07:55:50.862263725,92.0,156,57.72027095859809,4.0924627394267124e-26
1999-08-17 07:55:50.862263725,104.0,156,61.99113263464256,9.376371346636886e-26
1999-08-17 07:55:50.862263725,124.0,156,58.18289676149779,3.2978530594800615e-26
1999-08-17 07:55:50.862263725,136.0,156,57.33262320137341,-1
1999-08-17 07:55:50.862263725,148.0,156,52.68346197870278,7.836401039093536e-27
1999-08-17 07:55:50.862263725,176.0,156,40.692767926519274,7.075259381732485e-28
1999-08-17 07:55:50.862263725,196.0,156,38.14007407581417,1.8717479849471949e-28
1999-08-17 07:55:50.862263725,224.0,156,39.669707553594854,1.9621548497449756e-28
1999-08-17 07:55:50.862263725,256.0,156,46.23426913035557,7.40684144710742e-28
1999-08-17 07:55:50.862263725,272.0,156,46.51219848323146,7.877082729933004e-28
1999-08-17 07:55:50.862263725,332.0,156,39.77490300010464,1.4260931252499147e-28
1999-08-17 07:55:50.862263725,388.0,156,35.66615699733883,6.548859149860699e-29
1999-08-17 07:55:50.862263725,428.0,156,20.192645059289333,-1
1999-08-17 07:55:50.862263725,484.0,156,20.25948195766305,-1
1999-08-17 07:55:50.862263725,540.0,156,20.375693633775693,-1
1999-08-17 07:55:50.862263725,624.0,156,20.32128001724996,-1
1999-08-17 07:55:50.862263725,740.0,156,20.850644667897136,-1
1999-08-17 07:55:50.862263725,804.0,156,20.56959201045749,-1
1999-08-17 07:55:50.862263725,940.0,156,20.224760541880446,-1
1999-08-17 07:55:50.862263725,1040.0,156,20.17874232135303,-1
1999-08-17 07:58:54.126253087,20.0,157,20.2074722500457,1.0532231065810055e-28
1999-08-17 07:58:54.126253087,24.0,157,21.703783685961795,7.696638278161055e-29
1999-08-17 07:58:54.126253087,28.0,157,19.214454066106256,-1
1999-08-17 07:58:54.126253087,32.0,157,19.522423065863872,-1
1999-08-17 07:58:54.126253087,36.0,157,20.36104091124722,-1
1999-08-17 07:58:54.126253087,40.0,157,20.240251233402926,-1
1999-08-17 07:58:54.126253087,44.0,157,20.47988468573941,-1
1999-08-17 07:58:54.126253087,48.0,157,40.75415304340681,2.28137577877891e-27
1999-08-17 07:58:54.126253087,52.0,157,36.943904354285976,1.1264430531250467e-27
1999-08-17 07:58:54.126253087,60.0,157,47.6804586362713,7.632601192766996e-27
1999-08-17 07:58:54.126253087,72.0,157,53.538555080707376,2.2389409856920898e-26
1999-08-17 07:58:54.126253087,80.0,157,50.88136056040994,9.960740594250762e-27
1999-08-17 07:58:54.126253087,92.0,157,56.8706084834762,3.353198005360234e-26
1999-08-17 07:58:54.126253087,104.0,157,55.06775084953055,1.897310094117083e-26
1999-08-17 07:58:54.126253087,124.0,157,63.292242693328774,1.0656316773107233e-25
1999-08-17 07:58:54.126253087,136.0,157,58.78481070185559,3.0728998563929493e-26
1999-08-17 07:58:54.126253087,148.0,157,57.00609651623581,2.3591045843234006e-26
1999-08-17 07:58:54.126253087,176.0,157,41.33417445951229,-1
1999-08-17 07:58:54.126253087,196.0,157,47.33373285732167,1.653898578765496e-27
1999-08-17 07:58:54.126253087,224.0,157,43.585948715417345,4.896433541445345e-28
1999-08-17 07:58:54.126253087,256.0,157,41.979598983636095,4.040345876773615e-28
1999-08-17 07:58:54.126253087,272.0,157,43.281398460287726,3.8566781669726684e-28
1999-08-17 07:58:54.126253087,332.0,157,28.166515188546327,1.2105902552474714e-29
1999-08-17 07:58:54.126253087,388.0,157,25.764061139208227,1.0387369793152076e-29
1999-08-17 07:58:54.126253087,428.0,157,20.049072439648512,-1
1999-08-17 07:58:54.126253087,484.0,157,20.18453837033304,-1
1999-08-17 07:58:54.126253087,540.0,157,19.908076137327555,-1
1999-08-17 07:58:54.126253087,624.0,157,19.91787372566285,-1
1999-08-17 07:58:54.126253087,740.0,157,19.561846325940884,-1
1999-08-17 07:58:54.126253087,804.0,157,19.575562366562192,-1
1999-08-17 07:58:54.126253087,940.0,157,19.593113911537568,-1
1999-08-17 07:58:54.126253087,1040.0,157,19.634591251129248,-1
1999-08-17 08:01:57.390242448,20.0,158,20.18069003998707,1.0429888351140967e-28
1999-08-17 08:01:57.390242448,24.0,158,21.4318408527768,7.203517920370399e-29
1999-08-17 08:01:57.390242448,28.0,158,19.350844848530013,-1
1999-08-17 08:01:57.390242448,32.0,158,19.694283159295143,-1
1999-08-17 08:01:57.390242448,36.0,158,19.91108410410888,-1
1999-08-17 08:01:57.390242448,40.0,158,20.17442655032953,-1
1999-08-17 08:01:57.390242448,44.0,158,19.994142258412808,-1
1999-08-17 08:01:57.390242448,48.0,158,25.496294471636645,6.774067987697626e-29
1999-08-17 08:01:57.390242448,52.0,158,27.038244870851315,1.1470458940706523e-28
1999-08-17 08:01:57.390242448,60.0,158,48.6082498191336,9.416500570549403e-27
1999-08-17 08:01:57.390242448,72.0,158,50.170695779879615,-1
1999-08-17 08:01:57.390242448,80.0,158,53.74362373941744,1.9184744264180726e-26
1999-08-17 08:01:57.390242448,92.0,158,51.871523505694256,-1
1999-08-17 08:01:57.390242448,104.0,158,58.14113235288989,3.836317421780986e-26
1999-08-17 08:01:57.390242448,124.0,158,59.04938811660501,-1
1999-08-17 08:01:57.390242448,136.0,158,58.41514864376655,2.812035397776336e-26
1999-08-17 08:01:57.390242448,148.0,158,57.39521553124864,2.3759879454787575e-26
1999-08-17 08:01:57.390242448,176.0,158,47.713157535696475,3.40088153237251e-27
1999-08-17 08:01:57.390242448,196.0,158,51.417607671302356,4.246442632620101e-27
1999-08-17 08:01:57.390242448,224.0,158,48.34030232521864,1.3649027626257428e-27
1999-08-17 08:01:57.390242448,256.0,158,39.55006244968916,1.7626136100071577e-28
1999-08-17 08:01:57.390242448,272.0,158,39.16499579825007,1.6143146589413697e-28
1999-08-17 08:01:57.390242448,332.0,158,37.52679634878233,8.724773377700446e-29
1999-08-17 08:01:57.390242448,388.0,158,20.700055681738952,1.6327334703005988e-30
1999-08-17 08:01:57.390242448,428.0,158,21.107241778847943,1.933922471246748e-30
1999-08-17 08:01:57.390242448,484.0,158,20.171668251025306,-1
1999-08-17 08:01:57.390242448,540.0,158,19.518248734606075,-1
1999-08-17 08:01:57.390242448,624.0,158,19.486080126504593,-1
1999-08-17 08:01:57.390242448,740.0,158,19.4094324275722,-1
1999-08-17 08:01:57.390242448,804.0,158,19.447796163808555,-1
1999-08-17 08:01:57.390242448,940.0,158,19.57644691323453,-1
1999-08-17 08:01:57.390242448,1040.0,158,19.89771904158271,-1
1999-08-17 08:05:00.654231810,20.0,159,20.132307940806662,1.0277252687032847e-28
1999-08-17 08:05:00.654231810,24.0,159,21.177349463135084,6.769107849984047e-29
1999-08-17 08:05:00.654231810,28.0,159,19.28071812736886,-1
1999-08-17 08:05:00.654231810,32.0,159,19.488202518691736,-1
1999-08-17 08:05:00.654231810,36.0,159,21.0532111933821,-1
1999-08-17 08:05:00.654231810,40.0,159,20.13211415872839,-1
1999-08-17 08:05:00.654231810,44.0,159,21.649648903393558,-1
1999-08-17 08:05:00.654231810,48.0,159,20.365188595581127,-1
1999-08-17 08:05:00.654231810,52.0,159,34.39969242850806,6.225312190389744e-28
1999-08-17 08:05:00.654231810,60.0,159,39.63244943303168,1.1878057686341003e-27
1999-08-17 08:05:00.654231810,72.0,159,52.03358540977188,1.5718790034712212e-26
1999-08-17 08:05:00.654231810,80.0,159,56.28487976312958,-1
1999-08-17 08:05:00.654231810,92.0,159,52.12387923479207,1.1159884701161166e-26
1999-08-17 08:05:00.654231810,104.0,159,56.802064319379575,2.808302169979285e-26
1999-08-17 08:05:00.654231810,124.0,159,59.21483824505371,4.137523340661406e-26
1999-08-17 08:05:00.654231810,136.0,159,60.5107776638947,4.5396248343273804e-26
1999-08-17 08:05:00.654231810,148.0,159,54.929483242468045,1.2906695237804517e-26
1999-08-17 08:05:00.654231810,176.0,159,44.60261489705326,1.8463945951524473e-27
1999-08-17 08:05:00.654231810,196.0,159,45.43174160416285,9.620637465504904e-28
1999-08-17 08:05:00.654231810,224.0,159,45.2762676660769,7.037368091015314e-28
1999-08-17 08:05:00.654231810,256.0,159,42.13995094037213,3.046537773995013e-28
1999-08-17 08:05:00.654231810,272.0,159,38.176829048284155,4.4411031997547505e-28
1999-08-17 08:05:00.654231810,332.0,159,36.613523191421116,2.6701889516433426e-28
1999-08-17 08:05:00.654231810,388.0,159,39.035111203156376,1.1730609580907397e-28
1999-08-17 08:05:00.654231810,428.0,159,31.451144036391522,1.64836146072555e-28
1999-08-17 08:05:00.654231810,484.0,159,24.11094365268476,1.5959045716568794e-29
1999-08-17 08:05:00.654231810,540.0,159,19.585748539264667,-1
1999-08-17 08:05:00.654231810,624.0,159,19.625613533678628,-1
1999-08-17 08:05:00.654231810,740.0,159,19.687827099073537,-1
1999-08-17 08:05:00.654231810,804.0,159,19.787427130194143,-1
1999-08-17 08:05:00.654231810,940.0,159,19.634988638124725,-1
1999-08-17 08:05:00.654231810,1040.0,159,19.797939115825482,-1
1999-08-17 08:08:03.918221172,20.0,160,20.50761705021337,-1
1999-08-17 08:08:03.918221172,24.0,160,21.680423825269813,7.573094691757562e-29
1999-08-17 08:08:03.918221172,28.0,160,19.53990981452679,4.2275411262707956e-29
1999-08-17 08:08:03.918221172,32.0,160,19.558715884457754,-1
1999-08-17 08:08:03.918221172,36.0,160,21.02195552380607,-1
1999-08-17 08:08:03.918221172,40.0,160,20.57942259141372,-1
1999-08-17 08:08:03.918221172,44.0,160,22.29732622664237,3.500693512671956e-29
1999-08-17 08:08:03.918221172,48.0,160,23.881529335122472,4.6370756333060873e-29
1999-08-17 08:08:03.918221172,52.0,160,27.910660786256393,1.392169585182968e-28
1999-08-17 08:08:03.918221172,60.0,160,45.39811918459046,4.4642337102843746e-27
1999-08-17 08:08:03.918221172,72.0,160,48.60894022025243,7.118507348008578e-27
1999-08-17 08:08:03.918221172,80.0,160,53.4572009989589,1.7831362783273522e-26
1999-08-17 08:08:03.918221172,92.0,160,45.53622666417556,2.4396571278637957e-27
1999-08-17 08:08:03.918221172,104.0,160,62.63138668968331,-1
1999-08-17 08:08:03.918221172,124.0,160,56.10907896236758,2.0165038047915752e-26
1999-08-17 08:08:03.918221172,136.0,160,59.934835769521854,3.96150891787221e-26
1999-08-17 08:08:03.918221172,148.0,160,56.834618598255474,2.2195445344508155e-26
1999-08-17 08:08:03.918221172,176.0,160,45.29263696718643,2.1145310234240748e-27
1999-08-17 08:08:03.918221172,196.0,160,45.20992340989979,9.637866284089074e-28
1999-08-17 08:08:03.918221172,224.0,160,44.114560943481074,6.285575762019422e-28
1999-08-17 08:08:03.918221172,256.0,160,49.77105054243224,1.650433529683313e-27
1999-08-17 08:08:03.918221172,272.0,160,50.61790513068213,1.8429060788182158e-27
1999-08-17 08:08:03.918221172,332.0,160,28.984787843176022,3.037828793607141e-29
1999-08-17 08:08:03.918221172,388.0,160,20.795344678444025,1.6550928746447038e-30
1999-08-17 08:08:03.918221172,428.0,160,20.267732421551923,-1
1999-08-17 08:08:03.918221172,484.0,160,20.108384692550725,-1
1999-08-17 08:08:03.918221172,540.0,160,19.70173309889125,-1
1999-08-17 08:08:03.918221172,624.0,160,19.59287795767993,-1
1999-08-17 08:08:03.918221172,740.0,160,19.335979100900204,-1
1999-08-17 08:08:03.918221172,804.0,160,19.487402827551502,-1
1999-08-17 08:08:03.918221172,940.0,160,19.409522776056768,-1
1999-08-17 08:08:03.918221172,1040.0,160,19.534615965762434,-1
1999-08-17 08:11:07.182210534,20.0,161,19.632841841817978,-1
1999-08-17 08:11:07.182210534,24.0,161,19.7732938389578,-1
1999-08-17 08:11:07.182210534,28.0,161,19.527316308926075,-1
1999-08-17 08:11:07.182210534,32.0,161,19.73158366874128,-1
1999-08-17 08:11:07.182210534,36.0,161,21.16018978381515,-1
1999-08-17 08:11:07.182210534,40.0,161,20.026257744621052,-1
1999-08-17 08:11:07.182210534,44.0,161,27.923852974771624,1.2742057569702583e-28
1999-08-17 08:11:07.182210534,48.0,161,20.468791410297587,-1
1999-08-17 08:11:07.182210534,52.0,161,30.720688274127607,2.6492725529714263e-28
1999-08-17 08:11:07.182210534,60.0,161,37.53160044188589,7.269890117893708e-28
1999-08-17 08:11:07.182210534,72.0,161,38.53937646691871,6.9801513030668515e-28
1999-08-17 08:11:07.182210534,80.0,161,43.289988842392795,1.709608208708221e-27
1999-08-17 08:11:07.182210534,92.0,161,50.86694871711038,8.295322481424994e-27
1999-08-17 08:11:07.182210534,104.0,161,51.861445574557116,8.938197074598926e-27
1999-08-17 08:11:07.182210534,124.0,161,61.851197064910714,7.537783411604594e-26
1999-08-17 08:11:07.182210534,136.0,161,57.85268262043125,2.4438737741395547e-26
1999-08-17 08:11:07.182210534,148.0,161,50.29353342369855,4.310656425082388e-27
1999-08-17 08:11:07.182210534,176.0,161,45.258871472133315,1.8375494943365202e-27
1999-08-17 08:11:07.182210534,196.0,161,39.41922614134066,3.8249375263712382e-28
1999-08-17 08:11:07.182210534,224.0,161,43.67055625640921,1.2165303384496695e-27
1999-08-17 08:11:07.182210534,256.0,161,37.867451740287905,3.0013862856643825e-28
1999-08-17 08:11:07.182210534,272.0,161,45.92570244362157,1.555088581086781e-27
1999-08-17 08:11:07.182210534,332.0,161,22.035270308617587,2.3497235182785322e-30
1999-08-17 08:11:07.182210534,388.0,161,20.81091687292634,1.6734129803042786e-30
1999-08-17 08:11:07.182210534,428.0,161,19.975553396396066,-1
1999-08-17 08:11:07.182210534,484.0,161,19.903159915539497,-1
1999-08-17 08:11:07.182210534,540.0,161,19.579258550250646,-1
1999-08-17 08:11:07.182210534,624.0,161,19.506788495876428,-1
1999-08-17 08:11:07.182210534,740.0,161,19.30939909702499,-1
1999-08-17 08:11:07.182210534,804.0,161,19.464539845817622,-1
1999-08-17 08:11:07.182210534,940.0,161,19.462575252360942,-1
1999-08-17 08:11:07.182210534,1040.0,161,19.513041023784442,-1
1999-08-17 08:14:10.446199895,20.0,162,29.102196129759637,8.019747261626047e-28
1999-08-17 08:14:10.446199895,24.0,162,22.606089204967752,9.304691564049124e-29
1999-08-17 08:14:10.446199895,28.0,162,19.764923634359214,-1
1999-08-17 08:14:10.446199895,32.0,162,21.318710915662283,4.434102513505785e-29
1999-08-17 08:14:10.446199895,36.0,162,21.226567752940774,4.322741221057272e-29
1999-08-17 08:14:10.446199895,40.0,162,19.823261557722628,-1
1999-08-17 08:14:10.446199895,44.0,162,20.95751635793129,2.5517663469239436e-29
1999-08-17 08:14:10.446199895,48.0,162,21.539972626938468,-1
1999-08-17 08:14:10.446199895,52.0,162,21.082307507083925,2.868913616590688e-29
1999-08-17 08:14:10.446199895,60.0,162,28.051621621945127,8.165057034699144e-29
1999-08-17 08:14:10.446199895,72.0,162,30.12197322797906,1.0012755144727799e-28
1999-08-17 08:14:10.446199895,80.0,162,33.332680200456494,1.720264436306325e-28
1999-08-17 08:14:10.446199895,92.0,162,44.62293814977984,1.9627333433490642e-27
1999-08-17 08:14:10.446199895,104.0,162,49.53101138385322,5.2075804483993424e-27
1999-08-17 08:14:10.446199895,124.0,162,53.582622982320316,1.1189624278633298e-26
1999-08-17 08:14:10.446199895,136.0,162,49.96303687410824,3.958623529394395e-27
1999-08-17 08:14:10.446199895,148.0,162,49.32896394837781,3.435521435901164e-27
1999-08-17 08:14:10.446199895,176.0,162,40.14570530409935,7.229049896021773e-28
1999-08-17 08:14:10.446199895,196.0,162,41.02647042776512,4.85702447771615e-28
1999-08-17 08:14:10.446199895,224.0,162,31.237658795532646,2.821539544841452e-29
1999-08-17 08:14:10.446199895,256.0,162,20.266791921619657,-1
1999-08-17 08:14:10.446199895,272.0,162,22.493971050605765,2.8073675926874892e-30
1999-08-17 08:14:10.446199895,332.0,162,20.317118189115604,-1
1999-08-17 08:14:10.446199895,388.0,162,20.098236581669415,-1
1999-08-17 08:14:10.446199895,428.0,162,19.35856774718735,-1
1999-08-17 08:14:10.446199895,484.0,162,19.46424030512762,-1
1999-08-17 08:14:10.446199895,540.0,162,19.45463387785795,-1
1999-08-17 08:14:10.446199895,624.0,162,19.92258812543489,-1
1999-08-17 08:14:10.446199895,740.0,162,19.783731334282106,-1
1999-08-17 08:14:10.446199895,804.0,162,19.614858905518087,-1
1999-08-17 08:14:10.446199895,940.0,162,19.66434064729753,-1
1999-08-17 08:14:10.446199895,1040.0,162,19.59401336619632,-1
1999-08-17 08:17:13.710189257,20.0,163,30.50353748350905,1.1033718121675192e-27
1999-08-17 08:17:13.710189257,24.0,163,19.953902879212528,5.03397166648583e-29
1999-08-17 08:17:13.710189257,28.0,163,19.729814191455095,-1
1999-08-17 08:17:13.710189257,32.0,163,19.973172331772613,-1
1999-08-17 08:17:13.710189257,36.0,163,19.660206069946693,-1
1999-08-17 08:17:13.710189257,40.0,163,19.889722667669748,-1
1999-08-17 08:17:13.710189257,44.0,163,19.892060290787413,-1
1999-08-17 08:17:13.710189257,48.0,163,19.920514443522464,-1
1999-08-17 08:17:13.710189257,52.0,163,20.6293992823042,-1
1999-08-17 08:17:13.710189257,60.0,163,21.71655671678874,1.8918214707305212e-29
1999-08-17 08:17:13.710189257,72.0,163,34.98374365515977,3.056031886763511e-28
1999-08-17 08:17:13.710189257,80.0,163,39.104213353448905,6.474051044943133e-28
1999-08-17 08:17:13.710189257,92.0,163,46.64218538596785,3.1118509999875313e-27
1999-08-17 08:17:13.710189257,104.0,163,42.71669460450937,1.0800342244654772e-27
1999-08-17 08:17:13.710189257,124.0,163,49.426054319744246,4.279486167782153e-27
1999-08-17 08:17:13.710189257,136.0,163,53.823785995284545,9.595042035103872e-27
1999-08-17 08:17:13.710189257,148.0,163,51.056306237729714,5.260357837854625e-27
1999-08-17 08:17:13.710189257,176.0,163,46.76929745475,2.631019586085622e-27
1999-08-17 08:17:13.710189257,196.0,163,42.35412657474927,-1
1999-08-17 08:17:13.710189257,224.0,163,36.862553166420845,2.792396263512547e-28
1999-08-17 08:17:13.710189257,256.0,163,21.658843284040948,-1
1999-08-17 08:17:13.710189257,272.0,163,21.509941655963203,2.2344440943147856e-30
1999-08-17 08:17:13.710189257,332.0,163,19.855538104078413,-1
1999-08-17 08:17:13.710189257,388.0,163,19.983812573450404,1.3718462161385502e-30
1999-08-17 08:17:13.710189257,428.0,163,19.43038917080421,-1
1999-08-17 08:17:13.710189257,484.0,163,19.618617685043596,-1
1999-08-17 08:17:13.710189257,540.0,163,19.521976780897084,-1
1999-08-17 08:17:13.710189257,624.0,163,19.75574278547184,-1
1999-08-17 08:17:13.710189257,740.0,163,19.51880300710989,-1
1999-08-17 08:17:13.710189257,804.0,163,19.539423874326225,-1
1999-08-17 08:17:13.710189257,940.0,163,19.420084184332897,-1
1999-08-17 08:17:13.710189257,1040.0,163,19.40592987703631,-1
1999-08-17 08:20:16.974178619,20.0,164,20.41550058073488,-1
1999-08-17 08:20:16.974178619,24.0,164,19.695580509187568,-1
1999-08-17 08:20:16.974178619,28.0,164,19.52265134540725,-1
1999-08-17 08:20:16.974178619,32.0,164,19.348394139611052,-1
1999-08-17 08:20:16.974178619,36.0,164,19.79523798131864,-1
1999-08-17 08:20:16.974178619,40.0,164,19.820961478124854,-1
1999-08-17 08:20:16.974178619,44.0,164,19.7519146666173,-1
1999-08-17 08:20:16.974178619,48.0,164,19.58035131750513,-1
1999-08-17 08:20:16.974178619,52.0,164,22.4203764825,3.875940253951296e-29
1999-08-17 08:20:16.974178619,60.0,164,33.862893663198854,3.0898673320271033e-28
1999-08-17 08:20:16.974178619,72.0,164,34.133224754345754,2.5034089692945315e-28
1999-08-17 08:20:16.974178619,80.0,164,33.471182196818205,1.7631902150546068e-28
1999-08-17 08:20:16.974178619,92.0,164,45.396435192530845,2.3273913286905924e-27
1999-08-17 08:20:16.974178619,104.0,164,51.909736027362925,8.936503876612717e-27
1999-08-17 08:20:16.974178619,124.0,164,48.01632418199145,3.0820836798445626e-27
1999-08-17 08:20:16.974178619,136.0,164,37.366980771125306,2.1607184557225554e-28
1999-08-17 08:20:16.974178619,148.0,164,44.738883279756756,1.2217505530171137e-27
