datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-11 02:55:05.505658907,48.0,57,21.409336733043872,-1
1999-09-11 02:55:05.505658907,52.0,57,20.990358804186755,3.9845181704341654e-29
1999-09-11 02:55:05.505658907,60.0,57,21.1616193258657,-1
1999-09-11 02:55:05.505658907,72.0,57,21.45194481375129,-1
1999-09-11 02:55:05.505658907,80.0,57,21.932746266020732,-1
1999-09-11 02:55:05.505658907,92.0,57,21.559063370140308,-1
1999-09-11 02:55:05.505658907,104.0,57,21.873468174682355,-1
1999-09-11 02:55:05.505658907,124.0,57,24.53869408166335,-1
1999-09-11 02:55:05.505658907,136.0,57,24.047615113377162,-1
1999-09-11 02:55:05.505658907,148.0,57,23.784081954725696,-1
1999-09-11 02:55:05.505658907,176.0,57,25.78296951437343,-1
1999-09-11 02:55:05.505658907,196.0,57,25.386058184697212,-1
1999-09-11 02:55:05.505658907,224.0,57,24.831200827229395,-1
1999-09-11 02:55:05.505658907,256.0,57,29.710142375635687,-1
1999-09-11 02:55:05.505658907,272.0,57,28.7883753927222,-1
1999-09-11 02:55:05.505658907,332.0,57,34.47215722269256,-1
1999-09-11 02:55:05.505658907,388.0,57,36.19318036341512,-1
1999-09-11 02:55:05.505658907,428.0,57,39.13263293081161,-1
1999-09-11 02:55:05.505658907,484.0,57,38.62519563138899,-1
1999-09-11 02:55:05.505658907,540.0,57,36.69053314694486,-1
1999-09-11 02:55:05.505658907,624.0,57,35.186758113109754,-1
1999-09-11 02:55:05.505658907,740.0,57,34.011660485757524,-1
1999-09-11 02:55:05.505658907,804.0,57,33.329008365978396,-1
1999-09-11 02:55:05.505658907,940.0,57,27.025271245613023,-1
1999-09-11 02:55:05.505658907,1040.0,57,25.093945374357915,-1
1999-09-11 02:58:08.868513918,20.0,58,19.935593374463558,1.2924033356097146e-28
1999-09-11 02:58:08.868513918,24.0,58,59.19196627079263,6.412843413481306e-25
1999-09-11 02:58:08.868513918,28.0,58,20.49992824965425,-1
1999-09-11 02:58:08.868513918,32.0,58,20.484649103354407,-1
1999-09-11 02:58:08.868513918,36.0,58,20.553472748907712,-1
1999-09-11 02:58:08.868513918,40.0,58,20.881764472260688,-1
1999-09-11 02:58:08.868513918,44.0,58,25.42771194086257,-1
1999-09-11 02:58:08.868513918,48.0,58,21.067110799000034,-1
1999-09-11 02:58:08.868513918,52.0,58,20.538494398067613,3.6031295705162004e-29
1999-09-11 02:58:08.868513918,60.0,58,21.228559345336226,-1
1999-09-11 02:58:08.868513918,72.0,58,21.15509764940038,-1
1999-09-11 02:58:08.868513918,80.0,58,21.90334671778268,-1
1999-09-11 02:58:08.868513918,92.0,58,21.84106774351868,-1
1999-09-11 02:58:08.868513918,104.0,58,22.311993627540822,-1
1999-09-11 02:58:08.868513918,124.0,58,25.24599135407028,-1
1999-09-11 02:58:08.868513918,136.0,58,25.630283605843374,-1
1999-09-11 02:58:08.868513918,148.0,58,28.073250422497694,-1
1999-09-11 02:58:08.868513918,176.0,58,29.03859967248919,-1
1999-09-11 02:58:08.868513918,196.0,58,31.938934179610506,-1
1999-09-11 02:58:08.868513918,224.0,58,31.975717128207517,-1
1999-09-11 02:58:08.868513918,256.0,58,35.14803503755417,-1
1999-09-11 02:58:08.868513918,272.0,58,35.39584665758103,-1
1999-09-11 02:58:08.868513918,332.0,58,37.22634375887888,-1
1999-09-11 02:58:08.868513918,388.0,58,39.747067838655575,-1
1999-09-11 02:58:08.868513918,428.0,58,38.190691564312,-1
1999-09-11 02:58:08.868513918,484.0,58,35.851020942727494,-1
1999-09-11 02:58:08.868513918,540.0,58,31.940506530819263,-1
1999-09-11 02:58:08.868513918,624.0,58,29.541479198081785,-1
1999-09-11 02:58:08.868513918,740.0,58,26.298600393303303,-1
1999-09-11 02:58:08.868513918,804.0,58,24.90905136276619,-1
1999-09-11 02:58:08.868513918,940.0,58,20.740620422427746,-1
1999-09-11 02:58:08.868513918,1040.0,58,20.086179685516182,-1
1999-09-11 03:01:12.231368928,20.0,59,19.73470026473856,-1
1999-09-11 03:01:12.231368928,24.0,59,20.33046808114301,-1
1999-09-11 03:01:12.231368928,28.0,59,20.533478563268236,-1
1999-09-11 03:01:12.231368928,32.0,59,20.44659242723755,-1
1999-09-11 03:01:12.231368928,36.0,59,20.652256170078143,-1
1999-09-11 03:01:12.231368928,40.0,59,20.881606380042218,-1
1999-09-11 03:01:12.231368928,44.0,59,22.608360505924274,-1
1999-09-11 03:01:12.231368928,48.0,59,20.999962053341893,-1
1999-09-11 03:01:12.231368928,52.0,59,21.00101782920357,4.020285782050174e-29
1999-09-11 03:01:12.231368928,60.0,59,21.1941217047488,-1
1999-09-11 03:01:12.231368928,72.0,59,20.991179882321557,-1
1999-09-11 03:01:12.231368928,80.0,59,22.06680373161464,-1
1999-09-11 03:01:12.231368928,92.0,59,23.65830021866873,-1
1999-09-11 03:01:12.231368928,104.0,59,25.621322880522904,-1
1999-09-11 03:01:12.231368928,124.0,59,27.985006875001925,-1
1999-09-11 03:01:12.231368928,136.0,59,28.723812158874956,-1
1999-09-11 03:01:12.231368928,148.0,59,31.37704199336921,-1
1999-09-11 03:01:12.231368928,176.0,59,31.1961550649572,-1
1999-09-11 03:01:12.231368928,196.0,59,33.807724752725356,-1
1999-09-11 03:01:12.231368928,224.0,59,34.34554486004371,-1
1999-09-11 03:01:12.231368928,256.0,59,35.528396266021645,-1
1999-09-11 03:01:12.231368928,272.0,59,36.06714726907651,-1
1999-09-11 03:01:12.231368928,332.0,59,34.789855663642385,-1
1999-09-11 03:01:12.231368928,388.0,59,37.14799857307031,-1
1999-09-11 03:01:12.231368928,428.0,59,34.1300496674976,-1
1999-09-11 03:01:12.231368928,484.0,59,30.994206459604555,-1
1999-09-11 03:01:12.231368928,540.0,59,26.91646664261991,-1
1999-09-11 03:01:12.231368928,624.0,59,24.079373789391646,-1
1999-09-11 03:01:12.231368928,740.0,59,21.391844031799604,-1
1999-09-11 03:01:12.231368928,804.0,59,20.825749508732642,-1
1999-09-11 03:01:12.231368928,940.0,59,19.53621926982444,-1
1999-09-11 03:01:12.231368928,1040.0,59,19.52300666085069,-1
1999-09-11 03:04:15.594223939,20.0,60,19.698859152261363,-1
1999-09-11 03:04:15.594223939,24.0,60,20.46611652032353,-1
1999-09-11 03:04:15.594223939,28.0,60,20.569099813059797,-1
1999-09-11 03:04:15.594223939,32.0,60,20.381325015419574,-1
1999-09-11 03:04:15.594223939,36.0,60,20.6862063860313,-1
1999-09-11 03:04:15.594223939,40.0,60,20.845147217184373,-1
1999-09-11 03:04:15.594223939,44.0,60,24.48741876570352,-1
1999-09-11 03:04:15.594223939,48.0,60,20.967126182243714,-1
1999-09-11 03:04:15.594223939,52.0,60,21.153449840415355,4.176601700754862e-29
1999-09-11 03:04:15.594223939,60.0,60,20.95901006229312,-1
1999-09-11 03:04:15.594223939,72.0,60,21.518921746976048,-1
1999-09-11 03:04:15.594223939,80.0,60,21.934834824755573,-1
1999-09-11 03:04:15.594223939,92.0,60,25.395743364467048,-1
1999-09-11 03:04:15.594223939,104.0,60,28.059646076378964,-1
1999-09-11 03:04:15.594223939,124.0,60,29.71642428625343,-1
1999-09-11 03:04:15.594223939,136.0,60,31.08562867317998,-1
1999-09-11 03:04:15.594223939,148.0,60,32.09319307317413,-1
1999-09-11 03:04:15.594223939,176.0,60,32.07783474404283,-1
1999-09-11 03:04:15.594223939,196.0,60,33.700944847300356,-1
1999-09-11 03:04:15.594223939,224.0,60,34.08937803811285,-1
1999-09-11 03:04:15.594223939,256.0,60,33.20288922670237,-1
1999-09-11 03:04:15.594223939,272.0,60,33.05172789589875,-1
1999-09-11 03:04:15.594223939,332.0,60,31.77142388693291,-1
1999-09-11 03:04:15.594223939,388.0,60,33.58550746592452,-1
1999-09-11 03:04:15.594223939,428.0,60,30.355693000611485,-1
1999-09-11 03:04:15.594223939,484.0,60,26.683910636400203,-1
1999-09-11 03:04:15.594223939,540.0,60,23.10362967694091,-1
1999-09-11 03:04:15.594223939,624.0,60,21.00782264587396,-1
1999-09-11 03:04:15.594223939,740.0,60,19.944903777841645,-1
1999-09-11 03:04:15.594223939,804.0,60,20.014260302392927,-1
1999-09-11 03:04:15.594223939,940.0,60,19.493998824107987,-1
1999-09-11 03:04:15.594223939,1040.0,60,19.560930921577626,-1
1999-09-11 03:07:18.957078950,20.0,61,19.6651102501874,-1
1999-09-11 03:07:18.957078950,24.0,61,20.499928047390803,-1
1999-09-11 03:07:18.957078950,28.0,61,20.49756272667632,-1
1999-09-11 03:07:18.957078950,32.0,61,20.517786147288433,-1
1999-09-11 03:07:18.957078950,36.0,61,20.58354901247911,-1
1999-09-11 03:07:18.957078950,40.0,61,20.81061831025595,-1
1999-09-11 03:07:18.957078950,44.0,61,24.091340409091927,-1
1999-09-11 03:07:18.957078950,48.0,61,20.999962053341893,-1
1999-09-11 03:07:18.957078950,52.0,61,21.073000158455905,4.112444181065475e-29
1999-09-11 03:07:18.957078950,60.0,61,21.19192766941571,-1
1999-09-11 03:07:18.957078950,72.0,61,22.18107271879139,-1
1999-09-11 03:07:18.957078950,80.0,61,22.822564477548674,-1
1999-09-11 03:07:18.957078950,92.0,61,27.101856637717336,-1
1999-09-11 03:07:18.957078950,104.0,61,29.52165558461369,-1
1999-09-11 03:07:18.957078950,124.0,61,30.82667725665109,-1
1999-09-11 03:07:18.957078950,136.0,61,31.85543575684543,-1
1999-09-11 03:07:18.957078950,148.0,61,32.70522972160877,9.314138011754474e-29
1999-09-11 03:07:18.957078950,176.0,61,31.450664285398606,9.757391155571018e-29
1999-09-11 03:07:18.957078950,196.0,61,33.975967521119735,8.799106098147421e-29
1999-09-11 03:07:18.957078950,224.0,61,32.45163995385165,-1
1999-09-11 03:07:18.957078950,256.0,61,30.425095147657515,-1
1999-09-11 03:07:18.957078950,272.0,61,30.20225087785532,-1
1999-09-11 03:07:18.957078950,332.0,61,28.924933622273674,-1
1999-09-11 03:07:18.957078950,388.0,61,30.049524479949874,-1
1999-09-11 03:07:18.957078950,428.0,61,26.898451769705574,-1
1999-09-11 03:07:18.957078950,484.0,61,23.34345850478091,-1
1999-09-11 03:07:18.957078950,540.0,61,20.904423251775864,-1
1999-09-11 03:07:18.957078950,624.0,61,19.902490101472377,-1
1999-09-11 03:07:18.957078950,740.0,61,19.608826402163718,-1
1999-09-11 03:07:18.957078950,804.0,61,19.877003365730367,-1
1999-09-11 03:07:18.957078950,940.0,61,19.425572632046983,-1
1999-09-11 03:07:18.957078950,1040.0,61,19.484029121495205,-1
1999-09-11 03:10:22.319933960,20.0,62,19.73470026473856,-1
1999-09-11 03:10:22.319933960,24.0,62,20.397693361363014,-1
1999-09-11 03:10:22.319933960,28.0,62,20.49756272667632,-1
1999-09-11 03:10:22.319933960,32.0,62,20.448925477768398,-1
1999-09-11 03:10:22.319933960,36.0,62,20.513737383034886,-1
1999-09-11 03:10:22.319933960,40.0,62,20.707645895980534,-1
1999-09-11 03:10:22.319933960,44.0,62,22.676078523870807,-1
1999-09-11 03:10:22.319933960,48.0,62,21.00220791326633,-1
1999-09-11 03:10:22.319933960,52.0,62,20.89671046978808,3.960874662056279e-29
1999-09-11 03:10:22.319933960,60.0,62,21.060365218773317,-1
1999-09-11 03:10:22.319933960,72.0,62,22.88352360277709,-1
1999-09-11 03:10:22.319933960,80.0,62,23.99581559982139,-1
1999-09-11 03:10:22.319933960,92.0,62,28.776812050167862,-1
1999-09-11 03:10:22.319933960,104.0,62,30.68412618554248,-1
1999-09-11 03:10:22.319933960,124.0,62,31.56537475965779,-1
1999-09-11 03:10:22.319933960,136.0,62,32.382239074794306,-1
1999-09-11 03:10:22.319933960,148.0,62,32.26877784942453,-1
1999-09-11 03:10:22.319933960,176.0,62,29.805297017568137,-1
1999-09-11 03:10:22.319933960,196.0,62,31.24381482741744,-1
1999-09-11 03:10:22.319933960,224.0,62,30.508949389016646,-1
1999-09-11 03:10:22.319933960,256.0,62,28.050711433258428,-1
1999-09-11 03:10:22.319933960,272.0,62,27.87116918965599,-1
1999-09-11 03:10:22.319933960,332.0,62,26.386861478643088,-1
1999-09-11 03:10:22.319933960,388.0,62,26.942224849854945,-1
1999-09-11 03:10:22.319933960,428.0,62,23.899699186401214,-1
1999-09-11 03:10:22.319933960,484.0,62,21.334351971911406,-1
1999-09-11 03:10:22.319933960,540.0,62,20.016830046202358,-1
1999-09-11 03:10:22.319933960,624.0,62,19.642409869001504,-1
1999-09-11 03:10:22.319933960,740.0,62,19.561838328512398,-1
1999-09-11 03:10:22.319933960,804.0,62,19.887715260405024,-1
1999-09-11 03:10:22.319933960,940.0,62,19.56214051564388,-1
1999-09-11 03:10:22.319933960,1040.0,62,19.48963996888639,-1
1999-09-11 03:13:25.682788971,20.0,63,20.09029386424089,1.3598025822288368e-28
1999-09-11 03:13:25.682788971,24.0,63,20.604431246844932,-1
1999-09-11 03:13:25.682788971,28.0,63,20.461347390174293,-1
1999-09-11 03:13:25.682788971,32.0,63,20.344737656189547,-1
1999-09-11 03:13:25.682788971,36.0,63,20.478406182166694,-1
1999-09-11 03:13:25.682788971,40.0,63,20.5703823130902,-1
1999-09-11 03:13:25.682788971,44.0,63,21.771833114781174,-1
1999-09-11 03:13:25.682788971,48.0,63,20.86694770479004,-1
1999-09-11 03:13:25.682788971,52.0,63,21.127967230323037,4.190201475417039e-29
1999-09-11 03:13:25.682788971,60.0,63,20.9246924583527,-1
1999-09-11 03:13:25.682788971,72.0,63,23.79693863306569,-1
1999-09-11 03:13:25.682788971,80.0,63,25.869632194490066,-1
1999-09-11 03:13:25.682788971,92.0,63,29.948314899708443,-1
1999-09-11 03:13:25.682788971,104.0,63,31.647635702159924,-1
1999-09-11 03:13:25.682788971,124.0,63,31.884851550682768,-1
1999-09-11 03:13:25.682788971,136.0,63,32.451621147867954,-1
1999-09-11 03:13:25.682788971,148.0,63,31.901450490266328,-1
1999-09-11 03:13:25.682788971,176.0,63,29.22132159802341,-1
1999-09-11 03:13:25.682788971,196.0,63,29.713527802070125,-1
1999-09-11 03:13:25.682788971,224.0,63,28.892554328430702,-1
1999-09-11 03:13:25.682788971,256.0,63,26.009266399015907,-1
1999-09-11 03:13:25.682788971,272.0,63,25.702265388158054,-1
1999-09-11 03:13:25.682788971,332.0,63,24.240464605930363,-1
1999-09-11 03:13:25.682788971,388.0,63,24.237838882281785,-1
1999-09-11 03:13:25.682788971,428.0,63,21.819165157546557,-1
1999-09-11 03:13:25.682788971,484.0,63,20.34800453957503,-1
1999-09-11 03:13:25.682788971,540.0,63,19.72398182079153,-1
1999-09-11 03:13:25.682788971,624.0,63,19.529909735829747,-1
1999-09-11 03:13:25.682788971,740.0,63,19.556243102544407,-1
1999-09-11 03:13:25.682788971,804.0,63,19.867069992765273,-1
1999-09-11 03:13:25.682788971,940.0,63,19.44135760542532,-1
1999-09-11 03:13:25.682788971,1040.0,63,19.453417813278467,-1
1999-09-11 03:16:29.045643982,20.0,64,19.6651102501874,-1
1999-09-11 03:16:29.045643982,24.0,64,20.254854694297467,-1
1999-09-11 03:16:29.045643982,28.0,64,21.17760449083022,8.850333429197136e-29
1999-09-11 03:16:29.045643982,32.0,64,20.412905562606536,-1
1999-09-11 03:16:29.045643982,36.0,64,20.68855754294438,-1
1999-09-11 03:16:29.045643982,40.0,64,20.5703823130902,-1
1999-09-11 03:16:29.045643982,44.0,64,21.25449789318111,-1
1999-09-11 03:16:29.045643982,48.0,64,20.898401146381183,-1
1999-09-11 03:16:29.045643982,52.0,64,21.038807588467282,-1
1999-09-11 03:16:29.045643982,60.0,64,21.1941217047488,-1
1999-09-11 03:16:29.045643982,72.0,64,24.827516286120147,-1
1999-09-11 03:16:29.045643982,80.0,64,27.127701877563638,-1
1999-09-11 03:16:29.045643982,92.0,64,30.805415871979104,-1
1999-09-11 03:16:29.045643982,104.0,64,32.077423083161385,-1
1999-09-11 03:16:29.045643982,124.0,64,31.884851550682768,-1
1999-09-11 03:16:29.045643982,136.0,64,32.169680697697096,-1
1999-09-11 03:16:29.045643982,148.0,64,31.13410444916883,-1
1999-09-11 03:16:29.045643982,176.0,64,27.89779778598529,-1
1999-09-11 03:16:29.045643982,196.0,64,28.39824909912804,-1
1999-09-11 03:16:29.045643982,224.0,64,27.36179428343626,-1
1999-09-11 03:16:29.045643982,256.0,64,24.250783990506907,-1
1999-09-11 03:16:29.045643982,272.0,64,24.02649815721607,-1
1999-09-11 03:16:29.045643982,332.0,64,22.623737987879206,-1
1999-09-11 03:16:29.045643982,388.0,64,22.342461272658557,-1
1999-09-11 03:16:29.045643982,428.0,64,20.713245026222765,-1
1999-09-11 03:16:29.045643982,484.0,64,19.896485837602416,-1
1999-09-11 03:16:29.045643982,540.0,64,19.605761011338988,-1
1999-09-11 03:16:29.045643982,624.0,64,19.498796688388808,-1
1999-09-11 03:16:29.045643982,740.0,64,19.504541780573632,-1
1999-09-11 03:16:29.045643982,804.0,64,19.871835168546696,-1
1999-09-11 03:16:29.045643982,940.0,64,19.47303309388532,-1
1999-09-11 03:16:29.045643982,1040.0,64,19.484102966743787,-1
1999-09-11 03:19:32.408498992,20.0,65,19.701229808425925,-1
1999-09-11 03:19:32.408498992,24.0,65,20.151229875523626,-1
1999-09-11 03:19:32.408498992,28.0,65,20.533478563268236,-1
1999-09-11 03:19:32.408498992,32.0,65,20.451257275646363,-1
1999-09-11 03:19:32.408498992,36.0,65,20.548783471561325,-1
1999-09-11 03:19:32.408498992,40.0,65,20.81061831025595,-1
1999-09-11 03:19:32.408498992,44.0,65,21.492484568465137,-1
1999-09-11 03:19:32.408498992,48.0,65,20.9317587562888,-1
1999-09-11 03:19:32.408498992,52.0,65,21.03831095851216,-1
1999-09-11 03:19:32.408498992,60.0,65,20.95901006229312,-1
1999-09-11 03:19:32.408498992,72.0,65,25.799095539175983,-1
1999-09-11 03:19:32.408498992,80.0,65,28.28783673859068,-1
1999-09-11 03:19:32.408498992,92.0,65,31.1681911132374,-1
1999-09-11 03:19:32.408498992,104.0,65,32.22269106647381,-1
1999-09-11 03:19:32.408498992,124.0,65,31.850000223986463,-1
1999-09-11 03:19:32.408498992,136.0,65,31.643534560112194,-1
1999-09-11 03:19:32.408498992,148.0,65,30.083098257617177,-1
1999-09-11 03:19:32.408498992,176.0,65,26.729691131306065,-1
1999-09-11 03:19:32.408498992,196.0,65,27.16107738505852,-1
1999-09-11 03:19:32.408498992,224.0,65,25.88905086067173,-1
1999-09-11 03:19:32.408498992,256.0,65,22.975100500594333,-1
1999-09-11 03:19:32.408498992,272.0,65,22.6704672635638,-1
1999-09-11 03:19:32.408498992,332.0,65,21.529188030778307,-1
1999-09-11 03:19:32.408498992,388.0,65,21.151131974327573,-1
1999-09-11 03:19:32.408498992,428.0,65,20.231002974107827,-1
1999-09-11 03:19:32.408498992,484.0,65,19.771578038501822,-1
1999-09-11 03:19:32.408498992,540.0,65,19.606108255725246,-1
1999-09-11 03:19:32.408498992,624.0,65,19.968267046017026,-1
1999-09-11 03:19:32.408498992,740.0,65,19.655123801301393,-1
1999-09-11 03:19:32.408498992,804.0,65,19.95929978042723,-1
1999-09-11 03:19:32.408498992,940.0,65,19.559922117622012,-1
1999-09-11 03:19:32.408498992,1040.0,65,19.451908196337047,-1
1999-09-11 03:22:35.771354003,20.0,66,19.628687770410366,-1
1999-09-11 03:22:35.771354003,24.0,66,20.290344770290535,-1
1999-09-11 03:22:35.771354003,28.0,66,20.569099813059797,-1
1999-09-11 03:22:35.771354003,32.0,66,20.517786147288433,-1
1999-09-11 03:22:35.771354003,36.0,66,20.55121019411896,-1
1999-09-11 03:22:35.771354003,40.0,66,20.81061831025595,-1
1999-09-11 03:22:35.771354003,44.0,66,21.252192651463467,-1
1999-09-11 03:22:35.771354003,48.0,66,21.375198795966774,-1
1999-09-11 03:22:35.771354003,52.0,66,21.187443815067944,4.286749531475195e-29
1999-09-11 03:22:35.771354003,60.0,66,21.060365218773317,-1
1999-09-11 03:22:35.771354003,72.0,66,26.536576597953005,-1
1999-09-11 03:22:35.771354003,80.0,66,28.85763883842016,-1
1999-09-11 03:22:35.771354003,92.0,66,31.20259398622655,-1
1999-09-11 03:22:35.771354003,104.0,66,32.04281686183466,-1
1999-09-11 03:22:35.771354003,124.0,66,31.425825358490485,-1
1999-09-11 03:22:35.771354003,136.0,66,30.80804531535173,-1
1999-09-11 03:22:35.771354003,148.0,66,28.7773098686982,-1
1999-09-11 03:22:35.771354003,176.0,66,25.276859468730365,-1
1999-09-11 03:22:35.771354003,196.0,66,25.82914736869713,-1
1999-09-11 03:22:35.771354003,224.0,66,24.299744117360692,-1
1999-09-11 03:22:35.771354003,256.0,66,22.083749621446508,-1
1999-09-11 03:22:35.771354003,272.0,66,21.77588101205296,-1
1999-09-11 03:22:35.771354003,332.0,66,20.725822199664538,-1
1999-09-11 03:22:35.771354003,388.0,66,20.473150350415818,-1
1999-09-11 03:22:35.771354003,428.0,66,20.056298936639983,-1
1999-09-11 03:22:35.771354003,484.0,66,19.662264178030888,-1
1999-09-11 03:22:35.771354003,540.0,66,19.519544037732576,-1
1999-09-11 03:22:35.771354003,624.0,66,19.508284015656177,-1
1999-09-11 03:22:35.771354003,740.0,66,19.526918335084776,-1
1999-09-11 03:22:35.771354003,804.0,66,19.788954739228327,-1
1999-09-11 03:22:35.771354003,940.0,66,19.483326464892613,-1
1999-09-11 03:22:35.771354003,1040.0,66,19.491672009419503,-1
1999-09-11 03:25:39.134209014,20.0,67,19.662719789998746,-1
1999-09-11 03:25:39.134209014,24.0,67,20.254854694297467,-1
1999-09-11 03:25:39.134209014,28.0,67,20.569099813059797,-1
1999-09-11 03:25:39.134209014,32.0,67,20.415256775331034,-1
1999-09-11 03:25:39.134209014,36.0,67,20.724557997077078,-1
1999-09-11 03:25:39.134209014,40.0,67,21.15523696089856,-1
1999-09-11 03:25:39.134209014,44.0,67,21.045117253425293,-1
1999-09-11 03:25:39.134209014,48.0,67,21.135415111437982,-1
1999-09-11 03:25:39.134209014,52.0,67,21.060943992947468,4.1762810273633986e-29
1999-09-11 03:25:39.134209014,60.0,67,21.1616193258657,-1
1999-09-11 03:25:39.134209014,72.0,67,26.74881374613338,-1
1999-09-11 03:25:39.134209014,80.0,67,29.107504605763513,-1
1999-09-11 03:25:39.134209014,92.0,67,30.840320106839123,-1
1999-09-11 03:25:39.134209014,104.0,67,31.576004483676012,-1
1999-09-11 03:25:39.134209014,124.0,67,31.040639753938738,-1
1999-09-11 03:25:39.134209014,136.0,67,30.08252805050548,-1
1999-09-11 03:25:39.134209014,148.0,67,27.874269828918198,-1
1999-09-11 03:25:39.134209014,176.0,67,24.109235390323487,-1
1999-09-11 03:25:39.134209014,196.0,67,24.609664351524376,-1
1999-09-11 03:25:39.134209014,224.0,67,23.19567842681018,-1
1999-09-11 03:25:39.134209014,256.0,67,21.34629833541121,-1
1999-09-11 03:25:39.134209014,272.0,67,20.980342247676557,-1
1999-09-11 03:25:39.134209014,332.0,67,20.345195397594928,-1
1999-09-11 03:25:39.134209014,388.0,67,20.123975169766947,-1
1999-09-11 03:25:39.134209014,428.0,67,19.98089979283264,-1
1999-09-11 03:25:39.134209014,484.0,67,19.725186669351324,-1
1999-09-11 03:25:39.134209014,540.0,67,19.60557147121982,-1
1999-09-11 03:25:39.134209014,624.0,67,19.498769368121444,-1
1999-09-11 03:25:39.134209014,740.0,67,19.52955135171313,-1
1999-09-11 03:25:39.134209014,804.0,67,19.8098387487086,-1
1999-09-11 03:25:39.134209014,940.0,67,19.456670179186176,-1
1999-09-11 03:25:39.134209014,1040.0,67,19.47891287834224,-1
1999-09-11 03:28:42.497064024,20.0,68,19.703599171241173,-1
1999-09-11 03:28:42.497064024,24.0,68,20.395271397399352,-1
1999-09-11 03:28:42.497064024,28.0,68,20.604431269248806,-1
1999-09-11 03:28:42.497064024,32.0,68,20.451257275646363,-1
1999-09-11 03:28:42.497064024,36.0,68,20.618038461767227,-1
1999-09-11 03:28:42.497064024,40.0,68,21.43200880859279,-1
1999-09-11 03:28:42.497064024,44.0,68,21.045117253425293,-1
1999-09-11 03:28:42.497064024,48.0,68,21.445536815890566,-1
1999-09-11 03:28:42.497064024,52.0,68,21.32305719514786,4.4494984595836865e-29
1999-09-11 03:28:42.497064024,60.0,68,21.296626070975822,-1
1999-09-11 03:28:42.497064024,72.0,68,26.92419363268268,-1
1999-09-11 03:28:42.497064024,80.0,68,29.07337418333391,-1
1999-09-11 03:28:42.497064024,92.0,68,30.41195416299373,-1
1999-09-11 03:28:42.497064024,104.0,68,31.217251594271822,-1
1999-09-11 03:28:42.497064024,124.0,68,30.410946524824315,-1
1999-09-11 03:28:42.497064024,136.0,68,29.365683687612496,-1
1999-09-11 03:28:42.497064024,148.0,68,27.18161514702012,-1
1999-09-11 03:28:42.497064024,176.0,68,23.688313251540603,-1
1999-09-11 03:28:42.497064024,196.0,68,24.538773677863592,-1
1999-09-11 03:28:42.497064024,224.0,68,22.666773799565657,-1
1999-09-11 03:28:42.497064024,256.0,68,20.932933701930448,-1
1999-09-11 03:28:42.497064024,272.0,68,20.618185357916108,-1
1999-09-11 03:28:42.497064024,332.0,68,20.028333988228532,-1
1999-09-11 03:28:42.497064024,388.0,68,19.841922626203754,-1
1999-09-11 03:28:42.497064024,428.0,68,19.805763264434773,-1
1999-09-11 03:28:42.497064024,484.0,68,19.677915208537602,-1
1999-09-11 03:28:42.497064024,540.0,68,19.54999377900068,-1
1999-09-11 03:28:42.497064024,624.0,68,19.483703957925318,-1
1999-09-11 03:28:42.497064024,740.0,68,19.55048168814668,-1
1999-09-11 03:28:42.497064024,804.0,68,19.88100306339039,-1
1999-09-11 03:28:42.497064024,940.0,68,19.500377690848573,-1
1999-09-11 03:28:42.497064024,1040.0,68,19.474375062870603,-1
1999-09-11 03:31:45.859919035,20.0,69,19.626277172531903,-1
1999-09-11 03:31:45.859919035,24.0,69,20.007844416082865,-1
1999-09-11 03:31:45.859919035,28.0,69,20.708733089708396,-1
1999-09-11 03:31:45.859919035,32.0,69,20.448925477768398,-1
1999-09-11 03:31:45.859919035,36.0,69,20.826250778816725,-1
1999-09-11 03:31:45.859919035,40.0,69,21.12325687118345,-1
1999-09-11 03:31:45.859919035,44.0,69,21.320593780178008,-1
1999-09-11 03:31:45.859919035,48.0,69,21.649963604370583,-1
1999-09-11 03:31:45.859919035,52.0,69,21.58273101062125,4.737917310239162e-29
1999-09-11 03:31:45.859919035,60.0,69,21.19192766941571,-1
1999-09-11 03:31:45.859919035,72.0,69,26.998525001685138,-1
1999-09-11 03:31:45.859919035,80.0,69,28.96434702943254,-1
1999-09-11 03:31:45.859919035,92.0,69,30.056108452040235,-1
1999-09-11 03:31:45.859919035,104.0,69,30.542206970916446,-1
1999-09-11 03:31:45.859919035,124.0,69,29.856706510674247,-1
1999-09-11 03:31:45.859919035,136.0,69,28.688559478169648,-1
1999-09-11 03:31:45.859919035,148.0,69,26.171840861563712,-1
1999-09-11 03:31:45.859919035,176.0,69,23.529127300789035,-1
1999-09-11 03:31:45.859919035,196.0,69,23.58820907368498,-1
1999-09-11 03:31:45.859919035,224.0,69,22.11736384525141,-1
1999-09-11 03:31:45.859919035,256.0,69,20.887577357926762,-1
1999-09-11 03:31:45.859919035,272.0,69,20.43913183319632,-1
1999-09-11 03:31:45.859919035,332.0,69,19.852862379417523,-1
1999-09-11 03:31:45.859919035,388.0,69,19.746594815644137,-1
1999-09-11 03:31:45.859919035,428.0,69,19.613858639324967,-1
1999-09-11 03:31:45.859919035,484.0,69,19.657456919227467,-1
1999-09-11 03:31:45.859919035,540.0,69,19.47400231128565,-1
1999-09-11 03:31:45.859919035,624.0,69,19.49895387976604,-1
1999-09-11 03:31:45.859919035,740.0,69,19.52129305202169,-1
