datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-05 01:27:31.209089257,940.0,29,20.99530878478745,-1
1999-09-05 01:27:31.209089257,1040.0,29,21.29757822526928,-1
1999-09-05 01:30:34.391646704,20.0,30,19.346207642944048,-1
1999-09-05 01:30:34.391646704,24.0,30,19.519652853728907,-1
1999-09-05 01:30:34.391646704,28.0,30,19.484573622869004,-1
1999-09-05 01:30:34.391646704,32.0,30,19.448323361793204,-1
1999-09-05 01:30:34.391646704,36.0,30,19.284252381101247,-1
1999-09-05 01:30:34.391646704,40.0,30,19.682289818867172,-1
1999-09-05 01:30:34.391646704,44.0,30,19.34600377278374,-1
1999-09-05 01:30:34.391646704,48.0,30,19.512077022731102,-1
1999-09-05 01:30:34.391646704,52.0,30,19.94373895898985,2.411866234606382e-28
1999-09-05 01:30:34.391646704,60.0,30,19.507878221138046,-1
1999-09-05 01:30:34.391646704,72.0,30,19.315034529839586,-1
1999-09-05 01:30:34.391646704,80.0,30,19.501070211360712,-1
1999-09-05 01:30:34.391646704,92.0,30,19.376909834651755,-1
1999-09-05 01:30:34.391646704,104.0,30,19.67406848068784,-1
1999-09-05 01:30:34.391646704,124.0,30,19.831868526954594,-1
1999-09-05 01:30:34.391646704,136.0,30,20.133854523645134,-1
1999-09-05 01:30:34.391646704,148.0,30,20.572191876351816,-1
1999-09-05 01:30:34.391646704,176.0,30,19.90245687405736,-1
1999-09-05 01:30:34.391646704,196.0,30,19.853180428265823,-1
1999-09-05 01:30:34.391646704,224.0,30,19.75329134162233,-1
1999-09-05 01:30:34.391646704,256.0,30,19.937480022386055,-1
1999-09-05 01:30:34.391646704,272.0,30,20.152671293564648,-1
1999-09-05 01:30:34.391646704,332.0,30,20.351892728040568,-1
1999-09-05 01:30:34.391646704,388.0,30,21.179683532726358,-1
1999-09-05 01:30:34.391646704,428.0,30,20.51001541180716,-1
1999-09-05 01:30:34.391646704,484.0,30,20.31145211019247,-1
1999-09-05 01:30:34.391646704,540.0,30,20.125328627653577,-1
1999-09-05 01:30:34.391646704,624.0,30,20.181262253573703,-1
1999-09-05 01:30:34.391646704,740.0,30,20.012282763464338,-1
1999-09-05 01:30:34.391646704,804.0,30,20.27489666869341,-1
1999-09-05 01:30:34.391646704,940.0,30,20.07637433463148,-1
1999-09-05 01:30:34.391646704,1040.0,30,20.038814508659602,-1
1999-09-05 01:33:37.574204151,20.0,31,19.382517262756213,-1
1999-09-05 01:33:37.574204151,24.0,31,19.558748391866235,-1
1999-09-05 01:33:37.574204151,28.0,31,19.625582999966003,-1
1999-09-05 01:33:37.574204151,32.0,31,19.348338581203638,-1
1999-09-05 01:33:37.574204151,36.0,31,19.585292006701085,-1
1999-09-05 01:33:37.574204151,40.0,31,19.54733832286768,-1
1999-09-05 01:33:37.574204151,44.0,31,19.313501305653645,-1
1999-09-05 01:33:37.574204151,48.0,31,19.57979531143767,-1
1999-09-05 01:33:37.574204151,52.0,31,20.03758700443846,2.461983208512288e-28
1999-09-05 01:33:37.574204151,60.0,31,19.47555664738831,-1
1999-09-05 01:33:37.574204151,72.0,31,19.47256824276025,-1
1999-09-05 01:33:37.574204151,80.0,31,19.470070389185796,-1
1999-09-05 01:33:37.574204151,92.0,31,19.58960351910649,-1
1999-09-05 01:33:37.574204151,104.0,31,19.587942921991893,-1
1999-09-05 01:33:37.574204151,124.0,31,20.066003576305878,-1
1999-09-05 01:33:37.574204151,136.0,31,20.190405883417128,-1
1999-09-05 01:33:37.574204151,148.0,31,20.399994266604274,-1
1999-09-05 01:33:37.574204151,176.0,31,19.744435186942468,-1
1999-09-05 01:33:37.574204151,196.0,31,19.52494199189025,-1
1999-09-05 01:33:37.574204151,224.0,31,19.519016740782877,-1
1999-09-05 01:33:37.574204151,256.0,31,19.964747599800717,-1
1999-09-05 01:33:37.574204151,272.0,31,20.06709947703736,-1
1999-09-05 01:33:37.574204151,332.0,31,20.05000693568909,-1
1999-09-05 01:33:37.574204151,388.0,31,20.32794428989711,-1
1999-09-05 01:33:37.574204151,428.0,31,20.025995071285017,-1
1999-09-05 01:33:37.574204151,484.0,31,20.14110358577768,-1
1999-09-05 01:33:37.574204151,540.0,31,19.73992182833657,-1
1999-09-05 01:33:37.574204151,624.0,31,19.841689522530032,-1
1999-09-05 01:33:37.574204151,740.0,31,19.759445348483574,-1
1999-09-05 01:33:37.574204151,804.0,31,20.019111675073702,-1
1999-09-05 01:33:37.574204151,940.0,31,19.69184320441413,-1
1999-09-05 01:33:37.574204151,1040.0,31,19.76998188754308,-1
1999-09-05 01:36:40.756761597,20.0,32,19.416167584658247,-1
1999-09-05 01:36:40.756761597,24.0,32,19.556366328115555,-1
1999-09-05 01:36:40.756761597,28.0,32,19.656660768941084,-1
1999-09-05 01:36:40.756761597,32.0,32,19.41599301592405,-1
1999-09-05 01:36:40.756761597,36.0,32,19.415722683113362,-1
1999-09-05 01:36:40.756761597,40.0,32,19.54733832286768,-1
1999-09-05 01:36:40.756761597,44.0,32,19.380441447109078,-1
1999-09-05 01:36:40.756761597,48.0,32,19.549239887029415,-1
1999-09-05 01:36:40.756761597,52.0,32,20.24841126650005,2.5817488113238105e-28
1999-09-05 01:36:40.756761597,60.0,32,19.542080738897678,-1
1999-09-05 01:36:40.756761597,72.0,32,19.37833939477496,-1
1999-09-05 01:36:40.756761597,80.0,32,19.59471068454238,-1
1999-09-05 01:36:40.756761597,92.0,32,19.744395825482414,-1
1999-09-05 01:36:40.756761597,104.0,32,19.885921091119204,-1
1999-09-05 01:36:40.756761597,124.0,32,20.208071615431944,-1
1999-09-05 01:36:40.756761597,136.0,32,20.162222250340143,-1
1999-09-05 01:36:40.756761597,148.0,32,20.272547255070414,-1
1999-09-05 01:36:40.756761597,176.0,32,19.62958855584239,-1
1999-09-05 01:36:40.756761597,196.0,32,19.474049298154352,-1
1999-09-05 01:36:40.756761597,224.0,32,19.702402390231303,-1
1999-09-05 01:36:40.756761597,256.0,32,19.91414084402765,-1
1999-09-05 01:36:40.756761597,272.0,32,19.986297742805398,-1
1999-09-05 01:36:40.756761597,332.0,32,19.659693946190654,-1
1999-09-05 01:36:40.756761597,388.0,32,19.68115742428796,-1
1999-09-05 01:36:40.756761597,428.0,32,19.97290445991611,-1
1999-09-05 01:36:40.756761597,484.0,32,19.775236540835635,-1
1999-09-05 01:36:40.756761597,540.0,32,19.797450348931076,-1
1999-09-05 01:36:40.756761597,624.0,32,19.828017096319254,-1
1999-09-05 01:36:40.756761597,740.0,32,19.7909575744148,-1
1999-09-05 01:36:40.756761597,804.0,32,19.975209062881987,-1
1999-09-05 01:36:40.756761597,940.0,32,19.589551272952498,-1
1999-09-05 01:36:40.756761597,1040.0,32,19.647231690234488,-1
1999-09-05 01:39:43.939319044,20.0,33,19.30959189172312,-1
1999-09-05 01:39:43.939319044,24.0,33,19.590408571758548,-1
1999-09-05 01:39:43.939319044,28.0,33,19.519063074853864,-1
1999-09-05 01:39:43.939319044,32.0,33,19.378927849976648,-1
1999-09-05 01:39:43.939319044,36.0,33,19.31534187898507,-1
1999-09-05 01:39:43.939319044,40.0,33,19.549595100211192,-1
1999-09-05 01:39:43.939319044,44.0,33,19.27852655339336,-1
1999-09-05 01:39:43.939319044,48.0,33,19.516533396037058,-1
1999-09-05 01:39:43.939319044,52.0,33,19.914710738470173,2.3883058790058976e-28
1999-09-05 01:39:43.939319044,60.0,33,19.44501997574239,-1
1999-09-05 01:39:43.939319044,72.0,33,19.221392909715156,-1
1999-09-05 01:39:43.939319044,80.0,33,19.53185032499418,-1
1999-09-05 01:39:43.939319044,92.0,33,19.62100649999416,-1
1999-09-05 01:39:43.939319044,104.0,33,19.704166593703718,-1
1999-09-05 01:39:43.939319044,124.0,33,20.090378835376086,-1
1999-09-05 01:39:43.939319044,136.0,33,20.04927184376494,-1
1999-09-05 01:39:43.939319044,148.0,33,20.059422473060373,-1
1999-09-05 01:39:43.939319044,176.0,33,19.557636347306016,-1
1999-09-05 01:39:43.939319044,196.0,33,19.421974985966674,-1
1999-09-05 01:39:43.939319044,224.0,33,19.666137469043765,-1
1999-09-05 01:39:43.939319044,256.0,33,19.562493653381708,-1
1999-09-05 01:39:43.939319044,272.0,33,19.90088895244222,-1
1999-09-05 01:39:43.939319044,332.0,33,20.233815824808666,-1
1999-09-05 01:39:43.939319044,388.0,33,20.060376309007253,-1
1999-09-05 01:39:43.939319044,428.0,33,19.90737129985681,-1
1999-09-05 01:39:43.939319044,484.0,33,19.691463172309827,-1
1999-09-05 01:39:43.939319044,540.0,33,19.583016465133017,-1
1999-09-05 01:39:43.939319044,624.0,33,19.782067078025502,-1
1999-09-05 01:39:43.939319044,740.0,33,19.886018056221296,-1
1999-09-05 01:39:43.939319044,804.0,33,20.142589687394022,-1
1999-09-05 01:39:43.939319044,940.0,33,19.54180467450437,-1
1999-09-05 01:39:43.939319044,1040.0,33,19.74848901211154,-1
1999-09-05 01:42:47.121876491,20.0,34,19.30959189172312,-1
1999-09-05 01:42:47.121876491,24.0,34,19.450167644262983,-1
1999-09-05 01:42:47.121876491,28.0,34,19.484573622869004,-1
1999-09-05 01:42:47.121876491,32.0,34,19.448323361793204,-1
1999-09-05 01:42:47.121876491,36.0,34,19.45029583686922,-1
1999-09-05 01:42:47.121876491,40.0,34,19.58259106594856,-1
1999-09-05 01:42:47.121876491,44.0,34,19.380441447109078,-1
1999-09-05 01:42:47.121876491,48.0,34,19.57979531143767,-1
1999-09-05 01:42:47.121876491,52.0,34,20.267585854863945,2.58775618575395e-28
1999-09-05 01:42:47.121876491,60.0,34,19.47770802393652,-1
1999-09-05 01:42:47.121876491,72.0,34,19.37833939477496,-1
1999-09-05 01:42:47.121876491,80.0,34,19.562413822512084,-1
1999-09-05 01:42:47.121876491,92.0,34,19.866379343594,-1
1999-09-05 01:42:47.121876491,104.0,34,19.706048526991502,-1
1999-09-05 01:42:47.121876491,124.0,34,20.032939135839992,-1
1999-09-05 01:42:47.121876491,136.0,34,19.936588842595636,-1
1999-09-05 01:42:47.121876491,148.0,34,19.94568121280841,-1
1999-09-05 01:42:47.121876491,176.0,34,19.54372502058376,-1
1999-09-05 01:42:47.121876491,196.0,34,19.41116012996779,-1
1999-09-05 01:42:47.121876491,224.0,34,19.592349301790808,-1
1999-09-05 01:42:47.121876491,256.0,34,19.44082396003402,-1
1999-09-05 01:42:47.121876491,272.0,34,19.936935264112233,-1
1999-09-05 01:42:47.121876491,332.0,34,19.7397526940607,-1
1999-09-05 01:42:47.121876491,388.0,34,19.507537299857702,-1
1999-09-05 01:42:47.121876491,428.0,34,19.827613451626704,-1
1999-09-05 01:42:47.121876491,484.0,34,19.7335428410582,-1
1999-09-05 01:42:47.121876491,540.0,34,20.046877838672426,-1
1999-09-05 01:42:47.121876491,624.0,34,19.975304231289424,-1
1999-09-05 01:42:47.121876491,740.0,34,19.80374712615752,-1
1999-09-05 01:42:47.121876491,804.0,34,19.988290137774197,-1
1999-09-05 01:42:47.121876491,940.0,34,19.541520822436816,-1
1999-09-05 01:42:47.121876491,1040.0,34,19.776805451995504,-1
1999-09-05 01:45:50.304433938,20.0,35,19.346207642944048,-1
1999-09-05 01:45:50.304433938,24.0,35,19.590408571758548,-1
1999-09-05 01:45:50.304433938,28.0,35,19.625582999966003,-1
1999-09-05 01:45:50.304433938,32.0,35,19.41376421246495,-1
1999-09-05 01:45:50.304433938,36.0,35,19.516000368429538,-1
1999-09-05 01:45:50.304433938,40.0,35,19.61311536753979,-1
1999-09-05 01:45:50.304433938,44.0,35,19.480019461534237,-1
1999-09-05 01:45:50.304433938,48.0,35,19.61217342988981,-1
1999-09-05 01:45:50.304433938,52.0,35,20.168277215474188,2.5266103378477224e-28
1999-09-05 01:45:50.304433938,60.0,35,19.4429927214392,-1
1999-09-05 01:45:50.304433938,72.0,35,19.343809791060245,-1
1999-09-05 01:45:50.304433938,80.0,35,19.656674161075152,-1
1999-09-05 01:45:50.304433938,92.0,35,19.840499083728407,-1
1999-09-05 01:45:50.304433938,104.0,35,19.765600483476025,-1
1999-09-05 01:45:50.304433938,124.0,35,19.86115359534971,-1
1999-09-05 01:45:50.304433938,136.0,35,19.82274743059144,-1
1999-09-05 01:45:50.304433938,148.0,35,19.69238378085314,-1
1999-09-05 01:45:50.304433938,176.0,35,19.529723997359667,-1
1999-09-05 01:45:50.304433938,196.0,35,19.397510680380602,-1
1999-09-05 01:45:50.304433938,224.0,35,19.408275095989445,-1
1999-09-05 01:45:50.304433938,256.0,35,19.68434407257834,-1
1999-09-05 01:45:50.304433938,272.0,35,19.994895381085037,-1
1999-09-05 01:45:50.304433938,332.0,35,19.46984909198436,-1
1999-09-05 01:45:50.304433938,388.0,35,19.848673933767888,-1
1999-09-05 01:45:50.304433938,428.0,35,19.993723583485693,-1
1999-09-05 01:45:50.304433938,484.0,35,19.8692322231897,-1
1999-09-05 01:45:50.304433938,540.0,35,19.850581163867982,-1
1999-09-05 01:45:50.304433938,624.0,35,19.861450219570262,-1
1999-09-05 01:45:50.304433938,740.0,35,19.89168605618331,-1
1999-09-05 01:45:50.304433938,804.0,35,20.060678580707464,-1
1999-09-05 01:45:50.304433938,940.0,35,19.59512008951036,-1
1999-09-05 01:45:50.304433938,1040.0,35,19.759783875869726,-1
1999-09-05 01:48:53.486991385,20.0,36,19.416167584658247,-1
1999-09-05 01:48:53.486991385,24.0,36,19.594975223072623,-1
1999-09-05 01:48:53.486991385,28.0,36,19.555650583571573,-1
1999-09-05 01:48:53.486991385,32.0,36,19.41376421246495,-1
1999-09-05 01:48:53.486991385,36.0,36,19.413507388511267,-1
1999-09-05 01:48:53.486991385,40.0,36,19.68447756545614,-1
1999-09-05 01:48:53.486991385,44.0,36,19.446365446732944,-1
1999-09-05 01:48:53.486991385,48.0,36,19.47894109831316,-1
1999-09-05 01:48:53.486991385,52.0,36,19.92062048372492,2.383754126652769e-28
1999-09-05 01:48:53.486991385,60.0,36,19.542080738897678,-1
1999-09-05 01:48:53.486991385,72.0,36,19.376359049850414,-1
1999-09-05 01:48:53.486991385,80.0,36,19.56437442605862,-1
1999-09-05 01:48:53.486991385,92.0,36,19.864495140514737,-1
1999-09-05 01:48:53.486991385,104.0,36,19.643760320771275,-1
1999-09-05 01:48:53.486991385,124.0,36,19.833551636260868,-1
1999-09-05 01:48:53.486991385,136.0,36,19.65298043749076,-1
1999-09-05 01:48:53.486991385,148.0,36,19.69184828301639,-1
1999-09-05 01:48:53.486991385,176.0,36,19.51563211344536,-1
1999-09-05 01:48:53.486991385,196.0,36,19.435174127027327,-1
1999-09-05 01:48:53.486991385,224.0,36,19.419025944736767,-1
1999-09-05 01:48:53.486991385,256.0,36,19.832024068751988,-1
1999-09-05 01:48:53.486991385,272.0,36,19.87513631299406,-1
1999-09-05 01:48:53.486991385,332.0,36,19.832115135814718,-1
1999-09-05 01:48:53.486991385,388.0,36,19.957561303183148,-1
1999-09-05 01:48:53.486991385,428.0,36,19.83712174941175,-1
1999-09-05 01:48:53.486991385,484.0,36,19.801813240044385,-1
1999-09-05 01:48:53.486991385,540.0,36,19.924404709400488,-1
1999-09-05 01:48:53.486991385,624.0,36,20.009054155758182,-1
1999-09-05 01:48:53.486991385,740.0,36,19.839352288320416,-1
1999-09-05 01:48:53.486991385,804.0,36,20.023260950120424,-1
1999-09-05 01:48:53.486991385,940.0,36,19.58460463833156,-1
1999-09-05 01:48:53.486991385,1040.0,36,19.909084815904038,-1
1999-09-05 01:51:56.669548831,20.0,37,19.343809791060245,-1
1999-09-05 01:51:56.669548831,24.0,37,19.519652853728907,-1
1999-09-05 01:51:56.669548831,28.0,37,19.625582999966003,-1
1999-09-05 01:51:56.669548831,32.0,37,19.343809791060245,-1
1999-09-05 01:51:56.669548831,36.0,37,19.378798405716054,-1
1999-09-05 01:51:56.669548831,40.0,37,19.64784031813247,-1
1999-09-05 01:51:56.669548831,44.0,37,19.348196646704665,-1
1999-09-05 01:51:56.669548831,48.0,37,19.512077022731102,-1
1999-09-05 01:51:56.669548831,52.0,37,19.98520466586982,2.4169326372692073e-28
1999-09-05 01:51:56.669548831,60.0,37,19.539961023396668,-1
1999-09-05 01:51:56.669548831,72.0,37,19.37833939477496,-1
1999-09-05 01:51:56.669548831,80.0,37,19.62870090993732,-1
1999-09-05 01:51:56.669548831,92.0,37,19.71204731155766,-1
1999-09-05 01:51:56.669548831,104.0,37,19.61504077027755,-1
1999-09-05 01:51:56.669548831,124.0,37,19.629976688441648,-1
1999-09-05 01:51:56.669548831,136.0,37,19.681177792841122,-1
1999-09-05 01:51:56.669548831,148.0,37,19.596005106310933,-1
1999-09-05 01:51:56.669548831,176.0,37,19.515722974135574,-1
1999-09-05 01:51:56.669548831,196.0,37,19.436586668263086,-1
1999-09-05 01:51:56.669548831,224.0,37,19.40660619488916,-1
1999-09-05 01:51:56.669548831,256.0,37,19.52531510990368,-1
1999-09-05 01:51:56.669548831,272.0,37,19.615107320989946,-1
1999-09-05 01:51:56.669548831,332.0,37,19.458858722437707,-1
1999-09-05 01:51:56.669548831,388.0,37,19.935738447917586,-1
1999-09-05 01:51:56.669548831,428.0,37,19.83853777908536,-1
1999-09-05 01:51:56.669548831,484.0,37,20.182239439007386,-1
1999-09-05 01:51:56.669548831,540.0,37,19.697048229784702,-1
1999-09-05 01:51:56.669548831,624.0,37,19.861068606807816,-1
1999-09-05 01:51:56.669548831,740.0,37,19.78224649953455,-1
1999-09-05 01:51:56.669548831,804.0,37,19.919492760495206,-1
1999-09-05 01:51:56.669548831,940.0,37,19.508522299806952,-1
1999-09-05 01:51:56.669548831,1040.0,37,20.064330033246318,-1
1999-09-05 01:54:59.852106278,20.0,38,19.38013938024532,-1
1999-09-05 01:54:59.852106278,24.0,38,19.522055134232968,-1
1999-09-05 01:54:59.852106278,28.0,38,19.58723100438543,-1
1999-09-05 01:54:59.852106278,32.0,38,19.378927849976648,-1
1999-09-05 01:54:59.852106278,36.0,38,19.346060915263585,-1
1999-09-05 01:54:59.852106278,40.0,38,19.549595100211192,-1
1999-09-05 01:54:59.852106278,44.0,38,19.380441447109078,-1
1999-09-05 01:54:59.852106278,48.0,38,19.512077022731102,-1
1999-09-05 01:54:59.852106278,52.0,38,19.992114916744107,2.418244018097234e-28
1999-09-05 01:54:59.852106278,60.0,38,19.512009866538868,-1
1999-09-05 01:54:59.852106278,72.0,38,19.50417010577619,-1
1999-09-05 01:54:59.852106278,80.0,38,19.56437442605862,-1
1999-09-05 01:54:59.852106278,92.0,38,19.803009893281008,-1
1999-09-05 01:54:59.852106278,104.0,38,19.496374095369426,-1
1999-09-05 01:54:59.852106278,124.0,38,19.573225651795696,-1
1999-09-05 01:54:59.852106278,136.0,38,19.4289615827724,-1
1999-09-05 01:54:59.852106278,148.0,38,19.526119217563078,-1
1999-09-05 01:54:59.852106278,176.0,38,19.501631090221267,-1
1999-09-05 01:54:59.852106278,196.0,38,19.447746456583157,-1
1999-09-05 01:54:59.852106278,224.0,38,19.370768183348318,-1
1999-09-05 01:54:59.852106278,256.0,38,19.405789216535553,-1
1999-09-05 01:54:59.852106278,272.0,38,19.38148226624098,-1
1999-09-05 01:54:59.852106278,332.0,38,19.22388066688697,-1
1999-09-05 01:54:59.852106278,388.0,38,19.56283574637846,-1
1999-09-05 01:54:59.852106278,428.0,38,19.757453803657178,-1
1999-09-05 01:54:59.852106278,484.0,38,19.71105759198493,-1
1999-09-05 01:54:59.852106278,540.0,38,19.90362426563671,-1
1999-09-05 01:54:59.852106278,624.0,38,19.897979834997773,-1
1999-09-05 01:54:59.852106278,740.0,38,19.750473855103916,-1
1999-09-05 01:54:59.852106278,804.0,38,20.002708345009207,-1
1999-09-05 01:54:59.852106278,940.0,38,19.623233292923715,-1
1999-09-05 01:54:59.852106278,1040.0,38,19.91669091931297,-1
1999-09-05 01:58:03.034663725,20.0,39,19.45189936366993,-1
1999-09-05 01:58:03.034663725,24.0,39,19.664848430739447,-1
1999-09-05 01:58:03.034663725,28.0,39,19.69211188952452,-1
1999-09-05 01:58:03.034663725,32.0,39,19.41376421246495,-1
1999-09-05 01:58:03.034663725,36.0,39,19.587573385335173,-1
1999-09-05 01:58:03.034663725,40.0,39,19.650045483150986,-1
1999-09-05 01:58:03.034663725,44.0,39,19.44850823865055,-1
1999-09-05 01:58:03.034663725,48.0,39,19.47894109831316,-1
1999-09-05 01:58:03.034663725,52.0,39,20.03853227822139,2.441665742638523e-28
1999-09-05 01:58:03.034663725,60.0,39,19.63895831741803,-1
1999-09-05 01:58:03.034663725,72.0,39,19.50417010577619,-1
1999-09-05 01:58:03.034663725,80.0,39,19.59471068454238,-1
1999-09-05 01:58:03.034663725,92.0,39,19.803009893281008,-1
1999-09-05 01:58:03.034663725,104.0,39,19.525886501493535,-1
1999-09-05 01:58:03.034663725,124.0,39,19.487539392569076,-1
1999-09-05 01:58:03.034663725,136.0,39,19.51247586480237,-1
1999-09-05 01:58:03.034663725,148.0,39,19.51382393278741,-1
1999-09-05 01:58:03.034663725,176.0,39,19.47316996890108,-1
1999-09-05 01:58:03.034663725,196.0,39,19.434937184053982,-1
1999-09-05 01:58:03.034663725,224.0,39,19.468744677589232,-1
1999-09-05 01:58:03.034663725,256.0,39,19.239054787117116,-1
1999-09-05 01:58:03.034663725,272.0,39,19.56830438327901,-1
1999-09-05 01:58:03.034663725,332.0,39,19.236530718362093,-1
1999-09-05 01:58:03.034663725,388.0,39,19.356861319606708,-1
1999-09-05 01:58:03.034663725,428.0,39,19.797130342428357,-1
1999-09-05 01:58:03.034663725,484.0,39,19.79120525290991,-1
1999-09-05 01:58:03.034663725,540.0,39,20.113441981065566,-1
1999-09-05 01:58:03.034663725,624.0,39,20.18469323035737,-1
1999-09-05 01:58:03.034663725,740.0,39,20.15597350086149,-1
1999-09-05 01:58:03.034663725,804.0,39,20.100718496178274,-1
1999-09-05 01:58:03.034663725,940.0,39,19.665234032213405,-1
1999-09-05 01:58:03.034663725,1040.0,39,19.754327615608677,-1
1999-09-05 02:01:06.217221172,20.0,40,19.522492879836896,-1
1999-09-05 02:01:06.217221172,24.0,40,19.590408571758548,-1
1999-09-05 02:01:06.217221172,28.0,40,19.521291164279692,-1
1999-09-05 02:01:06.217221172,32.0,40,19.482609675045428,-1
1999-09-05 02:01:06.217221172,36.0,40,19.482104090937025,-1
1999-09-05 02:01:06.217221172,40.0,40,19.51407239824966,-1
1999-09-05 02:01:06.217221172,44.0,40,19.480019461534237,-1
1999-09-05 02:01:06.217221172,48.0,40,19.447665205046466,-1
1999-09-05 02:01:06.217221172,52.0,40,20.08514518791132,2.465421967418882e-28
1999-09-05 02:01:06.217221172,60.0,40,19.703043999546594,-1
1999-09-05 02:01:06.217221172,72.0,40,19.44268595231928,-1
1999-09-05 02:01:06.217221172,80.0,40,19.656674161075152,-1
1999-09-05 02:01:06.217221172,92.0,40,19.58960351910649,-1
1999-09-05 02:01:06.217221172,104.0,40,19.434863599424855,-1
1999-09-05 02:01:06.217221172,124.0,40,19.430617076898294,-1
1999-09-05 02:01:06.217221172,136.0,40,19.37397766140257,-1
1999-09-05 02:01:06.217221172,148.0,40,19.401918070905253,-1
1999-09-05 02:01:06.217221172,176.0,40,19.43052247111056,-1
1999-09-05 02:01:06.217221172,196.0,40,19.332015434771137,-1
1999-09-05 02:01:06.217221172,224.0,40,19.26285836624211,-1
1999-09-05 02:01:06.217221172,256.0,40,19.19240039733852,-1
1999-09-05 02:01:06.217221172,272.0,40,19.486706061794678,-1
1999-09-05 02:01:06.217221172,332.0,40,19.87710455352473,-1
1999-09-05 02:01:06.217221172,388.0,40,19.85626915730216,-1
1999-09-05 02:01:06.217221172,428.0,40,20.2008490812328,-1
1999-09-05 02:01:06.217221172,484.0,40,20.219439663575038,-1
1999-09-05 02:01:06.217221172,540.0,40,20.527593819959236,-1
1999-09-05 02:01:06.217221172,624.0,40,20.280237065507354,-1
1999-09-05 02:01:06.217221172,740.0,40,20.175044002079808,-1
1999-09-05 02:01:06.217221172,804.0,40,20.08856228526796,-1
1999-09-05 02:01:06.217221172,940.0,40,19.552526013383122,-1
1999-09-05 02:01:06.217221172,1040.0,40,19.586272829695663,-1
1999-09-05 02:04:09.399778619,20.0,41,19.275102248362614,-1
1999-09-05 02:04:09.399778619,24.0,41,19.592772041712607,-1
1999-09-05 02:04:09.399778619,28.0,41,19.55328078581919,-1
1999-09-05 02:04:09.399778619,32.0,41,19.586170530060848,-1
1999-09-05 02:04:09.399778619,36.0,41,19.551934318278448,-1
1999-09-05 02:04:09.399778619,40.0,41,19.549595100211192,-1
1999-09-05 02:04:09.399778619,44.0,41,19.480019461534237,-1
1999-09-05 02:04:09.399778619,48.0,41,19.644311943779364,-1
1999-09-05 02:04:09.399778619,52.0,41,19.93513750493143,2.3792159945441417e-28
1999-09-05 02:04:09.399778619,60.0,41,19.57391278798069,-1
1999-09-05 02:04:09.399778619,72.0,41,19.47256824276025,-1
1999-09-05 02:04:09.399778619,80.0,41,19.71965771322928,-1
1999-09-05 02:04:09.399778619,92.0,41,19.56164025522815,-1
1999-09-05 02:04:09.399778619,104.0,41,19.43662397067417,-1
1999-09-05 02:04:09.399778619,124.0,41,19.430617076898294,-1
1999-09-05 02:04:09.399778619,136.0,41,19.34541836675621,-1
1999-09-05 02:04:09.399778619,148.0,41,19.401907607686567,-1
1999-09-05 02:04:09.399778619,176.0,41,19.444894153380385,-1
1999-09-05 02:04:09.399778619,196.0,41,19.308370388046246,-1
1999-09-05 02:04:09.399778619,224.0,41,19.177001981282274,-1
1999-09-05 02:04:09.399778619,256.0,41,19.084735659908816,-1
1999-09-05 02:04:09.399778619,272.0,41,19.488047551987925,-1
1999-09-05 02:04:09.399778619,332.0,41,19.94618734720845,-1
1999-09-05 02:04:09.399778619,388.0,41,19.914722067448487,-1
1999-09-05 02:04:09.399778619,428.0,41,20.345200060400337,-1
1999-09-05 02:04:09.399778619,484.0,41,20.403756826096718,-1
1999-09-05 02:04:09.399778619,540.0,41,20.371813775901355,-1
1999-09-05 02:04:09.399778619,624.0,41,20.312742786950988,-1
1999-09-05 02:04:09.399778619,740.0,41,20.141740200515013,-1
1999-09-05 02:04:09.399778619,804.0,41,20.04837486688821,-1
1999-09-05 02:04:09.399778619,940.0,41,19.55287679252116,-1
1999-09-05 02:04:09.399778619,1040.0,41,19.64150348077055,-1
1999-09-05 02:07:12.582336065,20.0,42,19.34860417164248,-1
1999-09-05 02:07:12.582336065,24.0,42,19.624186048753298,-1
1999-09-05 02:07:12.582336065,28.0,42,19.58723100438543,-1
1999-09-05 02:07:12.582336065,32.0,42,19.4849605259148,-1
1999-09-05 02:07:12.582336065,36.0,42,19.55408013324749,-1
1999-09-05 02:07:12.582336065,40.0,42,19.37840050565647,-1
1999-09-05 02:07:12.582336065,44.0,42,19.380441447109078,-1
1999-09-05 02:07:12.582336065,48.0,42,19.646473879676968,-1
1999-09-05 02:07:12.582336065,52.0,42,20.0788320944117,2.4566686706690865e-28
1999-09-05 02:07:12.582336065,60.0,42,19.539961023396668,-1
1999-09-05 02:07:12.582336065,72.0,42,19.603649828083203,-1
1999-09-05 02:07:12.582336065,80.0,42,19.53185032499418,-1
1999-09-05 02:07:12.582336065,92.0,42,19.436889598850158,-1
1999-09-05 02:07:12.582336065,104.0,42,19.22859849272185,-1
1999-09-05 02:07:12.582336065,124.0,42,19.28832541355312,-1
1999-09-05 02:07:12.582336065,136.0,42,19.208042738091336,-1
1999-09-05 02:07:12.582336065,148.0,42,19.400297334306813,-1
1999-09-05 02:07:12.582336065,176.0,42,19.40149056707721,-1
1999-09-05 02:07:12.582336065,196.0,42,19.192357696699766,-1
1999-09-05 02:07:12.582336065,224.0,42,19.14097937344527,-1
1999-09-05 02:07:12.582336065,256.0,42,19.370335583842607,-1
