datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-13 06:35:47.582519044,124.0,130,23.89905953144511,-1
1999-09-13 06:35:47.582519044,136.0,130,24.386528084255023,-1
1999-09-13 06:35:47.582519044,148.0,130,23.135747174149714,-1
1999-09-13 06:35:47.582519044,176.0,130,21.608402565071913,-1
1999-09-13 06:35:47.582519044,196.0,130,22.313230643187765,-1
1999-09-13 06:35:47.582519044,224.0,130,21.600437963646396,-1
1999-09-13 06:35:47.582519044,256.0,130,20.747184109231718,-1
1999-09-13 06:35:47.582519044,272.0,130,20.75007246506555,-1
1999-09-13 06:35:47.582519044,332.0,130,20.446775598866154,-1
1999-09-13 06:35:47.582519044,388.0,130,20.117769686874432,-1
1999-09-13 06:35:47.582519044,428.0,130,19.805960252467912,-1
1999-09-13 06:35:47.582519044,484.0,130,19.690440615082228,-1
1999-09-13 06:35:47.582519044,540.0,130,20.02372261503907,-1
1999-09-13 06:35:47.582519044,624.0,130,20.33581303232344,-1
1999-09-13 06:35:47.582519044,740.0,130,21.20088030229561,-1
1999-09-13 06:35:47.582519044,804.0,130,21.087885454864022,-1
1999-09-13 06:35:47.582519044,940.0,130,21.45681492369783,-1
1999-09-13 06:35:47.582519044,1040.0,130,20.528219906573085,-1
1999-09-13 06:38:50.757246704,20.0,131,19.94795859578069,-1
1999-09-13 06:38:50.757246704,24.0,131,19.83510350727664,-1
1999-09-13 06:38:50.757246704,28.0,131,19.3821320013453,-1
1999-09-13 06:38:50.757246704,32.0,131,19.075455473450692,-1
1999-09-13 06:38:50.757246704,36.0,131,19.449074742180194,-1
1999-09-13 06:38:50.757246704,40.0,131,19.209783699559036,-1
1999-09-13 06:38:50.757246704,44.0,131,19.64898983712898,-1
1999-09-13 06:38:50.757246704,48.0,131,19.28028946493332,-1
1999-09-13 06:38:50.757246704,52.0,131,19.82913633208775,2.3869921313966993e-28
1999-09-13 06:38:50.757246704,60.0,131,19.806282201948434,-1
1999-09-13 06:38:50.757246704,72.0,131,20.149094250742145,-1
1999-09-13 06:38:50.757246704,80.0,131,20.552231414500987,-1
1999-09-13 06:38:50.757246704,92.0,131,26.153925200618595,-1
1999-09-13 06:38:50.757246704,104.0,131,21.931782425982085,-1
1999-09-13 06:38:50.757246704,124.0,131,23.42377114709162,-1
1999-09-13 06:38:50.757246704,136.0,131,23.72788824421874,-1
1999-09-13 06:38:50.757246704,148.0,131,22.359844489494986,-1
1999-09-13 06:38:50.757246704,176.0,131,20.740678913854154,-1
1999-09-13 06:38:50.757246704,196.0,131,21.29226361917328,-1
1999-09-13 06:38:50.757246704,224.0,131,20.731376628482682,-1
1999-09-13 06:38:50.757246704,256.0,131,20.195480209306094,-1
1999-09-13 06:38:50.757246704,272.0,131,20.054622701008565,-1
1999-09-13 06:38:50.757246704,332.0,131,20.093669865889552,-1
1999-09-13 06:38:50.757246704,388.0,131,19.93993445041384,-1
1999-09-13 06:38:50.757246704,428.0,131,19.935339384988662,-1
1999-09-13 06:38:50.757246704,484.0,131,20.41020047759903,-1
1999-09-13 06:38:50.757246704,540.0,131,20.546737974431924,-1
1999-09-13 06:38:50.757246704,624.0,131,21.471183082364266,-1
1999-09-13 06:38:50.757246704,740.0,131,22.092838705960016,-1
1999-09-13 06:38:50.757246704,804.0,131,21.796383612292463,-1
1999-09-13 06:38:50.757246704,940.0,131,21.326892078484246,-1
1999-09-13 06:38:50.757246704,1040.0,131,21.227520116237034,-1
1999-09-13 06:41:53.931974363,20.0,132,19.523039769968285,-1
1999-09-13 06:41:53.931974363,24.0,132,19.798265629758195,-1
1999-09-13 06:41:53.931974363,28.0,132,19.312284466206503,-1
1999-09-13 06:41:53.931974363,32.0,132,19.141296327800845,-1
1999-09-13 06:41:53.931974363,36.0,132,19.551848527724285,-1
1999-09-13 06:41:53.931974363,40.0,132,19.108711124820925,-1
1999-09-13 06:41:53.931974363,44.0,132,19.64898983712898,-1
1999-09-13 06:41:53.931974363,48.0,132,19.046311261481627,-1
1999-09-13 06:41:53.931974363,52.0,132,19.794915601663412,2.3710199345733627e-28
1999-09-13 06:41:53.931974363,60.0,132,19.740788632167067,-1
1999-09-13 06:41:53.931974363,72.0,132,20.345883274921857,-1
1999-09-13 06:41:53.931974363,80.0,132,21.007551427535525,-1
1999-09-13 06:41:53.931974363,92.0,132,24.928062882388407,-1
1999-09-13 06:41:53.931974363,104.0,132,21.837906381758856,-1
1999-09-13 06:41:53.931974363,124.0,132,22.769512463312264,-1
1999-09-13 06:41:53.931974363,136.0,132,23.07755765571925,-1
1999-09-13 06:41:53.931974363,148.0,132,21.423219713264555,-1
1999-09-13 06:41:53.931974363,176.0,132,20.196920407226287,-1
1999-09-13 06:41:53.931974363,196.0,132,20.620703166790626,-1
1999-09-13 06:41:53.931974363,224.0,132,20.20936680641374,-1
1999-09-13 06:41:53.931974363,256.0,132,20.171662560559753,-1
1999-09-13 06:41:53.931974363,272.0,132,20.871717332116,2.0474571619402422e-29
1999-09-13 06:41:53.931974363,332.0,132,25.46697778986549,5.439013967301757e-29
1999-09-13 06:41:53.931974363,388.0,132,22.164439514357905,2.494377665920915e-29
1999-09-13 06:41:53.931974363,428.0,132,20.145808604941923,-1
1999-09-13 06:41:53.931974363,484.0,132,21.59784733169166,-1
1999-09-13 06:41:53.931974363,540.0,132,20.960108087528482,-1
1999-09-13 06:41:53.931974363,624.0,132,21.881203444572343,-1
1999-09-13 06:41:53.931974363,740.0,132,22.490678008154887,-1
1999-09-13 06:41:53.931974363,804.0,132,22.318045798082014,-1
1999-09-13 06:41:53.931974363,940.0,132,22.279686264818288,-1
1999-09-13 06:41:53.931974363,1040.0,132,22.511563512408934,-1
1999-09-13 06:44:57.106702023,20.0,133,20.12677387965227,-1
1999-09-13 06:44:57.106702023,24.0,133,19.76582025998877,-1
1999-09-13 06:44:57.106702023,28.0,133,19.346169352001873,-1
1999-09-13 06:44:57.106702023,32.0,133,19.10622767604347,-1
1999-09-13 06:44:57.106702023,36.0,133,20.003474635943945,-1
1999-09-13 06:44:57.106702023,40.0,133,19.073740570882663,-1
1999-09-13 06:44:57.106702023,44.0,133,19.583501995054238,-1
1999-09-13 06:44:57.106702023,48.0,133,19.282544996124347,-1
1999-09-13 06:44:57.106702023,52.0,133,19.88324728581334,2.4225598602332084e-28
1999-09-13 06:44:57.106702023,60.0,133,19.97212817704952,-1
1999-09-13 06:44:57.106702023,72.0,133,20.44206098462716,-1
1999-09-13 06:44:57.106702023,80.0,133,21.132748690884775,-1
1999-09-13 06:44:57.106702023,92.0,133,24.664291529056054,-1
1999-09-13 06:44:57.106702023,104.0,133,21.6461715908407,-1
1999-09-13 06:44:57.106702023,124.0,133,22.214728122337352,-1
1999-09-13 06:44:57.106702023,136.0,133,22.286800391378375,-1
1999-09-13 06:44:57.106702023,148.0,133,20.852763842973804,-1
1999-09-13 06:44:57.106702023,176.0,133,19.9363234742788,-1
1999-09-13 06:44:57.106702023,196.0,133,20.276372640893506,-1
1999-09-13 06:44:57.106702023,224.0,133,20.124194634489697,-1
1999-09-13 06:44:57.106702023,256.0,133,20.5162414454702,-1
1999-09-13 06:44:57.106702023,272.0,133,20.83079022640899,-1
1999-09-13 06:44:57.106702023,332.0,133,31.558798743693767,5.777642521455779e-28
1999-09-13 06:44:57.106702023,388.0,133,25.193837477636393,6.819052615112732e-29
1999-09-13 06:44:57.106702023,428.0,133,20.30951774237684,-1
1999-09-13 06:44:57.106702023,484.0,133,20.70789756079901,-1
1999-09-13 06:44:57.106702023,540.0,133,20.740643634679014,-1
1999-09-13 06:44:57.106702023,624.0,133,20.979658568995934,-1
1999-09-13 06:44:57.106702023,740.0,133,21.05910317207815,-1
1999-09-13 06:44:57.106702023,804.0,133,21.12811463576323,-1
1999-09-13 06:44:57.106702023,940.0,133,20.810973732828785,-1
1999-09-13 06:44:57.106702023,1040.0,133,20.606071264883603,-1
1999-09-13 06:48:00.281429682,20.0,134,50.04752616024102,9.775987569648878e-25
1999-09-13 06:48:00.281429682,24.0,134,25.006672044048987,1.6903774056364542e-27
1999-09-13 06:48:00.281429682,28.0,134,19.488432094970978,-1
1999-09-13 06:48:00.281429682,32.0,134,19.10395349055005,-1
1999-09-13 06:48:00.281429682,36.0,134,20.559352916282783,-1
1999-09-13 06:48:00.281429682,40.0,134,19.24367997527995,-1
1999-09-13 06:48:00.281429682,44.0,134,19.72021628237342,-1
1999-09-13 06:48:00.281429682,48.0,134,19.244766844932034,-1
1999-09-13 06:48:00.281429682,52.0,134,19.79044130386045,2.374103021806543e-28
1999-09-13 06:48:00.281429682,60.0,134,20.172247584789904,-1
1999-09-13 06:48:00.281429682,72.0,134,20.578953593858596,-1
1999-09-13 06:48:00.281429682,80.0,134,21.260348147937812,-1
1999-09-13 06:48:00.281429682,92.0,134,23.790192455225977,-1
1999-09-13 06:48:00.281429682,104.0,134,21.30194299588436,-1
1999-09-13 06:48:00.281429682,124.0,134,21.66919339796919,-1
1999-09-13 06:48:00.281429682,136.0,134,21.626733172728933,-1
1999-09-13 06:48:00.281429682,148.0,134,20.556902351298405,-1
1999-09-13 06:48:00.281429682,176.0,134,19.70410711387809,-1
1999-09-13 06:48:00.281429682,196.0,134,20.25444786138269,-1
1999-09-13 06:48:00.281429682,224.0,134,20.08065318657314,-1
1999-09-13 06:48:00.281429682,256.0,134,20.912130775405984,-1
1999-09-13 06:48:00.281429682,272.0,134,20.47454181048305,-1
1999-09-13 06:48:00.281429682,332.0,134,21.146300666148377,-1
1999-09-13 06:48:00.281429682,388.0,134,21.28338360255765,-1
1999-09-13 06:48:00.281429682,428.0,134,22.45381129980969,-1
1999-09-13 06:48:00.281429682,484.0,134,22.671433904902397,-1
1999-09-13 06:48:00.281429682,540.0,134,22.656599468178467,-1
1999-09-13 06:48:00.281429682,624.0,134,22.330231871869927,-1
1999-09-13 06:48:00.281429682,740.0,134,24.18869063135325,-1
1999-09-13 06:48:00.281429682,804.0,134,23.78487633334864,-1
1999-09-13 06:48:00.281429682,940.0,134,24.092710333978747,-1
1999-09-13 06:48:00.281429682,1040.0,134,23.426873753878137,-1
1999-09-13 06:51:03.456157342,20.0,135,20.87874685453155,-1
1999-09-13 06:51:03.456157342,24.0,135,19.62887511143466,-1
1999-09-13 06:51:03.456157342,28.0,135,19.343809791060245,-1
1999-09-13 06:51:03.456157342,32.0,135,19.176244504998923,-1
1999-09-13 06:51:03.456157342,36.0,135,20.663614081056352,-1
1999-09-13 06:51:03.456157342,40.0,135,19.315252785425372,-1
1999-09-13 06:51:03.456157342,44.0,135,19.651209036319862,-1
1999-09-13 06:51:03.456157342,48.0,135,19.34603258109859,-1
1999-09-13 06:51:03.456157342,52.0,135,19.978404380368143,2.4823509473237055e-28
1999-09-13 06:51:03.456157342,60.0,135,20.33707201342068,-1
1999-09-13 06:51:03.456157342,72.0,135,20.90010373545118,-1
1999-09-13 06:51:03.456157342,80.0,135,21.099210313795112,-1
1999-09-13 06:51:03.456157342,92.0,135,23.19831964807443,-1
1999-09-13 06:51:03.456157342,104.0,135,20.95979869878459,-1
1999-09-13 06:51:03.456157342,124.0,135,21.30877980478023,-1
1999-09-13 06:51:03.456157342,136.0,135,21.037157160985657,-1
1999-09-13 06:51:03.456157342,148.0,135,20.27882022755388,-1
1999-09-13 06:51:03.456157342,176.0,135,19.617744755618187,-1
1999-09-13 06:51:03.456157342,196.0,135,20.241003809195963,-1
1999-09-13 06:51:03.456157342,224.0,135,20.772126973900217,-1
1999-09-13 06:51:03.456157342,256.0,135,22.5524997072474,-1
1999-09-13 06:51:03.456157342,272.0,135,22.501364169005548,-1
1999-09-13 06:51:03.456157342,332.0,135,23.883085386088997,-1
1999-09-13 06:51:03.456157342,388.0,135,23.507098370880986,-1
1999-09-13 06:51:03.456157342,428.0,135,24.856281869468965,-1
1999-09-13 06:51:03.456157342,484.0,135,26.2955209328,-1
1999-09-13 06:51:03.456157342,540.0,135,25.710434939183287,-1
1999-09-13 06:51:03.456157342,624.0,135,25.40992721067893,-1
1999-09-13 06:51:03.456157342,740.0,135,24.504526015204235,-1
1999-09-13 06:51:03.456157342,804.0,135,24.183488952635283,-1
1999-09-13 06:51:03.456157342,940.0,135,22.970160038390237,-1
1999-09-13 06:51:03.456157342,1040.0,135,23.00639881900197,-1
1999-09-13 06:54:06.630885002,20.0,136,21.31186574998957,-1
1999-09-13 06:54:06.630885002,24.0,136,33.97408835332358,1.3359723110129055e-26
1999-09-13 06:54:06.630885002,28.0,136,20.405140310570573,5.726884701735334e-28
1999-09-13 06:54:06.630885002,32.0,136,19.10622767604347,-1
1999-09-13 06:54:06.630885002,36.0,136,20.9062926356239,-1
1999-09-13 06:54:06.630885002,40.0,136,19.281912682987628,-1
1999-09-13 06:54:06.630885002,44.0,136,19.961298859571432,2.1267134135599143e-28
1999-09-13 06:54:06.630885002,48.0,136,19.380739754350238,-1
1999-09-13 06:54:06.630885002,52.0,136,20.465651235165275,-1
1999-09-13 06:54:06.630885002,60.0,136,20.70379406111014,-1
1999-09-13 06:54:06.630885002,72.0,136,20.73618596837236,-1
1999-09-13 06:54:06.630885002,80.0,136,20.938228408824934,-1
1999-09-13 06:54:06.630885002,92.0,136,22.197493130887647,-1
1999-09-13 06:54:06.630885002,104.0,136,20.7125412115767,-1
1999-09-13 06:54:06.630885002,124.0,136,21.097730155123337,-1
1999-09-13 06:54:06.630885002,136.0,136,20.773878668396147,-1
1999-09-13 06:54:06.630885002,148.0,136,20.323642783574424,-1
1999-09-13 06:54:06.630885002,176.0,136,20.022979414243977,-1
1999-09-13 06:54:06.630885002,196.0,136,21.38815770142659,-1
1999-09-13 06:54:06.630885002,224.0,136,22.126185608316803,-1
1999-09-13 06:54:06.630885002,256.0,136,23.57595219459237,-1
1999-09-13 06:54:06.630885002,272.0,136,24.79871454199104,-1
1999-09-13 06:54:06.630885002,332.0,136,27.704654044663812,-1
1999-09-13 06:54:06.630885002,388.0,136,24.91529789379705,-1
1999-09-13 06:54:06.630885002,428.0,136,26.360973043568386,-1
1999-09-13 06:54:06.630885002,484.0,136,27.16770016849995,-1
1999-09-13 06:54:06.630885002,540.0,136,27.059196209726863,-1
1999-09-13 06:54:06.630885002,624.0,136,26.803646883711725,-1
1999-09-13 06:54:06.630885002,740.0,136,25.68477448604936,-1
1999-09-13 06:54:06.630885002,804.0,136,24.594149541277734,-1
1999-09-13 06:54:06.630885002,940.0,136,24.884679195773764,-1
1999-09-13 06:54:06.630885002,1040.0,136,23.966358002830788,-1
1999-09-13 06:57:09.805612661,20.0,137,26.157769608788556,4.005892365432687e-27
1999-09-13 06:57:09.805612661,24.0,137,35.22972224367877,1.785934345105945e-26
1999-09-13 06:57:09.805612661,28.0,137,19.520811264244863,-1
1999-09-13 06:57:09.805612661,32.0,137,19.353193163261547,-1
1999-09-13 06:57:09.805612661,36.0,137,21.86661978643931,4.937336721614685e-28
1999-09-13 06:57:09.805612661,40.0,137,19.301956492637284,2.2929069435415044e-28
1999-09-13 06:57:09.805612661,44.0,137,19.854724825256813,-1
1999-09-13 06:57:09.805612661,48.0,137,19.71787661358653,-1
1999-09-13 06:57:09.805612661,52.0,137,27.06980168362019,1.2735390677985306e-27
1999-09-13 06:57:09.805612661,60.0,137,20.540038136061035,-1
1999-09-13 06:57:09.805612661,72.0,137,21.01856821022443,1.2180164763107069e-28
1999-09-13 06:57:09.805612661,80.0,137,20.938228408824934,-1
1999-09-13 06:57:09.805612661,92.0,137,21.91063734432099,-1
1999-09-13 06:57:09.805612661,104.0,137,20.560670007798397,-1
1999-09-13 06:57:09.805612661,124.0,137,35.3788364981919,1.359192496657991e-27
1999-09-13 06:57:09.805612661,136.0,137,20.719555660027968,-1
1999-09-13 06:57:09.805612661,148.0,137,20.996823310773486,-1
1999-09-13 06:57:09.805612661,176.0,137,21.370227143637862,-1
1999-09-13 06:57:09.805612661,196.0,137,24.153829769201327,6.189857883510658e-29
1999-09-13 06:57:09.805612661,224.0,137,24.9006826467554,-1
1999-09-13 06:57:09.805612661,256.0,137,28.68796736269993,-1
1999-09-13 06:57:09.805612661,272.0,137,28.524713340040908,-1
1999-09-13 06:57:09.805612661,332.0,137,31.19579397502169,-1
1999-09-13 06:57:09.805612661,388.0,137,30.477328208853912,-1
1999-09-13 06:57:09.805612661,428.0,137,31.910858860290478,-1
1999-09-13 06:57:09.805612661,484.0,137,31.24839687899016,-1
1999-09-13 06:57:09.805612661,540.0,137,30.636740862717108,-1
1999-09-13 06:57:09.805612661,624.0,137,28.67453866929819,-1
1999-09-13 06:57:09.805612661,740.0,137,27.82952766171471,-1
1999-09-13 06:57:09.805612661,804.0,137,26.994823601606804,-1
1999-09-13 06:57:09.805612661,940.0,137,26.434981625635228,-1
1999-09-13 06:57:09.805612661,1040.0,137,25.32881241882471,-1
1999-09-13 07:00:12.980340321,20.0,138,21.349335524215586,-1
1999-09-13 07:00:12.980340321,24.0,138,22.860038021150583,1.0360991236111941e-27
1999-09-13 07:00:12.980340321,28.0,138,20.241769192438827,5.5282803458866185e-28
1999-09-13 07:00:12.980340321,32.0,138,19.21535030856115,-1
1999-09-13 07:00:12.980340321,36.0,138,21.96957263121898,-1
1999-09-13 07:00:12.980340321,40.0,138,23.369476749456325,5.856563119621771e-28
1999-09-13 07:00:12.980340321,44.0,138,22.121135148401084,3.5051086252690244e-28
1999-09-13 07:00:12.980340321,48.0,138,34.007444836558605,5.28958216193984e-27
1999-09-13 07:00:12.980340321,52.0,138,28.371956130043102,1.720805116718654e-27
1999-09-13 07:00:12.980340321,60.0,138,26.434963570130734,5.910141253890194e-28
1999-09-13 07:00:12.980340321,72.0,138,25.769609815789035,3.6413416554732796e-28
1999-09-13 07:00:12.980340321,80.0,138,26.913848374824376,3.8870451070728405e-28
1999-09-13 07:00:12.980340321,92.0,138,21.427161528641538,-1
1999-09-13 07:00:12.980340321,104.0,138,21.02278458766979,-1
1999-09-13 07:00:12.980340321,124.0,138,21.27848400618923,-1
1999-09-13 07:00:12.980340321,136.0,138,21.21429284531032,-1
1999-09-13 07:00:12.980340321,148.0,138,21.945742708268426,-1
1999-09-13 07:00:12.980340321,176.0,138,23.070223236752337,-1
1999-09-13 07:00:12.980340321,196.0,138,28.059172400748192,-1
1999-09-13 07:00:12.980340321,224.0,138,29.391984108843122,-1
1999-09-13 07:00:12.980340321,256.0,138,33.484180362463064,-1
1999-09-13 07:00:12.980340321,272.0,138,34.041700081937286,-1
1999-09-13 07:00:12.980340321,332.0,138,33.4987992739268,-1
1999-09-13 07:00:12.980340321,388.0,138,33.495641388739664,-1
1999-09-13 07:00:12.980340321,428.0,138,34.213922761888455,-1
1999-09-13 07:00:12.980340321,484.0,138,32.634272363781186,-1
1999-09-13 07:00:12.980340321,540.0,138,32.91542844651633,-1
1999-09-13 07:00:12.980340321,624.0,138,32.10143668533546,-1
1999-09-13 07:00:12.980340321,740.0,138,29.79238011860917,-1
1999-09-13 07:00:12.980340321,804.0,138,29.109595112222966,-1
1999-09-13 07:00:12.980340321,940.0,138,26.203525355953346,-1
1999-09-13 07:00:12.980340321,1040.0,138,26.241998355501675,-1
1999-09-13 07:03:16.155067980,20.0,139,51.623247795041415,1.413365401851688e-24
1999-09-13 07:03:16.155067980,24.0,139,24.761602913123593,1.6071677924798346e-27
1999-09-13 07:03:16.155067980,28.0,139,19.695551002423933,-1
1999-09-13 07:03:16.155067980,32.0,139,19.4863248316695,-1
1999-09-13 07:03:16.155067980,36.0,139,21.18914293250795,-1
1999-09-13 07:03:16.155067980,40.0,139,32.33806526787348,4.623864758002735e-27
1999-09-13 07:03:16.155067980,44.0,139,35.94270161076353,8.459828379896226e-27
1999-09-13 07:03:16.155067980,48.0,139,27.047386470676646,1.0663972403170868e-27
1999-09-13 07:03:16.155067980,52.0,139,25.357030713886708,8.60483479006471e-28
1999-09-13 07:03:16.155067980,60.0,139,27.338066084257,-1
1999-09-13 07:03:16.155067980,72.0,139,21.301459644316108,-1
1999-09-13 07:03:16.155067980,80.0,139,21.03346704728654,-1
1999-09-13 07:03:16.155067980,92.0,139,21.237220001211824,-1
1999-09-13 07:03:16.155067980,104.0,139,20.961770158582567,-1
1999-09-13 07:03:16.155067980,124.0,139,22.708605488764142,-1
1999-09-13 07:03:16.155067980,136.0,139,22.379428422966257,-1
1999-09-13 07:03:16.155067980,148.0,139,24.363531193204032,-1
1999-09-13 07:03:16.155067980,176.0,139,26.12589770577677,-1
1999-09-13 07:03:16.155067980,196.0,139,31.935023262436463,-1
1999-09-13 07:03:16.155067980,224.0,139,31.94748565011309,-1
1999-09-13 07:03:16.155067980,256.0,139,33.874024293920066,-1
1999-09-13 07:03:16.155067980,272.0,139,34.5111010317797,-1
1999-09-13 07:03:16.155067980,332.0,139,33.666166798948005,-1
1999-09-13 07:03:16.155067980,388.0,139,34.50132344307086,-1
1999-09-13 07:03:16.155067980,428.0,139,31.43725506277033,-1
1999-09-13 07:03:16.155067980,484.0,139,29.20592650329865,-1
1999-09-13 07:03:16.155067980,540.0,139,27.591156676715432,-1
1999-09-13 07:03:16.155067980,624.0,139,26.08278790694057,-1
1999-09-13 07:03:16.155067980,740.0,139,23.59295628956387,-1
1999-09-13 07:03:16.155067980,804.0,139,23.150119014108267,-1
1999-09-13 07:03:16.155067980,940.0,139,22.31554203016603,-1
1999-09-13 07:03:16.155067980,1040.0,139,21.621922912759103,-1
1999-09-13 07:06:19.329795640,20.0,140,45.331530598965756,3.323425646632629e-25
1999-09-13 07:06:19.329795640,24.0,140,19.63121774560403,-1
1999-09-13 07:06:19.329795640,28.0,140,19.623649836868378,-1
1999-09-13 07:06:19.329795640,32.0,140,21.0170149437202,-1
1999-09-13 07:06:19.329795640,36.0,140,30.93661761063753,3.999477799861975e-27
1999-09-13 07:06:19.329795640,40.0,140,20.480706687801167,-1
1999-09-13 07:06:19.329795640,44.0,140,24.80167801483749,-1
1999-09-13 07:06:19.329795640,48.0,140,21.40681846187669,-1
1999-09-13 07:06:19.329795640,52.0,140,32.31221788293257,-1
1999-09-13 07:06:19.329795640,60.0,140,22.02542107671043,-1
1999-09-13 07:06:19.329795640,72.0,140,22.76331832467262,-1
1999-09-13 07:06:19.329795640,80.0,140,20.970877876346627,-1
1999-09-13 07:06:19.329795640,92.0,140,23.621723402764225,1.3859623955419416e-28
1999-09-13 07:06:19.329795640,104.0,140,21.239082716205846,-1
1999-09-13 07:06:19.329795640,124.0,140,24.98537184814627,-1
1999-09-13 07:06:19.329795640,136.0,140,24.480314436828905,-1
1999-09-13 07:06:19.329795640,148.0,140,26.92943547333549,-1
1999-09-13 07:06:19.329795640,176.0,140,28.669710102429853,-1
1999-09-13 07:06:19.329795640,196.0,140,33.47468576901508,-1
1999-09-13 07:06:19.329795640,224.0,140,32.70297760864531,-1
1999-09-13 07:06:19.329795640,256.0,140,34.83024672504298,-1
1999-09-13 07:06:19.329795640,272.0,140,33.402572075077536,-1
1999-09-13 07:06:19.329795640,332.0,140,31.12884117448107,-1
1999-09-13 07:06:19.329795640,388.0,140,30.869621975524193,-1
1999-09-13 07:06:19.329795640,428.0,140,26.98415714714569,-1
1999-09-13 07:06:19.329795640,484.0,140,25.66906122654755,-1
1999-09-13 07:06:19.329795640,540.0,140,25.83387002237191,-1
1999-09-13 07:06:19.329795640,624.0,140,26.659219396092624,-1
1999-09-13 07:06:19.329795640,740.0,140,24.777913817326716,-1
1999-09-13 07:06:19.329795640,804.0,140,23.96930188279994,-1
1999-09-13 07:06:19.329795640,940.0,140,22.561764647002896,-1
1999-09-13 07:06:19.329795640,1040.0,140,22.650365457050942,-1
1999-09-13 07:09:22.504523300,20.0,141,47.92421651763706,6.044461887286301e-25
1999-09-13 07:09:22.504523300,24.0,141,33.56187383546628,1.2220661073790619e-26
1999-09-13 07:09:22.504523300,28.0,141,22.83223713807812,-1
1999-09-13 07:09:22.504523300,32.0,141,23.65330679676707,-1
1999-09-13 07:09:22.504523300,36.0,141,22.851664131086274,-1
1999-09-13 07:09:22.504523300,40.0,141,34.05576212360601,6.883054861177193e-27
1999-09-13 07:09:22.504523300,44.0,141,30.12088462128269,-1
1999-09-13 07:09:22.504523300,48.0,141,32.54614282891361,-1
1999-09-13 07:09:22.504523300,52.0,141,23.964138976009703,6.258347557251199e-28
1999-09-13 07:09:22.504523300,60.0,141,30.560830354074202,1.5335373255545712e-27
1999-09-13 07:09:22.504523300,72.0,141,21.55955816779152,-1
1999-09-13 07:09:22.504523300,80.0,141,24.431312729235163,-1
1999-09-13 07:09:22.504523300,92.0,141,22.483694930354233,-1
1999-09-13 07:09:22.504523300,104.0,141,24.81175532496635,-1
1999-09-13 07:09:22.504523300,124.0,141,27.419031281277512,-1
1999-09-13 07:09:22.504523300,136.0,141,27.362339194655245,-1
1999-09-13 07:09:22.504523300,148.0,141,28.842422617137252,-1
1999-09-13 07:09:22.504523300,176.0,141,29.992495863240247,-1
1999-09-13 07:09:22.504523300,196.0,141,33.25030376910091,-1
1999-09-13 07:09:22.504523300,224.0,141,33.363239935862666,-1
1999-09-13 07:09:22.504523300,256.0,141,37.40678587922381,-1
1999-09-13 07:09:22.504523300,272.0,141,31.932180680868683,-1
1999-09-13 07:09:22.504523300,332.0,141,28.104642347169854,-1
1999-09-13 07:09:22.504523300,388.0,141,27.274210774414282,-1
1999-09-13 07:09:22.504523300,428.0,141,24.412144865106637,-1
1999-09-13 07:09:22.504523300,484.0,141,24.627638631412765,-1
1999-09-13 07:09:22.504523300,540.0,141,25.588417941270933,-1
1999-09-13 07:09:22.504523300,624.0,141,28.731019932278592,-1
1999-09-13 07:09:22.504523300,740.0,141,26.43218609873859,-1
1999-09-13 07:09:22.504523300,804.0,141,25.132448890581088,-1
1999-09-13 07:09:22.504523300,940.0,141,24.227112699114524,-1
1999-09-13 07:09:22.504523300,1040.0,141,23.75952139015987,-1
1999-09-13 07:12:25.679250959,20.0,142,21.961880179773125,1.5332975776600689e-27
1999-09-13 07:12:25.679250959,24.0,142,23.08676230437377,1.0966959745678915e-27
1999-09-13 07:12:25.679250959,28.0,142,20.803431345034106,-1
1999-09-13 07:12:25.679250959,32.0,142,22.361664246905946,-1
1999-09-13 07:12:25.679250959,36.0,142,20.69776560618875,-1
1999-09-13 07:12:25.679250959,40.0,142,23.334607209068462,-1
1999-09-13 07:12:25.679250959,44.0,142,24.63031826138714,6.276164560143843e-28
1999-09-13 07:12:25.679250959,48.0,142,21.583483492462396,-1
1999-09-13 07:12:25.679250959,52.0,142,22.92537256984887,4.932708792796346e-28
1999-09-13 07:12:25.679250959,60.0,142,28.36080796850424,9.251130670059582e-28
1999-09-13 07:12:25.679250959,72.0,142,23.684158782547325,-1
1999-09-13 07:12:25.679250959,80.0,142,22.50772605953609,-1
1999-09-13 07:12:25.679250959,92.0,142,24.864063169928922,-1
1999-09-13 07:12:25.679250959,104.0,142,26.457964723867462,-1
1999-09-13 07:12:25.679250959,124.0,142,29.148824980090193,-1
1999-09-13 07:12:25.679250959,136.0,142,29.347108868794518,-1
1999-09-13 07:12:25.679250959,148.0,142,29.82686457390859,-1
1999-09-13 07:12:25.679250959,176.0,142,30.009660958848716,-1
1999-09-13 07:12:25.679250959,196.0,142,32.190125794648324,-1
1999-09-13 07:12:25.679250959,224.0,142,33.892576710702514,-1
1999-09-13 07:12:25.679250959,256.0,142,37.21196902072825,-1
1999-09-13 07:12:25.679250959,272.0,142,30.351635148550983,-1
1999-09-13 07:12:25.679250959,332.0,142,26.680905284177808,-1
1999-09-13 07:12:25.679250959,388.0,142,24.330554657128662,-1
1999-09-13 07:12:25.679250959,428.0,142,24.65475158227229,-1
1999-09-13 07:12:25.679250959,484.0,142,27.17080189334437,-1
1999-09-13 07:12:25.679250959,540.0,142,28.271370327878877,-1
1999-09-13 07:12:25.679250959,624.0,142,28.733030098215337,-1
