datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-02 06:36:17.907263725,104.0,130,22.026232516878217,-1
1999-09-02 06:36:17.907263725,124.0,130,20.35561011854928,-1
1999-09-02 06:36:17.907263725,136.0,130,20.84290741480773,-1
1999-09-02 06:36:17.907263725,148.0,130,20.18092853247801,-1
1999-09-02 06:36:17.907263725,176.0,130,19.501631090221267,-1
1999-09-02 06:36:17.907263725,196.0,130,19.73998446742754,-1
1999-09-02 06:36:17.907263725,224.0,130,19.80376539155325,-1
1999-09-02 06:36:17.907263725,256.0,130,19.890125318790297,-1
1999-09-02 06:36:17.907263725,272.0,130,19.69708842645031,-1
1999-09-02 06:36:17.907263725,332.0,130,19.43153390878992,-1
1999-09-02 06:36:17.907263725,388.0,130,19.511128281151432,-1
1999-09-02 06:36:17.907263725,428.0,130,19.444071538402845,-1
1999-09-02 06:36:17.907263725,484.0,130,19.442729800850397,-1
1999-09-02 06:36:17.907263725,540.0,130,19.5626910612931,-1
1999-09-02 06:36:17.907263725,624.0,130,19.583842976529578,-1
1999-09-02 06:36:17.907263725,740.0,130,19.567112828949693,-1
1999-09-02 06:36:17.907263725,804.0,130,20.05928309396355,-1
1999-09-02 06:36:17.907263725,940.0,130,19.547243594987076,-1
1999-09-02 06:36:17.907263725,1040.0,130,19.662018062350636,-1
1999-09-02 06:39:21.171250959,20.0,131,19.346207642944048,-1
1999-09-02 06:39:21.171250959,24.0,131,19.51906291640161,-1
1999-09-02 06:39:21.171250959,28.0,131,20.67424339712046,-1
1999-09-02 06:39:21.171250959,32.0,131,22.86459157836046,-1
1999-09-02 06:39:21.171250959,36.0,131,22.25283484236532,-1
1999-09-02 06:39:21.171250959,40.0,131,22.326236750751683,-1
1999-09-02 06:39:21.171250959,44.0,131,21.588870708945926,-1
1999-09-02 06:39:21.171250959,48.0,131,21.301124278503448,-1
1999-09-02 06:39:21.171250959,52.0,131,20.78061232292292,7.222171487765326e-28
1999-09-02 06:39:21.171250959,60.0,131,21.522340511161232,-1
1999-09-02 06:39:21.171250959,72.0,131,20.36816547392506,-1
1999-09-02 06:39:21.171250959,80.0,131,20.57187517875089,-1
1999-09-02 06:39:21.171250959,92.0,131,20.976704221632065,-1
1999-09-02 06:39:21.171250959,104.0,131,21.810052539072128,-1
1999-09-02 06:39:21.171250959,124.0,131,20.410421743620702,-1
1999-09-02 06:39:21.171250959,136.0,131,20.671109786339464,-1
1999-09-02 06:39:21.171250959,148.0,131,20.110323089341048,-1
1999-09-02 06:39:21.171250959,176.0,131,19.47316996890108,-1
1999-09-02 06:39:21.171250959,196.0,131,19.612343137100662,-1
1999-09-02 06:39:21.171250959,224.0,131,20.22239198803536,-1
1999-09-02 06:39:21.171250959,256.0,131,20.20920984129796,-1
1999-09-02 06:39:21.171250959,272.0,131,20.319721849787637,-1
1999-09-02 06:39:21.171250959,332.0,131,19.443115173972913,-1
1999-09-02 06:39:21.171250959,388.0,131,19.54351846109691,-1
1999-09-02 06:39:21.171250959,428.0,131,19.464833567465103,-1
1999-09-02 06:39:21.171250959,484.0,131,19.407925823284387,-1
1999-09-02 06:39:21.171250959,540.0,131,19.527954321421657,-1
1999-09-02 06:39:21.171250959,624.0,131,19.577820855502246,-1
1999-09-02 06:39:21.171250959,740.0,131,19.45939962313408,-1
1999-09-02 06:39:21.171250959,804.0,131,19.872544047163295,-1
1999-09-02 06:39:21.171250959,940.0,131,19.46734090272405,-1
1999-09-02 06:39:21.171250959,1040.0,131,19.501811316034395,-1
1999-09-02 06:42:24.435238193,20.0,132,19.38013938024532,-1
1999-09-02 06:42:24.435238193,24.0,132,19.589582084425906,-1
1999-09-02 06:42:24.435238193,28.0,132,20.708733089708396,-1
1999-09-02 06:42:24.435238193,32.0,132,22.86459157836046,-1
1999-09-02 06:42:24.435238193,36.0,132,22.11213670137407,-1
1999-09-02 06:42:24.435238193,40.0,132,22.15263156249373,-1
1999-09-02 06:42:24.435238193,44.0,132,21.38272880250401,-1
1999-09-02 06:42:24.435238193,48.0,132,21.028374253881566,-1
1999-09-02 06:42:24.435238193,52.0,132,20.74997744128385,-1
1999-09-02 06:42:24.435238193,60.0,132,21.35534198857485,-1
1999-09-02 06:42:24.435238193,72.0,132,20.1745552711217,-1
1999-09-02 06:42:24.435238193,80.0,132,20.31618248890716,-1
1999-09-02 06:42:24.435238193,92.0,132,20.85073030293341,-1
1999-09-02 06:42:24.435238193,104.0,132,21.562836602630387,-1
1999-09-02 06:42:24.435238193,124.0,132,20.238308071462285,-1
1999-09-02 06:42:24.435238193,136.0,132,20.469929166226567,-1
1999-09-02 06:42:24.435238193,148.0,132,19.99847378410579,-1
1999-09-02 06:42:24.435238193,176.0,132,19.43052247111056,-1
1999-09-02 06:42:24.435238193,196.0,132,19.572963212706032,-1
1999-09-02 06:42:24.435238193,224.0,132,19.9731685798434,-1
1999-09-02 06:42:24.435238193,256.0,132,19.75056251839272,-1
1999-09-02 06:42:24.435238193,272.0,132,19.61810277762698,-1
1999-09-02 06:42:24.435238193,332.0,132,19.390698514203354,-1
1999-09-02 06:42:24.435238193,388.0,132,19.585168934183322,-1
1999-09-02 06:42:24.435238193,428.0,132,19.397134187162735,-1
1999-09-02 06:42:24.435238193,484.0,132,19.453467033635775,-1
1999-09-02 06:42:24.435238193,540.0,132,19.522942622442926,-1
1999-09-02 06:42:24.435238193,624.0,132,19.607274918167406,-1
1999-09-02 06:42:24.435238193,740.0,132,19.59435529232573,-1
1999-09-02 06:42:24.435238193,804.0,132,19.86639890996872,-1
1999-09-02 06:42:24.435238193,940.0,132,19.46791210592036,-1
1999-09-02 06:42:24.435238193,1040.0,132,19.51623412885948,-1
1999-09-02 06:45:27.699225427,20.0,133,19.343809791060245,-1
1999-09-02 06:45:27.699225427,24.0,133,19.48922553803465,-1
1999-09-02 06:45:27.699225427,28.0,133,20.708733089708396,-1
1999-09-02 06:45:27.699225427,32.0,133,22.793574922865723,-1
1999-09-02 06:45:27.699225427,36.0,133,21.971655770336994,-1
1999-09-02 06:45:27.699225427,40.0,133,21.944408469259916,-1
1999-09-02 06:45:27.699225427,44.0,133,21.24751895786894,-1
1999-09-02 06:45:27.699225427,48.0,133,20.958712654970892,-1
1999-09-02 06:45:27.699225427,52.0,133,20.735295069505767,7.141268298654725e-28
1999-09-02 06:45:27.699225427,60.0,133,21.086390260891108,-1
1999-09-02 06:45:27.699225427,72.0,133,20.207073022939447,-1
1999-09-02 06:45:27.699225427,80.0,133,20.287201755637213,-1
1999-09-02 06:45:27.699225427,92.0,133,20.7597187744392,-1
1999-09-02 06:45:27.699225427,104.0,133,21.40500400906568,-1
1999-09-02 06:45:27.699225427,124.0,133,20.064304223530275,-1
1999-09-02 06:45:27.699225427,136.0,133,20.298577828232666,-1
1999-09-02 06:45:27.699225427,148.0,133,19.843259771631033,-1
1999-09-02 06:45:27.699225427,176.0,133,19.373386536559156,-1
1999-09-02 06:45:27.699225427,196.0,133,19.586443493818187,-1
1999-09-02 06:45:27.699225427,224.0,133,19.74860661709601,-1
1999-09-02 06:45:27.699225427,256.0,133,19.564442470742318,-1
1999-09-02 06:45:27.699225427,272.0,133,19.468588237130724,-1
1999-09-02 06:45:27.699225427,332.0,133,19.378216298220533,-1
1999-09-02 06:45:27.699225427,388.0,133,19.573965657309557,-1
1999-09-02 06:45:27.699225427,428.0,133,19.42795950182647,-1
1999-09-02 06:45:27.699225427,484.0,133,19.428000080414648,-1
1999-09-02 06:45:27.699225427,540.0,133,19.553188129426747,-1
1999-09-02 06:45:27.699225427,624.0,133,19.572776558862813,-1
1999-09-02 06:45:27.699225427,740.0,133,19.60849423461579,-1
1999-09-02 06:45:27.699225427,804.0,133,19.85005388195409,-1
1999-09-02 06:45:27.699225427,940.0,133,19.469025779568952,-1
1999-09-02 06:45:27.699225427,1040.0,133,19.473933542723934,-1
1999-09-02 06:48:30.963212661,20.0,134,19.45189936366993,-1
1999-09-02 06:48:30.963212661,24.0,134,19.696700693284733,-1
1999-09-02 06:48:30.963212661,28.0,134,20.533478563268236,-1
1999-09-02 06:48:30.963212661,32.0,134,22.72377998881104,-1
1999-09-02 06:48:30.963212661,36.0,134,21.829024176646566,-1
1999-09-02 06:48:30.963212661,40.0,134,21.810164537865084,-1
1999-09-02 06:48:30.963212661,44.0,134,20.96866369577732,-1
1999-09-02 06:48:30.963212661,48.0,134,20.79324583456653,-1
1999-09-02 06:48:30.963212661,52.0,134,20.600130859956558,6.9195567796690165e-28
1999-09-02 06:48:30.963212661,60.0,134,20.986214945004804,-1
1999-09-02 06:48:30.963212661,72.0,134,20.110822682559203,-1
1999-09-02 06:48:30.963212661,80.0,134,20.126745829060614,-1
1999-09-02 06:48:30.963212661,92.0,134,20.66474179685127,-1
1999-09-02 06:48:30.963212661,104.0,134,21.188592274397493,-1
1999-09-02 06:48:30.963212661,124.0,134,19.9462028964117,-1
1999-09-02 06:48:30.963212661,136.0,134,20.103672274101868,-1
1999-09-02 06:48:30.963212661,148.0,134,19.857971520641023,-1
1999-09-02 06:48:30.963212661,176.0,134,19.329982950255985,-1
1999-09-02 06:48:30.963212661,196.0,134,19.446649612613804,-1
1999-09-02 06:48:30.963212661,224.0,134,19.988560459101656,-1
1999-09-02 06:48:30.963212661,256.0,134,19.56348948538133,-1
1999-09-02 06:48:30.963212661,272.0,134,19.346067906429745,-1
1999-09-02 06:48:30.963212661,332.0,134,19.444094089854158,-1
1999-09-02 06:48:30.963212661,388.0,134,19.63682991904671,-1
1999-09-02 06:48:30.963212661,428.0,134,19.44862598119007,-1
1999-09-02 06:48:30.963212661,484.0,134,19.411760981279393,-1
1999-09-02 06:48:30.963212661,540.0,134,19.51273671043547,-1
1999-09-02 06:48:30.963212661,624.0,134,19.59814976189504,-1
1999-09-02 06:48:30.963212661,740.0,134,19.500284016258348,-1
1999-09-02 06:48:30.963212661,804.0,134,19.863533133938557,-1
1999-09-02 06:48:30.963212661,940.0,134,19.43030429872653,-1
1999-09-02 06:48:30.963212661,1040.0,134,19.50034490114614,-1
1999-09-02 06:51:34.227199895,20.0,135,19.38013938024532,-1
1999-09-02 06:51:34.227199895,24.0,135,19.521451402287234,-1
1999-09-02 06:51:34.227199895,28.0,135,20.49756272667632,-1
1999-09-02 06:51:34.227199895,32.0,135,22.72377998881104,-1
1999-09-02 06:51:34.227199895,36.0,135,21.62317361005762,-1
1999-09-02 06:51:34.227199895,40.0,135,21.76948240779663,-1
1999-09-02 06:51:34.227199895,44.0,135,20.799875920314108,-1
1999-09-02 06:51:34.227199895,48.0,135,20.71999126249301,-1
1999-09-02 06:51:34.227199895,52.0,135,20.449140176618236,-1
1999-09-02 06:51:34.227199895,60.0,135,20.787587737320663,-1
1999-09-02 06:51:34.227199895,72.0,135,19.988754970536203,-1
1999-09-02 06:51:34.227199895,80.0,135,20.190813906671288,-1
1999-09-02 06:51:34.227199895,92.0,135,20.509088410034643,-1
1999-09-02 06:51:34.227199895,104.0,135,21.038617381604947,-1
1999-09-02 06:51:34.227199895,124.0,135,19.919245400669663,-1
1999-09-02 06:51:34.227199895,136.0,135,20.128827325836927,-1
1999-09-02 06:51:34.227199895,148.0,135,19.706016789842593,-1
1999-09-02 06:51:34.227199895,176.0,135,19.31606750260004,-1
1999-09-02 06:51:34.227199895,196.0,135,19.59956269183384,-1
1999-09-02 06:51:34.227199895,224.0,135,19.604275134157806,-1
1999-09-02 06:51:34.227199895,256.0,135,19.494564876542803,-1
1999-09-02 06:51:34.227199895,272.0,135,19.46974857391464,-1
1999-09-02 06:51:34.227199895,332.0,135,19.421514197839954,-1
1999-09-02 06:51:34.227199895,388.0,135,19.573172826548785,-1
1999-09-02 06:51:34.227199895,428.0,135,19.433337176522148,-1
1999-09-02 06:51:34.227199895,484.0,135,19.433231875091344,-1
1999-09-02 06:51:34.227199895,540.0,135,19.521849844822906,-1
1999-09-02 06:51:34.227199895,624.0,135,19.533040354521443,-1
1999-09-02 06:51:34.227199895,740.0,135,19.48484494528295,-1
1999-09-02 06:51:34.227199895,804.0,135,19.834452990435548,-1
1999-09-02 06:51:34.227199895,940.0,135,19.463059373372428,-1
1999-09-02 06:51:34.227199895,1040.0,135,19.576232646944238,-1
1999-09-02 06:54:37.491187129,20.0,136,19.382517262756213,-1
1999-09-02 06:54:37.491187129,24.0,136,19.65897445978237,-1
1999-09-02 06:54:37.491187129,28.0,136,20.46373271602279,-1
1999-09-02 06:54:37.491187129,32.0,136,22.509925378865574,-1
1999-09-02 06:54:37.491187129,36.0,136,21.65624842025897,-1
1999-09-02 06:54:37.491187129,40.0,136,21.632059293240825,-1
1999-09-02 06:54:37.491187129,44.0,136,20.7327271822724,-1
1999-09-02 06:54:37.491187129,48.0,136,20.48398568772864,-1
1999-09-02 06:54:37.491187129,52.0,136,20.33380867573717,6.502224375907729e-28
1999-09-02 06:54:37.491187129,60.0,136,20.689177370507494,-1
1999-09-02 06:54:37.491187129,72.0,136,19.920081883630505,-1
1999-09-02 06:54:37.491187129,80.0,136,20.03285381338836,-1
1999-09-02 06:54:37.491187129,92.0,136,20.47846031693696,-1
1999-09-02 06:54:37.491187129,104.0,136,20.942594305359414,-1
1999-09-02 06:54:37.491187129,124.0,136,19.831868526954594,-1
1999-09-02 06:54:37.491187129,136.0,136,19.875001207570826,-1
1999-09-02 06:54:37.491187129,148.0,136,19.76168660842929,-1
1999-09-02 06:54:37.491187129,176.0,136,19.330813301335358,-1
1999-09-02 06:54:37.491187129,196.0,136,19.497665260203085,-1
1999-09-02 06:54:37.491187129,224.0,136,19.782046176137904,-1
1999-09-02 06:54:37.491187129,256.0,136,19.787707108321683,-1
1999-09-02 06:54:37.491187129,272.0,136,19.70704877385901,-1
1999-09-02 06:54:37.491187129,332.0,136,19.432406610174557,-1
1999-09-02 06:54:37.491187129,388.0,136,19.521673983824467,-1
1999-09-02 06:54:37.491187129,428.0,136,19.454899674622084,-1
1999-09-02 06:54:37.491187129,484.0,136,19.412670952039143,-1
1999-09-02 06:54:37.491187129,540.0,136,19.498096007368343,-1
1999-09-02 06:54:37.491187129,624.0,136,19.563069309786478,-1
1999-09-02 06:54:37.491187129,740.0,136,19.44829513755032,-1
1999-09-02 06:54:37.491187129,804.0,136,19.81630882820301,-1
1999-09-02 06:54:37.491187129,940.0,136,19.46878902973765,-1
1999-09-02 06:54:37.491187129,1040.0,136,19.500855027164114,-1
1999-09-02 06:57:40.755174363,20.0,137,19.416167584658247,-1
1999-09-02 06:57:40.755174363,24.0,137,19.65897445978237,-1
1999-09-02 06:57:40.755174363,28.0,137,20.533478563268236,-1
1999-09-02 06:57:40.755174363,32.0,137,22.509925378865574,-1
1999-09-02 06:57:40.755174363,36.0,137,21.446669226984113,-1
1999-09-02 06:57:40.755174363,40.0,137,21.458646328111183,-1
1999-09-02 06:57:40.755174363,44.0,137,20.730480171030205,-1
1999-09-02 06:57:40.755174363,48.0,137,20.55207542657964,-1
1999-09-02 06:57:40.755174363,52.0,137,20.70293008229095,7.076086451536845e-28
1999-09-02 06:57:40.755174363,60.0,137,20.525206857485227,-1
1999-09-02 06:57:40.755174363,72.0,137,20.0461408730399,-1
1999-09-02 06:57:40.755174363,80.0,137,20.001774101159253,-1
1999-09-02 06:57:40.755174363,92.0,137,20.637226732538508,-1
1999-09-02 06:57:40.755174363,104.0,137,20.912061346733992,-1
1999-09-02 06:57:40.755174363,124.0,137,19.917487629716838,-1
1999-09-02 06:57:40.755174363,136.0,137,19.876595615867334,-1
1999-09-02 06:57:40.755174363,148.0,137,19.815669149806304,-1
1999-09-02 06:57:40.755174363,176.0,137,19.343809791060245,-1
1999-09-02 06:57:40.755174363,196.0,137,19.61386552894975,-1
1999-09-02 06:57:40.755174363,224.0,137,20.299294964115692,-1
1999-09-02 06:57:40.755174363,256.0,137,20.127618255763746,-1
1999-09-02 06:57:40.755174363,272.0,137,19.621267357342454,-1
1999-09-02 06:57:40.755174363,332.0,137,19.4419785526262,-1
1999-09-02 06:57:40.755174363,388.0,137,19.54302284081527,-1
1999-09-02 06:57:40.755174363,428.0,137,19.442605744981268,-1
1999-09-02 06:57:40.755174363,484.0,137,19.413200262458513,-1
1999-09-02 06:57:40.755174363,540.0,137,19.5072860944512,-1
1999-09-02 06:57:40.755174363,624.0,137,19.608494860305218,-1
1999-09-02 06:57:40.755174363,740.0,137,19.495770367421567,-1
1999-09-02 06:57:40.755174363,804.0,137,19.89416963643824,-1
1999-09-02 06:57:40.755174363,940.0,137,19.48834617047865,-1
1999-09-02 06:57:40.755174363,1040.0,137,19.625695491875906,-1
1999-09-02 07:00:44.019161597,20.0,138,19.45189936366993,-1
1999-09-02 07:00:44.019161597,24.0,138,19.694406695331047,-1
1999-09-02 07:00:44.019161597,28.0,138,20.427232979782914,-1
1999-09-02 07:00:44.019161597,32.0,138,22.440335299444094,-1
1999-09-02 07:00:44.019161597,36.0,138,21.341675597468047,-1
1999-09-02 07:00:44.019161597,40.0,138,21.357771821158646,-1
1999-09-02 07:00:44.019161597,44.0,138,20.767545716977803,-1
1999-09-02 07:00:44.019161597,48.0,138,20.55207542657964,-1
1999-09-02 07:00:44.019161597,52.0,138,20.766196662157075,7.176928250524574e-28
1999-09-02 07:00:44.019161597,60.0,138,20.888036784140013,-1
1999-09-02 07:00:44.019161597,72.0,138,20.0461408730399,-1
1999-09-02 07:00:44.019161597,80.0,138,20.28922457574888,-1
1999-09-02 07:00:44.019161597,92.0,138,20.47846031693696,-1
1999-09-02 07:00:44.019161597,104.0,138,21.008633627949493,-1
1999-09-02 07:00:44.019161597,124.0,138,20.148736025143247,-1
1999-09-02 07:00:44.019161597,136.0,138,20.04313584297828,-1
1999-09-02 07:00:44.019161597,148.0,138,20.359065226544796,-1
1999-09-02 07:00:44.019161597,176.0,138,19.615653019844604,-1
1999-09-02 07:00:44.019161597,196.0,138,20.156861006458453,-1
1999-09-02 07:00:44.019161597,224.0,138,21.076900178892785,6.799619475928688e-29
1999-09-02 07:00:44.019161597,256.0,138,20.475137709907948,5.187517093414589e-29
1999-09-02 07:00:44.019161597,272.0,138,19.447172949593057,-1
1999-09-02 07:00:44.019161597,332.0,138,19.4640256453707,-1
1999-09-02 07:00:44.019161597,388.0,138,19.490700838034524,-1
1999-09-02 07:00:44.019161597,428.0,138,19.45348713637253,-1
1999-09-02 07:00:44.019161597,484.0,138,19.37736114365246,-1
1999-09-02 07:00:44.019161597,540.0,138,19.528738873948427,-1
1999-09-02 07:00:44.019161597,624.0,138,19.603004382317774,-1
1999-09-02 07:00:44.019161597,740.0,138,19.526537974566146,-1
1999-09-02 07:00:44.019161597,804.0,138,19.855983608208085,-1
1999-09-02 07:00:44.019161597,940.0,138,19.493660806820323,-1
1999-09-02 07:00:44.019161597,1040.0,138,19.543985827380347,-1
1999-09-02 07:03:47.283148831,20.0,139,19.416167584658247,-1
1999-09-02 07:03:47.283148831,24.0,139,19.59647062296956,-1
1999-09-02 07:03:47.283148831,28.0,139,20.427232979782914,-1
1999-09-02 07:03:47.283148831,32.0,139,22.374302457907966,-1
1999-09-02 07:03:47.283148831,36.0,139,21.13345263927911,-1
1999-09-02 07:03:47.283148831,40.0,139,21.28538450666836,-1
1999-09-02 07:03:47.283148831,44.0,139,20.5293710946208,-1
1999-09-02 07:03:47.283148831,48.0,139,20.5181639967109,-1
1999-09-02 07:03:47.283148831,52.0,139,20.311541797204946,6.460881145776696e-28
1999-09-02 07:03:47.283148831,60.0,139,20.855543482453875,-1
1999-09-02 07:03:47.283148831,72.0,139,19.918085108490764,-1
1999-09-02 07:03:47.283148831,80.0,139,20.09831158809648,-1
1999-09-02 07:03:47.283148831,92.0,139,20.601614980430305,-1
1999-09-02 07:03:47.283148831,104.0,139,20.97483847182257,-1
1999-09-02 07:03:47.283148831,124.0,139,19.859481151321322,-1
1999-09-02 07:03:47.283148831,136.0,139,20.044768200671516,-1
1999-09-02 07:03:47.283148831,148.0,139,20.125871195651,-1
1999-09-02 07:03:47.283148831,176.0,139,19.86078313973866,-1
1999-09-02 07:03:47.283148831,196.0,139,20.196090770497488,-1
1999-09-02 07:03:47.283148831,224.0,139,19.89859030823434,-1
1999-09-02 07:03:47.283148831,256.0,139,19.76404098973904,-1
1999-09-02 07:03:47.283148831,272.0,139,19.40263695170922,-1
1999-09-02 07:03:47.283148831,332.0,139,19.475245047878982,-1
1999-09-02 07:03:47.283148831,388.0,139,19.531856573797466,-1
1999-09-02 07:03:47.283148831,428.0,139,19.50487052613668,-1
1999-09-02 07:03:47.283148831,484.0,139,19.45793628014133,-1
1999-09-02 07:03:47.283148831,540.0,139,19.656230901113293,-1
1999-09-02 07:03:47.283148831,624.0,139,19.640245547795068,-1
1999-09-02 07:03:47.283148831,740.0,139,19.583188561678554,-1
1999-09-02 07:03:47.283148831,804.0,139,20.019521310273173,-1
1999-09-02 07:03:47.283148831,940.0,139,19.52649206006116,-1
1999-09-02 07:03:47.283148831,1040.0,139,19.732608195170506,-1
1999-09-02 07:06:50.547136065,20.0,140,19.454238288920127,-1
1999-09-02 07:06:50.547136065,24.0,140,19.762157055716155,-1
1999-09-02 07:06:50.547136065,28.0,140,20.427232979782914,-1
1999-09-02 07:06:50.547136065,32.0,140,22.229463095787978,-1
1999-09-02 07:06:50.547136065,36.0,140,21.098571177119613,-1
1999-09-02 07:06:50.547136065,40.0,140,21.182697788670193,-1
1999-09-02 07:06:50.547136065,44.0,140,20.52717336616215,-1
1999-09-02 07:06:50.547136065,48.0,140,20.421476355066027,-1
1999-09-02 07:06:50.547136065,52.0,140,21.733221164479954,8.95938715168544e-28
1999-09-02 07:06:50.547136065,60.0,140,20.691309416031185,-1
1999-09-02 07:06:50.547136065,72.0,140,19.922077741125907,-1
1999-09-02 07:06:50.547136065,80.0,140,20.546865182863648,-1
1999-09-02 07:06:50.547136065,92.0,140,20.666759093420296,-1
1999-09-02 07:06:50.547136065,104.0,140,20.697866673907143,-1
1999-09-02 07:06:50.547136065,124.0,140,20.6445893922502,-1
1999-09-02 07:06:50.547136065,136.0,140,19.960714181536453,-1
1999-09-02 07:06:50.547136065,148.0,140,20.608046465363838,-1
1999-09-02 07:06:50.547136065,176.0,140,19.923897610611906,-1
1999-09-02 07:06:50.547136065,196.0,140,19.842227963971105,-1
1999-09-02 07:06:50.547136065,224.0,140,19.695804773646508,-1
1999-09-02 07:06:50.547136065,256.0,140,19.657802836057,-1
1999-09-02 07:06:50.547136065,272.0,140,19.424178321574786,-1
1999-09-02 07:06:50.547136065,332.0,140,19.49594328388451,-1
1999-09-02 07:06:50.547136065,388.0,140,19.62987742331585,-1
1999-09-02 07:06:50.547136065,428.0,140,19.55761283685521,-1
1999-09-02 07:06:50.547136065,484.0,140,19.672438992167823,-1
1999-09-02 07:06:50.547136065,540.0,140,19.911318683916818,-1
1999-09-02 07:06:50.547136065,624.0,140,19.845838825220913,-1
1999-09-02 07:06:50.547136065,740.0,140,19.499979847902157,-1
1999-09-02 07:06:50.547136065,804.0,140,19.87457437429773,-1
1999-09-02 07:06:50.547136065,940.0,140,19.488164323731503,-1
1999-09-02 07:06:50.547136065,1040.0,140,19.505978643439146,-1
1999-09-02 07:09:53.811123300,20.0,141,19.487339555237792,-1
1999-09-02 07:09:53.811123300,24.0,141,19.65666044222175,-1
1999-09-02 07:09:53.811123300,28.0,141,20.358189559095095,-1
1999-09-02 07:09:53.811123300,32.0,141,22.262564377146806,-1
1999-09-02 07:09:53.811123300,36.0,141,20.994546652827644,-1
1999-09-02 07:09:53.811123300,40.0,141,21.535499549547342,-1
1999-09-02 07:09:53.811123300,44.0,141,20.631166281724838,-1
1999-09-02 07:09:53.811123300,48.0,141,23.603326810510055,-1
1999-09-02 07:09:53.811123300,52.0,141,22.337381863374127,1.0292310997128541e-27
1999-09-02 07:09:53.811123300,60.0,141,20.822660043687836,-1
1999-09-02 07:09:53.811123300,72.0,141,23.431435045442647,5.473737531180544e-28
1999-09-02 07:09:53.811123300,80.0,141,20.28517799291444,-1
1999-09-02 07:09:53.811123300,92.0,141,24.02220678851292,-1
1999-09-02 07:09:53.811123300,104.0,141,21.09586361057955,-1
1999-09-02 07:09:53.811123300,124.0,141,20.208071615431944,-1
1999-09-02 07:09:53.811123300,136.0,141,20.300216388490966,-1
1999-09-02 07:09:53.811123300,148.0,141,20.957929401977815,-1
1999-09-02 07:09:53.811123300,176.0,141,20.57938478401168,-1
1999-09-02 07:09:53.811123300,196.0,141,20.245379883401363,-1
1999-09-02 07:09:53.811123300,224.0,141,20.413911904438827,-1
1999-09-02 07:09:53.811123300,256.0,141,20.460342795150034,-1
1999-09-02 07:09:53.811123300,272.0,141,19.44674523587711,-1
1999-09-02 07:09:53.811123300,332.0,141,19.485368368882575,-1
1999-09-02 07:09:53.811123300,388.0,141,19.626444108067837,-1
1999-09-02 07:09:53.811123300,428.0,141,19.52611150557582,-1
1999-09-02 07:09:53.811123300,484.0,141,19.559601198428034,-1
1999-09-02 07:09:53.811123300,540.0,141,19.599185512414717,-1
1999-09-02 07:09:53.811123300,624.0,141,19.542908222508586,-1
1999-09-02 07:09:53.811123300,740.0,141,19.42820900631932,-1
1999-09-02 07:09:53.811123300,804.0,141,19.85982840771725,-1
1999-09-02 07:09:53.811123300,940.0,141,19.440848233608605,-1
1999-09-02 07:09:53.811123300,1040.0,141,19.522756667733873,-1
1999-09-02 07:12:57.075110534,20.0,142,19.487339555237792,-1
1999-09-02 07:12:57.075110534,24.0,142,19.65897445978237,-1
1999-09-02 07:12:57.075110534,28.0,142,20.28803074121668,-1
1999-09-02 07:12:57.075110534,32.0,142,22.015560895856275,-1
1999-09-02 07:12:57.075110534,36.0,142,20.858276790183996,-1
1999-09-02 07:12:57.075110534,40.0,142,20.976951472460076,-1
1999-09-02 07:12:57.075110534,44.0,142,20.845914654949386,-1
1999-09-02 07:12:57.075110534,48.0,142,21.991179175469394,7.524278120247984e-28
1999-09-02 07:12:57.075110534,52.0,142,21.130363764812827,7.791648413717703e-28
1999-09-02 07:12:57.075110534,60.0,142,23.481993342418793,7.23942059930875e-28
1999-09-02 07:12:57.075110534,72.0,142,21.76645403412623,3.7291008342524964e-28
1999-09-02 07:12:57.075110534,80.0,142,22.1070461934487,3.3169078346071004e-28
1999-09-02 07:12:57.075110534,92.0,142,21.328294979027053,-1
1999-09-02 07:12:57.075110534,104.0,142,20.454420078632698,-1
1999-09-02 07:12:57.075110534,124.0,142,20.531797507593087,-1
1999-09-02 07:12:57.075110534,136.0,142,20.699089216105847,-1
1999-09-02 07:12:57.075110534,148.0,142,21.443868534661267,-1
1999-09-02 07:12:57.075110534,176.0,142,20.271404762625767,-1
1999-09-02 07:12:57.075110534,196.0,142,20.063539729995433,-1
1999-09-02 07:12:57.075110534,224.0,142,19.89169641804973,-1
1999-09-02 07:12:57.075110534,256.0,142,19.56492973384051,-1
1999-09-02 07:12:57.075110534,272.0,142,19.413375269729034,-1
1999-09-02 07:12:57.075110534,332.0,142,19.464557748601276,-1
1999-09-02 07:12:57.075110534,388.0,142,19.637316207042037,-1
1999-09-02 07:12:57.075110534,428.0,142,19.4844757211584,-1
1999-09-02 07:12:57.075110534,484.0,142,19.473363506626967,-1
1999-09-02 07:12:57.075110534,540.0,142,19.558613069967606,-1
1999-09-02 07:12:57.075110534,624.0,142,19.56723645928321,-1
1999-09-02 07:12:57.075110534,740.0,142,19.49070027763646,-1
1999-09-02 07:12:57.075110534,804.0,142,19.827040124673992,-1
1999-09-02 07:12:57.075110534,940.0,142,19.393235493022054,-1
1999-09-02 07:12:57.075110534,1040.0,142,19.46407493465649,-1
1999-09-02 07:16:00.339097768,20.0,143,19.45189936366993,-1
1999-09-02 07:16:00.339097768,24.0,143,19.625582651060927,-1
1999-09-02 07:16:00.339097768,28.0,143,20.25252168137191,-1
