datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-10 06:42:24.067238193,804.0,132,19.93692312286908,-1
1999-09-10 06:42:24.067238193,940.0,132,20.15609736013125,-1
1999-09-10 06:42:24.067238193,1040.0,132,19.79337145954758,-1
1999-09-10 06:45:27.331225427,20.0,133,19.913729836312033,-1
1999-09-10 06:45:27.331225427,24.0,133,20.721572345539165,-1
1999-09-10 06:45:27.331225427,28.0,133,26.501550399043694,7.051076837042158e-29
1999-09-10 06:45:27.331225427,32.0,133,22.087976683169448,-1
1999-09-10 06:45:27.331225427,36.0,133,21.218477722041236,1.3687212105767302e-29
1999-09-10 06:45:27.331225427,40.0,133,20.596236537664147,-1
1999-09-10 06:45:27.331225427,44.0,133,20.729313094814394,-1
1999-09-10 06:45:27.331225427,48.0,133,20.683866419818337,-1
1999-09-10 06:45:27.331225427,52.0,133,21.388380625907732,1.1067799825755119e-29
1999-09-10 06:45:27.331225427,60.0,133,20.759974952867847,-1
1999-09-10 06:45:27.331225427,72.0,133,20.96564555987944,-1
1999-09-10 06:45:27.331225427,80.0,133,21.336394777458523,-1
1999-09-10 06:45:27.331225427,92.0,133,22.186393172426616,-1
1999-09-10 06:45:27.331225427,104.0,133,23.301090397581746,-1
1999-09-10 06:45:27.331225427,124.0,133,23.29726298748345,-1
1999-09-10 06:45:27.331225427,136.0,133,23.78512268797669,-1
1999-09-10 06:45:27.331225427,148.0,133,24.8861291062169,-1
1999-09-10 06:45:27.331225427,176.0,133,24.442905948381373,-1
1999-09-10 06:45:27.331225427,196.0,133,26.117124971792933,-1
1999-09-10 06:45:27.331225427,224.0,133,27.06275985160209,-1
1999-09-10 06:45:27.331225427,256.0,133,24.044419169344806,-1
1999-09-10 06:45:27.331225427,272.0,133,24.197251466740322,-1
1999-09-10 06:45:27.331225427,332.0,133,22.52889366952634,-1
1999-09-10 06:45:27.331225427,388.0,133,25.02627564664355,1.8044550347576934e-30
1999-09-10 06:45:27.331225427,428.0,133,21.791309755010875,-1
1999-09-10 06:45:27.331225427,484.0,133,20.48546413370188,-1
1999-09-10 06:45:27.331225427,540.0,133,20.3122118451942,-1
1999-09-10 06:45:27.331225427,624.0,133,20.83248781584939,-1
1999-09-10 06:45:27.331225427,740.0,133,20.290142909869218,-1
1999-09-10 06:45:27.331225427,804.0,133,20.050327519187054,-1
1999-09-10 06:45:27.331225427,940.0,133,19.917614304986447,-1
1999-09-10 06:45:27.331225427,1040.0,133,19.873880911896986,-1
1999-09-10 06:48:30.595212661,20.0,134,21.692457226634673,4.082568387662921e-29
1999-09-10 06:48:30.595212661,24.0,134,20.760961327194668,-1
1999-09-10 06:48:30.595212661,28.0,134,24.46030394940375,4.430603910246976e-29
1999-09-10 06:48:30.595212661,32.0,134,24.0539661575515,2.819048699130101e-29
1999-09-10 06:48:30.595212661,36.0,134,20.74322468767268,-1
1999-09-10 06:48:30.595212661,40.0,134,20.422537420944924,-1
1999-09-10 06:48:30.595212661,44.0,134,20.415256138832028,-1
1999-09-10 06:48:30.595212661,48.0,134,21.063407071232753,-1
1999-09-10 06:48:30.595212661,52.0,134,20.84617497940879,9.821375330560157e-30
1999-09-10 06:48:30.595212661,60.0,134,20.556732107235227,-1
1999-09-10 06:48:30.595212661,72.0,134,20.83289415312661,-1
1999-09-10 06:48:30.595212661,80.0,134,21.40165948707016,-1
1999-09-10 06:48:30.595212661,92.0,134,21.924486408660265,-1
1999-09-10 06:48:30.595212661,104.0,134,22.513847385004887,-1
1999-09-10 06:48:30.595212661,124.0,134,23.554606921807476,-1
1999-09-10 06:48:30.595212661,136.0,134,24.427616527307674,-1
1999-09-10 06:48:30.595212661,148.0,134,24.326584697455722,-1
1999-09-10 06:48:30.595212661,176.0,134,23.247352304331738,-1
1999-09-10 06:48:30.595212661,196.0,134,24.56153273715868,-1
1999-09-10 06:48:30.595212661,224.0,134,25.41936335829617,-1
1999-09-10 06:48:30.595212661,256.0,134,22.905084409269598,-1
1999-09-10 06:48:30.595212661,272.0,134,22.993513793415303,-1
1999-09-10 06:48:30.595212661,332.0,134,24.342842666610828,1.346743599875018e-30
1999-09-10 06:48:30.595212661,388.0,134,21.30661769659936,-1
1999-09-10 06:48:30.595212661,428.0,134,20.899121980588898,-1
1999-09-10 06:48:30.595212661,484.0,134,20.409036260647756,-1
1999-09-10 06:48:30.595212661,540.0,134,20.48274578971703,-1
1999-09-10 06:48:30.595212661,624.0,134,21.03878704053493,-1
1999-09-10 06:48:30.595212661,740.0,134,20.65281589869114,-1
1999-09-10 06:48:30.595212661,804.0,134,20.23707614843112,-1
1999-09-10 06:48:30.595212661,940.0,134,20.163327736958774,-1
1999-09-10 06:48:30.595212661,1040.0,134,20.10502926075285,-1
1999-09-10 06:51:33.859199895,20.0,135,19.771536850095288,-1
1999-09-10 06:51:33.859199895,24.0,135,20.616334658616125,-1
1999-09-10 06:51:33.859199895,28.0,135,21.043533655503193,-1
1999-09-10 06:51:33.859199895,32.0,135,35.014342739525716,3.535649171369826e-28
1999-09-10 06:51:33.859199895,36.0,135,20.213870648325837,-1
1999-09-10 06:51:33.859199895,40.0,135,20.31910270774757,-1
1999-09-10 06:51:33.859199895,44.0,135,20.361968812111265,-1
1999-09-10 06:51:33.859199895,48.0,135,20.683866419818337,-1
1999-09-10 06:51:33.859199895,52.0,135,20.753532172716348,9.665755538301394e-30
1999-09-10 06:51:33.859199895,60.0,135,20.421186878937334,-1
1999-09-10 06:51:33.859199895,72.0,135,20.56603794702445,-1
1999-09-10 06:51:33.859199895,80.0,135,21.35441659697891,-1
1999-09-10 06:51:33.859199895,92.0,135,21.759881504661344,-1
1999-09-10 06:51:33.859199895,104.0,135,22.383611337125355,-1
1999-09-10 06:51:33.859199895,124.0,135,23.328232383374985,-1
1999-09-10 06:51:33.859199895,136.0,135,25.477217192214265,4.695653044835993e-30
1999-09-10 06:51:33.859199895,148.0,135,23.393615502277473,-1
1999-09-10 06:51:33.859199895,176.0,135,22.125970310999893,-1
1999-09-10 06:51:33.859199895,196.0,135,23.42143552187911,-1
1999-09-10 06:51:33.859199895,224.0,135,24.82729845417003,1.9885761714390655e-30
1999-09-10 06:51:33.859199895,256.0,135,24.885511697357416,1.863683650862774e-30
1999-09-10 06:51:33.859199895,272.0,135,29.347104236736026,8.623220245913079e-30
1999-09-10 06:51:33.859199895,332.0,135,35.70544503218928,4.7397227703923354e-29
1999-09-10 06:51:33.859199895,388.0,135,31.41567608047293,3.0403831218963523e-29
1999-09-10 06:51:33.859199895,428.0,135,20.591212006098328,-1
1999-09-10 06:51:33.859199895,484.0,135,20.39928200751605,-1
1999-09-10 06:51:33.859199895,540.0,135,20.657804859285246,-1
1999-09-10 06:51:33.859199895,624.0,135,21.386129749278133,-1
1999-09-10 06:51:33.859199895,740.0,135,20.537486066263988,-1
1999-09-10 06:51:33.859199895,804.0,135,20.109056065702852,-1
1999-09-10 06:51:33.859199895,940.0,135,20.014136494314315,-1
1999-09-10 06:51:33.859199895,1040.0,135,19.88491734745704,-1
1999-09-10 06:54:37.123187129,20.0,136,19.735883160009557,-1
1999-09-10 06:54:37.123187129,24.0,136,22.827165916423226,3.5854685298231544e-29
1999-09-10 06:54:37.123187129,28.0,136,59.668058850631574,1.486548640023504e-25
1999-09-10 06:54:37.123187129,32.0,136,42.95860907660269,2.2156915379459046e-27
1999-09-10 06:54:37.123187129,36.0,136,20.287421312208004,-1
1999-09-10 06:54:37.123187129,40.0,136,20.736275292970788,-1
1999-09-10 06:54:37.123187129,44.0,136,21.648027592756954,1.1610974671409796e-29
1999-09-10 06:54:37.123187129,48.0,136,21.38398645591668,-1
1999-09-10 06:54:37.123187129,52.0,136,20.88598385409345,-1
1999-09-10 06:54:37.123187129,60.0,136,21.295839996516463,6.637096129007243e-30
1999-09-10 06:54:37.123187129,72.0,136,21.417069985922343,5.175213848949704e-30
1999-09-10 06:54:37.123187129,80.0,136,21.459251398374725,4.258889910237647e-30
1999-09-10 06:54:37.123187129,92.0,136,21.991984081289708,-1
1999-09-10 06:54:37.123187129,104.0,136,23.048541242895926,4.179603311731857e-30
1999-09-10 06:54:37.123187129,124.0,136,27.17933566712785,8.168521631510029e-30
1999-09-10 06:54:37.123187129,136.0,136,24.96261470230558,4.1933543085591405e-30
1999-09-10 06:54:37.123187129,148.0,136,22.723585465823398,-1
1999-09-10 06:54:37.123187129,176.0,136,21.980092933660927,-1
1999-09-10 06:54:37.123187129,196.0,136,22.517622172846927,-1
1999-09-10 06:54:37.123187129,224.0,136,25.05999468698243,2.140490894722555e-30
1999-09-10 06:54:37.123187129,256.0,136,24.68961865572981,2.233981236242571e-30
1999-09-10 06:54:37.123187129,272.0,136,25.116066918028196,2.3455093155110063e-30
1999-09-10 06:54:37.123187129,332.0,136,23.792957581707128,-1
1999-09-10 06:54:37.123187129,388.0,136,28.711342559100906,6.765008826569595e-30
1999-09-10 06:54:37.123187129,428.0,136,19.93705860248813,-1
1999-09-10 06:54:37.123187129,484.0,136,20.0026478815725,-1
1999-09-10 06:54:37.123187129,540.0,136,20.258640936260058,-1
1999-09-10 06:54:37.123187129,624.0,136,21.006817693486255,-1
1999-09-10 06:54:37.123187129,740.0,136,20.563590636218308,-1
1999-09-10 06:54:37.123187129,804.0,136,20.11172837443521,-1
1999-09-10 06:54:37.123187129,940.0,136,20.04135035420347,-1
1999-09-10 06:54:37.123187129,1040.0,136,19.951963984220168,-1
1999-09-10 06:57:40.387174363,20.0,137,21.296166733231274,3.789353725580162e-29
1999-09-10 06:57:40.387174363,24.0,137,20.580681007378907,-1
1999-09-10 06:57:40.387174363,28.0,137,26.058543013982746,6.509520970795989e-29
1999-09-10 06:57:40.387174363,32.0,137,21.092416793167178,-1
1999-09-10 06:57:40.387174363,36.0,137,20.779572372936347,-1
1999-09-10 06:57:40.387174363,40.0,137,20.281835056483324,-1
1999-09-10 06:57:40.387174363,44.0,137,20.80314158411916,-1
1999-09-10 06:57:40.387174363,48.0,137,20.5445648108773,-1
1999-09-10 06:57:40.387174363,52.0,137,21.22955662046512,1.090865484311403e-29
1999-09-10 06:57:40.387174363,60.0,137,22.514523729923944,-1
1999-09-10 06:57:40.387174363,72.0,137,21.133935407388066,-1
1999-09-10 06:57:40.387174363,80.0,137,21.173107693101002,-1
1999-09-10 06:57:40.387174363,92.0,137,22.287718400977262,-1
1999-09-10 06:57:40.387174363,104.0,137,22.711289951703037,-1
1999-09-10 06:57:40.387174363,124.0,137,22.913428197504768,-1
1999-09-10 06:57:40.387174363,136.0,137,22.775854698181156,-1
1999-09-10 06:57:40.387174363,148.0,137,22.368487077219335,-1
1999-09-10 06:57:40.387174363,176.0,137,20.937002188065513,-1
1999-09-10 06:57:40.387174363,196.0,137,23.11170458018412,1.768616963051284e-30
1999-09-10 06:57:40.387174363,224.0,137,31.48228357243543,3.656264191226051e-29
1999-09-10 06:57:40.387174363,256.0,137,29.79421186526598,1.1149360144472328e-29
1999-09-10 06:57:40.387174363,272.0,137,34.83496494104619,3.278793056299577e-29
1999-09-10 06:57:40.387174363,332.0,137,25.91032338934842,2.835960794663658e-30
1999-09-10 06:57:40.387174363,388.0,137,20.15785283505721,-1
1999-09-10 06:57:40.387174363,428.0,137,19.799370288827493,-1
1999-09-10 06:57:40.387174363,484.0,137,19.868098824774933,-1
1999-09-10 06:57:40.387174363,540.0,137,20.56136851397752,-1
1999-09-10 06:57:40.387174363,624.0,137,20.787672018512932,-1
1999-09-10 06:57:40.387174363,740.0,137,20.27871519262625,-1
1999-09-10 06:57:40.387174363,804.0,137,19.909175947746107,-1
1999-09-10 06:57:40.387174363,940.0,137,19.831524640692106,-1
1999-09-10 06:57:40.387174363,1040.0,137,19.9012155450994,-1
1999-09-10 07:00:43.651161597,20.0,138,19.62713150373296,-1
1999-09-10 07:00:43.651161597,24.0,138,21.750880130778622,2.828506330637225e-29
1999-09-10 07:00:43.651161597,28.0,138,24.96723466650167,5.090208070539054e-29
1999-09-10 07:00:43.651161597,32.0,138,27.80743218436696,6.839627001481163e-29
1999-09-10 07:00:43.651161597,36.0,138,24.466071029397398,2.96959467604785e-29
1999-09-10 07:00:43.651161597,40.0,138,20.56572973756768,-1
1999-09-10 07:00:43.651161597,44.0,138,20.62243475370262,-1
1999-09-10 07:00:43.651161597,48.0,138,20.926945850390453,-1
1999-09-10 07:00:43.651161597,52.0,138,21.32352542233136,1.1206888249040964e-29
1999-09-10 07:00:43.651161597,60.0,138,22.09949410860912,-1
1999-09-10 07:00:43.651161597,72.0,138,21.169049983037024,-1
1999-09-10 07:00:43.651161597,80.0,138,21.73659011545599,-1
1999-09-10 07:00:43.651161597,92.0,138,22.353978594457494,-1
1999-09-10 07:00:43.651161597,104.0,138,23.004593128018797,-1
1999-09-10 07:00:43.651161597,124.0,138,22.595107716856518,-1
1999-09-10 07:00:43.651161597,136.0,138,22.589250872164694,-1
1999-09-10 07:00:43.651161597,148.0,138,21.806974040565247,-1
1999-09-10 07:00:43.651161597,176.0,138,20.682322750623488,-1
1999-09-10 07:00:43.651161597,196.0,138,21.60593699535807,-1
1999-09-10 07:00:43.651161597,224.0,138,22.169279701943854,-1
1999-09-10 07:00:43.651161597,256.0,138,28.489732123717,1.3323151385881532e-29
1999-09-10 07:00:43.651161597,272.0,138,31.30802308431004,3.359392472739611e-29
1999-09-10 07:00:43.651161597,332.0,138,20.248061883744146,-1
1999-09-10 07:00:43.651161597,388.0,138,19.992367519409694,-1
1999-09-10 07:00:43.651161597,428.0,138,19.72927277751166,-1
1999-09-10 07:00:43.651161597,484.0,138,19.785682907000933,-1
1999-09-10 07:00:43.651161597,540.0,138,20.186602750550893,-1
1999-09-10 07:00:43.651161597,624.0,138,20.531049157325057,-1
1999-09-10 07:00:43.651161597,740.0,138,20.024606578450967,-1
1999-09-10 07:00:43.651161597,804.0,138,19.836891678653508,-1
1999-09-10 07:00:43.651161597,940.0,138,19.778140762540765,-1
1999-09-10 07:00:43.651161597,1040.0,138,19.924119121478213,-1
1999-09-10 07:03:46.915148831,20.0,139,19.663685475687142,-1
1999-09-10 07:03:46.915148831,24.0,139,20.4028130873941,-1
1999-09-10 07:03:46.915148831,28.0,139,21.18634362111716,-1
1999-09-10 07:03:46.915148831,32.0,139,21.44899928014016,-1
1999-09-10 07:03:46.915148831,36.0,139,20.320062034441897,-1
1999-09-10 07:03:46.915148831,40.0,139,20.281835056483324,-1
1999-09-10 07:03:46.915148831,44.0,139,20.34712557224465,-1
1999-09-10 07:03:46.915148831,48.0,139,20.579212844653405,-1
1999-09-10 07:03:46.915148831,52.0,139,21.011703371759825,1.0486150317669532e-29
1999-09-10 07:03:46.915148831,60.0,139,20.828571750584093,-1
1999-09-10 07:03:46.915148831,72.0,139,21.10305442137396,-1
1999-09-10 07:03:46.915148831,80.0,139,21.336394777458523,-1
1999-09-10 07:03:46.915148831,92.0,139,22.124054296169724,-1
1999-09-10 07:03:46.915148831,104.0,139,22.546308177464237,-1
1999-09-10 07:03:46.915148831,124.0,139,21.87156406158978,-1
1999-09-10 07:03:46.915148831,136.0,139,21.78624024157621,-1
1999-09-10 07:03:46.915148831,148.0,139,21.2766510916264,-1
1999-09-10 07:03:46.915148831,176.0,139,20.192301396551304,-1
1999-09-10 07:03:46.915148831,196.0,139,20.89150143522388,-1
1999-09-10 07:03:46.915148831,224.0,139,21.38528333361427,-1
1999-09-10 07:03:46.915148831,256.0,139,29.345464813907643,1.447212953939675e-29
1999-09-10 07:03:46.915148831,272.0,139,20.287045656702094,-1
1999-09-10 07:03:46.915148831,332.0,139,19.80733009504532,-1
1999-09-10 07:03:46.915148831,388.0,139,19.605558390373552,-1
1999-09-10 07:03:46.915148831,428.0,139,19.473730830938045,-1
1999-09-10 07:03:46.915148831,484.0,139,19.605226753122018,-1
1999-09-10 07:03:46.915148831,540.0,139,19.83876677243124,-1
1999-09-10 07:03:46.915148831,624.0,139,20.190880954148824,-1
1999-09-10 07:03:46.915148831,740.0,139,19.848132662904245,-1
1999-09-10 07:03:46.915148831,804.0,139,19.81453900058441,-1
1999-09-10 07:03:46.915148831,940.0,139,19.858972813927085,-1
1999-09-10 07:03:46.915148831,1040.0,139,20.122836020632967,-1
1999-09-10 07:06:50.179136065,20.0,140,19.62713150373296,-1
1999-09-10 07:06:50.179136065,24.0,140,43.789780798399725,4.571641204350246e-27
1999-09-10 07:06:50.179136065,28.0,140,28.68735021371086,-1
1999-09-10 07:06:50.179136065,32.0,140,21.304937413650986,-1
1999-09-10 07:06:50.179136065,36.0,140,20.180247922539554,-1
1999-09-10 07:06:50.179136065,40.0,140,20.385989293024434,-1
1999-09-10 07:06:50.179136065,44.0,140,20.20740576923671,-1
1999-09-10 07:06:50.179136065,48.0,140,20.650046553813173,-1
1999-09-10 07:06:50.179136065,52.0,140,22.166485140260196,1.3753220922374787e-29
1999-09-10 07:06:50.179136065,60.0,140,20.967126991592494,-1
1999-09-10 07:06:50.179136065,72.0,140,20.969997643434887,-1
1999-09-10 07:06:50.179136065,80.0,140,21.569057907973136,-1
1999-09-10 07:06:50.179136065,92.0,140,23.220563681727928,-1
1999-09-10 07:06:50.179136065,104.0,140,22.25365507795518,-1
1999-09-10 07:06:50.179136065,124.0,140,21.496891066730207,-1
1999-09-10 07:06:50.179136065,136.0,140,21.422213336409612,-1
1999-09-10 07:06:50.179136065,148.0,140,21.297000206710575,1.759400721163398e-30
1999-09-10 07:06:50.179136065,176.0,140,19.986699699221443,-1
1999-09-10 07:06:50.179136065,196.0,140,20.439207152240066,-1
1999-09-10 07:06:50.179136065,224.0,140,24.644126019630686,2.230500665349343e-30
1999-09-10 07:06:50.179136065,256.0,140,20.66111852971488,6.767152541925759e-31
1999-09-10 07:06:50.179136065,272.0,140,20.25330611794674,-1
1999-09-10 07:06:50.179136065,332.0,140,25.2923936848791,1.9036956399028402e-30
1999-09-10 07:06:50.179136065,388.0,140,20.36277349294972,5.031618045905275e-31
1999-09-10 07:06:50.179136065,428.0,140,20.005686437988093,4.4901128105874215e-31
1999-09-10 07:06:50.179136065,484.0,140,19.61249714571617,-1
1999-09-10 07:06:50.179136065,540.0,140,21.878651203171984,8.3896261209677e-31
1999-09-10 07:06:50.179136065,624.0,140,20.06150740546397,-1
1999-09-10 07:06:50.179136065,740.0,140,19.83696036343184,-1
1999-09-10 07:06:50.179136065,804.0,140,19.8094618996188,-1
1999-09-10 07:06:50.179136065,940.0,140,19.776655607020192,-1
1999-09-10 07:06:50.179136065,1040.0,140,19.85284428471259,-1
1999-09-10 07:09:53.443123300,20.0,141,19.735883160009557,-1
1999-09-10 07:09:53.443123300,24.0,141,20.33991042844926,-1
1999-09-10 07:09:53.443123300,28.0,141,20.971571987192466,-1
1999-09-10 07:09:53.443123300,32.0,141,21.022456738115988,-1
1999-09-10 07:09:53.443123300,36.0,141,20.320062034441897,-1
1999-09-10 07:09:53.443123300,40.0,141,20.038331307935266,-1
1999-09-10 07:09:53.443123300,44.0,141,19.964016804228862,-1
1999-09-10 07:09:53.443123300,48.0,141,20.765186066416174,-1
1999-09-10 07:09:53.443123300,52.0,141,20.904591506339308,1.0340030972643827e-29
1999-09-10 07:09:53.443123300,60.0,141,20.828571750584093,-1
1999-09-10 07:09:53.443123300,72.0,141,21.10079509838371,-1
1999-09-10 07:09:53.443123300,80.0,141,21.706645160637947,-1
1999-09-10 07:09:53.443123300,92.0,141,21.926620325020643,-1
1999-09-10 07:09:53.443123300,104.0,141,21.80469143030412,-1
1999-09-10 07:09:53.443123300,124.0,141,21.066393051251648,-1
1999-09-10 07:09:53.443123300,136.0,141,35.68045730688332,5.08068938371844e-29
1999-09-10 07:09:53.443123300,148.0,141,20.520234874624666,-1
1999-09-10 07:09:53.443123300,176.0,141,19.853979131002067,-1
1999-09-10 07:09:53.443123300,196.0,141,20.37053282351914,-1
1999-09-10 07:09:53.443123300,224.0,141,28.29507503373333,1.4288811466836777e-29
1999-09-10 07:09:53.443123300,256.0,141,20.39551852775968,6.426032938794223e-31
1999-09-10 07:09:53.443123300,272.0,141,20.751296544180626,-1
1999-09-10 07:09:53.443123300,332.0,141,28.127785292394233,9.486698860090775e-30
1999-09-10 07:09:53.443123300,388.0,141,20.38783982352712,-1
1999-09-10 07:09:53.443123300,428.0,141,19.908333094346442,4.4305191737001115e-31
1999-09-10 07:09:53.443123300,484.0,141,19.748132457094115,-1
1999-09-10 07:09:53.443123300,540.0,141,19.71826608419007,-1
1999-09-10 07:09:53.443123300,624.0,141,19.761595271139285,-1
1999-09-10 07:09:53.443123300,740.0,141,19.642594156582312,-1
1999-09-10 07:09:53.443123300,804.0,141,19.661146485071896,-1
1999-09-10 07:09:53.443123300,940.0,141,19.79528124896898,-1
1999-09-10 07:09:53.443123300,1040.0,141,19.75922884391153,-1
1999-09-10 07:12:56.707110534,20.0,142,19.59271072445975,-1
1999-09-10 07:12:56.707110534,24.0,142,20.40773514104597,-1
1999-09-10 07:12:56.707110534,28.0,142,20.29938193828833,-1
1999-09-10 07:12:56.707110534,32.0,142,20.988257782795973,-1
1999-09-10 07:12:56.707110534,36.0,142,20.534464381805307,-1
1999-09-10 07:12:56.707110534,40.0,142,20.316831411369872,-1
1999-09-10 07:12:56.707110534,44.0,142,20.415256138832028,-1
1999-09-10 07:12:56.707110534,48.0,142,20.753026980996285,-1
1999-09-10 07:12:56.707110534,52.0,142,21.729747183846182,-1
1999-09-10 07:12:56.707110534,60.0,142,21.10374887478964,-1
1999-09-10 07:12:56.707110534,72.0,142,21.808532500262213,-1
1999-09-10 07:12:56.707110534,80.0,142,21.602193569052467,-1
1999-09-10 07:12:56.707110534,92.0,142,21.759881504661344,-1
1999-09-10 07:12:56.707110534,104.0,142,21.768712289212274,-1
1999-09-10 07:12:56.707110534,124.0,142,21.00493482936685,-1
1999-09-10 07:12:56.707110534,136.0,142,20.849100811547142,-1
1999-09-10 07:12:56.707110534,148.0,142,20.416754278191707,-1
1999-09-10 07:12:56.707110534,176.0,142,19.76620606957713,-1
1999-09-10 07:12:56.707110534,196.0,142,20.330557077041334,-1
1999-09-10 07:12:56.707110534,224.0,142,20.677521899442038,-1
1999-09-10 07:12:56.707110534,256.0,142,20.06584491325992,-1
1999-09-10 07:12:56.707110534,272.0,142,20.680036740969637,6.652160689261509e-31
1999-09-10 07:12:56.707110534,332.0,142,23.26101032486167,1.4609477869839778e-30
1999-09-10 07:12:56.707110534,388.0,142,20.129283892147495,-1
1999-09-10 07:12:56.707110534,428.0,142,19.8018519914248,4.3080842105379696e-31
1999-09-10 07:12:56.707110534,484.0,142,19.700146055163106,-1
1999-09-10 07:12:56.707110534,540.0,142,19.77701359016023,-1
1999-09-10 07:12:56.707110534,624.0,142,19.986816949879845,-1
1999-09-10 07:12:56.707110534,740.0,142,19.923388632342395,-1
1999-09-10 07:12:56.707110534,804.0,142,19.898926052479123,-1
1999-09-10 07:12:56.707110534,940.0,142,19.77150667244989,-1
1999-09-10 07:12:56.707110534,1040.0,142,19.792067359591307,-1
1999-09-10 07:15:59.971097768,20.0,143,24.56867454703866,8.311223846813775e-29
1999-09-10 07:15:59.971097768,24.0,143,20.601332412039035,2.2291470544196888e-29
1999-09-10 07:15:59.971097768,28.0,143,25.248525730738827,5.576977008008763e-29
1999-09-10 07:15:59.971097768,32.0,143,21.48520140590275,1.6381278789135336e-29
1999-09-10 07:15:59.971097768,36.0,143,22.593936588642315,1.9829065166657337e-29
1999-09-10 07:15:59.971097768,40.0,143,20.323968934321858,-1
1999-09-10 07:15:59.971097768,44.0,143,20.381324455166585,-1
1999-09-10 07:15:59.971097768,48.0,143,20.308094697616394,-1
1999-09-10 07:15:59.971097768,52.0,143,21.18815234639507,1.1155263257662874e-29
1999-09-10 07:15:59.971097768,60.0,143,21.910254851686464,7.94114900875317e-30
1999-09-10 07:15:59.971097768,72.0,143,21.60603694231436,-1
1999-09-10 07:15:59.971097768,80.0,143,21.502018350694218,-1
1999-09-10 07:15:59.971097768,92.0,143,21.69315259898221,-1
1999-09-10 07:15:59.971097768,104.0,143,21.6759032570757,-1
1999-09-10 07:15:59.971097768,124.0,143,20.948160662265245,-1
1999-09-10 07:15:59.971097768,136.0,143,20.37024362296665,-1
1999-09-10 07:15:59.971097768,148.0,143,20.681230993332,-1
1999-09-10 07:15:59.971097768,176.0,143,20.226220129274324,1.784083860371897e-30
1999-09-10 07:15:59.971097768,196.0,143,20.278990284680113,-1
1999-09-10 07:15:59.971097768,224.0,143,20.171011085784865,-1
1999-09-10 07:15:59.971097768,256.0,143,19.921854662832445,-1
1999-09-10 07:15:59.971097768,272.0,143,30.990611537214395,4.9217601693700076e-29
1999-09-10 07:15:59.971097768,332.0,143,24.040360484430042,1.988589661142427e-30
1999-09-10 07:15:59.971097768,388.0,143,19.676024681112327,-1
1999-09-10 07:15:59.971097768,428.0,143,25.689168135856608,3.40018772370957e-30
1999-09-10 07:15:59.971097768,484.0,143,20.944671367613076,6.2224223353002255e-31
1999-09-10 07:15:59.971097768,540.0,143,19.73042557730448,-1
1999-09-10 07:15:59.971097768,624.0,143,19.8700425013155,-1
1999-09-10 07:15:59.971097768,740.0,143,19.788903563153468,-1
1999-09-10 07:15:59.971097768,804.0,143,19.64982542764569,-1
1999-09-10 07:15:59.971097768,940.0,143,19.786021872762227,-1
1999-09-10 07:15:59.971097768,1040.0,143,19.527481064934946,-1
1999-09-10 07:19:03.235085002,20.0,144,20.162596591619906,3.029376554483326e-29
1999-09-10 07:19:03.235085002,24.0,144,20.623976704381832,2.2526824202504913e-29
1999-09-10 07:19:03.235085002,28.0,144,33.74410520980365,3.965091835968163e-28
1999-09-10 07:19:03.235085002,32.0,144,31.953977258232623,1.8345205498603696e-28
1999-09-10 07:19:03.235085002,36.0,144,20.567453312641973,-1
1999-09-10 07:19:03.235085002,40.0,144,20.492385081748623,-1
1999-09-10 07:19:03.235085002,44.0,144,20.24043618354528,-1
1999-09-10 07:19:03.235085002,48.0,144,20.68152865885528,-1
1999-09-10 07:19:03.235085002,52.0,144,20.97181803432669,1.066946071632163e-29
1999-09-10 07:19:03.235085002,60.0,144,21.273406083302152,-1
1999-09-10 07:19:03.235085002,72.0,144,21.268375124374653,-1
1999-09-10 07:19:03.235085002,80.0,144,21.40165948707016,-1
1999-09-10 07:19:03.235085002,92.0,144,21.595401953363186,-1
1999-09-10 07:19:03.235085002,104.0,144,21.351964812147703,-1
1999-09-10 07:19:03.235085002,124.0,144,20.58074852891148,-1
1999-09-10 07:19:03.235085002,136.0,144,20.460753127966804,-1
1999-09-10 07:19:03.235085002,148.0,144,20.24100294764326,-1
1999-09-10 07:19:03.235085002,176.0,144,19.737245033653494,-1
1999-09-10 07:19:03.235085002,196.0,144,20.248476491817453,-1
1999-09-10 07:19:03.235085002,224.0,144,21.529824216862693,1.0198432667940146e-30
1999-09-10 07:19:03.235085002,256.0,144,21.461335892902017,8.658456135975512e-31
1999-09-10 07:19:03.235085002,272.0,144,19.67660200556378,-1
1999-09-10 07:19:03.235085002,332.0,144,20.680475784197572,6.005865076355637e-31
1999-09-10 07:19:03.235085002,388.0,144,21.869520266198634,7.915617089500045e-31
1999-09-10 07:19:03.235085002,428.0,144,21.979299444433735,9.268322593943731e-31
1999-09-10 07:19:03.235085002,484.0,144,19.91803697408247,-1
1999-09-10 07:19:03.235085002,540.0,144,22.34606731950043,1.4228970230313717e-30
1999-09-10 07:19:03.235085002,624.0,144,19.592994940639674,-1
1999-09-10 07:19:03.235085002,740.0,144,19.559568151709875,-1
1999-09-10 07:19:03.235085002,804.0,144,19.59209606623243,-1
1999-09-10 07:19:03.235085002,940.0,144,19.541400080738352,-1
1999-09-10 07:19:03.235085002,1040.0,144,19.56026714240388,-1
1999-09-10 07:22:06.499072236,20.0,145,25.44397406675739,1.0275045048382227e-28
