datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-25 07:03:55.008444576,428.0,139,19.854238300418228,-1
1999-08-25 07:03:55.008444576,484.0,139,19.673046575788568,-1
1999-08-25 07:03:55.008444576,540.0,139,19.735783447913175,-1
1999-08-25 07:03:55.008444576,624.0,139,19.882276616352204,-1
1999-08-25 07:03:55.008444576,740.0,139,19.492398291858265,-1
1999-08-25 07:03:55.008444576,804.0,139,19.197244480260107,-1
1999-08-25 07:03:55.008444576,940.0,139,19.527764848725734,-1
1999-08-25 07:03:55.008444576,1040.0,139,19.58789721715511,-1
1999-08-25 07:06:58.272433938,20.0,140,19.521939747218834,-1
1999-08-25 07:06:58.272433938,24.0,140,19.796760695327567,-1
1999-08-25 07:06:58.272433938,28.0,140,19.76598473172744,-1
1999-08-25 07:06:58.272433938,32.0,140,19.686085180613702,-1
1999-08-25 07:06:58.272433938,36.0,140,19.24634120977779,-1
1999-08-25 07:06:58.272433938,40.0,140,19.4127178875172,-1
1999-08-25 07:06:58.272433938,44.0,140,19.547989708922422,-1
1999-08-25 07:06:58.272433938,48.0,140,19.38013678768302,-1
1999-08-25 07:06:58.272433938,52.0,140,20.116225352344124,5.055717273876857e-28
1999-08-25 07:06:58.272433938,60.0,140,19.637657257002925,-1
1999-08-25 07:06:58.272433938,72.0,140,19.44233802583437,-1
1999-08-25 07:06:58.272433938,80.0,140,19.500276692645198,-1
1999-08-25 07:06:58.272433938,92.0,140,19.496201527077915,-1
1999-08-25 07:06:58.272433938,104.0,140,19.374022824611444,-1
1999-08-25 07:06:58.272433938,124.0,140,19.60091588409096,-1
1999-08-25 07:06:58.272433938,136.0,140,19.48459424886301,-1
1999-08-25 07:06:58.272433938,148.0,140,19.482042570476416,-1
1999-08-25 07:06:58.272433938,176.0,140,19.430068794626678,-1
1999-08-25 07:06:58.272433938,196.0,140,19.495394478065094,-1
1999-08-25 07:06:58.272433938,224.0,140,20.026225148073394,-1
1999-08-25 07:06:58.272433938,256.0,140,19.771591987282537,-1
1999-08-25 07:06:58.272433938,272.0,140,19.93337689074037,-1
1999-08-25 07:06:58.272433938,332.0,140,19.808584554739724,-1
1999-08-25 07:06:58.272433938,388.0,140,19.720700869769896,-1
1999-08-25 07:06:58.272433938,428.0,140,19.514707728028718,-1
1999-08-25 07:06:58.272433938,484.0,140,19.530030891580072,-1
1999-08-25 07:06:58.272433938,540.0,140,19.4325004049542,-1
1999-08-25 07:06:58.272433938,624.0,140,19.43739081790929,-1
1999-08-25 07:06:58.272433938,740.0,140,19.387082013467683,-1
1999-08-25 07:06:58.272433938,804.0,140,19.159876150288234,-1
1999-08-25 07:06:58.272433938,940.0,140,19.47346895108361,-1
1999-08-25 07:06:58.272433938,1040.0,140,19.53318803932406,-1
1999-08-25 07:10:01.536423300,20.0,141,19.415940856494714,-1
1999-08-25 07:10:01.536423300,24.0,141,19.796760695327567,-1
1999-08-25 07:10:01.536423300,28.0,141,19.86925514515448,-1
1999-08-25 07:10:01.536423300,32.0,141,19.583009931445588,-1
1999-08-25 07:10:01.536423300,36.0,141,19.516000368429538,-1
1999-08-25 07:10:01.536423300,40.0,141,19.48054969644189,-1
1999-08-25 07:10:01.536423300,44.0,141,19.517088566471024,-1
1999-08-25 07:10:01.536423300,48.0,141,19.414032244901303,-1
1999-08-25 07:10:01.536423300,52.0,141,20.209455494115364,5.168076995465798e-28
1999-08-25 07:10:01.536423300,60.0,141,19.507150860372764,-1
1999-08-25 07:10:01.536423300,72.0,141,19.534633748600275,-1
1999-08-25 07:10:01.536423300,80.0,141,19.595381086654807,-1
1999-08-25 07:10:01.536423300,92.0,141,19.89187101796017,-1
1999-08-25 07:10:01.536423300,104.0,141,19.288109488422478,-1
1999-08-25 07:10:01.536423300,124.0,141,19.457714635182697,-1
1999-08-25 07:10:01.536423300,136.0,141,19.48459424886301,-1
1999-08-25 07:10:01.536423300,148.0,141,19.60572073630244,-1
1999-08-25 07:10:01.536423300,176.0,141,19.514558096133246,-1
1999-08-25 07:10:01.536423300,196.0,141,19.571467792094282,-1
1999-08-25 07:10:01.536423300,224.0,141,20.00190786943702,-1
1999-08-25 07:10:01.536423300,256.0,141,19.63421990285868,-1
1999-08-25 07:10:01.536423300,272.0,141,19.706915605644962,-1
1999-08-25 07:10:01.536423300,332.0,141,20.26253789927279,-1
1999-08-25 07:10:01.536423300,388.0,141,19.894259813384306,-1
1999-08-25 07:10:01.536423300,428.0,141,19.791145473760988,-1
1999-08-25 07:10:01.536423300,484.0,141,19.706217701131454,-1
1999-08-25 07:10:01.536423300,540.0,141,19.68957774708263,-1
1999-08-25 07:10:01.536423300,624.0,141,19.727153781576394,-1
1999-08-25 07:10:01.536423300,740.0,141,19.522664265765567,-1
1999-08-25 07:10:01.536423300,804.0,141,19.224168254433856,-1
1999-08-25 07:10:01.536423300,940.0,141,19.446875645861045,-1
1999-08-25 07:10:01.536423300,1040.0,141,19.517657133298414,-1
1999-08-25 07:13:04.800412661,20.0,142,19.45156205377565,-1
1999-08-25 07:13:04.800412661,24.0,142,19.93713782723353,-1
1999-08-25 07:13:04.800412661,28.0,142,19.72855326796732,-1
1999-08-25 07:13:04.800412661,32.0,142,19.68831398407281,-1
1999-08-25 07:13:04.800412661,36.0,142,19.279836167490288,-1
1999-08-25 07:13:04.800412661,40.0,142,19.549595100211192,-1
1999-08-25 07:13:04.800412661,44.0,142,19.47948293397296,-1
1999-08-25 07:13:04.800412661,48.0,142,19.38228367166343,-1
1999-08-25 07:13:04.800412661,52.0,142,20.355065331386896,5.3470329427658205e-28
1999-08-25 07:13:04.800412661,60.0,142,19.572894258295285,-1
1999-08-25 07:13:04.800412661,72.0,142,19.34776742908024,-1
1999-08-25 07:13:04.800412661,80.0,142,19.719783888540057,-1
1999-08-25 07:13:04.800412661,92.0,142,19.496201527077915,-1
1999-08-25 07:13:04.800412661,104.0,142,19.463420914517556,-1
1999-08-25 07:13:04.800412661,124.0,142,19.654966907929012,-1
1999-08-25 07:13:04.800412661,136.0,142,19.431026927548455,-1
1999-08-25 07:13:04.800412661,148.0,142,19.62058307014766,-1
1999-08-25 07:13:04.800412661,176.0,142,19.430068794626678,-1
1999-08-25 07:13:04.800412661,196.0,142,19.496467435900872,-1
1999-08-25 07:13:04.800412661,224.0,142,19.84399999901101,-1
1999-08-25 07:13:04.800412661,256.0,142,19.925158647906326,-1
1999-08-25 07:13:04.800412661,272.0,142,20.003426160537426,-1
1999-08-25 07:13:04.800412661,332.0,142,20.005444019874822,-1
1999-08-25 07:13:04.800412661,388.0,142,19.83718193078312,-1
1999-08-25 07:13:04.800412661,428.0,142,19.682141058162976,-1
1999-08-25 07:13:04.800412661,484.0,142,19.709185849779075,-1
1999-08-25 07:13:04.800412661,540.0,142,19.47842766365645,-1
1999-08-25 07:13:04.800412661,624.0,142,19.52977674142129,-1
1999-08-25 07:13:04.800412661,740.0,142,19.377210387735488,-1
1999-08-25 07:13:04.800412661,804.0,142,19.112009263030068,-1
1999-08-25 07:13:04.800412661,940.0,142,19.49870481307678,-1
1999-08-25 07:13:04.800412661,1040.0,142,19.52753856900181,-1
1999-08-25 07:16:08.064402023,20.0,143,19.48689345830498,-1
1999-08-25 07:16:08.064402023,24.0,143,19.72727548586164,-1
1999-08-25 07:16:08.064402023,28.0,143,19.9054983106169,-1
1999-08-25 07:16:08.064402023,32.0,143,19.549634570171566,-1
1999-08-25 07:16:08.064402023,36.0,143,19.447941173711524,-1
1999-08-25 07:16:08.064402023,40.0,143,19.48054969644189,-1
1999-08-25 07:16:08.064402023,44.0,143,19.47948293397296,-1
1999-08-25 07:16:08.064402023,48.0,143,19.34597470368754,-1
1999-08-25 07:16:08.064402023,52.0,143,19.94869492088331,4.871901967096697e-28
1999-08-25 07:16:08.064402023,60.0,143,19.474970421546733,-1
1999-08-25 07:16:08.064402023,72.0,143,19.47195278563983,-1
1999-08-25 07:16:08.064402023,80.0,143,19.43836473491336,-1
1999-08-25 07:16:08.064402023,92.0,143,19.586982225940762,-1
1999-08-25 07:16:08.064402023,104.0,143,19.40402712318028,-1
1999-08-25 07:16:08.064402023,124.0,143,19.513566006715184,-1
1999-08-25 07:16:08.064402023,136.0,143,19.372001460663192,-1
1999-08-25 07:16:08.064402023,148.0,143,19.538413608544445,-1
1999-08-25 07:16:08.064402023,176.0,143,19.387129653543962,-1
1999-08-25 07:16:08.064402023,196.0,143,19.484325552591933,-1
1999-08-25 07:16:08.064402023,224.0,143,19.892010025104234,-1
1999-08-25 07:16:08.064402023,256.0,143,20.0569693124356,-1
1999-08-25 07:16:08.064402023,272.0,143,20.248825963518115,-1
1999-08-25 07:16:08.064402023,332.0,143,20.379011993369602,-1
1999-08-25 07:16:08.064402023,388.0,143,20.194430009119014,-1
1999-08-25 07:16:08.064402023,428.0,143,20.423027057314435,-1
1999-08-25 07:16:08.064402023,484.0,143,19.814237924263193,-1
1999-08-25 07:16:08.064402023,540.0,143,20.09168299633593,-1
1999-08-25 07:16:08.064402023,624.0,143,20.0700911579502,-1
1999-08-25 07:16:08.064402023,740.0,143,20.320011872139943,-1
1999-08-25 07:16:08.064402023,804.0,143,19.67139742491266,-1
1999-08-25 07:16:08.064402023,940.0,143,20.911081626959568,-1
1999-08-25 07:16:08.064402023,1040.0,143,20.810249616122253,-1
1999-08-25 07:19:11.328391385,20.0,144,19.415940856494714,-1
1999-08-25 07:19:11.328391385,24.0,144,19.796760695327567,-1
1999-08-25 07:19:11.328391385,28.0,144,19.93676258275059,-1
1999-08-25 07:19:11.328391385,32.0,144,19.68831398407281,-1
1999-08-25 07:19:11.328391385,36.0,144,19.415722683113362,-1
1999-08-25 07:19:11.328391385,40.0,144,19.419389727846376,-1
1999-08-25 07:19:11.328391385,44.0,144,19.58294660157245,-1
1999-08-25 07:19:11.328391385,48.0,144,19.445550407402624,-1
1999-08-25 07:19:11.328391385,52.0,144,20.17324453670348,-1
1999-08-25 07:19:11.328391385,60.0,144,19.60435981111605,-1
1999-08-25 07:19:11.328391385,72.0,144,19.440269758448792,-1
1999-08-25 07:19:11.328391385,80.0,144,19.5348195711766,-1
1999-08-25 07:19:11.328391385,92.0,144,19.439589717496574,-1
1999-08-25 07:19:11.328391385,104.0,144,19.316936520316784,-1
1999-08-25 07:19:11.328391385,124.0,144,19.599284198247744,-1
1999-08-25 07:19:11.328391385,136.0,144,19.48459424886301,-1
1999-08-25 07:19:11.328391385,148.0,144,19.524980446433712,-1
1999-08-25 07:19:11.328391385,176.0,144,19.415787264336046,-1
1999-08-25 07:19:11.328391385,196.0,144,19.60973003333936,-1
1999-08-25 07:19:11.328391385,224.0,144,20.1350371011636,-1
1999-08-25 07:19:11.328391385,256.0,144,20.351734563859246,-1
1999-08-25 07:19:11.328391385,272.0,144,21.02551827973015,-1
1999-08-25 07:19:11.328391385,332.0,144,20.541255080234226,-1
1999-08-25 07:19:11.328391385,388.0,144,20.721036676798857,-1
1999-08-25 07:19:11.328391385,428.0,144,20.562924139742478,-1
1999-08-25 07:19:11.328391385,484.0,144,20.459173083063625,-1
1999-08-25 07:19:11.328391385,540.0,144,20.428536628852275,-1
1999-08-25 07:19:11.328391385,624.0,144,20.325117982658348,-1
1999-08-25 07:19:11.328391385,740.0,144,20.639708573862734,-1
1999-08-25 07:19:11.328391385,804.0,144,20.007995524825436,-1
1999-08-25 07:19:11.328391385,940.0,144,20.296326374298527,-1
1999-08-25 07:19:11.328391385,1040.0,144,20.43422307731252,-1
1999-08-25 07:22:14.592380746,20.0,145,19.664120499722195,-1
1999-08-25 07:22:14.592380746,24.0,145,19.833474169714208,-1
1999-08-25 07:22:14.592380746,28.0,145,19.519653236540364,-1
1999-08-25 07:22:14.592380746,32.0,145,19.65349556689234,-1
1999-08-25 07:22:14.592380746,36.0,145,19.244037784954735,-1
1999-08-25 07:22:14.592380746,40.0,145,19.51846900589905,-1
1999-08-25 07:22:14.592380746,44.0,145,19.61543259992537,-1
1999-08-25 07:22:14.592380746,48.0,145,19.445550407402624,-1
1999-08-25 07:22:14.592380746,52.0,145,20.006231772013493,4.942252825083059e-28
1999-08-25 07:22:14.592380746,60.0,145,19.70146866780302,-1
1999-08-25 07:22:14.592380746,72.0,145,19.380129990266692,-1
1999-08-25 07:22:14.592380746,80.0,145,19.565205892870377,-1
1999-08-25 07:22:14.592380746,92.0,145,19.588829507685467,-1
1999-08-25 07:22:14.592380746,104.0,145,19.55280823501814,-1
1999-08-25 07:22:14.592380746,124.0,145,19.542878274621557,-1
1999-08-25 07:22:14.592380746,136.0,145,19.457028894790426,-1
1999-08-25 07:22:14.592380746,148.0,145,19.606156221754887,-1
1999-08-25 07:22:14.592380746,176.0,145,19.47254133846741,-1
1999-08-25 07:22:14.592380746,196.0,145,19.673741779581782,-1
1999-08-25 07:22:14.592380746,224.0,145,19.90504664506544,-1
1999-08-25 07:22:14.592380746,256.0,145,20.138904693992,-1
1999-08-25 07:22:14.592380746,272.0,145,20.45600533501901,-1
1999-08-25 07:22:14.592380746,332.0,145,19.984795815177602,-1
1999-08-25 07:22:14.592380746,388.0,145,19.903378406899364,-1
1999-08-25 07:22:14.592380746,428.0,145,19.811726547110688,-1
1999-08-25 07:22:14.592380746,484.0,145,19.74999436815789,-1
1999-08-25 07:22:14.592380746,540.0,145,19.84102052467812,-1
1999-08-25 07:22:14.592380746,624.0,145,20.37667148442781,-1
1999-08-25 07:22:14.592380746,740.0,145,21.79006230083305,-1
1999-08-25 07:22:14.592380746,804.0,145,21.830520201967005,-1
1999-08-25 07:22:14.592380746,940.0,145,23.622989841857642,-1
1999-08-25 07:22:14.592380746,1040.0,145,22.96820264610896,-1
1999-08-25 07:25:17.856370108,20.0,146,19.48689345830498,-1
1999-08-25 07:25:17.856370108,24.0,146,19.93946372072416,-1
1999-08-25 07:25:17.856370108,28.0,146,19.693272795760514,-1
1999-08-25 07:25:17.856370108,32.0,146,19.616130759209007,-1
1999-08-25 07:25:17.856370108,36.0,146,19.41793684829096,-1
1999-08-25 07:25:17.856370108,40.0,146,19.44676622249979,-1
1999-08-25 07:25:17.856370108,44.0,146,19.343809791060245,-1
1999-08-25 07:25:17.856370108,48.0,146,19.41190100206733,-1
1999-08-25 07:25:17.856370108,52.0,146,19.94459994209802,4.875105755580952e-28
1999-08-25 07:25:17.856370108,60.0,146,19.641637252871316,-1
1999-08-25 07:25:17.856370108,72.0,146,19.47195278563983,-1
1999-08-25 07:25:17.856370108,80.0,146,19.595381086654807,-1
1999-08-25 07:25:17.856370108,92.0,146,19.557552467813412,-1
1999-08-25 07:25:17.856370108,104.0,146,19.405766520290012,-1
1999-08-25 07:25:17.856370108,124.0,146,19.57035143756223,-1
1999-08-25 07:25:17.856370108,136.0,146,19.429483627197726,-1
1999-08-25 07:25:17.856370108,148.0,146,19.580671217488987,-1
1999-08-25 07:25:17.856370108,176.0,146,19.542390134416124,-1
1999-08-25 07:25:17.856370108,196.0,146,19.533636714333767,-1
1999-08-25 07:25:17.856370108,224.0,146,19.86713019081685,-1
1999-08-25 07:25:17.856370108,256.0,146,19.86718922975492,-1
1999-08-25 07:25:17.856370108,272.0,146,19.921844484073947,-1
1999-08-25 07:25:17.856370108,332.0,146,20.13714524106648,-1
1999-08-25 07:25:17.856370108,388.0,146,19.932867788064467,-1
1999-08-25 07:25:17.856370108,428.0,146,20.20822585552186,-1
1999-08-25 07:25:17.856370108,484.0,146,20.392097816023842,-1
1999-08-25 07:25:17.856370108,540.0,146,20.5538877057208,-1
1999-08-25 07:25:17.856370108,624.0,146,20.85478261997392,-1
1999-08-25 07:25:17.856370108,740.0,146,21.125039203261768,-1
1999-08-25 07:25:17.856370108,804.0,146,21.061199253333985,-1
1999-08-25 07:25:17.856370108,940.0,146,20.848665176077983,-1
1999-08-25 07:25:17.856370108,1040.0,146,20.856958530091006,-1
1999-08-25 07:28:21.120359470,20.0,147,19.596027412129885,-1
1999-08-25 07:28:21.120359470,24.0,147,19.908167899764734,-1
1999-08-25 07:28:21.120359470,28.0,147,19.72855326796732,-1
1999-08-25 07:28:21.120359470,32.0,147,19.618395744604204,-1
1999-08-25 07:28:21.120359470,36.0,147,19.447941173711524,-1
1999-08-25 07:28:21.120359470,40.0,147,19.343809791060245,-1
1999-08-25 07:28:21.120359470,44.0,147,19.512749159245093,-1
1999-08-25 07:28:21.120359470,48.0,147,19.447665205046466,-1
1999-08-25 07:28:21.120359470,52.0,147,20.24238876005771,5.223781586494564e-28
1999-08-25 07:28:21.120359470,60.0,147,19.54119906609841,-1
1999-08-25 07:28:21.120359470,72.0,147,19.534633748600275,-1
1999-08-25 07:28:21.120359470,80.0,147,19.43836473491336,-1
1999-08-25 07:28:21.120359470,92.0,147,19.679523069675213,-1
1999-08-25 07:28:21.120359470,104.0,147,19.463420914517556,-1
1999-08-25 07:28:21.120359470,124.0,147,19.544531286869642,-1
1999-08-25 07:28:21.120359470,136.0,147,19.40001130730269,-1
1999-08-25 07:28:21.120359470,148.0,147,19.53850156435104,-1
1999-08-25 07:28:21.120359470,176.0,147,19.514558096133246,-1
1999-08-25 07:28:21.120359470,196.0,147,19.649249153217585,-1
1999-08-25 07:28:21.120359470,224.0,147,19.797296043694423,-1
1999-08-25 07:28:21.120359470,256.0,147,19.866904405365798,-1
1999-08-25 07:28:21.120359470,272.0,147,19.89793636636461,-1
1999-08-25 07:28:21.120359470,332.0,147,20.32852141946545,-1
1999-08-25 07:28:21.120359470,388.0,147,20.389182073433442,-1
1999-08-25 07:28:21.120359470,428.0,147,20.08496617957137,-1
1999-08-25 07:28:21.120359470,484.0,147,20.231265319198464,-1
1999-08-25 07:28:21.120359470,540.0,147,20.01102553274326,-1
1999-08-25 07:28:21.120359470,624.0,147,20.48624655251783,-1
1999-08-25 07:28:21.120359470,740.0,147,20.749026534397608,-1
1999-08-25 07:28:21.120359470,804.0,147,20.457041853267924,-1
1999-08-25 07:28:21.120359470,940.0,147,20.39211283120101,-1
1999-08-25 07:28:21.120359470,1040.0,147,20.279613742722688,-1
1999-08-25 07:31:24.384348831,20.0,148,19.627810879910022,-1
1999-08-25 07:31:24.384348831,24.0,148,19.908167899764734,-1
1999-08-25 07:31:24.384348831,28.0,148,19.65770336912812,-1
1999-08-25 07:31:24.384348831,32.0,148,19.82270175871886,-1
1999-08-25 07:31:24.384348831,36.0,148,19.482104090937025,-1
1999-08-25 07:31:24.384348831,40.0,148,19.48054969644189,-1
1999-08-25 07:31:24.384348831,44.0,148,19.550215769634953,-1
1999-08-25 07:31:24.384348831,48.0,148,19.646473879676968,-1
1999-08-25 07:31:24.384348831,52.0,148,20.050767424530612,5.000862751158747e-28
1999-08-25 07:31:24.384348831,60.0,148,19.606432894758992,-1
1999-08-25 07:31:24.384348831,72.0,148,19.442205561545673,-1
1999-08-25 07:31:24.384348831,80.0,148,19.657012319443158,-1
1999-08-25 07:31:24.384348831,92.0,148,19.64707279571157,-1
1999-08-25 07:31:24.384348831,104.0,148,19.345573468920573,-1
1999-08-25 07:31:24.384348831,124.0,148,19.654966907929012,-1
1999-08-25 07:31:24.384348831,136.0,148,19.5691512706264,-1
1999-08-25 07:31:24.384348831,148.0,148,19.633034382751614,-1
1999-08-25 07:31:24.384348831,176.0,148,19.443700709499204,-1
1999-08-25 07:31:24.384348831,196.0,148,19.545841793159205,-1
1999-08-25 07:31:24.384348831,224.0,148,19.855883420298372,-1
1999-08-25 07:31:24.384348831,256.0,148,19.761513939669637,-1
1999-08-25 07:31:24.384348831,272.0,148,19.83078991938517,-1
1999-08-25 07:31:24.384348831,332.0,148,20.189377447291502,-1
1999-08-25 07:31:24.384348831,388.0,148,19.912517341398967,-1
1999-08-25 07:31:24.384348831,428.0,148,20.12669382893548,-1
1999-08-25 07:31:24.384348831,484.0,148,20.053783753382298,-1
1999-08-25 07:31:24.384348831,540.0,148,19.87996261757208,-1
1999-08-25 07:31:24.384348831,624.0,148,19.9655815728778,-1
1999-08-25 07:31:24.384348831,740.0,148,19.86133585518257,-1
1999-08-25 07:31:24.384348831,804.0,148,19.715880674759525,-1
1999-08-25 07:31:24.384348831,940.0,148,19.931532741285945,-1
1999-08-25 07:31:24.384348831,1040.0,148,20.052593389555497,-1
1999-08-25 07:34:27.648338193,20.0,149,19.5567054853286,-1
1999-08-25 07:34:27.648338193,24.0,149,19.79916297583162,-1
1999-08-25 07:34:27.648338193,28.0,149,19.519653236540364,-1
1999-08-25 07:34:27.648338193,32.0,149,19.754930643194186,-1
1999-08-25 07:34:27.648338193,36.0,149,19.45013897784254,-1
1999-08-25 07:34:27.648338193,40.0,149,19.44676622249979,-1
1999-08-25 07:34:27.648338193,44.0,149,19.55006906872956,-1
1999-08-25 07:34:27.648338193,48.0,149,19.38458002608583,-1
1999-08-25 07:34:27.648338193,52.0,149,20.27793728055939,5.272102296003548e-28
1999-08-25 07:34:27.648338193,60.0,149,19.507150860372764,-1
1999-08-25 07:34:27.648338193,72.0,149,19.37816631291556,-1
1999-08-25 07:34:27.648338193,80.0,149,19.593451253378262,-1
1999-08-25 07:34:27.648338193,92.0,149,19.555691831425282,-1
1999-08-25 07:34:27.648338193,104.0,149,19.52381780005354,-1
1999-08-25 07:34:27.648338193,124.0,149,19.490651923137808,-1
1999-08-25 07:34:27.648338193,136.0,149,19.346957304667246,-1
1999-08-25 07:34:27.648338193,148.0,149,19.565181470650252,-1
1999-08-25 07:34:27.648338193,176.0,149,19.48654653594602,-1
1999-08-25 07:34:27.648338193,196.0,149,19.61111211746733,-1
1999-08-25 07:34:27.648338193,224.0,149,19.819912992978214,-1
1999-08-25 07:34:27.648338193,256.0,149,19.715748797866734,-1
1999-08-25 07:34:27.648338193,272.0,149,20.142718155516228,-1
1999-08-25 07:34:27.648338193,332.0,149,19.963652324003373,-1
1999-08-25 07:34:27.648338193,388.0,149,19.763173480414764,-1
1999-08-25 07:34:27.648338193,428.0,149,19.59232449585486,-1
1999-08-25 07:34:27.648338193,484.0,149,19.718645370074142,-1
1999-08-25 07:34:27.648338193,540.0,149,19.56603744657364,-1
1999-08-25 07:34:27.648338193,624.0,149,20.087239473378496,-1
1999-08-25 07:34:27.648338193,740.0,149,19.522914617782536,-1
1999-08-25 07:34:27.648338193,804.0,149,19.417376071714408,-1
1999-08-25 07:34:27.648338193,940.0,149,19.63778478300008,-1
1999-08-25 07:34:27.648338193,1040.0,149,19.554341926367933,-1
1999-08-25 07:37:30.912327555,20.0,150,19.5567054853286,-1
1999-08-25 07:37:30.912327555,24.0,150,19.903639054538218,-1
1999-08-25 07:37:30.912327555,28.0,150,19.485049522816546,-1
1999-08-25 07:37:30.912327555,32.0,150,19.620659549352396,-1
1999-08-25 07:37:30.912327555,36.0,150,19.378798405716054,-1
1999-08-25 07:37:30.912327555,40.0,150,19.61755995646422,-1
1999-08-25 07:37:30.912327555,44.0,150,19.58073725887435,-1
1999-08-25 07:37:30.912327555,48.0,150,19.445550407402624,-1
1999-08-25 07:37:30.912327555,52.0,150,20.14150328333666,5.111661190628221e-28
1999-08-25 07:37:30.912327555,60.0,150,19.79843696976049,-1
1999-08-25 07:37:30.912327555,72.0,150,19.47195278563983,-1
1999-08-25 07:37:30.912327555,80.0,150,19.563262601227397,-1
1999-08-25 07:37:30.912327555,92.0,150,19.557552467813412,-1
1999-08-25 07:37:30.912327555,104.0,150,19.583386259994487,-1
1999-08-25 07:37:30.912327555,124.0,150,19.599284198247744,-1
1999-08-25 07:37:30.912327555,136.0,150,19.372001460663192,-1
1999-08-25 07:37:30.912327555,148.0,150,19.55729832607907,-1
1999-08-25 07:37:30.912327555,176.0,150,19.48654653594602,-1
1999-08-25 07:37:30.912327555,196.0,150,19.59735233939168,-1
1999-08-25 07:37:30.912327555,224.0,150,19.72523417734995,-1
1999-08-25 07:37:30.912327555,256.0,150,19.541398179315518,-1
1999-08-25 07:37:30.912327555,272.0,150,19.716624424207545,-1
1999-08-25 07:37:30.912327555,332.0,150,19.613164430973576,-1
1999-08-25 07:37:30.912327555,388.0,150,19.585196347589388,-1
1999-08-25 07:37:30.912327555,428.0,150,19.474953790501488,-1
1999-08-25 07:37:30.912327555,484.0,150,19.61624809862785,-1
1999-08-25 07:37:30.912327555,540.0,150,19.776826133626713,-1
1999-08-25 07:37:30.912327555,624.0,150,20.08220532265013,-1
1999-08-25 07:37:30.912327555,740.0,150,20.35905801943027,-1
1999-08-25 07:37:30.912327555,804.0,150,20.179213234686216,-1
1999-08-25 07:37:30.912327555,940.0,150,20.59552213035038,-1
1999-08-25 07:37:30.912327555,1040.0,150,20.72924866033157,-1
1999-08-25 07:40:34.176316917,20.0,151,19.591195128689094,-1
1999-08-25 07:40:34.176316917,24.0,151,19.764578548170203,-1
1999-08-25 07:40:34.176316917,28.0,151,19.45016787765431,-1
1999-08-25 07:40:34.176316917,32.0,151,19.651248818125406,-1
1999-08-25 07:40:34.176316917,36.0,151,19.518318428571373,-1
1999-08-25 07:40:34.176316917,40.0,151,19.414891611199238,-1
1999-08-25 07:40:34.176316917,44.0,151,19.47948293397296,-1
1999-08-25 07:40:34.176316917,48.0,151,19.38013678768302,-1
1999-08-25 07:40:34.176316917,52.0,151,20.04363300376746,5.000305160666374e-28
1999-08-25 07:40:34.176316917,60.0,151,19.606432894758992,-1
1999-08-25 07:40:34.176316917,72.0,151,19.408353894845085,-1
1999-08-25 07:40:34.176316917,80.0,151,19.53286263213566,-1
1999-08-25 07:40:34.176316917,92.0,151,19.648894699129034,-1
1999-08-25 07:40:34.176316917,104.0,151,19.522013387221808,-1
1999-08-25 07:40:34.176316917,124.0,151,19.60091588409096,-1
1999-08-25 07:40:34.176316917,136.0,151,19.511889507852803,-1
1999-08-25 07:40:34.176316917,148.0,151,19.60562452505893,-1
1999-08-25 07:40:34.176316917,176.0,151,19.44407159252205,-1
1999-08-25 07:40:34.176316917,196.0,151,19.51038615367889,-1
1999-08-25 07:40:34.176316917,224.0,151,19.785230403949253,-1
1999-08-25 07:40:34.176316917,256.0,151,19.53025989964438,-1
1999-08-25 07:40:34.176316917,272.0,151,19.638053624507265,-1
1999-08-25 07:40:34.176316917,332.0,151,19.656241597809114,-1
1999-08-25 07:40:34.176316917,388.0,151,19.998921130529663,-1
1999-08-25 07:40:34.176316917,428.0,151,20.29332285728548,-1
1999-08-25 07:40:34.176316917,484.0,151,20.670500161229466,-1
1999-08-25 07:40:34.176316917,540.0,151,20.56310315618992,-1
1999-08-25 07:40:34.176316917,624.0,151,21.108792843515733,-1
1999-08-25 07:40:34.176316917,740.0,151,22.141397448757203,-1
1999-08-25 07:40:34.176316917,804.0,151,20.916514507415517,-1
1999-08-25 07:40:34.176316917,940.0,151,20.918352936315294,-1
1999-08-25 07:40:34.176316917,1040.0,151,20.985333839822513,-1
1999-08-25 07:43:37.440306278,20.0,152,19.5567054853286,-1
1999-08-25 07:43:37.440306278,24.0,152,19.9348106874274,-1
1999-08-25 07:43:37.440306278,28.0,152,19.519653236540364,-1
1999-08-25 07:43:37.440306278,32.0,152,19.68831398407281,-1
1999-08-25 07:43:37.440306278,36.0,152,19.484284678619375,-1
1999-08-25 07:43:37.440306278,40.0,152,19.615338230578477,-1
1999-08-25 07:43:37.440306278,44.0,152,19.681844145730913,-1
1999-08-25 07:43:37.440306278,48.0,152,19.547173988888176,-1
1999-08-25 07:43:37.440306278,52.0,152,20.479759066117325,5.531342676467064e-28
1999-08-25 07:43:37.440306278,60.0,152,19.73403259375213,-1
1999-08-25 07:43:37.440306278,72.0,152,19.600412466869084,-1
1999-08-25 07:43:37.440306278,80.0,152,19.655109685205133,-1
1999-08-25 07:43:37.440306278,92.0,152,19.67771397259313,-1
1999-08-25 07:43:37.440306278,104.0,152,19.58160643282684,-1
1999-08-25 07:43:37.440306278,124.0,152,19.74122783983681,-1
