datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-28 07:15:36.947282874,44.0,143,19.870638362838605,-1
1999-08-28 07:15:36.947282874,48.0,143,19.73574791024214,-1
1999-08-28 07:15:36.947282874,52.0,143,20.47426030733513,6.656312551898639e-28
1999-08-28 07:15:36.947282874,60.0,143,19.944752363173066,-1
1999-08-28 07:15:36.947282874,72.0,143,19.95973253929648,-1
1999-08-28 07:15:36.947282874,80.0,143,20.248956564693465,-1
1999-08-28 07:15:36.947282874,92.0,143,19.87372533042237,-1
1999-08-28 07:15:36.947282874,104.0,143,20.23617638511961,-1
1999-08-28 07:15:36.947282874,124.0,143,20.028034293281923,-1
1999-08-28 07:15:36.947282874,136.0,143,19.881913283412057,-1
1999-08-28 07:15:36.947282874,148.0,143,20.134943421382467,-1
1999-08-28 07:15:36.947282874,176.0,143,19.652611921262825,-1
1999-08-28 07:15:36.947282874,196.0,143,20.271673519883127,-1
1999-08-28 07:15:36.947282874,224.0,143,20.785668622761605,-1
1999-08-28 07:15:36.947282874,256.0,143,20.539674349747216,-1
1999-08-28 07:15:36.947282874,272.0,143,20.253700984903613,-1
1999-08-28 07:15:36.947282874,332.0,143,19.76727766874805,-1
1999-08-28 07:15:36.947282874,388.0,143,19.67211537292073,-1
1999-08-28 07:15:36.947282874,428.0,143,19.607862621030396,-1
1999-08-28 07:15:36.947282874,484.0,143,19.590894749698734,-1
1999-08-28 07:15:36.947282874,540.0,143,19.631378436960595,-1
1999-08-28 07:15:36.947282874,624.0,143,19.526660196272346,-1
1999-08-28 07:15:36.947282874,740.0,143,19.68307565711006,-1
1999-08-28 07:15:36.947282874,804.0,143,19.9171202759482,-1
1999-08-28 07:15:36.947282874,940.0,143,19.769001096202494,-1
1999-08-28 07:15:36.947282874,1040.0,143,19.652356775401792,-1
1999-08-28 07:18:40.122012661,20.0,144,23.195392990070907,-1
1999-08-28 07:18:40.122012661,24.0,144,21.002614142417517,-1
1999-08-28 07:18:40.122012661,28.0,144,21.127196490825625,-1
1999-08-28 07:18:40.122012661,32.0,144,20.42754292759605,-1
1999-08-28 07:18:40.122012661,36.0,144,20.410623515316427,-1
1999-08-28 07:18:40.122012661,40.0,144,20.038387613005312,-1
1999-08-28 07:18:40.122012661,44.0,144,19.96688166100318,-1
1999-08-28 07:18:40.122012661,48.0,144,19.89985691244716,-1
1999-08-28 07:18:40.122012661,52.0,144,20.437371001629604,6.600876586532631e-28
1999-08-28 07:18:40.122012661,60.0,144,19.819052309182858,-1
1999-08-28 07:18:40.122012661,72.0,144,19.928962513176337,-1
1999-08-28 07:18:40.122012661,80.0,144,20.096753759089523,-1
1999-08-28 07:18:40.122012661,92.0,144,19.725249277903217,-1
1999-08-28 07:18:40.122012661,104.0,144,20.177654497294913,-1
1999-08-28 07:18:40.122012661,124.0,144,20.164795189936648,-1
1999-08-28 07:18:40.122012661,136.0,144,20.204212803062333,-1
1999-08-28 07:18:40.122012661,148.0,144,19.891715717116686,-1
1999-08-28 07:18:40.122012661,176.0,144,19.695185350346037,-1
1999-08-28 07:18:40.122012661,196.0,144,20.10752343005013,-1
1999-08-28 07:18:40.122012661,224.0,144,20.60549940101197,-1
1999-08-28 07:18:40.122012661,256.0,144,20.12215467025343,-1
1999-08-28 07:18:40.122012661,272.0,144,19.8845052369505,-1
1999-08-28 07:18:40.122012661,332.0,144,19.54393880827701,-1
1999-08-28 07:18:40.122012661,388.0,144,19.611170026603997,-1
1999-08-28 07:18:40.122012661,428.0,144,19.526778685818318,-1
1999-08-28 07:18:40.122012661,484.0,144,19.600060116246077,-1
1999-08-28 07:18:40.122012661,540.0,144,19.61150550293436,-1
1999-08-28 07:18:40.122012661,624.0,144,19.572789385452737,-1
1999-08-28 07:18:40.122012661,740.0,144,19.67377310615904,-1
1999-08-28 07:18:40.122012661,804.0,144,19.95576188025152,-1
1999-08-28 07:18:40.122012661,940.0,144,19.829074511710207,-1
1999-08-28 07:18:40.122012661,1040.0,144,19.670027019209954,-1
1999-08-28 07:21:43.296742448,20.0,145,23.195392990070907,-1
1999-08-28 07:21:43.296742448,24.0,145,20.97138776905516,-1
1999-08-28 07:21:43.296742448,28.0,145,21.127196490825625,-1
1999-08-28 07:21:43.296742448,32.0,145,20.39003832686386,-1
1999-08-28 07:21:43.296742448,36.0,145,20.679928728321997,-1
1999-08-28 07:21:43.296742448,40.0,145,20.10583281490561,-1
1999-08-28 07:21:43.296742448,44.0,145,19.96688166100318,-1
1999-08-28 07:21:43.296742448,48.0,145,19.83453165587948,-1
1999-08-28 07:21:43.296742448,52.0,145,19.990177788997347,-1
1999-08-28 07:21:43.296742448,60.0,145,20.012296715302785,-1
1999-08-28 07:21:43.296742448,72.0,145,19.926979896164752,-1
1999-08-28 07:21:43.296742448,80.0,145,20.06568720645817,-1
1999-08-28 07:21:43.296742448,92.0,145,19.725249277903217,-1
1999-08-28 07:21:43.296742448,104.0,145,19.9708494658273,-1
1999-08-28 07:21:43.296742448,124.0,145,19.78072018896533,-1
1999-08-28 07:21:43.296742448,136.0,145,19.93373781208714,-1
1999-08-28 07:21:43.296742448,148.0,145,19.83745523936571,-1
1999-08-28 07:21:43.296742448,176.0,145,19.61031492297937,-1
1999-08-28 07:21:43.296742448,196.0,145,19.91126788337945,-1
1999-08-28 07:21:43.296742448,224.0,145,20.29588598396402,-1
1999-08-28 07:21:43.296742448,256.0,145,20.05567327265125,-1
1999-08-28 07:21:43.296742448,272.0,145,19.649957495021766,-1
1999-08-28 07:21:43.296742448,332.0,145,19.522906448297494,-1
1999-08-28 07:21:43.296742448,388.0,145,19.610045309500226,-1
1999-08-28 07:21:43.296742448,428.0,145,19.526790978742376,-1
1999-08-28 07:21:43.296742448,484.0,145,19.606638777305207,-1
1999-08-28 07:21:43.296742448,540.0,145,19.615867320019678,-1
1999-08-28 07:21:43.296742448,624.0,145,19.51317779120025,-1
1999-08-28 07:21:43.296742448,740.0,145,19.674015930911764,-1
1999-08-28 07:21:43.296742448,804.0,145,19.94388427973194,-1
1999-08-28 07:21:43.296742448,940.0,145,19.961943567037352,-1
1999-08-28 07:21:43.296742448,1040.0,145,19.823600055694282,-1
1999-08-28 07:24:46.471472236,20.0,146,23.158941406816712,-1
1999-08-28 07:24:46.471472236,24.0,146,20.966491501236497,-1
1999-08-28 07:24:46.471472236,28.0,146,21.09243094716776,-1
1999-08-28 07:24:46.471472236,32.0,146,20.460263468347726,-1
1999-08-28 07:24:46.471472236,36.0,146,20.479531516613672,-1
1999-08-28 07:24:46.471472236,40.0,146,20.073339538034926,-1
1999-08-28 07:24:46.471472236,44.0,146,20.12935195927656,-1
1999-08-28 07:24:46.471472236,48.0,146,19.86626516335029,-1
1999-08-28 07:24:46.471472236,52.0,146,20.29224236823536,6.385606484387311e-28
1999-08-28 07:24:46.471472236,60.0,146,19.84782742966684,-1
1999-08-28 07:24:46.471472236,72.0,146,19.772900098976546,-1
1999-08-28 07:24:46.471472236,80.0,146,19.974906517447856,-1
1999-08-28 07:24:46.471472236,92.0,146,19.696022272105928,-1
1999-08-28 07:24:46.471472236,104.0,146,20.174270975741006,-1
1999-08-28 07:24:46.471472236,124.0,146,19.86107389879677,-1
1999-08-28 07:24:46.471472236,136.0,146,19.932198115581244,-1
1999-08-28 07:24:46.471472236,148.0,146,19.77016969714066,-1
1999-08-28 07:24:46.471472236,176.0,146,19.56727349388056,-1
1999-08-28 07:24:46.471472236,196.0,146,19.71198014782468,-1
1999-08-28 07:24:46.471472236,224.0,146,20.350731515257387,-1
1999-08-28 07:24:46.471472236,256.0,146,19.770983184520553,-1
1999-08-28 07:24:46.471472236,272.0,146,19.68399064447948,-1
1999-08-28 07:24:46.471472236,332.0,146,19.533750387281927,-1
1999-08-28 07:24:46.471472236,388.0,146,19.55040573669681,-1
1999-08-28 07:24:46.471472236,428.0,146,19.5352576463506,-1
1999-08-28 07:24:46.471472236,484.0,146,19.646433427036765,-1
1999-08-28 07:24:46.471472236,540.0,146,19.631356128467715,-1
1999-08-28 07:24:46.471472236,624.0,146,19.527465951581032,-1
1999-08-28 07:24:46.471472236,740.0,146,19.714793581625838,-1
1999-08-28 07:24:46.471472236,804.0,146,20.005344255541857,-1
1999-08-28 07:24:46.471472236,940.0,146,20.0838480316112,-1
1999-08-28 07:24:46.471472236,1040.0,146,19.965480159809253,-1
1999-08-28 07:27:49.646202023,20.0,147,23.195392990070907,-1
1999-08-28 07:27:49.646202023,24.0,147,20.865810875744188,-1
1999-08-28 07:27:49.646202023,28.0,147,21.057384855856817,-1
1999-08-28 07:27:49.646202023,32.0,147,20.35678234884157,-1
1999-08-28 07:27:49.646202023,36.0,147,20.380206350812657,-1
1999-08-28 07:27:49.646202023,40.0,147,19.90484046481909,-1
1999-08-28 07:27:49.646202023,44.0,147,19.93573262115253,-1
1999-08-28 07:27:49.646202023,48.0,147,19.80256456671427,-1
1999-08-28 07:27:49.646202023,52.0,147,20.13367728862763,6.157466944006119e-28
1999-08-28 07:27:49.646202023,60.0,147,19.659758873800822,-1
1999-08-28 07:27:49.646202023,72.0,147,19.774824431974782,-1
1999-08-28 07:27:49.646202023,80.0,147,20.036257448077805,-1
1999-08-28 07:27:49.646202023,92.0,147,19.696022272105928,-1
1999-08-28 07:27:49.646202023,104.0,147,19.88697206154075,-1
1999-08-28 07:27:49.646202023,124.0,147,19.698851693942448,-1
1999-08-28 07:27:49.646202023,136.0,147,19.745610344096068,-1
1999-08-28 07:27:49.646202023,148.0,147,19.811243795862943,-1
1999-08-28 07:27:49.646202023,176.0,147,19.568086475875408,-1
1999-08-28 07:27:49.646202023,196.0,147,20.016162275733173,-1
1999-08-28 07:27:49.646202023,224.0,147,19.934778057233373,-1
1999-08-28 07:27:49.646202023,256.0,147,19.906083710711503,-1
1999-08-28 07:27:49.646202023,272.0,147,19.509711898546303,-1
1999-08-28 07:27:49.646202023,332.0,147,19.619782771534812,-1
1999-08-28 07:27:49.646202023,388.0,147,19.633374705387517,-1
1999-08-28 07:27:49.646202023,428.0,147,19.568810674162634,-1
1999-08-28 07:27:49.646202023,484.0,147,19.616063294738414,-1
1999-08-28 07:27:49.646202023,540.0,147,19.6010922245128,-1
1999-08-28 07:27:49.646202023,624.0,147,19.49697000626955,-1
1999-08-28 07:27:49.646202023,740.0,147,19.678740196244405,-1
1999-08-28 07:27:49.646202023,804.0,147,19.90416582896687,-1
1999-08-28 07:27:49.646202023,940.0,147,19.88278773919601,-1
1999-08-28 07:27:49.646202023,1040.0,147,19.81526891876525,-1
1999-08-28 07:30:52.820931810,20.0,148,23.050231354728798,-1
1999-08-28 07:30:52.820931810,24.0,148,20.828691587912832,-1
1999-08-28 07:30:52.820931810,28.0,148,21.127196490825625,-1
1999-08-28 07:30:52.820931810,32.0,148,20.28949653226585,-1
1999-08-28 07:30:52.820931810,36.0,148,20.48387768936969,-1
1999-08-28 07:30:52.820931810,40.0,148,19.97422768002948,-1
1999-08-28 07:30:52.820931810,44.0,148,20.230258164324514,-1
1999-08-28 07:30:52.820931810,48.0,148,19.705084563901977,-1
1999-08-28 07:30:52.820931810,52.0,148,20.330013944514533,-1
1999-08-28 07:30:52.820931810,60.0,148,19.88433660450314,-1
1999-08-28 07:30:52.820931810,72.0,148,19.895849804637567,-1
1999-08-28 07:30:52.820931810,80.0,148,20.036257448077805,-1
1999-08-28 07:30:52.820931810,92.0,148,19.81694859046722,-1
1999-08-28 07:30:52.820931810,104.0,148,19.94411659366415,-1
1999-08-28 07:30:52.820931810,124.0,148,19.75255783902225,-1
1999-08-28 07:30:52.820931810,136.0,148,19.82482295825121,-1
1999-08-28 07:30:52.820931810,148.0,148,19.732272897464718,-1
1999-08-28 07:30:52.820931810,176.0,148,19.456978758322773,-1
1999-08-28 07:30:52.820931810,196.0,148,19.529689491780697,-1
1999-08-28 07:30:52.820931810,224.0,148,19.74605954432929,-1
1999-08-28 07:30:52.820931810,256.0,148,19.99774670042614,-1
1999-08-28 07:30:52.820931810,272.0,148,19.617298951636275,-1
1999-08-28 07:30:52.820931810,332.0,148,19.57597439108145,-1
1999-08-28 07:30:52.820931810,388.0,148,19.49923463919673,-1
1999-08-28 07:30:52.820931810,428.0,148,19.47611604438966,-1
1999-08-28 07:30:52.820931810,484.0,148,19.595186096895347,-1
1999-08-28 07:30:52.820931810,540.0,148,19.601017649950844,-1
1999-08-28 07:30:52.820931810,624.0,148,19.50192802748389,-1
1999-08-28 07:30:52.820931810,740.0,148,19.611661404049052,-1
1999-08-28 07:30:52.820931810,804.0,148,19.87210685925931,-1
1999-08-28 07:30:52.820931810,940.0,148,19.782031311379907,-1
1999-08-28 07:30:52.820931810,1040.0,148,19.77095824673856,-1
1999-08-28 07:33:55.995661597,20.0,149,23.124655648529853,-1
1999-08-28 07:33:55.995661597,24.0,149,20.652255685048008,-1
1999-08-28 07:33:55.995661597,28.0,149,21.09243094716776,-1
1999-08-28 07:33:55.995661597,32.0,149,20.15395140756723,-1
1999-08-28 07:33:55.995661597,36.0,149,20.515889429434733,-1
1999-08-28 07:33:55.995661597,40.0,149,20.0053838451411,-1
1999-08-28 07:33:55.995661597,44.0,149,19.866399611738103,-1
1999-08-28 07:33:55.995661597,48.0,149,19.641029303731887,-1
1999-08-28 07:33:55.995661597,52.0,149,20.180814065165933,6.226279734541915e-28
1999-08-28 07:33:55.995661597,60.0,149,19.822939773315152,-1
1999-08-28 07:33:55.995661597,72.0,149,19.868262507634768,-1
1999-08-28 07:33:55.995661597,80.0,149,20.004753532392648,-1
1999-08-28 07:33:55.995661597,92.0,149,19.666597241965693,-1
1999-08-28 07:33:55.995661597,104.0,149,19.85795383525563,-1
1999-08-28 07:33:55.995661597,124.0,149,19.807154792997824,-1
1999-08-28 07:33:55.995661597,136.0,149,19.636660768086045,-1
1999-08-28 07:33:55.995661597,148.0,149,19.745797528105854,-1
1999-08-28 07:33:55.995661597,176.0,149,19.456978758322773,-1
1999-08-28 07:33:55.995661597,196.0,149,19.6383210149685,-1
1999-08-28 07:33:55.995661597,224.0,149,19.700036566818884,-1
1999-08-28 07:33:55.995661597,256.0,149,19.80532439726823,-1
1999-08-28 07:33:55.995661597,272.0,149,19.541061853999885,-1
1999-08-28 07:33:55.995661597,332.0,149,19.575710137764766,-1
1999-08-28 07:33:55.995661597,388.0,149,19.541204143047658,-1
1999-08-28 07:33:55.995661597,428.0,149,19.526419101902786,-1
1999-08-28 07:33:55.995661597,484.0,149,19.59026158838595,-1
1999-08-28 07:33:55.995661597,540.0,149,19.55546327995874,-1
1999-08-28 07:33:55.995661597,624.0,149,19.462650774191026,-1
1999-08-28 07:33:55.995661597,740.0,149,19.652634654229182,-1
1999-08-28 07:33:55.995661597,804.0,149,19.77977256907432,-1
1999-08-28 07:33:55.995661597,940.0,149,19.762433659209236,-1
1999-08-28 07:33:55.995661597,1040.0,149,19.75089419286128,-1
1999-08-28 07:36:59.170391385,20.0,150,23.04771420909,-1
1999-08-28 07:36:59.170391385,24.0,150,20.4807066211916,-1
1999-08-28 07:36:59.170391385,28.0,150,21.161685942810486,-1
1999-08-28 07:36:59.170391385,32.0,150,20.151714351844767,-1
1999-08-28 07:36:59.170391385,36.0,150,20.549503185872368,-1
1999-08-28 07:36:59.170391385,40.0,150,19.97212734667037,-1
1999-08-28 07:36:59.170391385,44.0,150,19.806563187113504,-1
1999-08-28 07:36:59.170391385,48.0,150,19.770360431677734,-1
1999-08-28 07:36:59.170391385,52.0,150,20.169096687881893,6.210307429995856e-28
1999-08-28 07:36:59.170391385,60.0,150,19.78806231207824,-1
1999-08-28 07:36:59.170391385,72.0,150,19.80492079618666,-1
1999-08-28 07:36:59.170391385,80.0,150,19.974906517447856,-1
1999-08-28 07:36:59.170391385,92.0,150,19.815295177504932,-1
1999-08-28 07:36:59.170391385,104.0,150,19.915585191651108,-1
1999-08-28 07:36:59.170391385,124.0,150,19.589307654068467,-1
1999-08-28 07:36:59.170391385,136.0,150,19.717866992000857,-1
1999-08-28 07:36:59.170391385,148.0,150,19.80971180371591,-1
1999-08-28 07:36:59.170391385,176.0,150,19.527042077519376,-1
1999-08-28 07:36:59.170391385,196.0,150,19.637683701295646,-1
1999-08-28 07:36:59.170391385,224.0,150,19.72334120294821,-1
1999-08-28 07:36:59.170391385,256.0,150,19.817722000749672,-1
1999-08-28 07:36:59.170391385,272.0,150,19.486706842474607,-1
1999-08-28 07:36:59.170391385,332.0,150,19.53420604140521,-1
1999-08-28 07:36:59.170391385,388.0,150,19.589219612935988,-1
1999-08-28 07:36:59.170391385,428.0,150,19.521221937510095,-1
1999-08-28 07:36:59.170391385,484.0,150,19.565567547193762,-1
1999-08-28 07:36:59.170391385,540.0,150,19.5810270864589,-1
1999-08-28 07:36:59.170391385,624.0,150,19.471631967523923,-1
1999-08-28 07:36:59.170391385,740.0,150,19.62131888325406,-1
1999-08-28 07:36:59.170391385,804.0,150,19.795608116279748,-1
1999-08-28 07:36:59.170391385,940.0,150,19.75953434661869,-1
1999-08-28 07:36:59.170391385,1040.0,150,19.654269079998084,-1
1999-08-28 07:40:02.345121172,20.0,151,23.122181283462247,-1
1999-08-28 07:40:02.345121172,24.0,151,20.518300102471798,-1
1999-08-28 07:40:02.345121172,28.0,151,21.234555298937885,-1
1999-08-28 07:40:02.345121172,32.0,151,20.123336967631666,-1
1999-08-28 07:40:02.345121172,36.0,151,20.447405051415853,-1
1999-08-28 07:40:02.345121172,40.0,151,20.0053838451411,-1
1999-08-28 07:40:02.345121172,44.0,151,19.971023512813254,-1
1999-08-28 07:40:02.345121172,48.0,151,19.80042880662787,-1
1999-08-28 07:40:02.345121172,52.0,151,20.42181086218831,-1
1999-08-28 07:40:02.345121172,60.0,151,19.912683802736808,-1
1999-08-28 07:40:02.345121172,72.0,151,19.834810028867857,-1
1999-08-28 07:40:02.345121172,80.0,151,20.006626898921027,-1
1999-08-28 07:40:02.345121172,92.0,151,19.8472339762727,-1
1999-08-28 07:40:02.345121172,104.0,151,20.206147526974032,-1
1999-08-28 07:40:02.345121172,124.0,151,19.99986320238269,-1
1999-08-28 07:40:02.345121172,136.0,151,19.771674224348335,-1
1999-08-28 07:40:02.345121172,148.0,151,19.947211880252627,-1
1999-08-28 07:40:02.345121172,176.0,151,19.53996129785039,-1
1999-08-28 07:40:02.345121172,196.0,151,19.552900002238733,-1
1999-08-28 07:40:02.345121172,224.0,151,19.735317643533094,-1
1999-08-28 07:40:02.345121172,256.0,151,19.804303628071345,-1
1999-08-28 07:40:02.345121172,272.0,151,19.541696745052512,-1
1999-08-28 07:40:02.345121172,332.0,151,19.749544918117238,-1
1999-08-28 07:40:02.345121172,388.0,151,19.538975321474346,-1
1999-08-28 07:40:02.345121172,428.0,151,19.492248347016943,-1
1999-08-28 07:40:02.345121172,484.0,151,19.530711811427267,-1
1999-08-28 07:40:02.345121172,540.0,151,19.56101925600056,-1
1999-08-28 07:40:02.345121172,624.0,151,19.466162124605653,-1
1999-08-28 07:40:02.345121172,740.0,151,19.596962363289734,-1
1999-08-28 07:40:02.345121172,804.0,151,19.80028021184949,-1
1999-08-28 07:40:02.345121172,940.0,151,19.747059477045962,-1
1999-08-28 07:40:02.345121172,1040.0,151,19.662511511581638,-1
1999-08-28 07:43:05.519850959,20.0,152,23.122181283462247,-1
1999-08-28 07:43:05.519850959,24.0,152,20.239586912537977,-1
1999-08-28 07:43:05.519850959,28.0,152,21.09243094716776,-1
1999-08-28 07:43:05.519850959,32.0,152,19.95056642335978,-1
1999-08-28 07:43:05.519850959,36.0,152,20.44521418195533,-1
1999-08-28 07:43:05.519850959,40.0,152,20.007468160272442,-1
1999-08-28 07:43:05.519850959,44.0,152,20.00192135495532,-1
1999-08-28 07:43:05.519850959,48.0,152,19.86626516335029,-1
1999-08-28 07:43:05.519850959,52.0,152,20.311641457059732,6.419182873481366e-28
1999-08-28 07:43:05.519850959,60.0,152,19.849822736499988,-1
1999-08-28 07:43:05.519850959,72.0,152,19.652183951682,-1
1999-08-28 07:43:05.519850959,80.0,152,20.464225937197487,-1
1999-08-28 07:43:05.519850959,92.0,152,20.346057708346212,-1
1999-08-28 07:43:05.519850959,104.0,152,22.461369116709914,-1
1999-08-28 07:43:05.519850959,124.0,152,21.95827438275497,-1
1999-08-28 07:43:05.519850959,136.0,152,20.341457080376014,-1
1999-08-28 07:43:05.519850959,148.0,152,20.45164983685416,-1
1999-08-28 07:43:05.519850959,176.0,152,19.596470892846728,-1
1999-08-28 07:43:05.519850959,196.0,152,19.601906615061,-1
1999-08-28 07:43:05.519850959,224.0,152,19.65440220822545,-1
1999-08-28 07:43:05.519850959,256.0,152,19.724639659624426,-1
1999-08-28 07:43:05.519850959,272.0,152,19.574843633414687,-1
1999-08-28 07:43:05.519850959,332.0,152,19.53404984640511,-1
1999-08-28 07:43:05.519850959,388.0,152,19.589571783884747,-1
1999-08-28 07:43:05.519850959,428.0,152,19.492263859260653,-1
1999-08-28 07:43:05.519850959,484.0,152,19.586126220925426,-1
1999-08-28 07:43:05.519850959,540.0,152,19.594843602847167,-1
1999-08-28 07:43:05.519850959,624.0,152,19.452609341973513,-1
1999-08-28 07:43:05.519850959,740.0,152,19.6107496790855,-1
1999-08-28 07:43:05.519850959,804.0,152,19.848447461145312,-1
1999-08-28 07:43:05.519850959,940.0,152,19.662085676779853,-1
1999-08-28 07:43:05.519850959,1040.0,152,19.567792876217453,-1
1999-08-28 07:46:08.694580746,20.0,153,23.158941406816712,-1
1999-08-28 07:46:08.694580746,24.0,153,20.377726152588576,-1
1999-08-28 07:46:08.694580746,28.0,153,21.22985387234205,-1
1999-08-28 07:46:08.694580746,32.0,153,20.054593668594546,-1
1999-08-28 07:46:08.694580746,36.0,153,20.41724530281521,-1
1999-08-28 07:46:08.694580746,40.0,153,20.071142462529885,-1
1999-08-28 07:46:08.694580746,44.0,153,19.90225608855716,-1
1999-08-28 07:46:08.694580746,48.0,153,19.83241156257803,-1
1999-08-28 07:46:08.694580746,52.0,153,20.25790483295497,-1
1999-08-28 07:46:08.694580746,60.0,153,19.78806231207824,-1
1999-08-28 07:46:08.694580746,72.0,153,19.868262507634768,-1
1999-08-28 07:46:08.694580746,80.0,153,20.096753759089523,-1
1999-08-28 07:46:08.694580746,92.0,153,20.108351907384336,-1
1999-08-28 07:46:08.694580746,104.0,153,20.759630740552094,-1
1999-08-28 07:46:08.694580746,124.0,153,20.868552666405343,-1
1999-08-28 07:46:08.694580746,136.0,153,20.836352348251356,-1
1999-08-28 07:46:08.694580746,148.0,153,20.139146995270988,-1
1999-08-28 07:46:08.694580746,176.0,153,19.582280153871984,-1
1999-08-28 07:46:08.694580746,196.0,153,19.519098624880368,-1
1999-08-28 07:46:08.694580746,224.0,153,19.596417835617206,-1
1999-08-28 07:46:08.694580746,256.0,153,19.748241577281167,-1
1999-08-28 07:46:08.694580746,272.0,153,19.49852321994691,-1
1999-08-28 07:46:08.694580746,332.0,153,19.598641696443433,-1
1999-08-28 07:46:08.694580746,388.0,153,19.5291917209498,-1
1999-08-28 07:46:08.694580746,428.0,153,19.50241663044621,-1
1999-08-28 07:46:08.694580746,484.0,153,19.621040523777808,-1
1999-08-28 07:46:08.694580746,540.0,153,19.57022398973602,-1
1999-08-28 07:46:08.694580746,624.0,153,19.53240784906911,-1
1999-08-28 07:46:08.694580746,740.0,153,19.668875549559207,-1
1999-08-28 07:46:08.694580746,804.0,153,19.936672695272,-1
1999-08-28 07:46:08.694580746,940.0,153,19.6734162725353,-1
1999-08-28 07:46:08.694580746,1040.0,153,19.61524227771942,-1
1999-08-28 07:49:11.869310534,20.0,154,23.050231354728798,-1
1999-08-28 07:49:11.869310534,24.0,154,20.4092083201478,-1
1999-08-28 07:49:11.869310534,28.0,154,21.127196490825625,-1
1999-08-28 07:49:11.869310534,32.0,154,19.98474472608049,-1
1999-08-28 07:49:11.869310534,36.0,154,20.481705146667046,-1
1999-08-28 07:49:11.869310534,40.0,154,19.875100741053103,-1
1999-08-28 07:49:11.869310534,44.0,154,20.065091348688775,-1
1999-08-28 07:49:11.869310534,48.0,154,19.67214663535188,-1
1999-08-28 07:49:11.869310534,52.0,154,20.337354889268788,6.458965527457356e-28
1999-08-28 07:49:11.869310534,60.0,154,19.944752363173066,-1
1999-08-28 07:49:11.869310534,72.0,154,21.98737988253258,-1
1999-08-28 07:49:11.869310534,80.0,154,21.09227393954864,-1
1999-08-28 07:49:11.869310534,92.0,154,21.844586333899613,-1
1999-08-28 07:49:11.869310534,104.0,154,21.231019944757573,-1
1999-08-28 07:49:11.869310534,124.0,154,22.261653435617532,-1
1999-08-28 07:49:11.869310534,136.0,154,21.11699233391729,-1
1999-08-28 07:49:11.869310534,148.0,154,20.379269266069485,-1
1999-08-28 07:49:11.869310534,176.0,154,19.722948726248838,-1
1999-08-28 07:49:11.869310534,196.0,154,19.640286721783898,-1
1999-08-28 07:49:11.869310534,224.0,154,19.631009710095594,-1
1999-08-28 07:49:11.869310534,256.0,154,19.94038730022693,-1
1999-08-28 07:49:11.869310534,272.0,154,19.617742370184384,-1
1999-08-28 07:49:11.869310534,332.0,154,19.587528102777398,-1
1999-08-28 07:49:11.869310534,388.0,154,19.57013811848376,-1
1999-08-28 07:49:11.869310534,428.0,154,19.507572859413624,-1
1999-08-28 07:49:11.869310534,484.0,154,19.567716669588503,-1
1999-08-28 07:49:11.869310534,540.0,154,19.63891794265122,-1
1999-08-28 07:49:11.869310534,624.0,154,19.55484808607527,-1
1999-08-28 07:49:11.869310534,740.0,154,19.67252775046415,-1
1999-08-28 07:49:11.869310534,804.0,154,19.906623310102642,-1
1999-08-28 07:49:11.869310534,940.0,154,19.682566004019602,-1
1999-08-28 07:49:11.869310534,1040.0,154,19.48482188560376,-1
1999-08-28 07:52:15.044040321,20.0,155,23.04771420909,-1
1999-08-28 07:52:15.044040321,24.0,155,20.237317658149337,-1
1999-08-28 07:52:15.044040321,28.0,155,21.23220522182727,-1
1999-08-28 07:52:15.044040321,32.0,155,19.98474472608049,-1
1999-08-28 07:52:15.044040321,36.0,155,20.479531516613672,-1
1999-08-28 07:52:15.044040321,40.0,155,20.174393132127616,-1
1999-08-28 07:52:15.044040321,44.0,155,19.93573262115253,-1
1999-08-28 07:52:15.044040321,48.0,155,19.80256456671427,-1
1999-08-28 07:52:15.044040321,52.0,155,20.13162298782694,-1
1999-08-28 07:52:15.044040321,60.0,155,19.912683802736808,-1
1999-08-28 07:52:15.044040321,72.0,155,21.08540898375618,-1
1999-08-28 07:52:15.044040321,80.0,155,22.24463888031569,2.9601544440188524e-28
1999-08-28 07:52:15.044040321,92.0,155,26.170737782326817,6.284427164764103e-28
1999-08-28 07:52:15.044040321,104.0,155,29.86349890486667,1.2115997360116504e-27
1999-08-28 07:52:15.044040321,124.0,155,30.609213015928308,1.1222889966833999e-27
1999-08-28 07:52:15.044040321,136.0,155,22.8264330876465,1.7144113204535775e-28
1999-08-28 07:52:15.044040321,148.0,155,23.73824120334935,2.2696256397188613e-28
1999-08-28 07:52:15.044040321,176.0,155,19.526218774668134,-1
1999-08-28 07:52:15.044040321,196.0,155,19.676574613628965,-1
1999-08-28 07:52:15.044040321,224.0,155,19.70033338671759,-1
1999-08-28 07:52:15.044040321,256.0,155,19.92894719259686,-1
1999-08-28 07:52:15.044040321,272.0,155,19.81814226191561,-1
1999-08-28 07:52:15.044040321,332.0,155,19.545477343553095,-1
1999-08-28 07:52:15.044040321,388.0,155,19.621899969480566,-1
1999-08-28 07:52:15.044040321,428.0,155,19.533547133476567,-1
1999-08-28 07:52:15.044040321,484.0,155,19.680741377369536,-1
1999-08-28 07:52:15.044040321,540.0,155,19.653865932406188,-1
1999-08-28 07:52:15.044040321,624.0,155,19.665826527495387,-1
1999-08-28 07:52:15.044040321,740.0,155,19.710309987571033,-1
