datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-08 04:22:17.934825427,48.0,86,21.82985987991183,1.0123504054892736e-29
1999-09-08 04:22:17.934825427,52.0,86,20.948376679540157,1.1059442495155274e-29
1999-09-08 04:22:17.934825427,60.0,86,20.940783175678142,-1
1999-09-08 04:22:17.934825427,72.0,86,21.242506343153373,-1
1999-09-08 04:22:17.934825427,80.0,86,31.747372461004527,4.062038250641704e-29
1999-09-08 04:22:17.934825427,92.0,86,21.167644449105367,-1
1999-09-08 04:22:17.934825427,104.0,86,21.06893394825633,-1
1999-09-08 04:22:17.934825427,124.0,86,21.2193634869551,-1
1999-09-08 04:22:17.934825427,136.0,86,21.537204099831357,-1
1999-09-08 04:22:17.934825427,148.0,86,20.686795656821847,-1
1999-09-08 04:22:17.934825427,176.0,86,20.07414224465144,2.122377201718571e-30
1999-09-08 04:22:17.934825427,196.0,86,19.84654757155364,-1
1999-09-08 04:22:17.934825427,224.0,86,19.84915341352975,-1
1999-09-08 04:22:17.934825427,256.0,86,19.407013731401147,-1
1999-09-08 04:22:17.934825427,272.0,86,19.5074796401613,-1
1999-09-08 04:22:17.934825427,332.0,86,19.602156454758465,-1
1999-09-08 04:22:17.934825427,388.0,86,19.432286422291703,-1
1999-09-08 04:22:17.934825427,428.0,86,19.39212890456087,-1
1999-09-08 04:22:17.934825427,484.0,86,19.504862481640245,-1
1999-09-08 04:22:17.934825427,540.0,86,19.505750676408496,-1
1999-09-08 04:22:17.934825427,624.0,86,19.5206720436558,-1
1999-09-08 04:22:17.934825427,740.0,86,19.774795224407587,-1
1999-09-08 04:22:17.934825427,804.0,86,19.99819609498701,-1
1999-09-08 04:22:17.934825427,940.0,86,20.816333914119184,-1
1999-09-08 04:22:17.934825427,1040.0,86,21.147217680591247,1.193128754905293e-30
1999-09-08 04:25:21.198812661,20.0,87,38.49137229547706,3.111585344620939e-27
1999-09-08 04:25:21.198812661,24.0,87,20.040656978632384,-1
1999-09-08 04:25:21.198812661,28.0,87,20.216719895055476,-1
1999-09-08 04:25:21.198812661,32.0,87,20.790785737889788,-1
1999-09-08 04:25:21.198812661,36.0,87,21.12086323666231,-1
1999-09-08 04:25:21.198812661,40.0,87,22.657227843262554,-1
1999-09-08 04:25:21.198812661,44.0,87,21.563852692561998,-1
1999-09-08 04:25:21.198812661,48.0,87,21.183661769049557,-1
1999-09-08 04:25:21.198812661,52.0,87,21.24147303780804,1.1776710732948546e-29
1999-09-08 04:25:21.198812661,60.0,87,21.005674348114916,-1
1999-09-08 04:25:21.198812661,72.0,87,21.46800463753554,-1
1999-09-08 04:25:21.198812661,80.0,87,21.439486882903193,-1
1999-09-08 04:25:21.198812661,92.0,87,21.20046169941878,-1
1999-09-08 04:25:21.198812661,104.0,87,21.06711219632565,-1
1999-09-08 04:25:21.198812661,124.0,87,22.21824204656011,2.3031594113962798e-30
1999-09-08 04:25:21.198812661,136.0,87,20.90115067500888,-1
1999-09-08 04:25:21.198812661,148.0,87,22.306633887493454,2.4042564309297632e-30
1999-09-08 04:25:21.198812661,176.0,87,19.87076011423681,-1
1999-09-08 04:25:21.198812661,196.0,87,19.858445503391074,-1
1999-09-08 04:25:21.198812661,224.0,87,19.825076510542733,-1
1999-09-08 04:25:21.198812661,256.0,87,19.704668666419355,-1
1999-09-08 04:25:21.198812661,272.0,87,19.437318196669523,-1
1999-09-08 04:25:21.198812661,332.0,87,19.65841309915004,-1
1999-09-08 04:25:21.198812661,388.0,87,19.577558351642786,-1
1999-09-08 04:25:21.198812661,428.0,87,19.47187971099921,-1
1999-09-08 04:25:21.198812661,484.0,87,19.483854750117636,-1
1999-09-08 04:25:21.198812661,540.0,87,19.48486433874366,-1
1999-09-08 04:25:21.198812661,624.0,87,19.505921858054162,-1
1999-09-08 04:25:21.198812661,740.0,87,20.22914341416498,-1
1999-09-08 04:25:21.198812661,804.0,87,20.228139002665845,-1
1999-09-08 04:25:21.198812661,940.0,87,20.73836690865074,-1
1999-09-08 04:25:21.198812661,1040.0,87,20.908670319314613,-1
1999-09-08 04:28:24.462799895,20.0,88,21.707598113287002,-1
1999-09-08 04:28:24.462799895,24.0,88,25.971468441692434,8.991960387673652e-29
1999-09-08 04:28:24.462799895,28.0,88,20.25252168137191,-1
1999-09-08 04:28:24.462799895,32.0,88,20.719744566888867,-1
1999-09-08 04:28:24.462799895,36.0,88,21.086215155833827,-1
1999-09-08 04:28:24.462799895,40.0,88,22.063893270023502,-1
1999-09-08 04:28:24.462799895,44.0,88,22.439275343392982,1.2529233012055147e-29
1999-09-08 04:28:24.462799895,48.0,88,21.081233721050697,-1
1999-09-08 04:28:24.462799895,52.0,88,21.206355182811933,1.1620905252354092e-29
1999-09-08 04:28:24.462799895,60.0,88,21.136668935799218,-1
1999-09-08 04:28:24.462799895,72.0,88,21.242506343153373,-1
1999-09-08 04:28:24.462799895,80.0,88,21.342145541375057,-1
1999-09-08 04:28:24.462799895,92.0,88,21.20046169941878,-1
1999-09-08 04:28:24.462799895,104.0,88,21.036253379385904,-1
1999-09-08 04:28:24.462799895,124.0,88,24.091235098952676,3.528593376213728e-30
1999-09-08 04:28:24.462799895,136.0,88,20.81592539613384,-1
1999-09-08 04:28:24.462799895,148.0,88,20.715083475174726,-1
1999-09-08 04:28:24.462799895,176.0,88,19.856299017095235,-1
1999-09-08 04:28:24.462799895,196.0,88,19.96203392920381,-1
1999-09-08 04:28:24.462799895,224.0,88,19.73747425854915,-1
1999-09-08 04:28:24.462799895,256.0,88,19.80380447064675,-1
1999-09-08 04:28:24.462799895,272.0,88,20.07369178696447,-1
1999-09-08 04:28:24.462799895,332.0,88,19.41221228715787,-1
1999-09-08 04:28:24.462799895,388.0,88,19.40000440702173,-1
1999-09-08 04:28:24.462799895,428.0,88,19.434822121821906,-1
1999-09-08 04:28:24.462799895,484.0,88,19.86926109068299,-1
1999-09-08 04:28:24.462799895,540.0,88,19.93012693141361,-1
1999-09-08 04:28:24.462799895,624.0,88,19.78562490215337,-1
1999-09-08 04:28:24.462799895,740.0,88,20.12958503490937,-1
1999-09-08 04:28:24.462799895,804.0,88,20.237099551837822,-1
1999-09-08 04:28:24.462799895,940.0,88,20.6043720658,-1
1999-09-08 04:28:24.462799895,1040.0,88,20.557143733866692,-1
1999-09-08 04:31:27.726787129,20.0,89,22.288239570420426,-1
1999-09-08 04:31:27.726787129,24.0,89,20.010403790098323,-1
1999-09-08 04:31:27.726787129,28.0,89,22.552180134503107,3.720644301185451e-29
1999-09-08 04:31:27.726787129,32.0,89,20.717425995620026,-1
1999-09-08 04:31:27.726787129,36.0,89,21.086215155833827,-1
1999-09-08 04:31:27.726787129,40.0,89,23.458605192778915,-1
1999-09-08 04:31:27.726787129,44.0,89,21.83965082534893,-1
1999-09-08 04:31:27.726787129,48.0,89,21.285931293751982,-1
1999-09-08 04:31:27.726787129,52.0,89,21.325215680589725,1.1887796911355968e-29
1999-09-08 04:31:27.726787129,60.0,89,21.104288842690607,-1
1999-09-08 04:31:27.726787129,72.0,89,21.47015605025953,-1
1999-09-08 04:31:27.726787129,80.0,89,21.24668540927932,-1
1999-09-08 04:31:27.726787129,92.0,89,21.29166451266501,-1
1999-09-08 04:31:27.726787129,104.0,89,21.06893394825633,-1
1999-09-08 04:31:27.726787129,124.0,89,23.197940908520827,2.859223755843319e-30
1999-09-08 04:31:27.726787129,136.0,89,20.844027577213076,-1
1999-09-08 04:31:27.726787129,148.0,89,20.74348497610561,-1
1999-09-08 04:31:27.726787129,176.0,89,19.967937090515854,-1
1999-09-08 04:31:27.726787129,196.0,89,19.858907046316,-1
1999-09-08 04:31:27.726787129,224.0,89,19.837367261217498,-1
1999-09-08 04:31:27.726787129,256.0,89,19.45153238745669,-1
1999-09-08 04:31:27.726787129,272.0,89,19.392362528159662,-1
1999-09-08 04:31:27.726787129,332.0,89,19.500110512957228,-1
1999-09-08 04:31:27.726787129,388.0,89,19.537485694741047,-1
1999-09-08 04:31:27.726787129,428.0,89,19.41300615552089,-1
1999-09-08 04:31:27.726787129,484.0,89,19.671601719687505,-1
1999-09-08 04:31:27.726787129,540.0,89,19.505845077988244,-1
1999-09-08 04:31:27.726787129,624.0,89,19.587445944379656,-1
1999-09-08 04:31:27.726787129,740.0,89,19.80312736334196,-1
1999-09-08 04:31:27.726787129,804.0,89,20.134426882564206,-1
1999-09-08 04:31:27.726787129,940.0,89,20.25161755292646,-1
1999-09-08 04:31:27.726787129,1040.0,89,20.293752691860075,-1
1999-09-08 04:34:30.990774363,20.0,90,61.775503268854024,6.53612170711082e-25
1999-09-08 04:34:30.990774363,24.0,90,19.939631713724577,-1
1999-09-08 04:34:30.990774363,28.0,90,20.254855070772678,-1
1999-09-08 04:34:30.990774363,32.0,90,20.860522005184468,-1
1999-09-08 04:34:30.990774363,36.0,90,23.79779060113339,2.5212535854703348e-29
1999-09-08 04:34:30.990774363,40.0,90,22.621403065894885,-1
1999-09-08 04:34:30.990774363,44.0,90,23.35887859853112,-1
1999-09-08 04:34:30.990774363,48.0,90,21.285931293751982,-1
1999-09-08 04:34:30.990774363,52.0,90,21.460787098171615,1.2207612532001944e-29
1999-09-08 04:34:30.990774363,60.0,90,21.106470885098293,-1
1999-09-08 04:34:30.990774363,72.0,90,21.56665411825831,-1
1999-09-08 04:34:30.990774363,80.0,90,21.532770082554926,-1
1999-09-08 04:34:30.990774363,92.0,90,21.35332284624839,-1
1999-09-08 04:34:30.990774363,104.0,90,21.15839445808204,-1
1999-09-08 04:34:30.990774363,124.0,90,21.16158330020257,-1
1999-09-08 04:34:30.990774363,136.0,90,20.98962384827396,-1
1999-09-08 04:34:30.990774363,148.0,90,33.47730969311821,2.7159343547173886e-28
1999-09-08 04:34:30.990774363,176.0,90,19.885221211378386,-1
1999-09-08 04:34:30.990774363,196.0,90,19.872120076394772,-1
1999-09-08 04:34:30.990774363,224.0,90,19.6755334287402,-1
1999-09-08 04:34:30.990774363,256.0,90,19.594926733099694,-1
1999-09-08 04:34:30.990774363,272.0,90,19.380751278346978,-1
1999-09-08 04:34:30.990774363,332.0,90,19.50800212447729,-1
1999-09-08 04:34:30.990774363,388.0,90,19.367003437952874,-1
1999-09-08 04:34:30.990774363,428.0,90,19.336116035488654,-1
1999-09-08 04:34:30.990774363,484.0,90,19.479156218438174,-1
1999-09-08 04:34:30.990774363,540.0,90,19.459150367137745,-1
1999-09-08 04:34:30.990774363,624.0,90,19.484223434267484,-1
1999-09-08 04:34:30.990774363,740.0,90,19.887456210539447,-1
1999-09-08 04:34:30.990774363,804.0,90,20.121213638745026,-1
1999-09-08 04:34:30.990774363,940.0,90,20.51159851536368,-1
1999-09-08 04:34:30.990774363,1040.0,90,20.450521978392967,-1
1999-09-08 04:37:34.254761597,20.0,91,21.567784154626263,-1
1999-09-08 04:37:34.254761597,24.0,91,37.8608321130778,1.3699645434421536e-27
1999-09-08 04:37:34.254761597,28.0,91,20.32325182263873,-1
1999-09-08 04:37:34.254761597,32.0,91,21.24827061500686,-1
1999-09-08 04:37:34.254761597,36.0,91,21.29697712363848,-1
1999-09-08 04:37:34.254761597,40.0,91,22.86412708693025,-1
1999-09-08 04:37:34.254761597,44.0,91,25.551414805887326,2.52963002464e-29
1999-09-08 04:37:34.254761597,48.0,91,21.45488476984871,-1
1999-09-08 04:37:34.254761597,52.0,91,21.37572759023879,1.1914980764905852e-29
1999-09-08 04:37:34.254761597,60.0,91,21.270134817791696,-1
1999-09-08 04:37:34.254761597,72.0,91,21.629815192617222,-1
1999-09-08 04:37:34.254761597,80.0,91,21.282138602755797,-1
1999-09-08 04:37:34.254761597,92.0,91,21.450970230113164,-1
1999-09-08 04:37:34.254761597,104.0,91,21.190290947197408,-1
1999-09-08 04:37:34.254761597,124.0,91,21.74042127117579,2.025064249818653e-30
1999-09-08 04:37:34.254761597,136.0,91,21.271920061041122,-1
1999-09-08 04:37:34.254761597,148.0,91,20.974209939449253,-1
1999-09-08 04:37:34.254761597,176.0,91,19.928035499523393,-1
1999-09-08 04:37:34.254761597,196.0,91,20.22933345496325,-1
1999-09-08 04:37:34.254761597,224.0,91,19.89437042177532,-1
1999-09-08 04:37:34.254761597,256.0,91,19.346009894983368,-1
1999-09-08 04:37:34.254761597,272.0,91,19.39256342525806,-1
1999-09-08 04:37:34.254761597,332.0,91,19.268961719779753,-1
1999-09-08 04:37:34.254761597,388.0,91,19.632527579865133,6.119240678948005e-31
1999-09-08 04:37:34.254761597,428.0,91,19.34156348827203,-1
1999-09-08 04:37:34.254761597,484.0,91,19.520930647996394,-1
1999-09-08 04:37:34.254761597,540.0,91,19.422971361071404,-1
1999-09-08 04:37:34.254761597,624.0,91,19.572065016914387,-1
1999-09-08 04:37:34.254761597,740.0,91,19.801554278381392,-1
1999-09-08 04:37:34.254761597,804.0,91,20.181827718010087,-1
1999-09-08 04:37:34.254761597,940.0,91,20.221310143697654,-1
1999-09-08 04:37:34.254761597,1040.0,91,20.5044026927332,-1
1999-09-08 04:40:37.518748831,20.0,92,63.64096600405258,9.949482221687789e-25
1999-09-08 04:40:37.518748831,24.0,92,37.35397326516287,1.2133596413170435e-27
1999-09-08 04:40:37.518748831,28.0,92,20.180620515816354,-1
1999-09-08 04:40:37.518748831,32.0,92,21.883477479199943,1.947872149128714e-29
1999-09-08 04:40:37.518748831,36.0,92,21.15523708098692,-1
1999-09-08 04:40:37.518748831,40.0,92,22.063893270023502,-1
1999-09-08 04:40:37.518748831,44.0,92,22.802344565926795,-1
1999-09-08 04:40:37.518748831,48.0,92,21.283729617013663,-1
1999-09-08 04:40:37.518748831,52.0,92,21.160353568189677,-1
1999-09-08 04:40:37.518748831,60.0,92,21.23873823444011,-1
1999-09-08 04:40:37.518748831,72.0,92,21.73111766897412,-1
1999-09-08 04:40:37.518748831,80.0,92,21.56610286922048,-1
1999-09-08 04:40:37.518748831,92.0,92,21.25953177522861,-1
1999-09-08 04:40:37.518748831,104.0,92,21.220078111458932,-1
1999-09-08 04:40:37.518748831,124.0,92,21.189710622270216,-1
1999-09-08 04:40:37.518748831,136.0,92,21.01319107718334,-1
1999-09-08 04:40:37.518748831,148.0,92,20.87582772397981,-1
1999-09-08 04:40:37.518748831,176.0,92,20.038430256771147,-1
1999-09-08 04:40:37.518748831,196.0,92,20.135695913246863,-1
1999-09-08 04:40:37.518748831,224.0,92,19.675605987957468,-1
1999-09-08 04:40:37.518748831,256.0,92,19.346009894983368,-1
1999-09-08 04:40:37.518748831,272.0,92,19.485231228827566,-1
1999-09-08 04:40:37.518748831,332.0,92,19.29231572898302,-1
1999-09-08 04:40:37.518748831,388.0,92,19.26162937522201,-1
1999-09-08 04:40:37.518748831,428.0,92,19.37597823904437,-1
1999-09-08 04:40:37.518748831,484.0,92,19.53112880613655,-1
1999-09-08 04:40:37.518748831,540.0,92,20.03432603491324,-1
1999-09-08 04:40:37.518748831,624.0,92,20.853198912171678,-1
1999-09-08 04:40:37.518748831,740.0,92,25.853656195324913,-1
1999-09-08 04:40:37.518748831,804.0,92,25.84872256994605,-1
1999-09-08 04:40:37.518748831,940.0,92,28.854436545486603,-1
1999-09-08 04:40:37.518748831,1040.0,92,28.75552225117039,-1
1999-09-08 04:43:40.782736065,20.0,93,20.4645544932603,-1
1999-09-08 04:43:40.782736065,24.0,93,20.112211348875285,-1
1999-09-08 04:43:40.782736065,28.0,93,20.25252168137191,-1
1999-09-08 04:43:40.782736065,32.0,93,21.348763967244636,-1
1999-09-08 04:43:40.782736065,36.0,93,21.189340995855567,-1
1999-09-08 04:43:40.782736065,40.0,93,22.757875299946807,1.5480577889783395e-29
1999-09-08 04:43:40.782736065,44.0,93,22.561635173758393,-1
1999-09-08 04:43:40.782736065,48.0,93,21.452616600117732,-1
1999-09-08 04:43:40.782736065,52.0,93,21.172474131088432,1.126410368667825e-29
1999-09-08 04:43:40.782736065,60.0,93,21.23873823444011,-1
1999-09-08 04:43:40.782736065,72.0,93,21.728950796309892,-1
1999-09-08 04:43:40.782736065,80.0,93,21.342145541375057,-1
1999-09-08 04:43:40.782736065,92.0,93,21.200336557026116,-1
1999-09-08 04:43:40.782736065,104.0,93,21.09775329189233,-1
1999-09-08 04:43:40.782736065,124.0,93,21.189710622270216,-1
1999-09-08 04:43:40.782736065,136.0,93,21.214563129576103,-1
1999-09-08 04:43:40.782736065,148.0,93,20.77342654043088,-1
1999-09-08 04:43:40.782736065,176.0,93,19.95648680032639,-1
1999-09-08 04:43:40.782736065,196.0,93,19.95078091281213,-1
1999-09-08 04:43:40.782736065,224.0,93,19.675666084211922,-1
1999-09-08 04:43:40.782736065,256.0,93,19.298751331810244,-1
1999-09-08 04:43:40.782736065,272.0,93,19.380874696509387,-1
1999-09-08 04:43:40.782736065,332.0,93,19.69341727402749,-1
1999-09-08 04:43:40.782736065,388.0,93,20.44666124852612,-1
1999-09-08 04:43:40.782736065,428.0,93,21.648166118288813,-1
1999-09-08 04:43:40.782736065,484.0,93,21.965366724704165,-1
1999-09-08 04:43:40.782736065,540.0,93,23.477371009546772,-1
1999-09-08 04:43:40.782736065,624.0,93,25.76713102458055,-1
1999-09-08 04:43:40.782736065,740.0,93,28.53389925693436,-1
1999-09-08 04:43:40.782736065,804.0,93,28.431680722779127,-1
1999-09-08 04:43:40.782736065,940.0,93,25.251825744350963,-1
1999-09-08 04:43:40.782736065,1040.0,93,24.982389826946626,-1
1999-09-08 04:46:44.046723299,20.0,94,27.10876772696305,2.190300635318748e-28
1999-09-08 04:46:44.046723299,24.0,94,37.70098858780132,1.3020150607301433e-27
1999-09-08 04:46:44.046723299,28.0,94,20.557074366460775,2.2958266451482114e-29
1999-09-08 04:46:44.046723299,32.0,94,20.75072716639137,-1
1999-09-08 04:46:44.046723299,36.0,94,21.189340995855567,-1
1999-09-08 04:46:44.046723299,40.0,94,23.67802196559466,1.904423115638388e-29
1999-09-08 04:46:44.046723299,44.0,94,22.802344565926795,-1
1999-09-08 04:46:44.046723299,48.0,94,21.318036512020388,-1
1999-09-08 04:46:44.046723299,52.0,94,21.075988566418303,1.0964984852542844e-29
1999-09-08 04:46:44.046723299,60.0,94,21.170959267903253,-1
1999-09-08 04:46:44.046723299,72.0,94,21.72692386965245,-1
1999-09-08 04:46:44.046723299,80.0,94,21.405300174072092,-1
1999-09-08 04:46:44.046723299,92.0,94,21.323561250294983,-1
1999-09-08 04:46:44.046723299,104.0,94,21.249662363996347,-1
1999-09-08 04:46:44.046723299,124.0,94,21.2193634869551,-1
1999-09-08 04:46:44.046723299,136.0,94,20.98626458956469,-1
1999-09-08 04:46:44.046723299,148.0,94,21.493698234795133,1.8268623590297675e-30
1999-09-08 04:46:44.046723299,176.0,94,19.95667194700265,-1
1999-09-08 04:46:44.046723299,196.0,94,20.34231449865403,-1
1999-09-08 04:46:44.046723299,224.0,94,19.687556948985407,-1
1999-09-08 04:46:44.046723299,256.0,94,19.691917762236386,-1
1999-09-08 04:46:44.046723299,272.0,94,19.62661230192413,-1
1999-09-08 04:46:44.046723299,332.0,94,20.421764313074874,-1
1999-09-08 04:46:44.046723299,388.0,94,21.689980994713807,-1
1999-09-08 04:46:44.046723299,428.0,94,22.18288715693665,-1
1999-09-08 04:46:44.046723299,484.0,94,21.9032442252634,-1
1999-09-08 04:46:44.046723299,540.0,94,22.46742219850148,-1
1999-09-08 04:46:44.046723299,624.0,94,23.48704836469861,-1
1999-09-08 04:46:44.046723299,740.0,94,23.269948671923675,-1
1999-09-08 04:46:44.046723299,804.0,94,22.758324324106503,-1
1999-09-08 04:46:44.046723299,940.0,94,20.60604513205028,-1
1999-09-08 04:46:44.046723299,1040.0,94,20.232392352441767,-1
1999-09-08 04:49:47.310710534,20.0,95,33.44048709202251,9.367675700683708e-28
1999-09-08 04:49:47.310710534,24.0,95,46.276110427658466,9.334369018949225e-27
1999-09-08 04:49:47.310710534,28.0,95,23.012592110469047,4.0220488816792905e-29
1999-09-08 04:49:47.310710534,32.0,95,21.065703026369484,-1
1999-09-08 04:49:47.310710534,36.0,95,21.12086323666231,-1
1999-09-08 04:49:47.310710534,40.0,95,23.39014400943204,-1
1999-09-08 04:49:47.310710534,44.0,95,23.324437443482104,-1
1999-09-08 04:49:47.310710534,48.0,95,21.32022086958264,-1
1999-09-08 04:49:47.310710534,52.0,95,21.241110461355888,1.1336432524679741e-29
1999-09-08 04:49:47.310710534,60.0,95,21.136668935799218,-1
1999-09-08 04:49:47.310710534,72.0,95,21.964585007203798,-1
1999-09-08 04:49:47.310710534,80.0,95,21.43752011752532,-1
1999-09-08 04:49:47.310710534,92.0,95,21.323561250294983,-1
1999-09-08 04:49:47.310710534,104.0,95,21.130096614287808,-1
1999-09-08 04:49:47.310710534,124.0,95,21.16688098661084,-1
1999-09-08 04:49:47.310710534,136.0,95,21.18399604198505,-1
1999-09-08 04:49:47.310710534,148.0,95,21.037206778384387,-1
1999-09-08 04:49:47.310710534,176.0,95,20.043303214174497,-1
1999-09-08 04:49:47.310710534,196.0,95,20.92898738753839,1.286507484864657e-30
1999-09-08 04:49:47.310710534,224.0,95,19.7745052900548,-1
1999-09-08 04:49:47.310710534,256.0,95,19.70431617572048,-1
1999-09-08 04:49:47.310710534,272.0,95,19.885297606488848,-1
1999-09-08 04:49:47.310710534,332.0,95,20.703150057961935,-1
1999-09-08 04:49:47.310710534,388.0,95,21.666504108434264,-1
1999-09-08 04:49:47.310710534,428.0,95,21.698338081769055,-1
1999-09-08 04:49:47.310710534,484.0,95,21.047769703061288,-1
1999-09-08 04:49:47.310710534,540.0,95,20.739720890180873,-1
1999-09-08 04:49:47.310710534,624.0,95,20.74510430869835,-1
1999-09-08 04:49:47.310710534,740.0,95,20.343162041226638,-1
1999-09-08 04:49:47.310710534,804.0,95,20.530219829136698,-1
1999-09-08 04:49:47.310710534,940.0,95,19.974182402785853,-1
1999-09-08 04:49:47.310710534,1040.0,95,19.90974064175813,-1
1999-09-08 04:52:50.574697768,20.0,96,28.23030411647574,2.8090971646959687e-28
1999-09-08 04:52:50.574697768,24.0,96,41.55060477263193,3.129595478554822e-27
1999-09-08 04:52:50.574697768,28.0,96,21.138091695820304,2.59986508328966e-29
1999-09-08 04:52:50.574697768,32.0,96,20.892587492924832,-1
1999-09-08 04:52:50.574697768,36.0,96,21.26139400070015,-1
1999-09-08 04:52:50.574697768,40.0,96,24.16659326217298,-1
1999-09-08 04:52:50.574697768,44.0,96,26.364447699147483,2.9778901352069445e-29
1999-09-08 04:52:50.574697768,48.0,96,21.463957187407477,-1
1999-09-08 04:52:50.574697768,52.0,96,21.39197255211384,1.1681963042385587e-29
1999-09-08 04:52:50.574697768,60.0,96,21.23873823444011,-1
1999-09-08 04:52:50.574697768,72.0,96,22.253187189816273,4.9756371884230055e-30
1999-09-08 04:52:50.574697768,80.0,96,21.5348262798371,-1
1999-09-08 04:52:50.574697768,92.0,96,21.355225429473368,-1
1999-09-08 04:52:50.574697768,104.0,96,21.188400440867454,-1
1999-09-08 04:52:50.574697768,124.0,96,21.16158330020257,-1
1999-09-08 04:52:50.574697768,136.0,96,21.303592344783688,-1
1999-09-08 04:52:50.574697768,148.0,96,21.181176429841987,-1
1999-09-08 04:52:50.574697768,176.0,96,20.05650707831095,-1
1999-09-08 04:52:50.574697768,196.0,96,20.667541939586872,-1
1999-09-08 04:52:50.574697768,224.0,96,20.035673515017788,-1
1999-09-08 04:52:50.574697768,256.0,96,19.917487357960745,-1
1999-09-08 04:52:50.574697768,272.0,96,19.977888424216093,-1
1999-09-08 04:52:50.574697768,332.0,96,20.828277533717085,-1
1999-09-08 04:52:50.574697768,388.0,96,21.03421717714921,-1
1999-09-08 04:52:50.574697768,428.0,96,20.506868123949296,-1
1999-09-08 04:52:50.574697768,484.0,96,20.110476751018023,-1
1999-09-08 04:52:50.574697768,540.0,96,19.82617466663496,-1
1999-09-08 04:52:50.574697768,624.0,96,19.97524122964547,-1
1999-09-08 04:52:50.574697768,740.0,96,19.917588084124965,-1
1999-09-08 04:52:50.574697768,804.0,96,20.169056949715763,-1
1999-09-08 04:52:50.574697768,940.0,96,20.154734433067574,-1
1999-09-08 04:52:50.574697768,1040.0,96,20.123367620382307,-1
1999-09-08 04:55:53.838685002,20.0,97,46.9400089433702,2.0772464896322786e-26
1999-09-08 04:55:53.838685002,24.0,97,51.349917624179604,2.974204836683809e-26
1999-09-08 04:55:53.838685002,28.0,97,20.146610849034914,-1
1999-09-08 04:55:53.838685002,32.0,97,21.037372204183647,-1
1999-09-08 04:55:53.838685002,36.0,97,21.086215155833827,-1
1999-09-08 04:55:53.838685002,40.0,97,22.30499491245731,-1
1999-09-08 04:55:53.838685002,44.0,97,21.736259413694047,-1
1999-09-08 04:55:53.838685002,48.0,97,21.55990476081397,-1
1999-09-08 04:55:53.838685002,52.0,97,21.294655335096945,1.1369330618257869e-29
1999-09-08 04:55:53.838685002,60.0,97,35.09888515826029,1.3959882039849732e-28
1999-09-08 04:55:53.838685002,72.0,97,21.532606086860127,-1
1999-09-08 04:55:53.838685002,80.0,97,21.56406143033035,-1
1999-09-08 04:55:53.838685002,92.0,97,21.229118171277307,-1
1999-09-08 04:55:53.838685002,104.0,97,21.37521200176188,-1
1999-09-08 04:55:53.838685002,124.0,97,21.018037850888085,-1
1999-09-08 04:55:53.838685002,136.0,97,21.58210711754869,1.734352773390918e-30
1999-09-08 04:55:53.838685002,148.0,97,22.557069755558384,2.4196661215492117e-30
1999-09-08 04:55:53.838685002,176.0,97,20.23269562791725,-1
1999-09-08 04:55:53.838685002,196.0,97,21.41993370045769,1.4476412044939673e-30
1999-09-08 04:55:53.838685002,224.0,97,20.183214688486203,-1
1999-09-08 04:55:53.838685002,256.0,97,19.81453668477627,-1
1999-09-08 04:55:53.838685002,272.0,97,20.065218033402342,-1
1999-09-08 04:55:53.838685002,332.0,97,20.24789077416016,-1
1999-09-08 04:55:53.838685002,388.0,97,20.328371455852974,-1
1999-09-08 04:55:53.838685002,428.0,97,19.82792344201817,-1
1999-09-08 04:55:53.838685002,484.0,97,19.871685136143576,-1
1999-09-08 04:55:53.838685002,540.0,97,20.924709317615818,-1
1999-09-08 04:55:53.838685002,624.0,97,21.98009603187836,-1
1999-09-08 04:55:53.838685002,740.0,97,24.21287161989205,-1
1999-09-08 04:55:53.838685002,804.0,97,23.553504142063964,-1
1999-09-08 04:55:53.838685002,940.0,97,23.373858453364054,-1
1999-09-08 04:55:53.838685002,1040.0,97,22.040611568899454,-1
1999-09-08 04:58:57.102672236,20.0,98,21.615734711385798,-1
1999-09-08 04:58:57.102672236,24.0,98,20.040656978632384,-1
1999-09-08 04:58:57.102672236,28.0,98,20.21907259441272,-1
1999-09-08 04:58:57.102672236,32.0,98,20.509639368095133,-1
1999-09-08 04:58:57.102672236,36.0,98,21.086215155833827,-1
1999-09-08 04:58:57.102672236,40.0,98,25.091371592575282,-1
1999-09-08 04:58:57.102672236,44.0,98,21.771756567134275,-1
1999-09-08 04:58:57.102672236,48.0,98,21.148272390241,-1
1999-09-08 04:58:57.102672236,52.0,98,21.10470220541365,1.0831464532351271e-29
1999-09-08 04:58:57.102672236,60.0,98,21.104288842690607,-1
1999-09-08 04:58:57.102672236,72.0,98,21.50042547968013,-1
1999-09-08 04:58:57.102672236,80.0,98,21.24668540927932,-1
1999-09-08 04:58:57.102672236,92.0,98,21.263419124086088,-1
1999-09-08 04:58:57.102672236,104.0,98,21.09775329189233,-1
1999-09-08 04:58:57.102672236,124.0,98,21.136866358044813,-1
1999-09-08 04:58:57.102672236,136.0,98,21.01319107718334,-1
1999-09-08 04:58:57.102672236,148.0,98,20.815181525690317,-1
1999-09-08 04:58:57.102672236,176.0,98,19.885221211378386,-1
1999-09-08 04:58:57.102672236,196.0,98,19.98761498360403,-1
