datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-26 07:33:19.686663725,124.0,149,20.21058364024188,-1
1999-08-26 07:33:19.686663725,136.0,149,19.999863483348527,-1
1999-08-26 07:33:19.686663725,148.0,149,19.863443978721868,-1
1999-08-26 07:33:19.686663725,176.0,149,19.58317886161817,-1
1999-08-26 07:33:19.686663725,196.0,149,19.717978115588764,-1
1999-08-26 07:33:19.686663725,224.0,149,19.780389091417998,-1
1999-08-26 07:33:19.686663725,256.0,149,19.93423856702252,-1
1999-08-26 07:33:19.686663725,272.0,149,19.97332259528469,-1
1999-08-26 07:33:19.686663725,332.0,149,20.98649808395824,-1
1999-08-26 07:33:19.686663725,388.0,149,21.1122122409612,-1
1999-08-26 07:33:19.686663725,428.0,149,21.461354102937385,-1
1999-08-26 07:33:19.686663725,484.0,149,20.621512030128805,-1
1999-08-26 07:33:19.686663725,540.0,149,20.622594156458664,-1
1999-08-26 07:33:19.686663725,624.0,149,20.70102547656128,-1
1999-08-26 07:33:19.686663725,740.0,149,19.791760319333235,-1
1999-08-26 07:33:19.686663725,804.0,149,19.92136494808236,-1
1999-08-26 07:33:19.686663725,940.0,149,19.832905464025274,-1
1999-08-26 07:33:19.686663725,1040.0,149,19.753880072578536,-1
1999-08-26 07:36:23.049306278,20.0,150,19.346194980746862,-1
1999-08-26 07:36:23.049306278,24.0,150,20.240435872795253,-1
1999-08-26 07:36:23.049306278,28.0,150,19.937138453774335,-1
1999-08-26 07:36:23.049306278,32.0,150,19.856619482212228,-1
1999-08-26 07:36:23.049306278,36.0,150,19.922681646346604,-1
1999-08-26 07:36:23.049306278,40.0,150,19.881530775405462,-1
1999-08-26 07:36:23.049306278,44.0,150,19.87728930573689,-1
1999-08-26 07:36:23.049306278,48.0,150,20.172247175311963,-1
1999-08-26 07:36:23.049306278,52.0,150,20.180454477816426,5.956248248608886e-28
1999-08-26 07:36:23.049306278,60.0,150,20.178374354334732,-1
1999-08-26 07:36:23.049306278,72.0,150,20.192539255854207,-1
1999-08-26 07:36:23.049306278,80.0,150,20.23965349864556,-1
1999-08-26 07:36:23.049306278,92.0,150,19.97328474513772,-1
1999-08-26 07:36:23.049306278,104.0,150,19.957171681992786,-1
1999-08-26 07:36:23.049306278,124.0,150,20.095569624368604,-1
1999-08-26 07:36:23.049306278,136.0,150,19.96992445936096,-1
1999-08-26 07:36:23.049306278,148.0,150,19.86108501510857,-1
1999-08-26 07:36:23.049306278,176.0,150,19.584000596619557,-1
1999-08-26 07:36:23.049306278,196.0,150,19.65614184266213,-1
1999-08-26 07:36:23.049306278,224.0,150,19.793535859398254,-1
1999-08-26 07:36:23.049306278,256.0,150,19.89623750117772,-1
1999-08-26 07:36:23.049306278,272.0,150,20.019297373213092,-1
1999-08-26 07:36:23.049306278,332.0,150,20.519928130532517,-1
1999-08-26 07:36:23.049306278,388.0,150,20.596198669889734,-1
1999-08-26 07:36:23.049306278,428.0,150,20.493220165374478,-1
1999-08-26 07:36:23.049306278,484.0,150,20.276798305598852,-1
1999-08-26 07:36:23.049306278,540.0,150,19.886536545972238,-1
1999-08-26 07:36:23.049306278,624.0,150,19.94839876162328,-1
1999-08-26 07:36:23.049306278,740.0,150,19.64554540396028,-1
1999-08-26 07:36:23.049306278,804.0,150,19.895340602409455,-1
1999-08-26 07:36:23.049306278,940.0,150,19.66507419630441,-1
1999-08-26 07:36:23.049306278,1040.0,150,19.640152902615217,-1
1999-08-26 07:39:26.411948831,20.0,151,19.45156205377565,-1
1999-08-26 07:39:26.411948831,24.0,151,20.138244906673073,-1
1999-08-26 07:39:26.411948831,28.0,151,20.005661357212894,-1
1999-08-26 07:39:26.411948831,32.0,151,19.719268626156726,-1
1999-08-26 07:39:26.411948831,36.0,151,19.887711090203897,-1
1999-08-26 07:39:26.411948831,40.0,151,19.916103974172547,-1
1999-08-26 07:39:26.411948831,44.0,151,19.881644884430173,-1
1999-08-26 07:39:26.411948831,48.0,151,19.97212772642041,-1
1999-08-26 07:39:26.411948831,52.0,151,20.530961246835094,6.459218700956118e-28
1999-08-26 07:39:26.411948831,60.0,151,20.051470562532785,-1
1999-08-26 07:39:26.411948831,72.0,151,20.154888567552067,-1
1999-08-26 07:39:26.411948831,80.0,151,19.957889093798265,-1
1999-08-26 07:39:26.411948831,92.0,151,20.12327914452446,-1
1999-08-26 07:39:26.411948831,104.0,151,19.927944665128813,-1
1999-08-26 07:39:26.411948831,124.0,151,20.013113821774915,-1
1999-08-26 07:39:26.411948831,136.0,151,19.890157496262397,-1
1999-08-26 07:39:26.411948831,148.0,151,19.766472615200527,-1
1999-08-26 07:39:26.411948831,176.0,151,19.554965249223734,-1
1999-08-26 07:39:26.411948831,196.0,151,19.70569772020159,-1
1999-08-26 07:39:26.411948831,224.0,151,19.75517130078763,-1
1999-08-26 07:39:26.411948831,256.0,151,19.8034226295033,-1
1999-08-26 07:39:26.411948831,272.0,151,19.848942222021503,-1
1999-08-26 07:39:26.411948831,332.0,151,19.884612612978124,-1
1999-08-26 07:39:26.411948831,388.0,151,20.105930968493762,-1
1999-08-26 07:39:26.411948831,428.0,151,20.530507375241413,-1
1999-08-26 07:39:26.411948831,484.0,151,20.605655669632423,-1
1999-08-26 07:39:26.411948831,540.0,151,20.39573294890455,-1
1999-08-26 07:39:26.411948831,624.0,151,20.259509047196843,-1
1999-08-26 07:39:26.411948831,740.0,151,20.06244242918168,-1
1999-08-26 07:39:26.411948831,804.0,151,20.076821021201397,-1
1999-08-26 07:39:26.411948831,940.0,151,19.946711254369575,-1
1999-08-26 07:39:26.411948831,1040.0,151,19.980054881507982,-1
1999-08-26 07:42:29.774591385,20.0,152,19.55914156336295,-1
1999-08-26 07:42:29.774591385,24.0,152,20.27548193242813,-1
1999-08-26 07:42:29.774591385,28.0,152,19.901294590610984,-1
1999-08-26 07:42:29.774591385,32.0,152,19.75343161510497,-1
1999-08-26 07:42:29.774591385,36.0,152,19.887711090203897,-1
1999-08-26 07:42:29.774591385,40.0,152,19.84890527431936,-1
1999-08-26 07:42:29.774591385,44.0,152,19.842715689859702,-1
1999-08-26 07:42:29.774591385,48.0,152,20.10583320636416,-1
1999-08-26 07:42:29.774591385,52.0,152,20.197814942254556,-1
1999-08-26 07:42:29.774591385,60.0,152,20.2110388717901,-1
1999-08-26 07:42:29.774591385,72.0,152,20.16082082147475,-1
1999-08-26 07:42:29.774591385,80.0,152,20.081283487020727,-1
1999-08-26 07:42:29.774591385,92.0,152,20.212265555788605,-1
1999-08-26 07:42:29.774591385,104.0,152,19.958970840392254,-1
1999-08-26 07:42:29.774591385,124.0,152,20.0402350635453,-1
1999-08-26 07:42:29.774591385,136.0,152,20.005781879699928,-1
1999-08-26 07:42:29.774591385,148.0,152,19.836198181350547,-1
1999-08-26 07:42:29.774591385,176.0,152,19.568706970627048,-1
1999-08-26 07:42:29.774591385,196.0,152,19.680381400752673,-1
1999-08-26 07:42:29.774591385,224.0,152,19.758865491982707,-1
1999-08-26 07:42:29.774591385,256.0,152,19.75747455592504,-1
1999-08-26 07:42:29.774591385,272.0,152,19.71341397334228,-1
1999-08-26 07:42:29.774591385,332.0,152,20.083763709014853,-1
1999-08-26 07:42:29.774591385,388.0,152,20.236145993984643,-1
1999-08-26 07:42:29.774591385,428.0,152,20.286920386984647,-1
1999-08-26 07:42:29.774591385,484.0,152,20.435823910259227,-1
1999-08-26 07:42:29.774591385,540.0,152,20.32257768044111,-1
1999-08-26 07:42:29.774591385,624.0,152,20.62430067193069,-1
1999-08-26 07:42:29.774591385,740.0,152,20.205090258975922,-1
1999-08-26 07:42:29.774591385,804.0,152,19.954756752170997,-1
1999-08-26 07:42:29.774591385,940.0,152,19.77308564554348,-1
1999-08-26 07:42:29.774591385,1040.0,152,19.694186613119058,-1
1999-08-26 07:45:33.137233938,20.0,153,19.521939747218834,-1
1999-08-26 07:45:33.137233938,24.0,153,20.280171344499482,-1
1999-08-26 07:45:33.137233938,28.0,153,19.867517041825145,-1
1999-08-26 07:45:33.137233938,32.0,153,19.889722974919213,-1
1999-08-26 07:45:33.137233938,36.0,153,19.887711090203897,-1
1999-08-26 07:45:33.137233938,40.0,153,19.782909658654198,-1
1999-08-26 07:45:33.137233938,44.0,153,19.911589857971716,-1
1999-08-26 07:45:33.137233938,48.0,153,20.071142579690967,-1
1999-08-26 07:45:33.137233938,52.0,153,20.335805101468765,6.179840939197357e-28
1999-08-26 07:45:33.137233938,60.0,153,20.118337867351446,-1
1999-08-26 07:45:33.137233938,72.0,153,20.21818123130135,-1
1999-08-26 07:45:33.137233938,80.0,153,20.142633996585943,-1
1999-08-26 07:45:33.137233938,92.0,153,20.092601236621906,-1
1999-08-26 07:45:33.137233938,104.0,153,19.89851962377142,-1
1999-08-26 07:45:33.137233938,124.0,153,19.90280208748536,-1
1999-08-26 07:45:33.137233938,136.0,153,19.944560286539648,-1
1999-08-26 07:45:33.137233938,148.0,153,19.780727538725248,-1
1999-08-26 07:45:33.137233938,176.0,153,19.554965249223734,-1
1999-08-26 07:45:33.137233938,196.0,153,19.593714692386772,-1
1999-08-26 07:45:33.137233938,224.0,153,19.605165041997726,-1
1999-08-26 07:45:33.137233938,256.0,153,19.563516566855053,-1
1999-08-26 07:45:33.137233938,272.0,153,19.690409841126865,-1
1999-08-26 07:45:33.137233938,332.0,153,19.832165868276764,-1
1999-08-26 07:45:33.137233938,388.0,153,20.81115744967591,-1
1999-08-26 07:45:33.137233938,428.0,153,20.32927876754152,-1
1999-08-26 07:45:33.137233938,484.0,153,20.746368621021567,-1
1999-08-26 07:45:33.137233938,540.0,153,19.908075636937234,-1
1999-08-26 07:45:33.137233938,624.0,153,19.91749480211476,-1
1999-08-26 07:45:33.137233938,740.0,153,19.596428558992532,-1
1999-08-26 07:45:33.137233938,804.0,153,19.69997904928769,-1
1999-08-26 07:45:33.137233938,940.0,153,19.631838793053557,-1
1999-08-26 07:45:33.137233938,1040.0,153,19.59980885310202,-1
1999-08-26 07:48:36.499876491,20.0,154,19.45156205377565,-1
1999-08-26 07:48:36.499876491,24.0,154,20.27774574030064,-1
1999-08-26 07:48:36.499876491,28.0,154,19.903639609311767,-1
1999-08-26 07:48:36.499876491,32.0,154,19.820961800486568,-1
1999-08-26 07:48:36.499876491,36.0,154,19.78568795989505,-1
1999-08-26 07:48:36.499876491,40.0,154,19.749531923341475,-1
1999-08-26 07:48:36.499876491,44.0,154,19.844911431490054,-1
1999-08-26 07:48:36.499876491,48.0,154,20.13808509131648,-1
1999-08-26 07:48:36.499876491,52.0,154,20.24862208509546,6.0591990552406485e-28
1999-08-26 07:48:36.499876491,60.0,154,20.114357193852037,-1
1999-08-26 07:48:36.499876491,72.0,154,20.249484988067653,-1
1999-08-26 07:48:36.499876491,80.0,154,20.053170568828005,-1
1999-08-26 07:48:36.499876491,92.0,154,20.032431203506487,-1
1999-08-26 07:48:36.499876491,104.0,154,19.87061661285613,-1
1999-08-26 07:48:36.499876491,124.0,154,20.013113821774915,-1
1999-08-26 07:48:36.499876491,136.0,154,19.94605806187013,-1
1999-08-26 07:48:36.499876491,148.0,154,19.766377574158227,-1
1999-08-26 07:48:36.499876491,176.0,154,19.527394290608765,-1
1999-08-26 07:48:36.499876491,196.0,154,19.5810433065328,-1
1999-08-26 07:48:36.499876491,224.0,154,19.63834999497961,-1
1999-08-26 07:48:36.499876491,256.0,154,19.414704818875826,-1
1999-08-26 07:48:36.499876491,272.0,154,19.58996053609927,-1
1999-08-26 07:48:36.499876491,332.0,154,19.90580837482915,-1
1999-08-26 07:48:36.499876491,388.0,154,20.451949092733003,-1
1999-08-26 07:48:36.499876491,428.0,154,20.34306568696723,-1
1999-08-26 07:48:36.499876491,484.0,154,20.65977857958559,-1
1999-08-26 07:48:36.499876491,540.0,154,20.09219030438922,-1
1999-08-26 07:48:36.499876491,624.0,154,19.942750318854934,-1
1999-08-26 07:48:36.499876491,740.0,154,19.966592133908872,-1
1999-08-26 07:48:36.499876491,804.0,154,19.982820128238817,-1
1999-08-26 07:48:36.499876491,940.0,154,19.988476805456365,-1
1999-08-26 07:48:36.499876491,1040.0,154,19.81007680010014,-1
1999-08-26 07:51:39.862519044,20.0,155,19.415940856494714,-1
1999-08-26 07:51:39.862519044,24.0,155,20.240435872795253,-1
1999-08-26 07:51:39.862519044,28.0,155,19.86515243169033,-1
1999-08-26 07:51:39.862519044,32.0,155,19.719268626156726,-1
1999-08-26 07:51:39.862519044,36.0,155,19.821486342430607,-1
1999-08-26 07:51:39.862519044,40.0,155,19.88373813260194,-1
1999-08-26 07:51:39.862519044,44.0,155,19.913751060894832,-1
1999-08-26 07:51:39.862519044,48.0,155,20.04060188537331,-1
1999-08-26 07:51:39.862519044,52.0,155,20.034188724854552,-1
1999-08-26 07:51:39.862519044,60.0,155,20.114357193852037,-1
1999-08-26 07:51:39.862519044,72.0,155,20.156822835358287,-1
1999-08-26 07:51:39.862519044,80.0,155,20.144520621665748,-1
1999-08-26 07:51:39.862519044,92.0,155,20.00295866281368,-1
1999-08-26 07:51:39.862519044,104.0,155,19.89851962377142,-1
1999-08-26 07:51:39.862519044,124.0,155,19.929062152702702,-1
1999-08-26 07:51:39.862519044,136.0,155,19.80715540200957,-1
1999-08-26 07:51:39.862519044,148.0,155,19.779171243985697,-1
1999-08-26 07:51:39.862519044,176.0,155,19.527394290608765,-1
1999-08-26 07:51:39.862519044,196.0,155,19.606493660495037,-1
1999-08-26 07:51:39.862519044,224.0,155,19.544866848431052,-1
1999-08-26 07:51:39.862519044,256.0,155,19.4718924246811,-1
1999-08-26 07:51:39.862519044,272.0,155,19.545381541946078,-1
1999-08-26 07:51:39.862519044,332.0,155,19.91626971047228,-1
1999-08-26 07:51:39.862519044,388.0,155,20.19093049131563,-1
1999-08-26 07:51:39.862519044,428.0,155,20.39221676253547,-1
1999-08-26 07:51:39.862519044,484.0,155,20.348715919433182,-1
1999-08-26 07:51:39.862519044,540.0,155,19.85948302113345,-1
1999-08-26 07:51:39.862519044,624.0,155,19.827914556657323,-1
1999-08-26 07:51:39.862519044,740.0,155,19.67389069311417,-1
1999-08-26 07:51:39.862519044,804.0,155,19.714900771606807,-1
1999-08-26 07:51:39.862519044,940.0,155,19.63253854814996,-1
1999-08-26 07:51:39.862519044,1040.0,155,19.60334507407806,-1
1999-08-26 07:54:43.225161597,20.0,156,19.5567054853286,-1
1999-08-26 07:54:43.225161597,24.0,156,20.207405483128863,-1
1999-08-26 07:54:43.225161597,28.0,156,19.831091502110997,-1
1999-08-26 07:54:43.225161597,32.0,156,19.820961800486568,-1
1999-08-26 07:54:43.225161597,36.0,156,19.922681646346604,-1
1999-08-26 07:54:43.225161597,40.0,156,19.88373813260194,-1
1999-08-26 07:54:43.225161597,44.0,156,19.911589857971716,-1
1999-08-26 07:54:43.225161597,48.0,156,20.007468320759077,-1
1999-08-26 07:54:43.225161597,52.0,156,20.198075057205056,5.993390531876051e-28
1999-08-26 07:54:43.225161597,60.0,156,20.114357193852037,-1
1999-08-26 07:54:43.225161597,72.0,156,20.349850058524133,-1
1999-08-26 07:54:43.225161597,80.0,156,20.081283487020727,-1
1999-08-26 07:54:43.225161597,92.0,156,20.036001150921443,-1
1999-08-26 07:54:43.225161597,104.0,156,19.927944665128813,-1
1999-08-26 07:54:43.225161597,124.0,156,19.873127905037588,-1
1999-08-26 07:54:43.225161597,136.0,156,19.77916474135761,-1
1999-08-26 07:54:43.225161597,148.0,156,19.69718300150813,-1
1999-08-26 07:54:43.225161597,176.0,156,19.541223527820424,-1
1999-08-26 07:54:43.225161597,196.0,156,19.63155389499456,-1
1999-08-26 07:54:43.225161597,224.0,156,19.545558470397207,-1
1999-08-26 07:54:43.225161597,256.0,156,19.584410938022433,-1
1999-08-26 07:54:43.225161597,272.0,156,19.555443147915284,-1
1999-08-26 07:54:43.225161597,332.0,156,20.506264909001754,-1
1999-08-26 07:54:43.225161597,388.0,156,21.065007959003992,-1
1999-08-26 07:54:43.225161597,428.0,156,20.44388113204693,-1
1999-08-26 07:54:43.225161597,484.0,156,20.69348524091855,-1
1999-08-26 07:54:43.225161597,540.0,156,20.09667005441984,-1
1999-08-26 07:54:43.225161597,624.0,156,20.02171800360313,-1
1999-08-26 07:54:43.225161597,740.0,156,19.57626819726177,-1
1999-08-26 07:54:43.225161597,804.0,156,19.71963314179963,-1
1999-08-26 07:54:43.225161597,940.0,156,19.62649679467965,-1
1999-08-26 07:54:43.225161597,1040.0,156,19.586282282907945,-1
1999-08-26 07:57:46.587804151,20.0,157,19.45156205377565,-1
1999-08-26 07:57:46.587804151,24.0,157,20.347125352103795,-1
1999-08-26 07:57:46.587804151,28.0,157,19.86515243169033,-1
1999-08-26 07:57:46.587804151,32.0,157,19.68483476809187,-1
1999-08-26 07:57:46.587804151,36.0,157,19.955157563451586,-1
1999-08-26 07:57:46.587804151,40.0,157,19.816032824382244,-1
1999-08-26 07:57:46.587804151,44.0,157,19.844911431490054,-1
1999-08-26 07:57:46.587804151,48.0,157,20.073340017066773,-1
1999-08-26 07:57:46.587804151,52.0,157,20.141671583711585,5.918179857247077e-28
1999-08-26 07:57:46.587804151,60.0,157,20.24345954305776,-1
1999-08-26 07:57:46.587804151,72.0,157,20.12484150591305,-1
1999-08-26 07:57:46.587804151,80.0,157,20.051243831043717,-1
1999-08-26 07:57:46.587804151,92.0,157,20.001102455700156,-1
1999-08-26 07:57:46.587804151,104.0,157,19.927944665128813,-1
1999-08-26 07:57:46.587804151,124.0,157,19.84493929915309,-1
1999-08-26 07:57:46.587804151,136.0,157,19.836600574940427,-1
1999-08-26 07:57:46.587804151,148.0,157,19.671700583693298,-1
1999-08-26 07:57:46.587804151,176.0,157,19.554965249223734,-1
1999-08-26 07:57:46.587804151,196.0,157,19.62999951999215,-1
1999-08-26 07:57:46.587804151,224.0,157,19.637513602049555,-1
1999-08-26 07:57:46.587804151,256.0,157,19.55082432258802,-1
1999-08-26 07:57:46.587804151,272.0,157,19.728288470761218,-1
1999-08-26 07:57:46.587804151,332.0,157,19.984696524590227,-1
1999-08-26 07:57:46.587804151,388.0,157,20.37565132524123,-1
1999-08-26 07:57:46.587804151,428.0,157,20.721535240617094,-1
1999-08-26 07:57:46.587804151,484.0,157,20.714999832156558,-1
1999-08-26 07:57:46.587804151,540.0,157,20.04461920989177,-1
1999-08-26 07:57:46.587804151,624.0,157,19.902647175671955,-1
1999-08-26 07:57:46.587804151,740.0,157,19.589584935322254,-1
1999-08-26 07:57:46.587804151,804.0,157,19.74147142086632,-1
1999-08-26 07:57:46.587804151,940.0,157,19.70807541355415,-1
1999-08-26 07:57:46.587804151,1040.0,157,19.71619872032549,-1
1999-08-26 08:00:49.950446704,20.0,158,19.346194980746862,-1
1999-08-26 08:00:49.950446704,24.0,158,20.247442922169245,-1
1999-08-26 08:00:49.950446704,28.0,158,19.867517041825145,-1
1999-08-26 08:00:49.950446704,32.0,158,19.75343161510497,-1
1999-08-26 08:00:49.950446704,36.0,158,19.920448580656377,-1
1999-08-26 08:00:49.950446704,40.0,158,19.84890527431936,-1
1999-08-26 08:00:49.950446704,44.0,158,19.87728930573689,-1
1999-08-26 08:00:49.950446704,48.0,158,19.938614687062667,-1
1999-08-26 08:00:49.950446704,52.0,158,19.808127782301696,5.482637152065204e-28
1999-08-26 08:00:49.950446704,60.0,158,20.04938225291445,-1
1999-08-26 08:00:49.950446704,72.0,158,20.154888567552067,-1
1999-08-26 08:00:49.950446704,80.0,158,19.99236402817649,-1
1999-08-26 08:00:49.950446704,92.0,158,19.941524838698648,-1
1999-08-26 08:00:49.950446704,104.0,158,19.868893856217998,-1
1999-08-26 08:00:49.950446704,124.0,158,19.929062152702702,-1
1999-08-26 08:00:49.950446704,136.0,158,19.77916474135761,-1
1999-08-26 08:00:49.950446704,148.0,158,19.73865452360854,-1
1999-08-26 08:00:49.950446704,176.0,158,19.541136012012075,-1
1999-08-26 08:00:49.950446704,196.0,158,19.592292727216172,-1
1999-08-26 08:00:49.950446704,224.0,158,19.614433547524246,-1
1999-08-26 08:00:49.950446704,256.0,158,19.745686705225648,-1
1999-08-26 08:00:49.950446704,272.0,158,19.703244205268053,-1
1999-08-26 08:00:49.950446704,332.0,158,20.712762994232094,-1
1999-08-26 08:00:49.950446704,388.0,158,21.38179758835965,-1
1999-08-26 08:00:49.950446704,428.0,158,20.77723724134265,-1
1999-08-26 08:00:49.950446704,484.0,158,20.176857022179988,-1
1999-08-26 08:00:49.950446704,540.0,158,19.980858624734736,-1
1999-08-26 08:00:49.950446704,624.0,158,19.90302944614939,-1
1999-08-26 08:00:49.950446704,740.0,158,19.648658667997747,-1
1999-08-26 08:00:49.950446704,804.0,158,19.754891482673592,-1
1999-08-26 08:00:49.950446704,940.0,158,19.86103043661263,-1
1999-08-26 08:00:49.950446704,1040.0,158,19.754786215862488,-1
1999-08-26 08:03:53.313089257,20.0,159,19.521939747218834,-1
1999-08-26 08:03:53.313089257,24.0,159,20.207405483128863,-1
1999-08-26 08:03:53.313089257,28.0,159,19.762157612062122,-1
1999-08-26 08:03:53.313089257,32.0,159,19.68705019222732,-1
1999-08-26 08:03:53.313089257,36.0,159,19.854724946182863,-1
1999-08-26 08:03:53.313089257,40.0,159,19.749531923341475,-1
1999-08-26 08:03:53.313089257,44.0,159,19.842715689859702,-1
1999-08-26 08:03:53.313089257,48.0,159,20.00761509033321,-1
1999-08-26 08:03:53.313089257,52.0,159,20.271106410745805,6.101588604021369e-28
1999-08-26 08:03:53.313089257,60.0,159,20.149546589470827,-1
1999-08-26 08:03:53.313089257,72.0,159,20.186650199240557,-1
1999-08-26 08:03:53.313089257,80.0,159,20.019053877486783,-1
1999-08-26 08:03:53.313089257,92.0,159,20.001102455700156,-1
1999-08-26 08:03:53.313089257,104.0,159,19.927944665128813,-1
1999-08-26 08:03:53.313089257,124.0,159,19.9567117170738,-1
1999-08-26 08:03:53.313089257,136.0,159,19.890060979581627,-1
1999-08-26 08:03:53.313089257,148.0,159,19.80706659749828,-1
1999-08-26 08:03:53.313089257,176.0,159,19.5135650533971,-1
1999-08-26 08:03:53.313089257,196.0,159,19.629855687978576,-1
1999-08-26 08:03:53.313089257,224.0,159,19.61812370716494,-1
1999-08-26 08:03:53.313089257,256.0,159,19.68774644935909,-1
1999-08-26 08:03:53.313089257,272.0,159,19.7913798705153,-1
1999-08-26 08:03:53.313089257,332.0,159,20.97523829934414,-1
1999-08-26 08:03:53.313089257,388.0,159,22.02643715087502,-1
1999-08-26 08:03:53.313089257,428.0,159,21.684584423233677,-1
1999-08-26 08:03:53.313089257,484.0,159,21.35123086229556,-1
1999-08-26 08:03:53.313089257,540.0,159,20.38942850174331,-1
1999-08-26 08:03:53.313089257,624.0,159,20.31929547060394,-1
1999-08-26 08:03:53.313089257,740.0,159,20.19665892685868,-1
1999-08-26 08:03:53.313089257,804.0,159,20.400712280261764,-1
1999-08-26 08:03:53.313089257,940.0,159,20.04341382032921,-1
1999-08-26 08:03:53.313089257,1040.0,159,19.89124329950128,-1
1999-08-26 08:06:56.675731810,20.0,160,19.415940856494714,-1
1999-08-26 08:06:56.675731810,24.0,160,20.27548193242813,-1
1999-08-26 08:06:56.675731810,28.0,160,19.762157612062122,-1
1999-08-26 08:06:56.675731810,32.0,160,19.75343161510497,-1
1999-08-26 08:06:56.675731810,36.0,160,19.68577146687765,-1
1999-08-26 08:06:56.675731810,40.0,160,19.751656990779885,-1
1999-08-26 08:06:56.675731810,44.0,160,19.875109877200767,-1
1999-08-26 08:06:56.675731810,48.0,160,20.07553634314845,-1
1999-08-26 08:06:56.675731810,52.0,160,20.2097862803996,6.01819769713678e-28
1999-08-26 08:06:56.675731810,60.0,160,20.021649116549657,-1
1999-08-26 08:06:56.675731810,72.0,160,20.154888567552067,-1
1999-08-26 08:06:56.675731810,80.0,160,20.11301715193364,-1
1999-08-26 08:06:56.675731810,92.0,160,20.001102455700156,-1
1999-08-26 08:06:56.675731810,104.0,160,19.782301357597557,-1
1999-08-26 08:06:56.675731810,124.0,160,19.81656653446826,-1
1999-08-26 08:06:56.675731810,136.0,160,19.838136042903734,-1
1999-08-26 08:06:56.675731810,148.0,160,19.76645771276359,-1
1999-08-26 08:06:56.675731810,176.0,160,19.569437140214863,-1
1999-08-26 08:06:56.675731810,196.0,160,19.669072294733148,-1
1999-08-26 08:06:56.675731810,224.0,160,19.615431753920113,-1
1999-08-26 08:06:56.675731810,256.0,160,19.585135916324298,-1
1999-08-26 08:06:56.675731810,272.0,160,19.92684920543317,-1
1999-08-26 08:06:56.675731810,332.0,160,21.1297162838365,-1
1999-08-26 08:06:56.675731810,388.0,160,21.22840884178576,-1
1999-08-26 08:06:56.675731810,428.0,160,21.260429679712104,-1
1999-08-26 08:06:56.675731810,484.0,160,20.36682649232765,-1
1999-08-26 08:06:56.675731810,540.0,160,20.24436034447215,-1
1999-08-26 08:06:56.675731810,624.0,160,20.192830516023413,-1
1999-08-26 08:06:56.675731810,740.0,160,19.72109707056387,-1
1999-08-26 08:06:56.675731810,804.0,160,19.9054367896343,-1
1999-08-26 08:06:56.675731810,940.0,160,19.85382366028784,-1
1999-08-26 08:06:56.675731810,1040.0,160,19.886119733690556,-1
1999-08-26 08:10:00.038374363,20.0,161,19.521939747218834,-1
1999-08-26 08:10:00.038374363,24.0,161,20.207405483128863,-1
1999-08-26 08:10:00.038374363,28.0,161,19.831091502110997,-1
1999-08-26 08:10:00.038374363,32.0,161,19.65235890756321,-1
1999-08-26 08:10:00.038374363,36.0,161,19.78799138471811,-1
1999-08-26 08:10:00.038374363,40.0,161,19.84890527431936,-1
1999-08-26 08:10:00.038374363,44.0,161,19.875109877200767,-1
1999-08-26 08:10:00.038374363,48.0,161,19.80846406869693,-1
1999-08-26 08:10:00.038374363,52.0,161,20.199531172334357,6.006152955118785e-28
1999-08-26 08:10:00.038374363,60.0,161,20.051470562532785,-1
1999-08-26 08:10:00.038374363,72.0,161,20.21818123130135,-1
1999-08-26 08:10:00.038374363,80.0,161,19.895850562661114,-1
1999-08-26 08:10:00.038374363,92.0,161,20.06170508202406,-1
1999-08-26 08:10:00.038374363,104.0,161,19.753639072064022,-1
1999-08-26 08:10:00.038374363,124.0,161,19.92740484593017,-1
1999-08-26 08:10:00.038374363,136.0,161,19.780720647233647,-1
1999-08-26 08:10:00.038374363,148.0,161,19.751776152361018,-1
1999-08-26 08:10:00.038374363,176.0,161,19.541136012012075,-1
1999-08-26 08:10:00.038374363,196.0,161,19.630513382968942,-1
1999-08-26 08:10:00.038374363,224.0,161,19.581440216977292,-1
1999-08-26 08:10:00.038374363,256.0,161,19.758188834308196,-1
1999-08-26 08:10:00.038374363,272.0,161,20.09926456603529,-1
1999-08-26 08:10:00.038374363,332.0,161,21.269497650799774,-1
1999-08-26 08:10:00.038374363,388.0,161,20.20168953697011,-1
1999-08-26 08:10:00.038374363,428.0,161,21.146635516244547,-1
1999-08-26 08:10:00.038374363,484.0,161,20.145031559984005,-1
1999-08-26 08:10:00.038374363,540.0,161,20.452594369699572,-1
1999-08-26 08:10:00.038374363,624.0,161,20.180868143852685,-1
1999-08-26 08:10:00.038374363,740.0,161,19.817450565081195,-1
1999-08-26 08:10:00.038374363,804.0,161,20.07073826649096,-1
1999-08-26 08:10:00.038374363,940.0,161,20.243590679143168,-1
1999-08-26 08:10:00.038374363,1040.0,161,20.159083684119025,-1
1999-08-26 08:13:03.401016917,20.0,162,19.48689345830498,-1
1999-08-26 08:13:03.401016917,24.0,162,20.27548193242813,-1
1999-08-26 08:13:03.401016917,28.0,162,19.762157612062122,-1
1999-08-26 08:13:03.401016917,32.0,162,19.650125711262728,-1
1999-08-26 08:13:03.401016917,36.0,162,19.78568795989505,-1
1999-08-26 08:13:03.401016917,40.0,162,19.74725527107418,-1
