datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-23 03:57:59.916761597,104.0,78,19.168011038289784,-1
1999-08-23 03:57:59.916761597,124.0,78,19.149284275552414,-1
1999-08-23 03:57:59.916761597,136.0,78,19.34699152121499,-1
1999-08-23 03:57:59.916761597,148.0,78,19.029763325152825,-1
1999-08-23 03:57:59.916761597,176.0,78,19.24603568847521,-1
1999-08-23 03:57:59.916761597,196.0,78,19.231628315726923,-1
1999-08-23 03:57:59.916761597,224.0,78,19.15624236322464,-1
1999-08-23 03:57:59.916761597,256.0,78,19.27760875407953,-1
1999-08-23 03:57:59.916761597,272.0,78,19.155152029737557,-1
1999-08-23 03:57:59.916761597,332.0,78,19.280057101074327,-1
1999-08-23 03:57:59.916761597,388.0,78,19.663180007232373,-1
1999-08-23 03:57:59.916761597,428.0,78,19.28446958625643,-1
1999-08-23 03:57:59.916761597,484.0,78,19.478080010652846,-1
1999-08-23 03:57:59.916761597,540.0,78,19.41737819235113,-1
1999-08-23 03:57:59.916761597,624.0,78,19.452973943205507,-1
1999-08-23 03:57:59.916761597,740.0,78,19.535710924190628,-1
1999-08-23 03:57:59.916761597,804.0,78,19.80762815011356,-1
1999-08-23 03:57:59.916761597,940.0,78,19.46114455766407,-1
1999-08-23 03:57:59.916761597,1040.0,78,19.458144087952817,-1
1999-08-23 04:01:03.180746704,20.0,79,19.415940856494714,-1
1999-08-23 04:01:03.180746704,24.0,79,19.27854250183933,-1
1999-08-23 04:01:03.180746704,28.0,79,19.177932041359988,-1
1999-08-23 04:01:03.180746704,32.0,79,19.17562042769297,-1
1999-08-23 04:01:03.180746704,36.0,79,19.14561644998808,-1
1999-08-23 04:01:03.180746704,40.0,79,18.97444395865681,-1
1999-08-23 04:01:03.180746704,44.0,79,18.979480469997032,-1
1999-08-23 04:01:03.180746704,48.0,79,18.878481290537298,-1
1999-08-23 04:01:03.180746704,52.0,79,19.67011332453153,2.441849419884817e-28
1999-08-23 04:01:03.180746704,60.0,79,19.28272311973459,-1
1999-08-23 04:01:03.180746704,72.0,79,18.937833450281342,-1
1999-08-23 04:01:03.180746704,80.0,79,19.066046074099575,-1
1999-08-23 04:01:03.180746704,92.0,79,19.01776448157652,-1
1999-08-23 04:01:03.180746704,104.0,79,19.05209340353198,-1
1999-08-23 04:01:03.180746704,124.0,79,19.207909304652667,-1
1999-08-23 04:01:03.180746704,136.0,79,19.126387546634714,-1
1999-08-23 04:01:03.180746704,148.0,79,19.139530050685707,-1
1999-08-23 04:01:03.180746704,176.0,79,19.18946463251996,-1
1999-08-23 04:01:03.180746704,196.0,79,19.169099050849386,-1
1999-08-23 04:01:03.180746704,224.0,79,19.024413450796303,-1
1999-08-23 04:01:03.180746704,256.0,79,19.24662498436329,-1
1999-08-23 04:01:03.180746704,272.0,79,19.314688031196038,-1
1999-08-23 04:01:03.180746704,332.0,79,19.28030561497828,-1
1999-08-23 04:01:03.180746704,388.0,79,19.35495093236532,-1
1999-08-23 04:01:03.180746704,428.0,79,19.475951000789426,-1
1999-08-23 04:01:03.180746704,484.0,79,19.690725169293987,-1
1999-08-23 04:01:03.180746704,540.0,79,19.51465086458961,-1
1999-08-23 04:01:03.180746704,624.0,79,19.488076391616048,-1
1999-08-23 04:01:03.180746704,740.0,79,19.556983391336942,-1
1999-08-23 04:01:03.180746704,804.0,79,19.84244847432563,-1
1999-08-23 04:01:03.180746704,940.0,79,19.583750453435695,-1
1999-08-23 04:01:03.180746704,1040.0,79,19.54996968403988,-1
1999-08-23 04:04:06.444731810,20.0,80,19.41828676883782,-1
1999-08-23 04:04:06.444731810,24.0,80,19.48730771240327,-1
1999-08-23 04:04:06.444731810,28.0,80,19.207917572940765,-1
1999-08-23 04:04:06.444731810,32.0,80,19.177818360298023,-1
1999-08-23 04:04:06.444731810,36.0,80,19.209783692634147,-1
1999-08-23 04:04:06.444731810,40.0,80,19.07793151687137,-1
1999-08-23 04:04:06.444731810,44.0,80,19.077726844015825,-1
1999-08-23 04:04:06.444731810,48.0,80,19.64886784049456,-1
1999-08-23 04:04:06.444731810,52.0,80,19.943087729385574,-1
1999-08-23 04:04:06.444731810,60.0,80,19.379181310639105,-1
1999-08-23 04:04:06.444731810,72.0,80,18.967313117737238,-1
1999-08-23 04:04:06.444731810,80.0,80,19.035783713499264,-1
1999-08-23 04:04:06.444731810,92.0,80,19.01764784889542,-1
1999-08-23 04:04:06.444731810,104.0,80,19.050306229538933,-1
1999-08-23 04:04:06.444731810,124.0,80,19.236085382089158,-1
1999-08-23 04:04:06.444731810,136.0,80,19.152995561809703,-1
1999-08-23 04:04:06.444731810,148.0,80,19.00349920478205,-1
1999-08-23 04:04:06.444731810,176.0,80,19.24621870665132,-1
1999-08-23 04:04:06.444731810,196.0,80,19.017455760364047,-1
1999-08-23 04:04:06.444731810,224.0,80,18.988385343678985,-1
1999-08-23 04:04:06.444731810,256.0,80,19.1047721641234,-1
1999-08-23 04:04:06.444731810,272.0,80,19.020436775041247,-1
1999-08-23 04:04:06.444731810,332.0,80,19.48819644189729,-1
1999-08-23 04:04:06.444731810,388.0,80,19.800932175761808,-1
1999-08-23 04:04:06.444731810,428.0,80,19.695910557895093,-1
1999-08-23 04:04:06.444731810,484.0,80,19.839495450415086,-1
1999-08-23 04:04:06.444731810,540.0,80,19.627405649308905,-1
1999-08-23 04:04:06.444731810,624.0,80,19.555255199750746,-1
1999-08-23 04:04:06.444731810,740.0,80,19.67197453937299,-1
1999-08-23 04:04:06.444731810,804.0,80,19.921067875614774,-1
1999-08-23 04:04:06.444731810,940.0,80,19.4783465281016,-1
1999-08-23 04:04:06.444731810,1040.0,80,19.527213882714832,-1
1999-08-23 04:07:09.708716917,20.0,81,-1,-1
1999-08-23 04:07:09.708716917,24.0,81,-1,-1
1999-08-23 04:07:09.708716917,28.0,81,-1,-1
1999-08-23 04:07:09.708716917,32.0,81,-1,-1
1999-08-23 04:07:09.708716917,36.0,81,-1,-1
1999-08-23 04:07:09.708716917,40.0,81,-1,-1
1999-08-23 04:07:09.708716917,44.0,81,-1,-1
1999-08-23 04:07:09.708716917,48.0,81,-1,-1
1999-08-23 04:07:09.708716917,52.0,81,-1,-1
1999-08-23 04:07:09.708716917,60.0,81,-1,-1
1999-08-23 04:07:09.708716917,72.0,81,-1,-1
1999-08-23 04:07:09.708716917,80.0,81,-1,-1
1999-08-23 04:07:09.708716917,92.0,81,-1,-1
1999-08-23 04:07:09.708716917,104.0,81,-1,-1
1999-08-23 04:07:09.708716917,124.0,81,-1,-1
1999-08-23 04:07:09.708716917,136.0,81,-1,-1
1999-08-23 04:07:09.708716917,148.0,81,-1,-1
1999-08-23 04:07:09.708716917,176.0,81,-1,-1
1999-08-23 04:07:09.708716917,196.0,81,-1,-1
1999-08-23 04:07:09.708716917,224.0,81,-1,-1
1999-08-23 04:07:09.708716917,256.0,81,-1,-1
1999-08-23 04:07:09.708716917,272.0,81,-1,-1
1999-08-23 04:07:09.708716917,332.0,81,-1,-1
1999-08-23 04:07:09.708716917,388.0,81,-1,-1
1999-08-23 04:07:09.708716917,428.0,81,-1,-1
1999-08-23 04:07:09.708716917,484.0,81,-1,-1
1999-08-23 04:07:09.708716917,540.0,81,-1,-1
1999-08-23 04:07:09.708716917,624.0,81,-1,-1
1999-08-23 04:07:09.708716917,740.0,81,-1,-1
1999-08-23 04:07:09.708716917,804.0,81,-1,-1
1999-08-23 04:07:09.708716917,940.0,81,-1,-1
1999-08-23 04:07:09.708716917,1040.0,81,-1,-1
1999-08-23 04:10:12.972702023,20.0,82,-1,-1
1999-08-23 04:10:12.972702023,24.0,82,-1,-1
1999-08-23 04:10:12.972702023,28.0,82,-1,-1
1999-08-23 04:10:12.972702023,32.0,82,-1,-1
1999-08-23 04:10:12.972702023,36.0,82,-1,-1
1999-08-23 04:10:12.972702023,40.0,82,-1,-1
1999-08-23 04:10:12.972702023,44.0,82,-1,-1
1999-08-23 04:10:12.972702023,48.0,82,-1,-1
1999-08-23 04:10:12.972702023,52.0,82,-1,-1
1999-08-23 04:10:12.972702023,60.0,82,-1,-1
1999-08-23 04:10:12.972702023,72.0,82,-1,-1
1999-08-23 04:10:12.972702023,80.0,82,-1,-1
1999-08-23 04:10:12.972702023,92.0,82,-1,-1
1999-08-23 04:10:12.972702023,104.0,82,-1,-1
1999-08-23 04:10:12.972702023,124.0,82,-1,-1
1999-08-23 04:10:12.972702023,136.0,82,-1,-1
1999-08-23 04:10:12.972702023,148.0,82,-1,-1
1999-08-23 04:10:12.972702023,176.0,82,-1,-1
1999-08-23 04:10:12.972702023,196.0,82,-1,-1
1999-08-23 04:10:12.972702023,224.0,82,-1,-1
1999-08-23 04:10:12.972702023,256.0,82,-1,-1
1999-08-23 04:10:12.972702023,272.0,82,-1,-1
1999-08-23 04:10:12.972702023,332.0,82,-1,-1
1999-08-23 04:10:12.972702023,388.0,82,-1,-1
1999-08-23 04:10:12.972702023,428.0,82,-1,-1
1999-08-23 04:10:12.972702023,484.0,82,-1,-1
1999-08-23 04:10:12.972702023,540.0,82,-1,-1
1999-08-23 04:10:12.972702023,624.0,82,-1,-1
1999-08-23 04:10:12.972702023,740.0,82,-1,-1
1999-08-23 04:10:12.972702023,804.0,82,-1,-1
1999-08-23 04:10:12.972702023,940.0,82,-1,-1
1999-08-23 04:10:12.972702023,1040.0,82,-1,-1
1999-08-23 04:13:16.236687129,20.0,83,19.48689345830498,-1
1999-08-23 04:13:16.236687129,24.0,83,19.450167644262983,-1
1999-08-23 04:13:16.236687129,28.0,83,19.242291337839564,-1
1999-08-23 04:13:16.236687129,32.0,83,19.209783416641212,-1
1999-08-23 04:13:16.236687129,36.0,83,19.381175038940974,-1
1999-08-23 04:13:16.236687129,40.0,83,19.210751271812075,-1
1999-08-23 04:13:16.236687129,44.0,83,19.27827815679904,-1
1999-08-23 04:13:16.236687129,48.0,83,18.880612533371266,-1
1999-08-23 04:13:16.236687129,52.0,83,19.481182107838247,2.347822497254106e-28
1999-08-23 04:13:16.236687129,60.0,83,19.41018278142705,-1
1999-08-23 04:13:16.236687129,72.0,83,19.060555504656907,-1
1999-08-23 04:13:16.236687129,80.0,83,19.252565921526735,-1
1999-08-23 04:13:16.236687129,92.0,83,19.284724174779512,-1
1999-08-23 04:13:16.236687129,104.0,83,19.109557384030087,-1
1999-08-23 04:13:16.236687129,124.0,83,19.206213208065225,-1
1999-08-23 04:13:16.236687129,136.0,83,19.234925050436853,-1
1999-08-23 04:13:16.236687129,148.0,83,19.11323678983856,-1
1999-08-23 04:13:16.236687129,176.0,83,19.27413935178588,-1
1999-08-23 04:13:16.236687129,196.0,83,19.205585274251035,-1
1999-08-23 04:13:16.236687129,224.0,83,19.261033006783194,-1
1999-08-23 04:13:16.236687129,256.0,83,19.473060433532115,-1
1999-08-23 04:13:16.236687129,272.0,83,19.267398593014747,-1
1999-08-23 04:13:16.236687129,332.0,83,20.06009657784053,-1
1999-08-23 04:13:16.236687129,388.0,83,20.319813241337645,-1
1999-08-23 04:13:16.236687129,428.0,83,20.49254113462355,-1
1999-08-23 04:13:16.236687129,484.0,83,20.375117349720586,-1
1999-08-23 04:13:16.236687129,540.0,83,20.023208103952427,-1
1999-08-23 04:13:16.236687129,624.0,83,20.108649057024067,-1
1999-08-23 04:13:16.236687129,740.0,83,19.8772080805335,-1
1999-08-23 04:13:16.236687129,804.0,83,20.08607367818098,-1
1999-08-23 04:13:16.236687129,940.0,83,19.633055400247322,-1
1999-08-23 04:13:16.236687129,1040.0,83,19.619145040946872,-1
1999-08-23 04:16:19.500672236,20.0,84,19.415940856494714,-1
1999-08-23 04:16:19.500672236,24.0,84,19.48730771240327,-1
1999-08-23 04:16:19.500672236,28.0,84,19.37943078420202,-1
1999-08-23 04:16:19.500672236,32.0,84,19.31068896329684,-1
1999-08-23 04:16:19.500672236,36.0,84,19.550381869318517,-1
1999-08-23 04:16:19.500672236,40.0,84,19.142661379274315,-1
1999-08-23 04:16:19.500672236,44.0,84,19.14417167604899,-1
1999-08-23 04:16:19.500672236,48.0,84,18.81039007953021,-1
1999-08-23 04:16:19.500672236,52.0,84,19.93034052723616,2.6063112021034294e-28
1999-08-23 04:16:19.500672236,60.0,84,19.37712308186164,-1
1999-08-23 04:16:19.500672236,72.0,84,19.25079323589609,-1
1999-08-23 04:16:19.500672236,80.0,84,19.28319403977834,-1
1999-08-23 04:16:19.500672236,92.0,84,19.343809791060245,-1
1999-08-23 04:16:19.500672236,104.0,84,19.171489136140504,-1
1999-08-23 04:16:19.500672236,124.0,84,19.34709559332664,-1
1999-08-23 04:16:19.500672236,136.0,84,19.10119813220028,-1
1999-08-23 04:16:19.500672236,148.0,84,19.124733882039546,-1
1999-08-23 04:16:19.500672236,176.0,84,19.17518310222933,-1
1999-08-23 04:16:19.500672236,196.0,84,19.550746816373803,-1
1999-08-23 04:16:19.500672236,224.0,84,19.9226337496474,-1
1999-08-23 04:16:19.500672236,256.0,84,19.89484477422905,-1
1999-08-23 04:16:19.500672236,272.0,84,19.756893847658702,-1
1999-08-23 04:16:19.500672236,332.0,84,19.773040812716182,-1
1999-08-23 04:16:19.500672236,388.0,84,19.885860858357216,-1
1999-08-23 04:16:19.500672236,428.0,84,19.58560247128079,-1
1999-08-23 04:16:19.500672236,484.0,84,19.65196087000104,-1
1999-08-23 04:16:19.500672236,540.0,84,19.473927965113347,-1
1999-08-23 04:16:19.500672236,624.0,84,19.575741164553307,-1
1999-08-23 04:16:19.500672236,740.0,84,19.4895017027298,-1
1999-08-23 04:16:19.500672236,804.0,84,19.86093670618419,-1
1999-08-23 04:16:19.500672236,940.0,84,19.595091606757602,-1
1999-08-23 04:16:19.500672236,1040.0,84,19.650712813222253,-1
1999-08-23 04:19:22.764657342,20.0,85,19.48936900102413,-1
1999-08-23 04:19:22.764657342,24.0,85,19.417298853732397,-1
1999-08-23 04:19:22.764657342,28.0,85,19.449808079211127,-1
1999-08-23 04:19:22.764657342,32.0,85,19.31738081227832,-1
1999-08-23 04:19:22.764657342,36.0,85,19.482610405521573,-1
1999-08-23 04:19:22.764657342,40.0,85,18.976718084209786,-1
1999-08-23 04:19:22.764657342,44.0,85,19.27827815679904,-1
1999-08-23 04:19:22.764657342,48.0,85,18.844569130360668,-1
1999-08-23 04:19:22.764657342,52.0,85,19.661792514636016,2.4525423990738793e-28
1999-08-23 04:19:22.764657342,60.0,85,19.41018278142705,-1
1999-08-23 04:19:22.764657342,72.0,85,19.412731528422967,-1
1999-08-23 04:19:22.764657342,80.0,85,19.84118842989985,8.160698952210671e-29
1999-08-23 04:19:22.764657342,92.0,85,19.314367464369468,-1
1999-08-23 04:19:22.764657342,104.0,85,19.28949379964348,-1
1999-08-23 04:19:22.764657342,124.0,85,19.319632852249,-1
1999-08-23 04:19:22.764657342,136.0,85,19.289708651662387,-1
1999-08-23 04:19:22.764657342,148.0,85,19.194134978006687,-1
1999-08-23 04:19:22.764657342,176.0,85,19.302240661795768,-1
1999-08-23 04:19:22.764657342,196.0,85,19.358746255524444,-1
1999-08-23 04:19:22.764657342,224.0,85,20.02135824563552,-1
1999-08-23 04:19:22.764657342,256.0,85,19.776771703746697,-1
1999-08-23 04:19:22.764657342,272.0,85,20.249888014915463,-1
1999-08-23 04:19:22.764657342,332.0,85,19.749870170088574,-1
1999-08-23 04:19:22.764657342,388.0,85,19.6821088737772,-1
1999-08-23 04:19:22.764657342,428.0,85,19.791496948906712,-1
1999-08-23 04:19:22.764657342,484.0,85,19.615343279850155,-1
1999-08-23 04:19:22.764657342,540.0,85,19.625899907991915,-1
1999-08-23 04:19:22.764657342,624.0,85,19.502757818012476,-1
1999-08-23 04:19:22.764657342,740.0,85,19.551953283898392,-1
1999-08-23 04:19:22.764657342,804.0,85,19.92568960144316,-1
1999-08-23 04:19:22.764657342,940.0,85,19.8404618744607,-1
1999-08-23 04:19:22.764657342,1040.0,85,19.91855429704733,-1
1999-08-23 04:22:26.028642448,20.0,86,19.415940856494714,-1
1999-08-23 04:22:26.028642448,24.0,86,19.485049214117502,-1
1999-08-23 04:22:26.028642448,28.0,86,19.449808079211127,-1
1999-08-23 04:22:26.028642448,32.0,86,19.209783416641212,-1
1999-08-23 04:22:26.028642448,36.0,86,19.315252987032288,-1
1999-08-23 04:22:26.028642448,40.0,86,18.875263171606385,-1
1999-08-23 04:22:26.028642448,44.0,86,19.077726844015825,-1
1999-08-23 04:22:26.028642448,48.0,86,18.7478099179078,-1
1999-08-23 04:22:26.028642448,52.0,86,19.45029570588043,2.3383610873615754e-28
1999-08-23 04:22:26.028642448,60.0,86,19.345883864752224,-1
1999-08-23 04:22:26.028642448,72.0,86,19.22536509664344,-1
1999-08-23 04:22:26.028642448,80.0,86,19.313607668532484,-1
1999-08-23 04:22:26.028642448,92.0,86,19.194560617602907,-1
1999-08-23 04:22:26.028642448,104.0,86,19.285997302331317,-1
1999-08-23 04:22:26.028642448,124.0,86,19.291995343977533,-1
1999-08-23 04:22:26.028642448,136.0,86,19.403629084503105,-1
1999-08-23 04:22:26.028642448,148.0,86,19.25071535828493,-1
1999-08-23 04:22:26.028642448,176.0,86,19.302240661795768,-1
1999-08-23 04:22:26.028642448,196.0,86,19.486137085619518,-1
1999-08-23 04:22:26.028642448,224.0,86,19.979638580055493,-1
1999-08-23 04:22:26.028642448,256.0,86,19.78932378881862,-1
1999-08-23 04:22:26.028642448,272.0,86,19.750090030806078,-1
1999-08-23 04:22:26.028642448,332.0,86,19.475467535041645,-1
1999-08-23 04:22:26.028642448,388.0,86,19.54434196493568,-1
1999-08-23 04:22:26.028642448,428.0,86,19.543266639654178,-1
1999-08-23 04:22:26.028642448,484.0,86,19.48884295738118,-1
1999-08-23 04:22:26.028642448,540.0,86,19.457305609923488,-1
1999-08-23 04:22:26.028642448,624.0,86,19.576265278009195,-1
1999-08-23 04:22:26.028642448,740.0,86,19.707770654193066,-1
1999-08-23 04:22:26.028642448,804.0,86,20.069438486714844,-1
1999-08-23 04:22:26.028642448,940.0,86,19.838661788751672,-1
1999-08-23 04:22:26.028642448,1040.0,86,19.95289975586644,-1
1999-08-23 04:25:29.292627555,20.0,87,19.48689345830498,-1
1999-08-23 04:25:29.292627555,24.0,87,19.556366328115555,-1
1999-08-23 04:25:29.292627555,28.0,87,19.484573622869004,-1
1999-08-23 04:25:29.292627555,32.0,87,19.41376421246495,-1
1999-08-23 04:25:29.292627555,36.0,87,19.4849609555997,-1
1999-08-23 04:25:29.292627555,40.0,87,19.24668880990449,-1
1999-08-23 04:25:29.292627555,44.0,87,19.348225464956165,-1
1999-08-23 04:25:29.292627555,48.0,87,18.8125549921575,-1
1999-08-23 04:25:29.292627555,52.0,87,19.58305666877001,2.4134143157993974e-28
1999-08-23 04:25:29.292627555,60.0,87,19.57391278798069,-1
1999-08-23 04:25:29.292627555,72.0,87,19.193593814264126,-1
1999-08-23 04:25:29.292627555,80.0,87,19.343809791060245,-1
1999-08-23 04:25:29.292627555,92.0,87,19.43819870261941,-1
1999-08-23 04:25:29.292627555,104.0,87,19.258504081309127,-1
1999-08-23 04:25:29.292627555,124.0,87,19.377550134083293,-1
1999-08-23 04:25:29.292627555,136.0,87,19.37377187367016,-1
1999-08-23 04:25:29.292627555,148.0,87,19.166480117717864,-1
1999-08-23 04:25:29.292627555,176.0,87,19.203652848174684,-1
1999-08-23 04:25:29.292627555,196.0,87,19.143347211686578,-1
1999-08-23 04:25:29.292627555,224.0,87,19.47748166739927,-1
1999-08-23 04:25:29.292627555,256.0,87,19.818572613852005,-1
1999-08-23 04:25:29.292627555,272.0,87,19.79873023847895,-1
1999-08-23 04:25:29.292627555,332.0,87,19.6787558957831,-1
1999-08-23 04:25:29.292627555,388.0,87,19.597357095545988,-1
1999-08-23 04:25:29.292627555,428.0,87,19.692078580111772,-1
1999-08-23 04:25:29.292627555,484.0,87,19.73090743577195,-1
1999-08-23 04:25:29.292627555,540.0,87,19.709658601573388,-1
1999-08-23 04:25:29.292627555,624.0,87,19.7138114594757,-1
1999-08-23 04:25:29.292627555,740.0,87,19.655065866759525,-1
1999-08-23 04:25:29.292627555,804.0,87,19.920978533222037,-1
1999-08-23 04:25:29.292627555,940.0,87,19.54719810226566,-1
1999-08-23 04:25:29.292627555,1040.0,87,19.549559794966463,-1
1999-08-23 04:28:32.556612661,20.0,88,19.343809791060245,-1
1999-08-23 04:28:32.556612661,24.0,88,19.450167644262983,-1
1999-08-23 04:28:32.556612661,28.0,88,19.41704422110013,-1
1999-08-23 04:28:32.556612661,32.0,88,19.34607477645545,-1
1999-08-23 04:28:32.556612661,36.0,88,19.413764583539017,-1
1999-08-23 04:28:32.556612661,40.0,88,19.142661379274315,-1
1999-08-23 04:28:32.556612661,44.0,88,19.48054959987785,-1
1999-08-23 04:28:32.556612661,48.0,88,19.078753718359774,-1
1999-08-23 04:28:32.556612661,52.0,88,19.401156254584038,2.3167849736059668e-28
1999-08-23 04:28:32.556612661,60.0,88,19.507878221138046,-1
1999-08-23 04:28:32.556612661,72.0,88,19.284044458341892,-1
1999-08-23 04:28:32.556612661,80.0,88,19.37955300969231,-1
1999-08-23 04:28:32.556612661,92.0,88,19.256763453476086,-1
1999-08-23 04:28:32.556612661,104.0,88,19.227404829627066,-1
1999-08-23 04:28:32.556612661,124.0,88,19.264079836983647,-1
1999-08-23 04:28:32.556612661,136.0,88,19.400388099207905,-1
1999-08-23 04:28:32.556612661,148.0,88,19.194134978006687,-1
1999-08-23 04:28:32.556612661,176.0,88,19.203652848174684,-1
1999-08-23 04:28:32.556612661,196.0,88,19.256587389417696,-1
1999-08-23 04:28:32.556612661,224.0,88,19.515383371895016,-1
1999-08-23 04:28:32.556612661,256.0,88,19.603178110917945,-1
1999-08-23 04:28:32.556612661,272.0,88,19.923351117531585,-1
1999-08-23 04:28:32.556612661,332.0,88,19.61985415877637,-1
1999-08-23 04:28:32.556612661,388.0,88,19.94014333989875,-1
1999-08-23 04:28:32.556612661,428.0,88,19.452086176003718,-1
1999-08-23 04:28:32.556612661,484.0,88,19.642318458019076,-1
1999-08-23 04:28:32.556612661,540.0,88,19.462922545740074,-1
1999-08-23 04:28:32.556612661,624.0,88,19.503669447400934,-1
1999-08-23 04:28:32.556612661,740.0,88,19.634795873708466,-1
1999-08-23 04:28:32.556612661,804.0,88,19.87014525609328,-1
1999-08-23 04:28:32.556612661,940.0,88,19.536887266808428,-1
1999-08-23 04:28:32.556612661,1040.0,88,19.495209158836644,-1
1999-08-23 04:31:35.820597768,20.0,89,19.415940856494714,-1
1999-08-23 04:31:35.820597768,24.0,89,19.343809791060245,-1
1999-08-23 04:31:35.820597768,28.0,89,19.38173165486781,-1
1999-08-23 04:31:35.820597768,32.0,89,19.17562042769297,-1
1999-08-23 04:31:35.820597768,36.0,89,19.211964280316497,-1
1999-08-23 04:31:35.820597768,40.0,89,18.940921256849045,-1
1999-08-23 04:31:35.820597768,44.0,89,19.385125017432536,-1
1999-08-23 04:31:35.820597768,48.0,89,18.880612533371266,-1
1999-08-23 04:31:35.820597768,52.0,89,19.661792514636016,2.4625957454789287e-28
1999-08-23 04:31:35.820597768,60.0,89,19.280618654397614,-1
1999-08-23 04:31:35.820597768,72.0,89,19.187656645284427,-1
1999-08-23 04:31:35.820597768,80.0,89,19.438847699345654,-1
1999-08-23 04:31:35.820597768,92.0,89,19.318087940339552,-1
1999-08-23 04:31:35.820597768,104.0,89,19.11132034594833,-1
1999-08-23 04:31:35.820597768,124.0,89,19.28866757209454,-1
1999-08-23 04:31:35.820597768,136.0,89,19.29293025053221,-1
1999-08-23 04:31:35.820597768,148.0,89,19.499865757626328,-1
1999-08-23 04:31:35.820597768,176.0,89,19.27413935178588,-1
1999-08-23 04:31:35.820597768,196.0,89,19.747394579221066,-1
1999-08-23 04:31:35.820597768,224.0,89,19.370533490744116,-1
1999-08-23 04:31:35.820597768,256.0,89,19.591541310869523,-1
1999-08-23 04:31:35.820597768,272.0,89,19.415273621910305,-1
1999-08-23 04:31:35.820597768,332.0,89,19.601145288849303,-1
1999-08-23 04:31:35.820597768,388.0,89,19.62990286050805,-1
1999-08-23 04:31:35.820597768,428.0,89,19.62282063188621,-1
1999-08-23 04:31:35.820597768,484.0,89,19.82371916182165,-1
1999-08-23 04:31:35.820597768,540.0,89,19.709216827635906,-1
1999-08-23 04:31:35.820597768,624.0,89,19.729493765715645,-1
1999-08-23 04:31:35.820597768,740.0,89,19.738896294248995,-1
1999-08-23 04:31:35.820597768,804.0,89,19.999040218763522,-1
1999-08-23 04:31:35.820597768,940.0,89,19.537119957051264,-1
1999-08-23 04:31:35.820597768,1040.0,89,19.495371183543245,-1
1999-08-23 04:34:39.084582874,20.0,90,19.62541302802623,-1
1999-08-23 04:34:39.084582874,24.0,90,19.381866618183718,-1
1999-08-23 04:34:39.084582874,28.0,90,19.727275966899885,-1
1999-08-23 04:34:39.084582874,32.0,90,19.209783416641212,-1
1999-08-23 04:34:39.084582874,36.0,90,19.65461857749207,-1
1999-08-23 04:34:39.084582874,40.0,90,19.14484912586329,-1
1999-08-23 04:34:39.084582874,44.0,90,20.678631732767133,-1
1999-08-23 04:34:39.084582874,48.0,90,19.080931708259424,-1
1999-08-23 04:34:39.084582874,52.0,90,19.827362547563585,2.56090570888616e-28
1999-08-23 04:34:39.084582874,60.0,90,20.967313696551688,1.6908833170308163e-28
1999-08-23 04:34:39.084582874,72.0,90,20.020604076676925,-1
1999-08-23 04:34:39.084582874,80.0,90,19.820490079367737,-1
1999-08-23 04:34:39.084582874,92.0,90,19.86363094459177,-1
1999-08-23 04:34:39.084582874,104.0,90,19.374198841274133,-1
1999-08-23 04:34:39.084582874,124.0,90,19.88522069020345,-1
1999-08-23 04:34:39.084582874,136.0,90,19.678999267298472,-1
1999-08-23 04:34:39.084582874,148.0,90,19.6943406118357,-1
1999-08-23 04:34:39.084582874,176.0,90,19.486899510247568,-1
1999-08-23 04:34:39.084582874,196.0,90,19.56541829231921,-1
1999-08-23 04:34:39.084582874,224.0,90,19.959492782365515,-1
1999-08-23 04:34:39.084582874,256.0,90,19.894956800487982,-1
1999-08-23 04:34:39.084582874,272.0,90,19.793588064275216,-1
1999-08-23 04:34:39.084582874,332.0,90,19.899008289082975,-1
1999-08-23 04:34:39.084582874,388.0,90,20.025692318410307,-1
1999-08-23 04:34:39.084582874,428.0,90,19.716698799300875,-1
1999-08-23 04:34:39.084582874,484.0,90,19.817571318825493,-1
1999-08-23 04:34:39.084582874,540.0,90,19.631742654763173,-1
1999-08-23 04:34:39.084582874,624.0,90,19.750924845172023,-1
1999-08-23 04:34:39.084582874,740.0,90,19.623921779674014,-1
1999-08-23 04:34:39.084582874,804.0,90,19.843425588218686,-1
1999-08-23 04:34:39.084582874,940.0,90,19.3948861930582,-1
1999-08-23 04:34:39.084582874,1040.0,90,19.47393081663377,-1
1999-08-23 04:37:42.348567980,20.0,91,19.5567054853286,-1
1999-08-23 04:37:42.348567980,24.0,91,19.417298853732397,-1
1999-08-23 04:37:42.348567980,28.0,91,19.555650583571573,-1
1999-08-23 04:37:42.348567980,32.0,91,19.41599301592405,-1
1999-08-23 04:37:42.348567980,36.0,91,19.452903275241944,-1
1999-08-23 04:37:42.348567980,40.0,91,19.481592034646976,-1
1999-08-23 04:37:42.348567980,44.0,91,19.350285954525358,-1
1999-08-23 04:37:42.348567980,48.0,91,19.48229583026254,-1
1999-08-23 04:37:42.348567980,52.0,91,19.66188459269266,2.467679346771262e-28
1999-08-23 04:37:42.348567980,60.0,91,19.772512395526768,-1
1999-08-23 04:37:42.348567980,72.0,91,21.16416308029303,-1
1999-08-23 04:37:42.348567980,80.0,91,20.192882112598074,-1
1999-08-23 04:37:42.348567980,92.0,91,20.564242672512385,7.811338891733881e-29
