datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-19 02:10:59.972374363,92.0,43,28.979366366419164,-1
1999-08-19 02:10:59.972374363,104.0,43,28.715876754090857,-1
1999-08-19 02:10:59.972374363,124.0,43,26.414486325322837,4.163131254616989e-31
1999-08-19 02:10:59.972374363,136.0,43,26.12144057242409,3.366874986415368e-31
1999-08-19 02:10:59.972374363,148.0,43,22.98075080209527,-1
1999-08-19 02:10:59.972374363,176.0,43,20.958608601624423,-1
1999-08-19 02:10:59.972374363,196.0,43,20.466705312673465,-1
1999-08-19 02:10:59.972374363,224.0,43,21.617685345918225,-1
1999-08-19 02:10:59.972374363,256.0,43,22.387999155515484,9.018394980940262e-32
1999-08-19 02:10:59.972374363,272.0,43,19.36003896746736,-1
1999-08-19 02:10:59.972374363,332.0,43,19.83832075727329,-1
1999-08-19 02:10:59.972374363,388.0,43,20.31228819338675,-1
1999-08-19 02:10:59.972374363,428.0,43,20.255380648290746,-1
1999-08-19 02:10:59.972374363,484.0,43,20.321840071176,-1
1999-08-19 02:10:59.972374363,540.0,43,19.856972450591666,-1
1999-08-19 02:10:59.972374363,624.0,43,20.762541423910285,-1
1999-08-19 02:10:59.972374363,740.0,43,20.31881168710504,-1
1999-08-19 02:10:59.972374363,804.0,43,19.96064273738937,-1
1999-08-19 02:10:59.972374363,940.0,43,20.26017429567364,-1
1999-08-19 02:10:59.972374363,1040.0,43,20.050340094156727,-1
1999-08-19 02:14:03.236361597,20.0,44,22.353222778276848,-1
1999-08-19 02:14:03.236361597,24.0,44,20.603413483819963,-1
1999-08-19 02:14:03.236361597,28.0,44,19.521291164279692,-1
1999-08-19 02:14:03.236361597,32.0,44,23.178452804555693,-1
1999-08-19 02:14:03.236361597,36.0,44,25.41933199784863,-1
1999-08-19 02:14:03.236361597,40.0,44,26.209807199604874,-1
1999-08-19 02:14:03.236361597,44.0,44,23.29906245561156,-1
1999-08-19 02:14:03.236361597,48.0,44,22.64060783793973,-1
1999-08-19 02:14:03.236361597,52.0,44,23.65559969219432,-1
1999-08-19 02:14:03.236361597,60.0,44,27.83159536606016,-1
1999-08-19 02:14:03.236361597,72.0,44,25.68918149902755,-1
1999-08-19 02:14:03.236361597,80.0,44,26.612753131331033,-1
1999-08-19 02:14:03.236361597,92.0,44,28.27979071541944,-1
1999-08-19 02:14:03.236361597,104.0,44,31.358004397339396,1.6975403469419232e-30
1999-08-19 02:14:03.236361597,124.0,44,26.233848271229657,4.016886331996067e-31
1999-08-19 02:14:03.236361597,136.0,44,25.53511857938978,2.958830644319608e-31
1999-08-19 02:14:03.236361597,148.0,44,25.489055342310294,3.2001775251550034e-31
1999-08-19 02:14:03.236361597,176.0,44,27.620289251217777,9.176964167979465e-31
1999-08-19 02:14:03.236361597,196.0,44,25.30001887810405,2.2806523804100577e-31
1999-08-19 02:14:03.236361597,224.0,44,22.88786642887757,1.08435070655485e-31
1999-08-19 02:14:03.236361597,256.0,44,21.37165757538607,7.050226315289647e-32
1999-08-19 02:14:03.236361597,272.0,44,21.916923064752684,8.038869516141541e-32
1999-08-19 02:14:03.236361597,332.0,44,20.25336612460093,-1
1999-08-19 02:14:03.236361597,388.0,44,19.879087473889026,-1
1999-08-19 02:14:03.236361597,428.0,44,20.00393567350155,-1
1999-08-19 02:14:03.236361597,484.0,44,20.781448882238163,-1
1999-08-19 02:14:03.236361597,540.0,44,20.477336008184718,-1
1999-08-19 02:14:03.236361597,624.0,44,20.406966178841408,-1
1999-08-19 02:14:03.236361597,740.0,44,19.475024108469214,-1
1999-08-19 02:14:03.236361597,804.0,44,19.659045477257177,-1
1999-08-19 02:14:03.236361597,940.0,44,19.318665967033507,-1
1999-08-19 02:14:03.236361597,1040.0,44,19.487451129937767,-1
1999-08-19 02:17:06.500348831,20.0,45,22.134899104421862,-1
1999-08-19 02:17:06.500348831,24.0,45,20.390781490058195,-1
1999-08-19 02:17:06.500348831,28.0,45,19.625582999966003,-1
1999-08-19 02:17:06.500348831,32.0,45,23.928535823789893,-1
1999-08-19 02:17:06.500348831,36.0,45,24.73079891541565,-1
1999-08-19 02:17:06.500348831,40.0,45,26.85632338385185,-1
1999-08-19 02:17:06.500348831,44.0,45,23.19136869392888,-1
1999-08-19 02:17:06.500348831,48.0,45,22.678354184810797,-1
1999-08-19 02:17:06.500348831,52.0,45,23.364274912665,-1
1999-08-19 02:17:06.500348831,60.0,45,27.62026341683848,-1
1999-08-19 02:17:06.500348831,72.0,45,25.17083178749105,-1
1999-08-19 02:17:06.500348831,80.0,45,25.926945848701514,-1
1999-08-19 02:17:06.500348831,92.0,45,27.558662546966826,-1
1999-08-19 02:17:06.500348831,104.0,45,26.527920744391054,-1
1999-08-19 02:17:06.500348831,124.0,45,27.730921067582823,5.703462646191595e-31
1999-08-19 02:17:06.500348831,136.0,45,23.711644240309106,1.9557586212055437e-31
1999-08-19 02:17:06.500348831,148.0,45,29.88605307951671,2.295331069999483e-30
1999-08-19 02:17:06.500348831,176.0,45,24.92150959285399,6.260919239547139e-31
1999-08-19 02:17:06.500348831,196.0,45,24.38276437958773,2.0650452189562174e-31
1999-08-19 02:17:06.500348831,224.0,45,21.418017930949247,7.529005505918207e-32
1999-08-19 02:17:06.500348831,256.0,45,20.10796322431423,5.572432604012104e-32
1999-08-19 02:17:06.500348831,272.0,45,19.636840616124857,-1
1999-08-19 02:17:06.500348831,332.0,45,20.302527757988933,-1
1999-08-19 02:17:06.500348831,388.0,45,19.346187739505893,-1
1999-08-19 02:17:06.500348831,428.0,45,19.618356431538135,-1
1999-08-19 02:17:06.500348831,484.0,45,19.70969508590498,-1
1999-08-19 02:17:06.500348831,540.0,45,19.722084128158816,-1
1999-08-19 02:17:06.500348831,624.0,45,19.949177267835637,-1
1999-08-19 02:17:06.500348831,740.0,45,20.129123311067985,-1
1999-08-19 02:17:06.500348831,804.0,45,19.938378122283094,-1
1999-08-19 02:17:06.500348831,940.0,45,19.475460155860432,-1
1999-08-19 02:17:06.500348831,1040.0,45,19.53459158119855,-1
1999-08-19 02:20:09.764336065,20.0,46,21.992529301899296,-1
1999-08-19 02:20:09.764336065,24.0,46,20.215638482804657,-1
1999-08-19 02:20:09.764336065,28.0,46,19.41704422110013,-1
1999-08-19 02:20:09.764336065,32.0,46,23.49617058908344,-1
1999-08-19 02:20:09.764336065,36.0,46,23.6495044231736,-1
1999-08-19 02:20:09.764336065,40.0,46,28.373413363269826,-1
1999-08-19 02:20:09.764336065,44.0,46,23.404315345524534,-1
1999-08-19 02:20:09.764336065,48.0,46,22.60719815480776,-1
1999-08-19 02:20:09.764336065,52.0,46,23.653261404835888,-1
1999-08-19 02:20:09.764336065,60.0,46,27.331002427536603,-1
1999-08-19 02:20:09.764336065,72.0,46,24.65784131447775,-1
1999-08-19 02:20:09.764336065,80.0,46,25.68791817137007,-1
1999-08-19 02:20:09.764336065,92.0,46,26.386055858190748,-1
1999-08-19 02:20:09.764336065,104.0,46,25.59304844126036,-1
1999-08-19 02:20:09.764336065,124.0,46,22.95584596617593,-1
1999-08-19 02:20:09.764336065,136.0,46,24.845229845317935,-1
1999-08-19 02:20:09.764336065,148.0,46,20.991487693298506,-1
1999-08-19 02:20:09.764336065,176.0,46,21.010787314341005,-1
1999-08-19 02:20:09.764336065,196.0,46,19.90386405036785,-1
1999-08-19 02:20:09.764336065,224.0,46,22.396264084957927,9.420907714159443e-32
1999-08-19 02:20:09.764336065,256.0,46,19.624940801349748,4.8120720117827345e-32
1999-08-19 02:20:09.764336065,272.0,46,18.707230341266197,-1
1999-08-19 02:20:09.764336065,332.0,46,18.717810000832714,-1
1999-08-19 02:20:09.764336065,388.0,46,18.57438498852132,-1
1999-08-19 02:20:09.764336065,428.0,46,18.80804500371828,-1
1999-08-19 02:20:09.764336065,484.0,46,19.339734123068553,-1
1999-08-19 02:20:09.764336065,540.0,46,19.471891113790218,-1
1999-08-19 02:20:09.764336065,624.0,46,19.87176392263968,-1
1999-08-19 02:20:09.764336065,740.0,46,20.413873315627875,-1
1999-08-19 02:20:09.764336065,804.0,46,19.809775822477555,-1
1999-08-19 02:20:09.764336065,940.0,46,19.888183815820906,-1
1999-08-19 02:20:09.764336065,1040.0,46,20.158508480483693,-1
1999-08-19 02:23:13.028323299,20.0,47,22.205543997295948,-1
1999-08-19 02:23:13.028323299,24.0,47,20.148257826751774,-1
1999-08-19 02:23:13.028323299,28.0,47,19.486981199451208,-1
1999-08-19 02:23:13.028323299,32.0,47,23.605812878431173,-1
1999-08-19 02:23:13.028323299,36.0,47,23.61324079927208,-1
1999-08-19 02:23:13.028323299,40.0,47,27.40412176199489,-1
1999-08-19 02:23:13.028323299,44.0,47,22.805417488638767,-1
1999-08-19 02:23:13.028323299,48.0,47,23.024604574837905,-1
1999-08-19 02:23:13.028323299,52.0,47,23.08333359572972,-1
1999-08-19 02:23:13.028323299,60.0,47,27.081136778914704,-1
1999-08-19 02:23:13.028323299,72.0,47,24.182020950739282,-1
1999-08-19 02:23:13.028323299,80.0,47,24.836396836104466,-1
1999-08-19 02:23:13.028323299,92.0,47,25.74249700018416,-1
1999-08-19 02:23:13.028323299,104.0,47,26.08600554388724,5.131407394516203e-31
1999-08-19 02:23:13.028323299,124.0,47,22.377581603957623,-1
1999-08-19 02:23:13.028323299,136.0,47,21.748475246319984,-1
1999-08-19 02:23:13.028323299,148.0,47,20.72351548621686,-1
1999-08-19 02:23:13.028323299,176.0,47,20.1796728558302,-1
1999-08-19 02:23:13.028323299,196.0,47,19.666687723805985,-1
1999-08-19 02:23:13.028323299,224.0,47,22.538681392396498,9.798375289755857e-32
1999-08-19 02:23:13.028323299,256.0,47,19.714030983091273,-1
1999-08-19 02:23:13.028323299,272.0,47,18.589850276847404,-1
1999-08-19 02:23:13.028323299,332.0,47,18.674116221145248,-1
1999-08-19 02:23:13.028323299,388.0,47,19.18021079032279,-1
1999-08-19 02:23:13.028323299,428.0,47,20.530521736927653,-1
1999-08-19 02:23:13.028323299,484.0,47,22.110361415856943,-1
1999-08-19 02:23:13.028323299,540.0,47,20.832861531141074,-1
1999-08-19 02:23:13.028323299,624.0,47,21.288989233625323,-1
1999-08-19 02:23:13.028323299,740.0,47,20.212080025843548,-1
1999-08-19 02:23:13.028323299,804.0,47,20.621546393744033,-1
1999-08-19 02:23:13.028323299,940.0,47,20.187180587727628,-1
1999-08-19 02:23:13.028323299,1040.0,47,20.327711449377155,-1
1999-08-19 02:26:16.292310534,20.0,48,23.3179303457018,-1
1999-08-19 02:26:16.292310534,24.0,48,20.81529928783457,-1
1999-08-19 02:26:16.292310534,28.0,48,19.833474725261162,-1
1999-08-19 02:26:16.292310534,32.0,48,23.97014278244995,-1
1999-08-19 02:26:16.292310534,36.0,48,23.97250172974541,-1
1999-08-19 02:26:16.292310534,40.0,48,27.810336305728335,-1
1999-08-19 02:26:16.292310534,44.0,48,24.25616950998033,-1
1999-08-19 02:26:16.292310534,48.0,48,22.790321182768164,-1
1999-08-19 02:26:16.292310534,52.0,48,23.299905454106952,-1
1999-08-19 02:26:16.292310534,60.0,48,26.93712273257577,-1
1999-08-19 02:26:16.292310534,72.0,48,23.776139474665484,-1
1999-08-19 02:26:16.292310534,80.0,48,24.367976044166397,-1
1999-08-19 02:26:16.292310534,92.0,48,24.93981391605724,-1
1999-08-19 02:26:16.292310534,104.0,48,23.83167406466628,-1
1999-08-19 02:26:16.292310534,124.0,48,21.926933794736414,-1
1999-08-19 02:26:16.292310534,136.0,48,21.342898046029035,-1
1999-08-19 02:26:16.292310534,148.0,48,20.30902184533911,-1
1999-08-19 02:26:16.292310534,176.0,48,20.16461926822589,-1
1999-08-19 02:26:16.292310534,196.0,48,19.500634596480648,-1
1999-08-19 02:26:16.292310534,224.0,48,22.061955510665747,8.854192548241371e-32
1999-08-19 02:26:16.292310534,256.0,48,19.995214799987163,-1
1999-08-19 02:26:16.292310534,272.0,48,18.847770549912305,-1
1999-08-19 02:26:16.292310534,332.0,48,18.484143773755267,-1
1999-08-19 02:26:16.292310534,388.0,48,19.481317232127907,-1
1999-08-19 02:26:16.292310534,428.0,48,19.683955877397274,-1
1999-08-19 02:26:16.292310534,484.0,48,19.108091629799734,-1
1999-08-19 02:26:16.292310534,540.0,48,19.49068595449779,-1
1999-08-19 02:26:16.292310534,624.0,48,19.645841000920093,-1
1999-08-19 02:26:16.292310534,740.0,48,20.453528318725766,-1
1999-08-19 02:26:16.292310534,804.0,48,20.106957437048614,-1
1999-08-19 02:26:16.292310534,940.0,48,20.560213094805086,-1
1999-08-19 02:26:16.292310534,1040.0,48,21.30213270450534,-1
1999-08-19 02:29:19.556297768,20.0,49,22.75960997955778,-1
1999-08-19 02:29:19.556297768,24.0,49,21.16480163588807,-1
1999-08-19 02:29:19.556297768,28.0,49,19.833474725261162,-1
1999-08-19 02:29:19.556297768,32.0,49,23.64012619451661,-1
1999-08-19 02:29:19.556297768,36.0,49,23.82888600957,-1
1999-08-19 02:29:19.556297768,40.0,49,28.922967063811498,-1
1999-08-19 02:29:19.556297768,44.0,49,21.93510154055602,-1
1999-08-19 02:29:19.556297768,48.0,49,22.83786636175593,9.214582478883572e-31
1999-08-19 02:29:19.556297768,52.0,49,23.083827841282172,-1
1999-08-19 02:29:19.556297768,60.0,49,26.617430628548387,-1
1999-08-19 02:29:19.556297768,72.0,49,23.37254371249661,-1
1999-08-19 02:29:19.556297768,80.0,49,23.764312858927802,-1
1999-08-19 02:29:19.556297768,92.0,49,24.705600058766926,-1
1999-08-19 02:29:19.556297768,104.0,49,23.47866434375648,-1
1999-08-19 02:29:19.556297768,124.0,49,23.520331312666073,2.216537190582237e-31
1999-08-19 02:29:19.556297768,136.0,49,20.88010601683783,-1
1999-08-19 02:29:19.556297768,148.0,49,20.099138711215453,-1
1999-08-19 02:29:19.556297768,176.0,49,19.429940565017734,-1
1999-08-19 02:29:19.556297768,196.0,49,19.218951584061013,-1
1999-08-19 02:29:19.556297768,224.0,49,21.044789223331357,-1
1999-08-19 02:29:19.556297768,256.0,49,19.81656275987869,-1
1999-08-19 02:29:19.556297768,272.0,49,18.52258898256585,-1
1999-08-19 02:29:19.556297768,332.0,49,18.546847504619404,-1
1999-08-19 02:29:19.556297768,388.0,49,18.58367551520505,-1
1999-08-19 02:29:19.556297768,428.0,49,19.35227521827278,-1
1999-08-19 02:29:19.556297768,484.0,49,19.26796292356869,-1
1999-08-19 02:29:19.556297768,540.0,49,20.830522845356725,-1
1999-08-19 02:29:19.556297768,624.0,49,20.750939425039753,-1
1999-08-19 02:29:19.556297768,740.0,49,20.74216516942213,-1
1999-08-19 02:29:19.556297768,804.0,49,20.418462167976912,-1
1999-08-19 02:29:19.556297768,940.0,49,20.460939785103832,-1
1999-08-19 02:29:19.556297768,1040.0,49,21.676125808128134,-1
1999-08-19 02:32:22.820285002,20.0,50,22.282485436735797,-1
1999-08-19 02:32:22.820285002,24.0,50,21.375833901432518,-1
1999-08-19 02:32:22.820285002,28.0,50,19.764416159223586,-1
1999-08-19 02:32:22.820285002,32.0,50,23.53386058094339,-1
1999-08-19 02:32:22.820285002,36.0,50,23.83135564082212,-1
1999-08-19 02:32:22.820285002,40.0,50,27.77428599316833,-1
1999-08-19 02:32:22.820285002,44.0,50,23.232462857214728,-1
1999-08-19 02:32:22.820285002,48.0,50,22.780708291769574,-1
1999-08-19 02:32:22.820285002,52.0,50,23.085818489084787,-1
1999-08-19 02:32:22.820285002,60.0,50,26.36816287178707,-1
1999-08-19 02:32:22.820285002,72.0,50,22.904066611837806,-1
1999-08-19 02:32:22.820285002,80.0,50,23.433253204496914,-1
1999-08-19 02:32:22.820285002,92.0,50,23.74820964891588,-1
1999-08-19 02:32:22.820285002,104.0,50,23.772024006677732,-1
1999-08-19 02:32:22.820285002,124.0,50,20.951159191746232,-1
1999-08-19 02:32:22.820285002,136.0,50,21.838065463161485,-1
1999-08-19 02:32:22.820285002,148.0,50,20.951786646788452,-1
1999-08-19 02:32:22.820285002,176.0,50,19.23256322796195,-1
1999-08-19 02:32:22.820285002,196.0,50,20.981073908713654,-1
1999-08-19 02:32:22.820285002,224.0,50,19.626240010962764,-1
1999-08-19 02:32:22.820285002,256.0,50,20.39132667108438,5.874989054913032e-32
1999-08-19 02:32:22.820285002,272.0,50,18.579680858470297,-1
1999-08-19 02:32:22.820285002,332.0,50,19.430806425133863,-1
1999-08-19 02:32:22.820285002,388.0,50,19.777454197690762,-1
1999-08-19 02:32:22.820285002,428.0,50,20.49746554587097,-1
1999-08-19 02:32:22.820285002,484.0,50,20.855056367573415,-1
1999-08-19 02:32:22.820285002,540.0,50,20.900853367328715,-1
1999-08-19 02:32:22.820285002,624.0,50,20.636502364841498,-1
1999-08-19 02:32:22.820285002,740.0,50,20.751546861642343,-1
1999-08-19 02:32:22.820285002,804.0,50,20.58188946002913,-1
1999-08-19 02:32:22.820285002,940.0,50,20.4621516774242,-1
1999-08-19 02:32:22.820285002,1040.0,50,20.931963385619646,-1
1999-08-19 02:35:26.084272236,20.0,51,21.778708675762335,-1
1999-08-19 02:35:26.084272236,24.0,51,21.106027237800507,-1
1999-08-19 02:35:26.084272236,28.0,51,19.0004463857495,-1
1999-08-19 02:35:26.084272236,32.0,51,23.315827429373986,-1
1999-08-19 02:35:26.084272236,36.0,51,22.757625870975872,-1
1999-08-19 02:35:26.084272236,40.0,51,26.308064768054738,-1
1999-08-19 02:35:26.084272236,44.0,51,21.96959090337076,-1
1999-08-19 02:35:26.084272236,48.0,51,22.089367777843933,-1
1999-08-19 02:35:26.084272236,52.0,51,22.344006457218505,-1
1999-08-19 02:35:26.084272236,60.0,51,25.87312536301197,-1
1999-08-19 02:35:26.084272236,72.0,51,22.20765387099039,-1
1999-08-19 02:35:26.084272236,80.0,51,22.90411170557996,-1
1999-08-19 02:35:26.084272236,92.0,51,23.22670564014855,-1
1999-08-19 02:35:26.084272236,104.0,51,22.246724801678123,-1
1999-08-19 02:35:26.084272236,124.0,51,20.983017744374173,-1
1999-08-19 02:35:26.084272236,136.0,51,20.51318698497716,-1
1999-08-19 02:35:26.084272236,148.0,51,19.871531640115023,-1
1999-08-19 02:35:26.084272236,176.0,51,19.620268737499615,-1
1999-08-19 02:35:26.084272236,196.0,51,21.387901479583913,1.0304333852703874e-31
1999-08-19 02:35:26.084272236,224.0,51,18.85411244655,-1
1999-08-19 02:35:26.084272236,256.0,51,20.356342698480052,-1
1999-08-19 02:35:26.084272236,272.0,51,19.07830321074238,-1
1999-08-19 02:35:26.084272236,332.0,51,19.137506348497546,-1
1999-08-19 02:35:26.084272236,388.0,51,19.30262266771767,-1
1999-08-19 02:35:26.084272236,428.0,51,19.806164032962037,-1
1999-08-19 02:35:26.084272236,484.0,51,20.06802761756545,-1
1999-08-19 02:35:26.084272236,540.0,51,20.62393783457139,-1
1999-08-19 02:35:26.084272236,624.0,51,20.566905453228134,-1
1999-08-19 02:35:26.084272236,740.0,51,20.041394434411227,-1
1999-08-19 02:35:26.084272236,804.0,51,19.808147404951264,-1
1999-08-19 02:35:26.084272236,940.0,51,19.40748978776708,-1
1999-08-19 02:35:26.084272236,1040.0,51,19.489785409910287,-1
1999-08-19 02:38:29.348259470,20.0,52,22.099141000149256,-1
1999-08-19 02:38:29.348259470,24.0,52,21.809286899367923,-1
1999-08-19 02:38:29.348259470,28.0,52,19.625582999966003,-1
1999-08-19 02:38:29.348259470,32.0,52,22.46290587425128,-1
1999-08-19 02:38:29.348259470,36.0,52,22.902143746318565,-1
1999-08-19 02:38:29.348259470,40.0,52,25.54476961715345,-1
1999-08-19 02:38:29.348259470,44.0,52,22.040110043549088,-1
1999-08-19 02:38:29.348259470,48.0,52,21.57229174659129,-1
1999-08-19 02:38:29.348259470,52.0,52,22.836727876954605,-1
1999-08-19 02:38:29.348259470,60.0,52,25.417096718826674,-1
1999-08-19 02:38:29.348259470,72.0,52,21.910805154964088,-1
1999-08-19 02:38:29.348259470,80.0,52,21.994592747298498,-1
1999-08-19 02:38:29.348259470,92.0,52,22.452961113947538,-1
1999-08-19 02:38:29.348259470,104.0,52,21.63239199732438,-1
1999-08-19 02:38:29.348259470,124.0,52,26.424025255463963,4.404445800863755e-31
1999-08-19 02:38:29.348259470,136.0,52,20.20329550698116,-1
1999-08-19 02:38:29.348259470,148.0,52,19.41898419556676,-1
1999-08-19 02:38:29.348259470,176.0,52,19.42196120682617,-1
1999-08-19 02:38:29.348259470,196.0,52,19.632685008715924,-1
1999-08-19 02:38:29.348259470,224.0,52,19.605242909619797,-1
1999-08-19 02:38:29.348259470,256.0,52,19.681947125290502,-1
1999-08-19 02:38:29.348259470,272.0,52,19.38630183185936,-1
1999-08-19 02:38:29.348259470,332.0,52,20.64161836954968,5.519471445676528e-32
1999-08-19 02:38:29.348259470,388.0,52,19.534774289352466,-1
1999-08-19 02:38:29.348259470,428.0,52,20.5002789155282,-1
1999-08-19 02:38:29.348259470,484.0,52,21.054131394093293,-1
1999-08-19 02:38:29.348259470,540.0,52,22.103026926111628,-1
1999-08-19 02:38:29.348259470,624.0,52,22.464321978982607,-1
1999-08-19 02:38:29.348259470,740.0,52,21.759001599615974,-1
1999-08-19 02:38:29.348259470,804.0,52,21.12609636457789,-1
1999-08-19 02:38:29.348259470,940.0,52,20.846172835577487,-1
1999-08-19 02:38:29.348259470,1040.0,52,20.825489471426454,-1
1999-08-19 02:41:32.612246704,20.0,53,21.668952164009685,-1
1999-08-19 02:41:32.612246704,24.0,53,21.137011400591664,-1
1999-08-19 02:41:32.612246704,28.0,53,19.449808079211127,-1
1999-08-19 02:41:32.612246704,32.0,53,22.60171424157897,-1
1999-08-19 02:41:32.612246704,36.0,53,22.72137699946317,-1
1999-08-19 02:41:32.612246704,40.0,53,24.96489354188692,-1
1999-08-19 02:41:32.612246704,44.0,53,22.044808997328662,-1
1999-08-19 02:41:32.612246704,48.0,53,21.74300252997046,-1
1999-08-19 02:41:32.612246704,52.0,53,22.17442913609311,-1
1999-08-19 02:41:32.612246704,60.0,53,25.208587233572985,-1
1999-08-19 02:41:32.612246704,72.0,53,21.55300180012249,-1
1999-08-19 02:41:32.612246704,80.0,53,21.998724371550104,-1
1999-08-19 02:41:32.612246704,92.0,53,21.881007475721947,-1
1999-08-19 02:41:32.612246704,104.0,53,21.35579564958419,-1
1999-08-19 02:41:32.612246704,124.0,53,22.487740496520228,-1
1999-08-19 02:41:32.612246704,136.0,53,20.78043847612296,-1
1999-08-19 02:41:32.612246704,148.0,53,20.48074709733429,1.061127461602104e-31
1999-08-19 02:41:32.612246704,176.0,53,19.14740969708411,-1
1999-08-19 02:41:32.612246704,196.0,53,24.081974984871174,3.026060121189829e-31
1999-08-19 02:41:32.612246704,224.0,53,19.896018883187736,5.669982182002348e-32
1999-08-19 02:41:32.612246704,256.0,53,26.222013877668964,2.411626621783719e-31
1999-08-19 02:41:32.612246704,272.0,53,19.209798239988192,-1
1999-08-19 02:41:32.612246704,332.0,53,19.86099235711235,-1
1999-08-19 02:41:32.612246704,388.0,53,20.154481189539595,-1
1999-08-19 02:41:32.612246704,428.0,53,21.939632546081942,-1
1999-08-19 02:41:32.612246704,484.0,53,22.740221084545137,-1
1999-08-19 02:41:32.612246704,540.0,53,23.43444947785828,-1
1999-08-19 02:41:32.612246704,624.0,53,22.7227852090905,-1
1999-08-19 02:41:32.612246704,740.0,53,23.151368402833942,-1
1999-08-19 02:41:32.612246704,804.0,53,22.25071134705875,-1
1999-08-19 02:41:32.612246704,940.0,53,21.518788597841187,-1
1999-08-19 02:41:32.612246704,1040.0,53,21.15871902091861,-1
1999-08-19 02:44:35.876233938,20.0,54,22.10172055948874,-1
1999-08-19 02:44:35.876233938,24.0,54,19.831665881897504,-1
1999-08-19 02:44:35.876233938,28.0,54,19.58958235387065,-1
1999-08-19 02:44:35.876233938,32.0,54,22.85657063072365,-1
1999-08-19 02:44:35.876233938,36.0,54,23.113820328560056,-1
1999-08-19 02:44:35.876233938,40.0,54,24.645326555023512,-1
1999-08-19 02:44:35.876233938,44.0,54,23.01566646990728,-1
1999-08-19 02:44:35.876233938,48.0,54,21.918527600520548,-1
1999-08-19 02:44:35.876233938,52.0,54,22.28192321367784,-1
1999-08-19 02:44:35.876233938,60.0,54,24.92655134672962,-1
1999-08-19 02:44:35.876233938,72.0,54,21.456939596564,-1
1999-08-19 02:44:35.876233938,80.0,54,21.543465274718297,-1
1999-08-19 02:44:35.876233938,92.0,54,21.62611645196692,-1
1999-08-19 02:44:35.876233938,104.0,54,20.864456740026547,-1
1999-08-19 02:44:35.876233938,124.0,54,30.33457558461725,1.0970887275549594e-30
1999-08-19 02:44:35.876233938,136.0,54,22.46895430175289,-1
1999-08-19 02:44:35.876233938,148.0,54,27.235655854739075,7.337473945364449e-31
1999-08-19 02:44:35.876233938,176.0,54,20.201785839511274,1.5186145612631425e-31
1999-08-19 02:44:35.876233938,196.0,54,25.58945626192183,2.8469575578952256e-31
1999-08-19 02:44:35.876233938,224.0,54,24.75734891717157,1.7816973337561426e-31
1999-08-19 02:44:35.876233938,256.0,54,24.86531354702346,2.130372003150845e-31
1999-08-19 02:44:35.876233938,272.0,54,21.861876405792312,-1
1999-08-19 02:44:35.876233938,332.0,54,22.557195389902486,-1
1999-08-19 02:44:35.876233938,388.0,54,24.246204005850267,-1
1999-08-19 02:44:35.876233938,428.0,54,23.600382483254503,-1
1999-08-19 02:44:35.876233938,484.0,54,23.000722086672038,-1
1999-08-19 02:44:35.876233938,540.0,54,21.97320211666604,-1
1999-08-19 02:44:35.876233938,624.0,54,22.24720987726553,-1
1999-08-19 02:44:35.876233938,740.0,54,21.3430308547405,-1
1999-08-19 02:44:35.876233938,804.0,54,21.094547013347377,-1
1999-08-19 02:44:35.876233938,940.0,54,19.86002813622156,-1
1999-08-19 02:44:35.876233938,1040.0,54,20.063685418859208,-1
1999-08-19 02:47:39.140221172,20.0,55,21.563964684946583,-1
1999-08-19 02:47:39.140221172,24.0,55,20.28412498779264,-1
1999-08-19 02:47:39.140221172,28.0,55,19.58958235387065,-1
1999-08-19 02:47:39.140221172,32.0,55,22.60171424157897,-1
1999-08-19 02:47:39.140221172,36.0,55,22.580731636836816,-1
1999-08-19 02:47:39.140221172,40.0,55,25.978565416444358,-1
1999-08-19 02:47:39.140221172,44.0,55,23.1279256461908,-1
1999-08-19 02:47:39.140221172,48.0,55,22.087080145879785,-1
1999-08-19 02:47:39.140221172,52.0,55,21.826640908363867,-1
1999-08-19 02:47:39.140221172,60.0,55,24.647826902702285,-1
1999-08-19 02:47:39.140221172,72.0,55,21.13067602249569,-1
1999-08-19 02:47:39.140221172,80.0,55,21.09695451415533,-1
1999-08-19 02:47:39.140221172,92.0,55,20.999068575536942,-1
1999-08-19 02:47:39.140221172,104.0,55,20.414085220270493,-1
1999-08-19 02:47:39.140221172,124.0,55,19.940470076891643,-1
1999-08-19 02:47:39.140221172,136.0,55,32.01446417269689,1.4058922888228433e-30
1999-08-19 02:47:39.140221172,148.0,55,42.18663046354115,1.6761147512348646e-29
1999-08-19 02:47:39.140221172,176.0,55,25.362672368664626,9.219974067986025e-31
1999-08-19 02:47:39.140221172,196.0,55,29.7044540695751,1.1208620723039979e-30
1999-08-19 02:47:39.140221172,224.0,55,23.06549336041893,1.3022811603003593e-31
1999-08-19 02:47:39.140221172,256.0,55,21.022737371939087,-1
1999-08-19 02:47:39.140221172,272.0,55,21.647195360462106,7.819166906449764e-32
1999-08-19 02:47:39.140221172,332.0,55,21.094802931307605,-1
1999-08-19 02:47:39.140221172,388.0,55,21.506138162261795,-1
1999-08-19 02:47:39.140221172,428.0,55,21.572241920374488,-1
1999-08-19 02:47:39.140221172,484.0,55,20.38773957213096,-1
1999-08-19 02:47:39.140221172,540.0,55,20.382640242522626,-1
