datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-14 02:05:07.340487129,624.0,41,20.147315270839087,-1
1999-09-14 02:05:07.340487129,740.0,41,20.673913625731824,-1
1999-09-14 02:05:07.340487129,804.0,41,20.581860615638327,-1
1999-09-14 02:05:07.340487129,940.0,41,20.657142869877454,-1
1999-09-14 02:05:07.340487129,1040.0,41,20.255272393563107,-1
1999-09-14 02:08:10.604476491,20.0,42,19.591195128689094,-1
1999-09-14 02:08:10.604476491,24.0,42,20.140984842653104,-1
1999-09-14 02:08:10.604476491,28.0,42,19.415003800278942,-1
1999-09-14 02:08:10.604476491,32.0,42,19.34606104696879,-1
1999-09-14 02:08:10.604476491,36.0,42,19.518318428571373,-1
1999-09-14 02:08:10.604476491,40.0,42,19.144172032015273,-1
1999-09-14 02:08:10.604476491,44.0,42,19.07875326637568,-1
1999-09-14 02:08:10.604476491,48.0,42,18.914393848819405,-1
1999-09-14 02:08:10.604476491,52.0,42,19.566999353755087,3.125043528874163e-28
1999-09-14 02:08:10.604476491,60.0,42,19.377270920216702,-1
1999-09-14 02:08:10.604476491,72.0,42,19.41063184503584,-1
1999-09-14 02:08:10.604476491,80.0,42,19.287108800058128,-1
1999-09-14 02:08:10.604476491,92.0,42,19.16780718579617,-1
1999-09-14 02:08:10.604476491,104.0,42,19.04863843663588,-1
1999-09-14 02:08:10.604476491,124.0,42,19.402238513163624,-1
1999-09-14 02:08:10.604476491,136.0,42,20.651147935383086,-1
1999-09-14 02:08:10.604476491,148.0,42,20.504240205426537,-1
1999-09-14 02:08:10.604476491,176.0,42,20.3854471046187,-1
1999-09-14 02:08:10.604476491,196.0,42,24.936686515595852,1.2250771627647923e-28
1999-09-14 02:08:10.604476491,224.0,42,24.094749781651768,1.0105350219503536e-28
1999-09-14 02:08:10.604476491,256.0,42,28.762277387929323,1.9312872290093373e-28
1999-09-14 02:08:10.604476491,272.0,42,24.621429775527425,-1
1999-09-14 02:08:10.604476491,332.0,42,26.84672739318263,-1
1999-09-14 02:08:10.604476491,388.0,42,24.477003588871113,-1
1999-09-14 02:08:10.604476491,428.0,42,25.459092066805237,-1
1999-09-14 02:08:10.604476491,484.0,42,24.91795336462205,-1
1999-09-14 02:08:10.604476491,540.0,42,25.253389529051557,-1
1999-09-14 02:08:10.604476491,624.0,42,25.313770248269726,-1
1999-09-14 02:08:10.604476491,740.0,42,24.607052909500073,-1
1999-09-14 02:08:10.604476491,804.0,42,24.209580386609503,-1
1999-09-14 02:08:10.604476491,940.0,42,24.428742205347486,-1
1999-09-14 02:08:10.604476491,1040.0,42,24.17869127305775,-1
1999-09-14 02:11:13.868465853,20.0,43,19.521939747218834,-1
1999-09-14 02:11:13.868465853,24.0,43,20.245975096456075,-1
1999-09-14 02:11:13.868465853,28.0,43,19.65770336912812,-1
1999-09-14 02:11:13.868465853,32.0,43,19.583009931445588,-1
1999-09-14 02:11:13.868465853,36.0,43,19.109558865434234,-1
1999-09-14 02:11:13.868465853,40.0,43,19.48054969644189,-1
1999-09-14 02:11:13.868465853,44.0,43,19.414608192510208,-1
1999-09-14 02:11:13.868465853,48.0,43,18.882742730838928,-1
1999-09-14 02:11:13.868465853,52.0,43,19.276101368822594,2.9251572164832334e-28
1999-09-14 02:11:13.868465853,60.0,43,19.316401547187752,-1
1999-09-14 02:11:13.868465853,72.0,43,19.72698712970786,-1
1999-09-14 02:11:13.868465853,80.0,43,19.6901847230503,-1
1999-09-14 02:11:13.868465853,92.0,43,19.287797723923465,-1
1999-09-14 02:11:13.868465853,104.0,43,19.587942921991893,-1
1999-09-14 02:11:13.868465853,124.0,43,20.066985435300168,-1
1999-09-14 02:11:13.868465853,136.0,43,20.70762264412827,-1
1999-09-14 02:11:13.868465853,148.0,43,23.055666648879786,-1
1999-09-14 02:11:13.868465853,176.0,43,22.98772666025218,-1
1999-09-14 02:11:13.868465853,196.0,43,25.86982525112095,-1
1999-09-14 02:11:13.868465853,224.0,43,25.79437199546483,-1
1999-09-14 02:11:13.868465853,256.0,43,28.86787242532877,-1
1999-09-14 02:11:13.868465853,272.0,43,26.899791842326717,-1
1999-09-14 02:11:13.868465853,332.0,43,29.552488847213567,-1
1999-09-14 02:11:13.868465853,388.0,43,29.663927066755036,-1
1999-09-14 02:11:13.868465853,428.0,43,33.71207360495123,-1
1999-09-14 02:11:13.868465853,484.0,43,32.4582268699322,-1
1999-09-14 02:11:13.868465853,540.0,43,33.48804743079742,-1
1999-09-14 02:11:13.868465853,624.0,43,32.417893240066554,-1
1999-09-14 02:11:13.868465853,740.0,43,35.981503454584704,-1
1999-09-14 02:11:13.868465853,804.0,43,33.13817308945109,-1
1999-09-14 02:11:13.868465853,940.0,43,35.331010815994354,-1
1999-09-14 02:11:13.868465853,1040.0,43,32.837095344599874,-1
1999-09-14 02:14:17.132455214,20.0,44,19.34857886118194,-1
1999-09-14 02:14:17.132455214,24.0,44,20.035976253323714,-1
1999-09-14 02:14:17.132455214,28.0,44,19.415003800278942,-1
1999-09-14 02:14:17.132455214,32.0,44,19.277550557742046,-1
1999-09-14 02:14:17.132455214,36.0,44,19.210264510446503,-1
1999-09-14 02:14:17.132455214,40.0,44,19.245137936423262,-1
1999-09-14 02:14:17.132455214,44.0,44,19.24775739876495,-1
1999-09-14 02:14:17.132455214,48.0,44,19.180852899948963,-1
1999-09-14 02:14:17.132455214,52.0,44,19.47983099227289,3.0686816528213097e-28
1999-09-14 02:14:17.132455214,60.0,44,19.34589876388757,-1
1999-09-14 02:14:17.132455214,72.0,44,21.575171216047725,-1
1999-09-14 02:14:17.132455214,80.0,44,20.128710449894488,-1
1999-09-14 02:14:17.132455214,92.0,44,30.70673838133007,-1
1999-09-14 02:14:17.132455214,104.0,44,26.866959545432888,-1
1999-09-14 02:14:17.132455214,124.0,44,33.978008559587195,-1
1999-09-14 02:14:17.132455214,136.0,44,25.56406864766157,-1
1999-09-14 02:14:17.132455214,148.0,44,34.51762473605044,-1
1999-09-14 02:14:17.132455214,176.0,44,32.74537576212791,-1
1999-09-14 02:14:17.132455214,196.0,44,37.42567667469658,-1
1999-09-14 02:14:17.132455214,224.0,44,36.68659211389658,-1
1999-09-14 02:14:17.132455214,256.0,44,40.10853941018222,-1
1999-09-14 02:14:17.132455214,272.0,44,38.661470249080665,-1
1999-09-14 02:14:17.132455214,332.0,44,42.39325002167405,-1
1999-09-14 02:14:17.132455214,388.0,44,42.90072761347648,-1
1999-09-14 02:14:17.132455214,428.0,44,45.80964261989874,-1
1999-09-14 02:14:17.132455214,484.0,44,47.47681326636389,-1
1999-09-14 02:14:17.132455214,540.0,44,49.03170250113106,-1
1999-09-14 02:14:17.132455214,624.0,44,50.35963301153634,-1
1999-09-14 02:14:17.132455214,740.0,44,46.95321614705399,-1
1999-09-14 02:14:17.132455214,804.0,44,42.13517510066707,-1
1999-09-14 02:14:17.132455214,940.0,44,36.46986398737794,-1
1999-09-14 02:14:17.132455214,1040.0,44,35.63436522165001,-1
1999-09-14 02:17:20.396444576,20.0,45,19.415940856494714,-1
1999-09-14 02:17:20.396444576,24.0,45,20.075080939301888,-1
1999-09-14 02:17:20.396444576,28.0,45,19.73084261914763,-1
1999-09-14 02:17:20.396444576,32.0,45,19.31080653576433,-1
1999-09-14 02:17:20.396444576,36.0,45,19.551934318278448,-1
1999-09-14 02:17:20.396444576,40.0,45,19.346018270744775,-1
1999-09-14 02:17:20.396444576,44.0,45,19.92272906357956,-1
1999-09-14 02:17:20.396444576,48.0,45,19.14708583544564,-1
1999-09-14 02:17:20.396444576,52.0,45,21.326726681703924,-1
1999-09-14 02:17:20.396444576,60.0,45,22.545745768908528,-1
1999-09-14 02:17:20.396444576,72.0,45,27.355764801166078,-1
1999-09-14 02:17:20.396444576,80.0,45,28.78522288449593,-1
1999-09-14 02:17:20.396444576,92.0,45,34.47945250733557,-1
1999-09-14 02:17:20.396444576,104.0,45,35.57112823629706,-1
1999-09-14 02:17:20.396444576,124.0,45,37.61402121010283,-1
1999-09-14 02:17:20.396444576,136.0,45,37.145801538716896,-1
1999-09-14 02:17:20.396444576,148.0,45,39.65804671896207,-1
1999-09-14 02:17:20.396444576,176.0,45,38.1398774260021,-1
1999-09-14 02:17:20.396444576,196.0,45,42.532701915072295,-1
1999-09-14 02:17:20.396444576,224.0,45,42.710453878802646,-1
1999-09-14 02:17:20.396444576,256.0,45,41.107179241520576,-1
1999-09-14 02:17:20.396444576,272.0,45,42.07635972472133,-1
1999-09-14 02:17:20.396444576,332.0,45,41.64242099431696,-1
1999-09-14 02:17:20.396444576,388.0,45,44.34780327902296,-1
1999-09-14 02:17:20.396444576,428.0,45,42.39955721942103,-1
1999-09-14 02:17:20.396444576,484.0,45,43.770352849087494,-1
1999-09-14 02:17:20.396444576,540.0,45,39.91817503577974,-1
1999-09-14 02:17:20.396444576,624.0,45,39.418834850767816,-1
1999-09-14 02:17:20.396444576,740.0,45,33.00698973797519,-1
1999-09-14 02:17:20.396444576,804.0,45,30.170213494362315,-1
1999-09-14 02:17:20.396444576,940.0,45,25.280075494685374,-1
1999-09-14 02:17:20.396444576,1040.0,45,24.089417643442005,-1
1999-09-14 02:20:23.660433938,20.0,46,25.2796805810606,4.240492881971664e-27
1999-09-14 02:20:23.660433938,24.0,46,20.104683355395924,-1
1999-09-14 02:20:23.660433938,28.0,46,19.588044342444746,-1
1999-09-14 02:20:23.660433938,32.0,46,19.549634570171566,-1
1999-09-14 02:20:23.660433938,36.0,46,19.720644312295498,-1
1999-09-14 02:20:23.660433938,40.0,46,20.293059875977608,-1
1999-09-14 02:20:23.660433938,44.0,46,21.626048499548965,-1
1999-09-14 02:20:23.660433938,48.0,46,21.34819949334049,-1
1999-09-14 02:20:23.660433938,52.0,46,22.609639018557953,-1
1999-09-14 02:20:23.660433938,60.0,46,26.134137025091647,-1
1999-09-14 02:20:23.660433938,72.0,46,29.94050402633194,-1
1999-09-14 02:20:23.660433938,80.0,46,31.380584653665558,-1
1999-09-14 02:20:23.660433938,92.0,46,36.049759542120455,-1
1999-09-14 02:20:23.660433938,104.0,46,36.83951338320465,-1
1999-09-14 02:20:23.660433938,124.0,46,39.451206057891454,-1
1999-09-14 02:20:23.660433938,136.0,46,39.863579414208345,-1
1999-09-14 02:20:23.660433938,148.0,46,41.337238734063405,-1
1999-09-14 02:20:23.660433938,176.0,46,37.97477281746831,-1
1999-09-14 02:20:23.660433938,196.0,46,39.10887117617368,-1
1999-09-14 02:20:23.660433938,224.0,46,40.51564107034848,-1
1999-09-14 02:20:23.660433938,256.0,46,37.333155646575825,-1
1999-09-14 02:20:23.660433938,272.0,46,38.78470188824353,-1
1999-09-14 02:20:23.660433938,332.0,46,36.23691311155108,-1
1999-09-14 02:20:23.660433938,388.0,46,36.52483461360815,-1
1999-09-14 02:20:23.660433938,428.0,46,34.00445420486095,-1
1999-09-14 02:20:23.660433938,484.0,46,33.48968695320096,-1
1999-09-14 02:20:23.660433938,540.0,46,29.66924187944527,-1
1999-09-14 02:20:23.660433938,624.0,46,28.502447551333415,-1
1999-09-14 02:20:23.660433938,740.0,46,24.738670372871642,-1
1999-09-14 02:20:23.660433938,804.0,46,23.060975018943125,-1
1999-09-14 02:20:23.660433938,940.0,46,22.605044784495345,-1
1999-09-14 02:20:23.660433938,1040.0,46,22.845209866960932,-1
1999-09-14 02:23:26.924423300,20.0,47,19.664120499722195,-1
1999-09-14 02:23:26.924423300,24.0,47,20.31355981394336,-1
1999-09-14 02:23:26.924423300,28.0,47,20.042954059061984,-1
1999-09-14 02:23:26.924423300,32.0,47,20.376425826807534,-1
1999-09-14 02:23:26.924423300,36.0,47,20.647690820915248,-1
1999-09-14 02:23:26.924423300,40.0,47,21.46100252114932,-1
1999-09-14 02:23:26.924423300,44.0,47,23.12048444825989,-1
1999-09-14 02:23:26.924423300,48.0,47,23.120483990567195,-1
1999-09-14 02:23:26.924423300,52.0,47,25.295654617431826,-1
1999-09-14 02:23:26.924423300,60.0,47,31.90237794156581,-1
1999-09-14 02:23:26.924423300,72.0,47,32.361235242819035,-1
1999-09-14 02:23:26.924423300,80.0,47,33.29222403931472,-1
1999-09-14 02:23:26.924423300,92.0,47,38.12737292156408,-1
1999-09-14 02:23:26.924423300,104.0,47,38.38450020200675,-1
1999-09-14 02:23:26.924423300,124.0,47,40.66262822079498,-1
1999-09-14 02:23:26.924423300,136.0,47,41.678526140880315,-1
1999-09-14 02:23:26.924423300,148.0,47,42.001997027186064,-1
1999-09-14 02:23:26.924423300,176.0,47,37.58111937745306,-1
1999-09-14 02:23:26.924423300,196.0,47,37.11201632874968,-1
1999-09-14 02:23:26.924423300,224.0,47,37.19309611502997,-1
1999-09-14 02:23:26.924423300,256.0,47,33.50867519595636,-1
1999-09-14 02:23:26.924423300,272.0,47,34.70611151696072,-1
1999-09-14 02:23:26.924423300,332.0,47,30.734224228020054,-1
1999-09-14 02:23:26.924423300,388.0,47,29.996395212047528,-1
1999-09-14 02:23:26.924423300,428.0,47,28.052675147842663,-1
1999-09-14 02:23:26.924423300,484.0,47,26.941093746185103,-1
1999-09-14 02:23:26.924423300,540.0,47,23.88508086020877,-1
1999-09-14 02:23:26.924423300,624.0,47,23.186839608643346,-1
1999-09-14 02:23:26.924423300,740.0,47,21.8858506555815,-1
1999-09-14 02:23:26.924423300,804.0,47,20.967355466616798,-1
1999-09-14 02:23:26.924423300,940.0,47,21.261263479780407,-1
1999-09-14 02:23:26.924423300,1040.0,47,21.325370450632054,-1
1999-09-14 02:26:30.188412661,20.0,48,20.087110388405915,-1
1999-09-14 02:26:30.188412661,24.0,48,20.315818312229126,-1
1999-09-14 02:26:30.188412661,28.0,48,20.149001826177688,-1
1999-09-14 02:26:30.188412661,32.0,48,21.620853376889983,-1
1999-09-14 02:26:30.188412661,36.0,48,21.341675597468047,-1
1999-09-14 02:26:30.188412661,40.0,48,22.22290857269452,-1
1999-09-14 02:26:30.188412661,44.0,48,23.89702566355811,-1
1999-09-14 02:26:30.188412661,48.0,48,24.67876813566925,-1
1999-09-14 02:26:30.188412661,52.0,48,27.00962104354663,-1
1999-09-14 02:26:30.188412661,60.0,48,33.85901984112341,-1
1999-09-14 02:26:30.188412661,72.0,48,34.19050026224177,-1
1999-09-14 02:26:30.188412661,80.0,48,35.83414298108556,-1
1999-09-14 02:26:30.188412661,92.0,48,39.464124513101694,-1
1999-09-14 02:26:30.188412661,104.0,48,39.600094410846246,-1
1999-09-14 02:26:30.188412661,124.0,48,41.04299028709502,-1
1999-09-14 02:26:30.188412661,136.0,48,42.59347190098868,-1
1999-09-14 02:26:30.188412661,148.0,48,41.98370201208269,-1
1999-09-14 02:26:30.188412661,176.0,48,36.674200139164185,-1
1999-09-14 02:26:30.188412661,196.0,48,36.663492801311676,-1
1999-09-14 02:26:30.188412661,224.0,48,35.53793546939791,-1
1999-09-14 02:26:30.188412661,256.0,48,30.81030793602848,-1
1999-09-14 02:26:30.188412661,272.0,48,30.49880795656137,-1
1999-09-14 02:26:30.188412661,332.0,48,26.59102492660223,-1
1999-09-14 02:26:30.188412661,388.0,48,25.295953584322014,-1
1999-09-14 02:26:30.188412661,428.0,48,25.72344733899796,9.854830475205774e-29
1999-09-14 02:26:30.188412661,484.0,48,22.71094680082303,-1
1999-09-14 02:26:30.188412661,540.0,48,21.49733196639725,-1
1999-09-14 02:26:30.188412661,624.0,48,20.716362768948947,-1
1999-09-14 02:26:30.188412661,740.0,48,20.874609821245766,-1
1999-09-14 02:26:30.188412661,804.0,48,20.950944902244803,-1
1999-09-14 02:26:30.188412661,940.0,48,20.789395684526347,-1
1999-09-14 02:26:30.188412661,1040.0,48,21.126955647127627,-1
1999-09-14 02:29:33.452402023,20.0,49,20.23015862118493,-1
1999-09-14 02:29:33.452402023,24.0,49,20.631443800190105,-1
1999-09-14 02:29:33.452402023,28.0,49,20.533478563268236,-1
1999-09-14 02:29:33.452402023,32.0,49,22.217504131316552,-1
1999-09-14 02:29:33.452402023,36.0,49,21.971655770336994,-1
1999-09-14 02:29:33.452402023,40.0,49,23.24339471727445,-1
1999-09-14 02:29:33.452402023,44.0,49,25.324054825222,-1
1999-09-14 02:29:33.452402023,48.0,49,26.29967957336813,-1
1999-09-14 02:29:33.452402023,52.0,49,27.747939768423638,-1
1999-09-14 02:29:33.452402023,60.0,49,33.856336363187644,-1
1999-09-14 02:29:33.452402023,72.0,49,34.5296412599508,-1
1999-09-14 02:29:33.452402023,80.0,49,36.780069425513744,-1
1999-09-14 02:29:33.452402023,92.0,49,39.92493220869333,-1
1999-09-14 02:29:33.452402023,104.0,49,40.02325478039096,-1
1999-09-14 02:29:33.452402023,124.0,49,40.58529608420756,-1
1999-09-14 02:29:33.452402023,136.0,49,42.59347190098868,-1
1999-09-14 02:29:33.452402023,148.0,49,41.12835614075493,-1
1999-09-14 02:29:33.452402023,176.0,49,35.187958168706324,-1
1999-09-14 02:29:33.452402023,196.0,49,33.06355044114615,-1
1999-09-14 02:29:33.452402023,224.0,49,40.648786662610256,3.3248486189556334e-27
1999-09-14 02:29:33.452402023,256.0,49,28.26173219712456,1.8345018730256904e-28
1999-09-14 02:29:33.452402023,272.0,49,31.814472822306474,4.006741338998425e-28
1999-09-14 02:29:33.452402023,332.0,49,23.48907189720155,-1
1999-09-14 02:29:33.452402023,388.0,49,24.129091085325605,-1
1999-09-14 02:29:33.452402023,428.0,49,25.110573672165536,-1
1999-09-14 02:29:33.452402023,484.0,49,20.794648213760933,-1
1999-09-14 02:29:33.452402023,540.0,49,20.58992783098604,-1
1999-09-14 02:29:33.452402023,624.0,49,20.18205301780885,-1
1999-09-14 02:29:33.452402023,740.0,49,20.558014498312637,-1
1999-09-14 02:29:33.452402023,804.0,49,20.917962562267725,-1
1999-09-14 02:29:33.452402023,940.0,49,20.6517798116818,-1
1999-09-14 02:29:33.452402023,1040.0,49,20.568178973863358,-1
1999-09-14 02:32:36.716391385,20.0,50,-1,-1
1999-09-14 02:32:36.716391385,24.0,50,-1,-1
1999-09-14 02:32:36.716391385,28.0,50,-1,-1
1999-09-14 02:32:36.716391385,32.0,50,-1,-1
1999-09-14 02:32:36.716391385,36.0,50,-1,-1
1999-09-14 02:32:36.716391385,40.0,50,-1,-1
1999-09-14 02:32:36.716391385,44.0,50,-1,-1
1999-09-14 02:32:36.716391385,48.0,50,-1,-1
1999-09-14 02:32:36.716391385,52.0,50,-1,-1
1999-09-14 02:32:36.716391385,60.0,50,-1,-1
1999-09-14 02:32:36.716391385,72.0,50,-1,-1
1999-09-14 02:32:36.716391385,80.0,50,-1,-1
1999-09-14 02:32:36.716391385,92.0,50,-1,-1
1999-09-14 02:32:36.716391385,104.0,50,-1,-1
1999-09-14 02:32:36.716391385,124.0,50,-1,-1
1999-09-14 02:32:36.716391385,136.0,50,-1,-1
1999-09-14 02:32:36.716391385,148.0,50,-1,-1
1999-09-14 02:32:36.716391385,176.0,50,-1,-1
1999-09-14 02:32:36.716391385,196.0,50,-1,-1
1999-09-14 02:32:36.716391385,224.0,50,-1,-1
1999-09-14 02:32:36.716391385,256.0,50,-1,-1
1999-09-14 02:32:36.716391385,272.0,50,-1,-1
1999-09-14 02:32:36.716391385,332.0,50,-1,-1
1999-09-14 02:32:36.716391385,388.0,50,-1,-1
1999-09-14 02:32:36.716391385,428.0,50,-1,-1
1999-09-14 02:32:36.716391385,484.0,50,-1,-1
1999-09-14 02:32:36.716391385,540.0,50,-1,-1
1999-09-14 02:32:36.716391385,624.0,50,-1,-1
1999-09-14 02:32:36.716391385,740.0,50,-1,-1
1999-09-14 02:32:36.716391385,804.0,50,-1,-1
1999-09-14 02:32:36.716391385,940.0,50,-1,-1
1999-09-14 02:32:36.716391385,1040.0,50,-1,-1
1999-09-14 02:35:39.980380746,20.0,51,20.051851246902388,-1
1999-09-14 02:35:39.980380746,24.0,51,20.90629223488953,-1
1999-09-14 02:35:39.980380746,28.0,51,20.924103039142796,-1
1999-09-14 02:35:39.980380746,32.0,51,22.92272410810952,-1
1999-09-14 02:35:39.980380746,36.0,51,23.35530419469828,-1
1999-09-14 02:35:39.980380746,40.0,51,25.487810554201502,-1
1999-09-14 02:35:39.980380746,44.0,51,28.124235385777048,-1
1999-09-14 02:35:39.980380746,48.0,51,28.23617613731615,-1
1999-09-14 02:35:39.980380746,52.0,51,29.014578750005985,-1
1999-09-14 02:35:39.980380746,60.0,51,33.55658120476713,-1
1999-09-14 02:35:39.980380746,72.0,51,34.947374129591914,-1
1999-09-14 02:35:39.980380746,80.0,51,36.85591138784466,-1
1999-09-14 02:35:39.980380746,92.0,51,38.85154883061082,-1
1999-09-14 02:35:39.980380746,104.0,51,39.21720679004429,-1
1999-09-14 02:35:39.980380746,124.0,51,37.98761320831933,-1
1999-09-14 02:35:39.980380746,136.0,51,40.20146438175979,-1
1999-09-14 02:35:39.980380746,148.0,51,38.23717687827699,-1
1999-09-14 02:35:39.980380746,176.0,51,31.673200361198354,-1
1999-09-14 02:35:39.980380746,196.0,51,29.08017275656564,-1
1999-09-14 02:35:39.980380746,224.0,51,26.30933947371469,-1
1999-09-14 02:35:39.980380746,256.0,51,22.659969474076853,-1
1999-09-14 02:35:39.980380746,272.0,51,23.410692127155443,-1
1999-09-14 02:35:39.980380746,332.0,51,20.775105582656163,-1
1999-09-14 02:35:39.980380746,388.0,51,22.08028498450529,-1
1999-09-14 02:35:39.980380746,428.0,51,22.75086098443139,4.1831469562188613e-29
1999-09-14 02:35:39.980380746,484.0,51,20.679798463791343,-1
1999-09-14 02:35:39.980380746,540.0,51,21.371427105171502,-1
1999-09-14 02:35:39.980380746,624.0,51,20.76104441402717,-1
1999-09-14 02:35:39.980380746,740.0,51,20.574288084604046,-1
1999-09-14 02:35:39.980380746,804.0,51,20.480384182885565,-1
1999-09-14 02:35:39.980380746,940.0,51,20.84142447929256,-1
1999-09-14 02:35:39.980380746,1040.0,51,21.142953824081715,-1
1999-09-14 02:38:43.244370108,20.0,52,20.47536537198878,-1
1999-09-14 02:38:43.244370108,24.0,52,20.838657013341802,-1
1999-09-14 02:38:43.244370108,28.0,52,21.169389246772944,-1
1999-09-14 02:38:43.244370108,32.0,52,23.101549376868228,-1
1999-09-14 02:38:43.244370108,36.0,52,24.101206407872876,-1
1999-09-14 02:38:43.244370108,40.0,52,26.2478709929239,-1
1999-09-14 02:38:43.244370108,44.0,52,28.568101623448953,-1
1999-09-14 02:38:43.244370108,48.0,52,28.75508034313078,-1
1999-09-14 02:38:43.244370108,52.0,52,28.90036672780256,-1
1999-09-14 02:38:43.244370108,60.0,52,33.293239281062554,-1
1999-09-14 02:38:43.244370108,72.0,52,34.907061460029105,-1
1999-09-14 02:38:43.244370108,80.0,52,36.589990771066425,-1
1999-09-14 02:38:43.244370108,92.0,52,37.899105565654935,-1
1999-09-14 02:38:43.244370108,104.0,52,38.235881396162156,-1
1999-09-14 02:38:43.244370108,124.0,52,36.687814580466735,-1
1999-09-14 02:38:43.244370108,136.0,52,38.665457130836,-1
1999-09-14 02:38:43.244370108,148.0,52,36.557299196828716,-1
1999-09-14 02:38:43.244370108,176.0,52,29.875440945730794,-1
1999-09-14 02:38:43.244370108,196.0,52,27.43130024737773,-1
1999-09-14 02:38:43.244370108,224.0,52,24.62011420956545,-1
1999-09-14 02:38:43.244370108,256.0,52,21.656731746899446,-1
1999-09-14 02:38:43.244370108,272.0,52,22.74251498563243,-1
1999-09-14 02:38:43.244370108,332.0,52,20.04714926104136,-1
1999-09-14 02:38:43.244370108,388.0,52,20.12419703733962,-1
1999-09-14 02:38:43.244370108,428.0,52,20.49459943179071,-1
1999-09-14 02:38:43.244370108,484.0,52,19.98228523710084,-1
1999-09-14 02:38:43.244370108,540.0,52,20.574002780814897,-1
1999-09-14 02:38:43.244370108,624.0,52,20.789374706181466,-1
1999-09-14 02:38:43.244370108,740.0,52,20.460969847366524,-1
1999-09-14 02:38:43.244370108,804.0,52,20.421725027170826,-1
1999-09-14 02:38:43.244370108,940.0,52,20.75692779774305,-1
1999-09-14 02:38:43.244370108,1040.0,52,20.977480540726205,-1
1999-09-14 02:41:46.508359470,20.0,53,20.370970839093395,-1
1999-09-14 02:41:46.508359470,24.0,53,21.539660596590057,-1
1999-09-14 02:41:46.508359470,28.0,53,21.453145120012515,-1
1999-09-14 02:41:46.508359470,32.0,53,23.528748160386353,-1
1999-09-14 02:41:46.508359470,36.0,53,24.57089216244541,-1
1999-09-14 02:41:46.508359470,40.0,53,26.79668602769149,-1
1999-09-14 02:41:46.508359470,44.0,53,28.94451188800053,-1
1999-09-14 02:41:46.508359470,48.0,53,29.051425581189147,-1
1999-09-14 02:41:46.508359470,52.0,53,29.386701699516284,-1
1999-09-14 02:41:46.508359470,60.0,53,33.102651322378776,-1
1999-09-14 02:41:46.508359470,72.0,53,34.64303977117031,-1
1999-09-14 02:41:46.508359470,80.0,53,36.136071339632224,-1
1999-09-14 02:41:46.508359470,92.0,53,36.84215752714904,-1
1999-09-14 02:41:46.508359470,104.0,53,36.993508841456254,-1
1999-09-14 02:41:46.508359470,124.0,53,35.325381894010256,-1
1999-09-14 02:41:46.508359470,136.0,53,37.2566155686593,-1
1999-09-14 02:41:46.508359470,148.0,53,34.919868851830074,-1
1999-09-14 02:41:46.508359470,176.0,53,28.35356594580328,-1
1999-09-14 02:41:46.508359470,196.0,53,27.14429375391265,1.8914139848754487e-28
1999-09-14 02:41:46.508359470,224.0,53,23.701087122606808,-1
1999-09-14 02:41:46.508359470,256.0,53,21.620536909821592,-1
1999-09-14 02:41:46.508359470,272.0,53,21.503389348311288,-1
1999-09-14 02:41:46.508359470,332.0,53,19.968233032844232,-1
1999-09-14 02:41:46.508359470,388.0,53,20.094268137270962,-1
1999-09-14 02:41:46.508359470,428.0,53,19.969638500243047,-1
1999-09-14 02:41:46.508359470,484.0,53,20.055965441597106,-1
1999-09-14 02:41:46.508359470,540.0,53,20.223222852923943,-1
1999-09-14 02:41:46.508359470,624.0,53,20.842306288269047,-1
1999-09-14 02:41:46.508359470,740.0,53,21.144814092768506,-1
1999-09-14 02:41:46.508359470,804.0,53,21.191605052338453,-1
1999-09-14 02:41:46.508359470,940.0,53,22.093990776642546,-1
1999-09-14 02:41:46.508359470,1040.0,53,21.962793452217202,-1
1999-09-14 02:44:49.772348831,20.0,54,20.71752916691046,1.4936464714858473e-27
1999-09-14 02:44:49.772348831,24.0,54,21.61016928143812,-1
1999-09-14 02:44:49.772348831,28.0,54,21.665923836240587,-1
1999-09-14 02:44:49.772348831,32.0,54,23.99345672130813,-1
1999-09-14 02:44:49.772348831,36.0,54,24.85721387254039,-1
1999-09-14 02:44:49.772348831,40.0,54,27.379651720928806,-1
1999-09-14 02:44:49.772348831,44.0,54,29.269552209057697,-1
1999-09-14 02:44:49.772348831,48.0,54,29.530938602921086,-1
1999-09-14 02:44:49.772348831,52.0,54,29.19936231211315,-1
1999-09-14 02:44:49.772348831,60.0,54,32.838753548301696,-1
1999-09-14 02:44:49.772348831,72.0,54,34.00436370301517,-1
1999-09-14 02:44:49.772348831,80.0,54,35.34522068298115,-1
1999-09-14 02:44:49.772348831,92.0,54,35.55798143664896,-1
1999-09-14 02:44:49.772348831,104.0,54,35.945629226336926,-1
1999-09-14 02:44:49.772348831,124.0,54,34.160386481219824,-1
1999-09-14 02:44:49.772348831,136.0,54,35.7516545258957,-1
1999-09-14 02:44:49.772348831,148.0,54,33.28598939883391,-1
1999-09-14 02:44:49.772348831,176.0,54,27.044189303257323,-1
1999-09-14 02:44:49.772348831,196.0,54,25.19073968817221,-1
1999-09-14 02:44:49.772348831,224.0,54,22.43300635751306,-1
1999-09-14 02:44:49.772348831,256.0,54,22.2768803640271,4.492498472033539e-29
1999-09-14 02:44:49.772348831,272.0,54,22.271993478296906,4.1581648278906667e-29
