datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-03 04:54:17.778061892,224.0,96,20.168955359452397,-1
1999-09-03 04:54:17.778061892,256.0,96,19.93707066796544,-1
1999-09-03 04:54:17.778061892,272.0,96,19.9026530388771,-1
1999-09-03 04:54:17.778061892,332.0,96,19.607146897030173,-1
1999-09-03 04:54:17.778061892,388.0,96,20.014670698950862,-1
1999-09-03 04:54:17.778061892,428.0,96,20.35542691633906,-1
1999-09-03 04:54:17.778061892,484.0,96,20.57815288250538,-1
1999-09-03 04:54:17.778061892,540.0,96,20.703560820006246,-1
1999-09-03 04:54:17.778061892,624.0,96,20.54195929691283,-1
1999-09-03 04:54:17.778061892,740.0,96,20.587341290438463,-1
1999-09-03 04:54:17.778061892,804.0,96,20.830391580845234,-1
1999-09-03 04:54:17.778061892,940.0,96,20.12693135350591,-1
1999-09-03 04:54:17.778061892,1040.0,96,20.236323820423728,-1
1999-09-03 04:57:21.148761253,20.0,97,19.523039769968285,-1
1999-09-03 04:57:21.148761253,24.0,97,20.01014641351595,-1
1999-09-03 04:57:21.148761253,28.0,97,19.834302323842977,-1
1999-09-03 04:57:21.148761253,32.0,97,19.864492489192198,-1
1999-09-03 04:57:21.148761253,36.0,97,20.09942118240986,-1
1999-09-03 04:57:21.148761253,40.0,97,20.985192874691716,-1
1999-09-03 04:57:21.148761253,44.0,97,20.32557359632297,-1
1999-09-03 04:57:21.148761253,48.0,97,20.251979440592528,-1
1999-09-03 04:57:21.148761253,52.0,97,20.25259426356192,5.4836523920941975e-28
1999-09-03 04:57:21.148761253,60.0,97,20.326870984909092,-1
1999-09-03 04:57:21.148761253,72.0,97,20.27138708834857,-1
1999-09-03 04:57:21.148761253,80.0,97,20.348962390414744,-1
1999-09-03 04:57:21.148761253,92.0,97,20.323907748048534,-1
1999-09-03 04:57:21.148761253,104.0,97,20.063536322621935,-1
1999-09-03 04:57:21.148761253,124.0,97,20.25926093800044,-1
1999-09-03 04:57:21.148761253,136.0,97,20.377589253720632,-1
1999-09-03 04:57:21.148761253,148.0,97,19.970685299669174,-1
1999-09-03 04:57:21.148761253,176.0,97,19.784803226692183,-1
1999-09-03 04:57:21.148761253,196.0,97,19.990612291852024,-1
1999-09-03 04:57:21.148761253,224.0,97,20.00853732677428,-1
1999-09-03 04:57:21.148761253,256.0,97,19.92504714046132,-1
1999-09-03 04:57:21.148761253,272.0,97,19.83433082359552,-1
1999-09-03 04:57:21.148761253,332.0,97,19.74044522543101,-1
1999-09-03 04:57:21.148761253,388.0,97,20.243279180191127,-1
1999-09-03 04:57:21.148761253,428.0,97,20.33774072764832,-1
1999-09-03 04:57:21.148761253,484.0,97,20.279750845800354,-1
1999-09-03 04:57:21.148761253,540.0,97,20.139062159654287,-1
1999-09-03 04:57:21.148761253,624.0,97,19.88087786962025,-1
1999-09-03 04:57:21.148761253,740.0,97,19.95159434478214,-1
1999-09-03 04:57:21.148761253,804.0,97,20.14264656135413,-1
1999-09-03 04:57:21.148761253,940.0,97,19.76125905328386,-1
1999-09-03 04:57:21.148761253,1040.0,97,19.780693854486024,-1
1999-09-03 05:00:24.519460613,20.0,98,19.487780628464762,-1
1999-09-03 05:00:24.519460613,24.0,98,19.941441183236392,-1
1999-09-03 05:00:24.519460613,28.0,98,19.87097140147492,-1
1999-09-03 05:00:24.519460613,32.0,98,19.7600957998181,-1
1999-09-03 05:00:24.519460613,36.0,98,20.548783471561325,-1
1999-09-03 05:00:24.519460613,40.0,98,20.638392085696683,-1
1999-09-03 05:00:24.519460613,44.0,98,20.25545901774889,-1
1999-09-03 05:00:24.519460613,48.0,98,20.08736204396878,-1
1999-09-03 05:00:24.519460613,52.0,98,20.531068120092307,5.843465980923466e-28
1999-09-03 05:00:24.519460613,60.0,98,20.326870984909092,-1
1999-09-03 05:00:24.519460613,72.0,98,20.36816547392506,-1
1999-09-03 05:00:24.519460613,80.0,98,20.28517799291444,-1
1999-09-03 05:00:24.519460613,92.0,98,20.601614980430305,-1
1999-09-03 05:00:24.519460613,104.0,98,20.063536322621935,-1
1999-09-03 05:00:24.519460613,124.0,98,20.23111532065945,-1
1999-09-03 05:00:24.519460613,136.0,98,20.26533795870405,-1
1999-09-03 05:00:24.519460613,148.0,98,20.09896518260388,-1
1999-09-03 05:00:24.519460613,176.0,98,19.770047652399846,-1
1999-09-03 05:00:24.519460613,196.0,98,20.01730200001911,-1
1999-09-03 05:00:24.519460613,224.0,98,20.093113457916925,-1
1999-09-03 05:00:24.519460613,256.0,98,19.961694394352442,-1
1999-09-03 05:00:24.519460613,272.0,98,19.81031479755045,-1
1999-09-03 05:00:24.519460613,332.0,98,19.77148751185735,-1
1999-09-03 05:00:24.519460613,388.0,98,20.058525231854574,-1
1999-09-03 05:00:24.519460613,428.0,98,19.924296239354547,-1
1999-09-03 05:00:24.519460613,484.0,98,19.797630024497074,-1
1999-09-03 05:00:24.519460613,540.0,98,19.884870632364603,-1
1999-09-03 05:00:24.519460613,624.0,98,19.61925278962754,-1
1999-09-03 05:00:24.519460613,740.0,98,20.042356630780887,-1
1999-09-03 05:00:24.519460613,804.0,98,20.289321840243137,-1
1999-09-03 05:00:24.519460613,940.0,98,20.011893808373774,-1
1999-09-03 05:00:24.519460613,1040.0,98,20.012344426374426,-1
1999-09-03 05:03:27.890159973,20.0,99,19.487780628464762,-1
1999-09-03 05:03:27.890159973,24.0,99,20.042953804524892,-1
1999-09-03 05:03:27.890159973,28.0,99,19.868580424332144,-1
1999-09-03 05:03:27.890159973,32.0,99,20.171804243261235,-1
1999-09-03 05:03:27.890159973,36.0,99,20.478406182166694,-1
1999-09-03 05:03:27.890159973,40.0,99,20.740725846224013,-1
1999-09-03 05:03:27.890159973,44.0,99,20.390038929577305,-1
1999-09-03 05:03:27.890159973,48.0,99,20.388318918460122,-1
1999-09-03 05:03:27.890159973,52.0,99,20.698571069827615,6.069791531729535e-28
1999-09-03 05:03:27.890159973,60.0,99,20.653005790292013,-1
1999-09-03 05:03:27.890159973,72.0,99,20.501400010707478,-1
1999-09-03 05:03:27.890159973,80.0,99,20.57187517875089,-1
1999-09-03 05:03:27.890159973,92.0,99,20.571634751422344,-1
1999-09-03 05:03:27.890159973,104.0,99,20.454420078632698,-1
1999-09-03 05:03:27.890159973,124.0,99,20.260972605632602,-1
1999-09-03 05:03:27.890159973,136.0,99,20.467622047204152,-1
1999-09-03 05:03:27.890159973,148.0,99,20.095569989967736,-1
1999-09-03 05:03:27.890159973,176.0,99,19.84154575861137,-1
1999-09-03 05:03:27.890159973,196.0,99,20.1721108448382,-1
1999-09-03 05:03:27.890159973,224.0,99,20.079868925556585,-1
1999-09-03 05:03:27.890159973,256.0,99,19.98447654423669,-1
1999-09-03 05:03:27.890159973,272.0,99,19.92604790807055,-1
1999-09-03 05:03:27.890159973,332.0,99,19.77203022889247,-1
1999-09-03 05:03:27.890159973,388.0,99,19.799270475941103,-1
1999-09-03 05:03:27.890159973,428.0,99,19.616592158715164,-1
1999-09-03 05:03:27.890159973,484.0,99,19.583061677930413,-1
1999-09-03 05:03:27.890159973,540.0,99,19.657351281427445,-1
1999-09-03 05:03:27.890159973,624.0,99,19.445128053687586,-1
1999-09-03 05:03:27.890159973,740.0,99,20.07550423645784,-1
1999-09-03 05:03:27.890159973,804.0,99,20.349433776232022,-1
1999-09-03 05:03:27.890159973,940.0,99,20.106682787395894,-1
1999-09-03 05:03:27.890159973,1040.0,99,20.2511954466203,-1
1999-09-03 05:06:31.260859334,20.0,100,19.55801495627239,-1
1999-09-03 05:06:31.260859334,24.0,100,19.97708930190773,-1
1999-09-03 05:06:31.260859334,28.0,100,19.764923634359214,-1
1999-09-03 05:06:31.260859334,32.0,100,20.138245748779816,-1
1999-09-03 05:06:31.260859334,36.0,100,20.204395722989517,-1
1999-09-03 05:06:31.260859334,40.0,100,21.051288691884274,-1
1999-09-03 05:06:31.260859334,44.0,100,20.462495593393303,-1
1999-09-03 05:06:31.260859334,48.0,100,20.4927890043158,-1
1999-09-03 05:06:31.260859334,52.0,100,20.619589357278297,5.957012723483765e-28
1999-09-03 05:06:31.260859334,60.0,100,20.5229916679746,-1
1999-09-03 05:06:31.260859334,72.0,100,20.207073022939447,-1
1999-09-03 05:06:31.260859334,80.0,100,20.66594215045801,-1
1999-09-03 05:06:31.260859334,92.0,100,20.509088410034643,-1
1999-09-03 05:06:31.260859334,104.0,100,20.48631656774807,-1
1999-09-03 05:06:31.260859334,124.0,100,20.407363682096427,-1
1999-09-03 05:06:31.260859334,136.0,100,20.60481277845275,-1
1999-09-03 05:06:31.260859334,148.0,100,20.067902729089614,-1
1999-09-03 05:06:31.260859334,176.0,100,19.856202066229642,-1
1999-09-03 05:06:31.260859334,196.0,100,20.39399798222764,-1
1999-09-03 05:06:31.260859334,224.0,100,20.116359264896573,-1
1999-09-03 05:06:31.260859334,256.0,100,20.068300343496105,-1
1999-09-03 05:06:31.260859334,272.0,100,19.98388837541382,-1
1999-09-03 05:06:31.260859334,332.0,100,19.618414840526746,-1
1999-09-03 05:06:31.260859334,388.0,100,19.620226662196764,-1
1999-09-03 05:06:31.260859334,428.0,100,19.480885109454448,-1
1999-09-03 05:06:31.260859334,484.0,100,19.41783667479564,-1
1999-09-03 05:06:31.260859334,540.0,100,19.735226307146608,-1
1999-09-03 05:06:31.260859334,624.0,100,19.45441405414076,-1
1999-09-03 05:06:31.260859334,740.0,100,19.82303364524392,-1
1999-09-03 05:06:31.260859334,804.0,100,20.059166919979372,-1
1999-09-03 05:06:31.260859334,940.0,100,20.011553947457443,-1
1999-09-03 05:06:31.260859334,1040.0,100,20.26916273255277,-1
1999-09-03 05:09:34.631558694,20.0,101,19.523039769968285,-1
1999-09-03 05:09:34.631558694,24.0,101,19.97476971085024,-1
1999-09-03 05:09:34.631558694,28.0,101,19.764923634359214,-1
1999-09-03 05:09:34.631558694,32.0,101,20.07271402575689,-1
1999-09-03 05:09:34.631558694,36.0,101,20.206682281191434,-1
1999-09-03 05:09:34.631558694,40.0,101,20.538357645426125,-1
1999-09-03 05:09:34.631558694,44.0,101,20.39230714318223,-1
1999-09-03 05:09:34.631558694,48.0,101,20.35292953965157,-1
1999-09-03 05:09:34.631558694,52.0,101,20.4438762191355,5.717550209787289e-28
1999-09-03 05:09:34.631558694,60.0,101,20.588485237755965,-1
1999-09-03 05:09:34.631558694,72.0,101,20.33683608517786,-1
1999-09-03 05:09:34.631558694,80.0,101,20.53870092816092,-1
1999-09-03 05:09:34.631558694,92.0,101,20.38525830565301,-1
1999-09-03 05:09:34.631558694,104.0,101,20.03058813599,-1
1999-09-03 05:09:34.631558694,124.0,101,20.23111532065945,-1
1999-09-03 05:09:34.631558694,136.0,101,20.66268718493509,-1
1999-09-03 05:09:34.631558694,148.0,101,19.997666158414226,-1
1999-09-03 05:09:34.631558694,176.0,101,19.8270846614698,-1
1999-09-03 05:09:34.631558694,196.0,101,20.211994279512247,-1
1999-09-03 05:09:34.631558694,224.0,101,20.13979735335439,-1
1999-09-03 05:09:34.631558694,256.0,101,20.07972287140981,-1
1999-09-03 05:09:34.631558694,272.0,101,19.799983846527965,-1
1999-09-03 05:09:34.631558694,332.0,101,19.54092119146811,-1
1999-09-03 05:09:34.631558694,388.0,101,19.63963841927166,-1
1999-09-03 05:09:34.631558694,428.0,101,19.45473501304811,-1
1999-09-03 05:09:34.631558694,484.0,101,19.50012553399456,-1
1999-09-03 05:09:34.631558694,540.0,101,19.600896358917645,-1
1999-09-03 05:09:34.631558694,624.0,101,19.39787476653004,-1
1999-09-03 05:09:34.631558694,740.0,101,19.564129992847985,-1
1999-09-03 05:09:34.631558694,804.0,101,19.87811782313226,-1
1999-09-03 05:09:34.631558694,940.0,101,19.837063371535613,-1
1999-09-03 05:09:34.631558694,1040.0,101,20.13902729714357,-1
1999-09-03 05:12:38.002258054,20.0,102,19.55801495627239,-1
1999-09-03 05:12:38.002258054,24.0,102,19.90313987562041,-1
1999-09-03 05:12:38.002258054,28.0,102,19.834302323842977,-1
1999-09-03 05:12:38.002258054,32.0,102,19.89792159162165,-1
1999-09-03 05:12:38.002258054,36.0,102,20.23731785429464,-1
1999-09-03 05:12:38.002258054,40.0,102,20.740725846224013,-1
1999-09-03 05:12:38.002258054,44.0,102,20.35678290218041,-1
1999-09-03 05:12:38.002258054,48.0,102,20.192321871665158,-1
1999-09-03 05:12:38.002258054,52.0,102,20.558668085531547,5.867345968272409e-28
1999-09-03 05:12:38.002258054,60.0,102,20.456495283378214,-1
1999-09-03 05:12:38.002258054,72.0,102,20.27138708834857,-1
1999-09-03 05:12:38.002258054,80.0,102,20.28517799291444,-1
1999-09-03 05:12:38.002258054,92.0,102,20.299523748346747,-1
1999-09-03 05:12:38.002258054,104.0,102,20.12327995681464,-1
1999-09-03 05:12:38.002258054,124.0,102,20.25926093800044,-1
1999-09-03 05:12:38.002258054,136.0,102,20.263705601010813,-1
1999-09-03 05:12:38.002258054,148.0,102,19.997666158414226,-1
1999-09-03 05:12:38.002258054,176.0,102,19.82763443188912,-1
1999-09-03 05:12:38.002258054,196.0,102,20.15914670160278,-1
1999-09-03 05:12:38.002258054,224.0,102,20.153709334382782,-1
1999-09-03 05:12:38.002258054,256.0,102,19.912512154442414,-1
1999-09-03 05:12:38.002258054,272.0,102,20.11298464335409,3.678899313811811e-29
1999-09-03 05:12:38.002258054,332.0,102,19.431941070054283,-1
1999-09-03 05:12:38.002258054,388.0,102,19.56680956557088,-1
1999-09-03 05:12:38.002258054,428.0,102,19.44498330901685,-1
1999-09-03 05:12:38.002258054,484.0,102,19.43300791426957,-1
1999-09-03 05:12:38.002258054,540.0,102,19.61133575876384,-1
1999-09-03 05:12:38.002258054,624.0,102,19.52589636562452,-1
1999-09-03 05:12:38.002258054,740.0,102,20.11706318681428,-1
1999-09-03 05:12:38.002258054,804.0,102,20.3634683405566,-1
1999-09-03 05:12:38.002258054,940.0,102,20.539223291206177,-1
1999-09-03 05:12:38.002258054,1040.0,102,20.79840399315807,-1
1999-09-03 05:15:41.372957415,20.0,103,19.523039769968285,-1
1999-09-03 05:15:41.372957415,24.0,103,19.97708930190773,-1
1999-09-03 05:15:41.372957415,28.0,103,19.868580424332144,-1
1999-09-03 05:15:41.372957415,32.0,103,19.89792159162165,-1
1999-09-03 05:15:41.372957415,36.0,103,20.168916805221183,-1
1999-09-03 05:15:41.372957415,40.0,103,20.74299991252812,-1
1999-09-03 05:15:41.372957415,44.0,103,20.361201350773683,-1
1999-09-03 05:15:41.372957415,48.0,103,20.185556802194668,-1
1999-09-03 05:15:41.372957415,52.0,103,20.58656055549735,5.901782672814844e-28
1999-09-03 05:15:41.372957415,60.0,103,20.56011371580352,-1
1999-09-03 05:15:41.372957415,72.0,103,20.178717531959077,-1
1999-09-03 05:15:41.372957415,80.0,103,20.413789148861614,-1
1999-09-03 05:15:41.372957415,92.0,103,20.449474325133078,-1
1999-09-03 05:15:41.372957415,104.0,103,20.06170574240896,-1
1999-09-03 05:15:41.372957415,124.0,103,20.201051348245134,-1
1999-09-03 05:15:41.372957415,136.0,103,20.322631668986762,-1
1999-09-03 05:15:41.372957415,148.0,103,20.08119373634362,-1
1999-09-03 05:15:41.372957415,176.0,103,20.001599949480365,-1
1999-09-03 05:15:41.372957415,196.0,103,20.77432312238014,-1
1999-09-03 05:15:41.372957415,224.0,103,20.141497447107362,-1
1999-09-03 05:15:41.372957415,256.0,103,19.950506085920196,-1
1999-09-03 05:15:41.372957415,272.0,103,19.788743151419034,-1
1999-09-03 05:15:41.372957415,332.0,103,19.488208253841872,-1
1999-09-03 05:15:41.372957415,388.0,103,19.535023399187036,-1
1999-09-03 05:15:41.372957415,428.0,103,19.443830053210245,-1
1999-09-03 05:15:41.372957415,484.0,103,19.602574271652077,-1
1999-09-03 05:15:41.372957415,540.0,103,19.74576472261488,-1
1999-09-03 05:15:41.372957415,624.0,103,19.71737529658468,-1
1999-09-03 05:15:41.372957415,740.0,103,20.203461894279613,-1
1999-09-03 05:15:41.372957415,804.0,103,20.645717953556296,-1
1999-09-03 05:15:41.372957415,940.0,103,20.667922038969245,-1
1999-09-03 05:15:41.372957415,1040.0,103,20.513519508164038,-1
1999-09-03 05:18:44.743656775,20.0,104,19.523039769968285,-1
1999-09-03 05:18:44.743656775,24.0,104,19.871631543573688,-1
1999-09-03 05:18:44.743656775,28.0,104,19.764923634359214,-1
1999-09-03 05:18:44.743656775,32.0,104,19.864492489192198,-1
1999-09-03 05:18:44.743656775,36.0,104,20.20210796028169,-1
1999-09-03 05:18:44.743656775,40.0,104,20.604520325708137,-1
1999-09-03 05:18:44.743656775,44.0,104,20.223353772345305,-1
1999-09-03 05:18:44.743656775,48.0,104,20.082849809556024,-1
1999-09-03 05:18:44.743656775,52.0,104,20.376894833894287,5.620421340672278e-28
1999-09-03 05:18:44.743656775,60.0,104,20.39109971425249,-1
1999-09-03 05:18:44.743656775,72.0,104,20.079630729422952,-1
1999-09-03 05:18:44.743656775,80.0,104,20.413789148861614,-1
1999-09-03 05:18:44.743656775,92.0,104,20.41854833354278,-1
1999-09-03 05:18:44.743656775,104.0,104,20.125205130217267,-1
1999-09-03 05:18:44.743656775,124.0,104,20.17252469857215,-1
1999-09-03 05:18:44.743656775,136.0,104,20.2924577045874,-1
1999-09-03 05:18:44.743656775,148.0,104,20.025586293837083,-1
1999-09-03 05:18:44.743656775,176.0,104,19.972176812291128,-1
1999-09-03 05:18:44.743656775,196.0,104,20.2893842723973,-1
1999-09-03 05:18:44.743656775,224.0,104,20.26376614305535,-1
1999-09-03 05:18:44.743656775,256.0,104,19.94957548770963,-1
1999-09-03 05:18:44.743656775,272.0,104,19.799412010151308,-1
1999-09-03 05:18:44.743656775,332.0,104,19.433168808572308,-1
1999-09-03 05:18:44.743656775,388.0,104,19.512261090881196,-1
1999-09-03 05:18:44.743656775,428.0,104,19.459779879035803,-1
1999-09-03 05:18:44.743656775,484.0,104,19.644407291648218,-1
1999-09-03 05:18:44.743656775,540.0,104,19.775832102605147,-1
1999-09-03 05:18:44.743656775,624.0,104,19.933726215333703,-1
1999-09-03 05:18:44.743656775,740.0,104,20.263362218322165,-1
1999-09-03 05:18:44.743656775,804.0,104,20.814179832414123,-1
1999-09-03 05:18:44.743656775,940.0,104,20.437089726588177,-1
1999-09-03 05:18:44.743656775,1040.0,104,20.200353822470685,-1
1999-09-03 05:21:48.114356135,20.0,105,19.55801495627239,-1
1999-09-03 05:21:48.114356135,24.0,105,19.832706806258358,-1
1999-09-03 05:21:48.114356135,28.0,105,19.799751518490066,-1
1999-09-03 05:21:48.114356135,32.0,105,19.72334661015236,-1
1999-09-03 05:21:48.114356135,36.0,105,20.03117626438285,-1
1999-09-03 05:21:48.114356135,40.0,105,20.74299991252812,-1
1999-09-03 05:21:48.114356135,44.0,105,20.390038929577305,-1
1999-09-03 05:21:48.114356135,48.0,105,20.155291798947662,-1
1999-09-03 05:21:48.114356135,52.0,105,20.631867007584127,5.95687081481256e-28
1999-09-03 05:21:48.114356135,60.0,105,20.42497957074349,-1
1999-09-03 05:21:48.114356135,72.0,105,20.3722796695544,-1
1999-09-03 05:21:48.114356135,80.0,105,20.190813906671288,-1
1999-09-03 05:21:48.114356135,92.0,105,20.4476146878627,-1
1999-09-03 05:21:48.114356135,104.0,105,20.036239861508665,-1
1999-09-03 05:21:48.114356135,124.0,105,20.201051348245134,-1
1999-09-03 05:21:48.114356135,136.0,105,20.26533795870405,-1
1999-09-03 05:21:48.114356135,148.0,105,20.013111205083014,-1
1999-09-03 05:21:48.114356135,176.0,105,19.900260842730134,-1
1999-09-03 05:21:48.114356135,196.0,105,20.85872208473477,-1
1999-09-03 05:21:48.114356135,224.0,105,20.768790765059567,-1
1999-09-03 05:21:48.114356135,256.0,105,20.082309053526032,-1
1999-09-03 05:21:48.114356135,272.0,105,19.948921438237395,-1
1999-09-03 05:21:48.114356135,332.0,105,19.411923801977547,-1
1999-09-03 05:21:48.114356135,388.0,105,19.56577225209668,-1
1999-09-03 05:21:48.114356135,428.0,105,19.538774566161326,-1
1999-09-03 05:21:48.114356135,484.0,105,19.665629829497746,-1
1999-09-03 05:21:48.114356135,540.0,105,19.89061131476432,-1
1999-09-03 05:21:48.114356135,624.0,105,19.938814418789548,-1
1999-09-03 05:21:48.114356135,740.0,105,20.348092434543666,-1
1999-09-03 05:21:48.114356135,804.0,105,20.65027053367357,-1
1999-09-03 05:21:48.114356135,940.0,105,20.061788563520185,-1
1999-09-03 05:21:48.114356135,1040.0,105,19.991281492661308,-1
1999-09-03 05:24:51.485055496,20.0,106,19.416391770789712,-1
1999-09-03 05:24:51.485055496,24.0,106,19.905498031344255,-1
1999-09-03 05:24:51.485055496,28.0,106,20.010000316513906,-1
1999-09-03 05:24:51.485055496,32.0,106,20.135907939284238,-1
1999-09-03 05:24:51.485055496,36.0,106,20.37772643954974,-1
1999-09-03 05:24:51.485055496,40.0,106,21.15523696089856,-1
1999-09-03 05:24:51.485055496,44.0,106,20.458030763488978,-1
1999-09-03 05:24:51.485055496,48.0,106,20.31953955676176,-1
1999-09-03 05:24:51.485055496,52.0,106,20.68152734353417,6.021934813562945e-28
1999-09-03 05:24:51.485055496,60.0,106,20.393233483320955,-1
1999-09-03 05:24:51.485055496,72.0,106,20.46484740119383,-1
1999-09-03 05:24:51.485055496,80.0,106,20.569849451966423,-1
1999-09-03 05:24:51.485055496,92.0,106,20.66663065558398,-1
1999-09-03 05:24:51.485055496,104.0,106,20.334113739689013,-1
1999-09-03 05:24:51.485055496,124.0,106,20.54898072365333,-1
1999-09-03 05:24:51.485055496,136.0,106,20.462744674238404,-1
1999-09-03 05:24:51.485055496,148.0,106,20.294789055600422,-1
1999-09-03 05:24:51.485055496,176.0,106,19.970849787668396,-1
1999-09-03 05:24:51.485055496,196.0,106,20.841279923624025,-1
1999-09-03 05:24:51.485055496,224.0,106,20.651059520569195,-1
1999-09-03 05:24:51.485055496,256.0,106,20.16228171202781,-1
1999-09-03 05:24:51.485055496,272.0,106,19.869283038095233,-1
1999-09-03 05:24:51.485055496,332.0,106,19.486593009507896,-1
1999-09-03 05:24:51.485055496,388.0,106,19.670837087641967,-1
1999-09-03 05:24:51.485055496,428.0,106,19.594981114867352,-1
1999-09-03 05:24:51.485055496,484.0,106,19.62307347656921,-1
1999-09-03 05:24:51.485055496,540.0,106,19.818424450705127,-1
1999-09-03 05:24:51.485055496,624.0,106,19.77021738434541,-1
1999-09-03 05:24:51.485055496,740.0,106,20.261873018763595,-1
1999-09-03 05:24:51.485055496,804.0,106,20.535919972468147,-1
1999-09-03 05:24:51.485055496,940.0,106,21.0762454615409,-1
1999-09-03 05:24:51.485055496,1040.0,106,20.639198601448197,-1
1999-09-03 05:27:54.855754856,20.0,107,19.416391770789712,-1
1999-09-03 05:27:54.855754856,24.0,107,19.941441183236392,-1
1999-09-03 05:27:54.855754856,28.0,107,19.729814191455095,-1
1999-09-03 05:27:54.855754856,32.0,107,19.931095343310293,-1
1999-09-03 05:27:54.855754856,36.0,107,20.445104928879715,-1
1999-09-03 05:27:54.855754856,40.0,107,21.189340751631644,-1
1999-09-03 05:27:54.855754856,44.0,107,20.49273966296504,-1
1999-09-03 05:27:54.855754856,48.0,107,20.2541499706026,-1
1999-09-03 05:27:54.855754856,52.0,107,20.62460737663873,5.940126112581159e-28
1999-09-03 05:27:54.855754856,60.0,107,20.588485237755965,-1
1999-09-03 05:27:54.855754856,72.0,107,20.33890856341936,-1
1999-09-03 05:27:54.855754856,80.0,107,20.573769686284926,-1
1999-09-03 05:27:54.855754856,92.0,107,20.611197738180557,-1
1999-09-03 05:27:54.855754856,104.0,107,20.275477115319887,-1
1999-09-03 05:27:54.855754856,124.0,107,20.49627865018543,-1
1999-09-03 05:27:54.855754856,136.0,107,20.549518564139095,-1
1999-09-03 05:27:54.855754856,148.0,107,20.322843156001685,-1
1999-09-03 05:27:54.855754856,176.0,107,20.07264040743744,-1
1999-09-03 05:27:54.855754856,196.0,107,22.20182964249304,8.537943327065618e-29
1999-09-03 05:27:54.855754856,224.0,107,21.711321519400094,6.091051966079251e-29
1999-09-03 05:27:54.855754856,256.0,107,20.640636896381352,-1
1999-09-03 05:27:54.855754856,272.0,107,20.01954881269656,-1
1999-09-03 05:27:54.855754856,332.0,107,19.49904692300576,-1
1999-09-03 05:27:54.855754856,388.0,107,19.63976270541361,-1
1999-09-03 05:27:54.855754856,428.0,107,19.52212357994146,-1
1999-09-03 05:27:54.855754856,484.0,107,19.764178007287352,-1
1999-09-03 05:27:54.855754856,540.0,107,19.937674458336488,-1
1999-09-03 05:27:54.855754856,624.0,107,20.11382808797932,-1
1999-09-03 05:27:54.855754856,740.0,107,21.033358796735087,-1
1999-09-03 05:27:54.855754856,804.0,107,21.253645273025587,-1
1999-09-03 05:27:54.855754856,940.0,107,21.24553651671312,-1
1999-09-03 05:27:54.855754856,1040.0,107,20.523287813209254,-1
1999-09-03 05:30:58.226454216,20.0,108,19.452232883266905,-1
1999-09-03 05:30:58.226454216,24.0,108,19.93910246881473,-1
1999-09-03 05:30:58.226454216,28.0,108,19.834302323842977,-1
1999-09-03 05:30:58.226454216,32.0,108,20.070340663300538,-1
1999-09-03 05:30:58.226454216,36.0,108,20.27224458259063,-1
1999-09-03 05:30:58.226454216,40.0,108,21.120863242682333,-1
1999-09-03 05:30:58.226454216,44.0,108,20.595232400699075,-1
1999-09-03 05:30:58.226454216,48.0,108,20.456025979122018,-1
1999-09-03 05:30:58.226454216,52.0,108,20.50883464405363,5.780560739260802e-28
1999-09-03 05:30:58.226454216,60.0,108,20.62086533086458,-1
1999-09-03 05:30:58.226454216,72.0,108,20.434210194894785,-1
1999-09-03 05:30:58.226454216,80.0,108,20.730144759569406,-1
1999-09-03 05:30:58.226454216,92.0,108,20.916078729586964,-1
1999-09-03 05:30:58.226454216,104.0,108,20.48631656774807,-1
1999-09-03 05:30:58.226454216,124.0,108,21.44529133952044,-1
1999-09-03 05:30:58.226454216,136.0,108,21.443455589444607,-1
1999-09-03 05:30:58.226454216,148.0,108,21.142534010373907,-1
1999-09-03 05:30:58.226454216,176.0,108,21.172538491843575,-1
1999-09-03 05:30:58.226454216,196.0,108,22.43402300662116,-1
1999-09-03 05:30:58.226454216,224.0,108,22.799846598400396,-1
1999-09-03 05:30:58.226454216,256.0,108,21.46479763176308,5.209174772455932e-29
1999-09-03 05:30:58.226454216,272.0,108,22.662381947600345,7.081734988353792e-29
1999-09-03 05:30:58.226454216,332.0,108,19.509622534588626,-1
1999-09-03 05:30:58.226454216,388.0,108,19.661025121983524,-1
1999-09-03 05:30:58.226454216,428.0,108,19.60073086025401,-1
1999-09-03 05:30:58.226454216,484.0,108,19.87655449594308,-1
1999-09-03 05:30:58.226454216,540.0,108,20.373517343687087,-1
1999-09-03 05:30:58.226454216,624.0,108,21.01661778131513,-1
1999-09-03 05:30:58.226454216,740.0,108,20.69823446851148,-1
1999-09-03 05:30:58.226454216,804.0,108,21.170140830680147,-1
1999-09-03 05:30:58.226454216,940.0,108,20.140749329951312,-1
1999-09-03 05:30:58.226454216,1040.0,108,19.94751661737886,-1
1999-09-03 05:34:01.597153577,20.0,109,19.55801495627239,-1
1999-09-03 05:34:01.597153577,24.0,109,20.042953804524892,-1
1999-09-03 05:34:01.597153577,28.0,109,19.904962422693192,-1
1999-09-03 05:34:01.597153577,32.0,109,20.035825258213094,-1
1999-09-03 05:34:01.597153577,36.0,109,20.37772643954974,-1
1999-09-03 05:34:01.597153577,40.0,109,21.018366522132016,-1
1999-09-03 05:34:01.597153577,44.0,109,20.595232400699075,-1
1999-09-03 05:34:01.597153577,48.0,109,20.42118624852796,-1
1999-09-03 05:34:01.597153577,52.0,109,20.43055960241944,5.674059574644435e-28
